hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-216.986480
10,0,2,0.000000,-122.369211
10,0,4,0.000000,-122.675722
10,0,6,0.000000,-120.008384
10,0,8,0.000000,-121.962045
10,0,10,0.000000,-124.918488
10,0,12,0.000000,-125.451008
10,0,14,0.000000,-122.120260
10,0,16,0.000000,-120.714598
10,0,18,0.000000,-124.230635
10,0,20,0.000000,-121.615957
10,0,22,0.000000,-123.612402
10,0,24,0.000000,-122.241292
10,0,26,0.000000,-121.416699
10,0,28,0.000000,-120.539017
10,0,30,0.000000,-120.784476
10,0,32,0.000000,-121.684388
10,0,34,0.000000,-120.257146
10,0,36,0.000000,-121.267781
10,0,38,0.000000,-126.829953
10,0,40,0.000000,-122.756007
10,0,42,0.000000,-123.982633
10,0,44,0.000000,-120.830116
10,0,46,0.000000,-120.168661
10,0,48,0.000000,-122.028269
10,0,50,0.000000,-119.132181
10,0,52,0.000000,-119.887370
10,0,54,0.000000,-121.303813
10,0,56,0.000000,-123.924360
10,0,58,0.000000,-124.991957
10,1,0,0.000000,-120.147434
10,1,2,0.000000,-122.996168
10,1,4,0.000000,-122.734687
10,1,6,0.000000,-119.807978
10,1,8,0.000000,-122.432477
10,1,10,0.000000,-122.487998
10,1,12,0.000000,-122.534698
10,1,14,0.000000,-121.533320
10,1,16,0.000000,-122.390056
10,1,18,0.000000,-119.699579
10,1,20,0.000000,-122.158466
10,1,22,0.000000,-121.323583
10,1,24,0.000000,-124.397915
10,1,26,0.000000,-123.527413
10,1,28,0.000000,-126.135158
10,1,30,0.000000,-122.857529
10,1,32,0.000000,-120.696166
10,1,34,0.000000,-121.943203
10,1,36,0.000000,-125.255468
10,1,38,0.000000,-120.452197
10,1,40,0.000000,-123.563211
10,1,42,0.000000,-116.655654
10,1,44,0.000000,-124.533704
10,1,46,0.000000,-122.004829
10,1,48,0.000000,-121.903407
10,1,50,0.000000,-124.302339
10,1,52,0.000000,-121.173285
10,1,54,0.000000,-121.586456
10,1,56,0.000000,-121.367372
10,1,58,0.000000,-126.046529
10,2,0,0.000000,-125.186466
10,2,2,0.000000,-120.321355
10,2,4,0.000000,-122.151794
10,2,6,0.000000,-123.217905
10,2,8,0.000000,-121.004822
10,2,10,0.000000,-121.589408
10,2,12,0.000000,-124.343856
10,2,14,0.000000,-122.817507
10,2,16,0.000000,-121.372097
10,2,18,0.000000,-124.417870
10,2,20,0.000000,-118.841424
10,2,22,0.000000,-117.709311
10,2,24,0.000000,-125.703454
10,2,26,0.000000,-126.517341
10,2,28,0.000000,-120.675113
10,2,30,0.000000,-125.247003
10,2,32,0.000000,-121.087022
10,2,34,0.000000,-121.568263
10,2,36,0.000000,-124.264039
10,2,38,0.000000,-125.515796
10,2,40,0.000000,-122.559808
10,2,42,0.000000,-121.135982
10,2,44,0.000000,-122.122709
10,2,46,0.000000,-122.947753
10,2,48,0.000000,-121.939672
10,2,50,0.000000,-120.734720
10,2,52,0.000000,-122.719315
10,2,54,0.000000,-124.821285
10,2,56,0.000000,-121.864985
10,2,58,0.000000,-122.042946
10,3,0,0.000000,-126.139714
10,3,2,0.000000,-120.291424
10,3,4,0.000000,-121.958858
10,3,6,0.000000,-120.942808
10,3,8,0.000000,-121.176771
10,3,10,0.000000,-120.408675
10,3,12,0.000000,-121.188318
10,3,14,0.000000,-120.679733
10,3,16,0.000000,-122.514677
10,3,18,0.000000,-123.356683
10,3,20,0.000000,-117.606596
10,3,22,0.000000,-118.570774
10,3,24,0.000000,-127.383198
10,3,26,0.000000,-125.011806
10,3,28,0.000000,-121.976880
10,3,30,0.000000,-123.225579
10,3,32,0.000000,-126.148465
10,3,34,0.000000,-122.797699
10,3,36,0.000000,-122.795809
10,3,38,0.000000,-121.939857
10,3,40,0.000000,-123.310148
10,3,42,0.000000,-119.781137
10,3,44,0.000000,-122.305959
10,3,46,0.000000,-123.521743
10,3,48,0.000000,-125.144181
10,3,50,0.000000,-120.292550
10,3,52,0.000000,-122.256108
10,3,54,0.000000,-123.827013
10,3,56,0.000000,-124.164634
10,3,58,0.000000,-122.697944
10,4,0,0.000000,-125.568434
10,4,2,0.000000,-123.066816
10,4,4,0.000000,-120.499674
10,4,6,0.000000,-123.468559
10,4,8,0.000000,-121.994770
10,4,10,0.000000,-123.078016
10,4,12,0.000000,-122.117466
10,4,14,0.000000,-120.551177
10,4,16,0.000000,-122.132674
10,4,18,0.000000,-123.939235
10,4,20,0.000000,-125.330242
10,4,22,0.000000,-119.450482
10,4,24,0.000000,-119.693311
10,4,26,0.000000,-123.107410
10,4,28,0.000000,-123.418406
10,4,30,0.000000,-124.763144
10,4,32,0.000000,-121.761645
10,4,34,0.000000,-121.624700
10,4,36,0.000000,-122.999297
10,4,38,0.000000,-119.126300
10,4,40,0.000000,-122.255640
10,4,42,0.000000,-125.514244
10,4,44,0.000000,-124.268030
10,4,46,0.000000,-119.112260
10,4,48,0.000000,-123.532348
10,4,50,0.000000,-122.871879
10,4,52,0.000000,-123.034385
10,4,54,0.000000,-123.942971
10,4,56,0.000000,-124.616686
10,4,58,0.000000,-120.405853
10,5,0,0.000000,-119.505492
10,5,2,0.000000,-122.552767
10,5,4,0.000000,-121.289923
10,5,6,0.000000,-122.645779
10,5,8,0.000000,-123.674604
10,5,10,0.000000,-126.619231
10,5,12,0.000000,-122.157685
10,5,14,0.000000,-124.081605
10,5,16,0.000000,-122.826890
10,5,18,0.000000,-126.554864
10,5,20,0.000000,-120.999697
10,5,22,0.000000,-119.255170
10,5,24,0.000000,-125.268654
10,5,26,0.000000,-122.799304
10,5,28,0.000000,-124.283253
10,5,30,0.000000,-124.233564
10,5,32,0.000000,-119.417843
10,5,34,0.000000,-120.160061
10,5,36,0.000000,-122.232453
10,5,38,0.000000,-117.974419
10,5,40,0.000000,-123.407814
10,5,42,0.000000,-126.121158
10,5,44,0.000000,-120.506837
10,5,46,0.000000,-121.349323
10,5,48,0.000000,-121.711724
10,5,50,0.000000,-122.844713
10,5,52,0.000000,-123.813105
10,5,54,0.000000,-124.443000
10,5,56,0.000000,-123.962338
10,5,58,0.000000,-127.227386
10,6,0,0.000000,-125.460493
10,6,2,0.000000,-123.102192
10,6,4,0.000000,-125.839823
10,6,6,0.000000,-124.340519
10,6,8,0.000000,-125.326197
10,6,10,0.000000,-125.083931
10,6,12,0.000000,-124.888873
10,6,14,0.000000,-126.610929
10,6,16,0.000000,-124.113796
10,6,18,0.000000,-127.349174
10,6,20,0.000000,-122.060438
10,6,22,0.000000,-123.044906
10,6,24,0.000000,-126.647842
10,6,26,0.000000,-125.988198
10,6,28,0.000000,-125.965563
10,6,30,0.000000,-124.443669
10,6,32,0.000000,-123.194956
10,6,34,0.000000,-121.877953
10,6,36,0.000000,-123.061709
10,6,38,0.000000,-125.096223
10,6,40,0.000000,-126.393945
10,6,42,0.000000,-125.456148
10,6,44,0.000000,-120.372928
10,6,46,0.000000,-122.409763
10,6,48,0.000000,-120.263010
10,6,50,0.000000,-120.335538
10,6,52,0.000000,-121.542464
10,6,54,0.000000,-119.064365
10,6,56,0.000000,-122.705203
10,6,58,0.000000,-119.064107
10,7,0,0.000000,-125.100076
10,7,2,0.000000,-123.758246
10,7,4,0.000000,-125.751700
10,7,6,0.000000,-124.448200
10,7,8,0.000000,-124.336345
10,7,10,0.000000,-123.101806
10,7,12,0.000000,-122.901124
10,7,14,0.000000,-119.710390
10,7,16,0.000000,-122.216267
10,7,18,0.000000,-120.750411
10,7,20,0.000000,-122.161171
10,7,22,0.000000,-122.728078
10,7,24,0.000000,-119.703058
10,7,26,0.000000,-125.518297
10,7,28,0.000000,-124.581337
10,7,30,0.000000,-124.580598
10,7,32,0.000000,-122.692479
10,7,34,0.000000,-122.108199
10,7,36,0.000000,-118.811471
10,7,38,0.000000,-121.854678
10,7,40,0.000000,-124.559016
10,7,42,0.000000,-122.264653
10,7,44,0.000000,-124.279937
10,7,46,0.000000,-123.199271
10,7,48,0.000000,-121.229376
10,7,50,0.000000,-121.064999
10,7,52,0.000000,-122.493755
10,7,54,0.000000,-118.626336
10,7,56,0.000000,-124.476089
10,7,58,0.000000,-122.868285
10,8,0,0.000000,-125.356037
10,8,2,0.000000,-120.704573
10,8,4,0.000000,-120.472950
10,8,6,0.000000,-122.996880
10,8,8,0.000000,-121.499485
10,8,10,0.000000,-122.861998
10,8,12,0.000000,-123.169266
10,8,14,0.000000,-124.903586
10,8,16,0.000000,-121.778996
10,8,18,0.000000,-120.156721
10,8,20,0.000000,-120.566931
10,8,22,0.000000,-122.328844
10,8,24,0.000000,-123.494736
10,8,26,0.000000,-122.503131
10,8,28,0.000000,-121.115136
10,8,30,0.000000,-121.900345
10,8,32,0.000000,-125.923798
10,8,34,0.000000,-121.323222
10,8,36,0.000000,-124.864552
10,8,38,0.000000,-123.140863
10,8,40,0.000000,-118.890750
10,8,42,0.000000,-121.508925
10,8,44,0.000000,-121.831539
10,8,46,0.000000,-121.981589
10,8,48,0.000000,-122.316519
10,8,50,0.000000,-121.209738
10,8,52,0.000000,-124.509914
10,8,54,0.000000,-121.125699
10,8,56,0.000000,-123.413106
10,8,58,0.000000,-123.255493
10,9,0,0.000000,-119.219984
10,9,2,0.000000,-122.467195
10,9,4,0.000000,-119.249163
10,9,6,0.000000,-121.301322
10,9,8,0.000000,-118.419240
10,9,10,0.000000,-120.174988
10,9,12,0.000000,-118.142952
10,9,14,0.000000,-122.590045
10,9,16,0.000000,-120.956652
10,9,18,0.000000,-121.384535
10,9,20,0.000000,-120.792845
10,9,22,0.000000,-118.883703
10,9,24,0.000000,-120.695424
10,9,26,0.000000,-122.176298
10,9,28,0.000000,-121.448231
10,9,30,0.000000,-121.534310
10,9,32,0.000000,-124.417525
10,9,34,0.000000,-125.287664
10,9,36,0.000000,-121.555627
10,9,38,0.000000,-119.495569
10,9,40,0.000000,-122.088589
10,9,42,0.000000,-119.391458
10,9,44,0.000000,-123.417782
10,9,46,0.000000,-122.970109
10,9,48,0.000000,-122.909601
10,9,50,0.000000,-120.875333
10,9,52,0.000000,-121.509005
10,9,54,0.000000,-120.878294
10,9,56,0.000000,-121.877109
10,9,58,0.000000,-126.200475
10,10,0,0.000000,-123.285136
10,10,2,0.000000,-125.322525
10,10,4,0.000000,-121.176992
10,10,6,0.000000,-121.490029
10,10,8,0.000000,-120.717086
10,10,10,0.000000,-122.066139
10,10,12,0.000000,-123.576586
10,10,14,0.000000,-124.003992
10,10,16,0.000000,-122.708168
10,10,18,0.000000,-121.109320
10,10,20,0.000000,-118.485226
10,10,22,0.000000,-120.980846
10,10,24,0.000000,-122.709130
10,10,26,0.000000,-123.791017
10,10,28,0.000000,-125.164807
10,10,30,0.000000,-124.019076
10,10,32,0.000000,-123.617317
10,10,34,0.000000,-122.468192
10,10,36,0.000000,-124.080318
10,10,38,0.000000,-123.968027
10,10,40,0.000000,-119.289841
10,10,42,0.000000,-121.524631
10,10,44,0.000000,-120.976569
10,10,46,0.000000,-122.186767
10,10,48,0.000000,-122.681120
10,10,50,0.000000,-124.182576
10,10,52,0.000000,-121.776907
10,10,54,0.000000,-121.781289
10,10,56,0.000000,-123.419978
10,10,58,0.000000,-120.933390
10,11,0,0.000000,-117.631314
10,11,2,0.000000,-122.684437
10,11,4,0.000000,-127.399697
10,11,6,0.000000,-123.840517
10,11,8,0.000000,-122.503846
10,11,10,0.000000,-123.498049
10,11,12,0.000000,-124.628036
10,11,14,0.000000,-126.028529
10,11,16,0.000000,-122.139339
10,11,18,0.000000,-120.975263
10,11,20,0.000000,-123.060139
10,11,22,0.000000,-125.521756
10,11,24,0.000000,-120.961104
10,11,26,0.000000,-120.242327
10,11,28,0.000000,-120.313593
10,11,30,0.000000,-124.238728
10,11,32,0.000000,-123.263619
10,11,34,0.000000,-123.923856
10,11,36,0.000000,-122.068689
10,11,38,0.000000,-120.391462
10,11,40,0.000000,-125.028652
10,11,42,0.000000,-120.968170
10,11,44,0.000000,-121.437358
10,11,46,0.000000,-119.706565
10,11,48,0.000000,-123.638187
10,11,50,0.000000,-126.029006
10,11,52,0.000000,-123.057715
10,11,54,0.000000,-120.891046
10,11,56,0.000000,-122.584112
10,11,58,0.000000,-122.342599
10,12,0,0.000000,-120.830923
10,12,2,0.000000,-119.713470
10,12,4,0.000000,-122.918701
10,12,6,0.000000,-122.702260
10,12,8,0.000000,-124.140270
10,12,10,0.000000,-122.368321
10,12,12,0.000000,-121.395965
10,12,14,0.000000,-123.955844
10,12,16,0.000000,-122.151701
10,12,18,0.000000,-123.155337
10,12,20,0.000000,-119.371800
10,12,22,0.000000,-118.774314
10,12,24,0.000000,-120.974436
10,12,26,0.000000,-121.462498
10,12,28,0.000000,-121.486904
10,12,30,0.000000,-127.410589
10,12,32,0.000000,-124.117176
10,12,34,0.000000,-124.700028
10,12,36,0.000000,-124.584936
10,12,38,0.000000,-122.965393
10,12,40,0.000000,-122.218601
10,12,42,0.000000,-124.788778
10,12,44,0.000000,-121.476492
10,12,46,0.000000,-122.656769
10,12,48,0.000000,-120.102235
10,12,50,0.000000,-124.912424
10,12,52,0.000000,-124.118146
10,12,54,0.000000,-123.514241
10,12,56,0.000000,-124.588342
10,12,58,0.000000,-124.454428
10,13,0,0.000000,-124.695857
10,13,2,0.000000,-122.085366
10,13,4,0.000000,-124.433576
10,13,6,0.000000,-121.739182
10,13,8,0.000000,-122.625264
10,13,10,0.000000,-122.708876
10,13,12,0.000000,-125.045005
10,13,14,0.000000,-123.598723
10,13,16,0.000000,-118.306974
10,13,18,0.000000,-119.819033
10,13,20,0.000000,-119.711733
10,13,22,0.000000,-120.466888
10,13,24,0.000000,-122.857493
10,13,26,0.000000,-126.033311
10,13,28,0.000000,-122.990482
10,13,30,0.000000,-121.893409
10,13,32,0.000000,-120.408129
10,13,34,0.000000,-122.314164
10,13,36,0.000000,-120.632260
10,13,38,0.000000,-119.479387
10,13,40,0.000000,-123.098352
10,13,42,0.000000,-123.159138
10,13,44,0.000000,-126.475181
10,13,46,0.000000,-123.417517
10,13,48,0.000000,-120.137507
10,13,50,0.000000,-120.511329
10,13,52,0.000000,-118.245216
10,13,54,0.000000,-121.186936
10,13,56,0.000000,-125.375664
10,13,58,0.000000,-122.635015
10,14,0,0.000000,-125.277382
10,14,2,0.000000,-123.685696
10,14,4,0.000000,-124.822075
10,14,6,0.000000,-122.297358
10,14,8,0.000000,-122.135264
10,14,10,0.000000,-121.415240
10,14,12,0.000000,-121.297272
10,14,14,0.000000,-122.366744
10,14,16,0.000000,-121.195547
10,14,18,0.000000,-122.915575
10,14,20,0.000000,-121.924227
10,14,22,0.000000,-118.910146
10,14,24,0.000000,-121.368575
10,14,26,0.000000,-125.170901
10,14,28,0.000000,-126.353199
10,14,30,0.000000,-123.491764
10,14,32,0.000000,-122.944108
10,14,34,0.000000,-122.815607
10,14,36,0.000000,-123.985690
10,14,38,0.000000,-122.915019
10,14,40,0.000000,-124.573135
10,14,42,0.000000,-124.396690
10,14,44,0.000000,-123.445756
10,14,46,0.000000,-123.136420
10,14,48,0.000000,-125.695365
10,14,50,0.000000,-123.202011
10,14,52,0.000000,-123.355734
10,14,54,0.000000,-126.152141
10,14,56,0.000000,-123.453957
10,14,58,0.000000,-123.524093
10,15,0,0.000000,-121.754780
10,15,2,0.000000,-121.389548
10,15,4,0.000000,-121.609167
10,15,6,0.000000,-120.008885
10,15,8,0.000000,-117.633054
10,15,10,0.000000,-120.575948
10,15,12,0.000000,-119.282798
10,15,14,0.000000,-120.736873
10,15,16,0.000000,-120.717994
10,15,18,0.000000,-121.331307
10,15,20,0.000000,-120.108916
10,15,22,0.000000,-122.819461
10,15,24,0.000000,-122.311247
10,15,26,0.000000,-122.448456
10,15,28,0.000000,-123.727665
10,15,30,0.000000,-124.033103
10,15,32,0.000000,-121.409996
10,15,34,0.000000,-120.752440
10,15,36,0.000000,-122.307531
10,15,38,0.000000,-119.809659
10,15,40,0.000000,-121.456315
10,15,42,0.000000,-121.413460
10,15,44,0.000000,-122.676918
10,15,46,0.000000,-121.753021
10,15,48,0.000000,-125.027317
10,15,50,0.000000,-124.651159
10,15,52,0.000000,-121.352983
10,15,54,0.000000,-122.361051
10,15,56,0.000000,-120.457240
10,15,58,0.000000,-121.306149
10,16,0,0.000000,-118.469831
10,16,2,0.000000,-121.074901
10,16,4,0.000000,-119.929239
10,16,6,0.000000,-122.646682
10,16,8,0.000000,-123.310341
10,16,10,0.000000,-122.701715
10,16,12,0.000000,-122.721560
10,16,14,0.000000,-127.076150
10,16,16,0.000000,-121.913132
10,16,18,0.000000,-123.230546
10,16,20,0.000000,-117.655456
10,16,22,0.000000,-122.744797
10,16,24,0.000000,-123.115804
10,16,26,0.000000,-122.152877
10,16,28,0.000000,-124.349362
10,16,30,0.000000,-123.436867
10,16,32,0.000000,-121.003238
10,16,34,0.000000,-117.764663
10,16,36,0.000000,-122.725319
10,16,38,0.000000,-124.831332
10,16,40,0.000000,-123.631170
10,16,42,0.000000,-121.039748
10,16,44,0.000000,-122.889006
10,16,46,0.000000,-122.030541
10,16,48,0.000000,-121.036127
10,16,50,0.000000,-122.875569
10,16,52,0.000000,-123.670003
10,16,54,0.000000,-124.582890
10,16,56,0.000000,-121.098463
10,16,58,0.000000,-119.423080
10,17,0,0.000000,-122.388435
10,17,2,0.000000,-123.508091
10,17,4,0.000000,-121.434076
10,17,6,0.000000,-120.245973
10,17,8,0.000000,-119.441412
10,17,10,0.000000,-123.216454
10,17,12,0.000000,-123.466209
10,17,14,0.000000,-122.319324
10,17,16,0.000000,-120.588332
10,17,18,0.000000,-120.831070
10,17,20,0.000000,-120.407454
10,17,22,0.000000,-122.690069
10,17,24,0.000000,-123.449684
10,17,26,0.000000,-123.507538
10,17,28,0.000000,-123.782913
10,17,30,0.000000,-121.973650
10,17,32,0.000000,-121.220723
10,17,34,0.000000,-121.259530
10,17,36,0.000000,-120.979564
10,17,38,0.000000,-120.184478
10,17,40,0.000000,-119.237923
10,17,42,0.000000,-122.366889
10,17,44,0.000000,-120.252387
10,17,46,0.000000,-120.018518
10,17,48,0.000000,-119.032451
10,17,50,0.000000,-120.482999
10,17,52,0.000000,-119.242413
10,17,54,0.000000,-122.838975
10,17,56,0.000000,-123.918297
10,17,58,0.000000,-125.228872
10,18,0,0.000000,-123.265959
10,18,2,0.000000,-124.858696
10,18,4,0.000000,-123.741713
10,18,6,0.000000,-118.971735
10,18,8,0.000000,-118.864324
10,18,10,0.000000,-122.061775
10,18,12,0.000000,-120.960119
10,18,14,0.000000,-121.170120
10,18,16,0.000000,-120.852803
10,18,18,0.000000,-121.117629
10,18,20,0.000000,-125.518741
10,18,22,0.000000,-121.495703
10,18,24,0.000000,-122.260788
10,18,26,0.000000,-123.316774
10,18,28,0.000000,-121.476027
10,18,30,0.000000,-120.122063
10,18,32,0.000000,-117.727913
10,18,34,0.000000,-123.179126
10,18,36,0.000000,-122.883099
10,18,38,0.000000,-116.850748
10,18,40,0.000000,-121.231998
10,18,42,0.000000,-120.313564
10,18,44,0.000000,-120.826947
10,18,46,0.000000,-119.194972
10,18,48,0.000000,-120.589354
10,18,50,0.000000,-122.334167
10,18,52,0.000000,-123.201259
10,18,54,0.000000,-124.172264
10,18,56,0.000000,-123.503150
10,18,58,0.000000,-121.884958
10,19,0,0.000000,-120.343195
10,19,2,0.000000,-118.395365
10,19,4,0.000000,-123.620340
10,19,6,0.000000,-124.211431
10,19,8,0.000000,-125.092022
10,19,10,0.000000,-123.590816
10,19,12,0.000000,-126.630587
10,19,14,0.000000,-123.561615
10,19,16,0.000000,-124.380566
10,19,18,0.000000,-122.463560
10,19,20,0.000000,-124.676186
10,19,22,0.000000,-122.999615
10,19,24,0.000000,-125.471014
10,19,26,0.000000,-125.212820
10,19,28,0.000000,-122.590812
10,19,30,0.000000,-123.480477
10,19,32,0.000000,-123.948828
10,19,34,0.000000,-121.235675
10,19,36,0.000000,-123.548720
10,19,38,0.000000,-123.559368
10,19,40,0.000000,-121.846498
10,19,42,0.000000,-123.742217
10,19,44,0.000000,-121.671595
10,19,46,0.000000,-122.219530
10,19,48,0.000000,-117.834023
10,19,50,0.000000,-123.590774
10,19,52,0.000000,-124.302765
10,19,54,0.000000,-122.243920
10,19,56,0.000000,-121.282522
10,19,58,0.000000,-122.445144
10,20,0,0.000000,-120.496625
10,20,2,0.000000,-123.181216
10,20,4,0.000000,-119.777253
10,20,6,0.000000,-120.138595
10,20,8,0.000000,-118.676133
10,20,10,0.000000,-124.932559
10,20,12,0.000000,-126.147160
10,20,14,0.000000,-126.321759
10,20,16,0.000000,-122.990738
10,20,18,0.000000,-125.877102
10,20,20,0.000000,-121.449661
10,20,22,0.000000,-125.966670
10,20,24,0.000000,-124.444736
10,20,26,0.000000,-123.843069
10,20,28,0.000000,-122.652857
10,20,30,0.000000,-123.918675
10,20,32,0.000000,-125.385576
10,20,34,0.000000,-124.149511
10,20,36,0.000000,-124.094524
10,20,38,0.000000,-126.731797
10,20,40,0.000000,-125.728912
10,20,42,0.000000,-121.657307
10,20,44,0.000000,-123.642138
10,20,46,0.000000,-122.368696
10,20,48,0.000000,-123.965036
10,20,50,0.000000,-122.861941
10,20,52,0.000000,-122.530344
10,20,54,0.000000,-118.853656
10,20,56,0.000000,-125.657727
10,20,58,0.000000,-122.956346
10,21,0,0.000000,-124.628258
10,21,2,0.000000,-125.416499
10,21,4,0.000000,-123.028054
10,21,6,0.000000,-126.465108
10,21,8,0.000000,-122.075090
10,21,10,0.000000,-120.452060
10,21,12,0.000000,-121.328701
10,21,14,0.000000,-120.657857
10,21,16,0.000000,-119.751974
10,21,18,0.000000,-120.260994
10,21,20,0.000000,-118.739098
10,21,22,0.000000,-123.163217
10,21,24,0.000000,-124.481948
10,21,26,0.000000,-125.899746
10,21,28,0.000000,-123.149384
10,21,30,0.000000,-124.138555
10,21,32,0.000000,-122.174347
10,21,34,0.000000,-120.679135
10,21,36,0.000000,-121.505186
10,21,38,0.000000,-120.957376
10,21,40,0.000000,-119.114320
10,21,42,0.000000,-122.070190
10,21,44,0.000000,-118.598504
10,21,46,0.000000,-117.964365
10,21,48,0.000000,-121.662443
10,21,50,0.000000,-119.698251
10,21,52,0.000000,-119.287348
10,21,54,0.000000,-121.882280
10,21,56,0.000000,-122.885984
10,21,58,0.000000,-120.782714
10,22,0,0.000000,-123.944371
10,22,2,0.000000,-122.473468
10,22,4,0.000000,-120.656717
10,22,6,0.000000,-118.880163
10,22,8,0.000000,-124.403420
10,22,10,0.000000,-123.684210
10,22,12,0.000000,-121.783140
10,22,14,0.000000,-125.041974
10,22,16,0.000000,-122.621477
10,22,18,0.000000,-121.054436
10,22,20,0.000000,-120.787346
10,22,22,0.000000,-119.173751
10,22,24,0.000000,-123.071588
10,22,26,0.000000,-119.307110
10,22,28,0.000000,-121.606791
10,22,30,0.000000,-121.570874
10,22,32,0.000000,-119.151713
10,22,34,0.000000,-121.650776
10,22,36,0.000000,-119.911138
10,22,38,0.000000,-124.463551
10,22,40,0.000000,-125.669043
10,22,42,0.000000,-125.643921
10,22,44,0.000000,-122.408328
10,22,46,0.000000,-124.191347
10,22,48,0.000000,-122.885396
10,22,50,0.000000,-125.507770
10,22,52,0.000000,-124.382724
10,22,54,0.000000,-124.573644
10,22,56,0.000000,-124.741289
10,22,58,0.000000,-123.865248
10,23,0,0.000000,-125.233308
10,23,2,0.000000,-123.321770
10,23,4,0.000000,-126.002970
10,23,6,0.000000,-122.130438
10,23,8,0.000000,-118.445219
10,23,10,0.000000,-120.561141
10,23,12,0.000000,-122.676690
10,23,14,0.000000,-121.726920
10,23,16,0.000000,-122.090124
10,23,18,0.000000,-121.722361
10,23,20,0.000000,-117.139739
10,23,22,0.000000,-118.438616
10,23,24,0.000000,-120.878923
10,23,26,0.000000,-118.622543
10,23,28,0.000000,-121.382212
10,23,30,0.000000,-122.069992
10,23,32,0.000000,-120.504317
10,23,34,0.000000,-122.053859
10,23,36,0.000000,-123.475114
10,23,38,0.000000,-121.602099
10,23,40,0.000000,-120.490816
10,23,42,0.000000,-122.952170
10,23,44,0.000000,-122.152026
10,23,46,0.000000,-121.827088
10,23,48,0.000000,-122.120502
10,23,50,0.000000,-122.476490
10,23,52,0.000000,-124.094516
10,23,54,0.000000,-124.909932
10,23,56,0.000000,-123.829587
10,23,58,0.000000,-121.559031
10,24,0,0.000000,-126.301040
10,24,2,0.000000,-123.437203
10,24,4,0.000000,-122.654387
10,24,6,0.000000,-125.797012
10,24,8,0.000000,-124.666898
10,24,10,0.000000,-123.858499
10,24,12,0.000000,-124.716664
10,24,14,0.000000,-125.054075
10,24,16,0.000000,-123.633355
10,24,18,0.000000,-125.096268
10,24,20,0.000000,-122.985433
10,24,22,0.000000,-122.995884
10,24,24,0.000000,-124.556991
10,24,26,0.000000,-120.852587
10,24,28,0.000000,-122.415405
10,24,30,0.000000,-120.359170
10,24,32,0.000000,-121.918978
10,24,34,0.000000,-119.789299
10,24,36,0.000000,-118.363887
10,24,38,0.000000,-118.803810
10,24,40,0.000000,-120.705734
10,24,42,0.000000,-123.172305
10,24,44,0.000000,-121.847125
10,24,46,0.000000,-122.443008
10,24,48,0.000000,-123.395907
10,24,50,0.000000,-120.943345
10,24,52,0.000000,-123.943361
10,24,54,0.000000,-123.379671
10,24,56,0.000000,-121.761784
10,24,58,0.000000,-124.507574
10,25,0,0.000000,-120.712890
10,25,2,0.000000,-123.647785
10,25,4,0.000000,-122.188897
10,25,6,0.000000,-121.828573
10,25,8,0.000000,-124.684433
10,25,10,0.000000,-120.951570
10,25,12,0.000000,-123.251305
10,25,14,0.000000,-122.589523
10,25,16,0.000000,-123.168820
10,25,18,0.000000,-123.268086
10,25,20,0.000000,-123.848890
10,25,22,0.000000,-122.637439
10,25,24,0.000000,-118.417764
10,25,26,0.000000,-120.664781
10,25,28,0.000000,-122.465661
10,25,30,0.000000,-121.758821
10,25,32,0.000000,-121.032354
10,25,34,0.000000,-122.051061
10,25,36,0.000000,-123.230472
10,25,38,0.000000,-121.394719
10,25,40,0.000000,-121.539495
10,25,42,0.000000,-122.179080
10,25,44,0.000000,-121.060066
10,25,46,0.000000,-124.359335
10,25,48,0.000000,-121.789242
10,25,50,0.000000,-123.559373
10,25,52,0.000000,-123.378529
10,25,54,0.000000,-123.631838
10,25,56,0.000000,-121.219356
10,25,58,0.000000,-120.610053
10,26,0,0.000000,-120.151507
10,26,2,0.000000,-119.383899
10,26,4,0.000000,-120.783759
10,26,6,0.000000,-123.152158
10,26,8,0.000000,-121.639512
10,26,10,0.000000,-124.421816
10,26,12,0.000000,-118.584740
10,26,14,0.000000,-118.774595
10,26,16,0.000000,-120.450705
10,26,18,0.000000,-122.326282
10,26,20,0.000000,-126.377361
10,26,22,0.000000,-125.416976
10,26,24,0.000000,-126.690804
10,26,26,0.000000,-123.509396
10,26,28,0.000000,-124.327361
10,26,30,0.000000,-124.116846
10,26,32,0.000000,-121.866284
10,26,34,0.000000,-120.582693
10,26,36,0.000000,-119.024975
10,26,38,0.000000,-121.427208
10,26,40,0.000000,-116.400555
10,26,42,0.000000,-120.835961
10,26,44,0.000000,-120.562889
10,26,46,0.000000,-120.151771
10,26,48,0.000000,-120.666301
10,26,50,0.000000,-119.601378
10,26,52,0.000000,-122.884646
10,26,54,0.000000,-119.632421
10,26,56,0.000000,-124.438042
10,26,58,0.000000,-121.685777
10,27,0,0.000000,-118.247561
10,27,2,0.000000,-120.220037
10,27,4,0.000000,-119.446656
10,27,6,0.000000,-118.159767
10,27,8,0.000000,-121.654530
10,27,10,0.000000,-121.115532
10,27,12,0.000000,-121.483065
10,27,14,0.000000,-120.643993
10,27,16,0.000000,-122.865406
10,27,18,0.000000,-124.398212
10,27,20,0.000000,-123.728990
10,27,22,0.000000,-125.325964
