hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-217.059731
10,0,2,0.000000,-126.556354
10,0,4,0.000000,-121.603996
10,0,6,0.000000,-132.869623
10,0,8,0.000000,-127.126417
10,0,10,0.000000,-123.825626
10,0,12,0.000000,-140.192030
10,0,14,0.000000,-128.873785
10,0,16,0.000000,-131.703655
10,0,18,0.000000,-126.432789
10,0,20,0.000000,-132.086235
10,0,22,0.000000,-124.102119
10,0,24,0.000000,-120.835835
10,0,26,0.000000,-133.600789
10,0,28,0.000000,-130.507241
10,0,30,0.000000,-125.388359
10,0,32,0.000000,-140.048795
10,0,34,0.000000,-131.283934
10,0,36,0.000000,-117.720048
10,0,38,0.000000,-123.239136
10,0,40,0.000000,-122.807761
10,0,42,0.000000,-128.108073
10,0,44,0.000000,-133.666811
10,0,46,0.000000,-121.857376
10,0,48,0.000000,-122.422631
10,0,50,0.000000,-121.186462
10,0,52,0.000000,-130.451163
10,0,54,0.000000,-141.246467
10,0,56,0.000000,-123.476816
10,0,58,0.000000,-122.686123
10,1,0,0.000000,-123.971230
10,1,2,0.000000,-130.886629
10,1,4,0.000000,-136.354858
10,1,6,0.000000,-127.088166
10,1,8,0.000000,-127.863558
10,1,10,0.000000,-144.666046
10,1,12,0.000000,-131.106871
10,1,14,0.000000,-127.105696
10,1,16,0.000000,-130.504856
10,1,18,0.000000,-137.348436
10,1,20,0.000000,-126.825108
10,1,22,0.000000,-125.235999
10,1,24,0.000000,-129.344736
10,1,26,0.000000,-119.721621
10,1,28,0.000000,-126.973256
10,1,30,0.000000,-128.507206
10,1,32,0.000000,-125.173086
10,1,34,0.000000,-124.942532
10,1,36,0.000000,-124.875232
10,1,38,0.000000,-130.439156
10,1,40,0.000000,-126.272971
10,1,42,0.000000,-122.732257
10,1,44,0.000000,-133.041176
10,1,46,0.000000,-122.004619
10,1,48,0.000000,-126.452070
10,1,50,0.000000,-124.349969
10,1,52,0.000000,-127.563594
10,1,54,0.000000,-135.087215
10,1,56,0.000000,-123.631234
10,1,58,0.000000,-119.838593
10,2,0,0.000000,-124.492811
10,2,2,0.000000,-130.175010
10,2,4,0.000000,-148.086222
10,2,6,0.000000,-127.117958
10,2,8,0.000000,-134.609883
10,2,10,0.000000,-121.649871
10,2,12,0.000000,-133.157155
10,2,14,0.000000,-123.461074
10,2,16,0.000000,-125.530025
10,2,18,0.000000,-125.406183
10,2,20,0.000000,-122.245869
10,2,22,0.000000,-139.600844
10,2,24,0.000000,-129.203706
10,2,26,0.000000,-131.827751
10,2,28,0.000000,-120.880201
10,2,30,0.000000,-122.362349
10,2,32,0.000000,-136.649104
10,2,34,0.000000,-127.540621
10,2,36,0.000000,-131.052355
10,2,38,0.000000,-120.977491
10,2,40,0.000000,-128.189069
10,2,42,0.000000,-123.044622
10,2,44,0.000000,-122.801220
10,2,46,0.000000,-138.256799
10,2,48,0.000000,-125.344610
10,2,50,0.000000,-127.866933
10,2,52,0.000000,-124.181307
10,2,54,0.000000,-135.733704
10,2,56,0.000000,-128.117212
10,2,58,0.000000,-121.369483
10,3,0,0.000000,-126.431217
10,3,2,0.000000,-123.358872
10,3,4,0.000000,-122.820407
10,3,6,0.000000,-123.760289
10,3,8,0.000000,-130.089850
10,3,10,0.000000,-128.472714
10,3,12,0.000000,-120.900774
10,3,14,0.000000,-136.410400
10,3,16,0.000000,-123.900223
10,3,18,0.000000,-131.268790
10,3,20,0.000000,-120.456460
10,3,22,0.000000,-121.043939
10,3,24,0.000000,-130.329334
10,3,26,0.000000,-120.010883
10,3,28,0.000000,-124.373123
10,3,30,0.000000,-123.263461
10,3,32,0.000000,-119.839582
10,3,34,0.000000,-132.361295
10,3,36,0.000000,-127.011279
10,3,38,0.000000,-119.608696
10,3,40,0.000000,-116.145049
10,3,42,0.000000,-126.830716
10,3,44,0.000000,-123.969574
10,3,46,0.000000,-126.981721
10,3,48,0.000000,-125.163143
10,3,50,0.000000,-126.168671
10,3,52,0.000000,-126.213259
10,3,54,0.000000,-118.261453
10,3,56,0.000000,-128.525739
10,3,58,0.000000,-119.567448
10,4,0,0.000000,-124.493787
10,4,2,0.000000,-121.580351
10,4,4,0.000000,-122.307040
10,4,6,0.000000,-127.920537
10,4,8,0.000000,-125.203032
10,4,10,0.000000,-125.155555
10,4,12,0.000000,-130.602116
10,4,14,0.000000,-123.453751
10,4,16,0.000000,-129.265302
10,4,18,0.000000,-121.897868
10,4,20,0.000000,-120.707100
10,4,22,0.000000,-125.296502
10,4,24,0.000000,-128.250347
10,4,26,0.000000,-129.432231
10,4,28,0.000000,-122.818593
10,4,30,0.000000,-123.876841
10,4,32,0.000000,-119.679012
10,4,34,0.000000,-133.801001
10,4,36,0.000000,-123.032601
10,4,38,0.000000,-113.111090
10,4,40,0.000000,-123.627209
10,4,42,0.000000,-122.238464
10,4,44,0.000000,-116.450708
10,4,46,0.000000,-123.411536
10,4,48,0.000000,-120.700750
10,4,50,0.000000,-128.518459
10,4,52,0.000000,-139.341238
10,4,54,0.000000,-120.617746
10,4,56,0.000000,-122.430592
10,4,58,0.000000,-120.593518
10,5,0,0.000000,-122.672983
10,5,2,0.000000,-125.146069
10,5,4,0.000000,-133.997877
10,5,6,0.000000,-127.353046
10,5,8,0.000000,-121.343674
10,5,10,0.000000,-117.858803
10,5,12,0.000000,-121.760950
10,5,14,0.000000,-122.072990
10,5,16,0.000000,-118.322284
10,5,18,0.000000,-134.426806
10,5,20,0.000000,-127.325732
10,5,22,0.000000,-125.902266
10,5,24,0.000000,-131.095986
10,5,26,0.000000,-124.074286
10,5,28,0.000000,-121.262519
10,5,30,0.000000,-126.736743
10,5,32,0.000000,-136.950168
10,5,34,0.000000,-122.546914
10,5,36,0.000000,-128.075839
10,5,38,0.000000,-125.233786
10,5,40,0.000000,-126.605525
10,5,42,0.000000,-139.075992
10,5,44,0.000000,-128.098125
10,5,46,0.000000,-126.732927
10,5,48,0.000000,-121.716448
10,5,50,0.000000,-121.600226
10,5,52,0.000000,-125.455252
10,5,54,0.000000,-121.376798
10,5,56,0.000000,-118.566434
10,5,58,0.000000,-127.004997
10,6,0,0.000000,-124.826816
10,6,2,0.000000,-126.831164
10,6,4,0.000000,-118.965416
10,6,6,0.000000,-136.503608
10,6,8,0.000000,-124.134863
10,6,10,0.000000,-123.342491
10,6,12,0.000000,-124.280235
10,6,14,0.000000,-124.372728
10,6,16,0.000000,-125.864810
10,6,18,0.000000,-120.644355
10,6,20,0.000000,-124.856075
10,6,22,0.000000,-133.242866
10,6,24,0.000000,-119.122853
10,6,26,0.000000,-127.862637
10,6,28,0.000000,-131.800700
10,6,30,0.000000,-118.151424
10,6,32,0.000000,-127.041123
10,6,34,0.000000,-131.926795
10,6,36,0.000000,-133.424866
10,6,38,0.000000,-126.358349
10,6,40,0.000000,-121.703318
10,6,42,0.000000,-124.771269
10,6,44,0.000000,-130.576987
10,6,46,0.000000,-125.084557
10,6,48,0.000000,-122.637302
10,6,50,0.000000,-120.386072
10,6,52,0.000000,-127.484827
10,6,54,0.000000,-128.995378
10,6,56,0.000000,-127.986047
10,6,58,0.000000,-124.776015
10,7,0,0.000000,-133.533733
10,7,2,0.000000,-127.023799
10,7,4,0.000000,-131.586165
10,7,6,0.000000,-122.220564
10,7,8,0.000000,-134.919227
10,7,10,0.000000,-124.755645
10,7,12,0.000000,-124.908616
10,7,14,0.000000,-120.145190
10,7,16,0.000000,-130.299485
10,7,18,0.000000,-137.282034
10,7,20,0.000000,-129.092843
10,7,22,0.000000,-121.441060
10,7,24,0.000000,-122.723201
10,7,26,0.000000,-128.949480
10,7,28,0.000000,-125.928430
10,7,30,0.000000,-126.407429
10,7,32,0.000000,-127.268252
10,7,34,0.000000,-121.399918
10,7,36,0.000000,-122.037933
10,7,38,0.000000,-129.858395
10,7,40,0.000000,-125.910836
10,7,42,0.000000,-126.535251
10,7,44,0.000000,-125.899180
10,7,46,0.000000,-131.249600
10,7,48,0.000000,-126.237973
10,7,50,0.000000,-130.783200
10,7,52,0.000000,-124.800098
10,7,54,0.000000,-120.349435
10,7,56,0.000000,-118.361957
10,7,58,0.000000,-115.269210
10,8,0,0.000000,-124.699693
10,8,2,0.000000,-122.879075
10,8,4,0.000000,-124.710528
10,8,6,0.000000,-139.566521
10,8,8,0.000000,-127.491857
10,8,10,0.000000,-120.149466
10,8,12,0.000000,-123.221059
10,8,14,0.000000,-122.705070
10,8,16,0.000000,-130.363101
10,8,18,0.000000,-135.547641
10,8,20,0.000000,-125.033440
10,8,22,0.000000,-122.773455
10,8,24,0.000000,-127.934146
10,8,26,0.000000,-130.153021
10,8,28,0.000000,-123.376227
10,8,30,0.000000,-126.633880
10,8,32,0.000000,-123.261610
10,8,34,0.000000,-129.801058
10,8,36,0.000000,-123.292860
10,8,38,0.000000,-127.818447
10,8,40,0.000000,-128.794227
10,8,42,0.000000,-121.379521
10,8,44,0.000000,-126.776858
10,8,46,0.000000,-125.864199
10,8,48,0.000000,-123.986111
10,8,50,0.000000,-126.759475
10,8,52,0.000000,-124.974283
10,8,54,0.000000,-133.081910
10,8,56,0.000000,-122.433552
10,8,58,0.000000,-123.074058
10,9,0,0.000000,-128.793202
10,9,2,0.000000,-131.190170
10,9,4,0.000000,-122.826128
10,9,6,0.000000,-131.410115
10,9,8,0.000000,-119.504329
10,9,10,0.000000,-134.845350
10,9,12,0.000000,-126.293083
10,9,14,0.000000,-120.045269
10,9,16,0.000000,-125.056041
10,9,18,0.000000,-129.036582
10,9,20,0.000000,-116.563039
10,9,22,0.000000,-122.968222
10,9,24,0.000000,-122.820433
10,9,26,0.000000,-126.980605
10,9,28,0.000000,-121.335477
10,9,30,0.000000,-122.177202
10,9,32,0.000000,-127.408994
10,9,34,0.000000,-118.276473
10,9,36,0.000000,-130.597636
10,9,38,0.000000,-130.548960
10,9,40,0.000000,-122.357584
10,9,42,0.000000,-134.146087
10,9,44,0.000000,-129.556406
10,9,46,0.000000,-133.810448
10,9,48,0.000000,-120.091520
10,9,50,0.000000,-131.647249
10,9,52,0.000000,-121.724958
10,9,54,0.000000,-134.314425
10,9,56,0.000000,-126.695241
10,9,58,0.000000,-123.856679
10,10,0,0.000000,-123.917393
10,10,2,0.000000,-124.124363
10,10,4,0.000000,-134.043723
10,10,6,0.000000,-123.021314
10,10,8,0.000000,-125.818570
10,10,10,0.000000,-119.296844
10,10,12,0.000000,-139.353427
10,10,14,0.000000,-134.360381
10,10,16,0.000000,-127.007935
10,10,18,0.000000,-126.256592
10,10,20,0.000000,-118.353046
10,10,22,0.000000,-129.467234
10,10,24,0.000000,-121.045774
10,10,26,0.000000,-145.667775
10,10,28,0.000000,-123.127169
10,10,30,0.000000,-123.480459
10,10,32,0.000000,-123.972811
10,10,34,0.000000,-128.265698
10,10,36,0.000000,-127.000972
10,10,38,0.000000,-124.290655
10,10,40,0.000000,-131.221185
10,10,42,0.000000,-134.363696
10,10,44,0.000000,-119.606167
10,10,46,0.000000,-125.987043
10,10,48,0.000000,-122.421888
10,10,50,0.000000,-146.659903
10,10,52,0.000000,-122.867321
10,10,54,0.000000,-121.803625
10,10,56,0.000000,-123.916160
10,10,58,0.000000,-120.051553
10,11,0,0.000000,-139.983986
10,11,2,0.000000,-130.179896
10,11,4,0.000000,-131.224025
10,11,6,0.000000,-123.018563
10,11,8,0.000000,-123.063433
10,11,10,0.000000,-131.306951
10,11,12,0.000000,-136.345539
10,11,14,0.000000,-126.235860
10,11,16,0.000000,-121.237070
10,11,18,0.000000,-130.378877
10,11,20,0.000000,-132.085167
10,11,22,0.000000,-120.735715
10,11,24,0.000000,-121.423319
10,11,26,0.000000,-122.633795
10,11,28,0.000000,-131.470998
10,11,30,0.000000,-119.094084
10,11,32,0.000000,-118.471675
10,11,34,0.000000,-147.824978
10,11,36,0.000000,-134.282152
10,11,38,0.000000,-126.311693
10,11,40,0.000000,-129.143864
10,11,42,0.000000,-127.183746
10,11,44,0.000000,-133.458941
10,11,46,0.000000,-124.546345
10,11,48,0.000000,-123.900110
10,11,50,0.000000,-119.095431
10,11,52,0.000000,-128.293765
10,11,54,0.000000,-139.277080
10,11,56,0.000000,-123.399618
10,11,58,0.000000,-127.978717
10,12,0,0.000000,-129.065852
10,12,2,0.000000,-124.404419
10,12,4,0.000000,-122.047898
10,12,6,0.000000,-128.786935
10,12,8,0.000000,-124.012998
10,12,10,0.000000,-129.753521
10,12,12,0.000000,-125.849035
10,12,14,0.000000,-117.588737
10,12,16,0.000000,-123.668177
10,12,18,0.000000,-119.872278
10,12,20,0.000000,-121.992257
10,12,22,0.000000,-132.446580
10,12,24,0.000000,-128.441862
10,12,26,0.000000,-133.588798
10,12,28,0.000000,-129.253269
10,12,30,0.000000,-129.271676
10,12,32,0.000000,-125.908152
10,12,34,0.000000,-121.233839
10,12,36,0.000000,-127.100874
10,12,38,0.000000,-124.333509
10,12,40,0.000000,-123.179407
10,12,42,0.000000,-120.033359
10,12,44,0.000000,-133.802791
10,12,46,0.000000,-124.233498
10,12,48,0.000000,-126.293905
10,12,50,0.000000,-131.001018
10,12,52,0.000000,-129.380239
10,12,54,0.000000,-120.185169
10,12,56,0.000000,-116.347947
10,12,58,0.000000,-121.557845
10,13,0,0.000000,-128.950550
10,13,2,0.000000,-117.821846
10,13,4,0.000000,-122.006890
10,13,6,0.000000,-126.873942
10,13,8,0.000000,-125.904045
10,13,10,0.000000,-140.554585
10,13,12,0.000000,-130.639094
10,13,14,0.000000,-117.611887
10,13,16,0.000000,-120.293230
10,13,18,0.000000,-123.951036
10,13,20,0.000000,-129.823133
10,13,22,0.000000,-123.808061
10,13,24,0.000000,-124.866849
10,13,26,0.000000,-129.663810
10,13,28,0.000000,-123.404471
10,13,30,0.000000,-122.614247
10,13,32,0.000000,-136.939764
10,13,34,0.000000,-126.446458
10,13,36,0.000000,-122.133163
10,13,38,0.000000,-134.989482
10,13,40,0.000000,-122.490140
10,13,42,0.000000,-125.597386
10,13,44,0.000000,-124.442489
10,13,46,0.000000,-121.367600
10,13,48,0.000000,-128.384740
10,13,50,0.000000,-123.914179
10,13,52,0.000000,-127.983064
10,13,54,0.000000,-131.472875
10,13,56,0.000000,-128.539579
10,13,58,0.000000,-127.392755
10,14,0,0.000000,-125.128240
10,14,2,0.000000,-127.306254
10,14,4,0.000000,-144.877653
10,14,6,0.000000,-126.053956
10,14,8,0.000000,-132.857769
10,14,10,0.000000,-134.086287
10,14,12,0.000000,-121.851587
10,14,14,0.000000,-129.833327
10,14,16,0.000000,-129.214685
10,14,18,0.000000,-121.451227
10,14,20,0.000000,-133.508260
10,14,22,0.000000,-131.158776
10,14,24,0.000000,-138.467579
10,14,26,0.000000,-129.536128
10,14,28,0.000000,-122.479955
10,14,30,0.000000,-124.371656
10,14,32,0.000000,-133.229598
10,14,34,0.000000,-141.056116
10,14,36,0.000000,-129.439405
10,14,38,0.000000,-135.156799
10,14,40,0.000000,-126.454499
10,14,42,0.000000,-135.842387
10,14,44,0.000000,-127.758793
10,14,46,0.000000,-125.218067
10,14,48,0.000000,-127.782284
10,14,50,0.000000,-122.553460
10,14,52,0.000000,-119.020821
10,14,54,0.000000,-127.288517
10,14,56,0.000000,-128.227667
10,14,58,0.000000,-130.211199
10,15,0,0.000000,-123.417953
10,15,2,0.000000,-140.575887
10,15,4,0.000000,-131.763812
10,15,6,0.000000,-137.450017
10,15,8,0.000000,-128.580916
10,15,10,0.000000,-120.444067
10,15,12,0.000000,-124.141506
10,15,14,0.000000,-123.414970
10,15,16,0.000000,-122.261225
10,15,18,0.000000,-124.602225
10,15,20,0.000000,-128.420721
10,15,22,0.000000,-124.561911
10,15,24,0.000000,-132.165480
10,15,26,0.000000,-125.753649
10,15,28,0.000000,-127.546990
10,15,30,0.000000,-125.622872
10,15,32,0.000000,-132.828953
10,15,34,0.000000,-127.596060
10,15,36,0.000000,-125.633386
10,15,38,0.000000,-123.559555
10,15,40,0.000000,-124.867895
10,15,42,0.000000,-130.387978
10,15,44,0.000000,-119.166776
10,15,46,0.000000,-138.941662
10,15,48,0.000000,-126.635398
10,15,50,0.000000,-122.210057
10,15,52,0.000000,-119.922343
10,15,54,0.000000,-119.754016
10,15,56,0.000000,-138.554479
10,15,58,0.000000,-138.668045
10,16,0,0.000000,-123.977426
10,16,2,0.000000,-123.223793
10,16,4,0.000000,-121.563844
10,16,6,0.000000,-126.554625
10,16,8,0.000000,-122.861495
10,16,10,0.000000,-123.153050
10,16,12,0.000000,-125.310637
10,16,14,0.000000,-129.287911
10,16,16,0.000000,-124.596889
10,16,18,0.000000,-126.357194
10,16,20,0.000000,-131.438343
10,16,22,0.000000,-120.332529
10,16,24,0.000000,-120.316485
10,16,26,0.000000,-129.700605
10,16,28,0.000000,-134.578877
10,16,30,0.000000,-122.536664
10,16,32,0.000000,-125.342464
10,16,34,0.000000,-125.467922
10,16,36,0.000000,-126.765454
10,16,38,0.000000,-120.530024
10,16,40,0.000000,-132.499161
10,16,42,0.000000,-129.859386
10,16,44,0.000000,-128.292215
10,16,46,0.000000,-125.649421
10,16,48,0.000000,-129.321275
10,16,50,0.000000,-118.950730
10,16,52,0.000000,-125.933152
10,16,54,0.000000,-144.508266
10,16,56,0.000000,-126.504947
10,16,58,0.000000,-132.935841
10,17,0,0.000000,-122.941331
10,17,2,0.000000,-121.900479
10,17,4,0.000000,-122.539468
10,17,6,0.000000,-124.532756
10,17,8,0.000000,-128.796782
10,17,10,0.000000,-125.259950
10,17,12,0.000000,-129.693834
10,17,14,0.000000,-125.564938
10,17,16,0.000000,-139.795547
10,17,18,0.000000,-133.461894
10,17,20,0.000000,-121.335028
10,17,22,0.000000,-125.860815
10,17,24,0.000000,-127.231137
10,17,26,0.000000,-126.565592
10,17,28,0.000000,-134.824018
10,17,30,0.000000,-123.296577
10,17,32,0.000000,-133.987575
10,17,34,0.000000,-127.364669
10,17,36,0.000000,-134.717131
10,17,38,0.000000,-130.287232
10,17,40,0.000000,-128.540557
10,17,42,0.000000,-129.908648
10,17,44,0.000000,-120.427962
10,17,46,0.000000,-124.515027
10,17,48,0.000000,-131.058871
10,17,50,0.000000,-123.356142
10,17,52,0.000000,-132.162082
10,17,54,0.000000,-119.949778
10,17,56,0.000000,-122.893111
10,17,58,0.000000,-126.472522
10,18,0,0.000000,-128.507943
10,18,2,0.000000,-123.981154
10,18,4,0.000000,-126.023803
10,18,6,0.000000,-133.475019
10,18,8,0.000000,-127.078453
10,18,10,0.000000,-143.082995
10,18,12,0.000000,-130.076444
10,18,14,0.000000,-124.597363
10,18,16,0.000000,-128.331905
10,18,18,0.000000,-125.565519
10,18,20,0.000000,-133.569400
10,18,22,0.000000,-142.210387
10,18,24,0.000000,-124.999648
10,18,26,0.000000,-122.752685
10,18,28,0.000000,-123.238737
10,18,30,0.000000,-136.261513
10,18,32,0.000000,-144.400701
10,18,34,0.000000,-131.145056
10,18,36,0.000000,-124.033254
10,18,38,0.000000,-128.033327
10,18,40,0.000000,-123.858580
10,18,42,0.000000,-127.680160
10,18,44,0.000000,-129.581506
10,18,46,0.000000,-134.858364
10,18,48,0.000000,-129.651431
10,18,50,0.000000,-132.065957
10,18,52,0.000000,-120.035760
10,18,54,0.000000,-135.351765
10,18,56,0.000000,-119.952875
10,18,58,0.000000,-125.422148
10,19,0,0.000000,-124.703021
10,19,2,0.000000,-129.139192
10,19,4,0.000000,-119.073721
10,19,6,0.000000,-122.171242
10,19,8,0.000000,-122.148945
10,19,10,0.000000,-125.905006
10,19,12,0.000000,-123.906676
10,19,14,0.000000,-130.627935
10,19,16,0.000000,-123.220904
10,19,18,0.000000,-121.486848
10,19,20,0.000000,-130.763579
10,19,22,0.000000,-120.241530
10,19,24,0.000000,-120.194600
10,19,26,0.000000,-131.270705
10,19,28,0.000000,-125.523818
10,19,30,0.000000,-120.105963
10,19,32,0.000000,-127.345071
10,19,34,0.000000,-125.005702
10,19,36,0.000000,-127.694490
10,19,38,0.000000,-131.733804
10,19,40,0.000000,-126.963466
10,19,42,0.000000,-129.993895
10,19,44,0.000000,-127.882007
10,19,46,0.000000,-125.164465
10,19,48,0.000000,-129.275062
10,19,50,0.000000,-123.478841
10,19,52,0.000000,-124.381999
10,19,54,0.000000,-124.967744
10,19,56,0.000000,-119.164609
10,19,58,0.000000,-127.202197
10,20,0,0.000000,-128.205773
10,20,2,0.000000,-120.316174
10,20,4,0.000000,-126.159934
10,20,6,0.000000,-125.800550
10,20,8,0.000000,-127.213743
10,20,10,0.000000,-121.007835
10,20,12,0.000000,-122.950337
10,20,14,0.000000,-132.449354
10,20,16,0.000000,-132.248017
10,20,18,0.000000,-127.392970
10,20,20,0.000000,-138.906351
10,20,22,0.000000,-131.965926
10,20,24,0.000000,-142.507327
10,20,26,0.000000,-135.956069
10,20,28,0.000000,-130.334130
10,20,30,0.000000,-120.833664
10,20,32,0.000000,-128.182635
10,20,34,0.000000,-123.345680
10,20,36,0.000000,-118.712621
10,20,38,0.000000,-117.673557
10,20,40,0.000000,-127.914653
10,20,42,0.000000,-125.319632
10,20,44,0.000000,-119.422070
10,20,46,0.000000,-134.718765
10,20,48,0.000000,-135.333023
10,20,50,0.000000,-119.483534
10,20,52,0.000000,-123.984609
10,20,54,0.000000,-122.616193
10,20,56,0.000000,-130.741270
10,20,58,0.000000,-126.027178
10,21,0,0.000000,-124.803209
10,21,2,0.000000,-120.956064
10,21,4,0.000000,-128.762519
10,21,6,0.000000,-117.988028
10,21,8,0.000000,-126.217017
10,21,10,0.000000,-127.995429
10,21,12,0.000000,-130.240657
10,21,14,0.000000,-127.104254
10,21,16,0.000000,-129.617886
10,21,18,0.000000,-125.278018
10,21,20,0.000000,-122.451497
10,21,22,0.000000,-122.721364
10,21,24,0.000000,-123.381669
10,21,26,0.000000,-124.062154
10,21,28,0.000000,-125.921315
10,21,30,0.000000,-125.350106
10,21,32,0.000000,-119.437117
10,21,34,0.000000,-122.646176
10,21,36,0.000000,-120.484049
10,21,38,0.000000,-127.665351
10,21,40,0.000000,-124.541921
10,21,42,0.000000,-122.530144
10,21,44,0.000000,-129.134896
10,21,46,0.000000,-124.431051
10,21,48,0.000000,-124.454127
10,21,50,0.000000,-119.246617
10,21,52,0.000000,-117.437392
10,21,54,0.000000,-124.844995
10,21,56,0.000000,-134.730996
10,21,58,0.000000,-120.995522
10,22,0,0.000000,-119.804152
10,22,2,0.000000,-126.078984
10,22,4,0.000000,-123.781104
10,22,6,0.000000,-143.265331
10,22,8,0.000000,-127.784348
10,22,10,0.000000,-120.853421
10,22,12,0.000000,-137.412450
10,22,14,0.000000,-123.312659
10,22,16,0.000000,-144.928630
10,22,18,0.000000,-132.830289
10,22,20,0.000000,-126.077660
10,22,22,0.000000,-125.462238
10,22,24,0.000000,-122.046655
10,22,26,0.000000,-131.759345
10,22,28,0.000000,-126.459377
10,22,30,0.000000,-124.783732
10,22,32,0.000000,-134.313332
10,22,34,0.000000,-128.810997
10,22,36,0.000000,-127.954881
10,22,38,0.000000,-123.119206
10,22,40,0.000000,-125.961351
10,22,42,0.000000,-129.467456
10,22,44,0.000000,-123.638606
10,22,46,0.000000,-123.323458
10,22,48,0.000000,-123.782545
10,22,50,0.000000,-120.040406
10,22,52,0.000000,-135.048422
10,22,54,0.000000,-121.888169
10,22,56,0.000000,-132.887602
10,22,58,0.000000,-123.481373
10,23,0,0.000000,-123.308696
10,23,2,0.000000,-127.486925
10,23,4,0.000000,-129.395796
10,23,6,0.000000,-123.230803
10,23,8,0.000000,-130.469278
10,23,10,0.000000,-122.571977
10,23,12,0.000000,-124.753279
10,23,14,0.000000,-126.790243
10,23,16,0.000000,-119.236101
10,23,18,0.000000,-126.347856
10,23,20,0.000000,-126.695136
10,23,22,0.000000,-129.632117
10,23,24,0.000000,-129.917101
10,23,26,0.000000,-138.630920
10,23,28,0.000000,-122.080178
10,23,30,0.000000,-124.280869
10,23,32,0.000000,-130.255313
10,23,34,0.000000,-118.818806
10,23,36,0.000000,-132.306190
10,23,38,0.000000,-135.763850
10,23,40,0.000000,-126.075795
10,23,42,0.000000,-143.369317
10,23,44,0.000000,-120.780177
10,23,46,0.000000,-130.334776
10,23,48,0.000000,-126.101669
10,23,50,0.000000,-132.188574
10,23,52,0.000000,-128.805335
10,23,54,0.000000,-133.019163
10,23,56,0.000000,-128.373540
10,23,58,0.000000,-129.052819
10,24,0,0.000000,-121.854075
10,24,2,0.000000,-118.019027
10,24,4,0.000000,-140.223636
10,24,6,0.000000,-119.530298
10,24,8,0.000000,-143.270004
10,24,10,0.000000,-128.269160
10,24,12,0.000000,-125.330463
10,24,14,0.000000,-127.276943
10,24,16,0.000000,-121.599737
10,24,18,0.000000,-127.295195
10,24,20,0.000000,-120.801099
10,24,22,0.000000,-122.422432
10,24,24,0.000000,-122.431728
10,24,26,0.000000,-122.182026
10,24,28,0.000000,-123.406580
10,24,30,0.000000,-129.575827
10,24,32,0.000000,-128.529224
10,24,34,0.000000,-127.549778
10,24,36,0.000000,-123.752958
10,24,38,0.000000,-138.153634
10,24,40,0.000000,-135.217427
10,24,42,0.000000,-126.161319
10,24,44,0.000000,-131.886719
10,24,46,0.000000,-126.027110
10,24,48,0.000000,-124.268861
10,24,50,0.000000,-120.617945
10,24,52,0.000000,-141.826149
10,24,54,0.000000,-136.990711
10,24,56,0.000000,-132.391408
10,24,58,0.000000,-123.122647
10,25,0,0.000000,-124.888646
10,25,2,0.000000,-122.472720
10,25,4,0.000000,-120.978359
10,25,6,0.000000,-118.101845
10,25,8,0.000000,-121.088461
10,25,10,0.000000,-121.452189
10,25,12,0.000000,-129.615526
10,25,14,0.000000,-133.936497
10,25,16,0.000000,-140.354903
10,25,18,0.000000,-138.125066
10,25,20,0.000000,-128.402010
10,25,22,0.000000,-134.155844
10,25,24,0.000000,-125.406093
10,25,26,0.000000,-127.052619
10,25,28,0.000000,-121.193543
10,25,30,0.000000,-123.842636
10,25,32,0.000000,-142.409909
10,25,34,0.000000,-129.233821
10,25,36,0.000000,-127.627796
10,25,38,0.000000,-121.888465
10,25,40,0.000000,-126.567359
10,25,42,0.000000,-138.103590
10,25,44,0.000000,-119.115080
10,25,46,0.000000,-121.196569
10,25,48,0.000000,-127.468104
10,25,50,0.000000,-117.849161
10,25,52,0.000000,-132.614595
10,25,54,0.000000,-120.660435
10,25,56,0.000000,-155.096369
10,25,58,0.000000,-125.872079
10,26,0,0.000000,-127.472282
10,26,2,0.000000,-138.218738
10,26,4,0.000000,-130.129720
10,26,6,0.000000,-132.395930
10,26,8,0.000000,-125.974428
10,26,10,0.000000,-122.337266
10,26,12,0.000000,-131.758112
10,26,14,0.000000,-118.542590
10,26,16,0.000000,-128.233093
10,26,18,0.000000,-118.978812
10,26,20,0.000000,-126.331210
10,26,22,0.000000,-120.747778
10,26,24,0.000000,-120.731123
10,26,26,0.000000,-122.827809
10,26,28,0.000000,-122.218379
10,26,30,0.000000,-135.133731
10,26,32,0.000000,-128.977142
10,26,34,0.000000,-127.399109
10,26,36,0.000000,-128.216682
10,26,38,0.000000,-143.651340
10,26,40,0.000000,-126.008081
10,26,42,0.000000,-121.615669
10,26,44,0.000000,-125.091700
10,26,46,0.000000,-125.670987
10,26,48,0.000000,-130.495981
10,26,50,0.000000,-122.851593
10,26,52,0.000000,-126.788126
10,26,54,0.000000,-125.343706
10,26,56,0.000000,-120.378997
10,26,58,0.000000,-124.326947
10,27,0,0.000000,-128.969528
10,27,2,0.000000,-129.734926
10,27,4,0.000000,-121.163363
10,27,6,0.000000,-130.953847
10,27,8,0.000000,-130.186146
10,27,10,0.000000,-125.120036
10,27,12,0.000000,-123.386339
10,27,14,0.000000,-123.005071
10,27,16,0.000000,-128.441448
10,27,18,0.000000,-149.486810
10,27,20,0.000000,-131.437206
10,27,22,0.000000,-132.029389
