hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-220.957991
10,0,2,0.000000,-128.880437
10,0,4,0.000000,-136.054192
10,0,6,0.000000,-138.602101
10,0,8,0.000000,-147.031703
10,0,10,0.000000,-123.561422
10,0,12,0.000000,-151.361635
10,0,14,0.000000,-128.734550
10,0,16,0.000000,-127.905713
10,0,18,0.000000,-128.675757
10,0,20,0.000000,-136.495875
10,0,22,0.000000,-122.102955
10,0,24,0.000000,-136.729519
10,0,26,0.000000,-126.706086
10,0,28,0.000000,-124.743670
10,0,30,0.000000,-128.644470
10,0,32,0.000000,-132.534737
10,0,34,0.000000,-124.308601
10,0,36,0.000000,-126.568995
10,0,38,0.000000,-126.472177
10,0,40,0.000000,-123.756651
10,0,42,0.000000,-133.938909
10,0,44,0.000000,-139.751066
10,0,46,0.000000,-126.096647
10,0,48,0.000000,-127.224146
10,0,50,0.000000,-130.538492
10,0,52,0.000000,-132.389139
10,0,54,0.000000,-129.968737
10,0,56,0.000000,-127.283609
10,0,58,0.000000,-136.618630
10,1,0,0.000000,-128.827701
10,1,2,0.000000,-124.010152
10,1,4,0.000000,-128.108046
10,1,6,0.000000,-129.507655
10,1,8,0.000000,-135.958569
10,1,10,0.000000,-127.080181
10,1,12,0.000000,-138.956342
10,1,14,0.000000,-124.581224
10,1,16,0.000000,-130.600626
10,1,18,0.000000,-130.807349
10,1,20,0.000000,-123.803532
10,1,22,0.000000,-120.969519
10,1,24,0.000000,-136.803829
10,1,26,0.000000,-133.330026
10,1,28,0.000000,-124.141595
10,1,30,0.000000,-123.350927
10,1,32,0.000000,-125.079650
10,1,34,0.000000,-131.001107
10,1,36,0.000000,-133.815228
10,1,38,0.000000,-123.282104
10,1,40,0.000000,-125.333183
10,1,42,0.000000,-130.629091
10,1,44,0.000000,-127.292750
10,1,46,0.000000,-123.394606
10,1,48,0.000000,-122.897654
10,1,50,0.000000,-137.172265
10,1,52,0.000000,-128.933356
10,1,54,0.000000,-134.997098
10,1,56,0.000000,-122.532360
10,1,58,0.000000,-129.033380
10,2,0,0.000000,-127.190017
10,2,2,0.000000,-138.693942
10,2,4,0.000000,-128.153229
10,2,6,0.000000,-132.640457
10,2,8,0.000000,-122.324116
10,2,10,0.000000,-128.481795
10,2,12,0.000000,-131.681504
10,2,14,0.000000,-120.538261
10,2,16,0.000000,-122.362946
10,2,18,0.000000,-123.131013
10,2,20,0.000000,-132.353636
10,2,22,0.000000,-135.613413
10,2,24,0.000000,-154.161048
10,2,26,0.000000,-125.016765
10,2,28,0.000000,-126.329827
10,2,30,0.000000,-136.277465
10,2,32,0.000000,-129.539225
10,2,34,0.000000,-122.795383
10,2,36,0.000000,-122.798878
10,2,38,0.000000,-122.309063
10,2,40,0.000000,-131.691682
10,2,42,0.000000,-125.729172
10,2,44,0.000000,-129.380027
10,2,46,0.000000,-129.461507
10,2,48,0.000000,-132.347962
10,2,50,0.000000,-120.192595
10,2,52,0.000000,-135.165722
10,2,54,0.000000,-124.444823
10,2,56,0.000000,-122.626042
10,2,58,0.000000,-134.495061
10,3,0,0.000000,-118.803480
10,3,2,0.000000,-133.415577
10,3,4,0.000000,-137.368953
10,3,6,0.000000,-134.454594
10,3,8,0.000000,-125.910357
10,3,10,0.000000,-120.649749
10,3,12,0.000000,-129.255952
10,3,14,0.000000,-124.656719
10,3,16,0.000000,-127.861591
10,3,18,0.000000,-126.065216
10,3,20,0.000000,-126.037509
10,3,22,0.000000,-124.779920
10,3,24,0.000000,-126.208943
10,3,26,0.000000,-121.288034
10,3,28,0.000000,-123.384748
10,3,30,0.000000,-128.044714
10,3,32,0.000000,-123.448839
10,3,34,0.000000,-125.079981
10,3,36,0.000000,-123.872769
10,3,38,0.000000,-120.605489
10,3,40,0.000000,-120.554499
10,3,42,0.000000,-128.430376
10,3,44,0.000000,-128.529334
10,3,46,0.000000,-129.514946
10,3,48,0.000000,-118.301043
10,3,50,0.000000,-133.004643
10,3,52,0.000000,-124.203472
10,3,54,0.000000,-123.648389
10,3,56,0.000000,-121.602153
10,3,58,0.000000,-132.344829
10,4,0,0.000000,-125.429080
10,4,2,0.000000,-137.816094
10,4,4,0.000000,-135.700151
10,4,6,0.000000,-123.294201
10,4,8,0.000000,-131.155363
10,4,10,0.000000,-118.659676
10,4,12,0.000000,-120.281764
10,4,14,0.000000,-128.101528
10,4,16,0.000000,-134.576601
10,4,18,0.000000,-123.544273
10,4,20,0.000000,-126.751397
10,4,22,0.000000,-135.064835
10,4,24,0.000000,-123.720951
10,4,26,0.000000,-126.029867
10,4,28,0.000000,-125.668374
10,4,30,0.000000,-125.839885
10,4,32,0.000000,-125.859298
10,4,34,0.000000,-130.425941
10,4,36,0.000000,-122.041828
10,4,38,0.000000,-123.343028
10,4,40,0.000000,-126.738111
10,4,42,0.000000,-123.327300
10,4,44,0.000000,-128.655072
10,4,46,0.000000,-124.806498
10,4,48,0.000000,-123.359059
10,4,50,0.000000,-131.063792
10,4,52,0.000000,-121.254397
10,4,54,0.000000,-124.228930
10,4,56,0.000000,-117.176594
10,4,58,0.000000,-130.264567
10,5,0,0.000000,-129.278151
10,5,2,0.000000,-117.533991
10,5,4,0.000000,-126.366748
10,5,6,0.000000,-135.656783
10,5,8,0.000000,-123.541497
10,5,10,0.000000,-123.576632
10,5,12,0.000000,-134.185779
10,5,14,0.000000,-127.501886
10,5,16,0.000000,-132.743024
10,5,18,0.000000,-121.986856
10,5,20,0.000000,-126.837493
10,5,22,0.000000,-120.672878
10,5,24,0.000000,-122.719359
10,5,26,0.000000,-122.300553
10,5,28,0.000000,-119.880493
10,5,30,0.000000,-121.148742
10,5,32,0.000000,-126.571456
10,5,34,0.000000,-126.378788
10,5,36,0.000000,-137.314064
10,5,38,0.000000,-122.361936
10,5,40,0.000000,-135.979120
10,5,42,0.000000,-126.278594
10,5,44,0.000000,-124.312536
10,5,46,0.000000,-131.079220
10,5,48,0.000000,-127.384183
10,5,50,0.000000,-123.538868
10,5,52,0.000000,-130.172027
10,5,54,0.000000,-128.137346
10,5,56,0.000000,-119.886356
10,5,58,0.000000,-116.977736
10,6,0,0.000000,-128.412565
10,6,2,0.000000,-124.698638
10,6,4,0.000000,-124.030262
10,6,6,0.000000,-133.851051
10,6,8,0.000000,-119.853102
10,6,10,0.000000,-126.477594
10,6,12,0.000000,-120.537079
10,6,14,0.000000,-128.943963
10,6,16,0.000000,-124.203038
10,6,18,0.000000,-125.524454
10,6,20,0.000000,-122.467328
10,6,22,0.000000,-118.700711
10,6,24,0.000000,-143.558321
10,6,26,0.000000,-122.084787
10,6,28,0.000000,-141.050038
10,6,30,0.000000,-146.657312
10,6,32,0.000000,-124.245786
10,6,34,0.000000,-128.207106
10,6,36,0.000000,-131.250810
10,6,38,0.000000,-127.513918
10,6,40,0.000000,-128.796872
10,6,42,0.000000,-131.531770
10,6,44,0.000000,-137.610396
10,6,46,0.000000,-127.028826
10,6,48,0.000000,-134.155546
10,6,50,0.000000,-129.010262
10,6,52,0.000000,-129.425992
10,6,54,0.000000,-136.704991
10,6,56,0.000000,-124.714894
10,6,58,0.000000,-123.595064
10,7,0,0.000000,-128.821741
10,7,2,0.000000,-121.737298
10,7,4,0.000000,-130.175975
10,7,6,0.000000,-122.483956
10,7,8,0.000000,-128.974772
10,7,10,0.000000,-137.734814
10,7,12,0.000000,-140.917731
10,7,14,0.000000,-152.805484
10,7,16,0.000000,-139.095466
10,7,18,0.000000,-135.642498
10,7,20,0.000000,-123.419286
10,7,22,0.000000,-124.235858
10,7,24,0.000000,-139.213916
10,7,26,0.000000,-126.011727
10,7,28,0.000000,-127.827543
10,7,30,0.000000,-123.329090
10,7,32,0.000000,-144.927419
10,7,34,0.000000,-126.388327
10,7,36,0.000000,-147.619138
10,7,38,0.000000,-134.897397
10,7,40,0.000000,-123.980089
10,7,42,0.000000,-125.938662
10,7,44,0.000000,-118.323581
10,7,46,0.000000,-136.223405
10,7,48,0.000000,-123.705377
10,7,50,0.000000,-125.706369
10,7,52,0.000000,-128.303033
10,7,54,0.000000,-124.718396
10,7,56,0.000000,-130.653008
10,7,58,0.000000,-142.513196
10,8,0,0.000000,-116.997784
10,8,2,0.000000,-132.992202
10,8,4,0.000000,-137.645819
10,8,6,0.000000,-126.206212
10,8,8,0.000000,-124.327080
10,8,10,0.000000,-124.082654
10,8,12,0.000000,-126.077186
10,8,14,0.000000,-125.667650
10,8,16,0.000000,-125.438974
10,8,18,0.000000,-122.582386
10,8,20,0.000000,-123.446477
10,8,22,0.000000,-127.581897
10,8,24,0.000000,-138.017188
10,8,26,0.000000,-129.029604
10,8,28,0.000000,-124.025268
10,8,30,0.000000,-123.950703
10,8,32,0.000000,-135.114679
10,8,34,0.000000,-119.119871
10,8,36,0.000000,-125.375958
10,8,38,0.000000,-129.295082
10,8,40,0.000000,-122.139597
10,8,42,0.000000,-129.726175
10,8,44,0.000000,-126.790512
10,8,46,0.000000,-139.005935
10,8,48,0.000000,-125.732704
10,8,50,0.000000,-136.531209
10,8,52,0.000000,-138.142882
10,8,54,0.000000,-132.602701
10,8,56,0.000000,-134.110104
10,8,58,0.000000,-127.258901
10,9,0,0.000000,-127.124896
10,9,2,0.000000,-124.145686
10,9,4,0.000000,-126.323574
10,9,6,0.000000,-131.618175
10,9,8,0.000000,-126.137558
10,9,10,0.000000,-135.074277
10,9,12,0.000000,-130.841805
10,9,14,0.000000,-129.774242
10,9,16,0.000000,-122.670251
10,9,18,0.000000,-125.717222
10,9,20,0.000000,-125.394908
10,9,22,0.000000,-127.900524
10,9,24,0.000000,-137.399262
10,9,26,0.000000,-130.091693
10,9,28,0.000000,-129.428998
10,9,30,0.000000,-131.194345
10,9,32,0.000000,-123.763324
10,9,34,0.000000,-132.192912
10,9,36,0.000000,-138.639533
10,9,38,0.000000,-122.917682
10,9,40,0.000000,-129.918505
10,9,42,0.000000,-132.961278
10,9,44,0.000000,-124.304239
10,9,46,0.000000,-124.260362
10,9,48,0.000000,-125.488865
10,9,50,0.000000,-132.581007
10,9,52,0.000000,-127.199274
10,9,54,0.000000,-130.602185
10,9,56,0.000000,-129.788328
10,9,58,0.000000,-124.587304
10,10,0,0.000000,-128.490813
10,10,2,0.000000,-124.501342
10,10,4,0.000000,-128.267510
10,10,6,0.000000,-124.466000
10,10,8,0.000000,-128.137899
10,10,10,0.000000,-128.186701
10,10,12,0.000000,-130.272838
10,10,14,0.000000,-124.782829
10,10,16,0.000000,-131.028459
10,10,18,0.000000,-124.526168
10,10,20,0.000000,-122.792294
10,10,22,0.000000,-129.382291
10,10,24,0.000000,-128.007080
10,10,26,0.000000,-134.022158
10,10,28,0.000000,-122.067649
10,10,30,0.000000,-126.621891
10,10,32,0.000000,-125.789738
10,10,34,0.000000,-130.742348
10,10,36,0.000000,-122.763090
10,10,38,0.000000,-135.677511
10,10,40,0.000000,-129.097437
10,10,42,0.000000,-124.588757
10,10,44,0.000000,-134.139299
10,10,46,0.000000,-134.054841
10,10,48,0.000000,-133.766537
10,10,50,0.000000,-126.438373
10,10,52,0.000000,-126.391215
10,10,54,0.000000,-125.769610
10,10,56,0.000000,-126.821724
10,10,58,0.000000,-127.799173
10,11,0,0.000000,-121.784076
10,11,2,0.000000,-124.943715
10,11,4,0.000000,-129.258360
10,11,6,0.000000,-127.809503
10,11,8,0.000000,-128.633353
10,11,10,0.000000,-130.495906
10,11,12,0.000000,-123.614544
10,11,14,0.000000,-122.708827
10,11,16,0.000000,-124.195150
10,11,18,0.000000,-138.202827
10,11,20,0.000000,-127.260640
10,11,22,0.000000,-123.267707
10,11,24,0.000000,-135.349476
10,11,26,0.000000,-121.554345
10,11,28,0.000000,-125.001961
10,11,30,0.000000,-131.388173
10,11,32,0.000000,-126.427065
10,11,34,0.000000,-118.676885
10,11,36,0.000000,-120.501173
10,11,38,0.000000,-119.596967
10,11,40,0.000000,-135.250296
10,11,42,0.000000,-119.586422
10,11,44,0.000000,-124.091014
10,11,46,0.000000,-125.258043
10,11,48,0.000000,-122.505730
10,11,50,0.000000,-120.427162
10,11,52,0.000000,-129.142115
10,11,54,0.000000,-123.177516
10,11,56,0.000000,-118.367825
10,11,58,0.000000,-126.232623
10,12,0,0.000000,-134.865802
10,12,2,0.000000,-130.619181
10,12,4,0.000000,-124.302248
10,12,6,0.000000,-126.911810
10,12,8,0.000000,-122.705232
10,12,10,0.000000,-120.636799
10,12,12,0.000000,-126.023103
10,12,14,0.000000,-133.336512
10,12,16,0.000000,-122.410853
10,12,18,0.000000,-129.000361
10,12,20,0.000000,-122.324587
10,12,22,0.000000,-126.798574
10,12,24,0.000000,-126.188322
10,12,26,0.000000,-132.678725
10,12,28,0.000000,-134.967712
10,12,30,0.000000,-131.440321
10,12,32,0.000000,-125.734652
10,12,34,0.000000,-117.295576
10,12,36,0.000000,-119.150971
10,12,38,0.000000,-122.831669
10,12,40,0.000000,-120.970586
10,12,42,0.000000,-126.257990
10,12,44,0.000000,-131.429163
10,12,46,0.000000,-126.060989
10,12,48,0.000000,-129.451464
10,12,50,0.000000,-128.222590
10,12,52,0.000000,-134.893439
10,12,54,0.000000,-127.042844
10,12,56,0.000000,-125.782222
10,12,58,0.000000,-123.553017
10,13,0,0.000000,-154.179277
10,13,2,0.000000,-123.908453
10,13,4,0.000000,-127.783194
10,13,6,0.000000,-123.110544
10,13,8,0.000000,-121.212850
10,13,10,0.000000,-122.726800
10,13,12,0.000000,-118.107491
10,13,14,0.000000,-121.041289
10,13,16,0.000000,-124.674320
10,13,18,0.000000,-128.414680
10,13,20,0.000000,-135.422738
10,13,22,0.000000,-122.306666
10,13,24,0.000000,-137.838020
10,13,26,0.000000,-130.520619
10,13,28,0.000000,-124.843274
10,13,30,0.000000,-121.653320
10,13,32,0.000000,-125.592590
10,13,34,0.000000,-125.496734
10,13,36,0.000000,-132.610884
10,13,38,0.000000,-125.046878
10,13,40,0.000000,-128.762885
10,13,42,0.000000,-129.955833
10,13,44,0.000000,-130.154672
10,13,46,0.000000,-127.598649
10,13,48,0.000000,-135.020329
10,13,50,0.000000,-125.007353
10,13,52,0.000000,-132.463127
10,13,54,0.000000,-136.146411
10,13,56,0.000000,-126.936216
10,13,58,0.000000,-137.976405
10,14,0,0.000000,-141.907438
10,14,2,0.000000,-125.717429
10,14,4,0.000000,-120.812611
10,14,6,0.000000,-129.256806
10,14,8,0.000000,-132.503982
10,14,10,0.000000,-128.410783
10,14,12,0.000000,-131.646972
10,14,14,0.000000,-125.090452
10,14,16,0.000000,-135.374446
10,14,18,0.000000,-127.125857
10,14,20,0.000000,-128.492975
10,14,22,0.000000,-123.047838
10,14,24,0.000000,-120.905375
10,14,26,0.000000,-124.861445
10,14,28,0.000000,-123.727517
10,14,30,0.000000,-121.037968
10,14,32,0.000000,-122.596273
10,14,34,0.000000,-126.449040
10,14,36,0.000000,-138.987348
10,14,38,0.000000,-120.877798
10,14,40,0.000000,-127.227999
10,14,42,0.000000,-129.515876
10,14,44,0.000000,-125.645818
10,14,46,0.000000,-126.406680
10,14,48,0.000000,-129.340995
10,14,50,0.000000,-126.752695
10,14,52,0.000000,-128.393131
10,14,54,0.000000,-131.145943
10,14,56,0.000000,-136.246841
10,14,58,0.000000,-120.846235
10,15,0,0.000000,-132.026502
10,15,2,0.000000,-123.014256
10,15,4,0.000000,-131.959006
10,15,6,0.000000,-134.705914
10,15,8,0.000000,-123.793454
10,15,10,0.000000,-128.628443
10,15,12,0.000000,-137.618446
10,15,14,0.000000,-120.196531
10,15,16,0.000000,-130.528852
10,15,18,0.000000,-129.455671
10,15,20,0.000000,-128.510235
10,15,22,0.000000,-130.650406
10,15,24,0.000000,-124.764100
10,15,26,0.000000,-135.624345
10,15,28,0.000000,-121.620063
10,15,30,0.000000,-125.223744
10,15,32,0.000000,-125.615137
10,15,34,0.000000,-128.474122
10,15,36,0.000000,-136.721786
10,15,38,0.000000,-119.321775
10,15,40,0.000000,-131.755075
10,15,42,0.000000,-124.391263
10,15,44,0.000000,-125.384251
10,15,46,0.000000,-124.712070
10,15,48,0.000000,-131.615702
10,15,50,0.000000,-123.835371
10,15,52,0.000000,-126.477263
10,15,54,0.000000,-122.871806
10,15,56,0.000000,-126.304513
10,15,58,0.000000,-120.020204
10,16,0,0.000000,-127.636373
10,16,2,0.000000,-123.801539
10,16,4,0.000000,-121.819982
10,16,6,0.000000,-132.042853
10,16,8,0.000000,-135.100125
10,16,10,0.000000,-119.520630
10,16,12,0.000000,-137.807939
10,16,14,0.000000,-120.290946
10,16,16,0.000000,-124.383839
10,16,18,0.000000,-132.107570
10,16,20,0.000000,-133.822492
10,16,22,0.000000,-127.550072
10,16,24,0.000000,-124.681700
10,16,26,0.000000,-115.103106
10,16,28,0.000000,-130.304706
10,16,30,0.000000,-122.699470
10,16,32,0.000000,-120.496840
10,16,34,0.000000,-129.853586
10,16,36,0.000000,-123.770659
10,16,38,0.000000,-120.416692
10,16,40,0.000000,-120.599163
10,16,42,0.000000,-121.932416
10,16,44,0.000000,-123.434899
10,16,46,0.000000,-137.675364
10,16,48,0.000000,-121.995500
10,16,50,0.000000,-135.022041
10,16,52,0.000000,-121.047939
10,16,54,0.000000,-128.093112
10,16,56,0.000000,-124.041817
10,16,58,0.000000,-122.323075
10,17,0,0.000000,-138.524414
10,17,2,0.000000,-128.619745
10,17,4,0.000000,-126.293532
10,17,6,0.000000,-127.356990
10,17,8,0.000000,-118.974531
10,17,10,0.000000,-120.322043
10,17,12,0.000000,-131.854013
10,17,14,0.000000,-123.582802
10,17,16,0.000000,-133.396739
10,17,18,0.000000,-152.538429
10,17,20,0.000000,-141.001576
10,17,22,0.000000,-133.283351
10,17,24,0.000000,-129.093993
10,17,26,0.000000,-126.622264
10,17,28,0.000000,-128.710089
10,17,30,0.000000,-139.530692
10,17,32,0.000000,-130.045268
10,17,34,0.000000,-130.022601
10,17,36,0.000000,-130.848118
10,17,38,0.000000,-137.171434
10,17,40,0.000000,-125.494482
10,17,42,0.000000,-132.288756
10,17,44,0.000000,-130.349823
10,17,46,0.000000,-126.761802
10,17,48,0.000000,-130.083798
10,17,50,0.000000,-141.045181
10,17,52,0.000000,-127.029286
10,17,54,0.000000,-120.201278
10,17,56,0.000000,-130.479679
10,17,58,0.000000,-130.609632
10,18,0,0.000000,-125.452083
10,18,2,0.000000,-130.745968
10,18,4,0.000000,-129.700587
10,18,6,0.000000,-125.403911
10,18,8,0.000000,-121.371718
10,18,10,0.000000,-133.460019
10,18,12,0.000000,-130.375141
10,18,14,0.000000,-124.540122
10,18,16,0.000000,-132.373703
10,18,18,0.000000,-126.425535
10,18,20,0.000000,-134.102729
10,18,22,0.000000,-125.592592
10,18,24,0.000000,-132.186767
10,18,26,0.000000,-128.868849
10,18,28,0.000000,-132.914902
10,18,30,0.000000,-127.259152
10,18,32,0.000000,-129.522735
10,18,34,0.000000,-133.535907
10,18,36,0.000000,-127.529173
10,18,38,0.000000,-137.874705
10,18,40,0.000000,-140.862375
10,18,42,0.000000,-133.478412
10,18,44,0.000000,-122.436382
10,18,46,0.000000,-127.944238
10,18,48,0.000000,-123.152528
10,18,50,0.000000,-130.925334
10,18,52,0.000000,-135.396004
10,18,54,0.000000,-124.478953
10,18,56,0.000000,-130.697600
10,18,58,0.000000,-131.915796
10,19,0,0.000000,-130.733234
10,19,2,0.000000,-124.780478
10,19,4,0.000000,-133.441523
10,19,6,0.000000,-127.115892
10,19,8,0.000000,-125.178825
10,19,10,0.000000,-126.225535
10,19,12,0.000000,-134.094153
10,19,14,0.000000,-129.569029
10,19,16,0.000000,-127.939839
10,19,18,0.000000,-122.289442
10,19,20,0.000000,-122.577555
10,19,22,0.000000,-127.503523
10,19,24,0.000000,-126.187095
10,19,26,0.000000,-124.728289
10,19,28,0.000000,-127.352723
10,19,30,0.000000,-128.203664
10,19,32,0.000000,-153.185346
10,19,34,0.000000,-135.528002
10,19,36,0.000000,-127.954125
10,19,38,0.000000,-132.685265
10,19,40,0.000000,-124.343681
10,19,42,0.000000,-133.145130
10,19,44,0.000000,-121.140505
10,19,46,0.000000,-129.660941
10,19,48,0.000000,-135.124817
10,19,50,0.000000,-135.246985
10,19,52,0.000000,-129.720963
10,19,54,0.000000,-132.515637
10,19,56,0.000000,-127.014677
10,19,58,0.000000,-133.108299
10,20,0,0.000000,-127.282920
10,20,2,0.000000,-144.005311
10,20,4,0.000000,-130.561710
10,20,6,0.000000,-125.020273
10,20,8,0.000000,-126.256127
10,20,10,0.000000,-130.310886
10,20,12,0.000000,-129.912900
10,20,14,0.000000,-125.884484
10,20,16,0.000000,-127.073088
10,20,18,0.000000,-125.867565
10,20,20,0.000000,-136.996352
10,20,22,0.000000,-130.950291
10,20,24,0.000000,-143.300148
10,20,26,0.000000,-126.949290
10,20,28,0.000000,-135.973748
10,20,30,0.000000,-123.068668
10,20,32,0.000000,-133.517072
10,20,34,0.000000,-137.315027
10,20,36,0.000000,-123.611987
10,20,38,0.000000,-126.748395
10,20,40,0.000000,-132.382409
10,20,42,0.000000,-123.166583
10,20,44,0.000000,-132.200393
10,20,46,0.000000,-124.459426
10,20,48,0.000000,-124.712690
10,20,50,0.000000,-134.691529
10,20,52,0.000000,-132.291120
10,20,54,0.000000,-129.518048
10,20,56,0.000000,-133.651809
10,20,58,0.000000,-129.694907
10,21,0,0.000000,-135.683361
10,21,2,0.000000,-129.694939
10,21,4,0.000000,-128.871770
10,21,6,0.000000,-126.981400
10,21,8,0.000000,-131.227009
10,21,10,0.000000,-130.962060
10,21,12,0.000000,-125.511412
10,21,14,0.000000,-133.946518
10,21,16,0.000000,-120.904280
10,21,18,0.000000,-135.376579
10,21,20,0.000000,-121.964226
10,21,22,0.000000,-146.716290
10,21,24,0.000000,-135.363043
10,21,26,0.000000,-129.014693
10,21,28,0.000000,-125.206009
10,21,30,0.000000,-129.342919
10,21,32,0.000000,-126.592436
10,21,34,0.000000,-119.355800
10,21,36,0.000000,-125.078696
10,21,38,0.000000,-126.307087
10,21,40,0.000000,-126.522054
10,21,42,0.000000,-130.248946
10,21,44,0.000000,-133.126075
10,21,46,0.000000,-127.058582
10,21,48,0.000000,-130.364902
10,21,50,0.000000,-125.503012
10,21,52,0.000000,-139.509256
10,21,54,0.000000,-121.740811
10,21,56,0.000000,-137.833138
10,21,58,0.000000,-149.275225
10,22,0,0.000000,-121.586082
10,22,2,0.000000,-142.165810
10,22,4,0.000000,-122.203284
10,22,6,0.000000,-123.956357
10,22,8,0.000000,-132.330030
10,22,10,0.000000,-135.256906
10,22,12,0.000000,-141.587999
10,22,14,0.000000,-130.773870
10,22,16,0.000000,-134.717661
10,22,18,0.000000,-125.905137
10,22,20,0.000000,-137.109486
10,22,22,0.000000,-132.930317
10,22,24,0.000000,-141.299741
10,22,26,0.000000,-125.366773
10,22,28,0.000000,-123.670154
10,22,30,0.000000,-122.659872
10,22,32,0.000000,-130.223315
10,22,34,0.000000,-141.811620
10,22,36,0.000000,-131.181721
10,22,38,0.000000,-133.711472
10,22,40,0.000000,-126.278714
10,22,42,0.000000,-127.909195
10,22,44,0.000000,-143.136589
10,22,46,0.000000,-122.466893
10,22,48,0.000000,-125.536992
10,22,50,0.000000,-134.486104
10,22,52,0.000000,-132.647347
10,22,54,0.000000,-125.434504
10,22,56,0.000000,-123.597502
10,22,58,0.000000,-130.786956
10,23,0,0.000000,-133.650310
10,23,2,0.000000,-144.198365
10,23,4,0.000000,-127.733632
10,23,6,0.000000,-129.475968
10,23,8,0.000000,-124.568775
10,23,10,0.000000,-124.562627
10,23,12,0.000000,-123.749196
10,23,14,0.000000,-125.649130
10,23,16,0.000000,-139.052944
10,23,18,0.000000,-130.040898
10,23,20,0.000000,-124.881261
10,23,22,0.000000,-128.771445
10,23,24,0.000000,-126.653026
10,23,26,0.000000,-125.726703
10,23,28,0.000000,-135.317053
10,23,30,0.000000,-129.726979
10,23,32,0.000000,-135.068942
10,23,34,0.000000,-121.791011
10,23,36,0.000000,-131.336556
10,23,38,0.000000,-127.107549
10,23,40,0.000000,-128.515558
10,23,42,0.000000,-134.473560
10,23,44,0.000000,-135.502070
10,23,46,0.000000,-128.898180
10,23,48,0.000000,-128.718855
10,23,50,0.000000,-127.071231
10,23,52,0.000000,-121.402769
10,23,54,0.000000,-125.035125
10,23,56,0.000000,-126.198005
10,23,58,0.000000,-128.389607
10,24,0,0.000000,-123.392904
10,24,2,0.000000,-126.153703
10,24,4,0.000000,-133.110325
10,24,6,0.000000,-125.010138
10,24,8,0.000000,-125.839580
10,24,10,0.000000,-126.352947
10,24,12,0.000000,-127.489950
10,24,14,0.000000,-123.424718
10,24,16,0.000000,-129.807706
10,24,18,0.000000,-136.392518
10,24,20,0.000000,-141.756533
10,24,22,0.000000,-126.528171
10,24,24,0.000000,-125.478332
10,24,26,0.000000,-130.340953
10,24,28,0.000000,-130.667293
10,24,30,0.000000,-132.348930
10,24,32,0.000000,-134.158395
10,24,34,0.000000,-133.051113
10,24,36,0.000000,-136.815267
10,24,38,0.000000,-129.195147
10,24,40,0.000000,-127.614790
10,24,42,0.000000,-124.643073
10,24,44,0.000000,-125.033049
10,24,46,0.000000,-131.526978
10,24,48,0.000000,-127.855455
10,24,50,0.000000,-124.398310
10,24,52,0.000000,-127.832222
10,24,54,0.000000,-129.122209
10,24,56,0.000000,-127.331896
10,24,58,0.000000,-125.445546
10,25,0,0.000000,-131.110412
10,25,2,0.000000,-130.626250
10,25,4,0.000000,-133.682493
10,25,6,0.000000,-123.071964
10,25,8,0.000000,-126.439657
10,25,10,0.000000,-120.519997
10,25,12,0.000000,-124.967115
10,25,14,0.000000,-130.920692
10,25,16,0.000000,-140.845395
10,25,18,0.000000,-125.501025
10,25,20,0.000000,-134.060820
10,25,22,0.000000,-126.374551
10,25,24,0.000000,-129.631496
10,25,26,0.000000,-128.436962
10,25,28,0.000000,-125.641916
10,25,30,0.000000,-125.672136
10,25,32,0.000000,-131.044342
10,25,34,0.000000,-142.221344
10,25,36,0.000000,-122.799241
10,25,38,0.000000,-123.654532
10,25,40,0.000000,-126.634248
10,25,42,0.000000,-128.353224
10,25,44,0.000000,-126.595746
10,25,46,0.000000,-122.197838
10,25,48,0.000000,-132.248949
10,25,50,0.000000,-129.582850
10,25,52,0.000000,-125.472624
10,25,54,0.000000,-123.415746
10,25,56,0.000000,-125.017700
10,25,58,0.000000,-133.941365
10,26,0,0.000000,-126.805646
10,26,2,0.000000,-132.370246
10,26,4,0.000000,-129.053600
10,26,6,0.000000,-125.754799
10,26,8,0.000000,-124.706836
10,26,10,0.000000,-125.000989
10,26,12,0.000000,-123.484940
10,26,14,0.000000,-131.414993
10,26,16,0.000000,-132.097147
10,26,18,0.000000,-130.846751
10,26,20,0.000000,-133.819565
10,26,22,0.000000,-123.506877
10,26,24,0.000000,-133.621712
10,26,26,0.000000,-125.270594
10,26,28,0.000000,-126.326179
10,26,30,0.000000,-129.035153
10,26,32,0.000000,-124.475814
10,26,34,0.000000,-128.753878
10,26,36,0.000000,-133.044949
10,26,38,0.000000,-129.879741
10,26,40,0.000000,-142.729994
10,26,42,0.000000,-137.444242
10,26,44,0.000000,-125.992886
10,26,46,0.000000,-131.580034
10,26,48,0.000000,-131.557328
10,26,50,0.000000,-137.810457
10,26,52,0.000000,-128.916402
10,26,54,0.000000,-129.498224
10,26,56,0.000000,-120.831718
10,26,58,0.000000,-126.055482
10,27,0,0.000000,-127.884610
10,27,2,0.000000,-127.561123
10,27,4,0.000000,-133.494422
10,27,6,0.000000,-128.622468
10,27,8,0.000000,-136.125645
10,27,10,0.000000,-124.729074
10,27,12,0.000000,-134.399836
10,27,14,0.000000,-132.023560
10,27,16,0.000000,-126.790802
10,27,18,0.000000,-131.596834
10,27,20,0.000000,-125.752233
10,27,22,0.000000,-121.185046
