hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-219.006027
10,0,2,0.000000,-126.880465
10,0,4,0.000000,-127.845018
10,0,6,0.000000,-124.821231
10,0,8,0.000000,-121.931660
10,0,10,0.000000,-120.080680
10,0,12,0.000000,-124.017378
10,0,14,0.000000,-124.918060
10,0,16,0.000000,-123.869165
10,0,18,0.000000,-128.473889
10,0,20,0.000000,-128.513029
10,0,22,0.000000,-115.060480
10,0,24,0.000000,-128.456922
10,0,26,0.000000,-123.405296
10,0,28,0.000000,-130.270735
10,0,30,0.000000,-128.035680
10,0,32,0.000000,-125.043700
10,0,34,0.000000,-125.217650
10,0,36,0.000000,-124.291192
10,0,38,0.000000,-122.208723
10,0,40,0.000000,-124.642675
10,0,42,0.000000,-125.838968
10,0,44,0.000000,-120.359085
10,0,46,0.000000,-120.006851
10,0,48,0.000000,-126.669221
10,0,50,0.000000,-128.321710
10,0,52,0.000000,-122.297534
10,0,54,0.000000,-118.903001
10,0,56,0.000000,-119.432773
10,0,58,0.000000,-126.140585
10,1,0,0.000000,-133.704047
10,1,2,0.000000,-130.537169
10,1,4,0.000000,-126.824731
10,1,6,0.000000,-119.972777
10,1,8,0.000000,-126.369278
10,1,10,0.000000,-132.875381
10,1,12,0.000000,-126.946381
10,1,14,0.000000,-121.232792
10,1,16,0.000000,-126.523517
10,1,18,0.000000,-125.929362
10,1,20,0.000000,-133.311594
10,1,22,0.000000,-126.089715
10,1,24,0.000000,-133.994129
10,1,26,0.000000,-127.352640
10,1,28,0.000000,-122.076892
10,1,30,0.000000,-123.541200
10,1,32,0.000000,-118.324367
10,1,34,0.000000,-134.482890
10,1,36,0.000000,-126.738668
10,1,38,0.000000,-119.557945
10,1,40,0.000000,-126.964124
10,1,42,0.000000,-144.676819
10,1,44,0.000000,-119.884832
10,1,46,0.000000,-118.528014
10,1,48,0.000000,-125.801150
10,1,50,0.000000,-127.085780
10,1,52,0.000000,-128.376272
10,1,54,0.000000,-132.461824
10,1,56,0.000000,-126.540483
10,1,58,0.000000,-118.965711
10,2,0,0.000000,-121.227010
10,2,2,0.000000,-117.318208
10,2,4,0.000000,-125.269652
10,2,6,0.000000,-119.294490
10,2,8,0.000000,-128.764895
10,2,10,0.000000,-121.080454
10,2,12,0.000000,-124.748771
10,2,14,0.000000,-129.816385
10,2,16,0.000000,-122.865883
10,2,18,0.000000,-124.862032
10,2,20,0.000000,-120.451969
10,2,22,0.000000,-128.133554
10,2,24,0.000000,-126.244058
10,2,26,0.000000,-124.776004
10,2,28,0.000000,-121.402725
10,2,30,0.000000,-126.027613
10,2,32,0.000000,-135.770461
10,2,34,0.000000,-132.348961
10,2,36,0.000000,-118.269706
10,2,38,0.000000,-116.343038
10,2,40,0.000000,-119.828574
10,2,42,0.000000,-119.987825
10,2,44,0.000000,-120.839798
10,2,46,0.000000,-120.727692
10,2,48,0.000000,-131.270852
10,2,50,0.000000,-130.375892
10,2,52,0.000000,-126.905966
10,2,54,0.000000,-118.345840
10,2,56,0.000000,-124.472554
10,2,58,0.000000,-122.009093
10,3,0,0.000000,-117.109143
10,3,2,0.000000,-127.947900
10,3,4,0.000000,-123.287478
10,3,6,0.000000,-124.501205
10,3,8,0.000000,-125.742302
10,3,10,0.000000,-123.089127
10,3,12,0.000000,-118.516776
10,3,14,0.000000,-120.758696
10,3,16,0.000000,-115.910514
10,3,18,0.000000,-120.994223
10,3,20,0.000000,-121.816465
10,3,22,0.000000,-116.106852
10,3,24,0.000000,-117.317101
10,3,26,0.000000,-126.148148
10,3,28,0.000000,-123.385322
10,3,30,0.000000,-124.410916
10,3,32,0.000000,-120.378984
10,3,34,0.000000,-114.314082
10,3,36,0.000000,-116.848400
10,3,38,0.000000,-125.498475
10,3,40,0.000000,-117.740824
10,3,42,0.000000,-121.096397
10,3,44,0.000000,-130.629207
10,3,46,0.000000,-125.443636
10,3,48,0.000000,-126.595684
10,3,50,0.000000,-116.440251
10,3,52,0.000000,-131.032114
10,3,54,0.000000,-125.342026
10,3,56,0.000000,-134.618447
10,3,58,0.000000,-132.037929
10,4,0,0.000000,-126.809811
10,4,2,0.000000,-128.508789
10,4,4,0.000000,-118.999381
10,4,6,0.000000,-129.235088
10,4,8,0.000000,-128.155316
10,4,10,0.000000,-122.534866
10,4,12,0.000000,-126.245735
10,4,14,0.000000,-124.584478
10,4,16,0.000000,-120.018378
10,4,18,0.000000,-113.163075
10,4,20,0.000000,-128.893497
10,4,22,0.000000,-134.654938
10,4,24,0.000000,-120.617628
10,4,26,0.000000,-126.118285
10,4,28,0.000000,-122.713988
10,4,30,0.000000,-120.571254
10,4,32,0.000000,-121.549878
10,4,34,0.000000,-120.926325
10,4,36,0.000000,-113.662568
10,4,38,0.000000,-121.477306
10,4,40,0.000000,-127.519709
10,4,42,0.000000,-114.662756
10,4,44,0.000000,-120.357915
10,4,46,0.000000,-117.309896
10,4,48,0.000000,-119.600659
10,4,50,0.000000,-120.106529
10,4,52,0.000000,-119.307282
10,4,54,0.000000,-115.829984
10,4,56,0.000000,-120.092321
10,4,58,0.000000,-115.157548
10,5,0,0.000000,-125.881509
10,5,2,0.000000,-139.299126
10,5,4,0.000000,-126.929903
10,5,6,0.000000,-122.595907
10,5,8,0.000000,-123.499290
10,5,10,0.000000,-111.682065
10,5,12,0.000000,-118.058437
10,5,14,0.000000,-119.719094
10,5,16,0.000000,-125.583235
10,5,18,0.000000,-120.242420
10,5,20,0.000000,-125.189473
10,5,22,0.000000,-122.835040
10,5,24,0.000000,-129.620894
10,5,26,0.000000,-120.793859
10,5,28,0.000000,-132.855344
10,5,30,0.000000,-122.359782
10,5,32,0.000000,-131.171201
10,5,34,0.000000,-121.278345
10,5,36,0.000000,-123.404868
10,5,38,0.000000,-134.844070
10,5,40,0.000000,-129.294753
10,5,42,0.000000,-120.479903
10,5,44,0.000000,-126.682374
10,5,46,0.000000,-118.437410
10,5,48,0.000000,-117.936586
10,5,50,0.000000,-119.364267
10,5,52,0.000000,-121.445960
10,5,54,0.000000,-116.343812
10,5,56,0.000000,-130.464550
10,5,58,0.000000,-114.886818
10,6,0,0.000000,-121.933195
10,6,2,0.000000,-117.174784
10,6,4,0.000000,-123.823993
10,6,6,0.000000,-118.538536
10,6,8,0.000000,-124.354960
10,6,10,0.000000,-118.013075
10,6,12,0.000000,-114.420324
10,6,14,0.000000,-116.934283
10,6,16,0.000000,-118.492905
10,6,18,0.000000,-120.826813
10,6,20,0.000000,-131.551418
10,6,22,0.000000,-126.742780
10,6,24,0.000000,-123.052306
10,6,26,0.000000,-119.913068
10,6,28,0.000000,-126.818053
10,6,30,0.000000,-117.154496
10,6,32,0.000000,-122.822411
10,6,34,0.000000,-127.309196
10,6,36,0.000000,-120.900662
10,6,38,0.000000,-118.926088
10,6,40,0.000000,-121.982747
10,6,42,0.000000,-122.788761
10,6,44,0.000000,-124.181667
10,6,46,0.000000,-146.338718
10,6,48,0.000000,-130.447372
10,6,50,0.000000,-121.915839
10,6,52,0.000000,-127.943530
10,6,54,0.000000,-124.889442
10,6,56,0.000000,-120.955090
10,6,58,0.000000,-117.579139
10,7,0,0.000000,-125.588156
10,7,2,0.000000,-126.309921
10,7,4,0.000000,-123.112722
10,7,6,0.000000,-120.535085
10,7,8,0.000000,-122.414019
10,7,10,0.000000,-120.955955
10,7,12,0.000000,-122.265956
10,7,14,0.000000,-128.974223
10,7,16,0.000000,-121.457736
10,7,18,0.000000,-125.505006
10,7,20,0.000000,-129.257239
10,7,22,0.000000,-118.267481
10,7,24,0.000000,-120.254128
10,7,26,0.000000,-124.584343
10,7,28,0.000000,-133.035530
10,7,30,0.000000,-122.818463
10,7,32,0.000000,-119.646463
10,7,34,0.000000,-137.212040
10,7,36,0.000000,-127.143299
10,7,38,0.000000,-125.015121
10,7,40,0.000000,-126.830624
10,7,42,0.000000,-134.203140
10,7,44,0.000000,-125.155965
10,7,46,0.000000,-119.326894
10,7,48,0.000000,-125.175441
10,7,50,0.000000,-127.230645
10,7,52,0.000000,-121.166249
10,7,54,0.000000,-122.226864
10,7,56,0.000000,-116.800328
10,7,58,0.000000,-123.103238
10,8,0,0.000000,-135.054930
10,8,2,0.000000,-125.258896
10,8,4,0.000000,-125.192232
10,8,6,0.000000,-121.571967
10,8,8,0.000000,-124.925439
10,8,10,0.000000,-122.999625
10,8,12,0.000000,-121.549051
10,8,14,0.000000,-125.281819
10,8,16,0.000000,-120.371105
10,8,18,0.000000,-127.101804
10,8,20,0.000000,-119.875637
10,8,22,0.000000,-133.571025
10,8,24,0.000000,-126.299098
10,8,26,0.000000,-129.453280
10,8,28,0.000000,-121.704174
10,8,30,0.000000,-127.377936
10,8,32,0.000000,-123.526313
10,8,34,0.000000,-127.219418
10,8,36,0.000000,-140.545101
10,8,38,0.000000,-125.289170
10,8,40,0.000000,-119.888210
10,8,42,0.000000,-119.195265
10,8,44,0.000000,-133.215737
10,8,46,0.000000,-124.643413
10,8,48,0.000000,-119.879477
10,8,50,0.000000,-124.530221
10,8,52,0.000000,-125.926761
10,8,54,0.000000,-126.976361
10,8,56,0.000000,-120.265567
10,8,58,0.000000,-128.895447
10,9,0,0.000000,-133.007060
10,9,2,0.000000,-119.613397
10,9,4,0.000000,-128.991998
10,9,6,0.000000,-125.491037
10,9,8,0.000000,-131.036642
10,9,10,0.000000,-125.090260
10,9,12,0.000000,-119.454493
10,9,14,0.000000,-120.614704
10,9,16,0.000000,-129.058894
10,9,18,0.000000,-121.935603
10,9,20,0.000000,-125.300375
10,9,22,0.000000,-124.048408
10,9,24,0.000000,-130.027994
10,9,26,0.000000,-131.348002
10,9,28,0.000000,-118.001839
10,9,30,0.000000,-127.340123
10,9,32,0.000000,-125.262732
10,9,34,0.000000,-122.448660
10,9,36,0.000000,-128.161200
10,9,38,0.000000,-131.817052
10,9,40,0.000000,-127.038714
10,9,42,0.000000,-121.179604
10,9,44,0.000000,-122.641328
10,9,46,0.000000,-120.458307
10,9,48,0.000000,-135.088157
10,9,50,0.000000,-122.002721
10,9,52,0.000000,-131.827945
10,9,54,0.000000,-129.524517
10,9,56,0.000000,-122.392117
10,9,58,0.000000,-123.974221
10,10,0,0.000000,-126.187207
10,10,2,0.000000,-126.874528
10,10,4,0.000000,-133.318240
10,10,6,0.000000,-123.954768
10,10,8,0.000000,-123.704746
10,10,10,0.000000,-122.467836
10,10,12,0.000000,-123.104778
10,10,14,0.000000,-124.559652
10,10,16,0.000000,-126.582100
10,10,18,0.000000,-125.875893
10,10,20,0.000000,-121.561359
10,10,22,0.000000,-126.611570
10,10,24,0.000000,-122.573576
10,10,26,0.000000,-131.740489
10,10,28,0.000000,-125.597341
10,10,30,0.000000,-121.923230
10,10,32,0.000000,-119.662600
10,10,34,0.000000,-127.474784
10,10,36,0.000000,-138.409134
10,10,38,0.000000,-131.845072
10,10,40,0.000000,-124.228917
10,10,42,0.000000,-126.198339
10,10,44,0.000000,-122.146479
10,10,46,0.000000,-125.407510
10,10,48,0.000000,-132.452145
10,10,50,0.000000,-125.805752
10,10,52,0.000000,-120.908688
10,10,54,0.000000,-129.837308
10,10,56,0.000000,-138.096009
10,10,58,0.000000,-125.048902
10,11,0,0.000000,-122.779456
10,11,2,0.000000,-128.177367
10,11,4,0.000000,-127.498509
10,11,6,0.000000,-117.600549
10,11,8,0.000000,-116.608148
10,11,10,0.000000,-129.814051
10,11,12,0.000000,-128.847945
10,11,14,0.000000,-129.011597
10,11,16,0.000000,-123.965166
10,11,18,0.000000,-126.058566
10,11,20,0.000000,-137.040799
10,11,22,0.000000,-129.612792
10,11,24,0.000000,-131.364197
10,11,26,0.000000,-131.642302
10,11,28,0.000000,-121.148172
10,11,30,0.000000,-116.818092
10,11,32,0.000000,-142.870554
10,11,34,0.000000,-130.123792
10,11,36,0.000000,-131.016868
10,11,38,0.000000,-128.713086
10,11,40,0.000000,-118.056028
10,11,42,0.000000,-119.909511
10,11,44,0.000000,-119.403907
10,11,46,0.000000,-124.886524
10,11,48,0.000000,-117.864803
10,11,50,0.000000,-116.567082
10,11,52,0.000000,-126.306861
10,11,54,0.000000,-121.427157
10,11,56,0.000000,-123.662874
10,11,58,0.000000,-120.791305
10,12,0,0.000000,-120.245763
10,12,2,0.000000,-127.685985
10,12,4,0.000000,-116.300865
10,12,6,0.000000,-117.156165
10,12,8,0.000000,-116.997506
10,12,10,0.000000,-130.962385
10,12,12,0.000000,-119.754159
10,12,14,0.000000,-117.087795
10,12,16,0.000000,-118.866386
10,12,18,0.000000,-121.205719
10,12,20,0.000000,-125.194165
10,12,22,0.000000,-126.532164
10,12,24,0.000000,-121.893009
10,12,26,0.000000,-127.897039
10,12,28,0.000000,-128.692953
10,12,30,0.000000,-122.297389
10,12,32,0.000000,-117.716522
10,12,34,0.000000,-123.289598
10,12,36,0.000000,-127.621462
10,12,38,0.000000,-121.537527
10,12,40,0.000000,-118.037594
10,12,42,0.000000,-124.309897
10,12,44,0.000000,-122.458166
10,12,46,0.000000,-128.451696
10,12,48,0.000000,-132.263850
10,12,50,0.000000,-122.338881
10,12,52,0.000000,-115.776712
10,12,54,0.000000,-122.154345
10,12,56,0.000000,-113.318095
10,12,58,0.000000,-116.596857
10,13,0,0.000000,-121.933897
10,13,2,0.000000,-126.805343
10,13,4,0.000000,-113.848923
10,13,6,0.000000,-113.530213
10,13,8,0.000000,-121.661073
10,13,10,0.000000,-123.888487
10,13,12,0.000000,-115.523492
10,13,14,0.000000,-114.638326
10,13,16,0.000000,-122.832065
10,13,18,0.000000,-118.184724
10,13,20,0.000000,-117.501654
10,13,22,0.000000,-120.923368
10,13,24,0.000000,-126.138585
10,13,26,0.000000,-141.708528
10,13,28,0.000000,-114.194101
10,13,30,0.000000,-121.144362
10,13,32,0.000000,-119.785701
10,13,34,0.000000,-122.263837
10,13,36,0.000000,-131.914016
10,13,38,0.000000,-126.188319
10,13,40,0.000000,-116.343692
10,13,42,0.000000,-116.156964
10,13,44,0.000000,-114.306213
10,13,46,0.000000,-116.699122
10,13,48,0.000000,-122.745069
10,13,50,0.000000,-118.947603
10,13,52,0.000000,-115.781219
10,13,54,0.000000,-125.817589
10,13,56,0.000000,-123.660430
10,13,58,0.000000,-121.724503
10,14,0,0.000000,-125.979436
10,14,2,0.000000,-123.657912
10,14,4,0.000000,-129.666419
10,14,6,0.000000,-129.495137
10,14,8,0.000000,-124.761672
10,14,10,0.000000,-129.192100
10,14,12,0.000000,-128.921133
10,14,14,0.000000,-122.869443
10,14,16,0.000000,-130.878553
10,14,18,0.000000,-117.986050
10,14,20,0.000000,-127.986085
10,14,22,0.000000,-122.849904
10,14,24,0.000000,-123.752907
10,14,26,0.000000,-129.169282
10,14,28,0.000000,-125.619364
10,14,30,0.000000,-119.964518
10,14,32,0.000000,-120.909836
10,14,34,0.000000,-124.313667
10,14,36,0.000000,-119.778328
10,14,38,0.000000,-127.587252
10,14,40,0.000000,-122.873064
10,14,42,0.000000,-129.900284
10,14,44,0.000000,-128.490157
10,14,46,0.000000,-126.181536
10,14,48,0.000000,-123.051178
10,14,50,0.000000,-116.271018
10,14,52,0.000000,-124.140628
10,14,54,0.000000,-118.815695
10,14,56,0.000000,-129.571892
10,14,58,0.000000,-120.965478
10,15,0,0.000000,-120.622605
10,15,2,0.000000,-118.729179
10,15,4,0.000000,-125.583322
10,15,6,0.000000,-122.861831
10,15,8,0.000000,-123.708122
10,15,10,0.000000,-126.210745
10,15,12,0.000000,-123.914911
10,15,14,0.000000,-124.110278
10,15,16,0.000000,-126.242726
10,15,18,0.000000,-130.308791
10,15,20,0.000000,-123.195045
10,15,22,0.000000,-137.999878
10,15,24,0.000000,-130.750684
10,15,26,0.000000,-119.573395
10,15,28,0.000000,-120.904813
10,15,30,0.000000,-124.263655
10,15,32,0.000000,-125.085801
10,15,34,0.000000,-122.623636
10,15,36,0.000000,-120.374260
10,15,38,0.000000,-122.309505
10,15,40,0.000000,-147.397529
10,15,42,0.000000,-138.414185
10,15,44,0.000000,-118.599605
10,15,46,0.000000,-120.117849
10,15,48,0.000000,-127.382987
10,15,50,0.000000,-130.381690
10,15,52,0.000000,-121.968160
10,15,54,0.000000,-130.557752
10,15,56,0.000000,-131.071968
10,15,58,0.000000,-123.623817
10,16,0,0.000000,-132.026254
10,16,2,0.000000,-129.010478
10,16,4,0.000000,-120.548376
10,16,6,0.000000,-117.355985
10,16,8,0.000000,-124.554195
10,16,10,0.000000,-121.153240
10,16,12,0.000000,-118.565819
10,16,14,0.000000,-120.050245
10,16,16,0.000000,-124.296174
10,16,18,0.000000,-120.541565
10,16,20,0.000000,-124.793878
10,16,22,0.000000,-118.465754
10,16,24,0.000000,-131.772813
10,16,26,0.000000,-116.536605
10,16,28,0.000000,-126.265101
10,16,30,0.000000,-124.982766
10,16,32,0.000000,-124.796011
10,16,34,0.000000,-125.397581
10,16,36,0.000000,-123.537416
10,16,38,0.000000,-119.541031
10,16,40,0.000000,-119.825852
10,16,42,0.000000,-117.374635
10,16,44,0.000000,-114.739171
10,16,46,0.000000,-123.203586
10,16,48,0.000000,-121.412918
10,16,50,0.000000,-116.955131
10,16,52,0.000000,-134.580804
10,16,54,0.000000,-139.950268
10,16,56,0.000000,-132.536546
10,16,58,0.000000,-117.735024
10,17,0,0.000000,-121.977588
10,17,2,0.000000,-119.988322
10,17,4,0.000000,-124.932723
10,17,6,0.000000,-127.846129
10,17,8,0.000000,-122.520724
10,17,10,0.000000,-128.338027
10,17,12,0.000000,-119.230127
10,17,14,0.000000,-114.308022
10,17,16,0.000000,-121.050336
10,17,18,0.000000,-128.365639
10,17,20,0.000000,-119.719065
10,17,22,0.000000,-123.797064
10,17,24,0.000000,-124.769258
10,17,26,0.000000,-133.872683
10,17,28,0.000000,-119.239688
10,17,30,0.000000,-120.368571
10,17,32,0.000000,-129.290309
10,17,34,0.000000,-129.344760
10,17,36,0.000000,-128.736563
10,17,38,0.000000,-128.643696
10,17,40,0.000000,-121.215348
10,17,42,0.000000,-131.589177
10,17,44,0.000000,-132.035145
10,17,46,0.000000,-123.239485
10,17,48,0.000000,-124.124495
10,17,50,0.000000,-128.166786
10,17,52,0.000000,-120.419832
10,17,54,0.000000,-128.930415
10,17,56,0.000000,-130.761556
10,17,58,0.000000,-128.532467
10,18,0,0.000000,-126.370589
10,18,2,0.000000,-121.583101
10,18,4,0.000000,-119.575971
10,18,6,0.000000,-121.090825
10,18,8,0.000000,-134.030339
10,18,10,0.000000,-122.893916
10,18,12,0.000000,-132.373950
10,18,14,0.000000,-131.579615
10,18,16,0.000000,-125.195644
10,18,18,0.000000,-123.890337
10,18,20,0.000000,-121.989571
10,18,22,0.000000,-132.563071
10,18,24,0.000000,-122.675774
10,18,26,0.000000,-123.930289
10,18,28,0.000000,-125.427487
10,18,30,0.000000,-129.706925
10,18,32,0.000000,-126.201721
10,18,34,0.000000,-122.440350
10,18,36,0.000000,-123.688758
10,18,38,0.000000,-122.741639
10,18,40,0.000000,-120.453214
10,18,42,0.000000,-136.978129
10,18,44,0.000000,-127.687233
10,18,46,0.000000,-133.557415
10,18,48,0.000000,-123.375199
10,18,50,0.000000,-129.275742
10,18,52,0.000000,-134.729684
10,18,54,0.000000,-126.379082
10,18,56,0.000000,-128.245127
10,18,58,0.000000,-129.889196
10,19,0,0.000000,-132.429523
10,19,2,0.000000,-125.592382
10,19,4,0.000000,-133.616243
10,19,6,0.000000,-125.252823
10,19,8,0.000000,-120.923624
10,19,10,0.000000,-129.897271
10,19,12,0.000000,-126.545862
10,19,14,0.000000,-132.302429
10,19,16,0.000000,-129.082733
10,19,18,0.000000,-123.278700
10,19,20,0.000000,-122.540979
10,19,22,0.000000,-125.340377
10,19,24,0.000000,-127.686913
10,19,26,0.000000,-123.755879
10,19,28,0.000000,-127.011897
10,19,30,0.000000,-130.493356
10,19,32,0.000000,-126.759231
10,19,34,0.000000,-120.634820
10,19,36,0.000000,-119.548953
10,19,38,0.000000,-122.771680
10,19,40,0.000000,-121.753754
10,19,42,0.000000,-123.488392
10,19,44,0.000000,-125.035077
10,19,46,0.000000,-124.864285
10,19,48,0.000000,-120.051248
10,19,50,0.000000,-130.338605
10,19,52,0.000000,-120.068006
10,19,54,0.000000,-131.794670
10,19,56,0.000000,-129.772203
10,19,58,0.000000,-129.227430
10,20,0,0.000000,-124.015285
10,20,2,0.000000,-127.702117
10,20,4,0.000000,-122.950062
10,20,6,0.000000,-125.009927
10,20,8,0.000000,-125.779831
10,20,10,0.000000,-128.738357
10,20,12,0.000000,-131.623988
10,20,14,0.000000,-126.487760
10,20,16,0.000000,-127.885741
10,20,18,0.000000,-124.123519
10,20,20,0.000000,-126.058830
10,20,22,0.000000,-118.275337
10,20,24,0.000000,-138.212382
10,20,26,0.000000,-122.951247
10,20,28,0.000000,-122.227000
10,20,30,0.000000,-128.415371
10,20,32,0.000000,-131.375545
10,20,34,0.000000,-126.551189
10,20,36,0.000000,-126.972964
10,20,38,0.000000,-125.464626
10,20,40,0.000000,-117.845203
10,20,42,0.000000,-120.031214
10,20,44,0.000000,-126.275976
10,20,46,0.000000,-120.391331
10,20,48,0.000000,-117.751446
10,20,50,0.000000,-129.120315
10,20,52,0.000000,-118.912085
10,20,54,0.000000,-122.527809
10,20,56,0.000000,-118.659858
10,20,58,0.000000,-119.750671
10,21,0,0.000000,-122.649975
10,21,2,0.000000,-128.872161
10,21,4,0.000000,-116.009215
10,21,6,0.000000,-131.451016
10,21,8,0.000000,-133.987473
10,21,10,0.000000,-131.367930
10,21,12,0.000000,-120.252469
10,21,14,0.000000,-131.699856
10,21,16,0.000000,-124.295502
10,21,18,0.000000,-120.784714
10,21,20,0.000000,-142.668393
10,21,22,0.000000,-132.628701
10,21,24,0.000000,-131.790216
10,21,26,0.000000,-122.655686
10,21,28,0.000000,-127.333168
10,21,30,0.000000,-123.612849
10,21,32,0.000000,-119.493878
10,21,34,0.000000,-129.058570
10,21,36,0.000000,-126.128519
10,21,38,0.000000,-128.772963
10,21,40,0.000000,-126.569407
10,21,42,0.000000,-131.584236
10,21,44,0.000000,-132.232030
10,21,46,0.000000,-121.579429
10,21,48,0.000000,-123.203631
10,21,50,0.000000,-128.131677
10,21,52,0.000000,-127.586547
10,21,54,0.000000,-128.522603
10,21,56,0.000000,-121.951944
10,21,58,0.000000,-122.892634
10,22,0,0.000000,-124.839329
10,22,2,0.000000,-118.682920
10,22,4,0.000000,-132.378967
10,22,6,0.000000,-128.717759
10,22,8,0.000000,-121.997197
10,22,10,0.000000,-133.125368
10,22,12,0.000000,-129.968713
10,22,14,0.000000,-125.184470
10,22,16,0.000000,-131.666826
10,22,18,0.000000,-123.432374
10,22,20,0.000000,-119.925913
10,22,22,0.000000,-127.708819
10,22,24,0.000000,-116.941354
10,22,26,0.000000,-123.317589
10,22,28,0.000000,-124.209952
10,22,30,0.000000,-129.713980
10,22,32,0.000000,-133.749007
10,22,34,0.000000,-120.087729
10,22,36,0.000000,-120.963091
10,22,38,0.000000,-120.485570
10,22,40,0.000000,-118.340496
10,22,42,0.000000,-126.322256
10,22,44,0.000000,-126.401992
10,22,46,0.000000,-118.692169
10,22,48,0.000000,-115.945495
10,22,50,0.000000,-123.313291
10,22,52,0.000000,-119.785329
10,22,54,0.000000,-122.004266
10,22,56,0.000000,-126.404356
10,22,58,0.000000,-116.936398
10,23,0,0.000000,-127.658903
10,23,2,0.000000,-131.738099
10,23,4,0.000000,-132.694074
10,23,6,0.000000,-122.659371
10,23,8,0.000000,-121.962076
10,23,10,0.000000,-130.711910
10,23,12,0.000000,-123.951084
10,23,14,0.000000,-133.209432
10,23,16,0.000000,-123.927015
10,23,18,0.000000,-126.313393
10,23,20,0.000000,-122.027070
10,23,22,0.000000,-125.355833
10,23,24,0.000000,-124.099419
10,23,26,0.000000,-128.592151
10,23,28,0.000000,-152.040512
10,23,30,0.000000,-121.829041
10,23,32,0.000000,-124.279323
10,23,34,0.000000,-123.006470
10,23,36,0.000000,-125.570506
10,23,38,0.000000,-120.053380
10,23,40,0.000000,-128.121848
10,23,42,0.000000,-129.661152
10,23,44,0.000000,-119.397266
10,23,46,0.000000,-122.855981
10,23,48,0.000000,-123.040127
10,23,50,0.000000,-123.954219
10,23,52,0.000000,-122.496887
10,23,54,0.000000,-123.984159
10,23,56,0.000000,-120.252518
10,23,58,0.000000,-122.701676
10,24,0,0.000000,-122.299596
10,24,2,0.000000,-119.872285
10,24,4,0.000000,-118.999827
10,24,6,0.000000,-119.835261
10,24,8,0.000000,-124.596781
10,24,10,0.000000,-130.509951
10,24,12,0.000000,-121.775037
10,24,14,0.000000,-136.125718
10,24,16,0.000000,-117.654196
10,24,18,0.000000,-120.373511
10,24,20,0.000000,-119.942764
10,24,22,0.000000,-121.786459
10,24,24,0.000000,-131.421251
10,24,26,0.000000,-144.131627
10,24,28,0.000000,-122.433090
10,24,30,0.000000,-125.400193
10,24,32,0.000000,-124.087149
10,24,34,0.000000,-142.374525
10,24,36,0.000000,-121.939968
10,24,38,0.000000,-120.450411
10,24,40,0.000000,-132.142141
10,24,42,0.000000,-133.695785
10,24,44,0.000000,-118.451682
10,24,46,0.000000,-122.683106
10,24,48,0.000000,-127.575950
10,24,50,0.000000,-131.747721
10,24,52,0.000000,-130.380559
10,24,54,0.000000,-125.296087
10,24,56,0.000000,-126.295178
10,24,58,0.000000,-121.828574
10,25,0,0.000000,-129.270968
10,25,2,0.000000,-124.389861
10,25,4,0.000000,-118.536606
10,25,6,0.000000,-116.572047
10,25,8,0.000000,-121.419914
10,25,10,0.000000,-115.754745
10,25,12,0.000000,-140.883181
10,25,14,0.000000,-124.791115
10,25,16,0.000000,-126.208515
10,25,18,0.000000,-122.368665
10,25,20,0.000000,-134.396913
10,25,22,0.000000,-128.166212
10,25,24,0.000000,-123.323466
10,25,26,0.000000,-130.569699
10,25,28,0.000000,-119.250355
10,25,30,0.000000,-123.455051
10,25,32,0.000000,-121.085619
10,25,34,0.000000,-119.533859
10,25,36,0.000000,-129.150065
10,25,38,0.000000,-125.135446
10,25,40,0.000000,-121.961644
10,25,42,0.000000,-123.706527
10,25,44,0.000000,-125.831856
10,25,46,0.000000,-116.687854
10,25,48,0.000000,-121.551612
10,25,50,0.000000,-131.692526
10,25,52,0.000000,-126.590164
10,25,54,0.000000,-121.100381
10,25,56,0.000000,-144.462237
10,25,58,0.000000,-143.722785
10,26,0,0.000000,-124.726679
10,26,2,0.000000,-132.573231
10,26,4,0.000000,-121.439088
10,26,6,0.000000,-127.578805
10,26,8,0.000000,-130.990971
10,26,10,0.000000,-116.499345
10,26,12,0.000000,-127.240745
10,26,14,0.000000,-129.935883
10,26,16,0.000000,-126.432251
10,26,18,0.000000,-130.420633
10,26,20,0.000000,-123.314165
10,26,22,0.000000,-140.720307
10,26,24,0.000000,-117.111288
10,26,26,0.000000,-121.876698
10,26,28,0.000000,-125.635790
10,26,30,0.000000,-131.417278
10,26,32,0.000000,-123.608308
10,26,34,0.000000,-122.287527
10,26,36,0.000000,-130.562199
10,26,38,0.000000,-121.683400
10,26,40,0.000000,-125.234529
10,26,42,0.000000,-118.728101
10,26,44,0.000000,-122.936755
10,26,46,0.000000,-125.856961
10,26,48,0.000000,-126.318677
10,26,50,0.000000,-119.718826
10,26,52,0.000000,-123.044768
10,26,54,0.000000,-122.462226
10,26,56,0.000000,-120.851701
10,26,58,0.000000,-125.490550
10,27,0,0.000000,-132.013166
10,27,2,0.000000,-124.990627
10,27,4,0.000000,-121.844134
10,27,6,0.000000,-127.472278
10,27,8,0.000000,-118.683153
10,27,10,0.000000,-114.995969
10,27,12,0.000000,-121.798947
10,27,14,0.000000,-129.951206
10,27,16,0.000000,-129.562519
10,27,18,0.000000,-122.919117
10,27,20,0.000000,-123.243553
10,27,22,0.000000,-123.416507
