hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-108.177920
6,0,2,0.000000,-110.806179
6,0,4,0.000000,-111.519759
6,0,6,0.000000,-111.083429
6,0,8,0.000000,-111.677215
6,0,10,0.000000,-113.216536
6,0,12,0.000000,-114.429175
6,0,14,0.000000,-111.764736
6,0,16,0.000000,-113.705291
6,0,18,0.000000,-111.136452
6,0,20,0.000000,-113.795543
6,0,22,0.000000,-113.499131
6,0,24,0.000000,-111.796089
6,0,26,0.000000,-112.979265
6,0,28,0.000000,-111.485573
6,0,30,0.000000,-110.054139
6,0,32,0.000000,-114.174861
6,0,34,0.000000,-112.913323
6,0,36,0.000000,-111.981947
6,0,38,0.000000,-113.205633
6,0,40,0.000000,-111.685284
6,0,42,0.000000,-113.081169
6,0,44,0.000000,-112.625826
6,0,46,0.000000,-112.184506
6,0,48,0.000000,-108.869027
6,0,50,0.000000,-110.011172
6,0,52,0.000000,-112.001340
6,0,54,0.000000,-111.734642
6,0,56,0.000000,-109.791859
6,0,58,0.000000,-113.227684
6,1,0,0.000000,-110.186567
6,1,2,0.000000,-114.201683
6,1,4,0.000000,-113.880753
6,1,6,0.000000,-112.117967
6,1,8,0.000000,-111.956261
6,1,10,0.000000,-111.518939
6,1,12,0.000000,-111.225465
6,1,14,0.000000,-110.514874
6,1,16,0.000000,-109.821248
6,1,18,0.000000,-112.384070
6,1,20,0.000000,-113.057661
6,1,22,0.000000,-112.891262
6,1,24,0.000000,-112.664526
6,1,26,0.000000,-113.278839
6,1,28,0.000000,-112.026861
6,1,30,0.000000,-111.357214
6,1,32,0.000000,-113.061463
6,1,34,0.000000,-112.756622
6,1,36,0.000000,-113.322780
6,1,38,0.000000,-110.876960
6,1,40,0.000000,-110.153071
6,1,42,0.000000,-113.627754
6,1,44,0.000000,-113.783830
6,1,46,0.000000,-110.750618
6,1,48,0.000000,-111.424605
6,1,50,0.000000,-114.890175
6,1,52,0.000000,-112.789198
6,1,54,0.000000,-113.118596
6,1,56,0.000000,-110.382161
6,1,58,0.000000,-112.101191
6,2,0,0.000000,-113.142565
6,2,2,0.000000,-113.673317
6,2,4,0.000000,-111.668071
6,2,6,0.000000,-113.746764
6,2,8,0.000000,-111.769063
6,2,10,0.000000,-112.350825
6,2,12,0.000000,-114.224732
6,2,14,0.000000,-114.100290
6,2,16,0.000000,-113.108621
6,2,18,0.000000,-111.368293
6,2,20,0.000000,-110.727375
6,2,22,0.000000,-112.296286
6,2,24,0.000000,-108.724746
6,2,26,0.000000,-112.314700
6,2,28,0.000000,-112.364060
6,2,30,0.000000,-115.052197
6,2,32,0.000000,-112.197148
6,2,34,0.000000,-111.679121
6,2,36,0.000000,-114.168705
6,2,38,0.000000,-111.887684
6,2,40,0.000000,-112.331047
6,2,42,0.000000,-112.949425
6,2,44,0.000000,-113.222986
6,2,46,0.000000,-112.683318
6,2,48,0.000000,-111.288219
6,2,50,0.000000,-112.390158
6,2,52,0.000000,-113.062606
6,2,54,0.000000,-113.435779
6,2,56,0.000000,-112.359059
6,2,58,0.000000,-113.027189
6,3,0,0.000000,-112.489255
6,3,2,0.000000,-112.898889
6,3,4,0.000000,-113.808115
6,3,6,0.000000,-112.071204
6,3,8,0.000000,-110.139649
6,3,10,0.000000,-109.129391
6,3,12,0.000000,-110.902643
6,3,14,0.000000,-114.137926
6,3,16,0.000000,-111.515103
6,3,18,0.000000,-114.666010
6,3,20,0.000000,-112.064541
6,3,22,0.000000,-110.838103
6,3,24,0.000000,-112.283406
6,3,26,0.000000,-112.099383
6,3,28,0.000000,-112.957422
6,3,30,0.000000,-111.277813
6,3,32,0.000000,-114.290531
6,3,34,0.000000,-112.638480
6,3,36,0.000000,-114.219450
6,3,38,0.000000,-113.348817
6,3,40,0.000000,-112.201879
6,3,42,0.000000,-111.767664
6,3,44,0.000000,-112.534209
6,3,46,0.000000,-110.405485
6,3,48,0.000000,-111.402601
6,3,50,0.000000,-114.212973
6,3,52,0.000000,-113.263453
6,3,54,0.000000,-113.524905
6,3,56,0.000000,-112.778291
6,3,58,0.000000,-114.639085
6,4,0,0.000000,-110.691220
6,4,2,0.000000,-110.839914
6,4,4,0.000000,-109.971787
6,4,6,0.000000,-112.323446
6,4,8,0.000000,-113.250292
6,4,10,0.000000,-110.795922
6,4,12,0.000000,-113.715793
6,4,14,0.000000,-110.665807
6,4,16,0.000000,-114.050893
6,4,18,0.000000,-110.370640
6,4,20,0.000000,-113.243704
6,4,22,0.000000,-112.653175
6,4,24,0.000000,-111.936242
6,4,26,0.000000,-111.570408
6,4,28,0.000000,-113.360422
6,4,30,0.000000,-113.023458
6,4,32,0.000000,-112.319769
6,4,34,0.000000,-114.397414
6,4,36,0.000000,-111.252857
6,4,38,0.000000,-110.354857
6,4,40,0.000000,-113.152437
6,4,42,0.000000,-113.180109
6,4,44,0.000000,-114.715287
6,4,46,0.000000,-113.143654
6,4,48,0.000000,-112.069257
6,4,50,0.000000,-112.764679
6,4,52,0.000000,-111.246801
6,4,54,0.000000,-110.581852
6,4,56,0.000000,-112.705288
6,4,58,0.000000,-113.363877
6,5,0,0.000000,-113.126528
6,5,2,0.000000,-111.631018
6,5,4,0.000000,-112.009304
6,5,6,0.000000,-114.421217
6,5,8,0.000000,-112.910499
6,5,10,0.000000,-111.142060
6,5,12,0.000000,-111.534716
6,5,14,0.000000,-110.701106
6,5,16,0.000000,-113.683002
6,5,18,0.000000,-112.339339
6,5,20,0.000000,-113.798189
6,5,22,0.000000,-112.114044
6,5,24,0.000000,-110.803340
6,5,26,0.000000,-111.259160
6,5,28,0.000000,-112.725684
6,5,30,0.000000,-112.631212
6,5,32,0.000000,-114.474658
6,5,34,0.000000,-111.877685
6,5,36,0.000000,-112.206062
6,5,38,0.000000,-110.431746
6,5,40,0.000000,-112.081836
6,5,42,0.000000,-111.896265
6,5,44,0.000000,-112.771835
6,5,46,0.000000,-114.210581
6,5,48,0.000000,-112.402234
6,5,50,0.000000,-111.573390
6,5,52,0.000000,-112.910337
6,5,54,0.000000,-111.386589
6,5,56,0.000000,-112.596320
6,5,58,0.000000,-115.450441
6,6,0,0.000000,-111.938367
6,6,2,0.000000,-111.167020
6,6,4,0.000000,-112.628247
6,6,6,0.000000,-113.285950
6,6,8,0.000000,-110.733052
6,6,10,0.000000,-113.292835
6,6,12,0.000000,-111.710488
6,6,14,0.000000,-113.756279
6,6,16,0.000000,-111.319103
6,6,18,0.000000,-109.872031
6,6,20,0.000000,-111.506668
6,6,22,0.000000,-115.671819
6,6,24,0.000000,-110.951764
6,6,26,0.000000,-110.282217
6,6,28,0.000000,-112.277298
6,6,30,0.000000,-112.928679
6,6,32,0.000000,-111.408483
6,6,34,0.000000,-111.788109
6,6,36,0.000000,-112.094686
6,6,38,0.000000,-110.102123
6,6,40,0.000000,-113.668693
6,6,42,0.000000,-113.069542
6,6,44,0.000000,-111.645407
6,6,46,0.000000,-110.851085
6,6,48,0.000000,-111.843485
6,6,50,0.000000,-111.315618
6,6,52,0.000000,-112.200457
6,6,54,0.000000,-110.190080
6,6,56,0.000000,-111.774990
6,6,58,0.000000,-113.007472
6,7,0,0.000000,-114.264566
6,7,2,0.000000,-110.754224
6,7,4,0.000000,-112.285225
6,7,6,0.000000,-111.534458
6,7,8,0.000000,-112.947011
6,7,10,0.000000,-113.406677
6,7,12,0.000000,-114.118303
6,7,14,0.000000,-109.708032
6,7,16,0.000000,-108.866835
6,7,18,0.000000,-111.299357
6,7,20,0.000000,-111.199441
6,7,22,0.000000,-110.170202
6,7,24,0.000000,-113.047698
6,7,26,0.000000,-112.957890
6,7,28,0.000000,-110.854538
6,7,30,0.000000,-113.662516
6,7,32,0.000000,-113.359900
6,7,34,0.000000,-113.578617
6,7,36,0.000000,-113.438654
6,7,38,0.000000,-113.237546
6,7,40,0.000000,-111.033213
6,7,42,0.000000,-114.216831
6,7,44,0.000000,-112.267413
6,7,46,0.000000,-114.287281
6,7,48,0.000000,-112.390409
6,7,50,0.000000,-113.659740
6,7,52,0.000000,-114.346552
6,7,54,0.000000,-111.609265
6,7,56,0.000000,-112.236058
6,7,58,0.000000,-112.018659
6,8,0,0.000000,-113.674080
6,8,2,0.000000,-112.849513
6,8,4,0.000000,-110.995056
6,8,6,0.000000,-111.062625
6,8,8,0.000000,-109.660991
6,8,10,0.000000,-110.020672
6,8,12,0.000000,-113.112877
6,8,14,0.000000,-114.797343
6,8,16,0.000000,-109.031645
6,8,18,0.000000,-110.142374
6,8,20,0.000000,-111.881337
6,8,22,0.000000,-112.836618
6,8,24,0.000000,-111.961373
6,8,26,0.000000,-112.063222
6,8,28,0.000000,-112.150232
6,8,30,0.000000,-111.213046
6,8,32,0.000000,-106.943800
6,8,34,0.000000,-112.811358
6,8,36,0.000000,-113.679267
6,8,38,0.000000,-113.599872
6,8,40,0.000000,-113.449470
6,8,42,0.000000,-113.434121
6,8,44,0.000000,-113.176759
6,8,46,0.000000,-113.168104
6,8,48,0.000000,-112.606400
6,8,50,0.000000,-112.379770
6,8,52,0.000000,-111.880954
6,8,54,0.000000,-111.338699
6,8,56,0.000000,-114.301013
6,8,58,0.000000,-111.549472
6,9,0,0.000000,-110.911182
6,9,2,0.000000,-112.619708
6,9,4,0.000000,-111.840441
6,9,6,0.000000,-113.630885
6,9,8,0.000000,-113.451819
6,9,10,0.000000,-112.694299
6,9,12,0.000000,-112.412445
6,9,14,0.000000,-111.906958
6,9,16,0.000000,-113.651265
6,9,18,0.000000,-113.909547
6,9,20,0.000000,-110.794604
6,9,22,0.000000,-112.037752
6,9,24,0.000000,-112.200799
6,9,26,0.000000,-109.617707
6,9,28,0.000000,-113.076791
6,9,30,0.000000,-109.459688
6,9,32,0.000000,-110.687407
6,9,34,0.000000,-112.712857
6,9,36,0.000000,-112.479116
6,9,38,0.000000,-109.308718
6,9,40,0.000000,-114.165621
6,9,42,0.000000,-112.245078
6,9,44,0.000000,-113.110258
6,9,46,0.000000,-114.388758
6,9,48,0.000000,-110.558358
6,9,50,0.000000,-113.497011
6,9,52,0.000000,-111.852977
6,9,54,0.000000,-112.576828
6,9,56,0.000000,-111.430806
6,9,58,0.000000,-111.515732
6,10,0,0.000000,-110.296688
6,10,2,0.000000,-112.596541
6,10,4,0.000000,-111.124380
6,10,6,0.000000,-110.528530
6,10,8,0.000000,-111.089802
6,10,10,0.000000,-112.403090
6,10,12,0.000000,-114.585497
6,10,14,0.000000,-110.202367
6,10,16,0.000000,-113.195943
6,10,18,0.000000,-110.888932
6,10,20,0.000000,-113.623558
6,10,22,0.000000,-111.720206
6,10,24,0.000000,-107.841449
6,10,26,0.000000,-113.088202
6,10,28,0.000000,-113.998185
6,10,30,0.000000,-112.522947
6,10,32,0.000000,-111.639760
6,10,34,0.000000,-112.672883
6,10,36,0.000000,-112.642986
6,10,38,0.000000,-110.204189
6,10,40,0.000000,-112.776407
6,10,42,0.000000,-112.801630
6,10,44,0.000000,-109.940930
6,10,46,0.000000,-112.675040
6,10,48,0.000000,-112.257242
6,10,50,0.000000,-110.815737
6,10,52,0.000000,-113.689165
6,10,54,0.000000,-113.649472
6,10,56,0.000000,-110.015647
6,10,58,0.000000,-111.166401
6,11,0,0.000000,-113.590467
6,11,2,0.000000,-109.549121
6,11,4,0.000000,-112.851944
6,11,6,0.000000,-111.878317
6,11,8,0.000000,-111.722118
6,11,10,0.000000,-110.870371
6,11,12,0.000000,-111.907877
6,11,14,0.000000,-112.143567
6,11,16,0.000000,-110.609510
6,11,18,0.000000,-112.499804
6,11,20,0.000000,-114.662937
6,11,22,0.000000,-111.710410
6,11,24,0.000000,-110.302164
6,11,26,0.000000,-111.622822
6,11,28,0.000000,-110.863381
6,11,30,0.000000,-113.546803
6,11,32,0.000000,-111.267524
6,11,34,0.000000,-109.825020
6,11,36,0.000000,-108.032834
6,11,38,0.000000,-113.838680
6,11,40,0.000000,-112.891845
6,11,42,0.000000,-112.806379
6,11,44,0.000000,-106.714076
6,11,46,0.000000,-111.983205
6,11,48,0.000000,-113.412130
6,11,50,0.000000,-110.339200
6,11,52,0.000000,-113.426680
6,11,54,0.000000,-111.632037
6,11,56,0.000000,-111.305869
6,11,58,0.000000,-109.490767
6,12,0,0.000000,-112.821927
6,12,2,0.000000,-113.039116
6,12,4,0.000000,-110.030248
6,12,6,0.000000,-110.764313
6,12,8,0.000000,-113.691907
6,12,10,0.000000,-112.184317
6,12,12,0.000000,-112.450445
6,12,14,0.000000,-111.529312
6,12,16,0.000000,-112.462157
6,12,18,0.000000,-112.938400
6,12,20,0.000000,-112.387416
6,12,22,0.000000,-112.968891
6,12,24,0.000000,-109.872630
6,12,26,0.000000,-112.597734
6,12,28,0.000000,-111.227560
6,12,30,0.000000,-113.546273
6,12,32,0.000000,-110.741199
6,12,34,0.000000,-111.880068
6,12,36,0.000000,-111.130036
6,12,38,0.000000,-110.398069
6,12,40,0.000000,-111.964173
6,12,42,0.000000,-114.329391
6,12,44,0.000000,-112.152261
6,12,46,0.000000,-110.803231
6,12,48,0.000000,-112.924790
6,12,50,0.000000,-112.111615
6,12,52,0.000000,-113.350785
6,12,54,0.000000,-111.812451
6,12,56,0.000000,-110.643254
6,12,58,0.000000,-109.663476
6,13,0,0.000000,-112.579495
6,13,2,0.000000,-112.665626
6,13,4,0.000000,-112.153506
6,13,6,0.000000,-110.621928
6,13,8,0.000000,-112.375863
6,13,10,0.000000,-110.245932
6,13,12,0.000000,-113.634533
6,13,14,0.000000,-110.501509
6,13,16,0.000000,-106.143452
6,13,18,0.000000,-114.403786
6,13,20,0.000000,-110.743821
6,13,22,0.000000,-112.116852
6,13,24,0.000000,-114.055747
6,13,26,0.000000,-112.236316
6,13,28,0.000000,-111.942706
6,13,30,0.000000,-112.568199
6,13,32,0.000000,-112.879324
6,13,34,0.000000,-111.120033
6,13,36,0.000000,-114.199648
6,13,38,0.000000,-111.455721
6,13,40,0.000000,-112.476284
6,13,42,0.000000,-111.473613
6,13,44,0.000000,-112.782379
6,13,46,0.000000,-112.891670
6,13,48,0.000000,-113.116875
6,13,50,0.000000,-112.806206
6,13,52,0.000000,-111.585428
6,13,54,0.000000,-112.926129
6,13,56,0.000000,-111.903054
6,13,58,0.000000,-109.098119
6,14,0,0.000000,-111.398933
6,14,2,0.000000,-112.655156
6,14,4,0.000000,-114.590604
6,14,6,0.000000,-113.383229
6,14,8,0.000000,-112.308980
6,14,10,0.000000,-114.119218
6,14,12,0.000000,-110.220818
6,14,14,0.000000,-110.729864
6,14,16,0.000000,-112.493918
6,14,18,0.000000,-113.239120
6,14,20,0.000000,-113.585447
6,14,22,0.000000,-111.180679
6,14,24,0.000000,-113.467451
6,14,26,0.000000,-111.368253
6,14,28,0.000000,-113.921303
6,14,30,0.000000,-112.908326
6,14,32,0.000000,-113.010721
6,14,34,0.000000,-109.678626
6,14,36,0.000000,-109.583552
6,14,38,0.000000,-111.275666
6,14,40,0.000000,-112.223743
6,14,42,0.000000,-112.701028
6,14,44,0.000000,-112.219357
6,14,46,0.000000,-110.399245
6,14,48,0.000000,-111.418143
6,14,50,0.000000,-113.804893
6,14,52,0.000000,-112.550257
6,14,54,0.000000,-113.078575
6,14,56,0.000000,-111.653888
6,14,58,0.000000,-110.465720
6,15,0,0.000000,-113.392128
6,15,2,0.000000,-112.073768
6,15,4,0.000000,-112.420417
6,15,6,0.000000,-112.564792
6,15,8,0.000000,-108.470862
6,15,10,0.000000,-109.682489
6,15,12,0.000000,-111.973297
6,15,14,0.000000,-109.624533
6,15,16,0.000000,-111.029048
6,15,18,0.000000,-109.759197
6,15,20,0.000000,-109.541989
6,15,22,0.000000,-110.231890
6,15,24,0.000000,-109.605945
6,15,26,0.000000,-111.999771
6,15,28,0.000000,-111.410878
6,15,30,0.000000,-111.563215
6,15,32,0.000000,-113.352574
6,15,34,0.000000,-113.905497
6,15,36,0.000000,-112.526477
6,15,38,0.000000,-111.775539
6,15,40,0.000000,-110.490830
6,15,42,0.000000,-112.381699
6,15,44,0.000000,-107.228289
6,15,46,0.000000,-112.149743
6,15,48,0.000000,-112.099825
6,15,50,0.000000,-114.281845
6,15,52,0.000000,-111.634544
6,15,54,0.000000,-110.988221
6,15,56,0.000000,-115.601811
6,15,58,0.000000,-115.268586
6,16,0,0.000000,-113.014063
6,16,2,0.000000,-114.436317
6,16,4,0.000000,-111.439196
6,16,6,0.000000,-113.588305
6,16,8,0.000000,-107.192097
6,16,10,0.000000,-107.713954
6,16,12,0.000000,-113.377098
6,16,14,0.000000,-113.446525
6,16,16,0.000000,-112.316547
6,16,18,0.000000,-112.445541
6,16,20,0.000000,-113.896356
6,16,22,0.000000,-112.978393
6,16,24,0.000000,-111.148707
6,16,26,0.000000,-109.160219
6,16,28,0.000000,-111.970100
6,16,30,0.000000,-111.155157
6,16,32,0.000000,-111.554058
6,16,34,0.000000,-109.917698
6,16,36,0.000000,-115.274822
6,16,38,0.000000,-112.353223
6,16,40,0.000000,-111.003899
6,16,42,0.000000,-111.000423
6,16,44,0.000000,-110.157185
6,16,46,0.000000,-113.032865
6,16,48,0.000000,-112.603889
6,16,50,0.000000,-113.466352
6,16,52,0.000000,-112.394945
6,16,54,0.000000,-111.961764
6,16,56,0.000000,-108.833090
6,16,58,0.000000,-113.652803
6,17,0,0.000000,-112.207251
6,17,2,0.000000,-113.700900
6,17,4,0.000000,-113.526828
6,17,6,0.000000,-110.985238
6,17,8,0.000000,-110.308131
6,17,10,0.000000,-111.531604
6,17,12,0.000000,-113.050183
6,17,14,0.000000,-113.215247
6,17,16,0.000000,-106.783697
6,17,18,0.000000,-111.182301
6,17,20,0.000000,-112.427016
6,17,22,0.000000,-107.814660
6,17,24,0.000000,-110.601214
6,17,26,0.000000,-111.634747
6,17,28,0.000000,-112.673960
6,17,30,0.000000,-109.222543
6,17,32,0.000000,-111.263383
6,17,34,0.000000,-108.408496
6,17,36,0.000000,-111.915519
6,17,38,0.000000,-110.755469
6,17,40,0.000000,-112.775149
6,17,42,0.000000,-110.786783
6,17,44,0.000000,-111.037991
6,17,46,0.000000,-110.786900
6,17,48,0.000000,-111.346233
6,17,50,0.000000,-109.742316
6,17,52,0.000000,-112.750827
6,17,54,0.000000,-105.495098
6,17,56,0.000000,-110.141661
6,17,58,0.000000,-106.882073
6,18,0,0.000000,-107.565805
6,18,2,0.000000,-112.630066
6,18,4,0.000000,-111.312600
6,18,6,0.000000,-108.528702
6,18,8,0.000000,-106.762823
6,18,10,0.000000,-109.022425
6,18,12,0.000000,-109.262487
6,18,14,0.000000,-112.809511
6,18,16,0.000000,-113.087868
6,18,18,0.000000,-108.167101
6,18,20,0.000000,-107.907882
6,18,22,0.000000,-112.552092
6,18,24,0.000000,-111.718106
6,18,26,0.000000,-112.011157
6,18,28,0.000000,-110.919992
6,18,30,0.000000,-111.723870
6,18,32,0.000000,-108.407360
6,18,34,0.000000,-110.314192
6,18,36,0.000000,-112.552286
6,18,38,0.000000,-109.806965
6,18,40,0.000000,-111.963554
6,18,42,0.000000,-108.046994
6,18,44,0.000000,-109.440278
6,18,46,0.000000,-107.684406
6,18,48,0.000000,-113.282690
6,18,50,0.000000,-110.213255
6,18,52,0.000000,-111.656504
6,18,54,0.000000,-109.647478
6,18,56,0.000000,-111.826310
6,18,58,0.000000,-112.364267
6,19,0,0.000000,-112.892412
6,19,2,0.000000,-112.337438
6,19,4,0.000000,-113.382393
6,19,6,0.000000,-109.781696
6,19,8,0.000000,-111.853587
6,19,10,0.000000,-112.419972
6,19,12,0.000000,-110.263283
6,19,14,0.000000,-112.666946
6,19,16,0.000000,-112.560632
6,19,18,0.000000,-112.679724
6,19,20,0.000000,-108.472552
6,19,22,0.000000,-111.823608
6,19,24,0.000000,-113.253567
6,19,26,0.000000,-109.166123
6,19,28,0.000000,-112.513319
6,19,30,0.000000,-108.151633
6,19,32,0.000000,-111.455179
6,19,34,0.000000,-109.004618
6,19,36,0.000000,-114.895205
6,19,38,0.000000,-111.902022
6,19,40,0.000000,-106.518909
6,19,42,0.000000,-113.099389
6,19,44,0.000000,-112.879077
6,19,46,0.000000,-108.461816
6,19,48,0.000000,-110.689858
6,19,50,0.000000,-109.434614
6,19,52,0.000000,-112.843914
6,19,54,0.000000,-106.915236
6,19,56,0.000000,-109.482368
6,19,58,0.000000,-113.067370
6,20,0,0.000000,-107.055767
6,20,2,0.000000,-111.794740
6,20,4,0.000000,-113.113492
6,20,6,0.000000,-111.635405
6,20,8,0.000000,-108.140136
6,20,10,0.000000,-113.038655
6,20,12,0.000000,-111.013334
6,20,14,0.000000,-112.835239
6,20,16,0.000000,-111.728028
6,20,18,0.000000,-110.249979
6,20,20,0.000000,-111.181673
6,20,22,0.000000,-111.046171
6,20,24,0.000000,-113.565410
6,20,26,0.000000,-111.861216
6,20,28,0.000000,-109.719332
6,20,30,0.000000,-115.312337
6,20,32,0.000000,-111.908203
6,20,34,0.000000,-113.376654
6,20,36,0.000000,-111.775965
6,20,38,0.000000,-113.999054
6,20,40,0.000000,-111.988209
6,20,42,0.000000,-111.628261
6,20,44,0.000000,-113.793114
6,20,46,0.000000,-112.384370
6,20,48,0.000000,-110.853306
6,20,50,0.000000,-112.267073
6,20,52,0.000000,-112.635928
6,20,54,0.000000,-111.911996
6,20,56,0.000000,-112.408769
6,20,58,0.000000,-113.355211
6,21,0,0.000000,-110.905172
6,21,2,0.000000,-110.804981
6,21,4,0.000000,-113.879408
6,21,6,0.000000,-113.198630
6,21,8,0.000000,-112.864617
6,21,10,0.000000,-109.972795
6,21,12,0.000000,-112.915453
6,21,14,0.000000,-112.590394
6,21,16,0.000000,-111.521570
6,21,18,0.000000,-112.080447
6,21,20,0.000000,-112.890359
6,21,22,0.000000,-113.081349
6,21,24,0.000000,-114.080173
6,21,26,0.000000,-110.502014
6,21,28,0.000000,-110.268651
6,21,30,0.000000,-113.823903
6,21,32,0.000000,-113.012029
6,21,34,0.000000,-112.571438
6,21,36,0.000000,-113.441840
6,21,38,0.000000,-109.977409
6,21,40,0.000000,-114.006131
6,21,42,0.000000,-112.304035
6,21,44,0.000000,-110.927494
6,21,46,0.000000,-110.189457
6,21,48,0.000000,-111.109718
6,21,50,0.000000,-112.506956
6,21,52,0.000000,-111.706800
6,21,54,0.000000,-114.170569
6,21,56,0.000000,-114.280196
6,21,58,0.000000,-110.155896
6,22,0,0.000000,-112.158901
6,22,2,0.000000,-112.471514
6,22,4,0.000000,-110.307296
6,22,6,0.000000,-113.435061
6,22,8,0.000000,-111.937568
6,22,10,0.000000,-112.976636
6,22,12,0.000000,-112.109008
6,22,14,0.000000,-112.597370
6,22,16,0.000000,-109.402716
6,22,18,0.000000,-114.165738
6,22,20,0.000000,-111.760060
6,22,22,0.000000,-113.225325
6,22,24,0.000000,-112.580628
6,22,26,0.000000,-111.903455
6,22,28,0.000000,-111.000833
6,22,30,0.000000,-114.502676
6,22,32,0.000000,-113.198864
6,22,34,0.000000,-112.127524
6,22,36,0.000000,-109.783981
6,22,38,0.000000,-110.290075
6,22,40,0.000000,-109.990190
6,22,42,0.000000,-111.612482
6,22,44,0.000000,-110.720920
6,22,46,0.000000,-112.901062
6,22,48,0.000000,-111.957637
6,22,50,0.000000,-111.279493
6,22,52,0.000000,-112.247632
6,22,54,0.000000,-113.954774
6,22,56,0.000000,-112.455475
6,22,58,0.000000,-112.189064
6,23,0,0.000000,-113.066693
6,23,2,0.000000,-113.708972
6,23,4,0.000000,-112.099307
6,23,6,0.000000,-111.642235
6,23,8,0.000000,-112.472998
6,23,10,0.000000,-113.923632
6,23,12,0.000000,-114.051986
6,23,14,0.000000,-113.263927
6,23,16,0.000000,-114.332412
6,23,18,0.000000,-111.496905
6,23,20,0.000000,-112.293597
6,23,22,0.000000,-110.882747
6,23,24,0.000000,-111.926832
6,23,26,0.000000,-109.711069
6,23,28,0.000000,-112.417757
6,23,30,0.000000,-112.592080
6,23,32,0.000000,-113.269788
6,23,34,0.000000,-110.074543
6,23,36,0.000000,-109.967358
6,23,38,0.000000,-113.643996
6,23,40,0.000000,-111.606903
6,23,42,0.000000,-112.048727
6,23,44,0.000000,-110.692007
6,23,46,0.000000,-113.697391
6,23,48,0.000000,-111.148490
6,23,50,0.000000,-112.570144
6,23,52,0.000000,-111.120396
6,23,54,0.000000,-112.612312
6,23,56,0.000000,-111.636297
6,23,58,0.000000,-112.177377
6,24,0,0.000000,-113.877831
6,24,2,0.000000,-117.279736
6,24,4,0.000000,-110.900256
6,24,6,0.000000,-114.645360
6,24,8,0.000000,-111.651136
6,24,10,0.000000,-114.709003
6,24,12,0.000000,-114.750404
6,24,14,0.000000,-112.921570
6,24,16,0.000000,-114.488859
6,24,18,0.000000,-111.483820
6,24,20,0.000000,-112.798119
6,24,22,0.000000,-112.451885
6,24,24,0.000000,-114.080714
6,24,26,0.000000,-112.935752
6,24,28,0.000000,-115.137988
6,24,30,0.000000,-115.132635
6,24,32,0.000000,-111.601531
6,24,34,0.000000,-112.802483
6,24,36,0.000000,-111.025536
6,24,38,0.000000,-110.989822
6,24,40,0.000000,-111.947619
6,24,42,0.000000,-111.830050
6,24,44,0.000000,-113.354521
6,24,46,0.000000,-111.552042
6,24,48,0.000000,-112.266144
6,24,50,0.000000,-112.840768
6,24,52,0.000000,-110.662831
6,24,54,0.000000,-112.250900
6,24,56,0.000000,-114.024644
6,24,58,0.000000,-110.216696
6,25,0,0.000000,-113.243687
6,25,2,0.000000,-113.586162
6,25,4,0.000000,-112.265890
6,25,6,0.000000,-114.876316
6,25,8,0.000000,-112.662536
6,25,10,0.000000,-112.612730
6,25,12,0.000000,-112.499591
6,25,14,0.000000,-112.542994
6,25,16,0.000000,-112.209556
6,25,18,0.000000,-114.058575
6,25,20,0.000000,-112.934825
6,25,22,0.000000,-110.288931
6,25,24,0.000000,-113.265582
6,25,26,0.000000,-112.764011
6,25,28,0.000000,-112.843939
6,25,30,0.000000,-115.640158
6,25,32,0.000000,-111.590821
6,25,34,0.000000,-113.452180
6,25,36,0.000000,-112.405990
6,25,38,0.000000,-112.732131
6,25,40,0.000000,-110.551663
6,25,42,0.000000,-111.811658
6,25,44,0.000000,-110.151048
6,25,46,0.000000,-112.550384
6,25,48,0.000000,-112.161574
6,25,50,0.000000,-114.332003
6,25,52,0.000000,-111.568528
6,25,54,0.000000,-110.843705
6,25,56,0.000000,-110.335760
6,25,58,0.000000,-110.094405
6,26,0,0.000000,-114.690135
6,26,2,0.000000,-114.151193
6,26,4,0.000000,-114.174554
6,26,6,0.000000,-113.048149
6,26,8,0.000000,-111.390487
6,26,10,0.000000,-112.801679
6,26,12,0.000000,-112.812595
6,26,14,0.000000,-113.632779
6,26,16,0.000000,-112.129982
6,26,18,0.000000,-112.891975
6,26,20,0.000000,-113.438707
6,26,22,0.000000,-114.880534
6,26,24,0.000000,-110.961304
6,26,26,0.000000,-112.106930
6,26,28,0.000000,-114.421270
6,26,30,0.000000,-114.750146
6,26,32,0.000000,-113.338675
6,26,34,0.000000,-112.451462
6,26,36,0.000000,-108.996776
6,26,38,0.000000,-112.641856
6,26,40,0.000000,-114.730720
6,26,42,0.000000,-113.057504
6,26,44,0.000000,-110.702819
6,26,46,0.000000,-113.301748
6,26,48,0.000000,-110.801238
6,26,50,0.000000,-111.933649
6,26,52,0.000000,-112.167804
6,26,54,0.000000,-112.655170
6,26,56,0.000000,-113.569488
6,26,58,0.000000,-111.508726
6,27,0,0.000000,-111.411668
6,27,2,0.000000,-112.400446
6,27,4,0.000000,-112.010437
6,27,6,0.000000,-113.118673
6,27,8,0.000000,-113.369555
6,27,10,0.000000,-110.095957
6,27,12,0.000000,-113.456289
6,27,14,0.000000,-111.579487
6,27,16,0.000000,-112.108192
6,27,18,0.000000,-112.584908
6,27,20,0.000000,-111.800479
6,27,22,0.000000,-112.976850
