hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.798729
20,0,2,0.000000,-108.740885
20,0,4,0.000000,-120.126225
20,0,6,0.000000,-107.235433
20,0,8,0.000000,-118.263848
20,0,10,0.000000,-113.937659
20,0,12,0.000000,-110.285855
20,0,14,0.000000,-124.138130
20,0,16,0.000000,-110.924469
20,0,18,0.000000,-119.735240
20,0,20,0.000000,-116.474024
20,0,22,0.000000,-108.999665
20,0,24,0.000000,-120.141682
20,0,26,0.000000,-121.860905
20,0,28,0.000000,-126.392973
20,0,30,0.000000,-108.396767
20,0,32,0.000000,-111.889535
20,0,34,0.000000,-112.583618
20,0,36,0.000000,-108.578002
20,0,38,0.000000,-112.388899
20,0,40,0.000000,-119.224488
20,0,42,0.000000,-110.362336
20,0,44,0.000000,-111.809788
20,0,46,0.000000,-110.193745
20,0,48,0.000000,-112.293364
20,0,50,0.000000,-116.588786
20,0,52,0.000000,-111.320431
20,0,54,0.000000,-122.190803
20,0,56,0.000000,-113.958435
20,0,58,0.000000,-107.560166
20,1,0,0.000000,-118.678500
20,1,2,0.000000,-103.997894
20,1,4,0.000000,-108.077403
20,1,6,0.000000,-120.403239
20,1,8,0.000000,-115.537709
20,1,10,0.000000,-117.063041
20,1,12,0.000000,-107.731418
20,1,14,0.000000,-117.350216
20,1,16,0.000000,-112.763720
20,1,18,0.000000,-120.967607
20,1,20,0.000000,-117.869436
20,1,22,0.000000,-111.279447
20,1,24,0.000000,-121.928978
20,1,26,0.000000,-113.784510
20,1,28,0.000000,-109.290104
20,1,30,0.000000,-114.753632
20,1,32,0.000000,-106.790817
20,1,34,0.000000,-114.455377
20,1,36,0.000000,-116.754660
20,1,38,0.000000,-116.270694
20,1,40,0.000000,-115.639989
20,1,42,0.000000,-110.645663
20,1,44,0.000000,-109.435726
20,1,46,0.000000,-113.355587
20,1,48,0.000000,-108.505756
20,1,50,0.000000,-118.391583
20,1,52,0.000000,-118.079582
20,1,54,0.000000,-119.520806
20,1,56,0.000000,-110.769441
20,1,58,0.000000,-118.086038
20,2,0,0.000000,-117.381853
20,2,2,0.000000,-111.552830
20,2,4,0.000000,-125.193166
20,2,6,0.000000,-116.806170
20,2,8,0.000000,-110.438536
20,2,10,0.000000,-119.800873
20,2,12,0.000000,-108.775566
20,2,14,0.000000,-114.546975
20,2,16,0.000000,-132.267003
20,2,18,0.000000,-117.685369
20,2,20,0.000000,-114.726898
20,2,22,0.000000,-114.889541
20,2,24,0.000000,-121.222132
20,2,26,0.000000,-108.170680
20,2,28,0.000000,-121.746312
20,2,30,0.000000,-108.250574
20,2,32,0.000000,-115.735632
20,2,34,0.000000,-109.459996
20,2,36,0.000000,-109.652165
20,2,38,0.000000,-110.541702
20,2,40,0.000000,-110.508153
20,2,42,0.000000,-119.988060
20,2,44,0.000000,-114.149798
20,2,46,0.000000,-113.512241
20,2,48,0.000000,-111.234721
20,2,50,0.000000,-115.239609
20,2,52,0.000000,-112.502437
20,2,54,0.000000,-111.397904
20,2,56,0.000000,-123.983541
20,2,58,0.000000,-109.308342
20,3,0,0.000000,-115.327244
20,3,2,0.000000,-107.797637
20,3,4,0.000000,-119.928240
20,3,6,0.000000,-115.156872
20,3,8,0.000000,-127.453978
20,3,10,0.000000,-126.682578
20,3,12,0.000000,-111.382681
20,3,14,0.000000,-113.447499
20,3,16,0.000000,-113.834752
20,3,18,0.000000,-111.052147
20,3,20,0.000000,-114.008313
20,3,22,0.000000,-110.624551
20,3,24,0.000000,-105.446464
20,3,26,0.000000,-115.064909
20,3,28,0.000000,-115.343637
20,3,30,0.000000,-115.983762
20,3,32,0.000000,-116.836123
20,3,34,0.000000,-111.759009
20,3,36,0.000000,-122.671881
20,3,38,0.000000,-108.555623
20,3,40,0.000000,-111.732489
20,3,42,0.000000,-114.997357
20,3,44,0.000000,-120.347849
20,3,46,0.000000,-106.570095
20,3,48,0.000000,-126.754472
20,3,50,0.000000,-116.637898
20,3,52,0.000000,-111.663412
20,3,54,0.000000,-112.420571
20,3,56,0.000000,-109.331134
20,3,58,0.000000,-109.254055
20,4,0,0.000000,-107.868465
20,4,2,0.000000,-106.740327
20,4,4,0.000000,-114.950931
20,4,6,0.000000,-117.411961
20,4,8,0.000000,-110.016483
20,4,10,0.000000,-113.478415
20,4,12,0.000000,-119.856832
20,4,14,0.000000,-117.639544
20,4,16,0.000000,-117.531006
20,4,18,0.000000,-111.421723
20,4,20,0.000000,-111.822371
20,4,22,0.000000,-110.175911
20,4,24,0.000000,-126.676504
20,4,26,0.000000,-114.927542
20,4,28,0.000000,-116.722838
20,4,30,0.000000,-112.490934
20,4,32,0.000000,-113.323803
20,4,34,0.000000,-116.966102
20,4,36,0.000000,-113.049905
20,4,38,0.000000,-122.862659
20,4,40,0.000000,-111.979525
20,4,42,0.000000,-113.102967
20,4,44,0.000000,-111.486472
20,4,46,0.000000,-114.977049
20,4,48,0.000000,-113.982205
20,4,50,0.000000,-119.989699
20,4,52,0.000000,-110.228728
20,4,54,0.000000,-108.398958
20,4,56,0.000000,-113.915578
20,4,58,0.000000,-114.764962
20,5,0,0.000000,-108.788877
20,5,2,0.000000,-110.091388
20,5,4,0.000000,-113.498651
20,5,6,0.000000,-110.854972
20,5,8,0.000000,-115.875150
20,5,10,0.000000,-109.076011
20,5,12,0.000000,-116.929964
20,5,14,0.000000,-123.142482
20,5,16,0.000000,-113.512572
20,5,18,0.000000,-113.331593
20,5,20,0.000000,-112.661823
20,5,22,0.000000,-110.366208
20,5,24,0.000000,-115.545289
20,5,26,0.000000,-113.055149
20,5,28,0.000000,-106.434997
20,5,30,0.000000,-108.698210
20,5,32,0.000000,-113.223629
20,5,34,0.000000,-114.734410
20,5,36,0.000000,-113.544242
20,5,38,0.000000,-122.028564
20,5,40,0.000000,-106.742320
20,5,42,0.000000,-119.722459
20,5,44,0.000000,-118.112934
20,5,46,0.000000,-108.188413
20,5,48,0.000000,-116.638294
20,5,50,0.000000,-112.558637
20,5,52,0.000000,-113.283351
20,5,54,0.000000,-120.795075
20,5,56,0.000000,-107.196376
20,5,58,0.000000,-123.221270
20,6,0,0.000000,-109.862070
20,6,2,0.000000,-109.587740
20,6,4,0.000000,-115.237959
20,6,6,0.000000,-112.659755
20,6,8,0.000000,-123.840984
20,6,10,0.000000,-107.772075
20,6,12,0.000000,-116.046006
20,6,14,0.000000,-106.738469
20,6,16,0.000000,-113.677316
20,6,18,0.000000,-114.682044
20,6,20,0.000000,-111.094813
20,6,22,0.000000,-114.321677
20,6,24,0.000000,-115.415169
20,6,26,0.000000,-111.541165
20,6,28,0.000000,-110.553872
20,6,30,0.000000,-118.411152
20,6,32,0.000000,-112.153291
20,6,34,0.000000,-107.726386
20,6,36,0.000000,-114.511496
20,6,38,0.000000,-108.467651
20,6,40,0.000000,-122.902431
20,6,42,0.000000,-108.382617
20,6,44,0.000000,-120.411908
20,6,46,0.000000,-112.172682
20,6,48,0.000000,-110.249632
20,6,50,0.000000,-112.550332
20,6,52,0.000000,-113.835196
20,6,54,0.000000,-108.758127
20,6,56,0.000000,-110.254487
20,6,58,0.000000,-137.287234
20,7,0,0.000000,-107.363575
20,7,2,0.000000,-120.027217
20,7,4,0.000000,-111.181140
20,7,6,0.000000,-113.283073
20,7,8,0.000000,-113.085743
20,7,10,0.000000,-116.302933
20,7,12,0.000000,-108.572840
20,7,14,0.000000,-114.292974
20,7,16,0.000000,-113.162775
20,7,18,0.000000,-111.109247
20,7,20,0.000000,-119.970012
20,7,22,0.000000,-114.855465
20,7,24,0.000000,-113.172407
20,7,26,0.000000,-112.754114
20,7,28,0.000000,-120.647144
20,7,30,0.000000,-110.000430
20,7,32,0.000000,-118.754872
20,7,34,0.000000,-111.132439
20,7,36,0.000000,-116.623155
20,7,38,0.000000,-112.309956
20,7,40,0.000000,-115.241781
20,7,42,0.000000,-113.272871
20,7,44,0.000000,-110.341429
20,7,46,0.000000,-123.215443
20,7,48,0.000000,-112.413324
20,7,50,0.000000,-118.781218
20,7,52,0.000000,-114.552043
20,7,54,0.000000,-109.321307
20,7,56,0.000000,-111.714096
20,7,58,0.000000,-108.906892
20,8,0,0.000000,-112.801735
20,8,2,0.000000,-116.498625
20,8,4,0.000000,-111.706674
20,8,6,0.000000,-115.843256
20,8,8,0.000000,-111.865505
20,8,10,0.000000,-119.805735
20,8,12,0.000000,-114.920812
20,8,14,0.000000,-119.305194
20,8,16,0.000000,-113.101396
20,8,18,0.000000,-111.505043
20,8,20,0.000000,-109.880166
20,8,22,0.000000,-121.119295
20,8,24,0.000000,-110.934462
20,8,26,0.000000,-114.616690
20,8,28,0.000000,-119.079272
20,8,30,0.000000,-110.642786
20,8,32,0.000000,-119.860428
20,8,34,0.000000,-110.948648
20,8,36,0.000000,-120.514696
20,8,38,0.000000,-105.547637
20,8,40,0.000000,-114.330023
20,8,42,0.000000,-108.292823
20,8,44,0.000000,-113.667488
20,8,46,0.000000,-117.791333
20,8,48,0.000000,-112.254341
20,8,50,0.000000,-117.045307
20,8,52,0.000000,-110.429075
20,8,54,0.000000,-105.612835
20,8,56,0.000000,-109.997952
20,8,58,0.000000,-109.924954
20,9,0,0.000000,-120.341581
20,9,2,0.000000,-115.772357
20,9,4,0.000000,-119.650570
20,9,6,0.000000,-117.029745
20,9,8,0.000000,-106.643603
20,9,10,0.000000,-111.951292
20,9,12,0.000000,-110.387724
20,9,14,0.000000,-111.261684
20,9,16,0.000000,-117.742665
20,9,18,0.000000,-114.973197
20,9,20,0.000000,-110.437437
20,9,22,0.000000,-110.064026
20,9,24,0.000000,-115.423668
20,9,26,0.000000,-118.602467
20,9,28,0.000000,-110.983213
20,9,30,0.000000,-106.401769
20,9,32,0.000000,-114.568649
20,9,34,0.000000,-110.552753
20,9,36,0.000000,-110.509504
20,9,38,0.000000,-115.120083
20,9,40,0.000000,-112.459754
20,9,42,0.000000,-112.916541
20,9,44,0.000000,-125.921393
20,9,46,0.000000,-114.863583
20,9,48,0.000000,-111.206285
20,9,50,0.000000,-114.431217
20,9,52,0.000000,-114.381310
20,9,54,0.000000,-120.197009
20,9,56,0.000000,-115.690793
20,9,58,0.000000,-113.570826
20,10,0,0.000000,-113.887990
20,10,2,0.000000,-107.051128
20,10,4,0.000000,-120.897214
20,10,6,0.000000,-107.980658
20,10,8,0.000000,-123.045845
20,10,10,0.000000,-122.856122
20,10,12,0.000000,-120.156980
20,10,14,0.000000,-114.567626
20,10,16,0.000000,-116.794401
20,10,18,0.000000,-110.511384
20,10,20,0.000000,-109.358625
20,10,22,0.000000,-119.955115
20,10,24,0.000000,-107.780330
20,10,26,0.000000,-111.650945
20,10,28,0.000000,-113.556218
20,10,30,0.000000,-116.947893
20,10,32,0.000000,-114.284170
20,10,34,0.000000,-106.013552
20,10,36,0.000000,-124.229063
20,10,38,0.000000,-113.867828
20,10,40,0.000000,-126.286442
20,10,42,0.000000,-112.214040
20,10,44,0.000000,-113.719111
20,10,46,0.000000,-113.932552
20,10,48,0.000000,-112.723276
20,10,50,0.000000,-111.371169
20,10,52,0.000000,-113.327877
20,10,54,0.000000,-108.986848
20,10,56,0.000000,-110.577106
20,10,58,0.000000,-112.953968
20,11,0,0.000000,-108.847853
20,11,2,0.000000,-113.109314
20,11,4,0.000000,-114.015561
20,11,6,0.000000,-118.609369
20,11,8,0.000000,-109.677190
20,11,10,0.000000,-111.351290
20,11,12,0.000000,-110.739053
20,11,14,0.000000,-121.823447
20,11,16,0.000000,-117.891068
20,11,18,0.000000,-109.298473
20,11,20,0.000000,-106.441172
20,11,22,0.000000,-116.205157
20,11,24,0.000000,-117.828138
20,11,26,0.000000,-123.643923
20,11,28,0.000000,-112.192156
20,11,30,0.000000,-115.719369
20,11,32,0.000000,-125.751633
20,11,34,0.000000,-111.932062
20,11,36,0.000000,-111.313993
20,11,38,0.000000,-117.991977
20,11,40,0.000000,-114.504484
20,11,42,0.000000,-125.453589
20,11,44,0.000000,-115.284363
20,11,46,0.000000,-107.787926
20,11,48,0.000000,-116.443736
20,11,50,0.000000,-111.102003
20,11,52,0.000000,-117.615150
20,11,54,0.000000,-110.058689
20,11,56,0.000000,-120.541515
20,11,58,0.000000,-108.577212
20,12,0,0.000000,-118.472783
20,12,2,0.000000,-110.833861
20,12,4,0.000000,-114.555749
20,12,6,0.000000,-110.915211
20,12,8,0.000000,-113.264547
20,12,10,0.000000,-114.906375
20,12,12,0.000000,-118.042483
20,12,14,0.000000,-106.363057
20,12,16,0.000000,-129.729678
20,12,18,0.000000,-106.880449
20,12,20,0.000000,-115.195465
20,12,22,0.000000,-117.633995
20,12,24,0.000000,-121.780699
20,12,26,0.000000,-114.070882
20,12,28,0.000000,-116.895161
20,12,30,0.000000,-121.807988
20,12,32,0.000000,-115.382958
20,12,34,0.000000,-115.932916
20,12,36,0.000000,-116.670681
20,12,38,0.000000,-112.262646
20,12,40,0.000000,-115.515774
20,12,42,0.000000,-116.254369
20,12,44,0.000000,-109.448839
20,12,46,0.000000,-119.390829
20,12,48,0.000000,-105.983536
20,12,50,0.000000,-111.289383
20,12,52,0.000000,-158.721535
20,12,54,0.000000,-111.010664
20,12,56,0.000000,-108.681544
20,12,58,0.000000,-115.926237
20,13,0,0.000000,-113.252578
20,13,2,0.000000,-113.731573
20,13,4,0.000000,-116.303275
20,13,6,0.000000,-113.928121
20,13,8,0.000000,-127.544202
20,13,10,0.000000,-116.153536
20,13,12,0.000000,-112.007351
20,13,14,0.000000,-112.533322
20,13,16,0.000000,-114.087481
20,13,18,0.000000,-106.904922
20,13,20,0.000000,-112.395022
20,13,22,0.000000,-107.294996
20,13,24,0.000000,-111.426846
20,13,26,0.000000,-123.265041
20,13,28,0.000000,-109.307067
20,13,30,0.000000,-115.009187
20,13,32,0.000000,-116.131228
20,13,34,0.000000,-103.913994
20,13,36,0.000000,-110.082046
20,13,38,0.000000,-113.630946
20,13,40,0.000000,-108.697869
20,13,42,0.000000,-115.680643
20,13,44,0.000000,-111.770368
20,13,46,0.000000,-114.108947
20,13,48,0.000000,-125.260882
20,13,50,0.000000,-113.156905
20,13,52,0.000000,-107.499533
20,13,54,0.000000,-109.774423
20,13,56,0.000000,-115.509480
20,13,58,0.000000,-110.637238
20,14,0,0.000000,-116.600744
20,14,2,0.000000,-111.033307
20,14,4,0.000000,-112.359543
20,14,6,0.000000,-110.625405
20,14,8,0.000000,-106.078292
20,14,10,0.000000,-113.719005
20,14,12,0.000000,-117.804915
20,14,14,0.000000,-116.412827
20,14,16,0.000000,-119.314126
20,14,18,0.000000,-107.772770
20,14,20,0.000000,-118.112468
20,14,22,0.000000,-114.969176
20,14,24,0.000000,-114.524882
20,14,26,0.000000,-112.519967
20,14,28,0.000000,-115.976435
20,14,30,0.000000,-117.122417
20,14,32,0.000000,-117.695109
20,14,34,0.000000,-108.402944
20,14,36,0.000000,-107.885453
20,14,38,0.000000,-121.404049
20,14,40,0.000000,-108.183348
20,14,42,0.000000,-110.109871
20,14,44,0.000000,-113.940715
20,14,46,0.000000,-104.573469
20,14,48,0.000000,-105.831309
20,14,50,0.000000,-121.510684
20,14,52,0.000000,-112.124703
20,14,54,0.000000,-114.837995
20,14,56,0.000000,-108.062073
20,14,58,0.000000,-113.667445
20,15,0,0.000000,-115.027385
20,15,2,0.000000,-116.262615
20,15,4,0.000000,-110.756917
20,15,6,0.000000,-110.944037
20,15,8,0.000000,-113.205110
20,15,10,0.000000,-111.505734
20,15,12,0.000000,-110.950532
20,15,14,0.000000,-114.033301
20,15,16,0.000000,-117.014997
20,15,18,0.000000,-123.241953
20,15,20,0.000000,-113.781964
20,15,22,0.000000,-114.450601
20,15,24,0.000000,-119.846654
20,15,26,0.000000,-113.454628
20,15,28,0.000000,-124.858132
20,15,30,0.000000,-108.133613
20,15,32,0.000000,-115.920520
20,15,34,0.000000,-109.891182
20,15,36,0.000000,-109.323332
20,15,38,0.000000,-127.254484
20,15,40,0.000000,-117.628327
20,15,42,0.000000,-117.189547
20,15,44,0.000000,-106.698838
20,15,46,0.000000,-113.927422
20,15,48,0.000000,-110.418556
20,15,50,0.000000,-112.580886
20,15,52,0.000000,-113.285980
20,15,54,0.000000,-115.162281
20,15,56,0.000000,-109.727471
20,15,58,0.000000,-112.056151
20,16,0,0.000000,-106.575701
20,16,2,0.000000,-108.949325
20,16,4,0.000000,-112.506866
20,16,6,0.000000,-118.370797
20,16,8,0.000000,-112.009052
20,16,10,0.000000,-131.325452
20,16,12,0.000000,-132.988379
20,16,14,0.000000,-128.466342
20,16,16,0.000000,-111.880413
20,16,18,0.000000,-113.611552
20,16,20,0.000000,-108.218972
20,16,22,0.000000,-112.686436
20,16,24,0.000000,-113.619428
20,16,26,0.000000,-111.421627
20,16,28,0.000000,-109.347261
20,16,30,0.000000,-110.769943
20,16,32,0.000000,-112.368056
20,16,34,0.000000,-111.407011
20,16,36,0.000000,-118.422891
20,16,38,0.000000,-110.816401
20,16,40,0.000000,-113.181304
20,16,42,0.000000,-113.236677
20,16,44,0.000000,-109.573023
20,16,46,0.000000,-116.329455
20,16,48,0.000000,-117.540180
20,16,50,0.000000,-120.600120
20,16,52,0.000000,-113.151634
20,16,54,0.000000,-114.686683
20,16,56,0.000000,-110.740255
20,16,58,0.000000,-108.408058
20,17,0,0.000000,-130.880538
20,17,2,0.000000,-107.062007
20,17,4,0.000000,-109.769900
20,17,6,0.000000,-112.729207
20,17,8,0.000000,-117.134578
20,17,10,0.000000,-116.637858
20,17,12,0.000000,-112.198494
20,17,14,0.000000,-115.480222
20,17,16,0.000000,-118.131420
20,17,18,0.000000,-111.070588
20,17,20,0.000000,-112.958009
20,17,22,0.000000,-114.440187
20,17,24,0.000000,-129.365850
20,17,26,0.000000,-115.256686
20,17,28,0.000000,-108.924782
20,17,30,0.000000,-112.862859
20,17,32,0.000000,-115.380604
20,17,34,0.000000,-121.118329
20,17,36,0.000000,-128.342489
20,17,38,0.000000,-112.077518
20,17,40,0.000000,-108.441251
20,17,42,0.000000,-106.827807
20,17,44,0.000000,-115.661611
20,17,46,0.000000,-114.384742
20,17,48,0.000000,-108.021122
20,17,50,0.000000,-120.422548
20,17,52,0.000000,-111.712711
20,17,54,0.000000,-115.792784
20,17,56,0.000000,-113.858484
20,17,58,0.000000,-114.735034
20,18,0,0.000000,-105.526107
20,18,2,0.000000,-111.597668
20,18,4,0.000000,-118.659086
20,18,6,0.000000,-114.277906
20,18,8,0.000000,-113.121740
20,18,10,0.000000,-108.138770
20,18,12,0.000000,-123.082381
20,18,14,0.000000,-108.173481
20,18,16,0.000000,-133.173943
20,18,18,0.000000,-117.048821
20,18,20,0.000000,-118.388225
20,18,22,0.000000,-115.685072
20,18,24,0.000000,-113.937149
20,18,26,0.000000,-113.047779
20,18,28,0.000000,-117.494743
20,18,30,0.000000,-107.554449
20,18,32,0.000000,-106.285724
20,18,34,0.000000,-107.800885
20,18,36,0.000000,-109.757503
20,18,38,0.000000,-114.981652
20,18,40,0.000000,-119.827606
20,18,42,0.000000,-114.385139
20,18,44,0.000000,-131.977548
20,18,46,0.000000,-114.335518
20,18,48,0.000000,-116.627858
20,18,50,0.000000,-111.766326
20,18,52,0.000000,-112.069896
20,18,54,0.000000,-116.862781
20,18,56,0.000000,-120.042015
20,18,58,0.000000,-115.604885
20,19,0,0.000000,-105.703158
20,19,2,0.000000,-110.306100
20,19,4,0.000000,-112.181536
20,19,6,0.000000,-122.408637
20,19,8,0.000000,-108.662514
20,19,10,0.000000,-114.752671
20,19,12,0.000000,-110.675714
20,19,14,0.000000,-111.022016
20,19,16,0.000000,-111.463673
20,19,18,0.000000,-113.971064
20,19,20,0.000000,-104.611837
20,19,22,0.000000,-110.549261
20,19,24,0.000000,-108.607592
20,19,26,0.000000,-117.087547
20,19,28,0.000000,-107.587521
20,19,30,0.000000,-112.586099
20,19,32,0.000000,-107.359434
20,19,34,0.000000,-110.429435
20,19,36,0.000000,-110.404627
20,19,38,0.000000,-114.372294
20,19,40,0.000000,-117.121481
20,19,42,0.000000,-114.273250
20,19,44,0.000000,-116.689094
20,19,46,0.000000,-126.360398
20,19,48,0.000000,-112.293709
20,19,50,0.000000,-108.938527
20,19,52,0.000000,-117.390201
20,19,54,0.000000,-119.988152
20,19,56,0.000000,-116.761793
20,19,58,0.000000,-113.102380
20,20,0,0.000000,-112.224344
20,20,2,0.000000,-111.326169
20,20,4,0.000000,-117.056922
20,20,6,0.000000,-120.502610
20,20,8,0.000000,-110.723267
20,20,10,0.000000,-120.420917
20,20,12,0.000000,-113.527911
20,20,14,0.000000,-118.155985
20,20,16,0.000000,-113.683956
20,20,18,0.000000,-114.013855
20,20,20,0.000000,-111.321895
20,20,22,0.000000,-110.001766
20,20,24,0.000000,-110.746766
20,20,26,0.000000,-122.613152
20,20,28,0.000000,-110.962623
20,20,30,0.000000,-109.442445
20,20,32,0.000000,-115.181234
20,20,34,0.000000,-110.491609
20,20,36,0.000000,-114.015257
20,20,38,0.000000,-112.148793
20,20,40,0.000000,-116.350593
20,20,42,0.000000,-115.323601
20,20,44,0.000000,-125.531435
20,20,46,0.000000,-116.600478
20,20,48,0.000000,-107.935019
20,20,50,0.000000,-119.214293
20,20,52,0.000000,-125.635581
20,20,54,0.000000,-106.939090
20,20,56,0.000000,-120.849984
20,20,58,0.000000,-122.852048
20,21,0,0.000000,-112.649229
20,21,2,0.000000,-109.151654
20,21,4,0.000000,-109.013177
20,21,6,0.000000,-104.406350
20,21,8,0.000000,-116.100763
20,21,10,0.000000,-110.489687
20,21,12,0.000000,-111.223288
20,21,14,0.000000,-106.363395
20,21,16,0.000000,-106.470300
20,21,18,0.000000,-128.216062
20,21,20,0.000000,-109.741281
20,21,22,0.000000,-111.511701
20,21,24,0.000000,-113.502563
20,21,26,0.000000,-109.964206
20,21,28,0.000000,-121.201708
20,21,30,0.000000,-114.782921
20,21,32,0.000000,-123.789654
20,21,34,0.000000,-112.804717
20,21,36,0.000000,-114.807942
20,21,38,0.000000,-113.681876
20,21,40,0.000000,-113.971611
20,21,42,0.000000,-106.869676
20,21,44,0.000000,-106.402353
20,21,46,0.000000,-116.731856
20,21,48,0.000000,-110.155429
20,21,50,0.000000,-115.313764
20,21,52,0.000000,-113.084755
20,21,54,0.000000,-115.027378
20,21,56,0.000000,-117.091988
20,21,58,0.000000,-115.946771
20,22,0,0.000000,-116.564620
20,22,2,0.000000,-112.106954
20,22,4,0.000000,-132.616356
20,22,6,0.000000,-107.160927
20,22,8,0.000000,-117.642373
20,22,10,0.000000,-109.964974
20,22,12,0.000000,-120.581874
20,22,14,0.000000,-113.625466
20,22,16,0.000000,-121.350879
20,22,18,0.000000,-116.521141
20,22,20,0.000000,-116.476536
20,22,22,0.000000,-126.670386
20,22,24,0.000000,-110.748902
20,22,26,0.000000,-109.982608
20,22,28,0.000000,-115.257875
20,22,30,0.000000,-115.209092
20,22,32,0.000000,-117.160422
20,22,34,0.000000,-109.893959
20,22,36,0.000000,-114.349990
20,22,38,0.000000,-124.461380
20,22,40,0.000000,-125.289156
20,22,42,0.000000,-115.501023
20,22,44,0.000000,-111.373705
20,22,46,0.000000,-106.123039
20,22,48,0.000000,-130.615521
20,22,50,0.000000,-110.235566
20,22,52,0.000000,-122.412608
20,22,54,0.000000,-118.311907
20,22,56,0.000000,-112.790756
20,22,58,0.000000,-111.490335
20,23,0,0.000000,-118.492561
20,23,2,0.000000,-110.848779
20,23,4,0.000000,-131.255963
20,23,6,0.000000,-110.667195
20,23,8,0.000000,-124.376939
20,23,10,0.000000,-122.988891
20,23,12,0.000000,-116.411684
20,23,14,0.000000,-120.346994
20,23,16,0.000000,-143.914302
20,23,18,0.000000,-111.055387
20,23,20,0.000000,-108.786682
20,23,22,0.000000,-111.320079
20,23,24,0.000000,-113.477234
20,23,26,0.000000,-117.099805
20,23,28,0.000000,-107.914894
20,23,30,0.000000,-110.849818
20,23,32,0.000000,-111.363335
20,23,34,0.000000,-115.883165
20,23,36,0.000000,-113.007378
20,23,38,0.000000,-110.734186
20,23,40,0.000000,-111.305503
20,23,42,0.000000,-106.132400
20,23,44,0.000000,-108.053277
20,23,46,0.000000,-114.575467
20,23,48,0.000000,-114.551902
20,23,50,0.000000,-110.953627
20,23,52,0.000000,-119.532217
20,23,54,0.000000,-106.280240
20,23,56,0.000000,-106.406967
20,23,58,0.000000,-111.253212
20,24,0,0.000000,-108.693556
20,24,2,0.000000,-111.289554
20,24,4,0.000000,-119.242839
20,24,6,0.000000,-114.067859
20,24,8,0.000000,-126.791585
20,24,10,0.000000,-108.884655
20,24,12,0.000000,-116.784672
20,24,14,0.000000,-114.168350
20,24,16,0.000000,-115.212391
20,24,18,0.000000,-115.123779
20,24,20,0.000000,-117.132713
20,24,22,0.000000,-108.931180
20,24,24,0.000000,-112.150593
20,24,26,0.000000,-112.575286
20,24,28,0.000000,-113.000524
20,24,30,0.000000,-113.942447
20,24,32,0.000000,-112.954812
20,24,34,0.000000,-103.521892
20,24,36,0.000000,-110.762728
20,24,38,0.000000,-107.014213
20,24,40,0.000000,-119.140509
20,24,42,0.000000,-114.250491
20,24,44,0.000000,-121.541383
20,24,46,0.000000,-125.227147
20,24,48,0.000000,-104.724915
20,24,50,0.000000,-114.258442
20,24,52,0.000000,-120.871302
20,24,54,0.000000,-112.389281
20,24,56,0.000000,-119.935023
20,24,58,0.000000,-116.732588
20,25,0,0.000000,-109.984270
20,25,2,0.000000,-119.410528
20,25,4,0.000000,-105.588535
20,25,6,0.000000,-114.493669
20,25,8,0.000000,-111.954682
20,25,10,0.000000,-109.151926
20,25,12,0.000000,-108.900098
20,25,14,0.000000,-113.963821
20,25,16,0.000000,-116.686273
20,25,18,0.000000,-113.054974
20,25,20,0.000000,-110.372003
20,25,22,0.000000,-114.528236
20,25,24,0.000000,-107.982731
20,25,26,0.000000,-119.442624
20,25,28,0.000000,-130.614693
20,25,30,0.000000,-110.478228
20,25,32,0.000000,-113.912287
20,25,34,0.000000,-109.405310
20,25,36,0.000000,-114.662699
20,25,38,0.000000,-108.482463
20,25,40,0.000000,-112.049212
20,25,42,0.000000,-114.083721
20,25,44,0.000000,-112.022719
20,25,46,0.000000,-112.634916
20,25,48,0.000000,-118.950428
20,25,50,0.000000,-126.778043
20,25,52,0.000000,-116.880053
20,25,54,0.000000,-113.503655
20,25,56,0.000000,-109.097612
20,25,58,0.000000,-105.838725
20,26,0,0.000000,-114.841164
20,26,2,0.000000,-117.058672
20,26,4,0.000000,-107.594194
20,26,6,0.000000,-107.850792
20,26,8,0.000000,-120.547603
20,26,10,0.000000,-110.746062
20,26,12,0.000000,-110.511082
20,26,14,0.000000,-114.367581
20,26,16,0.000000,-116.400673
20,26,18,0.000000,-118.343853
20,26,20,0.000000,-110.589549
20,26,22,0.000000,-117.792386
20,26,24,0.000000,-114.035463
20,26,26,0.000000,-117.911043
20,26,28,0.000000,-112.897170
20,26,30,0.000000,-108.334762
20,26,32,0.000000,-113.134103
20,26,34,0.000000,-111.447045
20,26,36,0.000000,-117.651852
20,26,38,0.000000,-115.665835
20,26,40,0.000000,-113.284114
20,26,42,0.000000,-113.257343
20,26,44,0.000000,-108.929433
20,26,46,0.000000,-108.540124
20,26,48,0.000000,-112.837309
20,26,50,0.000000,-109.683170
20,26,52,0.000000,-113.879569
20,26,54,0.000000,-115.728933
20,26,56,0.000000,-112.904011
20,26,58,0.000000,-108.461812
20,27,0,0.000000,-121.823647
20,27,2,0.000000,-117.448226
20,27,4,0.000000,-111.551498
20,27,6,0.000000,-112.157095
20,27,8,0.000000,-117.609527
20,27,10,0.000000,-117.698210
20,27,12,0.000000,-115.825570
20,27,14,0.000000,-113.949638
20,27,16,0.000000,-110.940820
20,27,18,0.000000,-111.634386
20,27,20,0.000000,-122.891582
20,27,22,0.000000,-110.576618
