hour,minute,second,fractional second,intensity(dBm)
1,7,55,0.000000,-105.888000
1,8,6,0.000000,-110.391998
1,8,17,0.000000,-110.012001
1,8,28,0.000000,-110.612000
1,8,39,0.000000,-114.227997
1,8,50,0.000000,-108.503998
1,9,1,0.000000,-107.931999
1,9,12,0.000000,-108.407997
1,9,22,0.000000,-109.552002
1,9,33,0.000000,-102.288002
1,9,44,0.000000,-109.487999
1,9,55,0.000000,-106.952003
1,10,6,0.000000,-108.031998
1,10,17,0.000000,-107.584000
1,10,28,0.000000,-104.515999
1,10,39,0.000000,-113.096001
1,10,50,0.000000,-107.199997
1,11,2,0.000000,-105.708000
1,11,12,0.000000,-106.267998
1,11,23,0.000000,-104.695999
1,11,34,0.000000,-111.188004
1,11,45,0.000000,-108.968002
1,11,56,0.000000,-107.388000
1,12,8,0.000000,-107.288002
1,12,18,0.000000,-104.500000
1,12,29,0.000000,-113.211998
1,12,40,0.000000,-112.272003
1,12,51,0.000000,-105.856003
1,13,2,0.000000,-112.043999
1,13,13,0.000000,-110.459999
1,13,24,0.000000,-105.503998
1,13,35,0.000000,-106.248001
1,13,46,0.000000,-108.115997
1,13,57,0.000000,-106.339996
1,14,8,0.000000,-105.587997
1,14,19,0.000000,-109.655998
1,14,30,0.000000,-112.452003
1,14,41,0.000000,-112.727997
1,14,52,0.000000,-113.536003
1,15,3,0.000000,-109.603996
1,15,14,0.000000,-114.944000
1,15,25,0.000000,-112.919998
1,15,36,0.000000,-119.267998
1,15,47,0.000000,-104.823997
1,15,58,0.000000,-106.428001
1,16,9,0.000000,-107.564003
1,16,21,0.000000,-109.255997
1,16,31,0.000000,-114.896004
1,16,42,0.000000,-103.487999
1,16,53,0.000000,-107.552002
1,17,4,0.000000,-109.103996
1,17,15,0.000000,-106.480003
1,17,26,0.000000,-108.188004
1,17,37,0.000000,-112.856003
1,17,48,0.000000,-112.019997
1,17,59,0.000000,-107.720001
1,18,11,0.000000,-111.075996
1,18,21,0.000000,-107.783997
1,18,32,0.000000,-112.440002
1,18,43,0.000000,-106.167999
1,18,55,0.000000,-106.844002
1,19,5,0.000000,-109.732002
1,19,16,0.000000,-108.764000
1,19,27,0.000000,-107.164001
1,19,39,0.000000,-109.360001
1,19,49,0.000000,-113.431999
1,20,0,0.000000,-105.556000
1,20,12,0.000000,-117.167999
1,20,22,0.000000,-111.127998
1,20,33,0.000000,-110.328003
1,20,44,0.000000,-109.571999
1,20,56,0.000000,-109.255997
1,21,6,0.000000,-107.547997
1,21,18,0.000000,-110.288002
1,21,28,0.000000,-118.900002
1,21,39,0.000000,-110.419998
1,21,50,0.000000,-107.832001
1,22,1,0.000000,-110.080002
1,22,12,0.000000,-106.087997
1,22,23,0.000000,-108.183998
1,22,34,0.000000,-101.232002
1,22,45,0.000000,-118.496002
1,22,56,0.000000,-109.316002
1,23,7,0.000000,-110.323997
1,23,19,0.000000,-110.732002
1,23,29,0.000000,-110.907997
1,23,40,0.000000,-105.856003
1,23,51,0.000000,-118.764000
1,24,2,0.000000,-113.552002
1,24,13,0.000000,-117.440002
1,24,24,0.000000,-102.991997
1,24,35,0.000000,-108.512001
1,24,46,0.000000,-106.660004
1,24,57,0.000000,-107.363998
1,25,8,0.000000,-108.435997
1,25,19,0.000000,-113.615997
1,25,30,0.000000,-105.875999
1,25,41,0.000000,-111.963997
1,25,52,0.000000,-110.716003
1,26,3,0.000000,-109.216003
1,26,14,0.000000,-112.879997
1,26,26,0.000000,-109.019997
1,26,36,0.000000,-118.136002
1,26,47,0.000000,-110.844002
1,26,58,0.000000,-110.764000
1,27,9,0.000000,-109.660004
1,27,21,0.000000,-112.019997
1,27,31,0.000000,-122.820000
1,27,42,0.000000,-111.148003
1,27,53,0.000000,-106.407997
1,28,4,0.000000,-110.639999
1,28,15,0.000000,-102.863998
1,28,26,0.000000,-109.391998
1,28,37,0.000000,-108.695999
1,28,48,0.000000,-104.559998
1,28,59,0.000000,-108.047997
1,29,10,0.000000,-103.503998
1,29,21,0.000000,-109.688004
1,29,32,0.000000,-106.283997
1,29,43,0.000000,-106.844002
1,29,54,0.000000,-110.136002
1,30,6,0.000000,-108.903999
1,30,16,0.000000,-113.552002
1,30,27,0.000000,-117.375999
1,30,38,0.000000,-110.323997
1,30,49,0.000000,-112.592003
1,31,0,0.000000,-104.667999
1,31,12,0.000000,-112.384003
1,31,22,0.000000,-110.475998
1,31,33,0.000000,-115.916000
1,31,44,0.000000,-110.975998
1,31,55,0.000000,-110.991997
1,32,6,0.000000,-107.783997
1,32,17,0.000000,-107.896004
1,32,28,0.000000,-104.596001
1,32,39,0.000000,-105.112000
1,32,50,0.000000,-109.211998
1,33,1,0.000000,-108.835999
1,33,12,0.000000,-110.216003
1,33,23,0.000000,-111.556000
1,33,34,0.000000,-110.367996
1,33,45,0.000000,-111.208000
1,33,56,0.000000,-112.440002
1,34,7,0.000000,-103.587997
1,34,18,0.000000,-112.384003
1,34,29,0.000000,-109.851997
1,34,40,0.000000,-109.723999
1,34,51,0.000000,-118.751999
1,35,2,0.000000,-109.867996
1,35,13,0.000000,-111.764000
1,35,24,0.000000,-103.468002
1,35,35,0.000000,-106.744003
1,35,46,0.000000,-107.176003
1,35,57,0.000000,-123.680000
1,36,8,0.000000,-109.991997
1,36,19,0.000000,-110.300003
1,36,30,0.000000,-120.496002
1,36,41,0.000000,-105.136002
1,36,52,0.000000,-107.896004
1,37,3,0.000000,-102.655998
1,37,14,0.000000,-108.596001
1,37,25,0.000000,-103.540001
1,37,36,0.000000,-101.211998
1,37,48,0.000000,-113.984001
1,37,58,0.000000,-111.676003
1,38,9,0.000000,-113.820000
1,38,20,0.000000,-112.972000
1,38,32,0.000000,-108.136002
1,38,42,0.000000,-112.236000
1,38,53,0.000000,-108.980003
1,39,4,0.000000,-103.844002
1,39,15,0.000000,-104.856003
1,39,26,0.000000,-115.463997
1,39,37,0.000000,-111.279999
1,39,49,0.000000,-109.524002
1,39,59,0.000000,-107.848000
1,40,10,0.000000,-111.732002
1,40,21,0.000000,-108.543999
1,40,32,0.000000,-115.292000
1,40,43,0.000000,-106.075996
1,40,54,0.000000,-110.419998
1,41,5,0.000000,-114.524002
1,41,16,0.000000,-105.400002
1,41,27,0.000000,-105.540001
1,41,38,0.000000,-119.099998
1,41,49,0.000000,-106.856003
1,42,0,0.000000,-110.204002
1,42,11,0.000000,-117.832001
1,42,22,0.000000,-110.008003
1,42,33,0.000000,-111.356003
1,42,44,0.000000,-107.008003
1,42,55,0.000000,-111.671997
1,43,6,0.000000,-112.571999
1,43,17,0.000000,-106.248001
1,43,28,0.000000,-119.360001
1,43,39,0.000000,-113.496002
1,43,50,0.000000,-118.428001
1,44,1,0.000000,-110.459999
1,44,12,0.000000,-102.192001
1,44,23,0.000000,-107.720001
1,44,34,0.000000,-107.547997
1,44,45,0.000000,-107.996002
1,44,57,0.000000,-114.260002
1,45,7,0.000000,-107.751999
1,45,18,0.000000,-109.304001
1,45,29,0.000000,-110.919998
1,45,40,0.000000,-109.171997
1,45,51,0.000000,-107.124001
1,46,2,0.000000,-113.587997
1,46,13,0.000000,-110.688004
1,46,24,0.000000,-108.716003
1,46,35,0.000000,-107.779999
1,46,46,0.000000,-112.227997
1,46,57,0.000000,-110.188004
1,47,8,0.000000,-109.559998
1,47,19,0.000000,-107.536003
1,47,30,0.000000,-111.440002
1,47,41,0.000000,-109.968002
1,47,52,0.000000,-104.776001
1,48,3,0.000000,-111.764000
1,48,14,0.000000,-110.388000
1,48,25,0.000000,-108.704002
1,48,36,0.000000,-109.931999
1,48,47,0.000000,-109.844002
1,48,58,0.000000,-106.024002
1,49,9,0.000000,-112.779999
1,49,20,0.000000,-110.431999
1,49,31,0.000000,-108.047997
1,49,42,0.000000,-111.403999
1,49,53,0.000000,-108.723999
1,50,4,0.000000,-107.047997
1,50,15,0.000000,-107.612000
1,50,26,0.000000,-109.620003
1,50,37,0.000000,-109.875999
1,50,48,0.000000,-114.676003
1,51,0,0.000000,-115.475998
1,51,10,0.000000,-106.160004
1,51,21,0.000000,-110.919998
1,51,32,0.000000,-106.292000
1,51,43,0.000000,-108.208000
1,51,55,0.000000,-105.431999
1,52,5,0.000000,-109.236000
1,52,16,0.000000,-115.440002
1,52,27,0.000000,-108.363998
1,52,38,0.000000,-106.267998
1,52,49,0.000000,-122.260002
1,53,0,0.000000,-113.180000
1,53,11,0.000000,-108.012001
1,53,22,0.000000,-110.000000
1,53,33,0.000000,-110.820000
1,53,44,0.000000,-108.276001
1,53,55,0.000000,-117.348000
1,54,7,0.000000,-111.372002
1,54,17,0.000000,-113.323997
1,54,28,0.000000,-107.031998
1,54,39,0.000000,-106.316002
1,54,50,0.000000,-119.643997
1,55,1,0.000000,-114.180000
1,55,12,0.000000,-116.264000
1,55,23,0.000000,-106.407997
1,55,34,0.000000,-104.171997
1,55,45,0.000000,-106.987999
1,55,57,0.000000,-112.704002
1,56,7,0.000000,-109.292000
1,56,18,0.000000,-115.292000
1,56,29,0.000000,-111.916000
1,56,40,0.000000,-106.148003
1,56,52,0.000000,-111.487999
1,57,2,0.000000,-107.000000
1,57,13,0.000000,-112.031998
1,57,24,0.000000,-104.956001
1,57,35,0.000000,-106.524002
1,57,47,0.000000,-106.487999
1,57,57,0.000000,-115.019997
1,58,8,0.000000,-108.947998
1,58,19,0.000000,-106.716003
1,58,31,0.000000,-105.167999
1,58,41,0.000000,-106.351997
1,58,52,0.000000,-113.716003
1,59,3,0.000000,-115.379997
1,59,14,0.000000,-108.227997
1,59,25,0.000000,-112.192001
1,59,36,0.000000,-105.084000
1,59,48,0.000000,-111.136002
1,59,58,0.000000,-113.419998
2,0,9,0.000000,-105.375999
2,0,20,0.000000,-110.431999
2,0,31,0.000000,-112.248001
2,0,42,0.000000,-109.452003
2,0,54,0.000000,-109.972000
2,1,4,0.000000,-109.559998
2,1,15,0.000000,-101.959999
2,1,27,0.000000,-107.699997
2,1,38,0.000000,-111.531998
2,1,48,0.000000,-109.820000
2,1,59,0.000000,-112.384003
2,2,10,0.000000,-108.639999
2,2,21,0.000000,-104.683998
2,2,32,0.000000,-112.031998
2,2,44,0.000000,-109.351997
2,2,54,0.000000,-108.075996
2,3,6,0.000000,-111.379997
2,3,16,0.000000,-109.419998
2,3,27,0.000000,-109.019997
2,3,38,0.000000,-120.704002
2,3,49,0.000000,-108.475998
2,4,0,0.000000,-107.848000
2,4,11,0.000000,-109.160004
2,4,22,0.000000,-104.547997
2,4,33,0.000000,-108.103996
2,4,44,0.000000,-112.012001
2,4,56,0.000000,-105.823997
2,5,6,0.000000,-107.447998
2,5,17,0.000000,-106.655998
2,5,29,0.000000,-107.047997
2,5,39,0.000000,-105.475998
2,5,50,0.000000,-112.260002
2,6,1,0.000000,-112.028000
2,6,12,0.000000,-106.139999
2,6,23,0.000000,-115.991997
2,6,34,0.000000,-103.944000
2,6,45,0.000000,-104.071999
2,6,56,0.000000,-112.335999
2,7,7,0.000000,-117.208000
2,7,18,0.000000,-107.536003
2,7,30,0.000000,-118.391998
2,7,40,0.000000,-101.199997
2,7,52,0.000000,-105.652000
2,8,2,0.000000,-111.075996
2,8,13,0.000000,-102.575996
2,8,24,0.000000,-105.856003
2,8,36,0.000000,-111.251999
2,8,46,0.000000,-108.503998
2,8,57,0.000000,-103.736000
2,9,8,0.000000,-109.896004
2,9,19,0.000000,-112.984001
2,9,30,0.000000,-102.472000
2,9,42,0.000000,-112.792000
2,9,52,0.000000,-107.547997
2,10,3,0.000000,-106.632004
2,10,15,0.000000,-120.587997
2,10,25,0.000000,-102.823997
2,10,37,0.000000,-110.924004
2,10,47,0.000000,-105.959999
2,10,58,0.000000,-109.788002
2,11,9,0.000000,-113.680000
2,11,21,0.000000,-116.239998
2,11,31,0.000000,-111.024002
2,11,42,0.000000,-108.907997
2,11,53,0.000000,-109.792000
2,12,5,0.000000,-108.400002
2,12,15,0.000000,-104.239998
2,12,26,0.000000,-114.587997
2,12,37,0.000000,-107.627998
2,12,48,0.000000,-104.424004
2,12,59,0.000000,-109.959999
2,13,10,0.000000,-111.688004
2,13,21,0.000000,-109.084000
2,13,32,0.000000,-115.872002
2,13,44,0.000000,-109.255997
2,13,54,0.000000,-109.272003
2,14,5,0.000000,-113.248001
2,14,16,0.000000,-110.944000
2,14,28,0.000000,-109.603996
2,14,38,0.000000,-106.115997
2,14,50,0.000000,-115.711998
2,15,0,0.000000,-103.564003
2,15,11,0.000000,-115.744003
2,15,22,0.000000,-114.412003
2,15,33,0.000000,-109.800003
2,15,44,0.000000,-105.556000
2,15,55,0.000000,-108.503998
2,16,6,0.000000,-105.348000
2,16,17,0.000000,-111.403999
2,16,28,0.000000,-108.844002
2,16,40,0.000000,-109.767998
2,16,50,0.000000,-108.975998
2,17,1,0.000000,-107.444000
2,17,12,0.000000,-107.136002
2,17,23,0.000000,-113.003998
2,17,34,0.000000,-103.195999
2,17,45,0.000000,-104.580002
2,17,56,0.000000,-116.723999
2,18,7,0.000000,-108.524002
2,18,18,0.000000,-105.267998
2,18,29,0.000000,-114.524002
2,18,40,0.000000,-107.879997
2,18,51,0.000000,-110.136002
2,19,2,0.000000,-106.608002
2,19,13,0.000000,-108.419998
2,19,24,0.000000,-109.919998
2,19,35,0.000000,-105.276001
2,19,46,0.000000,-105.968002
2,19,57,0.000000,-113.279999
2,20,8,0.000000,-108.208000
2,20,19,0.000000,-110.944000
2,20,30,0.000000,-112.171997
2,20,41,0.000000,-105.776001
2,20,52,0.000000,-114.391998
2,21,3,0.000000,-115.751999
2,21,14,0.000000,-105.732002
2,21,25,0.000000,-111.783997
2,21,36,0.000000,-107.176003
2,21,47,0.000000,-108.236000
2,21,58,0.000000,-105.848000
2,22,9,0.000000,-105.540001
2,22,20,0.000000,-112.339996
2,22,31,0.000000,-105.075996
2,22,42,0.000000,-108.568001
2,22,53,0.000000,-107.844002
2,23,5,0.000000,-110.811996
2,23,15,0.000000,-111.412003
2,23,26,0.000000,-106.211998
2,23,37,0.000000,-112.335999
2,23,48,0.000000,-111.648003
2,23,59,0.000000,-110.043999
2,24,10,0.000000,-111.519997
2,24,21,0.000000,-111.531998
2,24,32,0.000000,-111.416000
2,24,43,0.000000,-108.587997
2,24,54,0.000000,-107.276001
2,25,5,0.000000,-108.744003
2,25,17,0.000000,-107.320000
2,25,27,0.000000,-105.283997
2,25,38,0.000000,-109.084000
2,25,49,0.000000,-113.396004
2,26,0,0.000000,-103.115997
2,26,12,0.000000,-109.360001
2,26,22,0.000000,-104.856003
2,26,33,0.000000,-109.575996
2,26,44,0.000000,-115.991997
2,26,55,0.000000,-113.223999
2,27,7,0.000000,-106.260002
2,27,17,0.000000,-101.475998
2,27,28,0.000000,-111.612000
2,27,39,0.000000,-112.531998
2,27,50,0.000000,-108.823997
2,28,1,0.000000,-111.727997
2,28,12,0.000000,-108.295998
2,28,23,0.000000,-104.279999
2,28,35,0.000000,-105.295998
2,28,45,0.000000,-108.363998
2,28,56,0.000000,-107.248001
2,29,8,0.000000,-109.148003
2,29,18,0.000000,-105.052002
2,29,29,0.000000,-111.620003
2,29,40,0.000000,-110.811996
2,29,51,0.000000,-113.251999
2,30,2,0.000000,-108.695999
2,30,14,0.000000,-111.348000
2,30,24,0.000000,-116.736000
2,30,35,0.000000,-105.848000
2,30,46,0.000000,-106.648003
2,30,58,0.000000,-110.639999
2,31,8,0.000000,-108.176003
2,31,20,0.000000,-115.391998
2,31,30,0.000000,-107.124001
2,31,41,0.000000,-102.844002
2,31,52,0.000000,-104.956001
2,32,4,0.000000,-109.103996
2,32,14,0.000000,-106.180000
2,32,25,0.000000,-107.912003
2,32,36,0.000000,-108.835999
2,32,47,0.000000,-106.884003
2,32,58,0.000000,-110.959999
2,33,9,0.000000,-110.068001
2,33,21,0.000000,-109.608002
2,33,31,0.000000,-113.239998
2,33,42,0.000000,-110.204002
2,33,53,0.000000,-104.396004
2,34,4,0.000000,-108.276001
2,34,15,0.000000,-105.068001
2,34,26,0.000000,-109.180000
2,34,37,0.000000,-106.475998
2,34,48,0.000000,-111.339996
2,34,59,0.000000,-110.475998
2,35,10,0.000000,-106.959999
2,35,21,0.000000,-105.195999
2,35,32,0.000000,-110.204002
2,35,43,0.000000,-106.515999
2,35,54,0.000000,-105.180000
2,36,5,0.000000,-111.288002
2,36,16,0.000000,-110.300003
2,36,27,0.000000,-112.160004
2,36,38,0.000000,-108.599998
2,36,49,0.000000,-105.108002
2,37,0,0.000000,-106.295998
2,37,11,0.000000,-112.204002
2,37,22,0.000000,-112.571999
2,37,33,0.000000,-105.875999
2,37,44,0.000000,-115.260002
2,37,55,0.000000,-108.764000
2,38,6,0.000000,-104.559998
2,38,17,0.000000,-104.776001
2,38,28,0.000000,-100.972000
2,38,39,0.000000,-109.764000
2,38,50,0.000000,-105.512001
2,39,1,0.000000,-103.043999
2,39,12,0.000000,-115.676003
2,39,23,0.000000,-108.987999
2,39,35,0.000000,-109.084000
2,39,45,0.000000,-112.360001
2,39,57,0.000000,-111.136002
2,40,7,0.000000,-106.304001
2,40,18,0.000000,-107.832001
2,40,29,0.000000,-107.419998
2,40,40,0.000000,-108.363998
2,40,51,0.000000,-105.664001
2,41,2,0.000000,-105.795998
2,41,13,0.000000,-106.120003
2,41,24,0.000000,-114.456001
2,41,35,0.000000,-104.888000
2,41,46,0.000000,-107.447998
2,41,57,0.000000,-114.875999
2,42,8,0.000000,-109.160004
2,42,19,0.000000,-113.036003
2,42,30,0.000000,-111.320000
2,42,42,0.000000,-109.283997
2,42,52,0.000000,-109.896004
2,43,3,0.000000,-102.379997
2,43,14,0.000000,-105.580002
2,43,25,0.000000,-105.755997
2,43,36,0.000000,-110.388000
2,43,47,0.000000,-112.171997
2,43,58,0.000000,-111.940002
2,44,9,0.000000,-112.767998
2,44,20,0.000000,-106.491997
2,44,32,0.000000,-106.559998
2,44,42,0.000000,-109.867996
2,44,54,0.000000,-110.003998
2,45,4,0.000000,-106.820000
2,45,15,0.000000,-110.811996
2,45,26,0.000000,-115.736000
2,45,38,0.000000,-103.695999
2,45,48,0.000000,-106.031998
2,45,59,0.000000,-102.596001
2,46,10,0.000000,-107.720001
2,46,21,0.000000,-107.612000
2,46,32,0.000000,-104.776001
2,46,43,0.000000,-107.463997
2,46,55,0.000000,-116.863998
2,47,5,0.000000,-111.332001
2,47,16,0.000000,-113.267998
2,47,27,0.000000,-102.500000
2,47,38,0.000000,-114.000000
2,47,49,0.000000,-106.160004
2,48,0,0.000000,-114.112000
2,48,11,0.000000,-104.300003
2,48,22,0.000000,-111.804001
2,48,33,0.000000,-107.832001
2,48,45,0.000000,-105.875999
2,48,55,0.000000,-107.143997
2,49,6,0.000000,-105.872002
2,49,17,0.000000,-108.811996
2,49,28,0.000000,-110.244003
2,49,39,0.000000,-110.444000
2,49,50,0.000000,-108.524002
2,50,1,0.000000,-111.608002
2,50,12,0.000000,-108.804001
2,50,23,0.000000,-111.059998
2,50,34,0.000000,-107.335999
2,50,45,0.000000,-104.879997
2,50,56,0.000000,-110.344002
2,51,7,0.000000,-112.680000
2,51,18,0.000000,-107.419998
2,51,30,0.000000,-110.503998
2,51,40,0.000000,-115.412003
2,51,51,0.000000,-109.916000
2,52,3,0.000000,-109.348000
2,52,13,0.000000,-112.052002
2,52,24,0.000000,-104.367996
2,52,35,0.000000,-112.879997
2,52,46,0.000000,-108.503998
2,52,57,0.000000,-112.160004
2,53,8,0.000000,-117.767998
2,53,19,0.000000,-104.587997
2,53,30,0.000000,-107.540001
2,53,41,0.000000,-109.896004
2,53,52,0.000000,-111.835999
2,54,3,0.000000,-113.251999
2,54,14,0.000000,-109.648003
2,54,25,0.000000,-110.959999
2,54,36,0.000000,-113.952003
2,54,47,0.000000,-106.115997
2,54,58,0.000000,-106.667999
2,55,9,0.000000,-112.272003
2,55,20,0.000000,-106.227997
2,55,31,0.000000,-110.692001
2,55,42,0.000000,-107.475998
2,55,53,0.000000,-108.596001
2,56,4,0.000000,-107.928001
2,56,15,0.000000,-110.875999
2,56,26,0.000000,-106.832001
2,56,37,0.000000,-108.456001
2,56,48,0.000000,-107.164001
2,56,59,0.000000,-107.463997
2,57,10,0.000000,-110.655998
2,57,22,0.000000,-107.435997
2,57,32,0.000000,-110.519997
2,57,44,0.000000,-108.968002
2,57,54,0.000000,-105.320000
2,58,5,0.000000,-109.556000
2,58,16,0.000000,-110.764000
2,58,27,0.000000,-107.164001
2,58,38,0.000000,-112.192001
2,58,49,0.000000,-109.148003
2,59,0,0.000000,-111.468002
2,59,11,0.000000,-109.711998
2,59,22,0.000000,-105.867996
2,59,33,0.000000,-111.695999
2,59,44,0.000000,-116.480003
2,59,55,0.000000,-111.487999
3,0,6,0.000000,-110.431999
3,0,17,0.000000,-107.996002
3,0,29,0.000000,-108.987999
3,0,39,0.000000,-105.695999
3,0,50,0.000000,-112.608002
3,1,1,0.000000,-110.251999
3,1,13,0.000000,-104.307999
3,1,24,0.000000,-109.031998
3,1,35,0.000000,-113.036003
3,1,46,0.000000,-113.835999
3,1,57,0.000000,-107.407997
3,2,8,0.000000,-113.519997
3,2,19,0.000000,-110.795998
3,2,30,0.000000,-112.596001
3,2,42,0.000000,-107.124001
3,2,52,0.000000,-109.428001
3,3,3,0.000000,-109.867996
3,3,14,0.000000,-112.512001
3,3,26,0.000000,-110.811996
3,3,36,0.000000,-106.692001
3,3,48,0.000000,-111.804001
3,3,58,0.000000,-107.000000
3,4,9,0.000000,-109.204002
3,4,20,0.000000,-109.688004
3,4,31,0.000000,-107.379997
3,4,43,0.000000,-103.363998
3,4,53,0.000000,-109.360001
3,5,4,0.000000,-116.031998
3,5,15,0.000000,-105.848000
3,5,26,0.000000,-109.396004
3,5,37,0.000000,-106.160004
3,5,48,0.000000,-107.627998
3,5,59,0.000000,-107.863998
3,6,10,0.000000,-114.356003
3,6,21,0.000000,-112.236000
3,6,32,0.000000,-108.403999
3,6,43,0.000000,-109.744003
3,6,54,0.000000,-111.379997
3,7,5,0.000000,-105.835999
3,7,16,0.000000,-106.907997
3,7,27,0.000000,-106.171997
3,7,38,0.000000,-105.835999
3,7,49,0.000000,-108.531998
3,8,0,0.000000,-112.139999
3,8,11,0.000000,-106.167999
3,8,22,0.000000,-115.823997
3,8,33,0.000000,-116.556000
3,8,44,0.000000,-113.468002
3,8,56,0.000000,-102.884003
3,9,6,0.000000,-112.972000
3,9,17,0.000000,-108.239998
3,9,28,0.000000,-110.655998
3,9,39,0.000000,-107.816002
3,9,50,0.000000,-111.188004
3,10,1,0.000000,-110.379997
3,10,12,0.000000,-112.547997
3,10,23,0.000000,-105.816002
3,10,34,0.000000,-111.136002
3,10,46,0.000000,-109.463997
3,10,56,0.000000,-105.255997
3,11,7,0.000000,-115.103996
3,11,18,0.000000,-110.475998
3,11,29,0.000000,-103.599998
3,11,40,0.000000,-111.024002
3,11,51,0.000000,-110.639999
3,12,2,0.000000,-107.928001
3,12,13,0.000000,-107.896004
3,12,24,0.000000,-109.008003
3,12,35,0.000000,-109.732002
3,12,46,0.000000,-106.043999
3,12,57,0.000000,-116.031998
3,13,8,0.000000,-111.907997
3,13,19,0.000000,-110.276001
3,13,30,0.000000,-110.779999
3,13,41,0.000000,-105.959999
3,13,52,0.000000,-113.047997
3,14,3,0.000000,-105.183998
3,14,14,0.000000,-107.643997
3,14,25,0.000000,-105.767998
3,14,36,0.000000,-114.552002
3,14,47,0.000000,-109.372002
3,14,59,0.000000,-114.428001
3,15,9,0.000000,-111.180000
3,15,20,0.000000,-112.596001
3,15,31,0.000000,-108.075996
3,15,42,0.000000,-105.255997
3,15,53,0.000000,-105.356003
3,16,4,0.000000,-116.264000
3,16,15,0.000000,-103.575996
3,16,26,0.000000,-106.360001
3,16,37,0.000000,-108.400002
3,16,48,0.000000,-109.547997
3,16,59,0.000000,-110.944000
3,17,10,0.000000,-102.183998
3,17,21,0.000000,-114.884003
3,17,32,0.000000,-109.192001
3,17,43,0.000000,-109.223999
3,17,54,0.000000,-114.456001
3,18,5,0.000000,-112.008003
3,18,16,0.000000,-108.903999
3,18,27,0.000000,-112.716003
3,18,38,0.000000,-105.071999
3,18,49,0.000000,-107.080002
3,19,0,0.000000,-104.744003
3,19,11,0.000000,-112.744003
3,19,22,0.000000,-106.991997
3,19,33,0.000000,-107.879997
3,19,44,0.000000,-112.416000
3,19,55,0.000000,-107.431999
3,20,6,0.000000,-108.744003
3,20,17,0.000000,-106.428001
3,20,28,0.000000,-104.924004
3,20,39,0.000000,-109.531998
3,20,50,0.000000,-110.928001
3,21,1,0.000000,-110.316002
3,21,12,0.000000,-110.688004
3,21,23,0.000000,-104.307999
3,21,34,0.000000,-105.176003
3,21,45,0.000000,-110.860001
3,21,56,0.000000,-113.900002
3,22,7,0.000000,-112.360001
3,22,18,0.000000,-107.155998
3,22,29,0.000000,-109.556000
3,22,41,0.000000,-110.000000
3,22,51,0.000000,-115.192001
3,23,2,0.000000,-114.716003
3,23,13,0.000000,-104.667999
3,23,24,0.000000,-109.559998
3,23,35,0.000000,-105.828003
3,23,46,0.000000,-108.956001
3,23,57,0.000000,-110.671997
3,24,8,0.000000,-104.008003
3,24,19,0.000000,-113.288002
3,24,30,0.000000,-112.052002
3,24,41,0.000000,-105.900002
3,24,52,0.000000,-106.779999
3,25,3,0.000000,-107.164001
3,25,14,0.000000,-109.367996
3,25,25,0.000000,-111.188004
3,25,36,0.000000,-113.984001
3,25,47,0.000000,-111.328003
3,25,58,0.000000,-112.204002
3,26,9,0.000000,-113.195999
3,26,20,0.000000,-107.431999
3,26,31,0.000000,-109.019997
3,26,42,0.000000,-105.524002
3,26,53,0.000000,-109.704002
3,27,4,0.000000,-104.652000
3,27,15,0.000000,-107.751999
3,27,26,0.000000,-108.587997
3,27,38,0.000000,-116.040001
3,27,48,0.000000,-119.491997
3,27,59,0.000000,-107.839996
3,28,11,0.000000,-107.643997
3,28,21,0.000000,-110.092003
3,28,32,0.000000,-108.227997
3,28,43,0.000000,-112.524002
3,28,54,0.000000,-108.928001
3,29,5,0.000000,-116.996002
3,29,16,0.000000,-105.272003
3,29,27,0.000000,-107.748001
3,29,39,0.000000,-103.564003
3,29,49,0.000000,-110.496002
3,30,0,0.000000,-106.832001
3,30,12,0.000000,-111.096001
3,30,22,0.000000,-112.472000
3,30,33,0.000000,-112.064003
3,30,44,0.000000,-108.935997
3,30,55,0.000000,-109.896004
3,31,6,0.000000,-110.779999
3,31,17,0.000000,-111.260002
3,31,28,0.000000,-113.180000
3,31,39,0.000000,-111.328003
3,31,50,0.000000,-108.384003
3,32,2,0.000000,-104.008003
3,32,12,0.000000,-106.180000
3,32,23,0.000000,-107.863998
3,32,34,0.000000,-103.671997
3,32,45,0.000000,-108.496002
3,32,56,0.000000,-105.300003
3,33,8,0.000000,-113.239998
3,33,18,0.000000,-114.112000
3,33,29,0.000000,-107.112000
3,33,40,0.000000,-113.087997
3,33,51,0.000000,-105.056000
3,34,2,0.000000,-104.059998
3,34,13,0.000000,-114.195999
3,34,24,0.000000,-108.863998
3,34,35,0.000000,-112.227997
3,34,46,0.000000,-104.307999
3,34,57,0.000000,-108.804001
3,35,9,0.000000,-113.388000
3,35,19,0.000000,-108.956001
3,35,30,0.000000,-105.835999
3,35,42,0.000000,-111.968002
3,35,52,0.000000,-109.856003
3,36,3,0.000000,-104.612000
3,36,15,0.000000,-110.391998
3,36,25,0.000000,-106.407997
3,36,36,0.000000,-104.699997
3,36,47,0.000000,-121.136002
3,36,58,0.000000,-113.112000
3,37,9,0.000000,-118.279999
3,37,21,0.000000,-109.475998
3,37,31,0.000000,-111.680000
3,37,42,0.000000,-114.816002
3,37,53,0.000000,-104.515999
3,38,5,0.000000,-107.980003
3,38,15,0.000000,-105.667999
3,38,26,0.000000,-108.764000
