hour,minute,second,fractional second,intensity(dBm)
1,7,55,0.000000,-114.440002
1,8,6,0.000000,-105.716003
1,8,17,0.000000,-105.132004
1,8,28,0.000000,-103.012001
1,8,39,0.000000,-106.875999
1,8,50,0.000000,-107.643997
1,9,1,0.000000,-105.452003
1,9,12,0.000000,-105.632004
1,9,22,0.000000,-108.276001
1,9,33,0.000000,-108.143997
1,9,44,0.000000,-114.496002
1,9,55,0.000000,-105.180000
1,10,6,0.000000,-106.844002
1,10,17,0.000000,-106.028000
1,10,28,0.000000,-109.031998
1,10,39,0.000000,-110.519997
1,10,50,0.000000,-109.924004
1,11,2,0.000000,-112.543999
1,11,12,0.000000,-112.459999
1,11,23,0.000000,-106.596001
1,11,34,0.000000,-108.356003
1,11,45,0.000000,-109.788002
1,11,56,0.000000,-108.823997
1,12,8,0.000000,-110.748001
1,12,18,0.000000,-111.963997
1,12,29,0.000000,-108.136002
1,12,40,0.000000,-105.568001
1,12,51,0.000000,-110.139999
1,13,2,0.000000,-108.384003
1,13,13,0.000000,-111.760002
1,13,24,0.000000,-106.884003
1,13,35,0.000000,-108.547997
1,13,46,0.000000,-113.615997
1,13,57,0.000000,-107.860001
1,14,8,0.000000,-110.888000
1,14,19,0.000000,-112.447998
1,14,30,0.000000,-105.084000
1,14,41,0.000000,-112.344002
1,14,52,0.000000,-109.335999
1,15,3,0.000000,-112.860001
1,15,14,0.000000,-108.987999
1,15,25,0.000000,-109.704002
1,15,36,0.000000,-118.547997
1,15,47,0.000000,-105.472000
1,15,58,0.000000,-109.547997
1,16,9,0.000000,-108.708000
1,16,21,0.000000,-104.804001
1,16,31,0.000000,-110.080002
1,16,42,0.000000,-109.379997
1,16,53,0.000000,-105.103996
1,17,4,0.000000,-115.059998
1,17,15,0.000000,-106.239998
1,17,26,0.000000,-106.167999
1,17,37,0.000000,-112.008003
1,17,48,0.000000,-111.547997
1,17,59,0.000000,-106.372002
1,18,11,0.000000,-109.547997
1,18,21,0.000000,-108.239998
1,18,32,0.000000,-122.900002
1,18,43,0.000000,-111.800003
1,18,55,0.000000,-110.475998
1,19,5,0.000000,-117.820000
1,19,16,0.000000,-109.732002
1,19,27,0.000000,-110.108002
1,19,39,0.000000,-110.444000
1,19,49,0.000000,-114.351997
1,20,0,0.000000,-110.112000
1,20,12,0.000000,-111.996002
1,20,22,0.000000,-111.003998
1,20,33,0.000000,-107.419998
1,20,44,0.000000,-105.463997
1,20,56,0.000000,-106.496002
1,21,6,0.000000,-113.211998
1,21,18,0.000000,-104.248001
1,21,28,0.000000,-110.596001
1,21,39,0.000000,-109.103996
1,21,50,0.000000,-110.475998
1,22,1,0.000000,-108.292000
1,22,12,0.000000,-109.223999
1,22,23,0.000000,-107.199997
1,22,34,0.000000,-106.267998
1,22,45,0.000000,-113.099998
1,22,56,0.000000,-109.103996
1,23,7,0.000000,-112.935997
1,23,19,0.000000,-110.188004
1,23,29,0.000000,-114.047997
1,23,40,0.000000,-111.884003
1,23,51,0.000000,-106.959999
1,24,2,0.000000,-107.575996
1,24,13,0.000000,-112.211998
1,24,24,0.000000,-114.984001
1,24,35,0.000000,-108.260002
1,24,46,0.000000,-115.968002
1,24,57,0.000000,-109.311996
1,25,8,0.000000,-114.944000
1,25,19,0.000000,-108.764000
1,25,30,0.000000,-110.776001
1,25,41,0.000000,-108.851997
1,25,52,0.000000,-107.863998
1,26,3,0.000000,-109.348000
1,26,14,0.000000,-107.332001
1,26,26,0.000000,-110.444000
1,26,36,0.000000,-113.000000
1,26,47,0.000000,-112.828003
1,26,58,0.000000,-113.127998
1,27,9,0.000000,-107.115997
1,27,21,0.000000,-104.103996
1,27,31,0.000000,-113.695999
1,27,42,0.000000,-107.963997
1,27,53,0.000000,-112.903999
1,28,4,0.000000,-117.132004
1,28,15,0.000000,-110.776001
1,28,26,0.000000,-112.288002
1,28,37,0.000000,-102.428001
1,28,48,0.000000,-104.180000
1,28,59,0.000000,-109.779999
1,29,10,0.000000,-106.571999
1,29,21,0.000000,-108.580002
1,29,32,0.000000,-105.692001
1,29,43,0.000000,-109.512001
1,29,54,0.000000,-106.416000
1,30,6,0.000000,-116.723999
1,30,16,0.000000,-112.348000
1,30,27,0.000000,-108.596001
1,30,38,0.000000,-112.587997
1,30,49,0.000000,-113.160004
1,31,0,0.000000,-105.332001
1,31,12,0.000000,-117.723999
1,31,22,0.000000,-108.028000
1,31,33,0.000000,-111.540001
1,31,44,0.000000,-116.660004
1,31,55,0.000000,-109.103996
1,32,6,0.000000,-107.447998
1,32,17,0.000000,-109.115997
1,32,28,0.000000,-114.143997
1,32,39,0.000000,-107.699997
1,32,50,0.000000,-109.403999
1,33,1,0.000000,-107.008003
1,33,12,0.000000,-111.800003
1,33,23,0.000000,-105.944000
1,33,34,0.000000,-113.304001
1,33,45,0.000000,-108.772003
1,33,56,0.000000,-108.064003
1,34,7,0.000000,-115.592003
1,34,18,0.000000,-110.264000
1,34,29,0.000000,-109.603996
1,34,40,0.000000,-118.335999
1,34,51,0.000000,-108.171997
1,35,2,0.000000,-102.643997
1,35,13,0.000000,-107.164001
1,35,24,0.000000,-115.556000
1,35,35,0.000000,-109.867996
1,35,46,0.000000,-104.496002
1,35,57,0.000000,-108.928001
1,36,8,0.000000,-112.584000
1,36,19,0.000000,-107.704002
1,36,30,0.000000,-104.571999
1,36,41,0.000000,-107.736000
1,36,52,0.000000,-113.695999
1,37,3,0.000000,-107.204002
1,37,14,0.000000,-104.884003
1,37,25,0.000000,-114.015999
1,37,36,0.000000,-106.692001
1,37,48,0.000000,-107.496002
1,37,58,0.000000,-106.975998
1,38,9,0.000000,-114.320000
1,38,20,0.000000,-113.512001
1,38,32,0.000000,-108.519997
1,38,42,0.000000,-109.559998
1,38,53,0.000000,-108.620003
1,39,4,0.000000,-114.556000
1,39,15,0.000000,-105.388000
1,39,26,0.000000,-115.199997
1,39,37,0.000000,-108.584000
1,39,49,0.000000,-109.667999
1,39,59,0.000000,-104.440002
1,40,10,0.000000,-108.424004
1,40,21,0.000000,-110.924004
1,40,32,0.000000,-110.788002
1,40,43,0.000000,-104.335999
1,40,54,0.000000,-117.800003
1,41,5,0.000000,-110.444000
1,41,16,0.000000,-115.136002
1,41,27,0.000000,-120.667999
1,41,38,0.000000,-107.124001
1,41,49,0.000000,-110.776001
1,42,0,0.000000,-107.148003
1,42,11,0.000000,-103.928001
1,42,22,0.000000,-108.508003
1,42,33,0.000000,-115.916000
1,42,44,0.000000,-108.900002
1,42,55,0.000000,-106.991997
1,43,6,0.000000,-116.320000
1,43,17,0.000000,-114.459999
1,43,28,0.000000,-115.199997
1,43,39,0.000000,-112.356003
1,43,50,0.000000,-110.692001
1,44,1,0.000000,-110.344002
1,44,12,0.000000,-108.092003
1,44,23,0.000000,-111.851997
1,44,34,0.000000,-106.304001
1,44,45,0.000000,-113.664001
1,44,57,0.000000,-110.487999
1,45,7,0.000000,-108.916000
1,45,18,0.000000,-115.648003
1,45,29,0.000000,-106.748001
1,45,40,0.000000,-113.676003
1,45,51,0.000000,-109.884003
1,46,2,0.000000,-108.863998
1,46,13,0.000000,-104.292000
1,46,24,0.000000,-108.615997
1,46,35,0.000000,-107.564003
1,46,46,0.000000,-115.839996
1,46,57,0.000000,-108.863998
1,47,8,0.000000,-108.447998
1,47,19,0.000000,-109.632004
1,47,30,0.000000,-113.167999
1,47,41,0.000000,-103.192001
1,47,52,0.000000,-106.084000
1,48,3,0.000000,-108.636002
1,48,14,0.000000,-106.323997
1,48,25,0.000000,-106.440002
1,48,36,0.000000,-113.167999
1,48,47,0.000000,-108.547997
1,48,58,0.000000,-110.120003
1,49,9,0.000000,-109.103996
1,49,20,0.000000,-112.188004
1,49,31,0.000000,-107.403999
1,49,42,0.000000,-107.832001
1,49,53,0.000000,-105.832001
1,50,4,0.000000,-109.071999
1,50,15,0.000000,-109.127998
1,50,26,0.000000,-111.643997
1,50,37,0.000000,-111.683998
1,50,48,0.000000,-112.040001
1,51,0,0.000000,-119.251999
1,51,10,0.000000,-112.335999
1,51,21,0.000000,-112.856003
1,51,32,0.000000,-108.220001
1,51,43,0.000000,-108.660004
1,51,55,0.000000,-104.832001
1,52,5,0.000000,-111.832001
1,52,16,0.000000,-113.367996
1,52,27,0.000000,-109.292000
1,52,38,0.000000,-115.627998
1,52,49,0.000000,-114.435997
1,53,0,0.000000,-108.580002
1,53,11,0.000000,-103.620003
1,53,22,0.000000,-113.239998
1,53,33,0.000000,-116.339996
1,53,44,0.000000,-114.084000
1,53,55,0.000000,-106.052002
1,54,7,0.000000,-114.823997
1,54,17,0.000000,-103.692001
1,54,28,0.000000,-107.452003
1,54,39,0.000000,-112.428001
1,54,50,0.000000,-107.071999
1,55,1,0.000000,-106.071999
1,55,12,0.000000,-109.171997
1,55,23,0.000000,-116.496002
1,55,34,0.000000,-112.772003
1,55,45,0.000000,-111.372002
1,55,57,0.000000,-105.811996
1,56,7,0.000000,-106.372002
1,56,18,0.000000,-108.643997
1,56,29,0.000000,-105.519997
1,56,40,0.000000,-107.348000
1,56,52,0.000000,-107.028000
1,57,2,0.000000,-111.092003
1,57,13,0.000000,-110.012001
1,57,24,0.000000,-108.075996
1,57,35,0.000000,-105.704002
1,57,47,0.000000,-105.975998
1,57,57,0.000000,-111.344002
1,58,8,0.000000,-108.047997
1,58,19,0.000000,-112.155998
1,58,31,0.000000,-120.164001
1,58,41,0.000000,-105.823997
1,58,52,0.000000,-110.264000
1,59,3,0.000000,-113.587997
1,59,14,0.000000,-113.232002
1,59,25,0.000000,-105.031998
1,59,36,0.000000,-112.531998
1,59,48,0.000000,-116.496002
1,59,58,0.000000,-111.416000
2,0,9,0.000000,-108.307999
2,0,20,0.000000,-107.767998
2,0,31,0.000000,-106.980003
2,0,42,0.000000,-106.204002
2,0,54,0.000000,-110.823997
2,1,4,0.000000,-111.307999
2,1,15,0.000000,-105.183998
2,1,27,0.000000,-106.968002
2,1,38,0.000000,-113.755997
2,1,48,0.000000,-111.772003
2,1,59,0.000000,-109.832001
2,2,10,0.000000,-115.552002
2,2,21,0.000000,-114.195999
2,2,32,0.000000,-109.040001
2,2,44,0.000000,-112.792000
2,2,54,0.000000,-109.127998
2,3,6,0.000000,-107.211998
2,3,16,0.000000,-115.764000
2,3,27,0.000000,-108.344002
2,3,38,0.000000,-117.311996
2,3,49,0.000000,-107.720001
2,4,0,0.000000,-109.452003
2,4,11,0.000000,-107.108002
2,4,22,0.000000,-109.103996
2,4,33,0.000000,-112.655998
2,4,44,0.000000,-111.975998
2,4,56,0.000000,-108.419998
2,5,6,0.000000,-112.008003
2,5,17,0.000000,-109.103996
2,5,29,0.000000,-112.540001
2,5,39,0.000000,-112.508003
2,5,50,0.000000,-105.779999
2,6,1,0.000000,-108.612000
2,6,12,0.000000,-112.692001
2,6,23,0.000000,-109.692001
2,6,34,0.000000,-110.811996
2,6,45,0.000000,-107.568001
2,6,56,0.000000,-104.783997
2,7,7,0.000000,-109.500000
2,7,18,0.000000,-102.155998
2,7,30,0.000000,-107.536003
2,7,40,0.000000,-118.132004
2,7,52,0.000000,-115.124001
2,8,2,0.000000,-112.884003
2,8,13,0.000000,-110.120003
2,8,24,0.000000,-112.648003
2,8,36,0.000000,-103.328003
2,8,46,0.000000,-114.052002
2,8,57,0.000000,-107.204002
2,9,8,0.000000,-114.956001
2,9,19,0.000000,-104.391998
2,9,30,0.000000,-107.896004
2,9,42,0.000000,-116.183998
2,9,52,0.000000,-112.947998
2,10,3,0.000000,-114.031998
2,10,15,0.000000,-105.311996
2,10,25,0.000000,-111.935997
2,10,37,0.000000,-114.580002
2,10,47,0.000000,-109.008003
2,10,58,0.000000,-111.996002
2,11,9,0.000000,-113.307999
2,11,21,0.000000,-115.124001
2,11,31,0.000000,-110.975998
2,11,42,0.000000,-109.652000
2,11,53,0.000000,-110.919998
2,12,5,0.000000,-108.447998
2,12,15,0.000000,-107.584000
2,12,26,0.000000,-106.788002
2,12,37,0.000000,-110.776001
2,12,48,0.000000,-123.396004
2,12,59,0.000000,-110.704002
2,13,10,0.000000,-108.407997
2,13,21,0.000000,-109.568001
2,13,32,0.000000,-110.736000
2,13,44,0.000000,-108.416000
2,13,54,0.000000,-112.751999
2,14,5,0.000000,-111.236000
2,14,16,0.000000,-116.320000
2,14,28,0.000000,-111.040001
2,14,38,0.000000,-103.624001
2,14,50,0.000000,-109.571999
2,15,0,0.000000,-112.632004
2,15,11,0.000000,-104.632004
2,15,22,0.000000,-112.008003
2,15,33,0.000000,-107.400002
2,15,44,0.000000,-110.208000
2,15,55,0.000000,-106.463997
2,16,6,0.000000,-103.431999
2,16,17,0.000000,-104.804001
2,16,28,0.000000,-116.919998
2,16,40,0.000000,-111.316002
2,16,50,0.000000,-114.295998
2,17,1,0.000000,-102.720001
2,17,12,0.000000,-112.232002
2,17,23,0.000000,-109.248001
2,17,34,0.000000,-107.767998
2,17,45,0.000000,-107.087997
2,17,56,0.000000,-105.884003
2,18,7,0.000000,-110.519997
2,18,18,0.000000,-106.092003
2,18,29,0.000000,-105.792000
2,18,40,0.000000,-110.120003
2,18,51,0.000000,-116.047997
2,19,2,0.000000,-111.779999
2,19,13,0.000000,-112.875999
2,19,24,0.000000,-108.643997
2,19,35,0.000000,-114.015999
2,19,46,0.000000,-104.136002
2,19,57,0.000000,-104.419998
2,20,8,0.000000,-108.620003
2,20,19,0.000000,-116.463997
2,20,30,0.000000,-107.463997
2,20,41,0.000000,-108.167999
2,20,52,0.000000,-106.103996
2,21,3,0.000000,-124.323997
2,21,14,0.000000,-109.947998
2,21,25,0.000000,-107.192001
2,21,36,0.000000,-109.524002
2,21,47,0.000000,-113.515999
2,21,58,0.000000,-113.075996
2,22,9,0.000000,-105.975998
2,22,20,0.000000,-104.680000
2,22,31,0.000000,-108.547997
2,22,42,0.000000,-106.907997
2,22,53,0.000000,-105.360001
2,23,5,0.000000,-108.875999
2,23,15,0.000000,-113.440002
2,23,26,0.000000,-109.372002
2,23,37,0.000000,-108.075996
2,23,48,0.000000,-113.127998
2,23,59,0.000000,-104.556000
2,24,10,0.000000,-108.115997
2,24,21,0.000000,-106.667999
2,24,32,0.000000,-104.396004
2,24,43,0.000000,-107.491997
2,24,54,0.000000,-112.711998
2,25,5,0.000000,-117.124001
2,25,17,0.000000,-109.367996
2,25,27,0.000000,-112.223999
2,25,38,0.000000,-113.019997
2,25,49,0.000000,-109.204002
2,26,0,0.000000,-111.963997
2,26,12,0.000000,-109.856003
2,26,22,0.000000,-112.028000
2,26,33,0.000000,-106.612000
2,26,44,0.000000,-108.783997
2,26,55,0.000000,-109.031998
2,27,7,0.000000,-110.580002
2,27,17,0.000000,-103.896004
2,27,28,0.000000,-108.167999
2,27,39,0.000000,-107.167999
2,27,50,0.000000,-106.216003
2,28,1,0.000000,-109.500000
2,28,12,0.000000,-105.531998
2,28,23,0.000000,-110.012001
2,28,35,0.000000,-106.480003
2,28,45,0.000000,-103.491997
2,28,56,0.000000,-110.919998
2,29,8,0.000000,-105.792000
2,29,18,0.000000,-105.508003
2,29,29,0.000000,-112.188004
2,29,40,0.000000,-111.515999
2,29,51,0.000000,-114.772003
2,30,2,0.000000,-114.755997
2,30,14,0.000000,-116.112000
2,30,24,0.000000,-113.351997
2,30,35,0.000000,-108.856003
2,30,46,0.000000,-109.872002
2,30,58,0.000000,-107.627998
2,31,8,0.000000,-103.720001
2,31,20,0.000000,-108.512001
2,31,30,0.000000,-112.403999
2,31,41,0.000000,-111.115997
2,31,52,0.000000,-111.307999
2,32,4,0.000000,-111.431999
2,32,14,0.000000,-112.279999
2,32,25,0.000000,-114.968002
2,32,36,0.000000,-112.092003
2,32,47,0.000000,-111.811996
2,32,58,0.000000,-109.180000
2,33,9,0.000000,-114.068001
2,33,21,0.000000,-105.704002
2,33,31,0.000000,-107.912003
2,33,42,0.000000,-114.772003
2,33,53,0.000000,-109.192001
2,34,4,0.000000,-110.120003
2,34,15,0.000000,-105.596001
2,34,26,0.000000,-106.428001
2,34,37,0.000000,-109.711998
2,34,48,0.000000,-107.783997
2,34,59,0.000000,-107.596001
2,35,10,0.000000,-113.739998
2,35,21,0.000000,-106.935997
2,35,32,0.000000,-110.272003
2,35,43,0.000000,-111.528000
2,35,54,0.000000,-104.952003
2,36,5,0.000000,-114.811996
2,36,16,0.000000,-109.452003
2,36,27,0.000000,-115.416000
2,36,38,0.000000,-107.087997
2,36,49,0.000000,-112.531998
2,37,0,0.000000,-105.683998
2,37,11,0.000000,-117.176003
2,37,22,0.000000,-113.528000
2,37,33,0.000000,-116.723999
2,37,44,0.000000,-106.875999
2,37,55,0.000000,-115.916000
2,38,6,0.000000,-109.096001
2,38,17,0.000000,-104.615997
2,38,28,0.000000,-107.524002
2,38,39,0.000000,-107.348000
2,38,50,0.000000,-102.863998
2,39,1,0.000000,-109.820000
2,39,12,0.000000,-118.412003
2,39,23,0.000000,-111.192001
2,39,35,0.000000,-107.896004
2,39,45,0.000000,-114.068001
2,39,57,0.000000,-108.096001
2,40,7,0.000000,-112.267998
2,40,18,0.000000,-106.779999
2,40,29,0.000000,-107.375999
2,40,40,0.000000,-110.188004
2,40,51,0.000000,-108.024002
2,41,2,0.000000,-112.047997
2,41,13,0.000000,-112.599998
2,41,24,0.000000,-107.508003
2,41,35,0.000000,-106.279999
2,41,46,0.000000,-113.351997
2,41,57,0.000000,-111.764000
2,42,8,0.000000,-104.227997
2,42,19,0.000000,-109.947998
2,42,30,0.000000,-112.587997
2,42,42,0.000000,-107.872002
2,42,52,0.000000,-104.375999
2,43,3,0.000000,-107.431999
2,43,14,0.000000,-109.384003
2,43,25,0.000000,-109.559998
2,43,36,0.000000,-109.972000
2,43,47,0.000000,-108.344002
2,43,58,0.000000,-107.912003
2,44,9,0.000000,-119.496002
2,44,20,0.000000,-105.112000
2,44,32,0.000000,-103.064003
2,44,42,0.000000,-119.428001
2,44,54,0.000000,-107.071999
2,45,4,0.000000,-109.127998
2,45,15,0.000000,-110.276001
2,45,26,0.000000,-108.723999
2,45,38,0.000000,-115.403999
2,45,48,0.000000,-115.688004
2,45,59,0.000000,-113.348000
2,46,10,0.000000,-107.736000
2,46,21,0.000000,-106.755997
2,46,32,0.000000,-108.975998
2,46,43,0.000000,-118.863998
2,46,55,0.000000,-108.559998
2,47,5,0.000000,-105.164001
2,47,16,0.000000,-109.092003
2,47,27,0.000000,-107.947998
2,47,38,0.000000,-105.552002
2,47,49,0.000000,-108.660004
2,48,0,0.000000,-104.632004
2,48,11,0.000000,-110.475998
2,48,22,0.000000,-121.080002
2,48,33,0.000000,-106.980003
2,48,45,0.000000,-115.916000
2,48,55,0.000000,-107.456001
2,49,6,0.000000,-106.192001
2,49,17,0.000000,-106.571999
2,49,28,0.000000,-102.012001
2,49,39,0.000000,-117.552002
2,49,50,0.000000,-105.403999
2,50,1,0.000000,-110.136002
2,50,12,0.000000,-104.900002
2,50,23,0.000000,-107.767998
2,50,34,0.000000,-114.444000
2,50,45,0.000000,-110.276001
2,50,56,0.000000,-107.736000
2,51,7,0.000000,-114.655998
2,51,18,0.000000,-107.316002
2,51,30,0.000000,-105.052002
2,51,40,0.000000,-119.547997
2,51,51,0.000000,-110.536003
2,52,3,0.000000,-110.839996
2,52,13,0.000000,-107.084000
2,52,24,0.000000,-112.015999
2,52,35,0.000000,-119.935997
2,52,46,0.000000,-108.772003
2,52,57,0.000000,-108.935997
2,53,8,0.000000,-108.487999
2,53,19,0.000000,-104.835999
2,53,30,0.000000,-109.776001
2,53,41,0.000000,-105.792000
2,53,52,0.000000,-105.811996
2,54,3,0.000000,-111.444000
2,54,14,0.000000,-110.788002
2,54,25,0.000000,-108.344002
2,54,36,0.000000,-106.680000
2,54,47,0.000000,-115.356003
2,54,58,0.000000,-109.367996
2,55,9,0.000000,-119.316002
2,55,20,0.000000,-106.540001
2,55,31,0.000000,-107.699997
2,55,42,0.000000,-106.959999
2,55,53,0.000000,-105.643997
2,56,4,0.000000,-107.767998
2,56,15,0.000000,-109.744003
2,56,26,0.000000,-110.764000
2,56,37,0.000000,-114.676003
2,56,48,0.000000,-107.767998
2,56,59,0.000000,-110.188004
2,57,10,0.000000,-107.288002
2,57,22,0.000000,-108.508003
2,57,32,0.000000,-106.872002
2,57,44,0.000000,-113.571999
2,57,54,0.000000,-111.084000
2,58,5,0.000000,-107.264000
2,58,16,0.000000,-107.524002
2,58,27,0.000000,-110.244003
2,58,38,0.000000,-108.835999
2,58,49,0.000000,-110.823997
2,59,0,0.000000,-111.760002
2,59,11,0.000000,-104.444000
2,59,22,0.000000,-111.160004
2,59,33,0.000000,-109.407997
2,59,44,0.000000,-108.832001
2,59,55,0.000000,-110.388000
3,0,6,0.000000,-112.008003
3,0,17,0.000000,-107.452003
3,0,29,0.000000,-107.000000
3,0,39,0.000000,-104.952003
3,0,50,0.000000,-108.627998
3,1,1,0.000000,-111.052002
3,1,13,0.000000,-107.015999
3,1,24,0.000000,-104.407997
3,1,35,0.000000,-110.344002
3,1,46,0.000000,-115.519997
3,1,57,0.000000,-112.924004
3,2,8,0.000000,-104.556000
3,2,19,0.000000,-105.036003
3,2,30,0.000000,-111.251999
3,2,42,0.000000,-119.015999
3,2,52,0.000000,-111.099998
3,3,3,0.000000,-110.776001
3,3,14,0.000000,-117.115997
3,3,26,0.000000,-103.536003
3,3,36,0.000000,-114.748001
3,3,48,0.000000,-106.008003
3,3,58,0.000000,-108.047997
3,4,9,0.000000,-110.704002
3,4,20,0.000000,-113.176003
3,4,31,0.000000,-115.323997
3,4,43,0.000000,-107.068001
3,4,53,0.000000,-105.396004
3,5,4,0.000000,-108.627998
3,5,15,0.000000,-113.279999
3,5,26,0.000000,-105.944000
3,5,37,0.000000,-113.664001
3,5,48,0.000000,-107.996002
3,5,59,0.000000,-107.176003
3,6,10,0.000000,-112.568001
3,6,21,0.000000,-106.744003
3,6,32,0.000000,-110.071999
3,6,43,0.000000,-108.587997
3,6,54,0.000000,-112.536003
3,7,5,0.000000,-112.603996
3,7,16,0.000000,-111.556000
3,7,27,0.000000,-109.603996
3,7,38,0.000000,-104.192001
3,7,49,0.000000,-107.148003
3,8,0,0.000000,-104.396004
3,8,11,0.000000,-111.643997
3,8,22,0.000000,-109.500000
3,8,33,0.000000,-110.856003
3,8,44,0.000000,-111.040001
3,8,56,0.000000,-110.748001
3,9,6,0.000000,-106.524002
3,9,17,0.000000,-108.664001
3,9,28,0.000000,-110.300003
3,9,39,0.000000,-107.136002
3,9,50,0.000000,-111.996002
3,10,1,0.000000,-117.204002
3,10,12,0.000000,-109.755997
3,10,23,0.000000,-111.092003
3,10,34,0.000000,-111.736000
3,10,46,0.000000,-104.496002
3,10,56,0.000000,-108.884003
3,11,7,0.000000,-115.403999
3,11,18,0.000000,-110.671997
3,11,29,0.000000,-117.396004
3,11,40,0.000000,-110.704002
3,11,51,0.000000,-113.167999
3,12,2,0.000000,-103.680000
3,12,13,0.000000,-117.760002
3,12,24,0.000000,-109.764000
3,12,35,0.000000,-105.208000
3,12,46,0.000000,-106.440002
3,12,57,0.000000,-114.112000
3,13,8,0.000000,-109.279999
3,13,19,0.000000,-104.407997
3,13,30,0.000000,-109.832001
3,13,41,0.000000,-110.688004
3,13,52,0.000000,-111.071999
3,14,3,0.000000,-108.508003
3,14,14,0.000000,-109.360001
3,14,25,0.000000,-104.571999
3,14,36,0.000000,-104.584000
3,14,47,0.000000,-106.323997
3,14,59,0.000000,-110.300003
3,15,9,0.000000,-114.024002
3,15,20,0.000000,-108.064003
3,15,31,0.000000,-108.512001
3,15,42,0.000000,-111.248001
3,15,53,0.000000,-113.788002
3,16,4,0.000000,-107.692001
3,16,15,0.000000,-115.292000
3,16,26,0.000000,-107.192001
3,16,37,0.000000,-114.896004
3,16,48,0.000000,-104.571999
3,16,59,0.000000,-109.452003
3,17,10,0.000000,-113.571999
3,17,21,0.000000,-109.148003
3,17,32,0.000000,-107.204002
3,17,43,0.000000,-107.931999
3,17,54,0.000000,-109.000000
3,18,5,0.000000,-108.508003
3,18,16,0.000000,-102.115997
3,18,27,0.000000,-112.223999
3,18,38,0.000000,-113.603996
3,18,49,0.000000,-109.040001
3,19,0,0.000000,-112.071999
3,19,11,0.000000,-111.456001
3,19,22,0.000000,-110.828003
3,19,33,0.000000,-105.031998
3,19,44,0.000000,-107.540001
3,19,55,0.000000,-107.136002
3,20,6,0.000000,-108.767998
3,20,17,0.000000,-112.188004
3,20,28,0.000000,-105.584000
3,20,39,0.000000,-112.424004
3,20,50,0.000000,-111.643997
3,21,1,0.000000,-110.564003
3,21,12,0.000000,-106.487999
3,21,23,0.000000,-109.360001
3,21,34,0.000000,-111.236000
3,21,45,0.000000,-110.991997
3,21,56,0.000000,-107.419998
3,22,7,0.000000,-106.192001
3,22,18,0.000000,-106.031998
3,22,29,0.000000,-108.043999
3,22,41,0.000000,-106.536003
3,22,51,0.000000,-109.031998
3,23,2,0.000000,-111.491997
3,23,13,0.000000,-109.776001
3,23,24,0.000000,-112.508003
3,23,35,0.000000,-110.795998
3,23,46,0.000000,-111.120003
3,23,57,0.000000,-111.627998
3,24,8,0.000000,-111.568001
3,24,19,0.000000,-114.407997
3,24,30,0.000000,-106.115997
3,24,41,0.000000,-109.556000
3,24,52,0.000000,-117.456001
3,25,3,0.000000,-109.127998
3,25,14,0.000000,-114.487999
3,25,25,0.000000,-104.435997
3,25,36,0.000000,-108.823997
3,25,47,0.000000,-106.300003
3,25,58,0.000000,-112.103996
3,26,9,0.000000,-106.907997
3,26,20,0.000000,-107.332001
3,26,31,0.000000,-109.171997
3,26,42,0.000000,-112.447998
3,26,53,0.000000,-108.092003
3,27,4,0.000000,-104.739998
3,27,15,0.000000,-109.279999
3,27,26,0.000000,-109.064003
3,27,38,0.000000,-106.496002
3,27,48,0.000000,-112.996002
3,27,59,0.000000,-109.503998
3,28,11,0.000000,-110.092003
3,28,21,0.000000,-114.164001
3,28,32,0.000000,-105.112000
3,28,43,0.000000,-105.444000
3,28,54,0.000000,-105.587997
3,29,5,0.000000,-112.603996
3,29,16,0.000000,-108.816002
3,29,27,0.000000,-111.236000
3,29,39,0.000000,-112.288002
3,29,49,0.000000,-109.624001
3,30,0,0.000000,-103.767998
3,30,12,0.000000,-104.820000
3,30,22,0.000000,-107.627998
3,30,33,0.000000,-106.447998
3,30,44,0.000000,-107.524002
3,30,55,0.000000,-110.547997
3,31,6,0.000000,-110.519997
3,31,17,0.000000,-109.115997
3,31,28,0.000000,-105.655998
3,31,39,0.000000,-113.363998
3,31,50,0.000000,-104.435997
3,32,2,0.000000,-107.639999
3,32,12,0.000000,-102.884003
3,32,23,0.000000,-109.419998
3,32,34,0.000000,-111.264000
3,32,45,0.000000,-110.860001
3,32,56,0.000000,-109.896004
3,33,8,0.000000,-112.711998
3,33,18,0.000000,-105.956001
3,33,29,0.000000,-103.627998
3,33,40,0.000000,-109.180000
3,33,51,0.000000,-107.180000
3,34,2,0.000000,-113.099998
3,34,13,0.000000,-114.015999
3,34,24,0.000000,-109.323997
3,34,35,0.000000,-108.092003
3,34,46,0.000000,-110.148003
3,34,57,0.000000,-109.304001
3,35,9,0.000000,-119.419998
3,35,19,0.000000,-108.968002
3,35,30,0.000000,-104.248001
3,35,42,0.000000,-114.556000
3,35,52,0.000000,-108.463997
3,36,3,0.000000,-106.603996
3,36,15,0.000000,-108.332001
3,36,25,0.000000,-110.431999
3,36,36,0.000000,-109.519997
3,36,47,0.000000,-106.907997
3,36,58,0.000000,-109.776001
3,37,9,0.000000,-106.071999
3,37,21,0.000000,-110.903999
3,37,31,0.000000,-112.896004
3,37,42,0.000000,-113.199997
3,37,53,0.000000,-110.391998
3,38,5,0.000000,-117.867996
3,38,15,0.000000,-108.592003
3,38,26,0.000000,-111.056000
