hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.818874
17,0,2,0.000000,-132.706557
17,0,4,0.000000,-128.463369
17,0,6,0.000000,-123.134548
17,0,8,0.000000,-140.051498
17,0,10,0.000000,-125.194137
17,0,12,0.000000,-126.210790
17,0,14,0.000000,-128.722432
17,0,16,0.000000,-141.044423
17,0,18,0.000000,-135.230552
17,0,20,0.000000,-124.856742
17,0,22,0.000000,-127.465322
17,0,24,0.000000,-130.969620
17,0,26,0.000000,-133.849171
17,0,28,0.000000,-140.981431
17,0,30,0.000000,-127.855383
17,0,32,0.000000,-125.862581
17,0,34,0.000000,-131.191338
17,0,36,0.000000,-123.416448
17,0,38,0.000000,-129.342292
17,0,40,0.000000,-128.003774
17,0,42,0.000000,-126.993296
17,0,44,0.000000,-136.031765
17,0,46,0.000000,-132.479651
17,0,48,0.000000,-130.234450
17,0,50,0.000000,-127.612675
17,0,52,0.000000,-131.317050
17,0,54,0.000000,-126.918697
17,0,56,0.000000,-126.468035
17,0,58,0.000000,-137.309162
17,1,0,0.000000,-128.510864
17,1,2,0.000000,-132.081744
17,1,4,0.000000,-123.494468
17,1,6,0.000000,-125.322386
17,1,8,0.000000,-127.838632
17,1,10,0.000000,-131.920003
17,1,12,0.000000,-130.070925
17,1,14,0.000000,-127.361245
17,1,16,0.000000,-132.530543
17,1,18,0.000000,-131.014386
17,1,20,0.000000,-127.067352
17,1,22,0.000000,-138.064127
17,1,24,0.000000,-133.424692
17,1,26,0.000000,-132.599734
17,1,28,0.000000,-133.015054
17,1,30,0.000000,-125.619775
17,1,32,0.000000,-126.226353
17,1,34,0.000000,-127.264407
17,1,36,0.000000,-131.827345
17,1,38,0.000000,-127.609504
17,1,40,0.000000,-125.734547
17,1,42,0.000000,-124.861159
17,1,44,0.000000,-126.638909
17,1,46,0.000000,-134.617318
17,1,48,0.000000,-128.906706
17,1,50,0.000000,-122.124441
17,1,52,0.000000,-133.156435
17,1,54,0.000000,-130.004283
17,1,56,0.000000,-122.585816
17,1,58,0.000000,-129.835767
17,2,0,0.000000,-123.030959
17,2,2,0.000000,-131.811633
17,2,4,0.000000,-130.489522
17,2,6,0.000000,-123.997265
17,2,8,0.000000,-127.103730
17,2,10,0.000000,-139.474169
17,2,12,0.000000,-148.223168
17,2,14,0.000000,-126.368398
17,2,16,0.000000,-125.851760
17,2,18,0.000000,-131.214874
17,2,20,0.000000,-129.308396
17,2,22,0.000000,-141.287425
17,2,24,0.000000,-131.243816
17,2,26,0.000000,-127.347202
17,2,28,0.000000,-128.419393
17,2,30,0.000000,-135.312855
17,2,32,0.000000,-130.116498
17,2,34,0.000000,-134.325231
17,2,36,0.000000,-127.643875
17,2,38,0.000000,-142.846948
17,2,40,0.000000,-123.801324
17,2,42,0.000000,-130.880121
17,2,44,0.000000,-131.778967
17,2,46,0.000000,-130.407661
17,2,48,0.000000,-125.298077
17,2,50,0.000000,-148.002397
17,2,52,0.000000,-132.439005
17,2,54,0.000000,-130.062214
17,2,56,0.000000,-125.869514
17,2,58,0.000000,-130.569064
17,3,0,0.000000,-128.152540
17,3,2,0.000000,-135.054173
17,3,4,0.000000,-139.603579
17,3,6,0.000000,-134.343662
17,3,8,0.000000,-125.774232
17,3,10,0.000000,-136.021584
17,3,12,0.000000,-133.167783
17,3,14,0.000000,-133.113440
17,3,16,0.000000,-122.178184
17,3,18,0.000000,-124.990733
17,3,20,0.000000,-126.774068
17,3,22,0.000000,-127.056239
17,3,24,0.000000,-135.652377
17,3,26,0.000000,-128.758576
17,3,28,0.000000,-124.472692
17,3,30,0.000000,-126.138062
17,3,32,0.000000,-127.437759
17,3,34,0.000000,-128.017842
17,3,36,0.000000,-125.794632
17,3,38,0.000000,-130.345892
17,3,40,0.000000,-133.170150
17,3,42,0.000000,-127.935688
17,3,44,0.000000,-131.125119
17,3,46,0.000000,-126.447239
17,3,48,0.000000,-129.425392
17,3,50,0.000000,-133.198616
17,3,52,0.000000,-127.093960
17,3,54,0.000000,-125.253941
17,3,56,0.000000,-136.900759
17,3,58,0.000000,-131.660445
17,4,0,0.000000,-129.396445
17,4,2,0.000000,-123.756301
17,4,4,0.000000,-123.866349
17,4,6,0.000000,-136.608446
17,4,8,0.000000,-127.958586
17,4,10,0.000000,-128.099645
17,4,12,0.000000,-128.338604
17,4,14,0.000000,-134.499867
17,4,16,0.000000,-131.333724
17,4,18,0.000000,-131.607426
17,4,20,0.000000,-131.114582
17,4,22,0.000000,-126.133328
17,4,24,0.000000,-126.060587
17,4,26,0.000000,-140.293561
17,4,28,0.000000,-134.279634
17,4,30,0.000000,-156.688765
17,4,32,0.000000,-129.921437
17,4,34,0.000000,-126.512620
17,4,36,0.000000,-126.564166
17,4,38,0.000000,-129.799005
17,4,40,0.000000,-129.062516
17,4,42,0.000000,-135.211983
17,4,44,0.000000,-128.417057
17,4,46,0.000000,-123.842392
17,4,48,0.000000,-134.627932
17,4,50,0.000000,-130.137513
17,4,52,0.000000,-142.544252
17,4,54,0.000000,-131.145331
17,4,56,0.000000,-135.833038
17,4,58,0.000000,-126.204353
17,5,0,0.000000,-133.238395
17,5,2,0.000000,-131.885124
17,5,4,0.000000,-126.550413
17,5,6,0.000000,-127.107389
17,5,8,0.000000,-129.692208
17,5,10,0.000000,-127.923060
17,5,12,0.000000,-126.132947
17,5,14,0.000000,-136.495448
17,5,16,0.000000,-132.486656
17,5,18,0.000000,-127.912960
17,5,20,0.000000,-145.871913
17,5,22,0.000000,-126.599437
17,5,24,0.000000,-122.687810
17,5,26,0.000000,-127.394366
17,5,28,0.000000,-127.332630
17,5,30,0.000000,-129.325943
17,5,32,0.000000,-127.442203
17,5,34,0.000000,-135.583593
17,5,36,0.000000,-130.604697
17,5,38,0.000000,-137.130362
17,5,40,0.000000,-129.002952
17,5,42,0.000000,-121.851815
17,5,44,0.000000,-122.357478
17,5,46,0.000000,-128.785015
17,5,48,0.000000,-127.639068
17,5,50,0.000000,-128.195457
17,5,52,0.000000,-126.127867
17,5,54,0.000000,-129.030213
17,5,56,0.000000,-128.590458
17,5,58,0.000000,-131.825921
17,6,0,0.000000,-138.528014
17,6,2,0.000000,-125.330156
17,6,4,0.000000,-126.709828
17,6,6,0.000000,-129.923434
17,6,8,0.000000,-133.035935
17,6,10,0.000000,-126.648050
17,6,12,0.000000,-132.516721
17,6,14,0.000000,-131.277761
17,6,16,0.000000,-134.184658
17,6,18,0.000000,-129.100673
17,6,20,0.000000,-130.207495
17,6,22,0.000000,-141.744406
17,6,24,0.000000,-127.242974
17,6,26,0.000000,-128.912139
17,6,28,0.000000,-127.396560
17,6,30,0.000000,-133.332068
17,6,32,0.000000,-129.973474
17,6,34,0.000000,-125.273352
17,6,36,0.000000,-125.186371
17,6,38,0.000000,-125.631205
17,6,40,0.000000,-126.044607
17,6,42,0.000000,-121.451338
17,6,44,0.000000,-128.861225
17,6,46,0.000000,-124.578726
17,6,48,0.000000,-127.500227
17,6,50,0.000000,-130.805615
17,6,52,0.000000,-124.639218
17,6,54,0.000000,-124.374496
17,6,56,0.000000,-126.505717
17,6,58,0.000000,-128.677594
17,7,0,0.000000,-135.809584
17,7,2,0.000000,-132.309395
17,7,4,0.000000,-127.695011
17,7,6,0.000000,-129.247879
17,7,8,0.000000,-130.737119
17,7,10,0.000000,-125.512996
17,7,12,0.000000,-123.651687
17,7,14,0.000000,-131.057176
17,7,16,0.000000,-126.872692
17,7,18,0.000000,-137.373856
17,7,20,0.000000,-130.334408
17,7,22,0.000000,-125.719702
17,7,24,0.000000,-131.082088
17,7,26,0.000000,-126.417881
17,7,28,0.000000,-128.884478
17,7,30,0.000000,-128.692484
17,7,32,0.000000,-133.381228
17,7,34,0.000000,-129.302875
17,7,36,0.000000,-128.227957
17,7,38,0.000000,-135.235024
17,7,40,0.000000,-130.186588
17,7,42,0.000000,-134.209422
17,7,44,0.000000,-135.440129
17,7,46,0.000000,-132.155970
17,7,48,0.000000,-129.211926
17,7,50,0.000000,-132.059755
17,7,52,0.000000,-131.598230
17,7,54,0.000000,-130.332407
17,7,56,0.000000,-127.464986
17,7,58,0.000000,-126.255098
17,8,0,0.000000,-124.108404
17,8,2,0.000000,-139.355344
17,8,4,0.000000,-126.958641
17,8,6,0.000000,-128.465042
17,8,8,0.000000,-126.938767
17,8,10,0.000000,-126.224535
17,8,12,0.000000,-127.774794
17,8,14,0.000000,-138.622806
17,8,16,0.000000,-146.900508
17,8,18,0.000000,-136.542044
17,8,20,0.000000,-124.652608
17,8,22,0.000000,-140.694218
17,8,24,0.000000,-121.988608
17,8,26,0.000000,-129.139403
17,8,28,0.000000,-126.591306
17,8,30,0.000000,-135.029357
17,8,32,0.000000,-136.351962
17,8,34,0.000000,-128.298266
17,8,36,0.000000,-126.940778
17,8,38,0.000000,-121.142315
17,8,40,0.000000,-127.064829
17,8,42,0.000000,-137.386938
17,8,44,0.000000,-130.705938
17,8,46,0.000000,-127.190396
17,8,48,0.000000,-137.525202
17,8,50,0.000000,-125.780068
17,8,52,0.000000,-123.751559
17,8,54,0.000000,-127.623620
17,8,56,0.000000,-130.997487
17,8,58,0.000000,-144.488712
17,9,0,0.000000,-135.994325
17,9,2,0.000000,-127.586244
17,9,4,0.000000,-145.707715
17,9,6,0.000000,-125.430347
17,9,8,0.000000,-131.627902
17,9,10,0.000000,-124.190398
17,9,12,0.000000,-127.404228
17,9,14,0.000000,-127.764304
17,9,16,0.000000,-128.400235
17,9,18,0.000000,-132.417070
17,9,20,0.000000,-131.541468
17,9,22,0.000000,-126.961407
17,9,24,0.000000,-130.006494
17,9,26,0.000000,-123.927311
17,9,28,0.000000,-130.240974
17,9,30,0.000000,-132.748493
17,9,32,0.000000,-124.164541
17,9,34,0.000000,-137.861485
17,9,36,0.000000,-133.132475
17,9,38,0.000000,-136.517999
17,9,40,0.000000,-132.642359
17,9,42,0.000000,-128.322627
17,9,44,0.000000,-125.716510
17,9,46,0.000000,-123.060644
17,9,48,0.000000,-134.665377
17,9,50,0.000000,-124.560856
17,9,52,0.000000,-133.712504
17,9,54,0.000000,-126.954552
17,9,56,0.000000,-125.019752
17,9,58,0.000000,-138.808164
17,10,0,0.000000,-132.041935
17,10,2,0.000000,-124.828298
17,10,4,0.000000,-127.214638
17,10,6,0.000000,-132.955508
17,10,8,0.000000,-127.077456
17,10,10,0.000000,-136.634505
17,10,12,0.000000,-141.593730
17,10,14,0.000000,-130.059923
17,10,16,0.000000,-131.552566
17,10,18,0.000000,-129.830624
17,10,20,0.000000,-134.750000
17,10,22,0.000000,-134.337052
17,10,24,0.000000,-139.217201
17,10,26,0.000000,-132.445902
17,10,28,0.000000,-135.565244
17,10,30,0.000000,-139.552023
17,10,32,0.000000,-129.366141
17,10,34,0.000000,-133.029833
17,10,36,0.000000,-141.744212
17,10,38,0.000000,-124.276029
17,10,40,0.000000,-135.380824
17,10,42,0.000000,-133.012059
17,10,44,0.000000,-127.238803
17,10,46,0.000000,-130.816428
17,10,48,0.000000,-126.951152
17,10,50,0.000000,-126.691931
17,10,52,0.000000,-128.070479
17,10,54,0.000000,-129.086592
17,10,56,0.000000,-137.199255
17,10,58,0.000000,-133.322054
17,11,0,0.000000,-128.705785
17,11,2,0.000000,-139.425812
17,11,4,0.000000,-126.523753
17,11,6,0.000000,-124.458890
17,11,8,0.000000,-137.923884
17,11,10,0.000000,-126.396395
17,11,12,0.000000,-122.419117
17,11,14,0.000000,-128.931156
17,11,16,0.000000,-131.821910
17,11,18,0.000000,-132.151819
17,11,20,0.000000,-126.221621
17,11,22,0.000000,-126.679197
17,11,24,0.000000,-135.659456
17,11,26,0.000000,-123.161535
17,11,28,0.000000,-126.565765
17,11,30,0.000000,-127.682509
17,11,32,0.000000,-133.072678
17,11,34,0.000000,-123.498331
17,11,36,0.000000,-136.360835
17,11,38,0.000000,-128.489661
17,11,40,0.000000,-130.736910
17,11,42,0.000000,-165.521822
17,11,44,0.000000,-127.894610
17,11,46,0.000000,-129.543538
17,11,48,0.000000,-136.096511
17,11,50,0.000000,-131.280410
17,11,52,0.000000,-130.595278
17,11,54,0.000000,-136.848965
17,11,56,0.000000,-131.883464
17,11,58,0.000000,-128.090704
17,12,0,0.000000,-140.385282
17,12,2,0.000000,-130.608937
17,12,4,0.000000,-124.821538
17,12,6,0.000000,-128.348879
17,12,8,0.000000,-134.230354
17,12,10,0.000000,-134.005707
17,12,12,0.000000,-129.471823
17,12,14,0.000000,-133.135386
17,12,16,0.000000,-124.676772
17,12,18,0.000000,-122.281147
17,12,20,0.000000,-126.126979
17,12,22,0.000000,-125.508758
17,12,24,0.000000,-149.653999
17,12,26,0.000000,-126.604489
17,12,28,0.000000,-129.422842
17,12,30,0.000000,-129.102846
17,12,32,0.000000,-131.147584
17,12,34,0.000000,-124.549631
17,12,36,0.000000,-132.981337
17,12,38,0.000000,-132.357210
17,12,40,0.000000,-121.561538
17,12,42,0.000000,-130.309907
17,12,44,0.000000,-126.652883
17,12,46,0.000000,-128.745721
17,12,48,0.000000,-128.752622
17,12,50,0.000000,-127.324640
17,12,52,0.000000,-134.344063
17,12,54,0.000000,-138.913867
17,12,56,0.000000,-124.422590
17,12,58,0.000000,-130.245266
17,13,0,0.000000,-131.958574
17,13,2,0.000000,-131.516514
17,13,4,0.000000,-134.305737
17,13,6,0.000000,-127.418020
17,13,8,0.000000,-135.325693
17,13,10,0.000000,-126.841956
17,13,12,0.000000,-128.470952
17,13,14,0.000000,-144.627496
17,13,16,0.000000,-132.354021
17,13,18,0.000000,-137.613062
17,13,20,0.000000,-127.909845
17,13,22,0.000000,-127.183437
17,13,24,0.000000,-132.219416
17,13,26,0.000000,-124.460114
17,13,28,0.000000,-133.717402
17,13,30,0.000000,-136.680670
17,13,32,0.000000,-128.798888
17,13,34,0.000000,-138.725415
17,13,36,0.000000,-128.381175
17,13,38,0.000000,-135.481858
17,13,40,0.000000,-129.932498
17,13,42,0.000000,-123.079466
17,13,44,0.000000,-129.139777
17,13,46,0.000000,-130.857055
17,13,48,0.000000,-137.154720
17,13,50,0.000000,-127.679555
17,13,52,0.000000,-128.088272
17,13,54,0.000000,-147.022648
17,13,56,0.000000,-126.433730
17,13,58,0.000000,-132.035151
17,14,0,0.000000,-122.843957
17,14,2,0.000000,-130.677615
17,14,4,0.000000,-139.867053
17,14,6,0.000000,-152.718848
17,14,8,0.000000,-127.332438
17,14,10,0.000000,-132.389649
17,14,12,0.000000,-131.307089
17,14,14,0.000000,-125.433130
17,14,16,0.000000,-136.429565
17,14,18,0.000000,-127.613036
17,14,20,0.000000,-123.563715
17,14,22,0.000000,-123.786202
17,14,24,0.000000,-128.014967
17,14,26,0.000000,-123.141612
17,14,28,0.000000,-126.532382
17,14,30,0.000000,-129.017446
17,14,32,0.000000,-138.416982
17,14,34,0.000000,-124.740941
17,14,36,0.000000,-126.736542
17,14,38,0.000000,-135.714959
17,14,40,0.000000,-131.984890
17,14,42,0.000000,-125.497293
17,14,44,0.000000,-129.656281
17,14,46,0.000000,-130.416252
17,14,48,0.000000,-130.258338
17,14,50,0.000000,-141.825305
17,14,52,0.000000,-131.550099
17,14,54,0.000000,-127.079990
17,14,56,0.000000,-129.485012
17,14,58,0.000000,-141.467995
17,15,0,0.000000,-129.271545
17,15,2,0.000000,-129.396158
17,15,4,0.000000,-130.520385
17,15,6,0.000000,-125.885068
17,15,8,0.000000,-135.623740
17,15,10,0.000000,-129.623538
17,15,12,0.000000,-129.141022
17,15,14,0.000000,-137.580017
17,15,16,0.000000,-155.607642
17,15,18,0.000000,-124.614951
17,15,20,0.000000,-123.082552
17,15,22,0.000000,-125.322613
17,15,24,0.000000,-136.472684
17,15,26,0.000000,-139.559928
17,15,28,0.000000,-136.171465
17,15,30,0.000000,-124.185869
17,15,32,0.000000,-124.241945
17,15,34,0.000000,-127.105164
17,15,36,0.000000,-125.584024
17,15,38,0.000000,-132.682758
17,15,40,0.000000,-128.078599
17,15,42,0.000000,-135.516953
17,15,44,0.000000,-128.491153
17,15,46,0.000000,-127.740082
17,15,48,0.000000,-144.153999
17,15,50,0.000000,-132.575902
17,15,52,0.000000,-143.801695
17,15,54,0.000000,-123.930853
17,15,56,0.000000,-141.910721
17,15,58,0.000000,-129.237025
17,16,0,0.000000,-134.903348
17,16,2,0.000000,-133.787265
17,16,4,0.000000,-133.960034
17,16,6,0.000000,-128.426231
17,16,8,0.000000,-127.686058
17,16,10,0.000000,-129.624735
17,16,12,0.000000,-144.792099
17,16,14,0.000000,-124.854542
17,16,16,0.000000,-129.889760
17,16,18,0.000000,-125.860965
17,16,20,0.000000,-131.769106
17,16,22,0.000000,-136.884959
17,16,24,0.000000,-133.865447
17,16,26,0.000000,-131.183552
17,16,28,0.000000,-127.963612
17,16,30,0.000000,-124.775233
17,16,32,0.000000,-123.534010
17,16,34,0.000000,-135.587046
17,16,36,0.000000,-136.932896
17,16,38,0.000000,-127.777465
17,16,40,0.000000,-125.331025
17,16,42,0.000000,-130.562782
17,16,44,0.000000,-133.605964
17,16,46,0.000000,-138.603781
17,16,48,0.000000,-124.168802
17,16,50,0.000000,-132.417958
17,16,52,0.000000,-125.841393
17,16,54,0.000000,-126.600828
17,16,56,0.000000,-132.594486
17,16,58,0.000000,-128.317776
17,17,0,0.000000,-128.432400
17,17,2,0.000000,-120.340836
17,17,4,0.000000,-134.287721
17,17,6,0.000000,-142.148274
17,17,8,0.000000,-130.618789
17,17,10,0.000000,-128.379100
17,17,12,0.000000,-127.558939
17,17,14,0.000000,-135.333411
17,17,16,0.000000,-124.574906
17,17,18,0.000000,-129.729176
17,17,20,0.000000,-128.488990
17,17,22,0.000000,-144.717287
17,17,24,0.000000,-131.467513
17,17,26,0.000000,-125.825490
17,17,28,0.000000,-122.417201
17,17,30,0.000000,-125.575895
17,17,32,0.000000,-133.961921
17,17,34,0.000000,-121.140411
17,17,36,0.000000,-136.708704
17,17,38,0.000000,-126.533618
17,17,40,0.000000,-125.333412
17,17,42,0.000000,-127.088331
17,17,44,0.000000,-130.218088
17,17,46,0.000000,-130.084948
17,17,48,0.000000,-136.144271
17,17,50,0.000000,-134.638950
17,17,52,0.000000,-128.269526
17,17,54,0.000000,-127.181276
17,17,56,0.000000,-126.901874
17,17,58,0.000000,-128.453767
17,18,0,0.000000,-128.079737
17,18,2,0.000000,-129.063149
17,18,4,0.000000,-148.593046
17,18,6,0.000000,-132.157979
17,18,8,0.000000,-131.910995
17,18,10,0.000000,-151.991994
17,18,12,0.000000,-144.812604
17,18,14,0.000000,-131.718236
17,18,16,0.000000,-134.671796
17,18,18,0.000000,-128.624388
17,18,20,0.000000,-132.108201
17,18,22,0.000000,-126.426218
17,18,24,0.000000,-126.940239
17,18,26,0.000000,-129.749676
17,18,28,0.000000,-130.816202
17,18,30,0.000000,-133.719382
17,18,32,0.000000,-127.273858
17,18,34,0.000000,-126.830783
17,18,36,0.000000,-125.278121
17,18,38,0.000000,-127.414158
17,18,40,0.000000,-143.249951
17,18,42,0.000000,-138.237855
17,18,44,0.000000,-127.239190
17,18,46,0.000000,-125.875483
17,18,48,0.000000,-132.438867
17,18,50,0.000000,-128.183025
17,18,52,0.000000,-124.583026
17,18,54,0.000000,-129.231673
17,18,56,0.000000,-134.049634
17,18,58,0.000000,-127.313697
17,19,0,0.000000,-123.387435
17,19,2,0.000000,-133.452453
17,19,4,0.000000,-126.696911
17,19,6,0.000000,-133.841247
17,19,8,0.000000,-131.114201
17,19,10,0.000000,-142.890442
17,19,12,0.000000,-136.031885
17,19,14,0.000000,-121.094154
17,19,16,0.000000,-131.435377
17,19,18,0.000000,-140.862087
17,19,20,0.000000,-142.468647
17,19,22,0.000000,-142.360684
17,19,24,0.000000,-133.859960
17,19,26,0.000000,-124.476539
17,19,28,0.000000,-128.521909
17,19,30,0.000000,-129.533990
17,19,32,0.000000,-134.195969
17,19,34,0.000000,-145.715212
17,19,36,0.000000,-127.937992
17,19,38,0.000000,-130.475580
17,19,40,0.000000,-129.958174
17,19,42,0.000000,-125.997094
17,19,44,0.000000,-123.760022
17,19,46,0.000000,-131.482753
17,19,48,0.000000,-123.601506
17,19,50,0.000000,-133.339857
17,19,52,0.000000,-131.912132
17,19,54,0.000000,-135.086377
17,19,56,0.000000,-128.774914
17,19,58,0.000000,-126.211816
17,20,0,0.000000,-130.180276
17,20,2,0.000000,-128.280052
17,20,4,0.000000,-126.840818
17,20,6,0.000000,-126.711245
17,20,8,0.000000,-131.038804
17,20,10,0.000000,-130.684758
17,20,12,0.000000,-128.892710
17,20,14,0.000000,-130.000716
17,20,16,0.000000,-129.346894
17,20,18,0.000000,-132.073454
17,20,20,0.000000,-130.442311
17,20,22,0.000000,-130.566829
17,20,24,0.000000,-126.415512
17,20,26,0.000000,-128.170844
17,20,28,0.000000,-122.649242
17,20,30,0.000000,-126.941745
17,20,32,0.000000,-127.951530
17,20,34,0.000000,-132.774526
17,20,36,0.000000,-122.867995
17,20,38,0.000000,-131.339987
17,20,40,0.000000,-127.475358
17,20,42,0.000000,-132.077986
17,20,44,0.000000,-140.157414
17,20,46,0.000000,-141.839007
17,20,48,0.000000,-124.463323
17,20,50,0.000000,-128.635240
17,20,52,0.000000,-128.050250
17,20,54,0.000000,-129.681531
17,20,56,0.000000,-126.974790
17,20,58,0.000000,-125.650321
17,21,0,0.000000,-138.058756
17,21,2,0.000000,-126.725634
17,21,4,0.000000,-128.488869
17,21,6,0.000000,-134.325813
17,21,8,0.000000,-134.345747
17,21,10,0.000000,-122.634774
17,21,12,0.000000,-128.759246
17,21,14,0.000000,-129.704350
17,21,16,0.000000,-130.499200
17,21,18,0.000000,-122.899047
17,21,20,0.000000,-136.418761
17,21,22,0.000000,-129.683041
17,21,24,0.000000,-144.947027
17,21,26,0.000000,-133.922322
17,21,28,0.000000,-131.548884
17,21,30,0.000000,-127.530477
17,21,32,0.000000,-126.213977
17,21,34,0.000000,-131.733333
17,21,36,0.000000,-132.664065
17,21,38,0.000000,-127.409359
17,21,40,0.000000,-129.100585
17,21,42,0.000000,-129.548535
17,21,44,0.000000,-132.397860
17,21,46,0.000000,-125.467364
17,21,48,0.000000,-125.057821
17,21,50,0.000000,-128.779564
17,21,52,0.000000,-137.259167
17,21,54,0.000000,-129.167119
17,21,56,0.000000,-125.091037
17,21,58,0.000000,-129.760839
17,22,0,0.000000,-126.215982
17,22,2,0.000000,-133.884297
17,22,4,0.000000,-130.492688
17,22,6,0.000000,-131.529077
17,22,8,0.000000,-130.228678
17,22,10,0.000000,-123.124379
17,22,12,0.000000,-138.734495
17,22,14,0.000000,-129.089180
17,22,16,0.000000,-142.227042
17,22,18,0.000000,-121.811034
17,22,20,0.000000,-130.512379
17,22,22,0.000000,-122.504904
17,22,24,0.000000,-139.342973
17,22,26,0.000000,-133.034063
17,22,28,0.000000,-139.359087
17,22,30,0.000000,-136.539277
17,22,32,0.000000,-130.680542
17,22,34,0.000000,-125.776872
17,22,36,0.000000,-144.814823
17,22,38,0.000000,-128.160773
17,22,40,0.000000,-131.131228
17,22,42,0.000000,-126.233146
17,22,44,0.000000,-129.679321
17,22,46,0.000000,-151.184266
17,22,48,0.000000,-131.497141
17,22,50,0.000000,-131.871794
17,22,52,0.000000,-128.172155
17,22,54,0.000000,-135.926039
17,22,56,0.000000,-132.507022
17,22,58,0.000000,-126.350618
17,23,0,0.000000,-125.815729
17,23,2,0.000000,-133.324049
17,23,4,0.000000,-135.041680
17,23,6,0.000000,-128.258783
17,23,8,0.000000,-129.188647
17,23,10,0.000000,-131.071629
17,23,12,0.000000,-122.282823
17,23,14,0.000000,-127.512913
17,23,16,0.000000,-138.667506
17,23,18,0.000000,-127.775930
17,23,20,0.000000,-140.423959
17,23,22,0.000000,-145.624104
17,23,24,0.000000,-129.664452
17,23,26,0.000000,-127.884821
17,23,28,0.000000,-133.074213
17,23,30,0.000000,-141.699817
17,23,32,0.000000,-127.198984
17,23,34,0.000000,-136.618015
17,23,36,0.000000,-129.282342
17,23,38,0.000000,-128.685968
17,23,40,0.000000,-127.671853
17,23,42,0.000000,-120.392397
17,23,44,0.000000,-132.154777
17,23,46,0.000000,-138.134602
17,23,48,0.000000,-125.816321
17,23,50,0.000000,-147.716205
17,23,52,0.000000,-133.044761
17,23,54,0.000000,-127.260445
17,23,56,0.000000,-124.649279
17,23,58,0.000000,-136.226950
17,24,0,0.000000,-129.493225
17,24,2,0.000000,-124.297217
17,24,4,0.000000,-124.260352
17,24,6,0.000000,-126.873527
17,24,8,0.000000,-133.844461
17,24,10,0.000000,-130.387675
17,24,12,0.000000,-139.236034
17,24,14,0.000000,-139.230052
17,24,16,0.000000,-124.280958
17,24,18,0.000000,-132.363663
17,24,20,0.000000,-134.982237
17,24,22,0.000000,-125.991241
17,24,24,0.000000,-132.701354
17,24,26,0.000000,-129.727349
17,24,28,0.000000,-135.003780
17,24,30,0.000000,-134.899181
17,24,32,0.000000,-129.471558
17,24,34,0.000000,-128.750586
17,24,36,0.000000,-134.244232
17,24,38,0.000000,-132.884549
17,24,40,0.000000,-132.859488
17,24,42,0.000000,-124.086170
17,24,44,0.000000,-131.727762
17,24,46,0.000000,-130.174009
17,24,48,0.000000,-125.245408
17,24,50,0.000000,-126.517207
17,24,52,0.000000,-130.654061
17,24,54,0.000000,-133.525319
17,24,56,0.000000,-125.142424
17,24,58,0.000000,-130.536881
17,25,0,0.000000,-127.101160
17,25,2,0.000000,-129.629382
17,25,4,0.000000,-125.357829
17,25,6,0.000000,-132.448287
17,25,8,0.000000,-127.472083
17,25,10,0.000000,-123.857605
17,25,12,0.000000,-128.102302
17,25,14,0.000000,-133.741672
17,25,16,0.000000,-130.995769
17,25,18,0.000000,-130.934780
17,25,20,0.000000,-131.066603
17,25,22,0.000000,-130.067440
17,25,24,0.000000,-143.124844
17,25,26,0.000000,-125.730552
17,25,28,0.000000,-132.455146
17,25,30,0.000000,-126.309944
17,25,32,0.000000,-127.431248
17,25,34,0.000000,-121.828632
17,25,36,0.000000,-135.097856
17,25,38,0.000000,-121.974802
17,25,40,0.000000,-124.236788
17,25,42,0.000000,-131.053790
17,25,44,0.000000,-128.265458
17,25,46,0.000000,-122.427860
17,25,48,0.000000,-134.652607
17,25,50,0.000000,-130.995851
17,25,52,0.000000,-128.424531
17,25,54,0.000000,-126.327587
17,25,56,0.000000,-127.950617
17,25,58,0.000000,-129.365203
17,26,0,0.000000,-124.070236
17,26,2,0.000000,-130.583081
17,26,4,0.000000,-124.121881
17,26,6,0.000000,-128.317637
17,26,8,0.000000,-131.301835
17,26,10,0.000000,-129.681102
17,26,12,0.000000,-132.484425
17,26,14,0.000000,-133.536233
17,26,16,0.000000,-128.552126
17,26,18,0.000000,-123.513663
17,26,20,0.000000,-132.840308
17,26,22,0.000000,-123.244170
17,26,24,0.000000,-129.844625
17,26,26,0.000000,-123.003798
17,26,28,0.000000,-125.092275
17,26,30,0.000000,-133.741049
17,26,32,0.000000,-127.524062
17,26,34,0.000000,-125.883850
17,26,36,0.000000,-125.786943
17,26,38,0.000000,-139.668215
17,26,40,0.000000,-127.742314
17,26,42,0.000000,-127.763534
17,26,44,0.000000,-129.905100
17,26,46,0.000000,-126.827191
17,26,48,0.000000,-126.942380
17,26,50,0.000000,-129.400363
17,26,52,0.000000,-131.720548
17,26,54,0.000000,-128.407662
17,26,56,0.000000,-127.893914
17,26,58,0.000000,-130.090290
17,27,0,0.000000,-134.934772
17,27,2,0.000000,-135.619974
17,27,4,0.000000,-129.621352
17,27,6,0.000000,-126.818462
17,27,8,0.000000,-127.370055
17,27,10,0.000000,-126.484109
17,27,12,0.000000,-128.839470
17,27,14,0.000000,-128.861696
17,27,16,0.000000,-126.247736
17,27,18,0.000000,-134.236832
17,27,20,0.000000,-129.624665
17,27,22,0.000000,-123.542447
