hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.794153
7,0,2,0.000000,-128.538025
7,0,4,0.000000,-122.537948
7,0,6,0.000000,-130.026064
7,0,8,0.000000,-125.419743
7,0,10,0.000000,-120.552574
7,0,12,0.000000,-118.810289
7,0,14,0.000000,-118.893073
7,0,16,0.000000,-121.931491
7,0,18,0.000000,-124.286432
7,0,20,0.000000,-125.386946
7,0,22,0.000000,-120.523213
7,0,24,0.000000,-122.256091
7,0,26,0.000000,-123.306860
7,0,28,0.000000,-127.645172
7,0,30,0.000000,-121.393539
7,0,32,0.000000,-118.813929
7,0,34,0.000000,-125.342007
7,0,36,0.000000,-130.421354
7,0,38,0.000000,-132.253636
7,0,40,0.000000,-124.646785
7,0,42,0.000000,-127.140951
7,0,44,0.000000,-121.529024
7,0,46,0.000000,-130.337854
7,0,48,0.000000,-123.196008
7,0,50,0.000000,-130.032663
7,0,52,0.000000,-121.069135
7,0,54,0.000000,-122.357684
7,0,56,0.000000,-134.930134
7,0,58,0.000000,-131.515900
7,1,0,0.000000,-121.882815
7,1,2,0.000000,-122.181716
7,1,4,0.000000,-123.005898
7,1,6,0.000000,-119.787975
7,1,8,0.000000,-118.609209
7,1,10,0.000000,-123.442197
7,1,12,0.000000,-124.124260
7,1,14,0.000000,-123.193473
7,1,16,0.000000,-121.162592
7,1,18,0.000000,-132.096043
7,1,20,0.000000,-135.291640
7,1,22,0.000000,-117.430121
7,1,24,0.000000,-124.888093
7,1,26,0.000000,-126.685262
7,1,28,0.000000,-121.316642
7,1,30,0.000000,-123.115212
7,1,32,0.000000,-126.873728
7,1,34,0.000000,-123.647858
7,1,36,0.000000,-141.142449
7,1,38,0.000000,-118.332652
7,1,40,0.000000,-123.249413
7,1,42,0.000000,-120.621208
7,1,44,0.000000,-119.885625
7,1,46,0.000000,-117.315289
7,1,48,0.000000,-119.383343
7,1,50,0.000000,-122.994831
7,1,52,0.000000,-119.020466
7,1,54,0.000000,-135.698644
7,1,56,0.000000,-126.252284
7,1,58,0.000000,-119.140387
7,2,0,0.000000,-124.613488
7,2,2,0.000000,-125.899615
7,2,4,0.000000,-121.293819
7,2,6,0.000000,-118.925307
7,2,8,0.000000,-123.689776
7,2,10,0.000000,-123.887655
7,2,12,0.000000,-123.373130
7,2,14,0.000000,-133.137955
7,2,16,0.000000,-125.028513
7,2,18,0.000000,-123.088736
7,2,20,0.000000,-120.589814
7,2,22,0.000000,-124.835341
7,2,24,0.000000,-123.892717
7,2,26,0.000000,-123.260077
7,2,28,0.000000,-118.966318
7,2,30,0.000000,-119.250715
7,2,32,0.000000,-133.563602
7,2,34,0.000000,-127.555220
7,2,36,0.000000,-127.019788
7,2,38,0.000000,-118.478383
7,2,40,0.000000,-119.134368
7,2,42,0.000000,-129.955453
7,2,44,0.000000,-127.353502
7,2,46,0.000000,-122.556995
7,2,48,0.000000,-129.066700
7,2,50,0.000000,-134.549301
7,2,52,0.000000,-118.478882
7,2,54,0.000000,-119.202587
7,2,56,0.000000,-120.903054
7,2,58,0.000000,-124.454413
7,3,0,0.000000,-121.783272
7,3,2,0.000000,-121.541460
7,3,4,0.000000,-122.484027
7,3,6,0.000000,-120.168793
7,3,8,0.000000,-123.883098
7,3,10,0.000000,-127.955258
7,3,12,0.000000,-132.521638
7,3,14,0.000000,-126.897433
7,3,16,0.000000,-129.976202
7,3,18,0.000000,-134.478655
7,3,20,0.000000,-125.449665
7,3,22,0.000000,-127.641357
7,3,24,0.000000,-125.491152
7,3,26,0.000000,-126.919918
7,3,28,0.000000,-126.343189
7,3,30,0.000000,-124.506495
7,3,32,0.000000,-123.310663
7,3,34,0.000000,-129.356106
7,3,36,0.000000,-126.979411
7,3,38,0.000000,-133.452298
7,3,40,0.000000,-122.055307
7,3,42,0.000000,-127.261597
7,3,44,0.000000,-124.002460
7,3,46,0.000000,-133.663490
7,3,48,0.000000,-127.839032
7,3,50,0.000000,-122.008322
7,3,52,0.000000,-117.994102
7,3,54,0.000000,-128.276149
7,3,56,0.000000,-125.040685
7,3,58,0.000000,-129.765657
7,4,0,0.000000,-117.589180
7,4,2,0.000000,-121.342371
7,4,4,0.000000,-122.986906
7,4,6,0.000000,-124.610601
7,4,8,0.000000,-121.725676
7,4,10,0.000000,-123.607765
7,4,12,0.000000,-140.053605
7,4,14,0.000000,-122.471839
7,4,16,0.000000,-128.800950
7,4,18,0.000000,-127.530556
7,4,20,0.000000,-125.817100
7,4,22,0.000000,-122.244608
7,4,24,0.000000,-125.486744
7,4,26,0.000000,-137.574183
7,4,28,0.000000,-124.300135
7,4,30,0.000000,-128.412250
7,4,32,0.000000,-127.769073
7,4,34,0.000000,-126.161024
7,4,36,0.000000,-123.362360
7,4,38,0.000000,-125.681385
7,4,40,0.000000,-126.572781
7,4,42,0.000000,-120.944668
7,4,44,0.000000,-120.927071
7,4,46,0.000000,-126.391450
7,4,48,0.000000,-119.186242
7,4,50,0.000000,-122.661883
7,4,52,0.000000,-125.652773
7,4,54,0.000000,-122.210310
7,4,56,0.000000,-120.944161
7,4,58,0.000000,-126.324775
7,5,0,0.000000,-122.121072
7,5,2,0.000000,-134.603126
7,5,4,0.000000,-134.525837
7,5,6,0.000000,-122.888941
7,5,8,0.000000,-124.986257
7,5,10,0.000000,-123.016227
7,5,12,0.000000,-137.046732
7,5,14,0.000000,-150.355495
7,5,16,0.000000,-122.538107
7,5,18,0.000000,-120.076179
7,5,20,0.000000,-141.160973
7,5,22,0.000000,-117.639805
7,5,24,0.000000,-122.131088
7,5,26,0.000000,-123.314878
7,5,28,0.000000,-118.553485
7,5,30,0.000000,-123.176078
7,5,32,0.000000,-126.370917
7,5,34,0.000000,-130.841585
7,5,36,0.000000,-119.295353
7,5,38,0.000000,-127.579037
7,5,40,0.000000,-121.078072
7,5,42,0.000000,-136.620951
7,5,44,0.000000,-121.246879
7,5,46,0.000000,-122.140779
7,5,48,0.000000,-127.022865
7,5,50,0.000000,-123.451401
7,5,52,0.000000,-125.304858
7,5,54,0.000000,-125.438762
7,5,56,0.000000,-123.321470
7,5,58,0.000000,-121.388546
7,6,0,0.000000,-122.127573
7,6,2,0.000000,-123.699641
7,6,4,0.000000,-124.071206
7,6,6,0.000000,-128.422330
7,6,8,0.000000,-130.469231
7,6,10,0.000000,-123.539293
7,6,12,0.000000,-130.534406
7,6,14,0.000000,-121.055383
7,6,16,0.000000,-122.875452
7,6,18,0.000000,-124.302445
7,6,20,0.000000,-124.744112
7,6,22,0.000000,-124.065477
7,6,24,0.000000,-126.056190
7,6,26,0.000000,-125.119597
7,6,28,0.000000,-116.955752
7,6,30,0.000000,-127.039695
7,6,32,0.000000,-126.545431
7,6,34,0.000000,-122.461996
7,6,36,0.000000,-123.378582
7,6,38,0.000000,-131.445505
7,6,40,0.000000,-124.892213
7,6,42,0.000000,-127.542032
7,6,44,0.000000,-125.416350
7,6,46,0.000000,-130.060077
7,6,48,0.000000,-127.706365
7,6,50,0.000000,-120.751991
7,6,52,0.000000,-127.802149
7,6,54,0.000000,-127.860864
7,6,56,0.000000,-131.497105
7,6,58,0.000000,-126.353935
7,7,0,0.000000,-121.104183
7,7,2,0.000000,-124.303478
7,7,4,0.000000,-121.365249
7,7,6,0.000000,-126.895970
7,7,8,0.000000,-131.131163
7,7,10,0.000000,-127.408255
7,7,12,0.000000,-127.129131
7,7,14,0.000000,-135.141314
7,7,16,0.000000,-146.988678
7,7,18,0.000000,-137.964647
7,7,20,0.000000,-126.565309
7,7,22,0.000000,-132.421158
7,7,24,0.000000,-147.456772
7,7,26,0.000000,-121.973259
7,7,28,0.000000,-116.304241
7,7,30,0.000000,-124.415558
7,7,32,0.000000,-142.483153
7,7,34,0.000000,-122.419196
7,7,36,0.000000,-121.376098
7,7,38,0.000000,-129.204400
7,7,40,0.000000,-118.470870
7,7,42,0.000000,-122.260959
7,7,44,0.000000,-132.017452
7,7,46,0.000000,-128.899806
7,7,48,0.000000,-146.907112
7,7,50,0.000000,-137.798819
7,7,52,0.000000,-126.064790
7,7,54,0.000000,-130.694300
7,7,56,0.000000,-128.130802
7,7,58,0.000000,-121.365964
7,8,0,0.000000,-130.108946
7,8,2,0.000000,-126.431976
7,8,4,0.000000,-133.063660
7,8,6,0.000000,-129.076157
7,8,8,0.000000,-126.204475
7,8,10,0.000000,-129.961725
7,8,12,0.000000,-126.260174
7,8,14,0.000000,-126.300933
7,8,16,0.000000,-124.589081
7,8,18,0.000000,-126.793071
7,8,20,0.000000,-126.249225
7,8,22,0.000000,-125.285554
7,8,24,0.000000,-121.872897
7,8,26,0.000000,-126.769718
7,8,28,0.000000,-128.567331
7,8,30,0.000000,-122.186417
7,8,32,0.000000,-127.237717
7,8,34,0.000000,-122.328650
7,8,36,0.000000,-125.372304
7,8,38,0.000000,-117.999291
7,8,40,0.000000,-128.296814
7,8,42,0.000000,-125.227629
7,8,44,0.000000,-122.477637
7,8,46,0.000000,-123.656556
7,8,48,0.000000,-127.020143
7,8,50,0.000000,-124.738917
7,8,52,0.000000,-134.044063
7,8,54,0.000000,-132.837354
7,8,56,0.000000,-123.921235
7,8,58,0.000000,-124.058154
7,9,0,0.000000,-119.210265
7,9,2,0.000000,-125.143484
7,9,4,0.000000,-128.993799
7,9,6,0.000000,-121.697178
7,9,8,0.000000,-129.400094
7,9,10,0.000000,-132.786251
7,9,12,0.000000,-124.977666
7,9,14,0.000000,-129.567810
7,9,16,0.000000,-129.156193
7,9,18,0.000000,-124.551847
7,9,20,0.000000,-122.429705
7,9,22,0.000000,-123.312562
7,9,24,0.000000,-128.245489
7,9,26,0.000000,-123.933367
7,9,28,0.000000,-124.152084
7,9,30,0.000000,-121.909556
7,9,32,0.000000,-145.117710
7,9,34,0.000000,-138.980397
7,9,36,0.000000,-121.896655
7,9,38,0.000000,-118.946295
7,9,40,0.000000,-126.011452
7,9,42,0.000000,-125.512506
7,9,44,0.000000,-121.821103
7,9,46,0.000000,-142.312763
7,9,48,0.000000,-120.332567
7,9,50,0.000000,-119.009689
7,9,52,0.000000,-133.378495
7,9,54,0.000000,-134.072003
7,9,56,0.000000,-147.621074
7,9,58,0.000000,-124.015592
7,10,0,0.000000,-122.433717
7,10,2,0.000000,-124.345397
7,10,4,0.000000,-126.647036
7,10,6,0.000000,-122.297643
7,10,8,0.000000,-119.813605
7,10,10,0.000000,-126.311066
7,10,12,0.000000,-118.513493
7,10,14,0.000000,-121.498278
7,10,16,0.000000,-126.677683
7,10,18,0.000000,-124.231452
7,10,20,0.000000,-128.523860
7,10,22,0.000000,-123.990440
7,10,24,0.000000,-122.617334
7,10,26,0.000000,-124.093310
7,10,28,0.000000,-137.828743
7,10,30,0.000000,-120.149333
7,10,32,0.000000,-123.868962
7,10,34,0.000000,-120.581328
7,10,36,0.000000,-122.500676
7,10,38,0.000000,-119.992784
7,10,40,0.000000,-135.244350
7,10,42,0.000000,-126.748915
7,10,44,0.000000,-129.150681
7,10,46,0.000000,-122.022439
7,10,48,0.000000,-123.721439
7,10,50,0.000000,-120.397830
7,10,52,0.000000,-123.621195
7,10,54,0.000000,-118.778513
7,10,56,0.000000,-129.013001
7,10,58,0.000000,-127.575107
7,11,0,0.000000,-119.327547
7,11,2,0.000000,-122.449385
7,11,4,0.000000,-139.776587
7,11,6,0.000000,-132.897004
7,11,8,0.000000,-126.151341
7,11,10,0.000000,-123.422433
7,11,12,0.000000,-124.255308
7,11,14,0.000000,-122.898194
7,11,16,0.000000,-127.794169
7,11,18,0.000000,-129.369794
7,11,20,0.000000,-122.158874
7,11,22,0.000000,-121.471328
7,11,24,0.000000,-139.663559
7,11,26,0.000000,-116.938997
7,11,28,0.000000,-129.066987
7,11,30,0.000000,-126.486007
7,11,32,0.000000,-129.002122
7,11,34,0.000000,-131.186650
7,11,36,0.000000,-129.531995
7,11,38,0.000000,-117.667271
7,11,40,0.000000,-124.392502
7,11,42,0.000000,-121.115828
7,11,44,0.000000,-124.247121
7,11,46,0.000000,-121.630202
7,11,48,0.000000,-132.251662
7,11,50,0.000000,-126.845895
7,11,52,0.000000,-117.448285
7,11,54,0.000000,-123.910454
7,11,56,0.000000,-134.886789
7,11,58,0.000000,-122.878144
7,12,0,0.000000,-121.186946
7,12,2,0.000000,-136.315823
7,12,4,0.000000,-121.292179
7,12,6,0.000000,-131.459819
7,12,8,0.000000,-126.987731
7,12,10,0.000000,-121.607982
7,12,12,0.000000,-121.551652
7,12,14,0.000000,-121.557616
7,12,16,0.000000,-128.143650
7,12,18,0.000000,-118.398712
7,12,20,0.000000,-121.417694
7,12,22,0.000000,-122.519158
7,12,24,0.000000,-127.294298
7,12,26,0.000000,-124.349499
7,12,28,0.000000,-119.844287
7,12,30,0.000000,-129.952731
7,12,32,0.000000,-123.055854
7,12,34,0.000000,-127.671368
7,12,36,0.000000,-128.660448
7,12,38,0.000000,-127.381481
7,12,40,0.000000,-122.846847
7,12,42,0.000000,-121.123332
7,12,44,0.000000,-119.030181
7,12,46,0.000000,-122.450712
7,12,48,0.000000,-118.132930
7,12,50,0.000000,-129.035605
7,12,52,0.000000,-122.808497
7,12,54,0.000000,-125.402154
7,12,56,0.000000,-118.191899
7,12,58,0.000000,-121.922349
7,13,0,0.000000,-125.212476
7,13,2,0.000000,-117.669160
7,13,4,0.000000,-131.047631
7,13,6,0.000000,-121.525538
7,13,8,0.000000,-116.173110
7,13,10,0.000000,-128.197210
7,13,12,0.000000,-124.142185
7,13,14,0.000000,-117.478930
7,13,16,0.000000,-119.724770
7,13,18,0.000000,-122.163015
7,13,20,0.000000,-117.351790
7,13,22,0.000000,-122.793418
7,13,24,0.000000,-124.401675
7,13,26,0.000000,-124.479635
7,13,28,0.000000,-119.523665
7,13,30,0.000000,-126.896218
7,13,32,0.000000,-128.342226
7,13,34,0.000000,-119.283470
7,13,36,0.000000,-125.908132
7,13,38,0.000000,-126.988239
7,13,40,0.000000,-125.927967
7,13,42,0.000000,-127.189118
7,13,44,0.000000,-127.047155
7,13,46,0.000000,-117.389253
7,13,48,0.000000,-121.174316
7,13,50,0.000000,-127.289993
7,13,52,0.000000,-123.928394
7,13,54,0.000000,-133.186161
7,13,56,0.000000,-122.670232
7,13,58,0.000000,-119.252828
7,14,0,0.000000,-121.566077
7,14,2,0.000000,-119.129612
7,14,4,0.000000,-118.681980
7,14,6,0.000000,-122.569873
7,14,8,0.000000,-122.564501
7,14,10,0.000000,-126.911572
7,14,12,0.000000,-120.540370
7,14,14,0.000000,-131.394146
7,14,16,0.000000,-117.213234
7,14,18,0.000000,-143.974897
7,14,20,0.000000,-126.791011
7,14,22,0.000000,-124.224089
7,14,24,0.000000,-133.413351
7,14,26,0.000000,-127.240500
7,14,28,0.000000,-121.737367
7,14,30,0.000000,-124.929897
7,14,32,0.000000,-127.763934
7,14,34,0.000000,-124.568282
7,14,36,0.000000,-120.741619
7,14,38,0.000000,-121.671352
7,14,40,0.000000,-125.896860
7,14,42,0.000000,-128.096721
7,14,44,0.000000,-117.178598
7,14,46,0.000000,-118.671301
7,14,48,0.000000,-117.919141
7,14,50,0.000000,-128.330669
7,14,52,0.000000,-126.246448
7,14,54,0.000000,-120.362274
7,14,56,0.000000,-124.088158
7,14,58,0.000000,-126.603893
7,15,0,0.000000,-127.645969
7,15,2,0.000000,-123.515147
7,15,4,0.000000,-122.640074
7,15,6,0.000000,-120.224989
7,15,8,0.000000,-117.761393
7,15,10,0.000000,-130.136877
7,15,12,0.000000,-121.893767
7,15,14,0.000000,-124.962024
7,15,16,0.000000,-122.531278
7,15,18,0.000000,-127.457113
7,15,20,0.000000,-123.249137
7,15,22,0.000000,-123.523299
7,15,24,0.000000,-123.655461
7,15,26,0.000000,-126.846070
7,15,28,0.000000,-127.606973
7,15,30,0.000000,-133.485172
7,15,32,0.000000,-127.545960
7,15,34,0.000000,-124.167305
7,15,36,0.000000,-119.406516
7,15,38,0.000000,-124.854907
7,15,40,0.000000,-117.153417
7,15,42,0.000000,-119.838421
7,15,44,0.000000,-125.374006
7,15,46,0.000000,-120.697972
7,15,48,0.000000,-119.961144
7,15,50,0.000000,-131.085023
7,15,52,0.000000,-132.613380
7,15,54,0.000000,-130.826837
7,15,56,0.000000,-121.632586
7,15,58,0.000000,-122.439909
7,16,0,0.000000,-121.643115
7,16,2,0.000000,-126.260372
7,16,4,0.000000,-120.542026
7,16,6,0.000000,-117.225915
7,16,8,0.000000,-121.403181
7,16,10,0.000000,-131.714940
7,16,12,0.000000,-123.428830
7,16,14,0.000000,-130.470579
7,16,16,0.000000,-124.317604
7,16,18,0.000000,-124.327374
7,16,20,0.000000,-120.299915
7,16,22,0.000000,-124.157773
7,16,24,0.000000,-129.477577
7,16,26,0.000000,-122.293867
7,16,28,0.000000,-126.063472
7,16,30,0.000000,-122.803652
7,16,32,0.000000,-122.224603
7,16,34,0.000000,-128.555182
7,16,36,0.000000,-129.008957
7,16,38,0.000000,-128.513990
7,16,40,0.000000,-116.170249
7,16,42,0.000000,-124.776214
7,16,44,0.000000,-116.565351
7,16,46,0.000000,-130.661972
7,16,48,0.000000,-121.045005
7,16,50,0.000000,-124.142551
7,16,52,0.000000,-118.818121
7,16,54,0.000000,-118.644318
7,16,56,0.000000,-119.610474
7,16,58,0.000000,-125.675741
7,17,0,0.000000,-129.577941
7,17,2,0.000000,-123.238683
7,17,4,0.000000,-118.564176
7,17,6,0.000000,-126.947399
7,17,8,0.000000,-124.505262
7,17,10,0.000000,-131.135111
7,17,12,0.000000,-128.062269
7,17,14,0.000000,-125.522280
7,17,16,0.000000,-122.710186
7,17,18,0.000000,-123.462764
7,17,20,0.000000,-117.963619
7,17,22,0.000000,-119.912329
7,17,24,0.000000,-124.043329
7,17,26,0.000000,-122.254929
7,17,28,0.000000,-127.588737
7,17,30,0.000000,-121.778524
7,17,32,0.000000,-118.827074
7,17,34,0.000000,-131.288508
7,17,36,0.000000,-123.887476
7,17,38,0.000000,-123.028934
7,17,40,0.000000,-122.445538
7,17,42,0.000000,-118.185967
7,17,44,0.000000,-118.857093
7,17,46,0.000000,-129.146774
7,17,48,0.000000,-124.130819
7,17,50,0.000000,-122.317811
7,17,52,0.000000,-122.974251
7,17,54,0.000000,-136.401381
7,17,56,0.000000,-137.865684
7,17,58,0.000000,-128.434305
7,18,0,0.000000,-131.498759
7,18,2,0.000000,-126.418203
7,18,4,0.000000,-119.782040
7,18,6,0.000000,-117.990327
7,18,8,0.000000,-136.199694
7,18,10,0.000000,-124.749784
7,18,12,0.000000,-121.741400
7,18,14,0.000000,-123.496833
7,18,16,0.000000,-136.728337
7,18,18,0.000000,-132.372352
7,18,20,0.000000,-121.138628
7,18,22,0.000000,-130.640697
7,18,24,0.000000,-122.986924
7,18,26,0.000000,-131.871120
7,18,28,0.000000,-124.798808
7,18,30,0.000000,-128.838933
7,18,32,0.000000,-121.137582
7,18,34,0.000000,-121.489166
7,18,36,0.000000,-126.961681
7,18,38,0.000000,-118.409196
7,18,40,0.000000,-142.943348
7,18,42,0.000000,-128.971377
7,18,44,0.000000,-125.119310
7,18,46,0.000000,-127.424955
7,18,48,0.000000,-123.810598
7,18,50,0.000000,-124.577060
7,18,52,0.000000,-116.931747
7,18,54,0.000000,-126.433135
7,18,56,0.000000,-124.000980
7,18,58,0.000000,-123.227156
7,19,0,0.000000,-125.627525
7,19,2,0.000000,-125.097560
7,19,4,0.000000,-118.092027
7,19,6,0.000000,-135.010018
7,19,8,0.000000,-124.335305
7,19,10,0.000000,-130.066762
7,19,12,0.000000,-126.759918
7,19,14,0.000000,-130.069537
7,19,16,0.000000,-121.203388
7,19,18,0.000000,-123.287265
7,19,20,0.000000,-137.551469
7,19,22,0.000000,-132.205405
7,19,24,0.000000,-121.808898
7,19,26,0.000000,-125.993827
7,19,28,0.000000,-120.166370
7,19,30,0.000000,-120.203285
7,19,32,0.000000,-118.649740
7,19,34,0.000000,-122.697257
7,19,36,0.000000,-124.019647
7,19,38,0.000000,-116.550506
7,19,40,0.000000,-130.271460
7,19,42,0.000000,-123.414050
7,19,44,0.000000,-138.338886
7,19,46,0.000000,-124.911035
7,19,48,0.000000,-127.651508
7,19,50,0.000000,-123.451014
7,19,52,0.000000,-136.301803
7,19,54,0.000000,-120.746820
7,19,56,0.000000,-124.918724
7,19,58,0.000000,-118.021607
7,20,0,0.000000,-123.716673
7,20,2,0.000000,-133.496558
7,20,4,0.000000,-123.292665
7,20,6,0.000000,-126.424087
7,20,8,0.000000,-119.094968
7,20,10,0.000000,-128.989669
7,20,12,0.000000,-123.941313
7,20,14,0.000000,-115.982270
7,20,16,0.000000,-118.228434
7,20,18,0.000000,-120.884408
7,20,20,0.000000,-126.864043
7,20,22,0.000000,-122.343615
7,20,24,0.000000,-121.102313
7,20,26,0.000000,-128.698446
7,20,28,0.000000,-122.809204
7,20,30,0.000000,-131.321111
7,20,32,0.000000,-122.750439
7,20,34,0.000000,-118.801170
7,20,36,0.000000,-124.307057
7,20,38,0.000000,-120.808146
7,20,40,0.000000,-131.357394
7,20,42,0.000000,-122.208281
7,20,44,0.000000,-123.523594
7,20,46,0.000000,-125.064145
7,20,48,0.000000,-132.534037
7,20,50,0.000000,-127.375689
7,20,52,0.000000,-151.882734
7,20,54,0.000000,-120.340930
7,20,56,0.000000,-130.940782
7,20,58,0.000000,-123.005900
7,21,0,0.000000,-121.346067
7,21,2,0.000000,-120.236627
7,21,4,0.000000,-123.643940
7,21,6,0.000000,-129.680045
7,21,8,0.000000,-124.398366
7,21,10,0.000000,-121.572819
7,21,12,0.000000,-125.577877
7,21,14,0.000000,-122.122914
7,21,16,0.000000,-115.957669
7,21,18,0.000000,-132.598323
7,21,20,0.000000,-124.664459
7,21,22,0.000000,-127.722684
7,21,24,0.000000,-119.948243
7,21,26,0.000000,-137.379033
7,21,28,0.000000,-127.469692
7,21,30,0.000000,-121.116096
7,21,32,0.000000,-122.978922
7,21,34,0.000000,-136.865183
7,21,36,0.000000,-143.610783
7,21,38,0.000000,-117.922692
7,21,40,0.000000,-134.520852
7,21,42,0.000000,-125.018845
7,21,44,0.000000,-126.460612
7,21,46,0.000000,-128.449225
7,21,48,0.000000,-122.393894
7,21,50,0.000000,-128.257899
7,21,52,0.000000,-122.361351
7,21,54,0.000000,-134.562077
7,21,56,0.000000,-121.945129
7,21,58,0.000000,-125.629309
7,22,0,0.000000,-136.819245
7,22,2,0.000000,-133.963662
7,22,4,0.000000,-125.484675
7,22,6,0.000000,-130.448552
7,22,8,0.000000,-121.019123
7,22,10,0.000000,-125.258274
7,22,12,0.000000,-121.816509
7,22,14,0.000000,-119.000777
7,22,16,0.000000,-130.486050
7,22,18,0.000000,-128.306353
7,22,20,0.000000,-131.521955
7,22,22,0.000000,-120.668102
7,22,24,0.000000,-119.591345
7,22,26,0.000000,-127.817114
7,22,28,0.000000,-128.439637
7,22,30,0.000000,-122.592216
7,22,32,0.000000,-126.977472
7,22,34,0.000000,-117.381274
7,22,36,0.000000,-118.003450
7,22,38,0.000000,-129.051127
7,22,40,0.000000,-124.812453
7,22,42,0.000000,-130.252842
7,22,44,0.000000,-128.396359
7,22,46,0.000000,-121.404836
7,22,48,0.000000,-128.858266
7,22,50,0.000000,-125.909795
7,22,52,0.000000,-129.347500
7,22,54,0.000000,-126.534658
7,22,56,0.000000,-122.419035
7,22,58,0.000000,-130.015262
7,23,0,0.000000,-126.245448
7,23,2,0.000000,-124.771158
7,23,4,0.000000,-125.475798
7,23,6,0.000000,-131.524725
7,23,8,0.000000,-124.994692
7,23,10,0.000000,-122.301243
7,23,12,0.000000,-126.531549
7,23,14,0.000000,-131.754928
7,23,16,0.000000,-147.690738
7,23,18,0.000000,-126.610310
7,23,20,0.000000,-132.641437
7,23,22,0.000000,-119.323426
7,23,24,0.000000,-129.143453
7,23,26,0.000000,-123.800006
7,23,28,0.000000,-131.768779
7,23,30,0.000000,-124.604389
7,23,32,0.000000,-123.701460
7,23,34,0.000000,-128.157178
7,23,36,0.000000,-119.761399
7,23,38,0.000000,-117.130019
7,23,40,0.000000,-122.390364
7,23,42,0.000000,-122.870289
7,23,44,0.000000,-123.474977
7,23,46,0.000000,-122.183707
7,23,48,0.000000,-121.735805
7,23,50,0.000000,-119.715303
7,23,52,0.000000,-125.692440
7,23,54,0.000000,-122.111311
7,23,56,0.000000,-122.979600
7,23,58,0.000000,-121.994065
7,24,0,0.000000,-128.460103
7,24,2,0.000000,-119.356160
7,24,4,0.000000,-123.114495
7,24,6,0.000000,-129.781605
7,24,8,0.000000,-126.481699
7,24,10,0.000000,-124.309013
7,24,12,0.000000,-119.203092
7,24,14,0.000000,-122.518248
7,24,16,0.000000,-131.469613
7,24,18,0.000000,-128.112930
7,24,20,0.000000,-122.859777
7,24,22,0.000000,-130.644613
7,24,24,0.000000,-127.648081
7,24,26,0.000000,-126.426829
7,24,28,0.000000,-125.244765
7,24,30,0.000000,-130.329542
7,24,32,0.000000,-119.754377
7,24,34,0.000000,-122.355708
7,24,36,0.000000,-139.113231
7,24,38,0.000000,-121.352549
7,24,40,0.000000,-119.429177
7,24,42,0.000000,-122.969182
7,24,44,0.000000,-116.653465
7,24,46,0.000000,-135.691870
7,24,48,0.000000,-129.359294
7,24,50,0.000000,-125.976307
7,24,52,0.000000,-139.141136
7,24,54,0.000000,-125.176259
7,24,56,0.000000,-123.859515
7,24,58,0.000000,-136.658314
7,25,0,0.000000,-129.566642
7,25,2,0.000000,-130.436219
7,25,4,0.000000,-131.454339
7,25,6,0.000000,-121.328655
7,25,8,0.000000,-128.530835
7,25,10,0.000000,-120.611152
7,25,12,0.000000,-116.048616
7,25,14,0.000000,-121.964624
7,25,16,0.000000,-124.108437
7,25,18,0.000000,-127.444030
7,25,20,0.000000,-124.657201
7,25,22,0.000000,-124.944881
7,25,24,0.000000,-134.045483
7,25,26,0.000000,-129.021882
7,25,28,0.000000,-119.920821
7,25,30,0.000000,-123.693927
7,25,32,0.000000,-126.361765
7,25,34,0.000000,-118.698449
7,25,36,0.000000,-132.347061
7,25,38,0.000000,-121.617340
7,25,40,0.000000,-119.426790
7,25,42,0.000000,-117.054198
7,25,44,0.000000,-125.599239
7,25,46,0.000000,-119.530892
7,25,48,0.000000,-130.653750
7,25,50,0.000000,-140.463452
7,25,52,0.000000,-132.118623
7,25,54,0.000000,-127.905280
7,25,56,0.000000,-126.917338
7,25,58,0.000000,-126.559420
7,26,0,0.000000,-138.564445
7,26,2,0.000000,-128.150677
7,26,4,0.000000,-123.681392
7,26,6,0.000000,-127.315384
7,26,8,0.000000,-127.352735
7,26,10,0.000000,-129.778068
7,26,12,0.000000,-137.111880
7,26,14,0.000000,-129.097626
7,26,16,0.000000,-132.183280
7,26,18,0.000000,-123.443734
7,26,20,0.000000,-118.705474
7,26,22,0.000000,-125.282695
7,26,24,0.000000,-123.612089
7,26,26,0.000000,-118.698188
7,26,28,0.000000,-129.803339
7,26,30,0.000000,-125.957029
7,26,32,0.000000,-120.129195
7,26,34,0.000000,-124.333085
7,26,36,0.000000,-128.040984
7,26,38,0.000000,-122.547190
7,26,40,0.000000,-135.177251
7,26,42,0.000000,-120.040504
7,26,44,0.000000,-132.613757
7,26,46,0.000000,-122.954392
7,26,48,0.000000,-117.465909
7,26,50,0.000000,-120.152034
7,26,52,0.000000,-125.041600
7,26,54,0.000000,-117.949026
7,26,56,0.000000,-124.366078
7,26,58,0.000000,-126.251953
7,27,0,0.000000,-125.129346
7,27,2,0.000000,-119.836130
7,27,4,0.000000,-137.280076
7,27,6,0.000000,-129.305126
7,27,8,0.000000,-135.138951
7,27,10,0.000000,-120.739303
7,27,12,0.000000,-125.944306
7,27,14,0.000000,-124.985455
7,27,16,0.000000,-131.488994
7,27,18,0.000000,-130.768810
7,27,20,0.000000,-121.195160
7,27,22,0.000000,-128.864799
