hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.514666
7,0,2,0.000000,-126.186459
7,0,4,0.000000,-123.194084
7,0,6,0.000000,-137.314377
7,0,8,0.000000,-135.738408
7,0,10,0.000000,-126.078529
7,0,12,0.000000,-131.550779
7,0,14,0.000000,-124.537533
7,0,16,0.000000,-123.382082
7,0,18,0.000000,-143.545831
7,0,20,0.000000,-126.575774
7,0,22,0.000000,-124.671102
7,0,24,0.000000,-122.455190
7,0,26,0.000000,-118.888371
7,0,28,0.000000,-127.462433
7,0,30,0.000000,-121.007072
7,0,32,0.000000,-134.692881
7,0,34,0.000000,-126.384841
7,0,36,0.000000,-122.542657
7,0,38,0.000000,-127.119614
7,0,40,0.000000,-124.815904
7,0,42,0.000000,-122.855866
7,0,44,0.000000,-122.673593
7,0,46,0.000000,-127.326197
7,0,48,0.000000,-120.789932
7,0,50,0.000000,-137.044640
7,0,52,0.000000,-119.364971
7,0,54,0.000000,-119.056994
7,0,56,0.000000,-125.260234
7,0,58,0.000000,-122.056048
7,1,0,0.000000,-121.748595
7,1,2,0.000000,-121.117509
7,1,4,0.000000,-124.259925
7,1,6,0.000000,-134.429044
7,1,8,0.000000,-132.141793
7,1,10,0.000000,-123.222119
7,1,12,0.000000,-120.616626
7,1,14,0.000000,-123.242147
7,1,16,0.000000,-123.990946
7,1,18,0.000000,-118.089504
7,1,20,0.000000,-131.862364
7,1,22,0.000000,-128.731740
7,1,24,0.000000,-119.588297
7,1,26,0.000000,-121.263439
7,1,28,0.000000,-128.392633
7,1,30,0.000000,-126.907354
7,1,32,0.000000,-119.918939
7,1,34,0.000000,-120.285382
7,1,36,0.000000,-127.295844
7,1,38,0.000000,-130.075611
7,1,40,0.000000,-132.109599
7,1,42,0.000000,-123.284276
7,1,44,0.000000,-128.472640
7,1,46,0.000000,-130.088135
7,1,48,0.000000,-123.915481
7,1,50,0.000000,-125.608425
7,1,52,0.000000,-127.852293
7,1,54,0.000000,-126.913356
7,1,56,0.000000,-130.325347
7,1,58,0.000000,-128.117100
7,2,0,0.000000,-130.000591
7,2,2,0.000000,-125.437202
7,2,4,0.000000,-117.083119
7,2,6,0.000000,-119.489620
7,2,8,0.000000,-134.654108
7,2,10,0.000000,-125.539805
7,2,12,0.000000,-118.025019
7,2,14,0.000000,-119.542010
7,2,16,0.000000,-124.907071
7,2,18,0.000000,-125.910769
7,2,20,0.000000,-119.945250
7,2,22,0.000000,-133.457691
7,2,24,0.000000,-142.727525
7,2,26,0.000000,-119.388637
7,2,28,0.000000,-118.527370
7,2,30,0.000000,-132.226008
7,2,32,0.000000,-125.143798
7,2,34,0.000000,-123.963305
7,2,36,0.000000,-125.248039
7,2,38,0.000000,-137.060972
7,2,40,0.000000,-124.461813
7,2,42,0.000000,-124.704147
7,2,44,0.000000,-132.347596
7,2,46,0.000000,-138.071110
7,2,48,0.000000,-126.771611
7,2,50,0.000000,-128.305535
7,2,52,0.000000,-137.618101
7,2,54,0.000000,-127.508465
7,2,56,0.000000,-137.258557
7,2,58,0.000000,-117.453233
7,3,0,0.000000,-126.961477
7,3,2,0.000000,-125.358674
7,3,4,0.000000,-127.424641
7,3,6,0.000000,-124.903556
7,3,8,0.000000,-129.343401
7,3,10,0.000000,-122.122502
7,3,12,0.000000,-123.063313
7,3,14,0.000000,-122.852488
7,3,16,0.000000,-126.060352
7,3,18,0.000000,-121.970628
7,3,20,0.000000,-122.320430
7,3,22,0.000000,-138.568151
7,3,24,0.000000,-125.179730
7,3,26,0.000000,-118.605974
7,3,28,0.000000,-126.331269
7,3,30,0.000000,-122.049792
7,3,32,0.000000,-118.191552
7,3,34,0.000000,-127.492245
7,3,36,0.000000,-120.326539
7,3,38,0.000000,-132.184253
7,3,40,0.000000,-126.754518
7,3,42,0.000000,-126.844242
7,3,44,0.000000,-121.930378
7,3,46,0.000000,-124.574397
7,3,48,0.000000,-130.055468
7,3,50,0.000000,-127.863462
7,3,52,0.000000,-140.943334
7,3,54,0.000000,-125.067402
7,3,56,0.000000,-126.831149
7,3,58,0.000000,-126.812062
7,4,0,0.000000,-118.490210
7,4,2,0.000000,-133.215791
7,4,4,0.000000,-126.402009
7,4,6,0.000000,-137.001190
7,4,8,0.000000,-123.315279
7,4,10,0.000000,-125.185772
7,4,12,0.000000,-123.396727
7,4,14,0.000000,-130.998935
7,4,16,0.000000,-122.028714
7,4,18,0.000000,-126.485647
7,4,20,0.000000,-127.526519
7,4,22,0.000000,-133.651383
7,4,24,0.000000,-121.581081
7,4,26,0.000000,-124.550292
7,4,28,0.000000,-120.225777
7,4,30,0.000000,-119.115601
7,4,32,0.000000,-137.899549
7,4,34,0.000000,-128.331737
7,4,36,0.000000,-128.514942
7,4,38,0.000000,-122.511032
7,4,40,0.000000,-133.740700
7,4,42,0.000000,-131.310152
7,4,44,0.000000,-127.079428
7,4,46,0.000000,-132.824176
7,4,48,0.000000,-122.481006
7,4,50,0.000000,-127.233560
7,4,52,0.000000,-127.798292
7,4,54,0.000000,-123.411732
7,4,56,0.000000,-119.528717
7,4,58,0.000000,-131.424748
7,5,0,0.000000,-127.637887
7,5,2,0.000000,-129.674443
7,5,4,0.000000,-130.270095
7,5,6,0.000000,-117.446666
7,5,8,0.000000,-135.896656
7,5,10,0.000000,-130.372881
7,5,12,0.000000,-123.688524
7,5,14,0.000000,-117.655190
7,5,16,0.000000,-126.771666
7,5,18,0.000000,-123.524877
7,5,20,0.000000,-132.184896
7,5,22,0.000000,-128.759839
7,5,24,0.000000,-129.340222
7,5,26,0.000000,-131.786476
7,5,28,0.000000,-121.143261
7,5,30,0.000000,-122.507028
7,5,32,0.000000,-122.464618
7,5,34,0.000000,-124.460886
7,5,36,0.000000,-137.507406
7,5,38,0.000000,-136.317061
7,5,40,0.000000,-126.111797
7,5,42,0.000000,-119.982868
7,5,44,0.000000,-127.013522
7,5,46,0.000000,-135.259622
7,5,48,0.000000,-124.346327
7,5,50,0.000000,-124.156177
7,5,52,0.000000,-124.493401
7,5,54,0.000000,-140.947635
7,5,56,0.000000,-129.519598
7,5,58,0.000000,-127.495426
7,6,0,0.000000,-128.450991
7,6,2,0.000000,-121.760320
7,6,4,0.000000,-125.640584
7,6,6,0.000000,-122.091118
7,6,8,0.000000,-123.990320
7,6,10,0.000000,-134.624144
7,6,12,0.000000,-119.799253
7,6,14,0.000000,-130.169244
7,6,16,0.000000,-132.667519
7,6,18,0.000000,-119.954932
7,6,20,0.000000,-124.509924
7,6,22,0.000000,-130.843424
7,6,24,0.000000,-139.610720
7,6,26,0.000000,-123.594954
7,6,28,0.000000,-127.621284
7,6,30,0.000000,-130.673424
7,6,32,0.000000,-125.645036
7,6,34,0.000000,-126.606174
7,6,36,0.000000,-126.515226
7,6,38,0.000000,-124.669265
7,6,40,0.000000,-120.636667
7,6,42,0.000000,-123.005086
7,6,44,0.000000,-122.709041
7,6,46,0.000000,-126.787899
7,6,48,0.000000,-118.661741
7,6,50,0.000000,-139.617131
7,6,52,0.000000,-124.156631
7,6,54,0.000000,-120.754185
7,6,56,0.000000,-122.848385
7,6,58,0.000000,-123.044159
7,7,0,0.000000,-121.342394
7,7,2,0.000000,-128.661510
7,7,4,0.000000,-124.482048
7,7,6,0.000000,-123.032311
7,7,8,0.000000,-126.694664
7,7,10,0.000000,-124.761754
7,7,12,0.000000,-128.492752
7,7,14,0.000000,-121.969897
7,7,16,0.000000,-120.809855
7,7,18,0.000000,-120.298245
7,7,20,0.000000,-141.396798
7,7,22,0.000000,-120.511989
7,7,24,0.000000,-123.274556
7,7,26,0.000000,-123.496465
7,7,28,0.000000,-123.026616
7,7,30,0.000000,-121.899209
7,7,32,0.000000,-130.068224
7,7,34,0.000000,-125.570839
7,7,36,0.000000,-128.752656
7,7,38,0.000000,-117.691344
7,7,40,0.000000,-120.923204
7,7,42,0.000000,-121.579798
7,7,44,0.000000,-130.720039
7,7,46,0.000000,-124.669388
7,7,48,0.000000,-120.032473
7,7,50,0.000000,-121.575113
7,7,52,0.000000,-129.987261
7,7,54,0.000000,-121.269347
7,7,56,0.000000,-120.559935
7,7,58,0.000000,-132.105158
7,8,0,0.000000,-122.981897
7,8,2,0.000000,-127.707390
7,8,4,0.000000,-116.649154
7,8,6,0.000000,-122.589936
7,8,8,0.000000,-123.259570
7,8,10,0.000000,-134.680138
7,8,12,0.000000,-126.414275
7,8,14,0.000000,-125.342369
7,8,16,0.000000,-117.383663
7,8,18,0.000000,-122.354820
7,8,20,0.000000,-121.871411
7,8,22,0.000000,-124.949699
7,8,24,0.000000,-124.750283
7,8,26,0.000000,-123.229568
7,8,28,0.000000,-119.629300
7,8,30,0.000000,-124.693329
7,8,32,0.000000,-137.386393
7,8,34,0.000000,-128.158051
7,8,36,0.000000,-129.581676
7,8,38,0.000000,-123.178899
7,8,40,0.000000,-124.719760
7,8,42,0.000000,-123.385430
7,8,44,0.000000,-130.264276
7,8,46,0.000000,-129.900207
7,8,48,0.000000,-132.213050
7,8,50,0.000000,-124.252486
7,8,52,0.000000,-127.624021
7,8,54,0.000000,-127.888248
7,8,56,0.000000,-129.476222
7,8,58,0.000000,-127.299129
7,9,0,0.000000,-123.522714
7,9,2,0.000000,-127.565351
7,9,4,0.000000,-123.043046
7,9,6,0.000000,-131.209349
7,9,8,0.000000,-126.118885
7,9,10,0.000000,-122.439402
7,9,12,0.000000,-130.066629
7,9,14,0.000000,-127.758835
7,9,16,0.000000,-143.912542
7,9,18,0.000000,-125.438743
7,9,20,0.000000,-122.099854
7,9,22,0.000000,-136.966288
7,9,24,0.000000,-120.604250
7,9,26,0.000000,-129.467218
7,9,28,0.000000,-126.016927
7,9,30,0.000000,-123.689409
7,9,32,0.000000,-118.408795
7,9,34,0.000000,-119.718650
7,9,36,0.000000,-125.924614
7,9,38,0.000000,-121.686781
7,9,40,0.000000,-122.192187
7,9,42,0.000000,-133.171946
7,9,44,0.000000,-129.049566
7,9,46,0.000000,-128.360360
7,9,48,0.000000,-126.791359
7,9,50,0.000000,-122.290930
7,9,52,0.000000,-137.946803
7,9,54,0.000000,-130.406444
7,9,56,0.000000,-130.006873
7,9,58,0.000000,-121.651926
7,10,0,0.000000,-125.838283
7,10,2,0.000000,-125.047913
7,10,4,0.000000,-127.954347
7,10,6,0.000000,-127.783431
7,10,8,0.000000,-122.795905
7,10,10,0.000000,-121.427977
7,10,12,0.000000,-124.723464
7,10,14,0.000000,-123.204632
7,10,16,0.000000,-135.361034
7,10,18,0.000000,-123.129279
7,10,20,0.000000,-120.840020
7,10,22,0.000000,-124.103312
7,10,24,0.000000,-124.620907
7,10,26,0.000000,-126.944789
7,10,28,0.000000,-125.112978
7,10,30,0.000000,-126.980518
7,10,32,0.000000,-131.254056
7,10,34,0.000000,-124.965511
7,10,36,0.000000,-139.836160
7,10,38,0.000000,-122.734578
7,10,40,0.000000,-126.135314
7,10,42,0.000000,-122.134439
7,10,44,0.000000,-135.647889
7,10,46,0.000000,-124.079498
7,10,48,0.000000,-119.641218
7,10,50,0.000000,-144.181691
7,10,52,0.000000,-118.112121
7,10,54,0.000000,-127.455074
7,10,56,0.000000,-118.038152
7,10,58,0.000000,-125.625900
7,11,0,0.000000,-124.954685
7,11,2,0.000000,-137.169837
7,11,4,0.000000,-121.820930
7,11,6,0.000000,-130.390598
7,11,8,0.000000,-124.106456
7,11,10,0.000000,-122.034425
7,11,12,0.000000,-123.448644
7,11,14,0.000000,-121.827092
7,11,16,0.000000,-117.131047
7,11,18,0.000000,-124.562392
7,11,20,0.000000,-131.654557
7,11,22,0.000000,-124.964896
7,11,24,0.000000,-118.520309
7,11,26,0.000000,-120.595559
7,11,28,0.000000,-121.073695
7,11,30,0.000000,-120.140334
7,11,32,0.000000,-121.901406
7,11,34,0.000000,-124.273890
7,11,36,0.000000,-125.057056
7,11,38,0.000000,-127.286258
7,11,40,0.000000,-137.199672
7,11,42,0.000000,-144.119088
7,11,44,0.000000,-126.155031
7,11,46,0.000000,-121.192312
7,11,48,0.000000,-121.268795
7,11,50,0.000000,-124.482894
7,11,52,0.000000,-126.043762
7,11,54,0.000000,-116.663330
7,11,56,0.000000,-120.169754
7,11,58,0.000000,-124.372660
7,12,0,0.000000,-124.298886
7,12,2,0.000000,-122.793142
7,12,4,0.000000,-125.281694
7,12,6,0.000000,-121.472563
7,12,8,0.000000,-130.311191
7,12,10,0.000000,-126.664781
7,12,12,0.000000,-130.994388
7,12,14,0.000000,-133.517151
7,12,16,0.000000,-130.636835
7,12,18,0.000000,-130.612199
7,12,20,0.000000,-121.910401
7,12,22,0.000000,-128.647912
7,12,24,0.000000,-120.870958
7,12,26,0.000000,-120.442217
7,12,28,0.000000,-129.344879
7,12,30,0.000000,-121.052563
7,12,32,0.000000,-124.298818
7,12,34,0.000000,-133.633351
7,12,36,0.000000,-132.220114
7,12,38,0.000000,-130.960688
7,12,40,0.000000,-126.632034
7,12,42,0.000000,-132.705442
7,12,44,0.000000,-145.106650
7,12,46,0.000000,-129.001933
7,12,48,0.000000,-124.536873
7,12,50,0.000000,-123.347412
7,12,52,0.000000,-117.144287
7,12,54,0.000000,-123.857922
7,12,56,0.000000,-126.138519
7,12,58,0.000000,-121.404596
7,13,0,0.000000,-128.670759
7,13,2,0.000000,-120.828279
7,13,4,0.000000,-120.985199
7,13,6,0.000000,-120.634385
7,13,8,0.000000,-143.363208
7,13,10,0.000000,-125.238281
7,13,12,0.000000,-139.151681
7,13,14,0.000000,-123.759263
7,13,16,0.000000,-123.220408
7,13,18,0.000000,-123.035771
7,13,20,0.000000,-127.779278
7,13,22,0.000000,-122.681694
7,13,24,0.000000,-124.256335
7,13,26,0.000000,-138.888713
7,13,28,0.000000,-129.909983
7,13,30,0.000000,-131.320072
7,13,32,0.000000,-135.007450
7,13,34,0.000000,-119.024560
7,13,36,0.000000,-125.339870
7,13,38,0.000000,-125.266054
7,13,40,0.000000,-119.498942
7,13,42,0.000000,-124.371598
7,13,44,0.000000,-127.299501
7,13,46,0.000000,-127.685086
7,13,48,0.000000,-120.812891
7,13,50,0.000000,-120.404081
7,13,52,0.000000,-117.713077
7,13,54,0.000000,-125.232939
7,13,56,0.000000,-119.685769
7,13,58,0.000000,-119.985030
7,14,0,0.000000,-132.653515
7,14,2,0.000000,-118.550747
7,14,4,0.000000,-123.256839
7,14,6,0.000000,-119.091455
7,14,8,0.000000,-128.319493
7,14,10,0.000000,-130.708198
7,14,12,0.000000,-125.436117
7,14,14,0.000000,-134.304620
7,14,16,0.000000,-124.551256
7,14,18,0.000000,-133.766687
7,14,20,0.000000,-130.900471
7,14,22,0.000000,-131.146951
7,14,24,0.000000,-159.978958
7,14,26,0.000000,-130.402056
7,14,28,0.000000,-121.570169
7,14,30,0.000000,-116.279693
7,14,32,0.000000,-116.240031
7,14,34,0.000000,-125.438935
7,14,36,0.000000,-116.181334
7,14,38,0.000000,-121.038761
7,14,40,0.000000,-129.874577
7,14,42,0.000000,-122.093665
7,14,44,0.000000,-126.099574
7,14,46,0.000000,-123.845347
7,14,48,0.000000,-121.421044
7,14,50,0.000000,-123.331245
7,14,52,0.000000,-133.326015
7,14,54,0.000000,-129.848822
7,14,56,0.000000,-124.153128
7,14,58,0.000000,-120.621438
7,15,0,0.000000,-121.182119
7,15,2,0.000000,-125.098472
7,15,4,0.000000,-120.986387
7,15,6,0.000000,-132.215496
7,15,8,0.000000,-133.103010
7,15,10,0.000000,-125.802826
7,15,12,0.000000,-130.981335
7,15,14,0.000000,-134.281582
7,15,16,0.000000,-121.269438
7,15,18,0.000000,-128.781012
7,15,20,0.000000,-116.536305
7,15,22,0.000000,-124.501850
7,15,24,0.000000,-122.424988
7,15,26,0.000000,-125.101516
7,15,28,0.000000,-124.474821
7,15,30,0.000000,-122.658289
7,15,32,0.000000,-131.542741
7,15,34,0.000000,-118.373886
7,15,36,0.000000,-121.590791
7,15,38,0.000000,-124.154000
7,15,40,0.000000,-128.077658
7,15,42,0.000000,-117.551824
7,15,44,0.000000,-117.285775
7,15,46,0.000000,-126.654205
7,15,48,0.000000,-124.065636
7,15,50,0.000000,-119.329548
7,15,52,0.000000,-118.132706
7,15,54,0.000000,-126.407868
7,15,56,0.000000,-129.490749
7,15,58,0.000000,-121.564624
7,16,0,0.000000,-127.925959
7,16,2,0.000000,-145.073054
7,16,4,0.000000,-126.051239
7,16,6,0.000000,-119.571378
7,16,8,0.000000,-120.702506
7,16,10,0.000000,-125.836431
7,16,12,0.000000,-126.636946
7,16,14,0.000000,-118.749044
7,16,16,0.000000,-128.214140
7,16,18,0.000000,-131.885252
7,16,20,0.000000,-121.156221
7,16,22,0.000000,-125.614106
7,16,24,0.000000,-128.713597
7,16,26,0.000000,-134.733029
7,16,28,0.000000,-134.352572
7,16,30,0.000000,-117.671052
7,16,32,0.000000,-118.457738
7,16,34,0.000000,-131.081165
7,16,36,0.000000,-127.102632
7,16,38,0.000000,-119.375782
7,16,40,0.000000,-127.173654
7,16,42,0.000000,-131.172368
7,16,44,0.000000,-120.098851
7,16,46,0.000000,-118.066641
7,16,48,0.000000,-125.069292
7,16,50,0.000000,-126.499014
7,16,52,0.000000,-127.785486
7,16,54,0.000000,-134.123062
7,16,56,0.000000,-124.662077
7,16,58,0.000000,-135.716732
7,17,0,0.000000,-124.261131
7,17,2,0.000000,-124.383028
7,17,4,0.000000,-131.579268
7,17,6,0.000000,-123.144615
7,17,8,0.000000,-126.398605
7,17,10,0.000000,-124.080845
7,17,12,0.000000,-123.507394
7,17,14,0.000000,-122.595855
7,17,16,0.000000,-125.036099
7,17,18,0.000000,-130.731371
7,17,20,0.000000,-126.223688
7,17,22,0.000000,-135.987497
7,17,24,0.000000,-119.136063
7,17,26,0.000000,-136.970209
7,17,28,0.000000,-121.577150
7,17,30,0.000000,-123.683759
7,17,32,0.000000,-124.998164
7,17,34,0.000000,-117.038794
7,17,36,0.000000,-123.003999
7,17,38,0.000000,-126.284508
7,17,40,0.000000,-134.802350
7,17,42,0.000000,-130.529181
7,17,44,0.000000,-121.249399
7,17,46,0.000000,-131.122326
7,17,48,0.000000,-125.620331
7,17,50,0.000000,-140.767238
7,17,52,0.000000,-123.921051
7,17,54,0.000000,-127.351445
7,17,56,0.000000,-124.006604
7,17,58,0.000000,-126.800762
7,18,0,0.000000,-144.920797
7,18,2,0.000000,-121.291672
7,18,4,0.000000,-121.640891
7,18,6,0.000000,-128.602558
7,18,8,0.000000,-126.115189
7,18,10,0.000000,-137.018372
7,18,12,0.000000,-120.178993
7,18,14,0.000000,-121.847628
7,18,16,0.000000,-123.712507
7,18,18,0.000000,-128.542447
7,18,20,0.000000,-117.824088
7,18,22,0.000000,-129.845909
7,18,24,0.000000,-125.487680
7,18,26,0.000000,-127.615955
7,18,28,0.000000,-123.946656
7,18,30,0.000000,-128.897472
7,18,32,0.000000,-124.378718
7,18,34,0.000000,-129.326777
7,18,36,0.000000,-130.639536
7,18,38,0.000000,-124.060241
7,18,40,0.000000,-132.626810
7,18,42,0.000000,-126.248180
7,18,44,0.000000,-137.411602
7,18,46,0.000000,-131.981178
7,18,48,0.000000,-132.424081
7,18,50,0.000000,-124.293042
7,18,52,0.000000,-122.716224
7,18,54,0.000000,-125.951054
7,18,56,0.000000,-132.925332
7,18,58,0.000000,-124.168677
7,19,0,0.000000,-126.066321
7,19,2,0.000000,-120.929607
7,19,4,0.000000,-129.850846
7,19,6,0.000000,-124.579754
7,19,8,0.000000,-122.331532
7,19,10,0.000000,-140.662336
7,19,12,0.000000,-123.025350
7,19,14,0.000000,-119.913311
7,19,16,0.000000,-121.598881
7,19,18,0.000000,-128.082611
7,19,20,0.000000,-125.345714
7,19,22,0.000000,-134.265682
7,19,24,0.000000,-146.236505
7,19,26,0.000000,-124.994303
7,19,28,0.000000,-123.837043
7,19,30,0.000000,-127.711827
7,19,32,0.000000,-123.186813
7,19,34,0.000000,-123.257970
7,19,36,0.000000,-128.124018
7,19,38,0.000000,-127.433594
7,19,40,0.000000,-131.909222
7,19,42,0.000000,-140.818850
7,19,44,0.000000,-119.162923
7,19,46,0.000000,-127.590158
7,19,48,0.000000,-118.720426
7,19,50,0.000000,-125.436267
7,19,52,0.000000,-120.429233
7,19,54,0.000000,-119.953988
7,19,56,0.000000,-124.455436
7,19,58,0.000000,-128.754446
7,20,0,0.000000,-121.184205
7,20,2,0.000000,-117.353723
7,20,4,0.000000,-127.320439
7,20,6,0.000000,-127.337004
7,20,8,0.000000,-119.840836
7,20,10,0.000000,-125.851117
7,20,12,0.000000,-118.990883
7,20,14,0.000000,-121.002182
7,20,16,0.000000,-123.748644
7,20,18,0.000000,-127.690259
7,20,20,0.000000,-138.297979
7,20,22,0.000000,-129.408404
7,20,24,0.000000,-122.716562
7,20,26,0.000000,-133.289157
7,20,28,0.000000,-122.861741
7,20,30,0.000000,-125.645793
7,20,32,0.000000,-126.392188
7,20,34,0.000000,-120.547581
7,20,36,0.000000,-125.320812
7,20,38,0.000000,-127.930941
7,20,40,0.000000,-118.986707
7,20,42,0.000000,-121.956525
7,20,44,0.000000,-125.951595
7,20,46,0.000000,-127.496293
7,20,48,0.000000,-120.798518
7,20,50,0.000000,-123.646121
7,20,52,0.000000,-119.681177
7,20,54,0.000000,-122.390910
7,20,56,0.000000,-119.005063
7,20,58,0.000000,-133.316281
7,21,0,0.000000,-126.766421
7,21,2,0.000000,-129.105020
7,21,4,0.000000,-122.897376
7,21,6,0.000000,-130.883125
7,21,8,0.000000,-125.933345
7,21,10,0.000000,-123.793884
7,21,12,0.000000,-130.170733
7,21,14,0.000000,-128.300880
7,21,16,0.000000,-118.201601
7,21,18,0.000000,-122.337979
7,21,20,0.000000,-126.957737
7,21,22,0.000000,-120.607713
7,21,24,0.000000,-125.248023
7,21,26,0.000000,-122.415423
7,21,28,0.000000,-120.293199
7,21,30,0.000000,-121.802073
7,21,32,0.000000,-127.623325
7,21,34,0.000000,-122.087165
7,21,36,0.000000,-125.122463
7,21,38,0.000000,-138.877028
7,21,40,0.000000,-130.247177
7,21,42,0.000000,-119.199616
7,21,44,0.000000,-121.254883
7,21,46,0.000000,-119.872257
7,21,48,0.000000,-118.660252
7,21,50,0.000000,-120.595674
7,21,52,0.000000,-138.860072
7,21,54,0.000000,-124.176490
7,21,56,0.000000,-130.507179
7,21,58,0.000000,-118.176088
7,22,0,0.000000,-119.019716
7,22,2,0.000000,-120.120299
7,22,4,0.000000,-125.560445
7,22,6,0.000000,-135.144563
7,22,8,0.000000,-118.578404
7,22,10,0.000000,-125.655623
7,22,12,0.000000,-128.426269
7,22,14,0.000000,-126.194127
7,22,16,0.000000,-124.248150
7,22,18,0.000000,-122.068630
7,22,20,0.000000,-121.060468
7,22,22,0.000000,-130.188043
7,22,24,0.000000,-130.805905
7,22,26,0.000000,-125.808615
7,22,28,0.000000,-120.600730
7,22,30,0.000000,-127.808044
7,22,32,0.000000,-128.415519
7,22,34,0.000000,-127.293138
7,22,36,0.000000,-129.630155
7,22,38,0.000000,-129.993027
7,22,40,0.000000,-122.680613
7,22,42,0.000000,-115.322030
7,22,44,0.000000,-121.381286
7,22,46,0.000000,-134.101957
7,22,48,0.000000,-122.053357
7,22,50,0.000000,-128.610568
7,22,52,0.000000,-119.806208
7,22,54,0.000000,-123.387095
7,22,56,0.000000,-136.620746
7,22,58,0.000000,-126.663598
7,23,0,0.000000,-119.436191
7,23,2,0.000000,-118.707194
7,23,4,0.000000,-121.486989
7,23,6,0.000000,-124.072683
7,23,8,0.000000,-147.944444
7,23,10,0.000000,-122.106154
7,23,12,0.000000,-128.675701
7,23,14,0.000000,-128.926630
7,23,16,0.000000,-123.730531
7,23,18,0.000000,-126.319204
7,23,20,0.000000,-124.931432
7,23,22,0.000000,-121.576998
7,23,24,0.000000,-123.397103
7,23,26,0.000000,-127.678545
7,23,28,0.000000,-126.851349
7,23,30,0.000000,-136.209926
7,23,32,0.000000,-140.390758
7,23,34,0.000000,-117.186119
7,23,36,0.000000,-119.163843
7,23,38,0.000000,-129.794475
7,23,40,0.000000,-123.899641
7,23,42,0.000000,-122.315543
7,23,44,0.000000,-135.003408
7,23,46,0.000000,-127.658560
7,23,48,0.000000,-128.368704
7,23,50,0.000000,-135.830314
7,23,52,0.000000,-130.648644
7,23,54,0.000000,-125.565853
7,23,56,0.000000,-126.243577
7,23,58,0.000000,-128.967582
7,24,0,0.000000,-125.112461
7,24,2,0.000000,-118.329677
7,24,4,0.000000,-122.920078
7,24,6,0.000000,-122.782358
7,24,8,0.000000,-122.970467
7,24,10,0.000000,-118.126890
7,24,12,0.000000,-123.609739
7,24,14,0.000000,-122.388490
7,24,16,0.000000,-122.458602
7,24,18,0.000000,-124.775606
7,24,20,0.000000,-121.861906
7,24,22,0.000000,-134.954719
7,24,24,0.000000,-123.232814
7,24,26,0.000000,-119.973027
7,24,28,0.000000,-125.491336
7,24,30,0.000000,-119.863620
7,24,32,0.000000,-135.280268
7,24,34,0.000000,-128.123927
7,24,36,0.000000,-120.639237
7,24,38,0.000000,-124.215087
7,24,40,0.000000,-119.818055
7,24,42,0.000000,-123.156647
7,24,44,0.000000,-124.411603
7,24,46,0.000000,-129.313807
7,24,48,0.000000,-128.517322
7,24,50,0.000000,-127.216597
7,24,52,0.000000,-123.882362
7,24,54,0.000000,-121.142447
7,24,56,0.000000,-132.595982
7,24,58,0.000000,-129.013900
7,25,0,0.000000,-124.369365
7,25,2,0.000000,-122.084247
7,25,4,0.000000,-128.285062
7,25,6,0.000000,-129.540452
7,25,8,0.000000,-120.526759
7,25,10,0.000000,-135.272828
7,25,12,0.000000,-122.538281
7,25,14,0.000000,-123.014220
7,25,16,0.000000,-125.163499
7,25,18,0.000000,-127.693141
7,25,20,0.000000,-123.199941
7,25,22,0.000000,-127.689077
7,25,24,0.000000,-117.393392
7,25,26,0.000000,-138.533534
7,25,28,0.000000,-124.776276
7,25,30,0.000000,-126.848387
7,25,32,0.000000,-116.921677
7,25,34,0.000000,-125.777028
7,25,36,0.000000,-125.738842
7,25,38,0.000000,-123.983891
7,25,40,0.000000,-117.243345
7,25,42,0.000000,-121.352773
7,25,44,0.000000,-127.925304
7,25,46,0.000000,-123.832028
7,25,48,0.000000,-126.114102
7,25,50,0.000000,-124.015781
7,25,52,0.000000,-130.397648
7,25,54,0.000000,-126.458193
7,25,56,0.000000,-122.093825
7,25,58,0.000000,-118.622009
7,26,0,0.000000,-123.708306
7,26,2,0.000000,-135.151947
7,26,4,0.000000,-123.032251
7,26,6,0.000000,-126.195036
7,26,8,0.000000,-119.362397
7,26,10,0.000000,-120.717479
7,26,12,0.000000,-122.783195
7,26,14,0.000000,-130.954193
7,26,16,0.000000,-123.185342
7,26,18,0.000000,-118.456239
7,26,20,0.000000,-127.261670
7,26,22,0.000000,-128.306026
7,26,24,0.000000,-126.355990
7,26,26,0.000000,-121.914624
7,26,28,0.000000,-128.690735
7,26,30,0.000000,-122.751830
7,26,32,0.000000,-131.449659
7,26,34,0.000000,-128.386212
7,26,36,0.000000,-119.512931
7,26,38,0.000000,-127.765618
7,26,40,0.000000,-123.711498
7,26,42,0.000000,-123.887493
7,26,44,0.000000,-118.663289
7,26,46,0.000000,-123.152489
7,26,48,0.000000,-120.807262
7,26,50,0.000000,-121.226799
7,26,52,0.000000,-116.261748
7,26,54,0.000000,-131.136775
7,26,56,0.000000,-134.197296
7,26,58,0.000000,-131.041981
7,27,0,0.000000,-134.265041
7,27,2,0.000000,-124.853026
7,27,4,0.000000,-118.441491
7,27,6,0.000000,-126.889657
7,27,8,0.000000,-122.683807
7,27,10,0.000000,-119.680029
7,27,12,0.000000,-132.155446
7,27,14,0.000000,-124.150523
7,27,16,0.000000,-124.611759
7,27,18,0.000000,-134.307025
7,27,20,0.000000,-123.892350
7,27,22,0.000000,-127.861315
