hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.325368
22,0,2,0.000000,-133.917304
22,0,4,0.000000,-122.151500
22,0,6,0.000000,-128.140443
22,0,8,0.000000,-126.358478
22,0,10,0.000000,-131.221608
22,0,12,0.000000,-132.275048
22,0,14,0.000000,-131.450571
22,0,16,0.000000,-146.622548
22,0,18,0.000000,-137.348767
22,0,20,0.000000,-126.311462
22,0,22,0.000000,-134.935604
22,0,24,0.000000,-130.034830
22,0,26,0.000000,-134.721702
22,0,28,0.000000,-131.762127
22,0,30,0.000000,-131.565307
22,0,32,0.000000,-135.097504
22,0,34,0.000000,-129.475957
22,0,36,0.000000,-142.459692
22,0,38,0.000000,-130.570237
22,0,40,0.000000,-128.352971
22,0,42,0.000000,-132.751486
22,0,44,0.000000,-127.402253
22,0,46,0.000000,-130.316175
22,0,48,0.000000,-137.665002
22,0,50,0.000000,-130.569889
22,0,52,0.000000,-128.800613
22,0,54,0.000000,-129.458113
22,0,56,0.000000,-129.952681
22,0,58,0.000000,-128.349019
22,1,0,0.000000,-130.222944
22,1,2,0.000000,-131.785619
22,1,4,0.000000,-126.286733
22,1,6,0.000000,-137.867279
22,1,8,0.000000,-130.370514
22,1,10,0.000000,-132.392134
22,1,12,0.000000,-134.441486
22,1,14,0.000000,-135.430559
22,1,16,0.000000,-128.265869
22,1,18,0.000000,-130.912407
22,1,20,0.000000,-130.673788
22,1,22,0.000000,-136.248272
22,1,24,0.000000,-128.048689
22,1,26,0.000000,-128.151435
22,1,28,0.000000,-133.102503
22,1,30,0.000000,-130.950014
22,1,32,0.000000,-126.104491
22,1,34,0.000000,-125.811602
22,1,36,0.000000,-129.754740
22,1,38,0.000000,-131.347876
22,1,40,0.000000,-128.274109
22,1,42,0.000000,-128.124092
22,1,44,0.000000,-127.753528
22,1,46,0.000000,-124.256752
22,1,48,0.000000,-140.165381
22,1,50,0.000000,-139.296236
22,1,52,0.000000,-133.970725
22,1,54,0.000000,-130.273688
22,1,56,0.000000,-131.167864
22,1,58,0.000000,-134.565059
22,2,0,0.000000,-126.873460
22,2,2,0.000000,-124.543236
22,2,4,0.000000,-133.506253
22,2,6,0.000000,-131.699891
22,2,8,0.000000,-130.267898
22,2,10,0.000000,-129.879281
22,2,12,0.000000,-121.405820
22,2,14,0.000000,-131.347603
22,2,16,0.000000,-124.097523
22,2,18,0.000000,-131.132202
22,2,20,0.000000,-127.969126
22,2,22,0.000000,-139.071718
22,2,24,0.000000,-144.222445
22,2,26,0.000000,-137.118001
22,2,28,0.000000,-144.321983
22,2,30,0.000000,-140.058815
22,2,32,0.000000,-131.756731
22,2,34,0.000000,-134.868445
22,2,36,0.000000,-127.770947
22,2,38,0.000000,-133.119876
22,2,40,0.000000,-134.206604
22,2,42,0.000000,-125.686243
22,2,44,0.000000,-129.761640
22,2,46,0.000000,-126.874469
22,2,48,0.000000,-133.932063
22,2,50,0.000000,-128.247774
22,2,52,0.000000,-134.831646
22,2,54,0.000000,-132.715257
22,2,56,0.000000,-128.803730
22,2,58,0.000000,-126.170624
22,3,0,0.000000,-127.708099
22,3,2,0.000000,-134.895574
22,3,4,0.000000,-126.144007
22,3,6,0.000000,-131.685489
22,3,8,0.000000,-130.864777
22,3,10,0.000000,-131.464851
22,3,12,0.000000,-138.123712
22,3,14,0.000000,-154.933763
22,3,16,0.000000,-134.261626
22,3,18,0.000000,-127.786920
22,3,20,0.000000,-140.604490
22,3,22,0.000000,-141.608503
22,3,24,0.000000,-137.441032
22,3,26,0.000000,-131.623679
22,3,28,0.000000,-131.361246
22,3,30,0.000000,-128.925458
22,3,32,0.000000,-154.305922
22,3,34,0.000000,-132.314513
22,3,36,0.000000,-132.290622
22,3,38,0.000000,-134.260179
22,3,40,0.000000,-137.458693
22,3,42,0.000000,-131.357364
22,3,44,0.000000,-128.730915
22,3,46,0.000000,-136.944618
22,3,48,0.000000,-126.373832
22,3,50,0.000000,-142.230945
22,3,52,0.000000,-128.157703
22,3,54,0.000000,-131.783702
22,3,56,0.000000,-127.857790
22,3,58,0.000000,-132.800749
22,4,0,0.000000,-128.605511
22,4,2,0.000000,-129.818729
22,4,4,0.000000,-133.052299
22,4,6,0.000000,-134.865868
22,4,8,0.000000,-129.644851
22,4,10,0.000000,-134.546512
22,4,12,0.000000,-136.868572
22,4,14,0.000000,-126.347998
22,4,16,0.000000,-137.702075
22,4,18,0.000000,-131.839063
22,4,20,0.000000,-134.845886
22,4,22,0.000000,-128.847931
22,4,24,0.000000,-130.956170
22,4,26,0.000000,-139.423669
22,4,28,0.000000,-131.868240
22,4,30,0.000000,-132.975756
22,4,32,0.000000,-127.573635
22,4,34,0.000000,-136.899063
22,4,36,0.000000,-132.574932
22,4,38,0.000000,-137.710563
22,4,40,0.000000,-138.436935
22,4,42,0.000000,-131.256792
22,4,44,0.000000,-132.635351
22,4,46,0.000000,-125.493123
22,4,48,0.000000,-134.509899
22,4,50,0.000000,-129.311073
22,4,52,0.000000,-137.867042
22,4,54,0.000000,-117.759915
22,4,56,0.000000,-135.037814
22,4,58,0.000000,-134.215312
22,5,0,0.000000,-139.222577
22,5,2,0.000000,-134.757315
22,5,4,0.000000,-125.662771
22,5,6,0.000000,-129.883730
22,5,8,0.000000,-134.145841
22,5,10,0.000000,-132.751374
22,5,12,0.000000,-130.901829
22,5,14,0.000000,-133.607514
22,5,16,0.000000,-138.276546
22,5,18,0.000000,-135.493076
22,5,20,0.000000,-150.869018
22,5,22,0.000000,-143.878992
22,5,24,0.000000,-123.357815
22,5,26,0.000000,-143.511477
22,5,28,0.000000,-132.483346
22,5,30,0.000000,-131.272212
22,5,32,0.000000,-132.672464
22,5,34,0.000000,-134.009988
22,5,36,0.000000,-129.856128
22,5,38,0.000000,-126.635352
22,5,40,0.000000,-134.745740
22,5,42,0.000000,-129.303375
22,5,44,0.000000,-139.288688
22,5,46,0.000000,-143.342375
22,5,48,0.000000,-127.415614
22,5,50,0.000000,-132.482219
22,5,52,0.000000,-136.690062
22,5,54,0.000000,-137.233366
22,5,56,0.000000,-127.581453
22,5,58,0.000000,-128.929961
22,6,0,0.000000,-133.711013
22,6,2,0.000000,-127.895854
22,6,4,0.000000,-127.813332
22,6,6,0.000000,-130.048336
22,6,8,0.000000,-128.702588
22,6,10,0.000000,-129.967863
22,6,12,0.000000,-132.614820
22,6,14,0.000000,-129.850330
22,6,16,0.000000,-141.218878
22,6,18,0.000000,-137.555565
22,6,20,0.000000,-129.354776
22,6,22,0.000000,-126.390888
22,6,24,0.000000,-126.853627
22,6,26,0.000000,-129.132888
22,6,28,0.000000,-127.653345
22,6,30,0.000000,-129.163675
22,6,32,0.000000,-128.867453
22,6,34,0.000000,-137.826697
22,6,36,0.000000,-127.938544
22,6,38,0.000000,-129.230436
22,6,40,0.000000,-132.068736
22,6,42,0.000000,-130.816655
22,6,44,0.000000,-130.293974
22,6,46,0.000000,-139.967383
22,6,48,0.000000,-132.534343
22,6,50,0.000000,-128.547885
22,6,52,0.000000,-122.431406
22,6,54,0.000000,-134.267379
22,6,56,0.000000,-135.531266
22,6,58,0.000000,-130.582362
22,7,0,0.000000,-132.593340
22,7,2,0.000000,-127.560011
22,7,4,0.000000,-139.004691
22,7,6,0.000000,-131.988030
22,7,8,0.000000,-141.847189
22,7,10,0.000000,-136.349545
22,7,12,0.000000,-128.974969
22,7,14,0.000000,-131.128581
22,7,16,0.000000,-131.472309
22,7,18,0.000000,-134.319536
22,7,20,0.000000,-128.876168
22,7,22,0.000000,-126.457467
22,7,24,0.000000,-133.227450
22,7,26,0.000000,-133.176478
22,7,28,0.000000,-132.169938
22,7,30,0.000000,-146.662402
22,7,32,0.000000,-130.458861
22,7,34,0.000000,-127.765286
22,7,36,0.000000,-131.510026
22,7,38,0.000000,-133.215619
22,7,40,0.000000,-140.785119
22,7,42,0.000000,-129.041595
22,7,44,0.000000,-126.898970
22,7,46,0.000000,-126.247533
22,7,48,0.000000,-127.725366
22,7,50,0.000000,-130.028297
22,7,52,0.000000,-129.645128
22,7,54,0.000000,-130.870677
22,7,56,0.000000,-137.471243
22,7,58,0.000000,-125.536015
22,8,0,0.000000,-132.889313
22,8,2,0.000000,-139.525053
22,8,4,0.000000,-130.933463
22,8,6,0.000000,-125.393817
22,8,8,0.000000,-129.886770
22,8,10,0.000000,-135.416581
22,8,12,0.000000,-136.596674
22,8,14,0.000000,-132.904490
22,8,16,0.000000,-131.563636
22,8,18,0.000000,-132.057328
22,8,20,0.000000,-132.633160
22,8,22,0.000000,-122.911640
22,8,24,0.000000,-135.809826
22,8,26,0.000000,-133.070059
22,8,28,0.000000,-130.526481
22,8,30,0.000000,-138.712551
22,8,32,0.000000,-127.185589
22,8,34,0.000000,-128.363013
22,8,36,0.000000,-127.440392
22,8,38,0.000000,-135.758895
22,8,40,0.000000,-135.142967
22,8,42,0.000000,-135.611273
22,8,44,0.000000,-141.331120
22,8,46,0.000000,-129.319605
22,8,48,0.000000,-132.244902
22,8,50,0.000000,-126.304853
22,8,52,0.000000,-126.109895
22,8,54,0.000000,-137.011100
22,8,56,0.000000,-123.496600
22,8,58,0.000000,-142.684935
22,9,0,0.000000,-137.045262
22,9,2,0.000000,-128.972783
22,9,4,0.000000,-148.731543
22,9,6,0.000000,-132.194622
22,9,8,0.000000,-126.344535
22,9,10,0.000000,-125.894206
22,9,12,0.000000,-130.015293
22,9,14,0.000000,-129.293615
22,9,16,0.000000,-127.147818
22,9,18,0.000000,-139.088590
22,9,20,0.000000,-126.661001
22,9,22,0.000000,-133.794034
22,9,24,0.000000,-143.190510
22,9,26,0.000000,-138.451643
22,9,28,0.000000,-138.026605
22,9,30,0.000000,-132.200163
22,9,32,0.000000,-125.012118
22,9,34,0.000000,-139.856426
22,9,36,0.000000,-131.901842
22,9,38,0.000000,-136.214281
22,9,40,0.000000,-129.721034
22,9,42,0.000000,-131.145160
22,9,44,0.000000,-121.054174
22,9,46,0.000000,-137.791868
22,9,48,0.000000,-135.155456
22,9,50,0.000000,-131.534161
22,9,52,0.000000,-127.508948
22,9,54,0.000000,-136.672127
22,9,56,0.000000,-120.988086
22,9,58,0.000000,-140.789840
22,10,0,0.000000,-136.769740
22,10,2,0.000000,-126.757329
22,10,4,0.000000,-129.735772
22,10,6,0.000000,-128.522070
22,10,8,0.000000,-125.388611
22,10,10,0.000000,-125.748879
22,10,12,0.000000,-137.819125
22,10,14,0.000000,-129.893872
22,10,16,0.000000,-134.426594
22,10,18,0.000000,-137.578385
22,10,20,0.000000,-127.860108
22,10,22,0.000000,-128.008960
22,10,24,0.000000,-135.455368
22,10,26,0.000000,-139.395736
22,10,28,0.000000,-135.263770
22,10,30,0.000000,-135.245630
22,10,32,0.000000,-129.889508
22,10,34,0.000000,-139.611199
22,10,36,0.000000,-126.151813
22,10,38,0.000000,-125.685580
22,10,40,0.000000,-128.763622
22,10,42,0.000000,-132.363902
22,10,44,0.000000,-134.191285
22,10,46,0.000000,-146.175679
22,10,48,0.000000,-123.500727
22,10,50,0.000000,-124.957467
22,10,52,0.000000,-130.738573
22,10,54,0.000000,-133.549919
22,10,56,0.000000,-126.447515
22,10,58,0.000000,-135.317882
22,11,0,0.000000,-137.325240
22,11,2,0.000000,-146.892958
22,11,4,0.000000,-126.946417
22,11,6,0.000000,-131.988735
22,11,8,0.000000,-126.938718
22,11,10,0.000000,-129.637152
22,11,12,0.000000,-135.108317
22,11,14,0.000000,-133.176013
22,11,16,0.000000,-140.194453
22,11,18,0.000000,-123.080538
22,11,20,0.000000,-131.058952
22,11,22,0.000000,-135.637751
22,11,24,0.000000,-130.287575
22,11,26,0.000000,-149.884543
22,11,28,0.000000,-131.241692
22,11,30,0.000000,-133.683741
22,11,32,0.000000,-126.036476
22,11,34,0.000000,-127.792281
22,11,36,0.000000,-132.302416
22,11,38,0.000000,-129.426506
22,11,40,0.000000,-131.862749
22,11,42,0.000000,-134.952758
22,11,44,0.000000,-135.406236
22,11,46,0.000000,-126.917170
22,11,48,0.000000,-130.114857
22,11,50,0.000000,-126.571630
22,11,52,0.000000,-124.353752
22,11,54,0.000000,-130.957989
22,11,56,0.000000,-135.522802
22,11,58,0.000000,-137.406340
22,12,0,0.000000,-134.750941
22,12,2,0.000000,-143.763936
22,12,4,0.000000,-136.400164
22,12,6,0.000000,-126.324768
22,12,8,0.000000,-126.655768
22,12,10,0.000000,-131.172400
22,12,12,0.000000,-130.794942
22,12,14,0.000000,-127.979036
22,12,16,0.000000,-129.075652
22,12,18,0.000000,-126.552057
22,12,20,0.000000,-132.918911
22,12,22,0.000000,-138.382097
22,12,24,0.000000,-136.754338
22,12,26,0.000000,-128.888771
22,12,28,0.000000,-130.339309
22,12,30,0.000000,-128.382880
22,12,32,0.000000,-130.494085
22,12,34,0.000000,-125.760678
22,12,36,0.000000,-129.409019
22,12,38,0.000000,-135.466932
22,12,40,0.000000,-128.702179
22,12,42,0.000000,-128.944818
22,12,44,0.000000,-131.040345
22,12,46,0.000000,-130.181455
22,12,48,0.000000,-138.673092
22,12,50,0.000000,-136.191510
22,12,52,0.000000,-133.823679
22,12,54,0.000000,-127.042053
22,12,56,0.000000,-123.786681
22,12,58,0.000000,-138.588567
22,13,0,0.000000,-129.750206
22,13,2,0.000000,-134.161772
22,13,4,0.000000,-128.719640
22,13,6,0.000000,-131.762287
22,13,8,0.000000,-127.557486
22,13,10,0.000000,-132.761893
22,13,12,0.000000,-128.636943
22,13,14,0.000000,-129.460633
22,13,16,0.000000,-127.057390
22,13,18,0.000000,-124.338240
22,13,20,0.000000,-129.432571
22,13,22,0.000000,-132.704818
22,13,24,0.000000,-133.393437
22,13,26,0.000000,-127.853945
22,13,28,0.000000,-127.438474
22,13,30,0.000000,-126.966079
22,13,32,0.000000,-125.485048
22,13,34,0.000000,-130.406225
22,13,36,0.000000,-136.283040
22,13,38,0.000000,-127.486414
22,13,40,0.000000,-135.360318
22,13,42,0.000000,-133.232712
22,13,44,0.000000,-129.651086
22,13,46,0.000000,-137.570967
22,13,48,0.000000,-139.381782
22,13,50,0.000000,-133.566149
22,13,52,0.000000,-139.743430
22,13,54,0.000000,-130.795229
22,13,56,0.000000,-128.009932
22,13,58,0.000000,-128.135404
22,14,0,0.000000,-126.356620
22,14,2,0.000000,-135.716923
22,14,4,0.000000,-127.216118
22,14,6,0.000000,-124.416043
22,14,8,0.000000,-126.451108
22,14,10,0.000000,-133.189666
22,14,12,0.000000,-128.323365
22,14,14,0.000000,-131.232683
22,14,16,0.000000,-131.013435
22,14,18,0.000000,-136.931622
22,14,20,0.000000,-124.673958
22,14,22,0.000000,-133.152083
22,14,24,0.000000,-142.906094
22,14,26,0.000000,-128.797748
22,14,28,0.000000,-132.858096
22,14,30,0.000000,-130.563104
22,14,32,0.000000,-127.807646
22,14,34,0.000000,-127.828271
22,14,36,0.000000,-130.928019
22,14,38,0.000000,-129.520831
22,14,40,0.000000,-128.343916
22,14,42,0.000000,-127.226309
22,14,44,0.000000,-128.816495
22,14,46,0.000000,-127.464855
22,14,48,0.000000,-127.300105
22,14,50,0.000000,-129.865078
22,14,52,0.000000,-129.290733
22,14,54,0.000000,-126.325375
22,14,56,0.000000,-129.979759
22,14,58,0.000000,-130.497590
22,15,0,0.000000,-129.181649
22,15,2,0.000000,-131.796407
22,15,4,0.000000,-131.227637
22,15,6,0.000000,-130.715986
22,15,8,0.000000,-130.458288
22,15,10,0.000000,-145.067899
22,15,12,0.000000,-125.120609
22,15,14,0.000000,-127.082572
22,15,16,0.000000,-129.176511
22,15,18,0.000000,-145.293401
22,15,20,0.000000,-134.529574
22,15,22,0.000000,-127.677366
22,15,24,0.000000,-138.317341
22,15,26,0.000000,-142.807499
22,15,28,0.000000,-138.002952
22,15,30,0.000000,-135.305423
22,15,32,0.000000,-125.885717
22,15,34,0.000000,-137.187027
22,15,36,0.000000,-121.774207
22,15,38,0.000000,-135.454671
22,15,40,0.000000,-132.170796
22,15,42,0.000000,-133.063293
22,15,44,0.000000,-141.519460
22,15,46,0.000000,-125.970702
22,15,48,0.000000,-126.306904
22,15,50,0.000000,-130.228425
22,15,52,0.000000,-130.693354
22,15,54,0.000000,-126.688794
22,15,56,0.000000,-131.794309
22,15,58,0.000000,-130.012566
22,16,0,0.000000,-127.660182
22,16,2,0.000000,-129.866718
22,16,4,0.000000,-135.155099
22,16,6,0.000000,-131.662626
22,16,8,0.000000,-127.449633
22,16,10,0.000000,-144.227671
22,16,12,0.000000,-130.864634
22,16,14,0.000000,-133.826177
22,16,16,0.000000,-129.591607
22,16,18,0.000000,-134.406561
22,16,20,0.000000,-128.242214
22,16,22,0.000000,-129.977848
22,16,24,0.000000,-132.644888
22,16,26,0.000000,-134.280185
22,16,28,0.000000,-134.570795
22,16,30,0.000000,-136.185506
22,16,32,0.000000,-121.701492
22,16,34,0.000000,-138.376227
22,16,36,0.000000,-129.548005
22,16,38,0.000000,-148.538365
22,16,40,0.000000,-147.588252
22,16,42,0.000000,-136.084678
22,16,44,0.000000,-136.817823
22,16,46,0.000000,-124.425987
22,16,48,0.000000,-133.622461
22,16,50,0.000000,-131.862563
22,16,52,0.000000,-139.729088
22,16,54,0.000000,-126.513167
22,16,56,0.000000,-132.560057
22,16,58,0.000000,-135.350411
22,17,0,0.000000,-131.492642
22,17,2,0.000000,-132.560432
22,17,4,0.000000,-126.516551
22,17,6,0.000000,-130.459218
22,17,8,0.000000,-132.534028
22,17,10,0.000000,-131.438122
22,17,12,0.000000,-139.717664
22,17,14,0.000000,-125.327016
22,17,16,0.000000,-132.008530
22,17,18,0.000000,-135.756733
22,17,20,0.000000,-127.710211
22,17,22,0.000000,-132.168921
22,17,24,0.000000,-145.646015
22,17,26,0.000000,-127.827573
22,17,28,0.000000,-129.583033
22,17,30,0.000000,-129.738484
22,17,32,0.000000,-135.558617
22,17,34,0.000000,-138.048614
22,17,36,0.000000,-135.219650
22,17,38,0.000000,-136.962349
22,17,40,0.000000,-130.685658
22,17,42,0.000000,-130.940557
22,17,44,0.000000,-126.556135
22,17,46,0.000000,-133.894798
22,17,48,0.000000,-128.035939
22,17,50,0.000000,-143.606744
22,17,52,0.000000,-124.869902
22,17,54,0.000000,-133.251215
22,17,56,0.000000,-125.244622
22,17,58,0.000000,-132.885848
22,18,0,0.000000,-131.610291
22,18,2,0.000000,-152.700559
22,18,4,0.000000,-126.033344
22,18,6,0.000000,-134.388119
22,18,8,0.000000,-142.650582
22,18,10,0.000000,-132.579832
22,18,12,0.000000,-140.291689
22,18,14,0.000000,-130.320145
22,18,16,0.000000,-145.234533
22,18,18,0.000000,-133.850976
22,18,20,0.000000,-126.507897
22,18,22,0.000000,-130.482660
22,18,24,0.000000,-125.830761
22,18,26,0.000000,-125.684339
22,18,28,0.000000,-126.853166
22,18,30,0.000000,-129.999092
22,18,32,0.000000,-130.624855
22,18,34,0.000000,-133.267568
22,18,36,0.000000,-130.395179
22,18,38,0.000000,-138.352354
22,18,40,0.000000,-129.530520
22,18,42,0.000000,-132.603958
22,18,44,0.000000,-136.378142
22,18,46,0.000000,-130.453940
22,18,48,0.000000,-136.591168
22,18,50,0.000000,-131.220879
22,18,52,0.000000,-129.664364
22,18,54,0.000000,-137.608048
22,18,56,0.000000,-131.893810
22,18,58,0.000000,-136.444947
22,19,0,0.000000,-127.643678
22,19,2,0.000000,-134.721804
22,19,4,0.000000,-123.269846
22,19,6,0.000000,-133.603004
22,19,8,0.000000,-140.817740
22,19,10,0.000000,-131.538309
22,19,12,0.000000,-128.822068
22,19,14,0.000000,-134.279611
22,19,16,0.000000,-128.392707
22,19,18,0.000000,-135.142310
22,19,20,0.000000,-137.787771
22,19,22,0.000000,-133.864402
22,19,24,0.000000,-123.331166
22,19,26,0.000000,-129.529714
22,19,28,0.000000,-126.136974
22,19,30,0.000000,-124.347813
22,19,32,0.000000,-128.230263
22,19,34,0.000000,-130.717998
22,19,36,0.000000,-143.502031
22,19,38,0.000000,-132.460932
22,19,40,0.000000,-130.105788
22,19,42,0.000000,-125.694397
22,19,44,0.000000,-144.637720
22,19,46,0.000000,-134.353880
22,19,48,0.000000,-127.222094
22,19,50,0.000000,-133.758686
22,19,52,0.000000,-131.118250
22,19,54,0.000000,-127.256940
22,19,56,0.000000,-130.611627
22,19,58,0.000000,-130.153953
22,20,0,0.000000,-124.088326
22,20,2,0.000000,-135.016973
22,20,4,0.000000,-139.224888
22,20,6,0.000000,-129.361084
22,20,8,0.000000,-131.116845
22,20,10,0.000000,-126.062428
22,20,12,0.000000,-127.490453
22,20,14,0.000000,-134.199823
22,20,16,0.000000,-128.982232
22,20,18,0.000000,-124.681453
22,20,20,0.000000,-130.385312
22,20,22,0.000000,-130.640999
22,20,24,0.000000,-132.778481
22,20,26,0.000000,-125.482382
22,20,28,0.000000,-119.506812
22,20,30,0.000000,-132.668372
22,20,32,0.000000,-129.810722
22,20,34,0.000000,-127.375324
22,20,36,0.000000,-129.585879
22,20,38,0.000000,-131.491528
22,20,40,0.000000,-134.643534
22,20,42,0.000000,-136.938636
22,20,44,0.000000,-124.917172
22,20,46,0.000000,-136.756466
22,20,48,0.000000,-131.917208
22,20,50,0.000000,-129.169946
22,20,52,0.000000,-132.816752
22,20,54,0.000000,-137.961574
22,20,56,0.000000,-137.653073
22,20,58,0.000000,-129.195006
22,21,0,0.000000,-131.332444
22,21,2,0.000000,-131.179011
22,21,4,0.000000,-132.553052
22,21,6,0.000000,-135.333016
22,21,8,0.000000,-132.299174
22,21,10,0.000000,-129.514806
22,21,12,0.000000,-140.427115
22,21,14,0.000000,-144.207330
22,21,16,0.000000,-131.092327
22,21,18,0.000000,-125.695665
22,21,20,0.000000,-124.756166
22,21,22,0.000000,-129.129004
22,21,24,0.000000,-133.449935
22,21,26,0.000000,-125.992335
22,21,28,0.000000,-136.482783
22,21,30,0.000000,-127.404866
22,21,32,0.000000,-134.069047
22,21,34,0.000000,-133.358320
22,21,36,0.000000,-130.281180
22,21,38,0.000000,-133.115399
22,21,40,0.000000,-126.665595
22,21,42,0.000000,-132.968469
22,21,44,0.000000,-133.168666
22,21,46,0.000000,-131.978693
22,21,48,0.000000,-134.479854
22,21,50,0.000000,-132.213660
22,21,52,0.000000,-134.389547
22,21,54,0.000000,-132.241522
22,21,56,0.000000,-129.668080
22,21,58,0.000000,-125.989531
22,22,0,0.000000,-136.729756
22,22,2,0.000000,-131.061488
22,22,4,0.000000,-133.082594
22,22,6,0.000000,-131.119894
22,22,8,0.000000,-125.343231
22,22,10,0.000000,-138.773392
22,22,12,0.000000,-126.636935
22,22,14,0.000000,-130.941359
22,22,16,0.000000,-132.285141
22,22,18,0.000000,-128.980490
22,22,20,0.000000,-132.572319
22,22,22,0.000000,-128.901019
22,22,24,0.000000,-134.112690
22,22,26,0.000000,-129.392659
22,22,28,0.000000,-131.157460
22,22,30,0.000000,-127.402026
22,22,32,0.000000,-133.803324
22,22,34,0.000000,-129.068640
22,22,36,0.000000,-131.522118
22,22,38,0.000000,-137.127479
22,22,40,0.000000,-138.672848
22,22,42,0.000000,-123.402029
22,22,44,0.000000,-137.040641
22,22,46,0.000000,-130.661737
22,22,48,0.000000,-124.320150
22,22,50,0.000000,-135.798607
22,22,52,0.000000,-129.671148
22,22,54,0.000000,-129.068787
22,22,56,0.000000,-135.960107
22,22,58,0.000000,-127.072832
22,23,0,0.000000,-135.717117
22,23,2,0.000000,-136.610662
22,23,4,0.000000,-125.853815
22,23,6,0.000000,-132.051563
22,23,8,0.000000,-140.633123
22,23,10,0.000000,-133.995837
22,23,12,0.000000,-126.325652
22,23,14,0.000000,-133.302265
22,23,16,0.000000,-127.835175
22,23,18,0.000000,-129.610187
22,23,20,0.000000,-124.339088
22,23,22,0.000000,-131.617226
22,23,24,0.000000,-130.298780
22,23,26,0.000000,-131.226032
22,23,28,0.000000,-126.809750
22,23,30,0.000000,-136.051093
22,23,32,0.000000,-126.177601
22,23,34,0.000000,-130.819674
22,23,36,0.000000,-131.188140
22,23,38,0.000000,-130.671170
22,23,40,0.000000,-127.780124
22,23,42,0.000000,-135.124568
22,23,44,0.000000,-130.432920
22,23,46,0.000000,-132.429412
22,23,48,0.000000,-126.896957
22,23,50,0.000000,-125.638401
22,23,52,0.000000,-130.406787
22,23,54,0.000000,-134.514593
22,23,56,0.000000,-134.277538
22,23,58,0.000000,-128.366629
22,24,0,0.000000,-130.908104
22,24,2,0.000000,-140.507387
22,24,4,0.000000,-129.896183
22,24,6,0.000000,-134.364656
22,24,8,0.000000,-131.516270
22,24,10,0.000000,-134.255896
22,24,12,0.000000,-129.163274
22,24,14,0.000000,-133.044123
22,24,16,0.000000,-133.369605
22,24,18,0.000000,-127.158433
22,24,20,0.000000,-130.967495
22,24,22,0.000000,-144.875743
22,24,24,0.000000,-132.518948
22,24,26,0.000000,-126.851787
22,24,28,0.000000,-131.501398
22,24,30,0.000000,-122.647995
22,24,32,0.000000,-133.568219
22,24,34,0.000000,-135.498175
22,24,36,0.000000,-129.313807
22,24,38,0.000000,-128.013807
22,24,40,0.000000,-128.173832
22,24,42,0.000000,-130.227838
22,24,44,0.000000,-118.621830
22,24,46,0.000000,-135.973071
22,24,48,0.000000,-128.894482
22,24,50,0.000000,-130.114582
22,24,52,0.000000,-139.305643
22,24,54,0.000000,-132.851146
22,24,56,0.000000,-133.821680
22,24,58,0.000000,-132.213680
22,25,0,0.000000,-132.535051
22,25,2,0.000000,-135.252658
22,25,4,0.000000,-137.244396
22,25,6,0.000000,-136.883090
22,25,8,0.000000,-135.546299
22,25,10,0.000000,-132.082207
22,25,12,0.000000,-140.393915
22,25,14,0.000000,-131.725166
22,25,16,0.000000,-129.332643
22,25,18,0.000000,-127.690238
22,25,20,0.000000,-130.515725
22,25,22,0.000000,-142.285822
22,25,24,0.000000,-133.941920
22,25,26,0.000000,-131.039001
22,25,28,0.000000,-127.813399
22,25,30,0.000000,-132.572436
22,25,32,0.000000,-131.461962
22,25,34,0.000000,-145.817808
22,25,36,0.000000,-124.486633
22,25,38,0.000000,-127.406333
22,25,40,0.000000,-133.098133
22,25,42,0.000000,-128.332172
22,25,44,0.000000,-133.306643
22,25,46,0.000000,-130.253168
22,25,48,0.000000,-131.160091
22,25,50,0.000000,-128.712837
22,25,52,0.000000,-137.243675
22,25,54,0.000000,-138.515412
22,25,56,0.000000,-128.756621
22,25,58,0.000000,-133.290320
22,26,0,0.000000,-137.773527
22,26,2,0.000000,-129.278789
22,26,4,0.000000,-134.276931
22,26,6,0.000000,-133.297495
22,26,8,0.000000,-127.384581
22,26,10,0.000000,-139.543937
22,26,12,0.000000,-129.750138
22,26,14,0.000000,-130.002974
22,26,16,0.000000,-129.735780
22,26,18,0.000000,-137.720986
22,26,20,0.000000,-135.048074
22,26,22,0.000000,-134.350669
22,26,24,0.000000,-132.083735
22,26,26,0.000000,-132.771450
22,26,28,0.000000,-135.829148
22,26,30,0.000000,-129.819377
22,26,32,0.000000,-127.355809
22,26,34,0.000000,-144.764285
22,26,36,0.000000,-144.062530
22,26,38,0.000000,-127.742336
22,26,40,0.000000,-133.562466
22,26,42,0.000000,-133.400060
22,26,44,0.000000,-128.126882
22,26,46,0.000000,-127.220271
22,26,48,0.000000,-130.654380
22,26,50,0.000000,-141.284130
22,26,52,0.000000,-133.384465
22,26,54,0.000000,-140.020472
22,26,56,0.000000,-137.265148
22,26,58,0.000000,-130.596152
22,27,0,0.000000,-132.758798
22,27,2,0.000000,-127.641538
22,27,4,0.000000,-131.845212
22,27,6,0.000000,-132.001773
22,27,8,0.000000,-135.984677
22,27,10,0.000000,-130.875720
22,27,12,0.000000,-135.487337
22,27,14,0.000000,-148.953752
22,27,16,0.000000,-129.946122
22,27,18,0.000000,-141.549818
22,27,20,0.000000,-135.430498
22,27,22,0.000000,-141.142110
