hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.613787
11,0,2,0.000000,-120.731288
11,0,4,0.000000,-124.678101
11,0,6,0.000000,-119.154351
11,0,8,0.000000,-121.253827
11,0,10,0.000000,-119.042992
11,0,12,0.000000,-116.576134
11,0,14,0.000000,-127.286001
11,0,16,0.000000,-127.561876
11,0,18,0.000000,-128.335942
11,0,20,0.000000,-113.136025
11,0,22,0.000000,-118.244681
11,0,24,0.000000,-125.485672
11,0,26,0.000000,-126.879250
11,0,28,0.000000,-119.107348
11,0,30,0.000000,-123.783197
11,0,32,0.000000,-127.953187
11,0,34,0.000000,-118.160995
11,0,36,0.000000,-121.909807
11,0,38,0.000000,-120.613204
11,0,40,0.000000,-124.456242
11,0,42,0.000000,-122.313032
11,0,44,0.000000,-115.242414
11,0,46,0.000000,-122.784528
11,0,48,0.000000,-119.500195
11,0,50,0.000000,-115.376441
11,0,52,0.000000,-131.196422
11,0,54,0.000000,-123.308699
11,0,56,0.000000,-118.363568
11,0,58,0.000000,-117.956151
11,1,0,0.000000,-117.954934
11,1,2,0.000000,-118.541542
11,1,4,0.000000,-116.143774
11,1,6,0.000000,-116.943847
11,1,8,0.000000,-117.371165
11,1,10,0.000000,-118.971350
11,1,12,0.000000,-122.249020
11,1,14,0.000000,-123.004233
11,1,16,0.000000,-129.978887
11,1,18,0.000000,-122.137822
11,1,20,0.000000,-120.264949
11,1,22,0.000000,-121.086964
11,1,24,0.000000,-119.397001
11,1,26,0.000000,-136.511945
11,1,28,0.000000,-120.639416
11,1,30,0.000000,-114.922907
11,1,32,0.000000,-124.478095
11,1,34,0.000000,-123.595023
11,1,36,0.000000,-116.120913
11,1,38,0.000000,-119.916532
11,1,40,0.000000,-118.777775
11,1,42,0.000000,-118.897553
11,1,44,0.000000,-130.572916
11,1,46,0.000000,-125.451973
11,1,48,0.000000,-119.437771
11,1,50,0.000000,-113.395396
11,1,52,0.000000,-117.892657
11,1,54,0.000000,-115.997678
11,1,56,0.000000,-120.855475
11,1,58,0.000000,-121.330355
11,2,0,0.000000,-117.464523
11,2,2,0.000000,-115.340962
11,2,4,0.000000,-115.926625
11,2,6,0.000000,-114.587731
11,2,8,0.000000,-124.795334
11,2,10,0.000000,-120.697727
11,2,12,0.000000,-116.787155
11,2,14,0.000000,-120.524847
11,2,16,0.000000,-119.452855
11,2,18,0.000000,-120.837157
11,2,20,0.000000,-121.036709
11,2,22,0.000000,-124.087031
11,2,24,0.000000,-115.924363
11,2,26,0.000000,-121.957623
11,2,28,0.000000,-117.771745
11,2,30,0.000000,-122.959881
11,2,32,0.000000,-127.133171
11,2,34,0.000000,-120.589941
11,2,36,0.000000,-111.748879
11,2,38,0.000000,-118.668296
11,2,40,0.000000,-131.776257
11,2,42,0.000000,-124.268139
11,2,44,0.000000,-123.740747
11,2,46,0.000000,-117.756718
11,2,48,0.000000,-131.330197
11,2,50,0.000000,-114.265227
11,2,52,0.000000,-124.039021
11,2,54,0.000000,-125.752569
11,2,56,0.000000,-122.962440
11,2,58,0.000000,-117.558711
11,3,0,0.000000,-117.273057
11,3,2,0.000000,-120.997930
11,3,4,0.000000,-124.330466
11,3,6,0.000000,-115.037486
11,3,8,0.000000,-122.648300
11,3,10,0.000000,-126.828482
11,3,12,0.000000,-119.618831
11,3,14,0.000000,-115.607369
11,3,16,0.000000,-123.932181
11,3,18,0.000000,-121.450170
11,3,20,0.000000,-120.063547
11,3,22,0.000000,-124.003926
11,3,24,0.000000,-120.705628
11,3,26,0.000000,-122.667140
11,3,28,0.000000,-120.309839
11,3,30,0.000000,-123.693337
11,3,32,0.000000,-125.164018
11,3,34,0.000000,-120.192003
11,3,36,0.000000,-118.086769
11,3,38,0.000000,-129.411870
11,3,40,0.000000,-121.630495
11,3,42,0.000000,-115.934360
11,3,44,0.000000,-128.218849
11,3,46,0.000000,-116.427747
11,3,48,0.000000,-116.070108
11,3,50,0.000000,-125.816858
11,3,52,0.000000,-123.469115
11,3,54,0.000000,-116.761275
11,3,56,0.000000,-129.390447
11,3,58,0.000000,-115.379917
11,4,0,0.000000,-121.696430
11,4,2,0.000000,-120.620014
11,4,4,0.000000,-115.922383
11,4,6,0.000000,-113.655351
11,4,8,0.000000,-118.465472
11,4,10,0.000000,-113.285078
11,4,12,0.000000,-130.636997
11,4,14,0.000000,-123.890422
11,4,16,0.000000,-125.581516
11,4,18,0.000000,-131.143836
11,4,20,0.000000,-117.575308
11,4,22,0.000000,-118.539503
11,4,24,0.000000,-122.759473
11,4,26,0.000000,-115.977979
11,4,28,0.000000,-123.286684
11,4,30,0.000000,-122.927450
11,4,32,0.000000,-122.226270
11,4,34,0.000000,-126.093982
11,4,36,0.000000,-118.450657
11,4,38,0.000000,-122.674572
11,4,40,0.000000,-137.504149
11,4,42,0.000000,-114.262893
11,4,44,0.000000,-116.249099
11,4,46,0.000000,-117.827908
11,4,48,0.000000,-113.617022
11,4,50,0.000000,-117.823907
11,4,52,0.000000,-121.183831
11,4,54,0.000000,-126.294588
11,4,56,0.000000,-117.488808
11,4,58,0.000000,-121.076607
11,5,0,0.000000,-126.697307
11,5,2,0.000000,-121.000130
11,5,4,0.000000,-117.836112
11,5,6,0.000000,-130.980867
11,5,8,0.000000,-124.289656
11,5,10,0.000000,-122.645435
11,5,12,0.000000,-124.480427
11,5,14,0.000000,-116.005976
11,5,16,0.000000,-123.623452
11,5,18,0.000000,-114.940938
11,5,20,0.000000,-118.441373
11,5,22,0.000000,-124.479849
11,5,24,0.000000,-119.057630
11,5,26,0.000000,-116.157175
11,5,28,0.000000,-118.949695
11,5,30,0.000000,-120.021608
11,5,32,0.000000,-116.571065
11,5,34,0.000000,-122.497117
11,5,36,0.000000,-129.737121
11,5,38,0.000000,-119.036038
11,5,40,0.000000,-163.226255
11,5,42,0.000000,-116.707629
11,5,44,0.000000,-119.682898
11,5,46,0.000000,-116.278993
11,5,48,0.000000,-123.757935
11,5,50,0.000000,-119.459737
11,5,52,0.000000,-123.687296
11,5,54,0.000000,-127.240016
11,5,56,0.000000,-119.692417
11,5,58,0.000000,-113.134928
11,6,0,0.000000,-116.530605
11,6,2,0.000000,-123.666910
11,6,4,0.000000,-124.101267
11,6,6,0.000000,-128.704864
11,6,8,0.000000,-119.200618
11,6,10,0.000000,-122.010488
11,6,12,0.000000,-124.800262
11,6,14,0.000000,-116.034075
11,6,16,0.000000,-118.380954
11,6,18,0.000000,-122.246742
11,6,20,0.000000,-119.812497
11,6,22,0.000000,-123.606181
11,6,24,0.000000,-122.638914
11,6,26,0.000000,-119.064642
11,6,28,0.000000,-119.082129
11,6,30,0.000000,-119.881541
11,6,32,0.000000,-118.932366
11,6,34,0.000000,-120.609544
11,6,36,0.000000,-119.254501
11,6,38,0.000000,-129.739266
11,6,40,0.000000,-112.905793
11,6,42,0.000000,-124.919345
11,6,44,0.000000,-122.297868
11,6,46,0.000000,-124.063818
11,6,48,0.000000,-114.841121
11,6,50,0.000000,-123.262362
11,6,52,0.000000,-115.629265
11,6,54,0.000000,-140.729207
11,6,56,0.000000,-121.639570
11,6,58,0.000000,-118.257229
11,7,0,0.000000,-119.393818
11,7,2,0.000000,-129.570674
11,7,4,0.000000,-116.526505
11,7,6,0.000000,-118.194246
11,7,8,0.000000,-120.415491
11,7,10,0.000000,-114.517867
11,7,12,0.000000,-118.013859
11,7,14,0.000000,-119.028146
11,7,16,0.000000,-124.222770
11,7,18,0.000000,-120.400820
11,7,20,0.000000,-117.850905
11,7,22,0.000000,-134.647395
11,7,24,0.000000,-123.845627
11,7,26,0.000000,-117.033711
11,7,28,0.000000,-118.557759
11,7,30,0.000000,-115.268965
11,7,32,0.000000,-130.645013
11,7,34,0.000000,-123.278510
11,7,36,0.000000,-152.248283
11,7,38,0.000000,-113.823187
11,7,40,0.000000,-117.246343
11,7,42,0.000000,-125.342774
11,7,44,0.000000,-120.216968
11,7,46,0.000000,-116.548911
11,7,48,0.000000,-120.702847
11,7,50,0.000000,-118.842824
11,7,52,0.000000,-117.933738
11,7,54,0.000000,-129.082957
11,7,56,0.000000,-122.057000
11,7,58,0.000000,-118.794293
11,8,0,0.000000,-119.812642
11,8,2,0.000000,-139.909368
11,8,4,0.000000,-116.567163
11,8,6,0.000000,-124.100942
11,8,8,0.000000,-128.924105
11,8,10,0.000000,-115.636946
11,8,12,0.000000,-119.579358
11,8,14,0.000000,-118.417552
11,8,16,0.000000,-119.436943
11,8,18,0.000000,-118.390365
11,8,20,0.000000,-115.609782
11,8,22,0.000000,-131.467549
11,8,24,0.000000,-122.311558
11,8,26,0.000000,-112.882524
11,8,28,0.000000,-122.391822
11,8,30,0.000000,-122.544823
11,8,32,0.000000,-120.320801
11,8,34,0.000000,-117.351850
11,8,36,0.000000,-122.172214
11,8,38,0.000000,-141.573784
11,8,40,0.000000,-117.925970
11,8,42,0.000000,-114.917284
11,8,44,0.000000,-120.760425
11,8,46,0.000000,-126.613575
11,8,48,0.000000,-120.922241
11,8,50,0.000000,-113.719375
11,8,52,0.000000,-116.802450
11,8,54,0.000000,-118.813552
11,8,56,0.000000,-115.352414
11,8,58,0.000000,-124.180705
11,9,0,0.000000,-119.342887
11,9,2,0.000000,-122.741231
11,9,4,0.000000,-121.162169
11,9,6,0.000000,-129.010926
11,9,8,0.000000,-126.003363
11,9,10,0.000000,-117.010023
11,9,12,0.000000,-121.495856
11,9,14,0.000000,-124.978812
11,9,16,0.000000,-121.817977
11,9,18,0.000000,-119.928955
11,9,20,0.000000,-120.856414
11,9,22,0.000000,-115.312312
11,9,24,0.000000,-123.137003
11,9,26,0.000000,-120.120096
11,9,28,0.000000,-116.917422
11,9,30,0.000000,-137.317391
11,9,32,0.000000,-127.794273
11,9,34,0.000000,-117.983697
11,9,36,0.000000,-120.780174
11,9,38,0.000000,-122.855878
11,9,40,0.000000,-135.461330
11,9,42,0.000000,-126.437516
11,9,44,0.000000,-116.500703
11,9,46,0.000000,-121.230921
11,9,48,0.000000,-121.213158
11,9,50,0.000000,-121.734271
11,9,52,0.000000,-121.716474
11,9,54,0.000000,-126.709705
11,9,56,0.000000,-117.296984
11,9,58,0.000000,-121.782815
11,10,0,0.000000,-119.155759
11,10,2,0.000000,-124.438098
11,10,4,0.000000,-127.821043
11,10,6,0.000000,-121.036234
11,10,8,0.000000,-114.393621
11,10,10,0.000000,-119.747521
11,10,12,0.000000,-127.029577
11,10,14,0.000000,-123.358816
11,10,16,0.000000,-115.078587
11,10,18,0.000000,-116.650104
11,10,20,0.000000,-118.610511
11,10,22,0.000000,-113.543892
11,10,24,0.000000,-123.215711
11,10,26,0.000000,-113.859134
11,10,28,0.000000,-117.956500
11,10,30,0.000000,-120.540422
11,10,32,0.000000,-114.883040
11,10,34,0.000000,-118.400114
11,10,36,0.000000,-122.158527
11,10,38,0.000000,-115.838216
11,10,40,0.000000,-128.988411
11,10,42,0.000000,-116.326302
11,10,44,0.000000,-123.926948
11,10,46,0.000000,-124.839786
11,10,48,0.000000,-125.418404
11,10,50,0.000000,-122.550698
11,10,52,0.000000,-117.726161
11,10,54,0.000000,-122.715996
11,10,56,0.000000,-118.129471
11,10,58,0.000000,-120.082724
11,11,0,0.000000,-119.479925
11,11,2,0.000000,-124.277330
11,11,4,0.000000,-130.194393
11,11,6,0.000000,-120.460668
11,11,8,0.000000,-121.274315
11,11,10,0.000000,-124.491829
11,11,12,0.000000,-117.976976
11,11,14,0.000000,-126.343898
11,11,16,0.000000,-124.444076
11,11,18,0.000000,-113.820705
11,11,20,0.000000,-116.570334
11,11,22,0.000000,-119.901164
11,11,24,0.000000,-123.095148
11,11,26,0.000000,-137.727477
11,11,28,0.000000,-114.741502
11,11,30,0.000000,-118.958573
11,11,32,0.000000,-122.249000
11,11,34,0.000000,-115.332060
11,11,36,0.000000,-126.239292
11,11,38,0.000000,-120.163040
11,11,40,0.000000,-116.808806
11,11,42,0.000000,-124.083968
11,11,44,0.000000,-122.675784
11,11,46,0.000000,-122.482797
11,11,48,0.000000,-117.667913
11,11,50,0.000000,-127.189556
11,11,52,0.000000,-119.030075
11,11,54,0.000000,-114.507854
11,11,56,0.000000,-123.495203
11,11,58,0.000000,-111.775828
11,12,0,0.000000,-118.221296
11,12,2,0.000000,-117.555440
11,12,4,0.000000,-124.291613
11,12,6,0.000000,-118.456771
11,12,8,0.000000,-119.156059
11,12,10,0.000000,-121.425385
11,12,12,0.000000,-125.599770
11,12,14,0.000000,-118.502384
11,12,16,0.000000,-120.899852
11,12,18,0.000000,-123.429732
11,12,20,0.000000,-126.809388
11,12,22,0.000000,-115.394605
11,12,24,0.000000,-122.902983
11,12,26,0.000000,-122.853512
11,12,28,0.000000,-127.626169
11,12,30,0.000000,-119.861817
11,12,32,0.000000,-120.921075
11,12,34,0.000000,-124.465072
11,12,36,0.000000,-118.567124
11,12,38,0.000000,-118.616679
11,12,40,0.000000,-122.766618
11,12,42,0.000000,-129.904431
11,12,44,0.000000,-120.295206
11,12,46,0.000000,-123.861995
11,12,48,0.000000,-125.668868
11,12,50,0.000000,-121.313222
11,12,52,0.000000,-120.952856
11,12,54,0.000000,-119.758963
11,12,56,0.000000,-115.037601
11,12,58,0.000000,-116.722496
11,13,0,0.000000,-120.964941
11,13,2,0.000000,-123.080293
11,13,4,0.000000,-123.005996
11,13,6,0.000000,-120.509804
11,13,8,0.000000,-124.269132
11,13,10,0.000000,-121.616727
11,13,12,0.000000,-117.498315
11,13,14,0.000000,-119.091827
11,13,16,0.000000,-123.971289
11,13,18,0.000000,-119.012396
11,13,20,0.000000,-134.282047
11,13,22,0.000000,-117.780733
11,13,24,0.000000,-116.492192
11,13,26,0.000000,-117.159877
11,13,28,0.000000,-134.236581
11,13,30,0.000000,-123.603418
11,13,32,0.000000,-118.358628
11,13,34,0.000000,-123.523830
11,13,36,0.000000,-114.949004
11,13,38,0.000000,-120.034671
11,13,40,0.000000,-112.127802
11,13,42,0.000000,-118.317363
11,13,44,0.000000,-119.094681
11,13,46,0.000000,-126.574000
11,13,48,0.000000,-137.068130
11,13,50,0.000000,-126.929816
11,13,52,0.000000,-120.708261
11,13,54,0.000000,-115.364027
11,13,56,0.000000,-120.304073
11,13,58,0.000000,-120.374792
11,14,0,0.000000,-122.290243
11,14,2,0.000000,-122.977482
11,14,4,0.000000,-121.570787
11,14,6,0.000000,-116.352826
11,14,8,0.000000,-118.989841
11,14,10,0.000000,-119.040693
11,14,12,0.000000,-116.169276
11,14,14,0.000000,-120.051890
11,14,16,0.000000,-120.605412
11,14,18,0.000000,-115.322734
11,14,20,0.000000,-120.681632
11,14,22,0.000000,-117.601395
11,14,24,0.000000,-115.599661
11,14,26,0.000000,-127.529608
11,14,28,0.000000,-117.641682
11,14,30,0.000000,-116.278929
11,14,32,0.000000,-121.724488
11,14,34,0.000000,-118.030899
11,14,36,0.000000,-129.750795
11,14,38,0.000000,-128.705472
11,14,40,0.000000,-121.660621
11,14,42,0.000000,-121.593075
11,14,44,0.000000,-123.193464
11,14,46,0.000000,-120.671643
11,14,48,0.000000,-123.587148
11,14,50,0.000000,-116.883867
11,14,52,0.000000,-120.528058
11,14,54,0.000000,-119.197959
11,14,56,0.000000,-112.732018
11,14,58,0.000000,-132.527737
11,15,0,0.000000,-121.896379
11,15,2,0.000000,-131.605611
11,15,4,0.000000,-118.983332
11,15,6,0.000000,-116.930394
11,15,8,0.000000,-127.077820
11,15,10,0.000000,-122.534528
11,15,12,0.000000,-119.971444
11,15,14,0.000000,-122.381057
11,15,16,0.000000,-121.280892
11,15,18,0.000000,-121.816586
11,15,20,0.000000,-122.954824
11,15,22,0.000000,-120.722574
11,15,24,0.000000,-116.614429
11,15,26,0.000000,-122.449157
11,15,28,0.000000,-126.355844
11,15,30,0.000000,-112.631427
11,15,32,0.000000,-127.288435
11,15,34,0.000000,-138.565294
11,15,36,0.000000,-119.836425
11,15,38,0.000000,-116.530644
11,15,40,0.000000,-134.166600
11,15,42,0.000000,-128.663231
11,15,44,0.000000,-117.427497
11,15,46,0.000000,-117.165845
11,15,48,0.000000,-128.785320
11,15,50,0.000000,-118.939747
11,15,52,0.000000,-120.818135
11,15,54,0.000000,-121.613988
11,15,56,0.000000,-132.874504
11,15,58,0.000000,-126.070440
11,16,0,0.000000,-120.205644
11,16,2,0.000000,-124.425906
11,16,4,0.000000,-133.666309
11,16,6,0.000000,-120.747407
11,16,8,0.000000,-125.293290
11,16,10,0.000000,-115.555801
11,16,12,0.000000,-124.677069
11,16,14,0.000000,-124.860834
11,16,16,0.000000,-121.426338
11,16,18,0.000000,-126.407858
11,16,20,0.000000,-120.603484
11,16,22,0.000000,-115.892976
11,16,24,0.000000,-117.686675
11,16,26,0.000000,-121.464254
11,16,28,0.000000,-113.678363
11,16,30,0.000000,-113.347079
11,16,32,0.000000,-129.315623
11,16,34,0.000000,-123.462618
11,16,36,0.000000,-123.116974
11,16,38,0.000000,-117.695039
11,16,40,0.000000,-124.253104
11,16,42,0.000000,-120.410181
11,16,44,0.000000,-117.442028
11,16,46,0.000000,-127.827705
11,16,48,0.000000,-124.949088
11,16,50,0.000000,-116.964315
11,16,52,0.000000,-123.042450
11,16,54,0.000000,-118.128436
11,16,56,0.000000,-128.381971
11,16,58,0.000000,-124.481857
11,17,0,0.000000,-114.311177
11,17,2,0.000000,-120.383119
11,17,4,0.000000,-114.814958
11,17,6,0.000000,-133.330643
11,17,8,0.000000,-117.703959
11,17,10,0.000000,-120.783936
11,17,12,0.000000,-117.973511
11,17,14,0.000000,-118.383346
11,17,16,0.000000,-122.263740
11,17,18,0.000000,-126.460901
11,17,20,0.000000,-118.725332
11,17,22,0.000000,-124.285622
11,17,24,0.000000,-117.833540
11,17,26,0.000000,-119.468032
11,17,28,0.000000,-115.482211
11,17,30,0.000000,-117.968101
11,17,32,0.000000,-124.787894
11,17,34,0.000000,-116.644969
11,17,36,0.000000,-125.536409
11,17,38,0.000000,-119.084843
11,17,40,0.000000,-121.455430
11,17,42,0.000000,-115.673046
11,17,44,0.000000,-125.779940
11,17,46,0.000000,-115.753142
11,17,48,0.000000,-118.098080
11,17,50,0.000000,-130.722675
11,17,52,0.000000,-131.811798
11,17,54,0.000000,-121.419068
11,17,56,0.000000,-117.238071
11,17,58,0.000000,-120.740622
11,18,0,0.000000,-121.399536
11,18,2,0.000000,-127.332674
11,18,4,0.000000,-126.017318
11,18,6,0.000000,-114.836857
11,18,8,0.000000,-115.138026
11,18,10,0.000000,-138.473823
11,18,12,0.000000,-123.129987
11,18,14,0.000000,-120.784328
11,18,16,0.000000,-121.053808
11,18,18,0.000000,-118.992199
11,18,20,0.000000,-119.792953
11,18,22,0.000000,-119.974897
11,18,24,0.000000,-117.000416
11,18,26,0.000000,-117.423416
11,18,28,0.000000,-120.429728
11,18,30,0.000000,-122.424970
11,18,32,0.000000,-140.896317
11,18,34,0.000000,-117.204659
11,18,36,0.000000,-123.971072
11,18,38,0.000000,-126.270721
11,18,40,0.000000,-133.403391
11,18,42,0.000000,-121.147079
11,18,44,0.000000,-116.218053
11,18,46,0.000000,-120.865496
11,18,48,0.000000,-114.079921
11,18,50,0.000000,-123.484081
11,18,52,0.000000,-125.128332
11,18,54,0.000000,-126.082659
11,18,56,0.000000,-114.427438
11,18,58,0.000000,-127.329640
11,19,0,0.000000,-123.695928
11,19,2,0.000000,-118.951168
11,19,4,0.000000,-114.923818
11,19,6,0.000000,-120.594465
11,19,8,0.000000,-122.281923
11,19,10,0.000000,-126.444658
11,19,12,0.000000,-119.221393
11,19,14,0.000000,-125.214096
11,19,16,0.000000,-117.988305
11,19,18,0.000000,-130.286179
11,19,20,0.000000,-115.958246
11,19,22,0.000000,-140.067472
11,19,24,0.000000,-125.688353
11,19,26,0.000000,-132.563654
11,19,28,0.000000,-116.108922
11,19,30,0.000000,-125.627896
11,19,32,0.000000,-118.316348
11,19,34,0.000000,-134.449450
11,19,36,0.000000,-123.137040
11,19,38,0.000000,-126.670714
11,19,40,0.000000,-121.921161
11,19,42,0.000000,-124.052216
11,19,44,0.000000,-115.468402
11,19,46,0.000000,-115.680396
11,19,48,0.000000,-131.470492
11,19,50,0.000000,-122.099274
11,19,52,0.000000,-119.984157
11,19,54,0.000000,-123.614152
11,19,56,0.000000,-133.508914
11,19,58,0.000000,-121.224926
11,20,0,0.000000,-115.274617
11,20,2,0.000000,-117.524142
11,20,4,0.000000,-119.964742
11,20,6,0.000000,-124.104213
11,20,8,0.000000,-118.647075
11,20,10,0.000000,-121.523185
11,20,12,0.000000,-122.064192
11,20,14,0.000000,-117.761052
11,20,16,0.000000,-116.805950
11,20,18,0.000000,-116.920882
11,20,20,0.000000,-117.123246
11,20,22,0.000000,-113.195982
11,20,24,0.000000,-118.292225
11,20,26,0.000000,-117.044413
11,20,28,0.000000,-123.440117
11,20,30,0.000000,-121.135346
11,20,32,0.000000,-133.992699
11,20,34,0.000000,-121.908580
11,20,36,0.000000,-129.790234
11,20,38,0.000000,-134.941491
11,20,40,0.000000,-131.069859
11,20,42,0.000000,-120.668121
11,20,44,0.000000,-126.394637
11,20,46,0.000000,-119.660343
11,20,48,0.000000,-130.254520
11,20,50,0.000000,-128.510692
11,20,52,0.000000,-130.701973
11,20,54,0.000000,-119.662064
11,20,56,0.000000,-123.906825
11,20,58,0.000000,-125.328500
11,21,0,0.000000,-121.283440
11,21,2,0.000000,-126.035546
11,21,4,0.000000,-124.690510
11,21,6,0.000000,-116.388235
11,21,8,0.000000,-124.190449
11,21,10,0.000000,-117.167102
11,21,12,0.000000,-119.649567
11,21,14,0.000000,-120.114566
11,21,16,0.000000,-122.385454
11,21,18,0.000000,-119.000356
11,21,20,0.000000,-111.084670
11,21,22,0.000000,-120.181013
11,21,24,0.000000,-117.713951
11,21,26,0.000000,-116.533777
11,21,28,0.000000,-117.469174
11,21,30,0.000000,-126.320588
11,21,32,0.000000,-114.383610
11,21,34,0.000000,-117.813076
11,21,36,0.000000,-119.055132
11,21,38,0.000000,-121.895861
11,21,40,0.000000,-124.131520
11,21,42,0.000000,-128.668914
11,21,44,0.000000,-122.562353
11,21,46,0.000000,-121.323291
11,21,48,0.000000,-119.168552
11,21,50,0.000000,-119.824006
11,21,52,0.000000,-119.987342
11,21,54,0.000000,-121.739544
11,21,56,0.000000,-132.755640
11,21,58,0.000000,-130.160672
11,22,0,0.000000,-121.525395
11,22,2,0.000000,-120.942143
11,22,4,0.000000,-119.820303
11,22,6,0.000000,-130.331997
11,22,8,0.000000,-125.314405
11,22,10,0.000000,-120.955958
11,22,12,0.000000,-126.660753
11,22,14,0.000000,-123.202096
11,22,16,0.000000,-119.122424
11,22,18,0.000000,-122.128922
11,22,20,0.000000,-127.728891
11,22,22,0.000000,-120.786821
11,22,24,0.000000,-130.124427
11,22,26,0.000000,-115.713533
11,22,28,0.000000,-119.567492
11,22,30,0.000000,-120.584822
11,22,32,0.000000,-118.559620
11,22,34,0.000000,-118.522773
11,22,36,0.000000,-113.259481
11,22,38,0.000000,-147.905007
11,22,40,0.000000,-130.146467
11,22,42,0.000000,-116.453025
11,22,44,0.000000,-119.584819
11,22,46,0.000000,-122.335886
11,22,48,0.000000,-133.186949
11,22,50,0.000000,-125.405760
11,22,52,0.000000,-126.357926
11,22,54,0.000000,-114.592051
11,22,56,0.000000,-118.025476
11,22,58,0.000000,-120.239867
11,23,0,0.000000,-116.222760
11,23,2,0.000000,-122.743310
11,23,4,0.000000,-114.821567
11,23,6,0.000000,-128.367803
11,23,8,0.000000,-119.634467
11,23,10,0.000000,-124.648420
11,23,12,0.000000,-118.263006
11,23,14,0.000000,-129.208869
11,23,16,0.000000,-122.874314
11,23,18,0.000000,-119.223152
11,23,20,0.000000,-121.553309
11,23,22,0.000000,-116.829298
11,23,24,0.000000,-111.935032
11,23,26,0.000000,-129.203954
11,23,28,0.000000,-126.230340
11,23,30,0.000000,-122.561248
11,23,32,0.000000,-118.875690
11,23,34,0.000000,-121.482131
11,23,36,0.000000,-121.689477
11,23,38,0.000000,-114.764407
11,23,40,0.000000,-114.318873
11,23,42,0.000000,-112.636625
11,23,44,0.000000,-116.524599
11,23,46,0.000000,-125.482334
11,23,48,0.000000,-125.257354
11,23,50,0.000000,-129.768295
11,23,52,0.000000,-116.452223
11,23,54,0.000000,-118.968798
11,23,56,0.000000,-116.299266
11,23,58,0.000000,-123.806488
11,24,0,0.000000,-114.008549
11,24,2,0.000000,-122.633946
11,24,4,0.000000,-112.588706
11,24,6,0.000000,-120.757678
11,24,8,0.000000,-127.862417
11,24,10,0.000000,-123.415103
11,24,12,0.000000,-122.127985
11,24,14,0.000000,-121.458389
11,24,16,0.000000,-120.430248
11,24,18,0.000000,-113.638362
11,24,20,0.000000,-121.200392
11,24,22,0.000000,-116.118392
11,24,24,0.000000,-126.283517
11,24,26,0.000000,-120.960497
11,24,28,0.000000,-118.018712
11,24,30,0.000000,-122.391644
11,24,32,0.000000,-127.516841
11,24,34,0.000000,-121.631290
11,24,36,0.000000,-121.349517
11,24,38,0.000000,-121.206405
11,24,40,0.000000,-116.574396
11,24,42,0.000000,-128.212583
11,24,44,0.000000,-117.784371
11,24,46,0.000000,-116.613679
11,24,48,0.000000,-122.168490
11,24,50,0.000000,-128.364006
11,24,52,0.000000,-120.461796
11,24,54,0.000000,-122.330294
11,24,56,0.000000,-119.205818
11,24,58,0.000000,-127.729767
11,25,0,0.000000,-116.759043
11,25,2,0.000000,-127.086037
11,25,4,0.000000,-123.861570
11,25,6,0.000000,-119.861608
11,25,8,0.000000,-116.056459
11,25,10,0.000000,-119.063801
11,25,12,0.000000,-117.207803
11,25,14,0.000000,-128.876324
11,25,16,0.000000,-124.635731
11,25,18,0.000000,-119.244989
11,25,20,0.000000,-120.754530
11,25,22,0.000000,-131.210497
11,25,24,0.000000,-122.316029
11,25,26,0.000000,-119.189141
11,25,28,0.000000,-119.229529
11,25,30,0.000000,-117.786085
11,25,32,0.000000,-114.336696
11,25,34,0.000000,-120.784560
11,25,36,0.000000,-119.637621
11,25,38,0.000000,-120.309523
11,25,40,0.000000,-118.194610
11,25,42,0.000000,-119.283897
11,25,44,0.000000,-126.287144
11,25,46,0.000000,-125.298437
11,25,48,0.000000,-123.524890
11,25,50,0.000000,-122.346300
11,25,52,0.000000,-123.222692
11,25,54,0.000000,-121.761412
11,25,56,0.000000,-117.838185
11,25,58,0.000000,-122.978898
11,26,0,0.000000,-123.231361
11,26,2,0.000000,-119.081116
11,26,4,0.000000,-119.169185
11,26,6,0.000000,-115.589456
11,26,8,0.000000,-119.339813
11,26,10,0.000000,-120.059996
11,26,12,0.000000,-139.250765
11,26,14,0.000000,-118.159325
11,26,16,0.000000,-124.283108
11,26,18,0.000000,-120.859378
11,26,20,0.000000,-117.179561
11,26,22,0.000000,-125.360831
11,26,24,0.000000,-114.702374
11,26,26,0.000000,-116.752983
11,26,28,0.000000,-123.935806
11,26,30,0.000000,-122.837640
11,26,32,0.000000,-122.245727
11,26,34,0.000000,-124.695810
11,26,36,0.000000,-117.385066
11,26,38,0.000000,-120.037514
11,26,40,0.000000,-117.692036
11,26,42,0.000000,-115.828793
11,26,44,0.000000,-118.865537
11,26,46,0.000000,-117.220522
11,26,48,0.000000,-123.798531
11,26,50,0.000000,-124.236532
11,26,52,0.000000,-115.578292
11,26,54,0.000000,-127.216328
11,26,56,0.000000,-118.783753
11,26,58,0.000000,-124.424759
11,27,0,0.000000,-115.234297
11,27,2,0.000000,-115.337497
11,27,4,0.000000,-118.818038
11,27,6,0.000000,-132.863172
11,27,8,0.000000,-116.874551
11,27,10,0.000000,-119.171218
11,27,12,0.000000,-123.951663
11,27,14,0.000000,-118.559626
11,27,16,0.000000,-115.168153
11,27,18,0.000000,-129.945446
11,27,20,0.000000,-126.187954
11,27,22,0.000000,-121.349698
