hour,minute,second,fractional second,intensity(dBm)
23,59,26,0.000000,-108.244003
23,59,37,0.000000,-112.723999
23,59,48,0.000000,-105.987999
23,59,59,0.000000,-111.375999
0,0,9,0.000000,-105.251999
0,0,20,0.000000,-109.160004
0,0,31,0.000000,-110.255997
0,0,42,0.000000,-110.863998
0,0,54,0.000000,-110.903999
0,1,4,0.000000,-109.612000
0,1,15,0.000000,-106.748001
0,1,26,0.000000,-113.096001
0,1,38,0.000000,-105.919998
0,1,48,0.000000,-106.419998
0,2,0,0.000000,-108.603996
0,2,10,0.000000,-104.367996
0,2,21,0.000000,-104.276001
0,2,32,0.000000,-110.832001
0,2,44,0.000000,-111.584000
0,2,55,0.000000,-111.699997
0,3,5,0.000000,-107.804001
0,3,16,0.000000,-110.952003
0,3,27,0.000000,-108.788002
0,3,38,0.000000,-118.627998
0,3,49,0.000000,-111.783997
0,4,1,0.000000,-113.632004
0,4,11,0.000000,-113.900002
0,4,22,0.000000,-108.751999
0,4,33,0.000000,-102.807999
0,4,45,0.000000,-108.804001
0,4,55,0.000000,-112.851997
0,5,7,0.000000,-102.764000
0,5,17,0.000000,-102.559998
0,5,28,0.000000,-107.255997
0,5,39,0.000000,-114.008003
0,5,50,0.000000,-112.115997
0,6,2,0.000000,-112.755997
0,6,12,0.000000,-108.468002
0,6,23,0.000000,-113.283997
0,6,34,0.000000,-106.251999
0,6,45,0.000000,-108.307999
0,6,56,0.000000,-114.008003
0,7,8,0.000000,-108.344002
0,7,18,0.000000,-105.891998
0,7,29,0.000000,-108.307999
0,7,40,0.000000,-110.851997
0,7,51,0.000000,-105.435997
0,8,3,0.000000,-115.996002
0,8,13,0.000000,-105.335999
0,8,24,0.000000,-103.879997
0,8,35,0.000000,-110.416000
0,8,46,0.000000,-115.996002
0,8,57,0.000000,-105.407997
0,9,9,0.000000,-114.199997
0,9,19,0.000000,-113.491997
0,9,30,0.000000,-107.699997
0,9,41,0.000000,-109.599998
0,9,52,0.000000,-107.075996
0,10,3,0.000000,-112.008003
0,10,14,0.000000,-117.068001
0,10,26,0.000000,-114.512001
0,10,36,0.000000,-110.087997
0,10,47,0.000000,-109.040001
0,10,58,0.000000,-105.412003
0,11,9,0.000000,-107.760002
0,11,20,0.000000,-109.008003
0,11,31,0.000000,-104.903999
0,11,42,0.000000,-102.620003
0,11,53,0.000000,-107.480003
0,12,4,0.000000,-104.384003
0,12,15,0.000000,-105.587997
0,12,26,0.000000,-107.283997
0,12,37,0.000000,-115.080002
0,12,49,0.000000,-107.835999
0,12,59,0.000000,-108.424004
0,13,10,0.000000,-103.568001
0,13,21,0.000000,-113.919998
0,13,32,0.000000,-109.655998
0,13,43,0.000000,-104.456001
0,13,55,0.000000,-106.323997
0,14,6,0.000000,-102.716003
0,14,16,0.000000,-104.412003
0,14,27,0.000000,-107.311996
0,14,38,0.000000,-105.755997
0,14,49,0.000000,-111.108002
0,15,1,0.000000,-108.959999
0,15,12,0.000000,-110.279999
0,15,23,0.000000,-108.036003
0,15,33,0.000000,-114.379997
0,15,44,0.000000,-104.127998
0,15,56,0.000000,-112.251999
0,16,6,0.000000,-113.463997
0,16,17,0.000000,-106.323997
0,16,28,0.000000,-108.991997
0,16,39,0.000000,-108.080002
0,16,50,0.000000,-113.480003
0,17,1,0.000000,-108.000000
0,17,13,0.000000,-107.384003
0,17,23,0.000000,-104.127998
0,17,34,0.000000,-104.739998
0,17,45,0.000000,-116.463997
0,17,56,0.000000,-111.636002
0,18,8,0.000000,-109.400002
0,18,19,0.000000,-111.028000
0,18,29,0.000000,-106.251999
0,18,40,0.000000,-104.692001
0,18,51,0.000000,-113.620003
0,19,2,0.000000,-103.264000
0,19,13,0.000000,-113.711998
0,19,25,0.000000,-111.968002
0,19,35,0.000000,-107.472000
0,19,46,0.000000,-108.972000
0,19,57,0.000000,-110.267998
0,20,8,0.000000,-108.227997
0,20,19,0.000000,-108.856003
0,20,30,0.000000,-115.108002
0,20,40,0.000000,-112.148003
0,20,51,0.000000,-112.248001
0,21,2,0.000000,-112.260002
0,21,13,0.000000,-110.276001
0,21,24,0.000000,-108.047997
0,21,36,0.000000,-110.860001
0,21,46,0.000000,-112.344002
0,21,58,0.000000,-111.484001
0,22,8,0.000000,-112.839996
0,22,19,0.000000,-112.660004
0,22,30,0.000000,-109.264000
0,22,42,0.000000,-112.767998
0,22,52,0.000000,-109.760002
0,23,4,0.000000,-109.040001
0,23,14,0.000000,-107.660004
0,23,25,0.000000,-107.180000
0,23,36,0.000000,-109.220001
0,23,48,0.000000,-105.928001
0,23,58,0.000000,-102.931999
0,24,9,0.000000,-103.671997
0,24,20,0.000000,-111.636002
0,24,32,0.000000,-119.099998
0,24,43,0.000000,-106.136002
0,24,53,0.000000,-103.835999
0,25,4,0.000000,-113.115997
0,25,15,0.000000,-109.012001
0,25,26,0.000000,-114.480003
0,25,37,0.000000,-116.795998
0,25,49,0.000000,-107.940002
0,25,59,0.000000,-104.260002
0,26,10,0.000000,-105.559998
0,26,21,0.000000,-107.351997
0,26,33,0.000000,-118.627998
0,26,43,0.000000,-106.335999
0,26,55,0.000000,-108.524002
0,27,5,0.000000,-103.143997
0,27,16,0.000000,-111.536003
0,27,27,0.000000,-107.792000
0,27,39,0.000000,-105.459999
0,27,50,0.000000,-111.772003
0,28,0,0.000000,-121.639999
0,28,11,0.000000,-112.367996
0,28,22,0.000000,-107.472000
0,28,33,0.000000,-106.356003
0,28,45,0.000000,-109.940002
0,28,55,0.000000,-108.515999
0,29,6,0.000000,-106.508003
0,29,17,0.000000,-113.491997
0,29,28,0.000000,-107.335999
0,29,39,0.000000,-113.040001
0,29,51,0.000000,-111.220001
0,30,1,0.000000,-108.639999
0,30,12,0.000000,-112.344002
0,30,23,0.000000,-115.924004
0,30,34,0.000000,-108.959999
0,30,45,0.000000,-106.096001
0,30,57,0.000000,-109.120003
0,31,7,0.000000,-110.435997
0,31,18,0.000000,-110.388000
0,31,29,0.000000,-109.323997
0,31,41,0.000000,-112.884003
0,31,51,0.000000,-105.711998
0,32,3,0.000000,-108.844002
0,32,13,0.000000,-107.879997
0,32,24,0.000000,-105.024002
0,32,35,0.000000,-108.195999
0,32,47,0.000000,-108.568001
0,32,57,0.000000,-107.940002
0,33,9,0.000000,-114.924004
0,33,19,0.000000,-106.232002
0,33,30,0.000000,-107.075996
0,33,41,0.000000,-108.015999
0,33,52,0.000000,-109.692001
0,34,3,0.000000,-111.188004
0,34,14,0.000000,-107.379997
0,34,25,0.000000,-112.708000
0,34,36,0.000000,-113.632004
0,34,47,0.000000,-109.171997
0,34,59,0.000000,-113.867996
0,35,10,0.000000,-102.480003
0,35,20,0.000000,-116.295998
0,35,31,0.000000,-105.384003
0,35,42,0.000000,-109.367996
0,35,53,0.000000,-103.391998
0,36,4,0.000000,-110.251999
0,36,16,0.000000,-110.132004
0,36,26,0.000000,-111.968002
0,36,38,0.000000,-107.040001
0,36,48,0.000000,-103.692001
0,36,59,0.000000,-107.391998
0,37,10,0.000000,-105.452003
0,37,22,0.000000,-111.400002
0,37,32,0.000000,-103.019997
0,37,43,0.000000,-113.676003
0,37,54,0.000000,-107.928001
0,38,5,0.000000,-104.396004
0,38,16,0.000000,-111.452003
0,38,28,0.000000,-110.968002
0,38,38,0.000000,-105.071999
0,38,49,0.000000,-113.171997
0,39,0,0.000000,-112.751999
0,39,11,0.000000,-107.356003
0,39,22,0.000000,-106.127998
0,39,34,0.000000,-111.556000
0,39,44,0.000000,-105.487999
0,39,55,0.000000,-107.956001
0,40,6,0.000000,-110.755997
0,40,17,0.000000,-111.748001
0,40,29,0.000000,-105.795998
0,40,40,0.000000,-106.304001
0,40,50,0.000000,-111.384003
0,41,1,0.000000,-107.127998
0,41,12,0.000000,-110.152000
0,41,23,0.000000,-107.115997
0,41,34,0.000000,-107.459999
0,41,46,0.000000,-110.776001
0,41,56,0.000000,-106.292000
0,42,7,0.000000,-110.295998
0,42,18,0.000000,-110.987999
0,42,29,0.000000,-106.867996
0,42,40,0.000000,-112.779999
0,42,52,0.000000,-109.000000
0,43,2,0.000000,-113.584000
0,43,13,0.000000,-107.676003
0,43,24,0.000000,-106.431999
0,43,35,0.000000,-109.019997
0,43,46,0.000000,-114.512001
0,43,58,0.000000,-105.627998
0,44,8,0.000000,-112.344002
0,44,19,0.000000,-109.676003
0,44,30,0.000000,-109.400002
0,44,41,0.000000,-111.171997
0,44,52,0.000000,-125.792000
0,45,4,0.000000,-108.671997
0,45,14,0.000000,-107.335999
0,45,25,0.000000,-113.547997
0,45,36,0.000000,-113.071999
0,45,48,0.000000,-104.844002
0,45,58,0.000000,-110.912003
0,46,10,0.000000,-111.839996
0,46,21,0.000000,-105.779999
0,46,32,0.000000,-112.528000
0,46,43,0.000000,-112.935997
0,46,54,0.000000,-104.096001
0,47,5,0.000000,-111.424004
0,47,16,0.000000,-115.947998
0,47,27,0.000000,-105.379997
0,47,38,0.000000,-108.475998
0,47,49,0.000000,-112.912003
0,48,0,0.000000,-105.940002
0,48,11,0.000000,-110.760002
0,48,22,0.000000,-106.772003
0,48,33,0.000000,-110.683998
0,48,44,0.000000,-109.496002
0,48,54,0.000000,-112.575996
0,49,5,0.000000,-108.047997
0,49,16,0.000000,-115.108002
0,49,27,0.000000,-104.531998
0,49,38,0.000000,-110.431999
0,49,49,0.000000,-113.192001
0,50,0,0.000000,-109.059998
0,50,11,0.000000,-108.987999
0,50,23,0.000000,-114.592003
0,50,33,0.000000,-113.912003
0,50,44,0.000000,-110.008003
0,50,55,0.000000,-106.692001
0,51,6,0.000000,-111.599998
0,51,17,0.000000,-104.019997
0,51,29,0.000000,-112.036003
0,51,39,0.000000,-108.260002
0,51,50,0.000000,-108.260002
0,52,1,0.000000,-106.292000
0,52,12,0.000000,-105.199997
0,52,23,0.000000,-104.536003
0,52,34,0.000000,-104.603996
0,52,45,0.000000,-108.328003
0,52,56,0.000000,-117.223999
0,53,7,0.000000,-107.848000
0,53,18,0.000000,-112.332001
0,53,30,0.000000,-118.171997
0,53,40,0.000000,-103.823997
0,53,51,0.000000,-109.760002
0,54,2,0.000000,-108.800003
0,54,13,0.000000,-105.683998
0,54,24,0.000000,-108.472000
0,54,36,0.000000,-110.987999
0,54,46,0.000000,-106.500000
0,54,57,0.000000,-115.956001
0,55,8,0.000000,-104.996002
0,55,19,0.000000,-108.519997
0,55,30,0.000000,-108.279999
0,55,42,0.000000,-107.171997
0,55,52,0.000000,-105.851997
0,56,3,0.000000,-104.931999
0,56,14,0.000000,-107.940002
0,56,25,0.000000,-104.192001
0,56,36,0.000000,-109.323997
0,56,48,0.000000,-118.052002
0,56,58,0.000000,-106.632004
0,57,9,0.000000,-107.480003
0,57,20,0.000000,-105.739998
0,57,31,0.000000,-114.056000
0,57,42,0.000000,-103.440002
0,57,54,0.000000,-109.487999
0,58,4,0.000000,-107.019997
0,58,15,0.000000,-107.192001
0,58,26,0.000000,-106.608002
0,58,37,0.000000,-105.087997
0,58,49,0.000000,-111.075996
0,58,59,0.000000,-109.564003
0,59,10,0.000000,-109.903999
0,59,22,0.000000,-109.807999
0,59,33,0.000000,-112.388000
0,59,44,0.000000,-112.096001
0,59,55,0.000000,-107.167999
1,0,6,0.000000,-111.947998
1,0,17,0.000000,-113.755997
1,0,28,0.000000,-109.723999
1,0,39,0.000000,-109.108002
1,0,50,0.000000,-109.792000
1,1,1,0.000000,-108.328003
1,1,12,0.000000,-109.188004
1,1,23,0.000000,-113.384003
1,1,34,0.000000,-112.019997
1,1,45,0.000000,-108.328003
1,1,56,0.000000,-111.804001
1,2,8,0.000000,-112.036003
1,2,18,0.000000,-106.075996
1,2,29,0.000000,-112.664001
1,2,40,0.000000,-110.968002
1,2,52,0.000000,-105.823997
1,3,3,0.000000,-113.480003
1,3,13,0.000000,-104.655998
1,3,24,0.000000,-116.688004
1,3,35,0.000000,-111.424004
1,3,46,0.000000,-111.599998
1,3,58,0.000000,-113.851997
1,4,8,0.000000,-109.192001
1,4,19,0.000000,-104.900002
1,4,30,0.000000,-106.723999
1,4,41,0.000000,-109.360001
1,4,52,0.000000,-104.475998
1,5,4,0.000000,-117.227997
1,5,14,0.000000,-111.804001
1,5,25,0.000000,-102.972000
1,5,36,0.000000,-107.180000
1,5,47,0.000000,-106.167999
1,5,58,0.000000,-105.872002
1,6,10,0.000000,-106.160004
1,6,20,0.000000,-106.832001
1,6,31,0.000000,-116.416000
1,6,42,0.000000,-104.568001
1,6,53,0.000000,-109.160004
1,7,4,0.000000,-114.388000
1,7,16,0.000000,-105.136002
1,7,26,0.000000,-107.632004
1,7,37,0.000000,-114.512001
1,7,48,0.000000,-109.283997
1,7,59,0.000000,-109.851997
1,8,10,0.000000,-104.403999
1,8,22,0.000000,-111.671997
1,8,32,0.000000,-115.487999
1,8,43,0.000000,-107.487999
1,8,54,0.000000,-113.711998
1,9,5,0.000000,-109.596001
1,9,16,0.000000,-104.856003
1,9,28,0.000000,-109.251999
1,9,38,0.000000,-110.503998
1,9,49,0.000000,-106.500000
1,10,0,0.000000,-109.283997
1,10,11,0.000000,-110.683998
1,10,22,0.000000,-107.599998
1,10,34,0.000000,-112.115997
1,10,44,0.000000,-107.804001
1,10,55,0.000000,-104.344002
1,11,6,0.000000,-108.227997
1,11,17,0.000000,-105.428001
1,11,28,0.000000,-111.912003
1,11,40,0.000000,-110.316002
1,11,50,0.000000,-108.447998
1,12,1,0.000000,-107.599998
1,12,12,0.000000,-109.412003
1,12,23,0.000000,-106.839996
1,12,34,0.000000,-104.311996
1,12,46,0.000000,-107.204002
1,12,56,0.000000,-107.148003
1,13,7,0.000000,-108.564003
1,13,18,0.000000,-119.695999
1,13,29,0.000000,-113.096001
1,13,40,0.000000,-108.379997
1,13,52,0.000000,-107.620003
1,14,2,0.000000,-113.991997
1,14,13,0.000000,-107.096001
1,14,24,0.000000,-105.400002
1,14,36,0.000000,-105.152000
1,14,46,0.000000,-107.167999
1,14,58,0.000000,-117.928001
1,15,8,0.000000,-111.028000
1,15,19,0.000000,-106.356003
1,15,30,0.000000,-112.367996
1,15,42,0.000000,-106.047997
1,15,53,0.000000,-110.987999
1,16,3,0.000000,-109.832001
1,16,14,0.000000,-103.556000
1,16,25,0.000000,-103.120003
1,16,36,0.000000,-106.772003
1,16,47,0.000000,-105.816002
1,16,59,0.000000,-115.711998
1,17,9,0.000000,-110.860001
1,17,20,0.000000,-108.779999
1,17,31,0.000000,-103.760002
1,17,42,0.000000,-112.115997
1,17,53,0.000000,-108.760002
1,18,5,0.000000,-107.204002
1,18,15,0.000000,-108.891998
1,18,26,0.000000,-108.820000
1,18,37,0.000000,-104.683998
1,18,48,0.000000,-112.924004
1,19,0,0.000000,-108.176003
1,19,10,0.000000,-108.500000
1,19,21,0.000000,-103.059998
1,19,32,0.000000,-113.608002
1,19,43,0.000000,-109.304001
1,19,54,0.000000,-111.872002
1,20,6,0.000000,-111.772003
1,20,16,0.000000,-109.575996
1,20,27,0.000000,-109.924004
1,20,38,0.000000,-116.863998
1,20,49,0.000000,-110.307999
1,21,0,0.000000,-108.211998
1,21,12,0.000000,-110.912003
1,21,22,0.000000,-108.792000
1,21,33,0.000000,-106.820000
1,21,44,0.000000,-108.031998
1,21,55,0.000000,-105.115997
1,22,6,0.000000,-119.080002
1,22,18,0.000000,-113.148003
1,22,28,0.000000,-105.639999
1,22,39,0.000000,-107.255997
1,22,50,0.000000,-105.412003
1,23,1,0.000000,-103.916000
1,23,12,0.000000,-108.015999
1,23,24,0.000000,-106.484001
1,23,34,0.000000,-105.459999
1,23,45,0.000000,-105.748001
1,23,56,0.000000,-106.587997
1,24,8,0.000000,-113.084000
1,24,18,0.000000,-104.947998
1,24,30,0.000000,-110.940002
1,24,41,0.000000,-106.795998
1,24,51,0.000000,-106.188004
1,25,2,0.000000,-105.776001
1,25,14,0.000000,-104.556000
1,25,25,0.000000,-104.751999
1,25,35,0.000000,-107.699997
1,25,46,0.000000,-107.804001
1,25,57,0.000000,-110.084000
1,26,8,0.000000,-110.711998
1,26,19,0.000000,-105.036003
1,26,31,0.000000,-113.783997
1,26,41,0.000000,-115.367996
1,26,52,0.000000,-109.575996
1,27,3,0.000000,-107.515999
1,27,14,0.000000,-109.316002
1,27,26,0.000000,-108.192001
1,27,36,0.000000,-113.764000
1,27,47,0.000000,-113.944000
1,27,58,0.000000,-105.844002
1,28,9,0.000000,-110.816002
1,28,20,0.000000,-108.912003
1,28,32,0.000000,-109.564003
1,28,42,0.000000,-105.216003
1,28,53,0.000000,-111.848000
1,29,4,0.000000,-107.064003
1,29,15,0.000000,-104.947998
1,29,26,0.000000,-110.816002
1,29,38,0.000000,-103.456001
1,29,48,0.000000,-109.711998
1,29,59,0.000000,-114.419998
1,30,10,0.000000,-109.139999
1,30,21,0.000000,-108.627998
1,30,32,0.000000,-104.351997
1,30,44,0.000000,-115.552002
1,30,54,0.000000,-111.655998
1,31,5,0.000000,-108.096001
1,31,16,0.000000,-108.639999
1,31,27,0.000000,-110.919998
1,31,38,0.000000,-114.412003
1,31,50,0.000000,-109.655998
1,32,0,0.000000,-112.584000
1,32,11,0.000000,-111.496002
1,32,22,0.000000,-107.736000
1,32,33,0.000000,-103.860001
1,32,44,0.000000,-108.844002
1,32,56,0.000000,-110.903999
1,33,6,0.000000,-109.867996
1,33,17,0.000000,-107.204002
1,33,28,0.000000,-106.096001
1,33,39,0.000000,-112.463997
1,33,50,0.000000,-105.008003
1,34,2,0.000000,-108.800003
1,34,12,0.000000,-107.599998
1,34,23,0.000000,-109.367996
1,34,34,0.000000,-107.372002
1,34,45,0.000000,-107.788002
1,34,56,0.000000,-112.375999
1,35,7,0.000000,-109.500000
1,35,18,0.000000,-112.323997
1,35,29,0.000000,-112.148003
1,35,40,0.000000,-108.000000
1,35,51,0.000000,-111.475998
1,36,2,0.000000,-114.036003
1,36,14,0.000000,-110.727997
1,36,24,0.000000,-104.416000
1,36,35,0.000000,-111.307999
1,36,46,0.000000,-108.416000
1,36,57,0.000000,-109.120003
1,37,8,0.000000,-109.087997
1,37,20,0.000000,-110.540001
1,37,30,0.000000,-110.248001
1,37,41,0.000000,-105.183998
1,37,52,0.000000,-107.180000
1,38,3,0.000000,-106.316002
1,38,14,0.000000,-113.564003
1,38,26,0.000000,-113.480003
1,38,36,0.000000,-114.120003
1,38,47,0.000000,-109.643997
1,38,58,0.000000,-111.391998
1,39,10,0.000000,-118.139999
1,39,20,0.000000,-105.624001
1,39,32,0.000000,-109.304001
1,39,42,0.000000,-106.599998
1,39,53,0.000000,-114.708000
1,40,4,0.000000,-107.912003
1,40,15,0.000000,-111.720001
1,40,27,0.000000,-108.772003
1,40,37,0.000000,-105.804001
1,40,48,0.000000,-103.788002
1,40,59,0.000000,-107.536003
1,41,10,0.000000,-104.727997
1,41,21,0.000000,-111.176003
1,41,33,0.000000,-111.720001
1,41,43,0.000000,-107.363998
1,41,54,0.000000,-103.447998
1,42,5,0.000000,-110.519997
1,42,16,0.000000,-106.508003
1,42,27,0.000000,-112.188004
1,42,39,0.000000,-103.199997
1,42,49,0.000000,-104.108002
1,43,0,0.000000,-104.736000
1,43,11,0.000000,-104.424004
1,43,22,0.000000,-107.040001
1,43,33,0.000000,-105.804001
1,43,44,0.000000,-103.223999
1,43,55,0.000000,-104.931999
1,44,6,0.000000,-108.052002
1,44,17,0.000000,-116.192001
1,44,29,0.000000,-107.167999
1,44,39,0.000000,-105.816002
1,44,51,0.000000,-113.344002
1,45,1,0.000000,-104.755997
1,45,12,0.000000,-110.772003
1,45,23,0.000000,-105.036003
1,45,34,0.000000,-109.272003
1,45,46,0.000000,-110.624001
1,45,56,0.000000,-104.232002
1,46,7,0.000000,-112.487999
1,46,18,0.000000,-100.211998
1,46,29,0.000000,-109.171997
1,46,40,0.000000,-107.699997
1,46,52,0.000000,-109.552002
1,47,2,0.000000,-118.400002
1,47,13,0.000000,-112.199997
1,47,24,0.000000,-112.251999
1,47,36,0.000000,-112.767998
1,47,46,0.000000,-109.304001
1,47,57,0.000000,-102.844002
1,48,8,0.000000,-110.267998
1,48,20,0.000000,-112.664001
1,48,30,0.000000,-108.379997
1,48,41,0.000000,-105.232002
1,48,52,0.000000,-118.935997
1,49,3,0.000000,-103.316002
1,49,14,0.000000,-118.627998
1,49,26,0.000000,-111.428001
1,49,36,0.000000,-108.031998
1,49,47,0.000000,-108.716003
1,49,58,0.000000,-116.304001
1,50,9,0.000000,-108.379997
1,50,20,0.000000,-105.900002
1,50,32,0.000000,-112.788002
1,50,42,0.000000,-107.204002
1,50,53,0.000000,-105.748001
1,51,4,0.000000,-108.835999
1,51,15,0.000000,-113.564003
1,51,26,0.000000,-109.379997
1,51,38,0.000000,-107.204002
1,51,48,0.000000,-113.792000
1,51,59,0.000000,-106.484001
1,52,10,0.000000,-107.220001
1,52,21,0.000000,-112.036003
1,52,32,0.000000,-108.856003
1,52,44,0.000000,-104.692001
1,52,54,0.000000,-112.344002
1,53,5,0.000000,-107.699997
1,53,16,0.000000,-107.959999
1,53,27,0.000000,-108.807999
1,53,38,0.000000,-106.400002
1,53,50,0.000000,-110.099998
1,54,0,0.000000,-105.468002
1,54,11,0.000000,-107.403999
1,54,22,0.000000,-112.216003
1,54,33,0.000000,-115.264000
1,54,44,0.000000,-104.143997
1,54,55,0.000000,-112.699997
1,55,6,0.000000,-105.732002
1,55,17,0.000000,-111.783997
1,55,28,0.000000,-107.139999
1,55,40,0.000000,-109.015999
1,55,50,0.000000,-106.875999
1,56,2,0.000000,-106.867996
1,56,12,0.000000,-110.040001
1,56,23,0.000000,-112.839996
1,56,34,0.000000,-103.848000
1,56,45,0.000000,-111.375999
1,56,56,0.000000,-111.276001
1,57,8,0.000000,-109.316002
1,57,18,0.000000,-114.071999
1,57,29,0.000000,-109.264000
1,57,40,0.000000,-107.000000
1,57,51,0.000000,-106.160004
1,58,2,0.000000,-110.295998
1,58,14,0.000000,-107.283997
1,58,24,0.000000,-109.760002
1,58,35,0.000000,-106.220001
1,58,46,0.000000,-108.772003
1,58,57,0.000000,-108.884003
1,59,8,0.000000,-105.452003
1,59,20,0.000000,-108.912003
1,59,31,0.000000,-104.947998
1,59,41,0.000000,-114.332001
1,59,52,0.000000,-110.484001
2,0,3,0.000000,-109.875999
2,0,15,0.000000,-115.344002
2,0,25,0.000000,-108.543999
2,0,36,0.000000,-113.176003
2,0,47,0.000000,-115.587997
2,0,58,0.000000,-113.823997
2,1,9,0.000000,-115.683998
2,1,21,0.000000,-110.727997
2,1,31,0.000000,-120.496002
2,1,42,0.000000,-113.480003
2,1,53,0.000000,-103.592003
2,2,4,0.000000,-104.603996
2,2,16,0.000000,-113.096001
2,2,26,0.000000,-107.851997
2,2,37,0.000000,-111.407997
2,2,48,0.000000,-111.428001
2,2,59,0.000000,-109.935997
2,3,10,0.000000,-109.379997
2,3,22,0.000000,-104.620003
2,3,32,0.000000,-112.292000
2,3,43,0.000000,-109.975998
2,3,54,0.000000,-105.968002
2,4,5,0.000000,-106.816002
2,4,16,0.000000,-108.036003
2,4,28,0.000000,-108.407997
2,4,38,0.000000,-108.680000
2,4,49,0.000000,-102.031998
2,5,0,0.000000,-113.828003
2,5,11,0.000000,-104.856003
2,5,22,0.000000,-107.087997
2,5,34,0.000000,-107.096001
2,5,44,0.000000,-109.779999
2,5,55,0.000000,-113.211998
2,6,6,0.000000,-105.648003
2,6,17,0.000000,-103.671997
2,6,28,0.000000,-105.959999
2,6,40,0.000000,-115.900002
2,6,50,0.000000,-106.748001
2,7,1,0.000000,-110.236000
2,7,12,0.000000,-111.739998
2,7,23,0.000000,-109.916000
2,7,34,0.000000,-107.543999
2,7,46,0.000000,-109.431999
2,7,56,0.000000,-106.000000
2,8,7,0.000000,-106.676003
2,8,18,0.000000,-108.615997
2,8,29,0.000000,-106.552002
2,8,40,0.000000,-108.164001
2,8,52,0.000000,-110.832001
2,9,2,0.000000,-110.503998
2,9,13,0.000000,-112.863998
2,9,24,0.000000,-112.040001
2,9,35,0.000000,-111.660004
2,9,46,0.000000,-113.384003
2,9,57,0.000000,-113.528000
2,10,8,0.000000,-112.620003
2,10,19,0.000000,-106.632004
2,10,30,0.000000,-111.912003
2,10,41,0.000000,-107.559998
2,10,52,0.000000,-104.000000
2,11,4,0.000000,-112.528000
2,11,14,0.000000,-114.452003
2,11,25,0.000000,-111.223999
2,11,36,0.000000,-111.571999
2,11,47,0.000000,-107.444000
2,11,58,0.000000,-104.536003
2,12,10,0.000000,-102.227997
2,12,20,0.000000,-109.959999
2,12,31,0.000000,-103.940002
2,12,42,0.000000,-103.968002
2,12,53,0.000000,-103.475998
2,13,4,0.000000,-109.851997
2,13,16,0.000000,-106.575996
2,13,26,0.000000,-114.071999
2,13,37,0.000000,-110.171997
2,13,48,0.000000,-110.612000
2,13,59,0.000000,-106.484001
2,14,10,0.000000,-104.612000
2,14,21,0.000000,-111.416000
2,14,32,0.000000,-105.183998
2,14,43,0.000000,-117.260002
2,14,54,0.000000,-107.036003
2,15,5,0.000000,-107.503998
2,15,16,0.000000,-111.255997
2,15,28,0.000000,-109.264000
2,15,38,0.000000,-110.052002
2,15,49,0.000000,-107.255997
2,16,0,0.000000,-109.828003
2,16,12,0.000000,-113.512001
2,16,22,0.000000,-104.676003
2,16,34,0.000000,-110.183998
2,16,44,0.000000,-104.931999
2,16,55,0.000000,-110.667999
2,17,6,0.000000,-103.592003
2,17,18,0.000000,-102.863998
2,17,29,0.000000,-119.695999
2,17,39,0.000000,-107.335999
2,17,50,0.000000,-106.075996
2,18,1,0.000000,-110.776001
2,18,12,0.000000,-106.475998
2,18,23,0.000000,-115.919998
2,18,35,0.000000,-106.916000
2,18,45,0.000000,-114.643997
2,18,57,0.000000,-109.000000
2,19,7,0.000000,-115.596001
2,19,19,0.000000,-105.940002
2,19,29,0.000000,-105.947998
2,19,41,0.000000,-104.444000
2,19,51,0.000000,-105.947998
2,20,2,0.000000,-104.736000
2,20,13,0.000000,-104.931999
2,20,25,0.000000,-106.519997
2,20,36,0.000000,-105.776001
2,20,46,0.000000,-107.276001
2,20,57,0.000000,-105.367996
2,21,8,0.000000,-107.543999
2,21,19,0.000000,-110.716003
2,21,30,0.000000,-117.603996
2,21,42,0.000000,-109.075996
2,21,52,0.000000,-112.767998
2,22,3,0.000000,-112.096001
2,22,14,0.000000,-109.587997
2,22,26,0.000000,-107.295998
2,22,36,0.000000,-107.431999
2,22,48,0.000000,-115.160004
2,22,58,0.000000,-115.980003
2,23,9,0.000000,-109.160004
2,23,20,0.000000,-100.952003
2,23,32,0.000000,-110.851997
2,23,43,0.000000,-113.500000
2,23,53,0.000000,-110.683998
2,24,4,0.000000,-109.148003
2,24,15,0.000000,-104.547997
2,24,26,0.000000,-107.959999
2,24,37,0.000000,-106.400002
2,24,49,0.000000,-108.248001
2,24,59,0.000000,-104.463997
2,25,10,0.000000,-110.120003
2,25,21,0.000000,-106.115997
2,25,32,0.000000,-111.692001
2,25,43,0.000000,-108.068001
2,25,55,0.000000,-112.028000
2,26,5,0.000000,-108.015999
2,26,16,0.000000,-109.323997
2,26,27,0.000000,-112.584000
2,26,38,0.000000,-108.844002
2,26,50,0.000000,-109.424004
2,27,0,0.000000,-111.220001
2,27,11,0.000000,-104.603996
2,27,22,0.000000,-108.112000
2,27,33,0.000000,-104.295998
2,27,44,0.000000,-109.652000
2,27,56,0.000000,-111.155998
2,28,6,0.000000,-112.148003
2,28,17,0.000000,-109.000000
2,28,28,0.000000,-111.372002
2,28,39,0.000000,-112.375999
2,28,50,0.000000,-106.220001
2,29,2,0.000000,-110.772003
2,29,12,0.000000,-111.608002
2,29,23,0.000000,-109.568001
2,29,34,0.000000,-104.435997
2,29,45,0.000000,-107.744003
2,29,57,0.000000,-108.952003
