hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-137.883703
8,0,2,0.000000,-127.178470
8,0,4,0.000000,-127.798373
8,0,6,0.000000,-134.847474
8,0,8,0.000000,-130.566289
8,0,10,0.000000,-129.760418
8,0,12,0.000000,-133.522184
8,0,14,0.000000,-128.764005
8,0,16,0.000000,-127.749317
8,0,18,0.000000,-129.737222
8,0,20,0.000000,-127.827110
8,0,22,0.000000,-142.209084
8,0,24,0.000000,-133.321738
8,0,26,0.000000,-136.042569
8,0,28,0.000000,-125.018536
8,0,30,0.000000,-137.195790
8,0,32,0.000000,-132.631706
8,0,34,0.000000,-128.609346
8,0,36,0.000000,-126.993016
8,0,38,0.000000,-133.228237
8,0,40,0.000000,-127.036974
8,0,42,0.000000,-135.892418
8,0,44,0.000000,-126.602334
8,0,46,0.000000,-134.784502
8,0,48,0.000000,-128.882791
8,0,50,0.000000,-123.998839
8,0,52,0.000000,-136.253304
8,0,54,0.000000,-128.835482
8,0,56,0.000000,-131.332476
8,0,58,0.000000,-126.638034
8,1,0,0.000000,-129.469573
8,1,2,0.000000,-122.845398
8,1,4,0.000000,-127.036984
8,1,6,0.000000,-143.429848
8,1,8,0.000000,-139.527111
8,1,10,0.000000,-129.830549
8,1,12,0.000000,-125.316465
8,1,14,0.000000,-135.238675
8,1,16,0.000000,-119.949033
8,1,18,0.000000,-132.981619
8,1,20,0.000000,-136.176249
8,1,22,0.000000,-126.187424
8,1,24,0.000000,-123.874465
8,1,26,0.000000,-129.273381
8,1,28,0.000000,-128.481272
8,1,30,0.000000,-130.184513
8,1,32,0.000000,-128.902884
8,1,34,0.000000,-129.779106
8,1,36,0.000000,-128.485251
8,1,38,0.000000,-131.445592
8,1,40,0.000000,-136.934816
8,1,42,0.000000,-134.258566
8,1,44,0.000000,-130.340077
8,1,46,0.000000,-131.051807
8,1,48,0.000000,-138.334834
8,1,50,0.000000,-135.823177
8,1,52,0.000000,-132.536674
8,1,54,0.000000,-137.342483
8,1,56,0.000000,-127.634455
8,1,58,0.000000,-135.836800
8,2,0,0.000000,-128.734122
8,2,2,0.000000,-126.874672
8,2,4,0.000000,-129.071908
8,2,6,0.000000,-123.355259
8,2,8,0.000000,-126.012170
8,2,10,0.000000,-128.349196
8,2,12,0.000000,-126.707731
8,2,14,0.000000,-126.000928
8,2,16,0.000000,-140.973142
8,2,18,0.000000,-126.870568
8,2,20,0.000000,-127.604519
8,2,22,0.000000,-127.200359
8,2,24,0.000000,-124.770663
8,2,26,0.000000,-126.641954
8,2,28,0.000000,-127.277615
8,2,30,0.000000,-126.557060
8,2,32,0.000000,-139.604102
8,2,34,0.000000,-138.303456
8,2,36,0.000000,-126.499595
8,2,38,0.000000,-133.675980
8,2,40,0.000000,-128.316010
8,2,42,0.000000,-128.097245
8,2,44,0.000000,-140.822233
8,2,46,0.000000,-134.634709
8,2,48,0.000000,-134.938520
8,2,50,0.000000,-130.918007
8,2,52,0.000000,-137.815932
8,2,54,0.000000,-130.385063
8,2,56,0.000000,-136.892261
8,2,58,0.000000,-136.008949
8,3,0,0.000000,-132.693406
8,3,2,0.000000,-124.545504
8,3,4,0.000000,-131.565442
8,3,6,0.000000,-133.657250
8,3,8,0.000000,-130.240613
8,3,10,0.000000,-126.948711
8,3,12,0.000000,-129.340135
8,3,14,0.000000,-133.897401
8,3,16,0.000000,-136.641618
8,3,18,0.000000,-127.287414
8,3,20,0.000000,-127.017216
8,3,22,0.000000,-138.271045
8,3,24,0.000000,-130.869299
8,3,26,0.000000,-126.874855
8,3,28,0.000000,-126.941857
8,3,30,0.000000,-134.540245
8,3,32,0.000000,-140.071269
8,3,34,0.000000,-127.955085
8,3,36,0.000000,-132.207211
8,3,38,0.000000,-138.487367
8,3,40,0.000000,-135.675252
8,3,42,0.000000,-129.103650
8,3,44,0.000000,-146.411228
8,3,46,0.000000,-137.046403
8,3,48,0.000000,-130.405115
8,3,50,0.000000,-128.443088
8,3,52,0.000000,-129.860905
8,3,54,0.000000,-141.674872
8,3,56,0.000000,-128.914586
8,3,58,0.000000,-138.504574
8,4,0,0.000000,-140.129002
8,4,2,0.000000,-136.782213
8,4,4,0.000000,-125.928315
8,4,6,0.000000,-126.153559
8,4,8,0.000000,-128.772237
8,4,10,0.000000,-130.092008
8,4,12,0.000000,-140.119950
8,4,14,0.000000,-132.681792
8,4,16,0.000000,-123.780998
8,4,18,0.000000,-142.349057
8,4,20,0.000000,-126.566418
8,4,22,0.000000,-126.700946
8,4,24,0.000000,-127.939155
8,4,26,0.000000,-127.989875
8,4,28,0.000000,-133.641316
8,4,30,0.000000,-128.379665
8,4,32,0.000000,-139.584431
8,4,34,0.000000,-135.468027
8,4,36,0.000000,-125.142133
8,4,38,0.000000,-132.594466
8,4,40,0.000000,-140.011713
8,4,42,0.000000,-123.843460
8,4,44,0.000000,-128.967273
8,4,46,0.000000,-131.333186
8,4,48,0.000000,-133.077958
8,4,50,0.000000,-136.131512
8,4,52,0.000000,-128.197648
8,4,54,0.000000,-128.592037
8,4,56,0.000000,-132.654614
8,4,58,0.000000,-128.625543
8,5,0,0.000000,-129.435832
8,5,2,0.000000,-128.055155
8,5,4,0.000000,-133.123972
8,5,6,0.000000,-125.711222
8,5,8,0.000000,-136.727259
8,5,10,0.000000,-129.185515
8,5,12,0.000000,-122.910648
8,5,14,0.000000,-133.837712
8,5,16,0.000000,-141.426259
8,5,18,0.000000,-134.980626
8,5,20,0.000000,-130.440734
8,5,22,0.000000,-129.431530
8,5,24,0.000000,-139.331353
8,5,26,0.000000,-131.544124
8,5,28,0.000000,-129.055089
8,5,30,0.000000,-127.963999
8,5,32,0.000000,-127.875100
8,5,34,0.000000,-132.488122
8,5,36,0.000000,-126.541778
8,5,38,0.000000,-123.826734
8,5,40,0.000000,-128.795740
8,5,42,0.000000,-135.956678
8,5,44,0.000000,-126.396894
8,5,46,0.000000,-131.779360
8,5,48,0.000000,-152.543116
8,5,50,0.000000,-126.781582
8,5,52,0.000000,-125.070426
8,5,54,0.000000,-130.917910
8,5,56,0.000000,-140.212819
8,5,58,0.000000,-128.762126
8,6,0,0.000000,-142.150514
8,6,2,0.000000,-129.549269
8,6,4,0.000000,-123.435942
8,6,6,0.000000,-126.910318
8,6,8,0.000000,-127.105600
8,6,10,0.000000,-126.945483
8,6,12,0.000000,-121.460257
8,6,14,0.000000,-131.831140
8,6,16,0.000000,-125.985821
8,6,18,0.000000,-128.445016
8,6,20,0.000000,-121.938220
8,6,22,0.000000,-138.078544
8,6,24,0.000000,-135.580147
8,6,26,0.000000,-126.798033
8,6,28,0.000000,-135.301272
8,6,30,0.000000,-127.809749
8,6,32,0.000000,-123.829366
8,6,34,0.000000,-126.250640
8,6,36,0.000000,-128.403073
8,6,38,0.000000,-124.108239
8,6,40,0.000000,-130.071362
8,6,42,0.000000,-135.727230
8,6,44,0.000000,-124.735893
8,6,46,0.000000,-131.303869
8,6,48,0.000000,-134.065813
8,6,50,0.000000,-134.670677
8,6,52,0.000000,-135.153609
8,6,54,0.000000,-130.143122
8,6,56,0.000000,-128.538050
8,6,58,0.000000,-123.294784
8,7,0,0.000000,-132.952401
8,7,2,0.000000,-128.032252
8,7,4,0.000000,-129.204568
8,7,6,0.000000,-135.891923
8,7,8,0.000000,-131.038447
8,7,10,0.000000,-121.995184
8,7,12,0.000000,-135.585074
8,7,14,0.000000,-139.044095
8,7,16,0.000000,-137.072854
8,7,18,0.000000,-127.499360
8,7,20,0.000000,-137.292229
8,7,22,0.000000,-140.782170
8,7,24,0.000000,-127.288593
8,7,26,0.000000,-137.178579
8,7,28,0.000000,-140.451414
8,7,30,0.000000,-125.786343
8,7,32,0.000000,-134.474515
8,7,34,0.000000,-130.142320
8,7,36,0.000000,-131.402112
8,7,38,0.000000,-139.379727
8,7,40,0.000000,-130.480999
8,7,42,0.000000,-129.158582
8,7,44,0.000000,-129.358072
8,7,46,0.000000,-135.382306
8,7,48,0.000000,-130.572823
8,7,50,0.000000,-130.229200
8,7,52,0.000000,-134.741579
8,7,54,0.000000,-121.098452
8,7,56,0.000000,-130.207256
8,7,58,0.000000,-135.317567
8,8,0,0.000000,-137.329107
8,8,2,0.000000,-133.515042
8,8,4,0.000000,-126.356143
8,8,6,0.000000,-127.900648
8,8,8,0.000000,-124.704579
8,8,10,0.000000,-128.539294
8,8,12,0.000000,-125.417127
8,8,14,0.000000,-149.164958
8,8,16,0.000000,-127.169395
8,8,18,0.000000,-127.401557
8,8,20,0.000000,-124.674032
8,8,22,0.000000,-125.886029
8,8,24,0.000000,-129.460383
8,8,26,0.000000,-137.131385
8,8,28,0.000000,-125.636224
8,8,30,0.000000,-139.819575
8,8,32,0.000000,-125.321768
8,8,34,0.000000,-129.924987
8,8,36,0.000000,-132.526822
8,8,38,0.000000,-132.917345
8,8,40,0.000000,-131.088427
8,8,42,0.000000,-130.472886
8,8,44,0.000000,-132.774633
8,8,46,0.000000,-130.093772
8,8,48,0.000000,-135.043270
8,8,50,0.000000,-128.250510
8,8,52,0.000000,-129.657495
8,8,54,0.000000,-133.725494
8,8,56,0.000000,-132.381339
8,8,58,0.000000,-126.150899
8,9,0,0.000000,-128.854857
8,9,2,0.000000,-137.043197
8,9,4,0.000000,-130.778846
8,9,6,0.000000,-133.049363
8,9,8,0.000000,-134.802529
8,9,10,0.000000,-131.756167
8,9,12,0.000000,-132.163735
8,9,14,0.000000,-129.287090
8,9,16,0.000000,-130.031579
8,9,18,0.000000,-127.100073
8,9,20,0.000000,-124.833818
8,9,22,0.000000,-128.500542
8,9,24,0.000000,-125.522474
8,9,26,0.000000,-128.719942
8,9,28,0.000000,-129.237079
8,9,30,0.000000,-133.633872
8,9,32,0.000000,-134.019785
8,9,34,0.000000,-142.120788
8,9,36,0.000000,-138.157787
8,9,38,0.000000,-132.321791
8,9,40,0.000000,-136.900528
8,9,42,0.000000,-126.566549
8,9,44,0.000000,-128.604828
8,9,46,0.000000,-132.852556
8,9,48,0.000000,-126.871921
8,9,50,0.000000,-122.271875
8,9,52,0.000000,-137.081122
8,9,54,0.000000,-133.941165
8,9,56,0.000000,-134.353237
8,9,58,0.000000,-126.894793
8,10,0,0.000000,-140.839811
8,10,2,0.000000,-130.257442
8,10,4,0.000000,-128.411201
8,10,6,0.000000,-129.621011
8,10,8,0.000000,-125.312873
8,10,10,0.000000,-129.596148
8,10,12,0.000000,-129.518822
8,10,14,0.000000,-133.174546
8,10,16,0.000000,-122.724749
8,10,18,0.000000,-135.210686
8,10,20,0.000000,-133.095508
8,10,22,0.000000,-135.533198
8,10,24,0.000000,-137.689863
8,10,26,0.000000,-134.400181
8,10,28,0.000000,-124.210377
8,10,30,0.000000,-123.185731
8,10,32,0.000000,-127.211220
8,10,34,0.000000,-144.641492
8,10,36,0.000000,-133.649247
8,10,38,0.000000,-132.038761
8,10,40,0.000000,-134.078367
8,10,42,0.000000,-128.908703
8,10,44,0.000000,-142.561128
8,10,46,0.000000,-128.491989
8,10,48,0.000000,-127.474898
8,10,50,0.000000,-130.462469
8,10,52,0.000000,-130.419442
8,10,54,0.000000,-130.551858
8,10,56,0.000000,-138.659445
8,10,58,0.000000,-127.387451
8,11,0,0.000000,-125.386645
8,11,2,0.000000,-126.115275
8,11,4,0.000000,-124.682278
8,11,6,0.000000,-125.331646
8,11,8,0.000000,-139.497761
8,11,10,0.000000,-132.023626
8,11,12,0.000000,-132.728793
8,11,14,0.000000,-131.312077
8,11,16,0.000000,-126.554136
8,11,18,0.000000,-126.336338
8,11,20,0.000000,-141.585150
8,11,22,0.000000,-128.655300
8,11,24,0.000000,-136.385008
8,11,26,0.000000,-131.814141
8,11,28,0.000000,-129.194763
8,11,30,0.000000,-131.444401
8,11,32,0.000000,-131.991300
8,11,34,0.000000,-138.962861
8,11,36,0.000000,-131.539701
8,11,38,0.000000,-132.570152
8,11,40,0.000000,-139.720153
8,11,42,0.000000,-125.676320
8,11,44,0.000000,-126.789780
8,11,46,0.000000,-127.168705
8,11,48,0.000000,-129.864075
8,11,50,0.000000,-122.432569
8,11,52,0.000000,-139.193031
8,11,54,0.000000,-129.832698
8,11,56,0.000000,-128.146567
8,11,58,0.000000,-133.028879
8,12,0,0.000000,-135.370923
8,12,2,0.000000,-142.825530
8,12,4,0.000000,-128.321000
8,12,6,0.000000,-128.171864
8,12,8,0.000000,-134.541272
8,12,10,0.000000,-120.391651
8,12,12,0.000000,-126.666261
8,12,14,0.000000,-128.279076
8,12,16,0.000000,-130.760767
8,12,18,0.000000,-125.283647
8,12,20,0.000000,-133.049861
8,12,22,0.000000,-131.869230
8,12,24,0.000000,-134.525508
8,12,26,0.000000,-125.266289
8,12,28,0.000000,-133.795136
8,12,30,0.000000,-127.325034
8,12,32,0.000000,-135.200775
8,12,34,0.000000,-126.073191
8,12,36,0.000000,-129.279744
8,12,38,0.000000,-129.021367
8,12,40,0.000000,-129.027471
8,12,42,0.000000,-126.959022
8,12,44,0.000000,-132.768063
8,12,46,0.000000,-150.233109
8,12,48,0.000000,-131.256217
8,12,50,0.000000,-134.428062
8,12,52,0.000000,-114.933473
8,12,54,0.000000,-135.085458
8,12,56,0.000000,-126.844254
8,12,58,0.000000,-129.630952
8,13,0,0.000000,-127.140801
8,13,2,0.000000,-138.673821
8,13,4,0.000000,-136.045288
8,13,6,0.000000,-129.303875
8,13,8,0.000000,-132.571702
8,13,10,0.000000,-130.386759
8,13,12,0.000000,-129.873566
8,13,14,0.000000,-131.296164
8,13,16,0.000000,-126.215787
8,13,18,0.000000,-122.549160
8,13,20,0.000000,-127.576954
8,13,22,0.000000,-130.869406
8,13,24,0.000000,-129.867722
8,13,26,0.000000,-136.798312
8,13,28,0.000000,-137.190382
8,13,30,0.000000,-140.991314
8,13,32,0.000000,-133.557280
8,13,34,0.000000,-127.289779
8,13,36,0.000000,-123.436584
8,13,38,0.000000,-128.581825
8,13,40,0.000000,-135.961117
8,13,42,0.000000,-124.440687
8,13,44,0.000000,-143.920814
8,13,46,0.000000,-127.539561
8,13,48,0.000000,-131.315941
8,13,50,0.000000,-134.999057
8,13,52,0.000000,-123.881085
8,13,54,0.000000,-141.063148
8,13,56,0.000000,-125.797438
8,13,58,0.000000,-128.772884
8,14,0,0.000000,-135.022122
8,14,2,0.000000,-130.684140
8,14,4,0.000000,-124.912869
8,14,6,0.000000,-138.200904
8,14,8,0.000000,-138.448797
8,14,10,0.000000,-130.160974
8,14,12,0.000000,-127.804314
8,14,14,0.000000,-129.803552
8,14,16,0.000000,-126.507517
8,14,18,0.000000,-130.814982
8,14,20,0.000000,-127.373359
8,14,22,0.000000,-133.687079
8,14,24,0.000000,-145.741625
8,14,26,0.000000,-126.852761
8,14,28,0.000000,-133.258309
8,14,30,0.000000,-127.677743
8,14,32,0.000000,-127.079734
8,14,34,0.000000,-126.937403
8,14,36,0.000000,-132.026308
8,14,38,0.000000,-126.541338
8,14,40,0.000000,-129.278568
8,14,42,0.000000,-148.499716
8,14,44,0.000000,-140.647201
8,14,46,0.000000,-140.116826
8,14,48,0.000000,-126.081066
8,14,50,0.000000,-128.676653
8,14,52,0.000000,-134.600658
8,14,54,0.000000,-128.487734
8,14,56,0.000000,-143.905785
8,14,58,0.000000,-134.936464
8,15,0,0.000000,-125.685037
8,15,2,0.000000,-127.118692
8,15,4,0.000000,-137.230736
8,15,6,0.000000,-132.307528
8,15,8,0.000000,-125.552554
8,15,10,0.000000,-132.007223
8,15,12,0.000000,-143.265779
8,15,14,0.000000,-126.244388
8,15,16,0.000000,-128.781269
8,15,18,0.000000,-130.997147
8,15,20,0.000000,-128.448992
8,15,22,0.000000,-127.814143
8,15,24,0.000000,-134.077087
8,15,26,0.000000,-120.545724
8,15,28,0.000000,-135.227671
8,15,30,0.000000,-131.648396
8,15,32,0.000000,-132.395728
8,15,34,0.000000,-126.469593
8,15,36,0.000000,-126.556056
8,15,38,0.000000,-129.640355
8,15,40,0.000000,-129.812984
8,15,42,0.000000,-130.110084
8,15,44,0.000000,-130.380541
8,15,46,0.000000,-128.399888
8,15,48,0.000000,-131.658399
8,15,50,0.000000,-130.175279
8,15,52,0.000000,-131.615276
8,15,54,0.000000,-129.050706
8,15,56,0.000000,-134.713998
8,15,58,0.000000,-129.291711
8,16,0,0.000000,-126.510195
8,16,2,0.000000,-127.351604
8,16,4,0.000000,-123.860070
8,16,6,0.000000,-132.913518
8,16,8,0.000000,-129.144608
8,16,10,0.000000,-129.774367
8,16,12,0.000000,-130.807748
8,16,14,0.000000,-135.609951
8,16,16,0.000000,-135.947044
8,16,18,0.000000,-128.481395
8,16,20,0.000000,-132.205502
8,16,22,0.000000,-124.550941
8,16,24,0.000000,-126.753917
8,16,26,0.000000,-128.589721
8,16,28,0.000000,-128.331735
8,16,30,0.000000,-130.510470
8,16,32,0.000000,-134.694641
8,16,34,0.000000,-125.623843
8,16,36,0.000000,-131.198339
8,16,38,0.000000,-120.580261
8,16,40,0.000000,-137.481667
8,16,42,0.000000,-128.475045
8,16,44,0.000000,-141.245171
8,16,46,0.000000,-126.031165
8,16,48,0.000000,-125.942454
8,16,50,0.000000,-128.657071
8,16,52,0.000000,-129.355899
8,16,54,0.000000,-126.806379
8,16,56,0.000000,-131.245413
8,16,58,0.000000,-135.083710
8,17,0,0.000000,-130.244340
8,17,2,0.000000,-137.270803
8,17,4,0.000000,-134.942837
8,17,6,0.000000,-132.690154
8,17,8,0.000000,-131.658102
8,17,10,0.000000,-137.628778
8,17,12,0.000000,-129.255116
8,17,14,0.000000,-138.264557
8,17,16,0.000000,-115.022559
8,17,18,0.000000,-125.174858
8,17,20,0.000000,-133.183263
8,17,22,0.000000,-126.667411
8,17,24,0.000000,-128.791264
8,17,26,0.000000,-130.370810
8,17,28,0.000000,-132.671843
8,17,30,0.000000,-132.179474
8,17,32,0.000000,-131.947080
8,17,34,0.000000,-136.603613
8,17,36,0.000000,-125.221120
8,17,38,0.000000,-127.881969
8,17,40,0.000000,-133.796985
8,17,42,0.000000,-125.141677
8,17,44,0.000000,-132.892830
8,17,46,0.000000,-130.743905
8,17,48,0.000000,-130.336587
8,17,50,0.000000,-128.346395
8,17,52,0.000000,-129.349673
8,17,54,0.000000,-131.872127
8,17,56,0.000000,-130.461246
8,17,58,0.000000,-130.328973
8,18,0,0.000000,-133.955997
8,18,2,0.000000,-125.043369
8,18,4,0.000000,-129.178339
8,18,6,0.000000,-129.823857
8,18,8,0.000000,-127.030910
8,18,10,0.000000,-146.038995
8,18,12,0.000000,-133.966146
8,18,14,0.000000,-132.371120
8,18,16,0.000000,-134.945361
8,18,18,0.000000,-129.091982
8,18,20,0.000000,-142.639663
8,18,22,0.000000,-137.285522
8,18,24,0.000000,-131.889563
8,18,26,0.000000,-137.986756
8,18,28,0.000000,-147.150396
8,18,30,0.000000,-147.001400
8,18,32,0.000000,-129.685678
8,18,34,0.000000,-134.599251
8,18,36,0.000000,-131.298303
8,18,38,0.000000,-129.650522
8,18,40,0.000000,-133.169633
8,18,42,0.000000,-135.037052
8,18,44,0.000000,-141.455548
8,18,46,0.000000,-125.330305
8,18,48,0.000000,-126.562765
8,18,50,0.000000,-133.858990
8,18,52,0.000000,-125.139323
8,18,54,0.000000,-137.191961
8,18,56,0.000000,-125.059153
8,18,58,0.000000,-130.245161
8,19,0,0.000000,-132.872971
8,19,2,0.000000,-136.362972
8,19,4,0.000000,-132.494316
8,19,6,0.000000,-141.750056
8,19,8,0.000000,-129.345563
8,19,10,0.000000,-135.512374
8,19,12,0.000000,-129.430669
8,19,14,0.000000,-127.487332
8,19,16,0.000000,-141.759512
8,19,18,0.000000,-126.372390
8,19,20,0.000000,-131.146319
8,19,22,0.000000,-132.415253
8,19,24,0.000000,-125.436004
8,19,26,0.000000,-126.005190
8,19,28,0.000000,-129.646537
8,19,30,0.000000,-126.556216
8,19,32,0.000000,-132.410306
8,19,34,0.000000,-127.996013
8,19,36,0.000000,-128.703524
8,19,38,0.000000,-129.726231
8,19,40,0.000000,-143.633787
8,19,42,0.000000,-155.423604
8,19,44,0.000000,-136.858990
8,19,46,0.000000,-124.764893
8,19,48,0.000000,-129.330314
8,19,50,0.000000,-128.011141
8,19,52,0.000000,-135.882636
8,19,54,0.000000,-130.501795
8,19,56,0.000000,-128.182354
8,19,58,0.000000,-123.178824
8,20,0,0.000000,-131.320444
8,20,2,0.000000,-135.057386
8,20,4,0.000000,-128.320689
8,20,6,0.000000,-128.698714
8,20,8,0.000000,-127.938601
8,20,10,0.000000,-133.933848
8,20,12,0.000000,-123.938111
8,20,14,0.000000,-124.918417
8,20,16,0.000000,-135.352758
8,20,18,0.000000,-128.150341
8,20,20,0.000000,-144.820838
8,20,22,0.000000,-128.298293
8,20,24,0.000000,-129.110119
8,20,26,0.000000,-128.482228
8,20,28,0.000000,-137.837510
8,20,30,0.000000,-138.294387
8,20,32,0.000000,-128.474121
8,20,34,0.000000,-133.335322
8,20,36,0.000000,-126.911216
8,20,38,0.000000,-132.040833
8,20,40,0.000000,-125.446302
8,20,42,0.000000,-126.643707
8,20,44,0.000000,-131.788265
8,20,46,0.000000,-124.880277
8,20,48,0.000000,-137.208281
8,20,50,0.000000,-129.798519
8,20,52,0.000000,-141.060163
8,20,54,0.000000,-131.849378
8,20,56,0.000000,-126.361065
8,20,58,0.000000,-131.829306
8,21,0,0.000000,-134.940731
8,21,2,0.000000,-133.612066
8,21,4,0.000000,-122.210094
8,21,6,0.000000,-142.977893
8,21,8,0.000000,-128.123168
8,21,10,0.000000,-128.565928
8,21,12,0.000000,-139.160074
8,21,14,0.000000,-135.767249
8,21,16,0.000000,-137.679391
8,21,18,0.000000,-126.908976
8,21,20,0.000000,-124.828834
8,21,22,0.000000,-126.985158
8,21,24,0.000000,-139.306870
8,21,26,0.000000,-141.105752
8,21,28,0.000000,-137.042636
8,21,30,0.000000,-135.886994
8,21,32,0.000000,-130.506787
8,21,34,0.000000,-133.659356
8,21,36,0.000000,-124.766752
8,21,38,0.000000,-130.079826
8,21,40,0.000000,-141.094569
8,21,42,0.000000,-129.939664
8,21,44,0.000000,-134.544357
8,21,46,0.000000,-134.553069
8,21,48,0.000000,-134.896473
8,21,50,0.000000,-135.785721
8,21,52,0.000000,-127.252527
8,21,54,0.000000,-134.834263
8,21,56,0.000000,-123.521562
8,21,58,0.000000,-128.126654
8,22,0,0.000000,-126.977358
8,22,2,0.000000,-123.138623
8,22,4,0.000000,-140.282895
8,22,6,0.000000,-123.446706
8,22,8,0.000000,-131.043458
8,22,10,0.000000,-131.070154
8,22,12,0.000000,-130.940579
8,22,14,0.000000,-130.082987
8,22,16,0.000000,-123.967253
8,22,18,0.000000,-132.153233
8,22,20,0.000000,-126.383881
8,22,22,0.000000,-126.302145
8,22,24,0.000000,-125.750707
8,22,26,0.000000,-128.379026
8,22,28,0.000000,-133.636252
8,22,30,0.000000,-131.119434
8,22,32,0.000000,-136.644560
8,22,34,0.000000,-144.839039
8,22,36,0.000000,-133.577800
8,22,38,0.000000,-122.476566
8,22,40,0.000000,-132.031754
8,22,42,0.000000,-135.604957
8,22,44,0.000000,-130.604013
8,22,46,0.000000,-126.800700
8,22,48,0.000000,-146.177511
8,22,50,0.000000,-131.381241
8,22,52,0.000000,-128.854251
8,22,54,0.000000,-123.550512
8,22,56,0.000000,-137.590979
8,22,58,0.000000,-129.550906
8,23,0,0.000000,-126.918032
8,23,2,0.000000,-135.355475
8,23,4,0.000000,-125.802876
8,23,6,0.000000,-131.860574
8,23,8,0.000000,-127.726622
8,23,10,0.000000,-137.164068
8,23,12,0.000000,-128.738040
8,23,14,0.000000,-130.121401
8,23,16,0.000000,-126.650672
8,23,18,0.000000,-138.381200
8,23,20,0.000000,-141.299896
8,23,22,0.000000,-139.673365
8,23,24,0.000000,-133.916027
8,23,26,0.000000,-129.145254
8,23,28,0.000000,-127.193893
8,23,30,0.000000,-131.014030
8,23,32,0.000000,-129.313888
8,23,34,0.000000,-139.185818
8,23,36,0.000000,-126.682042
8,23,38,0.000000,-143.126502
8,23,40,0.000000,-126.814805
8,23,42,0.000000,-136.901856
8,23,44,0.000000,-130.677402
8,23,46,0.000000,-127.044905
8,23,48,0.000000,-120.952792
8,23,50,0.000000,-126.394912
8,23,52,0.000000,-129.416267
8,23,54,0.000000,-132.577754
8,23,56,0.000000,-131.579609
8,23,58,0.000000,-125.869717
8,24,0,0.000000,-126.690534
8,24,2,0.000000,-125.787948
8,24,4,0.000000,-138.461255
8,24,6,0.000000,-128.619226
8,24,8,0.000000,-130.244576
8,24,10,0.000000,-131.856483
8,24,12,0.000000,-138.220233
8,24,14,0.000000,-129.314431
8,24,16,0.000000,-137.981806
8,24,18,0.000000,-125.898893
8,24,20,0.000000,-126.115721
8,24,22,0.000000,-135.008167
8,24,24,0.000000,-131.466829
8,24,26,0.000000,-133.491016
8,24,28,0.000000,-127.298790
8,24,30,0.000000,-127.489405
8,24,32,0.000000,-134.212768
8,24,34,0.000000,-134.314451
8,24,36,0.000000,-130.924453
8,24,38,0.000000,-128.729881
8,24,40,0.000000,-135.376447
8,24,42,0.000000,-132.844478
8,24,44,0.000000,-131.793910
8,24,46,0.000000,-128.127743
8,24,48,0.000000,-129.037420
8,24,50,0.000000,-130.015916
8,24,52,0.000000,-130.848848
8,24,54,0.000000,-141.471780
8,24,56,0.000000,-130.116981
8,24,58,0.000000,-134.640684
8,25,0,0.000000,-133.750702
8,25,2,0.000000,-124.872345
8,25,4,0.000000,-127.872717
8,25,6,0.000000,-136.918398
8,25,8,0.000000,-130.569680
8,25,10,0.000000,-126.438729
8,25,12,0.000000,-123.498489
8,25,14,0.000000,-125.505552
8,25,16,0.000000,-133.821537
8,25,18,0.000000,-129.053540
8,25,20,0.000000,-126.465755
8,25,22,0.000000,-136.413541
8,25,24,0.000000,-126.421567
8,25,26,0.000000,-140.230173
8,25,28,0.000000,-130.054680
8,25,30,0.000000,-135.778795
8,25,32,0.000000,-135.781017
8,25,34,0.000000,-130.321421
8,25,36,0.000000,-141.693438
8,25,38,0.000000,-127.334612
8,25,40,0.000000,-128.099711
8,25,42,0.000000,-130.942601
8,25,44,0.000000,-123.890240
8,25,46,0.000000,-127.096758
8,25,48,0.000000,-136.320842
8,25,50,0.000000,-125.801807
8,25,52,0.000000,-132.582512
8,25,54,0.000000,-131.596555
8,25,56,0.000000,-124.566000
8,25,58,0.000000,-122.929031
8,26,0,0.000000,-126.319405
8,26,2,0.000000,-127.057947
8,26,4,0.000000,-147.890522
8,26,6,0.000000,-133.017081
8,26,8,0.000000,-131.202387
8,26,10,0.000000,-129.264026
8,26,12,0.000000,-123.320929
8,26,14,0.000000,-127.914634
8,26,16,0.000000,-123.545949
8,26,18,0.000000,-131.727573
8,26,20,0.000000,-124.099729
8,26,22,0.000000,-129.458773
8,26,24,0.000000,-130.682422
8,26,26,0.000000,-139.581139
8,26,28,0.000000,-134.496840
8,26,30,0.000000,-138.486690
8,26,32,0.000000,-127.438284
8,26,34,0.000000,-129.006960
8,26,36,0.000000,-143.980070
8,26,38,0.000000,-127.861746
8,26,40,0.000000,-131.589164
8,26,42,0.000000,-130.561235
8,26,44,0.000000,-125.859074
8,26,46,0.000000,-124.439168
8,26,48,0.000000,-141.763832
8,26,50,0.000000,-126.887530
8,26,52,0.000000,-133.653338
8,26,54,0.000000,-124.926926
8,26,56,0.000000,-132.266000
8,26,58,0.000000,-140.563491
8,27,0,0.000000,-138.852011
8,27,2,0.000000,-136.212531
8,27,4,0.000000,-126.037062
8,27,6,0.000000,-137.380482
8,27,8,0.000000,-123.167672
8,27,10,0.000000,-127.282226
8,27,12,0.000000,-130.049181
8,27,14,0.000000,-127.205648
8,27,16,0.000000,-126.626396
8,27,18,0.000000,-135.121426
8,27,20,0.000000,-143.086976
8,27,22,0.000000,-132.311179
