hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-132.076415
23,0,4,0.000000,-130.156024
23,0,6,0.000000,-139.945782
23,0,8,0.000000,-138.652740
23,0,10,0.000000,-138.527654
23,0,12,0.000000,-129.252850
23,0,14,0.000000,-133.841822
23,0,16,0.000000,-141.842837
23,0,18,0.000000,-131.812117
23,0,20,0.000000,-141.784879
23,0,22,0.000000,-135.571978
23,0,24,0.000000,-141.382499
23,0,26,0.000000,-148.913279
23,0,28,0.000000,-148.758128
23,0,30,0.000000,-134.474187
23,0,32,0.000000,-133.862534
23,0,34,0.000000,-130.366886
23,0,36,0.000000,-155.706171
23,0,38,0.000000,-134.815026
23,0,40,0.000000,-138.854487
23,0,42,0.000000,-137.294934
23,0,44,0.000000,-138.961546
23,0,46,0.000000,-143.156461
23,0,48,0.000000,-157.229033
23,0,50,0.000000,-133.647238
23,0,52,0.000000,-131.528798
23,0,54,0.000000,-142.549602
23,0,56,0.000000,-135.300456
23,0,58,0.000000,-134.889725
23,1,0,0.000000,-141.549858
23,1,2,0.000000,-132.247043
23,1,4,0.000000,-134.501294
23,1,6,0.000000,-149.460830
23,1,8,0.000000,-133.296663
23,1,10,0.000000,-138.603679
23,1,12,0.000000,-144.391193
23,1,14,0.000000,-160.680158
23,1,16,0.000000,-145.902112
23,1,18,0.000000,-131.442621
23,1,20,0.000000,-136.541674
23,1,22,0.000000,-141.183909
23,1,24,0.000000,-136.384605
23,1,26,0.000000,-138.175755
23,1,28,0.000000,-135.847031
23,1,30,0.000000,-145.162317
23,1,32,0.000000,-135.169172
23,1,34,0.000000,-155.623209
23,1,36,0.000000,-142.022840
23,1,38,0.000000,-133.062707
23,1,40,0.000000,-141.494532
23,1,42,0.000000,-136.582451
23,1,44,0.000000,-136.589400
23,1,46,0.000000,-135.623898
23,1,48,0.000000,-143.898574
23,1,50,0.000000,-133.222718
23,1,52,0.000000,-133.759362
23,1,54,0.000000,-141.261306
23,1,56,0.000000,-135.923639
23,1,58,0.000000,-136.293013
23,2,0,0.000000,-134.924432
23,2,2,0.000000,-141.397495
23,2,4,0.000000,-145.721872
23,2,6,0.000000,-137.283314
23,2,8,0.000000,-141.705989
23,2,10,0.000000,-143.826728
23,2,12,0.000000,-135.661992
23,2,14,0.000000,-138.939850
23,2,16,0.000000,-137.115051
23,2,18,0.000000,-134.860742
23,2,20,0.000000,-140.429397
23,2,22,0.000000,-142.439829
23,2,24,0.000000,-140.971799
23,2,26,0.000000,-150.892556
23,2,28,0.000000,-135.591606
23,2,30,0.000000,-142.175346
23,2,32,0.000000,-139.212389
23,2,34,0.000000,-138.344821
23,2,36,0.000000,-141.680970
23,2,38,0.000000,-137.110569
23,2,40,0.000000,-138.036780
23,2,42,0.000000,-144.557814
23,2,44,0.000000,-143.804158
23,2,46,0.000000,-135.430861
23,2,48,0.000000,-142.506489
23,2,50,0.000000,-132.775054
23,2,52,0.000000,-141.006258
23,2,54,0.000000,-139.292528
23,2,56,0.000000,-146.491139
23,2,58,0.000000,-137.628896
23,3,0,0.000000,-140.232325
23,3,2,0.000000,-135.856680
23,3,4,0.000000,-133.533170
23,3,6,0.000000,-142.078929
23,3,8,0.000000,-133.889353
23,3,10,0.000000,-141.899323
23,3,12,0.000000,-144.793065
23,3,14,0.000000,-145.063978
23,3,16,0.000000,-137.495737
23,3,18,0.000000,-156.002015
23,3,20,0.000000,-136.403929
23,3,22,0.000000,-143.296455
23,3,24,0.000000,-140.382639
23,3,26,0.000000,-137.705396
23,3,28,0.000000,-152.737499
23,3,30,0.000000,-140.518049
23,3,32,0.000000,-135.329551
23,3,34,0.000000,-147.544683
23,3,36,0.000000,-135.022346
23,3,38,0.000000,-136.837204
23,3,40,0.000000,-136.586074
23,3,42,0.000000,-132.073801
23,3,44,0.000000,-136.569656
23,3,46,0.000000,-139.071416
23,3,48,0.000000,-140.018566
23,3,50,0.000000,-147.501168
23,3,52,0.000000,-138.401420
23,3,54,0.000000,-134.788830
23,3,56,0.000000,-142.230050
23,3,58,0.000000,-136.228181
23,4,0,0.000000,-130.398866
23,4,2,0.000000,-144.143828
23,4,4,0.000000,-138.676040
23,4,6,0.000000,-131.932558
23,4,8,0.000000,-145.976879
23,4,10,0.000000,-133.456729
23,4,12,0.000000,-137.683431
23,4,14,0.000000,-147.534503
23,4,16,0.000000,-138.499925
23,4,18,0.000000,-132.739853
23,4,20,0.000000,-131.945704
23,4,22,0.000000,-137.296578
23,4,24,0.000000,-136.830779
23,4,26,0.000000,-139.994178
23,4,28,0.000000,-139.703478
23,4,30,0.000000,-155.195126
23,4,32,0.000000,-131.705072
23,4,34,0.000000,-137.376941
23,4,36,0.000000,-143.649121
23,4,38,0.000000,-144.440812
23,4,40,0.000000,-132.529203
23,4,42,0.000000,-135.053338
23,4,44,0.000000,-129.536303
23,4,46,0.000000,-145.641778
23,4,48,0.000000,-148.710227
23,4,50,0.000000,-146.001647
23,4,52,0.000000,-133.272389
23,4,54,0.000000,-144.542694
23,4,56,0.000000,-139.720470
23,4,58,0.000000,-132.915626
23,5,0,0.000000,-136.596949
23,5,2,0.000000,-141.528237
23,5,4,0.000000,-138.200304
23,5,6,0.000000,-134.326017
23,5,8,0.000000,-144.699654
23,5,10,0.000000,-141.936613
23,5,12,0.000000,-138.113063
23,5,14,0.000000,-130.996502
23,5,16,0.000000,-144.967398
23,5,18,0.000000,-133.484704
23,5,20,0.000000,-135.882902
23,5,22,0.000000,-150.991253
23,5,24,0.000000,-141.348369
23,5,26,0.000000,-139.513764
23,5,28,0.000000,-139.434248
23,5,30,0.000000,-133.185162
23,5,32,0.000000,-138.981577
23,5,34,0.000000,-133.664697
23,5,36,0.000000,-142.436050
23,5,38,0.000000,-142.856487
23,5,40,0.000000,-133.584133
23,5,42,0.000000,-141.010288
23,5,44,0.000000,-132.964832
23,5,46,0.000000,-139.529133
23,5,48,0.000000,-136.937660
23,5,50,0.000000,-133.492889
23,5,52,0.000000,-141.481280
23,5,54,0.000000,-137.623238
23,5,56,0.000000,-131.859990
23,5,58,0.000000,-150.946611
23,6,0,0.000000,-141.902118
23,6,2,0.000000,-141.511801
23,6,4,0.000000,-140.816636
23,6,6,0.000000,-138.800112
23,6,8,0.000000,-138.401924
23,6,10,0.000000,-136.200282
23,6,12,0.000000,-137.243156
23,6,14,0.000000,-146.452693
23,6,16,0.000000,-150.398045
23,6,18,0.000000,-136.627776
23,6,20,0.000000,-138.223794
23,6,22,0.000000,-135.445603
23,6,24,0.000000,-134.741058
23,6,26,0.000000,-147.235564
23,6,28,0.000000,-141.896007
23,6,30,0.000000,-140.124166
23,6,32,0.000000,-153.592556
23,6,34,0.000000,-133.230489
23,6,36,0.000000,-141.301454
23,6,38,0.000000,-138.708122
23,6,40,0.000000,-139.364909
23,6,42,0.000000,-132.098286
23,6,44,0.000000,-134.848269
23,6,46,0.000000,-139.179313
23,6,48,0.000000,-141.473911
23,6,50,0.000000,-135.393533
23,6,52,0.000000,-137.885696
23,6,54,0.000000,-133.707873
23,6,56,0.000000,-137.169971
23,6,58,0.000000,-135.573971
23,7,0,0.000000,-154.220851
23,7,2,0.000000,-131.662669
23,7,4,0.000000,-146.420246
23,7,6,0.000000,-132.741741
23,7,8,0.000000,-145.360859
23,7,10,0.000000,-137.663689
23,7,12,0.000000,-137.077684
23,7,14,0.000000,-151.931731
23,7,16,0.000000,-137.598270
23,7,18,0.000000,-136.076452
23,7,20,0.000000,-136.420501
23,7,22,0.000000,-134.143836
23,7,24,0.000000,-132.931065
23,7,26,0.000000,-134.035861
23,7,28,0.000000,-131.721557
23,7,30,0.000000,-132.498970
23,7,32,0.000000,-137.252136
23,7,34,0.000000,-134.985413
23,7,36,0.000000,-141.721962
23,7,38,0.000000,-142.464420
23,7,40,0.000000,-132.271106
23,7,42,0.000000,-147.182873
23,7,44,0.000000,-139.176953
23,7,46,0.000000,-134.052535
23,7,48,0.000000,-134.924696
23,7,50,0.000000,-135.466306
23,7,52,0.000000,-133.327566
23,7,54,0.000000,-137.083515
23,7,56,0.000000,-131.862353
23,7,58,0.000000,-137.610094
23,8,0,0.000000,-137.068673
23,8,2,0.000000,-137.510809
23,8,4,0.000000,-137.511369
23,8,6,0.000000,-143.960794
23,8,8,0.000000,-146.699871
23,8,10,0.000000,-138.481076
23,8,12,0.000000,-144.568965
23,8,14,0.000000,-140.617309
23,8,16,0.000000,-135.019170
23,8,18,0.000000,-142.161114
23,8,20,0.000000,-137.483236
23,8,22,0.000000,-130.864344
23,8,24,0.000000,-137.072358
23,8,26,0.000000,-137.274235
23,8,28,0.000000,-139.054380
23,8,30,0.000000,-136.682712
23,8,32,0.000000,-131.518786
23,8,34,0.000000,-137.453599
23,8,36,0.000000,-137.391697
23,8,38,0.000000,-137.634109
23,8,40,0.000000,-137.319309
23,8,42,0.000000,-150.072841
23,8,44,0.000000,-135.474629
23,8,46,0.000000,-142.168098
23,8,48,0.000000,-136.461870
23,8,50,0.000000,-132.636058
23,8,52,0.000000,-141.311638
23,8,54,0.000000,-139.717956
23,8,56,0.000000,-134.623460
23,8,58,0.000000,-137.453614
23,9,0,0.000000,-138.161673
23,9,2,0.000000,-141.695006
23,9,4,0.000000,-137.171276
23,9,6,0.000000,-137.136693
23,9,8,0.000000,-146.339734
23,9,10,0.000000,-138.681906
23,9,12,0.000000,-134.089720
23,9,14,0.000000,-132.692464
23,9,16,0.000000,-129.347432
23,9,18,0.000000,-138.535381
23,9,20,0.000000,-148.632380
23,9,22,0.000000,-140.809188
23,9,24,0.000000,-139.519864
23,9,26,0.000000,-138.809977
23,9,28,0.000000,-133.625262
23,9,30,0.000000,-140.031433
23,9,32,0.000000,-130.407550
23,9,34,0.000000,-137.483413
23,9,36,0.000000,-141.513441
23,9,38,0.000000,-136.925796
23,9,40,0.000000,-135.738430
23,9,42,0.000000,-136.390418
23,9,44,0.000000,-140.100840
23,9,46,0.000000,-141.362673
23,9,48,0.000000,-136.236887
23,9,50,0.000000,-134.281483
23,9,52,0.000000,-142.636678
23,9,54,0.000000,-141.169261
23,9,56,0.000000,-150.756877
23,9,58,0.000000,-138.503002
23,10,0,0.000000,-140.496523
23,10,2,0.000000,-133.927970
23,10,4,0.000000,-136.800410
23,10,6,0.000000,-146.109841
23,10,8,0.000000,-137.392673
23,10,10,0.000000,-136.865015
23,10,12,0.000000,-156.438087
23,10,14,0.000000,-144.535507
23,10,16,0.000000,-134.043288
23,10,18,0.000000,-140.478489
23,10,20,0.000000,-153.828693
23,10,22,0.000000,-150.599599
23,10,24,0.000000,-141.313735
23,10,26,0.000000,-133.877697
23,10,28,0.000000,-132.257450
23,10,30,0.000000,-139.400096
23,10,32,0.000000,-140.040401
23,10,34,0.000000,-141.473021
23,10,36,0.000000,-140.166045
23,10,38,0.000000,-141.024974
23,10,40,0.000000,-130.472670
23,10,42,0.000000,-132.518780
23,10,44,0.000000,-151.151874
23,10,46,0.000000,-134.289120
23,10,48,0.000000,-133.878881
23,10,50,0.000000,-134.445937
23,10,52,0.000000,-133.418083
23,10,54,0.000000,-143.514437
23,10,56,0.000000,-153.114470
23,10,58,0.000000,-133.562673
23,11,0,0.000000,-139.479607
23,11,2,0.000000,-156.557701
23,11,4,0.000000,-143.119495
23,11,6,0.000000,-134.043981
23,11,8,0.000000,-135.233077
23,11,10,0.000000,-135.378654
23,11,12,0.000000,-139.633936
23,11,14,0.000000,-146.512060
23,11,16,0.000000,-135.408114
23,11,18,0.000000,-135.738507
23,11,20,0.000000,-134.334288
23,11,22,0.000000,-139.882493
23,11,24,0.000000,-132.759066
23,11,26,0.000000,-130.440575
23,11,28,0.000000,-136.676402
23,11,30,0.000000,-136.960158
23,11,32,0.000000,-139.950315
23,11,34,0.000000,-143.826898
23,11,36,0.000000,-130.333661
23,11,38,0.000000,-140.647796
23,11,40,0.000000,-133.917271
23,11,42,0.000000,-132.793860
23,11,44,0.000000,-141.652779
23,11,46,0.000000,-138.401273
23,11,48,0.000000,-140.582104
23,11,50,0.000000,-144.786080
23,11,52,0.000000,-141.096701
23,11,54,0.000000,-136.028501
23,11,56,0.000000,-144.204765
23,11,58,0.000000,-138.689162
23,12,0,0.000000,-139.846972
23,12,2,0.000000,-151.990129
23,12,4,0.000000,-135.346073
23,12,6,0.000000,-141.661629
23,12,8,0.000000,-151.109000
23,12,10,0.000000,-142.595390
23,12,12,0.000000,-140.379403
23,12,14,0.000000,-134.022152
23,12,16,0.000000,-137.108636
23,12,18,0.000000,-139.553591
23,12,20,0.000000,-136.718850
23,12,22,0.000000,-141.800373
23,12,24,0.000000,-137.194405
23,12,26,0.000000,-136.317226
23,12,28,0.000000,-131.643829
23,12,30,0.000000,-142.048924
23,12,32,0.000000,-135.528764
23,12,34,0.000000,-135.361341
23,12,36,0.000000,-135.697772
23,12,38,0.000000,-137.837907
23,12,40,0.000000,-141.408328
23,12,42,0.000000,-135.655582
23,12,44,0.000000,-146.668922
23,12,46,0.000000,-139.968368
23,12,48,0.000000,-142.290283
23,12,50,0.000000,-141.785074
23,12,52,0.000000,-137.119333
23,12,54,0.000000,-135.140385
23,12,56,0.000000,-132.363154
23,12,58,0.000000,-134.680156
23,13,0,0.000000,-133.496543
23,13,2,0.000000,-146.268242
23,13,4,0.000000,-138.703608
23,13,6,0.000000,-140.916635
23,13,8,0.000000,-141.326263
23,13,10,0.000000,-145.481718
23,13,12,0.000000,-147.104065
23,13,14,0.000000,-148.175324
23,13,16,0.000000,-142.454135
23,13,18,0.000000,-146.876977
23,13,20,0.000000,-139.607253
23,13,22,0.000000,-133.169705
23,13,24,0.000000,-134.974855
23,13,26,0.000000,-135.475564
23,13,28,0.000000,-133.845914
23,13,30,0.000000,-132.255284
23,13,32,0.000000,-137.656546
23,13,34,0.000000,-134.723546
23,13,36,0.000000,-138.570295
23,13,38,0.000000,-131.883262
23,13,40,0.000000,-137.273794
23,13,42,0.000000,-132.777490
23,13,44,0.000000,-136.280664
23,13,46,0.000000,-143.212782
23,13,48,0.000000,-142.885970
23,13,50,0.000000,-134.420103
23,13,52,0.000000,-142.091298
23,13,54,0.000000,-150.840212
23,13,56,0.000000,-136.815451
23,13,58,0.000000,-133.138964
23,14,0,0.000000,-135.980370
23,14,2,0.000000,-145.516216
23,14,4,0.000000,-133.896482
23,14,6,0.000000,-129.785059
23,14,8,0.000000,-145.440894
23,14,10,0.000000,-139.211159
23,14,12,0.000000,-131.646920
23,14,14,0.000000,-135.047362
23,14,16,0.000000,-131.282885
23,14,18,0.000000,-136.945451
23,14,20,0.000000,-135.739219
23,14,22,0.000000,-135.783720
23,14,24,0.000000,-144.278747
23,14,26,0.000000,-140.447444
23,14,28,0.000000,-134.623327
23,14,30,0.000000,-137.877583
23,14,32,0.000000,-136.681424
23,14,34,0.000000,-141.282054
23,14,36,0.000000,-140.841912
23,14,38,0.000000,-143.556932
23,14,40,0.000000,-141.566995
23,14,42,0.000000,-138.026769
23,14,44,0.000000,-135.220785
23,14,46,0.000000,-140.942611
23,14,48,0.000000,-137.576912
23,14,50,0.000000,-137.756168
23,14,52,0.000000,-135.970593
23,14,54,0.000000,-136.729441
23,14,56,0.000000,-138.303380
23,14,58,0.000000,-137.399950
23,15,0,0.000000,-137.294130
23,15,2,0.000000,-139.164423
23,15,4,0.000000,-133.993182
23,15,6,0.000000,-135.587768
23,15,8,0.000000,-132.998551
23,15,10,0.000000,-136.631470
23,15,12,0.000000,-134.668934
23,15,14,0.000000,-135.809843
23,15,16,0.000000,-136.629692
23,15,18,0.000000,-133.130634
23,15,20,0.000000,-150.293629
23,15,22,0.000000,-137.819840
23,15,24,0.000000,-135.723895
23,15,26,0.000000,-141.751324
23,15,28,0.000000,-134.709866
23,15,30,0.000000,-135.598069
23,15,32,0.000000,-140.907605
23,15,34,0.000000,-146.235060
23,15,36,0.000000,-140.573709
23,15,38,0.000000,-133.923980
23,15,40,0.000000,-131.958951
23,15,42,0.000000,-134.115809
23,15,44,0.000000,-141.591247
23,15,46,0.000000,-130.721013
23,15,48,0.000000,-147.918414
23,15,50,0.000000,-138.482205
23,15,52,0.000000,-144.783050
23,15,54,0.000000,-135.052426
23,15,56,0.000000,-160.229873
23,15,58,0.000000,-132.731237
23,16,0,0.000000,-142.553515
23,16,2,0.000000,-143.742582
23,16,4,0.000000,-140.420530
23,16,6,0.000000,-140.577894
23,16,8,0.000000,-134.625925
23,16,10,0.000000,-142.653124
23,16,12,0.000000,-134.029630
23,16,14,0.000000,-138.090419
23,16,16,0.000000,-134.242911
23,16,18,0.000000,-134.790587
23,16,20,0.000000,-139.348745
23,16,22,0.000000,-139.935866
23,16,24,0.000000,-146.260540
23,16,26,0.000000,-137.593514
23,16,28,0.000000,-135.232300
23,16,30,0.000000,-137.976173
23,16,32,0.000000,-129.899088
23,16,34,0.000000,-135.374822
23,16,36,0.000000,-140.661987
23,16,38,0.000000,-139.239793
23,16,40,0.000000,-149.056855
23,16,42,0.000000,-136.662599
23,16,44,0.000000,-137.452390
23,16,46,0.000000,-167.330079
23,16,48,0.000000,-142.795303
23,16,50,0.000000,-132.982738
23,16,52,0.000000,-148.006843
23,16,54,0.000000,-136.833791
23,16,56,0.000000,-147.390103
23,16,58,0.000000,-133.515039
23,17,0,0.000000,-139.875086
23,17,2,0.000000,-148.247596
23,17,4,0.000000,-134.940625
23,17,6,0.000000,-139.465988
23,17,8,0.000000,-167.190019
23,17,10,0.000000,-148.410224
23,17,12,0.000000,-142.532699
23,17,14,0.000000,-134.226395
23,17,16,0.000000,-136.501613
23,17,18,0.000000,-138.101126
23,17,20,0.000000,-133.506968
23,17,22,0.000000,-135.395863
23,17,24,0.000000,-141.721734
23,17,26,0.000000,-147.197639
23,17,28,0.000000,-131.108780
23,17,30,0.000000,-139.624957
23,17,32,0.000000,-129.668352
23,17,34,0.000000,-139.499845
23,17,36,0.000000,-141.532594
23,17,38,0.000000,-132.644798
23,17,40,0.000000,-148.931998
23,17,42,0.000000,-135.944216
23,17,44,0.000000,-143.540810
23,17,46,0.000000,-141.748172
23,17,48,0.000000,-141.223351
23,17,50,0.000000,-135.797826
23,17,52,0.000000,-136.487758
23,17,54,0.000000,-141.360058
23,17,56,0.000000,-136.985400
23,17,58,0.000000,-135.607040
23,18,0,0.000000,-142.488478
23,18,2,0.000000,-138.298793
23,18,4,0.000000,-129.454466
23,18,6,0.000000,-140.352925
23,18,8,0.000000,-139.449503
23,18,10,0.000000,-141.712009
23,18,12,0.000000,-135.996150
23,18,14,0.000000,-136.126306
23,18,16,0.000000,-140.923793
23,18,18,0.000000,-136.645321
23,18,20,0.000000,-133.832342
23,18,22,0.000000,-141.334699
23,18,24,0.000000,-151.049585
23,18,26,0.000000,-142.411535
23,18,28,0.000000,-138.368513
23,18,30,0.000000,-136.794357
23,18,32,0.000000,-143.469531
23,18,34,0.000000,-143.100679
23,18,36,0.000000,-132.362933
23,18,38,0.000000,-144.678384
23,18,40,0.000000,-141.678626
23,18,42,0.000000,-130.949466
23,18,44,0.000000,-137.213553
23,18,46,0.000000,-143.014318
23,18,48,0.000000,-141.563390
23,18,50,0.000000,-140.307154
23,18,52,0.000000,-139.826666
23,18,54,0.000000,-147.984412
23,18,56,0.000000,-134.306540
23,18,58,0.000000,-142.515172
23,19,0,0.000000,-143.589687
23,19,2,0.000000,-141.130242
23,19,4,0.000000,-151.825744
23,19,6,0.000000,-141.362393
23,19,8,0.000000,-140.377648
23,19,10,0.000000,-137.593815
23,19,12,0.000000,-134.122335
23,19,14,0.000000,-133.685256
23,19,16,0.000000,-143.513854
23,19,18,0.000000,-136.334636
23,19,20,0.000000,-152.428147
23,19,22,0.000000,-143.339624
23,19,24,0.000000,-148.183884
23,19,26,0.000000,-141.170279
23,19,28,0.000000,-138.459598
23,19,30,0.000000,-135.094581
23,19,32,0.000000,-136.699444
23,19,34,0.000000,-139.266292
23,19,36,0.000000,-136.629081
23,19,38,0.000000,-133.560716
23,19,40,0.000000,-145.468487
23,19,42,0.000000,-132.256693
23,19,44,0.000000,-138.290840
23,19,46,0.000000,-137.880124
23,19,48,0.000000,-135.249153
23,19,50,0.000000,-131.576665
23,19,52,0.000000,-135.131304
23,19,54,0.000000,-135.543812
23,19,56,0.000000,-142.262637
23,19,58,0.000000,-139.468873
23,20,0,0.000000,-138.867393
23,20,2,0.000000,-134.021919
23,20,4,0.000000,-140.689473
23,20,6,0.000000,-130.384249
23,20,8,0.000000,-140.842594
23,20,10,0.000000,-139.567182
23,20,12,0.000000,-138.845490
23,20,14,0.000000,-133.370073
23,20,16,0.000000,-137.924647
23,20,18,0.000000,-154.298427
23,20,20,0.000000,-145.404894
23,20,22,0.000000,-138.380022
23,20,24,0.000000,-132.770270
23,20,26,0.000000,-139.875372
23,20,28,0.000000,-138.977123
23,20,30,0.000000,-130.853794
23,20,32,0.000000,-145.442438
23,20,34,0.000000,-135.081624
23,20,36,0.000000,-145.316377
23,20,38,0.000000,-137.612615
23,20,40,0.000000,-137.460605
23,20,42,0.000000,-135.541542
23,20,44,0.000000,-129.197389
23,20,46,0.000000,-142.617399
23,20,48,0.000000,-136.643456
23,20,50,0.000000,-167.452217
23,20,52,0.000000,-144.602477
23,20,54,0.000000,-140.849296
23,20,56,0.000000,-147.509354
23,20,58,0.000000,-130.660657
23,21,0,0.000000,-140.601691
23,21,2,0.000000,-141.087917
23,21,4,0.000000,-134.217331
23,21,6,0.000000,-143.456848
23,21,8,0.000000,-133.563343
23,21,10,0.000000,-129.355545
23,21,12,0.000000,-135.432335
23,21,14,0.000000,-136.370058
23,21,16,0.000000,-142.103408
23,21,18,0.000000,-145.981276
23,21,20,0.000000,-145.064557
23,21,22,0.000000,-134.261390
23,21,24,0.000000,-149.186391
23,21,26,0.000000,-136.881896
23,21,28,0.000000,-131.158766
23,21,30,0.000000,-134.141078
23,21,32,0.000000,-146.287768
23,21,34,0.000000,-150.931019
23,21,36,0.000000,-134.037496
23,21,38,0.000000,-138.266373
23,21,40,0.000000,-131.835264
23,21,42,0.000000,-134.272345
23,21,44,0.000000,-131.721817
23,21,46,0.000000,-133.588833
23,21,48,0.000000,-143.161787
23,21,50,0.000000,-132.971831
23,21,52,0.000000,-139.213222
23,21,54,0.000000,-145.587073
23,21,56,0.000000,-139.634419
23,21,58,0.000000,-153.661669
23,22,0,0.000000,-136.617168
23,22,2,0.000000,-134.891682
23,22,4,0.000000,-133.609895
23,22,6,0.000000,-144.344315
23,22,8,0.000000,-144.254366
23,22,10,0.000000,-131.039443
23,22,12,0.000000,-131.578933
23,22,14,0.000000,-133.704330
23,22,16,0.000000,-134.025419
23,22,18,0.000000,-152.246698
23,22,20,0.000000,-139.194855
23,22,22,0.000000,-143.757542
23,22,24,0.000000,-135.546517
23,22,26,0.000000,-144.758013
23,22,28,0.000000,-133.797766
23,22,30,0.000000,-143.755685
23,22,32,0.000000,-139.310304
23,22,34,0.000000,-132.078998
23,22,36,0.000000,-134.880723
23,22,38,0.000000,-143.259547
23,22,40,0.000000,-135.189265
23,22,42,0.000000,-128.720101
23,22,44,0.000000,-141.192772
23,22,46,0.000000,-131.890975
23,22,48,0.000000,-133.954171
23,22,50,0.000000,-134.782359
23,22,52,0.000000,-131.431672
23,22,54,0.000000,-139.763801
23,22,56,0.000000,-134.493660
23,22,58,0.000000,-141.951041
23,23,0,0.000000,-130.929800
23,23,2,0.000000,-137.686734
23,23,4,0.000000,-136.231251
23,23,6,0.000000,-132.123829
23,23,8,0.000000,-131.141369
23,23,10,0.000000,-133.951459
23,23,12,0.000000,-131.714654
23,23,14,0.000000,-136.539793
23,23,16,0.000000,-137.169794
23,23,18,0.000000,-146.900574
23,23,20,0.000000,-146.580632
23,23,22,0.000000,-139.552329
23,23,24,0.000000,-137.579770
23,23,26,0.000000,-141.394842
23,23,28,0.000000,-142.928129
23,23,30,0.000000,-141.048683
23,23,32,0.000000,-134.136850
23,23,34,0.000000,-131.028946
23,23,36,0.000000,-138.533756
23,23,38,0.000000,-143.876446
23,23,40,0.000000,-137.959141
23,23,42,0.000000,-140.897838
23,23,44,0.000000,-135.283878
23,23,46,0.000000,-134.797842
23,23,48,0.000000,-135.009142
23,23,50,0.000000,-129.892599
23,23,52,0.000000,-151.222542
23,23,54,0.000000,-135.960180
23,23,56,0.000000,-133.731710
23,23,58,0.000000,-131.279940
23,24,0,0.000000,-130.400841
23,24,2,0.000000,-141.676202
23,24,4,0.000000,-145.488464
23,24,6,0.000000,-145.150342
23,24,8,0.000000,-137.996969
23,24,10,0.000000,-134.874996
23,24,12,0.000000,-146.398146
23,24,14,0.000000,-137.009475
23,24,16,0.000000,-141.485003
23,24,18,0.000000,-138.616688
23,24,20,0.000000,-137.109100
23,24,22,0.000000,-135.946916
23,24,24,0.000000,-143.819994
23,24,26,0.000000,-135.623835
23,24,28,0.000000,-138.588780
23,24,30,0.000000,-134.066186
23,24,32,0.000000,-135.767711
23,24,34,0.000000,-138.671113
23,24,36,0.000000,-133.822134
23,24,38,0.000000,-139.412105
23,24,40,0.000000,-134.531591
23,24,42,0.000000,-132.431052
23,24,44,0.000000,-143.302174
23,24,46,0.000000,-131.990024
23,24,48,0.000000,-148.473112
23,24,50,0.000000,-138.618980
23,24,52,0.000000,-129.093625
23,24,54,0.000000,-132.563502
23,24,56,0.000000,-138.615244
23,24,58,0.000000,-136.793573
23,25,0,0.000000,-139.577598
23,25,2,0.000000,-137.525155
23,25,4,0.000000,-142.401407
23,25,6,0.000000,-158.001054
23,25,8,0.000000,-133.914713
23,25,10,0.000000,-145.256850
23,25,12,0.000000,-145.757076
23,25,14,0.000000,-139.135844
23,25,16,0.000000,-141.964950
23,25,18,0.000000,-133.137593
23,25,20,0.000000,-135.944298
23,25,22,0.000000,-136.444457
23,25,24,0.000000,-130.804037
23,25,26,0.000000,-140.446927
23,25,28,0.000000,-136.726607
23,25,30,0.000000,-135.680673
23,25,32,0.000000,-141.584816
23,25,34,0.000000,-133.747924
23,25,36,0.000000,-143.849878
23,25,38,0.000000,-133.820534
23,25,40,0.000000,-137.880017
23,25,42,0.000000,-136.747624
23,25,44,0.000000,-136.816681
23,25,46,0.000000,-138.163794
23,25,48,0.000000,-138.729584
23,25,50,0.000000,-134.545977
23,25,52,0.000000,-135.354695
23,25,54,0.000000,-148.191662
23,25,56,0.000000,-145.416649
23,25,58,0.000000,-138.249825
23,26,0,0.000000,-135.846177
23,26,2,0.000000,-147.787498
23,26,4,0.000000,-137.995677
23,26,6,0.000000,-134.464627
23,26,8,0.000000,-149.336561
23,26,10,0.000000,-166.959684
23,26,12,0.000000,-136.768188
23,26,14,0.000000,-146.408587
23,26,16,0.000000,-130.434563
23,26,18,0.000000,-142.458639
23,26,20,0.000000,-136.111272
23,26,22,0.000000,-140.232777
23,26,24,0.000000,-135.874624
23,26,26,0.000000,-138.148820
23,26,28,0.000000,-139.658345
23,26,30,0.000000,-138.705874
23,26,32,0.000000,-137.821250
23,26,34,0.000000,-139.434385
23,26,36,0.000000,-130.562045
23,26,38,0.000000,-134.999628
23,26,40,0.000000,-134.345444
23,26,42,0.000000,-146.539576
23,26,44,0.000000,-135.810500
23,26,46,0.000000,-134.068014
23,26,48,0.000000,-134.567700
23,26,50,0.000000,-136.273568
23,26,52,0.000000,-138.795069
23,26,54,0.000000,-136.212730
23,26,56,0.000000,-135.777671
23,26,58,0.000000,-151.756380
23,27,0,0.000000,-136.684359
23,27,2,0.000000,-140.226345
23,27,4,0.000000,-135.347424
23,27,6,0.000000,-147.127933
23,27,8,0.000000,-138.178550
23,27,10,0.000000,-137.782851
23,27,12,0.000000,-146.996384
23,27,14,0.000000,-155.337495
23,27,16,0.000000,-147.479387
23,27,18,0.000000,-146.647125
23,27,20,0.000000,-144.816177
23,27,22,0.000000,-132.840846
