hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.092932,-88.010000
0,0,18,0.369519,-82.770000
0,0,28,0.644107,-83.820000
0,0,38,0.925695,-83.880000
0,0,49,0.229284,-85.780000
0,0,59,0.503872,-85.020000
0,1,9,0.791461,-84.140000
0,1,20,0.072048,-87.420000
0,1,30,0.346636,-84.810000
0,1,40,0.630224,-85.190000
0,1,50,0.937814,-81.810000
0,2,1,0.240403,-83.870000
0,2,11,0.522991,-82.470000
0,2,21,0.811580,-86.860000
0,2,32,0.096168,-83.170000
0,2,42,0.377756,-84.910000
0,2,52,0.657344,-86.860000
0,3,2,0.952933,-81.040000
0,3,13,0.240521,-88.200000
0,3,23,0.524109,-87.450000
0,3,33,0.809698,-84.970000
0,3,44,0.090286,-88.670000
0,3,54,0.365874,-84.240000
0,4,4,0.644462,-81.270000
0,4,14,0.924049,-84.450000
0,4,25,0.225638,-83.530000
0,4,35,0.506227,-85.260000
0,4,45,0.791815,-85.260000
0,4,56,0.074403,-83.920000
0,5,6,0.351991,-85.070000
0,5,16,0.631579,-86.880000
0,5,26,0.913167,-85.240000
0,5,37,0.208756,-84.650000
0,5,47,0.490344,-84.250000
0,5,57,0.778933,-85.260000
0,6,8,0.062521,-88.890000
0,6,18,0.345109,-83.600000
0,6,28,0.626697,-86.660000
0,6,38,0.908285,-84.770000
0,6,49,0.207874,-84.510000
0,6,59,0.491462,-85.240000
0,7,9,0.782051,-82.140000
0,7,20,0.060638,-86.340000
0,7,30,0.342227,-81.830000
0,7,40,0.626815,-83.720000
0,7,50,0.908403,-89.610000
0,8,1,0.200992,-82.960000
0,8,11,0.478580,-85.420000
0,8,21,0.764168,-87.000000
0,8,32,0.045756,-85.210000
0,8,42,0.330344,-87.100000
0,8,52,0.612932,-87.200000
0,9,2,0.892520,-84.030000
0,9,13,0.203110,-84.880000
0,9,23,0.487699,-87.720000
0,9,33,0.782287,-85.430000
0,9,44,0.061875,-83.990000
0,9,54,0.339463,-84.580000
0,10,4,0.816062,-82.020000
0,10,15,0.477672,-84.700000
0,10,25,0.957271,-83.960000
0,10,36,0.600880,-89.060000
0,10,47,0.221488,-85.580000
0,10,57,0.833095,-85.840000
0,11,8,0.498704,-84.110000
0,11,19,0.064309,-83.200000
0,11,29,0.718918,-85.280000
0,11,40,0.439532,-85.550000
0,11,51,0.023137,-84.490000
0,12,1,0.556739,-87.130000
0,12,12,0.060340,-87.300000
0,12,22,0.391931,-84.570000
0,12,32,0.673519,-85.900000
0,12,42,0.955107,-82.950000
0,12,53,0.242696,-85.370000
0,13,3,0.524283,-82.650000
0,13,13,0.811872,-87.680000
0,13,24,0.097460,-87.290000
0,13,34,0.379048,-87.370000
0,13,44,0.661637,-82.270000
0,13,54,0.958226,-84.660000
0,14,5,0.244813,-80.900000
0,14,15,0.526402,-84.440000
0,14,25,0.811990,-85.760000
0,14,36,0.094578,-82.370000
0,14,46,0.382167,-83.970000
0,14,56,0.663755,-86.280000
0,15,6,0.950343,-83.440000
0,15,17,0.282934,-87.930000
0,15,27,0.602524,-87.030000
0,15,37,0.895113,-83.560000
0,15,48,0.191702,-86.070000
0,15,58,0.478291,-90.640000
0,16,8,0.771879,-81.660000
0,16,19,0.067468,-84.990000
0,16,29,0.355056,-81.660000
0,16,39,0.637645,-87.060000
0,16,49,0.926233,-86.730000
0,17,0,0.220822,-81.320000
0,17,10,0.503410,-84.590000
0,17,20,0.792998,-87.000000
0,17,31,0.093587,-88.450000
0,17,41,0.377176,-84.700000
0,17,51,0.661764,-86.680000
0,18,1,0.940352,-86.600000
0,18,12,0.233941,-84.630000
0,18,22,0.522529,-80.560000
0,18,32,0.812118,-86.910000
0,18,43,0.100707,-84.640000
0,18,53,0.384295,-85.510000
0,19,3,0.668883,-84.600000
0,19,13,0.956471,-83.620000
0,19,24,0.252060,-83.370000
0,19,34,0.535648,-83.870000
0,19,44,0.825237,-85.310000
0,19,55,0.107825,-83.180000
0,20,5,0.389413,-83.710000
0,20,15,0.672001,-82.460000
0,20,25,0.955589,-83.530000
0,20,36,0.244178,-86.880000
0,20,46,0.526766,-83.950000
0,20,56,0.810354,-86.920000
0,21,7,0.094943,-84.350000
0,21,17,0.380530,-86.540000
0,21,27,0.660119,-86.770000
0,21,37,0.942707,-83.390000
0,21,48,0.268297,-84.780000
0,21,58,0.550886,-80.550000
0,22,8,0.834474,-81.170000
0,22,19,0.119061,-84.610000
0,22,29,0.401650,-86.080000
0,22,39,0.681238,-82.670000
0,22,49,0.969826,-88.660000
0,23,0,0.256415,-81.300000
0,23,10,0.537003,-85.990000
0,23,20,0.825591,-85.130000
0,23,31,0.108179,-84.760000
0,23,41,0.393768,-85.610000
0,23,51,0.679356,-84.080000
0,24,1,0.963944,-82.890000
0,24,12,0.249532,-83.410000
0,24,22,0.535121,-85.110000
0,24,32,0.817709,-86.680000
0,24,43,0.099297,-83.790000
0,24,53,0.385886,-83.900000
0,25,3,0.671474,-84.700000
0,25,13,0.953062,-82.570000
0,25,24,0.240650,-85.760000
0,25,34,0.522238,-83.670000
0,25,44,0.807827,-83.610000
0,25,55,0.094415,-86.240000
0,26,5,0.385004,-84.060000
0,26,15,0.664592,-84.990000
0,26,25,0.944179,-85.060000
0,26,36,0.235768,-83.110000
0,26,46,0.518356,-81.130000
0,26,56,0.814945,-86.500000
0,27,7,0.102534,-87.120000
0,27,17,0.386122,-84.460000
0,27,27,0.666709,-85.630000
0,27,37,0.950298,-83.980000
0,27,48,0.239886,-83.950000
0,27,58,0.522474,-87.750000
0,28,8,0.806063,-85.220000
0,28,19,0.095651,-85.770000
0,28,29,0.386240,-86.500000
0,28,39,0.667828,-85.310000
0,28,49,0.952416,-84.840000
0,29,0,0.242005,-84.560000
0,29,10,0.530593,-83.230000
0,29,20,0.814182,-85.980000
0,29,31,0.097770,-85.450000
0,29,41,0.384358,-79.620000
0,29,51,0.665946,-81.880000
0,30,1,0.949534,-85.270000
0,30,12,0.245123,-82.430000
0,30,22,0.525711,-85.780000
0,30,32,0.820300,-86.790000
0,30,43,0.105888,-85.540000
0,30,53,0.390476,-82.480000
0,31,3,0.673065,-83.310000
0,31,13,0.959653,-84.400000
0,31,24,0.249242,-82.890000
0,31,34,0.531830,-86.860000
0,31,44,0.816418,-86.770000
0,31,55,0.123007,-82.690000
0,32,5,0.402595,-85.450000
0,32,15,0.686183,-86.110000
0,32,25,0.969771,-83.600000
0,32,36,0.262361,-84.240000
0,32,46,0.544949,-81.210000
0,32,56,0.829537,-80.600000
0,33,7,0.112125,-82.930000
0,33,17,0.393713,-85.320000
0,33,27,0.676301,-82.700000
0,33,37,0.963890,-82.990000
0,33,48,0.253478,-88.010000
0,33,58,0.535066,-84.260000
0,34,8,0.817655,-84.480000
0,34,19,0.102242,-85.480000
0,34,29,0.390831,-82.700000
0,34,39,0.672419,-82.030000
0,34,49,0.958007,-84.020000
0,35,0,0.244596,-79.790000
0,35,10,0.527184,-83.740000
0,35,20,0.811772,-81.490000
0,35,31,0.097361,-88.690000
0,35,41,0.384949,-87.710000
0,35,51,0.662537,-84.500000
0,36,1,0.945125,-86.070000
0,36,12,0.234713,-85.030000
0,36,22,0.517302,-83.560000
0,36,32,0.800889,-86.290000
0,36,43,0.084477,-82.980000
0,36,53,0.367066,-84.100000
0,37,3,0.649654,-85.290000
0,37,13,0.935242,-84.070000
0,37,24,0.222831,-85.320000
0,37,34,0.503419,-85.500000
0,37,44,0.788007,-82.620000
0,37,55,0.071595,-84.180000
0,38,5,0.358183,-86.020000
0,38,15,0.640771,-86.020000
0,38,25,0.926360,-86.440000
0,38,36,0.218949,-84.830000
0,38,46,0.501537,-86.860000
0,38,56,0.787125,-82.850000
0,39,7,0.073714,-87.160000
0,39,17,0.359302,-84.930000
0,39,27,0.646890,-84.650000
0,39,37,0.932478,-87.170000
0,39,48,0.225067,-82.940000
0,39,58,0.509655,-84.310000
0,40,8,0.876248,-83.550000
0,40,19,0.177837,-83.940000
0,40,29,0.463426,-88.420000
0,40,39,0.744014,-84.680000
0,40,50,0.026602,-82.040000
0,41,0,0.308190,-85.450000
0,41,10,0.593779,-83.480000
0,41,20,0.878367,-84.280000
0,41,31,0.179956,-87.620000
0,41,41,0.459544,-82.920000
0,41,51,0.778134,-84.310000
0,42,2,0.075723,-86.590000
0,42,12,0.354311,-85.540000
0,42,22,0.635899,-83.140000
0,42,32,0.924488,-83.190000
0,42,43,0.213076,-87.770000
0,42,53,0.498664,-84.160000
0,43,3,0.788253,-87.120000
0,43,14,0.071841,-81.860000
0,43,24,0.354429,-86.720000
0,43,34,0.635017,-80.070000
0,43,44,0.925606,-82.730000
0,43,55,0.220194,-90.430000
0,44,5,0.500782,-82.340000
0,44,15,0.786371,-85.930000
0,44,26,0.070959,-86.380000
0,44,36,0.349547,-85.390000
0,44,46,0.633135,-82.470000
0,44,56,0.914723,-83.440000
0,45,7,0.211312,-80.720000
0,45,17,0.498901,-84.750000
0,45,27,0.781489,-81.390000
0,45,38,0.065077,-86.470000
0,45,48,0.344665,-83.870000
0,45,58,0.629253,-85.360000
0,46,8,0.914842,-85.230000
0,46,19,0.205430,-83.760000
0,46,29,0.489018,-83.960000
0,46,39,0.773606,-80.860000
0,46,50,0.056194,-88.620000
0,47,0,0.338783,-81.550000
0,47,10,0.620371,-85.900000
0,47,20,0.903959,-85.520000
0,47,31,0.199548,-84.230000
0,47,41,0.484136,-85.760000
0,47,51,0.772725,-83.540000
0,48,2,0.072314,-85.420000
0,48,12,0.356902,-83.080000
0,48,22,0.640490,-88.240000
0,48,32,0.927078,-85.690000
0,48,43,0.215667,-84.630000
0,48,53,0.495255,-82.080000
0,49,3,0.784843,-85.290000
0,49,14,0.072432,-83.590000
0,49,24,0.353020,-83.850000
0,49,34,0.637608,-84.130000
0,49,44,0.921196,-82.810000
0,49,55,0.214785,-81.940000
0,50,5,0.497373,-86.530000
0,50,15,0.782961,-83.210000
0,50,26,0.066550,-86.520000
0,50,36,0.348137,-83.530000
0,50,46,0.636726,-86.310000
0,50,56,0.919314,-87.000000
0,51,7,0.210903,-86.120000
0,51,17,0.496491,-88.400000
0,51,27,0.782080,-83.970000
0,51,38,0.068668,-83.130000
0,51,48,0.350256,-85.370000
0,51,58,0.649845,-88.640000
0,52,8,0.935433,-84.810000
0,52,19,0.222022,-88.580000
0,52,29,0.503610,-84.540000
0,52,39,0.789198,-83.230000
0,52,50,0.071786,-87.310000
0,53,0,0.423378,-80.630000
0,53,10,0.711967,-86.220000
0,53,20,0.997555,-87.950000
0,53,31,0.302145,-86.070000
0,53,41,0.588733,-84.490000
0,53,51,0.877322,-85.230000
0,54,2,0.177910,-81.700000
0,54,12,0.460499,-84.430000
0,54,22,0.744087,-85.930000
0,54,33,0.038676,-83.920000
0,54,43,0.326264,-83.690000
0,54,53,0.612853,-85.540000
0,55,3,0.895441,-82.100000
0,55,14,0.195030,-85.720000
0,55,24,0.478618,-86.950000
0,55,34,0.773207,-85.520000
0,55,45,0.079796,-85.460000
0,55,55,0.367385,-87.060000
0,56,5,0.652973,-83.940000
0,56,15,0.936561,-87.910000
0,56,26,0.236150,-82.450000
0,56,36,0.528739,-82.800000
0,56,46,0.823328,-84.030000
0,56,57,0.117917,-89.140000
0,57,7,0.402505,-83.730000
0,57,17,0.685093,-88.270000
0,57,27,0.967681,-84.670000
0,57,38,0.259270,-83.650000
0,57,48,0.543858,-84.340000
0,57,58,0.832447,-85.100000
0,58,9,0.123035,-86.500000
0,58,19,0.410623,-83.780000
0,58,29,0.702212,-87.700000
0,58,39,0.995801,-86.220000
0,58,50,0.287390,-84.910000
0,59,0,0.575978,-84.090000
0,59,10,0.860567,-86.550000
0,59,21,0.147154,-86.020000
0,59,31,0.429743,-87.920000
0,59,41,0.717331,-82.700000
0,59,52,0.002919,-84.170000
1,0,2,0.367512,-82.830000
1,0,13,0.300138,-81.650000
1,0,23,0.589726,-86.540000
1,0,33,0.880315,-84.240000
1,0,44,0.185904,-81.650000
1,0,54,0.471492,-88.110000
1,1,4,0.756081,-87.020000
1,1,15,0.050670,-85.390000
1,1,25,0.335258,-83.350000
1,1,35,0.617846,-83.610000
1,1,45,0.914435,-85.760000
1,1,56,0.265027,-84.470000
1,2,6,0.553615,-88.440000
1,2,16,0.843204,-81.010000
1,2,27,0.139793,-85.100000
1,2,37,0.428381,-83.390000
1,2,47,0.719970,-85.730000
1,2,58,0.006558,-84.730000
1,3,8,0.297147,-87.530000
1,3,18,0.580735,-84.910000
1,3,28,0.868323,-83.320000
1,3,39,0.167912,-84.070000
1,3,49,0.449501,-88.990000
1,3,59,0.734089,-83.610000
1,4,10,0.016677,-81.790000
1,4,20,0.304265,-87.280000
1,4,30,0.590854,-86.160000
1,4,40,0.876442,-84.150000
1,4,51,0.167030,-83.690000
1,5,1,0.453619,-80.690000
1,5,11,0.742208,-82.770000
1,5,22,0.026795,-81.970000
1,5,32,0.312384,-85.060000
1,5,42,0.605973,-81.290000
1,5,52,0.896562,-85.070000
1,6,3,0.192151,-84.250000
1,6,13,0.478738,-83.820000
1,6,23,0.772327,-81.950000
1,6,34,0.056916,-82.130000
1,6,44,0.341504,-87.490000
1,6,54,0.627092,-85.350000
1,7,4,0.929682,-81.820000
1,7,15,0.220270,-84.140000
1,7,25,0.506858,-85.020000
1,7,35,0.798447,-84.230000
1,7,46,0.084035,-86.340000
1,7,56,0.371624,-85.880000
1,8,6,0.653212,-85.540000
1,8,16,0.939800,-81.500000
1,8,27,0.234389,-82.620000
1,8,37,0.517977,-86.140000
1,8,47,0.808566,-84.020000
1,8,58,0.095154,-84.070000
1,9,8,0.379743,-86.350000
1,9,18,0.665331,-84.950000
1,9,28,0.946919,-82.980000
1,9,39,0.239507,-82.460000
1,9,49,0.528096,-86.600000
1,9,59,0.823685,-84.770000
1,10,10,0.116273,-84.530000
1,10,20,0.406862,-84.310000
1,10,30,0.691451,-83.500000
1,10,40,0.976038,-85.490000
1,10,51,0.264627,-86.700000
1,11,1,0.551215,-86.230000
1,11,11,0.839804,-86.310000
1,11,22,0.124392,-84.270000
1,11,32,0.411981,-84.370000
1,11,42,0.695569,-84.110000
1,11,52,0.988158,-83.400000
1,12,3,0.313748,-88.790000
1,12,13,0.602336,-85.980000
1,12,23,0.885925,-86.550000
1,12,34,0.194514,-86.060000
1,12,44,0.478102,-85.070000
1,12,54,0.765691,-83.830000
1,13,5,0.055279,-81.790000
1,13,15,0.348868,-85.640000
1,13,25,0.640457,-85.430000
1,13,35,0.924045,-88.160000
1,13,46,0.216634,-84.230000
1,13,56,0.501222,-82.730000
1,14,6,0.789810,-86.020000
1,14,17,0.083399,-85.480000
1,14,27,0.370987,-85.230000
1,14,37,0.663577,-83.670000
1,14,47,0.951165,-86.700000
1,14,58,0.245754,-88.390000
1,15,8,0.528342,-83.510000
1,15,18,0.819931,-87.560000
1,15,29,0.099518,-82.880000
1,15,39,0.382106,-88.090000
1,15,49,0.666695,-84.810000
1,15,59,0.949283,-85.080000
1,16,10,0.237871,-86.320000
1,16,20,0.524459,-84.370000
1,16,30,0.810048,-83.390000
1,16,41,0.096636,-83.130000
1,16,51,0.379224,-89.500000
1,17,1,0.659812,-86.360000
1,17,11,0.942401,-84.170000
1,17,22,0.239990,-85.280000
1,17,32,0.523578,-85.330000
1,17,42,0.814167,-87.050000
1,17,53,0.105755,-80.780000
1,18,3,0.393343,-84.640000
1,18,13,0.676931,-82.770000
1,18,23,0.960520,-85.570000
1,18,34,0.244108,-82.760000
1,18,44,0.529696,-84.910000
1,18,54,0.822285,-86.170000
1,19,5,0.105873,-84.260000
1,19,15,0.389461,-83.530000
1,19,25,0.672050,-83.090000
1,19,35,0.955637,-87.550000
1,19,46,0.243226,-85.260000
1,19,56,0.524814,-84.950000
1,20,6,0.808403,-82.890000
1,20,17,0.091990,-84.110000
1,20,27,0.374578,-81.860000
1,20,37,0.659167,-85.710000
1,20,47,0.943755,-84.780000
1,20,58,0.235344,-86.960000
1,21,8,0.513932,-85.250000
1,21,18,0.800520,-85.420000
1,21,29,0.090109,-83.550000
1,21,39,0.384697,-83.920000
1,21,49,0.665286,-86.950000
1,21,59,0.983876,-83.120000
1,22,10,0.284465,-83.960000
1,22,20,0.573053,-82.390000
1,22,30,0.855641,-83.740000
1,22,41,0.139230,-84.980000
1,22,51,0.420817,-82.840000
1,23,1,0.702405,-85.380000
1,23,11,0.994994,-86.240000
1,23,22,0.291583,-83.570000
1,23,32,0.573171,-82.710000
1,23,42,0.854760,-83.260000
1,23,53,0.139348,-86.840000
1,24,3,0.420936,-83.390000
1,24,13,0.702524,-84.070000
1,24,23,0.988112,-87.000000
1,24,34,0.273700,-86.500000
1,24,44,0.556289,-87.670000
1,24,54,0.837877,-81.530000
1,25,5,0.119465,-83.460000
1,25,15,0.413054,-85.020000
1,25,25,0.697641,-82.440000
1,25,35,0.981230,-86.130000
1,25,46,0.265819,-84.370000
1,25,56,0.547406,-87.160000
1,26,6,0.828994,-86.930000
1,26,17,0.112582,-85.970000
1,26,27,0.396171,-82.790000
1,26,37,0.683759,-85.690000
1,26,47,0.964347,-84.700000
1,26,58,0.249935,-87.640000
1,27,8,0.546525,-85.040000
1,27,18,0.838113,-86.330000
1,27,29,0.125701,-85.680000
1,27,39,0.410290,-84.290000
1,27,49,0.744881,-85.690000
1,28,0,0.081472,-83.060000
1,28,10,0.419063,-85.230000
1,28,20,0.755654,-82.910000
1,28,31,0.198252,-84.580000
1,28,41,0.742855,-84.920000
1,28,52,0.195453,-81.520000
1,29,2,0.551045,-87.210000
1,29,12,0.902637,-83.510000
1,29,23,0.266230,-82.190000
1,29,33,0.550818,-84.720000
1,29,43,0.839406,-82.560000
1,29,54,0.124995,-86.360000
1,30,4,0.406583,-85.000000
1,30,14,0.692171,-84.450000
1,30,24,0.987760,-84.520000
1,30,35,0.277349,-84.640000
1,30,45,0.556937,-86.430000
1,30,55,0.845525,-87.010000
1,31,6,0.142114,-85.060000
1,31,16,0.422702,-83.010000
1,31,26,0.702290,-85.760000
1,31,36,0.988878,-84.970000
1,31,47,0.276467,-85.030000
1,31,57,0.560055,-85.680000
1,32,8,0.060656,-87.360000
1,32,18,0.345244,-84.910000
1,32,28,0.628832,-86.630000
1,32,38,0.914421,-82.930000
1,32,49,0.208009,-85.640000
1,32,59,0.491597,-81.640000
1,33,9,0.778185,-82.540000
1,33,20,0.061774,-82.790000
1,33,30,0.352363,-84.470000
1,33,40,0.631950,-86.450000
1,33,50,0.923539,-82.740000
1,34,1,0.219128,-88.610000
1,34,11,0.501716,-84.940000
1,34,21,0.789304,-79.550000
1,34,32,0.077893,-87.180000
1,34,42,0.364481,-86.510000
1,34,52,0.642069,-84.420000
1,35,2,0.927658,-86.730000
1,35,13,0.222246,-84.240000
1,35,23,0.507834,-87.850000
1,35,33,0.794423,-85.460000
1,35,44,0.077011,-83.750000
1,35,54,0.361599,-85.040000
1,36,4,0.644187,-85.010000
1,36,14,0.931776,-86.320000
1,36,25,0.231365,-86.890000
1,36,35,0.513953,-86.970000
1,36,45,0.797541,-87.010000
1,36,56,0.082129,-82.610000
1,37,6,0.364717,-84.590000
1,37,16,0.647305,-86.430000
1,37,26,0.927894,-83.210000
1,37,37,0.217483,-85.560000
1,37,47,0.500071,-84.160000
1,37,57,0.785659,-84.560000
1,38,8,0.074247,-89.990000
1,38,18,0.354835,-87.240000
1,38,28,0.637423,-85.620000
1,38,38,0.924012,-84.820000
1,38,49,0.219601,-83.590000
1,38,59,0.500189,-81.800000
1,39,9,0.793777,-85.090000
1,39,20,0.080366,-83.540000
1,39,30,0.361954,-84.860000
1,39,40,0.649542,-89.370000
1,39,50,0.934130,-81.840000
1,40,1,0.228719,-89.860000
1,40,11,0.507307,-82.920000
1,40,21,0.796896,-86.070000
1,40,32,0.082484,-87.480000
1,40,42,0.365072,-84.790000
1,40,52,0.647660,-85.550000
1,41,2,0.932249,-85.550000
1,41,13,0.230838,-85.070000
1,41,23,0.512425,-85.430000
1,41,33,0.798014,-84.490000
1,41,44,0.079602,-84.570000
1,41,54,0.364191,-82.600000
1,42,4,0.687781,-86.300000
1,42,14,0.979370,-85.640000
1,42,25,0.261958,-83.660000
1,42,35,0.542546,-87.190000
1,42,45,0.839134,-83.230000
1,42,56,0.126723,-84.110000
1,43,6,0.410311,-84.130000
1,43,16,0.690899,-81.900000
1,43,26,0.975487,-87.140000
1,43,37,0.259076,-83.670000
1,43,47,0.540664,-81.970000
1,43,57,0.828252,-87.680000
1,44,8,0.113841,-85.060000
1,44,18,0.402429,-87.080000
1,44,28,0.686017,-81.640000
1,44,38,0.971605,-82.420000
1,44,49,0.257194,-85.110000
1,44,59,0.539782,-86.050000
1,45,9,0.826370,-83.490000
1,45,20,0.111959,-85.590000
1,45,30,0.399547,-85.170000
1,45,40,0.679135,-83.470000
1,45,50,0.966723,-84.450000
1,46,1,0.257312,-87.690000
1,46,11,0.543900,-86.290000
1,46,21,0.841489,-87.000000
1,46,32,0.125077,-84.400000
1,46,42,0.407666,-84.520000
1,46,52,0.695253,-85.920000
1,47,2,0.977842,-84.400000
1,47,13,0.262430,-86.390000
1,47,23,0.547019,-85.230000
1,47,33,0.835607,-86.630000
1,47,44,0.121195,-84.840000
1,47,54,0.415784,-82.780000
1,48,4,0.699372,-85.390000
1,48,14,0.988961,-84.420000
1,48,25,0.274549,-80.740000
1,48,35,0.561138,-82.240000
1,48,45,0.847725,-86.760000
1,48,56,0.131314,-85.370000
1,49,6,0.412902,-85.170000
1,49,16,0.697490,-82.110000
1,49,27,0.018081,-83.550000
1,49,37,0.770696,-85.410000
1,49,48,0.091286,-84.270000
1,49,58,0.428877,-86.300000
1,50,8,0.761468,-87.020000
1,50,19,0.112060,-85.110000
1,50,29,0.449651,-84.550000
1,50,39,0.802244,-84.030000
1,50,50,0.141835,-86.100000
1,51,0,0.497427,-81.580000
1,51,10,0.862020,-88.270000
1,51,21,0.247614,-84.450000
1,51,31,0.581205,-87.500000
1,51,41,0.925797,-81.220000
1,51,52,0.357394,-82.890000
1,52,2,0.689984,-83.950000
1,52,13,0.132582,-87.020000
1,52,23,0.493175,-86.280000
1,52,33,0.847766,-82.060000
1,52,44,0.194358,-87.160000
1,52,54,0.581953,-86.640000
1,53,4,0.932545,-85.750000
1,53,15,0.316138,-83.510000
1,53,25,0.651730,-87.100000
1,53,35,0.994321,-83.440000
1,53,46,0.355914,-84.320000
1,53,56,0.693505,-86.540000
1,54,7,0.044097,-83.730000
1,54,17,0.404690,-81.380000
1,54,27,0.763282,-87.450000
1,54,38,0.171877,-83.090000
1,54,48,0.518469,-85.170000
1,54,58,0.866061,-83.480000
1,55,9,0.451666,-86.950000
1,55,19,0.801259,-84.180000
1,55,30,0.151850,-86.450000
1,55,40,0.487442,-87.080000
1,55,50,0.816032,-86.890000
1,56,1,0.172625,-84.880000
1,56,11,0.544218,-84.370000
1,56,21,0.931812,-84.880000
1,56,32,0.284404,-84.690000
1,56,42,0.607995,-84.240000
1,56,52,0.947587,-85.690000
1,57,3,0.297178,-87.720000
1,57,13,0.653770,-84.020000
1,57,24,0.005363,-87.860000
1,57,34,0.722976,-84.400000
1,57,45,0.059567,-84.560000
1,57,55,0.398159,-87.300000
1,58,5,0.727749,-86.380000
1,58,16,0.057340,-85.800000
1,58,26,0.656946,-86.500000
1,58,36,0.996538,-86.980000
1,58,47,0.341129,-86.370000
1,58,57,0.667720,-80.850000
1,59,8,0.002311,-83.640000
1,59,18,0.349903,-84.750000
1,59,28,0.678493,-86.250000
1,59,38,0.999084,-85.820000
1,59,49,0.342676,-85.360000
1,59,59,0.668266,-81.660000
2,0,11,0.060917,-84.710000
2,0,21,0.400509,-81.810000
2,0,31,0.730100,-82.090000
2,0,42,0.075692,-88.160000
2,0,52,0.426284,-85.840000
2,1,2,0.748874,-85.530000
2,1,13,0.090466,-84.900000
2,1,23,0.416056,-85.290000
2,1,33,0.745647,-85.300000
2,1,44,0.080238,-82.150000
2,1,54,0.395828,-84.200000
2,2,4,0.676416,-84.990000
2,2,14,0.990006,-85.580000
2,2,25,0.281595,-86.100000
2,2,35,0.565183,-83.910000
2,2,45,0.852771,-86.430000
2,2,56,0.137360,-83.890000
2,3,6,0.416947,-84.110000
2,3,16,0.702536,-84.390000
2,3,26,0.996125,-87.440000
2,3,37,0.282713,-86.870000
2,3,47,0.566301,-87.000000
2,3,57,0.850889,-83.010000
2,4,8,0.135478,-85.180000
2,4,18,0.417066,-81.920000
2,4,28,0.697654,-84.240000
2,4,38,0.983242,-87.230000
2,4,49,0.271831,-85.840000
2,4,59,0.556419,-85.180000
2,5,9,0.846007,-81.340000
2,5,20,0.136596,-81.990000
2,5,30,0.418184,-81.490000
2,5,40,0.706772,-86.120000
2,5,50,0.995361,-83.370000
2,6,1,0.282949,-80.800000
2,6,11,0.564537,-81.710000
2,6,21,0.846126,-83.190000
2,6,32,0.127714,-80.650000
2,6,42,0.407301,-85.060000
2,6,52,0.692890,-82.350000
2,7,2,0.983479,-88.390000
2,7,13,0.273067,-85.970000
2,7,23,0.560655,-82.820000
2,7,33,0.844244,-85.050000
2,7,44,0.126832,-86.630000
2,7,54,0.405420,-84.380000
2,8,4,0.689008,-87.160000
2,8,14,0.979597,-84.320000
2,8,25,0.295187,-84.250000
2,8,35,0.592775,-84.430000
2,8,45,0.875363,-84.510000
2,8,56,0.164952,-86.610000
2,9,6,0.445540,-87.370000
2,9,16,0.730128,-86.070000
2,9,27,0.014717,-86.550000
2,9,37,0.301305,-88.320000
2,9,47,0.581893,-88.480000
2,9,57,0.867481,-85.270000
2,10,8,0.152070,-86.950000
2,10,18,0.437658,-86.620000
2,10,28,0.722246,-84.700000
2,10,39,0.007834,-82.870000
2,10,49,0.293422,-85.690000
2,10,59,0.580011,-83.930000
2,11,9,0.867599,-85.320000
2,11,20,0.153188,-85.580000
2,11,30,0.434776,-86.830000
2,11,40,0.717364,-84.170000
2,11,51,0.000952,-84.170000
2,12,1,0.286541,-84.340000
2,12,11,0.586130,-87.750000
2,12,21,0.879718,-86.500000
2,12,32,0.177307,-87.200000
2,12,42,0.455895,-85.610000
2,12,52,0.738483,-85.410000
2,13,3,0.022071,-86.410000
2,13,13,0.308660,-81.980000
2,13,23,0.593248,-86.110000
2,13,33,0.877836,-83.160000
2,13,44,0.165425,-87.060000
2,13,54,0.448013,-83.670000
2,14,4,0.734601,-87.540000
2,14,15,0.016189,-84.390000
2,14,25,0.302778,-86.500000
2,14,35,0.584365,-83.260000
2,14,45,0.867954,-84.970000
2,14,56,0.156542,-84.440000
2,15,6,0.442131,-85.750000
2,15,16,0.726719,-88.110000
2,15,27,0.021307,-84.680000
2,15,37,0.306896,-84.870000
2,15,47,0.589484,-82.200000
2,15,57,0.877072,-85.930000
2,16,8,0.193662,-85.460000
2,16,18,0.484251,-85.720000
2,16,28,0.783840,-83.990000
2,16,39,0.072429,-84.290000
2,16,49,0.351017,-85.400000
2,16,59,0.633605,-80.050000
2,17,9,0.916193,-85.050000
2,17,20,0.218782,-84.120000
2,17,30,0.499371,-82.240000
2,17,40,0.783958,-86.550000
2,17,51,0.069547,-81.390000
2,18,1,0.359135,-80.840000
2,18,11,0.649724,-84.110000
2,18,21,0.938313,-87.770000
2,18,32,0.225901,-86.920000
2,18,42,0.507489,-84.660000
2,18,52,0.792077,-85.030000
2,19,3,0.076665,-85.660000
2,19,13,0.357253,-84.030000
2,19,23,0.641841,-82.240000
2,19,33,0.923429,-89.250000
2,19,44,0.212018,-85.970000
2,19,54,0.494606,-87.190000
2,20,4,0.784195,-86.540000
2,20,15,0.068783,-83.900000
2,20,25,0.354371,-84.560000
2,20,35,0.635959,-85.840000
2,20,45,0.919548,-83.110000
2,20,56,0.232138,-86.050000
2,21,6,0.522726,-83.060000
