hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.260282
0,0,2,0.000000,-121.689746
0,0,4,0.000000,-122.430945
0,0,6,0.000000,-121.918525
0,0,8,0.000000,-121.974870
0,0,10,0.000000,-121.488327
0,0,12,0.000000,-117.356562
0,0,14,0.000000,-120.801888
0,0,16,0.000000,-121.949538
0,0,18,0.000000,-121.077326
0,0,20,0.000000,-122.560465
0,0,22,0.000000,-122.020323
0,0,24,0.000000,-120.515488
0,0,26,0.000000,-118.610124
0,0,28,0.000000,-121.577947
0,0,30,0.000000,-117.660286
0,0,32,0.000000,-120.397711
0,0,34,0.000000,-121.078877
0,0,36,0.000000,-121.610623
0,0,38,0.000000,-119.200336
0,0,40,0.000000,-119.588239
0,0,42,0.000000,-120.334568
0,0,44,0.000000,-121.339080
0,0,46,0.000000,-118.757406
0,0,48,0.000000,-122.320701
0,0,50,0.000000,-120.473953
0,0,52,0.000000,-122.364691
0,0,54,0.000000,-119.146747
0,0,56,0.000000,-121.147090
0,0,58,0.000000,-121.490410
0,1,0,0.000000,-121.606761
0,1,2,0.000000,-121.685077
0,1,4,0.000000,-122.014541
0,1,6,0.000000,-120.875169
0,1,8,0.000000,-121.716892
0,1,10,0.000000,-121.676602
0,1,12,0.000000,-119.052482
0,1,14,0.000000,-120.877324
0,1,16,0.000000,-119.744289
0,1,18,0.000000,-118.858123
0,1,20,0.000000,-120.481569
0,1,22,0.000000,-121.586984
0,1,24,0.000000,-120.446202
0,1,26,0.000000,-120.076550
0,1,28,0.000000,-119.144231
0,1,30,0.000000,-119.266471
0,1,32,0.000000,-119.701318
0,1,34,0.000000,-121.980446
0,1,36,0.000000,-123.905975
0,1,38,0.000000,-121.969412
0,1,40,0.000000,-118.348265
0,1,42,0.000000,-118.878295
0,1,44,0.000000,-120.985200
0,1,46,0.000000,-118.781007
0,1,48,0.000000,-120.375013
0,1,50,0.000000,-121.927252
0,1,52,0.000000,-120.847645
0,1,54,0.000000,-119.891982
0,1,56,0.000000,-119.468468
0,1,58,0.000000,-120.420367
0,2,0,0.000000,-121.320433
0,2,2,0.000000,-119.933237
0,2,4,0.000000,-119.759783
0,2,6,0.000000,-122.506877
0,2,8,0.000000,-119.468706
0,2,10,0.000000,-120.844800
0,2,12,0.000000,-119.973709
0,2,14,0.000000,-121.416108
0,2,16,0.000000,-119.479698
0,2,18,0.000000,-122.969875
0,2,20,0.000000,-121.481512
0,2,22,0.000000,-119.061112
0,2,24,0.000000,-119.591971
0,2,26,0.000000,-121.121274
0,2,28,0.000000,-119.840527
0,2,30,0.000000,-119.917793
0,2,32,0.000000,-119.673488
0,2,34,0.000000,-118.967774
0,2,36,0.000000,-120.256745
0,2,38,0.000000,-116.411994
0,2,40,0.000000,-119.908209
0,2,42,0.000000,-117.225745
0,2,44,0.000000,-122.176124
0,2,46,0.000000,-118.336828
0,2,48,0.000000,-120.141105
0,2,50,0.000000,-121.539881
0,2,52,0.000000,-121.554470
0,2,54,0.000000,-123.630300
0,2,56,0.000000,-122.267707
0,2,58,0.000000,-123.527418
0,3,0,0.000000,-122.448014
0,3,2,0.000000,-122.618049
0,3,4,0.000000,-118.972852
0,3,6,0.000000,-118.306367
0,3,8,0.000000,-118.016517
0,3,10,0.000000,-116.968896
0,3,12,0.000000,-120.582656
0,3,14,0.000000,-118.535508
0,3,16,0.000000,-120.520908
0,3,18,0.000000,-120.787598
0,3,20,0.000000,-121.659416
0,3,22,0.000000,-122.479642
0,3,24,0.000000,-119.113009
0,3,26,0.000000,-120.390654
0,3,28,0.000000,-121.070205
0,3,30,0.000000,-120.105023
0,3,32,0.000000,-119.502253
0,3,34,0.000000,-120.907229
0,3,36,0.000000,-117.289036
0,3,38,0.000000,-120.604720
0,3,40,0.000000,-120.835685
0,3,42,0.000000,-120.709482
0,3,44,0.000000,-119.800508
0,3,46,0.000000,-119.212853
0,3,48,0.000000,-120.852015
0,3,50,0.000000,-122.132834
0,3,52,0.000000,-120.600535
0,3,54,0.000000,-118.215969
0,3,56,0.000000,-119.382674
0,3,58,0.000000,-119.538983
0,4,0,0.000000,-120.227434
0,4,2,0.000000,-120.833932
0,4,4,0.000000,-116.972352
0,4,6,0.000000,-121.292375
0,4,8,0.000000,-120.943339
0,4,10,0.000000,-121.080975
0,4,12,0.000000,-120.775909
0,4,14,0.000000,-121.176731
0,4,16,0.000000,-119.537120
0,4,18,0.000000,-120.817365
0,4,20,0.000000,-120.736896
0,4,22,0.000000,-121.358167
0,4,24,0.000000,-121.568891
0,4,26,0.000000,-120.888111
0,4,28,0.000000,-123.053604
0,4,30,0.000000,-118.226642
0,4,32,0.000000,-122.395632
0,4,34,0.000000,-121.374943
0,4,36,0.000000,-119.719982
0,4,38,0.000000,-121.898648
0,4,40,0.000000,-121.397711
0,4,42,0.000000,-120.134877
0,4,44,0.000000,-121.573484
0,4,46,0.000000,-119.912248
0,4,48,0.000000,-120.712152
0,4,50,0.000000,-121.296523
0,4,52,0.000000,-120.855905
0,4,54,0.000000,-119.240698
0,4,56,0.000000,-116.417926
0,4,58,0.000000,-119.639255
0,5,0,0.000000,-121.581378
0,5,2,0.000000,-119.772639
0,5,4,0.000000,-120.127382
0,5,6,0.000000,-122.525771
0,5,8,0.000000,-118.689353
0,5,10,0.000000,-123.050837
0,5,12,0.000000,-118.836849
0,5,14,0.000000,-120.135521
0,5,16,0.000000,-119.509224
0,5,18,0.000000,-120.206891
0,5,20,0.000000,-122.397771
0,5,22,0.000000,-121.582026
0,5,24,0.000000,-121.695934
0,5,26,0.000000,-120.678397
0,5,28,0.000000,-121.868848
0,5,30,0.000000,-120.276742
0,5,32,0.000000,-122.126607
0,5,34,0.000000,-116.612659
0,5,36,0.000000,-121.686162
0,5,38,0.000000,-118.409257
0,5,40,0.000000,-121.443669
0,5,42,0.000000,-122.010803
0,5,44,0.000000,-120.031391
0,5,46,0.000000,-119.592035
0,5,48,0.000000,-120.041738
0,5,50,0.000000,-117.765631
0,5,52,0.000000,-117.481381
0,5,54,0.000000,-123.566194
0,5,56,0.000000,-121.423057
0,5,58,0.000000,-119.899890
0,6,0,0.000000,-121.726462
0,6,2,0.000000,-120.359219
0,6,4,0.000000,-119.759265
0,6,6,0.000000,-121.003749
0,6,8,0.000000,-121.621088
0,6,10,0.000000,-121.565139
0,6,12,0.000000,-121.343878
0,6,14,0.000000,-120.815746
0,6,16,0.000000,-123.553561
0,6,18,0.000000,-121.955697
0,6,20,0.000000,-119.611324
0,6,22,0.000000,-120.642052
0,6,24,0.000000,-119.670054
0,6,26,0.000000,-122.103496
0,6,28,0.000000,-120.150104
0,6,30,0.000000,-121.846131
0,6,32,0.000000,-121.632250
0,6,34,0.000000,-118.974253
0,6,36,0.000000,-120.549769
0,6,38,0.000000,-121.962787
0,6,40,0.000000,-123.554422
0,6,42,0.000000,-119.617466
0,6,44,0.000000,-121.132421
0,6,46,0.000000,-120.612475
0,6,48,0.000000,-121.885137
0,6,50,0.000000,-117.109663
0,6,52,0.000000,-118.900116
0,6,54,0.000000,-122.753712
0,6,56,0.000000,-118.460458
0,6,58,0.000000,-120.701472
0,7,0,0.000000,-121.242270
0,7,2,0.000000,-123.780586
0,7,4,0.000000,-120.888679
0,7,6,0.000000,-121.212870
0,7,8,0.000000,-121.958978
0,7,10,0.000000,-120.943889
0,7,12,0.000000,-122.060455
0,7,14,0.000000,-116.912333
0,7,16,0.000000,-121.017330
0,7,18,0.000000,-121.343377
0,7,20,0.000000,-123.234715
0,7,22,0.000000,-122.042204
0,7,24,0.000000,-121.819202
0,7,26,0.000000,-121.819699
0,7,28,0.000000,-118.420558
0,7,30,0.000000,-121.251283
0,7,32,0.000000,-119.925567
0,7,34,0.000000,-122.206510
0,7,36,0.000000,-120.693347
0,7,38,0.000000,-120.845623
0,7,40,0.000000,-119.987636
0,7,42,0.000000,-121.577255
0,7,44,0.000000,-121.394050
0,7,46,0.000000,-122.063778
0,7,48,0.000000,-119.701503
0,7,50,0.000000,-118.229262
0,7,52,0.000000,-120.790443
0,7,54,0.000000,-120.671058
0,7,56,0.000000,-120.999706
0,7,58,0.000000,-120.553095
0,8,0,0.000000,-119.456471
0,8,2,0.000000,-121.755127
0,8,4,0.000000,-120.863926
0,8,6,0.000000,-122.051855
0,8,8,0.000000,-122.913617
0,8,10,0.000000,-122.064761
0,8,12,0.000000,-121.233093
0,8,14,0.000000,-122.310761
0,8,16,0.000000,-119.575097
0,8,18,0.000000,-117.877056
0,8,20,0.000000,-119.819464
0,8,22,0.000000,-119.899602
0,8,24,0.000000,-122.829324
0,8,26,0.000000,-119.441644
0,8,28,0.000000,-120.737520
0,8,30,0.000000,-119.362742
0,8,32,0.000000,-120.727499
0,8,34,0.000000,-120.188382
0,8,36,0.000000,-121.694572
0,8,38,0.000000,-120.555522
0,8,40,0.000000,-120.356000
0,8,42,0.000000,-119.461116
0,8,44,0.000000,-117.220329
0,8,46,0.000000,-121.485040
0,8,48,0.000000,-123.301777
0,8,50,0.000000,-119.245338
0,8,52,0.000000,-123.409661
0,8,54,0.000000,-121.509777
0,8,56,0.000000,-119.754466
0,8,58,0.000000,-120.484865
0,9,0,0.000000,-121.323175
0,9,2,0.000000,-121.468639
0,9,4,0.000000,-120.351660
0,9,6,0.000000,-121.334999
0,9,8,0.000000,-121.473806
0,9,10,0.000000,-119.674998
0,9,12,0.000000,-119.360388
0,9,14,0.000000,-120.612642
0,9,16,0.000000,-120.675407
0,9,18,0.000000,-118.279197
0,9,20,0.000000,-121.738298
0,9,22,0.000000,-118.637731
0,9,24,0.000000,-119.776894
0,9,26,0.000000,-118.362406
0,9,28,0.000000,-119.572761
0,9,30,0.000000,-119.902669
0,9,32,0.000000,-121.976800
0,9,34,0.000000,-119.594819
0,9,36,0.000000,-121.544700
0,9,38,0.000000,-120.314036
0,9,40,0.000000,-120.742122
0,9,42,0.000000,-119.477530
0,9,44,0.000000,-120.876356
0,9,46,0.000000,-120.832140
0,9,48,0.000000,-121.190051
0,9,50,0.000000,-121.385309
0,9,52,0.000000,-120.270581
0,9,54,0.000000,-122.413935
0,9,56,0.000000,-119.074063
0,9,58,0.000000,-120.837907
0,10,0,0.000000,-119.781567
0,10,2,0.000000,-121.295686
0,10,4,0.000000,-116.942000
0,10,6,0.000000,-119.873817
0,10,8,0.000000,-122.248038
0,10,10,0.000000,-118.299576
0,10,12,0.000000,-120.532456
0,10,14,0.000000,-120.608220
0,10,16,0.000000,-119.152319
0,10,18,0.000000,-120.200272
0,10,20,0.000000,-118.149141
0,10,22,0.000000,-120.940041
0,10,24,0.000000,-120.102578
0,10,26,0.000000,-121.616532
0,10,28,0.000000,-121.676385
0,10,30,0.000000,-119.808145
0,10,32,0.000000,-120.987022
0,10,34,0.000000,-121.489978
0,10,36,0.000000,-120.194727
0,10,38,0.000000,-120.201137
0,10,40,0.000000,-122.140940
0,10,42,0.000000,-122.667528
0,10,44,0.000000,-120.044783
0,10,46,0.000000,-119.247969
0,10,48,0.000000,-119.937954
0,10,50,0.000000,-119.541281
0,10,52,0.000000,-122.899042
0,10,54,0.000000,-121.380207
0,10,56,0.000000,-119.912093
0,10,58,0.000000,-120.832980
0,11,0,0.000000,-122.238310
0,11,2,0.000000,-121.212593
0,11,4,0.000000,-119.269663
0,11,6,0.000000,-120.228532
0,11,8,0.000000,-119.805741
0,11,10,0.000000,-119.703912
0,11,12,0.000000,-120.087748
0,11,14,0.000000,-118.920942
0,11,16,0.000000,-118.503939
0,11,18,0.000000,-119.778456
0,11,20,0.000000,-122.085831
0,11,22,0.000000,-118.177817
0,11,24,0.000000,-121.180650
0,11,26,0.000000,-119.191675
0,11,28,0.000000,-118.263161
0,11,30,0.000000,-121.356637
0,11,32,0.000000,-119.856023
0,11,34,0.000000,-118.385383
0,11,36,0.000000,-119.528318
0,11,38,0.000000,-120.894957
0,11,40,0.000000,-120.015035
0,11,42,0.000000,-121.690600
0,11,44,0.000000,-119.559641
0,11,46,0.000000,-120.639534
0,11,48,0.000000,-122.620498
0,11,50,0.000000,-124.347674
0,11,52,0.000000,-119.850656
0,11,54,0.000000,-123.585321
0,11,56,0.000000,-117.526321
0,11,58,0.000000,-120.982949
0,12,0,0.000000,-118.798748
0,12,2,0.000000,-120.163745
0,12,4,0.000000,-121.982902
0,12,6,0.000000,-119.347348
0,12,8,0.000000,-121.486533
0,12,10,0.000000,-118.869410
0,12,12,0.000000,-122.417916
0,12,14,0.000000,-118.155114
0,12,16,0.000000,-119.482730
0,12,18,0.000000,-120.770893
0,12,20,0.000000,-119.484745
0,12,22,0.000000,-120.570770
0,12,24,0.000000,-117.051602
0,12,26,0.000000,-117.889679
0,12,28,0.000000,-119.388740
0,12,30,0.000000,-120.143847
0,12,32,0.000000,-121.021848
0,12,34,0.000000,-119.437510
0,12,36,0.000000,-118.570732
0,12,38,0.000000,-121.149840
0,12,40,0.000000,-119.929004
0,12,42,0.000000,-120.762957
0,12,44,0.000000,-118.627089
0,12,46,0.000000,-122.543136
0,12,48,0.000000,-121.522289
0,12,50,0.000000,-120.850361
0,12,52,0.000000,-119.025603
0,12,54,0.000000,-120.528298
0,12,56,0.000000,-123.077651
0,12,58,0.000000,-120.456630
0,13,0,0.000000,-120.473051
0,13,2,0.000000,-120.392810
0,13,4,0.000000,-120.714632
0,13,6,0.000000,-121.764031
0,13,8,0.000000,-118.950284
0,13,10,0.000000,-118.820215
0,13,12,0.000000,-120.459580
0,13,14,0.000000,-121.405435
0,13,16,0.000000,-118.826666
0,13,18,0.000000,-118.846214
0,13,20,0.000000,-122.542526
0,13,22,0.000000,-118.497820
0,13,24,0.000000,-122.946321
0,13,26,0.000000,-120.185835
0,13,28,0.000000,-121.728353
0,13,30,0.000000,-122.148772
0,13,32,0.000000,-120.717174
0,13,34,0.000000,-120.734729
0,13,36,0.000000,-121.120949
0,13,38,0.000000,-121.475918
0,13,40,0.000000,-122.341462
0,13,42,0.000000,-121.637877
0,13,44,0.000000,-121.541778
0,13,46,0.000000,-121.311464
0,13,48,0.000000,-120.887506
0,13,50,0.000000,-118.063296
0,13,52,0.000000,-121.828861
0,13,54,0.000000,-121.098993
0,13,56,0.000000,-120.727066
0,13,58,0.000000,-120.632586
0,14,0,0.000000,-120.842239
0,14,2,0.000000,-121.663454
0,14,4,0.000000,-119.748274
0,14,6,0.000000,-120.434535
0,14,8,0.000000,-120.470522
0,14,10,0.000000,-119.536814
0,14,12,0.000000,-121.351313
0,14,14,0.000000,-119.943989
0,14,16,0.000000,-119.344154
0,14,18,0.000000,-122.255733
0,14,20,0.000000,-121.488522
0,14,22,0.000000,-121.984061
0,14,24,0.000000,-119.953869
0,14,26,0.000000,-120.993011
0,14,28,0.000000,-119.758684
0,14,30,0.000000,-122.091465
0,14,32,0.000000,-122.084946
0,14,34,0.000000,-119.628336
0,14,36,0.000000,-120.727766
0,14,38,0.000000,-120.449659
0,14,40,0.000000,-118.872537
0,14,42,0.000000,-121.213154
0,14,44,0.000000,-121.358470
0,14,46,0.000000,-122.051338
0,14,48,0.000000,-117.946579
0,14,50,0.000000,-116.879977
0,14,52,0.000000,-117.890726
0,14,54,0.000000,-121.172743
0,14,56,0.000000,-122.099403
0,14,58,0.000000,-119.898750
0,15,0,0.000000,-119.858560
0,15,2,0.000000,-120.134958
0,15,4,0.000000,-120.234675
0,15,6,0.000000,-116.894261
0,15,8,0.000000,-122.290635
0,15,10,0.000000,-120.867246
0,15,12,0.000000,-119.399572
0,15,14,0.000000,-121.601180
0,15,16,0.000000,-118.672660
0,15,18,0.000000,-120.527465
0,15,20,0.000000,-119.326038
0,15,22,0.000000,-118.436399
0,15,24,0.000000,-118.851658
0,15,26,0.000000,-121.007795
0,15,28,0.000000,-117.579626
0,15,30,0.000000,-121.544111
0,15,32,0.000000,-120.333446
0,15,34,0.000000,-122.946788
0,15,36,0.000000,-121.349143
0,15,38,0.000000,-118.762306
0,15,40,0.000000,-123.281671
0,15,42,0.000000,-120.882324
0,15,44,0.000000,-121.109726
0,15,46,0.000000,-122.569087
0,15,48,0.000000,-120.168502
0,15,50,0.000000,-123.190217
0,15,52,0.000000,-118.250304
0,15,54,0.000000,-119.579583
0,15,56,0.000000,-118.356619
0,15,58,0.000000,-119.319644
0,16,0,0.000000,-118.051050
0,16,2,0.000000,-117.172189
0,16,4,0.000000,-120.257095
0,16,6,0.000000,-120.043234
0,16,8,0.000000,-120.954929
0,16,10,0.000000,-119.128507
0,16,12,0.000000,-118.749336
0,16,14,0.000000,-120.216731
0,16,16,0.000000,-119.944058
0,16,18,0.000000,-119.027346
0,16,20,0.000000,-118.920084
0,16,22,0.000000,-121.639152
0,16,24,0.000000,-121.275856
0,16,26,0.000000,-121.405462
0,16,28,0.000000,-121.634243
0,16,30,0.000000,-119.879076
0,16,32,0.000000,-119.103029
0,16,34,0.000000,-118.367158
0,16,36,0.000000,-119.641176
0,16,38,0.000000,-121.860652
0,16,40,0.000000,-120.116751
0,16,42,0.000000,-120.461690
0,16,44,0.000000,-121.412798
0,16,46,0.000000,-118.874484
0,16,48,0.000000,-118.296026
0,16,50,0.000000,-120.142353
0,16,52,0.000000,-121.041273
0,16,54,0.000000,-120.635913
0,16,56,0.000000,-120.449529
0,16,58,0.000000,-122.333476
0,17,0,0.000000,-121.620388
0,17,2,0.000000,-119.035262
0,17,4,0.000000,-120.323457
0,17,6,0.000000,-124.674052
0,17,8,0.000000,-119.320196
0,17,10,0.000000,-120.180910
0,17,12,0.000000,-121.006276
0,17,14,0.000000,-118.703320
0,17,16,0.000000,-121.545536
0,17,18,0.000000,-119.252038
0,17,20,0.000000,-119.316358
0,17,22,0.000000,-121.403834
0,17,24,0.000000,-119.893738
0,17,26,0.000000,-121.730993
0,17,28,0.000000,-118.951456
0,17,30,0.000000,-120.101449
0,17,32,0.000000,-120.787382
0,17,34,0.000000,-120.113393
0,17,36,0.000000,-123.289737
0,17,38,0.000000,-120.954709
0,17,40,0.000000,-119.398442
0,17,42,0.000000,-120.591572
0,17,44,0.000000,-121.642835
0,17,46,0.000000,-120.680447
0,17,48,0.000000,-123.335802
0,17,50,0.000000,-120.896072
0,17,52,0.000000,-119.530108
0,17,54,0.000000,-121.555730
0,17,56,0.000000,-122.455371
0,17,58,0.000000,-120.910030
0,18,0,0.000000,-118.360980
0,18,2,0.000000,-120.894081
0,18,4,0.000000,-120.060876
0,18,6,0.000000,-120.412472
0,18,8,0.000000,-120.429861
0,18,10,0.000000,-122.222716
0,18,12,0.000000,-121.070162
0,18,14,0.000000,-121.578181
0,18,16,0.000000,-120.786930
0,18,18,0.000000,-122.435131
0,18,20,0.000000,-120.209316
0,18,22,0.000000,-124.347902
0,18,24,0.000000,-122.728734
0,18,26,0.000000,-121.877274
0,18,28,0.000000,-120.440164
0,18,30,0.000000,-119.503383
0,18,32,0.000000,-120.842301
0,18,34,0.000000,-118.980807
0,18,36,0.000000,-121.923557
0,18,38,0.000000,-121.249657
0,18,40,0.000000,-121.555338
0,18,42,0.000000,-121.570003
0,18,44,0.000000,-120.869262
0,18,46,0.000000,-121.582698
0,18,48,0.000000,-122.771315
0,18,50,0.000000,-119.851515
0,18,52,0.000000,-118.866286
0,18,54,0.000000,-122.786218
0,18,56,0.000000,-120.652023
0,18,58,0.000000,-121.400538
0,19,0,0.000000,-118.725164
0,19,2,0.000000,-120.463767
0,19,4,0.000000,-118.432781
0,19,6,0.000000,-122.133689
0,19,8,0.000000,-119.195248
0,19,10,0.000000,-121.074468
0,19,12,0.000000,-122.507788
0,19,14,0.000000,-121.203073
0,19,16,0.000000,-121.236323
0,19,18,0.000000,-123.034276
0,19,20,0.000000,-121.221417
0,19,22,0.000000,-121.948561
0,19,24,0.000000,-120.011123
0,19,26,0.000000,-121.905274
0,19,28,0.000000,-121.654206
0,19,30,0.000000,-120.218701
0,19,32,0.000000,-119.569219
0,19,34,0.000000,-119.149942
0,19,36,0.000000,-120.645485
0,19,38,0.000000,-118.378768
0,19,40,0.000000,-120.072081
0,19,42,0.000000,-121.000187
0,19,44,0.000000,-120.790747
0,19,46,0.000000,-121.114546
0,19,48,0.000000,-120.462648
0,19,50,0.000000,-120.564455
0,19,52,0.000000,-121.214332
0,19,54,0.000000,-119.827811
0,19,56,0.000000,-121.138417
0,19,58,0.000000,-120.768896
0,20,0,0.000000,-119.576176
0,20,2,0.000000,-119.851190
0,20,4,0.000000,-121.245993
0,20,6,0.000000,-120.738138
0,20,8,0.000000,-118.734291
0,20,10,0.000000,-117.721220
0,20,12,0.000000,-122.220147
0,20,14,0.000000,-122.050731
0,20,16,0.000000,-122.380840
0,20,18,0.000000,-119.165582
0,20,20,0.000000,-118.080560
0,20,22,0.000000,-119.548481
0,20,24,0.000000,-117.261798
0,20,26,0.000000,-121.993675
0,20,28,0.000000,-121.933677
0,20,30,0.000000,-120.657114
0,20,32,0.000000,-121.617745
0,20,34,0.000000,-119.750901
0,20,36,0.000000,-120.980755
0,20,38,0.000000,-119.555220
0,20,40,0.000000,-121.234659
0,20,42,0.000000,-122.004825
0,20,44,0.000000,-123.103685
0,20,46,0.000000,-122.369384
0,20,48,0.000000,-119.969870
0,20,50,0.000000,-120.881387
0,20,52,0.000000,-120.148734
0,20,54,0.000000,-122.112850
0,20,56,0.000000,-119.690120
0,20,58,0.000000,-123.474402
0,21,0,0.000000,-120.454214
0,21,2,0.000000,-122.820385
0,21,4,0.000000,-120.676101
0,21,6,0.000000,-119.279242
0,21,8,0.000000,-120.437217
0,21,10,0.000000,-122.793739
0,21,12,0.000000,-122.215904
0,21,14,0.000000,-119.335680
0,21,16,0.000000,-122.513880
0,21,18,0.000000,-120.333629
0,21,20,0.000000,-119.189034
0,21,22,0.000000,-121.899447
0,21,24,0.000000,-121.853323
0,21,26,0.000000,-121.432225
0,21,28,0.000000,-121.029929
0,21,30,0.000000,-117.827913
0,21,32,0.000000,-121.046896
0,21,34,0.000000,-121.087032
0,21,36,0.000000,-119.754122
0,21,38,0.000000,-120.890035
0,21,40,0.000000,-118.091759
0,21,42,0.000000,-120.546235
0,21,44,0.000000,-121.755900
0,21,46,0.000000,-120.634574
0,21,48,0.000000,-119.164329
0,21,50,0.000000,-121.133805
0,21,52,0.000000,-121.298163
0,21,54,0.000000,-120.586502
0,21,56,0.000000,-118.416168
0,21,58,0.000000,-121.321655
0,22,0,0.000000,-120.683608
0,22,2,0.000000,-118.730174
0,22,4,0.000000,-121.310535
0,22,6,0.000000,-120.413253
0,22,8,0.000000,-122.414305
0,22,10,0.000000,-122.071894
0,22,12,0.000000,-121.972352
0,22,14,0.000000,-121.824958
0,22,16,0.000000,-124.100183
0,22,18,0.000000,-120.824598
0,22,20,0.000000,-123.008825
0,22,22,0.000000,-123.116046
0,22,24,0.000000,-120.228640
0,22,26,0.000000,-118.859676
0,22,28,0.000000,-121.919293
0,22,30,0.000000,-121.140055
0,22,32,0.000000,-122.122977
0,22,34,0.000000,-118.822529
0,22,36,0.000000,-120.331169
0,22,38,0.000000,-118.982489
0,22,40,0.000000,-120.932181
0,22,42,0.000000,-119.122047
0,22,44,0.000000,-119.401902
0,22,46,0.000000,-121.762462
0,22,48,0.000000,-121.443768
0,22,50,0.000000,-121.803990
0,22,52,0.000000,-120.890161
0,22,54,0.000000,-120.615376
0,22,56,0.000000,-118.624430
0,22,58,0.000000,-116.519533
0,23,0,0.000000,-119.956908
0,23,2,0.000000,-121.783581
0,23,4,0.000000,-120.037144
0,23,6,0.000000,-121.557711
0,23,8,0.000000,-118.620614
0,23,10,0.000000,-120.503451
0,23,12,0.000000,-119.130981
0,23,14,0.000000,-118.629887
0,23,16,0.000000,-123.529527
0,23,18,0.000000,-119.246068
0,23,20,0.000000,-117.894468
0,23,22,0.000000,-119.269403
0,23,24,0.000000,-120.590723
0,23,26,0.000000,-121.938512
0,23,28,0.000000,-119.261918
0,23,30,0.000000,-121.683693
0,23,32,0.000000,-120.359109
0,23,34,0.000000,-119.756531
0,23,36,0.000000,-121.347763
0,23,38,0.000000,-119.967890
0,23,40,0.000000,-119.670296
0,23,42,0.000000,-118.504221
0,23,44,0.000000,-121.512504
0,23,46,0.000000,-121.992948
0,23,48,0.000000,-122.333920
0,23,50,0.000000,-120.768416
0,23,52,0.000000,-120.023751
0,23,54,0.000000,-118.504753
0,23,56,0.000000,-121.345596
0,23,58,0.000000,-123.023175
0,24,0,0.000000,-120.438381
0,24,2,0.000000,-120.737676
0,24,4,0.000000,-121.996615
0,24,6,0.000000,-119.299478
0,24,8,0.000000,-116.443049
0,24,10,0.000000,-121.425793
0,24,12,0.000000,-119.691813
0,24,14,0.000000,-120.365159
0,24,16,0.000000,-119.871719
0,24,18,0.000000,-121.539996
0,24,20,0.000000,-121.488016
0,24,22,0.000000,-118.724312
0,24,24,0.000000,-119.162465
0,24,26,0.000000,-123.631089
0,24,28,0.000000,-122.319807
0,24,30,0.000000,-123.885473
0,24,32,0.000000,-120.810539
0,24,34,0.000000,-118.797850
0,24,36,0.000000,-120.577076
0,24,38,0.000000,-121.734266
0,24,40,0.000000,-121.251602
0,24,42,0.000000,-119.134394
0,24,44,0.000000,-119.748215
0,24,46,0.000000,-119.517491
0,24,48,0.000000,-120.645036
0,24,50,0.000000,-121.042371
0,24,52,0.000000,-118.609804
0,24,54,0.000000,-122.505336
0,24,56,0.000000,-119.304357
0,24,58,0.000000,-120.631067
0,25,0,0.000000,-120.038740
0,25,2,0.000000,-121.891523
0,25,4,0.000000,-122.594094
0,25,6,0.000000,-123.229807
0,25,8,0.000000,-122.331841
0,25,10,0.000000,-121.599290
0,25,12,0.000000,-120.911423
0,25,14,0.000000,-120.616517
0,25,16,0.000000,-121.125711
0,25,18,0.000000,-120.564715
0,25,20,0.000000,-120.710330
0,25,22,0.000000,-119.977674
0,25,24,0.000000,-119.995316
0,25,26,0.000000,-121.520872
0,25,28,0.000000,-120.473804
0,25,30,0.000000,-119.571804
0,25,32,0.000000,-120.182020
0,25,34,0.000000,-121.725813
0,25,36,0.000000,-119.018283
0,25,38,0.000000,-122.648446
0,25,40,0.000000,-119.164798
0,25,42,0.000000,-118.299359
0,25,44,0.000000,-121.546913
0,25,46,0.000000,-121.235144
0,25,48,0.000000,-122.092526
0,25,50,0.000000,-118.494799
0,25,52,0.000000,-121.998239
0,25,54,0.000000,-118.485388
0,25,56,0.000000,-122.397518
0,25,58,0.000000,-122.432770
0,26,0,0.000000,-120.492484
0,26,2,0.000000,-122.363506
0,26,4,0.000000,-121.958421
0,26,6,0.000000,-121.125927
0,26,8,0.000000,-119.789436
0,26,10,0.000000,-121.429443
0,26,12,0.000000,-118.436952
0,26,14,0.000000,-120.794608
0,26,16,0.000000,-123.621882
0,26,18,0.000000,-121.174976
0,26,20,0.000000,-120.310769
0,26,22,0.000000,-120.660204
0,26,24,0.000000,-118.354128
0,26,26,0.000000,-119.569661
0,26,28,0.000000,-120.761740
0,26,30,0.000000,-119.581051
0,26,32,0.000000,-121.023785
0,26,34,0.000000,-119.937705
0,26,36,0.000000,-120.763969
0,26,38,0.000000,-123.318017
0,26,40,0.000000,-119.314621
0,26,42,0.000000,-121.699186
0,26,44,0.000000,-119.006883
0,26,46,0.000000,-119.452990
0,26,48,0.000000,-121.296656
0,26,50,0.000000,-120.168788
0,26,52,0.000000,-121.832623
0,26,54,0.000000,-119.602598
0,26,56,0.000000,-118.935742
0,26,58,0.000000,-120.912015
0,27,0,0.000000,-119.826497
0,27,2,0.000000,-118.278097
0,27,4,0.000000,-120.010985
0,27,6,0.000000,-121.317783
0,27,8,0.000000,-119.923302
0,27,10,0.000000,-118.244506
0,27,12,0.000000,-121.125611
0,27,14,0.000000,-122.292129
0,27,16,0.000000,-120.545649
0,27,18,0.000000,-121.657770
0,27,20,0.000000,-120.964670
0,27,22,0.000000,-121.578058
