hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.836461
22,0,2,0.000000,-135.584944
22,0,4,0.000000,-145.231283
22,0,6,0.000000,-126.077105
22,0,8,0.000000,-128.383532
22,0,10,0.000000,-131.990153
22,0,12,0.000000,-133.633165
22,0,14,0.000000,-129.057324
22,0,16,0.000000,-133.780134
22,0,18,0.000000,-131.682531
22,0,20,0.000000,-128.463696
22,0,22,0.000000,-130.892646
22,0,24,0.000000,-144.969357
22,0,26,0.000000,-125.086429
22,0,28,0.000000,-136.610051
22,0,30,0.000000,-133.295395
22,0,32,0.000000,-126.768991
22,0,34,0.000000,-121.131085
22,0,36,0.000000,-133.126449
22,0,38,0.000000,-129.562887
22,0,40,0.000000,-129.190982
22,0,42,0.000000,-133.997724
22,0,44,0.000000,-140.910647
22,0,46,0.000000,-139.043724
22,0,48,0.000000,-130.183759
22,0,50,0.000000,-133.507016
22,0,52,0.000000,-128.050675
22,0,54,0.000000,-129.394327
22,0,56,0.000000,-132.013889
22,0,58,0.000000,-132.405936
22,1,0,0.000000,-127.258624
22,1,2,0.000000,-124.871024
22,1,4,0.000000,-144.864664
22,1,6,0.000000,-137.360884
22,1,8,0.000000,-127.901344
22,1,10,0.000000,-128.422533
22,1,12,0.000000,-138.211801
22,1,14,0.000000,-137.480194
22,1,16,0.000000,-128.161721
22,1,18,0.000000,-134.002317
22,1,20,0.000000,-123.964122
22,1,22,0.000000,-135.225381
22,1,24,0.000000,-141.829282
22,1,26,0.000000,-136.864479
22,1,28,0.000000,-130.545760
22,1,30,0.000000,-129.920107
22,1,32,0.000000,-144.319315
22,1,34,0.000000,-148.637992
22,1,36,0.000000,-130.828233
22,1,38,0.000000,-135.434196
22,1,40,0.000000,-128.608216
22,1,42,0.000000,-128.998233
22,1,44,0.000000,-135.786906
22,1,46,0.000000,-131.577282
22,1,48,0.000000,-124.805350
22,1,50,0.000000,-134.894407
22,1,52,0.000000,-140.657369
22,1,54,0.000000,-140.862574
22,1,56,0.000000,-137.235705
22,1,58,0.000000,-132.897606
22,2,0,0.000000,-141.848425
22,2,2,0.000000,-128.588439
22,2,4,0.000000,-123.384059
22,2,6,0.000000,-126.821897
22,2,8,0.000000,-138.067836
22,2,10,0.000000,-141.998501
22,2,12,0.000000,-127.382818
22,2,14,0.000000,-133.873668
22,2,16,0.000000,-133.550730
22,2,18,0.000000,-123.892026
22,2,20,0.000000,-128.476198
22,2,22,0.000000,-126.447170
22,2,24,0.000000,-127.010789
22,2,26,0.000000,-131.876088
22,2,28,0.000000,-129.808746
22,2,30,0.000000,-129.492281
22,2,32,0.000000,-132.988238
22,2,34,0.000000,-131.533383
22,2,36,0.000000,-142.289598
22,2,38,0.000000,-129.729954
22,2,40,0.000000,-129.567777
22,2,42,0.000000,-128.599798
22,2,44,0.000000,-136.455176
22,2,46,0.000000,-135.963007
22,2,48,0.000000,-131.442922
22,2,50,0.000000,-129.139560
22,2,52,0.000000,-144.739982
22,2,54,0.000000,-124.144727
22,2,56,0.000000,-137.706524
22,2,58,0.000000,-136.028442
22,3,0,0.000000,-130.424726
22,3,2,0.000000,-125.588796
22,3,4,0.000000,-136.530872
22,3,6,0.000000,-125.941812
22,3,8,0.000000,-129.585657
22,3,10,0.000000,-127.267709
22,3,12,0.000000,-126.968664
22,3,14,0.000000,-131.935836
22,3,16,0.000000,-133.585417
22,3,18,0.000000,-129.898000
22,3,20,0.000000,-133.673343
22,3,22,0.000000,-125.179072
22,3,24,0.000000,-130.965916
22,3,26,0.000000,-126.308345
22,3,28,0.000000,-127.573311
22,3,30,0.000000,-134.322484
22,3,32,0.000000,-127.912501
22,3,34,0.000000,-128.985428
22,3,36,0.000000,-125.747303
22,3,38,0.000000,-127.838765
22,3,40,0.000000,-125.104901
22,3,42,0.000000,-136.679610
22,3,44,0.000000,-143.878563
22,3,46,0.000000,-146.041971
22,3,48,0.000000,-133.391939
22,3,50,0.000000,-135.502281
22,3,52,0.000000,-131.212973
22,3,54,0.000000,-132.637389
22,3,56,0.000000,-128.820097
22,3,58,0.000000,-125.151628
22,4,0,0.000000,-133.547376
22,4,2,0.000000,-145.966129
22,4,4,0.000000,-137.185626
22,4,6,0.000000,-127.223916
22,4,8,0.000000,-138.063638
22,4,10,0.000000,-130.609693
22,4,12,0.000000,-137.727388
22,4,14,0.000000,-127.589646
22,4,16,0.000000,-127.659177
22,4,18,0.000000,-129.660075
22,4,20,0.000000,-130.811453
22,4,22,0.000000,-134.159974
22,4,24,0.000000,-127.819502
22,4,26,0.000000,-127.128634
22,4,28,0.000000,-135.837084
22,4,30,0.000000,-125.344420
22,4,32,0.000000,-125.895317
22,4,34,0.000000,-124.670913
22,4,36,0.000000,-138.949403
22,4,38,0.000000,-138.359910
22,4,40,0.000000,-124.339235
22,4,42,0.000000,-127.084750
22,4,44,0.000000,-126.491048
22,4,46,0.000000,-127.847173
22,4,48,0.000000,-124.715249
22,4,50,0.000000,-129.257490
22,4,52,0.000000,-133.308882
22,4,54,0.000000,-137.743991
22,4,56,0.000000,-127.418983
22,4,58,0.000000,-130.004202
22,5,0,0.000000,-136.504579
22,5,2,0.000000,-124.595019
22,5,4,0.000000,-125.930408
22,5,6,0.000000,-141.198629
22,5,8,0.000000,-125.273527
22,5,10,0.000000,-132.139333
22,5,12,0.000000,-130.276119
22,5,14,0.000000,-124.974784
22,5,16,0.000000,-129.624208
22,5,18,0.000000,-125.687316
22,5,20,0.000000,-129.555437
22,5,22,0.000000,-126.872443
22,5,24,0.000000,-126.313682
22,5,26,0.000000,-127.277148
22,5,28,0.000000,-129.036983
22,5,30,0.000000,-133.727995
22,5,32,0.000000,-129.808910
22,5,34,0.000000,-124.564987
22,5,36,0.000000,-129.945430
22,5,38,0.000000,-130.778235
22,5,40,0.000000,-128.795018
22,5,42,0.000000,-133.547795
22,5,44,0.000000,-124.873580
22,5,46,0.000000,-137.647544
22,5,48,0.000000,-129.369959
22,5,50,0.000000,-133.377582
22,5,52,0.000000,-132.919039
22,5,54,0.000000,-132.631367
22,5,56,0.000000,-129.605669
22,5,58,0.000000,-126.350300
22,6,0,0.000000,-127.554599
22,6,2,0.000000,-135.006879
22,6,4,0.000000,-133.152546
22,6,6,0.000000,-133.392498
22,6,8,0.000000,-127.768009
22,6,10,0.000000,-122.219849
22,6,12,0.000000,-126.192565
22,6,14,0.000000,-136.310088
22,6,16,0.000000,-128.771612
22,6,18,0.000000,-130.942299
22,6,20,0.000000,-129.357007
22,6,22,0.000000,-142.389283
22,6,24,0.000000,-131.111112
22,6,26,0.000000,-122.995090
22,6,28,0.000000,-126.680952
22,6,30,0.000000,-131.220447
22,6,32,0.000000,-131.904678
22,6,34,0.000000,-139.402727
22,6,36,0.000000,-129.377651
22,6,38,0.000000,-133.281191
22,6,40,0.000000,-125.594468
22,6,42,0.000000,-131.007130
22,6,44,0.000000,-138.606463
22,6,46,0.000000,-131.640892
22,6,48,0.000000,-134.255377
22,6,50,0.000000,-135.230172
22,6,52,0.000000,-130.466059
22,6,54,0.000000,-133.499640
22,6,56,0.000000,-132.581218
22,6,58,0.000000,-127.613033
22,7,0,0.000000,-127.504345
22,7,2,0.000000,-127.654715
22,7,4,0.000000,-132.624706
22,7,6,0.000000,-126.591421
22,7,8,0.000000,-137.840501
22,7,10,0.000000,-142.860207
22,7,12,0.000000,-128.960888
22,7,14,0.000000,-134.256994
22,7,16,0.000000,-129.504066
22,7,18,0.000000,-132.607337
22,7,20,0.000000,-145.032055
22,7,22,0.000000,-135.368319
22,7,24,0.000000,-148.688742
22,7,26,0.000000,-127.679468
22,7,28,0.000000,-131.444530
22,7,30,0.000000,-128.313552
22,7,32,0.000000,-130.866519
22,7,34,0.000000,-135.249855
22,7,36,0.000000,-134.955000
22,7,38,0.000000,-133.289452
22,7,40,0.000000,-127.593257
22,7,42,0.000000,-139.064500
22,7,44,0.000000,-132.846926
22,7,46,0.000000,-135.880188
22,7,48,0.000000,-130.956376
22,7,50,0.000000,-125.850600
22,7,52,0.000000,-145.270054
22,7,54,0.000000,-132.188696
22,7,56,0.000000,-137.725018
22,7,58,0.000000,-134.953658
22,8,0,0.000000,-135.925592
22,8,2,0.000000,-132.094416
22,8,4,0.000000,-137.863854
22,8,6,0.000000,-148.234749
22,8,8,0.000000,-129.384396
22,8,10,0.000000,-147.967432
22,8,12,0.000000,-134.261801
22,8,14,0.000000,-146.685726
22,8,16,0.000000,-124.506191
22,8,18,0.000000,-132.984125
22,8,20,0.000000,-130.183104
22,8,22,0.000000,-141.006743
22,8,24,0.000000,-127.450674
22,8,26,0.000000,-128.659552
22,8,28,0.000000,-137.994309
22,8,30,0.000000,-127.272029
22,8,32,0.000000,-142.795844
22,8,34,0.000000,-134.445669
22,8,36,0.000000,-143.412264
22,8,38,0.000000,-130.412507
22,8,40,0.000000,-128.867798
22,8,42,0.000000,-132.108766
22,8,44,0.000000,-134.361366
22,8,46,0.000000,-130.275965
22,8,48,0.000000,-128.233645
22,8,50,0.000000,-134.241179
22,8,52,0.000000,-130.884803
22,8,54,0.000000,-133.785500
22,8,56,0.000000,-133.839943
22,8,58,0.000000,-127.389533
22,9,0,0.000000,-129.598332
22,9,2,0.000000,-126.705442
22,9,4,0.000000,-130.603128
22,9,6,0.000000,-135.937778
22,9,8,0.000000,-123.578417
22,9,10,0.000000,-131.102894
22,9,12,0.000000,-128.911406
22,9,14,0.000000,-132.012031
22,9,16,0.000000,-131.167365
22,9,18,0.000000,-126.930722
22,9,20,0.000000,-130.353551
22,9,22,0.000000,-126.083945
22,9,24,0.000000,-128.950618
22,9,26,0.000000,-129.969730
22,9,28,0.000000,-130.329042
22,9,30,0.000000,-126.921756
22,9,32,0.000000,-131.157009
22,9,34,0.000000,-138.894030
22,9,36,0.000000,-137.506532
22,9,38,0.000000,-131.036379
22,9,40,0.000000,-132.540167
22,9,42,0.000000,-137.212399
22,9,44,0.000000,-123.892816
22,9,46,0.000000,-134.960289
22,9,48,0.000000,-137.029900
22,9,50,0.000000,-128.686751
22,9,52,0.000000,-136.416417
22,9,54,0.000000,-144.162348
22,9,56,0.000000,-129.788927
22,9,58,0.000000,-126.371035
22,10,0,0.000000,-134.216219
22,10,2,0.000000,-139.464539
22,10,4,0.000000,-140.124821
22,10,6,0.000000,-147.171897
22,10,8,0.000000,-124.662757
22,10,10,0.000000,-128.467476
22,10,12,0.000000,-138.085414
22,10,14,0.000000,-133.427464
22,10,16,0.000000,-131.436918
22,10,18,0.000000,-130.871047
22,10,20,0.000000,-136.388358
22,10,22,0.000000,-134.554908
22,10,24,0.000000,-148.049249
22,10,26,0.000000,-127.863536
22,10,28,0.000000,-131.488584
22,10,30,0.000000,-127.160477
22,10,32,0.000000,-131.781028
22,10,34,0.000000,-126.858952
22,10,36,0.000000,-130.941012
22,10,38,0.000000,-137.308362
22,10,40,0.000000,-126.339713
22,10,42,0.000000,-128.299270
22,10,44,0.000000,-136.053461
22,10,46,0.000000,-127.621160
22,10,48,0.000000,-130.906467
22,10,50,0.000000,-131.646500
22,10,52,0.000000,-130.183437
22,10,54,0.000000,-128.284831
22,10,56,0.000000,-131.366925
22,10,58,0.000000,-125.864438
22,11,0,0.000000,-130.091064
22,11,2,0.000000,-127.673536
22,11,4,0.000000,-127.805651
22,11,6,0.000000,-124.810333
22,11,8,0.000000,-131.440891
22,11,10,0.000000,-128.877394
22,11,12,0.000000,-127.361383
22,11,14,0.000000,-132.101066
22,11,16,0.000000,-136.202545
22,11,18,0.000000,-127.117428
22,11,20,0.000000,-133.742599
22,11,22,0.000000,-129.854628
22,11,24,0.000000,-135.567931
22,11,26,0.000000,-138.433639
22,11,28,0.000000,-125.688450
22,11,30,0.000000,-132.846234
22,11,32,0.000000,-127.861318
22,11,34,0.000000,-122.921311
22,11,36,0.000000,-133.968277
22,11,38,0.000000,-132.541165
22,11,40,0.000000,-133.911169
22,11,42,0.000000,-128.676447
22,11,44,0.000000,-135.802490
22,11,46,0.000000,-141.297685
22,11,48,0.000000,-129.602428
22,11,50,0.000000,-133.908096
22,11,52,0.000000,-136.965271
22,11,54,0.000000,-144.801924
22,11,56,0.000000,-134.710924
22,11,58,0.000000,-140.386961
22,12,0,0.000000,-131.842649
22,12,2,0.000000,-136.609803
22,12,4,0.000000,-132.215212
22,12,6,0.000000,-129.224155
22,12,8,0.000000,-138.915456
22,12,10,0.000000,-130.827865
22,12,12,0.000000,-132.615239
22,12,14,0.000000,-138.363746
22,12,16,0.000000,-139.304583
22,12,18,0.000000,-125.028567
22,12,20,0.000000,-127.443504
22,12,22,0.000000,-128.728261
22,12,24,0.000000,-130.876221
22,12,26,0.000000,-142.232932
22,12,28,0.000000,-127.244700
22,12,30,0.000000,-123.881219
22,12,32,0.000000,-140.856396
22,12,34,0.000000,-136.817787
22,12,36,0.000000,-136.058547
22,12,38,0.000000,-131.768460
22,12,40,0.000000,-131.170178
22,12,42,0.000000,-132.660772
22,12,44,0.000000,-132.180923
22,12,46,0.000000,-139.182126
22,12,48,0.000000,-123.962123
22,12,50,0.000000,-132.126216
22,12,52,0.000000,-127.933382
22,12,54,0.000000,-131.845934
22,12,56,0.000000,-132.525111
22,12,58,0.000000,-127.416753
22,13,0,0.000000,-136.264188
22,13,2,0.000000,-128.567921
22,13,4,0.000000,-125.747768
22,13,6,0.000000,-131.930511
22,13,8,0.000000,-135.657280
22,13,10,0.000000,-130.947238
22,13,12,0.000000,-129.599438
22,13,14,0.000000,-130.586326
22,13,16,0.000000,-128.819586
22,13,18,0.000000,-126.397847
22,13,20,0.000000,-137.995379
22,13,22,0.000000,-139.648834
22,13,24,0.000000,-131.031664
22,13,26,0.000000,-131.327176
22,13,28,0.000000,-141.105651
22,13,30,0.000000,-132.322674
22,13,32,0.000000,-124.267929
22,13,34,0.000000,-138.339185
22,13,36,0.000000,-125.636548
22,13,38,0.000000,-136.526086
22,13,40,0.000000,-133.873131
22,13,42,0.000000,-127.818460
22,13,44,0.000000,-141.227882
22,13,46,0.000000,-125.311656
22,13,48,0.000000,-132.191320
22,13,50,0.000000,-127.976872
22,13,52,0.000000,-139.519150
22,13,54,0.000000,-131.079062
22,13,56,0.000000,-134.076652
22,13,58,0.000000,-123.809300
22,14,0,0.000000,-128.659931
22,14,2,0.000000,-134.490721
22,14,4,0.000000,-132.006852
22,14,6,0.000000,-131.982376
22,14,8,0.000000,-126.993762
22,14,10,0.000000,-129.173404
22,14,12,0.000000,-134.573233
22,14,14,0.000000,-140.106971
22,14,16,0.000000,-139.267731
22,14,18,0.000000,-137.873056
22,14,20,0.000000,-134.353361
22,14,22,0.000000,-129.235006
22,14,24,0.000000,-128.645074
22,14,26,0.000000,-127.820359
22,14,28,0.000000,-129.034504
22,14,30,0.000000,-129.804831
22,14,32,0.000000,-129.977149
22,14,34,0.000000,-127.906448
22,14,36,0.000000,-127.629264
22,14,38,0.000000,-129.343224
22,14,40,0.000000,-129.876869
22,14,42,0.000000,-125.290798
22,14,44,0.000000,-133.575697
22,14,46,0.000000,-133.844450
22,14,48,0.000000,-131.811709
22,14,50,0.000000,-150.703143
22,14,52,0.000000,-130.580167
22,14,54,0.000000,-130.725432
22,14,56,0.000000,-129.055148
22,14,58,0.000000,-127.976453
22,15,0,0.000000,-128.881280
22,15,2,0.000000,-127.842512
22,15,4,0.000000,-128.467619
22,15,6,0.000000,-135.342518
22,15,8,0.000000,-125.694531
22,15,10,0.000000,-126.074756
22,15,12,0.000000,-130.523092
22,15,14,0.000000,-130.327140
22,15,16,0.000000,-129.619638
22,15,18,0.000000,-137.859882
22,15,20,0.000000,-136.592830
22,15,22,0.000000,-126.586292
22,15,24,0.000000,-131.917672
22,15,26,0.000000,-138.755092
22,15,28,0.000000,-134.503266
22,15,30,0.000000,-131.208225
22,15,32,0.000000,-130.482302
22,15,34,0.000000,-128.104786
22,15,36,0.000000,-127.344635
22,15,38,0.000000,-135.252880
22,15,40,0.000000,-129.827720
22,15,42,0.000000,-127.537818
22,15,44,0.000000,-127.798701
22,15,46,0.000000,-135.132072
22,15,48,0.000000,-131.370698
22,15,50,0.000000,-131.733539
22,15,52,0.000000,-145.084457
22,15,54,0.000000,-126.732661
22,15,56,0.000000,-138.586489
22,15,58,0.000000,-133.420989
22,16,0,0.000000,-129.850758
22,16,2,0.000000,-134.141859
22,16,4,0.000000,-131.756588
22,16,6,0.000000,-131.748827
22,16,8,0.000000,-127.752510
22,16,10,0.000000,-130.969341
22,16,12,0.000000,-130.888321
22,16,14,0.000000,-127.725195
22,16,16,0.000000,-124.195823
22,16,18,0.000000,-129.666720
22,16,20,0.000000,-135.837008
22,16,22,0.000000,-132.253833
22,16,24,0.000000,-131.260031
22,16,26,0.000000,-139.596741
22,16,28,0.000000,-136.296343
22,16,30,0.000000,-128.846832
22,16,32,0.000000,-129.719469
22,16,34,0.000000,-125.584597
22,16,36,0.000000,-139.546407
22,16,38,0.000000,-131.007115
22,16,40,0.000000,-125.518240
22,16,42,0.000000,-131.669840
22,16,44,0.000000,-134.323161
22,16,46,0.000000,-131.547694
22,16,48,0.000000,-147.692108
22,16,50,0.000000,-133.871000
22,16,52,0.000000,-127.786653
22,16,54,0.000000,-129.612241
22,16,56,0.000000,-139.863915
22,16,58,0.000000,-134.922931
22,17,0,0.000000,-132.617531
22,17,2,0.000000,-130.073490
22,17,4,0.000000,-133.245573
22,17,6,0.000000,-128.605771
22,17,8,0.000000,-135.614811
22,17,10,0.000000,-129.560954
22,17,12,0.000000,-138.541328
22,17,14,0.000000,-125.821198
22,17,16,0.000000,-133.964810
22,17,18,0.000000,-131.233737
22,17,20,0.000000,-126.175522
22,17,22,0.000000,-126.499738
22,17,24,0.000000,-138.337993
22,17,26,0.000000,-128.273408
22,17,28,0.000000,-146.240166
22,17,30,0.000000,-136.450139
22,17,32,0.000000,-127.616643
22,17,34,0.000000,-126.853413
22,17,36,0.000000,-132.102834
22,17,38,0.000000,-130.044462
22,17,40,0.000000,-129.818116
22,17,42,0.000000,-139.729935
22,17,44,0.000000,-131.352008
22,17,46,0.000000,-126.664468
22,17,48,0.000000,-131.816000
22,17,50,0.000000,-140.406305
22,17,52,0.000000,-133.998502
22,17,54,0.000000,-125.623304
22,17,56,0.000000,-131.789212
22,17,58,0.000000,-132.478607
22,18,0,0.000000,-131.059336
22,18,2,0.000000,-129.350609
22,18,4,0.000000,-133.261118
22,18,6,0.000000,-132.239571
22,18,8,0.000000,-125.678242
22,18,10,0.000000,-133.104861
22,18,12,0.000000,-122.976816
22,18,14,0.000000,-136.571009
22,18,16,0.000000,-129.460233
22,18,18,0.000000,-129.843317
22,18,20,0.000000,-130.511545
22,18,22,0.000000,-131.612289
22,18,24,0.000000,-122.134870
22,18,26,0.000000,-132.397273
22,18,28,0.000000,-139.438257
22,18,30,0.000000,-140.298058
22,18,32,0.000000,-138.993926
22,18,34,0.000000,-134.328832
22,18,36,0.000000,-134.571865
22,18,38,0.000000,-129.568982
22,18,40,0.000000,-130.751785
22,18,42,0.000000,-135.371397
22,18,44,0.000000,-134.394032
22,18,46,0.000000,-123.016516
22,18,48,0.000000,-129.916577
22,18,50,0.000000,-135.414152
22,18,52,0.000000,-133.121187
22,18,54,0.000000,-132.622474
22,18,56,0.000000,-127.177945
22,18,58,0.000000,-130.574607
22,19,0,0.000000,-132.058386
22,19,2,0.000000,-136.164730
22,19,4,0.000000,-131.081150
22,19,6,0.000000,-144.135311
22,19,8,0.000000,-142.192941
22,19,10,0.000000,-128.951650
22,19,12,0.000000,-138.847483
22,19,14,0.000000,-134.219969
22,19,16,0.000000,-127.860871
22,19,18,0.000000,-130.182125
22,19,20,0.000000,-129.037738
22,19,22,0.000000,-135.971286
22,19,24,0.000000,-135.080028
22,19,26,0.000000,-135.417563
22,19,28,0.000000,-125.988330
22,19,30,0.000000,-127.127882
22,19,32,0.000000,-128.779979
22,19,34,0.000000,-133.504234
22,19,36,0.000000,-133.950481
22,19,38,0.000000,-124.253290
22,19,40,0.000000,-124.946610
22,19,42,0.000000,-138.551259
22,19,44,0.000000,-147.445863
22,19,46,0.000000,-129.274409
22,19,48,0.000000,-133.221586
22,19,50,0.000000,-123.539460
22,19,52,0.000000,-131.267610
22,19,54,0.000000,-124.685491
22,19,56,0.000000,-128.343111
22,19,58,0.000000,-131.942705
22,20,0,0.000000,-128.673370
22,20,2,0.000000,-132.926999
22,20,4,0.000000,-126.963986
22,20,6,0.000000,-127.722159
22,20,8,0.000000,-131.676089
22,20,10,0.000000,-130.587804
22,20,12,0.000000,-136.297834
22,20,14,0.000000,-131.426299
22,20,16,0.000000,-126.044886
22,20,18,0.000000,-129.059415
22,20,20,0.000000,-129.610799
22,20,22,0.000000,-128.212942
22,20,24,0.000000,-130.166895
22,20,26,0.000000,-122.654840
22,20,28,0.000000,-131.215312
22,20,30,0.000000,-132.033993
22,20,32,0.000000,-124.261549
22,20,34,0.000000,-126.047527
22,20,36,0.000000,-148.111699
22,20,38,0.000000,-128.409665
22,20,40,0.000000,-125.671311
22,20,42,0.000000,-133.916856
22,20,44,0.000000,-133.387205
22,20,46,0.000000,-136.256173
22,20,48,0.000000,-138.624265
22,20,50,0.000000,-135.429758
22,20,52,0.000000,-126.932114
22,20,54,0.000000,-131.907715
22,20,56,0.000000,-126.065377
22,20,58,0.000000,-135.331835
22,21,0,0.000000,-131.040833
22,21,2,0.000000,-125.523679
22,21,4,0.000000,-127.504274
22,21,6,0.000000,-145.176497
22,21,8,0.000000,-141.092684
22,21,10,0.000000,-138.433468
22,21,12,0.000000,-133.931435
22,21,14,0.000000,-136.395909
22,21,16,0.000000,-132.841928
22,21,18,0.000000,-125.024889
22,21,20,0.000000,-127.144199
22,21,22,0.000000,-136.262089
22,21,24,0.000000,-125.399540
22,21,26,0.000000,-131.896566
22,21,28,0.000000,-130.825837
22,21,30,0.000000,-136.903706
22,21,32,0.000000,-141.439212
22,21,34,0.000000,-141.134016
22,21,36,0.000000,-143.024428
22,21,38,0.000000,-141.772391
22,21,40,0.000000,-125.697255
22,21,42,0.000000,-142.088331
22,21,44,0.000000,-131.111467
22,21,46,0.000000,-131.791238
22,21,48,0.000000,-135.820077
22,21,50,0.000000,-124.718079
22,21,52,0.000000,-135.844824
22,21,54,0.000000,-135.274751
22,21,56,0.000000,-127.763045
22,21,58,0.000000,-127.405246
22,22,0,0.000000,-136.403890
22,22,2,0.000000,-130.469980
22,22,4,0.000000,-129.837267
22,22,6,0.000000,-136.715341
22,22,8,0.000000,-136.522945
22,22,10,0.000000,-137.736361
22,22,12,0.000000,-138.475727
22,22,14,0.000000,-125.834744
22,22,16,0.000000,-142.707790
22,22,18,0.000000,-127.919104
22,22,20,0.000000,-135.629146
22,22,22,0.000000,-131.648964
22,22,24,0.000000,-134.524967
22,22,26,0.000000,-126.554580
22,22,28,0.000000,-129.967196
22,22,30,0.000000,-126.330144
22,22,32,0.000000,-121.237973
22,22,34,0.000000,-127.182976
22,22,36,0.000000,-131.134255
22,22,38,0.000000,-135.251679
22,22,40,0.000000,-127.055095
22,22,42,0.000000,-134.327436
22,22,44,0.000000,-128.881435
22,22,46,0.000000,-126.689029
22,22,48,0.000000,-126.803779
22,22,50,0.000000,-134.418349
22,22,52,0.000000,-127.488951
22,22,54,0.000000,-126.968578
22,22,56,0.000000,-134.288529
22,22,58,0.000000,-137.126010
22,23,0,0.000000,-135.597789
22,23,2,0.000000,-129.228507
22,23,4,0.000000,-127.449747
22,23,6,0.000000,-132.847415
22,23,8,0.000000,-130.841242
22,23,10,0.000000,-139.673322
22,23,12,0.000000,-133.892882
22,23,14,0.000000,-127.734421
22,23,16,0.000000,-125.091251
22,23,18,0.000000,-125.389902
22,23,20,0.000000,-124.383869
22,23,22,0.000000,-133.379437
22,23,24,0.000000,-127.650354
22,23,26,0.000000,-137.343147
22,23,28,0.000000,-127.617029
22,23,30,0.000000,-129.575191
22,23,32,0.000000,-137.365561
22,23,34,0.000000,-136.286348
22,23,36,0.000000,-124.241310
22,23,38,0.000000,-137.656483
22,23,40,0.000000,-137.455065
22,23,42,0.000000,-131.971317
22,23,44,0.000000,-135.643327
22,23,46,0.000000,-138.964637
22,23,48,0.000000,-128.842677
22,23,50,0.000000,-131.765977
22,23,52,0.000000,-130.141275
22,23,54,0.000000,-133.080259
22,23,56,0.000000,-126.346727
22,23,58,0.000000,-135.435736
22,24,0,0.000000,-125.861195
22,24,2,0.000000,-136.170693
22,24,4,0.000000,-135.827075
22,24,6,0.000000,-138.771738
22,24,8,0.000000,-126.758068
22,24,10,0.000000,-133.417847
22,24,12,0.000000,-134.230829
22,24,14,0.000000,-145.899956
22,24,16,0.000000,-124.244119
22,24,18,0.000000,-130.117515
22,24,20,0.000000,-128.465895
22,24,22,0.000000,-128.960140
22,24,24,0.000000,-125.355135
22,24,26,0.000000,-131.999849
22,24,28,0.000000,-125.122733
22,24,30,0.000000,-130.813826
22,24,32,0.000000,-129.570336
22,24,34,0.000000,-140.416345
22,24,36,0.000000,-133.107634
22,24,38,0.000000,-140.327822
22,24,40,0.000000,-132.762154
22,24,42,0.000000,-134.357231
22,24,44,0.000000,-132.679556
22,24,46,0.000000,-131.677174
22,24,48,0.000000,-129.722714
22,24,50,0.000000,-137.153760
22,24,52,0.000000,-124.966776
22,24,54,0.000000,-139.462390
22,24,56,0.000000,-138.156573
22,24,58,0.000000,-142.000586
22,25,0,0.000000,-132.892326
22,25,2,0.000000,-135.192592
22,25,4,0.000000,-127.851943
22,25,6,0.000000,-127.961974
22,25,8,0.000000,-129.272021
22,25,10,0.000000,-134.107812
22,25,12,0.000000,-137.386997
22,25,14,0.000000,-130.354900
22,25,16,0.000000,-124.563273
22,25,18,0.000000,-129.756741
22,25,20,0.000000,-124.953462
22,25,22,0.000000,-136.042467
22,25,24,0.000000,-128.139592
22,25,26,0.000000,-129.234737
22,25,28,0.000000,-133.440942
22,25,30,0.000000,-129.118176
22,25,32,0.000000,-135.752579
22,25,34,0.000000,-133.244390
22,25,36,0.000000,-141.037112
22,25,38,0.000000,-139.038602
22,25,40,0.000000,-128.230592
22,25,42,0.000000,-125.536853
22,25,44,0.000000,-133.198108
22,25,46,0.000000,-134.930551
22,25,48,0.000000,-130.494122
22,25,50,0.000000,-124.243024
22,25,52,0.000000,-131.442132
22,25,54,0.000000,-129.986790
22,25,56,0.000000,-132.177288
22,25,58,0.000000,-131.822971
22,26,0,0.000000,-131.016420
22,26,2,0.000000,-125.180448
22,26,4,0.000000,-127.135046
22,26,6,0.000000,-133.508112
22,26,8,0.000000,-129.854923
22,26,10,0.000000,-133.441330
22,26,12,0.000000,-132.856397
22,26,14,0.000000,-129.550480
22,26,16,0.000000,-130.663702
22,26,18,0.000000,-130.865652
22,26,20,0.000000,-133.037058
22,26,22,0.000000,-135.255357
22,26,24,0.000000,-135.091477
22,26,26,0.000000,-130.174730
22,26,28,0.000000,-133.053278
22,26,30,0.000000,-129.457582
22,26,32,0.000000,-131.206899
22,26,34,0.000000,-132.329955
22,26,36,0.000000,-131.472379
22,26,38,0.000000,-133.473515
22,26,40,0.000000,-127.019548
22,26,42,0.000000,-126.657800
22,26,44,0.000000,-142.024792
22,26,46,0.000000,-127.861697
22,26,48,0.000000,-139.059687
22,26,50,0.000000,-126.110359
22,26,52,0.000000,-129.821424
22,26,54,0.000000,-126.118610
22,26,56,0.000000,-124.743455
22,26,58,0.000000,-141.882522
22,27,0,0.000000,-133.340088
22,27,2,0.000000,-134.378635
22,27,4,0.000000,-130.213636
22,27,6,0.000000,-128.592917
22,27,8,0.000000,-125.292764
22,27,10,0.000000,-126.184511
22,27,12,0.000000,-123.167914
22,27,14,0.000000,-136.041597
22,27,16,0.000000,-126.927211
22,27,18,0.000000,-130.682256
22,27,20,0.000000,-143.876360
22,27,22,0.000000,-128.668021
