hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.546295
8,0,2,0.000000,-130.192286
8,0,4,0.000000,-131.701355
8,0,6,0.000000,-132.404800
8,0,8,0.000000,-134.227502
8,0,10,0.000000,-129.776803
8,0,12,0.000000,-131.514434
8,0,14,0.000000,-133.488314
8,0,16,0.000000,-133.093159
8,0,18,0.000000,-132.038627
8,0,20,0.000000,-130.623729
8,0,22,0.000000,-132.652723
8,0,24,0.000000,-131.607047
8,0,26,0.000000,-132.265268
8,0,28,0.000000,-133.790940
8,0,30,0.000000,-134.213912
8,0,32,0.000000,-131.692912
8,0,34,0.000000,-131.485787
8,0,36,0.000000,-130.351158
8,0,38,0.000000,-134.601124
8,0,40,0.000000,-131.457906
8,0,42,0.000000,-132.307927
8,0,44,0.000000,-135.430887
8,0,46,0.000000,-133.766771
8,0,48,0.000000,-132.629950
8,0,50,0.000000,-130.821071
8,0,52,0.000000,-130.922687
8,0,54,0.000000,-133.398739
8,0,56,0.000000,-131.422283
8,0,58,0.000000,-131.929663
8,1,0,0.000000,-128.399364
8,1,2,0.000000,-129.806675
8,1,4,0.000000,-132.138798
8,1,6,0.000000,-129.387481
8,1,8,0.000000,-132.454841
8,1,10,0.000000,-130.462877
8,1,12,0.000000,-129.949038
8,1,14,0.000000,-126.648852
8,1,16,0.000000,-131.869919
8,1,18,0.000000,-131.801507
8,1,20,0.000000,-133.217585
8,1,22,0.000000,-132.393317
8,1,24,0.000000,-130.900538
8,1,26,0.000000,-132.406444
8,1,28,0.000000,-130.597826
8,1,30,0.000000,-133.201238
8,1,32,0.000000,-132.123725
8,1,34,0.000000,-131.929982
8,1,36,0.000000,-132.094025
8,1,38,0.000000,-131.745218
8,1,40,0.000000,-130.241225
8,1,42,0.000000,-129.984986
8,1,44,0.000000,-131.131445
8,1,46,0.000000,-131.735717
8,1,48,0.000000,-130.610558
8,1,50,0.000000,-130.879940
8,1,52,0.000000,-129.393091
8,1,54,0.000000,-130.345335
8,1,56,0.000000,-132.780425
8,1,58,0.000000,-130.800238
8,2,0,0.000000,-134.304589
8,2,2,0.000000,-134.221568
8,2,4,0.000000,-131.494781
8,2,6,0.000000,-130.480078
8,2,8,0.000000,-132.429830
8,2,10,0.000000,-132.673269
8,2,12,0.000000,-132.052023
8,2,14,0.000000,-131.796861
8,2,16,0.000000,-129.756529
8,2,18,0.000000,-133.664430
8,2,20,0.000000,-129.230001
8,2,22,0.000000,-134.795684
8,2,24,0.000000,-131.708726
8,2,26,0.000000,-133.273931
8,2,28,0.000000,-129.546164
8,2,30,0.000000,-132.029821
8,2,32,0.000000,-130.596650
8,2,34,0.000000,-133.214924
8,2,36,0.000000,-130.516668
8,2,38,0.000000,-133.707454
8,2,40,0.000000,-128.982385
8,2,42,0.000000,-130.562058
8,2,44,0.000000,-129.885666
8,2,46,0.000000,-132.785070
8,2,48,0.000000,-130.754578
8,2,50,0.000000,-131.422296
8,2,52,0.000000,-131.227356
8,2,54,0.000000,-129.835809
8,2,56,0.000000,-130.634677
8,2,58,0.000000,-131.538909
8,3,0,0.000000,-134.116157
8,3,2,0.000000,-131.784805
8,3,4,0.000000,-130.925499
8,3,6,0.000000,-133.328021
8,3,8,0.000000,-133.646011
8,3,10,0.000000,-131.647232
8,3,12,0.000000,-130.961287
8,3,14,0.000000,-128.797780
8,3,16,0.000000,-130.989322
8,3,18,0.000000,-130.925497
8,3,20,0.000000,-134.063047
8,3,22,0.000000,-130.490180
8,3,24,0.000000,-128.440819
8,3,26,0.000000,-133.417401
8,3,28,0.000000,-130.439409
8,3,30,0.000000,-127.012113
8,3,32,0.000000,-129.532769
8,3,34,0.000000,-131.953855
8,3,36,0.000000,-131.910097
8,3,38,0.000000,-131.069324
8,3,40,0.000000,-130.991401
8,3,42,0.000000,-132.651316
8,3,44,0.000000,-131.854403
8,3,46,0.000000,-131.393343
8,3,48,0.000000,-132.611932
8,3,50,0.000000,-133.691356
8,3,52,0.000000,-132.825903
8,3,54,0.000000,-131.272201
8,3,56,0.000000,-131.910698
8,3,58,0.000000,-130.203845
8,4,0,0.000000,-132.372522
8,4,2,0.000000,-132.774269
8,4,4,0.000000,-129.572034
8,4,6,0.000000,-131.130516
8,4,8,0.000000,-130.728734
8,4,10,0.000000,-130.214011
8,4,12,0.000000,-133.270118
8,4,14,0.000000,-134.201867
8,4,16,0.000000,-131.001207
8,4,18,0.000000,-130.197491
8,4,20,0.000000,-131.637385
8,4,22,0.000000,-132.039771
8,4,24,0.000000,-132.682786
8,4,26,0.000000,-130.371314
8,4,28,0.000000,-130.910646
8,4,30,0.000000,-133.302102
8,4,32,0.000000,-132.189286
8,4,34,0.000000,-132.717468
8,4,36,0.000000,-130.046028
8,4,38,0.000000,-132.977837
8,4,40,0.000000,-129.937681
8,4,42,0.000000,-130.068221
8,4,44,0.000000,-134.060349
8,4,46,0.000000,-131.084733
8,4,48,0.000000,-133.170721
8,4,50,0.000000,-131.015057
8,4,52,0.000000,-130.993716
8,4,54,0.000000,-128.465176
8,4,56,0.000000,-130.945922
8,4,58,0.000000,-129.016148
8,5,0,0.000000,-132.773232
8,5,2,0.000000,-133.203146
8,5,4,0.000000,-130.430371
8,5,6,0.000000,-134.240093
8,5,8,0.000000,-127.386973
8,5,10,0.000000,-133.668749
8,5,12,0.000000,-134.536424
8,5,14,0.000000,-132.865221
8,5,16,0.000000,-130.104227
8,5,18,0.000000,-131.596247
8,5,20,0.000000,-134.494053
8,5,22,0.000000,-129.855657
8,5,24,0.000000,-132.969979
8,5,26,0.000000,-131.167369
8,5,28,0.000000,-132.313635
8,5,30,0.000000,-131.192617
8,5,32,0.000000,-129.125179
8,5,34,0.000000,-133.704924
8,5,36,0.000000,-131.845809
8,5,38,0.000000,-130.164426
8,5,40,0.000000,-130.421244
8,5,42,0.000000,-130.731519
8,5,44,0.000000,-133.645616
8,5,46,0.000000,-130.896551
8,5,48,0.000000,-133.800737
8,5,50,0.000000,-130.086966
8,5,52,0.000000,-130.625398
8,5,54,0.000000,-128.460776
8,5,56,0.000000,-128.405118
8,5,58,0.000000,-129.833455
8,6,0,0.000000,-130.677543
8,6,2,0.000000,-131.313477
8,6,4,0.000000,-132.039786
8,6,6,0.000000,-132.438361
8,6,8,0.000000,-128.645058
8,6,10,0.000000,-133.848965
8,6,12,0.000000,-128.729364
8,6,14,0.000000,-128.749657
8,6,16,0.000000,-130.162276
8,6,18,0.000000,-131.586696
8,6,20,0.000000,-132.620853
8,6,22,0.000000,-129.912824
8,6,24,0.000000,-130.636180
8,6,26,0.000000,-128.407846
8,6,28,0.000000,-132.173252
8,6,30,0.000000,-131.092300
8,6,32,0.000000,-126.067773
8,6,34,0.000000,-133.890866
8,6,36,0.000000,-132.243994
8,6,38,0.000000,-131.376133
8,6,40,0.000000,-133.073526
8,6,42,0.000000,-130.864282
8,6,44,0.000000,-131.286711
8,6,46,0.000000,-134.642924
8,6,48,0.000000,-131.070015
8,6,50,0.000000,-132.888438
8,6,52,0.000000,-131.280625
8,6,54,0.000000,-131.951357
8,6,56,0.000000,-131.653579
8,6,58,0.000000,-129.583358
8,7,0,0.000000,-131.957052
8,7,2,0.000000,-129.664545
8,7,4,0.000000,-131.611347
8,7,6,0.000000,-133.833592
8,7,8,0.000000,-129.030887
8,7,10,0.000000,-131.580099
8,7,12,0.000000,-131.240461
8,7,14,0.000000,-133.815924
8,7,16,0.000000,-132.128614
8,7,18,0.000000,-128.236908
8,7,20,0.000000,-133.616954
8,7,22,0.000000,-132.371638
8,7,24,0.000000,-134.729878
8,7,26,0.000000,-128.382618
8,7,28,0.000000,-132.161708
8,7,30,0.000000,-128.801297
8,7,32,0.000000,-127.495666
8,7,34,0.000000,-131.216336
8,7,36,0.000000,-130.343115
8,7,38,0.000000,-132.940378
8,7,40,0.000000,-130.046780
8,7,42,0.000000,-131.288147
8,7,44,0.000000,-132.983096
8,7,46,0.000000,-134.502850
8,7,48,0.000000,-130.292504
8,7,50,0.000000,-131.850342
8,7,52,0.000000,-127.538686
8,7,54,0.000000,-131.582352
8,7,56,0.000000,-130.629151
8,7,58,0.000000,-131.692392
8,8,0,0.000000,-131.991001
8,8,2,0.000000,-133.229165
8,8,4,0.000000,-126.968607
8,8,6,0.000000,-132.694452
8,8,8,0.000000,-131.134002
8,8,10,0.000000,-130.371896
8,8,12,0.000000,-132.095805
8,8,14,0.000000,-135.298288
8,8,16,0.000000,-129.382415
8,8,18,0.000000,-133.154577
8,8,20,0.000000,-130.922875
8,8,22,0.000000,-130.261640
8,8,24,0.000000,-132.235377
8,8,26,0.000000,-132.099007
8,8,28,0.000000,-131.052978
8,8,30,0.000000,-132.652305
8,8,32,0.000000,-132.377263
8,8,34,0.000000,-133.385662
8,8,36,0.000000,-132.571823
8,8,38,0.000000,-131.377939
8,8,40,0.000000,-130.428826
8,8,42,0.000000,-132.539202
8,8,44,0.000000,-131.924897
8,8,46,0.000000,-131.818861
8,8,48,0.000000,-132.280074
8,8,50,0.000000,-129.675223
8,8,52,0.000000,-129.725689
8,8,54,0.000000,-131.566247
8,8,56,0.000000,-128.734146
8,8,58,0.000000,-131.676471
8,9,0,0.000000,-130.247089
8,9,2,0.000000,-128.542493
8,9,4,0.000000,-130.023782
8,9,6,0.000000,-129.816219
8,9,8,0.000000,-129.856156
8,9,10,0.000000,-133.684606
8,9,12,0.000000,-133.288042
8,9,14,0.000000,-132.032064
8,9,16,0.000000,-132.187063
8,9,18,0.000000,-129.998824
8,9,20,0.000000,-129.455646
8,9,22,0.000000,-132.015133
8,9,24,0.000000,-130.626161
8,9,26,0.000000,-123.807489
8,9,28,0.000000,-130.854576
8,9,30,0.000000,-133.758697
8,9,32,0.000000,-133.662845
8,9,34,0.000000,-131.664764
8,9,36,0.000000,-133.518378
8,9,38,0.000000,-129.038106
8,9,40,0.000000,-132.719905
8,9,42,0.000000,-131.931702
8,9,44,0.000000,-130.632808
8,9,46,0.000000,-129.539252
8,9,48,0.000000,-129.502167
8,9,50,0.000000,-131.072347
8,9,52,0.000000,-126.493951
8,9,54,0.000000,-128.614160
8,9,56,0.000000,-131.678290
8,9,58,0.000000,-128.891355
8,10,0,0.000000,-129.095674
8,10,2,0.000000,-131.480285
8,10,4,0.000000,-132.591769
8,10,6,0.000000,-133.073867
8,10,8,0.000000,-131.372574
8,10,10,0.000000,-129.075886
8,10,12,0.000000,-134.897773
8,10,14,0.000000,-133.393235
8,10,16,0.000000,-132.113863
8,10,18,0.000000,-130.562583
8,10,20,0.000000,-131.882685
8,10,22,0.000000,-130.137777
8,10,24,0.000000,-127.855328
8,10,26,0.000000,-133.229628
8,10,28,0.000000,-129.622664
8,10,30,0.000000,-133.143989
8,10,32,0.000000,-132.017414
8,10,34,0.000000,-132.285254
8,10,36,0.000000,-135.087572
8,10,38,0.000000,-132.643701
8,10,40,0.000000,-130.840484
8,10,42,0.000000,-132.371588
8,10,44,0.000000,-133.589060
8,10,46,0.000000,-134.122476
8,10,48,0.000000,-133.212744
8,10,50,0.000000,-133.714838
8,10,52,0.000000,-129.770543
8,10,54,0.000000,-133.187683
8,10,56,0.000000,-128.302658
8,10,58,0.000000,-130.889273
8,11,0,0.000000,-130.270602
8,11,2,0.000000,-133.899071
8,11,4,0.000000,-130.032364
8,11,6,0.000000,-129.035200
8,11,8,0.000000,-132.952489
8,11,10,0.000000,-130.608206
8,11,12,0.000000,-130.993030
8,11,14,0.000000,-132.585826
8,11,16,0.000000,-131.726084
8,11,18,0.000000,-131.458496
8,11,20,0.000000,-129.060710
8,11,22,0.000000,-128.902859
8,11,24,0.000000,-129.891499
8,11,26,0.000000,-132.809196
8,11,28,0.000000,-132.010595
8,11,30,0.000000,-134.251258
8,11,32,0.000000,-133.096431
8,11,34,0.000000,-128.725342
8,11,36,0.000000,-132.022515
8,11,38,0.000000,-130.148483
8,11,40,0.000000,-133.793833
8,11,42,0.000000,-129.831717
8,11,44,0.000000,-132.403959
8,11,46,0.000000,-129.735435
8,11,48,0.000000,-131.982850
8,11,50,0.000000,-131.368784
8,11,52,0.000000,-128.699672
8,11,54,0.000000,-132.666832
8,11,56,0.000000,-131.821989
8,11,58,0.000000,-130.142612
8,12,0,0.000000,-131.361419
8,12,2,0.000000,-131.130031
8,12,4,0.000000,-127.600771
8,12,6,0.000000,-131.473742
8,12,8,0.000000,-131.414334
8,12,10,0.000000,-132.883111
8,12,12,0.000000,-130.069285
8,12,14,0.000000,-133.706431
8,12,16,0.000000,-133.590555
8,12,18,0.000000,-129.220879
8,12,20,0.000000,-131.664912
8,12,22,0.000000,-130.781809
8,12,24,0.000000,-131.488088
8,12,26,0.000000,-132.152695
8,12,28,0.000000,-131.901110
8,12,30,0.000000,-127.931786
8,12,32,0.000000,-132.151541
8,12,34,0.000000,-133.734987
8,12,36,0.000000,-131.163962
8,12,38,0.000000,-134.741950
8,12,40,0.000000,-133.104255
8,12,42,0.000000,-126.804064
8,12,44,0.000000,-126.735855
8,12,46,0.000000,-128.850701
8,12,48,0.000000,-129.406803
8,12,50,0.000000,-131.556175
8,12,52,0.000000,-132.485842
8,12,54,0.000000,-133.346161
8,12,56,0.000000,-131.422051
8,12,58,0.000000,-132.759850
8,13,0,0.000000,-134.472094
8,13,2,0.000000,-130.514550
8,13,4,0.000000,-132.194663
8,13,6,0.000000,-129.769281
8,13,8,0.000000,-131.958987
8,13,10,0.000000,-130.183610
8,13,12,0.000000,-133.146929
8,13,14,0.000000,-132.534892
8,13,16,0.000000,-131.513990
8,13,18,0.000000,-130.456104
8,13,20,0.000000,-130.895273
8,13,22,0.000000,-131.794623
8,13,24,0.000000,-131.654009
8,13,26,0.000000,-129.902399
8,13,28,0.000000,-129.700415
8,13,30,0.000000,-132.074032
8,13,32,0.000000,-130.222045
8,13,34,0.000000,-130.258264
8,13,36,0.000000,-132.496818
8,13,38,0.000000,-132.348933
8,13,40,0.000000,-132.596693
8,13,42,0.000000,-131.867727
8,13,44,0.000000,-129.123689
8,13,46,0.000000,-132.041434
8,13,48,0.000000,-129.289374
8,13,50,0.000000,-131.758109
8,13,52,0.000000,-132.276406
8,13,54,0.000000,-131.170381
8,13,56,0.000000,-132.939496
8,13,58,0.000000,-133.647247
8,14,0,0.000000,-131.469404
8,14,2,0.000000,-130.312813
8,14,4,0.000000,-130.920148
8,14,6,0.000000,-130.484255
8,14,8,0.000000,-132.113800
8,14,10,0.000000,-133.782483
8,14,12,0.000000,-131.758444
8,14,14,0.000000,-132.886150
8,14,16,0.000000,-131.961209
8,14,18,0.000000,-129.832530
8,14,20,0.000000,-132.365350
8,14,22,0.000000,-133.689022
8,14,24,0.000000,-132.013818
8,14,26,0.000000,-130.772791
8,14,28,0.000000,-132.731576
8,14,30,0.000000,-131.964852
8,14,32,0.000000,-131.565728
8,14,34,0.000000,-133.389409
8,14,36,0.000000,-131.032766
8,14,38,0.000000,-129.783286
8,14,40,0.000000,-131.140404
8,14,42,0.000000,-131.625492
8,14,44,0.000000,-128.937380
8,14,46,0.000000,-131.684652
8,14,48,0.000000,-132.773002
8,14,50,0.000000,-133.210851
8,14,52,0.000000,-132.927467
8,14,54,0.000000,-131.819821
8,14,56,0.000000,-129.860585
8,14,58,0.000000,-131.579127
8,15,0,0.000000,-133.197037
8,15,2,0.000000,-131.764098
8,15,4,0.000000,-130.403798
8,15,6,0.000000,-132.675774
8,15,8,0.000000,-131.887146
8,15,10,0.000000,-134.089398
8,15,12,0.000000,-133.523854
8,15,14,0.000000,-131.373165
8,15,16,0.000000,-134.282063
8,15,18,0.000000,-130.849153
8,15,20,0.000000,-131.651943
8,15,22,0.000000,-128.969693
8,15,24,0.000000,-133.432689
8,15,26,0.000000,-132.704206
8,15,28,0.000000,-132.264666
8,15,30,0.000000,-132.359748
8,15,32,0.000000,-126.514654
8,15,34,0.000000,-132.783351
8,15,36,0.000000,-132.614218
8,15,38,0.000000,-133.465114
8,15,40,0.000000,-132.766448
8,15,42,0.000000,-131.876242
8,15,44,0.000000,-134.907614
8,15,46,0.000000,-129.871173
8,15,48,0.000000,-129.830813
8,15,50,0.000000,-131.557787
8,15,52,0.000000,-131.108749
8,15,54,0.000000,-131.998786
8,15,56,0.000000,-130.057950
8,15,58,0.000000,-130.405803
8,16,0,0.000000,-128.334053
8,16,2,0.000000,-132.154134
8,16,4,0.000000,-129.316342
8,16,6,0.000000,-132.974277
8,16,8,0.000000,-133.923680
8,16,10,0.000000,-129.463142
8,16,12,0.000000,-130.990968
8,16,14,0.000000,-130.200276
8,16,16,0.000000,-132.764538
8,16,18,0.000000,-131.987038
8,16,20,0.000000,-131.622584
8,16,22,0.000000,-133.209736
8,16,24,0.000000,-133.257295
8,16,26,0.000000,-133.105360
8,16,28,0.000000,-129.577839
8,16,30,0.000000,-131.421689
8,16,32,0.000000,-130.616442
8,16,34,0.000000,-133.140419
8,16,36,0.000000,-133.717547
8,16,38,0.000000,-131.890459
8,16,40,0.000000,-133.012580
8,16,42,0.000000,-127.609909
8,16,44,0.000000,-130.024331
8,16,46,0.000000,-132.760120
8,16,48,0.000000,-127.118363
8,16,50,0.000000,-129.860046
8,16,52,0.000000,-135.586485
8,16,54,0.000000,-129.115941
8,16,56,0.000000,-132.581755
8,16,58,0.000000,-131.295918
8,17,0,0.000000,-129.164550
8,17,2,0.000000,-131.098735
8,17,4,0.000000,-132.376532
8,17,6,0.000000,-130.956397
8,17,8,0.000000,-126.505387
8,17,10,0.000000,-132.884164
8,17,12,0.000000,-125.038499
8,17,14,0.000000,-130.767228
8,17,16,0.000000,-129.997636
8,17,18,0.000000,-129.344597
8,17,20,0.000000,-132.930687
8,17,22,0.000000,-133.077151
8,17,24,0.000000,-129.517314
8,17,26,0.000000,-130.434209
8,17,28,0.000000,-130.896473
8,17,30,0.000000,-131.640301
8,17,32,0.000000,-128.163377
8,17,34,0.000000,-133.776684
8,17,36,0.000000,-129.834208
8,17,38,0.000000,-128.461454
8,17,40,0.000000,-130.372226
8,17,42,0.000000,-133.123413
8,17,44,0.000000,-128.265660
8,17,46,0.000000,-132.181757
8,17,48,0.000000,-133.411483
8,17,50,0.000000,-134.520238
8,17,52,0.000000,-131.649380
8,17,54,0.000000,-128.832793
8,17,56,0.000000,-128.219333
8,17,58,0.000000,-131.887767
8,18,0,0.000000,-129.802862
8,18,2,0.000000,-133.012588
8,18,4,0.000000,-133.061093
8,18,6,0.000000,-129.378581
8,18,8,0.000000,-130.928677
8,18,10,0.000000,-133.913984
8,18,12,0.000000,-132.883239
8,18,14,0.000000,-132.992158
8,18,16,0.000000,-129.205166
8,18,18,0.000000,-134.123779
8,18,20,0.000000,-131.174041
8,18,22,0.000000,-132.837551
8,18,24,0.000000,-131.273095
8,18,26,0.000000,-133.820567
8,18,28,0.000000,-133.029574
8,18,30,0.000000,-133.146756
8,18,32,0.000000,-132.845690
8,18,34,0.000000,-132.067337
8,18,36,0.000000,-135.154956
8,18,38,0.000000,-131.100498
8,18,40,0.000000,-131.385509
8,18,42,0.000000,-130.280050
8,18,44,0.000000,-132.517283
8,18,46,0.000000,-130.698826
8,18,48,0.000000,-127.757743
8,18,50,0.000000,-129.214829
8,18,52,0.000000,-125.304355
8,18,54,0.000000,-130.755025
8,18,56,0.000000,-128.431802
8,18,58,0.000000,-130.906423
8,19,0,0.000000,-134.089478
8,19,2,0.000000,-128.185843
8,19,4,0.000000,-130.070202
8,19,6,0.000000,-128.812946
8,19,8,0.000000,-129.993766
8,19,10,0.000000,-132.433324
8,19,12,0.000000,-132.021357
8,19,14,0.000000,-128.703208
8,19,16,0.000000,-130.293907
8,19,18,0.000000,-130.456784
8,19,20,0.000000,-133.510172
8,19,22,0.000000,-131.903760
8,19,24,0.000000,-130.858268
8,19,26,0.000000,-131.394898
8,19,28,0.000000,-131.291775
8,19,30,0.000000,-131.119260
8,19,32,0.000000,-130.244692
8,19,34,0.000000,-126.445634
8,19,36,0.000000,-131.258989
8,19,38,0.000000,-132.122348
8,19,40,0.000000,-132.433258
8,19,42,0.000000,-131.055213
8,19,44,0.000000,-128.597862
8,19,46,0.000000,-129.338664
8,19,48,0.000000,-129.783566
8,19,50,0.000000,-132.145120
8,19,52,0.000000,-131.331162
8,19,54,0.000000,-132.625627
8,19,56,0.000000,-130.353924
8,19,58,0.000000,-133.304152
8,20,0,0.000000,-131.946689
8,20,2,0.000000,-131.022171
8,20,4,0.000000,-133.624051
8,20,6,0.000000,-130.283891
8,20,8,0.000000,-130.569764
8,20,10,0.000000,-131.477081
8,20,12,0.000000,-131.466804
8,20,14,0.000000,-134.337010
8,20,16,0.000000,-133.480807
8,20,18,0.000000,-130.773516
8,20,20,0.000000,-130.516125
8,20,22,0.000000,-133.120329
8,20,24,0.000000,-134.907721
8,20,26,0.000000,-131.714844
8,20,28,0.000000,-132.361917
8,20,30,0.000000,-132.881342
8,20,32,0.000000,-133.258498
8,20,34,0.000000,-130.928474
8,20,36,0.000000,-132.216853
8,20,38,0.000000,-132.054912
8,20,40,0.000000,-130.267698
8,20,42,0.000000,-131.821429
8,20,44,0.000000,-130.894864
8,20,46,0.000000,-131.820408
8,20,48,0.000000,-132.722335
8,20,50,0.000000,-129.252516
8,20,52,0.000000,-131.411321
8,20,54,0.000000,-132.882898
8,20,56,0.000000,-130.443970
8,20,58,0.000000,-131.565289
8,21,0,0.000000,-130.297711
8,21,2,0.000000,-132.442057
8,21,4,0.000000,-135.214092
8,21,6,0.000000,-132.501421
8,21,8,0.000000,-132.575332
8,21,10,0.000000,-131.174896
8,21,12,0.000000,-127.637256
8,21,14,0.000000,-133.042490
8,21,16,0.000000,-129.777293
8,21,18,0.000000,-130.577249
8,21,20,0.000000,-132.720977
8,21,22,0.000000,-129.568216
8,21,24,0.000000,-132.620409
8,21,26,0.000000,-133.144250
8,21,28,0.000000,-130.093294
8,21,30,0.000000,-132.091972
8,21,32,0.000000,-130.818655
8,21,34,0.000000,-130.102051
8,21,36,0.000000,-132.185221
8,21,38,0.000000,-124.850413
8,21,40,0.000000,-132.018689
8,21,42,0.000000,-129.406030
8,21,44,0.000000,-131.132722
8,21,46,0.000000,-131.033569
8,21,48,0.000000,-127.790511
8,21,50,0.000000,-129.204687
8,21,52,0.000000,-130.472193
8,21,54,0.000000,-133.020713
8,21,56,0.000000,-132.225017
8,21,58,0.000000,-129.384785
8,22,0,0.000000,-131.549165
8,22,2,0.000000,-133.588830
8,22,4,0.000000,-132.566494
8,22,6,0.000000,-133.019185
8,22,8,0.000000,-130.704385
8,22,10,0.000000,-131.003387
8,22,12,0.000000,-134.446693
8,22,14,0.000000,-131.222608
8,22,16,0.000000,-130.507913
8,22,18,0.000000,-130.656910
8,22,20,0.000000,-132.644674
8,22,22,0.000000,-130.466365
8,22,24,0.000000,-131.021081
8,22,26,0.000000,-129.811765
8,22,28,0.000000,-130.791231
8,22,30,0.000000,-129.805935
8,22,32,0.000000,-131.398169
8,22,34,0.000000,-125.661413
8,22,36,0.000000,-133.297127
8,22,38,0.000000,-131.733946
8,22,40,0.000000,-134.288798
8,22,42,0.000000,-132.470816
8,22,44,0.000000,-127.346223
8,22,46,0.000000,-130.563737
8,22,48,0.000000,-131.467742
8,22,50,0.000000,-132.108666
8,22,52,0.000000,-131.477243
8,22,54,0.000000,-131.012851
8,22,56,0.000000,-133.852442
8,22,58,0.000000,-129.151691
8,23,0,0.000000,-133.202758
8,23,2,0.000000,-130.369503
8,23,4,0.000000,-129.881984
8,23,6,0.000000,-133.315361
8,23,8,0.000000,-130.044430
8,23,10,0.000000,-131.210151
8,23,12,0.000000,-130.408669
8,23,14,0.000000,-133.007356
8,23,16,0.000000,-133.122689
8,23,18,0.000000,-133.359825
8,23,20,0.000000,-133.055121
8,23,22,0.000000,-134.017533
8,23,24,0.000000,-130.578640
8,23,26,0.000000,-129.956192
8,23,28,0.000000,-131.736490
8,23,30,0.000000,-133.738116
8,23,32,0.000000,-131.140148
8,23,34,0.000000,-128.702657
8,23,36,0.000000,-130.256924
8,23,38,0.000000,-130.449248
8,23,40,0.000000,-131.883528
8,23,42,0.000000,-130.213613
8,23,44,0.000000,-132.495522
8,23,46,0.000000,-127.666861
8,23,48,0.000000,-130.557740
8,23,50,0.000000,-132.990409
8,23,52,0.000000,-133.761666
8,23,54,0.000000,-133.407967
8,23,56,0.000000,-126.954997
8,23,58,0.000000,-128.559882
8,24,0,0.000000,-132.992780
8,24,2,0.000000,-127.699650
8,24,4,0.000000,-130.837895
8,24,6,0.000000,-130.457027
8,24,8,0.000000,-132.978954
8,24,10,0.000000,-132.032936
8,24,12,0.000000,-132.880597
8,24,14,0.000000,-131.827046
8,24,16,0.000000,-129.369782
8,24,18,0.000000,-132.364266
8,24,20,0.000000,-130.296566
8,24,22,0.000000,-131.662701
8,24,24,0.000000,-131.441108
8,24,26,0.000000,-127.824929
8,24,28,0.000000,-132.559672
8,24,30,0.000000,-129.950163
8,24,32,0.000000,-131.509277
8,24,34,0.000000,-132.239007
8,24,36,0.000000,-130.431272
8,24,38,0.000000,-133.577956
8,24,40,0.000000,-133.824224
8,24,42,0.000000,-131.923617
8,24,44,0.000000,-134.116015
8,24,46,0.000000,-133.705585
8,24,48,0.000000,-132.010167
8,24,50,0.000000,-133.538409
8,24,52,0.000000,-132.037191
8,24,54,0.000000,-131.793275
8,24,56,0.000000,-133.385912
8,24,58,0.000000,-128.253291
8,25,0,0.000000,-132.139154
8,25,2,0.000000,-132.572404
8,25,4,0.000000,-127.929050
8,25,6,0.000000,-130.792611
8,25,8,0.000000,-132.919503
8,25,10,0.000000,-129.000015
8,25,12,0.000000,-128.747081
8,25,14,0.000000,-129.260274
8,25,16,0.000000,-133.754997
8,25,18,0.000000,-129.920350
8,25,20,0.000000,-132.579511
8,25,22,0.000000,-132.491234
8,25,24,0.000000,-133.114950
8,25,26,0.000000,-130.512935
8,25,28,0.000000,-130.653542
8,25,30,0.000000,-132.589987
8,25,32,0.000000,-131.575604
8,25,34,0.000000,-133.608563
8,25,36,0.000000,-133.002653
8,25,38,0.000000,-130.489565
8,25,40,0.000000,-130.382795
8,25,42,0.000000,-132.977811
8,25,44,0.000000,-132.827457
8,25,46,0.000000,-132.833807
8,25,48,0.000000,-133.220901
8,25,50,0.000000,-131.381285
8,25,52,0.000000,-133.896306
8,25,54,0.000000,-133.300769
8,25,56,0.000000,-130.771075
8,25,58,0.000000,-132.266804
8,26,0,0.000000,-130.211621
8,26,2,0.000000,-126.387274
8,26,4,0.000000,-129.132582
8,26,6,0.000000,-126.076256
8,26,8,0.000000,-131.495803
8,26,10,0.000000,-131.136408
8,26,12,0.000000,-131.115180
8,26,14,0.000000,-131.549538
8,26,16,0.000000,-130.497392
8,26,18,0.000000,-130.040479
8,26,20,0.000000,-130.685623
8,26,22,0.000000,-132.452982
8,26,24,0.000000,-134.393200
8,26,26,0.000000,-131.982808
8,26,28,0.000000,-129.354237
8,26,30,0.000000,-132.894596
8,26,32,0.000000,-131.585070
8,26,34,0.000000,-131.026752
8,26,36,0.000000,-135.047177
8,26,38,0.000000,-129.631080
8,26,40,0.000000,-131.714634
8,26,42,0.000000,-130.005193
8,26,44,0.000000,-131.098368
8,26,46,0.000000,-129.513630
8,26,48,0.000000,-127.712346
8,26,50,0.000000,-129.566250
8,26,52,0.000000,-132.870096
8,26,54,0.000000,-126.615201
8,26,56,0.000000,-129.706665
8,26,58,0.000000,-132.494160
8,27,0,0.000000,-131.626541
8,27,2,0.000000,-132.061025
8,27,4,0.000000,-132.417371
8,27,6,0.000000,-132.689442
8,27,8,0.000000,-132.196203
8,27,10,0.000000,-131.181936
8,27,12,0.000000,-130.735849
8,27,14,0.000000,-130.852596
8,27,16,0.000000,-133.087778
8,27,18,0.000000,-133.053312
8,27,20,0.000000,-130.416782
8,27,22,0.000000,-133.504138
