hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-228.366292
7,0,2,0.000000,-228.366292
7,0,4,0.000000,-228.366292
7,0,6,0.000000,-228.366292
7,0,8,0.000000,-228.366292
7,0,10,0.000000,-228.366292
7,0,12,0.000000,-228.366292
7,0,14,0.000000,-228.366292
7,0,16,0.000000,-228.366292
7,0,18,0.000000,-228.366292
7,0,20,0.000000,-228.366292
7,0,22,0.000000,-228.366292
7,0,24,0.000000,-228.366292
7,0,26,0.000000,-228.366292
7,0,28,0.000000,-228.366292
7,0,30,0.000000,-228.366292
7,0,32,0.000000,-228.366292
7,0,34,0.000000,-228.366292
7,0,36,0.000000,-228.366292
7,0,38,0.000000,-228.366292
7,0,40,0.000000,-228.366292
7,0,42,0.000000,-228.366292
7,0,44,0.000000,-228.366292
7,0,46,0.000000,-228.366292
7,0,48,0.000000,-228.366292
7,0,50,0.000000,-228.366292
7,0,52,0.000000,-228.366292
7,0,54,0.000000,-228.366292
7,0,56,0.000000,-228.366292
7,0,58,0.000000,-228.366292
7,1,0,0.000000,-228.366292
7,1,2,0.000000,-228.366292
7,1,4,0.000000,-228.366292
7,1,6,0.000000,-228.366292
7,1,8,0.000000,-228.366292
7,1,10,0.000000,-228.366292
7,1,12,0.000000,-228.366292
7,1,14,0.000000,-228.366292
7,1,16,0.000000,-228.366292
7,1,18,0.000000,-228.366292
7,1,20,0.000000,-228.366292
7,1,22,0.000000,-228.366292
7,1,24,0.000000,-228.366292
7,1,26,0.000000,-228.366292
7,1,28,0.000000,-228.366292
7,1,30,0.000000,-228.366292
7,1,32,0.000000,-228.366292
7,1,34,0.000000,-228.366292
7,1,36,0.000000,-228.366292
7,1,38,0.000000,-228.366292
7,1,40,0.000000,-228.366292
7,1,42,0.000000,-228.366292
7,1,44,0.000000,-228.366292
7,1,46,0.000000,-228.366292
7,1,48,0.000000,-228.366292
7,1,50,0.000000,-228.366292
7,1,52,0.000000,-228.366292
7,1,54,0.000000,-228.366292
7,1,56,0.000000,-228.366292
7,1,58,0.000000,-228.366292
7,2,0,0.000000,-228.366292
7,2,2,0.000000,-228.366292
7,2,4,0.000000,-228.366292
7,2,6,0.000000,-228.366292
7,2,8,0.000000,-228.366292
7,2,10,0.000000,-228.366292
7,2,12,0.000000,-228.366292
7,2,14,0.000000,-228.366292
7,2,16,0.000000,-228.366292
7,2,18,0.000000,-228.366292
7,2,20,0.000000,-228.366292
7,2,22,0.000000,-228.366292
7,2,24,0.000000,-228.366292
7,2,26,0.000000,-228.366292
7,2,28,0.000000,-228.366292
7,2,30,0.000000,-228.366292
7,2,32,0.000000,-228.366292
7,2,34,0.000000,-228.366292
7,2,36,0.000000,-228.366292
7,2,38,0.000000,-228.366292
7,2,40,0.000000,-228.366292
7,2,42,0.000000,-228.366292
7,2,44,0.000000,-228.366292
7,2,46,0.000000,-228.366292
7,2,48,0.000000,-228.366292
7,2,50,0.000000,-228.366292
7,2,52,0.000000,-228.366292
7,2,54,0.000000,-228.366292
7,2,56,0.000000,-228.366292
7,2,58,0.000000,-228.366292
7,3,0,0.000000,-228.366292
7,3,2,0.000000,-228.366292
7,3,4,0.000000,-228.366292
7,3,6,0.000000,-228.366292
7,3,8,0.000000,-228.366292
7,3,10,0.000000,-228.366292
7,3,12,0.000000,-228.366292
7,3,14,0.000000,-228.366292
7,3,16,0.000000,-228.366292
7,3,18,0.000000,-228.366292
7,3,20,0.000000,-228.366292
7,3,22,0.000000,-228.366292
7,3,24,0.000000,-228.366292
7,3,26,0.000000,-228.366292
7,3,28,0.000000,-228.366292
7,3,30,0.000000,-228.366292
7,3,32,0.000000,-228.366292
7,3,34,0.000000,-228.366292
7,3,36,0.000000,-228.366292
7,3,38,0.000000,-228.366292
7,3,40,0.000000,-228.366292
7,3,42,0.000000,-228.366292
7,3,44,0.000000,-228.366292
7,3,46,0.000000,-228.366292
7,3,48,0.000000,-228.366292
7,3,50,0.000000,-228.366292
7,3,52,0.000000,-228.366292
7,3,54,0.000000,-228.366292
7,3,56,0.000000,-228.366292
7,3,58,0.000000,-228.366292
7,4,0,0.000000,-228.366292
7,4,2,0.000000,-228.366292
7,4,4,0.000000,-228.366292
7,4,6,0.000000,-228.366292
7,4,8,0.000000,-228.366292
7,4,10,0.000000,-228.366292
7,4,12,0.000000,-228.366292
7,4,14,0.000000,-228.366292
7,4,16,0.000000,-228.366292
7,4,18,0.000000,-228.366292
7,4,20,0.000000,-228.366292
7,4,22,0.000000,-228.366292
7,4,24,0.000000,-228.366292
7,4,26,0.000000,-228.366292
7,4,28,0.000000,-228.366292
7,4,30,0.000000,-228.366292
7,4,32,0.000000,-228.366292
7,4,34,0.000000,-228.366292
7,4,36,0.000000,-228.366292
7,4,38,0.000000,-228.366292
7,4,40,0.000000,-228.366292
7,4,42,0.000000,-228.366292
7,4,44,0.000000,-228.366292
7,4,46,0.000000,-228.366292
7,4,48,0.000000,-228.366292
7,4,50,0.000000,-228.366292
7,4,52,0.000000,-228.366292
7,4,54,0.000000,-228.366292
7,4,56,0.000000,-228.366292
7,4,58,0.000000,-228.366292
7,5,0,0.000000,-228.366292
7,5,2,0.000000,-228.366292
7,5,4,0.000000,-228.366292
7,5,6,0.000000,-228.366292
7,5,8,0.000000,-228.366292
7,5,10,0.000000,-228.366292
7,5,12,0.000000,-228.366292
7,5,14,0.000000,-228.366292
7,5,16,0.000000,-228.366292
7,5,18,0.000000,-228.366292
7,5,20,0.000000,-228.366292
7,5,22,0.000000,-228.366292
7,5,24,0.000000,-228.366292
7,5,26,0.000000,-228.366292
7,5,28,0.000000,-228.366292
7,5,30,0.000000,-228.366292
7,5,32,0.000000,-228.366292
7,5,34,0.000000,-228.366292
7,5,36,0.000000,-228.366292
7,5,38,0.000000,-228.366292
7,5,40,0.000000,-228.366292
7,5,42,0.000000,-228.366292
7,5,44,0.000000,-228.366292
7,5,46,0.000000,-228.366292
7,5,48,0.000000,-228.366292
7,5,50,0.000000,-228.366292
7,5,52,0.000000,-228.366292
7,5,54,0.000000,-228.366292
7,5,56,0.000000,-228.366292
7,5,58,0.000000,-228.366292
7,6,0,0.000000,-228.366292
7,6,2,0.000000,-228.366292
7,6,4,0.000000,-228.366292
7,6,6,0.000000,-228.366292
7,6,8,0.000000,-228.366292
7,6,10,0.000000,-228.366292
7,6,12,0.000000,-228.366292
7,6,14,0.000000,-228.366292
7,6,16,0.000000,-228.366292
7,6,18,0.000000,-228.366292
7,6,20,0.000000,-228.366292
7,6,22,0.000000,-228.366292
7,6,24,0.000000,-228.366292
7,6,26,0.000000,-228.366292
7,6,28,0.000000,-228.366292
7,6,30,0.000000,-228.366292
7,6,32,0.000000,-228.366292
7,6,34,0.000000,-228.366292
7,6,36,0.000000,-228.366292
7,6,38,0.000000,-228.366292
7,6,40,0.000000,-228.366292
7,6,42,0.000000,-228.366292
7,6,44,0.000000,-228.366292
7,6,46,0.000000,-228.366292
7,6,48,0.000000,-228.366292
7,6,50,0.000000,-228.366292
7,6,52,0.000000,-228.366292
7,6,54,0.000000,-228.366292
7,6,56,0.000000,-228.366292
7,6,58,0.000000,-228.366292
7,7,0,0.000000,-228.366292
7,7,2,0.000000,-228.366292
7,7,4,0.000000,-228.366292
7,7,6,0.000000,-228.366292
7,7,8,0.000000,-228.366292
7,7,10,0.000000,-228.366292
7,7,12,0.000000,-228.366292
7,7,14,0.000000,-228.366292
7,7,16,0.000000,-228.366292
7,7,18,0.000000,-228.366292
7,7,20,0.000000,-228.366292
7,7,22,0.000000,-228.366292
7,7,24,0.000000,-228.366292
7,7,26,0.000000,-228.366292
7,7,28,0.000000,-228.366292
7,7,30,0.000000,-228.366292
7,7,32,0.000000,-228.366292
7,7,34,0.000000,-228.366292
7,7,36,0.000000,-228.366292
7,7,38,0.000000,-228.366292
7,7,40,0.000000,-228.366292
7,7,42,0.000000,-228.366292
7,7,44,0.000000,-228.366292
7,7,46,0.000000,-228.366292
7,7,48,0.000000,-228.366292
7,7,50,0.000000,-228.366292
7,7,52,0.000000,-228.366292
7,7,54,0.000000,-228.366292
7,7,56,0.000000,-228.366292
7,7,58,0.000000,-228.366292
7,8,0,0.000000,-228.366292
7,8,2,0.000000,-228.366292
7,8,4,0.000000,-228.366292
7,8,6,0.000000,-228.366292
7,8,8,0.000000,-228.366292
7,8,10,0.000000,-228.366292
7,8,12,0.000000,-228.366292
7,8,14,0.000000,-228.366292
7,8,16,0.000000,-228.366292
7,8,18,0.000000,-228.366292
7,8,20,0.000000,-228.366292
7,8,22,0.000000,-228.366292
7,8,24,0.000000,-228.366292
7,8,26,0.000000,-228.366292
7,8,28,0.000000,-228.366292
7,8,30,0.000000,-228.366292
7,8,32,0.000000,-228.366292
7,8,34,0.000000,-228.366292
7,8,36,0.000000,-228.366292
7,8,38,0.000000,-228.366292
7,8,40,0.000000,-228.366292
7,8,42,0.000000,-228.366292
7,8,44,0.000000,-228.366292
7,8,46,0.000000,-228.366292
7,8,48,0.000000,-228.366292
7,8,50,0.000000,-228.366292
7,8,52,0.000000,-228.366292
7,8,54,0.000000,-228.366292
7,8,56,0.000000,-228.366292
7,8,58,0.000000,-228.366292
7,9,0,0.000000,-228.366292
7,9,2,0.000000,-228.366292
7,9,4,0.000000,-228.366292
7,9,6,0.000000,-228.366292
7,9,8,0.000000,-228.366292
7,9,10,0.000000,-228.366292
7,9,12,0.000000,-228.366292
7,9,14,0.000000,-228.366292
7,9,16,0.000000,-228.366292
7,9,18,0.000000,-228.366292
7,9,20,0.000000,-228.366292
7,9,22,0.000000,-228.366292
7,9,24,0.000000,-228.366292
7,9,26,0.000000,-228.366292
7,9,28,0.000000,-228.366292
7,9,30,0.000000,-228.366292
7,9,32,0.000000,-228.366292
7,9,34,0.000000,-228.366292
7,9,36,0.000000,-228.366292
7,9,38,0.000000,-228.366292
7,9,40,0.000000,-228.366292
7,9,42,0.000000,-228.366292
7,9,44,0.000000,-228.366292
7,9,46,0.000000,-228.366292
7,9,48,0.000000,-228.366292
7,9,50,0.000000,-228.366292
7,9,52,0.000000,-228.366292
7,9,54,0.000000,-228.366292
7,9,56,0.000000,-228.366292
7,9,58,0.000000,-228.366292
7,10,0,0.000000,-228.366292
7,10,2,0.000000,-228.366292
7,10,4,0.000000,-228.366292
7,10,6,0.000000,-228.366292
7,10,8,0.000000,-228.366292
7,10,10,0.000000,-228.366292
7,10,12,0.000000,-228.366292
7,10,14,0.000000,-228.366292
7,10,16,0.000000,-228.366292
7,10,18,0.000000,-228.366292
7,10,20,0.000000,-228.366292
7,10,22,0.000000,-228.366292
7,10,24,0.000000,-228.366292
7,10,26,0.000000,-228.366292
7,10,28,0.000000,-228.366292
7,10,30,0.000000,-228.366292
7,10,32,0.000000,-228.366292
7,10,34,0.000000,-228.366292
7,10,36,0.000000,-228.366292
7,10,38,0.000000,-228.366292
7,10,40,0.000000,-228.366292
7,10,42,0.000000,-228.366292
7,10,44,0.000000,-228.366292
7,10,46,0.000000,-228.366292
7,10,48,0.000000,-228.366292
7,10,50,0.000000,-228.366292
7,10,52,0.000000,-228.366292
7,10,54,0.000000,-228.366292
7,10,56,0.000000,-228.366292
7,10,58,0.000000,-228.366292
7,11,0,0.000000,-228.366292
7,11,2,0.000000,-228.366292
7,11,4,0.000000,-134.793199
7,11,6,0.000000,-135.026612
7,11,8,0.000000,-135.332195
7,11,10,0.000000,-134.036340
7,11,12,0.000000,-137.593073
7,11,14,0.000000,-136.116466
7,11,16,0.000000,-136.322201
7,11,18,0.000000,-135.677261
7,11,20,0.000000,-132.150372
7,11,22,0.000000,-136.837048
7,11,24,0.000000,-137.720466
7,11,26,0.000000,-135.233395
7,11,28,0.000000,-134.799830
7,11,30,0.000000,-135.856513
7,11,32,0.000000,-134.748723
7,11,34,0.000000,-136.076542
7,11,36,0.000000,-137.536896
7,11,38,0.000000,-137.247032
7,11,40,0.000000,-132.833924
7,11,42,0.000000,-135.023261
7,11,44,0.000000,-135.768095
7,11,46,0.000000,-137.517093
7,11,48,0.000000,-136.563523
7,11,50,0.000000,-135.762118
7,11,52,0.000000,-134.648574
7,11,54,0.000000,-136.372157
7,11,56,0.000000,-135.416692
7,11,58,0.000000,-137.070157
7,12,0,0.000000,-136.874617
7,12,2,0.000000,-134.367978
7,12,4,0.000000,-137.239576
7,12,6,0.000000,-137.244246
7,12,8,0.000000,-138.526490
7,12,10,0.000000,-133.794512
7,12,12,0.000000,-136.871987
7,12,14,0.000000,-137.055850
7,12,16,0.000000,-135.635795
7,12,18,0.000000,-133.618792
7,12,20,0.000000,-134.481541
7,12,22,0.000000,-134.522799
7,12,24,0.000000,-137.273979
7,12,26,0.000000,-136.581339
7,12,28,0.000000,-134.877354
7,12,30,0.000000,-136.035172
7,12,32,0.000000,-135.551857
7,12,34,0.000000,-134.895310
7,12,36,0.000000,-136.125080
7,12,38,0.000000,-133.756377
7,12,40,0.000000,-136.569029
7,12,42,0.000000,-136.488303
7,12,44,0.000000,-134.610638
7,12,46,0.000000,-135.228756
7,12,48,0.000000,-135.681697
7,12,50,0.000000,-137.140006
7,12,52,0.000000,-135.674734
7,12,54,0.000000,-137.811140
7,12,56,0.000000,-136.745370
7,12,58,0.000000,-134.261198
7,13,0,0.000000,-137.428926
7,13,2,0.000000,-135.466401
7,13,4,0.000000,-138.113761
7,13,6,0.000000,-137.149830
7,13,8,0.000000,-138.317227
7,13,10,0.000000,-137.575599
7,13,12,0.000000,-138.737584
7,13,14,0.000000,-135.403372
7,13,16,0.000000,-132.933134
7,13,18,0.000000,-136.404210
7,13,20,0.000000,-133.707279
7,13,22,0.000000,-135.880281
7,13,24,0.000000,-136.806305
7,13,26,0.000000,-135.439783
7,13,28,0.000000,-132.404483
7,13,30,0.000000,-137.017184
7,13,32,0.000000,-133.180204
7,13,34,0.000000,-138.659738
7,13,36,0.000000,-135.641576
7,13,38,0.000000,-136.483852
7,13,40,0.000000,-136.763584
7,13,42,0.000000,-138.304918
7,13,44,0.000000,-135.975381
7,13,46,0.000000,-135.851223
7,13,48,0.000000,-132.936615
7,13,50,0.000000,-136.812975
7,13,52,0.000000,-135.464253
7,13,54,0.000000,-136.425984
7,13,56,0.000000,-138.991770
7,13,58,0.000000,-137.344070
7,14,0,0.000000,-136.336836
7,14,2,0.000000,-135.808597
7,14,4,0.000000,-135.762173
7,14,6,0.000000,-132.084965
7,14,8,0.000000,-137.594283
7,14,10,0.000000,-136.954261
7,14,12,0.000000,-138.424203
7,14,14,0.000000,-137.257628
7,14,16,0.000000,-137.332113
7,14,18,0.000000,-134.495430
7,14,20,0.000000,-136.208459
7,14,22,0.000000,-131.198428
7,14,24,0.000000,-136.366058
7,14,26,0.000000,-131.530880
7,14,28,0.000000,-138.959779
7,14,30,0.000000,-133.769055
7,14,32,0.000000,-134.966897
7,14,34,0.000000,-132.727736
7,14,36,0.000000,-134.246058
7,14,38,0.000000,-135.870497
7,14,40,0.000000,-137.271694
7,14,42,0.000000,-137.876768
7,14,44,0.000000,-133.866278
7,14,46,0.000000,-133.713504
7,14,48,0.000000,-135.395475
7,14,50,0.000000,-137.767002
7,14,52,0.000000,-135.139451
7,14,54,0.000000,-138.932964
7,14,56,0.000000,-136.815819
7,14,58,0.000000,-134.701474
7,15,0,0.000000,-135.642762
7,15,2,0.000000,-135.898139
7,15,4,0.000000,-134.239786
7,15,6,0.000000,-133.379011
7,15,8,0.000000,-135.459046
7,15,10,0.000000,-135.792712
7,15,12,0.000000,-136.502208
7,15,14,0.000000,-136.859531
7,15,16,0.000000,-132.521125
7,15,18,0.000000,-135.134545
7,15,20,0.000000,-135.331796
7,15,22,0.000000,-136.739331
7,15,24,0.000000,-138.358517
7,15,26,0.000000,-135.552738
7,15,28,0.000000,-135.665945
7,15,30,0.000000,-135.074559
7,15,32,0.000000,-137.594199
7,15,34,0.000000,-137.070187
7,15,36,0.000000,-135.167560
7,15,38,0.000000,-137.024778
7,15,40,0.000000,-135.921339
7,15,42,0.000000,-136.686352
7,15,44,0.000000,-134.721443
7,15,46,0.000000,-133.037766
7,15,48,0.000000,-135.408139
7,15,50,0.000000,-135.664657
7,15,52,0.000000,-135.018554
7,15,54,0.000000,-137.709599
7,15,56,0.000000,-138.525865
7,15,58,0.000000,-139.145341
7,16,0,0.000000,-135.869541
7,16,2,0.000000,-134.509265
7,16,4,0.000000,-135.424353
7,16,6,0.000000,-136.912033
7,16,8,0.000000,-137.922005
7,16,10,0.000000,-137.675891
7,16,12,0.000000,-134.806778
7,16,14,0.000000,-135.617322
7,16,16,0.000000,-137.736945
7,16,18,0.000000,-134.696921
7,16,20,0.000000,-133.067263
7,16,22,0.000000,-137.156634
7,16,24,0.000000,-137.639180
7,16,26,0.000000,-136.457508
7,16,28,0.000000,-136.761287
7,16,30,0.000000,-137.760184
7,16,32,0.000000,-135.514434
7,16,34,0.000000,-133.518848
7,16,36,0.000000,-133.771987
7,16,38,0.000000,-134.987423
7,16,40,0.000000,-136.061153
7,16,42,0.000000,-135.793490
7,16,44,0.000000,-134.530250
7,16,46,0.000000,-134.016826
7,16,48,0.000000,-136.210122
7,16,50,0.000000,-136.229499
7,16,52,0.000000,-136.321298
7,16,54,0.000000,-136.319810
7,16,56,0.000000,-136.969791
7,16,58,0.000000,-138.272562
7,17,0,0.000000,-134.031936
7,17,2,0.000000,-133.013331
7,17,4,0.000000,-134.367335
7,17,6,0.000000,-139.091934
7,17,8,0.000000,-136.807439
7,17,10,0.000000,-134.165496
7,17,12,0.000000,-136.904286
7,17,14,0.000000,-134.058140
7,17,16,0.000000,-136.868974
7,17,18,0.000000,-134.609618
7,17,20,0.000000,-134.818543
7,17,22,0.000000,-136.316524
7,17,24,0.000000,-135.101602
7,17,26,0.000000,-134.452117
7,17,28,0.000000,-136.430871
7,17,30,0.000000,-137.764340
7,17,32,0.000000,-138.874460
7,17,34,0.000000,-135.252644
7,17,36,0.000000,-135.777467
7,17,38,0.000000,-133.244275
7,17,40,0.000000,-136.573710
7,17,42,0.000000,-135.503039
7,17,44,0.000000,-136.010718
7,17,46,0.000000,-135.998345
7,17,48,0.000000,-134.413660
7,17,50,0.000000,-138.366813
7,17,52,0.000000,-135.802550
7,17,54,0.000000,-136.369066
7,17,56,0.000000,-136.188575
7,17,58,0.000000,-135.072580
7,18,0,0.000000,-136.470377
7,18,2,0.000000,-133.434424
7,18,4,0.000000,-137.332692
7,18,6,0.000000,-135.664895
7,18,8,0.000000,-135.059006
7,18,10,0.000000,-135.248251
7,18,12,0.000000,-136.989199
7,18,14,0.000000,-131.731577
7,18,16,0.000000,-136.091713
7,18,18,0.000000,-136.268804
7,18,20,0.000000,-135.182915
7,18,22,0.000000,-138.207969
7,18,24,0.000000,-138.237256
7,18,26,0.000000,-135.214000
7,18,28,0.000000,-134.134906
7,18,30,0.000000,-136.392721
7,18,32,0.000000,-132.667301
7,18,34,0.000000,-139.284898
7,18,36,0.000000,-134.017545
7,18,38,0.000000,-135.079356
7,18,40,0.000000,-135.564872
7,18,42,0.000000,-136.578897
7,18,44,0.000000,-135.861765
7,18,46,0.000000,-137.562145
7,18,48,0.000000,-132.192262
7,18,50,0.000000,-131.132209
7,18,52,0.000000,-137.910872
7,18,54,0.000000,-138.000590
7,18,56,0.000000,-131.676984
7,18,58,0.000000,-133.249876
7,19,0,0.000000,-139.412043
7,19,2,0.000000,-136.936222
7,19,4,0.000000,-136.369083
7,19,6,0.000000,-135.644158
7,19,8,0.000000,-136.610581
7,19,10,0.000000,-137.938117
7,19,12,0.000000,-137.104433
7,19,14,0.000000,-132.600642
7,19,16,0.000000,-137.414165
7,19,18,0.000000,-135.589365
7,19,20,0.000000,-137.439525
7,19,22,0.000000,-136.561070
7,19,24,0.000000,-140.083372
7,19,26,0.000000,-134.178203
7,19,28,0.000000,-136.770363
7,19,30,0.000000,-137.568042
7,19,32,0.000000,-134.616712
7,19,34,0.000000,-136.719974
7,19,36,0.000000,-134.400065
7,19,38,0.000000,-136.787847
7,19,40,0.000000,-136.977187
7,19,42,0.000000,-133.710145
7,19,44,0.000000,-136.411844
7,19,46,0.000000,-136.862382
7,19,48,0.000000,-137.582551
7,19,50,0.000000,-137.379911
7,19,52,0.000000,-135.361181
7,19,54,0.000000,-138.497491
7,19,56,0.000000,-138.120552
7,19,58,0.000000,-140.703619
7,20,0,0.000000,-135.827876
7,20,2,0.000000,-133.667155
7,20,4,0.000000,-135.249323
7,20,6,0.000000,-135.045445
7,20,8,0.000000,-138.580436
7,20,10,0.000000,-135.962845
7,20,12,0.000000,-137.481795
7,20,14,0.000000,-135.856256
7,20,16,0.000000,-137.161614
7,20,18,0.000000,-134.600284
7,20,20,0.000000,-137.779918
7,20,22,0.000000,-135.764833
7,20,24,0.000000,-133.704989
7,20,26,0.000000,-134.796850
7,20,28,0.000000,-138.618931
7,20,30,0.000000,-137.143145
7,20,32,0.000000,-136.267020
7,20,34,0.000000,-137.637616
7,20,36,0.000000,-132.525355
7,20,38,0.000000,-137.440322
7,20,40,0.000000,-134.932906
7,20,42,0.000000,-137.606897
7,20,44,0.000000,-136.335116
7,20,46,0.000000,-135.982646
7,20,48,0.000000,-137.568924
7,20,50,0.000000,-139.209837
7,20,52,0.000000,-136.541180
7,20,54,0.000000,-137.346567
7,20,56,0.000000,-134.868220
7,20,58,0.000000,-136.892863
7,21,0,0.000000,-134.144537
7,21,2,0.000000,-136.144810
7,21,4,0.000000,-137.742020
7,21,6,0.000000,-136.513062
7,21,8,0.000000,-135.392883
7,21,10,0.000000,-134.790182
7,21,12,0.000000,-135.165499
7,21,14,0.000000,-139.204206
7,21,16,0.000000,-135.121648
7,21,18,0.000000,-136.533131
7,21,20,0.000000,-133.381723
7,21,22,0.000000,-135.944391
7,21,24,0.000000,-137.890097
7,21,26,0.000000,-136.830118
7,21,28,0.000000,-137.520200
7,21,30,0.000000,-134.297569
7,21,32,0.000000,-138.973942
7,21,34,0.000000,-137.361764
7,21,36,0.000000,-134.945936
7,21,38,0.000000,-138.261455
7,21,40,0.000000,-138.071777
7,21,42,0.000000,-135.624968
7,21,44,0.000000,-138.042709
7,21,46,0.000000,-139.092379
7,21,48,0.000000,-137.463660
7,21,50,0.000000,-134.468463
7,21,52,0.000000,-138.653702
7,21,54,0.000000,-136.483116
7,21,56,0.000000,-135.543772
7,21,58,0.000000,-137.277348
7,22,0,0.000000,-137.324469
7,22,2,0.000000,-134.383128
7,22,4,0.000000,-136.678095
7,22,6,0.000000,-136.892347
7,22,8,0.000000,-138.082197
7,22,10,0.000000,-137.329034
7,22,12,0.000000,-138.625798
7,22,14,0.000000,-137.106740
7,22,16,0.000000,-135.145764
7,22,18,0.000000,-135.185420
7,22,20,0.000000,-132.226531
7,22,22,0.000000,-136.570783
7,22,24,0.000000,-136.689123
7,22,26,0.000000,-135.841512
7,22,28,0.000000,-138.202929
7,22,30,0.000000,-136.891019
7,22,32,0.000000,-137.512246
7,22,34,0.000000,-137.347098
7,22,36,0.000000,-135.450870
7,22,38,0.000000,-137.341760
7,22,40,0.000000,-136.122212
7,22,42,0.000000,-134.016381
7,22,44,0.000000,-133.448885
7,22,46,0.000000,-135.189617
7,22,48,0.000000,-137.225308
7,22,50,0.000000,-136.512971
7,22,52,0.000000,-135.267309
7,22,54,0.000000,-133.242395
7,22,56,0.000000,-136.707175
7,22,58,0.000000,-134.829600
7,23,0,0.000000,-137.393405
7,23,2,0.000000,-138.130915
7,23,4,0.000000,-137.666037
7,23,6,0.000000,-136.242829
7,23,8,0.000000,-136.170837
7,23,10,0.000000,-134.944952
7,23,12,0.000000,-137.084097
7,23,14,0.000000,-136.139584
7,23,16,0.000000,-136.374275
7,23,18,0.000000,-134.869327
7,23,20,0.000000,-135.038300
7,23,22,0.000000,-136.789495
7,23,24,0.000000,-137.765492
7,23,26,0.000000,-134.803841
7,23,28,0.000000,-137.821608
7,23,30,0.000000,-137.369931
7,23,32,0.000000,-137.611930
7,23,34,0.000000,-134.914332
7,23,36,0.000000,-136.728050
7,23,38,0.000000,-134.463713
7,23,40,0.000000,-136.966113
7,23,42,0.000000,-136.182004
7,23,44,0.000000,-135.561302
7,23,46,0.000000,-135.925586
7,23,48,0.000000,-137.956047
7,23,50,0.000000,-139.253815
7,23,52,0.000000,-136.066802
7,23,54,0.000000,-137.709055
7,23,56,0.000000,-135.604517
7,23,58,0.000000,-135.573196
7,24,0,0.000000,-136.090475
7,24,2,0.000000,-136.008031
7,24,4,0.000000,-132.329554
7,24,6,0.000000,-137.636349
7,24,8,0.000000,-135.925925
7,24,10,0.000000,-136.254190
7,24,12,0.000000,-135.579971
7,24,14,0.000000,-137.597638
7,24,16,0.000000,-134.872439
7,24,18,0.000000,-136.297661
7,24,20,0.000000,-133.031916
7,24,22,0.000000,-135.524079
7,24,24,0.000000,-135.879423
7,24,26,0.000000,-137.222705
7,24,28,0.000000,-136.257537
7,24,30,0.000000,-135.252742
7,24,32,0.000000,-137.186963
7,24,34,0.000000,-134.960346
7,24,36,0.000000,-137.522410
7,24,38,0.000000,-136.421054
7,24,40,0.000000,-134.930422
7,24,42,0.000000,-137.242084
7,24,44,0.000000,-133.765690
7,24,46,0.000000,-135.074773
7,24,48,0.000000,-136.122289
7,24,50,0.000000,-135.459623
7,24,52,0.000000,-136.080753
7,24,54,0.000000,-133.558798
7,24,56,0.000000,-136.419381
7,24,58,0.000000,-135.905668
7,25,0,0.000000,-137.422677
7,25,2,0.000000,-135.081039
7,25,4,0.000000,-137.076850
7,25,6,0.000000,-137.281974
7,25,8,0.000000,-134.290861
7,25,10,0.000000,-138.802348
7,25,12,0.000000,-136.488259
7,25,14,0.000000,-138.419491
7,25,16,0.000000,-132.863843
7,25,18,0.000000,-134.348683
7,25,20,0.000000,-137.412187
7,25,22,0.000000,-136.804237
7,25,24,0.000000,-135.536182
7,25,26,0.000000,-133.984949
7,25,28,0.000000,-136.510024
7,25,30,0.000000,-133.901429
7,25,32,0.000000,-135.196745
7,25,34,0.000000,-134.624255
7,25,36,0.000000,-137.849767
7,25,38,0.000000,-135.148159
7,25,40,0.000000,-137.325085
7,25,42,0.000000,-135.829417
7,25,44,0.000000,-133.868517
7,25,46,0.000000,-136.312316
7,25,48,0.000000,-134.570028
7,25,50,0.000000,-134.237852
7,25,52,0.000000,-134.740909
7,25,54,0.000000,-133.699574
7,25,56,0.000000,-136.243953
7,25,58,0.000000,-138.916616
7,26,0,0.000000,-137.204177
7,26,2,0.000000,-137.692530
7,26,4,0.000000,-139.727069
7,26,6,0.000000,-136.143299
7,26,8,0.000000,-135.966659
7,26,10,0.000000,-133.628305
7,26,12,0.000000,-135.631125
7,26,14,0.000000,-136.368016
7,26,16,0.000000,-131.015482
7,26,18,0.000000,-138.053473
7,26,20,0.000000,-135.504108
7,26,22,0.000000,-135.647871
7,26,24,0.000000,-138.254227
7,26,26,0.000000,-137.434779
7,26,28,0.000000,-139.542155
7,26,30,0.000000,-134.259260
7,26,32,0.000000,-139.093690
7,26,34,0.000000,-135.612031
7,26,36,0.000000,-134.626635
7,26,38,0.000000,-136.548811
7,26,40,0.000000,-136.031569
7,26,42,0.000000,-132.948788
7,26,44,0.000000,-135.714932
7,26,46,0.000000,-136.225226
7,26,48,0.000000,-136.764666
7,26,50,0.000000,-136.598808
7,26,52,0.000000,-135.192827
7,26,54,0.000000,-135.568779
7,26,56,0.000000,-135.278505
7,26,58,0.000000,-136.715982
7,27,0,0.000000,-138.321335
7,27,2,0.000000,-137.429694
7,27,4,0.000000,-135.010039
7,27,6,0.000000,-133.891846
7,27,8,0.000000,-137.886955
7,27,10,0.000000,-138.292579
7,27,12,0.000000,-136.843762
7,27,14,0.000000,-135.552261
7,27,16,0.000000,-138.947463
7,27,18,0.000000,-139.115605
7,27,20,0.000000,-135.398259
7,27,22,0.000000,-137.232126
