hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.649362
17,0,2,0.000000,-126.388801
17,0,4,0.000000,-128.739838
17,0,6,0.000000,-126.881295
17,0,8,0.000000,-128.603048
17,0,10,0.000000,-130.339187
17,0,12,0.000000,-127.251916
17,0,14,0.000000,-126.990053
17,0,16,0.000000,-128.397580
17,0,18,0.000000,-128.456846
17,0,20,0.000000,-130.781152
17,0,22,0.000000,-130.141396
17,0,24,0.000000,-127.614029
17,0,26,0.000000,-129.701600
17,0,28,0.000000,-127.057975
17,0,30,0.000000,-128.746813
17,0,32,0.000000,-130.160908
17,0,34,0.000000,-128.842272
17,0,36,0.000000,-127.950494
17,0,38,0.000000,-128.448376
17,0,40,0.000000,-128.085154
17,0,42,0.000000,-130.706531
17,0,44,0.000000,-124.124757
17,0,46,0.000000,-130.131149
17,0,48,0.000000,-127.836477
17,0,50,0.000000,-124.360281
17,0,52,0.000000,-126.561650
17,0,54,0.000000,-127.153159
17,0,56,0.000000,-123.415864
17,0,58,0.000000,-128.647327
17,1,0,0.000000,-128.515768
17,1,2,0.000000,-129.468231
17,1,4,0.000000,-128.296090
17,1,6,0.000000,-124.287598
17,1,8,0.000000,-128.704500
17,1,10,0.000000,-131.161230
17,1,12,0.000000,-131.485430
17,1,14,0.000000,-130.171396
17,1,16,0.000000,-127.785941
17,1,18,0.000000,-123.364181
17,1,20,0.000000,-128.893864
17,1,22,0.000000,-127.811782
17,1,24,0.000000,-128.926083
17,1,26,0.000000,-124.552502
17,1,28,0.000000,-129.641176
17,1,30,0.000000,-125.294543
17,1,32,0.000000,-129.597396
17,1,34,0.000000,-126.653867
17,1,36,0.000000,-129.000220
17,1,38,0.000000,-128.336689
17,1,40,0.000000,-129.735317
17,1,42,0.000000,-129.989110
17,1,44,0.000000,-128.602685
17,1,46,0.000000,-129.557587
17,1,48,0.000000,-127.753616
17,1,50,0.000000,-129.071013
17,1,52,0.000000,-129.842082
17,1,54,0.000000,-127.924423
17,1,56,0.000000,-131.344364
17,1,58,0.000000,-126.545544
17,2,0,0.000000,-127.334545
17,2,2,0.000000,-128.854074
17,2,4,0.000000,-126.507191
17,2,6,0.000000,-128.541981
17,2,8,0.000000,-124.336152
17,2,10,0.000000,-128.794478
17,2,12,0.000000,-129.040303
17,2,14,0.000000,-129.408638
17,2,16,0.000000,-130.024498
17,2,18,0.000000,-127.880135
17,2,20,0.000000,-128.804733
17,2,22,0.000000,-130.860172
17,2,24,0.000000,-127.611160
17,2,26,0.000000,-130.793677
17,2,28,0.000000,-130.019408
17,2,30,0.000000,-129.437119
17,2,32,0.000000,-125.849994
17,2,34,0.000000,-126.726945
17,2,36,0.000000,-127.188799
17,2,38,0.000000,-126.353182
17,2,40,0.000000,-132.131114
17,2,42,0.000000,-129.405421
17,2,44,0.000000,-131.581538
17,2,46,0.000000,-129.331334
17,2,48,0.000000,-130.628036
17,2,50,0.000000,-128.416190
17,2,52,0.000000,-130.277746
17,2,54,0.000000,-128.398212
17,2,56,0.000000,-127.291756
17,2,58,0.000000,-128.831999
17,3,0,0.000000,-128.680034
17,3,2,0.000000,-129.736365
17,3,4,0.000000,-132.038532
17,3,6,0.000000,-129.459701
17,3,8,0.000000,-131.032615
17,3,10,0.000000,-126.808393
17,3,12,0.000000,-129.058954
17,3,14,0.000000,-126.444310
17,3,16,0.000000,-127.020529
17,3,18,0.000000,-126.687524
17,3,20,0.000000,-129.133475
17,3,22,0.000000,-129.754437
17,3,24,0.000000,-128.241839
17,3,26,0.000000,-128.257525
17,3,28,0.000000,-128.513949
17,3,30,0.000000,-128.838040
17,3,32,0.000000,-127.058825
17,3,34,0.000000,-129.874996
17,3,36,0.000000,-130.182271
17,3,38,0.000000,-125.480618
17,3,40,0.000000,-132.665724
17,3,42,0.000000,-131.033007
17,3,44,0.000000,-130.936130
17,3,46,0.000000,-129.273167
17,3,48,0.000000,-129.723105
17,3,50,0.000000,-129.027363
17,3,52,0.000000,-128.378305
17,3,54,0.000000,-128.560250
17,3,56,0.000000,-130.933991
17,3,58,0.000000,-128.094446
17,4,0,0.000000,-126.758912
17,4,2,0.000000,-131.497073
17,4,4,0.000000,-129.403564
17,4,6,0.000000,-126.815191
17,4,8,0.000000,-129.851369
17,4,10,0.000000,-126.520625
17,4,12,0.000000,-125.346040
17,4,14,0.000000,-127.661963
17,4,16,0.000000,-126.952860
17,4,18,0.000000,-128.445442
17,4,20,0.000000,-129.342900
17,4,22,0.000000,-129.635088
17,4,24,0.000000,-129.977053
17,4,26,0.000000,-129.244305
17,4,28,0.000000,-130.087139
17,4,30,0.000000,-131.576236
17,4,32,0.000000,-131.310742
17,4,34,0.000000,-129.210749
17,4,36,0.000000,-126.457867
17,4,38,0.000000,-125.431706
17,4,40,0.000000,-132.909816
17,4,42,0.000000,-126.760309
17,4,44,0.000000,-130.049423
17,4,46,0.000000,-127.745481
17,4,48,0.000000,-125.537971
17,4,50,0.000000,-127.643128
17,4,52,0.000000,-128.748387
17,4,54,0.000000,-128.076530
17,4,56,0.000000,-128.435397
17,4,58,0.000000,-128.026309
17,5,0,0.000000,-129.718459
17,5,2,0.000000,-127.607000
17,5,4,0.000000,-127.969779
17,5,6,0.000000,-129.599905
17,5,8,0.000000,-127.355978
17,5,10,0.000000,-127.941593
17,5,12,0.000000,-129.122580
17,5,14,0.000000,-129.036224
17,5,16,0.000000,-129.550541
17,5,18,0.000000,-131.488851
17,5,20,0.000000,-129.798591
17,5,22,0.000000,-125.799885
17,5,24,0.000000,-126.456442
17,5,26,0.000000,-127.012001
17,5,28,0.000000,-127.037119
17,5,30,0.000000,-130.222445
17,5,32,0.000000,-127.770738
17,5,34,0.000000,-126.797038
17,5,36,0.000000,-128.406881
17,5,38,0.000000,-126.363823
17,5,40,0.000000,-130.681419
17,5,42,0.000000,-128.909073
17,5,44,0.000000,-127.313940
17,5,46,0.000000,-127.117275
17,5,48,0.000000,-130.580697
17,5,50,0.000000,-127.616538
17,5,52,0.000000,-131.411035
17,5,54,0.000000,-127.423813
17,5,56,0.000000,-127.695204
17,5,58,0.000000,-129.900337
17,6,0,0.000000,-129.790147
17,6,2,0.000000,-129.088588
17,6,4,0.000000,-130.126002
17,6,6,0.000000,-128.284623
17,6,8,0.000000,-127.521766
17,6,10,0.000000,-128.918155
17,6,12,0.000000,-128.848602
17,6,14,0.000000,-128.352799
17,6,16,0.000000,-129.680990
17,6,18,0.000000,-130.119877
17,6,20,0.000000,-130.455024
17,6,22,0.000000,-132.399543
17,6,24,0.000000,-126.347035
17,6,26,0.000000,-124.259016
17,6,28,0.000000,-128.905745
17,6,30,0.000000,-128.152201
17,6,32,0.000000,-127.928165
17,6,34,0.000000,-128.833554
17,6,36,0.000000,-127.277769
17,6,38,0.000000,-125.110306
17,6,40,0.000000,-130.804873
17,6,42,0.000000,-130.227016
17,6,44,0.000000,-132.130298
17,6,46,0.000000,-128.230933
17,6,48,0.000000,-130.888044
17,6,50,0.000000,-128.500814
17,6,52,0.000000,-129.446074
17,6,54,0.000000,-127.520734
17,6,56,0.000000,-125.344568
17,6,58,0.000000,-128.694464
17,7,0,0.000000,-128.378813
17,7,2,0.000000,-129.272856
17,7,4,0.000000,-128.015222
17,7,6,0.000000,-126.293645
17,7,8,0.000000,-128.717881
17,7,10,0.000000,-128.412965
17,7,12,0.000000,-128.302416
17,7,14,0.000000,-128.970096
17,7,16,0.000000,-127.539223
17,7,18,0.000000,-125.886389
17,7,20,0.000000,-127.136866
17,7,22,0.000000,-124.804987
17,7,24,0.000000,-128.344192
17,7,26,0.000000,-123.043716
17,7,28,0.000000,-129.119818
17,7,30,0.000000,-125.999908
17,7,32,0.000000,-129.124731
17,7,34,0.000000,-129.793853
17,7,36,0.000000,-130.503549
17,7,38,0.000000,-128.939497
17,7,40,0.000000,-128.933757
17,7,42,0.000000,-125.166780
17,7,44,0.000000,-126.848025
17,7,46,0.000000,-125.572238
17,7,48,0.000000,-128.188211
17,7,50,0.000000,-127.223528
17,7,52,0.000000,-126.623998
17,7,54,0.000000,-129.104448
17,7,56,0.000000,-127.269114
17,7,58,0.000000,-129.484946
17,8,0,0.000000,-125.499003
17,8,2,0.000000,-125.872906
17,8,4,0.000000,-127.386805
17,8,6,0.000000,-129.836120
17,8,8,0.000000,-126.570352
17,8,10,0.000000,-129.059463
17,8,12,0.000000,-125.363524
17,8,14,0.000000,-128.284848
17,8,16,0.000000,-125.729509
17,8,18,0.000000,-129.136968
17,8,20,0.000000,-130.425302
17,8,22,0.000000,-128.550257
17,8,24,0.000000,-130.413262
17,8,26,0.000000,-126.993744
17,8,28,0.000000,-130.565056
17,8,30,0.000000,-127.143248
17,8,32,0.000000,-125.855484
17,8,34,0.000000,-125.991279
17,8,36,0.000000,-122.818414
17,8,38,0.000000,-130.937182
17,8,40,0.000000,-126.875410
17,8,42,0.000000,-129.212680
17,8,44,0.000000,-126.827658
17,8,46,0.000000,-128.526064
17,8,48,0.000000,-125.418117
17,8,50,0.000000,-127.879227
17,8,52,0.000000,-130.881238
17,8,54,0.000000,-128.851626
17,8,56,0.000000,-130.280566
17,8,58,0.000000,-128.139547
17,9,0,0.000000,-130.350698
17,9,2,0.000000,-127.342785
17,9,4,0.000000,-128.019335
17,9,6,0.000000,-129.294601
17,9,8,0.000000,-130.156463
17,9,10,0.000000,-128.771043
17,9,12,0.000000,-130.171369
17,9,14,0.000000,-129.351225
17,9,16,0.000000,-129.075428
17,9,18,0.000000,-128.093263
17,9,20,0.000000,-127.755504
17,9,22,0.000000,-129.597037
17,9,24,0.000000,-127.329989
17,9,26,0.000000,-130.753669
17,9,28,0.000000,-128.745855
17,9,30,0.000000,-129.399083
17,9,32,0.000000,-131.080042
17,9,34,0.000000,-126.921832
17,9,36,0.000000,-127.025370
17,9,38,0.000000,-129.620514
17,9,40,0.000000,-127.670042
17,9,42,0.000000,-130.281621
17,9,44,0.000000,-128.449519
17,9,46,0.000000,-129.503588
17,9,48,0.000000,-129.664081
17,9,50,0.000000,-124.528794
17,9,52,0.000000,-128.219057
17,9,54,0.000000,-131.169457
17,9,56,0.000000,-126.846473
17,9,58,0.000000,-127.493496
17,10,0,0.000000,-129.081145
17,10,2,0.000000,-129.072781
17,10,4,0.000000,-129.147294
17,10,6,0.000000,-131.291622
17,10,8,0.000000,-130.857912
17,10,10,0.000000,-126.065094
17,10,12,0.000000,-129.468063
17,10,14,0.000000,-128.717826
17,10,16,0.000000,-129.256258
17,10,18,0.000000,-127.841397
17,10,20,0.000000,-130.883758
17,10,22,0.000000,-129.756641
17,10,24,0.000000,-127.650708
17,10,26,0.000000,-125.081702
17,10,28,0.000000,-128.109654
17,10,30,0.000000,-130.495532
17,10,32,0.000000,-130.603713
17,10,34,0.000000,-128.599883
17,10,36,0.000000,-127.244712
17,10,38,0.000000,-129.873207
17,10,40,0.000000,-126.310948
17,10,42,0.000000,-130.444892
17,10,44,0.000000,-127.651986
17,10,46,0.000000,-130.653349
17,10,48,0.000000,-127.323893
17,10,50,0.000000,-126.730666
17,10,52,0.000000,-130.133519
17,10,54,0.000000,-126.345974
17,10,56,0.000000,-127.656815
17,10,58,0.000000,-127.603943
17,11,0,0.000000,-130.867766
17,11,2,0.000000,-129.534061
17,11,4,0.000000,-128.395705
17,11,6,0.000000,-129.346059
17,11,8,0.000000,-129.959176
17,11,10,0.000000,-131.147431
17,11,12,0.000000,-129.431646
17,11,14,0.000000,-129.519834
17,11,16,0.000000,-130.032846
17,11,18,0.000000,-126.252479
17,11,20,0.000000,-130.149139
17,11,22,0.000000,-131.581556
17,11,24,0.000000,-131.542583
17,11,26,0.000000,-129.968120
17,11,28,0.000000,-131.638385
17,11,30,0.000000,-125.240851
17,11,32,0.000000,-129.264069
17,11,34,0.000000,-126.998711
17,11,36,0.000000,-125.909081
17,11,38,0.000000,-130.766368
17,11,40,0.000000,-129.910736
17,11,42,0.000000,-126.206231
17,11,44,0.000000,-128.807231
17,11,46,0.000000,-127.262238
17,11,48,0.000000,-128.842336
17,11,50,0.000000,-127.347257
17,11,52,0.000000,-129.636939
17,11,54,0.000000,-128.088993
17,11,56,0.000000,-129.438444
17,11,58,0.000000,-129.599275
17,12,0,0.000000,-127.250960
17,12,2,0.000000,-129.769965
17,12,4,0.000000,-127.226935
17,12,6,0.000000,-126.758294
17,12,8,0.000000,-125.608100
17,12,10,0.000000,-128.490655
17,12,12,0.000000,-130.858055
17,12,14,0.000000,-132.263496
17,12,16,0.000000,-125.739255
17,12,18,0.000000,-127.138936
17,12,20,0.000000,-127.299859
17,12,22,0.000000,-129.053106
17,12,24,0.000000,-125.154696
17,12,26,0.000000,-127.317254
17,12,28,0.000000,-126.688531
17,12,30,0.000000,-129.115748
17,12,32,0.000000,-127.643569
17,12,34,0.000000,-127.550258
17,12,36,0.000000,-131.457702
17,12,38,0.000000,-131.550153
17,12,40,0.000000,-131.716981
17,12,42,0.000000,-128.837056
17,12,44,0.000000,-126.958188
17,12,46,0.000000,-127.867919
17,12,48,0.000000,-126.813614
17,12,50,0.000000,-127.222548
17,12,52,0.000000,-129.113161
17,12,54,0.000000,-127.100822
17,12,56,0.000000,-126.516396
17,12,58,0.000000,-128.585721
17,13,0,0.000000,-127.075507
17,13,2,0.000000,-127.006211
17,13,4,0.000000,-129.581495
17,13,6,0.000000,-128.119012
17,13,8,0.000000,-125.902970
17,13,10,0.000000,-128.202909
17,13,12,0.000000,-130.761500
17,13,14,0.000000,-130.591578
17,13,16,0.000000,-129.179065
17,13,18,0.000000,-129.515129
17,13,20,0.000000,-129.501030
17,13,22,0.000000,-128.300254
17,13,24,0.000000,-126.434302
17,13,26,0.000000,-129.196728
17,13,28,0.000000,-126.320116
17,13,30,0.000000,-128.012980
17,13,32,0.000000,-126.981305
17,13,34,0.000000,-128.358490
17,13,36,0.000000,-128.762005
17,13,38,0.000000,-128.261690
17,13,40,0.000000,-128.842408
17,13,42,0.000000,-129.430076
17,13,44,0.000000,-129.191627
17,13,46,0.000000,-128.269797
17,13,48,0.000000,-131.174016
17,13,50,0.000000,-130.113852
17,13,52,0.000000,-128.687260
17,13,54,0.000000,-129.078650
17,13,56,0.000000,-129.714608
17,13,58,0.000000,-127.703643
17,14,0,0.000000,-129.000769
17,14,2,0.000000,-126.027043
17,14,4,0.000000,-124.184680
17,14,6,0.000000,-127.654185
17,14,8,0.000000,-128.431858
17,14,10,0.000000,-126.783808
17,14,12,0.000000,-129.007347
17,14,14,0.000000,-126.406892
17,14,16,0.000000,-128.541198
17,14,18,0.000000,-130.494084
17,14,20,0.000000,-127.147086
17,14,22,0.000000,-127.231234
17,14,24,0.000000,-127.957242
17,14,26,0.000000,-127.577542
17,14,28,0.000000,-127.173447
17,14,30,0.000000,-127.707721
17,14,32,0.000000,-130.552131
17,14,34,0.000000,-130.150431
17,14,36,0.000000,-127.014497
17,14,38,0.000000,-129.623023
17,14,40,0.000000,-125.933564
17,14,42,0.000000,-129.984078
17,14,44,0.000000,-130.232428
17,14,46,0.000000,-124.972971
17,14,48,0.000000,-124.496408
17,14,50,0.000000,-128.196283
17,14,52,0.000000,-125.395146
17,14,54,0.000000,-128.471622
17,14,56,0.000000,-124.969621
17,14,58,0.000000,-127.476970
17,15,0,0.000000,-128.135822
17,15,2,0.000000,-132.241610
17,15,4,0.000000,-127.308738
17,15,6,0.000000,-129.178137
17,15,8,0.000000,-128.640400
17,15,10,0.000000,-129.326149
17,15,12,0.000000,-126.745825
17,15,14,0.000000,-130.491857
17,15,16,0.000000,-128.999426
17,15,18,0.000000,-126.581374
17,15,20,0.000000,-130.066881
17,15,22,0.000000,-129.603601
17,15,24,0.000000,-131.704926
17,15,26,0.000000,-130.812173
17,15,28,0.000000,-124.271392
17,15,30,0.000000,-126.785586
17,15,32,0.000000,-130.753714
17,15,34,0.000000,-132.177803
17,15,36,0.000000,-130.531057
17,15,38,0.000000,-127.026597
17,15,40,0.000000,-129.505046
17,15,42,0.000000,-129.809902
17,15,44,0.000000,-132.465341
17,15,46,0.000000,-125.427437
17,15,48,0.000000,-127.577150
17,15,50,0.000000,-127.625443
17,15,52,0.000000,-128.784810
17,15,54,0.000000,-126.399175
17,15,56,0.000000,-129.708520
17,15,58,0.000000,-128.701285
17,16,0,0.000000,-127.804616
17,16,2,0.000000,-129.677495
17,16,4,0.000000,-128.163678
17,16,6,0.000000,-129.232419
17,16,8,0.000000,-129.322165
17,16,10,0.000000,-126.438259
17,16,12,0.000000,-129.265869
17,16,14,0.000000,-129.370144
17,16,16,0.000000,-129.518881
17,16,18,0.000000,-129.120426
17,16,20,0.000000,-125.726835
17,16,22,0.000000,-129.600889
17,16,24,0.000000,-125.958561
17,16,26,0.000000,-130.642092
17,16,28,0.000000,-124.428792
17,16,30,0.000000,-129.589926
17,16,32,0.000000,-129.690822
17,16,34,0.000000,-127.305918
17,16,36,0.000000,-128.538760
17,16,38,0.000000,-129.828648
17,16,40,0.000000,-130.612246
17,16,42,0.000000,-129.077089
17,16,44,0.000000,-131.060654
17,16,46,0.000000,-127.915511
17,16,48,0.000000,-130.684717
17,16,50,0.000000,-128.448048
17,16,52,0.000000,-127.686234
17,16,54,0.000000,-127.857516
17,16,56,0.000000,-128.313219
17,16,58,0.000000,-128.696290
17,17,0,0.000000,-127.709119
17,17,2,0.000000,-129.071566
17,17,4,0.000000,-126.264226
17,17,6,0.000000,-127.961022
17,17,8,0.000000,-130.734970
17,17,10,0.000000,-125.359443
17,17,12,0.000000,-129.919340
17,17,14,0.000000,-128.914599
17,17,16,0.000000,-131.884622
17,17,18,0.000000,-126.638666
17,17,20,0.000000,-127.815862
17,17,22,0.000000,-127.191713
17,17,24,0.000000,-128.670199
17,17,26,0.000000,-127.740610
17,17,28,0.000000,-128.287826
17,17,30,0.000000,-124.182431
17,17,32,0.000000,-127.695860
17,17,34,0.000000,-129.391382
17,17,36,0.000000,-125.328543
17,17,38,0.000000,-126.730611
17,17,40,0.000000,-129.371829
17,17,42,0.000000,-129.561181
17,17,44,0.000000,-129.994808
17,17,46,0.000000,-129.078409
17,17,48,0.000000,-125.892088
17,17,50,0.000000,-129.204283
17,17,52,0.000000,-127.006951
17,17,54,0.000000,-130.191600
17,17,56,0.000000,-125.384067
17,17,58,0.000000,-131.466540
17,18,0,0.000000,-129.513740
17,18,2,0.000000,-128.643286
17,18,4,0.000000,-128.350633
17,18,6,0.000000,-129.277606
17,18,8,0.000000,-125.583116
17,18,10,0.000000,-128.323041
17,18,12,0.000000,-127.225302
17,18,14,0.000000,-130.740305
17,18,16,0.000000,-129.202004
17,18,18,0.000000,-126.768717
17,18,20,0.000000,-128.609222
17,18,22,0.000000,-130.598698
17,18,24,0.000000,-129.213347
17,18,26,0.000000,-127.700395
17,18,28,0.000000,-125.611409
17,18,30,0.000000,-129.585886
17,18,32,0.000000,-128.709537
17,18,34,0.000000,-129.087997
17,18,36,0.000000,-129.279756
17,18,38,0.000000,-126.965107
17,18,40,0.000000,-127.390149
17,18,42,0.000000,-127.607037
17,18,44,0.000000,-126.953136
17,18,46,0.000000,-127.410414
17,18,48,0.000000,-130.348023
17,18,50,0.000000,-128.811181
17,18,52,0.000000,-131.402298
17,18,54,0.000000,-130.036161
17,18,56,0.000000,-130.785832
17,18,58,0.000000,-129.768540
17,19,0,0.000000,-127.648884
17,19,2,0.000000,-129.554758
17,19,4,0.000000,-130.763879
17,19,6,0.000000,-126.520363
17,19,8,0.000000,-130.015742
17,19,10,0.000000,-125.802303
17,19,12,0.000000,-131.237773
17,19,14,0.000000,-128.324323
17,19,16,0.000000,-131.405049
17,19,18,0.000000,-129.844502
17,19,20,0.000000,-128.884907
17,19,22,0.000000,-130.254923
17,19,24,0.000000,-128.661364
17,19,26,0.000000,-129.586773
17,19,28,0.000000,-128.973570
17,19,30,0.000000,-130.132474
17,19,32,0.000000,-129.652203
17,19,34,0.000000,-129.117297
17,19,36,0.000000,-128.421182
17,19,38,0.000000,-127.564415
17,19,40,0.000000,-127.987409
17,19,42,0.000000,-125.925772
17,19,44,0.000000,-128.592752
17,19,46,0.000000,-129.011615
17,19,48,0.000000,-132.038627
17,19,50,0.000000,-128.565390
17,19,52,0.000000,-130.494568
17,19,54,0.000000,-128.417570
17,19,56,0.000000,-129.945965
17,19,58,0.000000,-127.831147
17,20,0,0.000000,-127.366967
17,20,2,0.000000,-128.922518
17,20,4,0.000000,-129.433028
17,20,6,0.000000,-128.003361
17,20,8,0.000000,-128.112779
17,20,10,0.000000,-128.612475
17,20,12,0.000000,-133.471219
17,20,14,0.000000,-126.590494
17,20,16,0.000000,-129.810364
17,20,18,0.000000,-125.701284
17,20,20,0.000000,-129.010815
17,20,22,0.000000,-130.114440
17,20,24,0.000000,-128.716341
17,20,26,0.000000,-128.525651
17,20,28,0.000000,-131.263151
17,20,30,0.000000,-129.810408
17,20,32,0.000000,-127.932810
17,20,34,0.000000,-130.341975
17,20,36,0.000000,-128.228606
17,20,38,0.000000,-125.869305
17,20,40,0.000000,-127.223649
17,20,42,0.000000,-130.854031
17,20,44,0.000000,-129.194892
17,20,46,0.000000,-131.404511
17,20,48,0.000000,-127.599278
17,20,50,0.000000,-128.898576
17,20,52,0.000000,-125.858771
17,20,54,0.000000,-125.321079
17,20,56,0.000000,-127.940445
17,20,58,0.000000,-127.968094
17,21,0,0.000000,-125.995517
17,21,2,0.000000,-129.504202
17,21,4,0.000000,-131.150844
17,21,6,0.000000,-131.789515
17,21,8,0.000000,-130.030875
17,21,10,0.000000,-125.886236
17,21,12,0.000000,-126.738636
17,21,14,0.000000,-128.605214
17,21,16,0.000000,-127.793685
17,21,18,0.000000,-128.690124
17,21,20,0.000000,-130.549445
17,21,22,0.000000,-129.669583
17,21,24,0.000000,-127.041848
17,21,26,0.000000,-125.379087
17,21,28,0.000000,-130.644827
17,21,30,0.000000,-129.539844
17,21,32,0.000000,-128.889910
17,21,34,0.000000,-127.058164
17,21,36,0.000000,-130.320979
17,21,38,0.000000,-128.042594
17,21,40,0.000000,-127.764923
17,21,42,0.000000,-124.821158
17,21,44,0.000000,-128.213960
17,21,46,0.000000,-131.273371
17,21,48,0.000000,-129.262420
17,21,50,0.000000,-128.220279
17,21,52,0.000000,-127.582786
17,21,54,0.000000,-127.339615
17,21,56,0.000000,-129.954462
17,21,58,0.000000,-130.040668
17,22,0,0.000000,-129.591307
17,22,2,0.000000,-130.482659
17,22,4,0.000000,-128.720536
17,22,6,0.000000,-129.259284
17,22,8,0.000000,-125.768838
17,22,10,0.000000,-130.641480
17,22,12,0.000000,-133.072939
17,22,14,0.000000,-131.966525
17,22,16,0.000000,-129.813558
17,22,18,0.000000,-126.884902
17,22,20,0.000000,-127.218775
17,22,22,0.000000,-129.424624
17,22,24,0.000000,-130.200269
17,22,26,0.000000,-128.456379
17,22,28,0.000000,-130.202260
17,22,30,0.000000,-130.117603
17,22,32,0.000000,-129.675361
17,22,34,0.000000,-131.024254
17,22,36,0.000000,-128.303744
17,22,38,0.000000,-126.341655
17,22,40,0.000000,-130.569627
17,22,42,0.000000,-126.400055
17,22,44,0.000000,-127.618365
17,22,46,0.000000,-129.494969
17,22,48,0.000000,-127.823301
17,22,50,0.000000,-130.695562
17,22,52,0.000000,-123.781585
17,22,54,0.000000,-131.037145
17,22,56,0.000000,-127.460926
17,22,58,0.000000,-128.582582
17,23,0,0.000000,-128.096972
17,23,2,0.000000,-128.443835
17,23,4,0.000000,-126.845882
17,23,6,0.000000,-131.547924
17,23,8,0.000000,-131.133881
17,23,10,0.000000,-130.527507
17,23,12,0.000000,-128.867004
17,23,14,0.000000,-128.812825
17,23,16,0.000000,-129.921963
17,23,18,0.000000,-129.035746
17,23,20,0.000000,-132.331666
17,23,22,0.000000,-130.234525
17,23,24,0.000000,-127.305767
17,23,26,0.000000,-128.448686
17,23,28,0.000000,-127.173343
17,23,30,0.000000,-129.317081
17,23,32,0.000000,-129.164560
17,23,34,0.000000,-127.966366
17,23,36,0.000000,-129.136221
17,23,38,0.000000,-129.285172
17,23,40,0.000000,-128.736560
17,23,42,0.000000,-127.341929
17,23,44,0.000000,-126.773759
17,23,46,0.000000,-127.493234
17,23,48,0.000000,-129.996316
17,23,50,0.000000,-127.462952
17,23,52,0.000000,-128.307475
17,23,54,0.000000,-131.247332
17,23,56,0.000000,-130.274949
17,23,58,0.000000,-129.279976
17,24,0,0.000000,-130.727025
17,24,2,0.000000,-126.746687
17,24,4,0.000000,-128.551265
17,24,6,0.000000,-128.782042
17,24,8,0.000000,-128.820860
17,24,10,0.000000,-130.260937
17,24,12,0.000000,-129.184866
17,24,14,0.000000,-126.175097
17,24,16,0.000000,-129.816960
17,24,18,0.000000,-129.478085
17,24,20,0.000000,-129.259426
17,24,22,0.000000,-129.953818
17,24,24,0.000000,-129.204452
17,24,26,0.000000,-128.728952
17,24,28,0.000000,-125.754992
17,24,30,0.000000,-127.458179
17,24,32,0.000000,-128.151596
17,24,34,0.000000,-125.407138
17,24,36,0.000000,-129.682916
17,24,38,0.000000,-127.881562
17,24,40,0.000000,-128.390758
17,24,42,0.000000,-129.707182
17,24,44,0.000000,-130.325379
17,24,46,0.000000,-126.387279
17,24,48,0.000000,-127.393558
17,24,50,0.000000,-128.985596
17,24,52,0.000000,-130.824819
17,24,54,0.000000,-128.069403
17,24,56,0.000000,-129.923979
17,24,58,0.000000,-129.181589
17,25,0,0.000000,-129.463549
17,25,2,0.000000,-128.690692
17,25,4,0.000000,-129.645817
17,25,6,0.000000,-128.394046
17,25,8,0.000000,-133.521525
17,25,10,0.000000,-128.932131
17,25,12,0.000000,-129.339292
17,25,14,0.000000,-129.827175
17,25,16,0.000000,-128.294532
17,25,18,0.000000,-130.502646
17,25,20,0.000000,-125.768137
17,25,22,0.000000,-128.252934
17,25,24,0.000000,-129.188015
17,25,26,0.000000,-132.253317
17,25,28,0.000000,-127.760978
17,25,30,0.000000,-130.136609
17,25,32,0.000000,-128.508058
17,25,34,0.000000,-126.777640
17,25,36,0.000000,-128.038448
17,25,38,0.000000,-130.195943
17,25,40,0.000000,-130.051773
17,25,42,0.000000,-128.759819
17,25,44,0.000000,-131.861683
17,25,46,0.000000,-127.434194
17,25,48,0.000000,-130.636016
17,25,50,0.000000,-130.282461
17,25,52,0.000000,-126.495474
17,25,54,0.000000,-127.032371
17,25,56,0.000000,-128.563601
17,25,58,0.000000,-125.601055
17,26,0,0.000000,-129.305034
17,26,2,0.000000,-127.766477
17,26,4,0.000000,-131.219729
17,26,6,0.000000,-130.178765
17,26,8,0.000000,-127.493495
17,26,10,0.000000,-128.573199
17,26,12,0.000000,-127.378741
17,26,14,0.000000,-125.408393
17,26,16,0.000000,-127.314981
17,26,18,0.000000,-127.797501
17,26,20,0.000000,-129.306963
17,26,22,0.000000,-128.487081
17,26,24,0.000000,-127.579631
17,26,26,0.000000,-130.389031
17,26,28,0.000000,-123.075633
17,26,30,0.000000,-127.015158
17,26,32,0.000000,-131.705122
17,26,34,0.000000,-130.072568
17,26,36,0.000000,-128.996887
17,26,38,0.000000,-131.873071
17,26,40,0.000000,-128.557129
17,26,42,0.000000,-131.780182
17,26,44,0.000000,-128.299871
17,26,46,0.000000,-129.544069
17,26,48,0.000000,-127.564626
17,26,50,0.000000,-129.103391
17,26,52,0.000000,-127.028434
17,26,54,0.000000,-127.093469
17,26,56,0.000000,-126.634179
17,26,58,0.000000,-126.694223
17,27,0,0.000000,-128.511380
17,27,2,0.000000,-129.948354
17,27,4,0.000000,-130.138629
17,27,6,0.000000,-126.428603
17,27,8,0.000000,-130.120882
17,27,10,0.000000,-127.836022
17,27,12,0.000000,-127.864999
17,27,14,0.000000,-127.829205
17,27,16,0.000000,-125.357051
17,27,18,0.000000,-129.722475
17,27,20,0.000000,-127.143417
17,27,22,0.000000,-130.350697
