hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.887484
17,0,2,0.000000,-107.448868
17,0,4,0.000000,-109.205152
17,0,6,0.000000,-109.996893
17,0,8,0.000000,-108.724703
17,0,10,0.000000,-110.862542
17,0,12,0.000000,-108.784497
17,0,14,0.000000,-106.570853
17,0,16,0.000000,-111.796671
17,0,18,0.000000,-108.571976
17,0,20,0.000000,-106.908886
17,0,22,0.000000,-108.881566
17,0,24,0.000000,-111.354611
17,0,26,0.000000,-109.233355
17,0,28,0.000000,-108.756352
17,0,30,0.000000,-106.878325
17,0,32,0.000000,-106.455542
17,0,34,0.000000,-108.774068
17,0,36,0.000000,-110.223253
17,0,38,0.000000,-108.164683
17,0,40,0.000000,-111.016407
17,0,42,0.000000,-109.536405
17,0,44,0.000000,-109.802777
17,0,46,0.000000,-108.907677
17,0,48,0.000000,-109.074598
17,0,50,0.000000,-110.530496
17,0,52,0.000000,-111.075030
17,0,54,0.000000,-110.208948
17,0,56,0.000000,-107.825149
17,0,58,0.000000,-108.600320
17,1,0,0.000000,-107.556298
17,1,2,0.000000,-107.433179
17,1,4,0.000000,-109.943988
17,1,6,0.000000,-111.391875
17,1,8,0.000000,-109.119579
17,1,10,0.000000,-108.160711
17,1,12,0.000000,-108.921922
17,1,14,0.000000,-108.534025
17,1,16,0.000000,-110.287274
17,1,18,0.000000,-110.200708
17,1,20,0.000000,-109.208716
17,1,22,0.000000,-111.964387
17,1,24,0.000000,-110.551321
17,1,26,0.000000,-111.550691
17,1,28,0.000000,-110.521863
17,1,30,0.000000,-109.300660
17,1,32,0.000000,-107.079600
17,1,34,0.000000,-107.844001
17,1,36,0.000000,-108.626551
17,1,38,0.000000,-108.934188
17,1,40,0.000000,-110.483858
17,1,42,0.000000,-110.825079
17,1,44,0.000000,-109.321453
17,1,46,0.000000,-108.993315
17,1,48,0.000000,-110.068115
17,1,50,0.000000,-108.027566
17,1,52,0.000000,-109.876888
17,1,54,0.000000,-107.952088
17,1,56,0.000000,-110.058838
17,1,58,0.000000,-109.842263
17,2,0,0.000000,-107.485412
17,2,2,0.000000,-107.910800
17,2,4,0.000000,-110.143385
17,2,6,0.000000,-110.159171
17,2,8,0.000000,-107.860554
17,2,10,0.000000,-108.309019
17,2,12,0.000000,-111.321654
17,2,14,0.000000,-107.667014
17,2,16,0.000000,-107.509260
17,2,18,0.000000,-109.096061
17,2,20,0.000000,-110.585463
17,2,22,0.000000,-107.942234
17,2,24,0.000000,-111.335904
17,2,26,0.000000,-110.372043
17,2,28,0.000000,-112.121467
17,2,30,0.000000,-110.076165
17,2,32,0.000000,-110.849076
17,2,34,0.000000,-108.667654
17,2,36,0.000000,-111.936629
17,2,38,0.000000,-108.769445
17,2,40,0.000000,-111.155081
17,2,42,0.000000,-107.005612
17,2,44,0.000000,-107.929407
17,2,46,0.000000,-110.491950
17,2,48,0.000000,-111.588564
17,2,50,0.000000,-110.280264
17,2,52,0.000000,-108.465218
17,2,54,0.000000,-107.028105
17,2,56,0.000000,-109.323360
17,2,58,0.000000,-108.899690
17,3,0,0.000000,-109.238630
17,3,2,0.000000,-108.711009
17,3,4,0.000000,-108.188533
17,3,6,0.000000,-112.075407
17,3,8,0.000000,-109.219483
17,3,10,0.000000,-110.238958
17,3,12,0.000000,-110.470994
17,3,14,0.000000,-110.812642
17,3,16,0.000000,-112.147399
17,3,18,0.000000,-109.756187
17,3,20,0.000000,-112.086143
17,3,22,0.000000,-107.961151
17,3,24,0.000000,-111.044932
17,3,26,0.000000,-112.102169
17,3,28,0.000000,-108.074531
17,3,30,0.000000,-106.383172
17,3,32,0.000000,-109.376593
17,3,34,0.000000,-108.151007
17,3,36,0.000000,-106.784358
17,3,38,0.000000,-109.049878
17,3,40,0.000000,-109.736820
17,3,42,0.000000,-109.730713
17,3,44,0.000000,-108.426998
17,3,46,0.000000,-108.092973
17,3,48,0.000000,-108.598817
17,3,50,0.000000,-108.827159
17,3,52,0.000000,-108.807800
17,3,54,0.000000,-105.874237
17,3,56,0.000000,-107.171705
17,3,58,0.000000,-109.987331
17,4,0,0.000000,-108.809330
17,4,2,0.000000,-107.699552
17,4,4,0.000000,-109.627655
17,4,6,0.000000,-110.540410
17,4,8,0.000000,-106.798171
17,4,10,0.000000,-105.781747
17,4,12,0.000000,-110.974007
17,4,14,0.000000,-109.024056
17,4,16,0.000000,-112.062565
17,4,18,0.000000,-110.061544
17,4,20,0.000000,-109.836794
17,4,22,0.000000,-109.385782
17,4,24,0.000000,-106.991715
17,4,26,0.000000,-107.726462
17,4,28,0.000000,-108.671417
17,4,30,0.000000,-108.364176
17,4,32,0.000000,-107.553799
17,4,34,0.000000,-108.904254
17,4,36,0.000000,-110.378642
17,4,38,0.000000,-108.240394
17,4,40,0.000000,-108.891309
17,4,42,0.000000,-108.233922
17,4,44,0.000000,-109.792339
17,4,46,0.000000,-108.294873
17,4,48,0.000000,-110.461172
17,4,50,0.000000,-108.771612
17,4,52,0.000000,-108.269995
17,4,54,0.000000,-111.363747
17,4,56,0.000000,-109.353171
17,4,58,0.000000,-107.617293
17,5,0,0.000000,-108.503620
17,5,2,0.000000,-110.960535
17,5,4,0.000000,-109.238683
17,5,6,0.000000,-110.881748
17,5,8,0.000000,-107.587042
17,5,10,0.000000,-105.525927
17,5,12,0.000000,-108.665440
17,5,14,0.000000,-107.884979
17,5,16,0.000000,-107.893311
17,5,18,0.000000,-108.387972
17,5,20,0.000000,-108.963005
17,5,22,0.000000,-110.729219
17,5,24,0.000000,-109.992270
17,5,26,0.000000,-107.803507
17,5,28,0.000000,-110.083884
17,5,30,0.000000,-109.241449
17,5,32,0.000000,-108.569653
17,5,34,0.000000,-110.074908
17,5,36,0.000000,-110.466220
17,5,38,0.000000,-107.720379
17,5,40,0.000000,-107.655272
17,5,42,0.000000,-106.630718
17,5,44,0.000000,-108.515004
17,5,46,0.000000,-110.588310
17,5,48,0.000000,-105.279813
17,5,50,0.000000,-110.501129
17,5,52,0.000000,-109.316451
17,5,54,0.000000,-112.133857
17,5,56,0.000000,-109.878696
17,5,58,0.000000,-107.296106
17,6,0,0.000000,-108.536564
17,6,2,0.000000,-109.638682
17,6,4,0.000000,-108.357574
17,6,6,0.000000,-106.759476
17,6,8,0.000000,-111.081566
17,6,10,0.000000,-108.402587
17,6,12,0.000000,-109.552002
17,6,14,0.000000,-109.010000
17,6,16,0.000000,-108.021647
17,6,18,0.000000,-111.880293
17,6,20,0.000000,-110.191950
17,6,22,0.000000,-109.625417
17,6,24,0.000000,-109.032199
17,6,26,0.000000,-106.257568
17,6,28,0.000000,-109.629830
17,6,30,0.000000,-107.951046
17,6,32,0.000000,-108.471843
17,6,34,0.000000,-108.705462
17,6,36,0.000000,-109.920004
17,6,38,0.000000,-110.239669
17,6,40,0.000000,-108.205137
17,6,42,0.000000,-109.017495
17,6,44,0.000000,-107.585713
17,6,46,0.000000,-108.656958
17,6,48,0.000000,-109.672199
17,6,50,0.000000,-109.935973
17,6,52,0.000000,-109.825491
17,6,54,0.000000,-107.747437
17,6,56,0.000000,-108.668064
17,6,58,0.000000,-109.541735
17,7,0,0.000000,-107.740097
17,7,2,0.000000,-110.602219
17,7,4,0.000000,-103.414959
17,7,6,0.000000,-111.290498
17,7,8,0.000000,-107.444163
17,7,10,0.000000,-110.112767
17,7,12,0.000000,-110.630789
17,7,14,0.000000,-100.080177
17,7,16,0.000000,-110.582930
17,7,18,0.000000,-108.027950
17,7,20,0.000000,-110.880969
17,7,22,0.000000,-108.305599
17,7,24,0.000000,-108.597871
17,7,26,0.000000,-109.834251
17,7,28,0.000000,-107.833661
17,7,30,0.000000,-109.836075
17,7,32,0.000000,-109.875366
17,7,34,0.000000,-106.208793
17,7,36,0.000000,-108.300192
17,7,38,0.000000,-110.865931
17,7,40,0.000000,-105.340598
17,7,42,0.000000,-109.247633
17,7,44,0.000000,-109.630160
17,7,46,0.000000,-107.939764
17,7,48,0.000000,-107.630665
17,7,50,0.000000,-109.183352
17,7,52,0.000000,-108.713817
17,7,54,0.000000,-109.768644
17,7,56,0.000000,-108.530451
17,7,58,0.000000,-108.983241
17,8,0,0.000000,-108.782403
17,8,2,0.000000,-109.639072
17,8,4,0.000000,-107.856499
17,8,6,0.000000,-109.470423
17,8,8,0.000000,-106.248117
17,8,10,0.000000,-109.898361
17,8,12,0.000000,-108.798337
17,8,14,0.000000,-109.345925
17,8,16,0.000000,-108.249103
17,8,18,0.000000,-109.782803
17,8,20,0.000000,-109.848758
17,8,22,0.000000,-107.595966
17,8,24,0.000000,-107.903845
17,8,26,0.000000,-111.007039
17,8,28,0.000000,-110.543901
17,8,30,0.000000,-108.060692
17,8,32,0.000000,-107.095124
17,8,34,0.000000,-94.532004
17,8,36,0.000000,-107.871821
17,8,38,0.000000,-106.444979
17,8,40,0.000000,-109.539240
17,8,42,0.000000,-109.469543
17,8,44,0.000000,-106.766502
17,8,46,0.000000,-111.914940
17,8,48,0.000000,-109.942987
17,8,50,0.000000,-109.565244
17,8,52,0.000000,-108.568074
17,8,54,0.000000,-109.010909
17,8,56,0.000000,-109.177532
17,8,58,0.000000,-110.293443
17,9,0,0.000000,-109.136172
17,9,2,0.000000,-108.586098
17,9,4,0.000000,-106.662140
17,9,6,0.000000,-107.135485
17,9,8,0.000000,-107.971836
17,9,10,0.000000,-108.836940
17,9,12,0.000000,-110.137587
17,9,14,0.000000,-108.640276
17,9,16,0.000000,-110.175954
17,9,18,0.000000,-107.290012
17,9,20,0.000000,-109.417896
17,9,22,0.000000,-109.393902
17,9,24,0.000000,-108.110383
17,9,26,0.000000,-108.332829
17,9,28,0.000000,-110.516801
17,9,30,0.000000,-107.070199
17,9,32,0.000000,-110.142707
17,9,34,0.000000,-108.947240
17,9,36,0.000000,-109.444611
17,9,38,0.000000,-108.238072
17,9,40,0.000000,-106.331178
17,9,42,0.000000,-112.707066
17,9,44,0.000000,-94.475291
17,9,46,0.000000,-108.908636
17,9,48,0.000000,-109.091448
17,9,50,0.000000,-108.103243
17,9,52,0.000000,-111.166569
17,9,54,0.000000,-107.624293
17,9,56,0.000000,-110.825758
17,9,58,0.000000,-106.915504
17,10,0,0.000000,-108.958390
17,10,2,0.000000,-106.901430
17,10,4,0.000000,-109.003579
17,10,6,0.000000,-108.470198
17,10,8,0.000000,-109.847762
17,10,10,0.000000,-107.255651
17,10,12,0.000000,-109.901533
17,10,14,0.000000,-110.290201
17,10,16,0.000000,-109.012895
17,10,18,0.000000,-110.193769
17,10,20,0.000000,-112.489877
17,10,22,0.000000,-106.964957
17,10,24,0.000000,-108.312622
17,10,26,0.000000,-106.343343
17,10,28,0.000000,-108.873808
17,10,30,0.000000,-109.647614
17,10,32,0.000000,-107.948467
17,10,34,0.000000,-110.467422
17,10,36,0.000000,-109.589278
17,10,38,0.000000,-109.931650
17,10,40,0.000000,-109.862710
17,10,42,0.000000,-108.443784
17,10,44,0.000000,-110.218593
17,10,46,0.000000,-109.233967
17,10,48,0.000000,-111.255015
17,10,50,0.000000,-109.841591
17,10,52,0.000000,-108.686002
17,10,54,0.000000,-110.702691
17,10,56,0.000000,-112.773537
17,10,58,0.000000,-111.085305
17,11,0,0.000000,-108.359514
17,11,2,0.000000,-111.666714
17,11,4,0.000000,-107.929369
17,11,6,0.000000,-109.103568
17,11,8,0.000000,-107.286101
17,11,10,0.000000,-109.237932
17,11,12,0.000000,-110.331046
17,11,14,0.000000,-110.562068
17,11,16,0.000000,-111.506389
17,11,18,0.000000,-110.632617
17,11,20,0.000000,-105.741035
17,11,22,0.000000,-108.885246
17,11,24,0.000000,-108.429327
17,11,26,0.000000,-109.600716
17,11,28,0.000000,-111.938599
17,11,30,0.000000,-106.230026
17,11,32,0.000000,-111.289426
17,11,34,0.000000,-104.565763
17,11,36,0.000000,-111.184704
17,11,38,0.000000,-109.893683
17,11,40,0.000000,-111.323646
17,11,42,0.000000,-111.653463
17,11,44,0.000000,-109.614777
17,11,46,0.000000,-110.036495
17,11,48,0.000000,-108.943145
17,11,50,0.000000,-108.606485
17,11,52,0.000000,-108.756272
17,11,54,0.000000,-109.195836
17,11,56,0.000000,-110.566296
17,11,58,0.000000,-107.937214
17,12,0,0.000000,-111.045877
17,12,2,0.000000,-108.021546
17,12,4,0.000000,-110.692198
17,12,6,0.000000,-108.485622
17,12,8,0.000000,-110.198070
17,12,10,0.000000,-106.436890
17,12,12,0.000000,-109.612005
17,12,14,0.000000,-111.077662
17,12,16,0.000000,-100.178766
17,12,18,0.000000,-105.706884
17,12,20,0.000000,-110.131258
17,12,22,0.000000,-110.470074
17,12,24,0.000000,-109.249354
17,12,26,0.000000,-109.355244
17,12,28,0.000000,-107.095041
17,12,30,0.000000,-110.167872
17,12,32,0.000000,-110.478875
17,12,34,0.000000,-109.511392
17,12,36,0.000000,-107.551520
17,12,38,0.000000,-109.233939
17,12,40,0.000000,-109.772813
17,12,42,0.000000,-106.918505
17,12,44,0.000000,-109.990504
17,12,46,0.000000,-110.633079
17,12,48,0.000000,-110.143783
17,12,50,0.000000,-108.503737
17,12,52,0.000000,-108.213166
17,12,54,0.000000,-110.793778
17,12,56,0.000000,-110.504695
17,12,58,0.000000,-112.234496
17,13,0,0.000000,-108.832747
17,13,2,0.000000,-111.073464
17,13,4,0.000000,-110.263912
17,13,6,0.000000,-110.800693
17,13,8,0.000000,-111.043076
17,13,10,0.000000,-109.636266
17,13,12,0.000000,-109.969040
17,13,14,0.000000,-109.809923
17,13,16,0.000000,-108.642448
17,13,18,0.000000,-107.406099
17,13,20,0.000000,-108.540756
17,13,22,0.000000,-107.286085
17,13,24,0.000000,-111.702367
17,13,26,0.000000,-111.125905
17,13,28,0.000000,-109.764681
17,13,30,0.000000,-109.632499
17,13,32,0.000000,-109.778503
17,13,34,0.000000,-106.542247
17,13,36,0.000000,-110.435216
17,13,38,0.000000,-110.857511
17,13,40,0.000000,-107.185881
17,13,42,0.000000,-106.607270
17,13,44,0.000000,-107.137638
17,13,46,0.000000,-109.842601
17,13,48,0.000000,-109.948709
17,13,50,0.000000,-108.787936
17,13,52,0.000000,-111.035008
17,13,54,0.000000,-110.985413
17,13,56,0.000000,-109.861741
17,13,58,0.000000,-109.126998
17,14,0,0.000000,-110.307120
17,14,2,0.000000,-111.040367
17,14,4,0.000000,-107.810972
17,14,6,0.000000,-111.018185
17,14,8,0.000000,-109.697950
17,14,10,0.000000,-110.675642
17,14,12,0.000000,-106.625010
17,14,14,0.000000,-112.431319
17,14,16,0.000000,-108.803470
17,14,18,0.000000,-109.835367
17,14,20,0.000000,-109.982962
17,14,22,0.000000,-109.580445
17,14,24,0.000000,-105.770743
17,14,26,0.000000,-110.705909
17,14,28,0.000000,-108.366999
17,14,30,0.000000,-110.119787
17,14,32,0.000000,-111.323687
17,14,34,0.000000,-110.758216
17,14,36,0.000000,-108.086291
17,14,38,0.000000,-110.563826
17,14,40,0.000000,-110.388677
17,14,42,0.000000,-110.253936
17,14,44,0.000000,-108.385490
17,14,46,0.000000,-110.810183
17,14,48,0.000000,-111.448131
17,14,50,0.000000,-109.459869
17,14,52,0.000000,-110.732521
17,14,54,0.000000,-106.953409
17,14,56,0.000000,-106.879807
17,14,58,0.000000,-109.186738
17,15,0,0.000000,-110.221973
17,15,2,0.000000,-108.970453
17,15,4,0.000000,-110.838388
17,15,6,0.000000,-106.426901
17,15,8,0.000000,-108.825158
17,15,10,0.000000,-107.974232
17,15,12,0.000000,-106.459683
17,15,14,0.000000,-109.966663
17,15,16,0.000000,-110.884959
17,15,18,0.000000,-112.859343
17,15,20,0.000000,-109.774578
17,15,22,0.000000,-109.374635
17,15,24,0.000000,-110.640026
17,15,26,0.000000,-109.630932
17,15,28,0.000000,-109.061065
17,15,30,0.000000,-110.292830
17,15,32,0.000000,-105.015061
17,15,34,0.000000,-111.057792
17,15,36,0.000000,-109.646240
17,15,38,0.000000,-109.544873
17,15,40,0.000000,-110.082808
17,15,42,0.000000,-110.485570
17,15,44,0.000000,-111.545700
17,15,46,0.000000,-110.745389
17,15,48,0.000000,-109.544515
17,15,50,0.000000,-109.746173
17,15,52,0.000000,-107.492782
17,15,54,0.000000,-107.271809
17,15,56,0.000000,-108.529997
17,15,58,0.000000,-109.617932
17,16,0,0.000000,-109.742853
17,16,2,0.000000,-111.384146
17,16,4,0.000000,-109.317873
17,16,6,0.000000,-109.059667
17,16,8,0.000000,-108.876288
17,16,10,0.000000,-111.936777
17,16,12,0.000000,-110.160503
17,16,14,0.000000,-111.926328
17,16,16,0.000000,-111.355370
17,16,18,0.000000,-111.488799
17,16,20,0.000000,-111.317505
17,16,22,0.000000,-108.268398
17,16,24,0.000000,-108.329732
17,16,26,0.000000,-111.536001
17,16,28,0.000000,-108.831027
17,16,30,0.000000,-109.630062
17,16,32,0.000000,-107.055876
17,16,34,0.000000,-110.071545
17,16,36,0.000000,-108.422367
17,16,38,0.000000,-110.692476
17,16,40,0.000000,-110.579944
17,16,42,0.000000,-111.362285
17,16,44,0.000000,-106.851067
17,16,46,0.000000,-110.695556
17,16,48,0.000000,-108.589801
17,16,50,0.000000,-108.164033
17,16,52,0.000000,-109.392498
17,16,54,0.000000,-110.032534
17,16,56,0.000000,-106.659189
17,16,58,0.000000,-106.738252
17,17,0,0.000000,-108.612808
17,17,2,0.000000,-107.375162
17,17,4,0.000000,-108.738269
17,17,6,0.000000,-111.003999
17,17,8,0.000000,-109.166420
17,17,10,0.000000,-106.032692
17,17,12,0.000000,-111.790374
17,17,14,0.000000,-112.691008
17,17,16,0.000000,-113.030701
17,17,18,0.000000,-109.103324
17,17,20,0.000000,-109.208831
17,17,22,0.000000,-107.568392
17,17,24,0.000000,-108.107865
17,17,26,0.000000,-108.711379
17,17,28,0.000000,-106.755217
17,17,30,0.000000,-108.595008
17,17,32,0.000000,-110.239158
17,17,34,0.000000,-110.743280
17,17,36,0.000000,-109.558334
17,17,38,0.000000,-110.290974
17,17,40,0.000000,-110.215109
17,17,42,0.000000,-110.022529
17,17,44,0.000000,-108.128241
17,17,46,0.000000,-105.628094
17,17,48,0.000000,-108.520478
17,17,50,0.000000,-111.285527
17,17,52,0.000000,-112.443057
17,17,54,0.000000,-109.246286
17,17,56,0.000000,-109.410814
17,17,58,0.000000,-112.389716
17,18,0,0.000000,-109.149753
17,18,2,0.000000,-108.396802
17,18,4,0.000000,-110.565745
17,18,6,0.000000,-109.738804
17,18,8,0.000000,-110.450178
17,18,10,0.000000,-109.299130
17,18,12,0.000000,-110.457578
17,18,14,0.000000,-108.683502
17,18,16,0.000000,-109.520305
17,18,18,0.000000,-110.501471
17,18,20,0.000000,-109.571844
17,18,22,0.000000,-109.104662
17,18,24,0.000000,-108.871309
17,18,26,0.000000,-112.755056
17,18,28,0.000000,-111.685986
17,18,30,0.000000,-111.003288
17,18,32,0.000000,-110.224225
17,18,34,0.000000,-109.142521
17,18,36,0.000000,-111.892944
17,18,38,0.000000,-108.442448
17,18,40,0.000000,-109.618079
17,18,42,0.000000,-110.031741
17,18,44,0.000000,-105.840224
17,18,46,0.000000,-112.351023
17,18,48,0.000000,-110.597176
17,18,50,0.000000,-109.254925
17,18,52,0.000000,-109.842122
17,18,54,0.000000,-110.455820
17,18,56,0.000000,-111.045478
17,18,58,0.000000,-110.590935
17,19,0,0.000000,-111.726669
17,19,2,0.000000,-110.922235
17,19,4,0.000000,-109.792628
17,19,6,0.000000,-111.514927
17,19,8,0.000000,-109.110981
17,19,10,0.000000,-107.229449
17,19,12,0.000000,-109.768579
17,19,14,0.000000,-108.906523
17,19,16,0.000000,-109.471128
17,19,18,0.000000,-109.517959
17,19,20,0.000000,-109.420549
17,19,22,0.000000,-111.431011
17,19,24,0.000000,-108.340198
17,19,26,0.000000,-108.595472
17,19,28,0.000000,-109.572028
17,19,30,0.000000,-110.112119
17,19,32,0.000000,-110.060372
17,19,34,0.000000,-111.084733
17,19,36,0.000000,-111.085462
17,19,38,0.000000,-109.647266
17,19,40,0.000000,-112.334788
17,19,42,0.000000,-111.222228
17,19,44,0.000000,-110.394858
17,19,46,0.000000,-105.389176
17,19,48,0.000000,-111.293583
17,19,50,0.000000,-106.829575
17,19,52,0.000000,-107.924612
17,19,54,0.000000,-110.231168
17,19,56,0.000000,-111.221498
17,19,58,0.000000,-111.810535
17,20,0,0.000000,-105.254409
17,20,2,0.000000,-109.434291
17,20,4,0.000000,-109.406112
17,20,6,0.000000,-110.644622
17,20,8,0.000000,-111.731483
17,20,10,0.000000,-111.047097
17,20,12,0.000000,-109.794869
17,20,14,0.000000,-110.618787
17,20,16,0.000000,-111.319497
17,20,18,0.000000,-111.073193
17,20,20,0.000000,-110.025604
17,20,22,0.000000,-109.948765
17,20,24,0.000000,-111.929821
17,20,26,0.000000,-110.845513
17,20,28,0.000000,-107.885109
17,20,30,0.000000,-109.188860
17,20,32,0.000000,-106.798985
17,20,34,0.000000,-109.918753
17,20,36,0.000000,-107.916795
17,20,38,0.000000,-111.478923
17,20,40,0.000000,-107.525230
17,20,42,0.000000,-111.102884
17,20,44,0.000000,-111.415307
17,20,46,0.000000,-111.321836
17,20,48,0.000000,-111.242887
17,20,50,0.000000,-108.260214
17,20,52,0.000000,-106.690188
17,20,54,0.000000,-107.347367
17,20,56,0.000000,-107.045183
17,20,58,0.000000,-111.990686
17,21,0,0.000000,-108.948334
17,21,2,0.000000,-108.338375
17,21,4,0.000000,-107.594516
17,21,6,0.000000,-108.719878
17,21,8,0.000000,-108.727263
17,21,10,0.000000,-108.546110
17,21,12,0.000000,-109.920899
17,21,14,0.000000,-108.783628
17,21,16,0.000000,-109.872805
17,21,18,0.000000,-107.378077
17,21,20,0.000000,-107.778182
17,21,22,0.000000,-110.019573
17,21,24,0.000000,-108.224495
17,21,26,0.000000,-107.839653
17,21,28,0.000000,-109.028205
17,21,30,0.000000,-111.166279
17,21,32,0.000000,-110.328688
17,21,34,0.000000,-107.367161
17,21,36,0.000000,-109.309524
17,21,38,0.000000,-110.978004
17,21,40,0.000000,-107.593456
17,21,42,0.000000,-108.711940
17,21,44,0.000000,-111.599249
17,21,46,0.000000,-109.360636
17,21,48,0.000000,-107.549963
17,21,50,0.000000,-109.560666
17,21,52,0.000000,-110.558412
17,21,54,0.000000,-110.273010
17,21,56,0.000000,-108.041999
17,21,58,0.000000,-107.949372
17,22,0,0.000000,-107.542410
17,22,2,0.000000,-109.260394
17,22,4,0.000000,-109.132216
17,22,6,0.000000,-110.518508
17,22,8,0.000000,-112.291062
17,22,10,0.000000,-110.344986
17,22,12,0.000000,-110.566075
17,22,14,0.000000,-109.988618
17,22,16,0.000000,-111.073218
17,22,18,0.000000,-110.560845
17,22,20,0.000000,-105.642283
17,22,22,0.000000,-110.184514
17,22,24,0.000000,-112.556834
17,22,26,0.000000,-107.828938
17,22,28,0.000000,-110.570889
17,22,30,0.000000,-108.722816
17,22,32,0.000000,-111.702950
17,22,34,0.000000,-110.496411
17,22,36,0.000000,-107.770469
17,22,38,0.000000,-108.694766
17,22,40,0.000000,-108.927554
17,22,42,0.000000,-110.093531
17,22,44,0.000000,-90.144623
17,22,46,0.000000,-109.414169
17,22,48,0.000000,-109.662602
17,22,50,0.000000,-92.034328
17,22,52,0.000000,-93.037767
17,22,54,0.000000,-91.625027
17,22,56,0.000000,-92.317019
17,22,58,0.000000,-109.699136
17,23,0,0.000000,-108.375264
17,23,2,0.000000,-112.458151
17,23,4,0.000000,-111.304558
17,23,6,0.000000,-110.536247
17,23,8,0.000000,-106.769240
17,23,10,0.000000,-92.451155
17,23,12,0.000000,-92.587084
17,23,14,0.000000,-109.426869
17,23,16,0.000000,-109.725071
17,23,18,0.000000,-110.006308
17,23,20,0.000000,-108.690224
17,23,22,0.000000,-110.867537
17,23,24,0.000000,-108.172255
17,23,26,0.000000,-109.292645
17,23,28,0.000000,-110.082086
17,23,30,0.000000,-109.686803
17,23,32,0.000000,-108.266354
17,23,34,0.000000,-112.285151
17,23,36,0.000000,-111.062075
17,23,38,0.000000,-108.915450
17,23,40,0.000000,-109.214557
17,23,42,0.000000,-109.651324
17,23,44,0.000000,-109.997302
17,23,46,0.000000,-107.427729
17,23,48,0.000000,-108.101958
17,23,50,0.000000,-108.915137
17,23,52,0.000000,-109.498947
17,23,54,0.000000,-107.055235
17,23,56,0.000000,-109.209814
17,23,58,0.000000,-109.042937
17,24,0,0.000000,-108.407797
17,24,2,0.000000,-109.252245
17,24,4,0.000000,-110.222738
17,24,6,0.000000,-107.545534
17,24,8,0.000000,-110.805216
17,24,10,0.000000,-112.153870
17,24,12,0.000000,-108.791354
17,24,14,0.000000,-112.337137
17,24,16,0.000000,-110.370694
17,24,18,0.000000,-110.307712
17,24,20,0.000000,-111.900607
17,24,22,0.000000,-111.507840
17,24,24,0.000000,-108.894331
17,24,26,0.000000,-108.279927
17,24,28,0.000000,-112.377195
17,24,30,0.000000,-107.557444
17,24,32,0.000000,-110.047853
17,24,34,0.000000,-109.442523
17,24,36,0.000000,-109.835273
17,24,38,0.000000,-109.770821
17,24,40,0.000000,-109.268123
17,24,42,0.000000,-109.934247
17,24,44,0.000000,-110.307470
17,24,46,0.000000,-109.692067
17,24,48,0.000000,-107.372606
17,24,50,0.000000,-111.448733
17,24,52,0.000000,-108.973503
17,24,54,0.000000,-108.825649
17,24,56,0.000000,-111.332724
17,24,58,0.000000,-110.347660
17,25,0,0.000000,-109.404809
17,25,2,0.000000,-108.796710
17,25,4,0.000000,-111.124975
17,25,6,0.000000,-109.985550
17,25,8,0.000000,-108.761390
17,25,10,0.000000,-109.368426
17,25,12,0.000000,-111.157328
17,25,14,0.000000,-108.574607
17,25,16,0.000000,-109.176105
17,25,18,0.000000,-107.368503
17,25,20,0.000000,-111.642477
17,25,22,0.000000,-106.365374
17,25,24,0.000000,-111.134397
17,25,26,0.000000,-108.953223
17,25,28,0.000000,-109.185397
17,25,30,0.000000,-109.405357
17,25,32,0.000000,-110.006530
17,25,34,0.000000,-108.061656
17,25,36,0.000000,-109.618308
17,25,38,0.000000,-111.302335
17,25,40,0.000000,-108.501362
17,25,42,0.000000,-110.471369
17,25,44,0.000000,-101.422115
17,25,46,0.000000,-111.227595
17,25,48,0.000000,-110.373026
17,25,50,0.000000,-109.118246
17,25,52,0.000000,-109.000192
17,25,54,0.000000,-111.039442
17,25,56,0.000000,-111.318654
17,25,58,0.000000,-109.754169
17,26,0,0.000000,-109.963965
17,26,2,0.000000,-109.877937
17,26,4,0.000000,-109.046824
17,26,6,0.000000,-110.782312
17,26,8,0.000000,-111.357622
17,26,10,0.000000,-111.958580
17,26,12,0.000000,-109.759165
17,26,14,0.000000,-109.965014
17,26,16,0.000000,-108.250512
17,26,18,0.000000,-112.917334
17,26,20,0.000000,-107.983357
17,26,22,0.000000,-109.760711
17,26,24,0.000000,-111.191263
17,26,26,0.000000,-111.459153
17,26,28,0.000000,-111.224036
17,26,30,0.000000,-111.195810
17,26,32,0.000000,-111.063544
17,26,34,0.000000,-109.162351
17,26,36,0.000000,-110.630191
17,26,38,0.000000,-110.413350
17,26,40,0.000000,-109.315660
17,26,42,0.000000,-109.667721
17,26,44,0.000000,-109.997746
17,26,46,0.000000,-110.897273
17,26,48,0.000000,-108.318620
17,26,50,0.000000,-107.974250
17,26,52,0.000000,-108.724090
17,26,54,0.000000,-110.641935
17,26,56,0.000000,-109.285806
17,26,58,0.000000,-106.413278
17,27,0,0.000000,-107.400759
17,27,2,0.000000,-109.987999
17,27,4,0.000000,-111.332723
17,27,6,0.000000,-112.443407
17,27,8,0.000000,-111.308336
17,27,10,0.000000,-109.765237
17,27,12,0.000000,-107.818550
17,27,14,0.000000,-108.746934
17,27,16,0.000000,-111.738752
17,27,18,0.000000,-108.263201
17,27,20,0.000000,-109.814567
17,27,22,0.000000,-110.098504
