hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.593981
18,0,2,0.000000,-139.133848
18,0,4,0.000000,-134.418385
18,0,6,0.000000,-133.245281
18,0,8,0.000000,-139.079129
18,0,10,0.000000,-143.437677
18,0,12,0.000000,-133.786299
18,0,14,0.000000,-133.425663
18,0,16,0.000000,-135.038015
18,0,18,0.000000,-130.130674
18,0,20,0.000000,-150.681083
18,0,22,0.000000,-140.635040
18,0,24,0.000000,-141.192237
18,0,26,0.000000,-141.966348
18,0,28,0.000000,-136.942370
18,0,30,0.000000,-133.088463
18,0,32,0.000000,-153.674164
18,0,34,0.000000,-145.346724
18,0,36,0.000000,-134.773538
18,0,38,0.000000,-135.661834
18,0,40,0.000000,-135.444842
18,0,42,0.000000,-136.326278
18,0,44,0.000000,-141.024264
18,0,46,0.000000,-137.286191
18,0,48,0.000000,-142.855772
18,0,50,0.000000,-133.639446
18,0,52,0.000000,-137.384426
18,0,54,0.000000,-136.413192
18,0,56,0.000000,-136.774091
18,0,58,0.000000,-141.965346
18,1,0,0.000000,-139.582675
18,1,2,0.000000,-135.543760
18,1,4,0.000000,-135.094447
18,1,6,0.000000,-141.670613
18,1,8,0.000000,-137.393322
18,1,10,0.000000,-136.125920
18,1,12,0.000000,-136.593170
18,1,14,0.000000,-140.725450
18,1,16,0.000000,-147.495083
18,1,18,0.000000,-144.886565
18,1,20,0.000000,-132.902716
18,1,22,0.000000,-138.738191
18,1,24,0.000000,-138.525330
18,1,26,0.000000,-135.185234
18,1,28,0.000000,-136.389827
18,1,30,0.000000,-141.488549
18,1,32,0.000000,-153.036853
18,1,34,0.000000,-139.927358
18,1,36,0.000000,-143.729327
18,1,38,0.000000,-136.162066
18,1,40,0.000000,-134.433213
18,1,42,0.000000,-130.093000
18,1,44,0.000000,-139.870143
18,1,46,0.000000,-139.136284
18,1,48,0.000000,-145.690181
18,1,50,0.000000,-141.183983
18,1,52,0.000000,-134.651552
18,1,54,0.000000,-129.065393
18,1,56,0.000000,-138.260866
18,1,58,0.000000,-137.040540
18,2,0,0.000000,-149.295775
18,2,2,0.000000,-136.346998
18,2,4,0.000000,-135.452698
18,2,6,0.000000,-138.955977
18,2,8,0.000000,-135.394602
18,2,10,0.000000,-136.185248
18,2,12,0.000000,-140.397905
18,2,14,0.000000,-139.103975
18,2,16,0.000000,-147.884645
18,2,18,0.000000,-141.366600
18,2,20,0.000000,-136.360091
18,2,22,0.000000,-144.123681
18,2,24,0.000000,-134.496881
18,2,26,0.000000,-138.969532
18,2,28,0.000000,-152.852849
18,2,30,0.000000,-150.223385
18,2,32,0.000000,-133.040637
18,2,34,0.000000,-142.933764
18,2,36,0.000000,-137.315337
18,2,38,0.000000,-135.803020
18,2,40,0.000000,-142.569406
18,2,42,0.000000,-139.475058
18,2,44,0.000000,-134.784273
18,2,46,0.000000,-145.233885
18,2,48,0.000000,-137.179967
18,2,50,0.000000,-132.194901
18,2,52,0.000000,-143.048607
18,2,54,0.000000,-140.791711
18,2,56,0.000000,-143.296443
18,2,58,0.000000,-142.949866
18,3,0,0.000000,-141.306768
18,3,2,0.000000,-130.796798
18,3,4,0.000000,-136.225696
18,3,6,0.000000,-130.881368
18,3,8,0.000000,-135.146930
18,3,10,0.000000,-136.406121
18,3,12,0.000000,-136.175085
18,3,14,0.000000,-132.588368
18,3,16,0.000000,-138.320575
18,3,18,0.000000,-133.635081
18,3,20,0.000000,-141.157291
18,3,22,0.000000,-138.620503
18,3,24,0.000000,-138.486678
18,3,26,0.000000,-140.552981
18,3,28,0.000000,-131.589345
18,3,30,0.000000,-147.612001
18,3,32,0.000000,-134.330116
18,3,34,0.000000,-131.295731
18,3,36,0.000000,-142.781622
18,3,38,0.000000,-144.253173
18,3,40,0.000000,-135.548179
18,3,42,0.000000,-134.974412
18,3,44,0.000000,-135.056984
18,3,46,0.000000,-156.236639
18,3,48,0.000000,-143.332450
18,3,50,0.000000,-142.586594
18,3,52,0.000000,-138.873976
18,3,54,0.000000,-130.979142
18,3,56,0.000000,-140.560623
18,3,58,0.000000,-133.026472
18,4,0,0.000000,-140.566910
18,4,2,0.000000,-143.899531
18,4,4,0.000000,-140.142960
18,4,6,0.000000,-137.266412
18,4,8,0.000000,-136.435794
18,4,10,0.000000,-133.206960
18,4,12,0.000000,-139.932762
18,4,14,0.000000,-134.490343
18,4,16,0.000000,-140.500463
18,4,18,0.000000,-131.994832
18,4,20,0.000000,-141.669751
18,4,22,0.000000,-142.362087
18,4,24,0.000000,-132.712153
18,4,26,0.000000,-141.245635
18,4,28,0.000000,-141.380397
18,4,30,0.000000,-136.005838
18,4,32,0.000000,-130.899342
18,4,34,0.000000,-133.210385
18,4,36,0.000000,-144.912698
18,4,38,0.000000,-138.713219
18,4,40,0.000000,-144.475065
18,4,42,0.000000,-136.828069
18,4,44,0.000000,-141.500322
18,4,46,0.000000,-144.759521
18,4,48,0.000000,-147.806883
18,4,50,0.000000,-147.020903
18,4,52,0.000000,-143.413340
18,4,54,0.000000,-140.922060
18,4,56,0.000000,-134.359732
18,4,58,0.000000,-143.020359
18,5,0,0.000000,-132.238256
18,5,2,0.000000,-137.863699
18,5,4,0.000000,-137.513795
18,5,6,0.000000,-134.620520
18,5,8,0.000000,-134.477026
18,5,10,0.000000,-132.795502
18,5,12,0.000000,-147.699408
18,5,14,0.000000,-137.616477
18,5,16,0.000000,-141.818172
18,5,18,0.000000,-135.088121
18,5,20,0.000000,-133.297872
18,5,22,0.000000,-131.218239
18,5,24,0.000000,-141.513033
18,5,26,0.000000,-141.914749
18,5,28,0.000000,-148.228071
18,5,30,0.000000,-133.570677
18,5,32,0.000000,-133.761452
18,5,34,0.000000,-138.533721
18,5,36,0.000000,-139.608545
18,5,38,0.000000,-132.615731
18,5,40,0.000000,-138.347274
18,5,42,0.000000,-146.953471
18,5,44,0.000000,-134.037508
18,5,46,0.000000,-143.358549
18,5,48,0.000000,-137.692765
18,5,50,0.000000,-138.682171
18,5,52,0.000000,-138.842676
18,5,54,0.000000,-133.245571
18,5,56,0.000000,-132.154599
18,5,58,0.000000,-143.673274
18,6,0,0.000000,-137.138568
18,6,2,0.000000,-157.130264
18,6,4,0.000000,-138.249597
18,6,6,0.000000,-134.146547
18,6,8,0.000000,-133.657670
18,6,10,0.000000,-137.543373
18,6,12,0.000000,-133.904152
18,6,14,0.000000,-133.867788
18,6,16,0.000000,-138.484859
18,6,18,0.000000,-131.726551
18,6,20,0.000000,-135.287989
18,6,22,0.000000,-139.303428
18,6,24,0.000000,-144.943304
18,6,26,0.000000,-144.945355
18,6,28,0.000000,-138.989835
18,6,30,0.000000,-141.052144
18,6,32,0.000000,-139.278927
18,6,34,0.000000,-135.198759
18,6,36,0.000000,-140.194954
18,6,38,0.000000,-136.064364
18,6,40,0.000000,-140.150028
18,6,42,0.000000,-131.332482
18,6,44,0.000000,-138.111399
18,6,46,0.000000,-145.618576
18,6,48,0.000000,-136.879505
18,6,50,0.000000,-141.917550
18,6,52,0.000000,-137.632582
18,6,54,0.000000,-132.104841
18,6,56,0.000000,-135.378349
18,6,58,0.000000,-138.771444
18,7,0,0.000000,-132.086433
18,7,2,0.000000,-129.959692
18,7,4,0.000000,-135.136186
18,7,6,0.000000,-136.453654
18,7,8,0.000000,-132.099971
18,7,10,0.000000,-134.897626
18,7,12,0.000000,-133.706120
18,7,14,0.000000,-146.250520
18,7,16,0.000000,-140.396158
18,7,18,0.000000,-138.054064
18,7,20,0.000000,-137.864701
18,7,22,0.000000,-147.371759
18,7,24,0.000000,-140.105930
18,7,26,0.000000,-136.565219
18,7,28,0.000000,-154.558250
18,7,30,0.000000,-133.189073
18,7,32,0.000000,-137.041245
18,7,34,0.000000,-141.126392
18,7,36,0.000000,-132.960756
18,7,38,0.000000,-134.001913
18,7,40,0.000000,-144.070418
18,7,42,0.000000,-137.383791
18,7,44,0.000000,-131.233065
18,7,46,0.000000,-134.183532
18,7,48,0.000000,-135.251447
18,7,50,0.000000,-133.266061
18,7,52,0.000000,-130.524165
18,7,54,0.000000,-145.933780
18,7,56,0.000000,-138.470067
18,7,58,0.000000,-140.627534
18,8,0,0.000000,-145.549301
18,8,2,0.000000,-127.532925
18,8,4,0.000000,-140.788353
18,8,6,0.000000,-132.841860
18,8,8,0.000000,-136.951260
18,8,10,0.000000,-144.301211
18,8,12,0.000000,-141.113981
18,8,14,0.000000,-137.128323
18,8,16,0.000000,-136.934354
18,8,18,0.000000,-138.474327
18,8,20,0.000000,-136.187146
18,8,22,0.000000,-135.710014
18,8,24,0.000000,-139.017212
18,8,26,0.000000,-144.085762
18,8,28,0.000000,-141.494853
18,8,30,0.000000,-142.294194
18,8,32,0.000000,-135.352448
18,8,34,0.000000,-141.967796
18,8,36,0.000000,-134.612904
18,8,38,0.000000,-138.393370
18,8,40,0.000000,-146.023301
18,8,42,0.000000,-136.179667
18,8,44,0.000000,-139.725854
18,8,46,0.000000,-130.488182
18,8,48,0.000000,-148.735243
18,8,50,0.000000,-139.007967
18,8,52,0.000000,-137.826669
18,8,54,0.000000,-143.474563
18,8,56,0.000000,-134.945401
18,8,58,0.000000,-135.814688
18,9,0,0.000000,-139.037118
18,9,2,0.000000,-146.147219
18,9,4,0.000000,-138.510057
18,9,6,0.000000,-141.267925
18,9,8,0.000000,-138.155998
18,9,10,0.000000,-139.116472
18,9,12,0.000000,-139.407717
18,9,14,0.000000,-136.366428
18,9,16,0.000000,-135.864911
18,9,18,0.000000,-134.827682
18,9,20,0.000000,-134.089477
18,9,22,0.000000,-145.769290
18,9,24,0.000000,-139.742860
18,9,26,0.000000,-132.086434
18,9,28,0.000000,-136.176445
18,9,30,0.000000,-153.210853
18,9,32,0.000000,-136.861819
18,9,34,0.000000,-141.629698
18,9,36,0.000000,-142.456490
18,9,38,0.000000,-136.337848
18,9,40,0.000000,-130.694603
18,9,42,0.000000,-130.154491
18,9,44,0.000000,-137.561786
18,9,46,0.000000,-138.673756
18,9,48,0.000000,-135.276320
18,9,50,0.000000,-135.298105
18,9,52,0.000000,-136.229001
18,9,54,0.000000,-144.555318
18,9,56,0.000000,-150.419056
18,9,58,0.000000,-143.987554
18,10,0,0.000000,-135.853760
18,10,2,0.000000,-138.167662
18,10,4,0.000000,-139.122902
18,10,6,0.000000,-137.937353
18,10,8,0.000000,-130.877030
18,10,10,0.000000,-138.203300
18,10,12,0.000000,-136.048974
18,10,14,0.000000,-138.197807
18,10,16,0.000000,-134.740509
18,10,18,0.000000,-135.276413
18,10,20,0.000000,-131.519451
18,10,22,0.000000,-141.644267
18,10,24,0.000000,-135.351235
18,10,26,0.000000,-137.739599
18,10,28,0.000000,-132.759066
18,10,30,0.000000,-130.529141
18,10,32,0.000000,-133.224546
18,10,34,0.000000,-133.582121
18,10,36,0.000000,-143.191090
18,10,38,0.000000,-142.131046
18,10,40,0.000000,-131.005303
18,10,42,0.000000,-131.461603
18,10,44,0.000000,-133.207283
18,10,46,0.000000,-131.998086
18,10,48,0.000000,-131.457742
18,10,50,0.000000,-147.383331
18,10,52,0.000000,-136.358641
18,10,54,0.000000,-146.384979
18,10,56,0.000000,-139.831503
18,10,58,0.000000,-159.869679
18,11,0,0.000000,-135.090489
18,11,2,0.000000,-138.398364
18,11,4,0.000000,-133.981775
18,11,6,0.000000,-135.485227
18,11,8,0.000000,-135.174343
18,11,10,0.000000,-136.593246
18,11,12,0.000000,-134.197046
18,11,14,0.000000,-142.205697
18,11,16,0.000000,-141.740660
18,11,18,0.000000,-136.801476
18,11,20,0.000000,-130.759882
18,11,22,0.000000,-130.934200
18,11,24,0.000000,-137.658400
18,11,26,0.000000,-133.865037
18,11,28,0.000000,-148.206163
18,11,30,0.000000,-136.992024
18,11,32,0.000000,-139.371564
18,11,34,0.000000,-141.996373
18,11,36,0.000000,-135.786794
18,11,38,0.000000,-132.548278
18,11,40,0.000000,-146.037021
18,11,42,0.000000,-134.701273
18,11,44,0.000000,-135.326279
18,11,46,0.000000,-137.237485
18,11,48,0.000000,-144.625580
18,11,50,0.000000,-137.279381
18,11,52,0.000000,-147.935500
18,11,54,0.000000,-137.910725
18,11,56,0.000000,-133.943237
18,11,58,0.000000,-137.580626
18,12,0,0.000000,-133.633731
18,12,2,0.000000,-130.838274
18,12,4,0.000000,-139.933904
18,12,6,0.000000,-138.605733
18,12,8,0.000000,-131.277146
18,12,10,0.000000,-134.797583
18,12,12,0.000000,-139.605830
18,12,14,0.000000,-130.531111
18,12,16,0.000000,-130.290971
18,12,18,0.000000,-147.732811
18,12,20,0.000000,-143.628922
18,12,22,0.000000,-136.069562
18,12,24,0.000000,-137.682933
18,12,26,0.000000,-146.423911
18,12,28,0.000000,-134.509954
18,12,30,0.000000,-138.620979
18,12,32,0.000000,-142.991439
18,12,34,0.000000,-149.197685
18,12,36,0.000000,-141.928744
18,12,38,0.000000,-138.191172
18,12,40,0.000000,-138.473612
18,12,42,0.000000,-133.092624
18,12,44,0.000000,-137.788104
18,12,46,0.000000,-134.818330
18,12,48,0.000000,-137.325533
18,12,50,0.000000,-132.033467
18,12,52,0.000000,-143.953574
18,12,54,0.000000,-132.834441
18,12,56,0.000000,-135.573018
18,12,58,0.000000,-146.460195
18,13,0,0.000000,-139.124944
18,13,2,0.000000,-141.524874
18,13,4,0.000000,-129.303914
18,13,6,0.000000,-146.036307
18,13,8,0.000000,-132.522548
18,13,10,0.000000,-134.328821
18,13,12,0.000000,-134.468955
18,13,14,0.000000,-135.660012
18,13,16,0.000000,-136.331547
18,13,18,0.000000,-136.988764
18,13,20,0.000000,-130.925377
18,13,22,0.000000,-137.648445
18,13,24,0.000000,-138.437960
18,13,26,0.000000,-145.133332
18,13,28,0.000000,-135.442916
18,13,30,0.000000,-146.609756
18,13,32,0.000000,-132.996655
18,13,34,0.000000,-147.719570
18,13,36,0.000000,-142.383687
18,13,38,0.000000,-140.411955
18,13,40,0.000000,-131.972799
18,13,42,0.000000,-138.546444
18,13,44,0.000000,-132.517694
18,13,46,0.000000,-133.370199
18,13,48,0.000000,-155.131251
18,13,50,0.000000,-155.096398
18,13,52,0.000000,-132.901454
18,13,54,0.000000,-132.479084
18,13,56,0.000000,-135.066673
18,13,58,0.000000,-134.091403
18,14,0,0.000000,-141.051928
18,14,2,0.000000,-139.552310
18,14,4,0.000000,-143.791872
18,14,6,0.000000,-139.379137
18,14,8,0.000000,-133.201442
18,14,10,0.000000,-150.571144
18,14,12,0.000000,-131.657204
18,14,14,0.000000,-139.538261
18,14,16,0.000000,-149.522246
18,14,18,0.000000,-131.734738
18,14,20,0.000000,-137.065519
18,14,22,0.000000,-133.576616
18,14,24,0.000000,-148.123522
18,14,26,0.000000,-140.873272
18,14,28,0.000000,-133.323187
18,14,30,0.000000,-137.689626
18,14,32,0.000000,-144.837664
18,14,34,0.000000,-139.702749
18,14,36,0.000000,-137.828275
18,14,38,0.000000,-137.163028
18,14,40,0.000000,-137.552654
18,14,42,0.000000,-139.525779
18,14,44,0.000000,-143.559997
18,14,46,0.000000,-132.105004
18,14,48,0.000000,-144.893095
18,14,50,0.000000,-135.263122
18,14,52,0.000000,-139.046967
18,14,54,0.000000,-134.550166
18,14,56,0.000000,-137.717097
18,14,58,0.000000,-130.927161
18,15,0,0.000000,-141.515303
18,15,2,0.000000,-142.290527
18,15,4,0.000000,-134.152558
18,15,6,0.000000,-134.493961
18,15,8,0.000000,-135.295727
18,15,10,0.000000,-149.807214
18,15,12,0.000000,-137.913652
18,15,14,0.000000,-136.160337
18,15,16,0.000000,-136.606324
18,15,18,0.000000,-137.948679
18,15,20,0.000000,-138.192856
18,15,22,0.000000,-138.960814
18,15,24,0.000000,-137.994754
18,15,26,0.000000,-133.813901
18,15,28,0.000000,-145.672066
18,15,30,0.000000,-135.952106
18,15,32,0.000000,-136.577582
18,15,34,0.000000,-129.783715
18,15,36,0.000000,-140.482713
18,15,38,0.000000,-133.062166
18,15,40,0.000000,-142.353223
18,15,42,0.000000,-136.463223
18,15,44,0.000000,-131.010737
18,15,46,0.000000,-130.982598
18,15,48,0.000000,-134.306004
18,15,50,0.000000,-143.405320
18,15,52,0.000000,-134.904184
18,15,54,0.000000,-132.977874
18,15,56,0.000000,-149.219207
18,15,58,0.000000,-152.742011
18,16,0,0.000000,-138.248143
18,16,2,0.000000,-135.881690
18,16,4,0.000000,-131.742945
18,16,6,0.000000,-138.573455
18,16,8,0.000000,-134.190460
18,16,10,0.000000,-133.511488
18,16,12,0.000000,-138.785806
18,16,14,0.000000,-145.656050
18,16,16,0.000000,-135.984809
18,16,18,0.000000,-138.661485
18,16,20,0.000000,-144.167231
18,16,22,0.000000,-137.001553
18,16,24,0.000000,-141.123829
18,16,26,0.000000,-137.458452
18,16,28,0.000000,-133.148586
18,16,30,0.000000,-152.559395
18,16,32,0.000000,-133.472745
18,16,34,0.000000,-136.664731
18,16,36,0.000000,-139.538885
18,16,38,0.000000,-140.719084
18,16,40,0.000000,-134.865203
18,16,42,0.000000,-145.304990
18,16,44,0.000000,-139.277127
18,16,46,0.000000,-137.620047
18,16,48,0.000000,-152.222146
18,16,50,0.000000,-136.369347
18,16,52,0.000000,-135.916828
18,16,54,0.000000,-136.492622
18,16,56,0.000000,-139.003636
18,16,58,0.000000,-137.574860
18,17,0,0.000000,-138.971901
18,17,2,0.000000,-144.839557
18,17,4,0.000000,-133.812846
18,17,6,0.000000,-135.860929
18,17,8,0.000000,-131.180237
18,17,10,0.000000,-146.791037
18,17,12,0.000000,-137.572020
18,17,14,0.000000,-138.627597
18,17,16,0.000000,-139.891976
18,17,18,0.000000,-138.006920
18,17,20,0.000000,-134.336828
18,17,22,0.000000,-136.893270
18,17,24,0.000000,-150.841848
18,17,26,0.000000,-132.389701
18,17,28,0.000000,-133.560944
18,17,30,0.000000,-135.463097
18,17,32,0.000000,-134.642079
18,17,34,0.000000,-141.002558
18,17,36,0.000000,-144.863030
18,17,38,0.000000,-130.063225
18,17,40,0.000000,-134.495963
18,17,42,0.000000,-142.468988
18,17,44,0.000000,-136.682905
18,17,46,0.000000,-130.485360
18,17,48,0.000000,-134.825693
18,17,50,0.000000,-130.935338
18,17,52,0.000000,-134.101937
18,17,54,0.000000,-131.649715
18,17,56,0.000000,-134.084910
18,17,58,0.000000,-138.615326
18,18,0,0.000000,-158.127268
18,18,2,0.000000,-140.787057
18,18,4,0.000000,-136.042800
18,18,6,0.000000,-146.368589
18,18,8,0.000000,-134.699853
18,18,10,0.000000,-135.377868
18,18,12,0.000000,-147.933746
18,18,14,0.000000,-145.181686
18,18,16,0.000000,-145.543825
18,18,18,0.000000,-136.070798
18,18,20,0.000000,-137.535045
18,18,22,0.000000,-136.261521
18,18,24,0.000000,-141.774224
18,18,26,0.000000,-130.547665
18,18,28,0.000000,-142.279360
18,18,30,0.000000,-152.239537
18,18,32,0.000000,-140.080098
18,18,34,0.000000,-133.855984
18,18,36,0.000000,-135.995837
18,18,38,0.000000,-141.174821
18,18,40,0.000000,-129.955761
18,18,42,0.000000,-134.188806
18,18,44,0.000000,-143.826910
18,18,46,0.000000,-143.168574
18,18,48,0.000000,-142.607594
18,18,50,0.000000,-134.547636
18,18,52,0.000000,-137.751647
18,18,54,0.000000,-144.709353
18,18,56,0.000000,-134.080698
18,18,58,0.000000,-138.781370
18,19,0,0.000000,-140.849187
18,19,2,0.000000,-154.044449
18,19,4,0.000000,-140.456369
18,19,6,0.000000,-142.855175
18,19,8,0.000000,-135.027776
18,19,10,0.000000,-132.239101
18,19,12,0.000000,-143.077751
18,19,14,0.000000,-144.294537
18,19,16,0.000000,-149.673074
18,19,18,0.000000,-135.192615
18,19,20,0.000000,-143.587018
18,19,22,0.000000,-129.405584
18,19,24,0.000000,-132.873336
18,19,26,0.000000,-137.921890
18,19,28,0.000000,-137.235116
18,19,30,0.000000,-136.414017
18,19,32,0.000000,-133.409494
18,19,34,0.000000,-137.810157
18,19,36,0.000000,-135.071205
18,19,38,0.000000,-133.145148
18,19,40,0.000000,-138.020457
18,19,42,0.000000,-139.883286
18,19,44,0.000000,-128.867273
18,19,46,0.000000,-139.367301
18,19,48,0.000000,-135.080840
18,19,50,0.000000,-136.700371
18,19,52,0.000000,-136.026472
18,19,54,0.000000,-135.879734
18,19,56,0.000000,-135.516830
18,19,58,0.000000,-134.766326
18,20,0,0.000000,-137.241624
18,20,2,0.000000,-135.005395
18,20,4,0.000000,-133.476314
18,20,6,0.000000,-132.145652
18,20,8,0.000000,-136.357144
18,20,10,0.000000,-136.913079
18,20,12,0.000000,-135.932830
18,20,14,0.000000,-146.027155
18,20,16,0.000000,-143.492000
18,20,18,0.000000,-135.480487
18,20,20,0.000000,-131.462291
18,20,22,0.000000,-129.899149
18,20,24,0.000000,-137.121457
18,20,26,0.000000,-145.122153
18,20,28,0.000000,-133.008561
18,20,30,0.000000,-137.067634
18,20,32,0.000000,-137.591118
18,20,34,0.000000,-140.381310
18,20,36,0.000000,-140.644030
18,20,38,0.000000,-139.216887
18,20,40,0.000000,-132.808472
18,20,42,0.000000,-140.039605
18,20,44,0.000000,-150.181168
18,20,46,0.000000,-148.849500
18,20,48,0.000000,-139.331495
18,20,50,0.000000,-141.730157
18,20,52,0.000000,-143.392951
18,20,54,0.000000,-131.662279
18,20,56,0.000000,-135.950403
18,20,58,0.000000,-146.702047
18,21,0,0.000000,-144.659213
18,21,2,0.000000,-153.594833
18,21,4,0.000000,-140.757949
18,21,6,0.000000,-130.984568
18,21,8,0.000000,-138.037119
18,21,10,0.000000,-143.562450
18,21,12,0.000000,-137.860229
18,21,14,0.000000,-144.735547
18,21,16,0.000000,-139.437029
18,21,18,0.000000,-139.181881
18,21,20,0.000000,-136.077612
18,21,22,0.000000,-142.661740
18,21,24,0.000000,-143.234956
18,21,26,0.000000,-143.578340
18,21,28,0.000000,-141.876878
18,21,30,0.000000,-137.378577
18,21,32,0.000000,-140.782820
18,21,34,0.000000,-145.583034
18,21,36,0.000000,-133.906785
18,21,38,0.000000,-150.748071
18,21,40,0.000000,-134.143693
18,21,42,0.000000,-139.665250
18,21,44,0.000000,-131.851496
18,21,46,0.000000,-137.226776
18,21,48,0.000000,-144.914105
18,21,50,0.000000,-135.330012
18,21,52,0.000000,-135.675624
18,21,54,0.000000,-137.464684
18,21,56,0.000000,-139.043926
18,21,58,0.000000,-135.582035
18,22,0,0.000000,-132.768803
18,22,2,0.000000,-132.491554
18,22,4,0.000000,-128.827029
18,22,6,0.000000,-154.451284
18,22,8,0.000000,-138.471717
18,22,10,0.000000,-137.804230
18,22,12,0.000000,-137.897234
18,22,14,0.000000,-134.156289
18,22,16,0.000000,-140.940765
18,22,18,0.000000,-145.678153
18,22,20,0.000000,-152.674508
18,22,22,0.000000,-140.140700
18,22,24,0.000000,-143.115648
18,22,26,0.000000,-135.344902
18,22,28,0.000000,-137.796500
18,22,30,0.000000,-135.523774
18,22,32,0.000000,-132.815522
18,22,34,0.000000,-134.333616
18,22,36,0.000000,-134.932782
18,22,38,0.000000,-133.926196
18,22,40,0.000000,-138.086997
18,22,42,0.000000,-134.921767
18,22,44,0.000000,-133.903726
18,22,46,0.000000,-133.038010
18,22,48,0.000000,-139.672318
18,22,50,0.000000,-143.580842
18,22,52,0.000000,-148.694350
18,22,54,0.000000,-141.593406
18,22,56,0.000000,-133.872328
18,22,58,0.000000,-145.384575
18,23,0,0.000000,-136.635134
18,23,2,0.000000,-134.591492
18,23,4,0.000000,-134.603216
18,23,6,0.000000,-136.974423
18,23,8,0.000000,-140.485894
18,23,10,0.000000,-135.843447
18,23,12,0.000000,-131.920016
18,23,14,0.000000,-138.034504
18,23,16,0.000000,-150.659751
18,23,18,0.000000,-136.663775
18,23,20,0.000000,-137.141433
18,23,22,0.000000,-140.362005
18,23,24,0.000000,-134.092365
18,23,26,0.000000,-152.680066
18,23,28,0.000000,-152.060677
18,23,30,0.000000,-139.511678
18,23,32,0.000000,-137.243041
18,23,34,0.000000,-134.029497
18,23,36,0.000000,-137.331872
18,23,38,0.000000,-136.929870
18,23,40,0.000000,-137.022351
18,23,42,0.000000,-139.931973
18,23,44,0.000000,-141.784526
18,23,46,0.000000,-132.618263
18,23,48,0.000000,-130.294831
18,23,50,0.000000,-138.423420
18,23,52,0.000000,-133.670058
18,23,54,0.000000,-138.469442
18,23,56,0.000000,-134.129723
18,23,58,0.000000,-139.859379
18,24,0,0.000000,-134.481066
18,24,2,0.000000,-145.849206
18,24,4,0.000000,-138.775977
18,24,6,0.000000,-144.665563
18,24,8,0.000000,-137.843651
18,24,10,0.000000,-134.077786
18,24,12,0.000000,-143.523400
18,24,14,0.000000,-139.103762
18,24,16,0.000000,-137.397517
18,24,18,0.000000,-138.361542
18,24,20,0.000000,-134.094500
18,24,22,0.000000,-132.167538
18,24,24,0.000000,-143.677224
18,24,26,0.000000,-139.249129
18,24,28,0.000000,-137.487276
18,24,30,0.000000,-143.336872
18,24,32,0.000000,-133.131743
18,24,34,0.000000,-147.809192
18,24,36,0.000000,-138.434614
18,24,38,0.000000,-134.002144
18,24,40,0.000000,-133.858114
18,24,42,0.000000,-136.354531
18,24,44,0.000000,-143.913762
18,24,46,0.000000,-145.168767
18,24,48,0.000000,-134.762098
18,24,50,0.000000,-138.572257
18,24,52,0.000000,-141.534949
18,24,54,0.000000,-140.578569
18,24,56,0.000000,-134.051153
18,24,58,0.000000,-136.404363
18,25,0,0.000000,-147.477589
18,25,2,0.000000,-146.267595
18,25,4,0.000000,-133.926128
18,25,6,0.000000,-136.024840
18,25,8,0.000000,-132.797237
18,25,10,0.000000,-137.743401
18,25,12,0.000000,-133.182675
18,25,14,0.000000,-134.415624
18,25,16,0.000000,-133.775898
18,25,18,0.000000,-132.838983
18,25,20,0.000000,-135.228001
18,25,22,0.000000,-137.577433
18,25,24,0.000000,-147.642263
18,25,26,0.000000,-146.108771
18,25,28,0.000000,-137.153488
18,25,30,0.000000,-139.200583
18,25,32,0.000000,-136.078158
18,25,34,0.000000,-142.245192
18,25,36,0.000000,-137.582496
18,25,38,0.000000,-144.741299
18,25,40,0.000000,-143.547519
18,25,42,0.000000,-137.052708
18,25,44,0.000000,-147.539848
18,25,46,0.000000,-135.951903
18,25,48,0.000000,-138.994901
18,25,50,0.000000,-132.771887
18,25,52,0.000000,-140.048600
18,25,54,0.000000,-157.177732
18,25,56,0.000000,-136.213084
18,25,58,0.000000,-139.706561
18,26,0,0.000000,-130.950528
18,26,2,0.000000,-132.516208
18,26,4,0.000000,-132.716068
18,26,6,0.000000,-138.994854
18,26,8,0.000000,-140.391594
18,26,10,0.000000,-137.355249
18,26,12,0.000000,-139.036707
18,26,14,0.000000,-130.776739
18,26,16,0.000000,-141.843008
18,26,18,0.000000,-134.604841
18,26,20,0.000000,-132.206266
18,26,22,0.000000,-136.152720
18,26,24,0.000000,-142.298554
18,26,26,0.000000,-145.704449
18,26,28,0.000000,-134.384274
18,26,30,0.000000,-140.944706
18,26,32,0.000000,-137.554490
18,26,34,0.000000,-136.205462
18,26,36,0.000000,-132.630763
18,26,38,0.000000,-143.234134
18,26,40,0.000000,-134.882381
18,26,42,0.000000,-135.399527
18,26,44,0.000000,-156.534868
18,26,46,0.000000,-133.926969
18,26,48,0.000000,-134.089865
18,26,50,0.000000,-137.015398
18,26,52,0.000000,-136.314674
18,26,54,0.000000,-131.636891
18,26,56,0.000000,-135.395118
18,26,58,0.000000,-138.430846
18,27,0,0.000000,-140.035385
18,27,2,0.000000,-140.031373
18,27,4,0.000000,-131.451542
18,27,6,0.000000,-141.015586
18,27,8,0.000000,-133.815334
18,27,10,0.000000,-142.746339
18,27,12,0.000000,-127.197939
18,27,14,0.000000,-136.018337
18,27,16,0.000000,-132.872216
18,27,18,0.000000,-154.669814
18,27,20,0.000000,-132.719111
18,27,22,0.000000,-133.377842
