hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.844540
19,0,2,0.000000,-129.448073
19,0,4,0.000000,-128.591874
19,0,6,0.000000,-129.445630
19,0,8,0.000000,-128.429633
19,0,10,0.000000,-130.708846
19,0,12,0.000000,-126.954550
19,0,14,0.000000,-130.083262
19,0,16,0.000000,-128.508560
19,0,18,0.000000,-129.750309
19,0,20,0.000000,-128.970013
19,0,22,0.000000,-128.314884
19,0,24,0.000000,-129.729791
19,0,26,0.000000,-129.117774
19,0,28,0.000000,-126.389228
19,0,30,0.000000,-125.070151
19,0,32,0.000000,-123.740657
19,0,34,0.000000,-132.153728
19,0,36,0.000000,-130.497008
19,0,38,0.000000,-129.626415
19,0,40,0.000000,-125.611874
19,0,42,0.000000,-130.634364
19,0,44,0.000000,-127.822059
19,0,46,0.000000,-126.519462
19,0,48,0.000000,-127.693274
19,0,50,0.000000,-127.400179
19,0,52,0.000000,-130.078119
19,0,54,0.000000,-126.074204
19,0,56,0.000000,-128.103149
19,0,58,0.000000,-128.521937
19,1,0,0.000000,-127.778944
19,1,2,0.000000,-129.646884
19,1,4,0.000000,-128.118178
19,1,6,0.000000,-129.560158
19,1,8,0.000000,-129.805924
19,1,10,0.000000,-129.464697
19,1,12,0.000000,-129.841125
19,1,14,0.000000,-131.289066
19,1,16,0.000000,-128.910552
19,1,18,0.000000,-128.657211
19,1,20,0.000000,-128.947735
19,1,22,0.000000,-129.984196
19,1,24,0.000000,-129.899654
19,1,26,0.000000,-126.464358
19,1,28,0.000000,-126.156719
19,1,30,0.000000,-127.729089
19,1,32,0.000000,-128.312341
19,1,34,0.000000,-127.734248
19,1,36,0.000000,-127.555490
19,1,38,0.000000,-131.398437
19,1,40,0.000000,-129.658546
19,1,42,0.000000,-127.084240
19,1,44,0.000000,-129.060995
19,1,46,0.000000,-127.231742
19,1,48,0.000000,-127.698676
19,1,50,0.000000,-130.227248
19,1,52,0.000000,-130.804907
19,1,54,0.000000,-129.290170
19,1,56,0.000000,-129.213142
19,1,58,0.000000,-129.393475
19,2,0,0.000000,-130.484556
19,2,2,0.000000,-130.002221
19,2,4,0.000000,-126.992496
19,2,6,0.000000,-132.333166
19,2,8,0.000000,-130.567188
19,2,10,0.000000,-130.126880
19,2,12,0.000000,-128.200156
19,2,14,0.000000,-129.600503
19,2,16,0.000000,-128.061204
19,2,18,0.000000,-130.980510
19,2,20,0.000000,-130.525240
19,2,22,0.000000,-129.688496
19,2,24,0.000000,-126.792900
19,2,26,0.000000,-127.490677
19,2,28,0.000000,-129.581965
19,2,30,0.000000,-131.179332
19,2,32,0.000000,-131.434688
19,2,34,0.000000,-130.467971
19,2,36,0.000000,-131.286241
19,2,38,0.000000,-127.429507
19,2,40,0.000000,-127.091504
19,2,42,0.000000,-127.222901
19,2,44,0.000000,-130.307086
19,2,46,0.000000,-128.435402
19,2,48,0.000000,-129.169738
19,2,50,0.000000,-127.969099
19,2,52,0.000000,-130.511271
19,2,54,0.000000,-131.638155
19,2,56,0.000000,-129.118432
19,2,58,0.000000,-131.556751
19,3,0,0.000000,-124.477500
19,3,2,0.000000,-128.796414
19,3,4,0.000000,-129.019647
19,3,6,0.000000,-125.619216
19,3,8,0.000000,-128.053117
19,3,10,0.000000,-126.233510
19,3,12,0.000000,-131.905284
19,3,14,0.000000,-126.952536
19,3,16,0.000000,-128.910498
19,3,18,0.000000,-126.786800
19,3,20,0.000000,-129.838054
19,3,22,0.000000,-125.744988
19,3,24,0.000000,-128.991790
19,3,26,0.000000,-126.781171
19,3,28,0.000000,-130.860711
19,3,30,0.000000,-129.975215
19,3,32,0.000000,-131.111018
19,3,34,0.000000,-129.788895
19,3,36,0.000000,-129.823960
19,3,38,0.000000,-128.182697
19,3,40,0.000000,-126.960280
19,3,42,0.000000,-128.531487
19,3,44,0.000000,-130.090665
19,3,46,0.000000,-130.002744
19,3,48,0.000000,-129.259273
19,3,50,0.000000,-129.488237
19,3,52,0.000000,-127.814004
19,3,54,0.000000,-129.427352
19,3,56,0.000000,-129.520345
19,3,58,0.000000,-127.087496
19,4,0,0.000000,-130.405512
19,4,2,0.000000,-128.763902
19,4,4,0.000000,-128.641393
19,4,6,0.000000,-130.972844
19,4,8,0.000000,-129.882368
19,4,10,0.000000,-129.183908
19,4,12,0.000000,-129.996693
19,4,14,0.000000,-127.115585
19,4,16,0.000000,-129.179681
19,4,18,0.000000,-129.292887
19,4,20,0.000000,-131.453228
19,4,22,0.000000,-128.976746
19,4,24,0.000000,-126.747825
19,4,26,0.000000,-128.066902
19,4,28,0.000000,-129.685633
19,4,30,0.000000,-127.110622
19,4,32,0.000000,-128.165953
19,4,34,0.000000,-128.064726
19,4,36,0.000000,-128.241241
19,4,38,0.000000,-130.110788
19,4,40,0.000000,-131.686579
19,4,42,0.000000,-129.287050
19,4,44,0.000000,-129.444293
19,4,46,0.000000,-130.472473
19,4,48,0.000000,-129.463485
19,4,50,0.000000,-129.138010
19,4,52,0.000000,-124.461758
19,4,54,0.000000,-128.460890
19,4,56,0.000000,-128.853788
19,4,58,0.000000,-129.143082
19,5,0,0.000000,-129.799867
19,5,2,0.000000,-127.154938
19,5,4,0.000000,-127.632821
19,5,6,0.000000,-127.490933
19,5,8,0.000000,-129.064120
19,5,10,0.000000,-130.949734
19,5,12,0.000000,-129.348688
19,5,14,0.000000,-126.678436
19,5,16,0.000000,-128.551152
19,5,18,0.000000,-131.747402
19,5,20,0.000000,-128.693551
19,5,22,0.000000,-129.093073
19,5,24,0.000000,-129.948073
19,5,26,0.000000,-122.950963
19,5,28,0.000000,-127.891442
19,5,30,0.000000,-130.047716
19,5,32,0.000000,-129.989175
19,5,34,0.000000,-128.338627
19,5,36,0.000000,-128.120291
19,5,38,0.000000,-130.165913
19,5,40,0.000000,-131.536275
19,5,42,0.000000,-127.967115
19,5,44,0.000000,-130.342623
19,5,46,0.000000,-129.403483
19,5,48,0.000000,-130.213684
19,5,50,0.000000,-130.094427
19,5,52,0.000000,-128.015651
19,5,54,0.000000,-129.897927
19,5,56,0.000000,-130.235590
19,5,58,0.000000,-126.877904
19,6,0,0.000000,-128.002131
19,6,2,0.000000,-128.141379
19,6,4,0.000000,-128.903192
19,6,6,0.000000,-129.424009
19,6,8,0.000000,-131.220715
19,6,10,0.000000,-128.767123
19,6,12,0.000000,-130.028163
19,6,14,0.000000,-129.728166
19,6,16,0.000000,-130.812422
19,6,18,0.000000,-128.472063
19,6,20,0.000000,-129.099778
19,6,22,0.000000,-131.237271
19,6,24,0.000000,-130.517815
19,6,26,0.000000,-129.221245
19,6,28,0.000000,-130.112732
19,6,30,0.000000,-129.076545
19,6,32,0.000000,-129.261200
19,6,34,0.000000,-129.996392
19,6,36,0.000000,-129.576113
19,6,38,0.000000,-128.745067
19,6,40,0.000000,-130.313557
19,6,42,0.000000,-126.863348
19,6,44,0.000000,-131.967281
19,6,46,0.000000,-127.289724
19,6,48,0.000000,-128.097104
19,6,50,0.000000,-127.871097
19,6,52,0.000000,-128.245241
19,6,54,0.000000,-128.234369
19,6,56,0.000000,-128.709256
19,6,58,0.000000,-126.852015
19,7,0,0.000000,-129.375057
19,7,2,0.000000,-129.630399
19,7,4,0.000000,-123.716348
19,7,6,0.000000,-127.490241
19,7,8,0.000000,-129.239404
19,7,10,0.000000,-127.701264
19,7,12,0.000000,-127.960293
19,7,14,0.000000,-128.760799
19,7,16,0.000000,-126.734343
19,7,18,0.000000,-128.302765
19,7,20,0.000000,-129.601249
19,7,22,0.000000,-130.473823
19,7,24,0.000000,-128.124052
19,7,26,0.000000,-130.846191
19,7,28,0.000000,-128.618307
19,7,30,0.000000,-127.989805
19,7,32,0.000000,-126.184424
19,7,34,0.000000,-126.120368
19,7,36,0.000000,-127.830107
19,7,38,0.000000,-128.150875
19,7,40,0.000000,-129.414513
19,7,42,0.000000,-129.549101
19,7,44,0.000000,-127.726758
19,7,46,0.000000,-128.874633
19,7,48,0.000000,-132.131290
19,7,50,0.000000,-129.689125
19,7,52,0.000000,-130.657793
19,7,54,0.000000,-128.822305
19,7,56,0.000000,-129.237704
19,7,58,0.000000,-128.173574
19,8,0,0.000000,-129.540245
19,8,2,0.000000,-130.764197
19,8,4,0.000000,-128.424728
19,8,6,0.000000,-127.466892
19,8,8,0.000000,-131.406255
19,8,10,0.000000,-127.828120
19,8,12,0.000000,-128.175976
19,8,14,0.000000,-131.456629
19,8,16,0.000000,-131.630381
19,8,18,0.000000,-130.775679
19,8,20,0.000000,-130.173771
19,8,22,0.000000,-128.098921
19,8,24,0.000000,-128.063825
19,8,26,0.000000,-131.626470
19,8,28,0.000000,-130.374663
19,8,30,0.000000,-128.082101
19,8,32,0.000000,-129.495692
19,8,34,0.000000,-126.379465
19,8,36,0.000000,-130.276997
19,8,38,0.000000,-129.115197
19,8,40,0.000000,-126.870469
19,8,42,0.000000,-129.876954
19,8,44,0.000000,-129.091277
19,8,46,0.000000,-127.823687
19,8,48,0.000000,-128.041822
19,8,50,0.000000,-125.809733
19,8,52,0.000000,-130.599843
19,8,54,0.000000,-127.724097
19,8,56,0.000000,-127.542529
19,8,58,0.000000,-121.928383
19,9,0,0.000000,-128.985406
19,9,2,0.000000,-125.589379
19,9,4,0.000000,-127.894174
19,9,6,0.000000,-127.842736
19,9,8,0.000000,-128.979935
19,9,10,0.000000,-129.392787
19,9,12,0.000000,-127.541829
19,9,14,0.000000,-125.891167
19,9,16,0.000000,-128.549512
19,9,18,0.000000,-128.257578
19,9,20,0.000000,-129.908277
19,9,22,0.000000,-129.762457
19,9,24,0.000000,-128.154019
19,9,26,0.000000,-128.940291
19,9,28,0.000000,-132.250467
19,9,30,0.000000,-129.360227
19,9,32,0.000000,-128.945860
19,9,34,0.000000,-127.577683
19,9,36,0.000000,-128.914614
19,9,38,0.000000,-129.002447
19,9,40,0.000000,-127.143455
19,9,42,0.000000,-127.605817
19,9,44,0.000000,-127.445067
19,9,46,0.000000,-126.551118
19,9,48,0.000000,-129.084429
19,9,50,0.000000,-128.973303
19,9,52,0.000000,-130.086158
19,9,54,0.000000,-127.809410
19,9,56,0.000000,-129.481764
19,9,58,0.000000,-126.339875
19,10,0,0.000000,-129.847259
19,10,2,0.000000,-126.270669
19,10,4,0.000000,-132.044030
19,10,6,0.000000,-130.614792
19,10,8,0.000000,-127.615991
19,10,10,0.000000,-128.992627
19,10,12,0.000000,-125.905137
19,10,14,0.000000,-130.337588
19,10,16,0.000000,-128.437020
19,10,18,0.000000,-128.718860
19,10,20,0.000000,-129.660347
19,10,22,0.000000,-126.950965
19,10,24,0.000000,-128.470857
19,10,26,0.000000,-131.915108
19,10,28,0.000000,-126.888722
19,10,30,0.000000,-130.586478
19,10,32,0.000000,-129.185305
19,10,34,0.000000,-127.954989
19,10,36,0.000000,-129.623494
19,10,38,0.000000,-126.465471
19,10,40,0.000000,-128.866471
19,10,42,0.000000,-127.703360
19,10,44,0.000000,-127.529502
19,10,46,0.000000,-129.083239
19,10,48,0.000000,-128.098887
19,10,50,0.000000,-128.348357
19,10,52,0.000000,-127.763017
19,10,54,0.000000,-128.177378
19,10,56,0.000000,-127.973458
19,10,58,0.000000,-127.645281
19,11,0,0.000000,-128.152902
19,11,2,0.000000,-127.731788
19,11,4,0.000000,-128.634946
19,11,6,0.000000,-130.415453
19,11,8,0.000000,-128.755597
19,11,10,0.000000,-126.615601
19,11,12,0.000000,-130.894737
19,11,14,0.000000,-127.975206
19,11,16,0.000000,-129.204148
19,11,18,0.000000,-128.541439
19,11,20,0.000000,-129.546025
19,11,22,0.000000,-127.623964
19,11,24,0.000000,-127.136251
19,11,26,0.000000,-131.563268
19,11,28,0.000000,-127.751671
19,11,30,0.000000,-129.826172
19,11,32,0.000000,-129.089132
19,11,34,0.000000,-131.408505
19,11,36,0.000000,-128.879863
19,11,38,0.000000,-127.670835
19,11,40,0.000000,-129.592829
19,11,42,0.000000,-128.284181
19,11,44,0.000000,-127.937733
19,11,46,0.000000,-128.789302
19,11,48,0.000000,-128.386664
19,11,50,0.000000,-132.192683
19,11,52,0.000000,-128.717727
19,11,54,0.000000,-130.106495
19,11,56,0.000000,-130.698196
19,11,58,0.000000,-128.580615
19,12,0,0.000000,-129.765705
19,12,2,0.000000,-130.175814
19,12,4,0.000000,-130.508789
19,12,6,0.000000,-130.838540
19,12,8,0.000000,-127.899409
19,12,10,0.000000,-128.865101
19,12,12,0.000000,-132.442852
19,12,14,0.000000,-129.166085
19,12,16,0.000000,-129.871492
19,12,18,0.000000,-130.601133
19,12,20,0.000000,-130.361955
19,12,22,0.000000,-130.308276
19,12,24,0.000000,-129.755772
19,12,26,0.000000,-127.219705
19,12,28,0.000000,-129.614251
19,12,30,0.000000,-130.324879
19,12,32,0.000000,-129.093723
19,12,34,0.000000,-129.058694
19,12,36,0.000000,-128.702338
19,12,38,0.000000,-129.317963
19,12,40,0.000000,-129.325262
19,12,42,0.000000,-130.178188
19,12,44,0.000000,-130.632835
19,12,46,0.000000,-129.659826
19,12,48,0.000000,-127.609597
19,12,50,0.000000,-128.585338
19,12,52,0.000000,-127.286105
19,12,54,0.000000,-127.397377
19,12,56,0.000000,-127.724445
19,12,58,0.000000,-128.005719
19,13,0,0.000000,-129.451438
19,13,2,0.000000,-129.867640
19,13,4,0.000000,-128.569515
19,13,6,0.000000,-129.328642
19,13,8,0.000000,-128.571265
19,13,10,0.000000,-130.066377
19,13,12,0.000000,-128.021422
19,13,14,0.000000,-129.715431
19,13,16,0.000000,-129.129580
19,13,18,0.000000,-128.136503
19,13,20,0.000000,-128.281114
19,13,22,0.000000,-130.530823
19,13,24,0.000000,-131.579551
19,13,26,0.000000,-127.842484
19,13,28,0.000000,-129.771836
19,13,30,0.000000,-130.828803
19,13,32,0.000000,-129.446992
19,13,34,0.000000,-129.116621
19,13,36,0.000000,-132.241700
19,13,38,0.000000,-129.583563
19,13,40,0.000000,-129.766850
19,13,42,0.000000,-129.753921
19,13,44,0.000000,-130.606404
19,13,46,0.000000,-129.198343
19,13,48,0.000000,-128.892115
19,13,50,0.000000,-129.390135
19,13,52,0.000000,-129.484809
19,13,54,0.000000,-129.207924
19,13,56,0.000000,-129.357990
19,13,58,0.000000,-128.740162
19,14,0,0.000000,-128.178433
19,14,2,0.000000,-129.053243
19,14,4,0.000000,-128.433944
19,14,6,0.000000,-130.002329
19,14,8,0.000000,-128.658761
19,14,10,0.000000,-126.547944
19,14,12,0.000000,-129.075594
19,14,14,0.000000,-130.804884
19,14,16,0.000000,-129.094578
19,14,18,0.000000,-128.521400
19,14,20,0.000000,-127.055517
19,14,22,0.000000,-128.431863
19,14,24,0.000000,-128.133804
19,14,26,0.000000,-129.441656
19,14,28,0.000000,-127.778236
19,14,30,0.000000,-128.751097
19,14,32,0.000000,-129.132914
19,14,34,0.000000,-126.455891
19,14,36,0.000000,-127.427588
19,14,38,0.000000,-128.968097
19,14,40,0.000000,-127.377586
19,14,42,0.000000,-127.075690
19,14,44,0.000000,-130.047233
19,14,46,0.000000,-128.031781
19,14,48,0.000000,-130.413993
19,14,50,0.000000,-128.165226
19,14,52,0.000000,-131.496572
19,14,54,0.000000,-129.701390
19,14,56,0.000000,-127.722512
19,14,58,0.000000,-126.985208
19,15,0,0.000000,-128.342877
19,15,2,0.000000,-127.952113
19,15,4,0.000000,-131.960614
19,15,6,0.000000,-129.324506
19,15,8,0.000000,-131.405931
19,15,10,0.000000,-130.732616
19,15,12,0.000000,-128.744362
19,15,14,0.000000,-130.187344
19,15,16,0.000000,-128.779384
19,15,18,0.000000,-128.579789
19,15,20,0.000000,-126.747145
19,15,22,0.000000,-127.390106
19,15,24,0.000000,-127.476424
19,15,26,0.000000,-130.760403
19,15,28,0.000000,-131.590442
19,15,30,0.000000,-128.304493
19,15,32,0.000000,-128.187858
19,15,34,0.000000,-127.897830
19,15,36,0.000000,-130.532993
19,15,38,0.000000,-128.651035
19,15,40,0.000000,-127.101392
19,15,42,0.000000,-127.966761
19,15,44,0.000000,-129.091999
19,15,46,0.000000,-128.947659
19,15,48,0.000000,-129.702782
19,15,50,0.000000,-129.056283
19,15,52,0.000000,-128.505366
19,15,54,0.000000,-129.670388
19,15,56,0.000000,-129.281630
19,15,58,0.000000,-129.855337
19,16,0,0.000000,-129.871849
19,16,2,0.000000,-129.763936
19,16,4,0.000000,-127.822430
19,16,6,0.000000,-129.371022
19,16,8,0.000000,-129.434070
19,16,10,0.000000,-128.821324
19,16,12,0.000000,-130.695609
19,16,14,0.000000,-131.672114
19,16,16,0.000000,-128.040169
19,16,18,0.000000,-129.072208
19,16,20,0.000000,-125.997282
19,16,22,0.000000,-129.061425
19,16,24,0.000000,-129.342584
19,16,26,0.000000,-130.169923
19,16,28,0.000000,-129.382898
19,16,30,0.000000,-126.988797
19,16,32,0.000000,-129.782742
19,16,34,0.000000,-127.223019
19,16,36,0.000000,-132.725638
19,16,38,0.000000,-127.235902
19,16,40,0.000000,-129.370651
19,16,42,0.000000,-129.257297
19,16,44,0.000000,-127.889019
19,16,46,0.000000,-130.265052
19,16,48,0.000000,-126.228487
19,16,50,0.000000,-127.336692
19,16,52,0.000000,-128.320169
19,16,54,0.000000,-131.249960
19,16,56,0.000000,-128.219456
19,16,58,0.000000,-129.846539
19,17,0,0.000000,-131.016310
19,17,2,0.000000,-128.440836
19,17,4,0.000000,-130.072724
19,17,6,0.000000,-130.074373
19,17,8,0.000000,-128.794692
19,17,10,0.000000,-130.407003
19,17,12,0.000000,-131.110560
19,17,14,0.000000,-129.894077
19,17,16,0.000000,-127.172517
19,17,18,0.000000,-128.604314
19,17,20,0.000000,-129.082826
19,17,22,0.000000,-130.124266
19,17,24,0.000000,-129.370127
19,17,26,0.000000,-130.913191
19,17,28,0.000000,-131.739898
19,17,30,0.000000,-128.758551
19,17,32,0.000000,-128.761629
19,17,34,0.000000,-125.973052
19,17,36,0.000000,-127.756464
19,17,38,0.000000,-128.552732
19,17,40,0.000000,-127.347125
19,17,42,0.000000,-130.414448
19,17,44,0.000000,-128.943933
19,17,46,0.000000,-128.060000
19,17,48,0.000000,-131.607746
19,17,50,0.000000,-129.081964
19,17,52,0.000000,-129.059794
19,17,54,0.000000,-128.014291
19,17,56,0.000000,-128.238051
19,17,58,0.000000,-129.493669
19,18,0,0.000000,-129.194598
19,18,2,0.000000,-130.649541
19,18,4,0.000000,-129.333366
19,18,6,0.000000,-128.314876
19,18,8,0.000000,-128.425107
19,18,10,0.000000,-129.146706
19,18,12,0.000000,-127.161712
19,18,14,0.000000,-128.176599
19,18,16,0.000000,-126.862762
19,18,18,0.000000,-130.607121
19,18,20,0.000000,-129.884402
19,18,22,0.000000,-131.066752
19,18,24,0.000000,-130.079959
19,18,26,0.000000,-129.700853
19,18,28,0.000000,-130.129019
19,18,30,0.000000,-127.390303
19,18,32,0.000000,-129.122173
19,18,34,0.000000,-129.232502
19,18,36,0.000000,-128.480502
19,18,38,0.000000,-130.289703
19,18,40,0.000000,-128.064895
19,18,42,0.000000,-129.036728
19,18,44,0.000000,-128.341377
19,18,46,0.000000,-126.158657
19,18,48,0.000000,-129.000242
19,18,50,0.000000,-129.764667
19,18,52,0.000000,-129.504193
19,18,54,0.000000,-129.268787
19,18,56,0.000000,-128.231482
19,18,58,0.000000,-129.719667
19,19,0,0.000000,-129.086029
19,19,2,0.000000,-126.312982
19,19,4,0.000000,-129.442771
19,19,6,0.000000,-130.665979
19,19,8,0.000000,-128.027773
19,19,10,0.000000,-126.434203
19,19,12,0.000000,-128.335422
19,19,14,0.000000,-131.212671
19,19,16,0.000000,-127.495794
19,19,18,0.000000,-127.526029
19,19,20,0.000000,-128.552656
19,19,22,0.000000,-129.038410
19,19,24,0.000000,-129.224812
19,19,26,0.000000,-130.358169
19,19,28,0.000000,-130.190598
19,19,30,0.000000,-127.666057
19,19,32,0.000000,-127.441584
19,19,34,0.000000,-129.404248
19,19,36,0.000000,-125.916761
19,19,38,0.000000,-127.809684
19,19,40,0.000000,-128.639894
19,19,42,0.000000,-130.796023
19,19,44,0.000000,-129.578688
19,19,46,0.000000,-130.669532
19,19,48,0.000000,-131.084958
19,19,50,0.000000,-129.399842
19,19,52,0.000000,-128.897002
19,19,54,0.000000,-128.345067
19,19,56,0.000000,-130.168213
19,19,58,0.000000,-129.907120
19,20,0,0.000000,-127.671493
19,20,2,0.000000,-129.617591
19,20,4,0.000000,-129.716240
19,20,6,0.000000,-128.598727
19,20,8,0.000000,-130.014946
19,20,10,0.000000,-130.578217
19,20,12,0.000000,-129.197112
19,20,14,0.000000,-127.098978
19,20,16,0.000000,-130.108931
19,20,18,0.000000,-129.692167
19,20,20,0.000000,-129.768354
19,20,22,0.000000,-129.699507
19,20,24,0.000000,-131.146356
19,20,26,0.000000,-127.504754
19,20,28,0.000000,-129.845939
19,20,30,0.000000,-130.185476
19,20,32,0.000000,-129.683584
19,20,34,0.000000,-131.023341
19,20,36,0.000000,-129.373407
19,20,38,0.000000,-128.727211
19,20,40,0.000000,-130.009037
19,20,42,0.000000,-127.859614
19,20,44,0.000000,-129.028073
19,20,46,0.000000,-128.076065
19,20,48,0.000000,-127.668797
19,20,50,0.000000,-127.904296
19,20,52,0.000000,-129.465490
19,20,54,0.000000,-129.011053
19,20,56,0.000000,-129.499034
19,20,58,0.000000,-128.819872
19,21,0,0.000000,-128.269337
19,21,2,0.000000,-128.903515
19,21,4,0.000000,-129.423316
19,21,6,0.000000,-126.820862
19,21,8,0.000000,-130.119177
19,21,10,0.000000,-127.205052
19,21,12,0.000000,-129.890720
19,21,14,0.000000,-126.479093
19,21,16,0.000000,-128.278498
19,21,18,0.000000,-129.323658
19,21,20,0.000000,-128.243448
19,21,22,0.000000,-130.648821
19,21,24,0.000000,-129.553192
19,21,26,0.000000,-129.311569
19,21,28,0.000000,-127.470626
19,21,30,0.000000,-131.563380
19,21,32,0.000000,-128.218338
19,21,34,0.000000,-129.442590
19,21,36,0.000000,-129.777158
19,21,38,0.000000,-129.415106
19,21,40,0.000000,-128.718790
19,21,42,0.000000,-129.217093
19,21,44,0.000000,-130.395770
19,21,46,0.000000,-131.066414
19,21,48,0.000000,-128.540022
19,21,50,0.000000,-128.596893
19,21,52,0.000000,-127.274076
19,21,54,0.000000,-126.150350
19,21,56,0.000000,-130.162818
19,21,58,0.000000,-124.713669
19,22,0,0.000000,-128.055733
19,22,2,0.000000,-132.271268
19,22,4,0.000000,-129.904256
19,22,6,0.000000,-128.385705
19,22,8,0.000000,-125.756591
19,22,10,0.000000,-125.430144
19,22,12,0.000000,-129.293247
19,22,14,0.000000,-130.798696
19,22,16,0.000000,-129.879825
19,22,18,0.000000,-129.167529
19,22,20,0.000000,-128.688921
19,22,22,0.000000,-129.201216
19,22,24,0.000000,-125.935778
19,22,26,0.000000,-128.795738
19,22,28,0.000000,-129.938360
19,22,30,0.000000,-129.542911
19,22,32,0.000000,-130.041153
19,22,34,0.000000,-127.805816
19,22,36,0.000000,-128.948885
19,22,38,0.000000,-127.817916
19,22,40,0.000000,-129.741309
19,22,42,0.000000,-128.263801
19,22,44,0.000000,-129.145886
19,22,46,0.000000,-131.134011
19,22,48,0.000000,-129.545084
19,22,50,0.000000,-126.749234
19,22,52,0.000000,-129.716079
19,22,54,0.000000,-128.379170
19,22,56,0.000000,-128.176897
19,22,58,0.000000,-128.744690
19,23,0,0.000000,-130.143400
19,23,2,0.000000,-131.091159
19,23,4,0.000000,-127.516674
19,23,6,0.000000,-126.913056
19,23,8,0.000000,-127.062163
19,23,10,0.000000,-127.171648
19,23,12,0.000000,-126.137974
19,23,14,0.000000,-128.379455
19,23,16,0.000000,-131.216725
19,23,18,0.000000,-129.547999
19,23,20,0.000000,-128.812265
19,23,22,0.000000,-128.670979
19,23,24,0.000000,-128.448898
19,23,26,0.000000,-125.015318
19,23,28,0.000000,-129.270113
19,23,30,0.000000,-128.739964
19,23,32,0.000000,-129.955367
19,23,34,0.000000,-129.628595
19,23,36,0.000000,-129.985387
19,23,38,0.000000,-129.551082
19,23,40,0.000000,-131.050148
19,23,42,0.000000,-127.894324
19,23,44,0.000000,-128.985384
19,23,46,0.000000,-127.972973
19,23,48,0.000000,-127.396082
19,23,50,0.000000,-128.620899
19,23,52,0.000000,-127.762960
19,23,54,0.000000,-126.592041
19,23,56,0.000000,-128.172089
19,23,58,0.000000,-127.347967
19,24,0,0.000000,-129.496059
19,24,2,0.000000,-129.779948
19,24,4,0.000000,-129.641046
19,24,6,0.000000,-126.019196
19,24,8,0.000000,-128.773073
19,24,10,0.000000,-129.449952
19,24,12,0.000000,-130.703877
19,24,14,0.000000,-129.307399
19,24,16,0.000000,-127.174671
19,24,18,0.000000,-127.995913
19,24,20,0.000000,-128.383743
19,24,22,0.000000,-130.528485
19,24,24,0.000000,-130.003969
19,24,26,0.000000,-129.761162
19,24,28,0.000000,-130.566660
19,24,30,0.000000,-129.982113
19,24,32,0.000000,-128.874344
19,24,34,0.000000,-130.131522
19,24,36,0.000000,-130.010308
19,24,38,0.000000,-127.448283
19,24,40,0.000000,-130.350134
19,24,42,0.000000,-128.979870
19,24,44,0.000000,-127.891755
19,24,46,0.000000,-129.999367
19,24,48,0.000000,-127.721794
19,24,50,0.000000,-129.002436
19,24,52,0.000000,-130.339187
19,24,54,0.000000,-130.857144
19,24,56,0.000000,-128.670901
19,24,58,0.000000,-130.449702
19,25,0,0.000000,-129.580169
19,25,2,0.000000,-129.762982
19,25,4,0.000000,-127.445917
19,25,6,0.000000,-127.967515
19,25,8,0.000000,-128.037966
19,25,10,0.000000,-128.203547
19,25,12,0.000000,-127.868400
19,25,14,0.000000,-126.731303
19,25,16,0.000000,-130.008912
19,25,18,0.000000,-129.755900
19,25,20,0.000000,-131.417067
19,25,22,0.000000,-128.717600
19,25,24,0.000000,-128.941856
19,25,26,0.000000,-128.715463
19,25,28,0.000000,-128.272398
19,25,30,0.000000,-129.617137
19,25,32,0.000000,-127.429981
19,25,34,0.000000,-126.638693
19,25,36,0.000000,-128.976152
19,25,38,0.000000,-126.426126
19,25,40,0.000000,-128.753685
19,25,42,0.000000,-129.795745
19,25,44,0.000000,-129.520286
19,25,46,0.000000,-131.037484
19,25,48,0.000000,-128.462425
19,25,50,0.000000,-128.926460
19,25,52,0.000000,-128.310543
19,25,54,0.000000,-128.816986
19,25,56,0.000000,-130.812157
19,25,58,0.000000,-128.210315
19,26,0,0.000000,-125.890159
19,26,2,0.000000,-126.369509
19,26,4,0.000000,-131.082113
19,26,6,0.000000,-128.086057
19,26,8,0.000000,-128.478439
19,26,10,0.000000,-130.096086
19,26,12,0.000000,-129.179480
19,26,14,0.000000,-127.650026
19,26,16,0.000000,-130.609473
19,26,18,0.000000,-126.136033
19,26,20,0.000000,-128.687562
19,26,22,0.000000,-129.904858
19,26,24,0.000000,-125.998973
19,26,26,0.000000,-132.153932
19,26,28,0.000000,-127.438666
19,26,30,0.000000,-130.761368
19,26,32,0.000000,-127.885062
19,26,34,0.000000,-127.084735
19,26,36,0.000000,-127.784966
19,26,38,0.000000,-131.261344
19,26,40,0.000000,-130.079884
19,26,42,0.000000,-128.212048
19,26,44,0.000000,-128.376305
19,26,46,0.000000,-129.923761
19,26,48,0.000000,-129.793654
19,26,50,0.000000,-128.414805
19,26,52,0.000000,-130.469881
19,26,54,0.000000,-129.241185
19,26,56,0.000000,-127.224532
19,26,58,0.000000,-125.916591
19,27,0,0.000000,-127.674114
19,27,2,0.000000,-128.782295
19,27,4,0.000000,-130.894997
19,27,6,0.000000,-128.979779
19,27,8,0.000000,-127.984989
19,27,10,0.000000,-128.400170
19,27,12,0.000000,-130.331897
19,27,14,0.000000,-127.439979
19,27,16,0.000000,-129.027466
19,27,18,0.000000,-128.922267
19,27,20,0.000000,-128.818850
19,27,22,0.000000,-130.453219
