hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-81.282984
3,0,2,0.000000,-81.275036
3,0,4,0.000000,-81.299988
3,0,6,0.000000,-83.537559
3,0,8,0.000000,-80.678021
3,0,10,0.000000,-82.215828
3,0,12,0.000000,-81.112834
3,0,14,0.000000,-80.209790
3,0,16,0.000000,-83.584100
3,0,18,0.000000,-81.619066
3,0,20,0.000000,-80.652727
3,0,22,0.000000,-80.959261
3,0,24,0.000000,-79.524191
3,0,26,0.000000,-86.222219
3,0,28,0.000000,-80.876189
3,0,30,0.000000,-80.440200
3,0,32,0.000000,-80.360787
3,0,34,0.000000,-81.219206
3,0,36,0.000000,-80.711902
3,0,38,0.000000,-80.844519
3,0,40,0.000000,-80.595577
3,0,42,0.000000,-80.096048
3,0,44,0.000000,-80.330861
3,0,46,0.000000,-79.435331
3,0,48,0.000000,-80.559255
3,0,50,0.000000,-85.580280
3,0,52,0.000000,-83.695383
3,0,54,0.000000,-81.661810
3,0,56,0.000000,-80.350785
3,0,58,0.000000,-80.644910
3,1,0,0.000000,-81.898272
3,1,2,0.000000,-86.450666
3,1,4,0.000000,-81.980952
3,1,6,0.000000,-81.248403
3,1,8,0.000000,-81.039525
3,1,10,0.000000,-85.158952
3,1,12,0.000000,-82.313934
3,1,14,0.000000,-82.508625
3,1,16,0.000000,-81.566674
3,1,18,0.000000,-80.533574
3,1,20,0.000000,-84.763812
3,1,22,0.000000,-83.409357
3,1,24,0.000000,-82.775570
3,1,26,0.000000,-80.715175
3,1,28,0.000000,-80.514015
3,1,30,0.000000,-81.676240
3,1,32,0.000000,-82.516402
3,1,34,0.000000,-82.309302
3,1,36,0.000000,-85.816107
3,1,38,0.000000,-86.140508
3,1,40,0.000000,-80.978798
3,1,42,0.000000,-84.816200
3,1,44,0.000000,-80.867170
3,1,46,0.000000,-85.296911
3,1,48,0.000000,-83.945001
3,1,50,0.000000,-80.045295
3,1,52,0.000000,-85.047791
3,1,54,0.000000,-80.907233
3,1,56,0.000000,-82.698574
3,1,58,0.000000,-82.487046
3,2,0,0.000000,-80.539271
3,2,2,0.000000,-81.893481
3,2,4,0.000000,-82.069336
3,2,6,0.000000,-86.334999
3,2,8,0.000000,-82.627533
3,2,10,0.000000,-83.948489
3,2,12,0.000000,-83.576378
3,2,14,0.000000,-85.247644
3,2,16,0.000000,-81.006272
3,2,18,0.000000,-81.710235
3,2,20,0.000000,-84.507185
3,2,22,0.000000,-83.727716
3,2,24,0.000000,-80.068407
3,2,26,0.000000,-84.172324
3,2,28,0.000000,-85.560323
3,2,30,0.000000,-85.181884
3,2,32,0.000000,-82.461246
3,2,34,0.000000,-81.880794
3,2,36,0.000000,-80.046193
3,2,38,0.000000,-84.261312
3,2,40,0.000000,-83.117698
3,2,42,0.000000,-81.034828
3,2,44,0.000000,-82.912054
3,2,46,0.000000,-80.215687
3,2,48,0.000000,-80.686651
3,2,50,0.000000,-82.738254
3,2,52,0.000000,-81.708858
3,2,54,0.000000,-80.446116
3,2,56,0.000000,-80.430362
3,2,58,0.000000,-83.769376
3,3,0,0.000000,-82.941622
3,3,2,0.000000,-83.188680
3,3,4,0.000000,-81.203690
3,3,6,0.000000,-82.750086
3,3,8,0.000000,-81.825862
3,3,10,0.000000,-82.057049
3,3,12,0.000000,-81.066927
3,3,14,0.000000,-84.084154
3,3,16,0.000000,-80.905718
3,3,18,0.000000,-82.148898
3,3,20,0.000000,-84.234739
3,3,22,0.000000,-83.813417
3,3,24,0.000000,-80.761123
3,3,26,0.000000,-80.435292
3,3,28,0.000000,-80.708797
3,3,30,0.000000,-85.659801
3,3,32,0.000000,-81.869398
3,3,34,0.000000,-82.272971
3,3,36,0.000000,-83.534514
3,3,38,0.000000,-80.827197
3,3,40,0.000000,-81.855642
3,3,42,0.000000,-85.021599
3,3,44,0.000000,-82.841467
3,3,46,0.000000,-82.320474
3,3,48,0.000000,-82.745982
3,3,50,0.000000,-79.533625
3,3,52,0.000000,-82.099455
3,3,54,0.000000,-82.823486
3,3,56,0.000000,-81.355527
3,3,58,0.000000,-81.893062
3,4,0,0.000000,-82.428759
3,4,2,0.000000,-82.581351
3,4,4,0.000000,-80.414021
3,4,6,0.000000,-83.621703
3,4,8,0.000000,-85.165006
3,4,10,0.000000,-80.782471
3,4,12,0.000000,-83.101031
3,4,14,0.000000,-85.433238
3,4,16,0.000000,-81.451338
3,4,18,0.000000,-81.199101
3,4,20,0.000000,-82.287959
3,4,22,0.000000,-81.492415
3,4,24,0.000000,-85.394007
3,4,26,0.000000,-81.462184
3,4,28,0.000000,-81.462336
3,4,30,0.000000,-81.150820
3,4,32,0.000000,-80.793208
3,4,34,0.000000,-79.550678
3,4,36,0.000000,-80.801630
3,4,38,0.000000,-81.082372
3,4,40,0.000000,-81.385023
3,4,42,0.000000,-80.864587
3,4,44,0.000000,-80.515951
3,4,46,0.000000,-80.872094
3,4,48,0.000000,-80.840796
3,4,50,0.000000,-81.156481
3,4,52,0.000000,-80.815259
3,4,54,0.000000,-82.253965
3,4,56,0.000000,-75.514751
3,4,58,0.000000,-82.172279
3,5,0,0.000000,-82.273020
3,5,2,0.000000,-80.515217
3,5,4,0.000000,-82.040280
3,5,6,0.000000,-84.026487
3,5,8,0.000000,-81.127619
3,5,10,0.000000,-81.398046
3,5,12,0.000000,-81.109393
3,5,14,0.000000,-81.943510
3,5,16,0.000000,-81.636752
3,5,18,0.000000,-81.393656
3,5,20,0.000000,-81.791236
3,5,22,0.000000,-81.906236
3,5,24,0.000000,-82.424951
3,5,26,0.000000,-82.656587
3,5,28,0.000000,-69.783936
3,5,30,0.000000,-81.582731
3,5,32,0.000000,-81.804822
3,5,34,0.000000,-81.731387
3,5,36,0.000000,-80.743351
3,5,38,0.000000,-83.281938
3,5,40,0.000000,-80.943942
3,5,42,0.000000,-80.681458
3,5,44,0.000000,-79.766019
3,5,46,0.000000,-70.097244
3,5,48,0.000000,-82.615528
3,5,50,0.000000,-80.716039
3,5,52,0.000000,-86.365831
3,5,54,0.000000,-85.501950
3,5,56,0.000000,-81.283176
3,5,58,0.000000,-85.979723
3,6,0,0.000000,-80.370749
3,6,2,0.000000,-83.629063
3,6,4,0.000000,-80.874174
3,6,6,0.000000,-82.980430
3,6,8,0.000000,-80.871756
3,6,10,0.000000,-80.430703
3,6,12,0.000000,-80.014794
3,6,14,0.000000,-81.596007
3,6,16,0.000000,-81.136006
3,6,18,0.000000,-80.873461
3,6,20,0.000000,-80.664792
3,6,22,0.000000,-81.223556
3,6,24,0.000000,-81.484010
3,6,26,0.000000,-83.472256
3,6,28,0.000000,-83.980483
3,6,30,0.000000,-82.527043
3,6,32,0.000000,-71.689096
3,6,34,0.000000,-83.394486
3,6,36,0.000000,-80.419022
3,6,38,0.000000,-83.105664
3,6,40,0.000000,-81.360853
3,6,42,0.000000,-83.785545
3,6,44,0.000000,-84.121696
3,6,46,0.000000,-81.223926
3,6,48,0.000000,-85.161083
3,6,50,0.000000,-80.978126
3,6,52,0.000000,-80.469560
3,6,54,0.000000,-85.918659
3,6,56,0.000000,-80.934538
3,6,58,0.000000,-82.767381
3,7,0,0.000000,-80.622107
3,7,2,0.000000,-83.620380
3,7,4,0.000000,-81.653288
3,7,6,0.000000,-82.388103
3,7,8,0.000000,-84.749028
3,7,10,0.000000,-82.162925
3,7,12,0.000000,-84.867296
3,7,14,0.000000,-82.247043
3,7,16,0.000000,-81.463631
3,7,18,0.000000,-82.404736
3,7,20,0.000000,-84.344222
3,7,22,0.000000,-81.528674
3,7,24,0.000000,-79.402527
3,7,26,0.000000,-80.842202
3,7,28,0.000000,-81.332952
3,7,30,0.000000,-81.890109
3,7,32,0.000000,-86.820631
3,7,34,0.000000,-82.610241
3,7,36,0.000000,-81.944056
3,7,38,0.000000,-81.034681
3,7,40,0.000000,-82.439593
3,7,42,0.000000,-83.721054
3,7,44,0.000000,-85.248002
3,7,46,0.000000,-81.529982
3,7,48,0.000000,-80.301324
3,7,50,0.000000,-81.916364
3,7,52,0.000000,-80.518443
3,7,54,0.000000,-79.549039
3,7,56,0.000000,-85.476205
3,7,58,0.000000,-83.007588
3,8,0,0.000000,-81.951941
3,8,2,0.000000,-80.869454
3,8,4,0.000000,-83.388458
3,8,6,0.000000,-81.249176
3,8,8,0.000000,-83.017735
3,8,10,0.000000,-80.745950
3,8,12,0.000000,-82.197163
3,8,14,0.000000,-80.763059
3,8,16,0.000000,-83.084032
3,8,18,0.000000,-81.633563
3,8,20,0.000000,-84.527862
3,8,22,0.000000,-81.641256
3,8,24,0.000000,-83.815036
3,8,26,0.000000,-80.976862
3,8,28,0.000000,-80.369751
3,8,30,0.000000,-85.191859
3,8,32,0.000000,-82.828634
3,8,34,0.000000,-82.654277
3,8,36,0.000000,-83.027438
3,8,38,0.000000,-79.831040
3,8,40,0.000000,-80.872307
3,8,42,0.000000,-72.509272
3,8,44,0.000000,-81.126560
3,8,46,0.000000,-82.080876
3,8,48,0.000000,-80.621489
3,8,50,0.000000,-81.061657
3,8,52,0.000000,-79.827773
3,8,54,0.000000,-81.073758
3,8,56,0.000000,-81.702724
3,8,58,0.000000,-84.873204
3,9,0,0.000000,-80.914816
3,9,2,0.000000,-83.234903
3,9,4,0.000000,-85.508103
3,9,6,0.000000,-86.868976
3,9,8,0.000000,-82.830433
3,9,10,0.000000,-80.488374
3,9,12,0.000000,-84.478326
3,9,14,0.000000,-80.579959
3,9,16,0.000000,-80.376190
3,9,18,0.000000,-85.589907
3,9,20,0.000000,-80.186358
3,9,22,0.000000,-81.002061
3,9,24,0.000000,-80.517991
3,9,26,0.000000,-79.636510
3,9,28,0.000000,-80.740220
3,9,30,0.000000,-80.496783
3,9,32,0.000000,-80.865048
3,9,34,0.000000,-81.802833
3,9,36,0.000000,-84.124554
3,9,38,0.000000,-86.445406
3,9,40,0.000000,-79.248244
3,9,42,0.000000,-82.197735
3,9,44,0.000000,-79.228458
3,9,46,0.000000,-82.436177
3,9,48,0.000000,-81.012487
3,9,50,0.000000,-83.371480
3,9,52,0.000000,-80.851910
3,9,54,0.000000,-81.752026
3,9,56,0.000000,-82.797935
3,9,58,0.000000,-82.212978
3,10,0,0.000000,-82.273308
3,10,2,0.000000,-81.627840
3,10,4,0.000000,-81.445578
3,10,6,0.000000,-82.418836
3,10,8,0.000000,-85.855283
3,10,10,0.000000,-82.920980
3,10,12,0.000000,-80.570576
3,10,14,0.000000,-80.662421
3,10,16,0.000000,-81.755873
3,10,18,0.000000,-84.839126
3,10,20,0.000000,-86.532525
3,10,22,0.000000,-79.839548
3,10,24,0.000000,-82.267025
3,10,26,0.000000,-81.032655
3,10,28,0.000000,-81.568075
3,10,30,0.000000,-80.352087
3,10,32,0.000000,-81.630291
3,10,34,0.000000,-85.299926
3,10,36,0.000000,-86.122421
3,10,38,0.000000,-80.826144
3,10,40,0.000000,-84.196818
3,10,42,0.000000,-82.919272
3,10,44,0.000000,-81.584078
3,10,46,0.000000,-81.470092
3,10,48,0.000000,-81.212912
3,10,50,0.000000,-82.759000
3,10,52,0.000000,-80.318144
3,10,54,0.000000,-82.901333
3,10,56,0.000000,-82.617544
3,10,58,0.000000,-81.584841
3,11,0,0.000000,-79.816836
3,11,2,0.000000,-81.244118
3,11,4,0.000000,-81.694241
3,11,6,0.000000,-80.218518
3,11,8,0.000000,-81.223707
3,11,10,0.000000,-82.607511
3,11,12,0.000000,-82.277077
3,11,14,0.000000,-85.535853
3,11,16,0.000000,-84.169837
3,11,18,0.000000,-86.876780
3,11,20,0.000000,-82.373769
3,11,22,0.000000,-82.274752
3,11,24,0.000000,-80.927031
3,11,26,0.000000,-83.160518
3,11,28,0.000000,-83.958393
3,11,30,0.000000,-81.554732
3,11,32,0.000000,-80.344184
3,11,34,0.000000,-82.076033
3,11,36,0.000000,-82.875842
3,11,38,0.000000,-80.972867
3,11,40,0.000000,-79.740623
3,11,42,0.000000,-82.152198
3,11,44,0.000000,-81.702209
3,11,46,0.000000,-80.256672
3,11,48,0.000000,-80.728352
3,11,50,0.000000,-82.746377
3,11,52,0.000000,-84.825063
3,11,54,0.000000,-85.706849
3,11,56,0.000000,-82.661371
3,11,58,0.000000,-83.600761
3,12,0,0.000000,-81.034241
3,12,2,0.000000,-84.442086
3,12,4,0.000000,-80.405657
3,12,6,0.000000,-86.363601
3,12,8,0.000000,-83.707905
3,12,10,0.000000,-83.807672
3,12,12,0.000000,-81.333854
3,12,14,0.000000,-81.658779
3,12,16,0.000000,-83.570275
3,12,18,0.000000,-80.889101
3,12,20,0.000000,-80.778383
3,12,22,0.000000,-80.908931
3,12,24,0.000000,-80.476977
3,12,26,0.000000,-82.077171
3,12,28,0.000000,-82.605492
3,12,30,0.000000,-81.630233
3,12,32,0.000000,-84.844888
3,12,34,0.000000,-82.968062
3,12,36,0.000000,-81.799184
3,12,38,0.000000,-81.401060
3,12,40,0.000000,-80.955692
3,12,42,0.000000,-79.208512
3,12,44,0.000000,-85.519995
3,12,46,0.000000,-81.130412
3,12,48,0.000000,-81.565817
3,12,50,0.000000,-80.734086
3,12,52,0.000000,-80.891593
3,12,54,0.000000,-79.953495
3,12,56,0.000000,-80.672133
3,12,58,0.000000,-80.587573
3,13,0,0.000000,-80.237684
3,13,2,0.000000,-81.795282
3,13,4,0.000000,-78.452415
3,13,6,0.000000,-83.669007
3,13,8,0.000000,-85.275913
3,13,10,0.000000,-82.259122
3,13,12,0.000000,-84.657965
3,13,14,0.000000,-80.084412
3,13,16,0.000000,-83.018559
3,13,18,0.000000,-81.641190
3,13,20,0.000000,-85.338570
3,13,22,0.000000,-82.790755
3,13,24,0.000000,-82.341922
3,13,26,0.000000,-79.732567
3,13,28,0.000000,-81.332375
3,13,30,0.000000,-81.041314
3,13,32,0.000000,-82.260262
3,13,34,0.000000,-81.581414
3,13,36,0.000000,-73.915038
3,13,38,0.000000,-85.300774
3,13,40,0.000000,-80.936723
3,13,42,0.000000,-79.892937
3,13,44,0.000000,-80.190358
3,13,46,0.000000,-82.138018
3,13,48,0.000000,-80.411804
3,13,50,0.000000,-79.321436
3,13,52,0.000000,-80.408494
3,13,54,0.000000,-84.022944
3,13,56,0.000000,-82.400003
3,13,58,0.000000,-85.248344
3,14,0,0.000000,-83.457272
3,14,2,0.000000,-83.914999
3,14,4,0.000000,-80.531901
3,14,6,0.000000,-81.991239
3,14,8,0.000000,-82.930350
3,14,10,0.000000,-81.301364
3,14,12,0.000000,-81.696171
3,14,14,0.000000,-81.515837
3,14,16,0.000000,-80.365987
3,14,18,0.000000,-81.673095
3,14,20,0.000000,-83.028401
3,14,22,0.000000,-83.676245
3,14,24,0.000000,-85.371023
3,14,26,0.000000,-84.390081
3,14,28,0.000000,-82.045492
3,14,30,0.000000,-82.343980
3,14,32,0.000000,-80.965524
3,14,34,0.000000,-82.374327
3,14,36,0.000000,-82.196736
3,14,38,0.000000,-85.166327
3,14,40,0.000000,-81.400387
3,14,42,0.000000,-84.178534
3,14,44,0.000000,-79.966678
3,14,46,0.000000,-83.700433
3,14,48,0.000000,-81.865498
3,14,50,0.000000,-81.609014
3,14,52,0.000000,-82.856472
3,14,54,0.000000,-70.305345
3,14,56,0.000000,-83.786253
3,14,58,0.000000,-81.818896
3,15,0,0.000000,-80.866375
3,15,2,0.000000,-83.168256
3,15,4,0.000000,-81.074017
3,15,6,0.000000,-86.328340
3,15,8,0.000000,-82.497449
3,15,10,0.000000,-81.794737
3,15,12,0.000000,-80.135865
3,15,14,0.000000,-82.973723
3,15,16,0.000000,-83.871396
3,15,18,0.000000,-81.718465
3,15,20,0.000000,-81.488492
3,15,22,0.000000,-79.891412
3,15,24,0.000000,-81.540963
3,15,26,0.000000,-81.272706
3,15,28,0.000000,-85.412911
3,15,30,0.000000,-81.535295
3,15,32,0.000000,-79.735636
3,15,34,0.000000,-84.755686
3,15,36,0.000000,-80.957981
3,15,38,0.000000,-82.713279
3,15,40,0.000000,-81.940016
3,15,42,0.000000,-82.146102
3,15,44,0.000000,-81.764443
3,15,46,0.000000,-80.200143
3,15,48,0.000000,-82.063286
3,15,50,0.000000,-82.824333
3,15,52,0.000000,-71.161874
3,15,54,0.000000,-83.670243
3,15,56,0.000000,-81.160389
3,15,58,0.000000,-83.825813
3,16,0,0.000000,-84.222774
3,16,2,0.000000,-86.204476
3,16,4,0.000000,-81.588637
3,16,6,0.000000,-84.391463
3,16,8,0.000000,-71.370814
3,16,10,0.000000,-81.113359
3,16,12,0.000000,-84.913710
3,16,14,0.000000,-82.651949
3,16,16,0.000000,-83.252101
3,16,18,0.000000,-82.535876
3,16,20,0.000000,-86.438039
3,16,22,0.000000,-83.668906
3,16,24,0.000000,-81.316217
3,16,26,0.000000,-84.527819
3,16,28,0.000000,-82.594312
3,16,30,0.000000,-81.579864
3,16,32,0.000000,-81.531071
3,16,34,0.000000,-82.403659
3,16,36,0.000000,-81.805940
3,16,38,0.000000,-82.033300
3,16,40,0.000000,-80.622790
3,16,42,0.000000,-84.776102
3,16,44,0.000000,-81.915551
3,16,46,0.000000,-81.511808
3,16,48,0.000000,-83.526894
3,16,50,0.000000,-82.294554
3,16,52,0.000000,-82.764393
3,16,54,0.000000,-85.191935
3,16,56,0.000000,-81.184434
3,16,58,0.000000,-87.343050
3,17,0,0.000000,-82.287896
3,17,2,0.000000,-83.275152
3,17,4,0.000000,-81.824369
3,17,6,0.000000,-82.375628
3,17,8,0.000000,-85.233099
3,17,10,0.000000,-85.225170
3,17,12,0.000000,-80.373625
3,17,14,0.000000,-81.902913
3,17,16,0.000000,-81.768410
3,17,18,0.000000,-80.517995
3,17,20,0.000000,-85.563440
3,17,22,0.000000,-81.589804
3,17,24,0.000000,-79.196719
3,17,26,0.000000,-81.521528
3,17,28,0.000000,-82.039806
3,17,30,0.000000,-82.413615
3,17,32,0.000000,-83.348393
3,17,34,0.000000,-83.709414
3,17,36,0.000000,-81.499081
3,17,38,0.000000,-81.464759
3,17,40,0.000000,-83.669813
3,17,42,0.000000,-69.781891
3,17,44,0.000000,-81.092245
3,17,46,0.000000,-82.425092
3,17,48,0.000000,-82.429937
3,17,50,0.000000,-81.896551
3,17,52,0.000000,-81.539403
3,17,54,0.000000,-80.650918
3,17,56,0.000000,-82.663861
3,17,58,0.000000,-79.799020
3,18,0,0.000000,-81.765019
3,18,2,0.000000,-83.490917
3,18,4,0.000000,-84.256439
3,18,6,0.000000,-81.400062
3,18,8,0.000000,-85.657058
3,18,10,0.000000,-81.920195
3,18,12,0.000000,-80.043842
3,18,14,0.000000,-80.247574
3,18,16,0.000000,-81.771416
3,18,18,0.000000,-82.112511
3,18,20,0.000000,-84.417349
3,18,22,0.000000,-80.169631
3,18,24,0.000000,-82.029372
3,18,26,0.000000,-81.486980
3,18,28,0.000000,-81.094853
3,18,30,0.000000,-82.562115
3,18,32,0.000000,-82.095668
3,18,34,0.000000,-81.464946
3,18,36,0.000000,-81.882666
3,18,38,0.000000,-80.736300
3,18,40,0.000000,-81.838999
3,18,42,0.000000,-81.089340
3,18,44,0.000000,-80.706187
3,18,46,0.000000,-82.094861
3,18,48,0.000000,-85.246910
3,18,50,0.000000,-83.631628
3,18,52,0.000000,-81.428333
3,18,54,0.000000,-82.106075
3,18,56,0.000000,-81.481794
3,18,58,0.000000,-81.498827
3,19,0,0.000000,-81.399080
3,19,2,0.000000,-79.265730
3,19,4,0.000000,-83.910652
3,19,6,0.000000,-82.973061
3,19,8,0.000000,-81.851577
3,19,10,0.000000,-82.940405
3,19,12,0.000000,-82.035871
3,19,14,0.000000,-82.943831
3,19,16,0.000000,-80.902232
3,19,18,0.000000,-83.163029
3,19,20,0.000000,-80.879198
3,19,22,0.000000,-80.908419
3,19,24,0.000000,-81.789862
3,19,26,0.000000,-80.800778
3,19,28,0.000000,-81.033841
3,19,30,0.000000,-80.127698
3,19,32,0.000000,-81.687297
3,19,34,0.000000,-82.828010
3,19,36,0.000000,-80.911326
3,19,38,0.000000,-81.058838
3,19,40,0.000000,-81.861479
3,19,42,0.000000,-81.280112
3,19,44,0.000000,-81.498804
3,19,46,0.000000,-83.186762
3,19,48,0.000000,-80.707182
3,19,50,0.000000,-85.015690
3,19,52,0.000000,-81.328980
3,19,54,0.000000,-83.633055
3,19,56,0.000000,-85.268710
3,19,58,0.000000,-81.572241
3,20,0,0.000000,-81.831954
3,20,2,0.000000,-84.675652
3,20,4,0.000000,-80.910255
3,20,6,0.000000,-83.864908
3,20,8,0.000000,-79.318993
3,20,10,0.000000,-86.509007
3,20,12,0.000000,-81.887055
3,20,14,0.000000,-82.362955
3,20,16,0.000000,-81.801901
3,20,18,0.000000,-81.201135
3,20,20,0.000000,-80.642614
3,20,22,0.000000,-83.901899
3,20,24,0.000000,-78.939668
3,20,26,0.000000,-81.880574
3,20,28,0.000000,-81.358710
3,20,30,0.000000,-82.359814
3,20,32,0.000000,-80.724429
3,20,34,0.000000,-84.089815
3,20,36,0.000000,-82.762242
3,20,38,0.000000,-82.953078
3,20,40,0.000000,-83.817727
3,20,42,0.000000,-81.396106
3,20,44,0.000000,-82.552388
3,20,46,0.000000,-82.145160
3,20,48,0.000000,-81.365809
3,20,50,0.000000,-81.480914
3,20,52,0.000000,-81.267098
3,20,54,0.000000,-82.623076
3,20,56,0.000000,-81.885199
3,20,58,0.000000,-81.511467
3,21,0,0.000000,-83.926066
3,21,2,0.000000,-82.495435
3,21,4,0.000000,-82.727038
3,21,6,0.000000,-79.928175
3,21,8,0.000000,-82.052800
3,21,10,0.000000,-80.574180
3,21,12,0.000000,-82.057820
3,21,14,0.000000,-81.687012
3,21,16,0.000000,-85.532232
3,21,18,0.000000,-80.449220
3,21,20,0.000000,-81.620407
3,21,22,0.000000,-84.945964
3,21,24,0.000000,-83.008187
3,21,26,0.000000,-82.225322
3,21,28,0.000000,-81.917390
3,21,30,0.000000,-82.681185
3,21,32,0.000000,-80.473494
3,21,34,0.000000,-82.052899
3,21,36,0.000000,-80.801732
3,21,38,0.000000,-83.191037
3,21,40,0.000000,-81.696674
3,21,42,0.000000,-79.441512
3,21,44,0.000000,-81.168745
3,21,46,0.000000,-79.444916
3,21,48,0.000000,-82.098674
3,21,50,0.000000,-80.860553
3,21,52,0.000000,-80.503717
3,21,54,0.000000,-83.121462
3,21,56,0.000000,-83.038371
3,21,58,0.000000,-82.362921
3,22,0,0.000000,-81.796163
3,22,2,0.000000,-80.755488
3,22,4,0.000000,-84.745872
3,22,6,0.000000,-80.850447
3,22,8,0.000000,-82.559644
3,22,10,0.000000,-80.578708
3,22,12,0.000000,-82.209171
3,22,14,0.000000,-84.110719
3,22,16,0.000000,-81.591965
3,22,18,0.000000,-80.911627
3,22,20,0.000000,-82.897567
3,22,22,0.000000,-80.971727
3,22,24,0.000000,-80.879273
3,22,26,0.000000,-82.615786
3,22,28,0.000000,-82.319455
3,22,30,0.000000,-84.476208
3,22,32,0.000000,-81.420651
3,22,34,0.000000,-81.939625
3,22,36,0.000000,-84.359420
3,22,38,0.000000,-81.636822
3,22,40,0.000000,-80.917507
3,22,42,0.000000,-81.317668
3,22,44,0.000000,-85.068518
3,22,46,0.000000,-81.788776
3,22,48,0.000000,-85.263358
3,22,50,0.000000,-81.866801
3,22,52,0.000000,-82.751551
3,22,54,0.000000,-83.551280
3,22,56,0.000000,-81.428962
3,22,58,0.000000,-80.548786
3,23,0,0.000000,-80.777035
3,23,2,0.000000,-83.055941
3,23,4,0.000000,-82.643093
3,23,6,0.000000,-81.611649
3,23,8,0.000000,-82.541624
3,23,10,0.000000,-83.853383
3,23,12,0.000000,-81.028135
3,23,14,0.000000,-83.257820
3,23,16,0.000000,-81.872915
3,23,18,0.000000,-83.131327
3,23,20,0.000000,-83.204359
3,23,22,0.000000,-81.389651
3,23,24,0.000000,-82.107570
3,23,26,0.000000,-82.032147
3,23,28,0.000000,-82.845906
3,23,30,0.000000,-80.761577
3,23,32,0.000000,-84.286836
3,23,34,0.000000,-82.127753
3,23,36,0.000000,-80.863679
3,23,38,0.000000,-80.643110
3,23,40,0.000000,-80.008682
3,23,42,0.000000,-82.441377
3,23,44,0.000000,-80.740588
3,23,46,0.000000,-82.892697
3,23,48,0.000000,-75.466728
3,23,50,0.000000,-84.232196
3,23,52,0.000000,-71.022890
3,23,54,0.000000,-82.922490
3,23,56,0.000000,-72.013697
3,23,58,0.000000,-71.742765
3,24,0,0.000000,-84.078643
3,24,2,0.000000,-76.243843
3,24,4,0.000000,-80.837053
3,24,6,0.000000,-81.697565
3,24,8,0.000000,-79.802237
3,24,10,0.000000,-82.014952
3,24,12,0.000000,-80.794481
3,24,14,0.000000,-80.594345
3,24,16,0.000000,-81.621432
3,24,18,0.000000,-83.040744
3,24,20,0.000000,-81.491425
3,24,22,0.000000,-81.135852
3,24,24,0.000000,-81.355144
3,24,26,0.000000,-81.507795
3,24,28,0.000000,-81.937915
3,24,30,0.000000,-83.192521
3,24,32,0.000000,-81.282407
3,24,34,0.000000,-82.138623
3,24,36,0.000000,-83.666617
3,24,38,0.000000,-81.959228
3,24,40,0.000000,-82.821229
3,24,42,0.000000,-79.876499
3,24,44,0.000000,-81.728630
3,24,46,0.000000,-80.187410
3,24,48,0.000000,-81.242430
3,24,50,0.000000,-80.092672
3,24,52,0.000000,-85.049383
3,24,54,0.000000,-85.009138
3,24,56,0.000000,-81.144623
3,24,58,0.000000,-82.460817
3,25,0,0.000000,-82.594726
3,25,2,0.000000,-82.806766
3,25,4,0.000000,-81.836442
3,25,6,0.000000,-82.187481
3,25,8,0.000000,-81.196434
3,25,10,0.000000,-82.203131
3,25,12,0.000000,-80.974226
3,25,14,0.000000,-79.918513
3,25,16,0.000000,-69.689230
3,25,18,0.000000,-82.748750
3,25,20,0.000000,-81.816340
3,25,22,0.000000,-80.911089
3,25,24,0.000000,-81.433928
3,25,26,0.000000,-83.264366
3,25,28,0.000000,-81.670770
3,25,30,0.000000,-82.459830
3,25,32,0.000000,-83.035963
3,25,34,0.000000,-86.081696
3,25,36,0.000000,-80.903310
3,25,38,0.000000,-70.031213
3,25,40,0.000000,-82.771037
3,25,42,0.000000,-83.006991
3,25,44,0.000000,-81.463806
3,25,46,0.000000,-82.312508
3,25,48,0.000000,-82.286213
3,25,50,0.000000,-80.597880
3,25,52,0.000000,-85.811370
3,25,54,0.000000,-81.424788
3,25,56,0.000000,-82.653623
3,25,58,0.000000,-81.830220
3,26,0,0.000000,-84.957958
3,26,2,0.000000,-80.878784
3,26,4,0.000000,-81.717272
3,26,6,0.000000,-86.229141
3,26,8,0.000000,-81.317177
3,26,10,0.000000,-80.971008
3,26,12,0.000000,-84.573464
3,26,14,0.000000,-83.103517
3,26,16,0.000000,-84.096685
3,26,18,0.000000,-80.813440
3,26,20,0.000000,-86.049836
3,26,22,0.000000,-85.396604
3,26,24,0.000000,-82.964184
3,26,26,0.000000,-80.025009
3,26,28,0.000000,-82.000751
3,26,30,0.000000,-80.823485
3,26,32,0.000000,-80.785931
3,26,34,0.000000,-83.229454
3,26,36,0.000000,-82.687884
3,26,38,0.000000,-81.099007
3,26,40,0.000000,-81.837854
3,26,42,0.000000,-84.936377
3,26,44,0.000000,-81.706559
3,26,46,0.000000,-83.897832
3,26,48,0.000000,-85.852304
3,26,50,0.000000,-81.195689
3,26,52,0.000000,-80.197605
3,26,54,0.000000,-82.575732
3,26,56,0.000000,-83.644750
3,26,58,0.000000,-84.218467
3,27,0,0.000000,-81.539361
3,27,2,0.000000,-80.306137
3,27,4,0.000000,-81.311129
3,27,6,0.000000,-80.914960
3,27,8,0.000000,-81.228701
3,27,10,0.000000,-82.417285
3,27,12,0.000000,-84.086987
3,27,14,0.000000,-80.843284
3,27,16,0.000000,-81.659501
3,27,18,0.000000,-86.372456
3,27,20,0.000000,-82.268352
3,27,22,0.000000,-80.912888
