hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.912148
5,0,2,0.000000,-124.352194
5,0,4,0.000000,-128.187139
5,0,6,0.000000,-127.652584
5,0,8,0.000000,-132.137884
5,0,10,0.000000,-124.989711
5,0,12,0.000000,-127.635697
5,0,14,0.000000,-129.322689
5,0,16,0.000000,-127.898929
5,0,18,0.000000,-128.784898
5,0,20,0.000000,-126.686154
5,0,22,0.000000,-130.203725
5,0,24,0.000000,-122.671096
5,0,26,0.000000,-127.904083
5,0,28,0.000000,-124.616890
5,0,30,0.000000,-136.554332
5,0,32,0.000000,-126.213725
5,0,34,0.000000,-126.937958
5,0,36,0.000000,-134.696671
5,0,38,0.000000,-139.352796
5,0,40,0.000000,-138.385937
5,0,42,0.000000,-131.583702
5,0,44,0.000000,-124.871388
5,0,46,0.000000,-128.414505
5,0,48,0.000000,-129.401944
5,0,50,0.000000,-140.763632
5,0,52,0.000000,-132.622186
5,0,54,0.000000,-141.989371
5,0,56,0.000000,-124.661741
5,0,58,0.000000,-131.118500
5,1,0,0.000000,-127.231045
5,1,2,0.000000,-135.284074
5,1,4,0.000000,-136.066866
5,1,6,0.000000,-127.082505
5,1,8,0.000000,-129.458727
5,1,10,0.000000,-127.675022
5,1,12,0.000000,-123.768148
5,1,14,0.000000,-139.794338
5,1,16,0.000000,-131.707782
5,1,18,0.000000,-127.253308
5,1,20,0.000000,-135.843298
5,1,22,0.000000,-136.917285
5,1,24,0.000000,-135.435289
5,1,26,0.000000,-124.492462
5,1,28,0.000000,-131.670969
5,1,30,0.000000,-130.241365
5,1,32,0.000000,-135.062854
5,1,34,0.000000,-139.834439
5,1,36,0.000000,-130.846523
5,1,38,0.000000,-136.565153
5,1,40,0.000000,-134.421556
5,1,42,0.000000,-134.402824
5,1,44,0.000000,-123.681503
5,1,46,0.000000,-136.980186
5,1,48,0.000000,-127.814353
5,1,50,0.000000,-134.891151
5,1,52,0.000000,-128.389847
5,1,54,0.000000,-125.686915
5,1,56,0.000000,-125.725844
5,1,58,0.000000,-126.667437
5,2,0,0.000000,-130.090532
5,2,2,0.000000,-139.298682
5,2,4,0.000000,-134.630406
5,2,6,0.000000,-136.074600
5,2,8,0.000000,-126.663617
5,2,10,0.000000,-131.031974
5,2,12,0.000000,-134.358380
5,2,14,0.000000,-130.042623
5,2,16,0.000000,-126.099989
5,2,18,0.000000,-134.530044
5,2,20,0.000000,-125.167392
5,2,22,0.000000,-137.886800
5,2,24,0.000000,-128.222735
5,2,26,0.000000,-132.908345
5,2,28,0.000000,-129.407571
5,2,30,0.000000,-138.531695
5,2,32,0.000000,-127.419480
5,2,34,0.000000,-129.434559
5,2,36,0.000000,-126.143937
5,2,38,0.000000,-142.693255
5,2,40,0.000000,-131.647751
5,2,42,0.000000,-131.395043
5,2,44,0.000000,-121.218139
5,2,46,0.000000,-128.856324
5,2,48,0.000000,-127.106060
5,2,50,0.000000,-128.979939
5,2,52,0.000000,-133.567661
5,2,54,0.000000,-126.401222
5,2,56,0.000000,-152.185754
5,2,58,0.000000,-135.110845
5,3,0,0.000000,-133.375623
5,3,2,0.000000,-127.260254
5,3,4,0.000000,-128.538354
5,3,6,0.000000,-131.981650
5,3,8,0.000000,-124.939385
5,3,10,0.000000,-125.663096
5,3,12,0.000000,-136.063085
5,3,14,0.000000,-134.207008
5,3,16,0.000000,-136.156920
5,3,18,0.000000,-134.126870
5,3,20,0.000000,-124.881765
5,3,22,0.000000,-141.258457
5,3,24,0.000000,-127.695564
5,3,26,0.000000,-141.520066
5,3,28,0.000000,-127.990405
5,3,30,0.000000,-148.069350
5,3,32,0.000000,-142.387702
5,3,34,0.000000,-128.844062
5,3,36,0.000000,-132.460782
5,3,38,0.000000,-125.646097
5,3,40,0.000000,-128.786949
5,3,42,0.000000,-131.695168
5,3,44,0.000000,-139.961433
5,3,46,0.000000,-125.801332
5,3,48,0.000000,-131.211448
5,3,50,0.000000,-131.862546
5,3,52,0.000000,-129.308110
5,3,54,0.000000,-127.411830
5,3,56,0.000000,-124.731116
5,3,58,0.000000,-135.408516
5,4,0,0.000000,-145.712500
5,4,2,0.000000,-130.731696
5,4,4,0.000000,-126.977342
5,4,6,0.000000,-123.770256
5,4,8,0.000000,-126.680191
5,4,10,0.000000,-134.892432
5,4,12,0.000000,-145.269368
5,4,14,0.000000,-133.563619
5,4,16,0.000000,-133.680952
5,4,18,0.000000,-129.422616
5,4,20,0.000000,-133.902010
5,4,22,0.000000,-134.373073
5,4,24,0.000000,-142.701563
5,4,26,0.000000,-127.989514
5,4,28,0.000000,-125.708286
5,4,30,0.000000,-131.860279
5,4,32,0.000000,-132.086560
5,4,34,0.000000,-127.752768
5,4,36,0.000000,-123.315390
5,4,38,0.000000,-130.267115
5,4,40,0.000000,-132.079799
5,4,42,0.000000,-132.547695
5,4,44,0.000000,-123.642140
5,4,46,0.000000,-126.747121
5,4,48,0.000000,-142.377449
5,4,50,0.000000,-133.650270
5,4,52,0.000000,-136.807715
5,4,54,0.000000,-129.770261
5,4,56,0.000000,-126.297709
5,4,58,0.000000,-138.633588
5,5,0,0.000000,-135.403890
5,5,2,0.000000,-132.888644
5,5,4,0.000000,-135.201490
5,5,6,0.000000,-125.041779
5,5,8,0.000000,-135.961319
5,5,10,0.000000,-128.654065
5,5,12,0.000000,-128.783913
5,5,14,0.000000,-128.514212
5,5,16,0.000000,-127.420033
5,5,18,0.000000,-137.182576
5,5,20,0.000000,-138.370172
5,5,22,0.000000,-131.471530
5,5,24,0.000000,-131.392187
5,5,26,0.000000,-134.757369
5,5,28,0.000000,-135.983647
5,5,30,0.000000,-131.659132
5,5,32,0.000000,-128.629792
5,5,34,0.000000,-124.116481
5,5,36,0.000000,-135.159184
5,5,38,0.000000,-134.784691
5,5,40,0.000000,-131.900506
5,5,42,0.000000,-130.448287
5,5,44,0.000000,-125.238447
5,5,46,0.000000,-125.333316
5,5,48,0.000000,-133.204828
5,5,50,0.000000,-129.644303
5,5,52,0.000000,-129.896606
5,5,54,0.000000,-136.619882
5,5,56,0.000000,-136.845437
5,5,58,0.000000,-129.554058
5,6,0,0.000000,-131.602776
5,6,2,0.000000,-128.571305
5,6,4,0.000000,-131.913516
5,6,6,0.000000,-137.430889
5,6,8,0.000000,-122.874774
5,6,10,0.000000,-130.396566
5,6,12,0.000000,-130.744344
5,6,14,0.000000,-132.382259
5,6,16,0.000000,-135.850430
5,6,18,0.000000,-126.391625
5,6,20,0.000000,-134.022670
5,6,22,0.000000,-132.231233
5,6,24,0.000000,-131.653426
5,6,26,0.000000,-128.036057
5,6,28,0.000000,-134.862421
5,6,30,0.000000,-124.118627
5,6,32,0.000000,-132.943642
5,6,34,0.000000,-128.981294
5,6,36,0.000000,-127.417275
5,6,38,0.000000,-127.918407
5,6,40,0.000000,-131.314011
5,6,42,0.000000,-135.103717
5,6,44,0.000000,-133.281577
5,6,46,0.000000,-127.526515
5,6,48,0.000000,-123.697101
5,6,50,0.000000,-135.210884
5,6,52,0.000000,-138.484710
5,6,54,0.000000,-127.314069
5,6,56,0.000000,-130.774057
5,6,58,0.000000,-130.573827
5,7,0,0.000000,-135.651692
5,7,2,0.000000,-131.663795
5,7,4,0.000000,-131.758836
5,7,6,0.000000,-136.342138
5,7,8,0.000000,-134.381977
5,7,10,0.000000,-129.057972
5,7,12,0.000000,-124.077686
5,7,14,0.000000,-128.907529
5,7,16,0.000000,-125.038835
5,7,18,0.000000,-127.927387
5,7,20,0.000000,-129.626368
5,7,22,0.000000,-127.475034
5,7,24,0.000000,-138.764034
5,7,26,0.000000,-129.935073
5,7,28,0.000000,-129.920868
5,7,30,0.000000,-131.163276
5,7,32,0.000000,-125.995131
5,7,34,0.000000,-129.073783
5,7,36,0.000000,-127.601008
5,7,38,0.000000,-129.602632
5,7,40,0.000000,-128.572190
5,7,42,0.000000,-132.681277
5,7,44,0.000000,-133.628637
5,7,46,0.000000,-155.945191
5,7,48,0.000000,-142.480022
5,7,50,0.000000,-145.325407
5,7,52,0.000000,-123.484265
5,7,54,0.000000,-126.543691
5,7,56,0.000000,-131.394567
5,7,58,0.000000,-131.644887
5,8,0,0.000000,-141.841453
5,8,2,0.000000,-130.117177
5,8,4,0.000000,-133.448342
5,8,6,0.000000,-136.425704
5,8,8,0.000000,-129.677344
5,8,10,0.000000,-127.921953
5,8,12,0.000000,-132.959774
5,8,14,0.000000,-128.503952
5,8,16,0.000000,-129.482282
5,8,18,0.000000,-127.953550
5,8,20,0.000000,-136.567964
5,8,22,0.000000,-127.765901
5,8,24,0.000000,-136.796374
5,8,26,0.000000,-138.598242
5,8,28,0.000000,-133.270012
5,8,30,0.000000,-129.053434
5,8,32,0.000000,-140.561104
5,8,34,0.000000,-126.578839
5,8,36,0.000000,-126.863530
5,8,38,0.000000,-140.917171
5,8,40,0.000000,-128.584555
5,8,42,0.000000,-140.840813
5,8,44,0.000000,-134.803601
5,8,46,0.000000,-131.766009
5,8,48,0.000000,-129.786772
5,8,50,0.000000,-127.256738
5,8,52,0.000000,-133.393120
5,8,54,0.000000,-127.545147
5,8,56,0.000000,-127.317918
5,8,58,0.000000,-129.136844
5,9,0,0.000000,-143.646155
5,9,2,0.000000,-133.265407
5,9,4,0.000000,-134.788396
5,9,6,0.000000,-127.408850
5,9,8,0.000000,-125.620785
5,9,10,0.000000,-125.461807
5,9,12,0.000000,-125.946428
5,9,14,0.000000,-130.103813
5,9,16,0.000000,-130.436561
5,9,18,0.000000,-132.682982
5,9,20,0.000000,-131.813316
5,9,22,0.000000,-129.571337
5,9,24,0.000000,-136.532725
5,9,26,0.000000,-137.941618
5,9,28,0.000000,-136.481363
5,9,30,0.000000,-127.880013
5,9,32,0.000000,-131.828686
5,9,34,0.000000,-141.102784
5,9,36,0.000000,-128.804980
5,9,38,0.000000,-151.853334
5,9,40,0.000000,-150.182994
5,9,42,0.000000,-126.837714
5,9,44,0.000000,-131.246818
5,9,46,0.000000,-128.838894
5,9,48,0.000000,-130.779726
5,9,50,0.000000,-127.912550
5,9,52,0.000000,-141.447039
5,9,54,0.000000,-139.504147
5,9,56,0.000000,-128.403443
5,9,58,0.000000,-129.248185
5,10,0,0.000000,-125.316376
5,10,2,0.000000,-127.289441
5,10,4,0.000000,-129.686463
5,10,6,0.000000,-139.695374
5,10,8,0.000000,-139.594765
5,10,10,0.000000,-138.133043
5,10,12,0.000000,-135.699821
5,10,14,0.000000,-142.103261
5,10,16,0.000000,-123.434633
5,10,18,0.000000,-140.699893
5,10,20,0.000000,-125.134630
5,10,22,0.000000,-124.608340
5,10,24,0.000000,-151.291778
5,10,26,0.000000,-121.222306
5,10,28,0.000000,-131.961474
5,10,30,0.000000,-128.784041
5,10,32,0.000000,-124.500945
5,10,34,0.000000,-127.042181
5,10,36,0.000000,-129.998709
5,10,38,0.000000,-134.061283
5,10,40,0.000000,-137.307894
5,10,42,0.000000,-132.427258
5,10,44,0.000000,-134.873111
5,10,46,0.000000,-127.488526
5,10,48,0.000000,-123.536248
5,10,50,0.000000,-127.850889
5,10,52,0.000000,-129.438151
5,10,54,0.000000,-124.971179
5,10,56,0.000000,-129.701488
5,10,58,0.000000,-131.386090
5,11,0,0.000000,-127.725123
5,11,2,0.000000,-133.961148
5,11,4,0.000000,-137.632671
5,11,6,0.000000,-143.892965
5,11,8,0.000000,-128.836459
5,11,10,0.000000,-126.985375
5,11,12,0.000000,-137.231816
5,11,14,0.000000,-132.626930
5,11,16,0.000000,-128.300353
5,11,18,0.000000,-124.536126
5,11,20,0.000000,-131.174128
5,11,22,0.000000,-125.878109
5,11,24,0.000000,-128.430993
5,11,26,0.000000,-135.071773
5,11,28,0.000000,-128.981415
5,11,30,0.000000,-129.875918
5,11,32,0.000000,-131.557881
5,11,34,0.000000,-127.376214
5,11,36,0.000000,-129.025223
5,11,38,0.000000,-128.082965
5,11,40,0.000000,-142.075361
5,11,42,0.000000,-130.174062
5,11,44,0.000000,-132.333652
5,11,46,0.000000,-143.790242
5,11,48,0.000000,-123.219684
5,11,50,0.000000,-125.964843
5,11,52,0.000000,-129.036684
5,11,54,0.000000,-125.766155
5,11,56,0.000000,-130.555451
5,11,58,0.000000,-133.129263
5,12,0,0.000000,-127.261970
5,12,2,0.000000,-133.373263
5,12,4,0.000000,-122.396002
5,12,6,0.000000,-130.609937
5,12,8,0.000000,-131.603098
5,12,10,0.000000,-128.255099
5,12,12,0.000000,-129.221035
5,12,14,0.000000,-126.089837
5,12,16,0.000000,-132.550725
5,12,18,0.000000,-123.268950
5,12,20,0.000000,-135.783556
5,12,22,0.000000,-130.813979
5,12,24,0.000000,-125.958842
5,12,26,0.000000,-124.338715
5,12,28,0.000000,-125.489746
5,12,30,0.000000,-141.218182
5,12,32,0.000000,-139.243136
5,12,34,0.000000,-128.938752
5,12,36,0.000000,-125.310888
5,12,38,0.000000,-130.602856
5,12,40,0.000000,-126.585621
5,12,42,0.000000,-141.303810
5,12,44,0.000000,-129.886613
5,12,46,0.000000,-132.820111
5,12,48,0.000000,-129.508777
5,12,50,0.000000,-127.351015
5,12,52,0.000000,-129.778422
5,12,54,0.000000,-125.252516
5,12,56,0.000000,-143.764935
5,12,58,0.000000,-121.821218
5,13,0,0.000000,-128.350817
5,13,2,0.000000,-133.594209
5,13,4,0.000000,-134.735021
5,13,6,0.000000,-126.258160
5,13,8,0.000000,-141.371367
5,13,10,0.000000,-129.597383
5,13,12,0.000000,-126.723689
5,13,14,0.000000,-125.375120
5,13,16,0.000000,-129.907991
5,13,18,0.000000,-128.125073
5,13,20,0.000000,-131.782881
5,13,22,0.000000,-129.882872
5,13,24,0.000000,-129.968134
5,13,26,0.000000,-138.792166
5,13,28,0.000000,-124.811422
5,13,30,0.000000,-131.600584
5,13,32,0.000000,-125.365745
5,13,34,0.000000,-131.018278
5,13,36,0.000000,-140.868358
5,13,38,0.000000,-131.080539
5,13,40,0.000000,-135.339923
5,13,42,0.000000,-130.725993
5,13,44,0.000000,-123.874454
5,13,46,0.000000,-133.724852
5,13,48,0.000000,-135.533127
5,13,50,0.000000,-134.670506
5,13,52,0.000000,-132.883776
5,13,54,0.000000,-130.589212
5,13,56,0.000000,-135.704767
5,13,58,0.000000,-131.465096
5,14,0,0.000000,-132.746797
5,14,2,0.000000,-127.981255
5,14,4,0.000000,-122.781937
5,14,6,0.000000,-128.090771
5,14,8,0.000000,-133.908882
5,14,10,0.000000,-129.724007
5,14,12,0.000000,-138.015153
5,14,14,0.000000,-125.438886
5,14,16,0.000000,-132.201745
5,14,18,0.000000,-129.067286
5,14,20,0.000000,-131.369572
5,14,22,0.000000,-128.312312
5,14,24,0.000000,-128.737810
5,14,26,0.000000,-130.792493
5,14,28,0.000000,-124.679619
5,14,30,0.000000,-126.883863
5,14,32,0.000000,-132.381699
5,14,34,0.000000,-137.685779
5,14,36,0.000000,-135.775981
5,14,38,0.000000,-133.726328
5,14,40,0.000000,-127.357519
5,14,42,0.000000,-127.669995
5,14,44,0.000000,-125.133354
5,14,46,0.000000,-136.682227
5,14,48,0.000000,-142.064209
5,14,50,0.000000,-129.507064
5,14,52,0.000000,-127.436992
5,14,54,0.000000,-126.845684
5,14,56,0.000000,-129.002025
5,14,58,0.000000,-132.207859
5,15,0,0.000000,-133.340754
5,15,2,0.000000,-134.420825
5,15,4,0.000000,-132.526896
5,15,6,0.000000,-122.841522
5,15,8,0.000000,-134.854614
5,15,10,0.000000,-134.824082
5,15,12,0.000000,-151.212333
5,15,14,0.000000,-122.901352
5,15,16,0.000000,-132.841545
5,15,18,0.000000,-122.843495
5,15,20,0.000000,-124.606206
5,15,22,0.000000,-157.952510
5,15,24,0.000000,-134.842588
5,15,26,0.000000,-125.616328
5,15,28,0.000000,-149.863795
5,15,30,0.000000,-124.330947
5,15,32,0.000000,-128.113036
5,15,34,0.000000,-129.737585
5,15,36,0.000000,-128.842607
5,15,38,0.000000,-130.770469
5,15,40,0.000000,-136.079788
5,15,42,0.000000,-131.360168
5,15,44,0.000000,-134.057536
5,15,46,0.000000,-139.505841
5,15,48,0.000000,-128.203001
5,15,50,0.000000,-133.412666
5,15,52,0.000000,-139.390924
5,15,54,0.000000,-133.782203
5,15,56,0.000000,-131.800354
5,15,58,0.000000,-131.421048
5,16,0,0.000000,-134.065493
5,16,2,0.000000,-130.616840
5,16,4,0.000000,-128.157579
5,16,6,0.000000,-124.923071
5,16,8,0.000000,-132.837757
5,16,10,0.000000,-126.383886
5,16,12,0.000000,-127.199890
5,16,14,0.000000,-130.955761
5,16,16,0.000000,-132.794256
5,16,18,0.000000,-124.176501
5,16,20,0.000000,-127.465982
5,16,22,0.000000,-129.759520
5,16,24,0.000000,-135.964967
5,16,26,0.000000,-133.269939
5,16,28,0.000000,-129.329046
5,16,30,0.000000,-132.585284
5,16,32,0.000000,-130.399763
5,16,34,0.000000,-136.498652
5,16,36,0.000000,-136.068879
5,16,38,0.000000,-128.377869
5,16,40,0.000000,-128.007018
5,16,42,0.000000,-129.805199
5,16,44,0.000000,-151.227356
5,16,46,0.000000,-131.964005
5,16,48,0.000000,-128.845096
5,16,50,0.000000,-128.496103
5,16,52,0.000000,-131.999098
5,16,54,0.000000,-138.436617
5,16,56,0.000000,-125.863038
5,16,58,0.000000,-128.814023
5,17,0,0.000000,-129.541453
5,17,2,0.000000,-159.119792
5,17,4,0.000000,-129.571219
5,17,6,0.000000,-126.020278
5,17,8,0.000000,-131.836077
5,17,10,0.000000,-127.724017
5,17,12,0.000000,-134.940406
5,17,14,0.000000,-127.520388
5,17,16,0.000000,-139.931318
5,17,18,0.000000,-130.973347
5,17,20,0.000000,-125.840509
5,17,22,0.000000,-126.979127
5,17,24,0.000000,-134.517524
5,17,26,0.000000,-131.031574
5,17,28,0.000000,-134.735493
5,17,30,0.000000,-124.151218
5,17,32,0.000000,-135.290711
5,17,34,0.000000,-128.081641
5,17,36,0.000000,-134.293539
5,17,38,0.000000,-133.289311
5,17,40,0.000000,-133.573616
5,17,42,0.000000,-128.452938
5,17,44,0.000000,-144.259253
5,17,46,0.000000,-131.681904
5,17,48,0.000000,-124.354224
5,17,50,0.000000,-132.666999
5,17,52,0.000000,-135.031325
5,17,54,0.000000,-127.373787
5,17,56,0.000000,-140.899184
5,17,58,0.000000,-126.782933
5,18,0,0.000000,-127.542438
5,18,2,0.000000,-133.357801
5,18,4,0.000000,-130.066736
5,18,6,0.000000,-125.501182
5,18,8,0.000000,-130.826127
5,18,10,0.000000,-138.929760
5,18,12,0.000000,-125.033501
5,18,14,0.000000,-132.596435
5,18,16,0.000000,-127.090090
5,18,18,0.000000,-135.921829
5,18,20,0.000000,-127.356884
5,18,22,0.000000,-126.894303
5,18,24,0.000000,-137.100652
5,18,26,0.000000,-125.961439
5,18,28,0.000000,-132.317887
5,18,30,0.000000,-125.907311
5,18,32,0.000000,-127.525834
5,18,34,0.000000,-131.892607
5,18,36,0.000000,-131.055698
5,18,38,0.000000,-131.748292
5,18,40,0.000000,-137.915873
5,18,42,0.000000,-134.383184
5,18,44,0.000000,-130.463106
5,18,46,0.000000,-134.267871
5,18,48,0.000000,-122.912735
5,18,50,0.000000,-136.609647
5,18,52,0.000000,-133.904373
5,18,54,0.000000,-128.024436
5,18,56,0.000000,-128.033475
5,18,58,0.000000,-121.757354
5,19,0,0.000000,-129.049178
5,19,2,0.000000,-139.902264
5,19,4,0.000000,-129.406989
5,19,6,0.000000,-125.615798
5,19,8,0.000000,-145.573392
5,19,10,0.000000,-128.953789
5,19,12,0.000000,-148.440215
5,19,14,0.000000,-126.573969
5,19,16,0.000000,-128.494567
5,19,18,0.000000,-124.002872
5,19,20,0.000000,-129.418936
5,19,22,0.000000,-133.624394
5,19,24,0.000000,-124.763446
5,19,26,0.000000,-132.195828
5,19,28,0.000000,-130.913334
5,19,30,0.000000,-124.181686
5,19,32,0.000000,-129.408605
5,19,34,0.000000,-129.928868
5,19,36,0.000000,-137.133276
5,19,38,0.000000,-128.762083
5,19,40,0.000000,-128.626271
5,19,42,0.000000,-127.512243
5,19,44,0.000000,-128.225320
5,19,46,0.000000,-131.894812
5,19,48,0.000000,-129.099104
5,19,50,0.000000,-135.919950
5,19,52,0.000000,-128.853243
5,19,54,0.000000,-124.781676
5,19,56,0.000000,-129.682487
5,19,58,0.000000,-129.421653
5,20,0,0.000000,-123.533901
5,20,2,0.000000,-127.404410
5,20,4,0.000000,-124.425617
5,20,6,0.000000,-127.914083
5,20,8,0.000000,-128.597709
5,20,10,0.000000,-132.867819
5,20,12,0.000000,-133.186545
5,20,14,0.000000,-129.162663
5,20,16,0.000000,-124.889820
5,20,18,0.000000,-134.770331
5,20,20,0.000000,-129.302726
5,20,22,0.000000,-135.569080
5,20,24,0.000000,-138.453762
5,20,26,0.000000,-124.749607
5,20,28,0.000000,-134.566050
5,20,30,0.000000,-131.030919
5,20,32,0.000000,-136.143839
5,20,34,0.000000,-131.061656
5,20,36,0.000000,-136.383643
5,20,38,0.000000,-125.985298
5,20,40,0.000000,-133.266508
5,20,42,0.000000,-134.839322
5,20,44,0.000000,-126.263957
5,20,46,0.000000,-137.589531
5,20,48,0.000000,-137.364685
5,20,50,0.000000,-133.585879
5,20,52,0.000000,-132.776600
5,20,54,0.000000,-131.730728
5,20,56,0.000000,-142.123909
5,20,58,0.000000,-142.179645
5,21,0,0.000000,-124.801118
5,21,2,0.000000,-132.806276
5,21,4,0.000000,-124.579972
5,21,6,0.000000,-128.584260
5,21,8,0.000000,-155.565088
5,21,10,0.000000,-127.221663
5,21,12,0.000000,-124.059963
5,21,14,0.000000,-133.332057
5,21,16,0.000000,-126.798937
5,21,18,0.000000,-128.647284
5,21,20,0.000000,-131.167803
5,21,22,0.000000,-129.854889
5,21,24,0.000000,-128.681058
5,21,26,0.000000,-133.704224
5,21,28,0.000000,-135.821184
5,21,30,0.000000,-122.938008
5,21,32,0.000000,-132.549498
5,21,34,0.000000,-127.400718
5,21,36,0.000000,-128.442618
5,21,38,0.000000,-138.159425
5,21,40,0.000000,-129.607948
5,21,42,0.000000,-127.035422
5,21,44,0.000000,-135.502507
5,21,46,0.000000,-133.455504
5,21,48,0.000000,-139.275947
5,21,50,0.000000,-146.267987
5,21,52,0.000000,-125.489554
5,21,54,0.000000,-122.873912
5,21,56,0.000000,-131.970653
5,21,58,0.000000,-131.401687
5,22,0,0.000000,-128.155895
5,22,2,0.000000,-134.222345
5,22,4,0.000000,-131.890186
5,22,6,0.000000,-125.318540
5,22,8,0.000000,-130.878746
5,22,10,0.000000,-127.670383
5,22,12,0.000000,-125.075874
5,22,14,0.000000,-138.626335
5,22,16,0.000000,-126.192808
5,22,18,0.000000,-136.865208
5,22,20,0.000000,-128.585431
5,22,22,0.000000,-127.543038
5,22,24,0.000000,-139.307312
5,22,26,0.000000,-132.166356
5,22,28,0.000000,-138.831592
5,22,30,0.000000,-128.061784
5,22,32,0.000000,-135.577417
5,22,34,0.000000,-136.251693
5,22,36,0.000000,-137.842085
5,22,38,0.000000,-128.526112
5,22,40,0.000000,-123.261942
5,22,42,0.000000,-131.875076
5,22,44,0.000000,-126.767958
5,22,46,0.000000,-150.566382
5,22,48,0.000000,-136.589299
5,22,50,0.000000,-128.901383
5,22,52,0.000000,-128.519211
5,22,54,0.000000,-133.347595
5,22,56,0.000000,-129.718861
5,22,58,0.000000,-128.044796
5,23,0,0.000000,-130.725677
5,23,2,0.000000,-145.398662
5,23,4,0.000000,-134.553452
5,23,6,0.000000,-129.918108
5,23,8,0.000000,-143.124248
5,23,10,0.000000,-128.853183
5,23,12,0.000000,-128.575564
5,23,14,0.000000,-141.289441
5,23,16,0.000000,-129.466375
5,23,18,0.000000,-135.166354
5,23,20,0.000000,-126.847023
5,23,22,0.000000,-128.785777
5,23,24,0.000000,-127.077112
5,23,26,0.000000,-138.456455
5,23,28,0.000000,-142.098613
5,23,30,0.000000,-142.400103
5,23,32,0.000000,-126.161980
5,23,34,0.000000,-134.773269
5,23,36,0.000000,-161.235934
5,23,38,0.000000,-121.362888
5,23,40,0.000000,-127.326686
5,23,42,0.000000,-141.938799
5,23,44,0.000000,-123.721118
5,23,46,0.000000,-126.678233
5,23,48,0.000000,-129.154397
5,23,50,0.000000,-131.475956
5,23,52,0.000000,-131.096020
5,23,54,0.000000,-130.379722
5,23,56,0.000000,-149.621635
5,23,58,0.000000,-123.208400
5,24,0,0.000000,-131.158185
5,24,2,0.000000,-145.752327
5,24,4,0.000000,-121.210248
5,24,6,0.000000,-129.613731
5,24,8,0.000000,-131.017131
5,24,10,0.000000,-132.950267
5,24,12,0.000000,-127.760042
5,24,14,0.000000,-125.717188
5,24,16,0.000000,-125.881073
5,24,18,0.000000,-126.314956
5,24,20,0.000000,-133.370622
5,24,22,0.000000,-128.414612
5,24,24,0.000000,-133.300853
5,24,26,0.000000,-135.092225
5,24,28,0.000000,-137.566829
5,24,30,0.000000,-133.047639
5,24,32,0.000000,-138.115002
5,24,34,0.000000,-130.801994
5,24,36,0.000000,-126.383526
5,24,38,0.000000,-130.573832
5,24,40,0.000000,-128.835756
5,24,42,0.000000,-137.151652
5,24,44,0.000000,-131.363779
5,24,46,0.000000,-128.253128
5,24,48,0.000000,-130.514711
5,24,50,0.000000,-127.139400
5,24,52,0.000000,-132.231976
5,24,54,0.000000,-125.973097
5,24,56,0.000000,-126.674682
5,24,58,0.000000,-125.516625
5,25,0,0.000000,-135.503809
5,25,2,0.000000,-125.746203
5,25,4,0.000000,-125.307107
5,25,6,0.000000,-125.437611
5,25,8,0.000000,-137.144462
5,25,10,0.000000,-130.445005
5,25,12,0.000000,-133.416600
5,25,14,0.000000,-130.069107
5,25,16,0.000000,-140.022979
5,25,18,0.000000,-134.430184
5,25,20,0.000000,-123.826220
5,25,22,0.000000,-131.524981
5,25,24,0.000000,-134.115572
5,25,26,0.000000,-127.104072
5,25,28,0.000000,-130.292838
5,25,30,0.000000,-138.180873
5,25,32,0.000000,-138.157137
5,25,34,0.000000,-134.621450
5,25,36,0.000000,-136.693206
5,25,38,0.000000,-129.859488
5,25,40,0.000000,-145.031719
5,25,42,0.000000,-126.388098
5,25,44,0.000000,-134.019966
5,25,46,0.000000,-125.736393
5,25,48,0.000000,-129.913737
5,25,50,0.000000,-128.570803
5,25,52,0.000000,-140.040753
5,25,54,0.000000,-124.865860
5,25,56,0.000000,-126.536379
5,25,58,0.000000,-125.877501
5,26,0,0.000000,-128.872943
5,26,2,0.000000,-126.824238
5,26,4,0.000000,-133.805334
5,26,6,0.000000,-125.761750
5,26,8,0.000000,-125.011925
5,26,10,0.000000,-127.340767
5,26,12,0.000000,-140.981002
5,26,14,0.000000,-123.682737
5,26,16,0.000000,-132.956770
5,26,18,0.000000,-130.402926
5,26,20,0.000000,-122.298759
5,26,22,0.000000,-127.608560
5,26,24,0.000000,-127.649826
5,26,26,0.000000,-129.429966
5,26,28,0.000000,-135.317937
5,26,30,0.000000,-122.640782
5,26,32,0.000000,-133.836073
5,26,34,0.000000,-127.459468
5,26,36,0.000000,-130.231398
5,26,38,0.000000,-138.757237
5,26,40,0.000000,-135.623901
5,26,42,0.000000,-144.182731
5,26,44,0.000000,-140.696823
5,26,46,0.000000,-135.239165
5,26,48,0.000000,-132.361015
5,26,50,0.000000,-133.164705
5,26,52,0.000000,-135.267988
5,26,54,0.000000,-129.521553
5,26,56,0.000000,-128.080425
5,26,58,0.000000,-135.494847
5,27,0,0.000000,-133.432361
5,27,2,0.000000,-129.868788
5,27,4,0.000000,-133.733577
5,27,6,0.000000,-127.872697
5,27,8,0.000000,-130.680492
5,27,10,0.000000,-134.245584
5,27,12,0.000000,-136.726880
5,27,14,0.000000,-128.607629
5,27,16,0.000000,-129.626160
5,27,18,0.000000,-130.188109
5,27,20,0.000000,-131.183991
5,27,22,0.000000,-129.243910
