hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-107.266261
4,0,2,0.000000,-107.112024
4,0,4,0.000000,-106.010425
4,0,6,0.000000,-108.999755
4,0,8,0.000000,-108.917961
4,0,10,0.000000,-104.895280
4,0,12,0.000000,-108.586172
4,0,14,0.000000,-106.932805
4,0,16,0.000000,-106.717702
4,0,18,0.000000,-106.387943
4,0,20,0.000000,-107.499339
4,0,22,0.000000,-107.867551
4,0,24,0.000000,-105.867021
4,0,26,0.000000,-105.025775
4,0,28,0.000000,-108.024826
4,0,30,0.000000,-105.484391
4,0,32,0.000000,-107.078350
4,0,34,0.000000,-105.448543
4,0,36,0.000000,-105.892263
4,0,38,0.000000,-105.819399
4,0,40,0.000000,-108.622117
4,0,42,0.000000,-107.246409
4,0,44,0.000000,-108.030755
4,0,46,0.000000,-106.044758
4,0,48,0.000000,-106.204233
4,0,50,0.000000,-109.747879
4,0,52,0.000000,-107.986872
4,0,54,0.000000,-109.519954
4,0,56,0.000000,-107.112661
4,0,58,0.000000,-107.708324
4,1,0,0.000000,-106.772692
4,1,2,0.000000,-105.560357
4,1,4,0.000000,-106.998425
4,1,6,0.000000,-105.680349
4,1,8,0.000000,-107.669684
4,1,10,0.000000,-108.283121
4,1,12,0.000000,-107.379476
4,1,14,0.000000,-108.372266
4,1,16,0.000000,-107.533662
4,1,18,0.000000,-106.825808
4,1,20,0.000000,-107.087703
4,1,22,0.000000,-109.409385
4,1,24,0.000000,-107.252903
4,1,26,0.000000,-106.670515
4,1,28,0.000000,-106.450691
4,1,30,0.000000,-106.340580
4,1,32,0.000000,-105.744508
4,1,34,0.000000,-106.799352
4,1,36,0.000000,-105.442303
4,1,38,0.000000,-107.118179
4,1,40,0.000000,-108.193752
4,1,42,0.000000,-106.721221
4,1,44,0.000000,-106.376747
4,1,46,0.000000,-104.720945
4,1,48,0.000000,-109.442095
4,1,50,0.000000,-108.061431
4,1,52,0.000000,-108.277751
4,1,54,0.000000,-105.855482
4,1,56,0.000000,-108.039505
4,1,58,0.000000,-105.215578
4,2,0,0.000000,-107.080156
4,2,2,0.000000,-108.275405
4,2,4,0.000000,-105.430729
4,2,6,0.000000,-108.109885
4,2,8,0.000000,-107.852987
4,2,10,0.000000,-105.628990
4,2,12,0.000000,-108.963942
4,2,14,0.000000,-108.848370
4,2,16,0.000000,-105.303386
4,2,18,0.000000,-106.610267
4,2,20,0.000000,-107.731725
4,2,22,0.000000,-103.839291
4,2,24,0.000000,-108.345572
4,2,26,0.000000,-107.485530
4,2,28,0.000000,-110.260369
4,2,30,0.000000,-108.213684
4,2,32,0.000000,-108.705030
4,2,34,0.000000,-106.947516
4,2,36,0.000000,-106.973767
4,2,38,0.000000,-104.990249
4,2,40,0.000000,-107.185772
4,2,42,0.000000,-106.018893
4,2,44,0.000000,-108.025450
4,2,46,0.000000,-107.665423
4,2,48,0.000000,-107.541240
4,2,50,0.000000,-107.974877
4,2,52,0.000000,-106.440010
4,2,54,0.000000,-106.686629
4,2,56,0.000000,-108.248421
4,2,58,0.000000,-106.503486
4,3,0,0.000000,-109.281059
4,3,2,0.000000,-108.056499
4,3,4,0.000000,-107.875306
4,3,6,0.000000,-106.884606
4,3,8,0.000000,-108.468315
4,3,10,0.000000,-106.935047
4,3,12,0.000000,-106.567102
4,3,14,0.000000,-107.239982
4,3,16,0.000000,-107.520556
4,3,18,0.000000,-106.960043
4,3,20,0.000000,-107.308527
4,3,22,0.000000,-107.735729
4,3,24,0.000000,-105.962743
4,3,26,0.000000,-107.425954
4,3,28,0.000000,-106.952305
4,3,30,0.000000,-107.611557
4,3,32,0.000000,-108.274343
4,3,34,0.000000,-107.639904
4,3,36,0.000000,-106.966252
4,3,38,0.000000,-108.309288
4,3,40,0.000000,-111.235606
4,3,42,0.000000,-106.894199
4,3,44,0.000000,-107.535514
4,3,46,0.000000,-107.774819
4,3,48,0.000000,-108.234310
4,3,50,0.000000,-106.637165
4,3,52,0.000000,-105.112526
4,3,54,0.000000,-105.944914
4,3,56,0.000000,-107.518508
4,3,58,0.000000,-106.625377
4,4,0,0.000000,-105.758467
4,4,2,0.000000,-107.784898
4,4,4,0.000000,-107.802421
4,4,6,0.000000,-109.016584
4,4,8,0.000000,-106.485312
4,4,10,0.000000,-102.558548
4,4,12,0.000000,-106.271015
4,4,14,0.000000,-105.719765
4,4,16,0.000000,-107.110140
4,4,18,0.000000,-107.221173
4,4,20,0.000000,-107.502903
4,4,22,0.000000,-105.155948
4,4,24,0.000000,-105.986486
4,4,26,0.000000,-107.077264
4,4,28,0.000000,-107.276157
4,4,30,0.000000,-108.253725
4,4,32,0.000000,-105.048231
4,4,34,0.000000,-106.933075
4,4,36,0.000000,-106.781634
4,4,38,0.000000,-108.191806
4,4,40,0.000000,-104.296367
4,4,42,0.000000,-107.588055
4,4,44,0.000000,-106.017751
4,4,46,0.000000,-105.586023
4,4,48,0.000000,-105.399981
4,4,50,0.000000,-107.233313
4,4,52,0.000000,-105.890530
4,4,54,0.000000,-108.488403
4,4,56,0.000000,-109.401746
4,4,58,0.000000,-105.511152
4,5,0,0.000000,-109.264691
4,5,2,0.000000,-108.840929
4,5,4,0.000000,-106.696615
4,5,6,0.000000,-106.650058
4,5,8,0.000000,-108.843502
4,5,10,0.000000,-108.267309
4,5,12,0.000000,-106.327480
4,5,14,0.000000,-106.237224
4,5,16,0.000000,-107.568109
4,5,18,0.000000,-104.459967
4,5,20,0.000000,-106.075040
4,5,22,0.000000,-108.398286
4,5,24,0.000000,-106.691313
4,5,26,0.000000,-107.503510
4,5,28,0.000000,-107.238263
4,5,30,0.000000,-107.893524
4,5,32,0.000000,-106.999736
4,5,34,0.000000,-105.292603
4,5,36,0.000000,-104.362662
4,5,38,0.000000,-105.920621
4,5,40,0.000000,-108.853145
4,5,42,0.000000,-106.611799
4,5,44,0.000000,-106.796592
4,5,46,0.000000,-108.942952
4,5,48,0.000000,-105.553598
4,5,50,0.000000,-106.451553
4,5,52,0.000000,-107.156250
4,5,54,0.000000,-103.776689
4,5,56,0.000000,-107.292199
4,5,58,0.000000,-106.249927
4,6,0,0.000000,-106.526368
4,6,2,0.000000,-107.141778
4,6,4,0.000000,-105.877576
4,6,6,0.000000,-108.304641
4,6,8,0.000000,-105.699179
4,6,10,0.000000,-107.158377
4,6,12,0.000000,-106.043817
4,6,14,0.000000,-108.227271
4,6,16,0.000000,-106.284081
4,6,18,0.000000,-105.932090
4,6,20,0.000000,-105.927907
4,6,22,0.000000,-106.824083
4,6,24,0.000000,-107.103385
4,6,26,0.000000,-107.640682
4,6,28,0.000000,-108.229692
4,6,30,0.000000,-106.924030
4,6,32,0.000000,-105.234299
4,6,34,0.000000,-107.946921
4,6,36,0.000000,-105.898820
4,6,38,0.000000,-105.432003
4,6,40,0.000000,-106.652159
4,6,42,0.000000,-106.858739
4,6,44,0.000000,-104.726775
4,6,46,0.000000,-107.481681
4,6,48,0.000000,-107.086338
4,6,50,0.000000,-108.754245
4,6,52,0.000000,-107.986039
4,6,54,0.000000,-105.239380
4,6,56,0.000000,-108.802532
4,6,58,0.000000,-107.005547
4,7,0,0.000000,-107.906659
4,7,2,0.000000,-107.819155
4,7,4,0.000000,-106.960258
4,7,6,0.000000,-104.858714
4,7,8,0.000000,-106.697736
4,7,10,0.000000,-109.929438
4,7,12,0.000000,-108.566042
4,7,14,0.000000,-107.829850
4,7,16,0.000000,-109.054018
4,7,18,0.000000,-106.815303
4,7,20,0.000000,-104.882785
4,7,22,0.000000,-107.736769
4,7,24,0.000000,-106.257401
4,7,26,0.000000,-108.024140
4,7,28,0.000000,-108.649934
4,7,30,0.000000,-106.762160
4,7,32,0.000000,-107.554891
4,7,34,0.000000,-107.030520
4,7,36,0.000000,-105.044394
4,7,38,0.000000,-107.687061
4,7,40,0.000000,-104.577501
4,7,42,0.000000,-106.700766
4,7,44,0.000000,-106.995023
4,7,46,0.000000,-106.938115
4,7,48,0.000000,-107.056191
4,7,50,0.000000,-105.955877
4,7,52,0.000000,-108.016226
4,7,54,0.000000,-106.457286
4,7,56,0.000000,-108.154420
4,7,58,0.000000,-107.353462
4,8,0,0.000000,-105.472324
4,8,2,0.000000,-105.614270
4,8,4,0.000000,-107.823067
4,8,6,0.000000,-107.873063
4,8,8,0.000000,-106.449165
4,8,10,0.000000,-108.986556
4,8,12,0.000000,-106.617094
4,8,14,0.000000,-106.040372
4,8,16,0.000000,-105.377360
4,8,18,0.000000,-107.152576
4,8,20,0.000000,-108.155502
4,8,22,0.000000,-105.483537
4,8,24,0.000000,-104.983398
4,8,26,0.000000,-103.156528
4,8,28,0.000000,-106.526420
4,8,30,0.000000,-107.557074
4,8,32,0.000000,-106.749458
4,8,34,0.000000,-107.635241
4,8,36,0.000000,-105.713881
4,8,38,0.000000,-105.690569
4,8,40,0.000000,-105.406999
4,8,42,0.000000,-106.728995
4,8,44,0.000000,-106.453561
4,8,46,0.000000,-110.229047
4,8,48,0.000000,-106.977860
4,8,50,0.000000,-107.653284
4,8,52,0.000000,-104.808183
4,8,54,0.000000,-106.495722
4,8,56,0.000000,-105.772164
4,8,58,0.000000,-104.661419
4,9,0,0.000000,-104.472632
4,9,2,0.000000,-105.880157
4,9,4,0.000000,-108.868740
4,9,6,0.000000,-104.720526
4,9,8,0.000000,-104.664381
4,9,10,0.000000,-106.661142
4,9,12,0.000000,-104.450069
4,9,14,0.000000,-107.170924
4,9,16,0.000000,-105.854859
4,9,18,0.000000,-102.844517
4,9,20,0.000000,-107.887264
4,9,22,0.000000,-106.458952
4,9,24,0.000000,-107.298217
4,9,26,0.000000,-108.042777
4,9,28,0.000000,-107.776857
4,9,30,0.000000,-106.661821
4,9,32,0.000000,-105.034035
4,9,34,0.000000,-107.864199
4,9,36,0.000000,-105.495438
4,9,38,0.000000,-108.282489
4,9,40,0.000000,-108.206848
4,9,42,0.000000,-108.709940
4,9,44,0.000000,-106.412180
4,9,46,0.000000,-107.408573
4,9,48,0.000000,-105.033600
4,9,50,0.000000,-106.543071
4,9,52,0.000000,-107.196118
4,9,54,0.000000,-107.427957
4,9,56,0.000000,-108.213326
4,9,58,0.000000,-106.876315
4,10,0,0.000000,-107.293574
4,10,2,0.000000,-106.346839
4,10,4,0.000000,-107.455125
4,10,6,0.000000,-105.108260
4,10,8,0.000000,-104.853965
4,10,10,0.000000,-105.476798
4,10,12,0.000000,-105.089335
4,10,14,0.000000,-106.897828
4,10,16,0.000000,-103.028170
4,10,18,0.000000,-105.309260
4,10,20,0.000000,-104.789231
4,10,22,0.000000,-109.363521
4,10,24,0.000000,-106.333384
4,10,26,0.000000,-109.464399
4,10,28,0.000000,-108.036444
4,10,30,0.000000,-107.666046
4,10,32,0.000000,-108.088427
4,10,34,0.000000,-106.579250
4,10,36,0.000000,-103.766376
4,10,38,0.000000,-108.402853
4,10,40,0.000000,-110.487782
4,10,42,0.000000,-107.191609
4,10,44,0.000000,-104.741952
4,10,46,0.000000,-107.062857
4,10,48,0.000000,-106.724755
4,10,50,0.000000,-105.307647
4,10,52,0.000000,-107.826498
4,10,54,0.000000,-105.217447
4,10,56,0.000000,-102.338712
4,10,58,0.000000,-105.501293
4,11,0,0.000000,-106.766881
4,11,2,0.000000,-109.633175
4,11,4,0.000000,-107.422634
4,11,6,0.000000,-104.895309
4,11,8,0.000000,-106.618410
4,11,10,0.000000,-106.192300
4,11,12,0.000000,-105.499647
4,11,14,0.000000,-108.472898
4,11,16,0.000000,-104.463730
4,11,18,0.000000,-108.153262
4,11,20,0.000000,-107.625993
4,11,22,0.000000,-106.331223
4,11,24,0.000000,-107.581816
4,11,26,0.000000,-108.613155
4,11,28,0.000000,-103.397777
4,11,30,0.000000,-104.894690
4,11,32,0.000000,-106.519747
4,11,34,0.000000,-107.177888
4,11,36,0.000000,-107.544349
4,11,38,0.000000,-109.752236
4,11,40,0.000000,-105.203399
4,11,42,0.000000,-105.118030
4,11,44,0.000000,-106.522229
4,11,46,0.000000,-107.127889
4,11,48,0.000000,-104.932312
4,11,50,0.000000,-106.334358
4,11,52,0.000000,-107.174133
4,11,54,0.000000,-108.519719
4,11,56,0.000000,-106.622012
4,11,58,0.000000,-107.248554
4,12,0,0.000000,-106.690878
4,12,2,0.000000,-108.811014
4,12,4,0.000000,-105.150838
4,12,6,0.000000,-104.632484
4,12,8,0.000000,-105.600226
4,12,10,0.000000,-106.360202
4,12,12,0.000000,-104.248074
4,12,14,0.000000,-107.954357
4,12,16,0.000000,-105.969250
4,12,18,0.000000,-107.680481
4,12,20,0.000000,-108.908431
4,12,22,0.000000,-107.067134
4,12,24,0.000000,-109.956460
4,12,26,0.000000,-108.282963
4,12,28,0.000000,-108.924655
4,12,30,0.000000,-105.830042
4,12,32,0.000000,-108.234921
4,12,34,0.000000,-106.896561
4,12,36,0.000000,-104.776260
4,12,38,0.000000,-105.299831
4,12,40,0.000000,-105.405772
4,12,42,0.000000,-107.323181
4,12,44,0.000000,-106.370470
4,12,46,0.000000,-107.533260
4,12,48,0.000000,-104.936135
4,12,50,0.000000,-106.053073
4,12,52,0.000000,-106.252100
4,12,54,0.000000,-106.104156
4,12,56,0.000000,-108.194159
4,12,58,0.000000,-108.802219
4,13,0,0.000000,-106.974952
4,13,2,0.000000,-109.564803
4,13,4,0.000000,-106.523073
4,13,6,0.000000,-107.787558
4,13,8,0.000000,-107.420657
4,13,10,0.000000,-109.038325
4,13,12,0.000000,-105.449907
4,13,14,0.000000,-106.909019
4,13,16,0.000000,-108.051923
4,13,18,0.000000,-106.736807
4,13,20,0.000000,-107.675412
4,13,22,0.000000,-107.814969
4,13,24,0.000000,-108.328131
4,13,26,0.000000,-108.269509
4,13,28,0.000000,-105.608911
4,13,30,0.000000,-109.272748
4,13,32,0.000000,-106.283480
4,13,34,0.000000,-104.572034
4,13,36,0.000000,-105.124970
4,13,38,0.000000,-107.445157
4,13,40,0.000000,-106.265907
4,13,42,0.000000,-106.373249
4,13,44,0.000000,-107.276126
4,13,46,0.000000,-106.602250
4,13,48,0.000000,-106.736540
4,13,50,0.000000,-108.457098
4,13,52,0.000000,-107.479205
4,13,54,0.000000,-108.574489
4,13,56,0.000000,-106.269610
4,13,58,0.000000,-107.613649
4,14,0,0.000000,-106.858208
4,14,2,0.000000,-106.458941
4,14,4,0.000000,-107.621216
4,14,6,0.000000,-107.352231
4,14,8,0.000000,-107.744313
4,14,10,0.000000,-108.544533
4,14,12,0.000000,-105.732827
4,14,14,0.000000,-106.977509
4,14,16,0.000000,-105.774697
4,14,18,0.000000,-109.276644
4,14,20,0.000000,-104.550826
4,14,22,0.000000,-105.645323
4,14,24,0.000000,-106.635334
4,14,26,0.000000,-107.553893
4,14,28,0.000000,-108.268277
4,14,30,0.000000,-107.769905
4,14,32,0.000000,-108.336643
4,14,34,0.000000,-105.860694
4,14,36,0.000000,-108.323837
4,14,38,0.000000,-108.185201
4,14,40,0.000000,-105.973186
4,14,42,0.000000,-105.588425
4,14,44,0.000000,-106.974583
4,14,46,0.000000,-108.421578
4,14,48,0.000000,-108.097412
4,14,50,0.000000,-107.442993
4,14,52,0.000000,-109.505358
4,14,54,0.000000,-107.704754
4,14,56,0.000000,-106.690859
4,14,58,0.000000,-109.688537
4,15,0,0.000000,-107.342706
4,15,2,0.000000,-108.543008
4,15,4,0.000000,-107.539972
4,15,6,0.000000,-106.517355
4,15,8,0.000000,-107.358974
4,15,10,0.000000,-108.580020
4,15,12,0.000000,-105.884046
4,15,14,0.000000,-103.894611
4,15,16,0.000000,-106.980713
4,15,18,0.000000,-107.181747
4,15,20,0.000000,-107.445591
4,15,22,0.000000,-105.450852
4,15,24,0.000000,-104.913489
4,15,26,0.000000,-108.397752
4,15,28,0.000000,-107.500059
4,15,30,0.000000,-107.493980
4,15,32,0.000000,-105.127562
4,15,34,0.000000,-106.444189
4,15,36,0.000000,-106.526764
4,15,38,0.000000,-105.405041
4,15,40,0.000000,-107.597499
4,15,42,0.000000,-107.664858
4,15,44,0.000000,-105.415817
4,15,46,0.000000,-105.602111
4,15,48,0.000000,-108.605798
4,15,50,0.000000,-107.290467
4,15,52,0.000000,-107.146495
4,15,54,0.000000,-106.729974
4,15,56,0.000000,-105.868600
4,15,58,0.000000,-104.173475
4,16,0,0.000000,-106.759302
4,16,2,0.000000,-104.158875
4,16,4,0.000000,-106.014138
4,16,6,0.000000,-109.275347
4,16,8,0.000000,-104.124271
4,16,10,0.000000,-106.740183
4,16,12,0.000000,-103.904376
4,16,14,0.000000,-107.080346
4,16,16,0.000000,-107.035201
4,16,18,0.000000,-107.625818
4,16,20,0.000000,-108.597643
4,16,22,0.000000,-108.144086
4,16,24,0.000000,-106.317481
4,16,26,0.000000,-106.545035
4,16,28,0.000000,-106.880982
4,16,30,0.000000,-107.964535
4,16,32,0.000000,-106.904914
4,16,34,0.000000,-106.271107
4,16,36,0.000000,-106.266452
4,16,38,0.000000,-106.485523
4,16,40,0.000000,-108.044357
4,16,42,0.000000,-105.467425
4,16,44,0.000000,-105.763470
4,16,46,0.000000,-104.258009
4,16,48,0.000000,-105.730442
4,16,50,0.000000,-107.823357
4,16,52,0.000000,-106.258220
4,16,54,0.000000,-109.196629
4,16,56,0.000000,-109.173120
4,16,58,0.000000,-107.744810
4,17,0,0.000000,-105.803075
4,17,2,0.000000,-108.163975
4,17,4,0.000000,-106.227242
4,17,6,0.000000,-104.861345
4,17,8,0.000000,-108.003388
4,17,10,0.000000,-108.466151
4,17,12,0.000000,-107.246423
4,17,14,0.000000,-107.103578
4,17,16,0.000000,-104.861170
4,17,18,0.000000,-106.076738
4,17,20,0.000000,-107.969799
4,17,22,0.000000,-106.787372
4,17,24,0.000000,-105.883056
4,17,26,0.000000,-107.272970
4,17,28,0.000000,-109.807587
4,17,30,0.000000,-105.107044
4,17,32,0.000000,-106.355425
4,17,34,0.000000,-104.700465
4,17,36,0.000000,-109.185542
4,17,38,0.000000,-106.596134
4,17,40,0.000000,-108.608850
4,17,42,0.000000,-105.946541
4,17,44,0.000000,-106.518319
4,17,46,0.000000,-106.573015
4,17,48,0.000000,-107.080309
4,17,50,0.000000,-107.392270
4,17,52,0.000000,-109.055037
4,17,54,0.000000,-107.390557
4,17,56,0.000000,-107.944169
4,17,58,0.000000,-109.031621
4,18,0,0.000000,-105.002164
4,18,2,0.000000,-107.718563
4,18,4,0.000000,-108.366153
4,18,6,0.000000,-108.080428
4,18,8,0.000000,-106.171248
4,18,10,0.000000,-107.410667
4,18,12,0.000000,-106.001908
4,18,14,0.000000,-108.032562
4,18,16,0.000000,-107.269821
4,18,18,0.000000,-107.223565
4,18,20,0.000000,-107.158906
4,18,22,0.000000,-106.173226
4,18,24,0.000000,-106.204098
4,18,26,0.000000,-108.302131
4,18,28,0.000000,-108.683495
4,18,30,0.000000,-106.636880
4,18,32,0.000000,-105.550225
4,18,34,0.000000,-103.817524
4,18,36,0.000000,-107.021783
4,18,38,0.000000,-106.217520
4,18,40,0.000000,-105.509620
4,18,42,0.000000,-108.114367
4,18,44,0.000000,-105.544987
4,18,46,0.000000,-107.867987
4,18,48,0.000000,-107.042245
4,18,50,0.000000,-106.275026
4,18,52,0.000000,-107.739216
4,18,54,0.000000,-107.177100
4,18,56,0.000000,-106.484768
4,18,58,0.000000,-106.539889
4,19,0,0.000000,-108.883921
4,19,2,0.000000,-105.738333
4,19,4,0.000000,-106.172098
4,19,6,0.000000,-107.221717
4,19,8,0.000000,-106.499676
4,19,10,0.000000,-107.759425
4,19,12,0.000000,-105.093685
4,19,14,0.000000,-105.011013
4,19,16,0.000000,-108.335815
4,19,18,0.000000,-109.036552
4,19,20,0.000000,-105.870330
4,19,22,0.000000,-107.351528
4,19,24,0.000000,-108.067755
4,19,26,0.000000,-107.351136
4,19,28,0.000000,-105.480794
4,19,30,0.000000,-107.306585
4,19,32,0.000000,-107.124596
4,19,34,0.000000,-106.343205
4,19,36,0.000000,-108.229421
4,19,38,0.000000,-108.016903
4,19,40,0.000000,-106.091626
4,19,42,0.000000,-106.931220
4,19,44,0.000000,-107.378804
4,19,46,0.000000,-108.189955
4,19,48,0.000000,-108.122674
4,19,50,0.000000,-107.395587
4,19,52,0.000000,-107.461559
4,19,54,0.000000,-108.383929
4,19,56,0.000000,-106.638818
4,19,58,0.000000,-106.987711
4,20,0,0.000000,-107.102743
4,20,2,0.000000,-106.674193
4,20,4,0.000000,-107.559999
4,20,6,0.000000,-105.634011
4,20,8,0.000000,-104.579493
4,20,10,0.000000,-108.148499
4,20,12,0.000000,-108.144948
4,20,14,0.000000,-108.155167
4,20,16,0.000000,-106.545116
4,20,18,0.000000,-110.883417
4,20,20,0.000000,-106.518225
4,20,22,0.000000,-105.990320
4,20,24,0.000000,-107.560038
4,20,26,0.000000,-107.020159
4,20,28,0.000000,-107.319931
4,20,30,0.000000,-106.270273
4,20,32,0.000000,-109.005664
4,20,34,0.000000,-105.769973
4,20,36,0.000000,-106.320336
4,20,38,0.000000,-105.094684
4,20,40,0.000000,-108.496007
4,20,42,0.000000,-107.877605
4,20,44,0.000000,-106.504557
4,20,46,0.000000,-107.038879
4,20,48,0.000000,-107.890276
4,20,50,0.000000,-106.591525
4,20,52,0.000000,-106.895244
4,20,54,0.000000,-107.938914
4,20,56,0.000000,-108.323693
4,20,58,0.000000,-107.702587
4,21,0,0.000000,-106.224425
4,21,2,0.000000,-107.378388
4,21,4,0.000000,-108.971351
4,21,6,0.000000,-108.370970
4,21,8,0.000000,-108.034035
4,21,10,0.000000,-109.122353
4,21,12,0.000000,-108.353987
4,21,14,0.000000,-109.019015
4,21,16,0.000000,-107.102266
4,21,18,0.000000,-107.817207
4,21,20,0.000000,-106.983110
4,21,22,0.000000,-107.675035
4,21,24,0.000000,-105.687515
4,21,26,0.000000,-105.479343
4,21,28,0.000000,-109.174956
4,21,30,0.000000,-106.005486
4,21,32,0.000000,-107.702689
4,21,34,0.000000,-106.803921
4,21,36,0.000000,-106.202913
4,21,38,0.000000,-108.780095
4,21,40,0.000000,-106.041893
4,21,42,0.000000,-108.708890
4,21,44,0.000000,-107.877096
4,21,46,0.000000,-107.561496
4,21,48,0.000000,-107.337573
4,21,50,0.000000,-108.250084
4,21,52,0.000000,-106.141770
4,21,54,0.000000,-103.909305
4,21,56,0.000000,-108.853088
4,21,58,0.000000,-106.956261
4,22,0,0.000000,-106.793800
4,22,2,0.000000,-108.786790
4,22,4,0.000000,-105.205395
4,22,6,0.000000,-107.915559
4,22,8,0.000000,-106.727461
4,22,10,0.000000,-106.757056
4,22,12,0.000000,-106.927204
4,22,14,0.000000,-106.377482
4,22,16,0.000000,-105.889996
4,22,18,0.000000,-105.582845
4,22,20,0.000000,-109.132477
4,22,22,0.000000,-109.958543
4,22,24,0.000000,-105.401429
4,22,26,0.000000,-107.024492
4,22,28,0.000000,-107.534923
4,22,30,0.000000,-106.622429
4,22,32,0.000000,-106.155987
4,22,34,0.000000,-107.639453
4,22,36,0.000000,-104.992649
4,22,38,0.000000,-108.840872
4,22,40,0.000000,-108.778081
4,22,42,0.000000,-105.949159
4,22,44,0.000000,-104.729954
4,22,46,0.000000,-106.450832
4,22,48,0.000000,-107.992262
4,22,50,0.000000,-106.774015
4,22,52,0.000000,-107.160740
4,22,54,0.000000,-106.137424
4,22,56,0.000000,-108.176933
4,22,58,0.000000,-105.304312
4,23,0,0.000000,-106.138596
4,23,2,0.000000,-108.052409
4,23,4,0.000000,-107.804930
4,23,6,0.000000,-105.647285
4,23,8,0.000000,-105.450677
4,23,10,0.000000,-105.953702
4,23,12,0.000000,-106.987407
4,23,14,0.000000,-104.993244
4,23,16,0.000000,-107.877516
4,23,18,0.000000,-104.962078
4,23,20,0.000000,-105.712848
4,23,22,0.000000,-106.171094
4,23,24,0.000000,-108.720869
4,23,26,0.000000,-105.897026
4,23,28,0.000000,-109.952753
4,23,30,0.000000,-105.840345
4,23,32,0.000000,-107.420106
4,23,34,0.000000,-105.081853
4,23,36,0.000000,-106.135669
4,23,38,0.000000,-105.466335
4,23,40,0.000000,-105.537186
4,23,42,0.000000,-105.552191
4,23,44,0.000000,-108.572410
4,23,46,0.000000,-107.318090
4,23,48,0.000000,-104.274872
4,23,50,0.000000,-107.402540
4,23,52,0.000000,-104.911305
4,23,54,0.000000,-107.325670
4,23,56,0.000000,-106.023599
4,23,58,0.000000,-106.275968
4,24,0,0.000000,-107.700865
4,24,2,0.000000,-106.756169
4,24,4,0.000000,-107.460515
4,24,6,0.000000,-105.077295
4,24,8,0.000000,-108.526102
4,24,10,0.000000,-107.548189
4,24,12,0.000000,-107.753860
4,24,14,0.000000,-106.596299
4,24,16,0.000000,-107.465733
4,24,18,0.000000,-107.842999
4,24,20,0.000000,-109.068331
4,24,22,0.000000,-108.599213
4,24,24,0.000000,-108.759140
4,24,26,0.000000,-108.465986
4,24,28,0.000000,-106.522308
4,24,30,0.000000,-106.942685
4,24,32,0.000000,-105.979160
4,24,34,0.000000,-107.461422
4,24,36,0.000000,-109.127209
4,24,38,0.000000,-107.005436
4,24,40,0.000000,-107.466064
4,24,42,0.000000,-106.983121
4,24,44,0.000000,-107.578903
4,24,46,0.000000,-106.492901
4,24,48,0.000000,-104.250281
4,24,50,0.000000,-106.594619
4,24,52,0.000000,-106.738970
4,24,54,0.000000,-107.582583
4,24,56,0.000000,-104.317743
4,24,58,0.000000,-106.322084
4,25,0,0.000000,-107.128004
4,25,2,0.000000,-105.384152
4,25,4,0.000000,-106.528673
4,25,6,0.000000,-108.689227
4,25,8,0.000000,-108.473101
4,25,10,0.000000,-107.329362
4,25,12,0.000000,-107.835232
4,25,14,0.000000,-108.597134
4,25,16,0.000000,-107.285412
4,25,18,0.000000,-104.924622
4,25,20,0.000000,-107.033528
4,25,22,0.000000,-107.547123
4,25,24,0.000000,-108.783906
4,25,26,0.000000,-106.903618
4,25,28,0.000000,-107.637100
4,25,30,0.000000,-107.079564
4,25,32,0.000000,-106.397369
4,25,34,0.000000,-106.869741
4,25,36,0.000000,-106.346104
4,25,38,0.000000,-110.538273
4,25,40,0.000000,-104.630777
4,25,42,0.000000,-108.313446
4,25,44,0.000000,-108.648791
4,25,46,0.000000,-107.127444
4,25,48,0.000000,-105.962573
4,25,50,0.000000,-104.914027
4,25,52,0.000000,-102.905589
4,25,54,0.000000,-109.209240
4,25,56,0.000000,-106.759365
4,25,58,0.000000,-106.704727
4,26,0,0.000000,-108.248493
4,26,2,0.000000,-105.946848
4,26,4,0.000000,-105.588476
4,26,6,0.000000,-106.136549
4,26,8,0.000000,-107.457275
4,26,10,0.000000,-107.722069
4,26,12,0.000000,-102.677086
4,26,14,0.000000,-104.118771
4,26,16,0.000000,-108.672175
4,26,18,0.000000,-105.405849
4,26,20,0.000000,-106.985787
4,26,22,0.000000,-107.095558
4,26,24,0.000000,-107.024975
4,26,26,0.000000,-106.663009
4,26,28,0.000000,-107.309563
4,26,30,0.000000,-107.737028
4,26,32,0.000000,-107.851797
4,26,34,0.000000,-105.451514
4,26,36,0.000000,-106.272964
4,26,38,0.000000,-108.662816
4,26,40,0.000000,-108.001498
4,26,42,0.000000,-105.204412
4,26,44,0.000000,-107.419142
4,26,46,0.000000,-106.275936
4,26,48,0.000000,-106.003834
4,26,50,0.000000,-105.673072
4,26,52,0.000000,-105.761880
4,26,54,0.000000,-107.884969
4,26,56,0.000000,-106.549474
4,26,58,0.000000,-106.554942
4,27,0,0.000000,-105.032571
4,27,2,0.000000,-106.983740
4,27,4,0.000000,-108.444066
4,27,6,0.000000,-107.945357
4,27,8,0.000000,-106.199217
4,27,10,0.000000,-107.821908
4,27,12,0.000000,-106.512403
4,27,14,0.000000,-107.229608
4,27,16,0.000000,-103.085115
4,27,18,0.000000,-105.705182
4,27,20,0.000000,-105.338294
4,27,22,0.000000,-107.033043
