hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.051719,-117.470000
0,0,19,0.434313,-112.980000
0,0,29,0.811906,-115.250000
0,0,40,0.189500,-115.190000
0,0,50,0.571094,-111.890000
0,1,0,0.951688,-115.430000
0,1,11,0.328281,-112.180000
0,1,21,0.721876,-114.140000
0,1,32,0.096469,-113.900000
0,1,42,0.474062,-113.600000
0,1,52,0.850656,-115.510000
0,2,3,0.227250,-115.060000
0,2,13,0.607843,-117.260000
0,2,23,0.988437,-115.030000
0,2,34,0.364030,-114.410000
0,2,44,0.741624,-114.300000
0,2,55,0.121218,-113.930000
0,3,5,0.501812,-113.620000
0,3,15,0.881405,-113.190000
0,3,26,0.257999,-112.050000
0,3,36,0.636592,-115.060000
0,3,47,0.015186,-117.070000
0,3,57,0.391779,-113.100000
0,4,7,0.769373,-113.340000
0,4,18,0.144967,-113.050000
0,4,28,0.527560,-114.760000
0,4,38,0.910154,-114.900000
0,4,49,0.284748,-113.260000
0,4,59,0.665341,-115.810000
0,5,10,0.038935,-112.750000
0,5,20,0.419528,-114.070000
0,5,30,0.795122,-112.620000
0,5,41,0.172715,-115.260000
0,5,51,0.553309,-114.020000
0,6,1,0.935903,-113.660000
0,6,12,0.309496,-115.180000
0,6,22,0.689090,-112.210000
0,6,33,0.064683,-114.110000
0,6,43,0.447277,-119.150000
0,6,53,0.821871,-114.540000
0,7,4,0.199464,-117.190000
0,7,14,0.579058,-112.430000
0,7,24,0.960651,-113.370000
0,7,35,0.338245,-114.960000
0,7,45,0.783843,-113.290000
0,7,56,0.159436,-115.380000
0,8,6,0.537030,-116.080000
0,8,16,0.920624,-116.120000
0,8,27,0.298217,-112.290000
0,8,37,0.676811,-112.250000
0,8,48,0.055404,-112.240000
0,8,58,0.437998,-114.700000
0,9,8,0.817592,-113.110000
0,9,19,0.196186,-114.390000
0,9,29,0.585780,-115.530000
0,9,39,0.967373,-114.180000
0,9,50,0.345967,-114.320000
0,10,1,0.096582,-116.310000
0,10,12,0.574239,-118.330000
0,10,23,0.185845,-111.520000
0,10,33,0.821454,-114.580000
0,10,44,0.442061,-114.270000
0,10,55,0.078670,-112.870000
0,11,5,0.857286,-111.850000
0,11,16,0.527897,-112.860000
0,11,27,0.224508,-118.850000
0,11,37,0.905119,-115.300000
0,11,48,0.646734,-114.580000
0,11,59,0.309344,-116.030000
0,12,9,0.889949,-114.330000
0,12,20,0.269542,-111.760000
0,12,30,0.671138,-114.270000
0,12,41,0.046731,-114.640000
0,12,51,0.424325,-112.410000
0,13,1,0.811918,-114.700000
0,13,12,0.194512,-118.980000
0,13,22,0.582107,-115.940000
0,13,32,0.968701,-115.500000
0,13,43,0.351295,-111.870000
0,13,53,0.730888,-112.240000
0,14,4,0.107481,-111.480000
0,14,14,0.484075,-114.580000
0,14,24,0.870669,-112.060000
0,14,35,0.248263,-112.550000
0,14,45,0.633857,-114.010000
0,14,56,0.016450,-114.680000
0,15,6,0.397044,-112.290000
0,15,16,0.775638,-115.990000
0,15,27,0.157232,-114.000000
0,15,37,0.535826,-116.430000
0,15,47,0.917419,-115.500000
0,15,58,0.295013,-116.420000
0,16,8,0.675606,-111.560000
0,16,19,0.053200,-113.110000
0,16,29,0.428793,-111.440000
0,16,39,0.816388,-114.440000
0,16,50,0.191981,-112.970000
0,17,0,0.573575,-116.470000
0,17,10,0.951169,-112.390000
0,17,21,0.333762,-112.250000
0,17,31,0.712356,-114.750000
0,17,42,0.092949,-113.840000
0,17,52,0.486544,-115.490000
0,18,2,0.873138,-109.100000
0,18,13,0.247732,-113.530000
0,18,23,0.633326,-117.000000
0,18,34,0.021920,-118.650000
0,18,44,0.400514,-114.590000
0,18,54,0.776107,-113.340000
0,19,5,0.151700,-112.520000
0,19,15,0.530294,-112.680000
0,19,25,0.913888,-112.530000
0,19,36,0.290482,-112.560000
0,19,46,0.669075,-113.890000
0,19,57,0.041668,-113.050000
0,20,7,0.420262,-119.940000
0,20,17,0.801856,-114.450000
0,20,28,0.177449,-116.290000
0,20,38,0.558043,-112.920000
0,20,48,0.944637,-113.810000
0,20,59,0.331231,-114.180000
0,21,9,0.708825,-112.900000
0,21,20,0.087419,-115.230000
0,21,30,0.462012,-115.160000
0,21,40,0.841605,-117.030000
0,21,51,0.213198,-116.210000
0,22,1,0.593792,-112.200000
0,22,11,0.985386,-116.630000
0,22,22,0.363980,-113.710000
0,22,32,0.744574,-111.950000
0,22,43,0.118167,-114.610000
0,22,53,0.493761,-116.410000
0,23,3,0.874354,-113.990000
0,23,14,0.257948,-115.380000
0,23,24,0.637542,-115.260000
0,23,35,0.024136,-119.260000
0,23,45,0.401730,-114.180000
0,23,55,0.783324,-115.870000
0,24,6,0.157917,-116.840000
0,24,16,0.537510,-112.560000
0,24,26,0.921104,-115.290000
0,24,37,0.299698,-117.880000
0,24,47,0.681292,-115.800000
0,24,58,0.061886,-115.240000
0,25,8,0.438479,-113.350000
0,25,18,0.829073,-112.810000
0,25,29,0.210667,-114.100000
0,25,39,0.594261,-117.010000
0,25,49,0.978855,-116.080000
0,26,0,0.359449,-115.120000
0,26,10,0.738042,-114.450000
0,26,21,0.117636,-111.470000
0,26,31,0.503231,-114.910000
0,26,41,0.890824,-116.040000
0,26,52,0.267418,-114.930000
0,27,2,0.650012,-115.770000
0,27,13,0.026605,-118.670000
0,27,23,0.402199,-114.330000
0,27,33,0.779792,-112.660000
0,27,44,0.155385,-113.710000
0,27,54,0.552980,-112.870000
0,28,4,0.943575,-112.250000
0,28,15,0.321168,-116.540000
0,28,25,0.705762,-110.540000
0,28,36,0.082355,-114.140000
0,28,46,0.464950,-112.890000
0,28,56,0.841543,-112.860000
0,29,7,0.222137,-113.490000
0,29,17,0.606731,-112.250000
0,29,27,0.990325,-113.050000
0,29,38,0.369918,-112.420000
0,29,48,0.748512,-114.590000
0,29,59,0.124105,-115.250000
0,30,9,0.497699,-115.380000
0,30,19,0.879293,-115.930000
0,30,30,0.259886,-113.540000
0,30,40,0.641480,-115.340000
0,30,51,0.025074,-116.890000
0,31,1,0.405668,-114.230000
0,31,11,0.788261,-117.030000
0,31,22,0.167855,-113.510000
0,31,32,0.543449,-117.820000
0,31,42,0.921042,-119.330000
0,31,53,0.300636,-114.560000
0,32,3,0.685230,-114.860000
0,32,14,0.064824,-112.890000
0,32,24,0.441417,-114.050000
0,32,34,0.822011,-112.760000
0,32,45,0.196604,-114.510000
0,32,55,0.575198,-112.790000
0,33,5,0.958792,-117.910000
0,33,16,0.337386,-115.000000
0,33,26,0.717979,-114.680000
0,33,37,0.093573,-115.210000
0,33,47,0.469166,-114.700000
0,33,57,0.847760,-116.430000
0,34,8,0.232354,-113.980000
0,34,18,0.614948,-113.220000
0,34,29,0.000542,-113.680000
0,34,39,0.383135,-117.000000
0,34,49,0.763729,-112.360000
0,35,0,0.140322,-113.000000
0,35,10,0.513916,-113.880000
0,35,20,0.896510,-112.050000
0,35,31,0.274103,-113.010000
0,35,41,0.654697,-117.750000
0,35,52,0.033291,-116.310000
0,36,2,0.409884,-112.990000
0,36,12,0.787477,-115.290000
0,36,23,0.170072,-114.880000
0,36,33,0.549665,-112.860000
0,36,43,0.926259,-115.900000
0,36,54,0.304852,-113.500000
0,37,4,0.687447,-111.420000
0,37,15,0.063040,-116.120000
0,37,25,0.443634,-116.660000
0,37,35,0.828227,-114.750000
0,37,46,0.205821,-114.190000
0,37,56,0.606416,-110.980000
0,38,6,0.990010,-113.410000
0,38,17,0.364603,-115.860000
0,38,27,0.742197,-111.310000
0,38,38,0.122790,-116.930000
0,38,48,0.498384,-113.180000
0,38,58,0.883978,-113.350000
0,39,9,0.256571,-113.690000
0,39,19,0.640165,-112.150000
0,39,30,0.019759,-111.650000
0,39,40,0.400353,-115.810000
0,39,50,0.777946,-113.270000
0,40,1,0.175541,-114.710000
0,40,11,0.556134,-112.020000
0,40,21,0.938728,-115.060000
0,40,32,0.315322,-115.510000
0,40,42,0.699916,-116.090000
0,40,53,0.079510,-113.930000
0,41,3,0.452103,-111.790000
0,41,13,0.828696,-111.830000
0,41,24,0.207290,-113.800000
0,41,34,0.589884,-114.100000
0,41,44,0.971478,-114.940000
0,41,55,0.352071,-117.110000
0,42,5,0.731665,-116.010000
0,42,16,0.106258,-116.310000
0,42,26,0.482852,-115.880000
0,42,36,0.867446,-116.560000
0,42,47,0.246039,-116.680000
0,42,57,0.630634,-115.230000
0,43,8,0.017228,-113.500000
0,43,18,0.393821,-113.230000
0,43,28,0.772415,-120.100000
0,43,39,0.149008,-114.930000
0,43,49,0.525601,-115.440000
0,43,59,0.908195,-115.090000
0,44,10,0.290790,-114.820000
0,44,20,0.675383,-112.790000
0,44,31,0.051977,-115.710000
0,44,41,0.430571,-114.500000
0,44,51,0.807164,-116.660000
0,45,2,0.182757,-113.170000
0,45,12,0.569352,-115.100000
0,45,22,0.945945,-115.640000
0,45,33,0.321538,-113.810000
0,45,43,0.701132,-112.680000
0,45,54,0.079726,-113.360000
0,46,4,0.457319,-113.420000
0,46,14,0.843914,-114.300000
0,46,25,0.223507,-114.730000
0,46,35,0.607101,-119.050000
0,46,45,0.988695,-109.830000
0,46,56,0.369288,-111.660000
0,47,6,0.746882,-114.520000
0,47,17,0.125475,-117.560000
0,47,27,0.502069,-115.320000
0,47,37,0.882663,-114.370000
0,47,48,0.256257,-114.930000
0,47,58,0.649851,-114.790000
0,48,9,0.023444,-112.270000
0,48,19,0.401038,-116.030000
0,48,29,0.782631,-117.900000
0,48,40,0.158225,-114.830000
0,48,50,0.539819,-115.440000
0,49,0,0.921412,-115.320000
0,49,11,0.298006,-115.160000
0,49,21,0.678600,-114.490000
0,49,32,0.062193,-112.170000
0,49,42,0.439787,-111.120000
0,49,52,0.820381,-112.210000
0,50,3,0.194974,-114.670000
0,50,13,0.578568,-111.970000
0,50,23,0.960162,-112.600000
0,50,34,0.336756,-115.310000
0,50,44,0.715349,-113.970000
0,50,55,0.091943,-116.220000
0,51,5,0.464536,-113.790000
0,51,15,0.842130,-110.950000
0,51,26,0.216723,-117.470000
0,51,36,0.598317,-116.150000
0,51,46,0.989911,-114.160000
0,51,57,0.367505,-115.220000
0,52,7,0.743098,-114.600000
0,52,18,0.121692,-115.100000
0,52,28,0.504286,-115.450000
0,52,38,0.884879,-116.490000
0,52,49,0.257473,-113.990000
0,52,59,0.638066,-114.380000
0,53,10,0.021660,-111.640000
0,53,20,0.394254,-115.550000
0,53,30,0.769847,-113.380000
0,53,41,0.144440,-114.530000
0,53,51,0.519033,-117.730000
0,54,1,0.901628,-114.270000
0,54,12,0.281221,-116.140000
0,54,22,0.658815,-114.600000
0,54,33,0.039409,-113.170000
0,54,43,0.415002,-113.960000
0,54,53,0.792595,-116.430000
0,55,4,0.169189,-112.820000
0,55,14,0.552783,-112.450000
0,55,24,0.937377,-115.150000
0,55,35,0.311970,-114.370000
0,55,45,0.694564,-114.800000
0,55,56,0.075158,-113.470000
0,56,6,0.451752,-113.110000
0,56,16,0.829345,-111.930000
0,56,27,0.206938,-113.600000
0,56,37,0.589532,-114.010000
0,56,47,0.973126,-112.890000
0,56,58,0.348720,-114.920000
0,57,8,0.725313,-115.200000
0,57,19,0.109907,-117.720000
0,57,29,0.489501,-113.410000
0,57,39,0.874095,-115.720000
0,57,50,0.251688,-113.690000
0,58,0,0.651283,-111.730000
0,58,11,0.025877,-112.060000
0,58,21,0.407470,-114.530000
0,58,31,0.785064,-113.280000
0,58,42,0.162658,-117.650000
0,58,52,0.541251,-113.060000
0,59,2,0.925845,-114.990000
0,59,13,0.302439,-115.530000
0,59,23,0.678032,-115.320000
0,59,34,0.061626,-112.750000
0,59,44,0.445220,-114.450000
0,59,54,0.820814,-111.980000
1,0,5,0.787441,-115.300000
1,0,16,0.166034,-111.570000
1,0,26,0.545628,-113.970000
1,0,36,0.928222,-113.500000
1,0,47,0.309815,-114.560000
1,0,57,0.687409,-115.130000
1,1,8,0.064003,-118.760000
1,1,18,0.441597,-110.800000
1,1,28,0.822190,-115.220000
1,1,39,0.197783,-115.620000
1,1,49,0.578377,-115.700000
1,1,59,0.968972,-114.130000
1,2,10,0.349565,-113.150000
1,2,20,0.727159,-113.680000
1,2,31,0.105752,-112.510000
1,2,41,0.481346,-113.550000
1,2,51,0.865940,-116.610000
1,3,2,0.245533,-114.050000
1,3,12,0.629127,-116.010000
1,3,23,0.010721,-115.440000
1,3,33,0.387315,-116.380000
1,3,43,0.767909,-114.310000
1,3,54,0.143502,-116.170000
1,4,4,0.519095,-116.290000
1,4,14,0.904690,-113.500000
1,4,25,0.280283,-112.840000
1,4,35,0.662877,-113.830000
1,4,46,0.039470,-114.630000
1,4,56,0.417064,-116.950000
1,5,6,0.800658,-112.320000
1,5,17,0.179251,-113.200000
1,5,27,0.560845,-115.780000
1,5,37,0.937438,-114.050000
1,5,48,0.314032,-116.920000
1,5,58,0.695626,-118.570000
1,6,9,0.078219,-114.830000
1,6,19,0.457814,-115.310000
1,6,29,0.839407,-112.320000
1,6,40,0.216001,-113.440000
1,6,50,0.595594,-114.320000
1,7,0,0.975188,-114.340000
1,7,11,0.355782,-110.360000
1,7,21,0.733375,-114.270000
1,7,32,0.110969,-116.140000
1,7,42,0.488563,-117.410000
1,7,52,0.874156,-117.980000
1,8,3,0.270751,-111.910000
1,8,13,0.650345,-114.020000
1,8,24,0.031939,-118.160000
1,8,34,0.409532,-113.200000
1,8,44,0.784126,-115.880000
1,8,55,0.163719,-114.800000
1,9,5,0.546313,-110.940000
1,9,15,0.929907,-113.480000
1,9,26,0.307501,-112.370000
1,9,36,0.691094,-116.380000
1,9,47,0.069688,-110.800000
1,9,57,0.450282,-114.160000
1,10,7,0.828876,-112.250000
1,10,18,0.207469,-115.180000
1,10,28,0.595063,-113.700000
1,10,38,0.981657,-111.290000
1,10,49,0.360251,-114.580000
1,10,59,0.739845,-114.930000
1,11,10,0.117438,-114.770000
1,11,20,0.490032,-110.230000
1,11,30,0.872625,-114.170000
1,11,41,0.250219,-114.850000
1,11,51,0.632813,-117.570000
1,12,2,0.014406,-114.270000
1,12,12,0.394000,-113.940000
1,12,22,0.769594,-112.660000
1,12,33,0.152188,-114.380000
1,12,43,0.531781,-116.590000
1,12,53,0.921375,-113.500000
1,13,4,0.302969,-111.910000
1,13,14,0.692564,-114.180000
1,13,25,0.072157,-114.020000
1,13,35,0.455751,-118.890000
1,13,45,0.844345,-111.530000
1,13,56,0.229939,-114.220000
1,14,6,0.610533,-112.400000
1,14,17,0.007128,-113.500000
1,14,27,0.389721,-114.510000
1,14,37,0.772315,-114.270000
1,14,48,0.151909,-116.400000
1,14,58,0.530503,-119.310000
1,15,8,0.916097,-115.100000
1,15,19,0.297690,-115.020000
1,15,29,0.678284,-116.650000
1,15,40,0.057878,-115.280000
1,15,50,0.437471,-114.290000
1,16,0,0.826066,-116.460000
1,16,11,0.204659,-116.680000
1,16,21,0.588253,-113.500000
1,16,31,0.972847,-114.800000
1,16,42,0.351441,-112.410000
1,16,52,0.734035,-115.660000
1,17,3,0.112628,-113.710000
1,17,13,0.491222,-115.420000
1,17,23,0.878816,-119.190000
1,17,34,0.261410,-120.060000
1,17,44,0.642004,-112.940000
1,17,55,0.021597,-112.560000
1,18,5,0.418192,-114.630000
1,18,15,0.805787,-113.810000
1,18,26,0.183380,-114.280000
1,18,36,0.563973,-113.610000
1,18,46,0.946567,-117.090000
1,18,57,0.324161,-116.410000
1,19,7,0.700754,-114.710000
1,19,18,0.082348,-116.710000
1,19,28,0.457942,-114.680000
1,19,38,0.838535,-114.060000
1,19,49,0.217129,-113.080000
1,19,59,0.597723,-114.980000
1,20,10,0.042320,-113.890000
1,20,20,0.421914,-113.380000
1,20,30,0.801507,-114.610000
1,20,41,0.189102,-117.170000
1,20,51,0.569695,-111.180000
1,21,1,0.954289,-111.690000
1,21,12,0.334883,-115.060000
1,21,22,0.712477,-113.540000
1,21,33,0.093071,-113.030000
1,21,43,0.470664,-113.070000
1,21,53,0.856258,-117.170000
1,22,4,0.233851,-111.710000
1,22,14,0.617445,-115.190000
1,22,25,0.003039,-114.630000
1,22,35,0.383633,-115.590000
1,22,45,0.761227,-113.830000
1,22,56,0.135820,-111.640000
1,23,6,0.511414,-113.370000
1,23,16,0.896008,-116.270000
1,23,27,0.273601,-115.930000
1,23,37,0.657195,-113.910000
1,23,48,0.038789,-116.340000
1,23,58,0.415382,-113.320000
1,24,8,0.795976,-119.260000
1,24,19,0.171570,-113.960000
1,24,29,0.553163,-112.700000
1,24,39,0.936757,-115.570000
1,24,50,0.316351,-114.220000
1,25,0,0.704945,-113.460000
1,25,11,0.095539,-116.070000
1,25,21,0.475133,-114.670000
1,25,31,0.862727,-114.450000
1,25,42,0.239321,-111.990000
1,25,52,0.626915,-113.420000
1,26,3,0.012509,-115.050000
1,26,13,0.395103,-115.950000
1,26,23,0.783697,-112.690000
1,26,34,0.167291,-117.540000
1,26,44,0.549885,-115.550000
1,26,54,0.933478,-115.390000
1,27,5,0.311072,-119.150000
1,27,15,0.693666,-116.520000
1,27,26,0.072259,-113.000000
1,27,36,0.447853,-112.430000
1,27,46,0.829447,-115.170000
1,27,57,0.209040,-112.830000
1,28,7,0.607635,-112.440000
1,28,17,0.993229,-115.210000
1,28,28,0.373823,-113.750000
1,28,38,0.757417,-113.030000
1,28,49,0.140011,-114.420000
1,28,59,0.518604,-115.780000
1,29,9,0.909199,-117.040000
1,29,20,0.289793,-111.090000
1,29,30,0.669386,-116.410000
1,29,41,0.048980,-111.160000
1,29,51,0.429574,-115.120000
1,30,1,0.805167,-114.150000
1,30,12,0.185761,-115.250000
1,30,22,0.579355,-116.120000
1,30,32,0.967949,-113.160000
1,30,43,0.343543,-113.340000
1,30,53,0.720136,-114.050000
1,31,4,0.097730,-115.020000
1,31,14,0.473323,-114.920000
1,31,24,0.855917,-115.240000
1,31,35,0.234511,-116.140000
1,31,45,0.613104,-114.400000
1,31,55,0.998698,-114.030000
1,32,6,0.378292,-112.970000
1,32,16,0.755886,-113.910000
1,32,27,0.132479,-117.060000
1,32,37,0.509073,-113.220000
1,32,47,0.892667,-113.480000
1,32,58,0.272260,-113.450000
1,33,8,0.650854,-115.370000
1,33,19,0.026447,-113.860000
1,33,29,0.407041,-111.490000
1,33,39,0.787635,-112.000000
1,33,50,0.163229,-116.700000
1,34,0,0.539822,-113.530000
1,34,10,0.918416,-112.810000
1,34,21,0.295009,-111.840000
1,34,31,0.678603,-113.160000
1,34,42,0.062197,-113.230000
1,34,52,0.437790,-110.690000
1,35,2,0.818384,-114.480000
1,35,13,0.193978,-116.110000
1,35,23,0.574571,-116.450000
1,35,33,0.958165,-118.560000
1,35,44,0.343759,-113.860000
1,35,54,0.721353,-112.450000
1,36,5,0.099946,-114.290000
1,36,15,0.479540,-114.910000
1,36,25,0.864134,-115.580000
1,36,36,0.239727,-117.730000
1,36,46,0.618321,-111.950000
1,36,57,0.000915,-115.530000
1,37,7,0.379508,-113.140000
1,37,17,0.756102,-112.450000
1,37,28,0.132696,-114.950000
1,37,38,0.510289,-112.750000
1,37,48,0.893883,-115.710000
1,37,59,0.270476,-114.900000
1,38,9,0.665071,-111.550000
1,38,20,0.042665,-112.720000
1,38,30,0.417258,-114.270000
1,38,40,0.795852,-119.440000
1,38,51,0.171445,-116.390000
1,39,1,0.553039,-111.890000
1,39,11,0.952633,-115.710000
1,39,22,0.332227,-113.920000
1,39,32,0.710821,-115.070000
1,39,43,0.089415,-116.120000
1,39,53,0.464008,-112.540000
1,40,3,0.992610,-113.490000
1,40,14,0.373204,-112.860000
1,40,24,0.750798,-114.330000
1,40,35,0.127391,-115.590000
1,40,45,0.504984,-118.100000
1,40,55,0.889578,-115.210000
1,41,6,0.269172,-115.080000
1,41,16,0.655766,-114.880000
1,41,27,0.040360,-114.100000
1,41,37,0.415954,-114.810000
1,41,47,0.795547,-114.180000
1,41,58,0.171141,-110.320000
1,42,8,0.549735,-114.590000
1,42,18,0.930328,-113.950000
1,42,29,0.305922,-112.900000
1,42,39,0.687515,-115.760000
1,42,50,0.068109,-111.640000
1,43,0,0.444703,-113.700000
1,43,10,0.824296,-111.900000
1,43,21,0.200890,-114.870000
1,43,31,0.591484,-114.930000
1,43,41,0.978078,-117.850000
1,43,52,0.355672,-114.870000
1,44,2,0.733265,-117.160000
1,44,13,0.109859,-114.060000
1,44,23,0.488452,-110.640000
1,44,33,0.873046,-114.120000
1,44,44,0.254640,-113.830000
1,44,54,0.635234,-113.500000
1,45,5,0.017828,-116.440000
1,45,15,0.396421,-114.060000
1,45,25,0.776015,-117.110000
1,45,36,0.150609,-116.990000
1,45,46,0.535203,-117.650000
1,45,56,0.913796,-115.240000
1,46,7,0.290390,-114.420000
1,46,17,0.668983,-115.470000
1,46,28,0.046577,-115.260000
1,46,38,0.426170,-112.880000
1,46,48,0.807765,-113.260000
1,46,59,0.183358,-116.040000
1,47,9,0.565952,-114.640000
1,47,19,0.948545,-115.300000
1,47,30,0.329139,-114.560000
1,47,40,0.705733,-115.770000
1,47,51,0.091327,-112.420000
1,48,1,0.471920,-116.720000
1,48,11,0.869515,-115.980000
1,48,22,0.246109,-117.130000
1,48,32,0.625702,-115.840000
1,48,43,0.007296,-113.960000
1,48,53,0.386889,-115.770000
1,49,3,0.767484,-111.510000
1,49,14,0.143077,-118.710000
1,49,24,0.515670,-113.110000
1,49,34,0.903265,-114.060000
1,49,45,0.282858,-113.800000
1,49,55,0.666452,-112.820000
1,50,6,0.049046,-116.430000
1,50,16,0.431640,-114.060000
1,50,26,0.808233,-105.700000
1,50,37,0.186827,-114.620000
1,50,47,0.569421,-114.320000
1,50,57,0.953014,-119.000000
1,51,8,0.334609,-111.220000
1,51,18,0.715202,-112.720000
1,51,29,0.093796,-114.250000
1,51,39,0.471389,-114.280000
1,51,49,0.846983,-112.400000
1,52,0,0.221576,-115.800000
1,52,10,0.605170,-115.640000
1,52,20,0.991764,-115.170000
1,52,31,0.368358,-113.580000
1,52,41,0.747951,-114.340000
1,52,52,0.125545,-113.640000
1,53,2,0.504138,-114.920000
1,53,12,0.891733,-113.180000
1,53,23,0.269326,-112.270000
1,53,33,0.646920,-113.070000
1,53,44,0.030514,-113.810000
1,53,54,0.408107,-117.100000
1,54,4,0.787701,-112.290000
1,54,15,0.164294,-116.320000
1,54,25,0.544888,-116.720000
1,54,35,0.932482,-113.010000
1,54,46,0.310076,-115.110000
1,54,56,0.685669,-116.750000
1,55,7,0.064263,-114.350000
1,55,17,0.440856,-114.560000
1,55,27,0.821450,-113.700000
1,55,38,0.201044,-115.280000
1,55,48,0.578638,-112.430000
1,55,58,0.964231,-116.950000
1,56,9,0.344825,-116.740000
1,56,19,0.723419,-115.250000
1,56,30,0.099012,-117.680000
1,56,40,0.478606,-113.210000
1,56,50,0.860199,-114.970000
1,57,1,0.240794,-114.090000
1,57,11,0.620387,-114.540000
1,57,22,0.000981,-116.120000
1,57,32,0.379574,-114.470000
1,57,42,0.757168,-117.200000
1,57,53,0.133761,-116.240000
1,58,3,0.511355,-116.820000
1,58,13,0.907949,-115.650000
1,58,24,0.287543,-116.710000
1,58,34,0.668137,-114.620000
1,58,45,0.046731,-118.010000
1,58,55,0.427324,-117.150000
1,59,5,0.802918,-114.370000
1,59,16,0.177511,-111.650000
1,59,26,0.552105,-114.330000
1,59,36,0.934699,-114.160000
1,59,47,0.317292,-114.480000
1,59,57,0.696887,-115.700000
2,0,8,0.665514,-113.530000
2,0,19,0.053108,-112.160000
2,0,29,0.427701,-116.350000
2,0,39,0.806295,-114.440000
2,0,50,0.185888,-114.080000
2,1,0,0.569482,-116.560000
2,1,10,0.953076,-112.890000
2,1,21,0.328670,-116.580000
2,1,31,0.707263,-114.130000
2,1,42,0.084857,-115.010000
2,1,52,0.459450,-115.720000
2,2,2,0.839044,-114.740000
2,2,13,0.222638,-115.090000
2,2,23,0.606232,-115.950000
2,2,34,0.004827,-112.560000
2,2,44,0.387420,-116.770000
2,2,54,0.767014,-111.930000
2,3,5,0.144608,-113.990000
2,3,15,0.526201,-115.140000
2,3,25,0.909795,-114.290000
2,3,36,0.285389,-113.780000
2,3,46,0.666982,-114.150000
2,3,57,0.046576,-111.650000
2,4,7,0.425169,-114.140000
2,4,17,0.802763,-117.680000
2,4,28,0.179357,-113.640000
2,4,38,0.563951,-113.900000
2,4,48,0.943544,-113.420000
2,4,59,0.321138,-114.340000
2,5,9,0.706732,-117.670000
2,5,20,0.083325,-118.520000
2,5,30,0.465919,-111.950000
2,5,40,0.848513,-114.350000
2,5,51,0.227107,-115.360000
2,6,1,0.613701,-115.760000
2,6,11,0.997295,-116.750000
2,6,22,0.374888,-114.570000
2,6,32,0.751482,-116.080000
2,6,43,0.130075,-113.770000
2,6,53,0.505669,-116.660000
2,7,3,0.888263,-111.470000
2,7,14,0.266856,-116.610000
2,7,24,0.648450,-115.730000
2,7,35,0.025044,-114.860000
2,7,45,0.408638,-115.040000
2,7,55,0.785231,-115.040000
2,8,6,0.162825,-113.300000
2,8,16,0.560420,-115.220000
2,8,26,0.987016,-113.930000
2,8,37,0.371610,-114.060000
2,8,47,0.753203,-115.580000
2,8,58,0.130797,-112.780000
2,9,8,0.503390,-113.970000
2,9,18,0.885984,-114.290000
2,9,29,0.269578,-114.310000
2,9,39,0.650172,-114.830000
2,9,50,0.031765,-116.580000
2,10,0,0.410359,-113.100000
2,10,10,0.790953,-116.600000
2,10,21,0.169547,-116.730000
2,10,31,0.546140,-114.030000
2,10,41,0.926734,-114.980000
2,10,52,0.305327,-114.320000
2,11,2,0.689921,-114.500000
2,11,13,0.076516,-114.450000
2,11,23,0.461110,-113.540000
2,11,33,0.837703,-116.310000
2,11,44,0.214297,-113.890000
2,11,54,0.592890,-114.650000
2,12,4,0.972484,-117.630000
2,12,15,0.351078,-115.310000
2,12,25,0.729671,-114.430000
2,12,36,0.107265,-115.360000
2,12,46,0.496859,-115.760000
2,12,56,0.883453,-114.470000
2,13,7,0.266047,-113.310000
2,13,17,0.660642,-115.690000
2,13,28,0.039235,-114.560000
2,13,38,0.421829,-118.150000
2,13,48,0.805423,-113.600000
2,13,59,0.182016,-113.890000
2,14,9,0.565610,-111.890000
2,14,19,0.948204,-111.210000
2,14,30,0.328798,-117.330000
2,14,40,0.705391,-114.150000
2,14,51,0.085985,-115.340000
2,15,1,0.464579,-113.380000
2,15,11,0.848173,-114.120000
2,15,22,0.230766,-112.970000
2,15,32,0.611360,-114.070000
2,15,42,0.995955,-115.410000
2,15,53,0.378548,-113.180000
2,16,3,0.763142,-115.850000
2,16,14,0.144736,-113.180000
2,16,24,0.524330,-115.430000
2,16,34,0.909924,-115.890000
2,16,45,0.292517,-114.410000
2,16,55,0.673111,-119.180000
2,17,6,0.051705,-113.860000
2,17,16,0.431298,-112.960000
2,17,26,0.815892,-114.810000
2,17,37,0.197486,-115.930000
2,17,47,0.583080,-112.620000
2,17,57,0.966674,-113.850000
2,18,8,0.347268,-110.580000
2,18,18,0.740862,-115.550000
2,18,29,0.114456,-112.050000
2,18,39,0.491049,-114.560000
2,18,49,0.874643,-115.360000
2,19,0,0.255237,-111.360000
2,19,10,0.636830,-112.450000
2,19,21,0.016424,-114.950000
2,19,31,0.396018,-115.700000
2,19,41,0.776612,-120.740000
2,19,52,0.156205,-121.000000
2,20,2,0.533799,-115.700000
2,20,12,0.918393,-113.300000
2,20,23,0.301987,-118.060000
2,20,33,0.684581,-112.080000
2,20,44,0.063174,-112.020000
2,20,54,0.444768,-113.010000
2,21,4,0.827362,-117.110000
2,21,15,0.203955,-116.470000
2,21,25,0.592550,-112.490000
2,21,35,0.974143,-114.980000
2,21,46,0.352737,-113.910000
2,21,56,0.730330,-114.300000
2,22,7,0.108924,-113.910000
2,22,17,0.486517,-112.310000
