hour,minute,second,fractional second,intensity(dBm)
0,4,54,0.000000,-107.919998
0,5,5,0.000000,-107.160004
0,5,15,0.000000,-109.000000
0,5,26,0.000000,-109.944000
0,5,38,0.000000,-122.311996
0,5,48,0.000000,-109.136002
0,5,59,0.000000,-119.328003
0,6,10,0.000000,-104.108002
0,6,21,0.000000,-110.388000
0,6,32,0.000000,-110.564003
0,6,44,0.000000,-110.459999
0,6,54,0.000000,-114.391998
0,7,5,0.000000,-106.844002
0,7,16,0.000000,-111.884003
0,7,27,0.000000,-106.779999
0,7,38,0.000000,-108.844002
0,7,49,0.000000,-106.103996
0,8,0,0.000000,-106.856003
0,8,12,0.000000,-114.356003
0,8,22,0.000000,-106.524002
0,8,33,0.000000,-105.699997
0,8,44,0.000000,-105.587997
0,8,55,0.000000,-103.692001
0,9,6,0.000000,-116.307999
0,9,18,0.000000,-109.463997
0,9,28,0.000000,-106.779999
0,9,39,0.000000,-108.292000
0,9,50,0.000000,-105.071999
0,10,2,0.000000,-107.180000
0,10,12,0.000000,-107.903999
0,10,24,0.000000,-110.776001
0,10,34,0.000000,-107.335999
0,10,45,0.000000,-106.543999
0,10,56,0.000000,-109.164001
0,11,7,0.000000,-111.963997
0,11,18,0.000000,-109.164001
0,11,30,0.000000,-104.452003
0,11,40,0.000000,-107.739998
0,11,51,0.000000,-109.963997
0,12,2,0.000000,-115.272003
0,12,13,0.000000,-107.739998
0,12,25,0.000000,-115.223999
0,12,35,0.000000,-103.328003
0,12,46,0.000000,-110.484001
0,12,57,0.000000,-111.251999
0,13,8,0.000000,-112.459999
0,13,20,0.000000,-110.559998
0,13,30,0.000000,-105.944000
0,13,41,0.000000,-107.372002
0,13,52,0.000000,-107.792000
0,14,3,0.000000,-103.463997
0,14,14,0.000000,-115.963997
0,14,25,0.000000,-106.692001
0,14,36,0.000000,-106.639999
0,14,47,0.000000,-111.363998
0,14,58,0.000000,-106.788002
0,15,9,0.000000,-108.863998
0,15,21,0.000000,-111.676003
0,15,31,0.000000,-107.295998
0,15,42,0.000000,-108.108002
0,15,53,0.000000,-110.524002
0,16,4,0.000000,-113.204002
0,16,15,0.000000,-112.531998
0,16,27,0.000000,-109.288002
0,16,37,0.000000,-114.991997
0,16,48,0.000000,-110.683998
0,16,59,0.000000,-105.552002
0,17,10,0.000000,-106.639999
0,17,21,0.000000,-104.940002
0,17,33,0.000000,-104.968002
0,17,43,0.000000,-109.636002
0,17,54,0.000000,-114.795998
0,18,5,0.000000,-101.428001
0,18,16,0.000000,-111.304001
0,18,27,0.000000,-104.556000
0,18,39,0.000000,-110.036003
0,18,49,0.000000,-105.127998
0,19,0,0.000000,-110.396004
0,19,11,0.000000,-114.015999
0,19,22,0.000000,-110.047997
0,19,33,0.000000,-109.348000
0,19,45,0.000000,-106.351997
0,19,55,0.000000,-113.639999
0,20,6,0.000000,-105.935997
0,20,17,0.000000,-114.227997
0,20,29,0.000000,-109.512001
0,20,39,0.000000,-112.019997
0,20,51,0.000000,-106.531998
0,21,2,0.000000,-110.320000
0,21,12,0.000000,-113.900002
0,21,23,0.000000,-115.624001
0,21,35,0.000000,-103.767998
0,21,46,0.000000,-113.223999
0,21,56,0.000000,-107.500000
0,22,7,0.000000,-117.199997
0,22,19,0.000000,-106.264000
0,22,29,0.000000,-111.720001
0,22,40,0.000000,-109.732002
0,22,52,0.000000,-110.792000
0,23,2,0.000000,-106.620003
0,23,13,0.000000,-111.848000
0,23,24,0.000000,-109.919998
0,23,35,0.000000,-109.092003
0,23,46,0.000000,-106.099998
0,23,58,0.000000,-111.795998
0,24,9,0.000000,-110.764000
0,24,19,0.000000,-113.503998
0,24,30,0.000000,-113.776001
0,24,42,0.000000,-118.344002
0,24,52,0.000000,-112.195999
0,25,3,0.000000,-114.531998
0,25,15,0.000000,-106.620003
0,25,25,0.000000,-104.732002
0,25,36,0.000000,-111.744003
0,25,47,0.000000,-111.491997
0,25,58,0.000000,-108.580002
0,26,9,0.000000,-98.664001
0,26,21,0.000000,-113.472000
0,26,31,0.000000,-112.627998
0,26,42,0.000000,-110.848000
0,26,53,0.000000,-113.900002
0,27,4,0.000000,-107.180000
0,27,15,0.000000,-114.856003
0,27,27,0.000000,-113.036003
0,27,37,0.000000,-104.543999
0,27,48,0.000000,-107.648003
0,27,59,0.000000,-108.087997
0,28,10,0.000000,-107.192001
0,28,21,0.000000,-116.755997
0,28,33,0.000000,-105.931999
0,28,43,0.000000,-107.071999
0,28,54,0.000000,-109.851997
0,29,5,0.000000,-111.587997
0,29,16,0.000000,-105.143997
0,29,27,0.000000,-110.307999
0,29,39,0.000000,-109.575996
0,29,49,0.000000,-110.547997
0,30,0,0.000000,-109.348000
0,30,11,0.000000,-112.503998
0,30,22,0.000000,-107.351997
0,30,33,0.000000,-109.776001
0,30,45,0.000000,-109.820000
0,30,55,0.000000,-108.431999
0,31,6,0.000000,-112.788002
0,31,17,0.000000,-110.543999
0,31,28,0.000000,-106.856003
0,31,39,0.000000,-111.804001
0,31,51,0.000000,-107.283997
0,32,1,0.000000,-110.164001
0,32,12,0.000000,-107.575996
0,32,23,0.000000,-111.676003
0,32,34,0.000000,-104.036003
0,32,45,0.000000,-111.779999
0,32,57,0.000000,-106.043999
0,33,7,0.000000,-106.608002
0,33,18,0.000000,-102.559998
0,33,29,0.000000,-106.723999
0,33,40,0.000000,-98.575996
0,33,51,0.000000,-112.344002
0,34,3,0.000000,-107.295998
0,34,13,0.000000,-108.216003
0,34,24,0.000000,-115.699997
0,34,35,0.000000,-109.300003
0,34,46,0.000000,-109.339996
0,34,57,0.000000,-109.164001
0,35,9,0.000000,-110.283997
0,35,19,0.000000,-103.723999
0,35,30,0.000000,-112.148003
0,35,41,0.000000,-106.800003
0,35,52,0.000000,-110.459999
0,36,3,0.000000,-105.907997
0,36,15,0.000000,-106.608002
0,36,25,0.000000,-109.099998
0,36,36,0.000000,-112.272003
0,36,47,0.000000,-108.416000
0,36,58,0.000000,-104.180000
0,37,9,0.000000,-114.000000
0,37,21,0.000000,-111.031998
0,37,31,0.000000,-110.804001
0,37,42,0.000000,-108.564003
0,37,53,0.000000,-108.543999
0,38,4,0.000000,-105.052002
0,38,15,0.000000,-105.540001
0,38,27,0.000000,-93.944000
0,38,37,0.000000,-116.580002
0,38,48,0.000000,-112.264000
0,38,59,0.000000,-114.772003
0,39,10,0.000000,-111.192001
0,39,21,0.000000,-109.584000
0,39,33,0.000000,-106.736000
0,39,43,0.000000,-111.624001
0,39,54,0.000000,-107.384003
0,40,5,0.000000,-106.608002
0,40,16,0.000000,-119.099998
0,40,27,0.000000,-110.744003
0,40,39,0.000000,-108.292000
0,40,49,0.000000,-106.292000
0,41,0,0.000000,-108.124001
0,41,11,0.000000,-113.676003
0,41,22,0.000000,-113.056000
0,41,33,0.000000,-110.968002
0,41,45,0.000000,-107.552002
0,41,55,0.000000,-114.772003
0,42,6,0.000000,-105.851997
0,42,17,0.000000,-108.244003
0,42,28,0.000000,-115.440002
0,42,40,0.000000,-105.884003
0,42,50,0.000000,-110.283997
0,43,1,0.000000,-104.167999
0,43,13,0.000000,-105.952003
0,43,23,0.000000,-108.167999
0,43,34,0.000000,-104.828003
0,43,45,0.000000,-111.000000
0,43,57,0.000000,-102.835999
0,44,7,0.000000,-102.772003
0,44,18,0.000000,-110.512001
0,44,29,0.000000,-105.540001
0,44,41,0.000000,-104.540001
0,44,52,0.000000,-105.875999
0,45,2,0.000000,-110.036003
0,45,13,0.000000,-107.028000
0,45,24,0.000000,-111.344002
0,45,35,0.000000,-106.556000
0,45,46,0.000000,-106.304001
0,45,58,0.000000,-109.963997
0,46,8,0.000000,-108.907997
0,46,19,0.000000,-107.835999
0,46,30,0.000000,-108.863998
0,46,41,0.000000,-115.592003
0,46,52,0.000000,-105.912003
0,47,4,0.000000,-105.204002
0,47,14,0.000000,-112.975998
0,47,25,0.000000,-96.311996
0,47,36,0.000000,-108.528000
0,47,47,0.000000,-111.092003
0,47,58,0.000000,-115.223999
0,48,9,0.000000,-112.472000
0,48,21,0.000000,-105.571999
0,48,31,0.000000,-113.264000
0,48,42,0.000000,-108.643997
0,48,53,0.000000,-108.416000
0,49,4,0.000000,-106.736000
0,49,15,0.000000,-107.884003
0,49,27,0.000000,-108.760002
0,49,37,0.000000,-110.655998
0,49,48,0.000000,-105.344002
0,49,59,0.000000,-115.928001
0,50,10,0.000000,-110.484001
0,50,21,0.000000,-104.375999
0,50,33,0.000000,-111.164001
0,50,43,0.000000,-115.216003
0,50,54,0.000000,-98.008003
0,51,5,0.000000,-109.360001
0,51,16,0.000000,-99.896004
0,51,28,0.000000,-105.071999
0,51,38,0.000000,-107.615997
0,51,49,0.000000,-103.980003
0,52,0,0.000000,-110.816002
0,52,11,0.000000,-106.564003
0,52,22,0.000000,-112.255997
0,52,34,0.000000,-112.699997
0,52,44,0.000000,-105.872002
0,52,55,0.000000,-104.620003
0,53,6,0.000000,-104.924004
0,53,17,0.000000,-103.176003
0,53,28,0.000000,-106.391998
0,53,40,0.000000,-108.776001
0,53,50,0.000000,-115.872002
0,54,1,0.000000,-110.627998
0,54,12,0.000000,-99.484001
0,54,23,0.000000,-112.524002
0,54,34,0.000000,-108.199997
0,54,45,0.000000,-111.000000
0,54,57,0.000000,-105.300003
0,55,7,0.000000,-111.255997
0,55,18,0.000000,-106.515999
0,55,29,0.000000,-107.863998
0,55,40,0.000000,-105.603996
0,55,51,0.000000,-105.599998
0,56,3,0.000000,-103.968002
0,56,13,0.000000,-106.015999
0,56,24,0.000000,-109.396004
0,56,35,0.000000,-111.115997
0,56,46,0.000000,-107.907997
0,56,57,0.000000,-108.872002
0,57,9,0.000000,-110.900002
0,57,19,0.000000,-105.328003
0,57,30,0.000000,-110.024002
0,57,41,0.000000,-110.036003
0,57,52,0.000000,-112.080002
0,58,3,0.000000,-111.764000
0,58,15,0.000000,-110.968002
0,58,25,0.000000,-108.879997
0,58,37,0.000000,-121.559998
0,58,47,0.000000,-115.531998
0,58,59,0.000000,-111.267998
0,59,9,0.000000,-109.552002
0,59,21,0.000000,-106.132004
0,59,31,0.000000,-108.227997
0,59,42,0.000000,-111.592003
0,59,53,0.000000,-121.164001
1,0,4,0.000000,-108.732002
1,0,16,0.000000,-109.660004
1,0,26,0.000000,-108.935997
1,0,37,0.000000,-108.064003
1,0,48,0.000000,-107.723999
1,0,59,0.000000,-105.424004
1,1,11,0.000000,-107.919998
1,1,22,0.000000,-108.559998
1,1,32,0.000000,-107.671997
1,1,43,0.000000,-109.311996
1,1,54,0.000000,-112.867996
1,2,5,0.000000,-103.820000
1,2,17,0.000000,-105.792000
1,2,27,0.000000,-106.639999
1,2,38,0.000000,-108.739998
1,2,49,0.000000,-117.924004
1,3,0,0.000000,-110.211998
1,3,11,0.000000,-107.612000
1,3,23,0.000000,-109.975998
1,3,33,0.000000,-111.120003
1,3,44,0.000000,-109.447998
1,3,55,0.000000,-106.968002
1,4,6,0.000000,-116.112000
1,4,17,0.000000,-105.603996
1,4,29,0.000000,-110.396004
1,4,39,0.000000,-113.419998
1,4,51,0.000000,-104.096001
1,5,2,0.000000,-108.416000
1,5,13,0.000000,-109.531998
1,5,24,0.000000,-110.024002
1,5,35,0.000000,-112.356003
1,5,46,0.000000,-105.176003
1,5,57,0.000000,-112.767998
1,6,8,0.000000,-116.043999
1,6,19,0.000000,-111.412003
1,6,30,0.000000,-106.776001
1,6,41,0.000000,-103.648003
1,6,51,0.000000,-109.788002
1,7,2,0.000000,-119.208000
1,7,14,0.000000,-105.891998
1,7,24,0.000000,-112.648003
1,7,35,0.000000,-108.496002
1,7,46,0.000000,-113.080002
1,7,57,0.000000,-109.648003
1,8,9,0.000000,-111.839996
1,8,19,0.000000,-115.547997
1,8,30,0.000000,-109.744003
1,8,41,0.000000,-106.683998
1,8,52,0.000000,-110.683998
1,9,3,0.000000,-111.028000
1,9,15,0.000000,-115.056000
1,9,25,0.000000,-111.236000
1,9,36,0.000000,-103.512001
1,9,47,0.000000,-111.015999
1,9,58,0.000000,-104.160004
1,10,9,0.000000,-108.152000
1,10,21,0.000000,-105.115997
1,10,31,0.000000,-109.008003
1,10,42,0.000000,-112.919998
1,10,53,0.000000,-118.288002
1,11,4,0.000000,-102.940002
1,11,16,0.000000,-109.292000
1,11,26,0.000000,-108.732002
1,11,37,0.000000,-106.980003
1,11,49,0.000000,-112.132004
1,11,59,0.000000,-110.888000
1,12,10,0.000000,-108.335999
1,12,21,0.000000,-107.028000
1,12,33,0.000000,-112.531998
1,12,43,0.000000,-104.251999
1,12,54,0.000000,-112.084000
1,13,5,0.000000,-110.419998
1,13,16,0.000000,-107.071999
1,13,28,0.000000,-100.688004
1,13,38,0.000000,-110.776001
1,13,49,0.000000,-100.727997
1,14,1,0.000000,-112.012001
1,14,11,0.000000,-110.180000
1,14,22,0.000000,-109.820000
1,14,34,0.000000,-105.744003
1,14,44,0.000000,-111.772003
1,14,55,0.000000,-107.807999
1,15,6,0.000000,-107.863998
1,15,18,0.000000,-109.452003
1,15,28,0.000000,-111.776001
1,15,40,0.000000,-111.152000
1,15,50,0.000000,-106.251999
1,16,1,0.000000,-110.643997
1,16,12,0.000000,-113.332001
1,16,23,0.000000,-110.236000
1,16,34,0.000000,-108.580002
1,16,46,0.000000,-114.264000
1,16,56,0.000000,-108.823997
1,17,7,0.000000,-107.071999
1,17,18,0.000000,-112.723999
1,17,29,0.000000,-105.891998
1,17,40,0.000000,-112.767998
1,17,52,0.000000,-109.820000
1,18,2,0.000000,-113.972000
1,18,13,0.000000,-106.912003
1,18,24,0.000000,-106.888000
1,18,35,0.000000,-101.496002
1,18,46,0.000000,-107.351997
1,18,57,0.000000,-115.019997
1,19,9,0.000000,-107.947998
1,19,19,0.000000,-107.919998
1,19,30,0.000000,-109.379997
1,19,41,0.000000,-108.952003
1,19,52,0.000000,-106.463997
1,20,3,0.000000,-112.919998
1,20,14,0.000000,-109.844002
1,20,25,0.000000,-115.264000
1,20,36,0.000000,-114.059998
1,20,47,0.000000,-110.683998
1,20,58,0.000000,-107.424004
1,21,10,0.000000,-106.311996
1,21,21,0.000000,-110.500000
1,21,31,0.000000,-112.575996
1,21,42,0.000000,-103.519997
1,21,53,0.000000,-110.176003
1,22,5,0.000000,-110.695999
1,22,16,0.000000,-112.283997
1,22,27,0.000000,-112.112000
1,22,37,0.000000,-111.440002
1,22,48,0.000000,-107.568001
1,22,59,0.000000,-106.648003
1,23,10,0.000000,-114.328003
1,23,21,0.000000,-112.244003
1,23,33,0.000000,-109.183998
1,23,43,0.000000,-107.272003
1,23,54,0.000000,-106.440002
1,24,5,0.000000,-113.015999
1,24,16,0.000000,-108.888000
1,24,27,0.000000,-104.160004
1,24,39,0.000000,-113.344002
1,24,49,0.000000,-108.052002
1,25,0,0.000000,-111.288002
1,25,11,0.000000,-103.912003
1,25,22,0.000000,-103.875999
1,25,33,0.000000,-109.120003
1,25,45,0.000000,-109.888000
1,25,55,0.000000,-111.071999
1,26,6,0.000000,-110.751999
1,26,17,0.000000,-112.096001
1,26,29,0.000000,-120.519997
1,26,39,0.000000,-112.800003
1,26,51,0.000000,-110.372002
1,27,1,0.000000,-105.704002
1,27,12,0.000000,-111.288002
1,27,23,0.000000,-109.164001
1,27,35,0.000000,-108.108002
1,27,45,0.000000,-111.348000
1,27,57,0.000000,-103.232002
1,28,7,0.000000,-116.875999
1,28,18,0.000000,-109.183998
1,28,29,0.000000,-111.519997
1,28,41,0.000000,-105.056000
1,28,51,0.000000,-110.176003
1,29,3,0.000000,-116.891998
1,29,13,0.000000,-109.952003
1,29,24,0.000000,-105.972000
1,29,35,0.000000,-111.688004
1,29,46,0.000000,-113.944000
1,29,57,0.000000,-106.092003
1,30,9,0.000000,-104.311996
1,30,19,0.000000,-102.059998
1,30,30,0.000000,-104.216003
1,30,41,0.000000,-104.475998
1,30,52,0.000000,-110.024002
1,31,4,0.000000,-109.183998
1,31,14,0.000000,-112.216003
1,31,25,0.000000,-107.620003
1,31,36,0.000000,-109.204002
1,31,47,0.000000,-106.008003
1,31,58,0.000000,-112.627998
1,32,10,0.000000,-108.664001
1,32,20,0.000000,-104.204002
1,32,31,0.000000,-111.328003
1,32,42,0.000000,-108.783997
1,32,53,0.000000,-110.888000
1,33,4,0.000000,-111.379997
1,33,16,0.000000,-109.627998
1,33,26,0.000000,-106.648003
1,33,37,0.000000,-106.652000
1,33,48,0.000000,-110.272003
1,33,59,0.000000,-116.935997
1,34,10,0.000000,-106.531998
1,34,22,0.000000,-109.531998
1,34,32,0.000000,-106.496002
1,34,43,0.000000,-110.152000
1,34,54,0.000000,-109.636002
1,35,5,0.000000,-113.872002
1,35,16,0.000000,-108.124001
1,35,28,0.000000,-110.360001
1,35,38,0.000000,-110.816002
1,35,49,0.000000,-107.540001
1,36,0,0.000000,-108.879997
1,36,11,0.000000,-111.907997
1,36,22,0.000000,-109.755997
1,36,34,0.000000,-105.795998
1,36,44,0.000000,-106.311996
1,36,55,0.000000,-107.059998
1,37,6,0.000000,-111.043999
1,37,17,0.000000,-106.947998
1,37,29,0.000000,-105.236000
1,37,39,0.000000,-108.447998
1,37,50,0.000000,-114.232002
1,38,1,0.000000,-106.139999
1,38,12,0.000000,-112.264000
1,38,23,0.000000,-113.987999
1,38,35,0.000000,-105.008003
1,38,45,0.000000,-111.919998
1,38,56,0.000000,-110.320000
1,39,7,0.000000,-111.456001
1,39,18,0.000000,-111.003998
1,39,30,0.000000,-109.052002
1,39,40,0.000000,-104.884003
1,39,51,0.000000,-106.440002
1,40,2,0.000000,-106.744003
1,40,13,0.000000,-102.043999
1,40,24,0.000000,-107.295998
1,40,36,0.000000,-111.487999
1,40,46,0.000000,-107.036003
1,40,57,0.000000,-105.863998
1,41,8,0.000000,-108.431999
1,41,19,0.000000,-107.807999
1,41,30,0.000000,-108.227997
1,41,41,0.000000,-112.680000
1,41,53,0.000000,-108.896004
1,42,3,0.000000,-107.760002
1,42,14,0.000000,-112.248001
1,42,25,0.000000,-108.124001
1,42,36,0.000000,-110.547997
1,42,47,0.000000,-110.528000
1,42,59,0.000000,-108.748001
1,43,9,0.000000,-110.683998
1,43,20,0.000000,-108.227997
1,43,31,0.000000,-106.012001
1,43,42,0.000000,-109.820000
1,43,53,0.000000,-102.491997
1,44,5,0.000000,-102.608002
1,44,15,0.000000,-110.092003
1,44,26,0.000000,-114.919998
1,44,37,0.000000,-117.276001
1,44,48,0.000000,-107.096001
1,44,59,0.000000,-110.139999
1,45,11,0.000000,-104.879997
1,45,21,0.000000,-109.512001
1,45,32,0.000000,-108.612000
1,45,43,0.000000,-109.000000
1,45,54,0.000000,-107.928001
1,46,6,0.000000,-109.400002
1,46,16,0.000000,-111.211998
1,46,27,0.000000,-109.272003
1,46,38,0.000000,-109.480003
1,46,49,0.000000,-114.468002
1,47,0,0.000000,-111.556000
1,47,12,0.000000,-105.807999
1,47,22,0.000000,-105.372002
1,47,33,0.000000,-110.944000
1,47,44,0.000000,-112.064003
1,47,55,0.000000,-113.295998
1,48,6,0.000000,-100.699997
1,48,17,0.000000,-111.099998
1,48,29,0.000000,-107.919998
1,48,39,0.000000,-109.584000
1,48,50,0.000000,-109.440002
1,49,1,0.000000,-107.071999
1,49,12,0.000000,-111.236000
1,49,23,0.000000,-108.491997
1,49,35,0.000000,-111.620003
1,49,45,0.000000,-108.276001
1,49,56,0.000000,-114.648003
1,50,7,0.000000,-106.788002
1,50,18,0.000000,-113.587997
1,50,29,0.000000,-109.379997
1,50,41,0.000000,-105.204002
1,50,51,0.000000,-111.608002
1,51,2,0.000000,-108.940002
1,51,13,0.000000,-116.419998
1,51,24,0.000000,-104.003998
1,51,35,0.000000,-108.043999
1,51,47,0.000000,-113.900002
1,51,57,0.000000,-110.283997
1,52,8,0.000000,-111.736000
1,52,19,0.000000,-104.744003
1,52,30,0.000000,-104.779999
1,52,41,0.000000,-105.935997
1,52,53,0.000000,-116.947998
1,53,3,0.000000,-106.832001
1,53,15,0.000000,-103.139999
1,53,25,0.000000,-112.636002
1,53,37,0.000000,-106.491997
1,53,47,0.000000,-113.127998
1,53,59,0.000000,-107.335999
1,54,9,0.000000,-107.040001
1,54,20,0.000000,-100.363998
1,54,31,0.000000,-108.900002
1,54,42,0.000000,-105.835999
1,54,53,0.000000,-110.320000
1,55,5,0.000000,-108.064003
1,55,15,0.000000,-108.428001
1,55,26,0.000000,-108.739998
1,55,37,0.000000,-112.084000
1,55,48,0.000000,-116.012001
1,55,59,0.000000,-109.571999
1,56,11,0.000000,-108.748001
1,56,21,0.000000,-103.596001
1,56,32,0.000000,-106.903999
1,56,44,0.000000,-107.991997
1,56,54,0.000000,-109.176003
1,57,5,0.000000,-110.916000
1,57,17,0.000000,-105.307999
1,57,27,0.000000,-117.856003
1,57,38,0.000000,-104.412003
1,57,49,0.000000,-106.244003
1,58,0,0.000000,-112.099998
1,58,11,0.000000,-104.664001
1,58,23,0.000000,-105.584000
1,58,33,0.000000,-108.335999
1,58,44,0.000000,-106.744003
1,58,55,0.000000,-116.580002
1,59,6,0.000000,-107.592003
1,59,17,0.000000,-119.835999
1,59,29,0.000000,-109.755997
1,59,39,0.000000,-108.367996
1,59,50,0.000000,-109.419998
2,0,1,0.000000,-109.875999
2,0,12,0.000000,-108.431999
2,0,23,0.000000,-107.155998
2,0,35,0.000000,-103.260002
2,0,45,0.000000,-112.723999
2,0,57,0.000000,-117.875999
2,1,7,0.000000,-111.692001
2,1,19,0.000000,-105.963997
2,1,29,0.000000,-103.800003
2,1,41,0.000000,-110.772003
2,1,52,0.000000,-110.332001
2,2,2,0.000000,-112.648003
2,2,13,0.000000,-108.008003
2,2,24,0.000000,-108.244003
2,2,35,0.000000,-103.491997
2,2,47,0.000000,-105.204002
2,2,57,0.000000,-107.751999
2,3,9,0.000000,-114.000000
2,3,19,0.000000,-106.372002
2,3,30,0.000000,-109.348000
2,3,41,0.000000,-114.344002
2,3,53,0.000000,-109.400002
2,4,4,0.000000,-114.484001
2,4,14,0.000000,-112.391998
2,4,25,0.000000,-114.980003
2,4,36,0.000000,-112.956001
2,4,47,0.000000,-109.944000
2,4,59,0.000000,-102.879997
2,5,10,0.000000,-111.239998
2,5,20,0.000000,-105.760002
2,5,32,0.000000,-107.919998
2,5,42,0.000000,-109.896004
2,5,54,0.000000,-112.608002
2,6,4,0.000000,-112.692001
2,6,16,0.000000,-104.568001
2,6,26,0.000000,-106.503998
2,6,37,0.000000,-119.304001
2,6,48,0.000000,-108.096001
2,6,59,0.000000,-106.372002
2,7,10,0.000000,-107.931999
2,7,22,0.000000,-116.211998
2,7,32,0.000000,-107.739998
2,7,43,0.000000,-109.176003
2,7,54,0.000000,-108.043999
2,8,5,0.000000,-110.360001
2,8,17,0.000000,-104.440002
2,8,27,0.000000,-113.384003
2,8,38,0.000000,-114.795998
2,8,49,0.000000,-110.236000
2,9,0,0.000000,-106.524002
2,9,11,0.000000,-111.559998
2,9,23,0.000000,-109.360001
2,9,33,0.000000,-103.320000
2,9,44,0.000000,-111.283997
2,9,55,0.000000,-118.276001
2,10,6,0.000000,-107.108002
2,10,17,0.000000,-112.639999
2,10,29,0.000000,-112.680000
2,10,39,0.000000,-115.195999
2,10,50,0.000000,-113.816002
2,11,1,0.000000,-107.335999
2,11,12,0.000000,-106.639999
2,11,23,0.000000,-112.484001
2,11,35,0.000000,-117.940002
2,11,45,0.000000,-108.688004
2,11,56,0.000000,-111.519997
2,12,7,0.000000,-102.944000
2,12,18,0.000000,-108.164001
2,12,29,0.000000,-113.916000
2,12,41,0.000000,-102.440002
2,12,51,0.000000,-113.667999
2,13,2,0.000000,-113.431999
2,13,13,0.000000,-116.823997
2,13,24,0.000000,-110.667999
2,13,35,0.000000,-106.912003
2,13,47,0.000000,-108.335999
2,13,57,0.000000,-114.835999
2,14,8,0.000000,-111.103996
2,14,19,0.000000,-112.360001
2,14,30,0.000000,-113.860001
2,14,41,0.000000,-107.407997
2,14,53,0.000000,-109.024002
2,15,3,0.000000,-98.124001
2,15,14,0.000000,-110.320000
2,15,25,0.000000,-110.860001
2,15,36,0.000000,-104.332001
2,15,47,0.000000,-108.080002
2,15,59,0.000000,-106.283997
2,16,9,0.000000,-112.084000
2,16,20,0.000000,-106.671997
2,16,31,0.000000,-114.127998
2,16,43,0.000000,-99.199997
2,16,53,0.000000,-104.863998
2,17,5,0.000000,-108.211998
2,17,15,0.000000,-96.155998
2,17,26,0.000000,-104.755997
2,17,37,0.000000,-115.176003
2,17,48,0.000000,-106.856003
2,17,59,0.000000,-108.564003
2,18,11,0.000000,-109.968002
2,18,21,0.000000,-114.204002
2,18,32,0.000000,-105.008003
2,18,43,0.000000,-106.264000
2,18,54,0.000000,-110.283997
2,19,5,0.000000,-106.736000
2,19,17,0.000000,-105.192001
2,19,27,0.000000,-113.400002
2,19,39,0.000000,-115.636002
2,19,49,0.000000,-114.335999
2,20,0,0.000000,-115.952003
2,20,11,0.000000,-108.528000
2,20,23,0.000000,-120.300003
2,20,33,0.000000,-106.608002
2,20,44,0.000000,-107.835999
2,20,55,0.000000,-106.195999
2,21,6,0.000000,-106.195999
2,21,17,0.000000,-105.115997
2,21,29,0.000000,-108.164001
2,21,39,0.000000,-105.816002
2,21,50,0.000000,-101.239998
2,22,1,0.000000,-108.972000
2,22,12,0.000000,-115.379997
2,22,24,0.000000,-109.447998
2,22,34,0.000000,-109.519997
2,22,45,0.000000,-108.211998
2,22,57,0.000000,-108.384003
2,23,7,0.000000,-108.047997
2,23,18,0.000000,-108.972000
2,23,30,0.000000,-109.092003
2,23,40,0.000000,-105.080002
2,23,51,0.000000,-119.515999
2,24,2,0.000000,-108.064003
2,24,13,0.000000,-105.456001
2,24,24,0.000000,-115.400002
2,24,36,0.000000,-108.211998
2,24,46,0.000000,-112.596001
2,24,57,0.000000,-115.204002
2,25,8,0.000000,-112.755997
2,25,19,0.000000,-99.800003
2,25,31,0.000000,-101.216003
2,25,41,0.000000,-107.143997
2,25,52,0.000000,-108.292000
2,26,3,0.000000,-107.363998
2,26,14,0.000000,-104.540001
2,26,25,0.000000,-112.603996
2,26,36,0.000000,-110.575996
2,26,47,0.000000,-110.435997
2,26,58,0.000000,-105.699997
2,27,9,0.000000,-104.463997
2,27,20,0.000000,-108.580002
2,27,32,0.000000,-104.251999
2,27,42,0.000000,-111.848000
2,27,53,0.000000,-104.015999
2,28,4,0.000000,-110.260002
2,28,15,0.000000,-109.148003
2,28,26,0.000000,-95.531998
2,28,38,0.000000,-110.216003
2,28,48,0.000000,-111.288002
2,28,59,0.000000,-111.348000
2,29,10,0.000000,-107.047997
2,29,21,0.000000,-108.307999
2,29,32,0.000000,-123.468002
2,29,44,0.000000,-103.339996
2,29,55,0.000000,-113.000000
2,30,5,0.000000,-106.723999
2,30,16,0.000000,-106.332001
2,30,27,0.000000,-105.639999
2,30,39,0.000000,-112.627998
2,30,49,0.000000,-109.360001
2,31,0,0.000000,-107.288002
2,31,11,0.000000,-112.264000
2,31,22,0.000000,-105.571999
2,31,33,0.000000,-106.832001
2,31,45,0.000000,-105.536003
2,31,55,0.000000,-107.739998
2,32,7,0.000000,-112.323997
2,32,17,0.000000,-111.788002
2,32,28,0.000000,-106.272003
2,32,39,0.000000,-105.232002
2,32,51,0.000000,-109.407997
2,33,1,0.000000,-113.627998
2,33,13,0.000000,-109.744003
2,33,23,0.000000,-110.536003
2,33,34,0.000000,-106.403999
2,33,45,0.000000,-107.536003
2,33,56,0.000000,-120.508003
2,34,8,0.000000,-110.120003
2,34,18,0.000000,-106.980003
2,34,29,0.000000,-108.292000
2,34,41,0.000000,-108.304001
2,34,51,0.000000,-105.143997
2,35,3,0.000000,-113.928001
2,35,13,0.000000,-107.615997
2,35,24,0.000000,-109.919998
