hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-137.665136
1,0,2,0.000000,-126.126396
1,0,4,0.000000,-127.054984
1,0,6,0.000000,-123.901887
1,0,8,0.000000,-123.508904
1,0,10,0.000000,-126.218869
1,0,12,0.000000,-128.563275
1,0,14,0.000000,-129.663420
1,0,16,0.000000,-122.018920
1,0,18,0.000000,-125.316350
1,0,20,0.000000,-125.031064
1,0,22,0.000000,-131.579091
1,0,24,0.000000,-118.444085
1,0,26,0.000000,-125.965127
1,0,28,0.000000,-135.639166
1,0,30,0.000000,-121.562768
1,0,32,0.000000,-141.383900
1,0,34,0.000000,-126.482130
1,0,36,0.000000,-123.445450
1,0,38,0.000000,-137.009711
1,0,40,0.000000,-141.620557
1,0,42,0.000000,-130.035025
1,0,44,0.000000,-128.381482
1,0,46,0.000000,-122.884736
1,0,48,0.000000,-124.077880
1,0,50,0.000000,-138.035339
1,0,52,0.000000,-138.072568
1,0,54,0.000000,-140.094623
1,0,56,0.000000,-126.859315
1,0,58,0.000000,-126.981177
1,1,0,0.000000,-130.069422
1,1,2,0.000000,-130.013271
1,1,4,0.000000,-125.069747
1,1,6,0.000000,-130.431298
1,1,8,0.000000,-131.895278
1,1,10,0.000000,-137.064737
1,1,12,0.000000,-120.309558
1,1,14,0.000000,-142.019848
1,1,16,0.000000,-129.672574
1,1,18,0.000000,-129.238061
1,1,20,0.000000,-132.017933
1,1,22,0.000000,-133.579029
1,1,24,0.000000,-126.925805
1,1,26,0.000000,-130.501490
1,1,28,0.000000,-126.882140
1,1,30,0.000000,-153.031466
1,1,32,0.000000,-127.243356
1,1,34,0.000000,-130.769142
1,1,36,0.000000,-121.781635
1,1,38,0.000000,-122.779688
1,1,40,0.000000,-126.639654
1,1,42,0.000000,-130.842306
1,1,44,0.000000,-134.494331
1,1,46,0.000000,-130.318315
1,1,48,0.000000,-132.161589
1,1,50,0.000000,-127.098754
1,1,52,0.000000,-127.322582
1,1,54,0.000000,-126.959223
1,1,56,0.000000,-123.508261
1,1,58,0.000000,-127.457706
1,2,0,0.000000,-121.614114
1,2,2,0.000000,-140.509929
1,2,4,0.000000,-129.047493
1,2,6,0.000000,-127.731341
1,2,8,0.000000,-121.870397
1,2,10,0.000000,-138.067123
1,2,12,0.000000,-130.082458
1,2,14,0.000000,-123.783975
1,2,16,0.000000,-135.078428
1,2,18,0.000000,-137.556753
1,2,20,0.000000,-137.682689
1,2,22,0.000000,-128.628489
1,2,24,0.000000,-126.803966
1,2,26,0.000000,-131.695569
1,2,28,0.000000,-125.858159
1,2,30,0.000000,-122.969866
1,2,32,0.000000,-124.637593
1,2,34,0.000000,-124.187999
1,2,36,0.000000,-125.864030
1,2,38,0.000000,-131.620205
1,2,40,0.000000,-130.592327
1,2,42,0.000000,-125.511610
1,2,44,0.000000,-125.895802
1,2,46,0.000000,-130.924812
1,2,48,0.000000,-128.093529
1,2,50,0.000000,-123.654563
1,2,52,0.000000,-130.285982
1,2,54,0.000000,-128.305509
1,2,56,0.000000,-125.675632
1,2,58,0.000000,-128.111743
1,3,0,0.000000,-134.377971
1,3,2,0.000000,-122.590413
1,3,4,0.000000,-133.282396
1,3,6,0.000000,-128.895102
1,3,8,0.000000,-123.787763
1,3,10,0.000000,-122.338096
1,3,12,0.000000,-123.420361
1,3,14,0.000000,-126.621899
1,3,16,0.000000,-129.299445
1,3,18,0.000000,-124.962305
1,3,20,0.000000,-132.057242
1,3,22,0.000000,-139.501815
1,3,24,0.000000,-132.861654
1,3,26,0.000000,-128.056140
1,3,28,0.000000,-124.657880
1,3,30,0.000000,-126.489473
1,3,32,0.000000,-127.344028
1,3,34,0.000000,-124.058124
1,3,36,0.000000,-129.444621
1,3,38,0.000000,-130.565719
1,3,40,0.000000,-123.071461
1,3,42,0.000000,-124.238063
1,3,44,0.000000,-126.800818
1,3,46,0.000000,-137.717542
1,3,48,0.000000,-129.555387
1,3,50,0.000000,-129.754343
1,3,52,0.000000,-135.588684
1,3,54,0.000000,-125.064053
1,3,56,0.000000,-131.054579
1,3,58,0.000000,-132.010769
1,4,0,0.000000,-128.685077
1,4,2,0.000000,-121.259114
1,4,4,0.000000,-129.938144
1,4,6,0.000000,-127.075602
1,4,8,0.000000,-136.731850
1,4,10,0.000000,-120.408627
1,4,12,0.000000,-124.529893
1,4,14,0.000000,-128.541531
1,4,16,0.000000,-123.395230
1,4,18,0.000000,-123.308539
1,4,20,0.000000,-123.912372
1,4,22,0.000000,-124.375846
1,4,24,0.000000,-129.400036
1,4,26,0.000000,-129.542964
1,4,28,0.000000,-124.591525
1,4,30,0.000000,-130.885768
1,4,32,0.000000,-129.969497
1,4,34,0.000000,-126.199119
1,4,36,0.000000,-139.092116
1,4,38,0.000000,-128.995163
1,4,40,0.000000,-127.857563
1,4,42,0.000000,-125.820104
1,4,44,0.000000,-125.157987
1,4,46,0.000000,-128.066260
1,4,48,0.000000,-135.497383
1,4,50,0.000000,-121.850758
1,4,52,0.000000,-130.493964
1,4,54,0.000000,-127.059397
1,4,56,0.000000,-123.149328
1,4,58,0.000000,-128.609495
1,5,0,0.000000,-127.613642
1,5,2,0.000000,-124.649087
1,5,4,0.000000,-122.906247
1,5,6,0.000000,-130.409593
1,5,8,0.000000,-129.501661
1,5,10,0.000000,-134.456395
1,5,12,0.000000,-139.000611
1,5,14,0.000000,-130.618156
1,5,16,0.000000,-140.049763
1,5,18,0.000000,-128.978685
1,5,20,0.000000,-128.251273
1,5,22,0.000000,-125.991718
1,5,24,0.000000,-134.545232
1,5,26,0.000000,-129.453435
1,5,28,0.000000,-121.993695
1,5,30,0.000000,-134.475922
1,5,32,0.000000,-128.430964
1,5,34,0.000000,-125.056605
1,5,36,0.000000,-129.062947
1,5,38,0.000000,-126.293436
1,5,40,0.000000,-130.269405
1,5,42,0.000000,-126.030898
1,5,44,0.000000,-125.066374
1,5,46,0.000000,-132.144225
1,5,48,0.000000,-134.358631
1,5,50,0.000000,-126.203843
1,5,52,0.000000,-125.826316
1,5,54,0.000000,-124.936654
1,5,56,0.000000,-131.040070
1,5,58,0.000000,-126.880492
1,6,0,0.000000,-122.877841
1,6,2,0.000000,-121.336875
1,6,4,0.000000,-123.468642
1,6,6,0.000000,-125.972121
1,6,8,0.000000,-125.485687
1,6,10,0.000000,-127.065365
1,6,12,0.000000,-128.223477
1,6,14,0.000000,-126.567284
1,6,16,0.000000,-128.860038
1,6,18,0.000000,-140.776293
1,6,20,0.000000,-125.726150
1,6,22,0.000000,-130.968863
1,6,24,0.000000,-125.940338
1,6,26,0.000000,-132.932111
1,6,28,0.000000,-124.060185
1,6,30,0.000000,-121.813125
1,6,32,0.000000,-132.138776
1,6,34,0.000000,-126.892684
1,6,36,0.000000,-134.133725
1,6,38,0.000000,-129.996310
1,6,40,0.000000,-130.319858
1,6,42,0.000000,-126.979937
1,6,44,0.000000,-126.682087
1,6,46,0.000000,-132.072782
1,6,48,0.000000,-123.511484
1,6,50,0.000000,-128.441253
1,6,52,0.000000,-131.456154
1,6,54,0.000000,-132.212694
1,6,56,0.000000,-121.556201
1,6,58,0.000000,-125.215833
1,7,0,0.000000,-132.816984
1,7,2,0.000000,-128.157569
1,7,4,0.000000,-129.647110
1,7,6,0.000000,-125.540703
1,7,8,0.000000,-132.344377
1,7,10,0.000000,-127.089682
1,7,12,0.000000,-125.758738
1,7,14,0.000000,-129.796805
1,7,16,0.000000,-135.570643
1,7,18,0.000000,-122.447141
1,7,20,0.000000,-140.589749
1,7,22,0.000000,-121.324735
1,7,24,0.000000,-129.568570
1,7,26,0.000000,-125.100947
1,7,28,0.000000,-136.843328
1,7,30,0.000000,-123.259331
1,7,32,0.000000,-124.632873
1,7,34,0.000000,-146.282326
1,7,36,0.000000,-128.338647
1,7,38,0.000000,-129.251273
1,7,40,0.000000,-133.834587
1,7,42,0.000000,-131.999321
1,7,44,0.000000,-124.915341
1,7,46,0.000000,-131.848263
1,7,48,0.000000,-124.462860
1,7,50,0.000000,-128.978290
1,7,52,0.000000,-124.912644
1,7,54,0.000000,-126.010167
1,7,56,0.000000,-122.138565
1,7,58,0.000000,-126.676287
1,8,0,0.000000,-140.542334
1,8,2,0.000000,-123.708807
1,8,4,0.000000,-133.839074
1,8,6,0.000000,-130.958595
1,8,8,0.000000,-128.064661
1,8,10,0.000000,-147.984281
1,8,12,0.000000,-131.365477
1,8,14,0.000000,-136.177643
1,8,16,0.000000,-125.386127
1,8,18,0.000000,-133.516204
1,8,20,0.000000,-124.064982
1,8,22,0.000000,-124.530078
1,8,24,0.000000,-130.859846
1,8,26,0.000000,-126.686134
1,8,28,0.000000,-136.909894
1,8,30,0.000000,-122.819330
1,8,32,0.000000,-122.566127
1,8,34,0.000000,-134.443715
1,8,36,0.000000,-128.811008
1,8,38,0.000000,-143.176947
1,8,40,0.000000,-123.236372
1,8,42,0.000000,-127.901218
1,8,44,0.000000,-128.813500
1,8,46,0.000000,-128.059915
1,8,48,0.000000,-130.784552
1,8,50,0.000000,-130.328388
1,8,52,0.000000,-130.634470
1,8,54,0.000000,-132.193524
1,8,56,0.000000,-124.142804
1,8,58,0.000000,-129.765613
1,9,0,0.000000,-131.618607
1,9,2,0.000000,-131.996472
1,9,4,0.000000,-121.938370
1,9,6,0.000000,-132.237759
1,9,8,0.000000,-126.892731
1,9,10,0.000000,-137.775264
1,9,12,0.000000,-127.655769
1,9,14,0.000000,-125.636224
1,9,16,0.000000,-123.276095
1,9,18,0.000000,-125.705549
1,9,20,0.000000,-123.249126
1,9,22,0.000000,-131.162770
1,9,24,0.000000,-127.737441
1,9,26,0.000000,-138.768534
1,9,28,0.000000,-126.470367
1,9,30,0.000000,-128.149336
1,9,32,0.000000,-123.651958
1,9,34,0.000000,-130.053803
1,9,36,0.000000,-125.135598
1,9,38,0.000000,-119.517976
1,9,40,0.000000,-122.835595
1,9,42,0.000000,-127.758239
1,9,44,0.000000,-128.497775
1,9,46,0.000000,-126.296416
1,9,48,0.000000,-126.959603
1,9,50,0.000000,-129.377929
1,9,52,0.000000,-133.751443
1,9,54,0.000000,-123.900215
1,9,56,0.000000,-130.031513
1,9,58,0.000000,-128.237016
1,10,0,0.000000,-138.055022
1,10,2,0.000000,-132.190662
1,10,4,0.000000,-132.374538
1,10,6,0.000000,-133.495790
1,10,8,0.000000,-122.307371
1,10,10,0.000000,-132.344848
1,10,12,0.000000,-128.970325
1,10,14,0.000000,-128.651290
1,10,16,0.000000,-124.256368
1,10,18,0.000000,-121.897477
1,10,20,0.000000,-141.842580
1,10,22,0.000000,-118.720477
1,10,24,0.000000,-125.940078
1,10,26,0.000000,-124.984896
1,10,28,0.000000,-130.555409
1,10,30,0.000000,-122.405802
1,10,32,0.000000,-129.257332
1,10,34,0.000000,-127.609138
1,10,36,0.000000,-124.575456
1,10,38,0.000000,-122.914138
1,10,40,0.000000,-142.535158
1,10,42,0.000000,-130.001129
1,10,44,0.000000,-122.298463
1,10,46,0.000000,-127.194201
1,10,48,0.000000,-138.577344
1,10,50,0.000000,-127.298763
1,10,52,0.000000,-127.883346
1,10,54,0.000000,-128.299232
1,10,56,0.000000,-127.659961
1,10,58,0.000000,-123.764001
1,11,0,0.000000,-132.826562
1,11,2,0.000000,-130.049329
1,11,4,0.000000,-124.665314
1,11,6,0.000000,-123.130277
1,11,8,0.000000,-130.443752
1,11,10,0.000000,-125.242425
1,11,12,0.000000,-131.881914
1,11,14,0.000000,-129.523277
1,11,16,0.000000,-128.735460
1,11,18,0.000000,-121.876496
1,11,20,0.000000,-127.301577
1,11,22,0.000000,-130.426564
1,11,24,0.000000,-123.066773
1,11,26,0.000000,-125.907897
1,11,28,0.000000,-123.707972
1,11,30,0.000000,-125.786921
1,11,32,0.000000,-128.288679
1,11,34,0.000000,-135.461697
1,11,36,0.000000,-131.104669
1,11,38,0.000000,-139.247136
1,11,40,0.000000,-129.492779
1,11,42,0.000000,-126.465651
1,11,44,0.000000,-128.115745
1,11,46,0.000000,-129.284137
1,11,48,0.000000,-130.441439
1,11,50,0.000000,-129.765053
1,11,52,0.000000,-128.030015
1,11,54,0.000000,-140.750860
1,11,56,0.000000,-129.969028
1,11,58,0.000000,-137.856635
1,12,0,0.000000,-129.998299
1,12,2,0.000000,-127.926104
1,12,4,0.000000,-138.060603
1,12,6,0.000000,-120.952203
1,12,8,0.000000,-124.043916
1,12,10,0.000000,-124.822615
1,12,12,0.000000,-118.431786
1,12,14,0.000000,-129.164104
1,12,16,0.000000,-122.209268
1,12,18,0.000000,-127.334758
1,12,20,0.000000,-127.304301
1,12,22,0.000000,-128.899200
1,12,24,0.000000,-127.402004
1,12,26,0.000000,-124.477635
1,12,28,0.000000,-134.389569
1,12,30,0.000000,-141.945288
1,12,32,0.000000,-134.574955
1,12,34,0.000000,-123.149115
1,12,36,0.000000,-147.682214
1,12,38,0.000000,-124.992117
1,12,40,0.000000,-135.846976
1,12,42,0.000000,-133.554298
1,12,44,0.000000,-127.281331
1,12,46,0.000000,-122.332795
1,12,48,0.000000,-131.080747
1,12,50,0.000000,-129.047323
1,12,52,0.000000,-140.103803
1,12,54,0.000000,-126.792955
1,12,56,0.000000,-127.710451
1,12,58,0.000000,-124.791305
1,13,0,0.000000,-138.285406
1,13,2,0.000000,-127.263418
1,13,4,0.000000,-131.592848
1,13,6,0.000000,-126.554029
1,13,8,0.000000,-127.037689
1,13,10,0.000000,-123.136770
1,13,12,0.000000,-126.988403
1,13,14,0.000000,-131.966497
1,13,16,0.000000,-121.094615
1,13,18,0.000000,-138.432534
1,13,20,0.000000,-125.054032
1,13,22,0.000000,-132.650604
1,13,24,0.000000,-131.824981
1,13,26,0.000000,-127.749963
1,13,28,0.000000,-125.673213
1,13,30,0.000000,-124.613375
1,13,32,0.000000,-125.034638
1,13,34,0.000000,-137.887642
1,13,36,0.000000,-125.208232
1,13,38,0.000000,-122.647748
1,13,40,0.000000,-125.968057
1,13,42,0.000000,-135.216391
1,13,44,0.000000,-125.486502
1,13,46,0.000000,-129.684253
1,13,48,0.000000,-131.464889
1,13,50,0.000000,-121.093658
1,13,52,0.000000,-140.401369
1,13,54,0.000000,-124.291125
1,13,56,0.000000,-124.017253
1,13,58,0.000000,-132.407409
1,14,0,0.000000,-122.288116
1,14,2,0.000000,-123.131924
1,14,4,0.000000,-120.030720
1,14,6,0.000000,-125.690609
1,14,8,0.000000,-128.914084
1,14,10,0.000000,-136.556209
1,14,12,0.000000,-128.045347
1,14,14,0.000000,-135.292440
1,14,16,0.000000,-121.332481
1,14,18,0.000000,-136.090813
1,14,20,0.000000,-127.358628
1,14,22,0.000000,-128.789163
1,14,24,0.000000,-118.589048
1,14,26,0.000000,-132.781794
1,14,28,0.000000,-126.978028
1,14,30,0.000000,-129.405099
1,14,32,0.000000,-123.550593
1,14,34,0.000000,-149.550751
1,14,36,0.000000,-127.195282
1,14,38,0.000000,-141.054374
1,14,40,0.000000,-121.442538
1,14,42,0.000000,-133.825348
1,14,44,0.000000,-129.791469
1,14,46,0.000000,-125.015742
1,14,48,0.000000,-124.014860
1,14,50,0.000000,-135.597492
1,14,52,0.000000,-125.258321
1,14,54,0.000000,-126.310117
1,14,56,0.000000,-133.608949
1,14,58,0.000000,-131.577455
1,15,0,0.000000,-127.283258
1,15,2,0.000000,-120.115562
1,15,4,0.000000,-136.804252
1,15,6,0.000000,-127.336878
1,15,8,0.000000,-125.808993
1,15,10,0.000000,-133.421601
1,15,12,0.000000,-129.068597
1,15,14,0.000000,-134.033607
1,15,16,0.000000,-124.961428
1,15,18,0.000000,-121.903575
1,15,20,0.000000,-136.263463
1,15,22,0.000000,-126.665163
1,15,24,0.000000,-130.399715
1,15,26,0.000000,-139.448783
1,15,28,0.000000,-121.981533
1,15,30,0.000000,-133.109331
1,15,32,0.000000,-125.407776
1,15,34,0.000000,-131.771751
1,15,36,0.000000,-125.771870
1,15,38,0.000000,-125.557975
1,15,40,0.000000,-131.219536
1,15,42,0.000000,-129.925816
1,15,44,0.000000,-129.026456
1,15,46,0.000000,-138.443495
1,15,48,0.000000,-127.647617
1,15,50,0.000000,-123.091106
1,15,52,0.000000,-126.917648
1,15,54,0.000000,-125.668582
1,15,56,0.000000,-129.499906
1,15,58,0.000000,-132.125076
1,16,0,0.000000,-130.309629
1,16,2,0.000000,-126.553938
1,16,4,0.000000,-126.810069
1,16,6,0.000000,-131.457964
1,16,8,0.000000,-127.530976
1,16,10,0.000000,-124.558914
1,16,12,0.000000,-126.451169
1,16,14,0.000000,-134.857502
1,16,16,0.000000,-133.112157
1,16,18,0.000000,-130.894949
1,16,20,0.000000,-130.296009
1,16,22,0.000000,-123.826926
1,16,24,0.000000,-127.593353
1,16,26,0.000000,-130.079401
1,16,28,0.000000,-125.612134
1,16,30,0.000000,-129.425213
1,16,32,0.000000,-124.265678
1,16,34,0.000000,-133.468487
1,16,36,0.000000,-126.597855
1,16,38,0.000000,-131.818762
1,16,40,0.000000,-133.947379
1,16,42,0.000000,-132.222702
1,16,44,0.000000,-125.146153
1,16,46,0.000000,-131.499410
1,16,48,0.000000,-130.961779
1,16,50,0.000000,-120.424246
1,16,52,0.000000,-121.441137
1,16,54,0.000000,-131.633821
1,16,56,0.000000,-129.845696
1,16,58,0.000000,-130.631735
1,17,0,0.000000,-135.505730
1,17,2,0.000000,-140.649102
1,17,4,0.000000,-125.660416
1,17,6,0.000000,-125.922747
1,17,8,0.000000,-138.587674
1,17,10,0.000000,-126.356537
1,17,12,0.000000,-122.351025
1,17,14,0.000000,-127.199847
1,17,16,0.000000,-125.735104
1,17,18,0.000000,-135.396193
1,17,20,0.000000,-124.318437
1,17,22,0.000000,-127.332992
1,17,24,0.000000,-128.157654
1,17,26,0.000000,-135.017325
1,17,28,0.000000,-141.309977
1,17,30,0.000000,-128.324889
1,17,32,0.000000,-131.921955
1,17,34,0.000000,-131.883588
1,17,36,0.000000,-131.564922
1,17,38,0.000000,-126.964980
1,17,40,0.000000,-122.067552
1,17,42,0.000000,-123.335578
1,17,44,0.000000,-132.617066
1,17,46,0.000000,-125.260330
1,17,48,0.000000,-126.602374
1,17,50,0.000000,-131.615483
1,17,52,0.000000,-134.348588
1,17,54,0.000000,-128.558524
1,17,56,0.000000,-134.038686
1,17,58,0.000000,-136.274362
1,18,0,0.000000,-122.137222
1,18,2,0.000000,-135.437193
1,18,4,0.000000,-135.194269
1,18,6,0.000000,-131.514325
1,18,8,0.000000,-147.846035
1,18,10,0.000000,-127.172547
1,18,12,0.000000,-134.233683
1,18,14,0.000000,-126.019809
1,18,16,0.000000,-131.085231
1,18,18,0.000000,-133.393109
1,18,20,0.000000,-130.860041
1,18,22,0.000000,-123.123965
1,18,24,0.000000,-124.703958
1,18,26,0.000000,-131.120453
1,18,28,0.000000,-121.318732
1,18,30,0.000000,-127.854584
1,18,32,0.000000,-132.224515
1,18,34,0.000000,-126.871236
1,18,36,0.000000,-123.348892
1,18,38,0.000000,-119.041144
1,18,40,0.000000,-123.810590
1,18,42,0.000000,-126.993791
1,18,44,0.000000,-132.849587
1,18,46,0.000000,-131.832985
1,18,48,0.000000,-128.902173
1,18,50,0.000000,-133.170609
1,18,52,0.000000,-130.600531
1,18,54,0.000000,-132.080984
1,18,56,0.000000,-133.751121
1,18,58,0.000000,-133.556346
1,19,0,0.000000,-128.982855
1,19,2,0.000000,-124.850868
1,19,4,0.000000,-130.042638
1,19,6,0.000000,-122.046818
1,19,8,0.000000,-126.781778
1,19,10,0.000000,-127.134042
1,19,12,0.000000,-131.156642
1,19,14,0.000000,-136.290900
1,19,16,0.000000,-130.141419
1,19,18,0.000000,-130.974304
1,19,20,0.000000,-122.670075
1,19,22,0.000000,-120.734924
1,19,24,0.000000,-135.001904
1,19,26,0.000000,-128.112826
1,19,28,0.000000,-128.078426
1,19,30,0.000000,-126.272086
1,19,32,0.000000,-123.765260
1,19,34,0.000000,-123.119666
1,19,36,0.000000,-125.472264
1,19,38,0.000000,-131.037405
1,19,40,0.000000,-123.714793
1,19,42,0.000000,-133.176022
1,19,44,0.000000,-127.326763
1,19,46,0.000000,-130.933370
1,19,48,0.000000,-133.494618
1,19,50,0.000000,-130.471387
1,19,52,0.000000,-134.045408
1,19,54,0.000000,-124.871766
1,19,56,0.000000,-132.878794
1,19,58,0.000000,-126.578068
1,20,0,0.000000,-127.734713
1,20,2,0.000000,-133.893206
1,20,4,0.000000,-137.236316
1,20,6,0.000000,-124.617480
1,20,8,0.000000,-125.632546
1,20,10,0.000000,-132.001709
1,20,12,0.000000,-129.666363
1,20,14,0.000000,-125.629150
1,20,16,0.000000,-144.632002
1,20,18,0.000000,-131.671374
1,20,20,0.000000,-120.630768
1,20,22,0.000000,-125.088049
1,20,24,0.000000,-137.032135
1,20,26,0.000000,-138.163363
1,20,28,0.000000,-134.380845
1,20,30,0.000000,-124.181136
1,20,32,0.000000,-134.317933
1,20,34,0.000000,-133.477629
1,20,36,0.000000,-124.769722
1,20,38,0.000000,-128.086285
1,20,40,0.000000,-131.463350
1,20,42,0.000000,-125.636894
1,20,44,0.000000,-121.140174
1,20,46,0.000000,-129.060547
1,20,48,0.000000,-126.757127
1,20,50,0.000000,-122.410491
1,20,52,0.000000,-136.708278
1,20,54,0.000000,-134.527285
1,20,56,0.000000,-125.840904
1,20,58,0.000000,-138.493482
1,21,0,0.000000,-126.031758
1,21,2,0.000000,-130.865947
1,21,4,0.000000,-127.811446
1,21,6,0.000000,-135.058652
1,21,8,0.000000,-124.119171
1,21,10,0.000000,-138.449433
1,21,12,0.000000,-123.152247
1,21,14,0.000000,-130.842923
1,21,16,0.000000,-132.654693
1,21,18,0.000000,-158.465800
1,21,20,0.000000,-134.336049
1,21,22,0.000000,-134.910127
1,21,24,0.000000,-129.380411
1,21,26,0.000000,-122.135715
1,21,28,0.000000,-125.032683
1,21,30,0.000000,-124.949257
1,21,32,0.000000,-133.243748
1,21,34,0.000000,-130.576197
1,21,36,0.000000,-124.068697
1,21,38,0.000000,-141.972224
1,21,40,0.000000,-126.267878
1,21,42,0.000000,-129.925173
1,21,44,0.000000,-125.515238
1,21,46,0.000000,-128.437102
1,21,48,0.000000,-122.549994
1,21,50,0.000000,-129.290258
1,21,52,0.000000,-127.899406
1,21,54,0.000000,-120.903562
1,21,56,0.000000,-144.643844
1,21,58,0.000000,-121.366179
1,22,0,0.000000,-128.480268
1,22,2,0.000000,-132.796423
1,22,4,0.000000,-135.950122
1,22,6,0.000000,-126.836406
1,22,8,0.000000,-125.218736
1,22,10,0.000000,-127.821444
1,22,12,0.000000,-122.434576
1,22,14,0.000000,-128.768050
1,22,16,0.000000,-122.550894
1,22,18,0.000000,-129.572852
1,22,20,0.000000,-138.773914
1,22,22,0.000000,-130.846268
1,22,24,0.000000,-139.477702
1,22,26,0.000000,-125.129803
1,22,28,0.000000,-136.987575
1,22,30,0.000000,-131.859130
1,22,32,0.000000,-121.048442
1,22,34,0.000000,-121.606213
1,22,36,0.000000,-128.862042
1,22,38,0.000000,-130.825471
1,22,40,0.000000,-127.282828
1,22,42,0.000000,-129.890288
1,22,44,0.000000,-135.522918
1,22,46,0.000000,-123.578196
1,22,48,0.000000,-122.296272
1,22,50,0.000000,-124.427826
1,22,52,0.000000,-129.529186
1,22,54,0.000000,-126.894838
1,22,56,0.000000,-128.247081
1,22,58,0.000000,-131.433498
1,23,0,0.000000,-135.384082
1,23,2,0.000000,-124.149185
1,23,4,0.000000,-125.805073
1,23,6,0.000000,-123.814070
1,23,8,0.000000,-124.648621
1,23,10,0.000000,-122.009053
1,23,12,0.000000,-124.620646
1,23,14,0.000000,-124.688258
1,23,16,0.000000,-127.949666
1,23,18,0.000000,-130.273055
1,23,20,0.000000,-138.419975
1,23,22,0.000000,-129.118616
1,23,24,0.000000,-141.170252
1,23,26,0.000000,-132.992676
1,23,28,0.000000,-137.510564
1,23,30,0.000000,-121.681899
1,23,32,0.000000,-124.752632
1,23,34,0.000000,-131.795952
1,23,36,0.000000,-124.657850
1,23,38,0.000000,-135.153952
1,23,40,0.000000,-124.752937
1,23,42,0.000000,-137.591817
1,23,44,0.000000,-123.616440
1,23,46,0.000000,-129.994017
1,23,48,0.000000,-126.279235
1,23,50,0.000000,-132.129794
1,23,52,0.000000,-122.934118
1,23,54,0.000000,-122.494510
1,23,56,0.000000,-132.895017
1,23,58,0.000000,-128.225844
1,24,0,0.000000,-133.134369
1,24,2,0.000000,-143.951135
1,24,4,0.000000,-122.274626
1,24,6,0.000000,-130.223404
1,24,8,0.000000,-125.179477
1,24,10,0.000000,-124.737005
1,24,12,0.000000,-130.120307
1,24,14,0.000000,-123.198700
1,24,16,0.000000,-121.594258
1,24,18,0.000000,-129.595996
1,24,20,0.000000,-126.687178
1,24,22,0.000000,-123.923211
1,24,24,0.000000,-128.637240
1,24,26,0.000000,-122.265308
1,24,28,0.000000,-128.849889
1,24,30,0.000000,-128.345626
1,24,32,0.000000,-121.755560
1,24,34,0.000000,-126.730329
1,24,36,0.000000,-127.241112
1,24,38,0.000000,-130.893010
1,24,40,0.000000,-128.986208
1,24,42,0.000000,-124.705908
1,24,44,0.000000,-122.503400
1,24,46,0.000000,-131.136913
1,24,48,0.000000,-125.672076
1,24,50,0.000000,-127.507426
1,24,52,0.000000,-127.300657
1,24,54,0.000000,-134.332148
1,24,56,0.000000,-126.267628
1,24,58,0.000000,-131.451456
1,25,0,0.000000,-128.535598
1,25,2,0.000000,-138.625962
1,25,4,0.000000,-131.942739
1,25,6,0.000000,-126.418523
1,25,8,0.000000,-130.891923
1,25,10,0.000000,-126.964607
1,25,12,0.000000,-123.375092
1,25,14,0.000000,-122.044627
1,25,16,0.000000,-138.087849
1,25,18,0.000000,-139.822567
1,25,20,0.000000,-124.237255
1,25,22,0.000000,-132.527754
1,25,24,0.000000,-133.798108
1,25,26,0.000000,-132.044655
1,25,28,0.000000,-123.555049
1,25,30,0.000000,-123.730874
1,25,32,0.000000,-126.645513
1,25,34,0.000000,-122.077177
1,25,36,0.000000,-120.799571
1,25,38,0.000000,-129.606813
1,25,40,0.000000,-124.267951
1,25,42,0.000000,-130.890668
1,25,44,0.000000,-125.716809
1,25,46,0.000000,-125.273844
1,25,48,0.000000,-127.827401
1,25,50,0.000000,-126.889516
1,25,52,0.000000,-122.882018
1,25,54,0.000000,-132.121209
1,25,56,0.000000,-127.314740
1,25,58,0.000000,-126.933437
1,26,0,0.000000,-135.871830
1,26,2,0.000000,-122.254063
1,26,4,0.000000,-127.201938
1,26,6,0.000000,-129.402544
1,26,8,0.000000,-134.514775
1,26,10,0.000000,-126.700311
1,26,12,0.000000,-138.516840
1,26,14,0.000000,-124.996963
1,26,16,0.000000,-125.914351
1,26,18,0.000000,-123.863529
1,26,20,0.000000,-139.745577
1,26,22,0.000000,-124.261618
1,26,24,0.000000,-131.639308
1,26,26,0.000000,-127.706748
1,26,28,0.000000,-127.634386
1,26,30,0.000000,-133.559864
1,26,32,0.000000,-126.123471
1,26,34,0.000000,-123.452535
1,26,36,0.000000,-125.442384
1,26,38,0.000000,-129.164932
1,26,40,0.000000,-132.414851
1,26,42,0.000000,-126.665045
1,26,44,0.000000,-128.719400
1,26,46,0.000000,-128.840756
1,26,48,0.000000,-126.040051
1,26,50,0.000000,-126.130345
1,26,52,0.000000,-126.669904
1,26,54,0.000000,-121.731056
1,26,56,0.000000,-118.453529
1,26,58,0.000000,-133.942227
1,27,0,0.000000,-120.914592
1,27,2,0.000000,-132.420415
1,27,4,0.000000,-127.664637
1,27,6,0.000000,-130.937680
1,27,8,0.000000,-148.499786
1,27,10,0.000000,-123.228732
1,27,12,0.000000,-126.312022
1,27,14,0.000000,-132.375035
1,27,16,0.000000,-127.644267
1,27,18,0.000000,-125.186365
1,27,20,0.000000,-135.119250
1,27,22,0.000000,-129.585289
