hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.968002
1,0,2,0.000000,-122.752874
1,0,4,0.000000,-133.920694
1,0,6,0.000000,-122.382145
1,0,8,0.000000,-122.918151
1,0,10,0.000000,-123.518743
1,0,12,0.000000,-123.708165
1,0,14,0.000000,-123.772825
1,0,16,0.000000,-123.326955
1,0,18,0.000000,-132.963444
1,0,20,0.000000,-125.340114
1,0,22,0.000000,-121.031488
1,0,24,0.000000,-125.181803
1,0,26,0.000000,-131.551476
1,0,28,0.000000,-129.173917
1,0,30,0.000000,-127.202725
1,0,32,0.000000,-127.177469
1,0,34,0.000000,-135.694023
1,0,36,0.000000,-117.614049
1,0,38,0.000000,-127.735397
1,0,40,0.000000,-122.064687
1,0,42,0.000000,-122.743755
1,0,44,0.000000,-130.544072
1,0,46,0.000000,-133.303231
1,0,48,0.000000,-127.579678
1,0,50,0.000000,-127.823142
1,0,52,0.000000,-146.211913
1,0,54,0.000000,-131.561459
1,0,56,0.000000,-125.537288
1,0,58,0.000000,-124.932097
1,1,0,0.000000,-130.847814
1,1,2,0.000000,-131.074829
1,1,4,0.000000,-128.058808
1,1,6,0.000000,-126.404510
1,1,8,0.000000,-128.159892
1,1,10,0.000000,-126.506401
1,1,12,0.000000,-121.420036
1,1,14,0.000000,-127.812059
1,1,16,0.000000,-123.060186
1,1,18,0.000000,-136.294133
1,1,20,0.000000,-136.981381
1,1,22,0.000000,-118.685894
1,1,24,0.000000,-122.620977
1,1,26,0.000000,-119.854880
1,1,28,0.000000,-121.729232
1,1,30,0.000000,-117.771355
1,1,32,0.000000,-132.533373
1,1,34,0.000000,-128.329085
1,1,36,0.000000,-125.326927
1,1,38,0.000000,-127.172825
1,1,40,0.000000,-128.708959
1,1,42,0.000000,-121.121596
1,1,44,0.000000,-125.105672
1,1,46,0.000000,-124.786698
1,1,48,0.000000,-131.539501
1,1,50,0.000000,-134.598294
1,1,52,0.000000,-126.432745
1,1,54,0.000000,-125.344663
1,1,56,0.000000,-131.577330
1,1,58,0.000000,-121.495816
1,2,0,0.000000,-132.108860
1,2,2,0.000000,-131.876404
1,2,4,0.000000,-153.220014
1,2,6,0.000000,-120.617489
1,2,8,0.000000,-124.295325
1,2,10,0.000000,-122.233601
1,2,12,0.000000,-135.576741
1,2,14,0.000000,-123.485856
1,2,16,0.000000,-124.299869
1,2,18,0.000000,-120.434327
1,2,20,0.000000,-121.771384
1,2,22,0.000000,-122.375456
1,2,24,0.000000,-124.604818
1,2,26,0.000000,-131.565881
1,2,28,0.000000,-126.305504
1,2,30,0.000000,-122.875603
1,2,32,0.000000,-123.159592
1,2,34,0.000000,-123.466287
1,2,36,0.000000,-129.771413
1,2,38,0.000000,-143.397335
1,2,40,0.000000,-141.556832
1,2,42,0.000000,-126.883265
1,2,44,0.000000,-120.820784
1,2,46,0.000000,-120.024192
1,2,48,0.000000,-124.281602
1,2,50,0.000000,-120.409312
1,2,52,0.000000,-126.944175
1,2,54,0.000000,-129.134711
1,2,56,0.000000,-126.166892
1,2,58,0.000000,-124.761597
1,3,0,0.000000,-122.912331
1,3,2,0.000000,-124.668614
1,3,4,0.000000,-124.910052
1,3,6,0.000000,-130.819203
1,3,8,0.000000,-124.989682
1,3,10,0.000000,-133.005103
1,3,12,0.000000,-122.880039
1,3,14,0.000000,-119.514339
1,3,16,0.000000,-121.521562
1,3,18,0.000000,-125.606164
1,3,20,0.000000,-122.290739
1,3,22,0.000000,-127.376222
1,3,24,0.000000,-125.033002
1,3,26,0.000000,-123.831870
1,3,28,0.000000,-122.578871
1,3,30,0.000000,-137.660075
1,3,32,0.000000,-131.071697
1,3,34,0.000000,-126.272062
1,3,36,0.000000,-130.311778
1,3,38,0.000000,-123.400567
1,3,40,0.000000,-119.088266
1,3,42,0.000000,-129.525194
1,3,44,0.000000,-123.852077
1,3,46,0.000000,-124.939225
1,3,48,0.000000,-127.987890
1,3,50,0.000000,-127.159039
1,3,52,0.000000,-118.919787
1,3,54,0.000000,-121.937744
1,3,56,0.000000,-124.323958
1,3,58,0.000000,-122.688565
1,4,0,0.000000,-131.227625
1,4,2,0.000000,-136.620429
1,4,4,0.000000,-119.861062
1,4,6,0.000000,-123.550852
1,4,8,0.000000,-124.121748
1,4,10,0.000000,-127.598899
1,4,12,0.000000,-136.696817
1,4,14,0.000000,-126.708505
1,4,16,0.000000,-123.982087
1,4,18,0.000000,-123.959358
1,4,20,0.000000,-128.662300
1,4,22,0.000000,-125.897210
1,4,24,0.000000,-145.936482
1,4,26,0.000000,-134.335164
1,4,28,0.000000,-125.382338
1,4,30,0.000000,-122.016889
1,4,32,0.000000,-122.943885
1,4,34,0.000000,-128.128807
1,4,36,0.000000,-125.767881
1,4,38,0.000000,-120.866526
1,4,40,0.000000,-124.666021
1,4,42,0.000000,-126.192068
1,4,44,0.000000,-137.504305
1,4,46,0.000000,-121.936059
1,4,48,0.000000,-125.707960
1,4,50,0.000000,-127.472679
1,4,52,0.000000,-130.187970
1,4,54,0.000000,-121.321834
1,4,56,0.000000,-124.642636
1,4,58,0.000000,-121.311237
1,5,0,0.000000,-129.775461
1,5,2,0.000000,-132.438252
1,5,4,0.000000,-127.089170
1,5,6,0.000000,-128.167296
1,5,8,0.000000,-138.503130
1,5,10,0.000000,-128.380049
1,5,12,0.000000,-127.701755
1,5,14,0.000000,-124.591949
1,5,16,0.000000,-130.537021
1,5,18,0.000000,-118.194066
1,5,20,0.000000,-126.673008
1,5,22,0.000000,-123.530103
1,5,24,0.000000,-129.148240
1,5,26,0.000000,-130.184360
1,5,28,0.000000,-125.464305
1,5,30,0.000000,-126.173755
1,5,32,0.000000,-127.613773
1,5,34,0.000000,-124.916461
1,5,36,0.000000,-121.909345
1,5,38,0.000000,-125.574890
1,5,40,0.000000,-122.403854
1,5,42,0.000000,-143.999733
1,5,44,0.000000,-123.109801
1,5,46,0.000000,-124.928112
1,5,48,0.000000,-122.344974
1,5,50,0.000000,-130.440082
1,5,52,0.000000,-126.359536
1,5,54,0.000000,-124.919019
1,5,56,0.000000,-126.331576
1,5,58,0.000000,-122.868519
1,6,0,0.000000,-137.324792
1,6,2,0.000000,-128.031703
1,6,4,0.000000,-122.147153
1,6,6,0.000000,-125.011024
1,6,8,0.000000,-131.434867
1,6,10,0.000000,-122.068520
1,6,12,0.000000,-137.534689
1,6,14,0.000000,-136.395496
1,6,16,0.000000,-125.799258
1,6,18,0.000000,-121.936373
1,6,20,0.000000,-124.089057
1,6,22,0.000000,-130.274067
1,6,24,0.000000,-128.693252
1,6,26,0.000000,-123.274035
1,6,28,0.000000,-128.879249
1,6,30,0.000000,-123.907416
1,6,32,0.000000,-126.132035
1,6,34,0.000000,-123.274728
1,6,36,0.000000,-131.544218
1,6,38,0.000000,-127.463605
1,6,40,0.000000,-121.728895
1,6,42,0.000000,-128.904943
1,6,44,0.000000,-134.150429
1,6,46,0.000000,-137.834746
1,6,48,0.000000,-131.006036
1,6,50,0.000000,-125.617946
1,6,52,0.000000,-126.179870
1,6,54,0.000000,-120.007063
1,6,56,0.000000,-130.769335
1,6,58,0.000000,-128.308178
1,7,0,0.000000,-129.072650
1,7,2,0.000000,-125.209494
1,7,4,0.000000,-128.842148
1,7,6,0.000000,-122.867994
1,7,8,0.000000,-126.505549
1,7,10,0.000000,-124.275662
1,7,12,0.000000,-126.808056
1,7,14,0.000000,-126.654354
1,7,16,0.000000,-125.788970
1,7,18,0.000000,-138.618393
1,7,20,0.000000,-123.776448
1,7,22,0.000000,-130.155460
1,7,24,0.000000,-129.656535
1,7,26,0.000000,-125.921855
1,7,28,0.000000,-121.088334
1,7,30,0.000000,-121.771172
1,7,32,0.000000,-123.622415
1,7,34,0.000000,-121.158395
1,7,36,0.000000,-130.212635
1,7,38,0.000000,-120.362433
1,7,40,0.000000,-129.619333
1,7,42,0.000000,-127.976760
1,7,44,0.000000,-135.252857
1,7,46,0.000000,-124.673100
1,7,48,0.000000,-117.213875
1,7,50,0.000000,-119.185521
1,7,52,0.000000,-124.198916
1,7,54,0.000000,-122.469520
1,7,56,0.000000,-127.357869
1,7,58,0.000000,-127.157613
1,8,0,0.000000,-127.182828
1,8,2,0.000000,-123.417074
1,8,4,0.000000,-121.372483
1,8,6,0.000000,-128.867533
1,8,8,0.000000,-127.526146
1,8,10,0.000000,-126.293064
1,8,12,0.000000,-127.056813
1,8,14,0.000000,-130.283006
1,8,16,0.000000,-118.231118
1,8,18,0.000000,-135.178970
1,8,20,0.000000,-128.017427
1,8,22,0.000000,-132.954656
1,8,24,0.000000,-130.820681
1,8,26,0.000000,-129.359000
1,8,28,0.000000,-121.877074
1,8,30,0.000000,-123.462886
1,8,32,0.000000,-130.788332
1,8,34,0.000000,-123.780539
1,8,36,0.000000,-127.580382
1,8,38,0.000000,-130.492242
1,8,40,0.000000,-139.947199
1,8,42,0.000000,-125.291632
1,8,44,0.000000,-131.230581
1,8,46,0.000000,-129.695982
1,8,48,0.000000,-125.051623
1,8,50,0.000000,-140.491834
1,8,52,0.000000,-145.114082
1,8,54,0.000000,-127.437006
1,8,56,0.000000,-131.859445
1,8,58,0.000000,-124.040536
1,9,0,0.000000,-125.210011
1,9,2,0.000000,-133.102352
1,9,4,0.000000,-122.168170
1,9,6,0.000000,-132.180573
1,9,8,0.000000,-122.560401
1,9,10,0.000000,-121.440905
1,9,12,0.000000,-131.208042
1,9,14,0.000000,-125.102095
1,9,16,0.000000,-124.268628
1,9,18,0.000000,-121.354024
1,9,20,0.000000,-131.792687
1,9,22,0.000000,-130.439761
1,9,24,0.000000,-122.677799
1,9,26,0.000000,-125.930306
1,9,28,0.000000,-129.331239
1,9,30,0.000000,-132.974599
1,9,32,0.000000,-124.297277
1,9,34,0.000000,-130.755478
1,9,36,0.000000,-119.083642
1,9,38,0.000000,-124.198814
1,9,40,0.000000,-129.383051
1,9,42,0.000000,-135.163950
1,9,44,0.000000,-133.044660
1,9,46,0.000000,-126.534873
1,9,48,0.000000,-128.497079
1,9,50,0.000000,-131.769146
1,9,52,0.000000,-127.883787
1,9,54,0.000000,-125.893344
1,9,56,0.000000,-125.197882
1,9,58,0.000000,-121.174981
1,10,0,0.000000,-132.407925
1,10,2,0.000000,-135.314059
1,10,4,0.000000,-129.471900
1,10,6,0.000000,-129.663073
1,10,8,0.000000,-129.211336
1,10,10,0.000000,-130.349217
1,10,12,0.000000,-129.281509
1,10,14,0.000000,-118.645914
1,10,16,0.000000,-131.285011
1,10,18,0.000000,-123.046521
1,10,20,0.000000,-125.257691
1,10,22,0.000000,-138.294357
1,10,24,0.000000,-120.222009
1,10,26,0.000000,-131.332236
1,10,28,0.000000,-126.061729
1,10,30,0.000000,-123.948953
1,10,32,0.000000,-124.412099
1,10,34,0.000000,-133.845623
1,10,36,0.000000,-122.725177
1,10,38,0.000000,-122.004876
1,10,40,0.000000,-124.225503
1,10,42,0.000000,-129.554596
1,10,44,0.000000,-131.036626
1,10,46,0.000000,-130.844801
1,10,48,0.000000,-123.412579
1,10,50,0.000000,-125.167853
1,10,52,0.000000,-122.239202
1,10,54,0.000000,-124.897423
1,10,56,0.000000,-126.873415
1,10,58,0.000000,-123.525933
1,11,0,0.000000,-131.366381
1,11,2,0.000000,-127.607461
1,11,4,0.000000,-130.329945
1,11,6,0.000000,-121.179113
1,11,8,0.000000,-133.561774
1,11,10,0.000000,-125.223789
1,11,12,0.000000,-121.659483
1,11,14,0.000000,-128.495783
1,11,16,0.000000,-124.725294
1,11,18,0.000000,-123.232334
1,11,20,0.000000,-126.694332
1,11,22,0.000000,-123.079412
1,11,24,0.000000,-133.364286
1,11,26,0.000000,-132.031349
1,11,28,0.000000,-132.844260
1,11,30,0.000000,-125.872128
1,11,32,0.000000,-121.865762
1,11,34,0.000000,-124.216526
1,11,36,0.000000,-119.671209
1,11,38,0.000000,-129.445437
1,11,40,0.000000,-127.212723
1,11,42,0.000000,-136.645876
1,11,44,0.000000,-154.902879
1,11,46,0.000000,-133.591227
1,11,48,0.000000,-117.376936
1,11,50,0.000000,-118.847292
1,11,52,0.000000,-123.890179
1,11,54,0.000000,-132.298362
1,11,56,0.000000,-124.948421
1,11,58,0.000000,-125.040320
1,12,0,0.000000,-127.535241
1,12,2,0.000000,-132.225025
1,12,4,0.000000,-126.631143
1,12,6,0.000000,-122.674390
1,12,8,0.000000,-132.788573
1,12,10,0.000000,-121.579965
1,12,12,0.000000,-120.907308
1,12,14,0.000000,-130.824581
1,12,16,0.000000,-121.959759
1,12,18,0.000000,-123.467041
1,12,20,0.000000,-125.417931
1,12,22,0.000000,-121.660414
1,12,24,0.000000,-124.479421
1,12,26,0.000000,-132.612488
1,12,28,0.000000,-120.550865
1,12,30,0.000000,-129.990600
1,12,32,0.000000,-119.527552
1,12,34,0.000000,-122.950154
1,12,36,0.000000,-122.325900
1,12,38,0.000000,-124.397805
1,12,40,0.000000,-122.941154
1,12,42,0.000000,-125.125105
1,12,44,0.000000,-118.045481
1,12,46,0.000000,-133.454622
1,12,48,0.000000,-121.574238
1,12,50,0.000000,-128.481259
1,12,52,0.000000,-124.148336
1,12,54,0.000000,-126.377044
1,12,56,0.000000,-121.785086
1,12,58,0.000000,-120.868757
1,13,0,0.000000,-123.675850
1,13,2,0.000000,-118.739233
1,13,4,0.000000,-126.951590
1,13,6,0.000000,-123.262817
1,13,8,0.000000,-122.875955
1,13,10,0.000000,-133.617342
1,13,12,0.000000,-131.648668
1,13,14,0.000000,-122.721666
1,13,16,0.000000,-125.708133
1,13,18,0.000000,-123.874478
1,13,20,0.000000,-121.293505
1,13,22,0.000000,-125.885540
1,13,24,0.000000,-121.012647
1,13,26,0.000000,-127.681506
1,13,28,0.000000,-124.993203
1,13,30,0.000000,-124.334463
1,13,32,0.000000,-126.254928
1,13,34,0.000000,-132.038147
1,13,36,0.000000,-135.786855
1,13,38,0.000000,-137.598940
1,13,40,0.000000,-127.898093
1,13,42,0.000000,-135.533203
1,13,44,0.000000,-124.515434
1,13,46,0.000000,-129.256651
1,13,48,0.000000,-121.400295
1,13,50,0.000000,-133.253303
1,13,52,0.000000,-129.766378
1,13,54,0.000000,-125.098621
1,13,56,0.000000,-122.412499
1,13,58,0.000000,-122.633079
1,14,0,0.000000,-124.037700
1,14,2,0.000000,-118.916338
1,14,4,0.000000,-127.050538
1,14,6,0.000000,-126.978989
1,14,8,0.000000,-128.343532
1,14,10,0.000000,-121.028576
1,14,12,0.000000,-142.998246
1,14,14,0.000000,-120.664952
1,14,16,0.000000,-130.752523
1,14,18,0.000000,-125.568760
1,14,20,0.000000,-131.196467
1,14,22,0.000000,-125.369721
1,14,24,0.000000,-118.949573
1,14,26,0.000000,-127.455026
1,14,28,0.000000,-126.977251
1,14,30,0.000000,-130.799951
1,14,32,0.000000,-125.098593
1,14,34,0.000000,-121.917654
1,14,36,0.000000,-123.138497
1,14,38,0.000000,-134.315987
1,14,40,0.000000,-126.989435
1,14,42,0.000000,-128.188053
1,14,44,0.000000,-127.343119
1,14,46,0.000000,-128.660726
1,14,48,0.000000,-123.176297
1,14,50,0.000000,-127.797909
1,14,52,0.000000,-119.551040
1,14,54,0.000000,-127.460180
1,14,56,0.000000,-129.449202
1,14,58,0.000000,-122.729234
1,15,0,0.000000,-135.562026
1,15,2,0.000000,-123.458843
1,15,4,0.000000,-135.045561
1,15,6,0.000000,-132.311531
1,15,8,0.000000,-133.751790
1,15,10,0.000000,-123.543170
1,15,12,0.000000,-121.495304
1,15,14,0.000000,-123.020312
1,15,16,0.000000,-122.686714
1,15,18,0.000000,-122.775381
1,15,20,0.000000,-129.356432
1,15,22,0.000000,-120.181671
1,15,24,0.000000,-130.963135
1,15,26,0.000000,-124.540274
1,15,28,0.000000,-132.250307
1,15,30,0.000000,-151.992206
1,15,32,0.000000,-128.206346
1,15,34,0.000000,-118.453238
1,15,36,0.000000,-124.249088
1,15,38,0.000000,-125.431494
1,15,40,0.000000,-124.368623
1,15,42,0.000000,-119.857761
1,15,44,0.000000,-124.206310
1,15,46,0.000000,-121.204774
1,15,48,0.000000,-128.491373
1,15,50,0.000000,-124.898578
1,15,52,0.000000,-135.995526
1,15,54,0.000000,-125.344542
1,15,56,0.000000,-124.583205
1,15,58,0.000000,-127.361210
1,16,0,0.000000,-128.728444
1,16,2,0.000000,-119.521772
1,16,4,0.000000,-125.263168
1,16,6,0.000000,-125.395640
1,16,8,0.000000,-125.083129
1,16,10,0.000000,-128.251931
1,16,12,0.000000,-123.938587
1,16,14,0.000000,-140.124862
1,16,16,0.000000,-125.234357
1,16,18,0.000000,-120.938365
1,16,20,0.000000,-123.603907
1,16,22,0.000000,-132.610494
1,16,24,0.000000,-118.793396
1,16,26,0.000000,-125.914381
1,16,28,0.000000,-125.572803
1,16,30,0.000000,-129.758529
1,16,32,0.000000,-127.745359
1,16,34,0.000000,-118.779585
1,16,36,0.000000,-129.613026
1,16,38,0.000000,-125.870329
1,16,40,0.000000,-118.630760
1,16,42,0.000000,-122.383267
1,16,44,0.000000,-120.076340
1,16,46,0.000000,-129.076950
1,16,48,0.000000,-133.176974
1,16,50,0.000000,-128.543509
1,16,52,0.000000,-121.352536
1,16,54,0.000000,-124.557330
1,16,56,0.000000,-128.879906
1,16,58,0.000000,-125.813771
1,17,0,0.000000,-119.161489
1,17,2,0.000000,-133.833839
1,17,4,0.000000,-121.732166
1,17,6,0.000000,-130.883526
1,17,8,0.000000,-120.984359
1,17,10,0.000000,-127.117418
1,17,12,0.000000,-129.970947
1,17,14,0.000000,-132.530998
1,17,16,0.000000,-129.161287
1,17,18,0.000000,-132.049943
1,17,20,0.000000,-132.134341
1,17,22,0.000000,-123.375138
1,17,24,0.000000,-129.379641
1,17,26,0.000000,-127.986433
1,17,28,0.000000,-139.542533
1,17,30,0.000000,-125.056144
1,17,32,0.000000,-121.547954
1,17,34,0.000000,-126.977765
1,17,36,0.000000,-133.631643
1,17,38,0.000000,-119.917821
1,17,40,0.000000,-121.903987
1,17,42,0.000000,-122.784332
1,17,44,0.000000,-123.514397
1,17,46,0.000000,-125.311203
1,17,48,0.000000,-123.157650
1,17,50,0.000000,-126.624215
1,17,52,0.000000,-124.224242
1,17,54,0.000000,-125.777048
1,17,56,0.000000,-128.477205
1,17,58,0.000000,-132.259886
1,18,0,0.000000,-123.771689
1,18,2,0.000000,-118.239455
1,18,4,0.000000,-125.129498
1,18,6,0.000000,-121.106838
1,18,8,0.000000,-123.205887
1,18,10,0.000000,-120.671005
1,18,12,0.000000,-128.899789
1,18,14,0.000000,-126.288795
1,18,16,0.000000,-143.375209
1,18,18,0.000000,-133.737970
1,18,20,0.000000,-123.925635
1,18,22,0.000000,-125.820559
1,18,24,0.000000,-126.122127
1,18,26,0.000000,-130.822322
1,18,28,0.000000,-117.095689
1,18,30,0.000000,-130.802595
1,18,32,0.000000,-131.333742
1,18,34,0.000000,-130.347794
1,18,36,0.000000,-119.952953
1,18,38,0.000000,-121.088666
1,18,40,0.000000,-119.567750
1,18,42,0.000000,-130.130546
1,18,44,0.000000,-125.766445
1,18,46,0.000000,-124.115654
1,18,48,0.000000,-127.333245
1,18,50,0.000000,-120.647518
1,18,52,0.000000,-119.025481
1,18,54,0.000000,-132.327407
1,18,56,0.000000,-118.920873
1,18,58,0.000000,-129.263517
1,19,0,0.000000,-128.003359
1,19,2,0.000000,-126.545956
1,19,4,0.000000,-118.783422
1,19,6,0.000000,-119.654144
1,19,8,0.000000,-126.420537
1,19,10,0.000000,-123.249148
1,19,12,0.000000,-127.684548
1,19,14,0.000000,-127.069928
1,19,16,0.000000,-122.027458
1,19,18,0.000000,-132.413374
1,19,20,0.000000,-126.876325
1,19,22,0.000000,-133.590244
1,19,24,0.000000,-130.116714
1,19,26,0.000000,-127.609995
1,19,28,0.000000,-137.346517
1,19,30,0.000000,-124.568014
1,19,32,0.000000,-128.809379
1,19,34,0.000000,-135.313979
1,19,36,0.000000,-123.480753
1,19,38,0.000000,-121.953279
1,19,40,0.000000,-126.901948
1,19,42,0.000000,-125.004416
1,19,44,0.000000,-126.790520
1,19,46,0.000000,-123.419758
1,19,48,0.000000,-124.400013
1,19,50,0.000000,-123.618933
1,19,52,0.000000,-128.542707
1,19,54,0.000000,-119.799582
1,19,56,0.000000,-127.320499
1,19,58,0.000000,-133.808904
1,20,0,0.000000,-122.267243
1,20,2,0.000000,-126.072627
1,20,4,0.000000,-122.509051
1,20,6,0.000000,-131.771548
1,20,8,0.000000,-129.129197
1,20,10,0.000000,-124.077970
1,20,12,0.000000,-127.587479
1,20,14,0.000000,-130.728375
1,20,16,0.000000,-136.995711
1,20,18,0.000000,-124.875181
1,20,20,0.000000,-125.966078
1,20,22,0.000000,-123.272200
1,20,24,0.000000,-119.529882
1,20,26,0.000000,-138.569142
1,20,28,0.000000,-138.050540
1,20,30,0.000000,-119.873226
1,20,32,0.000000,-132.042333
1,20,34,0.000000,-126.053586
1,20,36,0.000000,-120.926679
1,20,38,0.000000,-132.603902
1,20,40,0.000000,-136.604311
1,20,42,0.000000,-122.603292
1,20,44,0.000000,-125.427132
1,20,46,0.000000,-126.962496
1,20,48,0.000000,-145.414604
1,20,50,0.000000,-133.521362
1,20,52,0.000000,-136.818595
1,20,54,0.000000,-126.229678
1,20,56,0.000000,-118.504477
1,20,58,0.000000,-125.788271
1,21,0,0.000000,-120.074008
1,21,2,0.000000,-122.898674
1,21,4,0.000000,-120.861856
1,21,6,0.000000,-132.253124
1,21,8,0.000000,-124.381324
1,21,10,0.000000,-124.509445
1,21,12,0.000000,-144.596758
1,21,14,0.000000,-118.001181
1,21,16,0.000000,-131.606072
1,21,18,0.000000,-139.463872
1,21,20,0.000000,-119.775060
1,21,22,0.000000,-118.689882
1,21,24,0.000000,-129.443854
1,21,26,0.000000,-123.456989
1,21,28,0.000000,-127.964672
1,21,30,0.000000,-134.224034
1,21,32,0.000000,-127.626260
1,21,34,0.000000,-126.817134
1,21,36,0.000000,-122.585209
1,21,38,0.000000,-118.825139
1,21,40,0.000000,-137.549443
1,21,42,0.000000,-141.312308
1,21,44,0.000000,-133.205801
1,21,46,0.000000,-122.138783
1,21,48,0.000000,-123.090301
1,21,50,0.000000,-127.233335
1,21,52,0.000000,-127.195054
1,21,54,0.000000,-136.691973
1,21,56,0.000000,-133.245309
1,21,58,0.000000,-129.709260
1,22,0,0.000000,-132.916516
1,22,2,0.000000,-126.010496
1,22,4,0.000000,-125.572411
1,22,6,0.000000,-127.953570
1,22,8,0.000000,-120.912281
1,22,10,0.000000,-122.527941
1,22,12,0.000000,-127.678818
1,22,14,0.000000,-128.113882
1,22,16,0.000000,-122.275853
1,22,18,0.000000,-119.267956
1,22,20,0.000000,-119.216445
1,22,22,0.000000,-128.966308
1,22,24,0.000000,-127.894116
1,22,26,0.000000,-132.881318
1,22,28,0.000000,-125.340081
1,22,30,0.000000,-125.653630
1,22,32,0.000000,-129.837845
1,22,34,0.000000,-122.791578
1,22,36,0.000000,-123.331072
1,22,38,0.000000,-135.731335
1,22,40,0.000000,-132.208477
1,22,42,0.000000,-130.077006
1,22,44,0.000000,-132.517012
1,22,46,0.000000,-136.362255
1,22,48,0.000000,-131.562396
1,22,50,0.000000,-126.087039
1,22,52,0.000000,-121.847657
1,22,54,0.000000,-130.569115
1,22,56,0.000000,-122.866887
1,22,58,0.000000,-134.939365
1,23,0,0.000000,-123.098219
1,23,2,0.000000,-124.582432
1,23,4,0.000000,-124.604725
1,23,6,0.000000,-134.723174
1,23,8,0.000000,-123.553929
1,23,10,0.000000,-126.547436
1,23,12,0.000000,-131.269951
1,23,14,0.000000,-128.817695
1,23,16,0.000000,-127.521420
1,23,18,0.000000,-126.456629
1,23,20,0.000000,-125.800385
1,23,22,0.000000,-125.425856
1,23,24,0.000000,-128.042488
1,23,26,0.000000,-123.677198
1,23,28,0.000000,-128.490195
1,23,30,0.000000,-131.135056
1,23,32,0.000000,-146.687770
1,23,34,0.000000,-131.203388
1,23,36,0.000000,-124.158141
1,23,38,0.000000,-124.904634
1,23,40,0.000000,-125.047089
1,23,42,0.000000,-129.505218
1,23,44,0.000000,-133.713004
1,23,46,0.000000,-124.666166
1,23,48,0.000000,-128.761767
1,23,50,0.000000,-125.437049
1,23,52,0.000000,-120.813605
1,23,54,0.000000,-126.174397
1,23,56,0.000000,-128.406285
1,23,58,0.000000,-128.015128
1,24,0,0.000000,-126.428779
1,24,2,0.000000,-125.117189
1,24,4,0.000000,-122.261241
1,24,6,0.000000,-129.342500
1,24,8,0.000000,-118.070462
1,24,10,0.000000,-127.698526
1,24,12,0.000000,-125.802140
1,24,14,0.000000,-148.430286
1,24,16,0.000000,-128.582171
1,24,18,0.000000,-121.931280
1,24,20,0.000000,-126.802539
1,24,22,0.000000,-122.082374
1,24,24,0.000000,-125.192112
1,24,26,0.000000,-125.363982
1,24,28,0.000000,-133.550615
1,24,30,0.000000,-121.044757
1,24,32,0.000000,-126.093742
1,24,34,0.000000,-132.232226
1,24,36,0.000000,-125.794847
1,24,38,0.000000,-121.389141
1,24,40,0.000000,-121.842047
1,24,42,0.000000,-122.250174
1,24,44,0.000000,-126.757647
1,24,46,0.000000,-121.499553
1,24,48,0.000000,-122.851631
1,24,50,0.000000,-130.400024
1,24,52,0.000000,-127.128552
1,24,54,0.000000,-124.562909
1,24,56,0.000000,-126.284785
1,24,58,0.000000,-132.485686
1,25,0,0.000000,-128.099611
1,25,2,0.000000,-132.356064
1,25,4,0.000000,-123.914268
1,25,6,0.000000,-130.317215
1,25,8,0.000000,-126.546228
1,25,10,0.000000,-125.903018
1,25,12,0.000000,-119.775141
1,25,14,0.000000,-128.865793
1,25,16,0.000000,-135.367082
1,25,18,0.000000,-139.957504
1,25,20,0.000000,-132.173429
1,25,22,0.000000,-125.179495
1,25,24,0.000000,-133.262239
1,25,26,0.000000,-141.454352
1,25,28,0.000000,-124.178043
1,25,30,0.000000,-126.601341
1,25,32,0.000000,-124.910484
1,25,34,0.000000,-127.266825
1,25,36,0.000000,-121.906376
1,25,38,0.000000,-125.660935
1,25,40,0.000000,-125.732907
1,25,42,0.000000,-132.871862
1,25,44,0.000000,-125.451877
1,25,46,0.000000,-130.409730
1,25,48,0.000000,-127.609841
1,25,50,0.000000,-124.052695
1,25,52,0.000000,-125.594583
1,25,54,0.000000,-136.053068
1,25,56,0.000000,-128.194660
1,25,58,0.000000,-126.122406
1,26,0,0.000000,-123.564772
1,26,2,0.000000,-125.151551
1,26,4,0.000000,-136.184097
1,26,6,0.000000,-128.765858
1,26,8,0.000000,-126.379154
1,26,10,0.000000,-123.885614
1,26,12,0.000000,-130.376789
1,26,14,0.000000,-137.077370
1,26,16,0.000000,-123.699491
1,26,18,0.000000,-137.983936
1,26,20,0.000000,-119.343350
1,26,22,0.000000,-126.159781
1,26,24,0.000000,-132.153446
1,26,26,0.000000,-135.126039
1,26,28,0.000000,-130.202191
1,26,30,0.000000,-125.697170
1,26,32,0.000000,-124.158761
1,26,34,0.000000,-117.587288
1,26,36,0.000000,-122.187408
1,26,38,0.000000,-132.084195
1,26,40,0.000000,-146.532846
1,26,42,0.000000,-129.351804
1,26,44,0.000000,-122.946769
1,26,46,0.000000,-119.435224
1,26,48,0.000000,-124.072918
1,26,50,0.000000,-122.544802
1,26,52,0.000000,-143.471560
1,26,54,0.000000,-132.351486
1,26,56,0.000000,-129.696163
1,26,58,0.000000,-125.120477
1,27,0,0.000000,-126.587771
1,27,2,0.000000,-146.100657
1,27,4,0.000000,-136.995681
1,27,6,0.000000,-128.982034
1,27,8,0.000000,-132.137517
1,27,10,0.000000,-144.432192
1,27,12,0.000000,-127.089948
1,27,14,0.000000,-126.774086
1,27,16,0.000000,-123.185062
1,27,18,0.000000,-138.018822
1,27,20,0.000000,-122.431774
1,27,22,0.000000,-135.220377
