hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.057047
1,0,2,0.000000,-138.853576
1,0,4,0.000000,-134.070722
1,0,6,0.000000,-139.985281
1,0,8,0.000000,-130.068397
1,0,10,0.000000,-131.994143
1,0,12,0.000000,-130.235010
1,0,14,0.000000,-130.152989
1,0,16,0.000000,-128.742031
1,0,18,0.000000,-136.208222
1,0,20,0.000000,-127.867261
1,0,22,0.000000,-136.034708
1,0,24,0.000000,-123.344226
1,0,26,0.000000,-136.259670
1,0,28,0.000000,-124.436441
1,0,30,0.000000,-146.229260
1,0,32,0.000000,-126.493231
1,0,34,0.000000,-129.515741
1,0,36,0.000000,-129.640597
1,0,38,0.000000,-135.769075
1,0,40,0.000000,-135.283192
1,0,42,0.000000,-125.449170
1,0,44,0.000000,-130.385026
1,0,46,0.000000,-141.485460
1,0,48,0.000000,-127.773650
1,0,50,0.000000,-120.866753
1,0,52,0.000000,-148.057097
1,0,54,0.000000,-131.554842
1,0,56,0.000000,-126.145063
1,0,58,0.000000,-130.742976
1,1,0,0.000000,-125.889979
1,1,2,0.000000,-127.855845
1,1,4,0.000000,-125.490394
1,1,6,0.000000,-139.437369
1,1,8,0.000000,-129.156232
1,1,10,0.000000,-121.767765
1,1,12,0.000000,-139.744189
1,1,14,0.000000,-128.826800
1,1,16,0.000000,-136.667052
1,1,18,0.000000,-136.011715
1,1,20,0.000000,-125.829480
1,1,22,0.000000,-130.927527
1,1,24,0.000000,-133.943317
1,1,26,0.000000,-123.878812
1,1,28,0.000000,-134.244123
1,1,30,0.000000,-134.291105
1,1,32,0.000000,-128.551628
1,1,34,0.000000,-135.118959
1,1,36,0.000000,-130.781118
1,1,38,0.000000,-136.640919
1,1,40,0.000000,-135.367774
1,1,42,0.000000,-130.533337
1,1,44,0.000000,-131.203140
1,1,46,0.000000,-128.606737
1,1,48,0.000000,-132.409931
1,1,50,0.000000,-130.008576
1,1,52,0.000000,-124.589150
1,1,54,0.000000,-132.458066
1,1,56,0.000000,-132.208247
1,1,58,0.000000,-133.493066
1,2,0,0.000000,-129.521453
1,2,2,0.000000,-123.082578
1,2,4,0.000000,-127.762739
1,2,6,0.000000,-137.081207
1,2,8,0.000000,-135.049379
1,2,10,0.000000,-136.627289
1,2,12,0.000000,-132.104569
1,2,14,0.000000,-126.753523
1,2,16,0.000000,-125.709664
1,2,18,0.000000,-127.173271
1,2,20,0.000000,-126.565565
1,2,22,0.000000,-124.110066
1,2,24,0.000000,-127.476024
1,2,26,0.000000,-130.961533
1,2,28,0.000000,-124.130734
1,2,30,0.000000,-129.023445
1,2,32,0.000000,-127.775866
1,2,34,0.000000,-132.155750
1,2,36,0.000000,-148.165256
1,2,38,0.000000,-131.577307
1,2,40,0.000000,-126.443288
1,2,42,0.000000,-129.489164
1,2,44,0.000000,-132.911113
1,2,46,0.000000,-132.535663
1,2,48,0.000000,-130.397092
1,2,50,0.000000,-121.444506
1,2,52,0.000000,-126.261149
1,2,54,0.000000,-132.602984
1,2,56,0.000000,-126.425068
1,2,58,0.000000,-136.316951
1,3,0,0.000000,-141.439613
1,3,2,0.000000,-132.702200
1,3,4,0.000000,-125.534837
1,3,6,0.000000,-139.074421
1,3,8,0.000000,-131.237098
1,3,10,0.000000,-124.449379
1,3,12,0.000000,-134.274458
1,3,14,0.000000,-140.362320
1,3,16,0.000000,-128.066197
1,3,18,0.000000,-130.319567
1,3,20,0.000000,-132.903209
1,3,22,0.000000,-123.252012
1,3,24,0.000000,-130.748115
1,3,26,0.000000,-128.612298
1,3,28,0.000000,-131.057825
1,3,30,0.000000,-128.071306
1,3,32,0.000000,-123.831531
1,3,34,0.000000,-131.564830
1,3,36,0.000000,-127.038331
1,3,38,0.000000,-125.125476
1,3,40,0.000000,-125.051210
1,3,42,0.000000,-133.403142
1,3,44,0.000000,-131.462080
1,3,46,0.000000,-128.857076
1,3,48,0.000000,-127.741728
1,3,50,0.000000,-126.955973
1,3,52,0.000000,-132.145730
1,3,54,0.000000,-130.676783
1,3,56,0.000000,-134.226739
1,3,58,0.000000,-125.956681
1,4,0,0.000000,-136.037736
1,4,2,0.000000,-133.462758
1,4,4,0.000000,-135.963490
1,4,6,0.000000,-127.324636
1,4,8,0.000000,-136.764633
1,4,10,0.000000,-127.366081
1,4,12,0.000000,-130.868429
1,4,14,0.000000,-131.577636
1,4,16,0.000000,-130.251742
1,4,18,0.000000,-123.616911
1,4,20,0.000000,-128.643136
1,4,22,0.000000,-132.505952
1,4,24,0.000000,-131.537890
1,4,26,0.000000,-130.830288
1,4,28,0.000000,-133.344739
1,4,30,0.000000,-133.965656
1,4,32,0.000000,-124.328932
1,4,34,0.000000,-140.674860
1,4,36,0.000000,-126.716362
1,4,38,0.000000,-130.779312
1,4,40,0.000000,-125.065159
1,4,42,0.000000,-127.483583
1,4,44,0.000000,-122.248144
1,4,46,0.000000,-135.050829
1,4,48,0.000000,-126.919116
1,4,50,0.000000,-134.367756
1,4,52,0.000000,-128.238351
1,4,54,0.000000,-125.732373
1,4,56,0.000000,-140.887546
1,4,58,0.000000,-121.844377
1,5,0,0.000000,-127.141848
1,5,2,0.000000,-143.221211
1,5,4,0.000000,-135.146158
1,5,6,0.000000,-133.658821
1,5,8,0.000000,-131.951380
1,5,10,0.000000,-131.301018
1,5,12,0.000000,-141.149646
1,5,14,0.000000,-136.446747
1,5,16,0.000000,-129.153459
1,5,18,0.000000,-140.063827
1,5,20,0.000000,-130.258373
1,5,22,0.000000,-134.072694
1,5,24,0.000000,-127.115159
1,5,26,0.000000,-138.136991
1,5,28,0.000000,-134.145854
1,5,30,0.000000,-127.063661
1,5,32,0.000000,-127.851926
1,5,34,0.000000,-126.213934
1,5,36,0.000000,-130.737898
1,5,38,0.000000,-148.984929
1,5,40,0.000000,-166.139034
1,5,42,0.000000,-125.772130
1,5,44,0.000000,-144.177889
1,5,46,0.000000,-126.584749
1,5,48,0.000000,-125.264602
1,5,50,0.000000,-127.123440
1,5,52,0.000000,-129.663052
1,5,54,0.000000,-131.074986
1,5,56,0.000000,-128.630459
1,5,58,0.000000,-134.290951
1,6,0,0.000000,-132.220957
1,6,2,0.000000,-122.020028
1,6,4,0.000000,-129.659469
1,6,6,0.000000,-126.640249
1,6,8,0.000000,-131.533942
1,6,10,0.000000,-126.508131
1,6,12,0.000000,-129.693804
1,6,14,0.000000,-121.212148
1,6,16,0.000000,-134.946392
1,6,18,0.000000,-130.367980
1,6,20,0.000000,-133.897466
1,6,22,0.000000,-126.306859
1,6,24,0.000000,-130.173036
1,6,26,0.000000,-129.555663
1,6,28,0.000000,-140.166887
1,6,30,0.000000,-125.959048
1,6,32,0.000000,-126.847485
1,6,34,0.000000,-132.794805
1,6,36,0.000000,-128.378219
1,6,38,0.000000,-126.910331
1,6,40,0.000000,-137.579408
1,6,42,0.000000,-133.039097
1,6,44,0.000000,-130.312178
1,6,46,0.000000,-123.138248
1,6,48,0.000000,-131.569500
1,6,50,0.000000,-137.299798
1,6,52,0.000000,-134.177491
1,6,54,0.000000,-140.671664
1,6,56,0.000000,-124.692468
1,6,58,0.000000,-133.211864
1,7,0,0.000000,-129.015360
1,7,2,0.000000,-134.340285
1,7,4,0.000000,-126.394205
1,7,6,0.000000,-126.443007
1,7,8,0.000000,-131.550307
1,7,10,0.000000,-127.791274
1,7,12,0.000000,-137.399160
1,7,14,0.000000,-129.876242
1,7,16,0.000000,-130.633140
1,7,18,0.000000,-130.041283
1,7,20,0.000000,-126.172416
1,7,22,0.000000,-132.722255
1,7,24,0.000000,-128.787664
1,7,26,0.000000,-133.617269
1,7,28,0.000000,-127.984690
1,7,30,0.000000,-132.733021
1,7,32,0.000000,-128.812929
1,7,34,0.000000,-130.617100
1,7,36,0.000000,-131.683850
1,7,38,0.000000,-129.734262
1,7,40,0.000000,-134.373884
1,7,42,0.000000,-140.923238
1,7,44,0.000000,-125.724440
1,7,46,0.000000,-129.277845
1,7,48,0.000000,-126.322577
1,7,50,0.000000,-136.097914
1,7,52,0.000000,-128.724131
1,7,54,0.000000,-137.357434
1,7,56,0.000000,-134.499022
1,7,58,0.000000,-128.085486
1,8,0,0.000000,-126.106223
1,8,2,0.000000,-124.924000
1,8,4,0.000000,-128.860877
1,8,6,0.000000,-139.689719
1,8,8,0.000000,-132.473977
1,8,10,0.000000,-121.919020
1,8,12,0.000000,-130.305763
1,8,14,0.000000,-123.425364
1,8,16,0.000000,-126.724156
1,8,18,0.000000,-134.404570
1,8,20,0.000000,-139.676069
1,8,22,0.000000,-131.403459
1,8,24,0.000000,-126.349509
1,8,26,0.000000,-134.716950
1,8,28,0.000000,-129.400314
1,8,30,0.000000,-138.909990
1,8,32,0.000000,-131.533847
1,8,34,0.000000,-132.930505
1,8,36,0.000000,-139.655346
1,8,38,0.000000,-128.858942
1,8,40,0.000000,-124.287762
1,8,42,0.000000,-139.582447
1,8,44,0.000000,-123.511684
1,8,46,0.000000,-132.393730
1,8,48,0.000000,-131.117400
1,8,50,0.000000,-136.987874
1,8,52,0.000000,-130.657156
1,8,54,0.000000,-126.858526
1,8,56,0.000000,-139.386433
1,8,58,0.000000,-128.308169
1,9,0,0.000000,-131.751017
1,9,2,0.000000,-129.760543
1,9,4,0.000000,-127.561628
1,9,6,0.000000,-131.576486
1,9,8,0.000000,-134.803850
1,9,10,0.000000,-134.693973
1,9,12,0.000000,-127.447433
1,9,14,0.000000,-130.749406
1,9,16,0.000000,-129.218562
1,9,18,0.000000,-129.978378
1,9,20,0.000000,-133.446842
1,9,22,0.000000,-126.485893
1,9,24,0.000000,-122.023044
1,9,26,0.000000,-126.772953
1,9,28,0.000000,-137.120053
1,9,30,0.000000,-121.553137
1,9,32,0.000000,-126.976452
1,9,34,0.000000,-133.778942
1,9,36,0.000000,-129.235565
1,9,38,0.000000,-125.240699
1,9,40,0.000000,-131.061891
1,9,42,0.000000,-135.908462
1,9,44,0.000000,-128.112901
1,9,46,0.000000,-128.268526
1,9,48,0.000000,-139.010309
1,9,50,0.000000,-133.492719
1,9,52,0.000000,-133.577208
1,9,54,0.000000,-127.344259
1,9,56,0.000000,-137.259900
1,9,58,0.000000,-124.577448
1,10,0,0.000000,-125.565001
1,10,2,0.000000,-129.883956
1,10,4,0.000000,-132.437035
1,10,6,0.000000,-127.210530
1,10,8,0.000000,-125.621708
1,10,10,0.000000,-130.506578
1,10,12,0.000000,-134.989049
1,10,14,0.000000,-137.778892
1,10,16,0.000000,-136.414262
1,10,18,0.000000,-130.154264
1,10,20,0.000000,-126.416778
1,10,22,0.000000,-129.792121
1,10,24,0.000000,-138.187562
1,10,26,0.000000,-126.237004
1,10,28,0.000000,-142.208970
1,10,30,0.000000,-134.656817
1,10,32,0.000000,-148.308168
1,10,34,0.000000,-148.275471
1,10,36,0.000000,-157.375438
1,10,38,0.000000,-124.463317
1,10,40,0.000000,-125.604480
1,10,42,0.000000,-126.113310
1,10,44,0.000000,-127.580023
1,10,46,0.000000,-136.275395
1,10,48,0.000000,-132.452282
1,10,50,0.000000,-130.873573
1,10,52,0.000000,-158.992812
1,10,54,0.000000,-131.745327
1,10,56,0.000000,-125.104304
1,10,58,0.000000,-139.915368
1,11,0,0.000000,-126.748807
1,11,2,0.000000,-127.931860
1,11,4,0.000000,-130.033109
1,11,6,0.000000,-133.894750
1,11,8,0.000000,-136.620478
1,11,10,0.000000,-131.336724
1,11,12,0.000000,-127.057619
1,11,14,0.000000,-133.855256
1,11,16,0.000000,-135.782802
1,11,18,0.000000,-127.278847
1,11,20,0.000000,-127.794528
1,11,22,0.000000,-125.287875
1,11,24,0.000000,-134.176535
1,11,26,0.000000,-127.579162
1,11,28,0.000000,-136.142774
1,11,30,0.000000,-123.481113
1,11,32,0.000000,-126.170196
1,11,34,0.000000,-127.883361
1,11,36,0.000000,-136.440862
1,11,38,0.000000,-141.367291
1,11,40,0.000000,-139.267791
1,11,42,0.000000,-135.606927
1,11,44,0.000000,-139.478327
1,11,46,0.000000,-128.275526
1,11,48,0.000000,-129.725410
1,11,50,0.000000,-127.949259
1,11,52,0.000000,-136.085090
1,11,54,0.000000,-128.656345
1,11,56,0.000000,-151.306207
1,11,58,0.000000,-130.848775
1,12,0,0.000000,-127.038443
1,12,2,0.000000,-133.858538
1,12,4,0.000000,-134.626054
1,12,6,0.000000,-124.194330
1,12,8,0.000000,-127.754925
1,12,10,0.000000,-141.165120
1,12,12,0.000000,-129.206096
1,12,14,0.000000,-124.446276
1,12,16,0.000000,-126.360362
1,12,18,0.000000,-123.565223
1,12,20,0.000000,-139.659264
1,12,22,0.000000,-125.791534
1,12,24,0.000000,-136.573782
1,12,26,0.000000,-128.317105
1,12,28,0.000000,-134.549886
1,12,30,0.000000,-133.064397
1,12,32,0.000000,-134.744984
1,12,34,0.000000,-133.139308
1,12,36,0.000000,-123.583243
1,12,38,0.000000,-132.880318
1,12,40,0.000000,-129.004358
1,12,42,0.000000,-133.884820
1,12,44,0.000000,-127.310244
1,12,46,0.000000,-129.763987
1,12,48,0.000000,-130.961313
1,12,50,0.000000,-134.343526
1,12,52,0.000000,-132.893307
1,12,54,0.000000,-126.381533
1,12,56,0.000000,-141.733297
1,12,58,0.000000,-134.486525
1,13,0,0.000000,-127.339085
1,13,2,0.000000,-126.911878
1,13,4,0.000000,-129.068155
1,13,6,0.000000,-145.981218
1,13,8,0.000000,-133.608980
1,13,10,0.000000,-134.010174
1,13,12,0.000000,-127.503493
1,13,14,0.000000,-132.347380
1,13,16,0.000000,-128.618113
1,13,18,0.000000,-155.395298
1,13,20,0.000000,-135.146637
1,13,22,0.000000,-138.499619
1,13,24,0.000000,-126.541295
1,13,26,0.000000,-136.393936
1,13,28,0.000000,-129.827621
1,13,30,0.000000,-141.403772
1,13,32,0.000000,-144.925035
1,13,34,0.000000,-155.937284
1,13,36,0.000000,-130.994139
1,13,38,0.000000,-127.177765
1,13,40,0.000000,-129.246572
1,13,42,0.000000,-131.316209
1,13,44,0.000000,-133.004793
1,13,46,0.000000,-123.704627
1,13,48,0.000000,-125.076786
1,13,50,0.000000,-128.845183
1,13,52,0.000000,-127.352633
1,13,54,0.000000,-126.472886
1,13,56,0.000000,-126.934978
1,13,58,0.000000,-133.689111
1,14,0,0.000000,-141.405232
1,14,2,0.000000,-135.398346
1,14,4,0.000000,-130.205646
1,14,6,0.000000,-126.040378
1,14,8,0.000000,-135.850131
1,14,10,0.000000,-130.106467
1,14,12,0.000000,-129.219958
1,14,14,0.000000,-135.638904
1,14,16,0.000000,-130.841622
1,14,18,0.000000,-129.166620
1,14,20,0.000000,-137.237812
1,14,22,0.000000,-125.467077
1,14,24,0.000000,-132.511049
1,14,26,0.000000,-128.377132
1,14,28,0.000000,-133.047840
1,14,30,0.000000,-128.874923
1,14,32,0.000000,-144.571832
1,14,34,0.000000,-131.862760
1,14,36,0.000000,-145.251363
1,14,38,0.000000,-125.882859
1,14,40,0.000000,-128.264548
1,14,42,0.000000,-130.991091
1,14,44,0.000000,-124.801572
1,14,46,0.000000,-131.255260
1,14,48,0.000000,-125.758073
1,14,50,0.000000,-128.950616
1,14,52,0.000000,-134.202279
1,14,54,0.000000,-130.674543
1,14,56,0.000000,-132.371361
1,14,58,0.000000,-132.056585
1,15,0,0.000000,-139.115453
1,15,2,0.000000,-136.077937
1,15,4,0.000000,-143.657143
1,15,6,0.000000,-132.216038
1,15,8,0.000000,-126.377034
1,15,10,0.000000,-133.326743
1,15,12,0.000000,-126.772048
1,15,14,0.000000,-128.247940
1,15,16,0.000000,-128.197325
1,15,18,0.000000,-121.887670
1,15,20,0.000000,-137.130248
1,15,22,0.000000,-130.189183
1,15,24,0.000000,-134.142008
1,15,26,0.000000,-124.446925
1,15,28,0.000000,-125.867163
1,15,30,0.000000,-127.455659
1,15,32,0.000000,-124.807685
1,15,34,0.000000,-128.952165
1,15,36,0.000000,-140.906606
1,15,38,0.000000,-134.331790
1,15,40,0.000000,-131.200028
1,15,42,0.000000,-124.563254
1,15,44,0.000000,-128.763292
1,15,46,0.000000,-127.509250
1,15,48,0.000000,-126.321631
1,15,50,0.000000,-123.393227
1,15,52,0.000000,-136.573580
1,15,54,0.000000,-134.463104
1,15,56,0.000000,-132.526971
1,15,58,0.000000,-132.384284
1,16,0,0.000000,-141.758897
1,16,2,0.000000,-128.235181
1,16,4,0.000000,-134.196803
1,16,6,0.000000,-131.184110
1,16,8,0.000000,-134.406443
1,16,10,0.000000,-138.742660
1,16,12,0.000000,-129.852755
1,16,14,0.000000,-130.779226
1,16,16,0.000000,-132.028873
1,16,18,0.000000,-124.469898
1,16,20,0.000000,-137.391883
1,16,22,0.000000,-129.218161
1,16,24,0.000000,-130.606290
1,16,26,0.000000,-133.131694
1,16,28,0.000000,-123.306634
1,16,30,0.000000,-125.935480
1,16,32,0.000000,-138.375057
1,16,34,0.000000,-125.651443
1,16,36,0.000000,-136.788317
1,16,38,0.000000,-130.425425
1,16,40,0.000000,-126.721763
1,16,42,0.000000,-125.199554
1,16,44,0.000000,-136.391496
1,16,46,0.000000,-133.495497
1,16,48,0.000000,-126.832952
1,16,50,0.000000,-125.286194
1,16,52,0.000000,-129.710207
1,16,54,0.000000,-134.678015
1,16,56,0.000000,-153.314390
1,16,58,0.000000,-143.382540
1,17,0,0.000000,-133.009511
1,17,2,0.000000,-129.666263
1,17,4,0.000000,-127.734640
1,17,6,0.000000,-133.401707
1,17,8,0.000000,-145.563207
1,17,10,0.000000,-128.128965
1,17,12,0.000000,-125.634028
1,17,14,0.000000,-129.381284
1,17,16,0.000000,-128.832158
1,17,18,0.000000,-138.251329
1,17,20,0.000000,-140.687666
1,17,22,0.000000,-126.506690
1,17,24,0.000000,-128.829749
1,17,26,0.000000,-131.857562
1,17,28,0.000000,-129.158900
1,17,30,0.000000,-126.363724
1,17,32,0.000000,-127.768598
1,17,34,0.000000,-121.616202
1,17,36,0.000000,-133.443609
1,17,38,0.000000,-131.126351
1,17,40,0.000000,-126.509543
1,17,42,0.000000,-130.147495
1,17,44,0.000000,-126.615154
1,17,46,0.000000,-124.300168
1,17,48,0.000000,-125.496698
1,17,50,0.000000,-132.512876
1,17,52,0.000000,-123.404837
1,17,54,0.000000,-128.657972
1,17,56,0.000000,-125.679003
1,17,58,0.000000,-123.757224
1,18,0,0.000000,-130.467524
1,18,2,0.000000,-126.764508
1,18,4,0.000000,-131.179168
1,18,6,0.000000,-130.372834
1,18,8,0.000000,-126.377691
1,18,10,0.000000,-128.853167
1,18,12,0.000000,-132.344746
1,18,14,0.000000,-129.501244
1,18,16,0.000000,-139.492420
1,18,18,0.000000,-144.304637
1,18,20,0.000000,-132.351000
1,18,22,0.000000,-130.452870
1,18,24,0.000000,-137.350353
1,18,26,0.000000,-131.726523
1,18,28,0.000000,-125.521216
1,18,30,0.000000,-128.960853
1,18,32,0.000000,-128.089980
1,18,34,0.000000,-126.992565
1,18,36,0.000000,-138.945892
1,18,38,0.000000,-129.922732
1,18,40,0.000000,-129.325414
1,18,42,0.000000,-130.577747
1,18,44,0.000000,-124.852768
1,18,46,0.000000,-123.927185
1,18,48,0.000000,-125.525670
1,18,50,0.000000,-138.620817
1,18,52,0.000000,-121.810106
1,18,54,0.000000,-135.310236
1,18,56,0.000000,-131.813597
1,18,58,0.000000,-133.341900
1,19,0,0.000000,-136.842917
1,19,2,0.000000,-128.235959
1,19,4,0.000000,-138.062183
1,19,6,0.000000,-135.998151
1,19,8,0.000000,-133.091931
1,19,10,0.000000,-127.523186
1,19,12,0.000000,-125.217873
1,19,14,0.000000,-135.004594
1,19,16,0.000000,-129.508885
1,19,18,0.000000,-128.095020
1,19,20,0.000000,-130.989207
1,19,22,0.000000,-128.543887
1,19,24,0.000000,-128.327252
1,19,26,0.000000,-131.673505
1,19,28,0.000000,-133.946682
1,19,30,0.000000,-136.130761
1,19,32,0.000000,-134.053837
1,19,34,0.000000,-130.091707
1,19,36,0.000000,-131.663271
1,19,38,0.000000,-135.233554
1,19,40,0.000000,-126.591828
1,19,42,0.000000,-131.421872
1,19,44,0.000000,-139.248542
1,19,46,0.000000,-126.709530
1,19,48,0.000000,-129.687954
1,19,50,0.000000,-127.532388
1,19,52,0.000000,-127.289058
1,19,54,0.000000,-152.327069
1,19,56,0.000000,-128.233860
1,19,58,0.000000,-142.801784
1,20,0,0.000000,-128.375734
1,20,2,0.000000,-131.394557
1,20,4,0.000000,-136.005393
1,20,6,0.000000,-126.682701
1,20,8,0.000000,-135.785301
1,20,10,0.000000,-130.676024
1,20,12,0.000000,-131.023544
1,20,14,0.000000,-127.431466
1,20,16,0.000000,-128.281693
1,20,18,0.000000,-142.772961
1,20,20,0.000000,-131.747614
1,20,22,0.000000,-126.632059
1,20,24,0.000000,-134.024006
1,20,26,0.000000,-129.175939
1,20,28,0.000000,-132.862348
1,20,30,0.000000,-130.049470
1,20,32,0.000000,-133.605627
1,20,34,0.000000,-125.374408
1,20,36,0.000000,-131.911426
1,20,38,0.000000,-124.383964
1,20,40,0.000000,-131.556784
1,20,42,0.000000,-126.470826
1,20,44,0.000000,-132.562089
1,20,46,0.000000,-126.614151
1,20,48,0.000000,-129.794415
1,20,50,0.000000,-124.761994
1,20,52,0.000000,-149.571928
1,20,54,0.000000,-132.024044
1,20,56,0.000000,-125.213520
1,20,58,0.000000,-139.501514
1,21,0,0.000000,-128.378222
1,21,2,0.000000,-129.255877
1,21,4,0.000000,-148.978491
1,21,6,0.000000,-138.482415
1,21,8,0.000000,-130.452060
1,21,10,0.000000,-130.470060
1,21,12,0.000000,-131.454448
1,21,14,0.000000,-126.176809
1,21,16,0.000000,-124.427848
1,21,18,0.000000,-132.216789
1,21,20,0.000000,-136.162317
1,21,22,0.000000,-131.766578
1,21,24,0.000000,-151.362483
1,21,26,0.000000,-126.616114
1,21,28,0.000000,-125.488917
1,21,30,0.000000,-130.487689
1,21,32,0.000000,-127.481486
1,21,34,0.000000,-129.755676
1,21,36,0.000000,-123.213752
1,21,38,0.000000,-131.652000
1,21,40,0.000000,-128.558026
1,21,42,0.000000,-124.907294
1,21,44,0.000000,-126.956527
1,21,46,0.000000,-130.783532
1,21,48,0.000000,-125.188989
1,21,50,0.000000,-125.459983
1,21,52,0.000000,-133.207424
1,21,54,0.000000,-130.034450
1,21,56,0.000000,-125.264690
1,21,58,0.000000,-128.739078
1,22,0,0.000000,-131.271505
1,22,2,0.000000,-123.769397
1,22,4,0.000000,-129.938659
1,22,6,0.000000,-132.471573
1,22,8,0.000000,-127.259475
1,22,10,0.000000,-129.166222
1,22,12,0.000000,-141.563870
1,22,14,0.000000,-139.187692
1,22,16,0.000000,-122.691479
1,22,18,0.000000,-123.853821
1,22,20,0.000000,-140.063179
1,22,22,0.000000,-131.711834
1,22,24,0.000000,-132.926701
1,22,26,0.000000,-130.886768
1,22,28,0.000000,-135.803795
1,22,30,0.000000,-137.853108
1,22,32,0.000000,-124.737299
1,22,34,0.000000,-130.903035
1,22,36,0.000000,-139.013099
1,22,38,0.000000,-129.230670
1,22,40,0.000000,-122.429380
1,22,42,0.000000,-128.539608
1,22,44,0.000000,-135.404109
1,22,46,0.000000,-125.117582
1,22,48,0.000000,-124.865669
1,22,50,0.000000,-125.297194
1,22,52,0.000000,-132.295376
1,22,54,0.000000,-128.145094
1,22,56,0.000000,-135.236823
1,22,58,0.000000,-129.323701
1,23,0,0.000000,-124.640332
1,23,2,0.000000,-143.784084
1,23,4,0.000000,-130.560061
1,23,6,0.000000,-120.875724
1,23,8,0.000000,-143.023840
1,23,10,0.000000,-128.862227
1,23,12,0.000000,-126.905443
1,23,14,0.000000,-137.508440
1,23,16,0.000000,-126.414835
1,23,18,0.000000,-135.637448
1,23,20,0.000000,-129.523653
1,23,22,0.000000,-126.007344
1,23,24,0.000000,-150.286079
1,23,26,0.000000,-129.557512
1,23,28,0.000000,-135.974982
1,23,30,0.000000,-123.223598
1,23,32,0.000000,-137.460339
1,23,34,0.000000,-127.240814
1,23,36,0.000000,-141.292583
1,23,38,0.000000,-120.531970
1,23,40,0.000000,-123.419142
1,23,42,0.000000,-129.975582
1,23,44,0.000000,-123.976306
1,23,46,0.000000,-134.396437
1,23,48,0.000000,-130.957192
1,23,50,0.000000,-144.055850
1,23,52,0.000000,-126.190578
1,23,54,0.000000,-127.076317
1,23,56,0.000000,-123.641418
1,23,58,0.000000,-126.055312
1,24,0,0.000000,-132.932601
1,24,2,0.000000,-129.269847
1,24,4,0.000000,-134.536441
1,24,6,0.000000,-141.618526
1,24,8,0.000000,-128.178150
1,24,10,0.000000,-132.925737
1,24,12,0.000000,-129.649950
1,24,14,0.000000,-126.329125
1,24,16,0.000000,-128.253839
1,24,18,0.000000,-129.710679
1,24,20,0.000000,-130.724176
1,24,22,0.000000,-142.031151
1,24,24,0.000000,-124.003478
1,24,26,0.000000,-131.584827
1,24,28,0.000000,-126.981593
1,24,30,0.000000,-127.458113
1,24,32,0.000000,-133.796010
1,24,34,0.000000,-130.603670
1,24,36,0.000000,-130.085065
1,24,38,0.000000,-124.196798
1,24,40,0.000000,-130.539799
1,24,42,0.000000,-129.772805
1,24,44,0.000000,-138.801164
1,24,46,0.000000,-126.666684
1,24,48,0.000000,-128.354435
1,24,50,0.000000,-123.845355
1,24,52,0.000000,-129.337235
1,24,54,0.000000,-122.014422
1,24,56,0.000000,-129.855782
1,24,58,0.000000,-138.927391
1,25,0,0.000000,-131.224124
1,25,2,0.000000,-146.089604
1,25,4,0.000000,-132.408517
1,25,6,0.000000,-127.649442
1,25,8,0.000000,-134.919566
1,25,10,0.000000,-126.202701
1,25,12,0.000000,-121.689772
1,25,14,0.000000,-132.122704
1,25,16,0.000000,-138.316044
1,25,18,0.000000,-128.676169
1,25,20,0.000000,-135.167156
1,25,22,0.000000,-132.597392
1,25,24,0.000000,-125.806492
1,25,26,0.000000,-131.991693
1,25,28,0.000000,-128.812696
1,25,30,0.000000,-127.387363
1,25,32,0.000000,-128.231684
1,25,34,0.000000,-140.955764
1,25,36,0.000000,-131.756750
1,25,38,0.000000,-123.185150
1,25,40,0.000000,-133.042343
1,25,42,0.000000,-131.164784
1,25,44,0.000000,-131.236900
1,25,46,0.000000,-131.746184
1,25,48,0.000000,-127.903253
1,25,50,0.000000,-128.247480
1,25,52,0.000000,-129.003724
1,25,54,0.000000,-125.909115
1,25,56,0.000000,-136.359060
1,25,58,0.000000,-127.427263
1,26,0,0.000000,-124.797994
1,26,2,0.000000,-130.251591
1,26,4,0.000000,-139.442642
1,26,6,0.000000,-125.610194
1,26,8,0.000000,-140.172929
1,26,10,0.000000,-128.871399
1,26,12,0.000000,-124.785880
1,26,14,0.000000,-133.093934
1,26,16,0.000000,-127.836407
1,26,18,0.000000,-127.863146
1,26,20,0.000000,-129.416447
1,26,22,0.000000,-128.585806
1,26,24,0.000000,-125.006167
1,26,26,0.000000,-127.300703
1,26,28,0.000000,-134.394685
1,26,30,0.000000,-134.998408
1,26,32,0.000000,-137.205570
1,26,34,0.000000,-135.545394
1,26,36,0.000000,-129.476584
1,26,38,0.000000,-130.949128
1,26,40,0.000000,-132.784407
1,26,42,0.000000,-124.147327
1,26,44,0.000000,-138.097710
1,26,46,0.000000,-127.396722
1,26,48,0.000000,-137.158760
1,26,50,0.000000,-138.991974
1,26,52,0.000000,-123.138948
1,26,54,0.000000,-138.796013
1,26,56,0.000000,-141.251128
1,26,58,0.000000,-126.255228
1,27,0,0.000000,-139.433677
1,27,2,0.000000,-127.861623
1,27,4,0.000000,-121.620721
1,27,6,0.000000,-128.551973
1,27,8,0.000000,-132.391721
1,27,10,0.000000,-130.989533
1,27,12,0.000000,-125.783548
1,27,14,0.000000,-134.227843
1,27,16,0.000000,-139.947882
1,27,18,0.000000,-136.083375
1,27,20,0.000000,-124.572081
1,27,22,0.000000,-126.328029
