hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.653927
1,0,2,0.000000,-128.734683
1,0,4,0.000000,-122.491892
1,0,6,0.000000,-128.249551
1,0,8,0.000000,-132.838050
1,0,10,0.000000,-127.955225
1,0,12,0.000000,-144.707364
1,0,14,0.000000,-123.469555
1,0,16,0.000000,-134.209565
1,0,18,0.000000,-122.261373
1,0,20,0.000000,-127.887564
1,0,22,0.000000,-136.371225
1,0,24,0.000000,-131.254581
1,0,26,0.000000,-136.219771
1,0,28,0.000000,-125.258252
1,0,30,0.000000,-142.635371
1,0,32,0.000000,-149.001644
1,0,34,0.000000,-129.416441
1,0,36,0.000000,-128.778295
1,0,38,0.000000,-127.054731
1,0,40,0.000000,-128.319526
1,0,42,0.000000,-126.486338
1,0,44,0.000000,-127.780812
1,0,46,0.000000,-127.396148
1,0,48,0.000000,-127.298612
1,0,50,0.000000,-136.288165
1,0,52,0.000000,-128.629712
1,0,54,0.000000,-140.423590
1,0,56,0.000000,-127.216321
1,0,58,0.000000,-131.760504
1,1,0,0.000000,-128.501671
1,1,2,0.000000,-127.859764
1,1,4,0.000000,-133.600805
1,1,6,0.000000,-132.020213
1,1,8,0.000000,-133.254833
1,1,10,0.000000,-137.082431
1,1,12,0.000000,-121.374396
1,1,14,0.000000,-124.457973
1,1,16,0.000000,-130.128165
1,1,18,0.000000,-133.076848
1,1,20,0.000000,-130.052615
1,1,22,0.000000,-133.665651
1,1,24,0.000000,-151.615653
1,1,26,0.000000,-132.998303
1,1,28,0.000000,-126.981769
1,1,30,0.000000,-133.067448
1,1,32,0.000000,-127.703460
1,1,34,0.000000,-123.770033
1,1,36,0.000000,-120.321180
1,1,38,0.000000,-127.438120
1,1,40,0.000000,-124.179000
1,1,42,0.000000,-125.095377
1,1,44,0.000000,-127.415774
1,1,46,0.000000,-133.083815
1,1,48,0.000000,-126.056874
1,1,50,0.000000,-138.226294
1,1,52,0.000000,-130.402988
1,1,54,0.000000,-126.986478
1,1,56,0.000000,-135.507616
1,1,58,0.000000,-125.865033
1,2,0,0.000000,-128.744498
1,2,2,0.000000,-133.943677
1,2,4,0.000000,-125.568021
1,2,6,0.000000,-125.485939
1,2,8,0.000000,-127.637460
1,2,10,0.000000,-131.282231
1,2,12,0.000000,-131.337489
1,2,14,0.000000,-127.813923
1,2,16,0.000000,-127.970920
1,2,18,0.000000,-126.059101
1,2,20,0.000000,-139.220410
1,2,22,0.000000,-141.038698
1,2,24,0.000000,-124.084912
1,2,26,0.000000,-127.102077
1,2,28,0.000000,-130.307552
1,2,30,0.000000,-127.511679
1,2,32,0.000000,-128.134230
1,2,34,0.000000,-128.778109
1,2,36,0.000000,-122.745658
1,2,38,0.000000,-126.541719
1,2,40,0.000000,-132.853145
1,2,42,0.000000,-124.214238
1,2,44,0.000000,-126.602685
1,2,46,0.000000,-139.342233
1,2,48,0.000000,-123.429700
1,2,50,0.000000,-125.744401
1,2,52,0.000000,-127.242045
1,2,54,0.000000,-136.585936
1,2,56,0.000000,-140.178654
1,2,58,0.000000,-142.712974
1,3,0,0.000000,-132.276023
1,3,2,0.000000,-124.756662
1,3,4,0.000000,-130.300787
1,3,6,0.000000,-122.537429
1,3,8,0.000000,-128.137052
1,3,10,0.000000,-126.471564
1,3,12,0.000000,-127.335642
1,3,14,0.000000,-124.380296
1,3,16,0.000000,-118.222003
1,3,18,0.000000,-125.522065
1,3,20,0.000000,-122.463196
1,3,22,0.000000,-128.395630
1,3,24,0.000000,-128.928895
1,3,26,0.000000,-133.192906
1,3,28,0.000000,-131.827327
1,3,30,0.000000,-130.022512
1,3,32,0.000000,-127.100449
1,3,34,0.000000,-121.373194
1,3,36,0.000000,-125.464571
1,3,38,0.000000,-129.204339
1,3,40,0.000000,-124.609872
1,3,42,0.000000,-138.774947
1,3,44,0.000000,-148.987880
1,3,46,0.000000,-128.644499
1,3,48,0.000000,-130.379456
1,3,50,0.000000,-126.600475
1,3,52,0.000000,-125.372163
1,3,54,0.000000,-137.920906
1,3,56,0.000000,-119.637702
1,3,58,0.000000,-130.142892
1,4,0,0.000000,-123.889867
1,4,2,0.000000,-135.064495
1,4,4,0.000000,-139.323802
1,4,6,0.000000,-131.969393
1,4,8,0.000000,-131.950632
1,4,10,0.000000,-133.817003
1,4,12,0.000000,-139.854935
1,4,14,0.000000,-125.708285
1,4,16,0.000000,-124.367119
1,4,18,0.000000,-131.999583
1,4,20,0.000000,-139.819823
1,4,22,0.000000,-124.353575
1,4,24,0.000000,-126.094651
1,4,26,0.000000,-132.414413
1,4,28,0.000000,-120.710009
1,4,30,0.000000,-124.007106
1,4,32,0.000000,-126.320740
1,4,34,0.000000,-131.867808
1,4,36,0.000000,-131.447057
1,4,38,0.000000,-125.603692
1,4,40,0.000000,-146.366254
1,4,42,0.000000,-126.077766
1,4,44,0.000000,-128.801380
1,4,46,0.000000,-136.767607
1,4,48,0.000000,-122.182061
1,4,50,0.000000,-127.865395
1,4,52,0.000000,-134.695048
1,4,54,0.000000,-132.638612
1,4,56,0.000000,-131.386997
1,4,58,0.000000,-122.938765
1,5,0,0.000000,-120.898510
1,5,2,0.000000,-122.217648
1,5,4,0.000000,-129.961183
1,5,6,0.000000,-147.867466
1,5,8,0.000000,-133.325889
1,5,10,0.000000,-129.354568
1,5,12,0.000000,-120.959986
1,5,14,0.000000,-129.913804
1,5,16,0.000000,-141.117005
1,5,18,0.000000,-130.856067
1,5,20,0.000000,-128.231671
1,5,22,0.000000,-130.387692
1,5,24,0.000000,-124.445079
1,5,26,0.000000,-137.408097
1,5,28,0.000000,-132.258677
1,5,30,0.000000,-125.275287
1,5,32,0.000000,-130.855519
1,5,34,0.000000,-124.584666
1,5,36,0.000000,-124.303355
1,5,38,0.000000,-128.860077
1,5,40,0.000000,-126.907226
1,5,42,0.000000,-131.436943
1,5,44,0.000000,-127.373472
1,5,46,0.000000,-126.303490
1,5,48,0.000000,-135.139854
1,5,50,0.000000,-140.107005
1,5,52,0.000000,-129.561385
1,5,54,0.000000,-128.214648
1,5,56,0.000000,-134.401857
1,5,58,0.000000,-127.836282
1,6,0,0.000000,-141.601152
1,6,2,0.000000,-131.195381
1,6,4,0.000000,-129.946484
1,6,6,0.000000,-128.427348
1,6,8,0.000000,-129.913006
1,6,10,0.000000,-125.822115
1,6,12,0.000000,-127.186553
1,6,14,0.000000,-125.372277
1,6,16,0.000000,-135.488277
1,6,18,0.000000,-131.060232
1,6,20,0.000000,-127.311446
1,6,22,0.000000,-124.336883
1,6,24,0.000000,-133.928139
1,6,26,0.000000,-130.974867
1,6,28,0.000000,-132.278826
1,6,30,0.000000,-135.197281
1,6,32,0.000000,-124.987051
1,6,34,0.000000,-134.214891
1,6,36,0.000000,-124.508972
1,6,38,0.000000,-130.569276
1,6,40,0.000000,-129.983513
1,6,42,0.000000,-129.037991
1,6,44,0.000000,-122.625842
1,6,46,0.000000,-139.182039
1,6,48,0.000000,-126.445614
1,6,50,0.000000,-125.975679
1,6,52,0.000000,-131.539305
1,6,54,0.000000,-134.166725
1,6,56,0.000000,-130.054284
1,6,58,0.000000,-131.741629
1,7,0,0.000000,-127.733286
1,7,2,0.000000,-130.237150
1,7,4,0.000000,-130.106722
1,7,6,0.000000,-125.323439
1,7,8,0.000000,-129.830869
1,7,10,0.000000,-130.972577
1,7,12,0.000000,-131.857957
1,7,14,0.000000,-133.622130
1,7,16,0.000000,-128.027692
1,7,18,0.000000,-129.107971
1,7,20,0.000000,-136.796194
1,7,22,0.000000,-130.647417
1,7,24,0.000000,-126.936441
1,7,26,0.000000,-123.981036
1,7,28,0.000000,-130.920171
1,7,30,0.000000,-127.556139
1,7,32,0.000000,-128.153500
1,7,34,0.000000,-137.084779
1,7,36,0.000000,-142.016232
1,7,38,0.000000,-128.661296
1,7,40,0.000000,-127.213237
1,7,42,0.000000,-127.459488
1,7,44,0.000000,-135.792548
1,7,46,0.000000,-126.745773
1,7,48,0.000000,-126.917343
1,7,50,0.000000,-130.230227
1,7,52,0.000000,-137.007622
1,7,54,0.000000,-122.124999
1,7,56,0.000000,-126.311578
1,7,58,0.000000,-125.282622
1,8,0,0.000000,-128.629258
1,8,2,0.000000,-127.154076
1,8,4,0.000000,-125.132556
1,8,6,0.000000,-133.413594
1,8,8,0.000000,-131.814963
1,8,10,0.000000,-135.940814
1,8,12,0.000000,-133.568256
1,8,14,0.000000,-126.565283
1,8,16,0.000000,-134.420652
1,8,18,0.000000,-134.579323
1,8,20,0.000000,-127.675789
1,8,22,0.000000,-126.843902
1,8,24,0.000000,-118.828318
1,8,26,0.000000,-131.103043
1,8,28,0.000000,-128.833014
1,8,30,0.000000,-136.174276
1,8,32,0.000000,-128.307050
1,8,34,0.000000,-133.049958
1,8,36,0.000000,-136.964262
1,8,38,0.000000,-132.556191
1,8,40,0.000000,-135.675422
1,8,42,0.000000,-128.239638
1,8,44,0.000000,-125.236183
1,8,46,0.000000,-127.341578
1,8,48,0.000000,-136.968336
1,8,50,0.000000,-128.195894
1,8,52,0.000000,-130.439389
1,8,54,0.000000,-131.469881
1,8,56,0.000000,-129.185976
1,8,58,0.000000,-130.281662
1,9,0,0.000000,-133.609416
1,9,2,0.000000,-134.463028
1,9,4,0.000000,-147.993173
1,9,6,0.000000,-129.502892
1,9,8,0.000000,-124.627874
1,9,10,0.000000,-135.085822
1,9,12,0.000000,-130.219814
1,9,14,0.000000,-129.959170
1,9,16,0.000000,-130.850249
1,9,18,0.000000,-123.180846
1,9,20,0.000000,-147.177216
1,9,22,0.000000,-132.723676
1,9,24,0.000000,-128.452216
1,9,26,0.000000,-136.457793
1,9,28,0.000000,-126.969564
1,9,30,0.000000,-124.451373
1,9,32,0.000000,-125.640027
1,9,34,0.000000,-125.661280
1,9,36,0.000000,-139.888607
1,9,38,0.000000,-132.923108
1,9,40,0.000000,-127.404159
1,9,42,0.000000,-130.810577
1,9,44,0.000000,-140.170143
1,9,46,0.000000,-124.978390
1,9,48,0.000000,-126.201826
1,9,50,0.000000,-140.615376
1,9,52,0.000000,-137.068854
1,9,54,0.000000,-125.836926
1,9,56,0.000000,-122.694316
1,9,58,0.000000,-134.716170
1,10,0,0.000000,-138.546241
1,10,2,0.000000,-135.079267
1,10,4,0.000000,-124.088770
1,10,6,0.000000,-135.279799
1,10,8,0.000000,-127.137389
1,10,10,0.000000,-149.395945
1,10,12,0.000000,-131.633531
1,10,14,0.000000,-125.710807
1,10,16,0.000000,-125.061218
1,10,18,0.000000,-134.603367
1,10,20,0.000000,-143.928237
1,10,22,0.000000,-129.212226
1,10,24,0.000000,-130.243099
1,10,26,0.000000,-143.168865
1,10,28,0.000000,-131.268954
1,10,30,0.000000,-124.221572
1,10,32,0.000000,-129.245069
1,10,34,0.000000,-131.252502
1,10,36,0.000000,-127.671466
1,10,38,0.000000,-131.681339
1,10,40,0.000000,-138.336405
1,10,42,0.000000,-126.872756
1,10,44,0.000000,-126.589349
1,10,46,0.000000,-123.414968
1,10,48,0.000000,-130.502194
1,10,50,0.000000,-129.776282
1,10,52,0.000000,-128.638046
1,10,54,0.000000,-133.900904
1,10,56,0.000000,-133.016854
1,10,58,0.000000,-127.893563
1,11,0,0.000000,-135.377034
1,11,2,0.000000,-133.823958
1,11,4,0.000000,-129.223899
1,11,6,0.000000,-135.513974
1,11,8,0.000000,-141.820531
1,11,10,0.000000,-128.432110
1,11,12,0.000000,-128.995539
1,11,14,0.000000,-124.401865
1,11,16,0.000000,-122.841983
1,11,18,0.000000,-125.938992
1,11,20,0.000000,-134.176823
1,11,22,0.000000,-135.550567
1,11,24,0.000000,-126.618098
1,11,26,0.000000,-129.487031
1,11,28,0.000000,-124.679274
1,11,30,0.000000,-130.988264
1,11,32,0.000000,-125.077047
1,11,34,0.000000,-134.548585
1,11,36,0.000000,-133.819201
1,11,38,0.000000,-124.032263
1,11,40,0.000000,-128.392374
1,11,42,0.000000,-126.663824
1,11,44,0.000000,-128.075625
1,11,46,0.000000,-121.479456
1,11,48,0.000000,-136.152661
1,11,50,0.000000,-123.494101
1,11,52,0.000000,-134.228875
1,11,54,0.000000,-127.824587
1,11,56,0.000000,-130.228887
1,11,58,0.000000,-125.881736
1,12,0,0.000000,-127.692271
1,12,2,0.000000,-127.036710
1,12,4,0.000000,-125.508618
1,12,6,0.000000,-132.589385
1,12,8,0.000000,-129.832593
1,12,10,0.000000,-134.054919
1,12,12,0.000000,-143.142472
1,12,14,0.000000,-122.870304
1,12,16,0.000000,-123.996172
1,12,18,0.000000,-122.690335
1,12,20,0.000000,-122.874134
1,12,22,0.000000,-128.877387
1,12,24,0.000000,-168.514050
1,12,26,0.000000,-125.016578
1,12,28,0.000000,-121.738892
1,12,30,0.000000,-123.381052
1,12,32,0.000000,-127.633196
1,12,34,0.000000,-146.214703
1,12,36,0.000000,-128.515264
1,12,38,0.000000,-130.248611
1,12,40,0.000000,-126.975128
1,12,42,0.000000,-129.648811
1,12,44,0.000000,-135.420464
1,12,46,0.000000,-126.903917
1,12,48,0.000000,-128.268207
1,12,50,0.000000,-128.089039
1,12,52,0.000000,-134.140965
1,12,54,0.000000,-134.289957
1,12,56,0.000000,-124.668229
1,12,58,0.000000,-124.708352
1,13,0,0.000000,-130.360715
1,13,2,0.000000,-130.207531
1,13,4,0.000000,-125.618614
1,13,6,0.000000,-137.915682
1,13,8,0.000000,-133.919193
1,13,10,0.000000,-142.631946
1,13,12,0.000000,-131.153555
1,13,14,0.000000,-124.881153
1,13,16,0.000000,-131.024646
1,13,18,0.000000,-127.963332
1,13,20,0.000000,-135.800079
1,13,22,0.000000,-129.316415
1,13,24,0.000000,-132.359323
1,13,26,0.000000,-133.178469
1,13,28,0.000000,-126.383110
1,13,30,0.000000,-124.813849
1,13,32,0.000000,-136.267339
1,13,34,0.000000,-128.682174
1,13,36,0.000000,-136.431196
1,13,38,0.000000,-129.142951
1,13,40,0.000000,-126.741966
1,13,42,0.000000,-125.181662
1,13,44,0.000000,-126.634343
1,13,46,0.000000,-132.274940
1,13,48,0.000000,-123.207338
1,13,50,0.000000,-127.069418
1,13,52,0.000000,-131.856682
1,13,54,0.000000,-128.531986
1,13,56,0.000000,-127.395136
1,13,58,0.000000,-126.024118
1,14,0,0.000000,-135.050774
1,14,2,0.000000,-133.372619
1,14,4,0.000000,-128.645010
1,14,6,0.000000,-132.346868
1,14,8,0.000000,-125.647479
1,14,10,0.000000,-128.270571
1,14,12,0.000000,-123.241085
1,14,14,0.000000,-133.719536
1,14,16,0.000000,-123.711791
1,14,18,0.000000,-133.719979
1,14,20,0.000000,-120.394150
1,14,22,0.000000,-139.718707
1,14,24,0.000000,-125.572753
1,14,26,0.000000,-127.833579
1,14,28,0.000000,-128.378693
1,14,30,0.000000,-128.071061
1,14,32,0.000000,-119.682841
1,14,34,0.000000,-130.879196
1,14,36,0.000000,-131.482161
1,14,38,0.000000,-128.663154
1,14,40,0.000000,-125.161533
1,14,42,0.000000,-127.970383
1,14,44,0.000000,-137.585431
1,14,46,0.000000,-130.144800
1,14,48,0.000000,-131.469525
1,14,50,0.000000,-128.501057
1,14,52,0.000000,-129.176458
1,14,54,0.000000,-125.753189
1,14,56,0.000000,-131.386389
1,14,58,0.000000,-125.350472
1,15,0,0.000000,-124.299746
1,15,2,0.000000,-130.131139
1,15,4,0.000000,-142.008055
1,15,6,0.000000,-124.128694
1,15,8,0.000000,-142.037866
1,15,10,0.000000,-129.740172
1,15,12,0.000000,-140.587704
1,15,14,0.000000,-132.203412
1,15,16,0.000000,-119.426184
1,15,18,0.000000,-119.145081
1,15,20,0.000000,-119.984547
1,15,22,0.000000,-131.890314
1,15,24,0.000000,-125.687292
1,15,26,0.000000,-135.906709
1,15,28,0.000000,-121.656149
1,15,30,0.000000,-138.338898
1,15,32,0.000000,-136.464952
1,15,34,0.000000,-136.504959
1,15,36,0.000000,-132.910038
1,15,38,0.000000,-128.318808
1,15,40,0.000000,-126.377090
1,15,42,0.000000,-130.712637
1,15,44,0.000000,-130.893160
1,15,46,0.000000,-127.055818
1,15,48,0.000000,-121.454684
1,15,50,0.000000,-131.393197
1,15,52,0.000000,-124.149515
1,15,54,0.000000,-137.386615
1,15,56,0.000000,-129.996517
1,15,58,0.000000,-127.367703
1,16,0,0.000000,-132.002955
1,16,2,0.000000,-126.749997
1,16,4,0.000000,-127.824390
1,16,6,0.000000,-125.177232
1,16,8,0.000000,-122.992013
1,16,10,0.000000,-124.617270
1,16,12,0.000000,-134.359732
1,16,14,0.000000,-126.512252
1,16,16,0.000000,-119.807643
1,16,18,0.000000,-124.644836
1,16,20,0.000000,-121.252494
1,16,22,0.000000,-133.702701
1,16,24,0.000000,-133.718922
1,16,26,0.000000,-138.717657
1,16,28,0.000000,-131.495859
1,16,30,0.000000,-130.342033
1,16,32,0.000000,-127.337612
1,16,34,0.000000,-130.157284
1,16,36,0.000000,-127.173419
1,16,38,0.000000,-125.322694
1,16,40,0.000000,-129.717222
1,16,42,0.000000,-131.094931
1,16,44,0.000000,-135.384536
1,16,46,0.000000,-134.024661
1,16,48,0.000000,-123.407464
1,16,50,0.000000,-131.838611
1,16,52,0.000000,-131.319311
1,16,54,0.000000,-130.392000
1,16,56,0.000000,-129.393586
1,16,58,0.000000,-127.711983
1,17,0,0.000000,-148.396506
1,17,2,0.000000,-124.948626
1,17,4,0.000000,-124.369916
1,17,6,0.000000,-124.827027
1,17,8,0.000000,-128.510588
1,17,10,0.000000,-126.515343
1,17,12,0.000000,-125.849359
1,17,14,0.000000,-129.067184
1,17,16,0.000000,-127.938585
1,17,18,0.000000,-127.898239
1,17,20,0.000000,-130.349545
1,17,22,0.000000,-142.757824
1,17,24,0.000000,-121.985549
1,17,26,0.000000,-148.717313
1,17,28,0.000000,-139.209021
1,17,30,0.000000,-132.889785
1,17,32,0.000000,-121.297219
1,17,34,0.000000,-127.879630
1,17,36,0.000000,-130.136570
1,17,38,0.000000,-127.935450
1,17,40,0.000000,-128.735430
1,17,42,0.000000,-131.331826
1,17,44,0.000000,-129.563524
1,17,46,0.000000,-126.422868
1,17,48,0.000000,-125.246074
1,17,50,0.000000,-128.837829
1,17,52,0.000000,-131.814953
1,17,54,0.000000,-127.370755
1,17,56,0.000000,-127.081958
1,17,58,0.000000,-132.018511
1,18,0,0.000000,-123.679947
1,18,2,0.000000,-136.575195
1,18,4,0.000000,-124.105354
1,18,6,0.000000,-125.556117
1,18,8,0.000000,-122.790776
1,18,10,0.000000,-124.859062
1,18,12,0.000000,-129.351752
1,18,14,0.000000,-131.317185
1,18,16,0.000000,-120.636634
1,18,18,0.000000,-130.384444
1,18,20,0.000000,-131.459529
1,18,22,0.000000,-126.167962
1,18,24,0.000000,-125.059121
1,18,26,0.000000,-129.569615
1,18,28,0.000000,-124.657399
1,18,30,0.000000,-127.198963
1,18,32,0.000000,-126.643837
1,18,34,0.000000,-128.384412
1,18,36,0.000000,-128.731487
1,18,38,0.000000,-125.632732
1,18,40,0.000000,-122.943423
1,18,42,0.000000,-131.532690
1,18,44,0.000000,-128.402311
1,18,46,0.000000,-129.722556
1,18,48,0.000000,-120.799960
1,18,50,0.000000,-131.853166
1,18,52,0.000000,-125.775093
1,18,54,0.000000,-129.312181
1,18,56,0.000000,-127.005728
1,18,58,0.000000,-130.054110
1,19,0,0.000000,-141.098203
1,19,2,0.000000,-124.737488
1,19,4,0.000000,-126.305775
1,19,6,0.000000,-127.548202
1,19,8,0.000000,-133.778442
1,19,10,0.000000,-133.469938
1,19,12,0.000000,-147.442639
1,19,14,0.000000,-133.262360
1,19,16,0.000000,-141.922646
1,19,18,0.000000,-136.754706
1,19,20,0.000000,-126.141485
1,19,22,0.000000,-121.825617
1,19,24,0.000000,-122.806686
1,19,26,0.000000,-127.406016
1,19,28,0.000000,-130.825576
1,19,30,0.000000,-135.434077
1,19,32,0.000000,-126.357704
1,19,34,0.000000,-144.150349
1,19,36,0.000000,-132.023904
1,19,38,0.000000,-124.937359
1,19,40,0.000000,-134.011416
1,19,42,0.000000,-128.521547
1,19,44,0.000000,-138.634489
1,19,46,0.000000,-127.091247
1,19,48,0.000000,-144.612654
1,19,50,0.000000,-143.851767
1,19,52,0.000000,-139.123044
1,19,54,0.000000,-127.390140
1,19,56,0.000000,-142.646242
1,19,58,0.000000,-127.439549
1,20,0,0.000000,-128.523939
1,20,2,0.000000,-124.252303
1,20,4,0.000000,-130.703174
1,20,6,0.000000,-123.787638
1,20,8,0.000000,-142.199905
1,20,10,0.000000,-129.032950
1,20,12,0.000000,-123.637338
1,20,14,0.000000,-126.181744
1,20,16,0.000000,-138.281454
1,20,18,0.000000,-135.408965
1,20,20,0.000000,-134.736893
1,20,22,0.000000,-126.830146
1,20,24,0.000000,-119.771791
1,20,26,0.000000,-126.772403
1,20,28,0.000000,-125.814657
1,20,30,0.000000,-126.295413
1,20,32,0.000000,-135.271810
1,20,34,0.000000,-125.548759
1,20,36,0.000000,-126.013376
1,20,38,0.000000,-139.422365
1,20,40,0.000000,-125.955947
1,20,42,0.000000,-123.104479
1,20,44,0.000000,-135.242748
1,20,46,0.000000,-135.229084
1,20,48,0.000000,-131.019411
1,20,50,0.000000,-132.253258
1,20,52,0.000000,-126.528151
1,20,54,0.000000,-126.446998
1,20,56,0.000000,-126.487015
1,20,58,0.000000,-135.815655
1,21,0,0.000000,-133.602767
1,21,2,0.000000,-127.506453
1,21,4,0.000000,-126.716453
1,21,6,0.000000,-124.592920
1,21,8,0.000000,-134.598274
1,21,10,0.000000,-136.037597
1,21,12,0.000000,-137.937955
1,21,14,0.000000,-149.937729
1,21,16,0.000000,-130.138076
1,21,18,0.000000,-130.419776
1,21,20,0.000000,-133.994853
1,21,22,0.000000,-125.409661
1,21,24,0.000000,-129.063397
1,21,26,0.000000,-124.139200
1,21,28,0.000000,-131.157425
1,21,30,0.000000,-142.743102
1,21,32,0.000000,-124.473212
1,21,34,0.000000,-126.896682
1,21,36,0.000000,-131.394772
1,21,38,0.000000,-127.901437
1,21,40,0.000000,-126.501793
1,21,42,0.000000,-136.226759
1,21,44,0.000000,-133.132830
1,21,46,0.000000,-128.078360
1,21,48,0.000000,-137.522418
1,21,50,0.000000,-132.093100
1,21,52,0.000000,-135.071048
1,21,54,0.000000,-127.982789
1,21,56,0.000000,-127.021443
1,21,58,0.000000,-126.709478
1,22,0,0.000000,-127.239220
1,22,2,0.000000,-141.048259
1,22,4,0.000000,-131.434814
1,22,6,0.000000,-132.435646
1,22,8,0.000000,-146.110024
1,22,10,0.000000,-128.257933
1,22,12,0.000000,-130.015551
1,22,14,0.000000,-127.620142
1,22,16,0.000000,-121.715741
1,22,18,0.000000,-127.383719
1,22,20,0.000000,-136.097268
1,22,22,0.000000,-123.928559
1,22,24,0.000000,-131.491429
1,22,26,0.000000,-125.663178
1,22,28,0.000000,-144.634092
1,22,30,0.000000,-131.971301
1,22,32,0.000000,-123.375625
1,22,34,0.000000,-126.129915
1,22,36,0.000000,-125.326614
1,22,38,0.000000,-126.671381
1,22,40,0.000000,-141.210368
1,22,42,0.000000,-128.257642
1,22,44,0.000000,-130.800043
1,22,46,0.000000,-123.805588
1,22,48,0.000000,-130.365335
1,22,50,0.000000,-134.132415
1,22,52,0.000000,-142.864242
1,22,54,0.000000,-134.911840
1,22,56,0.000000,-125.290354
1,22,58,0.000000,-146.396071
1,23,0,0.000000,-124.031371
1,23,2,0.000000,-123.634699
1,23,4,0.000000,-127.702467
1,23,6,0.000000,-121.772987
1,23,8,0.000000,-135.256563
1,23,10,0.000000,-129.886798
1,23,12,0.000000,-131.529451
1,23,14,0.000000,-134.924407
1,23,16,0.000000,-122.924031
1,23,18,0.000000,-130.452532
1,23,20,0.000000,-138.945415
1,23,22,0.000000,-125.162929
1,23,24,0.000000,-135.376990
1,23,26,0.000000,-125.504487
1,23,28,0.000000,-126.051438
1,23,30,0.000000,-133.233076
1,23,32,0.000000,-128.366191
1,23,34,0.000000,-122.658292
1,23,36,0.000000,-132.471337
1,23,38,0.000000,-129.440406
1,23,40,0.000000,-126.141125
1,23,42,0.000000,-130.493830
1,23,44,0.000000,-130.710619
1,23,46,0.000000,-132.128037
1,23,48,0.000000,-140.787650
1,23,50,0.000000,-129.036717
1,23,52,0.000000,-127.864570
1,23,54,0.000000,-122.973678
1,23,56,0.000000,-136.016767
1,23,58,0.000000,-128.109407
1,24,0,0.000000,-136.119520
1,24,2,0.000000,-125.598813
1,24,4,0.000000,-127.585284
1,24,6,0.000000,-131.394576
1,24,8,0.000000,-124.414347
1,24,10,0.000000,-126.703588
1,24,12,0.000000,-122.858579
1,24,14,0.000000,-130.254228
1,24,16,0.000000,-126.192109
1,24,18,0.000000,-130.992702
1,24,20,0.000000,-131.338177
1,24,22,0.000000,-126.052606
1,24,24,0.000000,-134.839801
1,24,26,0.000000,-128.318265
1,24,28,0.000000,-126.252841
1,24,30,0.000000,-125.087672
1,24,32,0.000000,-121.414928
1,24,34,0.000000,-134.621894
1,24,36,0.000000,-124.616782
1,24,38,0.000000,-142.199458
1,24,40,0.000000,-126.871422
1,24,42,0.000000,-128.878924
1,24,44,0.000000,-130.576550
1,24,46,0.000000,-131.805647
1,24,48,0.000000,-135.657803
1,24,50,0.000000,-134.833933
1,24,52,0.000000,-124.889879
1,24,54,0.000000,-134.579089
1,24,56,0.000000,-122.328153
1,24,58,0.000000,-125.978330
1,25,0,0.000000,-120.830667
1,25,2,0.000000,-124.870709
1,25,4,0.000000,-124.928395
1,25,6,0.000000,-141.135700
1,25,8,0.000000,-124.965237
1,25,10,0.000000,-128.319167
1,25,12,0.000000,-129.240789
1,25,14,0.000000,-121.603044
1,25,16,0.000000,-127.865857
1,25,18,0.000000,-132.961746
1,25,20,0.000000,-130.297789
1,25,22,0.000000,-124.516760
1,25,24,0.000000,-121.718943
1,25,26,0.000000,-126.505678
1,25,28,0.000000,-124.356169
1,25,30,0.000000,-124.491765
1,25,32,0.000000,-139.103170
1,25,34,0.000000,-121.536184
1,25,36,0.000000,-125.721778
1,25,38,0.000000,-128.599664
1,25,40,0.000000,-132.268407
1,25,42,0.000000,-130.178778
1,25,44,0.000000,-126.910756
1,25,46,0.000000,-128.237027
1,25,48,0.000000,-123.498164
1,25,50,0.000000,-131.666455
1,25,52,0.000000,-128.804745
1,25,54,0.000000,-124.889502
1,25,56,0.000000,-131.142362
1,25,58,0.000000,-128.316952
1,26,0,0.000000,-131.093095
1,26,2,0.000000,-132.308627
1,26,4,0.000000,-132.756023
1,26,6,0.000000,-125.723353
1,26,8,0.000000,-129.491055
1,26,10,0.000000,-130.745596
1,26,12,0.000000,-129.344562
1,26,14,0.000000,-130.189246
1,26,16,0.000000,-130.873550
1,26,18,0.000000,-134.394902
1,26,20,0.000000,-131.010425
1,26,22,0.000000,-127.244012
1,26,24,0.000000,-125.788862
1,26,26,0.000000,-129.174447
1,26,28,0.000000,-124.937064
1,26,30,0.000000,-138.872924
1,26,32,0.000000,-122.018917
1,26,34,0.000000,-131.202790
1,26,36,0.000000,-126.420972
1,26,38,0.000000,-136.434637
1,26,40,0.000000,-126.002285
1,26,42,0.000000,-122.157394
1,26,44,0.000000,-126.714250
1,26,46,0.000000,-128.171944
1,26,48,0.000000,-141.684262
1,26,50,0.000000,-137.815586
1,26,52,0.000000,-124.830872
1,26,54,0.000000,-127.889166
1,26,56,0.000000,-125.511899
1,26,58,0.000000,-124.976720
1,27,0,0.000000,-124.558677
1,27,2,0.000000,-130.102959
1,27,4,0.000000,-140.947891
1,27,6,0.000000,-135.865357
1,27,8,0.000000,-129.377072
1,27,10,0.000000,-130.450182
1,27,12,0.000000,-133.608343
1,27,14,0.000000,-132.898917
1,27,16,0.000000,-141.731539
1,27,18,0.000000,-124.180067
1,27,20,0.000000,-125.873329
1,27,22,0.000000,-137.358825
