hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.638748
1,0,2,0.000000,-122.769591
1,0,4,0.000000,-122.360898
1,0,6,0.000000,-123.581672
1,0,8,0.000000,-122.948454
1,0,10,0.000000,-122.252992
1,0,12,0.000000,-123.999310
1,0,14,0.000000,-117.862271
1,0,16,0.000000,-116.958048
1,0,18,0.000000,-120.341288
1,0,20,0.000000,-117.910678
1,0,22,0.000000,-124.106731
1,0,24,0.000000,-123.314171
1,0,26,0.000000,-121.143021
1,0,28,0.000000,-124.283231
1,0,30,0.000000,-124.321561
1,0,32,0.000000,-121.047295
1,0,34,0.000000,-122.214510
1,0,36,0.000000,-120.137570
1,0,38,0.000000,-122.444454
1,0,40,0.000000,-120.184441
1,0,42,0.000000,-124.538699
1,0,44,0.000000,-122.948158
1,0,46,0.000000,-124.480325
1,0,48,0.000000,-122.496581
1,0,50,0.000000,-122.191958
1,0,52,0.000000,-119.728060
1,0,54,0.000000,-121.520887
1,0,56,0.000000,-121.973116
1,0,58,0.000000,-118.393531
1,1,0,0.000000,-122.564346
1,1,2,0.000000,-123.903433
1,1,4,0.000000,-123.972474
1,1,6,0.000000,-120.469398
1,1,8,0.000000,-122.280430
1,1,10,0.000000,-121.765397
1,1,12,0.000000,-119.739208
1,1,14,0.000000,-122.225955
1,1,16,0.000000,-126.591070
1,1,18,0.000000,-122.313089
1,1,20,0.000000,-122.758373
1,1,22,0.000000,-122.303786
1,1,24,0.000000,-122.644692
1,1,26,0.000000,-120.575011
1,1,28,0.000000,-122.797465
1,1,30,0.000000,-123.336217
1,1,32,0.000000,-124.565015
1,1,34,0.000000,-121.777738
1,1,36,0.000000,-123.116997
1,1,38,0.000000,-121.873730
1,1,40,0.000000,-120.968537
1,1,42,0.000000,-121.281898
1,1,44,0.000000,-123.747450
1,1,46,0.000000,-122.974370
1,1,48,0.000000,-124.087126
1,1,50,0.000000,-121.983017
1,1,52,0.000000,-120.347966
1,1,54,0.000000,-121.903054
1,1,56,0.000000,-120.737055
1,1,58,0.000000,-118.499040
1,2,0,0.000000,-121.845075
1,2,2,0.000000,-122.115934
1,2,4,0.000000,-121.813016
1,2,6,0.000000,-119.803365
1,2,8,0.000000,-123.981263
1,2,10,0.000000,-121.038489
1,2,12,0.000000,-122.034289
1,2,14,0.000000,-122.677626
1,2,16,0.000000,-119.262906
1,2,18,0.000000,-119.927552
1,2,20,0.000000,-119.853160
1,2,22,0.000000,-123.439719
1,2,24,0.000000,-123.359294
1,2,26,0.000000,-122.105968
1,2,28,0.000000,-122.923998
1,2,30,0.000000,-123.019484
1,2,32,0.000000,-119.755133
1,2,34,0.000000,-124.266570
1,2,36,0.000000,-122.549290
1,2,38,0.000000,-125.779539
1,2,40,0.000000,-121.979517
1,2,42,0.000000,-121.183409
1,2,44,0.000000,-122.336052
1,2,46,0.000000,-121.697392
1,2,48,0.000000,-122.494185
1,2,50,0.000000,-123.560017
1,2,52,0.000000,-122.632139
1,2,54,0.000000,-122.838267
1,2,56,0.000000,-122.972858
1,2,58,0.000000,-123.818701
1,3,0,0.000000,-120.514990
1,3,2,0.000000,-121.433352
1,3,4,0.000000,-120.055951
1,3,6,0.000000,-121.185301
1,3,8,0.000000,-124.061154
1,3,10,0.000000,-120.601636
1,3,12,0.000000,-122.535457
1,3,14,0.000000,-120.896814
1,3,16,0.000000,-124.736089
1,3,18,0.000000,-122.980248
1,3,20,0.000000,-121.539554
1,3,22,0.000000,-122.214465
1,3,24,0.000000,-122.499624
1,3,26,0.000000,-121.976555
1,3,28,0.000000,-124.451806
1,3,30,0.000000,-119.516935
1,3,32,0.000000,-121.062287
1,3,34,0.000000,-123.130180
1,3,36,0.000000,-123.455912
1,3,38,0.000000,-120.112721
1,3,40,0.000000,-122.065069
1,3,42,0.000000,-123.621870
1,3,44,0.000000,-122.240235
1,3,46,0.000000,-121.354378
1,3,48,0.000000,-121.276564
1,3,50,0.000000,-122.706326
1,3,52,0.000000,-123.748612
1,3,54,0.000000,-120.349637
1,3,56,0.000000,-124.036355
1,3,58,0.000000,-121.833779
1,4,0,0.000000,-121.953887
1,4,2,0.000000,-123.672208
1,4,4,0.000000,-122.570697
1,4,6,0.000000,-123.374643
1,4,8,0.000000,-122.769920
1,4,10,0.000000,-123.465339
1,4,12,0.000000,-122.333873
1,4,14,0.000000,-123.134892
1,4,16,0.000000,-117.869571
1,4,18,0.000000,-121.988630
1,4,20,0.000000,-122.149988
1,4,22,0.000000,-122.409196
1,4,24,0.000000,-122.051187
1,4,26,0.000000,-118.752669
1,4,28,0.000000,-121.506708
1,4,30,0.000000,-120.768971
1,4,32,0.000000,-120.324737
1,4,34,0.000000,-118.183300
1,4,36,0.000000,-123.983181
1,4,38,0.000000,-121.802771
1,4,40,0.000000,-121.430824
1,4,42,0.000000,-123.480582
1,4,44,0.000000,-121.065523
1,4,46,0.000000,-121.363018
1,4,48,0.000000,-118.498396
1,4,50,0.000000,-122.928556
1,4,52,0.000000,-124.503522
1,4,54,0.000000,-121.365421
1,4,56,0.000000,-122.644031
1,4,58,0.000000,-121.805626
1,5,0,0.000000,-123.426681
1,5,2,0.000000,-123.463951
1,5,4,0.000000,-121.019318
1,5,6,0.000000,-122.233020
1,5,8,0.000000,-120.981564
1,5,10,0.000000,-120.515203
1,5,12,0.000000,-123.952379
1,5,14,0.000000,-123.170708
1,5,16,0.000000,-121.038466
1,5,18,0.000000,-121.737837
1,5,20,0.000000,-123.209203
1,5,22,0.000000,-124.750901
1,5,24,0.000000,-121.218952
1,5,26,0.000000,-124.536455
1,5,28,0.000000,-121.915352
1,5,30,0.000000,-124.166711
1,5,32,0.000000,-120.423856
1,5,34,0.000000,-121.742287
1,5,36,0.000000,-121.188724
1,5,38,0.000000,-122.809246
1,5,40,0.000000,-121.626633
1,5,42,0.000000,-122.139973
1,5,44,0.000000,-123.977717
1,5,46,0.000000,-122.761729
1,5,48,0.000000,-122.691372
1,5,50,0.000000,-124.370632
1,5,52,0.000000,-122.918942
1,5,54,0.000000,-123.034044
1,5,56,0.000000,-121.867298
1,5,58,0.000000,-122.306704
1,6,0,0.000000,-125.750452
1,6,2,0.000000,-123.898983
1,6,4,0.000000,-120.753899
1,6,6,0.000000,-119.116930
1,6,8,0.000000,-121.944386
1,6,10,0.000000,-121.485442
1,6,12,0.000000,-125.474902
1,6,14,0.000000,-120.382305
1,6,16,0.000000,-125.320364
1,6,18,0.000000,-124.168499
1,6,20,0.000000,-124.063796
1,6,22,0.000000,-120.282388
1,6,24,0.000000,-122.652562
1,6,26,0.000000,-123.008827
1,6,28,0.000000,-118.930608
1,6,30,0.000000,-120.730610
1,6,32,0.000000,-121.187321
1,6,34,0.000000,-118.633295
1,6,36,0.000000,-122.273093
1,6,38,0.000000,-119.496443
1,6,40,0.000000,-121.731862
1,6,42,0.000000,-123.539880
1,6,44,0.000000,-125.346562
1,6,46,0.000000,-125.936262
1,6,48,0.000000,-121.475723
1,6,50,0.000000,-124.957743
1,6,52,0.000000,-122.083920
1,6,54,0.000000,-123.304606
1,6,56,0.000000,-121.719171
1,6,58,0.000000,-120.259497
1,7,0,0.000000,-124.280856
1,7,2,0.000000,-123.008356
1,7,4,0.000000,-122.411785
1,7,6,0.000000,-123.942549
1,7,8,0.000000,-121.405557
1,7,10,0.000000,-122.106425
1,7,12,0.000000,-122.430864
1,7,14,0.000000,-125.457609
1,7,16,0.000000,-120.374352
1,7,18,0.000000,-124.480302
1,7,20,0.000000,-123.182694
1,7,22,0.000000,-123.651819
1,7,24,0.000000,-122.339956
1,7,26,0.000000,-125.331972
1,7,28,0.000000,-123.293919
1,7,30,0.000000,-123.287141
1,7,32,0.000000,-124.486082
1,7,34,0.000000,-120.545940
1,7,36,0.000000,-120.417833
1,7,38,0.000000,-117.519760
1,7,40,0.000000,-121.923743
1,7,42,0.000000,-121.470585
1,7,44,0.000000,-123.025670
1,7,46,0.000000,-125.265599
1,7,48,0.000000,-123.508744
1,7,50,0.000000,-123.283276
1,7,52,0.000000,-124.680420
1,7,54,0.000000,-124.775803
1,7,56,0.000000,-123.913527
1,7,58,0.000000,-121.277886
1,8,0,0.000000,-123.334505
1,8,2,0.000000,-123.551036
1,8,4,0.000000,-123.828633
1,8,6,0.000000,-124.968909
1,8,8,0.000000,-121.413511
1,8,10,0.000000,-121.120157
1,8,12,0.000000,-121.572218
1,8,14,0.000000,-124.159535
1,8,16,0.000000,-122.004406
1,8,18,0.000000,-122.150185
1,8,20,0.000000,-124.499241
1,8,22,0.000000,-121.604600
1,8,24,0.000000,-123.299438
1,8,26,0.000000,-122.705554
1,8,28,0.000000,-120.816553
1,8,30,0.000000,-123.200983
1,8,32,0.000000,-121.864778
1,8,34,0.000000,-123.126622
1,8,36,0.000000,-122.712041
1,8,38,0.000000,-122.522548
1,8,40,0.000000,-124.953431
1,8,42,0.000000,-123.909366
1,8,44,0.000000,-120.420022
1,8,46,0.000000,-121.303056
1,8,48,0.000000,-123.160141
1,8,50,0.000000,-126.116575
1,8,52,0.000000,-120.733197
1,8,54,0.000000,-122.683252
1,8,56,0.000000,-124.239158
1,8,58,0.000000,-120.057890
1,9,0,0.000000,-123.411602
1,9,2,0.000000,-124.556737
1,9,4,0.000000,-117.077804
1,9,6,0.000000,-121.099505
1,9,8,0.000000,-123.643095
1,9,10,0.000000,-123.688432
1,9,12,0.000000,-119.178155
1,9,14,0.000000,-122.374608
1,9,16,0.000000,-122.487523
1,9,18,0.000000,-123.876755
1,9,20,0.000000,-120.657464
1,9,22,0.000000,-124.318741
1,9,24,0.000000,-123.247032
1,9,26,0.000000,-123.808491
1,9,28,0.000000,-123.870504
1,9,30,0.000000,-122.298920
1,9,32,0.000000,-123.307565
1,9,34,0.000000,-121.777654
1,9,36,0.000000,-123.477294
1,9,38,0.000000,-121.703755
1,9,40,0.000000,-121.618597
1,9,42,0.000000,-122.156707
1,9,44,0.000000,-122.480194
1,9,46,0.000000,-121.749268
1,9,48,0.000000,-123.843434
1,9,50,0.000000,-122.278931
1,9,52,0.000000,-118.699495
1,9,54,0.000000,-121.796596
1,9,56,0.000000,-123.406223
1,9,58,0.000000,-123.223161
1,10,0,0.000000,-121.456203
1,10,2,0.000000,-120.957972
1,10,4,0.000000,-124.257711
1,10,6,0.000000,-123.033231
1,10,8,0.000000,-122.868965
1,10,10,0.000000,-121.905873
1,10,12,0.000000,-123.948382
1,10,14,0.000000,-124.731413
1,10,16,0.000000,-123.429730
1,10,18,0.000000,-125.670935
1,10,20,0.000000,-123.260726
1,10,22,0.000000,-125.849450
1,10,24,0.000000,-123.943176
1,10,26,0.000000,-124.888562
1,10,28,0.000000,-122.801644
1,10,30,0.000000,-122.270615
1,10,32,0.000000,-121.817117
1,10,34,0.000000,-124.142273
1,10,36,0.000000,-123.731620
1,10,38,0.000000,-124.132889
1,10,40,0.000000,-122.294244
1,10,42,0.000000,-120.244843
1,10,44,0.000000,-123.706626
1,10,46,0.000000,-123.303539
1,10,48,0.000000,-121.170031
1,10,50,0.000000,-123.246518
1,10,52,0.000000,-125.083002
1,10,54,0.000000,-123.054111
1,10,56,0.000000,-123.432478
1,10,58,0.000000,-123.201842
1,11,0,0.000000,-125.086164
1,11,2,0.000000,-123.012588
1,11,4,0.000000,-123.414718
1,11,6,0.000000,-123.179480
1,11,8,0.000000,-123.856276
1,11,10,0.000000,-122.084935
1,11,12,0.000000,-123.717073
1,11,14,0.000000,-121.293129
1,11,16,0.000000,-124.503754
1,11,18,0.000000,-123.933630
1,11,20,0.000000,-121.932596
1,11,22,0.000000,-121.668051
1,11,24,0.000000,-121.245728
1,11,26,0.000000,-121.812502
1,11,28,0.000000,-122.243147
1,11,30,0.000000,-122.544491
1,11,32,0.000000,-122.191529
1,11,34,0.000000,-122.150135
1,11,36,0.000000,-123.430173
1,11,38,0.000000,-125.795782
1,11,40,0.000000,-121.999654
1,11,42,0.000000,-125.897526
1,11,44,0.000000,-123.485354
1,11,46,0.000000,-124.526443
1,11,48,0.000000,-124.530140
1,11,50,0.000000,-122.435134
1,11,52,0.000000,-123.082985
1,11,54,0.000000,-124.391741
1,11,56,0.000000,-122.120689
1,11,58,0.000000,-123.183036
1,12,0,0.000000,-124.492488
1,12,2,0.000000,-124.906882
1,12,4,0.000000,-122.352361
1,12,6,0.000000,-123.312366
1,12,8,0.000000,-123.332430
1,12,10,0.000000,-123.918417
1,12,12,0.000000,-122.199432
1,12,14,0.000000,-122.426655
1,12,16,0.000000,-122.178222
1,12,18,0.000000,-123.451529
1,12,20,0.000000,-124.224864
1,12,22,0.000000,-123.820366
1,12,24,0.000000,-121.989259
1,12,26,0.000000,-124.734444
1,12,28,0.000000,-123.512659
1,12,30,0.000000,-124.661770
1,12,32,0.000000,-122.079857
1,12,34,0.000000,-122.730492
1,12,36,0.000000,-122.987684
1,12,38,0.000000,-122.688368
1,12,40,0.000000,-121.384137
1,12,42,0.000000,-123.107432
1,12,44,0.000000,-124.943554
1,12,46,0.000000,-122.106099
1,12,48,0.000000,-120.774677
1,12,50,0.000000,-122.189293
1,12,52,0.000000,-122.910017
1,12,54,0.000000,-122.560701
1,12,56,0.000000,-126.482604
1,12,58,0.000000,-123.849389
1,13,0,0.000000,-122.513261
1,13,2,0.000000,-120.436171
1,13,4,0.000000,-123.521424
1,13,6,0.000000,-123.151425
1,13,8,0.000000,-124.240436
1,13,10,0.000000,-122.110742
1,13,12,0.000000,-123.505301
1,13,14,0.000000,-125.392564
1,13,16,0.000000,-121.630376
1,13,18,0.000000,-124.582200
1,13,20,0.000000,-122.302590
1,13,22,0.000000,-121.756485
1,13,24,0.000000,-121.998650
1,13,26,0.000000,-126.441417
1,13,28,0.000000,-121.847870
1,13,30,0.000000,-126.415430
1,13,32,0.000000,-126.437239
1,13,34,0.000000,-122.502862
1,13,36,0.000000,-126.590331
1,13,38,0.000000,-126.313281
1,13,40,0.000000,-127.452349
1,13,42,0.000000,-126.062202
1,13,44,0.000000,-123.982591
1,13,46,0.000000,-124.692623
1,13,48,0.000000,-123.144537
1,13,50,0.000000,-121.179907
1,13,52,0.000000,-124.347721
1,13,54,0.000000,-118.316112
1,13,56,0.000000,-124.670591
1,13,58,0.000000,-123.527991
1,14,0,0.000000,-123.253766
1,14,2,0.000000,-124.278534
1,14,4,0.000000,-124.638558
1,14,6,0.000000,-126.278476
1,14,8,0.000000,-124.058231
1,14,10,0.000000,-120.090656
1,14,12,0.000000,-121.898233
1,14,14,0.000000,-127.504822
1,14,16,0.000000,-121.514820
1,14,18,0.000000,-125.956893
1,14,20,0.000000,-123.501889
1,14,22,0.000000,-123.645676
1,14,24,0.000000,-125.753845
1,14,26,0.000000,-123.322422
1,14,28,0.000000,-125.230691
1,14,30,0.000000,-122.806903
1,14,32,0.000000,-124.112313
1,14,34,0.000000,-123.904672
1,14,36,0.000000,-122.659038
1,14,38,0.000000,-124.812758
1,14,40,0.000000,-123.722438
1,14,42,0.000000,-121.793543
1,14,44,0.000000,-122.629058
1,14,46,0.000000,-121.286289
1,14,48,0.000000,-122.461647
1,14,50,0.000000,-124.912564
1,14,52,0.000000,-124.204020
1,14,54,0.000000,-121.748868
1,14,56,0.000000,-124.514526
1,14,58,0.000000,-124.776968
1,15,0,0.000000,-119.595689
1,15,2,0.000000,-123.989280
1,15,4,0.000000,-124.276865
1,15,6,0.000000,-124.846297
1,15,8,0.000000,-124.267337
1,15,10,0.000000,-124.116028
1,15,12,0.000000,-123.528873
1,15,14,0.000000,-124.228463
1,15,16,0.000000,-123.348708
1,15,18,0.000000,-125.333535
1,15,20,0.000000,-122.905243
1,15,22,0.000000,-123.788411
1,15,24,0.000000,-122.647315
1,15,26,0.000000,-121.625535
1,15,28,0.000000,-123.590024
1,15,30,0.000000,-124.216705
1,15,32,0.000000,-121.852870
1,15,34,0.000000,-121.047991
1,15,36,0.000000,-122.004163
1,15,38,0.000000,-124.859502
1,15,40,0.000000,-122.906290
1,15,42,0.000000,-123.393779
1,15,44,0.000000,-123.558366
1,15,46,0.000000,-122.383357
1,15,48,0.000000,-123.899410
1,15,50,0.000000,-125.254818
1,15,52,0.000000,-123.168260
1,15,54,0.000000,-123.717365
1,15,56,0.000000,-121.511001
1,15,58,0.000000,-125.946055
1,16,0,0.000000,-123.146985
1,16,2,0.000000,-121.587233
1,16,4,0.000000,-122.390498
1,16,6,0.000000,-126.072258
1,16,8,0.000000,-121.334880
1,16,10,0.000000,-122.402748
1,16,12,0.000000,-122.506387
1,16,14,0.000000,-122.807381
1,16,16,0.000000,-119.925694
1,16,18,0.000000,-120.368471
1,16,20,0.000000,-123.436052
1,16,22,0.000000,-123.360571
1,16,24,0.000000,-124.019450
1,16,26,0.000000,-123.110114
1,16,28,0.000000,-119.869767
1,16,30,0.000000,-123.353121
1,16,32,0.000000,-123.503081
1,16,34,0.000000,-120.738374
1,16,36,0.000000,-124.104392
1,16,38,0.000000,-123.612403
1,16,40,0.000000,-125.640305
1,16,42,0.000000,-123.520918
1,16,44,0.000000,-124.024008
1,16,46,0.000000,-121.927805
1,16,48,0.000000,-124.204039
1,16,50,0.000000,-126.708446
1,16,52,0.000000,-123.417436
1,16,54,0.000000,-122.855398
1,16,56,0.000000,-123.206789
1,16,58,0.000000,-122.867453
1,17,0,0.000000,-123.145371
1,17,2,0.000000,-123.104143
1,17,4,0.000000,-124.037156
1,17,6,0.000000,-120.834912
1,17,8,0.000000,-120.979470
1,17,10,0.000000,-122.513267
1,17,12,0.000000,-120.988291
1,17,14,0.000000,-122.579850
1,17,16,0.000000,-123.435888
1,17,18,0.000000,-123.900434
1,17,20,0.000000,-124.488955
1,17,22,0.000000,-122.653878
1,17,24,0.000000,-121.454833
1,17,26,0.000000,-121.732425
1,17,28,0.000000,-124.768094
1,17,30,0.000000,-125.840855
1,17,32,0.000000,-125.413231
1,17,34,0.000000,-123.374516
1,17,36,0.000000,-123.054630
1,17,38,0.000000,-124.556280
1,17,40,0.000000,-123.945587
1,17,42,0.000000,-121.768351
1,17,44,0.000000,-124.247939
1,17,46,0.000000,-124.895006
1,17,48,0.000000,-125.016932
1,17,50,0.000000,-122.016726
1,17,52,0.000000,-123.316259
1,17,54,0.000000,-121.912912
1,17,56,0.000000,-124.597506
1,17,58,0.000000,-124.535223
1,18,0,0.000000,-122.946857
1,18,2,0.000000,-123.091191
1,18,4,0.000000,-124.877622
1,18,6,0.000000,-124.127062
1,18,8,0.000000,-124.401696
1,18,10,0.000000,-125.541170
1,18,12,0.000000,-123.731820
1,18,14,0.000000,-124.239600
1,18,16,0.000000,-120.560444
1,18,18,0.000000,-122.819938
1,18,20,0.000000,-121.645529
1,18,22,0.000000,-124.005165
1,18,24,0.000000,-121.861527
1,18,26,0.000000,-122.810545
1,18,28,0.000000,-124.186576
1,18,30,0.000000,-126.266295
1,18,32,0.000000,-124.007978
1,18,34,0.000000,-124.675591
1,18,36,0.000000,-124.522309
1,18,38,0.000000,-123.739840
1,18,40,0.000000,-120.973074
1,18,42,0.000000,-123.148272
1,18,44,0.000000,-126.392370
1,18,46,0.000000,-123.362588
1,18,48,0.000000,-124.035016
1,18,50,0.000000,-123.790145
1,18,52,0.000000,-124.438658
1,18,54,0.000000,-122.618985
1,18,56,0.000000,-123.724114
1,18,58,0.000000,-122.695662
1,19,0,0.000000,-123.542975
1,19,2,0.000000,-124.579962
1,19,4,0.000000,-126.002698
1,19,6,0.000000,-123.874793
1,19,8,0.000000,-121.197066
1,19,10,0.000000,-126.798169
1,19,12,0.000000,-121.610604
1,19,14,0.000000,-122.485854
1,19,16,0.000000,-122.163377
1,19,18,0.000000,-126.971092
1,19,20,0.000000,-122.397810
1,19,22,0.000000,-123.348856
1,19,24,0.000000,-121.787872
1,19,26,0.000000,-122.761365
1,19,28,0.000000,-122.992338
1,19,30,0.000000,-125.200799
1,19,32,0.000000,-125.130641
1,19,34,0.000000,-124.036640
1,19,36,0.000000,-120.548856
1,19,38,0.000000,-120.593377
1,19,40,0.000000,-127.032681
1,19,42,0.000000,-123.098557
1,19,44,0.000000,-122.501452
1,19,46,0.000000,-123.846261
1,19,48,0.000000,-124.190211
1,19,50,0.000000,-125.784066
1,19,52,0.000000,-122.003039
1,19,54,0.000000,-122.947310
1,19,56,0.000000,-125.284088
1,19,58,0.000000,-122.351165
1,20,0,0.000000,-122.638001
1,20,2,0.000000,-125.231124
1,20,4,0.000000,-122.296437
1,20,6,0.000000,-120.691052
1,20,8,0.000000,-123.370788
1,20,10,0.000000,-124.589254
1,20,12,0.000000,-120.965177
1,20,14,0.000000,-124.730662
1,20,16,0.000000,-124.569984
1,20,18,0.000000,-125.795826
1,20,20,0.000000,-124.206587
1,20,22,0.000000,-124.085077
1,20,24,0.000000,-123.573497
1,20,26,0.000000,-121.989789
1,20,28,0.000000,-122.692455
1,20,30,0.000000,-124.684194
1,20,32,0.000000,-123.557712
1,20,34,0.000000,-122.780104
1,20,36,0.000000,-123.535504
1,20,38,0.000000,-122.652396
1,20,40,0.000000,-123.491103
1,20,42,0.000000,-124.075353
1,20,44,0.000000,-122.670275
1,20,46,0.000000,-122.407849
1,20,48,0.000000,-122.203398
1,20,50,0.000000,-123.777580
1,20,52,0.000000,-122.896568
1,20,54,0.000000,-120.144697
1,20,56,0.000000,-122.660328
1,20,58,0.000000,-123.386514
1,21,0,0.000000,-120.287730
1,21,2,0.000000,-125.933989
1,21,4,0.000000,-124.413726
1,21,6,0.000000,-122.187876
1,21,8,0.000000,-123.570660
1,21,10,0.000000,-123.338367
1,21,12,0.000000,-123.862828
1,21,14,0.000000,-123.233136
1,21,16,0.000000,-124.562038
1,21,18,0.000000,-122.504427
1,21,20,0.000000,-123.108776
1,21,22,0.000000,-122.999401
1,21,24,0.000000,-125.648388
1,21,26,0.000000,-123.569575
1,21,28,0.000000,-122.534868
1,21,30,0.000000,-123.000465
1,21,32,0.000000,-124.083786
1,21,34,0.000000,-125.354948
1,21,36,0.000000,-123.805913
1,21,38,0.000000,-125.349819
1,21,40,0.000000,-124.777742
1,21,42,0.000000,-122.915888
1,21,44,0.000000,-121.883882
1,21,46,0.000000,-127.838003
1,21,48,0.000000,-123.989463
1,21,50,0.000000,-123.084174
1,21,52,0.000000,-122.423306
1,21,54,0.000000,-123.284300
1,21,56,0.000000,-123.227506
1,21,58,0.000000,-122.691793
1,22,0,0.000000,-123.043104
1,22,2,0.000000,-125.125409
1,22,4,0.000000,-122.408417
1,22,6,0.000000,-125.033852
1,22,8,0.000000,-123.965416
1,22,10,0.000000,-124.401108
1,22,12,0.000000,-123.990891
1,22,14,0.000000,-125.798453
1,22,16,0.000000,-124.832440
1,22,18,0.000000,-121.312726
1,22,20,0.000000,-124.013064
1,22,22,0.000000,-124.774681
1,22,24,0.000000,-121.419552
1,22,26,0.000000,-122.517285
1,22,28,0.000000,-123.249946
1,22,30,0.000000,-123.203112
1,22,32,0.000000,-121.209885
1,22,34,0.000000,-123.255709
1,22,36,0.000000,-124.828465
1,22,38,0.000000,-122.338247
1,22,40,0.000000,-123.877939
1,22,42,0.000000,-124.130907
1,22,44,0.000000,-122.240040
1,22,46,0.000000,-121.242773
1,22,48,0.000000,-125.519467
1,22,50,0.000000,-122.752271
1,22,52,0.000000,-124.630833
1,22,54,0.000000,-121.543941
1,22,56,0.000000,-121.587216
1,22,58,0.000000,-124.584064
1,23,0,0.000000,-122.892339
1,23,2,0.000000,-124.712576
1,23,4,0.000000,-122.514315
1,23,6,0.000000,-123.615335
1,23,8,0.000000,-124.522141
1,23,10,0.000000,-120.497755
1,23,12,0.000000,-125.543417
1,23,14,0.000000,-123.230450
1,23,16,0.000000,-120.937463
1,23,18,0.000000,-123.288714
1,23,20,0.000000,-123.854577
1,23,22,0.000000,-124.575299
1,23,24,0.000000,-123.268049
1,23,26,0.000000,-124.006835
1,23,28,0.000000,-123.616966
1,23,30,0.000000,-125.144162
1,23,32,0.000000,-125.062095
1,23,34,0.000000,-122.483708
1,23,36,0.000000,-124.163855
1,23,38,0.000000,-123.817514
1,23,40,0.000000,-122.790604
1,23,42,0.000000,-122.923725
1,23,44,0.000000,-123.887236
1,23,46,0.000000,-124.630805
1,23,48,0.000000,-122.223811
1,23,50,0.000000,-126.016304
1,23,52,0.000000,-122.703904
1,23,54,0.000000,-124.966157
1,23,56,0.000000,-122.313695
1,23,58,0.000000,-122.496896
1,24,0,0.000000,-123.512759
1,24,2,0.000000,-123.891659
1,24,4,0.000000,-122.904600
1,24,6,0.000000,-124.807704
1,24,8,0.000000,-122.690405
1,24,10,0.000000,-123.472592
1,24,12,0.000000,-122.959567
1,24,14,0.000000,-123.161315
1,24,16,0.000000,-121.800504
1,24,18,0.000000,-123.967677
1,24,20,0.000000,-124.133330
1,24,22,0.000000,-122.156377
1,24,24,0.000000,-122.382223
1,24,26,0.000000,-125.908898
1,24,28,0.000000,-121.487027
1,24,30,0.000000,-125.877837
1,24,32,0.000000,-124.128284
1,24,34,0.000000,-120.705195
1,24,36,0.000000,-122.651766
1,24,38,0.000000,-122.419206
1,24,40,0.000000,-123.902779
1,24,42,0.000000,-122.768106
1,24,44,0.000000,-125.484063
1,24,46,0.000000,-122.293187
1,24,48,0.000000,-120.592377
1,24,50,0.000000,-124.228301
1,24,52,0.000000,-122.059241
1,24,54,0.000000,-120.906560
1,24,56,0.000000,-124.522211
1,24,58,0.000000,-124.739732
1,25,0,0.000000,-120.870798
1,25,2,0.000000,-123.044210
1,25,4,0.000000,-122.492822
1,25,6,0.000000,-122.986682
1,25,8,0.000000,-125.124283
1,25,10,0.000000,-124.683304
1,25,12,0.000000,-123.369820
1,25,14,0.000000,-124.629976
1,25,16,0.000000,-123.132364
1,25,18,0.000000,-123.229723
1,25,20,0.000000,-125.169502
1,25,22,0.000000,-124.084772
1,25,24,0.000000,-125.917272
1,25,26,0.000000,-122.767233
1,25,28,0.000000,-120.572089
1,25,30,0.000000,-123.890331
1,25,32,0.000000,-122.774734
1,25,34,0.000000,-122.307486
1,25,36,0.000000,-124.406109
1,25,38,0.000000,-124.040379
1,25,40,0.000000,-123.852239
1,25,42,0.000000,-122.963321
1,25,44,0.000000,-123.266703
1,25,46,0.000000,-123.685714
1,25,48,0.000000,-123.120669
1,25,50,0.000000,-123.542776
1,25,52,0.000000,-123.786256
1,25,54,0.000000,-123.392272
1,25,56,0.000000,-123.439910
1,25,58,0.000000,-124.643171
1,26,0,0.000000,-123.738843
1,26,2,0.000000,-123.057341
1,26,4,0.000000,-124.188732
1,26,6,0.000000,-124.155342
1,26,8,0.000000,-121.544680
1,26,10,0.000000,-123.245390
1,26,12,0.000000,-123.985573
1,26,14,0.000000,-122.014658
1,26,16,0.000000,-121.610318
1,26,18,0.000000,-122.222468
1,26,20,0.000000,-125.172122
1,26,22,0.000000,-121.819677
1,26,24,0.000000,-124.344866
1,26,26,0.000000,-122.130515
1,26,28,0.000000,-127.336079
1,26,30,0.000000,-121.517988
1,26,32,0.000000,-123.227739
1,26,34,0.000000,-122.717589
1,26,36,0.000000,-125.876415
1,26,38,0.000000,-121.059908
1,26,40,0.000000,-122.763825
1,26,42,0.000000,-119.917089
1,26,44,0.000000,-122.941646
1,26,46,0.000000,-123.676294
1,26,48,0.000000,-121.999513
1,26,50,0.000000,-122.683970
1,26,52,0.000000,-123.686509
1,26,54,0.000000,-122.613249
1,26,56,0.000000,-122.930030
1,26,58,0.000000,-123.109613
1,27,0,0.000000,-120.814441
1,27,2,0.000000,-123.989892
1,27,4,0.000000,-120.848588
1,27,6,0.000000,-123.083770
1,27,8,0.000000,-122.359465
1,27,10,0.000000,-120.297207
1,27,12,0.000000,-125.764900
1,27,14,0.000000,-123.946124
1,27,16,0.000000,-120.758971
1,27,18,0.000000,-123.783319
1,27,20,0.000000,-122.012105
1,27,22,0.000000,-124.063644
