hour,minute,second,fractional second,intensity(dBm)
0,11,46,0.000000,-108.776001
0,11,57,0.000000,-107.632004
0,12,7,0.000000,-104.931999
0,12,18,0.000000,-105.176003
0,12,29,0.000000,-105.176003
0,12,40,0.000000,-104.204002
0,12,51,0.000000,-109.188004
0,13,3,0.000000,-105.251999
0,13,13,0.000000,-101.879997
0,13,24,0.000000,-104.180000
0,13,35,0.000000,-107.223999
0,13,46,0.000000,-105.952003
0,13,57,0.000000,-104.152000
0,14,9,0.000000,-109.795998
0,14,19,0.000000,-107.699997
0,14,30,0.000000,-111.664001
0,14,41,0.000000,-114.440002
0,14,52,0.000000,-101.372002
0,15,3,0.000000,-109.099998
0,15,15,0.000000,-109.867996
0,15,25,0.000000,-104.875999
0,15,36,0.000000,-103.323997
0,15,47,0.000000,-110.592003
0,15,58,0.000000,-104.419998
0,16,9,0.000000,-105.480003
0,16,21,0.000000,-103.295998
0,16,31,0.000000,-103.496002
0,16,42,0.000000,-107.223999
0,16,53,0.000000,-105.924004
0,17,4,0.000000,-104.132004
0,17,15,0.000000,-103.699997
0,17,27,0.000000,-107.860001
0,17,37,0.000000,-104.472000
0,17,48,0.000000,-104.019997
0,17,59,0.000000,-102.683998
0,18,10,0.000000,-109.940002
0,18,21,0.000000,-108.155998
0,18,33,0.000000,-105.028000
0,18,43,0.000000,-107.447998
0,18,54,0.000000,-110.736000
0,19,5,0.000000,-102.615997
0,19,16,0.000000,-111.379997
0,19,27,0.000000,-111.080002
0,19,38,0.000000,-104.711998
0,19,49,0.000000,-124.475998
0,20,0,0.000000,-104.648003
0,20,11,0.000000,-103.407997
0,20,22,0.000000,-108.232002
0,20,33,0.000000,-102.239998
0,20,45,0.000000,-113.919998
0,20,55,0.000000,-104.211998
0,21,6,0.000000,-107.320000
0,21,17,0.000000,-102.944000
0,21,29,0.000000,-104.064003
0,21,39,0.000000,-108.143997
0,21,51,0.000000,-102.699997
0,22,1,0.000000,-106.424004
0,22,12,0.000000,-110.856003
0,22,23,0.000000,-100.596001
0,22,34,0.000000,-106.071999
0,22,46,0.000000,-103.528000
0,22,56,0.000000,-106.891998
0,23,7,0.000000,-112.155998
0,23,18,0.000000,-99.851997
0,23,29,0.000000,-111.211998
0,23,40,0.000000,-106.575996
0,23,52,0.000000,-105.660004
0,24,2,0.000000,-106.300003
0,24,13,0.000000,-108.160004
0,24,24,0.000000,-105.559998
0,24,35,0.000000,-105.968002
0,24,46,0.000000,-105.723999
0,24,57,0.000000,-103.692001
0,25,8,0.000000,-106.068001
0,25,19,0.000000,-107.660004
0,25,30,0.000000,-102.615997
0,25,41,0.000000,-113.552002
0,25,53,0.000000,-109.667999
0,26,3,0.000000,-102.699997
0,26,14,0.000000,-103.248001
0,26,25,0.000000,-101.251999
0,26,36,0.000000,-100.424004
0,26,47,0.000000,-109.732002
0,26,59,0.000000,-110.388000
0,27,9,0.000000,-103.332001
0,27,20,0.000000,-108.524002
0,27,31,0.000000,-108.655998
0,27,42,0.000000,-102.064003
0,27,53,0.000000,-105.996002
0,28,5,0.000000,-108.444000
0,28,15,0.000000,-106.860001
0,28,26,0.000000,-115.000000
0,28,37,0.000000,-108.952003
0,28,48,0.000000,-108.755997
0,28,59,0.000000,-106.056000
0,29,11,0.000000,-100.164001
0,29,21,0.000000,-105.307999
0,29,32,0.000000,-115.795998
0,29,43,0.000000,-104.648003
0,29,54,0.000000,-102.164001
0,30,5,0.000000,-106.764000
0,30,17,0.000000,-110.708000
0,30,27,0.000000,-111.339996
0,30,38,0.000000,-108.655998
0,30,49,0.000000,-103.776001
0,31,0,0.000000,-104.503998
0,31,11,0.000000,-105.295998
0,31,23,0.000000,-105.648003
0,31,33,0.000000,-106.764000
0,31,44,0.000000,-101.524002
0,31,55,0.000000,-103.447998
0,32,7,0.000000,-109.188004
0,32,17,0.000000,-108.143997
0,32,29,0.000000,-103.419998
0,32,39,0.000000,-104.435997
0,32,50,0.000000,-107.531998
0,33,1,0.000000,-104.176003
0,33,13,0.000000,-105.835999
0,33,24,0.000000,-106.279999
0,33,34,0.000000,-114.963997
0,33,45,0.000000,-106.732002
0,33,56,0.000000,-111.695999
0,34,7,0.000000,-103.180000
0,34,18,0.000000,-103.475998
0,34,30,0.000000,-108.028000
0,34,41,0.000000,-110.400002
0,34,51,0.000000,-107.972000
0,35,2,0.000000,-103.828003
0,35,13,0.000000,-102.052002
0,35,24,0.000000,-103.456001
0,35,35,0.000000,-113.552002
0,35,47,0.000000,-107.608002
0,35,57,0.000000,-104.484001
0,36,8,0.000000,-112.232002
0,36,19,0.000000,-105.208000
0,36,30,0.000000,-106.624001
0,36,41,0.000000,-106.807999
0,36,53,0.000000,-105.447998
0,37,3,0.000000,-102.968002
0,37,14,0.000000,-102.363998
0,37,25,0.000000,-108.508003
0,37,36,0.000000,-98.788002
0,37,47,0.000000,-110.132004
0,37,59,0.000000,-110.260002
0,38,9,0.000000,-113.652000
0,38,20,0.000000,-100.251999
0,38,31,0.000000,-108.071999
0,38,42,0.000000,-102.968002
0,38,54,0.000000,-106.503998
0,39,4,0.000000,-112.452003
0,39,15,0.000000,-106.484001
0,39,26,0.000000,-106.959999
0,39,37,0.000000,-105.680000
0,39,48,0.000000,-107.568001
0,40,0,0.000000,-105.192001
0,40,10,0.000000,-106.167999
0,40,21,0.000000,-104.251999
0,40,32,0.000000,-103.984001
0,40,43,0.000000,-106.503998
0,40,54,0.000000,-110.244003
0,41,5,0.000000,-105.143997
0,41,16,0.000000,-109.699997
0,41,27,0.000000,-102.652000
0,41,38,0.000000,-105.856003
0,41,50,0.000000,-107.367996
0,42,0,0.000000,-99.524002
0,42,12,0.000000,-103.928001
0,42,22,0.000000,-106.879997
0,42,33,0.000000,-102.636002
0,42,44,0.000000,-106.627998
0,42,56,0.000000,-102.968002
0,43,7,0.000000,-107.036003
0,43,17,0.000000,-108.307999
0,43,28,0.000000,-109.087997
0,43,39,0.000000,-101.652000
0,43,50,0.000000,-107.248001
0,44,1,0.000000,-103.587997
0,44,13,0.000000,-105.764000
0,44,23,0.000000,-109.255997
0,44,34,0.000000,-111.552002
0,44,45,0.000000,-104.216003
0,44,56,0.000000,-105.480003
0,45,7,0.000000,-105.959999
0,45,19,0.000000,-102.199997
0,45,29,0.000000,-105.115997
0,45,40,0.000000,-107.211998
0,45,51,0.000000,-112.311996
0,46,2,0.000000,-103.367996
0,46,13,0.000000,-107.764000
0,46,24,0.000000,-106.503998
0,46,36,0.000000,-104.888000
0,46,46,0.000000,-109.208000
0,46,57,0.000000,-108.788002
0,47,8,0.000000,-100.356003
0,47,19,0.000000,-102.636002
0,47,30,0.000000,-105.115997
0,47,42,0.000000,-102.472000
0,47,52,0.000000,-103.435997
0,48,3,0.000000,-115.903999
0,48,15,0.000000,-115.807999
0,48,25,0.000000,-110.940002
0,48,36,0.000000,-109.176003
0,48,48,0.000000,-105.160004
0,48,58,0.000000,-107.344002
0,49,9,0.000000,-109.339996
0,49,20,0.000000,-106.503998
0,49,31,0.000000,-112.636002
0,49,43,0.000000,-108.320000
0,49,53,0.000000,-101.991997
0,50,4,0.000000,-107.328003
0,50,15,0.000000,-103.180000
0,50,26,0.000000,-103.872002
0,50,37,0.000000,-109.419998
0,50,49,0.000000,-112.764000
0,50,59,0.000000,-110.208000
0,51,10,0.000000,-103.132004
0,51,22,0.000000,-102.519997
0,51,32,0.000000,-110.223999
0,51,43,0.000000,-101.075996
0,51,54,0.000000,-107.391998
0,52,6,0.000000,-103.559998
0,52,16,0.000000,-105.419998
0,52,27,0.000000,-107.047997
0,52,39,0.000000,-107.839996
0,52,49,0.000000,-107.727997
0,53,0,0.000000,-110.223999
0,53,11,0.000000,-105.015999
0,53,22,0.000000,-103.963997
0,53,33,0.000000,-109.776001
0,53,45,0.000000,-103.367996
0,53,55,0.000000,-102.736000
0,54,6,0.000000,-105.064003
0,54,17,0.000000,-107.139999
0,54,28,0.000000,-106.916000
0,54,39,0.000000,-104.096001
0,54,51,0.000000,-108.636002
0,55,1,0.000000,-109.903999
0,55,12,0.000000,-104.828003
0,55,23,0.000000,-99.475998
0,55,35,0.000000,-99.188004
0,55,45,0.000000,-103.627998
0,55,57,0.000000,-107.643997
0,56,7,0.000000,-103.195999
0,56,18,0.000000,-108.335999
0,56,29,0.000000,-104.519997
0,56,40,0.000000,-103.244003
0,56,51,0.000000,-105.204002
0,57,3,0.000000,-108.508003
0,57,13,0.000000,-109.584000
0,57,24,0.000000,-109.536003
0,57,35,0.000000,-103.692001
0,57,46,0.000000,-101.980003
0,57,58,0.000000,-105.328003
0,58,8,0.000000,-99.975998
0,58,19,0.000000,-105.832001
0,58,30,0.000000,-105.059998
0,58,41,0.000000,-110.872002
0,58,52,0.000000,-103.087997
0,59,3,0.000000,-103.839996
0,59,14,0.000000,-109.788002
0,59,25,0.000000,-106.195999
0,59,36,0.000000,-105.316002
0,59,47,0.000000,-105.463997
0,59,59,0.000000,-113.639999
1,0,9,0.000000,-108.736000
1,0,20,0.000000,-105.108002
1,0,31,0.000000,-110.316002
1,0,42,0.000000,-110.903999
1,0,53,0.000000,-104.708000
1,1,5,0.000000,-102.667999
1,1,15,0.000000,-105.564003
1,1,26,0.000000,-104.472000
1,1,37,0.000000,-104.732002
1,1,48,0.000000,-105.431999
1,1,59,0.000000,-105.863998
1,2,11,0.000000,-109.304001
1,2,21,0.000000,-99.260002
1,2,32,0.000000,-100.348000
1,2,43,0.000000,-104.251999
1,2,54,0.000000,-110.304001
1,3,5,0.000000,-102.092003
1,3,17,0.000000,-110.416000
1,3,27,0.000000,-108.099998
1,3,38,0.000000,-102.788002
1,3,49,0.000000,-109.096001
1,4,0,0.000000,-106.320000
1,4,11,0.000000,-105.028000
1,4,22,0.000000,-102.916000
1,4,34,0.000000,-105.176003
1,4,44,0.000000,-104.543999
1,4,55,0.000000,-110.968002
1,5,6,0.000000,-102.767998
1,5,17,0.000000,-104.456001
1,5,28,0.000000,-105.916000
1,5,40,0.000000,-100.251999
1,5,50,0.000000,-108.935997
1,6,1,0.000000,-106.680000
1,6,12,0.000000,-112.028000
1,6,23,0.000000,-109.096001
1,6,34,0.000000,-101.916000
1,6,46,0.000000,-107.223999
1,6,56,0.000000,-107.047997
1,7,7,0.000000,-108.559998
1,7,18,0.000000,-112.903999
1,7,29,0.000000,-103.251999
1,7,41,0.000000,-109.124001
1,7,51,0.000000,-104.608002
1,8,2,0.000000,-106.192001
1,8,13,0.000000,-107.620003
1,8,24,0.000000,-105.515999
1,8,35,0.000000,-111.536003
1,8,47,0.000000,-106.084000
1,8,57,0.000000,-106.056000
1,9,8,0.000000,-101.015999
1,9,20,0.000000,-108.292000
1,9,30,0.000000,-109.264000
1,9,41,0.000000,-102.424004
1,9,52,0.000000,-108.980003
1,10,4,0.000000,-104.540001
1,10,14,0.000000,-103.975998
1,10,25,0.000000,-105.528000
1,10,36,0.000000,-112.136002
1,10,47,0.000000,-110.164001
1,10,58,0.000000,-107.751999
1,11,10,0.000000,-115.860001
1,11,20,0.000000,-107.292000
1,11,31,0.000000,-110.632004
1,11,43,0.000000,-116.736000
1,11,54,0.000000,-104.112000
1,12,5,0.000000,-104.807999
1,12,16,0.000000,-103.515999
1,12,27,0.000000,-100.547997
1,12,38,0.000000,-102.716003
1,12,49,0.000000,-111.568001
1,13,0,0.000000,-105.900002
1,13,11,0.000000,-105.028000
1,13,21,0.000000,-105.996002
1,13,32,0.000000,-105.624001
1,13,43,0.000000,-112.835999
1,13,54,0.000000,-112.596001
1,14,5,0.000000,-103.620003
1,14,16,0.000000,-106.195999
1,14,27,0.000000,-102.440002
1,14,38,0.000000,-106.680000
1,14,49,0.000000,-109.127998
1,15,0,0.000000,-115.536003
1,15,12,0.000000,-107.260002
1,15,22,0.000000,-104.075996
1,15,33,0.000000,-104.944000
1,15,44,0.000000,-106.596001
1,15,55,0.000000,-105.372002
1,16,6,0.000000,-106.935997
1,16,18,0.000000,-101.524002
1,16,28,0.000000,-105.856003
1,16,39,0.000000,-101.935997
1,16,50,0.000000,-104.848000
1,17,1,0.000000,-103.828003
1,17,12,0.000000,-102.008003
1,17,24,0.000000,-103.192001
1,17,34,0.000000,-110.015999
1,17,45,0.000000,-103.884003
1,17,56,0.000000,-111.244003
1,18,7,0.000000,-104.484001
1,18,18,0.000000,-105.559998
1,18,29,0.000000,-103.139999
1,18,41,0.000000,-107.804001
1,18,51,0.000000,-109.515999
1,19,2,0.000000,-105.295998
1,19,13,0.000000,-107.711998
1,19,24,0.000000,-104.512001
1,19,35,0.000000,-109.400002
1,19,47,0.000000,-105.760002
1,19,57,0.000000,-104.620003
1,20,9,0.000000,-109.384003
1,20,19,0.000000,-108.772003
1,20,30,0.000000,-110.536003
1,20,42,0.000000,-104.031998
1,20,52,0.000000,-103.984001
1,21,3,0.000000,-107.568001
1,21,14,0.000000,-111.272003
1,21,25,0.000000,-99.956001
1,21,36,0.000000,-104.632004
1,21,48,0.000000,-110.751999
1,21,58,0.000000,-103.776001
1,22,9,0.000000,-109.283997
1,22,20,0.000000,-110.716003
1,22,31,0.000000,-107.403999
1,22,42,0.000000,-104.739998
1,22,54,0.000000,-105.804001
1,23,4,0.000000,-106.543999
1,23,15,0.000000,-108.220001
1,23,26,0.000000,-109.000000
1,23,37,0.000000,-119.984001
1,23,48,0.000000,-100.223999
1,24,0,0.000000,-104.260002
1,24,10,0.000000,-106.384003
1,24,21,0.000000,-106.543999
1,24,32,0.000000,-109.972000
1,24,43,0.000000,-111.332001
1,24,54,0.000000,-104.571999
1,25,6,0.000000,-106.891998
1,25,16,0.000000,-104.260002
1,25,27,0.000000,-110.912003
1,25,38,0.000000,-106.195999
1,25,49,0.000000,-106.112000
1,26,1,0.000000,-102.332001
1,26,11,0.000000,-106.444000
1,26,22,0.000000,-109.828003
1,26,33,0.000000,-104.671997
1,26,44,0.000000,-106.515999
1,26,56,0.000000,-105.512001
1,27,6,0.000000,-107.888000
1,27,17,0.000000,-108.295998
1,27,28,0.000000,-104.031998
1,27,40,0.000000,-113.115997
1,27,51,0.000000,-106.316002
1,28,1,0.000000,-105.339996
1,28,12,0.000000,-116.835999
1,28,23,0.000000,-108.143997
1,28,34,0.000000,-104.379997
1,28,45,0.000000,-100.596001
1,28,57,0.000000,-104.807999
1,29,7,0.000000,-100.928001
1,29,18,0.000000,-101.468002
1,29,29,0.000000,-102.536003
1,29,40,0.000000,-105.447998
1,29,51,0.000000,-105.856003
1,30,3,0.000000,-113.872002
1,30,13,0.000000,-105.723999
1,30,24,0.000000,-108.755997
1,30,35,0.000000,-107.152000
1,30,46,0.000000,-101.396004
1,30,57,0.000000,-108.320000
1,31,9,0.000000,-109.599998
1,31,19,0.000000,-104.064003
1,31,30,0.000000,-103.487999
1,31,41,0.000000,-102.071999
1,31,52,0.000000,-116.972000
1,32,3,0.000000,-106.096001
1,32,15,0.000000,-109.292000
1,32,25,0.000000,-103.272003
1,32,36,0.000000,-107.424004
1,32,47,0.000000,-106.435997
1,32,58,0.000000,-103.192001
1,33,9,0.000000,-105.779999
1,33,20,0.000000,-104.283997
1,33,32,0.000000,-111.503998
1,33,42,0.000000,-100.959999
1,33,53,0.000000,-108.671997
1,34,4,0.000000,-109.452003
1,34,15,0.000000,-107.608002
1,34,26,0.000000,-110.683998
1,34,38,0.000000,-113.171997
1,34,48,0.000000,-106.720001
1,34,59,0.000000,-100.239998
1,35,10,0.000000,-103.884003
1,35,21,0.000000,-102.931999
1,35,33,0.000000,-105.996002
1,35,43,0.000000,-105.015999
1,35,54,0.000000,-103.867996
1,36,5,0.000000,-106.512001
1,36,16,0.000000,-107.596001
1,36,27,0.000000,-101.952003
1,36,39,0.000000,-102.872002
1,36,49,0.000000,-105.164001
1,37,0,0.000000,-104.167999
1,37,11,0.000000,-107.047997
1,37,22,0.000000,-115.332001
1,37,33,0.000000,-103.599998
1,37,45,0.000000,-108.592003
1,37,55,0.000000,-104.732002
1,38,6,0.000000,-101.760002
1,38,18,0.000000,-105.164001
1,38,28,0.000000,-104.636002
1,38,39,0.000000,-101.751999
1,38,50,0.000000,-105.264000
1,39,1,0.000000,-105.307999
1,39,13,0.000000,-103.896004
1,39,23,0.000000,-104.896004
1,39,34,0.000000,-106.031998
1,39,46,0.000000,-104.699997
1,39,56,0.000000,-117.884003
1,40,7,0.000000,-104.283997
1,40,18,0.000000,-104.272003
1,40,29,0.000000,-108.828003
1,40,40,0.000000,-106.732002
1,40,52,0.000000,-108.000000
1,41,2,0.000000,-103.704002
1,41,13,0.000000,-106.744003
1,41,24,0.000000,-109.692001
1,41,35,0.000000,-107.096001
1,41,46,0.000000,-104.620003
1,41,58,0.000000,-104.739998
1,42,8,0.000000,-104.447998
1,42,19,0.000000,-114.008003
1,42,30,0.000000,-99.188004
1,42,41,0.000000,-103.040001
1,42,52,0.000000,-107.944000
1,43,4,0.000000,-111.711998
1,43,14,0.000000,-111.552002
1,43,26,0.000000,-102.396004
1,43,36,0.000000,-109.587997
1,43,47,0.000000,-108.772003
1,43,58,0.000000,-102.699997
1,44,10,0.000000,-103.192001
1,44,20,0.000000,-101.896004
1,44,31,0.000000,-103.292000
1,44,42,0.000000,-103.580002
1,44,54,0.000000,-106.503998
1,45,5,0.000000,-103.863998
1,45,15,0.000000,-109.332001
1,45,26,0.000000,-102.251999
1,45,37,0.000000,-105.564003
1,45,48,0.000000,-116.475998
1,45,59,0.000000,-103.360001
1,46,11,0.000000,-110.248001
1,46,21,0.000000,-102.916000
1,46,32,0.000000,-105.447998
1,46,43,0.000000,-108.276001
1,46,54,0.000000,-106.019997
1,47,5,0.000000,-112.375999
1,47,17,0.000000,-107.103996
1,47,27,0.000000,-104.167999
1,47,38,0.000000,-104.660004
1,47,49,0.000000,-100.959999
1,48,1,0.000000,-101.384003
1,48,11,0.000000,-104.084000
1,48,23,0.000000,-108.012001
1,48,33,0.000000,-104.087997
1,48,44,0.000000,-104.348000
1,48,55,0.000000,-106.260002
1,49,7,0.000000,-110.036003
1,49,18,0.000000,-107.028000
1,49,28,0.000000,-113.244003
1,49,40,0.000000,-103.372002
1,49,51,0.000000,-110.620003
1,50,1,0.000000,-105.480003
1,50,12,0.000000,-112.348000
1,50,24,0.000000,-107.928001
1,50,34,0.000000,-106.447998
1,50,46,0.000000,-108.671997
1,50,56,0.000000,-103.624001
1,51,8,0.000000,-109.903999
1,51,18,0.000000,-107.127998
1,51,30,0.000000,-105.931999
1,51,40,0.000000,-103.052002
1,51,51,0.000000,-107.556000
1,52,2,0.000000,-107.820000
1,52,14,0.000000,-110.491997
1,52,25,0.000000,-108.856003
1,52,35,0.000000,-102.019997
1,52,46,0.000000,-103.711998
1,52,57,0.000000,-107.739998
1,53,8,0.000000,-101.896004
1,53,19,0.000000,-103.692001
1,53,31,0.000000,-107.916000
1,53,41,0.000000,-106.180000
1,53,52,0.000000,-104.075996
1,54,3,0.000000,-104.491997
1,54,14,0.000000,-106.744003
1,54,25,0.000000,-106.984001
1,54,37,0.000000,-108.919998
1,54,47,0.000000,-107.211998
1,54,58,0.000000,-103.372002
1,55,9,0.000000,-108.776001
1,55,20,0.000000,-105.744003
1,55,31,0.000000,-104.192001
1,55,43,0.000000,-109.272003
1,55,53,0.000000,-108.260002
1,56,4,0.000000,-112.987999
1,56,15,0.000000,-106.223999
1,56,26,0.000000,-109.367996
1,56,37,0.000000,-105.835999
1,56,49,0.000000,-110.940002
1,56,59,0.000000,-103.059998
1,57,10,0.000000,-108.000000
1,57,21,0.000000,-105.996002
1,57,32,0.000000,-99.396004
1,57,43,0.000000,-112.956001
1,57,55,0.000000,-102.900002
1,58,5,0.000000,-100.984001
1,58,16,0.000000,-110.860001
1,58,27,0.000000,-107.792000
1,58,38,0.000000,-104.283997
1,58,49,0.000000,-107.832001
1,59,1,0.000000,-107.403999
1,59,11,0.000000,-101.040001
1,59,22,0.000000,-110.295998
1,59,33,0.000000,-118.132004
1,59,44,0.000000,-106.328003
1,59,55,0.000000,-110.940002
2,0,7,0.000000,-98.839996
2,0,17,0.000000,-106.248001
2,0,28,0.000000,-104.295998
2,0,39,0.000000,-105.300003
2,0,50,0.000000,-106.903999
2,1,1,0.000000,-103.612000
2,1,13,0.000000,-106.132004
2,1,23,0.000000,-100.416000
2,1,34,0.000000,-103.547997
2,1,45,0.000000,-109.236000
2,1,56,0.000000,-106.195999
2,2,8,0.000000,-107.835999
2,2,18,0.000000,-105.711998
2,2,29,0.000000,-113.652000
2,2,40,0.000000,-100.764000
2,2,51,0.000000,-110.671997
2,3,2,0.000000,-107.900002
2,3,13,0.000000,-102.935997
2,3,25,0.000000,-107.480003
2,3,35,0.000000,-105.160004
2,3,46,0.000000,-107.283997
2,3,57,0.000000,-102.699997
2,4,8,0.000000,-105.143997
2,4,19,0.000000,-105.624001
2,4,31,0.000000,-104.835999
2,4,41,0.000000,-107.248001
2,4,52,0.000000,-110.711998
2,5,3,0.000000,-104.491997
2,5,14,0.000000,-111.052002
2,5,25,0.000000,-101.732002
2,5,37,0.000000,-101.708000
2,5,47,0.000000,-108.828003
2,5,58,0.000000,-103.515999
2,6,9,0.000000,-105.744003
2,6,20,0.000000,-103.919998
2,6,31,0.000000,-103.547997
2,6,43,0.000000,-103.660004
2,6,54,0.000000,-112.396004
2,7,4,0.000000,-109.475998
2,7,15,0.000000,-109.188004
2,7,26,0.000000,-108.143997
2,7,37,0.000000,-103.052002
2,7,49,0.000000,-106.903999
2,7,59,0.000000,-106.536003
2,8,10,0.000000,-105.099998
2,8,21,0.000000,-112.856003
2,8,33,0.000000,-105.676003
2,8,44,0.000000,-102.456001
2,8,54,0.000000,-107.487999
2,9,5,0.000000,-104.987999
2,9,16,0.000000,-111.716003
2,9,27,0.000000,-110.391998
2,9,38,0.000000,-105.723999
2,9,50,0.000000,-107.608002
2,10,0,0.000000,-103.244003
2,10,11,0.000000,-109.292000
2,10,22,0.000000,-106.056000
2,10,33,0.000000,-114.820000
2,10,44,0.000000,-107.080002
2,10,56,0.000000,-110.627998
2,11,6,0.000000,-106.615997
2,11,17,0.000000,-108.112000
2,11,28,0.000000,-103.739998
2,11,39,0.000000,-103.760002
2,11,51,0.000000,-102.379997
2,12,2,0.000000,-107.792000
2,12,12,0.000000,-107.236000
2,12,23,0.000000,-107.860001
2,12,34,0.000000,-102.699997
2,12,45,0.000000,-102.288002
2,12,57,0.000000,-101.239998
2,13,7,0.000000,-102.180000
2,13,18,0.000000,-106.608002
2,13,29,0.000000,-104.164001
2,13,40,0.000000,-105.872002
2,13,52,0.000000,-107.255997
2,14,2,0.000000,-108.000000
2,14,13,0.000000,-107.984001
2,14,24,0.000000,-104.860001
2,14,35,0.000000,-100.947998
2,14,46,0.000000,-99.671997
2,14,58,0.000000,-103.320000
2,15,8,0.000000,-105.092003
2,15,19,0.000000,-100.963997
2,15,30,0.000000,-104.671997
2,15,41,0.000000,-107.807999
2,15,52,0.000000,-101.320000
2,16,4,0.000000,-112.912003
2,16,14,0.000000,-107.491997
2,16,25,0.000000,-100.972000
2,16,36,0.000000,-104.264000
2,16,47,0.000000,-107.779999
2,16,58,0.000000,-106.132004
2,17,10,0.000000,-113.575996
2,17,20,0.000000,-108.084000
2,17,31,0.000000,-105.776001
2,17,42,0.000000,-108.000000
2,17,53,0.000000,-104.931999
2,18,4,0.000000,-103.571999
2,18,16,0.000000,-105.208000
2,18,26,0.000000,-106.431999
2,18,37,0.000000,-107.456001
2,18,48,0.000000,-106.444000
2,18,59,0.000000,-104.008003
2,19,10,0.000000,-106.003998
2,19,22,0.000000,-104.019997
2,19,32,0.000000,-104.155998
2,19,43,0.000000,-102.987999
2,19,54,0.000000,-109.723999
2,20,5,0.000000,-109.648003
2,20,16,0.000000,-105.848000
2,20,27,0.000000,-105.031998
2,20,38,0.000000,-106.764000
2,20,49,0.000000,-109.944000
2,21,0,0.000000,-104.472000
2,21,11,0.000000,-105.676003
2,21,22,0.000000,-99.459999
2,21,34,0.000000,-100.744003
2,21,44,0.000000,-102.152000
2,21,55,0.000000,-112.879997
2,22,6,0.000000,-101.991997
2,22,17,0.000000,-102.568001
2,22,28,0.000000,-109.680000
2,22,40,0.000000,-106.236000
2,22,50,0.000000,-109.024002
2,23,1,0.000000,-109.068001
2,23,12,0.000000,-110.244003
2,23,23,0.000000,-102.363998
2,23,35,0.000000,-102.019997
2,23,45,0.000000,-101.300003
2,23,57,0.000000,-104.372002
2,24,7,0.000000,-103.800003
2,24,18,0.000000,-109.152000
2,24,30,0.000000,-110.480003
2,24,40,0.000000,-104.059998
2,24,52,0.000000,-107.120003
2,25,2,0.000000,-108.216003
2,25,13,0.000000,-102.716003
2,25,25,0.000000,-105.515999
2,25,35,0.000000,-109.804001
2,25,46,0.000000,-102.180000
2,25,57,0.000000,-111.536003
2,26,8,0.000000,-105.776001
2,26,19,0.000000,-108.767998
2,26,31,0.000000,-101.447998
2,26,41,0.000000,-107.071999
2,26,52,0.000000,-107.723999
2,27,3,0.000000,-105.624001
2,27,14,0.000000,-106.732002
2,27,25,0.000000,-104.132004
2,27,37,0.000000,-107.944000
2,27,47,0.000000,-101.264000
2,27,58,0.000000,-102.667999
2,28,10,0.000000,-106.615997
2,28,20,0.000000,-102.260002
2,28,31,0.000000,-102.699997
2,28,42,0.000000,-112.407997
2,28,53,0.000000,-102.255997
2,29,5,0.000000,-105.987999
2,29,15,0.000000,-109.132004
2,29,26,0.000000,-107.804001
2,29,38,0.000000,-108.003998
2,29,48,0.000000,-107.199997
2,29,59,0.000000,-103.884003
2,30,10,0.000000,-105.744003
2,30,21,0.000000,-108.103996
2,30,33,0.000000,-104.087997
2,30,43,0.000000,-105.164001
2,30,54,0.000000,-105.680000
2,31,5,0.000000,-106.848000
2,31,16,0.000000,-105.723999
2,31,28,0.000000,-102.332001
2,31,38,0.000000,-104.959999
2,31,49,0.000000,-101.447998
2,32,0,0.000000,-107.987999
2,32,11,0.000000,-109.872002
2,32,22,0.000000,-111.947998
2,32,34,0.000000,-101.980003
2,32,44,0.000000,-108.000000
2,32,55,0.000000,-104.916000
2,33,6,0.000000,-105.680000
2,33,17,0.000000,-104.660004
2,33,28,0.000000,-102.211998
2,33,40,0.000000,-111.975998
2,33,50,0.000000,-108.720001
2,34,1,0.000000,-104.143997
2,34,12,0.000000,-107.096001
2,34,23,0.000000,-114.255997
2,34,34,0.000000,-102.795998
2,34,46,0.000000,-105.176003
2,34,56,0.000000,-108.132004
2,35,7,0.000000,-111.068001
2,35,18,0.000000,-114.300003
2,35,29,0.000000,-107.680000
2,35,40,0.000000,-105.612000
2,35,52,0.000000,-103.164001
2,36,2,0.000000,-101.167999
2,36,13,0.000000,-103.447998
2,36,24,0.000000,-107.211998
2,36,36,0.000000,-110.556000
2,36,47,0.000000,-107.115997
2,36,57,0.000000,-109.851997
2,37,8,0.000000,-111.959999
2,37,19,0.000000,-110.751999
2,37,30,0.000000,-107.860001
2,37,41,0.000000,-104.199997
2,37,53,0.000000,-103.879997
2,38,3,0.000000,-113.748001
2,38,14,0.000000,-102.536003
2,38,25,0.000000,-106.272003
2,38,37,0.000000,-111.795998
2,38,47,0.000000,-107.071999
2,38,58,0.000000,-109.015999
2,39,9,0.000000,-110.440002
2,39,20,0.000000,-106.307999
2,39,31,0.000000,-108.624001
2,39,42,0.000000,-111.440002
2,39,53,0.000000,-110.503998
2,40,5,0.000000,-104.099998
2,40,15,0.000000,-102.536003
2,40,26,0.000000,-107.260002
2,40,37,0.000000,-112.655998
2,40,48,0.000000,-106.575996
2,40,59,0.000000,-106.503998
2,41,11,0.000000,-107.047997
2,41,21,0.000000,-114.907997
2,41,32,0.000000,-106.188004
2,41,43,0.000000,-103.552002
2,41,55,0.000000,-100.139999
2,42,5,0.000000,-104.384003
2,42,17,0.000000,-105.251999
