hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.963366,-114.090000
0,0,18,0.368961,-114.450000
0,0,28,0.749555,-113.040000
0,0,39,0.152150,-112.500000
0,0,49,0.533743,-115.910000
0,0,59,0.913337,-115.960000
0,1,10,0.301931,-114.480000
0,1,20,0.681525,-116.410000
0,1,31,0.066119,-115.010000
0,1,41,0.444713,-112.340000
0,1,51,0.827306,-112.220000
0,2,2,0.204900,-116.660000
0,2,12,0.585494,-115.150000
0,2,22,0.978088,-114.930000
0,2,33,0.361682,-113.280000
0,2,43,0.742276,-114.990000
0,2,54,0.120870,-116.880000
0,3,4,0.497463,-115.120000
0,3,14,0.875056,-114.630000
0,3,25,0.258650,-116.790000
0,3,35,0.639244,-117.120000
0,3,46,0.023838,-115.570000
0,3,56,0.405432,-115.440000
0,4,6,0.790026,-113.080000
0,4,17,0.171619,-114.470000
0,4,27,0.549213,-112.890000
0,4,37,0.929807,-114.500000
0,4,48,0.317401,-116.480000
0,4,58,0.694995,-114.060000
0,5,9,0.077589,-115.360000
0,5,19,0.458182,-114.460000
0,5,29,0.838776,-115.350000
0,5,40,0.220370,-112.890000
0,5,50,0.597963,-119.130000
0,6,0,0.981557,-112.230000
0,6,11,0.371151,-114.890000
0,6,21,0.748745,-115.610000
0,6,32,0.127339,-115.530000
0,6,42,0.509933,-113.960000
0,6,52,0.891526,-114.420000
0,7,3,0.277121,-117.110000
0,7,13,0.656714,-115.640000
0,7,24,0.043308,-117.540000
0,7,34,0.427902,-117.840000
0,7,44,0.811496,-114.020000
0,7,55,0.194089,-115.980000
0,8,5,0.570683,-115.870000
0,8,15,0.951277,-116.330000
0,8,26,0.334871,-117.020000
0,8,36,0.713465,-116.190000
0,8,47,0.097058,-113.940000
0,8,57,0.482652,-111.090000
0,9,7,0.866246,-112.770000
0,9,18,0.243840,-112.420000
0,9,28,0.623434,-113.220000
0,9,39,0.006028,-113.090000
0,9,49,0.394621,-114.170000
0,9,59,0.774215,-115.140000
0,10,10,0.155809,-111.630000
0,10,20,0.536403,-116.370000
0,10,30,0.916997,-111.570000
0,10,41,0.326592,-115.290000
0,10,51,0.705185,-115.180000
0,11,2,0.086780,-113.160000
0,11,12,0.469373,-114.370000
0,11,22,0.850967,-113.650000
0,11,33,0.228561,-114.960000
0,11,43,0.610155,-117.050000
0,11,53,0.993748,-112.250000
0,12,5,0.318396,-114.250000
0,12,15,0.992006,-113.400000
0,12,26,0.549611,-117.670000
0,12,37,0.151217,-115.390000
0,12,47,0.779825,-115.140000
0,12,58,0.328428,-113.140000
0,13,8,0.800027,-115.730000
0,13,19,0.245625,-114.840000
0,13,29,0.855231,-117.380000
0,13,40,0.450838,-110.660000
0,13,50,0.967439,-113.140000
0,14,1,0.394035,-116.590000
0,14,11,0.830632,-111.810000
0,14,22,0.212226,-115.130000
0,14,32,0.589819,-111.510000
0,14,42,0.975414,-116.580000
0,14,53,0.357007,-113.640000
0,15,3,0.742601,-113.860000
0,15,14,0.136196,-115.400000
0,15,24,0.508789,-116.840000
0,15,34,0.888383,-115.030000
0,15,45,0.276977,-115.060000
0,15,55,0.655571,-115.060000
0,16,6,0.033164,-118.240000
0,16,16,0.414758,-113.900000
0,16,26,0.795352,-116.820000
0,16,37,0.174946,-112.610000
0,16,47,0.548539,-114.080000
0,16,57,0.918132,-120.080000
0,17,8,0.307726,-113.590000
0,17,18,0.701321,-114.430000
0,17,29,0.080914,-113.250000
0,17,39,0.457508,-111.860000
0,17,49,0.841102,-114.500000
0,18,0,0.228696,-116.220000
0,18,10,0.606289,-115.020000
0,18,20,0.990883,-111.910000
0,18,31,0.383478,-111.210000
0,18,41,0.766072,-115.310000
0,18,52,0.144665,-113.750000
0,19,2,0.521259,-112.950000
0,19,12,0.900852,-116.820000
0,19,23,0.282446,-117.030000
0,19,33,0.662040,-113.960000
0,19,44,0.043633,-115.900000
0,19,54,0.427227,-114.560000
0,20,4,0.806821,-116.210000
0,20,15,0.187415,-114.400000
0,20,25,0.566009,-113.390000
0,20,35,0.946602,-115.210000
0,20,46,0.344197,-114.510000
0,20,56,0.726791,-114.820000
0,21,7,0.124386,-115.390000
0,21,17,0.490978,-115.460000
0,21,27,0.873572,-116.700000
0,21,38,0.256166,-113.660000
0,21,48,0.632760,-114.480000
0,21,59,0.015354,-115.200000
0,22,9,0.403948,-110.960000
0,22,19,0.786541,-115.330000
0,22,30,0.163135,-115.340000
0,22,40,0.532728,-112.830000
0,22,50,0.902322,-113.330000
0,23,1,0.280915,-110.450000
0,23,11,0.659509,-111.850000
0,23,22,0.035102,-111.740000
0,23,32,0.414696,-113.620000
0,23,42,0.795290,-112.690000
0,23,53,0.177883,-114.840000
0,24,3,0.557477,-114.470000
0,24,13,0.938071,-115.020000
0,24,24,0.321665,-113.050000
0,24,34,0.700258,-113.850000
0,24,45,0.081852,-114.960000
0,24,55,0.459445,-117.320000
0,25,5,0.830039,-115.290000
0,25,16,0.213633,-112.230000
0,25,26,0.593226,-112.870000
0,25,36,0.978820,-114.630000
0,25,47,0.359415,-112.460000
0,25,57,0.739008,-113.240000
0,26,8,0.118602,-114.590000
0,26,18,0.499195,-113.780000
0,26,28,0.876789,-116.390000
0,26,39,0.259383,-117.690000
0,26,49,0.640976,-116.360000
0,27,0,0.026570,-111.360000
0,27,10,0.407164,-116.390000
0,27,20,0.784758,-119.920000
0,27,31,0.182353,-112.560000
0,27,41,0.563946,-111.550000
0,27,51,0.941540,-111.440000
0,28,2,0.327134,-113.690000
0,28,12,0.706728,-114.680000
0,28,23,0.088322,-112.760000
0,28,33,0.474916,-116.090000
0,28,43,0.853509,-111.510000
0,28,54,0.242103,-112.520000
0,29,4,0.617697,-114.600000
0,29,14,0.999290,-116.310000
0,29,25,0.382885,-112.550000
0,29,35,0.760478,-117.470000
0,29,46,0.140071,-115.580000
0,29,56,0.512665,-113.880000
0,30,6,0.890258,-114.920000
0,30,17,0.271852,-114.770000
0,30,27,0.638445,-115.470000
0,30,38,0.015039,-115.120000
0,30,48,0.419633,-114.840000
0,30,58,0.793227,-115.150000
0,31,9,0.174821,-113.290000
0,31,19,0.543414,-115.670000
0,31,29,0.922008,-112.320000
0,31,40,0.302602,-112.600000
0,31,50,0.683195,-115.240000
0,32,1,0.064789,-112.250000
0,32,11,0.442382,-113.440000
0,32,21,0.817976,-115.870000
0,32,32,0.198570,-116.510000
0,32,42,0.575163,-114.430000
0,32,52,0.956757,-112.420000
0,33,3,0.335351,-112.640000
0,33,13,0.720945,-115.610000
0,33,24,0.092537,-113.570000
0,33,34,0.471132,-114.430000
0,33,44,0.847725,-118.300000
0,33,55,0.238319,-116.560000
0,34,5,0.619913,-115.290000
0,34,16,0.000507,-115.860000
0,34,26,0.386101,-114.830000
0,34,36,0.765695,-115.350000
0,34,47,0.138288,-115.700000
0,34,57,0.516881,-117.710000
0,35,7,0.895475,-115.920000
0,35,18,0.277069,-115.460000
0,35,28,0.656662,-113.870000
0,35,39,0.038256,-114.330000
0,35,49,0.420850,-115.490000
0,35,59,0.796443,-114.030000
0,36,10,0.172037,-113.440000
0,36,20,0.550631,-112.450000
0,36,30,0.927224,-116.790000
0,36,41,0.305818,-115.720000
0,36,51,0.680411,-111.630000
0,37,2,0.064005,-116.520000
0,37,12,0.440598,-114.880000
0,37,22,0.821192,-114.190000
0,37,33,0.200786,-112.640000
0,37,43,0.583380,-114.650000
0,37,53,0.968974,-117.260000
0,38,4,0.353568,-116.580000
0,38,14,0.732162,-116.060000
0,38,25,0.114755,-111.490000
0,38,35,0.495349,-111.800000
0,38,45,0.875943,-113.200000
0,38,56,0.256536,-114.210000
0,39,6,0.637130,-115.610000
0,39,17,0.017724,-113.210000
0,39,27,0.399318,-111.960000
0,39,37,0.780911,-116.510000
0,39,48,0.159505,-113.400000
0,39,58,0.538099,-116.130000
0,40,9,0.050700,-112.110000
0,40,19,0.433294,-116.940000
0,40,29,0.814888,-116.490000
0,40,40,0.195482,-115.290000
0,40,50,0.596076,-116.270000
0,41,0,0.982670,-112.360000
0,41,11,0.366264,-116.040000
0,41,21,0.747859,-113.030000
0,41,32,0.129452,-114.050000
0,41,42,0.511045,-114.500000
0,41,52,0.889639,-110.390000
0,42,3,0.274233,-116.140000
0,42,13,0.652827,-114.170000
0,42,24,0.036421,-114.770000
0,42,34,0.427015,-112.730000
0,42,44,0.808609,-113.060000
0,42,55,0.189203,-115.530000
0,43,5,0.567796,-117.480000
0,43,15,0.950390,-113.570000
0,43,26,0.335984,-115.280000
0,43,36,0.713578,-114.320000
0,43,47,0.095171,-112.870000
0,43,57,0.470765,-115.010000
0,44,7,0.852359,-115.720000
0,44,18,0.229952,-115.140000
0,44,28,0.608546,-116.320000
0,44,38,0.994140,-110.510000
0,44,49,0.378734,-117.800000
0,44,59,0.755328,-113.410000
0,45,10,0.130921,-112.390000
0,45,20,0.511515,-113.840000
0,45,30,0.889108,-112.590000
0,45,41,0.275702,-114.620000
0,45,51,0.655296,-117.010000
0,46,2,0.032889,-116.450000
0,46,12,0.413483,-114.400000
0,46,22,0.800077,-112.470000
0,46,33,0.175671,-110.930000
0,46,43,0.547264,-116.700000
0,46,53,0.924858,-119.810000
0,47,4,0.308452,-113.190000
0,47,14,0.689045,-115.120000
0,47,25,0.074639,-116.190000
0,47,35,0.460233,-111.500000
0,47,45,0.842827,-113.370000
0,47,56,0.227421,-113.960000
0,48,6,0.605015,-113.960000
0,48,16,0.990609,-115.120000
0,48,27,0.370203,-113.210000
0,48,37,0.751796,-115.270000
0,48,48,0.129390,-115.880000
0,48,58,0.505983,-113.960000
0,49,8,0.887577,-114.180000
0,49,19,0.270171,-113.430000
0,49,29,0.649765,-112.760000
0,49,40,0.033359,-114.550000
0,49,50,0.416953,-113.420000
0,50,0,0.797546,-115.500000
0,50,11,0.176140,-113.630000
0,50,21,0.547733,-115.270000
0,50,31,0.929327,-114.830000
0,50,42,0.313921,-113.050000
0,50,52,0.719516,-111.690000
0,51,3,0.102109,-109.550000
0,51,13,0.482703,-111.920000
0,51,23,0.865297,-112.510000
0,51,34,0.246891,-116.760000
0,51,44,0.626485,-116.730000
0,51,55,0.012079,-114.320000
0,52,5,0.393673,-115.250000
0,52,15,0.773266,-114.240000
0,52,26,0.152860,-115.030000
0,52,36,0.537454,-114.060000
0,52,46,0.915048,-111.400000
0,52,57,0.304642,-112.130000
0,53,7,0.685236,-112.890000
0,53,18,0.063829,-115.580000
0,53,28,0.441422,-112.490000
0,53,38,0.828017,-112.610000
0,53,49,0.204610,-114.040000
0,53,59,0.582204,-117.000000
0,54,9,0.964797,-113.080000
0,54,20,0.348392,-116.120000
0,54,30,0.728985,-115.220000
0,54,41,0.110579,-114.630000
0,54,51,0.493173,-115.600000
0,55,1,0.872766,-114.950000
0,55,12,0.255361,-115.990000
0,55,22,0.639955,-114.270000
0,55,33,0.021548,-116.050000
0,55,43,0.401142,-112.540000
0,55,53,0.784736,-116.150000
0,56,4,0.167330,-113.090000
0,56,14,0.544923,-112.930000
0,56,24,0.925517,-116.570000
0,56,35,0.308111,-117.440000
0,56,45,0.685704,-114.670000
0,56,56,0.068298,-115.360000
0,57,6,0.443892,-113.850000
0,57,16,0.823485,-112.050000
0,57,27,0.216080,-113.720000
0,57,37,0.594674,-116.110000
0,57,47,0.976267,-111.650000
0,57,58,0.357861,-114.700000
0,58,8,0.736454,-119.630000
0,58,19,0.130049,-117.190000
0,58,29,0.510643,-113.810000
0,58,39,0.893237,-115.030000
0,58,50,0.278831,-111.070000
0,59,0,0.665425,-113.960000
0,59,11,0.050019,-115.320000
0,59,21,0.427612,-117.250000
0,59,31,0.813206,-114.560000
0,59,42,0.204801,-114.770000
0,59,52,0.586394,-114.500000
1,0,2,0.969988,-115.330000
1,0,13,0.874612,-115.850000
1,0,24,0.266206,-114.850000
1,0,34,0.648800,-112.370000
1,0,45,0.041395,-115.630000
1,0,55,0.452991,-115.600000
1,1,5,0.833584,-115.010000
1,1,16,0.219178,-111.970000
1,1,26,0.597772,-113.980000
1,1,36,0.984365,-114.910000
1,1,47,0.369960,-113.240000
1,1,57,0.752553,-114.990000
1,2,8,0.136147,-112.000000
1,2,18,0.518741,-115.520000
1,2,28,0.900335,-115.580000
1,2,39,0.283929,-114.960000
1,2,49,0.668523,-114.450000
1,3,0,0.055117,-114.070000
1,3,10,0.440711,-114.010000
1,3,20,0.829305,-112.600000
1,3,31,0.212899,-114.870000
1,3,41,0.595493,-115.530000
1,3,51,0.978087,-116.500000
1,4,2,0.368681,-115.660000
1,4,12,0.752275,-114.080000
1,4,23,0.136869,-116.530000
1,4,33,0.523463,-118.250000
1,4,43,0.908057,-113.810000
1,4,54,0.294651,-115.660000
1,5,4,0.676245,-113.860000
1,5,15,0.061839,-114.030000
1,5,25,0.446433,-114.910000
1,5,35,0.823026,-115.740000
1,5,46,0.205620,-116.880000
1,5,56,0.588214,-115.620000
1,6,6,0.971808,-117.400000
1,6,17,0.358402,-113.940000
1,6,27,0.741996,-115.050000
1,6,38,0.119590,-112.940000
1,6,48,0.502183,-113.840000
1,6,58,0.884778,-116.630000
1,7,9,0.264371,-112.510000
1,7,19,0.646965,-115.300000
1,7,30,0.033559,-114.890000
1,7,40,0.419153,-118.170000
1,7,50,0.798747,-115.830000
1,8,1,0.182341,-114.530000
1,8,11,0.562934,-115.530000
1,8,21,0.951529,-114.620000
1,8,32,0.334122,-117.750000
1,8,42,0.707716,-115.700000
1,8,53,0.093309,-111.930000
1,9,3,0.475904,-114.860000
1,9,13,0.855497,-114.990000
1,9,24,0.237091,-114.410000
1,9,34,0.630686,-113.980000
1,9,45,0.017280,-114.340000
1,9,55,0.402874,-114.500000
1,10,5,0.781467,-115.890000
1,10,16,0.160061,-112.140000
1,10,26,0.535655,-115.930000
1,10,36,0.915248,-114.410000
1,10,47,0.297842,-119.050000
1,10,57,0.696437,-114.250000
1,11,8,0.081030,-114.640000
1,11,18,0.462625,-116.970000
1,11,28,0.839218,-111.450000
1,11,39,0.220811,-113.930000
1,11,49,0.599405,-114.140000
1,11,59,0.986999,-116.590000
1,12,10,0.366593,-114.780000
1,12,20,0.746187,-112.120000
1,12,31,0.124780,-118.200000
1,12,41,0.508374,-115.290000
1,12,51,0.885968,-112.170000
1,13,2,0.267561,-114.760000
1,13,12,0.644155,-113.290000
1,13,23,0.026749,-117.730000
1,13,33,0.409343,-112.470000
1,13,43,0.786936,-114.900000
1,13,54,0.180531,-114.940000
1,14,4,0.558125,-112.670000
1,14,14,0.940718,-114.680000
1,14,25,0.321312,-113.240000
1,14,35,0.699905,-112.070000
1,14,46,0.082500,-117.040000
1,14,56,0.464093,-114.330000
1,15,6,0.844687,-113.940000
1,15,17,0.226281,-116.850000
1,15,27,0.603874,-115.970000
1,15,37,0.993469,-112.280000
1,15,48,0.375062,-116.870000
1,15,58,0.757657,-113.780000
1,16,9,0.140250,-115.770000
1,16,19,0.523844,-113.910000
1,16,29,0.910439,-116.790000
1,16,40,0.295032,-113.920000
1,16,50,0.672626,-115.500000
1,17,1,0.055220,-109.410000
1,17,11,0.434813,-115.030000
1,17,21,0.814407,-114.030000
1,17,32,0.192000,-113.330000
1,17,42,0.567594,-115.070000
1,17,52,0.950188,-109.970000
1,18,3,0.338782,-116.650000
1,18,13,0.734376,-114.970000
1,18,24,0.116971,-114.740000
1,18,34,0.501565,-116.910000
1,18,44,0.881158,-114.270000
1,18,55,0.261752,-111.450000
1,19,5,0.643346,-113.120000
1,19,16,0.028940,-116.070000
1,19,26,0.412534,-116.670000
1,19,36,0.794127,-113.050000
1,19,47,0.169721,-116.450000
1,19,57,0.549314,-115.300000
1,20,7,0.930908,-115.470000
1,20,18,0.310502,-117.180000
1,20,28,0.689095,-116.120000
1,20,39,0.071690,-116.220000
1,20,49,0.450283,-117.420000
1,20,59,0.847878,-112.970000
1,21,10,0.227471,-113.420000
1,21,20,0.604065,-115.000000
1,21,30,0.993659,-115.850000
1,21,41,0.377253,-113.980000
1,21,51,0.754847,-111.970000
1,22,2,0.134440,-114.060000
1,22,12,0.515034,-115.730000
1,22,22,0.893628,-118.690000
1,22,33,0.276222,-114.610000
1,22,43,0.654815,-114.640000
1,22,54,0.040409,-113.280000
1,23,4,0.421003,-116.440000
1,23,14,0.801597,-113.350000
1,23,25,0.183190,-111.660000
1,23,35,0.568784,-115.930000
1,23,45,0.953378,-116.110000
1,23,56,0.343973,-113.970000
1,24,6,0.724566,-113.450000
1,24,17,0.107161,-110.770000
1,24,27,0.487754,-116.430000
1,24,37,0.866348,-113.270000
1,24,48,0.246942,-118.140000
1,24,58,0.625535,-113.230000
1,25,9,0.011129,-115.540000
1,25,19,0.392723,-112.570000
1,25,29,0.773316,-114.260000
1,25,40,0.153911,-111.750000
1,25,50,0.534504,-115.740000
1,26,0,0.910098,-115.510000
1,26,11,0.291691,-114.760000
1,26,21,0.669285,-112.460000
1,26,32,0.052879,-117.070000
1,26,42,0.433473,-117.220000
1,26,52,0.812066,-113.700000
1,27,3,0.190660,-116.560000
1,27,13,0.575253,-118.080000
1,27,23,0.958848,-114.530000
1,27,34,0.337441,-114.600000
1,27,44,0.712034,-120.780000
1,27,55,0.094628,-112.820000
1,28,5,0.472222,-113.220000
1,28,15,0.853816,-115.380000
1,28,26,0.235410,-111.630000
1,28,36,0.613003,-115.160000
1,28,46,0.993597,-115.800000
1,28,57,0.376191,-112.490000
1,29,7,0.756784,-113.720000
1,29,18,0.144378,-113.830000
1,29,28,0.523973,-112.450000
1,29,38,0.899566,-115.740000
1,29,49,0.285160,-117.800000
1,29,59,0.663754,-110.610000
1,30,10,0.048347,-116.110000
1,30,20,0.424941,-118.040000
1,30,30,0.805534,-115.590000
1,30,41,0.185128,-116.550000
1,30,51,0.565722,-115.130000
1,31,1,0.966317,-113.470000
1,31,12,0.342910,-114.240000
1,31,22,0.721504,-114.110000
1,31,33,0.106098,-114.140000
1,31,43,0.488692,-112.300000
1,31,53,0.868286,-116.730000
1,32,4,0.250879,-113.860000
1,32,14,0.626473,-115.100000
1,32,25,0.015067,-116.460000
1,32,35,0.407661,-113.440000
1,32,45,0.786255,-114.060000
1,32,56,0.167849,-113.040000
1,33,6,0.547442,-118.200000
1,33,16,0.925036,-113.090000
1,33,27,0.306630,-115.840000
1,33,37,0.688223,-118.750000
1,33,48,0.076818,-116.420000
1,33,58,0.460412,-115.950000
1,34,8,0.838005,-115.590000
1,34,19,0.217599,-114.520000
1,34,29,0.597193,-114.560000
1,34,39,0.980786,-117.000000
1,34,50,0.363380,-114.740000
1,35,0,0.740974,-114.350000
1,35,11,0.118567,-113.720000
1,35,21,0.499161,-116.050000
1,35,31,0.878755,-111.970000
1,35,42,0.261349,-116.080000
1,35,52,0.634943,-116.640000
1,36,3,0.019536,-115.750000
1,36,13,0.406130,-114.040000
1,36,23,0.785724,-111.730000
1,36,34,0.163318,-116.510000
1,36,44,0.541911,-113.390000
1,36,54,0.920505,-116.490000
1,37,5,0.307099,-115.500000
1,37,15,0.685692,-114.780000
1,37,26,0.072287,-116.090000
1,37,36,0.452880,-115.140000
1,37,46,0.833474,-117.200000
1,37,57,0.210068,-114.640000
1,38,7,0.592661,-115.150000
1,38,17,0.975255,-114.280000
1,38,28,0.355849,-115.950000
1,38,38,0.735443,-117.410000
1,38,49,0.114036,-113.550000
1,38,59,0.498631,-115.180000
1,39,9,0.880224,-115.380000
1,39,20,0.259818,-114.860000
1,39,30,0.642412,-112.820000
1,39,41,0.025006,-115.450000
1,39,51,0.406599,-113.650000
1,40,1,0.956203,-115.450000
1,40,12,0.341797,-114.210000
1,40,22,0.716390,-115.340000
1,40,33,0.106985,-115.720000
1,40,43,0.487578,-113.140000
1,40,53,0.867172,-113.270000
1,41,4,0.264766,-117.490000
1,41,14,0.642360,-117.080000
1,41,25,0.030954,-113.990000
1,41,35,0.415548,-115.550000
1,41,45,0.797142,-114.680000
1,41,56,0.178736,-112.200000
1,42,6,0.555329,-113.100000
1,42,16,0.932923,-117.550000
1,42,27,0.314517,-113.430000
1,42,37,0.694110,-116.370000
1,42,48,0.076704,-118.120000
1,42,58,0.459298,-113.760000
1,43,8,0.840892,-115.470000
1,43,19,0.221486,-115.710000
1,43,29,0.600079,-111.820000
1,43,39,0.989674,-115.620000
1,43,50,0.382268,-111.130000
1,44,0,0.759861,-115.240000
1,44,11,0.137455,-117.380000
1,44,21,0.517049,-117.200000
1,44,31,0.898643,-112.540000
1,44,42,0.280236,-117.880000
1,44,52,0.660830,-116.850000
1,45,3,0.043424,-113.260000
1,45,13,0.430017,-113.880000
1,45,23,0.810612,-112.680000
1,45,34,0.191205,-111.730000
1,45,44,0.583799,-112.190000
1,45,54,0.971394,-114.680000
1,46,5,0.355988,-113.930000
1,46,15,0.737582,-114.200000
1,46,26,0.120175,-111.290000
1,46,36,0.501769,-115.280000
1,46,46,0.884363,-115.030000
1,46,57,0.262957,-111.750000
1,47,7,0.642550,-113.310000
1,47,18,0.023144,-115.410000
1,47,28,0.410738,-114.800000
1,47,38,0.790332,-116.990000
1,47,49,0.167926,-116.540000
1,47,59,0.546519,-114.180000
1,48,9,0.932113,-116.910000
1,48,20,0.317707,-112.610000
1,48,30,0.695301,-116.190000
1,48,41,0.078895,-113.450000
1,48,51,0.458488,-114.470000
1,49,1,0.839082,-118.890000
1,49,12,0.221676,-115.050000
1,49,22,0.601270,-115.450000
1,49,32,0.984864,-113.740000
1,49,43,0.367457,-112.730000
1,49,53,0.747051,-114.290000
1,50,4,0.127645,-112.280000
1,50,14,0.510238,-114.770000
1,50,24,0.893832,-113.970000
1,50,35,0.273427,-116.440000
1,50,45,0.651020,-115.890000
1,50,56,0.033614,-110.160000
1,51,6,0.435209,-114.330000
1,51,16,0.814802,-114.290000
1,51,27,0.196396,-113.620000
1,51,37,0.573989,-115.520000
1,51,47,0.963584,-116.800000
1,51,58,0.342177,-115.860000
1,52,8,0.722771,-114.250000
1,52,19,0.105365,-112.820000
1,52,29,0.485959,-116.790000
1,52,39,0.864552,-113.730000
1,52,50,0.239146,-113.100000
1,53,0,0.615739,-113.220000
1,53,11,0.007334,-114.020000
1,53,21,0.389927,-114.850000
1,53,31,0.768521,-114.770000
1,53,42,0.146115,-114.660000
1,53,52,0.525708,-115.780000
1,54,2,0.906302,-109.930000
1,54,13,0.289896,-116.250000
1,54,23,0.668489,-113.860000
1,54,34,0.055084,-115.840000
1,54,44,0.441678,-113.410000
1,54,54,0.822272,-116.480000
1,55,5,0.201865,-118.290000
1,55,15,0.581459,-116.570000
1,55,25,0.966053,-113.530000
1,55,36,0.348647,-114.220000
1,55,46,0.735241,-112.930000
1,55,57,0.127835,-115.050000
1,56,7,0.512429,-116.270000
1,56,17,0.890023,-112.380000
1,56,28,0.268616,-112.670000
1,56,38,0.645210,-114.380000
1,56,49,0.032804,-114.950000
1,56,59,0.420398,-116.300000
1,57,9,0.800992,-114.430000
1,57,20,0.184586,-114.240000
1,57,30,0.561179,-114.560000
1,57,40,0.940773,-113.790000
1,57,51,0.322367,-117.370000
1,58,1,0.703961,-113.780000
1,58,12,0.086555,-113.100000
1,58,22,0.471148,-114.880000
1,58,32,0.847742,-116.490000
1,58,43,0.230336,-110.750000
1,58,53,0.606929,-116.050000
1,59,4,0.006524,-115.630000
1,59,14,0.398118,-113.140000
1,59,24,0.774712,-117.330000
1,59,35,0.149306,-114.260000
1,59,45,0.527899,-114.910000
1,59,55,0.908493,-115.460000
2,0,6,0.860119,-112.370000
2,0,17,0.248713,-113.790000
2,0,27,0.628307,-113.650000
2,0,38,0.014901,-114.370000
2,0,48,0.407495,-115.240000
2,0,58,0.787089,-116.510000
2,1,9,0.187684,-114.500000
2,1,19,0.567277,-115.430000
2,1,29,0.951871,-114.840000
2,1,40,0.332466,-112.360000
2,1,50,0.708059,-114.880000
2,2,1,0.091653,-113.980000
2,2,11,0.475247,-113.440000
2,2,21,0.852840,-115.960000
2,2,32,0.231434,-112.890000
2,2,42,0.609027,-113.240000
2,2,52,0.995622,-114.550000
2,3,3,0.383215,-115.120000
2,3,13,0.761809,-113.650000
2,3,24,0.156404,-117.200000
2,3,34,0.533998,-114.020000
2,3,44,0.916591,-115.430000
2,3,55,0.298185,-113.410000
2,4,5,0.675778,-113.970000
2,4,16,0.057373,-113.850000
2,4,26,0.442966,-115.500000
2,4,36,0.831561,-114.790000
2,4,47,0.217155,-113.240000
2,4,57,0.594748,-112.670000
2,5,7,0.981342,-114.250000
2,5,18,0.357936,-113.670000
2,5,28,0.731529,-114.130000
2,5,39,0.119123,-111.210000
2,5,49,0.500717,-115.950000
2,5,59,0.878310,-117.660000
2,6,10,0.262905,-111.980000
2,6,20,0.644498,-118.100000
2,6,31,0.025092,-113.210000
2,6,41,0.405685,-115.440000
2,6,51,0.782279,-120.120000
2,7,2,0.160873,-113.120000
2,7,12,0.542467,-114.980000
2,7,22,0.924060,-116.300000
2,7,33,0.303654,-116.370000
2,7,43,0.685248,-111.710000
2,7,54,0.068842,-112.420000
2,8,4,0.454436,-112.340000
2,8,14,0.830029,-114.380000
2,8,25,0.248625,-115.340000
2,8,35,0.641220,-113.210000
2,8,46,0.029814,-113.370000
2,8,56,0.411407,-116.290000
2,9,6,0.790001,-112.500000
2,9,17,0.167595,-113.670000
2,9,27,0.551189,-113.610000
2,9,37,0.928782,-117.110000
2,9,48,0.309376,-115.510000
2,9,58,0.688970,-117.160000
2,10,9,0.071564,-117.490000
2,10,19,0.455158,-117.870000
2,10,29,0.829751,-115.910000
2,10,40,0.209345,-117.410000
2,10,50,0.589938,-114.310000
2,11,0,0.972532,-114.730000
2,11,11,0.463132,-112.000000
2,11,21,0.843726,-115.020000
2,11,32,0.226320,-116.540000
2,11,42,0.606914,-116.180000
2,11,52,0.992507,-115.610000
2,12,3,0.378102,-114.600000
2,12,13,0.767696,-113.070000
2,12,24,0.148290,-117.230000
2,12,34,0.526883,-116.550000
2,12,44,0.904477,-115.910000
2,12,55,0.296071,-113.210000
2,13,5,0.678665,-116.250000
2,13,16,0.063259,-113.750000
2,13,26,0.449853,-114.760000
2,13,36,0.827446,-113.840000
2,13,47,0.214041,-112.050000
2,13,57,0.593635,-115.220000
2,14,7,0.975228,-113.100000
2,14,18,0.352822,-114.270000
2,14,28,0.742416,-116.430000
2,14,39,0.120009,-114.130000
2,14,49,0.501603,-116.340000
2,14,59,0.878197,-115.670000
2,15,10,0.264791,-111.480000
2,15,20,0.641385,-115.590000
2,15,31,0.026978,-114.810000
2,15,41,0.403572,-114.050000
2,15,51,0.785166,-115.370000
2,16,2,0.162759,-115.550000
2,16,12,0.543353,-114.640000
2,16,22,0.918946,-116.490000
2,16,33,0.303540,-116.080000
2,16,43,0.687134,-117.610000
2,16,54,0.063728,-117.210000
2,17,4,0.444322,-114.420000
2,17,14,0.830915,-114.720000
2,17,25,0.216510,-114.990000
2,17,35,0.593103,-115.020000
2,17,45,0.982697,-116.480000
2,17,56,0.363291,-116.660000
2,18,6,0.744885,-113.760000
2,18,17,0.123478,-113.190000
2,18,27,0.503072,-115.740000
2,18,37,0.880666,-115.320000
2,18,48,0.265260,-114.720000
2,18,58,0.643854,-115.990000
2,19,9,0.029448,-116.710000
2,19,19,0.416041,-113.010000
2,19,29,0.790635,-110.070000
2,19,40,0.169229,-114.200000
2,19,50,0.546822,-116.470000
2,20,0,0.925416,-116.400000
2,20,11,0.306010,-115.840000
2,20,21,0.685603,-112.540000
2,20,32,0.069197,-112.120000
2,20,42,0.445790,-114.790000
2,20,52,0.826385,-110.740000
2,21,3,0.211978,-115.530000
2,21,13,0.617574,-113.480000
2,21,24,0.002168,-115.310000
2,21,34,0.385762,-112.050000
2,21,44,0.770355,-114.250000
2,21,55,0.154949,-114.270000
2,22,5,0.533543,-114.000000
2,22,15,0.911137,-116.850000
