hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.963366,-114.690000
0,0,18,0.368961,-114.890000
0,0,28,0.749555,-111.170000
0,0,39,0.152150,-111.950000
0,0,49,0.533743,-112.840000
0,0,59,0.913337,-115.600000
0,1,10,0.301931,-111.780000
0,1,20,0.681525,-117.990000
0,1,31,0.066119,-116.580000
0,1,41,0.444713,-116.040000
0,1,51,0.827306,-116.760000
0,2,2,0.204900,-117.160000
0,2,12,0.585494,-115.340000
0,2,22,0.978088,-116.050000
0,2,33,0.361682,-112.530000
0,2,43,0.742276,-113.530000
0,2,54,0.120870,-115.440000
0,3,4,0.497463,-116.210000
0,3,14,0.875056,-113.820000
0,3,25,0.258650,-114.000000
0,3,35,0.639244,-114.400000
0,3,46,0.023838,-116.820000
0,3,56,0.405432,-111.480000
0,4,6,0.790026,-113.860000
0,4,17,0.171619,-113.860000
0,4,27,0.549213,-115.400000
0,4,37,0.929807,-114.510000
0,4,48,0.317401,-113.030000
0,4,58,0.694995,-114.620000
0,5,9,0.077589,-112.550000
0,5,19,0.458182,-113.800000
0,5,29,0.838776,-114.570000
0,5,40,0.220370,-110.940000
0,5,50,0.597963,-114.900000
0,6,0,0.981557,-113.240000
0,6,11,0.371151,-115.030000
0,6,21,0.748745,-113.950000
0,6,32,0.127339,-113.850000
0,6,42,0.509933,-117.480000
0,6,52,0.891526,-113.750000
0,7,3,0.277121,-117.650000
0,7,13,0.656714,-114.400000
0,7,24,0.043308,-111.240000
0,7,34,0.427902,-116.290000
0,7,44,0.811496,-114.180000
0,7,55,0.194089,-114.740000
0,8,5,0.570683,-113.280000
0,8,15,0.951277,-115.130000
0,8,26,0.334871,-114.660000
0,8,36,0.713465,-113.360000
0,8,47,0.097058,-115.430000
0,8,57,0.482652,-114.320000
0,9,7,0.866246,-114.230000
0,9,18,0.243840,-112.740000
0,9,28,0.623434,-115.600000
0,9,39,0.006028,-116.240000
0,9,49,0.394621,-111.950000
0,9,59,0.774215,-116.530000
0,10,10,0.155809,-114.990000
0,10,20,0.536403,-113.670000
0,10,30,0.916997,-113.520000
0,10,41,0.326592,-115.210000
0,10,51,0.705185,-113.950000
0,11,2,0.086780,-112.800000
0,11,12,0.469373,-114.610000
0,11,22,0.850967,-112.980000
0,11,33,0.228561,-114.970000
0,11,43,0.610155,-113.610000
0,11,53,0.993748,-115.930000
0,12,5,0.318396,-116.540000
0,12,15,0.992006,-111.670000
0,12,26,0.549611,-114.140000
0,12,37,0.151217,-113.600000
0,12,47,0.779825,-113.420000
0,12,58,0.328428,-116.100000
0,13,8,0.800027,-114.750000
0,13,19,0.245625,-116.230000
0,13,29,0.855231,-114.790000
0,13,40,0.450838,-115.150000
0,13,50,0.967439,-113.150000
0,14,1,0.394035,-119.210000
0,14,11,0.830632,-113.480000
0,14,22,0.212226,-112.660000
0,14,32,0.589819,-115.250000
0,14,42,0.975414,-114.060000
0,14,53,0.357007,-116.910000
0,15,3,0.742601,-116.260000
0,15,14,0.136196,-114.880000
0,15,24,0.508789,-115.120000
0,15,34,0.888383,-116.820000
0,15,45,0.276977,-115.560000
0,15,55,0.655571,-112.340000
0,16,6,0.033164,-114.880000
0,16,16,0.414758,-114.770000
0,16,26,0.795352,-113.060000
0,16,37,0.174946,-115.430000
0,16,47,0.548539,-111.880000
0,16,57,0.918132,-113.260000
0,17,8,0.307726,-113.420000
0,17,18,0.701321,-112.980000
0,17,29,0.080914,-111.040000
0,17,39,0.457508,-112.800000
0,17,49,0.841102,-116.140000
0,18,0,0.228696,-114.370000
0,18,10,0.606289,-116.090000
0,18,20,0.990883,-117.550000
0,18,31,0.383478,-111.480000
0,18,41,0.766072,-113.640000
0,18,52,0.144665,-116.800000
0,19,2,0.521259,-115.390000
0,19,12,0.900852,-112.320000
0,19,23,0.282446,-112.540000
0,19,33,0.662040,-112.250000
0,19,44,0.043633,-114.490000
0,19,54,0.427227,-109.850000
0,20,4,0.806821,-116.360000
0,20,15,0.187415,-114.190000
0,20,25,0.566009,-114.310000
0,20,35,0.946602,-115.280000
0,20,46,0.344197,-113.480000
0,20,56,0.726791,-112.270000
0,21,7,0.124386,-115.350000
0,21,17,0.490978,-115.880000
0,21,27,0.873572,-114.270000
0,21,38,0.256166,-112.000000
0,21,48,0.632760,-114.220000
0,21,59,0.015354,-113.620000
0,22,9,0.403948,-116.230000
0,22,19,0.786541,-115.210000
0,22,30,0.163135,-115.040000
0,22,40,0.532728,-117.010000
0,22,50,0.902322,-112.410000
0,23,1,0.280915,-115.920000
0,23,11,0.659509,-112.380000
0,23,22,0.035102,-114.290000
0,23,32,0.414696,-113.200000
0,23,42,0.795290,-114.940000
0,23,53,0.177883,-115.200000
0,24,3,0.557477,-112.930000
0,24,13,0.938071,-111.990000
0,24,24,0.321665,-112.610000
0,24,34,0.700258,-114.500000
0,24,45,0.081852,-115.210000
0,24,55,0.459445,-113.900000
0,25,5,0.830039,-113.210000
0,25,16,0.213633,-115.300000
0,25,26,0.593226,-115.380000
0,25,36,0.978820,-115.890000
0,25,47,0.359415,-114.800000
0,25,57,0.739008,-116.180000
0,26,8,0.118602,-115.120000
0,26,18,0.499195,-114.270000
0,26,28,0.876789,-115.200000
0,26,39,0.259383,-115.260000
0,26,49,0.640976,-115.000000
0,27,0,0.026570,-114.990000
0,27,10,0.407164,-116.110000
0,27,20,0.784758,-116.190000
0,27,31,0.182353,-113.300000
0,27,41,0.563946,-113.990000
0,27,51,0.941540,-115.340000
0,28,2,0.327134,-114.000000
0,28,12,0.706728,-115.910000
0,28,23,0.088322,-114.240000
0,28,33,0.474916,-114.740000
0,28,43,0.853509,-115.120000
0,28,54,0.242103,-114.390000
0,29,4,0.617697,-115.780000
0,29,14,0.999290,-119.400000
0,29,25,0.382885,-116.210000
0,29,35,0.760478,-113.680000
0,29,46,0.140071,-114.780000
0,29,56,0.512665,-114.590000
0,30,6,0.890258,-116.110000
0,30,17,0.271852,-114.930000
0,30,27,0.638445,-119.150000
0,30,38,0.015039,-115.580000
0,30,48,0.419633,-112.390000
0,30,58,0.793227,-115.240000
0,31,9,0.174821,-118.660000
0,31,19,0.543414,-113.860000
0,31,29,0.922008,-115.070000
0,31,40,0.302602,-116.620000
0,31,50,0.683195,-118.140000
0,32,1,0.064789,-114.800000
0,32,11,0.442382,-116.780000
0,32,21,0.817976,-114.320000
0,32,32,0.198570,-112.030000
0,32,42,0.575163,-114.270000
0,32,52,0.956757,-119.420000
0,33,3,0.335351,-116.020000
0,33,13,0.720945,-113.960000
0,33,24,0.092537,-112.700000
0,33,34,0.471132,-114.030000
0,33,44,0.847725,-113.470000
0,33,55,0.238319,-117.210000
0,34,5,0.619913,-117.100000
0,34,16,0.000507,-112.200000
0,34,26,0.386101,-114.800000
0,34,36,0.765695,-112.540000
0,34,47,0.138288,-113.160000
0,34,57,0.516881,-114.460000
0,35,7,0.895475,-113.310000
0,35,18,0.277069,-112.490000
0,35,28,0.656662,-111.050000
0,35,39,0.038256,-113.830000
0,35,49,0.420850,-115.620000
0,35,59,0.796443,-110.090000
0,36,10,0.172037,-114.870000
0,36,20,0.550631,-116.740000
0,36,30,0.927224,-114.550000
0,36,41,0.305818,-112.170000
0,36,51,0.680411,-117.620000
0,37,2,0.064005,-112.450000
0,37,12,0.440598,-115.240000
0,37,22,0.821192,-110.430000
0,37,33,0.200786,-117.290000
0,37,43,0.583380,-116.450000
0,37,53,0.968974,-115.730000
0,38,4,0.353568,-115.280000
0,38,14,0.732162,-114.390000
0,38,25,0.114755,-115.410000
0,38,35,0.495349,-116.490000
0,38,45,0.875943,-115.230000
0,38,56,0.256536,-113.590000
0,39,6,0.637130,-110.530000
0,39,17,0.017724,-116.730000
0,39,27,0.399318,-116.300000
0,39,37,0.780911,-113.860000
0,39,48,0.159505,-115.240000
0,39,58,0.538099,-113.200000
0,40,9,0.050700,-118.790000
0,40,19,0.433294,-115.710000
0,40,29,0.814888,-112.930000
0,40,40,0.195482,-112.830000
0,40,50,0.596076,-113.790000
0,41,0,0.982670,-113.930000
0,41,11,0.366264,-113.160000
0,41,21,0.747859,-114.830000
0,41,32,0.129452,-115.870000
0,41,42,0.511045,-111.000000
0,41,52,0.889639,-115.540000
0,42,3,0.274233,-114.460000
0,42,13,0.652827,-114.750000
0,42,24,0.036421,-115.230000
0,42,34,0.427015,-116.530000
0,42,44,0.808609,-117.200000
0,42,55,0.189203,-114.610000
0,43,5,0.567796,-112.670000
0,43,15,0.950390,-114.960000
0,43,26,0.335984,-113.460000
0,43,36,0.713578,-118.080000
0,43,47,0.095171,-115.470000
0,43,57,0.470765,-111.370000
0,44,7,0.852359,-113.090000
0,44,18,0.229952,-113.980000
0,44,28,0.608546,-114.410000
0,44,38,0.994140,-114.850000
0,44,49,0.378734,-110.630000
0,44,59,0.755328,-118.690000
0,45,10,0.130921,-113.890000
0,45,20,0.511515,-112.120000
0,45,30,0.889108,-115.660000
0,45,41,0.275702,-113.170000
0,45,51,0.655296,-115.230000
0,46,2,0.032889,-113.720000
0,46,12,0.413483,-113.280000
0,46,22,0.800077,-111.480000
0,46,33,0.175671,-113.290000
0,46,43,0.547264,-113.210000
0,46,53,0.924858,-112.810000
0,47,4,0.308452,-116.620000
0,47,14,0.689045,-114.500000
0,47,25,0.074639,-117.640000
0,47,35,0.460233,-113.440000
0,47,45,0.842827,-116.600000
0,47,56,0.227421,-114.780000
0,48,6,0.605015,-117.310000
0,48,16,0.990609,-116.790000
0,48,27,0.370203,-117.490000
0,48,37,0.751796,-115.930000
0,48,48,0.129390,-117.270000
0,48,58,0.505983,-113.080000
0,49,8,0.887577,-115.960000
0,49,19,0.270171,-114.010000
0,49,29,0.649765,-114.680000
0,49,40,0.033359,-114.500000
0,49,50,0.416953,-117.590000
0,50,0,0.797546,-115.710000
0,50,11,0.176140,-111.590000
0,50,21,0.547733,-117.190000
0,50,31,0.929327,-114.980000
0,50,42,0.313921,-115.030000
0,50,52,0.719516,-116.680000
0,51,3,0.102109,-114.890000
0,51,13,0.482703,-116.580000
0,51,23,0.865297,-117.880000
0,51,34,0.246891,-111.650000
0,51,44,0.626485,-118.700000
0,51,55,0.012079,-114.310000
0,52,5,0.393673,-116.040000
0,52,15,0.773266,-113.780000
0,52,26,0.152860,-112.490000
0,52,36,0.537454,-113.530000
0,52,46,0.915048,-113.200000
0,52,57,0.304642,-115.300000
0,53,7,0.685236,-116.630000
0,53,18,0.063829,-113.810000
0,53,28,0.441422,-117.050000
0,53,38,0.828017,-114.400000
0,53,49,0.204610,-113.520000
0,53,59,0.582204,-115.840000
0,54,9,0.964797,-117.750000
0,54,20,0.348392,-115.020000
0,54,30,0.728985,-112.430000
0,54,41,0.110579,-114.440000
0,54,51,0.493173,-114.800000
0,55,1,0.872766,-111.130000
0,55,12,0.255361,-114.800000
0,55,22,0.639955,-116.330000
0,55,33,0.021548,-115.740000
0,55,43,0.401142,-118.380000
0,55,53,0.784736,-115.180000
0,56,4,0.167330,-115.070000
0,56,14,0.544923,-113.350000
0,56,24,0.925517,-113.610000
0,56,35,0.308111,-116.150000
0,56,45,0.685704,-112.330000
0,56,56,0.068298,-114.060000
0,57,6,0.443892,-116.510000
0,57,16,0.823485,-113.970000
0,57,27,0.216080,-115.490000
0,57,37,0.594674,-116.940000
0,57,47,0.976267,-110.590000
0,57,58,0.357861,-115.010000
0,58,8,0.736454,-115.000000
0,58,19,0.130049,-116.040000
0,58,29,0.510643,-113.790000
0,58,39,0.893237,-117.270000
0,58,50,0.278831,-116.750000
0,59,0,0.665425,-117.120000
0,59,11,0.050019,-114.180000
0,59,21,0.427612,-114.110000
0,59,31,0.813206,-113.960000
0,59,42,0.204801,-113.580000
0,59,52,0.586394,-113.750000
1,0,2,0.969988,-113.610000
1,0,13,0.874612,-113.520000
1,0,24,0.266206,-113.910000
1,0,34,0.648800,-115.330000
1,0,45,0.041395,-111.770000
1,0,55,0.452991,-116.630000
1,1,5,0.833584,-117.200000
1,1,16,0.219178,-112.810000
1,1,26,0.597772,-117.060000
1,1,36,0.984365,-114.530000
1,1,47,0.369960,-113.660000
1,1,57,0.752553,-114.740000
1,2,8,0.136147,-112.300000
1,2,18,0.518741,-114.670000
1,2,28,0.900335,-112.620000
1,2,39,0.283929,-113.690000
1,2,49,0.668523,-118.390000
1,3,0,0.055117,-114.890000
1,3,10,0.440711,-114.370000
1,3,20,0.829305,-113.010000
1,3,31,0.212899,-115.410000
1,3,41,0.595493,-116.290000
1,3,51,0.978087,-112.380000
1,4,2,0.368681,-113.280000
1,4,12,0.752275,-112.710000
1,4,23,0.136869,-116.300000
1,4,33,0.523463,-115.240000
1,4,43,0.908057,-111.880000
1,4,54,0.294651,-115.430000
1,5,4,0.676245,-115.650000
1,5,15,0.061839,-113.130000
1,5,25,0.446433,-114.690000
1,5,35,0.823026,-114.730000
1,5,46,0.205620,-112.220000
1,5,56,0.588214,-115.020000
1,6,6,0.971808,-114.180000
1,6,17,0.358402,-114.780000
1,6,27,0.741996,-112.540000
1,6,38,0.119590,-114.760000
1,6,48,0.502183,-113.740000
1,6,58,0.884778,-112.330000
1,7,9,0.264371,-114.470000
1,7,19,0.646965,-112.970000
1,7,30,0.033559,-110.880000
1,7,40,0.419153,-111.020000
1,7,50,0.798747,-117.740000
1,8,1,0.182341,-115.280000
1,8,11,0.562934,-113.170000
1,8,21,0.951529,-117.180000
1,8,32,0.334122,-114.980000
1,8,42,0.707716,-112.070000
1,8,53,0.093309,-115.410000
1,9,3,0.475904,-110.820000
1,9,13,0.855497,-114.010000
1,9,24,0.237091,-116.460000
1,9,34,0.630686,-117.240000
1,9,45,0.017280,-117.620000
1,9,55,0.402874,-118.050000
1,10,5,0.781467,-117.580000
1,10,16,0.160061,-115.200000
1,10,26,0.535655,-117.720000
1,10,36,0.915248,-113.780000
1,10,47,0.297842,-113.830000
1,10,57,0.696437,-112.870000
1,11,8,0.081030,-116.730000
1,11,18,0.462625,-113.210000
1,11,28,0.839218,-117.130000
1,11,39,0.220811,-111.400000
1,11,49,0.599405,-112.700000
1,11,59,0.986999,-115.050000
1,12,10,0.366593,-116.460000
1,12,20,0.746187,-115.730000
1,12,31,0.124780,-113.350000
1,12,41,0.508374,-113.670000
1,12,51,0.885968,-114.110000
1,13,2,0.267561,-114.210000
1,13,12,0.644155,-112.720000
1,13,23,0.026749,-115.490000
1,13,33,0.409343,-114.110000
1,13,43,0.786936,-115.430000
1,13,54,0.180531,-112.900000
1,14,4,0.558125,-117.280000
1,14,14,0.940718,-115.980000
1,14,25,0.321312,-117.340000
1,14,35,0.699905,-114.140000
1,14,46,0.082500,-112.330000
1,14,56,0.464093,-116.680000
1,15,6,0.844687,-114.040000
1,15,17,0.226281,-116.540000
1,15,27,0.603874,-115.400000
1,15,37,0.993469,-115.300000
1,15,48,0.375062,-113.640000
1,15,58,0.757657,-117.060000
1,16,9,0.140250,-117.010000
1,16,19,0.523844,-114.070000
1,16,29,0.910439,-114.390000
1,16,40,0.295032,-115.140000
1,16,50,0.672626,-112.370000
1,17,1,0.055220,-113.350000
1,17,11,0.434813,-117.400000
1,17,21,0.814407,-112.810000
1,17,32,0.192000,-115.810000
1,17,42,0.567594,-116.110000
1,17,52,0.950188,-112.100000
1,18,3,0.338782,-117.460000
1,18,13,0.734376,-114.690000
1,18,24,0.116971,-114.720000
1,18,34,0.501565,-115.880000
1,18,44,0.881158,-116.020000
1,18,55,0.261752,-115.070000
1,19,5,0.643346,-116.480000
1,19,16,0.028940,-114.690000
1,19,26,0.412534,-114.200000
1,19,36,0.794127,-115.300000
1,19,47,0.169721,-114.830000
1,19,57,0.549314,-112.500000
1,20,7,0.930908,-115.640000
1,20,18,0.310502,-110.920000
1,20,28,0.689095,-113.480000
1,20,39,0.071690,-115.660000
1,20,49,0.450283,-114.350000
1,20,59,0.847878,-112.670000
1,21,10,0.227471,-113.660000
1,21,20,0.604065,-119.980000
1,21,30,0.993659,-115.800000
1,21,41,0.377253,-112.960000
1,21,51,0.754847,-113.840000
1,22,2,0.134440,-114.760000
1,22,12,0.515034,-115.150000
1,22,22,0.893628,-112.800000
1,22,33,0.276222,-114.440000
1,22,43,0.654815,-115.950000
1,22,54,0.040409,-111.880000
1,23,4,0.421003,-112.650000
1,23,14,0.801597,-113.410000
1,23,25,0.183190,-116.080000
1,23,35,0.568784,-112.930000
1,23,45,0.953378,-116.080000
1,23,56,0.343973,-115.840000
1,24,6,0.724566,-116.180000
1,24,17,0.107161,-113.170000
1,24,27,0.487754,-112.200000
1,24,37,0.866348,-114.100000
1,24,48,0.246942,-114.740000
1,24,58,0.625535,-114.140000
1,25,9,0.011129,-111.680000
1,25,19,0.392723,-114.740000
1,25,29,0.773316,-112.570000
1,25,40,0.153911,-113.390000
1,25,50,0.534504,-114.510000
1,26,0,0.910098,-112.730000
1,26,11,0.291691,-116.120000
1,26,21,0.669285,-114.050000
1,26,32,0.052879,-114.220000
1,26,42,0.433473,-116.730000
1,26,52,0.812066,-113.600000
1,27,3,0.190660,-112.760000
1,27,13,0.575253,-116.580000
1,27,23,0.958848,-114.250000
1,27,34,0.337441,-116.090000
1,27,44,0.712034,-117.710000
1,27,55,0.094628,-116.290000
1,28,5,0.472222,-113.680000
1,28,15,0.853816,-112.340000
1,28,26,0.235410,-116.540000
1,28,36,0.613003,-115.580000
1,28,46,0.993597,-114.140000
1,28,57,0.376191,-112.210000
1,29,7,0.756784,-113.160000
1,29,18,0.144378,-115.530000
1,29,28,0.523973,-117.030000
1,29,38,0.899566,-116.940000
1,29,49,0.285160,-116.430000
1,29,59,0.663754,-113.650000
1,30,10,0.048347,-115.920000
1,30,20,0.424941,-114.540000
1,30,30,0.805534,-116.210000
1,30,41,0.185128,-114.200000
1,30,51,0.565722,-111.020000
1,31,1,0.966317,-115.750000
1,31,12,0.342910,-113.500000
1,31,22,0.721504,-115.930000
1,31,33,0.106098,-111.340000
1,31,43,0.488692,-114.840000
1,31,53,0.868286,-115.240000
1,32,4,0.250879,-114.590000
1,32,14,0.626473,-113.570000
1,32,25,0.015067,-112.790000
1,32,35,0.407661,-112.410000
1,32,45,0.786255,-115.920000
1,32,56,0.167849,-115.550000
1,33,6,0.547442,-112.830000
1,33,16,0.925036,-114.630000
1,33,27,0.306630,-116.380000
1,33,37,0.688223,-113.800000
1,33,48,0.076818,-112.490000
1,33,58,0.460412,-110.420000
1,34,8,0.838005,-115.180000
1,34,19,0.217599,-116.660000
1,34,29,0.597193,-113.710000
1,34,39,0.980786,-114.260000
1,34,50,0.363380,-115.720000
1,35,0,0.740974,-116.190000
1,35,11,0.118567,-119.770000
1,35,21,0.499161,-115.060000
1,35,31,0.878755,-115.070000
1,35,42,0.261349,-114.370000
1,35,52,0.634943,-114.530000
1,36,3,0.019536,-114.860000
1,36,13,0.406130,-116.730000
1,36,23,0.785724,-112.920000
1,36,34,0.163318,-113.850000
1,36,44,0.541911,-113.780000
1,36,54,0.920505,-115.380000
1,37,5,0.307099,-114.310000
1,37,15,0.685692,-113.840000
1,37,26,0.072287,-116.850000
1,37,36,0.452880,-113.990000
1,37,46,0.833474,-114.950000
1,37,57,0.210068,-115.420000
1,38,7,0.592661,-113.390000
1,38,17,0.975255,-113.640000
1,38,28,0.355849,-116.020000
1,38,38,0.735443,-113.970000
1,38,49,0.114036,-114.740000
1,38,59,0.498631,-115.020000
1,39,9,0.880224,-116.410000
1,39,20,0.259818,-116.940000
1,39,30,0.642412,-115.690000
1,39,41,0.025006,-116.490000
1,39,51,0.406599,-114.220000
1,40,1,0.956203,-117.570000
1,40,12,0.341797,-113.350000
1,40,22,0.716390,-112.250000
1,40,33,0.106985,-117.530000
1,40,43,0.487578,-120.200000
1,40,53,0.867172,-112.840000
1,41,4,0.264766,-118.430000
1,41,14,0.642360,-111.870000
1,41,25,0.030954,-117.750000
1,41,35,0.415548,-116.210000
1,41,45,0.797142,-111.730000
1,41,56,0.178736,-109.890000
1,42,6,0.555329,-115.260000
1,42,16,0.932923,-112.750000
1,42,27,0.314517,-114.250000
1,42,37,0.694110,-113.550000
1,42,48,0.076704,-112.790000
1,42,58,0.459298,-117.390000
1,43,8,0.840892,-114.420000
1,43,19,0.221486,-117.640000
1,43,29,0.600079,-111.700000
1,43,39,0.989674,-114.640000
1,43,50,0.382268,-116.440000
1,44,0,0.759861,-115.910000
1,44,11,0.137455,-111.510000
1,44,21,0.517049,-114.230000
1,44,31,0.898643,-116.410000
1,44,42,0.280236,-116.310000
1,44,52,0.660830,-118.030000
1,45,3,0.043424,-118.240000
1,45,13,0.430017,-115.060000
1,45,23,0.810612,-115.290000
1,45,34,0.191205,-115.560000
1,45,44,0.583799,-112.980000
1,45,54,0.971394,-116.430000
1,46,5,0.355988,-115.220000
1,46,15,0.737582,-113.860000
1,46,26,0.120175,-115.830000
1,46,36,0.501769,-114.240000
1,46,46,0.884363,-115.270000
1,46,57,0.262957,-113.890000
1,47,7,0.642550,-113.910000
1,47,18,0.023144,-115.060000
1,47,28,0.410738,-113.890000
1,47,38,0.790332,-114.840000
1,47,49,0.167926,-117.040000
1,47,59,0.546519,-116.030000
1,48,9,0.932113,-114.900000
1,48,20,0.317707,-117.070000
1,48,30,0.695301,-115.250000
1,48,41,0.078895,-114.770000
1,48,51,0.458488,-115.220000
1,49,1,0.839082,-114.780000
1,49,12,0.221676,-114.550000
1,49,22,0.601270,-116.820000
1,49,32,0.984864,-112.800000
1,49,43,0.367457,-115.090000
1,49,53,0.747051,-110.790000
1,50,4,0.127645,-114.270000
1,50,14,0.510238,-112.580000
1,50,24,0.893832,-117.330000
1,50,35,0.273427,-114.180000
1,50,45,0.651020,-116.560000
1,50,56,0.033614,-112.550000
1,51,6,0.435209,-114.100000
1,51,16,0.814802,-118.970000
1,51,27,0.196396,-115.310000
1,51,37,0.573989,-115.880000
1,51,47,0.963584,-116.230000
1,51,58,0.342177,-116.030000
1,52,8,0.722771,-114.990000
1,52,19,0.105365,-115.730000
1,52,29,0.485959,-114.350000
1,52,39,0.864552,-114.720000
1,52,50,0.239146,-116.670000
1,53,0,0.615739,-113.350000
1,53,11,0.007334,-115.040000
1,53,21,0.389927,-112.800000
1,53,31,0.768521,-115.770000
1,53,42,0.146115,-114.190000
1,53,52,0.525708,-117.440000
1,54,2,0.906302,-114.290000
1,54,13,0.289896,-114.470000
1,54,23,0.668489,-114.760000
1,54,34,0.055084,-115.370000
1,54,44,0.441678,-114.100000
1,54,54,0.822272,-117.520000
1,55,5,0.201865,-115.920000
1,55,15,0.581459,-117.490000
1,55,25,0.966053,-112.910000
1,55,36,0.348647,-112.330000
1,55,46,0.735241,-114.920000
1,55,57,0.127835,-114.940000
1,56,7,0.512429,-112.420000
1,56,17,0.890023,-114.840000
1,56,28,0.268616,-113.690000
1,56,38,0.645210,-114.560000
1,56,49,0.032804,-114.540000
1,56,59,0.420398,-117.570000
1,57,9,0.800992,-112.960000
1,57,20,0.184586,-118.130000
1,57,30,0.561179,-115.320000
1,57,40,0.940773,-111.260000
1,57,51,0.322367,-113.830000
1,58,1,0.703961,-114.010000
1,58,12,0.086555,-115.830000
1,58,22,0.471148,-114.730000
1,58,32,0.847742,-114.410000
1,58,43,0.230336,-111.970000
1,58,53,0.606929,-113.330000
1,59,4,0.006524,-115.160000
1,59,14,0.398118,-114.760000
1,59,24,0.774712,-115.370000
1,59,35,0.149306,-114.920000
1,59,45,0.527899,-111.490000
1,59,55,0.908493,-114.980000
2,0,6,0.860119,-117.060000
2,0,17,0.248713,-115.000000
2,0,27,0.628307,-117.410000
2,0,38,0.014901,-115.720000
2,0,48,0.407495,-115.150000
2,0,58,0.787089,-115.570000
2,1,9,0.187684,-114.570000
2,1,19,0.567277,-114.160000
2,1,29,0.951871,-115.040000
2,1,40,0.332466,-114.970000
2,1,50,0.708059,-113.460000
2,2,1,0.091653,-116.090000
2,2,11,0.475247,-113.090000
2,2,21,0.852840,-112.320000
2,2,32,0.231434,-115.890000
2,2,42,0.609027,-114.430000
2,2,52,0.995622,-116.710000
2,3,3,0.383215,-117.380000
2,3,13,0.761809,-115.000000
2,3,24,0.156404,-113.410000
2,3,34,0.533998,-112.450000
2,3,44,0.916591,-116.000000
2,3,55,0.298185,-113.860000
2,4,5,0.675778,-113.650000
2,4,16,0.057373,-113.390000
2,4,26,0.442966,-114.030000
2,4,36,0.831561,-116.250000
2,4,47,0.217155,-115.930000
2,4,57,0.594748,-116.610000
2,5,7,0.981342,-113.700000
2,5,18,0.357936,-113.810000
2,5,28,0.731529,-113.220000
2,5,39,0.119123,-114.270000
2,5,49,0.500717,-114.310000
2,5,59,0.878310,-115.980000
2,6,10,0.262905,-113.170000
2,6,20,0.644498,-116.020000
2,6,31,0.025092,-114.590000
2,6,41,0.405685,-114.360000
2,6,51,0.782279,-114.640000
2,7,2,0.160873,-113.800000
2,7,12,0.542467,-115.780000
2,7,22,0.924060,-114.220000
2,7,33,0.303654,-112.570000
2,7,43,0.685248,-114.320000
2,7,54,0.068842,-115.640000
2,8,4,0.454436,-114.100000
2,8,14,0.830029,-115.690000
2,8,25,0.248625,-114.920000
2,8,35,0.641220,-112.990000
2,8,46,0.029814,-112.230000
2,8,56,0.411407,-117.500000
2,9,6,0.790001,-116.020000
2,9,17,0.167595,-115.770000
2,9,27,0.551189,-113.300000
2,9,37,0.928782,-112.690000
2,9,48,0.309376,-117.470000
2,9,58,0.688970,-117.160000
2,10,9,0.071564,-115.860000
2,10,19,0.455158,-115.340000
2,10,29,0.829751,-111.950000
2,10,40,0.209345,-114.800000
2,10,50,0.589938,-116.350000
2,11,0,0.972532,-115.290000
2,11,11,0.463132,-114.380000
2,11,21,0.843726,-117.640000
2,11,32,0.226320,-112.810000
2,11,42,0.606914,-117.050000
2,11,52,0.992507,-114.950000
2,12,3,0.378102,-114.650000
2,12,13,0.767696,-116.410000
2,12,24,0.148290,-112.230000
2,12,34,0.526883,-113.980000
2,12,44,0.904477,-115.930000
2,12,55,0.296071,-112.310000
2,13,5,0.678665,-115.090000
2,13,16,0.063259,-116.580000
2,13,26,0.449853,-115.080000
2,13,36,0.827446,-112.690000
2,13,47,0.214041,-115.150000
2,13,57,0.593635,-114.150000
2,14,7,0.975228,-115.020000
2,14,18,0.352822,-115.910000
2,14,28,0.742416,-117.630000
2,14,39,0.120009,-114.990000
2,14,49,0.501603,-116.710000
2,14,59,0.878197,-115.830000
2,15,10,0.264791,-114.400000
2,15,20,0.641385,-115.200000
2,15,31,0.026978,-113.520000
2,15,41,0.403572,-113.910000
2,15,51,0.785166,-114.780000
2,16,2,0.162759,-115.030000
2,16,12,0.543353,-113.590000
2,16,22,0.918946,-111.990000
2,16,33,0.303540,-114.760000
2,16,43,0.687134,-118.120000
2,16,54,0.063728,-116.110000
2,17,4,0.444322,-116.640000
2,17,14,0.830915,-114.370000
2,17,25,0.216510,-112.900000
2,17,35,0.593103,-115.940000
2,17,45,0.982697,-115.200000
2,17,56,0.363291,-117.960000
2,18,6,0.744885,-112.250000
2,18,17,0.123478,-116.230000
2,18,27,0.503072,-113.900000
2,18,37,0.880666,-117.180000
2,18,48,0.265260,-113.460000
2,18,58,0.643854,-115.260000
2,19,9,0.029448,-113.040000
2,19,19,0.416041,-113.220000
2,19,29,0.790635,-113.400000
2,19,40,0.169229,-115.430000
2,19,50,0.546822,-117.740000
2,20,0,0.925416,-112.870000
2,20,11,0.306010,-116.740000
2,20,21,0.685603,-114.440000
2,20,32,0.069197,-111.920000
2,20,42,0.445790,-113.270000
2,20,52,0.826385,-114.600000
2,21,3,0.211978,-113.870000
2,21,13,0.617574,-116.800000
2,21,24,0.002168,-114.750000
2,21,34,0.385762,-112.600000
2,21,44,0.770355,-116.680000
2,21,55,0.154949,-116.230000
2,22,5,0.533543,-116.300000
2,22,15,0.911137,-115.300000
