hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.150511
13,0,2,0.000000,-130.721258
13,0,4,0.000000,-124.193211
13,0,6,0.000000,-147.437073
13,0,8,0.000000,-123.092304
13,0,10,0.000000,-125.214794
13,0,12,0.000000,-125.636886
13,0,14,0.000000,-130.106396
13,0,16,0.000000,-134.009082
13,0,18,0.000000,-133.485022
13,0,20,0.000000,-122.879282
13,0,22,0.000000,-128.011157
13,0,24,0.000000,-131.054897
13,0,26,0.000000,-134.999152
13,0,28,0.000000,-127.491280
13,0,30,0.000000,-126.789818
13,0,32,0.000000,-127.805357
13,0,34,0.000000,-122.765760
13,0,36,0.000000,-124.691915
13,0,38,0.000000,-132.193231
13,0,40,0.000000,-133.205418
13,0,42,0.000000,-127.880657
13,0,44,0.000000,-134.206189
13,0,46,0.000000,-126.342283
13,0,48,0.000000,-119.684916
13,0,50,0.000000,-122.768811
13,0,52,0.000000,-132.653428
13,0,54,0.000000,-131.024990
13,0,56,0.000000,-135.733661
13,0,58,0.000000,-127.600880
13,1,0,0.000000,-127.186662
13,1,2,0.000000,-129.691365
13,1,4,0.000000,-130.046421
13,1,6,0.000000,-124.708399
13,1,8,0.000000,-130.857834
13,1,10,0.000000,-127.019769
13,1,12,0.000000,-133.239500
13,1,14,0.000000,-124.090257
13,1,16,0.000000,-128.627742
13,1,18,0.000000,-124.329681
13,1,20,0.000000,-124.025752
13,1,22,0.000000,-143.289804
13,1,24,0.000000,-139.033758
13,1,26,0.000000,-124.153412
13,1,28,0.000000,-130.492586
13,1,30,0.000000,-128.449147
13,1,32,0.000000,-139.814593
13,1,34,0.000000,-125.516982
13,1,36,0.000000,-138.130771
13,1,38,0.000000,-136.043055
13,1,40,0.000000,-125.187710
13,1,42,0.000000,-136.621759
13,1,44,0.000000,-135.648330
13,1,46,0.000000,-126.124271
13,1,48,0.000000,-141.632444
13,1,50,0.000000,-126.901668
13,1,52,0.000000,-134.532151
13,1,54,0.000000,-130.104871
13,1,56,0.000000,-132.914601
13,1,58,0.000000,-131.795819
13,2,0,0.000000,-124.639680
13,2,2,0.000000,-128.354175
13,2,4,0.000000,-127.132278
13,2,6,0.000000,-126.738940
13,2,8,0.000000,-131.519988
13,2,10,0.000000,-125.584900
13,2,12,0.000000,-127.491660
13,2,14,0.000000,-127.393779
13,2,16,0.000000,-130.333146
13,2,18,0.000000,-127.697578
13,2,20,0.000000,-130.422967
13,2,22,0.000000,-132.168146
13,2,24,0.000000,-132.514598
13,2,26,0.000000,-121.495517
13,2,28,0.000000,-126.633404
13,2,30,0.000000,-125.428620
13,2,32,0.000000,-124.773930
13,2,34,0.000000,-128.813542
13,2,36,0.000000,-133.121907
13,2,38,0.000000,-135.478082
13,2,40,0.000000,-128.862257
13,2,42,0.000000,-128.140581
13,2,44,0.000000,-123.720730
13,2,46,0.000000,-138.082163
13,2,48,0.000000,-131.004380
13,2,50,0.000000,-134.602633
13,2,52,0.000000,-126.753923
13,2,54,0.000000,-127.374537
13,2,56,0.000000,-131.376463
13,2,58,0.000000,-132.046617
13,3,0,0.000000,-135.832336
13,3,2,0.000000,-127.794214
13,3,4,0.000000,-124.151911
13,3,6,0.000000,-126.915351
13,3,8,0.000000,-129.655241
13,3,10,0.000000,-132.577993
13,3,12,0.000000,-132.666554
13,3,14,0.000000,-140.691300
13,3,16,0.000000,-142.815422
13,3,18,0.000000,-134.094340
13,3,20,0.000000,-130.031549
13,3,22,0.000000,-128.753794
13,3,24,0.000000,-135.523386
13,3,26,0.000000,-139.207190
13,3,28,0.000000,-124.272340
13,3,30,0.000000,-138.620754
13,3,32,0.000000,-131.529589
13,3,34,0.000000,-121.017597
13,3,36,0.000000,-128.150160
13,3,38,0.000000,-129.137848
13,3,40,0.000000,-125.415335
13,3,42,0.000000,-136.902089
13,3,44,0.000000,-120.247269
13,3,46,0.000000,-134.847361
13,3,48,0.000000,-127.488399
13,3,50,0.000000,-134.884269
13,3,52,0.000000,-151.968487
13,3,54,0.000000,-123.302114
13,3,56,0.000000,-137.127747
13,3,58,0.000000,-123.662112
13,4,0,0.000000,-142.211627
13,4,2,0.000000,-121.756751
13,4,4,0.000000,-121.730672
13,4,6,0.000000,-130.749072
13,4,8,0.000000,-126.135320
13,4,10,0.000000,-132.342642
13,4,12,0.000000,-132.927891
13,4,14,0.000000,-136.203713
13,4,16,0.000000,-122.222366
13,4,18,0.000000,-125.613099
13,4,20,0.000000,-127.507729
13,4,22,0.000000,-130.047489
13,4,24,0.000000,-124.764637
13,4,26,0.000000,-125.584669
13,4,28,0.000000,-144.992813
13,4,30,0.000000,-127.070340
13,4,32,0.000000,-129.058218
13,4,34,0.000000,-124.165171
13,4,36,0.000000,-126.029301
13,4,38,0.000000,-133.749123
13,4,40,0.000000,-129.076969
13,4,42,0.000000,-130.993375
13,4,44,0.000000,-126.136669
13,4,46,0.000000,-125.289925
13,4,48,0.000000,-130.152969
13,4,50,0.000000,-130.076521
13,4,52,0.000000,-134.103837
13,4,54,0.000000,-129.407103
13,4,56,0.000000,-142.568487
13,4,58,0.000000,-139.679502
13,5,0,0.000000,-128.643487
13,5,2,0.000000,-131.421572
13,5,4,0.000000,-131.593539
13,5,6,0.000000,-124.336532
13,5,8,0.000000,-133.502486
13,5,10,0.000000,-138.845192
13,5,12,0.000000,-132.612533
13,5,14,0.000000,-141.172884
13,5,16,0.000000,-123.804189
13,5,18,0.000000,-141.337777
13,5,20,0.000000,-137.641717
13,5,22,0.000000,-136.910366
13,5,24,0.000000,-127.280621
13,5,26,0.000000,-131.135401
13,5,28,0.000000,-128.410604
13,5,30,0.000000,-135.225002
13,5,32,0.000000,-126.301131
13,5,34,0.000000,-124.318856
13,5,36,0.000000,-141.649119
13,5,38,0.000000,-135.146611
13,5,40,0.000000,-127.558287
13,5,42,0.000000,-137.151174
13,5,44,0.000000,-134.557918
13,5,46,0.000000,-135.635734
13,5,48,0.000000,-124.723760
13,5,50,0.000000,-125.803921
13,5,52,0.000000,-127.660817
13,5,54,0.000000,-142.507994
13,5,56,0.000000,-121.739611
13,5,58,0.000000,-126.280170
13,6,0,0.000000,-122.822227
13,6,2,0.000000,-129.351088
13,6,4,0.000000,-132.520872
13,6,6,0.000000,-122.854086
13,6,8,0.000000,-135.968203
13,6,10,0.000000,-130.146935
13,6,12,0.000000,-124.167352
13,6,14,0.000000,-134.782197
13,6,16,0.000000,-128.077245
13,6,18,0.000000,-137.959664
13,6,20,0.000000,-135.961256
13,6,22,0.000000,-125.472237
13,6,24,0.000000,-135.646515
13,6,26,0.000000,-129.398995
13,6,28,0.000000,-143.415561
13,6,30,0.000000,-126.966493
13,6,32,0.000000,-120.720945
13,6,34,0.000000,-130.231103
13,6,36,0.000000,-124.665979
13,6,38,0.000000,-133.879646
13,6,40,0.000000,-136.775508
13,6,42,0.000000,-129.643764
13,6,44,0.000000,-134.154130
13,6,46,0.000000,-136.901570
13,6,48,0.000000,-127.419769
13,6,50,0.000000,-134.633828
13,6,52,0.000000,-129.039971
13,6,54,0.000000,-139.612924
13,6,56,0.000000,-129.012879
13,6,58,0.000000,-128.242893
13,7,0,0.000000,-129.976754
13,7,2,0.000000,-126.785537
13,7,4,0.000000,-128.801737
13,7,6,0.000000,-128.146703
13,7,8,0.000000,-131.088519
13,7,10,0.000000,-133.415380
13,7,12,0.000000,-125.038191
13,7,14,0.000000,-140.277142
13,7,16,0.000000,-143.380231
13,7,18,0.000000,-124.368297
13,7,20,0.000000,-136.563994
13,7,22,0.000000,-125.144394
13,7,24,0.000000,-132.352412
13,7,26,0.000000,-127.329608
13,7,28,0.000000,-129.689797
13,7,30,0.000000,-126.241822
13,7,32,0.000000,-132.888314
13,7,34,0.000000,-128.473498
13,7,36,0.000000,-135.891742
13,7,38,0.000000,-149.965719
13,7,40,0.000000,-131.624642
13,7,42,0.000000,-128.457460
13,7,44,0.000000,-129.171437
13,7,46,0.000000,-129.058397
13,7,48,0.000000,-123.264495
13,7,50,0.000000,-131.206555
13,7,52,0.000000,-124.839612
13,7,54,0.000000,-127.838215
13,7,56,0.000000,-127.525174
13,7,58,0.000000,-128.402865
13,8,0,0.000000,-126.997432
13,8,2,0.000000,-150.023526
13,8,4,0.000000,-130.023082
13,8,6,0.000000,-129.006181
13,8,8,0.000000,-127.516963
13,8,10,0.000000,-136.275514
13,8,12,0.000000,-127.357235
13,8,14,0.000000,-130.760216
13,8,16,0.000000,-130.366152
13,8,18,0.000000,-126.851242
13,8,20,0.000000,-120.858460
13,8,22,0.000000,-124.283241
13,8,24,0.000000,-128.616070
13,8,26,0.000000,-128.089009
13,8,28,0.000000,-124.649178
13,8,30,0.000000,-127.320478
13,8,32,0.000000,-153.980681
13,8,34,0.000000,-136.101743
13,8,36,0.000000,-132.779472
13,8,38,0.000000,-133.181200
13,8,40,0.000000,-123.976307
13,8,42,0.000000,-126.165091
13,8,44,0.000000,-127.289902
13,8,46,0.000000,-126.479294
13,8,48,0.000000,-137.992612
13,8,50,0.000000,-128.534227
13,8,52,0.000000,-129.336471
13,8,54,0.000000,-132.002771
13,8,56,0.000000,-127.565023
13,8,58,0.000000,-124.293573
13,9,0,0.000000,-120.441154
13,9,2,0.000000,-132.202348
13,9,4,0.000000,-124.677548
13,9,6,0.000000,-138.718294
13,9,8,0.000000,-129.675657
13,9,10,0.000000,-128.429636
13,9,12,0.000000,-136.202119
13,9,14,0.000000,-126.529145
13,9,16,0.000000,-126.068434
13,9,18,0.000000,-123.553727
13,9,20,0.000000,-130.494115
13,9,22,0.000000,-122.227386
13,9,24,0.000000,-126.163354
13,9,26,0.000000,-130.727284
13,9,28,0.000000,-131.736283
13,9,30,0.000000,-129.209034
13,9,32,0.000000,-127.704015
13,9,34,0.000000,-132.286206
13,9,36,0.000000,-127.899497
13,9,38,0.000000,-129.392251
13,9,40,0.000000,-125.454834
13,9,42,0.000000,-129.824183
13,9,44,0.000000,-135.789463
13,9,46,0.000000,-121.837192
13,9,48,0.000000,-129.888713
13,9,50,0.000000,-134.483029
13,9,52,0.000000,-127.088493
13,9,54,0.000000,-131.913894
13,9,56,0.000000,-120.802598
13,9,58,0.000000,-127.536373
13,10,0,0.000000,-128.805277
13,10,2,0.000000,-131.105768
13,10,4,0.000000,-123.025413
13,10,6,0.000000,-126.633278
13,10,8,0.000000,-122.596235
13,10,10,0.000000,-122.786613
13,10,12,0.000000,-135.739089
13,10,14,0.000000,-126.561138
13,10,16,0.000000,-129.357919
13,10,18,0.000000,-139.232374
13,10,20,0.000000,-132.625678
13,10,22,0.000000,-128.887449
13,10,24,0.000000,-131.219349
13,10,26,0.000000,-125.883112
13,10,28,0.000000,-130.598889
13,10,30,0.000000,-125.869507
13,10,32,0.000000,-135.697612
13,10,34,0.000000,-134.183242
13,10,36,0.000000,-127.064845
13,10,38,0.000000,-141.606515
13,10,40,0.000000,-130.244655
13,10,42,0.000000,-133.792907
13,10,44,0.000000,-125.602052
13,10,46,0.000000,-127.549186
13,10,48,0.000000,-121.913726
13,10,50,0.000000,-124.419286
13,10,52,0.000000,-135.695282
13,10,54,0.000000,-132.152066
13,10,56,0.000000,-124.489544
13,10,58,0.000000,-131.077866
13,11,0,0.000000,-133.222968
13,11,2,0.000000,-123.562934
13,11,4,0.000000,-123.456103
13,11,6,0.000000,-124.708338
13,11,8,0.000000,-124.895958
13,11,10,0.000000,-128.076396
13,11,12,0.000000,-131.973677
13,11,14,0.000000,-135.180307
13,11,16,0.000000,-125.027352
13,11,18,0.000000,-138.032243
13,11,20,0.000000,-127.017532
13,11,22,0.000000,-129.713250
13,11,24,0.000000,-125.438235
13,11,26,0.000000,-136.479227
13,11,28,0.000000,-136.485315
13,11,30,0.000000,-125.504021
13,11,32,0.000000,-123.352916
13,11,34,0.000000,-124.810722
13,11,36,0.000000,-134.052219
13,11,38,0.000000,-135.622654
13,11,40,0.000000,-124.877006
13,11,42,0.000000,-129.524050
13,11,44,0.000000,-132.012774
13,11,46,0.000000,-138.180032
13,11,48,0.000000,-131.042809
13,11,50,0.000000,-129.071290
13,11,52,0.000000,-129.542263
13,11,54,0.000000,-128.212045
13,11,56,0.000000,-137.198567
13,11,58,0.000000,-128.403695
13,12,0,0.000000,-123.718862
13,12,2,0.000000,-128.164589
13,12,4,0.000000,-129.078907
13,12,6,0.000000,-119.563486
13,12,8,0.000000,-130.187045
13,12,10,0.000000,-130.746264
13,12,12,0.000000,-136.158075
13,12,14,0.000000,-123.339938
13,12,16,0.000000,-130.664256
13,12,18,0.000000,-130.013877
13,12,20,0.000000,-142.452414
13,12,22,0.000000,-129.220491
13,12,24,0.000000,-121.800467
13,12,26,0.000000,-130.822012
13,12,28,0.000000,-128.204235
13,12,30,0.000000,-127.464854
13,12,32,0.000000,-137.603358
13,12,34,0.000000,-131.368238
13,12,36,0.000000,-125.231546
13,12,38,0.000000,-137.929134
13,12,40,0.000000,-134.648704
13,12,42,0.000000,-127.447436
13,12,44,0.000000,-136.102723
13,12,46,0.000000,-131.312429
13,12,48,0.000000,-137.857573
13,12,50,0.000000,-128.867841
13,12,52,0.000000,-127.117185
13,12,54,0.000000,-136.976388
13,12,56,0.000000,-137.536682
13,12,58,0.000000,-134.896921
13,13,0,0.000000,-130.273796
13,13,2,0.000000,-131.423609
13,13,4,0.000000,-135.977755
13,13,6,0.000000,-125.802929
13,13,8,0.000000,-127.438566
13,13,10,0.000000,-119.090723
13,13,12,0.000000,-130.316984
13,13,14,0.000000,-128.391419
13,13,16,0.000000,-122.989354
13,13,18,0.000000,-127.366251
13,13,20,0.000000,-130.747611
13,13,22,0.000000,-129.714670
13,13,24,0.000000,-131.629262
13,13,26,0.000000,-125.885636
13,13,28,0.000000,-125.166724
13,13,30,0.000000,-129.866519
13,13,32,0.000000,-135.235107
13,13,34,0.000000,-129.844269
13,13,36,0.000000,-133.948802
13,13,38,0.000000,-121.785179
13,13,40,0.000000,-124.987781
13,13,42,0.000000,-119.748284
13,13,44,0.000000,-123.650047
13,13,46,0.000000,-124.946466
13,13,48,0.000000,-130.448166
13,13,50,0.000000,-138.604477
13,13,52,0.000000,-126.295978
13,13,54,0.000000,-147.934097
13,13,56,0.000000,-125.679359
13,13,58,0.000000,-132.642243
13,14,0,0.000000,-125.695519
13,14,2,0.000000,-134.177960
13,14,4,0.000000,-132.745459
13,14,6,0.000000,-126.994970
13,14,8,0.000000,-125.809986
13,14,10,0.000000,-120.702770
13,14,12,0.000000,-140.907304
13,14,14,0.000000,-129.146729
13,14,16,0.000000,-125.237044
13,14,18,0.000000,-126.246732
13,14,20,0.000000,-135.482319
13,14,22,0.000000,-137.234041
13,14,24,0.000000,-135.987740
13,14,26,0.000000,-133.113311
13,14,28,0.000000,-127.447658
13,14,30,0.000000,-127.419103
13,14,32,0.000000,-123.064421
13,14,34,0.000000,-125.314693
13,14,36,0.000000,-136.950198
13,14,38,0.000000,-133.957133
13,14,40,0.000000,-137.622870
13,14,42,0.000000,-128.166149
13,14,44,0.000000,-132.813547
13,14,46,0.000000,-143.196386
13,14,48,0.000000,-130.615306
13,14,50,0.000000,-139.235975
13,14,52,0.000000,-131.758250
13,14,54,0.000000,-124.387465
13,14,56,0.000000,-122.559131
13,14,58,0.000000,-129.753585
13,15,0,0.000000,-132.655381
13,15,2,0.000000,-134.103103
13,15,4,0.000000,-137.074374
13,15,6,0.000000,-130.145835
13,15,8,0.000000,-128.974864
13,15,10,0.000000,-131.681893
13,15,12,0.000000,-133.287151
13,15,14,0.000000,-126.513266
13,15,16,0.000000,-128.977712
13,15,18,0.000000,-130.538307
13,15,20,0.000000,-125.759786
13,15,22,0.000000,-124.283794
13,15,24,0.000000,-122.931794
13,15,26,0.000000,-130.876533
13,15,28,0.000000,-136.387027
13,15,30,0.000000,-122.934977
13,15,32,0.000000,-133.745615
13,15,34,0.000000,-134.573638
13,15,36,0.000000,-124.531489
13,15,38,0.000000,-124.453526
13,15,40,0.000000,-127.556904
13,15,42,0.000000,-142.031531
13,15,44,0.000000,-124.454838
13,15,46,0.000000,-124.940437
13,15,48,0.000000,-123.035862
13,15,50,0.000000,-151.948199
13,15,52,0.000000,-123.632121
13,15,54,0.000000,-121.600997
13,15,56,0.000000,-129.038371
13,15,58,0.000000,-120.858378
13,16,0,0.000000,-124.611207
13,16,2,0.000000,-141.158238
13,16,4,0.000000,-134.826422
13,16,6,0.000000,-124.055958
13,16,8,0.000000,-122.101140
13,16,10,0.000000,-134.414654
13,16,12,0.000000,-127.245885
13,16,14,0.000000,-131.450256
13,16,16,0.000000,-132.952058
13,16,18,0.000000,-128.685161
13,16,20,0.000000,-124.550707
13,16,22,0.000000,-148.568509
13,16,24,0.000000,-125.001802
13,16,26,0.000000,-127.433329
13,16,28,0.000000,-127.634747
13,16,30,0.000000,-133.251918
13,16,32,0.000000,-126.259224
13,16,34,0.000000,-130.730629
13,16,36,0.000000,-131.486918
13,16,38,0.000000,-133.266353
13,16,40,0.000000,-151.486598
13,16,42,0.000000,-131.158606
13,16,44,0.000000,-134.876057
13,16,46,0.000000,-129.315264
13,16,48,0.000000,-126.776017
13,16,50,0.000000,-124.317146
13,16,52,0.000000,-121.438367
13,16,54,0.000000,-124.000051
13,16,56,0.000000,-133.908539
13,16,58,0.000000,-130.802280
13,17,0,0.000000,-136.753390
13,17,2,0.000000,-128.903113
13,17,4,0.000000,-124.833196
13,17,6,0.000000,-131.783222
13,17,8,0.000000,-121.560309
13,17,10,0.000000,-131.796408
13,17,12,0.000000,-123.312210
13,17,14,0.000000,-123.386174
13,17,16,0.000000,-128.205746
13,17,18,0.000000,-132.999196
13,17,20,0.000000,-124.432437
13,17,22,0.000000,-129.801566
13,17,24,0.000000,-129.668290
13,17,26,0.000000,-129.448505
13,17,28,0.000000,-126.563786
13,17,30,0.000000,-123.661481
13,17,32,0.000000,-124.172628
13,17,34,0.000000,-125.073965
13,17,36,0.000000,-135.076068
13,17,38,0.000000,-125.488653
13,17,40,0.000000,-127.068515
13,17,42,0.000000,-125.524265
13,17,44,0.000000,-126.366630
13,17,46,0.000000,-125.849053
13,17,48,0.000000,-130.828616
13,17,50,0.000000,-126.159500
13,17,52,0.000000,-131.570860
13,17,54,0.000000,-123.757046
13,17,56,0.000000,-124.027908
13,17,58,0.000000,-124.048688
13,18,0,0.000000,-132.595064
13,18,2,0.000000,-137.334065
13,18,4,0.000000,-131.385024
13,18,6,0.000000,-129.430911
13,18,8,0.000000,-128.076800
13,18,10,0.000000,-130.492681
13,18,12,0.000000,-128.388181
13,18,14,0.000000,-133.274394
13,18,16,0.000000,-129.511970
13,18,18,0.000000,-123.291789
13,18,20,0.000000,-128.632400
13,18,22,0.000000,-123.130738
13,18,24,0.000000,-128.553796
13,18,26,0.000000,-136.479528
13,18,28,0.000000,-124.933761
13,18,30,0.000000,-133.935978
13,18,32,0.000000,-126.555906
13,18,34,0.000000,-127.776095
13,18,36,0.000000,-132.212007
13,18,38,0.000000,-123.516276
13,18,40,0.000000,-126.237434
13,18,42,0.000000,-124.777318
13,18,44,0.000000,-121.957754
13,18,46,0.000000,-132.346392
13,18,48,0.000000,-131.569719
13,18,50,0.000000,-124.249537
13,18,52,0.000000,-123.822802
13,18,54,0.000000,-124.481266
13,18,56,0.000000,-127.334644
13,18,58,0.000000,-128.883051
13,19,0,0.000000,-130.498328
13,19,2,0.000000,-136.229623
13,19,4,0.000000,-129.907310
13,19,6,0.000000,-130.562276
13,19,8,0.000000,-129.931893
13,19,10,0.000000,-123.235822
13,19,12,0.000000,-121.968518
13,19,14,0.000000,-129.776794
13,19,16,0.000000,-125.780495
13,19,18,0.000000,-132.515061
13,19,20,0.000000,-138.636084
13,19,22,0.000000,-139.597175
13,19,24,0.000000,-129.343866
13,19,26,0.000000,-139.717598
13,19,28,0.000000,-131.168062
13,19,30,0.000000,-127.082235
13,19,32,0.000000,-134.115850
13,19,34,0.000000,-141.523107
13,19,36,0.000000,-122.927411
13,19,38,0.000000,-129.921708
13,19,40,0.000000,-127.485761
13,19,42,0.000000,-135.848402
13,19,44,0.000000,-127.047445
13,19,46,0.000000,-132.943592
13,19,48,0.000000,-133.537438
13,19,50,0.000000,-135.275997
13,19,52,0.000000,-137.333993
13,19,54,0.000000,-135.610314
13,19,56,0.000000,-132.366412
13,19,58,0.000000,-125.400192
13,20,0,0.000000,-125.253008
13,20,2,0.000000,-129.368930
13,20,4,0.000000,-136.059139
13,20,6,0.000000,-126.597981
13,20,8,0.000000,-131.697802
13,20,10,0.000000,-146.530926
13,20,12,0.000000,-136.588482
13,20,14,0.000000,-126.612406
13,20,16,0.000000,-124.419192
13,20,18,0.000000,-133.784248
13,20,20,0.000000,-130.706532
13,20,22,0.000000,-140.504340
13,20,24,0.000000,-134.373085
13,20,26,0.000000,-139.216685
13,20,28,0.000000,-131.779901
13,20,30,0.000000,-137.943880
13,20,32,0.000000,-126.589539
13,20,34,0.000000,-123.025698
13,20,36,0.000000,-126.943854
13,20,38,0.000000,-121.506071
13,20,40,0.000000,-127.677195
13,20,42,0.000000,-124.687808
13,20,44,0.000000,-129.487363
13,20,46,0.000000,-128.126453
13,20,48,0.000000,-125.015993
13,20,50,0.000000,-137.811310
13,20,52,0.000000,-129.351433
13,20,54,0.000000,-125.399174
13,20,56,0.000000,-125.402465
13,20,58,0.000000,-120.100794
13,21,0,0.000000,-127.715412
13,21,2,0.000000,-129.640230
13,21,4,0.000000,-133.334569
13,21,6,0.000000,-133.111793
13,21,8,0.000000,-128.779170
13,21,10,0.000000,-123.299759
13,21,12,0.000000,-130.891555
13,21,14,0.000000,-124.609524
13,21,16,0.000000,-135.586156
13,21,18,0.000000,-123.674302
13,21,20,0.000000,-135.097130
13,21,22,0.000000,-125.167556
13,21,24,0.000000,-127.527279
13,21,26,0.000000,-124.163946
13,21,28,0.000000,-153.156525
13,21,30,0.000000,-132.334608
13,21,32,0.000000,-130.282405
13,21,34,0.000000,-129.995166
13,21,36,0.000000,-128.442059
13,21,38,0.000000,-144.604266
13,21,40,0.000000,-129.576915
13,21,42,0.000000,-124.364592
13,21,44,0.000000,-129.830290
13,21,46,0.000000,-121.573763
13,21,48,0.000000,-134.343174
13,21,50,0.000000,-134.988110
13,21,52,0.000000,-134.131560
13,21,54,0.000000,-126.864354
13,21,56,0.000000,-121.273998
13,21,58,0.000000,-124.851824
13,22,0,0.000000,-121.349676
13,22,2,0.000000,-130.744971
13,22,4,0.000000,-120.028316
13,22,6,0.000000,-121.682486
13,22,8,0.000000,-124.212432
13,22,10,0.000000,-128.492967
13,22,12,0.000000,-130.939263
13,22,14,0.000000,-139.245949
13,22,16,0.000000,-126.022116
13,22,18,0.000000,-125.736918
13,22,20,0.000000,-123.984897
13,22,22,0.000000,-141.188313
13,22,24,0.000000,-129.194455
13,22,26,0.000000,-131.360183
13,22,28,0.000000,-131.936265
13,22,30,0.000000,-135.611660
13,22,32,0.000000,-124.432459
13,22,34,0.000000,-131.373683
13,22,36,0.000000,-140.908453
13,22,38,0.000000,-138.035730
13,22,40,0.000000,-135.074000
13,22,42,0.000000,-136.692573
13,22,44,0.000000,-128.205594
13,22,46,0.000000,-132.705483
13,22,48,0.000000,-128.873781
13,22,50,0.000000,-129.426766
13,22,52,0.000000,-132.325834
13,22,54,0.000000,-134.228925
13,22,56,0.000000,-126.032513
13,22,58,0.000000,-133.340323
13,23,0,0.000000,-137.966876
13,23,2,0.000000,-129.353271
13,23,4,0.000000,-137.310785
13,23,6,0.000000,-126.837760
13,23,8,0.000000,-127.923785
13,23,10,0.000000,-134.734619
13,23,12,0.000000,-130.822976
13,23,14,0.000000,-130.101481
13,23,16,0.000000,-124.210161
13,23,18,0.000000,-124.225599
13,23,20,0.000000,-137.540597
13,23,22,0.000000,-124.531055
13,23,24,0.000000,-124.484632
13,23,26,0.000000,-141.219267
13,23,28,0.000000,-130.972516
13,23,30,0.000000,-127.938756
13,23,32,0.000000,-135.190248
13,23,34,0.000000,-132.085674
13,23,36,0.000000,-122.689901
13,23,38,0.000000,-126.245851
13,23,40,0.000000,-136.116364
13,23,42,0.000000,-124.564910
13,23,44,0.000000,-131.246841
13,23,46,0.000000,-133.847359
13,23,48,0.000000,-127.417327
13,23,50,0.000000,-124.873830
13,23,52,0.000000,-124.321520
13,23,54,0.000000,-129.016253
13,23,56,0.000000,-128.199240
13,23,58,0.000000,-131.170274
13,24,0,0.000000,-131.786676
13,24,2,0.000000,-137.408611
13,24,4,0.000000,-136.750597
13,24,6,0.000000,-124.159785
13,24,8,0.000000,-127.448758
13,24,10,0.000000,-141.190252
13,24,12,0.000000,-118.733519
13,24,14,0.000000,-145.251894
13,24,16,0.000000,-125.067046
13,24,18,0.000000,-126.308696
13,24,20,0.000000,-132.150912
13,24,22,0.000000,-143.794550
13,24,24,0.000000,-130.328476
13,24,26,0.000000,-122.058426
13,24,28,0.000000,-128.380373
13,24,30,0.000000,-137.070157
13,24,32,0.000000,-120.457855
13,24,34,0.000000,-130.116952
13,24,36,0.000000,-131.017265
13,24,38,0.000000,-135.447766
13,24,40,0.000000,-131.904500
13,24,42,0.000000,-122.539527
13,24,44,0.000000,-125.629165
13,24,46,0.000000,-134.059737
13,24,48,0.000000,-127.132586
13,24,50,0.000000,-124.881861
13,24,52,0.000000,-121.900687
13,24,54,0.000000,-131.027471
13,24,56,0.000000,-131.610423
13,24,58,0.000000,-121.240360
13,25,0,0.000000,-131.154869
13,25,2,0.000000,-149.369561
13,25,4,0.000000,-128.186781
13,25,6,0.000000,-138.955841
13,25,8,0.000000,-122.219864
13,25,10,0.000000,-134.546235
13,25,12,0.000000,-131.183184
13,25,14,0.000000,-132.180497
13,25,16,0.000000,-132.644782
13,25,18,0.000000,-130.832530
13,25,20,0.000000,-122.521035
13,25,22,0.000000,-128.598984
13,25,24,0.000000,-124.501757
13,25,26,0.000000,-127.590009
13,25,28,0.000000,-122.179070
13,25,30,0.000000,-139.157911
13,25,32,0.000000,-129.606751
13,25,34,0.000000,-137.369672
13,25,36,0.000000,-121.921420
13,25,38,0.000000,-139.574227
13,25,40,0.000000,-122.977170
13,25,42,0.000000,-132.483852
13,25,44,0.000000,-129.547569
13,25,46,0.000000,-121.425426
13,25,48,0.000000,-119.713422
13,25,50,0.000000,-121.213531
13,25,52,0.000000,-120.898642
13,25,54,0.000000,-125.520465
13,25,56,0.000000,-126.115140
13,25,58,0.000000,-127.039412
13,26,0,0.000000,-128.855860
13,26,2,0.000000,-126.447704
13,26,4,0.000000,-129.990889
13,26,6,0.000000,-124.902113
13,26,8,0.000000,-125.785452
13,26,10,0.000000,-127.781359
13,26,12,0.000000,-128.090981
13,26,14,0.000000,-131.633765
13,26,16,0.000000,-124.961926
13,26,18,0.000000,-128.693996
13,26,20,0.000000,-137.427244
13,26,22,0.000000,-129.370247
13,26,24,0.000000,-133.575590
13,26,26,0.000000,-131.605991
13,26,28,0.000000,-137.702273
13,26,30,0.000000,-125.479290
13,26,32,0.000000,-128.965533
13,26,34,0.000000,-126.325467
13,26,36,0.000000,-127.372135
13,26,38,0.000000,-123.768026
13,26,40,0.000000,-119.502937
13,26,42,0.000000,-122.284649
13,26,44,0.000000,-126.210125
13,26,46,0.000000,-127.595846
13,26,48,0.000000,-133.490339
13,26,50,0.000000,-129.897989
13,26,52,0.000000,-141.364137
13,26,54,0.000000,-125.283314
13,26,56,0.000000,-123.760225
13,26,58,0.000000,-130.157788
13,27,0,0.000000,-138.222318
13,27,2,0.000000,-127.497740
13,27,4,0.000000,-126.807551
13,27,6,0.000000,-130.775960
13,27,8,0.000000,-126.707666
13,27,10,0.000000,-127.703624
13,27,12,0.000000,-131.384987
13,27,14,0.000000,-132.819415
13,27,16,0.000000,-122.027628
13,27,18,0.000000,-128.024443
13,27,20,0.000000,-125.246215
13,27,22,0.000000,-126.325112
