hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.727114
13,0,2,0.000000,-129.974641
13,0,4,0.000000,-128.654794
13,0,6,0.000000,-128.398543
13,0,8,0.000000,-128.381381
13,0,10,0.000000,-129.192528
13,0,12,0.000000,-129.391529
13,0,14,0.000000,-130.250002
13,0,16,0.000000,-128.189214
13,0,18,0.000000,-128.241950
13,0,20,0.000000,-127.447509
13,0,22,0.000000,-127.682443
13,0,24,0.000000,-127.278634
13,0,26,0.000000,-128.366711
13,0,28,0.000000,-128.599836
13,0,30,0.000000,-130.113618
13,0,32,0.000000,-128.870109
13,0,34,0.000000,-128.542028
13,0,36,0.000000,-128.968640
13,0,38,0.000000,-129.452345
13,0,40,0.000000,-129.553627
13,0,42,0.000000,-129.876523
13,0,44,0.000000,-128.181122
13,0,46,0.000000,-130.595924
13,0,48,0.000000,-131.208483
13,0,50,0.000000,-130.886914
13,0,52,0.000000,-129.880086
13,0,54,0.000000,-128.757685
13,0,56,0.000000,-129.958149
13,0,58,0.000000,-129.969007
13,1,0,0.000000,-129.151395
13,1,2,0.000000,-130.643044
13,1,4,0.000000,-129.796896
13,1,6,0.000000,-130.752504
13,1,8,0.000000,-129.149506
13,1,10,0.000000,-129.916207
13,1,12,0.000000,-129.188586
13,1,14,0.000000,-132.076769
13,1,16,0.000000,-127.545199
13,1,18,0.000000,-131.324986
13,1,20,0.000000,-130.402928
13,1,22,0.000000,-130.712489
13,1,24,0.000000,-130.729802
13,1,26,0.000000,-130.747331
13,1,28,0.000000,-130.805240
13,1,30,0.000000,-129.004322
13,1,32,0.000000,-129.229121
13,1,34,0.000000,-129.804210
13,1,36,0.000000,-128.652801
13,1,38,0.000000,-130.521975
13,1,40,0.000000,-128.598358
13,1,42,0.000000,-127.200880
13,1,44,0.000000,-130.500642
13,1,46,0.000000,-130.870850
13,1,48,0.000000,-129.536734
13,1,50,0.000000,-130.597362
13,1,52,0.000000,-129.542798
13,1,54,0.000000,-131.020166
13,1,56,0.000000,-129.288410
13,1,58,0.000000,-127.919298
13,2,0,0.000000,-131.647268
13,2,2,0.000000,-128.655145
13,2,4,0.000000,-127.418104
13,2,6,0.000000,-126.919577
13,2,8,0.000000,-129.329708
13,2,10,0.000000,-128.760943
13,2,12,0.000000,-130.178382
13,2,14,0.000000,-133.194810
13,2,16,0.000000,-129.019993
13,2,18,0.000000,-129.489531
13,2,20,0.000000,-130.641924
13,2,22,0.000000,-129.747794
13,2,24,0.000000,-131.185889
13,2,26,0.000000,-128.449514
13,2,28,0.000000,-129.039170
13,2,30,0.000000,-130.286824
13,2,32,0.000000,-130.342064
13,2,34,0.000000,-131.030223
13,2,36,0.000000,-130.441854
13,2,38,0.000000,-130.376063
13,2,40,0.000000,-127.477072
13,2,42,0.000000,-130.004737
13,2,44,0.000000,-129.022667
13,2,46,0.000000,-131.362021
13,2,48,0.000000,-127.621823
13,2,50,0.000000,-131.053600
13,2,52,0.000000,-130.745554
13,2,54,0.000000,-129.664260
13,2,56,0.000000,-128.634982
13,2,58,0.000000,-130.088157
13,3,0,0.000000,-126.453523
13,3,2,0.000000,-128.406043
13,3,4,0.000000,-128.633287
13,3,6,0.000000,-131.939415
13,3,8,0.000000,-130.217927
13,3,10,0.000000,-130.413800
13,3,12,0.000000,-129.635600
13,3,14,0.000000,-127.959661
13,3,16,0.000000,-130.486352
13,3,18,0.000000,-129.172098
13,3,20,0.000000,-129.555596
13,3,22,0.000000,-129.541935
13,3,24,0.000000,-129.419256
13,3,26,0.000000,-128.494355
13,3,28,0.000000,-131.790186
13,3,30,0.000000,-130.238734
13,3,32,0.000000,-129.574232
13,3,34,0.000000,-130.580627
13,3,36,0.000000,-129.531517
13,3,38,0.000000,-127.646663
13,3,40,0.000000,-128.378178
13,3,42,0.000000,-128.598897
13,3,44,0.000000,-128.534436
13,3,46,0.000000,-127.628090
13,3,48,0.000000,-127.814029
13,3,50,0.000000,-130.072100
13,3,52,0.000000,-127.810065
13,3,54,0.000000,-126.761113
13,3,56,0.000000,-128.097147
13,3,58,0.000000,-131.202029
13,4,0,0.000000,-128.626864
13,4,2,0.000000,-130.348921
13,4,4,0.000000,-128.580120
13,4,6,0.000000,-129.909539
13,4,8,0.000000,-130.777421
13,4,10,0.000000,-129.610906
13,4,12,0.000000,-127.580016
13,4,14,0.000000,-129.051900
13,4,16,0.000000,-129.955230
13,4,18,0.000000,-129.292749
13,4,20,0.000000,-129.241964
13,4,22,0.000000,-132.611466
13,4,24,0.000000,-129.929310
13,4,26,0.000000,-130.800352
13,4,28,0.000000,-128.107348
13,4,30,0.000000,-130.058723
13,4,32,0.000000,-128.981933
13,4,34,0.000000,-130.724810
13,4,36,0.000000,-130.113155
13,4,38,0.000000,-127.621156
13,4,40,0.000000,-129.197736
13,4,42,0.000000,-130.461101
13,4,44,0.000000,-131.529371
13,4,46,0.000000,-130.450352
13,4,48,0.000000,-128.962945
13,4,50,0.000000,-129.777355
13,4,52,0.000000,-126.852418
13,4,54,0.000000,-128.511160
13,4,56,0.000000,-127.753769
13,4,58,0.000000,-131.714459
13,5,0,0.000000,-130.690305
13,5,2,0.000000,-125.514597
13,5,4,0.000000,-127.942126
13,5,6,0.000000,-127.421428
13,5,8,0.000000,-131.694166
13,5,10,0.000000,-132.213649
13,5,12,0.000000,-130.595407
13,5,14,0.000000,-130.408258
13,5,16,0.000000,-128.500271
13,5,18,0.000000,-131.227808
13,5,20,0.000000,-130.461095
13,5,22,0.000000,-131.710174
13,5,24,0.000000,-130.942391
13,5,26,0.000000,-130.332328
13,5,28,0.000000,-127.466503
13,5,30,0.000000,-127.997400
13,5,32,0.000000,-128.416884
13,5,34,0.000000,-131.314578
13,5,36,0.000000,-129.221534
13,5,38,0.000000,-130.137080
13,5,40,0.000000,-130.991832
13,5,42,0.000000,-130.531747
13,5,44,0.000000,-131.448311
13,5,46,0.000000,-128.737670
13,5,48,0.000000,-130.572204
13,5,50,0.000000,-130.187549
13,5,52,0.000000,-127.425437
13,5,54,0.000000,-131.758678
13,5,56,0.000000,-121.502854
13,5,58,0.000000,-125.654284
13,6,0,0.000000,-127.119084
13,6,2,0.000000,-129.752834
13,6,4,0.000000,-130.542381
13,6,6,0.000000,-127.418916
13,6,8,0.000000,-129.438932
13,6,10,0.000000,-130.543979
13,6,12,0.000000,-128.472701
13,6,14,0.000000,-126.538987
13,6,16,0.000000,-128.184697
13,6,18,0.000000,-131.001972
13,6,20,0.000000,-128.013493
13,6,22,0.000000,-129.630985
13,6,24,0.000000,-131.396268
13,6,26,0.000000,-129.378633
13,6,28,0.000000,-128.524508
13,6,30,0.000000,-130.615365
13,6,32,0.000000,-129.353903
13,6,34,0.000000,-129.504982
13,6,36,0.000000,-130.066209
13,6,38,0.000000,-129.101958
13,6,40,0.000000,-128.590345
13,6,42,0.000000,-127.477504
13,6,44,0.000000,-128.165798
13,6,46,0.000000,-130.489132
13,6,48,0.000000,-128.748704
13,6,50,0.000000,-130.508021
13,6,52,0.000000,-129.013437
13,6,54,0.000000,-129.249563
13,6,56,0.000000,-126.239617
13,6,58,0.000000,-132.351570
13,7,0,0.000000,-128.810380
13,7,2,0.000000,-131.805990
13,7,4,0.000000,-128.962797
13,7,6,0.000000,-130.167094
13,7,8,0.000000,-129.447443
13,7,10,0.000000,-127.349456
13,7,12,0.000000,-128.658384
13,7,14,0.000000,-128.914828
13,7,16,0.000000,-126.868712
13,7,18,0.000000,-131.763048
13,7,20,0.000000,-131.022999
13,7,22,0.000000,-129.005049
13,7,24,0.000000,-128.292116
13,7,26,0.000000,-129.693634
13,7,28,0.000000,-130.492968
13,7,30,0.000000,-131.648681
13,7,32,0.000000,-126.908196
13,7,34,0.000000,-127.849691
13,7,36,0.000000,-130.861198
13,7,38,0.000000,-130.443093
13,7,40,0.000000,-131.094431
13,7,42,0.000000,-128.980130
13,7,44,0.000000,-131.072873
13,7,46,0.000000,-131.608181
13,7,48,0.000000,-130.600485
13,7,50,0.000000,-128.751593
13,7,52,0.000000,-130.379077
13,7,54,0.000000,-127.196284
13,7,56,0.000000,-131.328184
13,7,58,0.000000,-127.469808
13,8,0,0.000000,-130.690447
13,8,2,0.000000,-128.519427
13,8,4,0.000000,-130.093716
13,8,6,0.000000,-129.573792
13,8,8,0.000000,-128.728582
13,8,10,0.000000,-129.746950
13,8,12,0.000000,-129.844159
13,8,14,0.000000,-131.543712
13,8,16,0.000000,-129.766643
13,8,18,0.000000,-128.028763
13,8,20,0.000000,-129.308471
13,8,22,0.000000,-126.464643
13,8,24,0.000000,-129.627643
13,8,26,0.000000,-129.116286
13,8,28,0.000000,-130.919843
13,8,30,0.000000,-130.188011
13,8,32,0.000000,-130.599920
13,8,34,0.000000,-130.176104
13,8,36,0.000000,-131.122930
13,8,38,0.000000,-127.110047
13,8,40,0.000000,-131.634287
13,8,42,0.000000,-127.751284
13,8,44,0.000000,-132.394570
13,8,46,0.000000,-130.933815
13,8,48,0.000000,-130.541993
13,8,50,0.000000,-130.146963
13,8,52,0.000000,-128.756772
13,8,54,0.000000,-126.447031
13,8,56,0.000000,-129.032712
13,8,58,0.000000,-129.026390
13,9,0,0.000000,-129.738475
13,9,2,0.000000,-129.405889
13,9,4,0.000000,-130.038277
13,9,6,0.000000,-130.796155
13,9,8,0.000000,-128.743545
13,9,10,0.000000,-128.914708
13,9,12,0.000000,-128.829476
13,9,14,0.000000,-129.314557
13,9,16,0.000000,-130.852691
13,9,18,0.000000,-131.390595
13,9,20,0.000000,-130.868846
13,9,22,0.000000,-129.815044
13,9,24,0.000000,-128.767852
13,9,26,0.000000,-129.162186
13,9,28,0.000000,-128.831385
13,9,30,0.000000,-129.678133
13,9,32,0.000000,-130.460181
13,9,34,0.000000,-129.911196
13,9,36,0.000000,-130.751037
13,9,38,0.000000,-127.671302
13,9,40,0.000000,-128.959760
13,9,42,0.000000,-130.304996
13,9,44,0.000000,-127.675911
13,9,46,0.000000,-128.513440
13,9,48,0.000000,-128.943665
13,9,50,0.000000,-130.021531
13,9,52,0.000000,-125.660030
13,9,54,0.000000,-126.836756
13,9,56,0.000000,-128.827880
13,9,58,0.000000,-127.465450
13,10,0,0.000000,-129.394717
13,10,2,0.000000,-128.935143
13,10,4,0.000000,-130.156095
13,10,6,0.000000,-127.488757
13,10,8,0.000000,-130.389531
13,10,10,0.000000,-129.583554
13,10,12,0.000000,-128.229777
13,10,14,0.000000,-130.051802
13,10,16,0.000000,-130.053682
13,10,18,0.000000,-130.806648
13,10,20,0.000000,-130.960318
13,10,22,0.000000,-127.806918
13,10,24,0.000000,-128.665667
13,10,26,0.000000,-129.014518
13,10,28,0.000000,-126.298248
13,10,30,0.000000,-127.754317
13,10,32,0.000000,-125.909647
13,10,34,0.000000,-128.469728
13,10,36,0.000000,-129.821638
13,10,38,0.000000,-130.704407
13,10,40,0.000000,-130.151047
13,10,42,0.000000,-127.056374
13,10,44,0.000000,-128.558656
13,10,46,0.000000,-128.473279
13,10,48,0.000000,-127.570765
13,10,50,0.000000,-127.332413
13,10,52,0.000000,-131.046509
13,10,54,0.000000,-126.882929
13,10,56,0.000000,-129.851559
13,10,58,0.000000,-125.118320
13,11,0,0.000000,-130.114526
13,11,2,0.000000,-121.884656
13,11,4,0.000000,-129.196449
13,11,6,0.000000,-130.743516
13,11,8,0.000000,-129.380959
13,11,10,0.000000,-128.052385
13,11,12,0.000000,-128.982889
13,11,14,0.000000,-129.743645
13,11,16,0.000000,-129.482022
13,11,18,0.000000,-129.231479
13,11,20,0.000000,-130.193009
13,11,22,0.000000,-129.119622
13,11,24,0.000000,-129.082117
13,11,26,0.000000,-129.898271
13,11,28,0.000000,-132.023418
13,11,30,0.000000,-130.062852
13,11,32,0.000000,-129.701829
13,11,34,0.000000,-128.540465
13,11,36,0.000000,-129.868530
13,11,38,0.000000,-128.871897
13,11,40,0.000000,-126.068771
13,11,42,0.000000,-125.980240
13,11,44,0.000000,-126.793210
13,11,46,0.000000,-126.378167
13,11,48,0.000000,-127.181933
13,11,50,0.000000,-125.166730
13,11,52,0.000000,-124.164494
13,11,54,0.000000,-123.856565
13,11,56,0.000000,-124.114613
13,11,58,0.000000,-125.555876
13,12,0,0.000000,-125.461656
13,12,2,0.000000,-125.262845
13,12,4,0.000000,-128.380967
13,12,6,0.000000,-128.000064
13,12,8,0.000000,-123.562280
13,12,10,0.000000,-125.587917
13,12,12,0.000000,-120.613144
13,12,14,0.000000,-122.339489
13,12,16,0.000000,-122.896738
13,12,18,0.000000,-124.511740
13,12,20,0.000000,-128.128628
13,12,22,0.000000,-129.407897
13,12,24,0.000000,-126.157866
13,12,26,0.000000,-127.477441
13,12,28,0.000000,-123.152796
13,12,30,0.000000,-125.554770
13,12,32,0.000000,-126.682364
13,12,34,0.000000,-128.633572
13,12,36,0.000000,-126.478070
13,12,38,0.000000,-129.974289
13,12,40,0.000000,-124.406291
13,12,42,0.000000,-125.523713
13,12,44,0.000000,-127.085518
13,12,46,0.000000,-128.344264
13,12,48,0.000000,-124.231808
13,12,50,0.000000,-125.763950
13,12,52,0.000000,-129.011081
13,12,54,0.000000,-129.330346
13,12,56,0.000000,-129.905984
13,12,58,0.000000,-127.215680
13,13,0,0.000000,-127.830977
13,13,2,0.000000,-126.862992
13,13,4,0.000000,-129.171632
13,13,6,0.000000,-125.526099
13,13,8,0.000000,-124.483114
13,13,10,0.000000,-127.536309
13,13,12,0.000000,-130.163909
13,13,14,0.000000,-129.017187
13,13,16,0.000000,-123.074752
13,13,18,0.000000,-121.662507
13,13,20,0.000000,-128.371990
13,13,22,0.000000,-129.212634
13,13,24,0.000000,-130.637321
13,13,26,0.000000,-128.552173
13,13,28,0.000000,-126.951044
13,13,30,0.000000,-129.384702
13,13,32,0.000000,-130.153450
13,13,34,0.000000,-128.986965
13,13,36,0.000000,-129.886830
13,13,38,0.000000,-127.834299
13,13,40,0.000000,-130.438550
13,13,42,0.000000,-130.073592
13,13,44,0.000000,-127.934504
13,13,46,0.000000,-129.872691
13,13,48,0.000000,-127.986675
13,13,50,0.000000,-128.959624
13,13,52,0.000000,-127.735302
13,13,54,0.000000,-126.936773
13,13,56,0.000000,-127.003573
13,13,58,0.000000,-131.339175
13,14,0,0.000000,-126.479117
13,14,2,0.000000,-123.408247
13,14,4,0.000000,-123.184069
13,14,6,0.000000,-127.834813
13,14,8,0.000000,-127.428149
13,14,10,0.000000,-129.900303
13,14,12,0.000000,-130.076998
13,14,14,0.000000,-129.119870
13,14,16,0.000000,-128.743326
13,14,18,0.000000,-128.383560
13,14,20,0.000000,-128.050150
13,14,22,0.000000,-124.392910
13,14,24,0.000000,-125.659715
13,14,26,0.000000,-129.936692
13,14,28,0.000000,-130.303062
13,14,30,0.000000,-130.524979
13,14,32,0.000000,-131.440074
13,14,34,0.000000,-126.273458
13,14,36,0.000000,-124.900143
13,14,38,0.000000,-127.363214
13,14,40,0.000000,-128.088190
13,14,42,0.000000,-123.327787
13,14,44,0.000000,-125.840633
13,14,46,0.000000,-128.204205
13,14,48,0.000000,-122.900473
13,14,50,0.000000,-125.748519
13,14,52,0.000000,-126.470083
13,14,54,0.000000,-124.838646
13,14,56,0.000000,-125.523587
13,14,58,0.000000,-131.269112
13,15,0,0.000000,-123.903482
13,15,2,0.000000,-126.026802
13,15,4,0.000000,-129.073990
13,15,6,0.000000,-129.718645
13,15,8,0.000000,-127.166144
13,15,10,0.000000,-128.560573
13,15,12,0.000000,-128.331425
13,15,14,0.000000,-130.447390
13,15,16,0.000000,-126.587155
13,15,18,0.000000,-126.382609
13,15,20,0.000000,-128.696089
13,15,22,0.000000,-131.872399
13,15,24,0.000000,-130.229154
13,15,26,0.000000,-128.760493
13,15,28,0.000000,-128.926360
13,15,30,0.000000,-126.652718
13,15,32,0.000000,-128.156999
13,15,34,0.000000,-129.937788
13,15,36,0.000000,-130.268688
13,15,38,0.000000,-128.018515
13,15,40,0.000000,-129.813717
13,15,42,0.000000,-130.030754
13,15,44,0.000000,-129.831693
13,15,46,0.000000,-126.621715
13,15,48,0.000000,-128.728017
13,15,50,0.000000,-128.610921
13,15,52,0.000000,-129.727879
13,15,54,0.000000,-131.528920
13,15,56,0.000000,-132.108580
13,15,58,0.000000,-127.220079
13,16,0,0.000000,-129.148537
13,16,2,0.000000,-129.864552
13,16,4,0.000000,-130.572445
13,16,6,0.000000,-129.589460
13,16,8,0.000000,-129.730762
13,16,10,0.000000,-130.880660
13,16,12,0.000000,-125.621610
13,16,14,0.000000,-128.828453
13,16,16,0.000000,-129.667193
13,16,18,0.000000,-129.774721
13,16,20,0.000000,-128.696456
13,16,22,0.000000,-129.555633
13,16,24,0.000000,-129.277547
13,16,26,0.000000,-128.077689
13,16,28,0.000000,-127.885424
13,16,30,0.000000,-129.513875
13,16,32,0.000000,-126.079814
13,16,34,0.000000,-126.784941
13,16,36,0.000000,-128.034466
13,16,38,0.000000,-129.001689
13,16,40,0.000000,-128.382816
13,16,42,0.000000,-125.480487
13,16,44,0.000000,-128.311420
13,16,46,0.000000,-129.164393
13,16,48,0.000000,-128.826840
13,16,50,0.000000,-127.815645
13,16,52,0.000000,-128.411650
13,16,54,0.000000,-128.704409
13,16,56,0.000000,-127.816663
13,16,58,0.000000,-130.414074
13,17,0,0.000000,-130.238246
13,17,2,0.000000,-126.783125
13,17,4,0.000000,-128.980428
13,17,6,0.000000,-128.290709
13,17,8,0.000000,-127.377525
13,17,10,0.000000,-130.116869
13,17,12,0.000000,-127.630641
13,17,14,0.000000,-127.507457
13,17,16,0.000000,-126.641977
13,17,18,0.000000,-132.292928
13,17,20,0.000000,-124.701868
13,17,22,0.000000,-129.185734
13,17,24,0.000000,-126.840707
13,17,26,0.000000,-130.257456
13,17,28,0.000000,-130.588855
13,17,30,0.000000,-129.951913
13,17,32,0.000000,-127.408556
13,17,34,0.000000,-130.357592
13,17,36,0.000000,-129.338634
13,17,38,0.000000,-130.214615
13,17,40,0.000000,-128.331331
13,17,42,0.000000,-131.917235
13,17,44,0.000000,-129.725019
13,17,46,0.000000,-129.180781
13,17,48,0.000000,-130.044070
13,17,50,0.000000,-130.224543
13,17,52,0.000000,-130.999732
13,17,54,0.000000,-127.730393
13,17,56,0.000000,-131.483387
13,17,58,0.000000,-129.428517
13,18,0,0.000000,-127.184003
13,18,2,0.000000,-128.404474
13,18,4,0.000000,-128.547275
13,18,6,0.000000,-130.886396
13,18,8,0.000000,-129.486223
13,18,10,0.000000,-127.475295
13,18,12,0.000000,-130.295810
13,18,14,0.000000,-129.372769
13,18,16,0.000000,-128.664662
13,18,18,0.000000,-130.195956
13,18,20,0.000000,-123.142651
13,18,22,0.000000,-129.431040
13,18,24,0.000000,-127.595684
13,18,26,0.000000,-127.609137
13,18,28,0.000000,-128.852374
13,18,30,0.000000,-129.456751
13,18,32,0.000000,-126.586028
13,18,34,0.000000,-127.393670
13,18,36,0.000000,-119.720391
13,18,38,0.000000,-126.209966
13,18,40,0.000000,-130.939214
13,18,42,0.000000,-126.599952
13,18,44,0.000000,-129.006366
13,18,46,0.000000,-130.659045
13,18,48,0.000000,-125.772539
13,18,50,0.000000,-127.390074
13,18,52,0.000000,-127.277861
13,18,54,0.000000,-128.029938
13,18,56,0.000000,-128.678519
13,18,58,0.000000,-130.270866
13,19,0,0.000000,-130.502495
13,19,2,0.000000,-128.385110
13,19,4,0.000000,-130.566715
13,19,6,0.000000,-129.550118
13,19,8,0.000000,-128.366533
13,19,10,0.000000,-125.119721
13,19,12,0.000000,-126.049823
13,19,14,0.000000,-129.544286
13,19,16,0.000000,-128.822860
13,19,18,0.000000,-127.981135
13,19,20,0.000000,-128.684837
13,19,22,0.000000,-128.833183
13,19,24,0.000000,-125.012871
13,19,26,0.000000,-125.539594
13,19,28,0.000000,-123.800055
13,19,30,0.000000,-119.921344
13,19,32,0.000000,-122.921022
13,19,34,0.000000,-118.815264
13,19,36,0.000000,-128.038025
13,19,38,0.000000,-130.447005
13,19,40,0.000000,-125.825766
13,19,42,0.000000,-120.294226
13,19,44,0.000000,-122.738380
13,19,46,0.000000,-120.181984
13,19,48,0.000000,-126.330024
13,19,50,0.000000,-126.823992
13,19,52,0.000000,-126.750484
13,19,54,0.000000,-130.503689
13,19,56,0.000000,-126.727692
13,19,58,0.000000,-123.312970
13,20,0,0.000000,-124.545332
13,20,2,0.000000,-117.999114
13,20,4,0.000000,-124.256901
13,20,6,0.000000,-126.484454
13,20,8,0.000000,-124.905764
13,20,10,0.000000,-125.479505
13,20,12,0.000000,-126.307783
13,20,14,0.000000,-128.230977
13,20,16,0.000000,-126.240221
13,20,18,0.000000,-124.769622
13,20,20,0.000000,-126.542677
13,20,22,0.000000,-127.658200
13,20,24,0.000000,-127.062097
13,20,26,0.000000,-127.555359
13,20,28,0.000000,-127.853512
13,20,30,0.000000,-128.974392
13,20,32,0.000000,-124.041405
13,20,34,0.000000,-124.249099
13,20,36,0.000000,-128.153602
13,20,38,0.000000,-123.936725
13,20,40,0.000000,-122.390546
13,20,42,0.000000,-127.184837
13,20,44,0.000000,-126.658936
13,20,46,0.000000,-123.128481
13,20,48,0.000000,-121.144731
13,20,50,0.000000,-120.799040
13,20,52,0.000000,-125.672280
13,20,54,0.000000,-125.563265
13,20,56,0.000000,-126.081621
13,20,58,0.000000,-124.726113
13,21,0,0.000000,-124.437543
13,21,2,0.000000,-122.264200
13,21,4,0.000000,-122.700823
13,21,6,0.000000,-126.262932
13,21,8,0.000000,-123.184993
13,21,10,0.000000,-125.165333
13,21,12,0.000000,-128.778946
13,21,14,0.000000,-128.624062
13,21,16,0.000000,-129.133615
13,21,18,0.000000,-125.137947
13,21,20,0.000000,-127.030446
13,21,22,0.000000,-128.104917
13,21,24,0.000000,-125.249500
13,21,26,0.000000,-128.249618
13,21,28,0.000000,-126.602336
13,21,30,0.000000,-126.035853
13,21,32,0.000000,-126.935208
13,21,34,0.000000,-130.213325
13,21,36,0.000000,-130.877289
13,21,38,0.000000,-127.535050
13,21,40,0.000000,-129.228534
13,21,42,0.000000,-128.305872
13,21,44,0.000000,-130.773178
13,21,46,0.000000,-129.763254
13,21,48,0.000000,-130.819933
13,21,50,0.000000,-130.734542
13,21,52,0.000000,-129.467347
13,21,54,0.000000,-127.504016
13,21,56,0.000000,-128.084610
13,21,58,0.000000,-131.547459
13,22,0,0.000000,-128.085126
13,22,2,0.000000,-129.168646
13,22,4,0.000000,-129.614937
13,22,6,0.000000,-125.506636
13,22,8,0.000000,-126.978066
13,22,10,0.000000,-130.424001
13,22,12,0.000000,-130.447760
13,22,14,0.000000,-129.276505
13,22,16,0.000000,-130.612768
13,22,18,0.000000,-129.240517
13,22,20,0.000000,-129.789664
13,22,22,0.000000,-129.511200
13,22,24,0.000000,-130.101672
13,22,26,0.000000,-127.746977
13,22,28,0.000000,-128.698888
13,22,30,0.000000,-129.742837
13,22,32,0.000000,-128.656898
13,22,34,0.000000,-126.542374
13,22,36,0.000000,-129.415850
13,22,38,0.000000,-130.633384
13,22,40,0.000000,-128.794138
13,22,42,0.000000,-131.952362
13,22,44,0.000000,-129.235255
13,22,46,0.000000,-130.740664
13,22,48,0.000000,-128.552159
13,22,50,0.000000,-129.393265
13,22,52,0.000000,-129.752619
13,22,54,0.000000,-129.964309
13,22,56,0.000000,-129.512487
13,22,58,0.000000,-128.148830
13,23,0,0.000000,-131.198812
13,23,2,0.000000,-127.008990
13,23,4,0.000000,-128.165020
13,23,6,0.000000,-126.696326
13,23,8,0.000000,-129.134589
13,23,10,0.000000,-126.300427
13,23,12,0.000000,-128.307881
13,23,14,0.000000,-128.387214
13,23,16,0.000000,-130.412210
13,23,18,0.000000,-130.426017
13,23,20,0.000000,-127.976017
13,23,22,0.000000,-128.233338
13,23,24,0.000000,-128.697418
13,23,26,0.000000,-130.239422
13,23,28,0.000000,-128.250595
13,23,30,0.000000,-130.796357
13,23,32,0.000000,-128.989055
13,23,34,0.000000,-130.367910
13,23,36,0.000000,-126.998047
13,23,38,0.000000,-130.208565
13,23,40,0.000000,-128.690004
13,23,42,0.000000,-127.300094
13,23,44,0.000000,-128.547398
13,23,46,0.000000,-130.629910
13,23,48,0.000000,-130.361655
13,23,50,0.000000,-130.335091
13,23,52,0.000000,-131.240243
13,23,54,0.000000,-130.789028
13,23,56,0.000000,-127.900405
13,23,58,0.000000,-130.210762
13,24,0,0.000000,-128.733174
13,24,2,0.000000,-129.581096
13,24,4,0.000000,-130.177636
13,24,6,0.000000,-129.052491
13,24,8,0.000000,-130.881004
13,24,10,0.000000,-129.264896
13,24,12,0.000000,-129.014120
13,24,14,0.000000,-129.390698
13,24,16,0.000000,-127.703799
13,24,18,0.000000,-129.449434
13,24,20,0.000000,-128.789910
13,24,22,0.000000,-129.834240
13,24,24,0.000000,-126.724787
13,24,26,0.000000,-129.652269
13,24,28,0.000000,-129.403496
13,24,30,0.000000,-130.042478
13,24,32,0.000000,-130.044917
13,24,34,0.000000,-130.555899
13,24,36,0.000000,-128.834758
13,24,38,0.000000,-129.917734
13,24,40,0.000000,-127.084343
13,24,42,0.000000,-126.558048
13,24,44,0.000000,-129.115215
13,24,46,0.000000,-130.583308
13,24,48,0.000000,-131.176777
13,24,50,0.000000,-128.828497
13,24,52,0.000000,-129.226580
13,24,54,0.000000,-129.934120
13,24,56,0.000000,-128.778589
13,24,58,0.000000,-129.575405
13,25,0,0.000000,-130.260964
13,25,2,0.000000,-124.241679
13,25,4,0.000000,-129.134512
13,25,6,0.000000,-128.494662
13,25,8,0.000000,-126.772905
13,25,10,0.000000,-127.722270
13,25,12,0.000000,-129.190124
13,25,14,0.000000,-129.107027
13,25,16,0.000000,-129.520627
13,25,18,0.000000,-126.901611
13,25,20,0.000000,-126.545836
13,25,22,0.000000,-124.329405
13,25,24,0.000000,-130.271635
13,25,26,0.000000,-127.475728
13,25,28,0.000000,-128.279314
13,25,30,0.000000,-129.759528
13,25,32,0.000000,-128.399238
13,25,34,0.000000,-130.204021
13,25,36,0.000000,-126.252634
13,25,38,0.000000,-128.602698
13,25,40,0.000000,-127.950186
13,25,42,0.000000,-130.164840
13,25,44,0.000000,-128.991489
13,25,46,0.000000,-130.454443
13,25,48,0.000000,-126.701772
13,25,50,0.000000,-128.754683
13,25,52,0.000000,-128.676735
13,25,54,0.000000,-123.562939
13,25,56,0.000000,-129.720921
13,25,58,0.000000,-125.695097
13,26,0,0.000000,-127.907347
13,26,2,0.000000,-125.908429
13,26,4,0.000000,-129.575761
13,26,6,0.000000,-128.819371
13,26,8,0.000000,-129.907069
13,26,10,0.000000,-125.335672
13,26,12,0.000000,-129.627975
13,26,14,0.000000,-129.287434
13,26,16,0.000000,-130.509072
13,26,18,0.000000,-128.266998
13,26,20,0.000000,-129.689376
13,26,22,0.000000,-126.699538
13,26,24,0.000000,-128.630310
13,26,26,0.000000,-130.163553
13,26,28,0.000000,-129.147932
13,26,30,0.000000,-129.575597
13,26,32,0.000000,-128.858740
13,26,34,0.000000,-129.941707
13,26,36,0.000000,-129.147241
13,26,38,0.000000,-131.408905
13,26,40,0.000000,-130.812894
13,26,42,0.000000,-130.432938
13,26,44,0.000000,-128.967942
13,26,46,0.000000,-128.699871
13,26,48,0.000000,-128.633548
13,26,50,0.000000,-129.324348
13,26,52,0.000000,-131.675128
13,26,54,0.000000,-130.594536
13,26,56,0.000000,-130.273159
13,26,58,0.000000,-127.079256
13,27,0,0.000000,-130.429201
13,27,2,0.000000,-129.168834
13,27,4,0.000000,-129.927903
13,27,6,0.000000,-128.119696
13,27,8,0.000000,-130.161671
13,27,10,0.000000,-129.690894
13,27,12,0.000000,-131.464541
13,27,14,0.000000,-130.431708
13,27,16,0.000000,-128.702242
13,27,18,0.000000,-126.483920
13,27,20,0.000000,-130.222809
13,27,22,0.000000,-131.243362
