hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-136.328641
11,0,2,0.000000,-132.728419
11,0,4,0.000000,-135.794509
11,0,6,0.000000,-127.683386
11,0,8,0.000000,-131.935710
11,0,10,0.000000,-121.848494
11,0,12,0.000000,-127.475279
11,0,14,0.000000,-128.464843
11,0,16,0.000000,-127.807676
11,0,18,0.000000,-141.937901
11,0,20,0.000000,-130.597411
11,0,22,0.000000,-129.821491
11,0,24,0.000000,-123.798593
11,0,26,0.000000,-126.993456
11,0,28,0.000000,-131.526951
11,0,30,0.000000,-138.613000
11,0,32,0.000000,-129.961114
11,0,34,0.000000,-125.969400
11,0,36,0.000000,-124.944875
11,0,38,0.000000,-129.229856
11,0,40,0.000000,-130.739535
11,0,42,0.000000,-131.152736
11,0,44,0.000000,-130.083338
11,0,46,0.000000,-129.566437
11,0,48,0.000000,-134.731324
11,0,50,0.000000,-135.206678
11,0,52,0.000000,-136.784431
11,0,54,0.000000,-138.704606
11,0,56,0.000000,-131.933998
11,0,58,0.000000,-139.372088
11,1,0,0.000000,-132.309917
11,1,2,0.000000,-131.938352
11,1,4,0.000000,-126.438334
11,1,6,0.000000,-128.364377
11,1,8,0.000000,-127.849305
11,1,10,0.000000,-123.674218
11,1,12,0.000000,-127.760156
11,1,14,0.000000,-128.196482
11,1,16,0.000000,-134.965103
11,1,18,0.000000,-129.083590
11,1,20,0.000000,-130.897207
11,1,22,0.000000,-128.285643
11,1,24,0.000000,-135.496085
11,1,26,0.000000,-138.020533
11,1,28,0.000000,-138.183954
11,1,30,0.000000,-127.768622
11,1,32,0.000000,-130.371892
11,1,34,0.000000,-131.037291
11,1,36,0.000000,-130.771772
11,1,38,0.000000,-139.529159
11,1,40,0.000000,-124.112285
11,1,42,0.000000,-129.433415
11,1,44,0.000000,-130.516478
11,1,46,0.000000,-130.524410
11,1,48,0.000000,-128.004457
11,1,50,0.000000,-137.002087
11,1,52,0.000000,-134.993539
11,1,54,0.000000,-127.493014
11,1,56,0.000000,-125.621239
11,1,58,0.000000,-132.594294
11,2,0,0.000000,-128.127311
11,2,2,0.000000,-135.893440
11,2,4,0.000000,-128.363758
11,2,6,0.000000,-131.681165
11,2,8,0.000000,-140.351670
11,2,10,0.000000,-137.338686
11,2,12,0.000000,-123.684404
11,2,14,0.000000,-134.922086
11,2,16,0.000000,-143.984861
11,2,18,0.000000,-142.122126
11,2,20,0.000000,-132.532409
11,2,22,0.000000,-136.973926
11,2,24,0.000000,-127.905456
11,2,26,0.000000,-128.837152
11,2,28,0.000000,-133.241440
11,2,30,0.000000,-124.496350
11,2,32,0.000000,-133.424225
11,2,34,0.000000,-125.467864
11,2,36,0.000000,-137.375745
11,2,38,0.000000,-125.568760
11,2,40,0.000000,-122.151427
11,2,42,0.000000,-136.550639
11,2,44,0.000000,-138.088876
11,2,46,0.000000,-139.942366
11,2,48,0.000000,-126.723247
11,2,50,0.000000,-125.506167
11,2,52,0.000000,-129.330301
11,2,54,0.000000,-122.546740
11,2,56,0.000000,-126.546690
11,2,58,0.000000,-124.322398
11,3,0,0.000000,-130.635341
11,3,2,0.000000,-135.793976
11,3,4,0.000000,-131.285136
11,3,6,0.000000,-125.994858
11,3,8,0.000000,-135.142834
11,3,10,0.000000,-127.490132
11,3,12,0.000000,-126.764980
11,3,14,0.000000,-129.179252
11,3,16,0.000000,-128.109931
11,3,18,0.000000,-143.659296
11,3,20,0.000000,-124.705647
11,3,22,0.000000,-132.256876
11,3,24,0.000000,-132.667114
11,3,26,0.000000,-131.857445
11,3,28,0.000000,-130.737458
11,3,30,0.000000,-123.619969
11,3,32,0.000000,-124.720276
11,3,34,0.000000,-129.725132
11,3,36,0.000000,-128.877141
11,3,38,0.000000,-132.566761
11,3,40,0.000000,-129.245379
11,3,42,0.000000,-139.996597
11,3,44,0.000000,-139.513257
11,3,46,0.000000,-124.426062
11,3,48,0.000000,-141.540627
11,3,50,0.000000,-132.110613
11,3,52,0.000000,-130.683622
11,3,54,0.000000,-134.900969
11,3,56,0.000000,-135.845695
11,3,58,0.000000,-122.877935
11,4,0,0.000000,-129.871422
11,4,2,0.000000,-126.103916
11,4,4,0.000000,-134.364196
11,4,6,0.000000,-132.340937
11,4,8,0.000000,-129.309107
11,4,10,0.000000,-128.239136
11,4,12,0.000000,-129.963952
11,4,14,0.000000,-145.510478
11,4,16,0.000000,-130.463670
11,4,18,0.000000,-128.605940
11,4,20,0.000000,-125.499663
11,4,22,0.000000,-134.973020
11,4,24,0.000000,-123.137270
11,4,26,0.000000,-129.145137
11,4,28,0.000000,-129.711870
11,4,30,0.000000,-127.021879
11,4,32,0.000000,-124.993694
11,4,34,0.000000,-133.612304
11,4,36,0.000000,-129.771614
11,4,38,0.000000,-127.881949
11,4,40,0.000000,-134.102700
11,4,42,0.000000,-140.422944
11,4,44,0.000000,-128.535523
11,4,46,0.000000,-127.503730
11,4,48,0.000000,-130.697505
11,4,50,0.000000,-132.040799
11,4,52,0.000000,-133.715044
11,4,54,0.000000,-129.804073
11,4,56,0.000000,-140.933957
11,4,58,0.000000,-123.895149
11,5,0,0.000000,-130.245786
11,5,2,0.000000,-135.836401
11,5,4,0.000000,-125.865647
11,5,6,0.000000,-128.253777
11,5,8,0.000000,-131.822829
11,5,10,0.000000,-130.338050
11,5,12,0.000000,-132.156573
11,5,14,0.000000,-130.994689
11,5,16,0.000000,-125.990086
11,5,18,0.000000,-140.123629
11,5,20,0.000000,-124.318645
11,5,22,0.000000,-127.107075
11,5,24,0.000000,-123.986081
11,5,26,0.000000,-129.194973
11,5,28,0.000000,-124.701709
11,5,30,0.000000,-133.661127
11,5,32,0.000000,-136.803837
11,5,34,0.000000,-132.419678
11,5,36,0.000000,-139.244633
11,5,38,0.000000,-124.053718
11,5,40,0.000000,-125.404256
11,5,42,0.000000,-136.352304
11,5,44,0.000000,-129.308991
11,5,46,0.000000,-125.508297
11,5,48,0.000000,-128.726215
11,5,50,0.000000,-129.778593
11,5,52,0.000000,-137.004096
11,5,54,0.000000,-126.905911
11,5,56,0.000000,-141.165466
11,5,58,0.000000,-130.710755
11,6,0,0.000000,-125.983979
11,6,2,0.000000,-131.692533
11,6,4,0.000000,-134.959472
11,6,6,0.000000,-124.676479
11,6,8,0.000000,-125.374653
11,6,10,0.000000,-125.673388
11,6,12,0.000000,-127.116145
11,6,14,0.000000,-128.192959
11,6,16,0.000000,-130.271497
11,6,18,0.000000,-134.394175
11,6,20,0.000000,-126.223281
11,6,22,0.000000,-128.086988
11,6,24,0.000000,-129.447149
11,6,26,0.000000,-138.270739
11,6,28,0.000000,-128.961375
11,6,30,0.000000,-135.562364
11,6,32,0.000000,-129.188480
11,6,34,0.000000,-131.638432
11,6,36,0.000000,-130.224277
11,6,38,0.000000,-129.978943
11,6,40,0.000000,-130.009645
11,6,42,0.000000,-129.288070
11,6,44,0.000000,-129.699361
11,6,46,0.000000,-131.159258
11,6,48,0.000000,-128.323136
11,6,50,0.000000,-126.068532
11,6,52,0.000000,-130.078590
11,6,54,0.000000,-127.091102
11,6,56,0.000000,-137.006894
11,6,58,0.000000,-137.771479
11,7,0,0.000000,-132.989664
11,7,2,0.000000,-157.383603
11,7,4,0.000000,-132.925801
11,7,6,0.000000,-129.600839
11,7,8,0.000000,-126.789922
11,7,10,0.000000,-129.464779
11,7,12,0.000000,-144.669120
11,7,14,0.000000,-131.298413
11,7,16,0.000000,-130.202355
11,7,18,0.000000,-128.320740
11,7,20,0.000000,-129.444425
11,7,22,0.000000,-139.930760
11,7,24,0.000000,-127.665601
11,7,26,0.000000,-133.499569
11,7,28,0.000000,-131.218315
11,7,30,0.000000,-134.878050
11,7,32,0.000000,-135.306634
11,7,34,0.000000,-134.619272
11,7,36,0.000000,-126.913970
11,7,38,0.000000,-128.813238
11,7,40,0.000000,-135.449296
11,7,42,0.000000,-126.521496
11,7,44,0.000000,-137.299777
11,7,46,0.000000,-133.497591
11,7,48,0.000000,-129.121614
11,7,50,0.000000,-133.038024
11,7,52,0.000000,-142.636707
11,7,54,0.000000,-129.300871
11,7,56,0.000000,-125.552738
11,7,58,0.000000,-125.256558
11,8,0,0.000000,-131.900941
11,8,2,0.000000,-126.188039
11,8,4,0.000000,-126.540798
11,8,6,0.000000,-131.780577
11,8,8,0.000000,-127.460762
11,8,10,0.000000,-129.657988
11,8,12,0.000000,-140.585409
11,8,14,0.000000,-128.744614
11,8,16,0.000000,-130.123457
11,8,18,0.000000,-132.285647
11,8,20,0.000000,-133.265835
11,8,22,0.000000,-127.504944
11,8,24,0.000000,-127.240032
11,8,26,0.000000,-132.957416
11,8,28,0.000000,-133.062985
11,8,30,0.000000,-131.904652
11,8,32,0.000000,-126.223703
11,8,34,0.000000,-133.152815
11,8,36,0.000000,-131.793793
11,8,38,0.000000,-160.788352
11,8,40,0.000000,-126.617174
11,8,42,0.000000,-130.275683
11,8,44,0.000000,-124.718111
11,8,46,0.000000,-127.902606
11,8,48,0.000000,-130.320078
11,8,50,0.000000,-134.906694
11,8,52,0.000000,-127.574925
11,8,54,0.000000,-130.330845
11,8,56,0.000000,-141.027542
11,8,58,0.000000,-134.437765
11,9,0,0.000000,-125.575657
11,9,2,0.000000,-128.682849
11,9,4,0.000000,-131.110405
11,9,6,0.000000,-134.557432
11,9,8,0.000000,-128.121264
11,9,10,0.000000,-128.501749
11,9,12,0.000000,-129.082347
11,9,14,0.000000,-128.055224
11,9,16,0.000000,-127.877531
11,9,18,0.000000,-132.839398
11,9,20,0.000000,-131.619509
11,9,22,0.000000,-126.650217
11,9,24,0.000000,-127.559080
11,9,26,0.000000,-121.645361
11,9,28,0.000000,-128.689379
11,9,30,0.000000,-123.238531
11,9,32,0.000000,-139.995080
11,9,34,0.000000,-133.878607
11,9,36,0.000000,-123.757688
11,9,38,0.000000,-128.693322
11,9,40,0.000000,-131.222578
11,9,42,0.000000,-139.786178
11,9,44,0.000000,-135.397782
11,9,46,0.000000,-134.110562
11,9,48,0.000000,-128.122986
11,9,50,0.000000,-123.092700
11,9,52,0.000000,-127.349088
11,9,54,0.000000,-127.320342
11,9,56,0.000000,-133.137224
11,9,58,0.000000,-130.359425
11,10,0,0.000000,-128.054774
11,10,2,0.000000,-135.317956
11,10,4,0.000000,-126.990174
11,10,6,0.000000,-127.111422
11,10,8,0.000000,-122.606405
11,10,10,0.000000,-130.072487
11,10,12,0.000000,-129.851059
11,10,14,0.000000,-126.499749
11,10,16,0.000000,-134.145786
11,10,18,0.000000,-123.910864
11,10,20,0.000000,-127.156080
11,10,22,0.000000,-140.139825
11,10,24,0.000000,-132.635483
11,10,26,0.000000,-134.638259
11,10,28,0.000000,-133.831319
11,10,30,0.000000,-133.405524
11,10,32,0.000000,-131.261700
11,10,34,0.000000,-135.580471
11,10,36,0.000000,-137.270570
11,10,38,0.000000,-130.184225
11,10,40,0.000000,-135.370435
11,10,42,0.000000,-123.301912
11,10,44,0.000000,-130.883182
11,10,46,0.000000,-123.601589
11,10,48,0.000000,-137.515248
11,10,50,0.000000,-132.217431
11,10,52,0.000000,-128.023599
11,10,54,0.000000,-129.061725
11,10,56,0.000000,-122.863331
11,10,58,0.000000,-126.481367
11,11,0,0.000000,-122.736972
11,11,2,0.000000,-131.043199
11,11,4,0.000000,-127.244096
11,11,6,0.000000,-123.972253
11,11,8,0.000000,-125.197067
11,11,10,0.000000,-130.229030
11,11,12,0.000000,-129.349722
11,11,14,0.000000,-122.993341
11,11,16,0.000000,-129.660168
11,11,18,0.000000,-124.346529
11,11,20,0.000000,-121.895003
11,11,22,0.000000,-122.681703
11,11,24,0.000000,-126.492866
11,11,26,0.000000,-124.537221
11,11,28,0.000000,-131.235209
11,11,30,0.000000,-133.537200
11,11,32,0.000000,-129.621834
11,11,34,0.000000,-127.208936
11,11,36,0.000000,-131.491889
11,11,38,0.000000,-125.076728
11,11,40,0.000000,-129.907557
11,11,42,0.000000,-131.165433
11,11,44,0.000000,-124.041599
11,11,46,0.000000,-133.386479
11,11,48,0.000000,-128.075813
11,11,50,0.000000,-132.150296
11,11,52,0.000000,-137.403068
11,11,54,0.000000,-122.145344
11,11,56,0.000000,-122.946038
11,11,58,0.000000,-129.934933
11,12,0,0.000000,-126.981008
11,12,2,0.000000,-123.963259
11,12,4,0.000000,-137.039519
11,12,6,0.000000,-129.647987
11,12,8,0.000000,-134.221020
11,12,10,0.000000,-127.542653
11,12,12,0.000000,-129.265926
11,12,14,0.000000,-130.912401
11,12,16,0.000000,-123.472272
11,12,18,0.000000,-131.667588
11,12,20,0.000000,-125.267709
11,12,22,0.000000,-124.727761
11,12,24,0.000000,-136.959260
11,12,26,0.000000,-125.556218
11,12,28,0.000000,-129.271497
11,12,30,0.000000,-145.177499
11,12,32,0.000000,-133.397471
11,12,34,0.000000,-137.159287
11,12,36,0.000000,-131.499006
11,12,38,0.000000,-159.461613
11,12,40,0.000000,-138.924369
11,12,42,0.000000,-136.466351
11,12,44,0.000000,-138.496344
11,12,46,0.000000,-129.498103
11,12,48,0.000000,-128.179571
11,12,50,0.000000,-134.848173
11,12,52,0.000000,-136.705410
11,12,54,0.000000,-130.855855
11,12,56,0.000000,-134.220603
11,12,58,0.000000,-131.850950
11,13,0,0.000000,-123.746084
11,13,2,0.000000,-130.299637
11,13,4,0.000000,-125.712345
11,13,6,0.000000,-126.496228
11,13,8,0.000000,-131.158874
11,13,10,0.000000,-125.388950
11,13,12,0.000000,-133.140225
11,13,14,0.000000,-129.833215
11,13,16,0.000000,-130.664894
11,13,18,0.000000,-133.441797
11,13,20,0.000000,-134.447940
11,13,22,0.000000,-127.741111
11,13,24,0.000000,-133.764489
11,13,26,0.000000,-133.505106
11,13,28,0.000000,-130.797442
11,13,30,0.000000,-140.332101
11,13,32,0.000000,-133.158140
11,13,34,0.000000,-132.519412
11,13,36,0.000000,-134.456981
11,13,38,0.000000,-132.302877
11,13,40,0.000000,-131.548378
11,13,42,0.000000,-145.505709
11,13,44,0.000000,-132.795567
11,13,46,0.000000,-135.784897
11,13,48,0.000000,-129.350013
11,13,50,0.000000,-128.014512
11,13,52,0.000000,-126.347773
11,13,54,0.000000,-131.575757
11,13,56,0.000000,-137.796372
11,13,58,0.000000,-123.666060
11,14,0,0.000000,-127.900601
11,14,2,0.000000,-127.863409
11,14,4,0.000000,-137.480117
11,14,6,0.000000,-135.001100
11,14,8,0.000000,-127.834551
11,14,10,0.000000,-122.476911
11,14,12,0.000000,-136.346835
11,14,14,0.000000,-126.490488
11,14,16,0.000000,-132.154060
11,14,18,0.000000,-124.910328
11,14,20,0.000000,-124.677636
11,14,22,0.000000,-126.711836
11,14,24,0.000000,-132.270136
11,14,26,0.000000,-124.780435
11,14,28,0.000000,-127.204718
11,14,30,0.000000,-123.517803
11,14,32,0.000000,-130.590920
11,14,34,0.000000,-130.588551
11,14,36,0.000000,-125.527261
11,14,38,0.000000,-130.391708
11,14,40,0.000000,-128.599028
11,14,42,0.000000,-134.503918
11,14,44,0.000000,-121.339643
11,14,46,0.000000,-130.856573
11,14,48,0.000000,-123.119501
11,14,50,0.000000,-131.694331
11,14,52,0.000000,-135.386917
11,14,54,0.000000,-125.528247
11,14,56,0.000000,-128.258115
11,14,58,0.000000,-134.598846
11,15,0,0.000000,-128.784171
11,15,2,0.000000,-134.321653
11,15,4,0.000000,-132.205583
11,15,6,0.000000,-130.965581
11,15,8,0.000000,-128.411479
11,15,10,0.000000,-131.256617
11,15,12,0.000000,-128.744451
11,15,14,0.000000,-134.058187
11,15,16,0.000000,-131.338562
11,15,18,0.000000,-127.020069
11,15,20,0.000000,-131.048597
11,15,22,0.000000,-125.024807
11,15,24,0.000000,-130.991307
11,15,26,0.000000,-124.522697
11,15,28,0.000000,-125.254131
11,15,30,0.000000,-127.609145
11,15,32,0.000000,-127.141221
11,15,34,0.000000,-127.198455
11,15,36,0.000000,-134.406555
11,15,38,0.000000,-124.380095
11,15,40,0.000000,-123.609719
11,15,42,0.000000,-127.186245
11,15,44,0.000000,-128.012922
11,15,46,0.000000,-129.781955
11,15,48,0.000000,-128.802613
11,15,50,0.000000,-125.531035
11,15,52,0.000000,-138.270200
11,15,54,0.000000,-124.395835
11,15,56,0.000000,-123.721014
11,15,58,0.000000,-130.096428
11,16,0,0.000000,-134.130798
11,16,2,0.000000,-130.635103
11,16,4,0.000000,-134.363806
11,16,6,0.000000,-125.821650
11,16,8,0.000000,-133.533011
11,16,10,0.000000,-128.324672
11,16,12,0.000000,-125.776021
11,16,14,0.000000,-131.007028
11,16,16,0.000000,-127.402729
11,16,18,0.000000,-127.243469
11,16,20,0.000000,-128.620881
11,16,22,0.000000,-125.962457
11,16,24,0.000000,-125.288696
11,16,26,0.000000,-130.436546
11,16,28,0.000000,-125.367567
11,16,30,0.000000,-132.840193
11,16,32,0.000000,-122.188049
11,16,34,0.000000,-132.421290
11,16,36,0.000000,-127.353377
11,16,38,0.000000,-138.497909
11,16,40,0.000000,-133.961705
11,16,42,0.000000,-127.588802
11,16,44,0.000000,-142.746072
11,16,46,0.000000,-131.648487
11,16,48,0.000000,-127.737214
11,16,50,0.000000,-127.702792
11,16,52,0.000000,-128.684327
11,16,54,0.000000,-137.118955
11,16,56,0.000000,-132.222495
11,16,58,0.000000,-128.606467
11,17,0,0.000000,-129.108420
11,17,2,0.000000,-133.417151
11,17,4,0.000000,-133.677857
11,17,6,0.000000,-129.570952
11,17,8,0.000000,-133.372394
11,17,10,0.000000,-129.172578
11,17,12,0.000000,-127.249198
11,17,14,0.000000,-139.695626
11,17,16,0.000000,-126.562149
11,17,18,0.000000,-125.988804
11,17,20,0.000000,-128.839372
11,17,22,0.000000,-145.041064
11,17,24,0.000000,-126.481831
11,17,26,0.000000,-125.401527
11,17,28,0.000000,-125.409700
11,17,30,0.000000,-137.309065
11,17,32,0.000000,-131.174689
11,17,34,0.000000,-125.851824
11,17,36,0.000000,-139.549822
11,17,38,0.000000,-128.191968
11,17,40,0.000000,-121.338866
11,17,42,0.000000,-126.721483
11,17,44,0.000000,-136.159147
11,17,46,0.000000,-125.585183
11,17,48,0.000000,-125.745895
11,17,50,0.000000,-125.174505
11,17,52,0.000000,-126.576617
11,17,54,0.000000,-136.304784
11,17,56,0.000000,-128.826932
11,17,58,0.000000,-136.287663
11,18,0,0.000000,-124.181819
11,18,2,0.000000,-134.231865
11,18,4,0.000000,-121.721764
11,18,6,0.000000,-124.660537
11,18,8,0.000000,-143.926164
11,18,10,0.000000,-134.507642
11,18,12,0.000000,-131.044369
11,18,14,0.000000,-129.152030
11,18,16,0.000000,-128.430423
11,18,18,0.000000,-138.324233
11,18,20,0.000000,-137.362418
11,18,22,0.000000,-142.312968
11,18,24,0.000000,-130.410517
11,18,26,0.000000,-129.760103
11,18,28,0.000000,-136.514718
11,18,30,0.000000,-126.969139
11,18,32,0.000000,-131.948644
11,18,34,0.000000,-131.536830
11,18,36,0.000000,-130.547219
11,18,38,0.000000,-135.219360
11,18,40,0.000000,-132.893164
11,18,42,0.000000,-126.023834
11,18,44,0.000000,-132.659743
11,18,46,0.000000,-128.092975
11,18,48,0.000000,-138.274546
11,18,50,0.000000,-134.674964
11,18,52,0.000000,-125.806998
11,18,54,0.000000,-129.062002
11,18,56,0.000000,-129.396497
11,18,58,0.000000,-132.024157
11,19,0,0.000000,-123.776315
11,19,2,0.000000,-124.927324
11,19,4,0.000000,-123.199951
11,19,6,0.000000,-131.101247
11,19,8,0.000000,-128.349400
11,19,10,0.000000,-131.199543
11,19,12,0.000000,-125.457240
11,19,14,0.000000,-140.761543
11,19,16,0.000000,-129.863687
11,19,18,0.000000,-127.119299
11,19,20,0.000000,-141.989063
11,19,22,0.000000,-124.801850
11,19,24,0.000000,-133.971467
11,19,26,0.000000,-127.085038
11,19,28,0.000000,-124.870013
11,19,30,0.000000,-130.892436
11,19,32,0.000000,-133.799055
11,19,34,0.000000,-133.179922
11,19,36,0.000000,-128.397082
11,19,38,0.000000,-121.274912
11,19,40,0.000000,-129.335143
11,19,42,0.000000,-126.810183
11,19,44,0.000000,-128.645988
11,19,46,0.000000,-136.089469
11,19,48,0.000000,-128.114191
11,19,50,0.000000,-130.655259
11,19,52,0.000000,-130.192028
11,19,54,0.000000,-132.524812
11,19,56,0.000000,-136.009171
11,19,58,0.000000,-125.118820
11,20,0,0.000000,-127.419903
11,20,2,0.000000,-130.288379
11,20,4,0.000000,-139.011301
11,20,6,0.000000,-127.821096
11,20,8,0.000000,-129.805800
11,20,10,0.000000,-130.452672
11,20,12,0.000000,-129.347722
11,20,14,0.000000,-129.574265
11,20,16,0.000000,-128.957580
11,20,18,0.000000,-132.130693
11,20,20,0.000000,-128.027460
11,20,22,0.000000,-127.595874
11,20,24,0.000000,-130.627192
11,20,26,0.000000,-135.436041
11,20,28,0.000000,-122.700711
11,20,30,0.000000,-135.175359
11,20,32,0.000000,-131.037239
11,20,34,0.000000,-133.564292
11,20,36,0.000000,-131.211184
11,20,38,0.000000,-123.670086
11,20,40,0.000000,-133.479700
11,20,42,0.000000,-124.493143
11,20,44,0.000000,-127.657468
11,20,46,0.000000,-135.750692
11,20,48,0.000000,-129.232377
11,20,50,0.000000,-132.427768
11,20,52,0.000000,-134.079655
11,20,54,0.000000,-131.118097
11,20,56,0.000000,-132.940786
11,20,58,0.000000,-134.237602
11,21,0,0.000000,-130.827962
11,21,2,0.000000,-128.627535
11,21,4,0.000000,-135.145828
11,21,6,0.000000,-134.555495
11,21,8,0.000000,-131.132119
11,21,10,0.000000,-127.398108
11,21,12,0.000000,-139.589357
11,21,14,0.000000,-123.073390
11,21,16,0.000000,-126.459509
11,21,18,0.000000,-125.243762
11,21,20,0.000000,-139.641767
11,21,22,0.000000,-124.289859
11,21,24,0.000000,-128.855148
11,21,26,0.000000,-135.934968
11,21,28,0.000000,-135.048854
11,21,30,0.000000,-127.151197
11,21,32,0.000000,-133.374660
11,21,34,0.000000,-127.910447
11,21,36,0.000000,-125.652912
11,21,38,0.000000,-129.564030
11,21,40,0.000000,-125.307468
11,21,42,0.000000,-132.097681
11,21,44,0.000000,-138.866847
11,21,46,0.000000,-127.173412
11,21,48,0.000000,-124.253978
11,21,50,0.000000,-130.768098
11,21,52,0.000000,-130.521813
11,21,54,0.000000,-126.879690
11,21,56,0.000000,-120.479357
11,21,58,0.000000,-131.112624
11,22,0,0.000000,-128.342106
11,22,2,0.000000,-130.291089
11,22,4,0.000000,-128.797797
11,22,6,0.000000,-126.387930
11,22,8,0.000000,-139.046665
11,22,10,0.000000,-125.669787
11,22,12,0.000000,-130.542048
11,22,14,0.000000,-139.551414
11,22,16,0.000000,-129.793724
11,22,18,0.000000,-121.155889
11,22,20,0.000000,-127.366864
11,22,22,0.000000,-133.398068
11,22,24,0.000000,-126.009882
11,22,26,0.000000,-130.508887
11,22,28,0.000000,-124.776468
11,22,30,0.000000,-133.334802
11,22,32,0.000000,-129.621594
11,22,34,0.000000,-131.395424
11,22,36,0.000000,-130.492923
11,22,38,0.000000,-139.547009
11,22,40,0.000000,-125.864241
11,22,42,0.000000,-138.636261
11,22,44,0.000000,-127.637980
11,22,46,0.000000,-140.297910
11,22,48,0.000000,-132.400060
11,22,50,0.000000,-130.323949
11,22,52,0.000000,-128.956402
11,22,54,0.000000,-134.370670
11,22,56,0.000000,-128.153841
11,22,58,0.000000,-125.986241
11,23,0,0.000000,-125.356905
11,23,2,0.000000,-128.375240
11,23,4,0.000000,-124.473752
11,23,6,0.000000,-132.436934
11,23,8,0.000000,-135.951316
11,23,10,0.000000,-129.645047
11,23,12,0.000000,-133.156081
11,23,14,0.000000,-130.181115
11,23,16,0.000000,-133.186417
11,23,18,0.000000,-130.113184
11,23,20,0.000000,-137.908917
11,23,22,0.000000,-139.552743
11,23,24,0.000000,-131.087131
11,23,26,0.000000,-133.053624
11,23,28,0.000000,-128.367067
11,23,30,0.000000,-124.213404
11,23,32,0.000000,-131.413183
11,23,34,0.000000,-133.688097
11,23,36,0.000000,-124.715274
11,23,38,0.000000,-130.365082
11,23,40,0.000000,-131.548452
11,23,42,0.000000,-131.051277
11,23,44,0.000000,-129.927752
11,23,46,0.000000,-129.154910
11,23,48,0.000000,-129.320262
11,23,50,0.000000,-132.906773
11,23,52,0.000000,-127.787426
11,23,54,0.000000,-123.495763
11,23,56,0.000000,-121.866375
11,23,58,0.000000,-133.415695
11,24,0,0.000000,-128.005060
11,24,2,0.000000,-128.248543
11,24,4,0.000000,-130.811869
11,24,6,0.000000,-134.428397
11,24,8,0.000000,-131.271322
11,24,10,0.000000,-128.979335
11,24,12,0.000000,-128.498585
11,24,14,0.000000,-132.502368
11,24,16,0.000000,-123.013395
11,24,18,0.000000,-127.474429
11,24,20,0.000000,-124.110472
11,24,22,0.000000,-137.443340
11,24,24,0.000000,-126.088148
11,24,26,0.000000,-132.267395
11,24,28,0.000000,-132.138032
11,24,30,0.000000,-130.627221
11,24,32,0.000000,-134.994083
11,24,34,0.000000,-132.594378
11,24,36,0.000000,-123.035380
11,24,38,0.000000,-130.077169
11,24,40,0.000000,-130.410785
11,24,42,0.000000,-139.536805
11,24,44,0.000000,-131.641002
11,24,46,0.000000,-141.814908
11,24,48,0.000000,-133.202240
11,24,50,0.000000,-128.178073
11,24,52,0.000000,-123.227959
11,24,54,0.000000,-134.796363
11,24,56,0.000000,-128.298403
11,24,58,0.000000,-131.560268
11,25,0,0.000000,-132.512908
11,25,2,0.000000,-125.124825
11,25,4,0.000000,-139.347901
11,25,6,0.000000,-124.935499
11,25,8,0.000000,-146.442707
11,25,10,0.000000,-127.039666
11,25,12,0.000000,-130.720286
11,25,14,0.000000,-136.644621
11,25,16,0.000000,-132.812403
11,25,18,0.000000,-129.849231
11,25,20,0.000000,-120.602915
11,25,22,0.000000,-130.830114
11,25,24,0.000000,-142.512337
11,25,26,0.000000,-132.189950
11,25,28,0.000000,-133.695637
11,25,30,0.000000,-134.672251
11,25,32,0.000000,-131.612457
11,25,34,0.000000,-130.691537
11,25,36,0.000000,-133.111593
11,25,38,0.000000,-130.790450
11,25,40,0.000000,-126.752911
11,25,42,0.000000,-128.109536
11,25,44,0.000000,-143.224658
11,25,46,0.000000,-133.403776
11,25,48,0.000000,-125.112958
11,25,50,0.000000,-133.700233
11,25,52,0.000000,-123.876903
11,25,54,0.000000,-134.732678
11,25,56,0.000000,-131.951504
11,25,58,0.000000,-132.553987
11,26,0,0.000000,-129.161375
11,26,2,0.000000,-133.719537
11,26,4,0.000000,-122.975394
11,26,6,0.000000,-129.799030
11,26,8,0.000000,-127.187386
11,26,10,0.000000,-128.935799
11,26,12,0.000000,-127.820758
11,26,14,0.000000,-129.419754
11,26,16,0.000000,-132.335911
11,26,18,0.000000,-145.043737
11,26,20,0.000000,-134.618753
11,26,22,0.000000,-138.184200
11,26,24,0.000000,-133.196396
11,26,26,0.000000,-136.940311
11,26,28,0.000000,-131.840068
11,26,30,0.000000,-128.851649
11,26,32,0.000000,-121.234357
11,26,34,0.000000,-130.888505
11,26,36,0.000000,-132.902252
11,26,38,0.000000,-127.352958
11,26,40,0.000000,-127.150866
11,26,42,0.000000,-128.842640
11,26,44,0.000000,-126.848602
11,26,46,0.000000,-150.646908
11,26,48,0.000000,-130.642364
11,26,50,0.000000,-131.970724
11,26,52,0.000000,-126.741110
11,26,54,0.000000,-137.567078
11,26,56,0.000000,-131.110081
11,26,58,0.000000,-126.192471
11,27,0,0.000000,-128.474227
11,27,2,0.000000,-127.959076
11,27,4,0.000000,-135.516269
11,27,6,0.000000,-131.840765
11,27,8,0.000000,-129.552027
11,27,10,0.000000,-124.650870
11,27,12,0.000000,-136.065508
11,27,14,0.000000,-126.647341
11,27,16,0.000000,-130.335157
11,27,18,0.000000,-145.679933
11,27,20,0.000000,-125.590763
11,27,22,0.000000,-131.723996
