hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.799076
17,0,2,0.000000,-130.826272
17,0,4,0.000000,-137.319053
17,0,6,0.000000,-122.215802
17,0,8,0.000000,-130.112242
17,0,10,0.000000,-123.129210
17,0,12,0.000000,-131.860146
17,0,14,0.000000,-139.697177
17,0,16,0.000000,-125.358444
17,0,18,0.000000,-146.974571
17,0,20,0.000000,-128.855184
17,0,22,0.000000,-126.855053
17,0,24,0.000000,-135.414158
17,0,26,0.000000,-130.981153
17,0,28,0.000000,-133.803993
17,0,30,0.000000,-140.125090
17,0,32,0.000000,-136.063564
17,0,34,0.000000,-130.107608
17,0,36,0.000000,-126.564927
17,0,38,0.000000,-135.367050
17,0,40,0.000000,-139.034288
17,0,42,0.000000,-131.119493
17,0,44,0.000000,-139.446863
17,0,46,0.000000,-128.414166
17,0,48,0.000000,-127.779924
17,0,50,0.000000,-128.776277
17,0,52,0.000000,-131.172038
17,0,54,0.000000,-123.391121
17,0,56,0.000000,-134.765958
17,0,58,0.000000,-133.506117
17,1,0,0.000000,-134.346040
17,1,2,0.000000,-126.762968
17,1,4,0.000000,-129.616439
17,1,6,0.000000,-133.375426
17,1,8,0.000000,-122.271007
17,1,10,0.000000,-133.834065
17,1,12,0.000000,-134.376979
17,1,14,0.000000,-139.187709
17,1,16,0.000000,-128.947074
17,1,18,0.000000,-133.677405
17,1,20,0.000000,-127.524453
17,1,22,0.000000,-136.187937
17,1,24,0.000000,-130.602359
17,1,26,0.000000,-126.904329
17,1,28,0.000000,-135.597783
17,1,30,0.000000,-135.367420
17,1,32,0.000000,-146.673726
17,1,34,0.000000,-131.851747
17,1,36,0.000000,-134.696402
17,1,38,0.000000,-126.687127
17,1,40,0.000000,-135.342558
17,1,42,0.000000,-137.158880
17,1,44,0.000000,-128.771733
17,1,46,0.000000,-135.525818
17,1,48,0.000000,-130.233299
17,1,50,0.000000,-134.711621
17,1,52,0.000000,-135.600316
17,1,54,0.000000,-132.765027
17,1,56,0.000000,-129.062633
17,1,58,0.000000,-128.140523
17,2,0,0.000000,-129.403060
17,2,2,0.000000,-127.816930
17,2,4,0.000000,-125.258663
17,2,6,0.000000,-125.500982
17,2,8,0.000000,-131.065195
17,2,10,0.000000,-134.392405
17,2,12,0.000000,-128.772049
17,2,14,0.000000,-130.537811
17,2,16,0.000000,-125.637566
17,2,18,0.000000,-131.423823
17,2,20,0.000000,-129.679214
17,2,22,0.000000,-137.498495
17,2,24,0.000000,-128.515606
17,2,26,0.000000,-127.582123
17,2,28,0.000000,-137.642702
17,2,30,0.000000,-131.081329
17,2,32,0.000000,-132.409929
17,2,34,0.000000,-128.619635
17,2,36,0.000000,-140.552139
17,2,38,0.000000,-127.433903
17,2,40,0.000000,-125.044095
17,2,42,0.000000,-123.170529
17,2,44,0.000000,-138.610926
17,2,46,0.000000,-129.291296
17,2,48,0.000000,-133.190946
17,2,50,0.000000,-128.097539
17,2,52,0.000000,-132.469318
17,2,54,0.000000,-129.733797
17,2,56,0.000000,-122.648340
17,2,58,0.000000,-131.584412
17,3,0,0.000000,-125.435867
17,3,2,0.000000,-127.518360
17,3,4,0.000000,-123.265602
17,3,6,0.000000,-143.751394
17,3,8,0.000000,-124.181028
17,3,10,0.000000,-126.213288
17,3,12,0.000000,-138.300295
17,3,14,0.000000,-126.909706
17,3,16,0.000000,-139.402762
17,3,18,0.000000,-130.092518
17,3,20,0.000000,-136.401532
17,3,22,0.000000,-126.624442
17,3,24,0.000000,-132.160805
17,3,26,0.000000,-124.831803
17,3,28,0.000000,-126.144629
17,3,30,0.000000,-129.399307
17,3,32,0.000000,-130.414792
17,3,34,0.000000,-132.702785
17,3,36,0.000000,-133.359782
17,3,38,0.000000,-138.167099
17,3,40,0.000000,-123.253790
17,3,42,0.000000,-133.744838
17,3,44,0.000000,-140.820233
17,3,46,0.000000,-127.391796
17,3,48,0.000000,-139.346503
17,3,50,0.000000,-137.950080
17,3,52,0.000000,-129.887970
17,3,54,0.000000,-131.703917
17,3,56,0.000000,-133.091260
17,3,58,0.000000,-124.676803
17,4,0,0.000000,-133.410468
17,4,2,0.000000,-137.372131
17,4,4,0.000000,-129.630540
17,4,6,0.000000,-128.558553
17,4,8,0.000000,-127.978207
17,4,10,0.000000,-134.908869
17,4,12,0.000000,-126.317485
17,4,14,0.000000,-130.553974
17,4,16,0.000000,-125.151459
17,4,18,0.000000,-136.059210
17,4,20,0.000000,-124.307840
17,4,22,0.000000,-138.326083
17,4,24,0.000000,-126.382108
17,4,26,0.000000,-125.745686
17,4,28,0.000000,-138.296414
17,4,30,0.000000,-127.457316
17,4,32,0.000000,-123.982561
17,4,34,0.000000,-124.873822
17,4,36,0.000000,-123.218919
17,4,38,0.000000,-122.648572
17,4,40,0.000000,-129.158863
17,4,42,0.000000,-129.282537
17,4,44,0.000000,-131.337905
17,4,46,0.000000,-132.647658
17,4,48,0.000000,-129.620851
17,4,50,0.000000,-126.701931
17,4,52,0.000000,-128.450852
17,4,54,0.000000,-127.896126
17,4,56,0.000000,-133.441009
17,4,58,0.000000,-142.897873
17,5,0,0.000000,-125.546603
17,5,2,0.000000,-128.429474
17,5,4,0.000000,-138.741074
17,5,6,0.000000,-127.021419
17,5,8,0.000000,-128.703908
17,5,10,0.000000,-123.313933
17,5,12,0.000000,-131.643532
17,5,14,0.000000,-141.963044
17,5,16,0.000000,-135.379378
17,5,18,0.000000,-123.270491
17,5,20,0.000000,-134.556131
17,5,22,0.000000,-130.198723
17,5,24,0.000000,-134.323763
17,5,26,0.000000,-135.983737
17,5,28,0.000000,-128.797952
17,5,30,0.000000,-132.174736
17,5,32,0.000000,-130.899083
17,5,34,0.000000,-127.096285
17,5,36,0.000000,-131.088296
17,5,38,0.000000,-124.922350
17,5,40,0.000000,-130.178599
17,5,42,0.000000,-130.083143
17,5,44,0.000000,-129.751444
17,5,46,0.000000,-130.609883
17,5,48,0.000000,-133.668004
17,5,50,0.000000,-133.007648
17,5,52,0.000000,-131.141613
17,5,54,0.000000,-133.260048
17,5,56,0.000000,-129.184933
17,5,58,0.000000,-125.500757
17,6,0,0.000000,-141.492655
17,6,2,0.000000,-124.645072
17,6,4,0.000000,-128.374423
17,6,6,0.000000,-132.035776
17,6,8,0.000000,-151.879252
17,6,10,0.000000,-121.715884
17,6,12,0.000000,-154.482572
17,6,14,0.000000,-127.538119
17,6,16,0.000000,-132.087420
17,6,18,0.000000,-126.706334
17,6,20,0.000000,-129.640590
17,6,22,0.000000,-132.751850
17,6,24,0.000000,-132.631385
17,6,26,0.000000,-143.608625
17,6,28,0.000000,-133.260809
17,6,30,0.000000,-133.220251
17,6,32,0.000000,-130.156945
17,6,34,0.000000,-139.232462
17,6,36,0.000000,-131.197927
17,6,38,0.000000,-132.930089
17,6,40,0.000000,-125.716513
17,6,42,0.000000,-132.836021
17,6,44,0.000000,-133.115099
17,6,46,0.000000,-125.427520
17,6,48,0.000000,-127.648101
17,6,50,0.000000,-128.448313
17,6,52,0.000000,-126.856086
17,6,54,0.000000,-128.291906
17,6,56,0.000000,-139.486651
17,6,58,0.000000,-132.652387
17,7,0,0.000000,-122.402925
17,7,2,0.000000,-135.554253
17,7,4,0.000000,-124.668884
17,7,6,0.000000,-128.862517
17,7,8,0.000000,-129.265729
17,7,10,0.000000,-122.229326
17,7,12,0.000000,-124.865079
17,7,14,0.000000,-139.184432
17,7,16,0.000000,-131.703380
17,7,18,0.000000,-134.656673
17,7,20,0.000000,-128.525375
17,7,22,0.000000,-132.289502
17,7,24,0.000000,-127.708843
17,7,26,0.000000,-126.116147
17,7,28,0.000000,-135.536493
17,7,30,0.000000,-124.691791
17,7,32,0.000000,-122.693939
17,7,34,0.000000,-125.945596
17,7,36,0.000000,-131.121216
17,7,38,0.000000,-122.488673
17,7,40,0.000000,-136.557591
17,7,42,0.000000,-136.974141
17,7,44,0.000000,-124.740948
17,7,46,0.000000,-129.855777
17,7,48,0.000000,-138.692545
17,7,50,0.000000,-129.342176
17,7,52,0.000000,-125.497631
17,7,54,0.000000,-130.445326
17,7,56,0.000000,-135.166771
17,7,58,0.000000,-122.465268
17,8,0,0.000000,-126.917679
17,8,2,0.000000,-127.574435
17,8,4,0.000000,-131.583828
17,8,6,0.000000,-137.499764
17,8,8,0.000000,-124.834978
17,8,10,0.000000,-139.186681
17,8,12,0.000000,-134.998506
17,8,14,0.000000,-125.154128
17,8,16,0.000000,-134.922908
17,8,18,0.000000,-122.478941
17,8,20,0.000000,-131.031187
17,8,22,0.000000,-130.705109
17,8,24,0.000000,-131.851814
17,8,26,0.000000,-135.156156
17,8,28,0.000000,-127.649406
17,8,30,0.000000,-128.201447
17,8,32,0.000000,-130.949691
17,8,34,0.000000,-134.618725
17,8,36,0.000000,-128.672876
17,8,38,0.000000,-132.349310
17,8,40,0.000000,-125.736217
17,8,42,0.000000,-139.167928
17,8,44,0.000000,-132.090453
17,8,46,0.000000,-133.558272
17,8,48,0.000000,-129.276311
17,8,50,0.000000,-122.645035
17,8,52,0.000000,-143.054663
17,8,54,0.000000,-131.711583
17,8,56,0.000000,-129.764084
17,8,58,0.000000,-129.099906
17,9,0,0.000000,-125.377977
17,9,2,0.000000,-128.890590
17,9,4,0.000000,-139.028783
17,9,6,0.000000,-131.597461
17,9,8,0.000000,-122.779150
17,9,10,0.000000,-129.522546
17,9,12,0.000000,-131.618512
17,9,14,0.000000,-133.946144
17,9,16,0.000000,-130.229146
17,9,18,0.000000,-129.270811
17,9,20,0.000000,-129.292663
17,9,22,0.000000,-135.453127
17,9,24,0.000000,-124.615077
17,9,26,0.000000,-124.460965
17,9,28,0.000000,-149.358846
17,9,30,0.000000,-140.762746
17,9,32,0.000000,-126.142943
17,9,34,0.000000,-132.938361
17,9,36,0.000000,-128.253284
17,9,38,0.000000,-130.234922
17,9,40,0.000000,-143.962869
17,9,42,0.000000,-129.185263
17,9,44,0.000000,-127.484044
17,9,46,0.000000,-124.756728
17,9,48,0.000000,-135.956276
17,9,50,0.000000,-127.764276
17,9,52,0.000000,-127.227247
17,9,54,0.000000,-125.365806
17,9,56,0.000000,-123.708778
17,9,58,0.000000,-124.789182
17,10,0,0.000000,-135.159902
17,10,2,0.000000,-127.466966
17,10,4,0.000000,-132.027369
17,10,6,0.000000,-138.022785
17,10,8,0.000000,-124.382453
17,10,10,0.000000,-129.673623
17,10,12,0.000000,-134.956812
17,10,14,0.000000,-132.482322
17,10,16,0.000000,-129.099636
17,10,18,0.000000,-127.532722
17,10,20,0.000000,-128.928347
17,10,22,0.000000,-129.384808
17,10,24,0.000000,-127.223118
17,10,26,0.000000,-125.253826
17,10,28,0.000000,-139.194137
17,10,30,0.000000,-131.483224
17,10,32,0.000000,-132.952638
17,10,34,0.000000,-136.542815
17,10,36,0.000000,-133.160027
17,10,38,0.000000,-126.401183
17,10,40,0.000000,-123.701141
17,10,42,0.000000,-131.952707
17,10,44,0.000000,-131.272362
17,10,46,0.000000,-135.221658
17,10,48,0.000000,-124.163815
17,10,50,0.000000,-133.167842
17,10,52,0.000000,-136.796862
17,10,54,0.000000,-127.127539
17,10,56,0.000000,-134.812591
17,10,58,0.000000,-136.061209
17,11,0,0.000000,-138.116702
17,11,2,0.000000,-127.480614
17,11,4,0.000000,-129.502012
17,11,6,0.000000,-128.570508
17,11,8,0.000000,-125.985684
17,11,10,0.000000,-130.015720
17,11,12,0.000000,-135.858257
17,11,14,0.000000,-131.276508
17,11,16,0.000000,-129.504503
17,11,18,0.000000,-135.071180
17,11,20,0.000000,-129.703050
17,11,22,0.000000,-131.134574
17,11,24,0.000000,-124.916094
17,11,26,0.000000,-125.725444
17,11,28,0.000000,-134.310989
17,11,30,0.000000,-132.765761
17,11,32,0.000000,-129.922167
17,11,34,0.000000,-125.907683
17,11,36,0.000000,-129.024956
17,11,38,0.000000,-125.509238
17,11,40,0.000000,-128.144582
17,11,42,0.000000,-125.451956
17,11,44,0.000000,-127.648318
17,11,46,0.000000,-145.720769
17,11,48,0.000000,-138.791501
17,11,50,0.000000,-129.598790
17,11,52,0.000000,-130.536461
17,11,54,0.000000,-127.434858
17,11,56,0.000000,-128.159437
17,11,58,0.000000,-123.774831
17,12,0,0.000000,-137.238272
17,12,2,0.000000,-136.851360
17,12,4,0.000000,-125.703251
17,12,6,0.000000,-123.763121
17,12,8,0.000000,-129.229397
17,12,10,0.000000,-134.896205
17,12,12,0.000000,-135.225735
17,12,14,0.000000,-121.362386
17,12,16,0.000000,-132.430322
17,12,18,0.000000,-137.287086
17,12,20,0.000000,-127.884511
17,12,22,0.000000,-127.242085
17,12,24,0.000000,-137.946725
17,12,26,0.000000,-127.979660
17,12,28,0.000000,-135.130249
17,12,30,0.000000,-126.229861
17,12,32,0.000000,-131.868859
17,12,34,0.000000,-130.097325
17,12,36,0.000000,-139.980909
17,12,38,0.000000,-126.257485
17,12,40,0.000000,-124.919735
17,12,42,0.000000,-134.007249
17,12,44,0.000000,-136.041011
17,12,46,0.000000,-129.704688
17,12,48,0.000000,-127.830671
17,12,50,0.000000,-125.536239
17,12,52,0.000000,-130.254164
17,12,54,0.000000,-134.708103
17,12,56,0.000000,-141.904642
17,12,58,0.000000,-124.303176
17,13,0,0.000000,-130.603102
17,13,2,0.000000,-127.066348
17,13,4,0.000000,-135.267637
17,13,6,0.000000,-131.540118
17,13,8,0.000000,-131.185345
17,13,10,0.000000,-132.047074
17,13,12,0.000000,-128.976033
17,13,14,0.000000,-135.634012
17,13,16,0.000000,-129.334019
17,13,18,0.000000,-129.881940
17,13,20,0.000000,-132.640847
17,13,22,0.000000,-131.844779
17,13,24,0.000000,-126.729472
17,13,26,0.000000,-126.262779
17,13,28,0.000000,-130.714085
17,13,30,0.000000,-129.346620
17,13,32,0.000000,-123.571423
17,13,34,0.000000,-143.036085
17,13,36,0.000000,-139.591717
17,13,38,0.000000,-123.542993
17,13,40,0.000000,-123.682046
17,13,42,0.000000,-126.580271
17,13,44,0.000000,-128.288376
17,13,46,0.000000,-131.660871
17,13,48,0.000000,-125.566788
17,13,50,0.000000,-133.803495
17,13,52,0.000000,-128.526778
17,13,54,0.000000,-139.183713
17,13,56,0.000000,-123.101838
17,13,58,0.000000,-129.584063
17,14,0,0.000000,-127.260057
17,14,2,0.000000,-139.001848
17,14,4,0.000000,-123.757484
17,14,6,0.000000,-128.316991
17,14,8,0.000000,-130.443741
17,14,10,0.000000,-135.654272
17,14,12,0.000000,-126.213403
17,14,14,0.000000,-136.301590
17,14,16,0.000000,-141.726934
17,14,18,0.000000,-134.060015
17,14,20,0.000000,-125.801701
17,14,22,0.000000,-124.625904
17,14,24,0.000000,-143.361668
17,14,26,0.000000,-127.815496
17,14,28,0.000000,-131.012729
17,14,30,0.000000,-128.679588
17,14,32,0.000000,-145.648107
17,14,34,0.000000,-128.075560
17,14,36,0.000000,-129.215949
17,14,38,0.000000,-125.126286
17,14,40,0.000000,-126.402058
17,14,42,0.000000,-127.230395
17,14,44,0.000000,-129.576143
17,14,46,0.000000,-129.398817
17,14,48,0.000000,-131.307288
17,14,50,0.000000,-126.580750
17,14,52,0.000000,-132.514336
17,14,54,0.000000,-122.363689
17,14,56,0.000000,-136.946247
17,14,58,0.000000,-130.145636
17,15,0,0.000000,-132.499603
17,15,2,0.000000,-138.673302
17,15,4,0.000000,-125.419742
17,15,6,0.000000,-137.095734
17,15,8,0.000000,-129.616540
17,15,10,0.000000,-123.097477
17,15,12,0.000000,-122.578630
17,15,14,0.000000,-129.569624
17,15,16,0.000000,-135.352903
17,15,18,0.000000,-130.898242
17,15,20,0.000000,-130.527250
17,15,22,0.000000,-133.799311
17,15,24,0.000000,-132.248256
17,15,26,0.000000,-130.983918
17,15,28,0.000000,-126.493572
17,15,30,0.000000,-136.367808
17,15,32,0.000000,-133.815070
17,15,34,0.000000,-135.080383
17,15,36,0.000000,-130.750012
17,15,38,0.000000,-129.592912
17,15,40,0.000000,-130.407561
17,15,42,0.000000,-129.666267
17,15,44,0.000000,-136.083581
17,15,46,0.000000,-128.165299
17,15,48,0.000000,-133.781137
17,15,50,0.000000,-129.337057
17,15,52,0.000000,-128.135122
17,15,54,0.000000,-135.181994
17,15,56,0.000000,-139.684757
17,15,58,0.000000,-130.055511
17,16,0,0.000000,-127.456165
17,16,2,0.000000,-130.719888
17,16,4,0.000000,-128.489193
17,16,6,0.000000,-125.741687
17,16,8,0.000000,-125.724619
17,16,10,0.000000,-136.625646
17,16,12,0.000000,-132.686689
17,16,14,0.000000,-123.764172
17,16,16,0.000000,-141.415017
17,16,18,0.000000,-126.164387
17,16,20,0.000000,-128.999947
17,16,22,0.000000,-126.772115
17,16,24,0.000000,-128.250598
17,16,26,0.000000,-128.430633
17,16,28,0.000000,-136.517529
17,16,30,0.000000,-135.302373
17,16,32,0.000000,-128.657046
17,16,34,0.000000,-119.513078
17,16,36,0.000000,-123.291279
17,16,38,0.000000,-124.325217
17,16,40,0.000000,-124.079032
17,16,42,0.000000,-139.711400
17,16,44,0.000000,-131.714526
17,16,46,0.000000,-127.028842
17,16,48,0.000000,-126.742168
17,16,50,0.000000,-125.452860
17,16,52,0.000000,-133.662534
17,16,54,0.000000,-125.854650
17,16,56,0.000000,-122.652077
17,16,58,0.000000,-132.617158
17,17,0,0.000000,-124.890303
17,17,2,0.000000,-133.065024
17,17,4,0.000000,-127.490553
17,17,6,0.000000,-132.681275
17,17,8,0.000000,-125.061654
17,17,10,0.000000,-125.540281
17,17,12,0.000000,-138.800156
17,17,14,0.000000,-128.148228
17,17,16,0.000000,-131.949287
17,17,18,0.000000,-132.458450
17,17,20,0.000000,-126.417921
17,17,22,0.000000,-129.960982
17,17,24,0.000000,-128.690403
17,17,26,0.000000,-123.861864
17,17,28,0.000000,-134.007763
17,17,30,0.000000,-129.619151
17,17,32,0.000000,-142.280513
17,17,34,0.000000,-132.846033
17,17,36,0.000000,-129.769029
17,17,38,0.000000,-133.650536
17,17,40,0.000000,-132.180766
17,17,42,0.000000,-120.241043
17,17,44,0.000000,-133.217978
17,17,46,0.000000,-129.949885
17,17,48,0.000000,-124.922453
17,17,50,0.000000,-133.183324
17,17,52,0.000000,-131.227870
17,17,54,0.000000,-131.425759
17,17,56,0.000000,-125.307856
17,17,58,0.000000,-130.463277
17,18,0,0.000000,-126.879185
17,18,2,0.000000,-120.505395
17,18,4,0.000000,-130.353680
17,18,6,0.000000,-128.691990
17,18,8,0.000000,-133.292133
17,18,10,0.000000,-130.452823
17,18,12,0.000000,-130.987022
17,18,14,0.000000,-124.609420
17,18,16,0.000000,-128.377127
17,18,18,0.000000,-127.838052
17,18,20,0.000000,-133.292447
17,18,22,0.000000,-131.589911
17,18,24,0.000000,-129.442678
17,18,26,0.000000,-136.725494
17,18,28,0.000000,-125.371938
17,18,30,0.000000,-122.336598
17,18,32,0.000000,-128.146943
17,18,34,0.000000,-124.571034
17,18,36,0.000000,-132.388536
17,18,38,0.000000,-128.563767
17,18,40,0.000000,-135.251328
17,18,42,0.000000,-145.635934
17,18,44,0.000000,-129.553051
17,18,46,0.000000,-134.978230
17,18,48,0.000000,-129.482968
17,18,50,0.000000,-126.953933
17,18,52,0.000000,-135.372659
17,18,54,0.000000,-127.427697
17,18,56,0.000000,-130.744218
17,18,58,0.000000,-127.676841
17,19,0,0.000000,-127.390301
17,19,2,0.000000,-126.797594
17,19,4,0.000000,-133.911974
17,19,6,0.000000,-127.090024
17,19,8,0.000000,-129.350572
17,19,10,0.000000,-134.134623
17,19,12,0.000000,-128.574931
17,19,14,0.000000,-126.884071
17,19,16,0.000000,-135.344788
17,19,18,0.000000,-126.797455
17,19,20,0.000000,-130.652975
17,19,22,0.000000,-126.817611
17,19,24,0.000000,-140.412098
17,19,26,0.000000,-126.757411
17,19,28,0.000000,-126.650516
17,19,30,0.000000,-145.732293
17,19,32,0.000000,-126.118825
17,19,34,0.000000,-125.532605
17,19,36,0.000000,-133.280484
17,19,38,0.000000,-130.140437
17,19,40,0.000000,-125.660308
17,19,42,0.000000,-129.971099
17,19,44,0.000000,-130.723322
17,19,46,0.000000,-125.749100
17,19,48,0.000000,-128.985988
17,19,50,0.000000,-127.469978
17,19,52,0.000000,-142.407977
17,19,54,0.000000,-124.793542
17,19,56,0.000000,-126.564365
17,19,58,0.000000,-130.461702
17,20,0,0.000000,-125.696112
17,20,2,0.000000,-134.450990
17,20,4,0.000000,-126.996654
17,20,6,0.000000,-124.452910
17,20,8,0.000000,-132.273295
17,20,10,0.000000,-129.152694
17,20,12,0.000000,-132.701174
17,20,14,0.000000,-126.928196
17,20,16,0.000000,-132.733220
17,20,18,0.000000,-122.551516
17,20,20,0.000000,-128.075937
17,20,22,0.000000,-140.311209
17,20,24,0.000000,-134.674214
17,20,26,0.000000,-121.544280
17,20,28,0.000000,-125.499855
17,20,30,0.000000,-130.369522
17,20,32,0.000000,-131.844603
17,20,34,0.000000,-121.995744
17,20,36,0.000000,-143.299734
17,20,38,0.000000,-127.892822
17,20,40,0.000000,-124.827508
17,20,42,0.000000,-135.822464
17,20,44,0.000000,-129.658104
17,20,46,0.000000,-123.595154
17,20,48,0.000000,-128.846393
17,20,50,0.000000,-126.620873
17,20,52,0.000000,-122.264091
17,20,54,0.000000,-125.798638
17,20,56,0.000000,-125.429848
17,20,58,0.000000,-134.208881
17,21,0,0.000000,-127.250333
17,21,2,0.000000,-129.288747
17,21,4,0.000000,-136.200819
17,21,6,0.000000,-126.055234
17,21,8,0.000000,-130.599782
17,21,10,0.000000,-133.552922
17,21,12,0.000000,-129.731794
17,21,14,0.000000,-127.111558
17,21,16,0.000000,-133.519655
17,21,18,0.000000,-129.843563
17,21,20,0.000000,-133.627534
17,21,22,0.000000,-126.712275
17,21,24,0.000000,-138.822749
17,21,26,0.000000,-135.153687
17,21,28,0.000000,-129.452900
17,21,30,0.000000,-133.958052
17,21,32,0.000000,-133.306606
17,21,34,0.000000,-120.617373
17,21,36,0.000000,-133.602454
17,21,38,0.000000,-132.404031
17,21,40,0.000000,-128.026359
17,21,42,0.000000,-148.501456
17,21,44,0.000000,-127.457330
17,21,46,0.000000,-132.059720
17,21,48,0.000000,-131.629857
17,21,50,0.000000,-132.417522
17,21,52,0.000000,-122.986134
17,21,54,0.000000,-126.000798
17,21,56,0.000000,-127.904484
17,21,58,0.000000,-136.468815
17,22,0,0.000000,-131.587654
17,22,2,0.000000,-125.799133
17,22,4,0.000000,-131.381822
17,22,6,0.000000,-132.405748
17,22,8,0.000000,-145.341921
17,22,10,0.000000,-143.170549
17,22,12,0.000000,-141.897496
17,22,14,0.000000,-143.996350
17,22,16,0.000000,-122.459922
17,22,18,0.000000,-130.370745
17,22,20,0.000000,-131.634719
17,22,22,0.000000,-122.682039
17,22,24,0.000000,-132.464974
17,22,26,0.000000,-126.648701
17,22,28,0.000000,-121.373722
17,22,30,0.000000,-132.960589
17,22,32,0.000000,-124.242738
17,22,34,0.000000,-135.004798
17,22,36,0.000000,-134.079048
17,22,38,0.000000,-128.052334
17,22,40,0.000000,-128.630395
17,22,42,0.000000,-127.757449
17,22,44,0.000000,-132.436328
17,22,46,0.000000,-125.759690
17,22,48,0.000000,-128.628297
17,22,50,0.000000,-126.265027
17,22,52,0.000000,-127.137887
17,22,54,0.000000,-131.843634
17,22,56,0.000000,-129.592609
17,22,58,0.000000,-130.773733
17,23,0,0.000000,-122.331760
17,23,2,0.000000,-125.688628
17,23,4,0.000000,-131.826452
17,23,6,0.000000,-131.537800
17,23,8,0.000000,-134.847779
17,23,10,0.000000,-126.976971
17,23,12,0.000000,-124.585732
17,23,14,0.000000,-127.185937
17,23,16,0.000000,-131.348391
17,23,18,0.000000,-129.419896
17,23,20,0.000000,-137.449824
17,23,22,0.000000,-125.087843
17,23,24,0.000000,-130.369561
17,23,26,0.000000,-127.154159
17,23,28,0.000000,-123.224407
17,23,30,0.000000,-124.561189
17,23,32,0.000000,-138.959225
17,23,34,0.000000,-141.323965
17,23,36,0.000000,-125.433603
17,23,38,0.000000,-135.380427
17,23,40,0.000000,-137.994664
17,23,42,0.000000,-131.186704
17,23,44,0.000000,-139.969898
17,23,46,0.000000,-128.875770
17,23,48,0.000000,-142.352275
17,23,50,0.000000,-127.966075
17,23,52,0.000000,-132.405321
17,23,54,0.000000,-128.521479
17,23,56,0.000000,-130.885214
17,23,58,0.000000,-134.104051
17,24,0,0.000000,-129.570327
17,24,2,0.000000,-132.074403
17,24,4,0.000000,-130.943065
17,24,6,0.000000,-123.172601
17,24,8,0.000000,-130.541605
17,24,10,0.000000,-128.646221
17,24,12,0.000000,-125.792860
17,24,14,0.000000,-142.999931
17,24,16,0.000000,-128.828434
17,24,18,0.000000,-130.204500
17,24,20,0.000000,-129.167343
17,24,22,0.000000,-129.106735
17,24,24,0.000000,-127.150955
17,24,26,0.000000,-130.777558
17,24,28,0.000000,-130.397582
17,24,30,0.000000,-125.900358
17,24,32,0.000000,-128.827360
17,24,34,0.000000,-127.829953
17,24,36,0.000000,-137.212541
17,24,38,0.000000,-124.945196
17,24,40,0.000000,-124.865527
17,24,42,0.000000,-132.874486
17,24,44,0.000000,-125.068961
17,24,46,0.000000,-127.517957
17,24,48,0.000000,-136.923724
17,24,50,0.000000,-127.405934
17,24,52,0.000000,-137.213905
17,24,54,0.000000,-134.221444
17,24,56,0.000000,-129.349866
17,24,58,0.000000,-127.367730
17,25,0,0.000000,-136.953797
17,25,2,0.000000,-129.041586
17,25,4,0.000000,-139.917394
17,25,6,0.000000,-124.322101
17,25,8,0.000000,-142.066322
17,25,10,0.000000,-125.582297
17,25,12,0.000000,-130.934879
17,25,14,0.000000,-127.427177
17,25,16,0.000000,-131.970197
17,25,18,0.000000,-122.581063
17,25,20,0.000000,-139.815900
17,25,22,0.000000,-129.997497
17,25,24,0.000000,-128.077543
17,25,26,0.000000,-130.051579
17,25,28,0.000000,-124.679758
17,25,30,0.000000,-120.549658
17,25,32,0.000000,-131.939635
17,25,34,0.000000,-140.675053
17,25,36,0.000000,-128.048992
17,25,38,0.000000,-123.046895
17,25,40,0.000000,-125.837953
17,25,42,0.000000,-125.625356
17,25,44,0.000000,-134.788679
17,25,46,0.000000,-128.770345
17,25,48,0.000000,-127.448409
17,25,50,0.000000,-135.725981
17,25,52,0.000000,-130.306431
17,25,54,0.000000,-128.074320
17,25,56,0.000000,-124.848232
17,25,58,0.000000,-128.407279
17,26,0,0.000000,-135.820144
17,26,2,0.000000,-130.263783
17,26,4,0.000000,-123.221805
17,26,6,0.000000,-129.364032
17,26,8,0.000000,-125.045736
17,26,10,0.000000,-125.949231
17,26,12,0.000000,-126.659811
17,26,14,0.000000,-126.383391
17,26,16,0.000000,-125.075721
17,26,18,0.000000,-126.697882
17,26,20,0.000000,-136.876449
17,26,22,0.000000,-136.317597
17,26,24,0.000000,-133.391184
17,26,26,0.000000,-130.075953
17,26,28,0.000000,-138.197695
17,26,30,0.000000,-133.319587
17,26,32,0.000000,-135.148335
17,26,34,0.000000,-128.134225
17,26,36,0.000000,-135.488221
17,26,38,0.000000,-135.167111
17,26,40,0.000000,-126.229283
17,26,42,0.000000,-126.529587
17,26,44,0.000000,-124.534126
17,26,46,0.000000,-127.831456
17,26,48,0.000000,-123.457544
17,26,50,0.000000,-124.545983
17,26,52,0.000000,-146.210216
17,26,54,0.000000,-129.999263
17,26,56,0.000000,-160.484344
17,26,58,0.000000,-135.248154
17,27,0,0.000000,-127.092576
17,27,2,0.000000,-132.413839
17,27,4,0.000000,-140.015944
17,27,6,0.000000,-125.837635
17,27,8,0.000000,-131.797618
17,27,10,0.000000,-130.104641
17,27,12,0.000000,-134.301772
17,27,14,0.000000,-127.397121
17,27,16,0.000000,-139.217776
17,27,18,0.000000,-127.982322
17,27,20,0.000000,-124.316210
17,27,22,0.000000,-131.748566
