hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-138.148510
17,0,2,0.000000,-124.433247
17,0,4,0.000000,-145.274093
17,0,6,0.000000,-130.085485
17,0,8,0.000000,-122.654708
17,0,10,0.000000,-133.685235
17,0,12,0.000000,-123.695149
17,0,14,0.000000,-123.615524
17,0,16,0.000000,-124.830322
17,0,18,0.000000,-132.361791
17,0,20,0.000000,-122.768845
17,0,22,0.000000,-133.093524
17,0,24,0.000000,-131.456886
17,0,26,0.000000,-133.029065
17,0,28,0.000000,-125.729912
17,0,30,0.000000,-130.831144
17,0,32,0.000000,-135.169755
17,0,34,0.000000,-124.249622
17,0,36,0.000000,-127.975721
17,0,38,0.000000,-128.665028
17,0,40,0.000000,-128.300835
17,0,42,0.000000,-137.975433
17,0,44,0.000000,-120.538621
17,0,46,0.000000,-128.062308
17,0,48,0.000000,-128.304921
17,0,50,0.000000,-133.848103
17,0,52,0.000000,-133.857899
17,0,54,0.000000,-137.646451
17,0,56,0.000000,-126.070449
17,0,58,0.000000,-132.057343
17,1,0,0.000000,-128.320839
17,1,2,0.000000,-127.682917
17,1,4,0.000000,-129.757275
17,1,6,0.000000,-130.826824
17,1,8,0.000000,-123.566150
17,1,10,0.000000,-121.891475
17,1,12,0.000000,-131.823073
17,1,14,0.000000,-137.447076
17,1,16,0.000000,-138.847457
17,1,18,0.000000,-132.596000
17,1,20,0.000000,-135.892731
17,1,22,0.000000,-143.684926
17,1,24,0.000000,-129.226838
17,1,26,0.000000,-126.612816
17,1,28,0.000000,-128.736710
17,1,30,0.000000,-138.065329
17,1,32,0.000000,-134.196813
17,1,34,0.000000,-131.868313
17,1,36,0.000000,-133.042571
17,1,38,0.000000,-131.979870
17,1,40,0.000000,-123.464698
17,1,42,0.000000,-130.450285
17,1,44,0.000000,-130.543696
17,1,46,0.000000,-128.844611
17,1,48,0.000000,-124.800638
17,1,50,0.000000,-130.069940
17,1,52,0.000000,-138.029645
17,1,54,0.000000,-126.873327
17,1,56,0.000000,-135.862824
17,1,58,0.000000,-135.471756
17,2,0,0.000000,-127.464172
17,2,2,0.000000,-122.065510
17,2,4,0.000000,-132.181509
17,2,6,0.000000,-132.495248
17,2,8,0.000000,-127.563829
17,2,10,0.000000,-128.612085
17,2,12,0.000000,-126.173391
17,2,14,0.000000,-126.803356
17,2,16,0.000000,-131.364886
17,2,18,0.000000,-133.444558
17,2,20,0.000000,-129.945687
17,2,22,0.000000,-125.555685
17,2,24,0.000000,-126.063624
17,2,26,0.000000,-129.835421
17,2,28,0.000000,-144.449638
17,2,30,0.000000,-133.595633
17,2,32,0.000000,-128.750941
17,2,34,0.000000,-127.910050
17,2,36,0.000000,-121.759288
17,2,38,0.000000,-128.592907
17,2,40,0.000000,-124.385860
17,2,42,0.000000,-125.665322
17,2,44,0.000000,-126.035373
17,2,46,0.000000,-136.072012
17,2,48,0.000000,-127.104551
17,2,50,0.000000,-137.903278
17,2,52,0.000000,-125.333682
17,2,54,0.000000,-125.608368
17,2,56,0.000000,-134.873525
17,2,58,0.000000,-138.752504
17,3,0,0.000000,-125.613121
17,3,2,0.000000,-125.815048
17,3,4,0.000000,-127.758513
17,3,6,0.000000,-145.242106
17,3,8,0.000000,-125.243796
17,3,10,0.000000,-137.710873
17,3,12,0.000000,-125.478363
17,3,14,0.000000,-143.323670
17,3,16,0.000000,-125.406114
17,3,18,0.000000,-131.133683
17,3,20,0.000000,-129.898740
17,3,22,0.000000,-124.114542
17,3,24,0.000000,-135.006544
17,3,26,0.000000,-135.123642
17,3,28,0.000000,-133.424331
17,3,30,0.000000,-132.259950
17,3,32,0.000000,-147.288190
17,3,34,0.000000,-126.518084
17,3,36,0.000000,-131.481936
17,3,38,0.000000,-133.669380
17,3,40,0.000000,-126.507435
17,3,42,0.000000,-136.275398
17,3,44,0.000000,-130.113702
17,3,46,0.000000,-120.737963
17,3,48,0.000000,-133.155542
17,3,50,0.000000,-132.838408
17,3,52,0.000000,-122.605393
17,3,54,0.000000,-128.498743
17,3,56,0.000000,-138.107948
17,3,58,0.000000,-126.031272
17,4,0,0.000000,-133.122187
17,4,2,0.000000,-133.071045
17,4,4,0.000000,-126.265630
17,4,6,0.000000,-143.495817
17,4,8,0.000000,-134.894008
17,4,10,0.000000,-122.737220
17,4,12,0.000000,-143.395398
17,4,14,0.000000,-142.299395
17,4,16,0.000000,-126.532519
17,4,18,0.000000,-135.925493
17,4,20,0.000000,-132.248357
17,4,22,0.000000,-129.903041
17,4,24,0.000000,-142.054849
17,4,26,0.000000,-133.606736
17,4,28,0.000000,-130.555702
17,4,30,0.000000,-122.081687
17,4,32,0.000000,-129.729484
17,4,34,0.000000,-131.623788
17,4,36,0.000000,-132.154127
17,4,38,0.000000,-145.386155
17,4,40,0.000000,-125.419540
17,4,42,0.000000,-135.256639
17,4,44,0.000000,-132.253600
17,4,46,0.000000,-130.756034
17,4,48,0.000000,-128.924048
17,4,50,0.000000,-124.241783
17,4,52,0.000000,-129.462733
17,4,54,0.000000,-130.916386
17,4,56,0.000000,-145.734850
17,4,58,0.000000,-135.665111
17,5,0,0.000000,-129.833012
17,5,2,0.000000,-124.085915
17,5,4,0.000000,-124.742533
17,5,6,0.000000,-130.478112
17,5,8,0.000000,-133.412317
17,5,10,0.000000,-138.892987
17,5,12,0.000000,-127.125103
17,5,14,0.000000,-131.954181
17,5,16,0.000000,-129.829520
17,5,18,0.000000,-128.824848
17,5,20,0.000000,-128.389899
17,5,22,0.000000,-126.095274
17,5,24,0.000000,-134.366476
17,5,26,0.000000,-136.154549
17,5,28,0.000000,-143.932136
17,5,30,0.000000,-127.969608
17,5,32,0.000000,-132.187869
17,5,34,0.000000,-133.680255
17,5,36,0.000000,-129.811707
17,5,38,0.000000,-128.139533
17,5,40,0.000000,-129.195253
17,5,42,0.000000,-122.633591
17,5,44,0.000000,-124.428745
17,5,46,0.000000,-127.576509
17,5,48,0.000000,-125.284728
17,5,50,0.000000,-136.751998
17,5,52,0.000000,-134.465464
17,5,54,0.000000,-133.795875
17,5,56,0.000000,-123.709077
17,5,58,0.000000,-136.488020
17,6,0,0.000000,-124.652140
17,6,2,0.000000,-135.568133
17,6,4,0.000000,-141.431881
17,6,6,0.000000,-128.233458
17,6,8,0.000000,-147.704202
17,6,10,0.000000,-127.629787
17,6,12,0.000000,-128.922121
17,6,14,0.000000,-134.447442
17,6,16,0.000000,-141.569829
17,6,18,0.000000,-127.862936
17,6,20,0.000000,-124.804980
17,6,22,0.000000,-131.361527
17,6,24,0.000000,-131.601180
17,6,26,0.000000,-128.280196
17,6,28,0.000000,-131.218481
17,6,30,0.000000,-152.057525
17,6,32,0.000000,-129.222803
17,6,34,0.000000,-125.799383
17,6,36,0.000000,-136.398471
17,6,38,0.000000,-146.827375
17,6,40,0.000000,-124.081824
17,6,42,0.000000,-131.284285
17,6,44,0.000000,-129.620353
17,6,46,0.000000,-125.741862
17,6,48,0.000000,-124.453586
17,6,50,0.000000,-129.614347
17,6,52,0.000000,-140.935556
17,6,54,0.000000,-129.879300
17,6,56,0.000000,-127.564822
17,6,58,0.000000,-139.543929
17,7,0,0.000000,-131.632761
17,7,2,0.000000,-134.260409
17,7,4,0.000000,-140.208674
17,7,6,0.000000,-126.496914
17,7,8,0.000000,-135.471024
17,7,10,0.000000,-130.744090
17,7,12,0.000000,-126.151792
17,7,14,0.000000,-135.291796
17,7,16,0.000000,-129.894217
17,7,18,0.000000,-125.674964
17,7,20,0.000000,-137.762224
17,7,22,0.000000,-128.856270
17,7,24,0.000000,-128.893021
17,7,26,0.000000,-136.781329
17,7,28,0.000000,-130.911502
17,7,30,0.000000,-123.917310
17,7,32,0.000000,-127.595304
17,7,34,0.000000,-130.024542
17,7,36,0.000000,-125.393189
17,7,38,0.000000,-126.000122
17,7,40,0.000000,-132.734454
17,7,42,0.000000,-125.893610
17,7,44,0.000000,-126.632370
17,7,46,0.000000,-118.064932
17,7,48,0.000000,-135.375228
17,7,50,0.000000,-128.220919
17,7,52,0.000000,-125.986091
17,7,54,0.000000,-126.410467
17,7,56,0.000000,-123.521911
17,7,58,0.000000,-129.227583
17,8,0,0.000000,-136.431666
17,8,2,0.000000,-129.316966
17,8,4,0.000000,-128.401448
17,8,6,0.000000,-125.243439
17,8,8,0.000000,-125.434479
17,8,10,0.000000,-131.376855
17,8,12,0.000000,-132.463687
17,8,14,0.000000,-145.050903
17,8,16,0.000000,-123.472026
17,8,18,0.000000,-132.290727
17,8,20,0.000000,-131.976978
17,8,22,0.000000,-127.071605
17,8,24,0.000000,-128.565583
17,8,26,0.000000,-126.564844
17,8,28,0.000000,-124.980041
17,8,30,0.000000,-132.876884
17,8,32,0.000000,-128.619495
17,8,34,0.000000,-127.436110
17,8,36,0.000000,-130.882721
17,8,38,0.000000,-129.359597
17,8,40,0.000000,-123.367605
17,8,42,0.000000,-133.151707
17,8,44,0.000000,-130.377901
17,8,46,0.000000,-120.528123
17,8,48,0.000000,-127.545511
17,8,50,0.000000,-124.745225
17,8,52,0.000000,-126.160206
17,8,54,0.000000,-126.191769
17,8,56,0.000000,-127.921133
17,8,58,0.000000,-127.469641
17,9,0,0.000000,-127.801939
17,9,2,0.000000,-136.530039
17,9,4,0.000000,-128.647985
17,9,6,0.000000,-124.825625
17,9,8,0.000000,-126.280209
17,9,10,0.000000,-129.647265
17,9,12,0.000000,-123.541061
17,9,14,0.000000,-130.065671
17,9,16,0.000000,-133.510438
17,9,18,0.000000,-134.319997
17,9,20,0.000000,-137.260095
17,9,22,0.000000,-132.501609
17,9,24,0.000000,-130.066656
17,9,26,0.000000,-129.014392
17,9,28,0.000000,-127.750166
17,9,30,0.000000,-128.230334
17,9,32,0.000000,-132.522153
17,9,34,0.000000,-142.322524
17,9,36,0.000000,-127.253162
17,9,38,0.000000,-131.518904
17,9,40,0.000000,-127.217470
17,9,42,0.000000,-131.009645
17,9,44,0.000000,-129.786122
17,9,46,0.000000,-124.723554
17,9,48,0.000000,-128.865084
17,9,50,0.000000,-131.274544
17,9,52,0.000000,-150.102296
17,9,54,0.000000,-131.126346
17,9,56,0.000000,-147.624566
17,9,58,0.000000,-130.114499
17,10,0,0.000000,-125.419764
17,10,2,0.000000,-125.090246
17,10,4,0.000000,-132.331173
17,10,6,0.000000,-139.521056
17,10,8,0.000000,-124.297169
17,10,10,0.000000,-125.533485
17,10,12,0.000000,-132.905549
17,10,14,0.000000,-127.814996
17,10,16,0.000000,-140.847281
17,10,18,0.000000,-132.724509
17,10,20,0.000000,-127.840390
17,10,22,0.000000,-143.348888
17,10,24,0.000000,-127.411469
17,10,26,0.000000,-129.965697
17,10,28,0.000000,-138.049344
17,10,30,0.000000,-133.904434
17,10,32,0.000000,-127.778615
17,10,34,0.000000,-134.628291
17,10,36,0.000000,-125.339590
17,10,38,0.000000,-127.592757
17,10,40,0.000000,-123.430656
17,10,42,0.000000,-124.752134
17,10,44,0.000000,-137.391337
17,10,46,0.000000,-133.124104
17,10,48,0.000000,-143.096215
17,10,50,0.000000,-127.863571
17,10,52,0.000000,-129.064099
17,10,54,0.000000,-128.659270
17,10,56,0.000000,-131.957514
17,10,58,0.000000,-124.877335
17,11,0,0.000000,-131.565420
17,11,2,0.000000,-124.770413
17,11,4,0.000000,-138.697750
17,11,6,0.000000,-151.296164
17,11,8,0.000000,-128.264019
17,11,10,0.000000,-126.791467
17,11,12,0.000000,-128.599140
17,11,14,0.000000,-137.845840
17,11,16,0.000000,-132.807809
17,11,18,0.000000,-124.217836
17,11,20,0.000000,-135.621539
17,11,22,0.000000,-123.514007
17,11,24,0.000000,-123.838748
17,11,26,0.000000,-133.996799
17,11,28,0.000000,-142.807210
17,11,30,0.000000,-125.287244
17,11,32,0.000000,-129.790497
17,11,34,0.000000,-123.275169
17,11,36,0.000000,-128.483249
17,11,38,0.000000,-126.714752
17,11,40,0.000000,-129.680069
17,11,42,0.000000,-127.339856
17,11,44,0.000000,-127.841403
17,11,46,0.000000,-126.122635
17,11,48,0.000000,-131.071865
17,11,50,0.000000,-136.537855
17,11,52,0.000000,-134.316750
17,11,54,0.000000,-123.779803
17,11,56,0.000000,-131.303232
17,11,58,0.000000,-137.761132
17,12,0,0.000000,-132.870880
17,12,2,0.000000,-131.024562
17,12,4,0.000000,-122.962544
17,12,6,0.000000,-124.944723
17,12,8,0.000000,-124.246486
17,12,10,0.000000,-125.146612
17,12,12,0.000000,-125.617042
17,12,14,0.000000,-133.912777
17,12,16,0.000000,-140.022728
17,12,18,0.000000,-130.356440
17,12,20,0.000000,-128.922892
17,12,22,0.000000,-124.513233
17,12,24,0.000000,-129.683123
17,12,26,0.000000,-130.882613
17,12,28,0.000000,-131.495700
17,12,30,0.000000,-138.725828
17,12,32,0.000000,-128.143874
17,12,34,0.000000,-127.644203
17,12,36,0.000000,-130.480228
17,12,38,0.000000,-120.161826
17,12,40,0.000000,-126.986470
17,12,42,0.000000,-129.372993
17,12,44,0.000000,-141.213546
17,12,46,0.000000,-121.744911
17,12,48,0.000000,-133.651877
17,12,50,0.000000,-137.479981
17,12,52,0.000000,-126.616999
17,12,54,0.000000,-130.894201
17,12,56,0.000000,-126.587288
17,12,58,0.000000,-132.038274
17,13,0,0.000000,-138.885809
17,13,2,0.000000,-129.284290
17,13,4,0.000000,-128.440098
17,13,6,0.000000,-125.538147
17,13,8,0.000000,-127.473721
17,13,10,0.000000,-132.615498
17,13,12,0.000000,-126.963155
17,13,14,0.000000,-131.893161
17,13,16,0.000000,-125.542163
17,13,18,0.000000,-124.444223
17,13,20,0.000000,-132.507119
17,13,22,0.000000,-129.798475
17,13,24,0.000000,-132.973918
17,13,26,0.000000,-129.264229
17,13,28,0.000000,-122.133541
17,13,30,0.000000,-127.980236
17,13,32,0.000000,-127.218991
17,13,34,0.000000,-132.100211
17,13,36,0.000000,-135.527912
17,13,38,0.000000,-135.637118
17,13,40,0.000000,-125.352832
17,13,42,0.000000,-140.970851
17,13,44,0.000000,-129.851663
17,13,46,0.000000,-133.338089
17,13,48,0.000000,-136.112206
17,13,50,0.000000,-128.350410
17,13,52,0.000000,-132.536269
17,13,54,0.000000,-126.357688
17,13,56,0.000000,-134.574414
17,13,58,0.000000,-126.747594
17,14,0,0.000000,-131.384507
17,14,2,0.000000,-137.615662
17,14,4,0.000000,-132.073050
17,14,6,0.000000,-129.212441
17,14,8,0.000000,-131.158691
17,14,10,0.000000,-133.289328
17,14,12,0.000000,-123.078529
17,14,14,0.000000,-138.788142
17,14,16,0.000000,-146.539480
17,14,18,0.000000,-129.152996
17,14,20,0.000000,-128.904458
17,14,22,0.000000,-131.994765
17,14,24,0.000000,-127.600135
17,14,26,0.000000,-129.937560
17,14,28,0.000000,-137.811099
17,14,30,0.000000,-138.917519
17,14,32,0.000000,-133.292600
17,14,34,0.000000,-132.389464
17,14,36,0.000000,-126.230487
17,14,38,0.000000,-135.438192
17,14,40,0.000000,-126.909299
17,14,42,0.000000,-124.027646
17,14,44,0.000000,-134.189167
17,14,46,0.000000,-130.612629
17,14,48,0.000000,-135.036641
17,14,50,0.000000,-128.428160
17,14,52,0.000000,-128.519868
17,14,54,0.000000,-132.596269
17,14,56,0.000000,-126.046022
17,14,58,0.000000,-125.750774
17,15,0,0.000000,-131.521945
17,15,2,0.000000,-123.728857
17,15,4,0.000000,-131.997421
17,15,6,0.000000,-131.128468
17,15,8,0.000000,-129.275189
17,15,10,0.000000,-145.390111
17,15,12,0.000000,-133.814211
17,15,14,0.000000,-129.897852
17,15,16,0.000000,-124.490936
17,15,18,0.000000,-128.964039
17,15,20,0.000000,-138.264477
17,15,22,0.000000,-129.064310
17,15,24,0.000000,-142.862123
17,15,26,0.000000,-129.732898
17,15,28,0.000000,-136.718807
17,15,30,0.000000,-129.275516
17,15,32,0.000000,-128.571497
17,15,34,0.000000,-131.517660
17,15,36,0.000000,-137.390219
17,15,38,0.000000,-143.401677
17,15,40,0.000000,-134.475350
17,15,42,0.000000,-134.385384
17,15,44,0.000000,-128.547476
17,15,46,0.000000,-127.066523
17,15,48,0.000000,-143.427276
17,15,50,0.000000,-128.032484
17,15,52,0.000000,-128.991742
17,15,54,0.000000,-128.064866
17,15,56,0.000000,-123.120590
17,15,58,0.000000,-127.151467
17,16,0,0.000000,-149.056488
17,16,2,0.000000,-127.151877
17,16,4,0.000000,-140.274733
17,16,6,0.000000,-134.556584
17,16,8,0.000000,-125.726004
17,16,10,0.000000,-122.802525
17,16,12,0.000000,-128.353940
17,16,14,0.000000,-131.720333
17,16,16,0.000000,-133.120139
17,16,18,0.000000,-132.969714
17,16,20,0.000000,-134.114082
17,16,22,0.000000,-129.898181
17,16,24,0.000000,-122.734974
17,16,26,0.000000,-130.192012
17,16,28,0.000000,-126.393750
17,16,30,0.000000,-139.953804
17,16,32,0.000000,-126.142566
17,16,34,0.000000,-123.478104
17,16,36,0.000000,-140.157609
17,16,38,0.000000,-130.040973
17,16,40,0.000000,-126.333594
17,16,42,0.000000,-124.357146
17,16,44,0.000000,-134.651012
17,16,46,0.000000,-139.719481
17,16,48,0.000000,-123.530833
17,16,50,0.000000,-135.040082
17,16,52,0.000000,-132.294970
17,16,54,0.000000,-127.335121
17,16,56,0.000000,-129.852224
17,16,58,0.000000,-128.180469
17,17,0,0.000000,-133.858337
17,17,2,0.000000,-128.001680
17,17,4,0.000000,-133.716644
17,17,6,0.000000,-125.410742
17,17,8,0.000000,-126.048799
17,17,10,0.000000,-126.331969
17,17,12,0.000000,-128.619334
17,17,14,0.000000,-125.006606
17,17,16,0.000000,-136.898791
17,17,18,0.000000,-130.931208
17,17,20,0.000000,-121.660330
17,17,22,0.000000,-129.897574
17,17,24,0.000000,-123.434607
17,17,26,0.000000,-132.707949
17,17,28,0.000000,-130.336691
17,17,30,0.000000,-129.183715
17,17,32,0.000000,-133.364495
17,17,34,0.000000,-130.894647
17,17,36,0.000000,-142.847053
17,17,38,0.000000,-134.769455
17,17,40,0.000000,-134.440427
17,17,42,0.000000,-131.575330
17,17,44,0.000000,-138.271498
17,17,46,0.000000,-130.792345
17,17,48,0.000000,-129.285019
17,17,50,0.000000,-127.633438
17,17,52,0.000000,-130.876168
17,17,54,0.000000,-125.924732
17,17,56,0.000000,-129.903975
17,17,58,0.000000,-129.689612
17,18,0,0.000000,-135.796881
17,18,2,0.000000,-131.390641
17,18,4,0.000000,-135.067692
17,18,6,0.000000,-132.299826
17,18,8,0.000000,-124.756017
17,18,10,0.000000,-131.307801
17,18,12,0.000000,-127.384682
17,18,14,0.000000,-125.856396
17,18,16,0.000000,-136.657944
17,18,18,0.000000,-130.245882
17,18,20,0.000000,-126.298757
17,18,22,0.000000,-128.086440
17,18,24,0.000000,-136.861050
17,18,26,0.000000,-126.345230
17,18,28,0.000000,-131.356979
17,18,30,0.000000,-126.270112
17,18,32,0.000000,-120.864565
17,18,34,0.000000,-131.169178
17,18,36,0.000000,-128.905940
17,18,38,0.000000,-123.630591
17,18,40,0.000000,-125.618236
17,18,42,0.000000,-126.729316
17,18,44,0.000000,-126.880418
17,18,46,0.000000,-136.420699
17,18,48,0.000000,-118.617160
17,18,50,0.000000,-130.803119
17,18,52,0.000000,-131.790604
17,18,54,0.000000,-127.825670
17,18,56,0.000000,-128.056985
17,18,58,0.000000,-127.100249
17,19,0,0.000000,-129.655829
17,19,2,0.000000,-131.724516
17,19,4,0.000000,-128.367102
17,19,6,0.000000,-127.281351
17,19,8,0.000000,-123.501213
17,19,10,0.000000,-127.252276
17,19,12,0.000000,-135.295197
17,19,14,0.000000,-127.888129
17,19,16,0.000000,-122.730211
17,19,18,0.000000,-139.988503
17,19,20,0.000000,-129.722981
17,19,22,0.000000,-133.107571
17,19,24,0.000000,-133.102891
17,19,26,0.000000,-130.084028
17,19,28,0.000000,-129.722911
17,19,30,0.000000,-129.269997
17,19,32,0.000000,-121.381568
17,19,34,0.000000,-127.144059
17,19,36,0.000000,-128.750393
17,19,38,0.000000,-132.445888
17,19,40,0.000000,-133.136943
17,19,42,0.000000,-133.190345
17,19,44,0.000000,-125.032416
17,19,46,0.000000,-125.598454
17,19,48,0.000000,-128.728749
17,19,50,0.000000,-132.553291
17,19,52,0.000000,-133.968425
17,19,54,0.000000,-124.291783
17,19,56,0.000000,-127.065896
17,19,58,0.000000,-125.437314
17,20,0,0.000000,-127.600647
17,20,2,0.000000,-134.198103
17,20,4,0.000000,-125.978927
17,20,6,0.000000,-129.995660
17,20,8,0.000000,-136.425140
17,20,10,0.000000,-135.664567
17,20,12,0.000000,-120.626381
17,20,14,0.000000,-132.198659
17,20,16,0.000000,-131.175446
17,20,18,0.000000,-132.172647
17,20,20,0.000000,-125.273965
17,20,22,0.000000,-125.218382
17,20,24,0.000000,-128.440018
17,20,26,0.000000,-125.290139
17,20,28,0.000000,-129.790670
17,20,30,0.000000,-131.310853
17,20,32,0.000000,-133.084419
17,20,34,0.000000,-134.190592
17,20,36,0.000000,-128.761715
17,20,38,0.000000,-128.909027
17,20,40,0.000000,-131.622317
17,20,42,0.000000,-135.807791
17,20,44,0.000000,-140.769813
17,20,46,0.000000,-122.928875
17,20,48,0.000000,-131.073084
17,20,50,0.000000,-134.977015
17,20,52,0.000000,-121.706580
17,20,54,0.000000,-127.452529
17,20,56,0.000000,-125.603225
17,20,58,0.000000,-134.889833
17,21,0,0.000000,-130.834794
17,21,2,0.000000,-130.363024
17,21,4,0.000000,-130.720413
17,21,6,0.000000,-126.143323
17,21,8,0.000000,-129.383480
17,21,10,0.000000,-135.200196
17,21,12,0.000000,-126.386484
17,21,14,0.000000,-141.348673
17,21,16,0.000000,-127.503434
17,21,18,0.000000,-133.105068
17,21,20,0.000000,-125.132214
17,21,22,0.000000,-125.373040
17,21,24,0.000000,-126.016084
17,21,26,0.000000,-136.064368
17,21,28,0.000000,-128.091315
17,21,30,0.000000,-123.723020
17,21,32,0.000000,-121.076916
17,21,34,0.000000,-127.463364
17,21,36,0.000000,-135.909530
17,21,38,0.000000,-127.668511
17,21,40,0.000000,-125.955087
17,21,42,0.000000,-128.670106
17,21,44,0.000000,-127.444558
17,21,46,0.000000,-130.133128
17,21,48,0.000000,-135.704501
17,21,50,0.000000,-141.682447
17,21,52,0.000000,-129.808160
17,21,54,0.000000,-122.155427
17,21,56,0.000000,-130.729733
17,21,58,0.000000,-126.533219
17,22,0,0.000000,-132.090398
17,22,2,0.000000,-127.783784
17,22,4,0.000000,-127.944996
17,22,6,0.000000,-130.239602
17,22,8,0.000000,-125.257720
17,22,10,0.000000,-140.641414
17,22,12,0.000000,-144.176309
17,22,14,0.000000,-129.514823
17,22,16,0.000000,-131.964236
17,22,18,0.000000,-123.071859
17,22,20,0.000000,-125.844566
17,22,22,0.000000,-124.678415
17,22,24,0.000000,-142.603139
17,22,26,0.000000,-132.030986
17,22,28,0.000000,-124.966540
17,22,30,0.000000,-130.009538
17,22,32,0.000000,-131.795488
17,22,34,0.000000,-137.389203
17,22,36,0.000000,-137.376770
17,22,38,0.000000,-128.476128
17,22,40,0.000000,-129.790267
17,22,42,0.000000,-131.222848
17,22,44,0.000000,-125.212720
17,22,46,0.000000,-128.492941
17,22,48,0.000000,-127.110709
17,22,50,0.000000,-141.785293
17,22,52,0.000000,-123.242532
17,22,54,0.000000,-125.444419
17,22,56,0.000000,-132.216417
17,22,58,0.000000,-127.867483
17,23,0,0.000000,-126.297433
17,23,2,0.000000,-133.068436
17,23,4,0.000000,-130.391954
17,23,6,0.000000,-124.395146
17,23,8,0.000000,-122.786956
17,23,10,0.000000,-136.117445
17,23,12,0.000000,-130.352976
17,23,14,0.000000,-129.723667
17,23,16,0.000000,-128.004066
17,23,18,0.000000,-122.112221
17,23,20,0.000000,-134.591525
17,23,22,0.000000,-127.740835
17,23,24,0.000000,-129.910433
17,23,26,0.000000,-134.503605
17,23,28,0.000000,-124.769047
17,23,30,0.000000,-135.499806
17,23,32,0.000000,-138.166775
17,23,34,0.000000,-129.083071
17,23,36,0.000000,-130.924706
17,23,38,0.000000,-135.637280
17,23,40,0.000000,-133.589541
17,23,42,0.000000,-129.694752
17,23,44,0.000000,-135.334413
17,23,46,0.000000,-127.287704
17,23,48,0.000000,-124.769666
17,23,50,0.000000,-132.241481
17,23,52,0.000000,-124.636255
17,23,54,0.000000,-137.724177
17,23,56,0.000000,-126.612283
17,23,58,0.000000,-129.030334
17,24,0,0.000000,-126.361126
17,24,2,0.000000,-129.822434
17,24,4,0.000000,-123.998842
17,24,6,0.000000,-140.489957
17,24,8,0.000000,-130.653492
17,24,10,0.000000,-138.210244
17,24,12,0.000000,-128.172202
17,24,14,0.000000,-147.581612
17,24,16,0.000000,-124.409316
17,24,18,0.000000,-131.754983
17,24,20,0.000000,-131.587488
17,24,22,0.000000,-127.880944
17,24,24,0.000000,-134.512521
17,24,26,0.000000,-124.293210
17,24,28,0.000000,-128.470139
17,24,30,0.000000,-129.151891
17,24,32,0.000000,-140.322997
17,24,34,0.000000,-129.305327
17,24,36,0.000000,-128.769920
17,24,38,0.000000,-121.655181
17,24,40,0.000000,-122.806382
17,24,42,0.000000,-139.863926
17,24,44,0.000000,-141.225312
17,24,46,0.000000,-138.093247
17,24,48,0.000000,-126.501712
17,24,50,0.000000,-133.743417
17,24,52,0.000000,-133.211860
17,24,54,0.000000,-132.640597
17,24,56,0.000000,-128.156440
17,24,58,0.000000,-126.095454
17,25,0,0.000000,-131.526436
17,25,2,0.000000,-145.333215
17,25,4,0.000000,-126.706415
17,25,6,0.000000,-127.436037
17,25,8,0.000000,-124.539366
17,25,10,0.000000,-130.195975
17,25,12,0.000000,-134.973815
17,25,14,0.000000,-130.357426
17,25,16,0.000000,-124.883085
17,25,18,0.000000,-133.579325
17,25,20,0.000000,-130.679869
17,25,22,0.000000,-131.454569
17,25,24,0.000000,-121.589109
17,25,26,0.000000,-124.493451
17,25,28,0.000000,-128.903751
17,25,30,0.000000,-121.290449
17,25,32,0.000000,-127.332156
17,25,34,0.000000,-125.543553
17,25,36,0.000000,-138.304648
17,25,38,0.000000,-125.010214
17,25,40,0.000000,-128.670232
17,25,42,0.000000,-127.405162
17,25,44,0.000000,-134.128469
17,25,46,0.000000,-127.075364
17,25,48,0.000000,-135.530342
17,25,50,0.000000,-134.036080
17,25,52,0.000000,-141.059708
17,25,54,0.000000,-126.887854
17,25,56,0.000000,-139.057974
17,25,58,0.000000,-128.553078
17,26,0,0.000000,-127.106652
17,26,2,0.000000,-131.959320
17,26,4,0.000000,-137.302891
17,26,6,0.000000,-145.117922
17,26,8,0.000000,-143.015068
17,26,10,0.000000,-133.937266
17,26,12,0.000000,-132.124312
17,26,14,0.000000,-139.065342
17,26,16,0.000000,-125.092842
17,26,18,0.000000,-154.618441
17,26,20,0.000000,-131.653898
17,26,22,0.000000,-126.316580
17,26,24,0.000000,-124.012413
17,26,26,0.000000,-134.974173
17,26,28,0.000000,-125.913166
17,26,30,0.000000,-127.578962
17,26,32,0.000000,-134.173352
17,26,34,0.000000,-128.928865
17,26,36,0.000000,-125.658374
17,26,38,0.000000,-131.040563
17,26,40,0.000000,-132.624136
17,26,42,0.000000,-132.507442
17,26,44,0.000000,-127.813583
17,26,46,0.000000,-127.421600
17,26,48,0.000000,-130.811412
17,26,50,0.000000,-125.544938
17,26,52,0.000000,-126.255871
17,26,54,0.000000,-126.234424
17,26,56,0.000000,-133.495578
17,26,58,0.000000,-129.412620
17,27,0,0.000000,-126.456473
17,27,2,0.000000,-127.055340
17,27,4,0.000000,-131.309892
17,27,6,0.000000,-126.199483
17,27,8,0.000000,-131.213289
17,27,10,0.000000,-125.484831
17,27,12,0.000000,-126.915687
17,27,14,0.000000,-124.237323
17,27,16,0.000000,-120.660374
17,27,18,0.000000,-122.897093
17,27,20,0.000000,-133.894731
17,27,22,0.000000,-130.081145
