hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.259488
0,0,2,0.000000,-126.396293
0,0,4,0.000000,-130.004348
0,0,6,0.000000,-126.752409
0,0,8,0.000000,-127.353436
0,0,10,0.000000,-127.976744
0,0,12,0.000000,-128.046881
0,0,14,0.000000,-126.403414
0,0,16,0.000000,-132.947050
0,0,18,0.000000,-125.759500
0,0,20,0.000000,-124.575366
0,0,22,0.000000,-128.792166
0,0,24,0.000000,-123.362793
0,0,26,0.000000,-122.603121
0,0,28,0.000000,-143.479586
0,0,30,0.000000,-125.609545
0,0,32,0.000000,-126.316400
0,0,34,0.000000,-125.769390
0,0,36,0.000000,-134.223352
0,0,38,0.000000,-128.252713
0,0,40,0.000000,-137.246225
0,0,42,0.000000,-122.591041
0,0,44,0.000000,-127.601942
0,0,46,0.000000,-132.509551
0,0,48,0.000000,-132.180642
0,0,50,0.000000,-125.459693
0,0,52,0.000000,-125.538180
0,0,54,0.000000,-127.913493
0,0,56,0.000000,-130.441367
0,0,58,0.000000,-128.646413
0,1,0,0.000000,-132.831663
0,1,2,0.000000,-140.897969
0,1,4,0.000000,-126.434452
0,1,6,0.000000,-130.209985
0,1,8,0.000000,-127.115954
0,1,10,0.000000,-132.054242
0,1,12,0.000000,-124.821231
0,1,14,0.000000,-124.458800
0,1,16,0.000000,-127.320303
0,1,18,0.000000,-126.943648
0,1,20,0.000000,-127.713519
0,1,22,0.000000,-128.722238
0,1,24,0.000000,-124.199598
0,1,26,0.000000,-127.086777
0,1,28,0.000000,-127.582095
0,1,30,0.000000,-125.732051
0,1,32,0.000000,-126.425536
0,1,34,0.000000,-130.346772
0,1,36,0.000000,-134.498015
0,1,38,0.000000,-128.545938
0,1,40,0.000000,-129.965223
0,1,42,0.000000,-134.975775
0,1,44,0.000000,-121.751424
0,1,46,0.000000,-130.758090
0,1,48,0.000000,-155.144154
0,1,50,0.000000,-130.365040
0,1,52,0.000000,-129.655916
0,1,54,0.000000,-129.738984
0,1,56,0.000000,-126.081474
0,1,58,0.000000,-137.622934
0,2,0,0.000000,-130.908147
0,2,2,0.000000,-127.460000
0,2,4,0.000000,-124.456222
0,2,6,0.000000,-127.301073
0,2,8,0.000000,-133.336709
0,2,10,0.000000,-127.119131
0,2,12,0.000000,-137.579597
0,2,14,0.000000,-136.422785
0,2,16,0.000000,-124.400000
0,2,18,0.000000,-128.892751
0,2,20,0.000000,-135.886536
0,2,22,0.000000,-128.996108
0,2,24,0.000000,-132.333887
0,2,26,0.000000,-128.968443
0,2,28,0.000000,-138.841149
0,2,30,0.000000,-127.301945
0,2,32,0.000000,-129.441209
0,2,34,0.000000,-130.707344
0,2,36,0.000000,-123.533661
0,2,38,0.000000,-127.840207
0,2,40,0.000000,-129.659573
0,2,42,0.000000,-130.168230
0,2,44,0.000000,-123.481909
0,2,46,0.000000,-126.399054
0,2,48,0.000000,-122.773257
0,2,50,0.000000,-123.932864
0,2,52,0.000000,-128.351116
0,2,54,0.000000,-131.278723
0,2,56,0.000000,-127.964811
0,2,58,0.000000,-129.463607
0,3,0,0.000000,-127.408263
0,3,2,0.000000,-129.969509
0,3,4,0.000000,-136.970140
0,3,6,0.000000,-134.066595
0,3,8,0.000000,-123.873427
0,3,10,0.000000,-128.046737
0,3,12,0.000000,-131.513481
0,3,14,0.000000,-132.588651
0,3,16,0.000000,-135.953724
0,3,18,0.000000,-132.471100
0,3,20,0.000000,-134.225606
0,3,22,0.000000,-128.673948
0,3,24,0.000000,-127.594453
0,3,26,0.000000,-127.503750
0,3,28,0.000000,-126.964017
0,3,30,0.000000,-125.628650
0,3,32,0.000000,-129.748544
0,3,34,0.000000,-134.827073
0,3,36,0.000000,-132.470254
0,3,38,0.000000,-126.841024
0,3,40,0.000000,-131.328914
0,3,42,0.000000,-127.875876
0,3,44,0.000000,-125.838667
0,3,46,0.000000,-130.745452
0,3,48,0.000000,-128.758854
0,3,50,0.000000,-129.510809
0,3,52,0.000000,-134.520358
0,3,54,0.000000,-134.606301
0,3,56,0.000000,-130.477079
0,3,58,0.000000,-131.057695
0,4,0,0.000000,-125.253048
0,4,2,0.000000,-135.752801
0,4,4,0.000000,-124.244652
0,4,6,0.000000,-128.140506
0,4,8,0.000000,-129.773399
0,4,10,0.000000,-128.854040
0,4,12,0.000000,-133.865181
0,4,14,0.000000,-129.165726
0,4,16,0.000000,-127.346223
0,4,18,0.000000,-128.345297
0,4,20,0.000000,-124.029172
0,4,22,0.000000,-130.758704
0,4,24,0.000000,-126.614017
0,4,26,0.000000,-133.574586
0,4,28,0.000000,-132.195848
0,4,30,0.000000,-131.782481
0,4,32,0.000000,-131.235977
0,4,34,0.000000,-130.863774
0,4,36,0.000000,-127.042291
0,4,38,0.000000,-129.170050
0,4,40,0.000000,-126.215530
0,4,42,0.000000,-129.786485
0,4,44,0.000000,-136.339311
0,4,46,0.000000,-125.146802
0,4,48,0.000000,-123.574960
0,4,50,0.000000,-128.396450
0,4,52,0.000000,-125.365563
0,4,54,0.000000,-129.417190
0,4,56,0.000000,-133.060394
0,4,58,0.000000,-131.532706
0,5,0,0.000000,-125.882499
0,5,2,0.000000,-135.660280
0,5,4,0.000000,-128.669795
0,5,6,0.000000,-125.603060
0,5,8,0.000000,-123.495800
0,5,10,0.000000,-124.126403
0,5,12,0.000000,-128.779525
0,5,14,0.000000,-123.931206
0,5,16,0.000000,-127.046246
0,5,18,0.000000,-129.952451
0,5,20,0.000000,-137.233006
0,5,22,0.000000,-131.136624
0,5,24,0.000000,-127.968562
0,5,26,0.000000,-121.633554
0,5,28,0.000000,-126.862039
0,5,30,0.000000,-131.172757
0,5,32,0.000000,-129.936683
0,5,34,0.000000,-130.020361
0,5,36,0.000000,-130.788292
0,5,38,0.000000,-129.648702
0,5,40,0.000000,-125.032345
0,5,42,0.000000,-126.556070
0,5,44,0.000000,-130.091351
0,5,46,0.000000,-127.490770
0,5,48,0.000000,-122.287837
0,5,50,0.000000,-125.449107
0,5,52,0.000000,-129.807396
0,5,54,0.000000,-130.846824
0,5,56,0.000000,-127.490523
0,5,58,0.000000,-131.284125
0,6,0,0.000000,-125.230492
0,6,2,0.000000,-128.032192
0,6,4,0.000000,-123.593225
0,6,6,0.000000,-130.230100
0,6,8,0.000000,-143.120796
0,6,10,0.000000,-137.356732
0,6,12,0.000000,-125.076983
0,6,14,0.000000,-135.306384
0,6,16,0.000000,-130.608731
0,6,18,0.000000,-121.961273
0,6,20,0.000000,-124.107216
0,6,22,0.000000,-130.225123
0,6,24,0.000000,-126.744876
0,6,26,0.000000,-125.854339
0,6,28,0.000000,-131.476793
0,6,30,0.000000,-128.275073
0,6,32,0.000000,-127.799670
0,6,34,0.000000,-127.488591
0,6,36,0.000000,-136.544637
0,6,38,0.000000,-130.886985
0,6,40,0.000000,-130.773215
0,6,42,0.000000,-123.729916
0,6,44,0.000000,-147.622118
0,6,46,0.000000,-122.274644
0,6,48,0.000000,-130.321570
0,6,50,0.000000,-131.651453
0,6,52,0.000000,-121.726029
0,6,54,0.000000,-130.119163
0,6,56,0.000000,-128.610343
0,6,58,0.000000,-125.599626
0,7,0,0.000000,-127.722335
0,7,2,0.000000,-127.211439
0,7,4,0.000000,-125.206046
0,7,6,0.000000,-127.882645
0,7,8,0.000000,-131.598980
0,7,10,0.000000,-132.943946
0,7,12,0.000000,-126.987185
0,7,14,0.000000,-124.415310
0,7,16,0.000000,-135.052738
0,7,18,0.000000,-128.196377
0,7,20,0.000000,-131.266690
0,7,22,0.000000,-135.278283
0,7,24,0.000000,-124.877108
0,7,26,0.000000,-135.543116
0,7,28,0.000000,-120.388720
0,7,30,0.000000,-124.868049
0,7,32,0.000000,-124.996086
0,7,34,0.000000,-124.015683
0,7,36,0.000000,-124.884529
0,7,38,0.000000,-129.584788
0,7,40,0.000000,-124.261236
0,7,42,0.000000,-131.032099
0,7,44,0.000000,-130.426040
0,7,46,0.000000,-130.643725
0,7,48,0.000000,-126.309313
0,7,50,0.000000,-124.528813
0,7,52,0.000000,-130.232893
0,7,54,0.000000,-137.505386
0,7,56,0.000000,-126.385858
0,7,58,0.000000,-140.592771
0,8,0,0.000000,-142.006305
0,8,2,0.000000,-135.413775
0,8,4,0.000000,-125.031779
0,8,6,0.000000,-137.312211
0,8,8,0.000000,-124.395857
0,8,10,0.000000,-129.829053
0,8,12,0.000000,-124.168122
0,8,14,0.000000,-125.760425
0,8,16,0.000000,-130.184908
0,8,18,0.000000,-120.935428
0,8,20,0.000000,-148.285032
0,8,22,0.000000,-123.452218
0,8,24,0.000000,-130.077041
0,8,26,0.000000,-123.021129
0,8,28,0.000000,-128.458438
0,8,30,0.000000,-126.732623
0,8,32,0.000000,-142.454426
0,8,34,0.000000,-129.676742
0,8,36,0.000000,-127.736504
0,8,38,0.000000,-126.865802
0,8,40,0.000000,-124.673906
0,8,42,0.000000,-122.068020
0,8,44,0.000000,-128.575969
0,8,46,0.000000,-124.614487
0,8,48,0.000000,-127.212150
0,8,50,0.000000,-125.627778
0,8,52,0.000000,-126.733659
0,8,54,0.000000,-127.249808
0,8,56,0.000000,-122.860779
0,8,58,0.000000,-124.851575
0,9,0,0.000000,-127.899858
0,9,2,0.000000,-130.156157
0,9,4,0.000000,-128.335165
0,9,6,0.000000,-123.223648
0,9,8,0.000000,-125.039942
0,9,10,0.000000,-129.937207
0,9,12,0.000000,-128.557377
0,9,14,0.000000,-118.483071
0,9,16,0.000000,-129.798369
0,9,18,0.000000,-129.038816
0,9,20,0.000000,-130.224464
0,9,22,0.000000,-129.091350
0,9,24,0.000000,-126.512498
0,9,26,0.000000,-127.447526
0,9,28,0.000000,-132.869030
0,9,30,0.000000,-124.701481
0,9,32,0.000000,-124.625321
0,9,34,0.000000,-123.310891
0,9,36,0.000000,-128.799222
0,9,38,0.000000,-121.170568
0,9,40,0.000000,-126.818084
0,9,42,0.000000,-126.047969
0,9,44,0.000000,-139.798964
0,9,46,0.000000,-127.960638
0,9,48,0.000000,-135.704863
0,9,50,0.000000,-128.759823
0,9,52,0.000000,-130.792049
0,9,54,0.000000,-126.533691
0,9,56,0.000000,-131.779019
0,9,58,0.000000,-131.923375
0,10,0,0.000000,-127.040510
0,10,2,0.000000,-125.954383
0,10,4,0.000000,-137.649418
0,10,6,0.000000,-146.463973
0,10,8,0.000000,-130.423007
0,10,10,0.000000,-128.828388
0,10,12,0.000000,-137.395733
0,10,14,0.000000,-130.318496
0,10,16,0.000000,-128.683661
0,10,18,0.000000,-124.559824
0,10,20,0.000000,-127.873042
0,10,22,0.000000,-143.013344
0,10,24,0.000000,-127.121973
0,10,26,0.000000,-132.275000
0,10,28,0.000000,-128.313656
0,10,30,0.000000,-131.530990
0,10,32,0.000000,-124.244944
0,10,34,0.000000,-135.169375
0,10,36,0.000000,-140.292773
0,10,38,0.000000,-127.507541
0,10,40,0.000000,-122.474312
0,10,42,0.000000,-122.857544
0,10,44,0.000000,-128.165156
0,10,46,0.000000,-130.255659
0,10,48,0.000000,-131.132002
0,10,50,0.000000,-130.774200
0,10,52,0.000000,-138.530836
0,10,54,0.000000,-124.493056
0,10,56,0.000000,-128.186693
0,10,58,0.000000,-125.129055
0,11,0,0.000000,-131.370757
0,11,2,0.000000,-125.715702
0,11,4,0.000000,-124.485739
0,11,6,0.000000,-127.431460
0,11,8,0.000000,-127.494431
0,11,10,0.000000,-122.276999
0,11,12,0.000000,-126.410920
0,11,14,0.000000,-129.127363
0,11,16,0.000000,-130.375706
0,11,18,0.000000,-124.436138
0,11,20,0.000000,-127.898501
0,11,22,0.000000,-129.661337
0,11,24,0.000000,-126.626860
0,11,26,0.000000,-129.659900
0,11,28,0.000000,-126.119493
0,11,30,0.000000,-128.311393
0,11,32,0.000000,-132.654230
0,11,34,0.000000,-136.619025
0,11,36,0.000000,-128.746862
0,11,38,0.000000,-127.648393
0,11,40,0.000000,-134.874680
0,11,42,0.000000,-127.942509
0,11,44,0.000000,-122.917235
0,11,46,0.000000,-132.143839
0,11,48,0.000000,-135.853085
0,11,50,0.000000,-134.446989
0,11,52,0.000000,-124.426554
0,11,54,0.000000,-131.689475
0,11,56,0.000000,-127.443880
0,11,58,0.000000,-129.339763
0,12,0,0.000000,-126.962476
0,12,2,0.000000,-140.154343
0,12,4,0.000000,-129.737824
0,12,6,0.000000,-133.186030
0,12,8,0.000000,-136.845324
0,12,10,0.000000,-135.389477
0,12,12,0.000000,-126.786519
0,12,14,0.000000,-125.882690
0,12,16,0.000000,-155.303931
0,12,18,0.000000,-132.163575
0,12,20,0.000000,-135.327130
0,12,22,0.000000,-133.670085
0,12,24,0.000000,-133.129602
0,12,26,0.000000,-141.755786
0,12,28,0.000000,-129.992891
0,12,30,0.000000,-142.236445
0,12,32,0.000000,-128.630873
0,12,34,0.000000,-121.438638
0,12,36,0.000000,-128.997416
0,12,38,0.000000,-139.184432
0,12,40,0.000000,-131.232273
0,12,42,0.000000,-129.676210
0,12,44,0.000000,-133.068425
0,12,46,0.000000,-123.255397
0,12,48,0.000000,-125.987906
0,12,50,0.000000,-130.726628
0,12,52,0.000000,-130.704015
0,12,54,0.000000,-144.266790
0,12,56,0.000000,-126.121534
0,12,58,0.000000,-138.390066
0,13,0,0.000000,-126.151523
0,13,2,0.000000,-127.594760
0,13,4,0.000000,-129.584196
0,13,6,0.000000,-137.458001
0,13,8,0.000000,-130.159287
0,13,10,0.000000,-132.154945
0,13,12,0.000000,-131.671408
0,13,14,0.000000,-123.318475
0,13,16,0.000000,-131.445016
0,13,18,0.000000,-132.898740
0,13,20,0.000000,-132.331900
0,13,22,0.000000,-131.241503
0,13,24,0.000000,-130.207857
0,13,26,0.000000,-126.153584
0,13,28,0.000000,-138.479926
0,13,30,0.000000,-124.757881
0,13,32,0.000000,-139.070839
0,13,34,0.000000,-131.838682
0,13,36,0.000000,-138.942319
0,13,38,0.000000,-134.046114
0,13,40,0.000000,-128.781009
0,13,42,0.000000,-130.492762
0,13,44,0.000000,-127.732557
0,13,46,0.000000,-126.678447
0,13,48,0.000000,-133.497668
0,13,50,0.000000,-132.117770
0,13,52,0.000000,-130.992124
0,13,54,0.000000,-128.898765
0,13,56,0.000000,-133.569051
0,13,58,0.000000,-131.380711
0,14,0,0.000000,-124.868047
0,14,2,0.000000,-125.488380
0,14,4,0.000000,-130.735847
0,14,6,0.000000,-128.357265
0,14,8,0.000000,-127.558709
0,14,10,0.000000,-132.541905
0,14,12,0.000000,-133.715848
0,14,14,0.000000,-135.728114
0,14,16,0.000000,-153.034539
0,14,18,0.000000,-126.388908
0,14,20,0.000000,-127.655885
0,14,22,0.000000,-135.247782
0,14,24,0.000000,-131.968765
0,14,26,0.000000,-135.441010
0,14,28,0.000000,-139.753485
0,14,30,0.000000,-133.354037
0,14,32,0.000000,-128.024413
0,14,34,0.000000,-131.487865
0,14,36,0.000000,-127.896096
0,14,38,0.000000,-126.408845
0,14,40,0.000000,-125.532589
0,14,42,0.000000,-125.838196
0,14,44,0.000000,-129.469392
0,14,46,0.000000,-125.831155
0,14,48,0.000000,-123.931272
0,14,50,0.000000,-132.153641
0,14,52,0.000000,-122.613425
0,14,54,0.000000,-128.482793
0,14,56,0.000000,-124.428277
0,14,58,0.000000,-125.123950
0,15,0,0.000000,-137.253879
0,15,2,0.000000,-124.699084
0,15,4,0.000000,-130.666049
0,15,6,0.000000,-126.121740
0,15,8,0.000000,-124.948587
0,15,10,0.000000,-128.957836
0,15,12,0.000000,-134.621860
0,15,14,0.000000,-129.383786
0,15,16,0.000000,-134.491548
0,15,18,0.000000,-128.717586
0,15,20,0.000000,-132.444253
0,15,22,0.000000,-129.058893
0,15,24,0.000000,-124.941598
0,15,26,0.000000,-122.541330
0,15,28,0.000000,-130.079263
0,15,30,0.000000,-126.130054
0,15,32,0.000000,-126.840662
0,15,34,0.000000,-125.752461
0,15,36,0.000000,-130.601012
0,15,38,0.000000,-136.176100
0,15,40,0.000000,-123.288108
0,15,42,0.000000,-125.785152
0,15,44,0.000000,-122.473791
0,15,46,0.000000,-130.255459
0,15,48,0.000000,-121.318494
0,15,50,0.000000,-123.950080
0,15,52,0.000000,-134.169144
0,15,54,0.000000,-122.626268
0,15,56,0.000000,-134.023876
0,15,58,0.000000,-124.681453
0,16,0,0.000000,-128.761441
0,16,2,0.000000,-129.047656
0,16,4,0.000000,-120.276267
0,16,6,0.000000,-123.267439
0,16,8,0.000000,-123.913047
0,16,10,0.000000,-127.257061
0,16,12,0.000000,-128.235398
0,16,14,0.000000,-129.628730
0,16,16,0.000000,-126.034282
0,16,18,0.000000,-123.789122
0,16,20,0.000000,-127.098302
0,16,22,0.000000,-124.202953
0,16,24,0.000000,-128.624104
0,16,26,0.000000,-126.190227
0,16,28,0.000000,-126.054059
0,16,30,0.000000,-126.725026
0,16,32,0.000000,-123.105637
0,16,34,0.000000,-124.566379
0,16,36,0.000000,-127.883903
0,16,38,0.000000,-125.277284
0,16,40,0.000000,-133.708513
0,16,42,0.000000,-124.873019
0,16,44,0.000000,-123.908676
0,16,46,0.000000,-128.977429
0,16,48,0.000000,-127.119218
0,16,50,0.000000,-127.696805
0,16,52,0.000000,-126.951689
0,16,54,0.000000,-122.585532
0,16,56,0.000000,-126.455188
0,16,58,0.000000,-127.556229
0,17,0,0.000000,-122.913680
0,17,2,0.000000,-128.283014
0,17,4,0.000000,-127.156326
0,17,6,0.000000,-136.532891
0,17,8,0.000000,-132.614981
0,17,10,0.000000,-124.551411
0,17,12,0.000000,-128.527708
0,17,14,0.000000,-124.623591
0,17,16,0.000000,-122.644880
0,17,18,0.000000,-129.399942
0,17,20,0.000000,-121.008784
0,17,22,0.000000,-129.560575
0,17,24,0.000000,-127.002635
0,17,26,0.000000,-125.545854
0,17,28,0.000000,-135.507330
0,17,30,0.000000,-127.360201
0,17,32,0.000000,-126.949845
0,17,34,0.000000,-130.782902
0,17,36,0.000000,-126.734235
0,17,38,0.000000,-125.919099
0,17,40,0.000000,-128.597887
0,17,42,0.000000,-126.026689
0,17,44,0.000000,-124.627073
0,17,46,0.000000,-122.682959
0,17,48,0.000000,-129.045021
0,17,50,0.000000,-126.774566
0,17,52,0.000000,-129.499981
0,17,54,0.000000,-124.655165
0,17,56,0.000000,-124.525591
0,17,58,0.000000,-126.655124
0,18,0,0.000000,-122.495713
0,18,2,0.000000,-125.519998
0,18,4,0.000000,-127.057567
0,18,6,0.000000,-132.537964
0,18,8,0.000000,-123.020264
0,18,10,0.000000,-133.722302
0,18,12,0.000000,-122.267288
0,18,14,0.000000,-125.973464
0,18,16,0.000000,-134.228255
0,18,18,0.000000,-123.667797
0,18,20,0.000000,-126.375791
0,18,22,0.000000,-123.757375
0,18,24,0.000000,-127.060317
0,18,26,0.000000,-147.871369
0,18,28,0.000000,-130.231215
0,18,30,0.000000,-137.737280
0,18,32,0.000000,-125.021361
0,18,34,0.000000,-132.431837
0,18,36,0.000000,-136.214394
0,18,38,0.000000,-136.348277
0,18,40,0.000000,-123.035143
0,18,42,0.000000,-125.153930
0,18,44,0.000000,-125.978091
0,18,46,0.000000,-130.625596
0,18,48,0.000000,-125.207825
0,18,50,0.000000,-125.159436
0,18,52,0.000000,-126.048281
0,18,54,0.000000,-135.320525
0,18,56,0.000000,-138.752139
0,18,58,0.000000,-124.948365
0,19,0,0.000000,-128.471510
0,19,2,0.000000,-135.270467
0,19,4,0.000000,-134.330320
0,19,6,0.000000,-133.965306
0,19,8,0.000000,-130.367382
0,19,10,0.000000,-128.370062
0,19,12,0.000000,-128.912163
0,19,14,0.000000,-133.884670
0,19,16,0.000000,-135.100579
0,19,18,0.000000,-128.320102
0,19,20,0.000000,-129.365818
0,19,22,0.000000,-134.617635
0,19,24,0.000000,-130.422922
0,19,26,0.000000,-132.101775
0,19,28,0.000000,-121.334475
0,19,30,0.000000,-144.617580
0,19,32,0.000000,-126.405057
0,19,34,0.000000,-131.823555
0,19,36,0.000000,-124.496685
0,19,38,0.000000,-138.219192
0,19,40,0.000000,-129.035157
0,19,42,0.000000,-142.746695
0,19,44,0.000000,-131.342406
0,19,46,0.000000,-127.754005
0,19,48,0.000000,-123.902438
0,19,50,0.000000,-131.762725
0,19,52,0.000000,-130.565892
0,19,54,0.000000,-129.011201
0,19,56,0.000000,-146.820432
0,19,58,0.000000,-126.289957
0,20,0,0.000000,-131.646087
0,20,2,0.000000,-127.182647
0,20,4,0.000000,-125.613651
0,20,6,0.000000,-121.790645
0,20,8,0.000000,-126.982004
0,20,10,0.000000,-126.352618
0,20,12,0.000000,-126.797257
0,20,14,0.000000,-131.916254
0,20,16,0.000000,-128.236037
0,20,18,0.000000,-129.663077
0,20,20,0.000000,-131.062612
0,20,22,0.000000,-138.539076
0,20,24,0.000000,-132.846055
0,20,26,0.000000,-128.116521
0,20,28,0.000000,-128.654649
0,20,30,0.000000,-129.529777
0,20,32,0.000000,-127.945605
0,20,34,0.000000,-131.107597
0,20,36,0.000000,-128.862776
0,20,38,0.000000,-135.515271
0,20,40,0.000000,-129.002187
0,20,42,0.000000,-138.079228
0,20,44,0.000000,-130.880082
0,20,46,0.000000,-139.937233
0,20,48,0.000000,-126.957686
0,20,50,0.000000,-130.270129
0,20,52,0.000000,-132.423445
0,20,54,0.000000,-124.657203
0,20,56,0.000000,-126.164009
0,20,58,0.000000,-134.268970
0,21,0,0.000000,-130.511170
0,21,2,0.000000,-148.201953
0,21,4,0.000000,-135.988199
0,21,6,0.000000,-129.315032
0,21,8,0.000000,-123.806153
0,21,10,0.000000,-130.846981
0,21,12,0.000000,-126.246467
0,21,14,0.000000,-127.704078
0,21,16,0.000000,-139.022478
0,21,18,0.000000,-135.659634
0,21,20,0.000000,-126.279899
0,21,22,0.000000,-127.601940
0,21,24,0.000000,-126.850417
0,21,26,0.000000,-130.869797
0,21,28,0.000000,-135.302562
0,21,30,0.000000,-128.419875
0,21,32,0.000000,-128.667820
0,21,34,0.000000,-129.722120
0,21,36,0.000000,-132.897378
0,21,38,0.000000,-127.891350
0,21,40,0.000000,-123.803545
0,21,42,0.000000,-128.453065
0,21,44,0.000000,-129.239913
0,21,46,0.000000,-126.279694
0,21,48,0.000000,-137.345130
0,21,50,0.000000,-133.160266
0,21,52,0.000000,-163.737897
0,21,54,0.000000,-134.959756
0,21,56,0.000000,-123.928492
0,21,58,0.000000,-133.847234
0,22,0,0.000000,-127.065763
0,22,2,0.000000,-135.130403
0,22,4,0.000000,-126.546175
0,22,6,0.000000,-126.847801
0,22,8,0.000000,-138.564768
0,22,10,0.000000,-129.006634
0,22,12,0.000000,-124.401926
0,22,14,0.000000,-135.235561
0,22,16,0.000000,-132.304973
0,22,18,0.000000,-131.961233
0,22,20,0.000000,-129.978881
0,22,22,0.000000,-126.220078
0,22,24,0.000000,-127.518541
0,22,26,0.000000,-127.963411
0,22,28,0.000000,-138.663055
0,22,30,0.000000,-129.149473
0,22,32,0.000000,-126.205553
0,22,34,0.000000,-122.938013
0,22,36,0.000000,-126.357850
0,22,38,0.000000,-126.235734
0,22,40,0.000000,-138.406934
0,22,42,0.000000,-133.148970
0,22,44,0.000000,-138.754543
0,22,46,0.000000,-135.849516
0,22,48,0.000000,-123.929815
0,22,50,0.000000,-131.926224
0,22,52,0.000000,-126.948946
0,22,54,0.000000,-124.299828
0,22,56,0.000000,-141.561205
0,22,58,0.000000,-130.363306
0,23,0,0.000000,-140.791480
0,23,2,0.000000,-140.769654
0,23,4,0.000000,-125.996840
0,23,6,0.000000,-134.401939
0,23,8,0.000000,-127.543593
0,23,10,0.000000,-126.354273
0,23,12,0.000000,-142.192059
0,23,14,0.000000,-126.063003
0,23,16,0.000000,-128.800598
0,23,18,0.000000,-124.901978
0,23,20,0.000000,-124.707390
0,23,22,0.000000,-122.808032
0,23,24,0.000000,-124.430544
0,23,26,0.000000,-129.044355
0,23,28,0.000000,-118.856693
0,23,30,0.000000,-127.052939
0,23,32,0.000000,-125.055848
0,23,34,0.000000,-124.143803
0,23,36,0.000000,-135.891395
0,23,38,0.000000,-130.152057
0,23,40,0.000000,-135.000082
0,23,42,0.000000,-127.599553
0,23,44,0.000000,-126.789865
0,23,46,0.000000,-133.182143
0,23,48,0.000000,-133.596678
0,23,50,0.000000,-124.882031
0,23,52,0.000000,-125.319020
0,23,54,0.000000,-144.443117
0,23,56,0.000000,-134.395240
0,23,58,0.000000,-127.027353
0,24,0,0.000000,-130.584256
0,24,2,0.000000,-121.480246
0,24,4,0.000000,-124.526782
0,24,6,0.000000,-125.024150
0,24,8,0.000000,-126.311324
0,24,10,0.000000,-130.235130
0,24,12,0.000000,-124.667829
0,24,14,0.000000,-125.636810
0,24,16,0.000000,-129.704728
0,24,18,0.000000,-122.157546
0,24,20,0.000000,-128.337617
0,24,22,0.000000,-124.467874
0,24,24,0.000000,-132.110751
0,24,26,0.000000,-135.489616
0,24,28,0.000000,-129.551676
0,24,30,0.000000,-123.548086
0,24,32,0.000000,-123.206658
0,24,34,0.000000,-130.786030
0,24,36,0.000000,-127.115510
0,24,38,0.000000,-127.475610
0,24,40,0.000000,-121.177745
0,24,42,0.000000,-125.614479
0,24,44,0.000000,-128.995407
0,24,46,0.000000,-123.010540
0,24,48,0.000000,-120.452439
0,24,50,0.000000,-125.336850
0,24,52,0.000000,-123.107748
0,24,54,0.000000,-126.350392
0,24,56,0.000000,-128.123039
0,24,58,0.000000,-123.874376
0,25,0,0.000000,-133.201780
0,25,2,0.000000,-124.671176
0,25,4,0.000000,-130.491786
0,25,6,0.000000,-127.009201
0,25,8,0.000000,-127.671732
0,25,10,0.000000,-123.367601
0,25,12,0.000000,-127.690305
0,25,14,0.000000,-125.383873
0,25,16,0.000000,-128.009140
0,25,18,0.000000,-122.989665
0,25,20,0.000000,-124.964948
0,25,22,0.000000,-131.183876
0,25,24,0.000000,-127.417990
0,25,26,0.000000,-128.140646
0,25,28,0.000000,-128.106033
0,25,30,0.000000,-125.218889
0,25,32,0.000000,-129.640034
0,25,34,0.000000,-124.342494
0,25,36,0.000000,-126.264824
0,25,38,0.000000,-124.377302
0,25,40,0.000000,-133.180227
0,25,42,0.000000,-125.501146
0,25,44,0.000000,-121.192122
0,25,46,0.000000,-130.393311
0,25,48,0.000000,-121.832912
0,25,50,0.000000,-131.944028
0,25,52,0.000000,-126.224947
0,25,54,0.000000,-128.526221
0,25,56,0.000000,-126.707756
0,25,58,0.000000,-123.265532
0,26,0,0.000000,-122.861320
0,26,2,0.000000,-123.686316
0,26,4,0.000000,-142.252611
0,26,6,0.000000,-124.303541
0,26,8,0.000000,-130.705974
0,26,10,0.000000,-142.023206
0,26,12,0.000000,-128.036005
0,26,14,0.000000,-156.949210
0,26,16,0.000000,-130.616160
0,26,18,0.000000,-125.661882
0,26,20,0.000000,-126.802662
0,26,22,0.000000,-129.672360
0,26,24,0.000000,-129.460217
0,26,26,0.000000,-131.873746
0,26,28,0.000000,-127.814595
0,26,30,0.000000,-125.217821
0,26,32,0.000000,-131.442191
0,26,34,0.000000,-124.955694
0,26,36,0.000000,-131.492430
0,26,38,0.000000,-141.167416
0,26,40,0.000000,-125.078824
0,26,42,0.000000,-125.866061
0,26,44,0.000000,-134.774327
0,26,46,0.000000,-131.181245
0,26,48,0.000000,-132.848824
0,26,50,0.000000,-123.402155
0,26,52,0.000000,-128.711434
0,26,54,0.000000,-123.453894
0,26,56,0.000000,-125.453329
0,26,58,0.000000,-124.752633
0,27,0,0.000000,-125.168630
0,27,2,0.000000,-127.713770
0,27,4,0.000000,-122.771728
0,27,6,0.000000,-135.402089
0,27,8,0.000000,-123.575283
0,27,10,0.000000,-129.217334
0,27,12,0.000000,-129.551989
0,27,14,0.000000,-123.343270
0,27,16,0.000000,-127.703280
0,27,18,0.000000,-129.264623
0,27,20,0.000000,-131.272358
0,27,22,0.000000,-130.595689
