hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.888353
21,0,2,0.000000,-130.930118
21,0,4,0.000000,-129.874463
21,0,6,0.000000,-129.096279
21,0,8,0.000000,-128.404489
21,0,10,0.000000,-128.585559
21,0,12,0.000000,-129.202484
21,0,14,0.000000,-129.771415
21,0,16,0.000000,-130.337682
21,0,18,0.000000,-129.222604
21,0,20,0.000000,-129.531380
21,0,22,0.000000,-129.699998
21,0,24,0.000000,-130.994274
21,0,26,0.000000,-130.821085
21,0,28,0.000000,-130.871749
21,0,30,0.000000,-128.707056
21,0,32,0.000000,-132.217038
21,0,34,0.000000,-129.471274
21,0,36,0.000000,-130.450797
21,0,38,0.000000,-130.380542
21,0,40,0.000000,-129.520599
21,0,42,0.000000,-130.436726
21,0,44,0.000000,-128.589177
21,0,46,0.000000,-128.860554
21,0,48,0.000000,-128.286297
21,0,50,0.000000,-129.472509
21,0,52,0.000000,-130.945177
21,0,54,0.000000,-129.457575
21,0,56,0.000000,-127.852519
21,0,58,0.000000,-130.603222
21,1,0,0.000000,-131.408507
21,1,2,0.000000,-128.694018
21,1,4,0.000000,-131.980624
21,1,6,0.000000,-130.861165
21,1,8,0.000000,-127.988434
21,1,10,0.000000,-129.983334
21,1,12,0.000000,-131.698723
21,1,14,0.000000,-130.871021
21,1,16,0.000000,-130.559489
21,1,18,0.000000,-127.911121
21,1,20,0.000000,-129.229917
21,1,22,0.000000,-127.924185
21,1,24,0.000000,-128.791405
21,1,26,0.000000,-130.804885
21,1,28,0.000000,-129.430840
21,1,30,0.000000,-129.505680
21,1,32,0.000000,-130.063815
21,1,34,0.000000,-128.703439
21,1,36,0.000000,-130.948733
21,1,38,0.000000,-131.263011
21,1,40,0.000000,-130.187671
21,1,42,0.000000,-128.195374
21,1,44,0.000000,-130.193839
21,1,46,0.000000,-130.264949
21,1,48,0.000000,-129.821745
21,1,50,0.000000,-130.453480
21,1,52,0.000000,-130.431161
21,1,54,0.000000,-130.832216
21,1,56,0.000000,-129.020829
21,1,58,0.000000,-130.329105
21,2,0,0.000000,-129.783092
21,2,2,0.000000,-129.619763
21,2,4,0.000000,-129.522235
21,2,6,0.000000,-127.299664
21,2,8,0.000000,-130.004183
21,2,10,0.000000,-128.900533
21,2,12,0.000000,-131.275970
21,2,14,0.000000,-130.437845
21,2,16,0.000000,-128.328083
21,2,18,0.000000,-131.180375
21,2,20,0.000000,-128.255724
21,2,22,0.000000,-127.766810
21,2,24,0.000000,-131.170594
21,2,26,0.000000,-129.117030
21,2,28,0.000000,-129.781488
21,2,30,0.000000,-129.623827
21,2,32,0.000000,-128.289449
21,2,34,0.000000,-130.140312
21,2,36,0.000000,-130.286947
21,2,38,0.000000,-127.937642
21,2,40,0.000000,-128.216704
21,2,42,0.000000,-130.619104
21,2,44,0.000000,-129.729596
21,2,46,0.000000,-129.667364
21,2,48,0.000000,-127.320871
21,2,50,0.000000,-130.090688
21,2,52,0.000000,-127.640568
21,2,54,0.000000,-129.858919
21,2,56,0.000000,-130.261691
21,2,58,0.000000,-130.040704
21,3,0,0.000000,-129.370661
21,3,2,0.000000,-129.578384
21,3,4,0.000000,-129.683866
21,3,6,0.000000,-130.898595
21,3,8,0.000000,-129.713604
21,3,10,0.000000,-127.960554
21,3,12,0.000000,-128.458075
21,3,14,0.000000,-131.395500
21,3,16,0.000000,-129.412895
21,3,18,0.000000,-129.623258
21,3,20,0.000000,-130.432436
21,3,22,0.000000,-130.182496
21,3,24,0.000000,-130.764519
21,3,26,0.000000,-128.616356
21,3,28,0.000000,-127.823662
21,3,30,0.000000,-130.994880
21,3,32,0.000000,-129.597230
21,3,34,0.000000,-128.490328
21,3,36,0.000000,-129.324277
21,3,38,0.000000,-129.211143
21,3,40,0.000000,-128.304076
21,3,42,0.000000,-129.349699
21,3,44,0.000000,-128.584633
21,3,46,0.000000,-131.179172
21,3,48,0.000000,-129.977002
21,3,50,0.000000,-131.506263
21,3,52,0.000000,-128.517014
21,3,54,0.000000,-130.512663
21,3,56,0.000000,-131.193775
21,3,58,0.000000,-126.415071
21,4,0,0.000000,-129.351107
21,4,2,0.000000,-130.600653
21,4,4,0.000000,-129.210523
21,4,6,0.000000,-127.819192
21,4,8,0.000000,-129.620158
21,4,10,0.000000,-130.275550
21,4,12,0.000000,-129.118434
21,4,14,0.000000,-109.515505
21,4,16,0.000000,-109.206021
21,4,18,0.000000,-129.654066
21,4,20,0.000000,-130.203491
21,4,22,0.000000,-104.964418
21,4,24,0.000000,-129.633113
21,4,26,0.000000,-130.276947
21,4,28,0.000000,-128.603161
21,4,30,0.000000,-128.055231
21,4,32,0.000000,-103.225197
21,4,34,0.000000,-109.546894
21,4,36,0.000000,-130.948454
21,4,38,0.000000,-130.950391
21,4,40,0.000000,-129.039391
21,4,42,0.000000,-129.712828
21,4,44,0.000000,-128.809268
21,4,46,0.000000,-129.803922
21,4,48,0.000000,-130.802458
21,4,50,0.000000,-130.665629
21,4,52,0.000000,-128.160432
21,4,54,0.000000,-130.352299
21,4,56,0.000000,-128.374278
21,4,58,0.000000,-131.160443
21,5,0,0.000000,-130.178379
21,5,2,0.000000,-130.198960
21,5,4,0.000000,-130.809565
21,5,6,0.000000,-131.272589
21,5,8,0.000000,-130.121923
21,5,10,0.000000,-131.285056
21,5,12,0.000000,-127.700024
21,5,14,0.000000,-127.731779
21,5,16,0.000000,-133.258815
21,5,18,0.000000,-129.926791
21,5,20,0.000000,-129.285829
21,5,22,0.000000,-130.586148
21,5,24,0.000000,-129.057157
21,5,26,0.000000,-128.297683
21,5,28,0.000000,-128.848439
21,5,30,0.000000,-131.927083
21,5,32,0.000000,-130.637708
21,5,34,0.000000,-130.111610
21,5,36,0.000000,-129.321940
21,5,38,0.000000,-131.223623
21,5,40,0.000000,-130.008803
21,5,42,0.000000,-133.042461
21,5,44,0.000000,-129.690389
21,5,46,0.000000,-129.341705
21,5,48,0.000000,-127.955977
21,5,50,0.000000,-131.875645
21,5,52,0.000000,-131.471296
21,5,54,0.000000,-129.779269
21,5,56,0.000000,-128.724928
21,5,58,0.000000,-130.448441
21,6,0,0.000000,-129.891208
21,6,2,0.000000,-129.226145
21,6,4,0.000000,-131.289250
21,6,6,0.000000,-129.040949
21,6,8,0.000000,-131.473364
21,6,10,0.000000,-110.063700
21,6,12,0.000000,-128.045365
21,6,14,0.000000,-107.897734
21,6,16,0.000000,-109.060482
21,6,18,0.000000,-109.047566
21,6,20,0.000000,-128.578545
21,6,22,0.000000,-129.770541
21,6,24,0.000000,-130.459589
21,6,26,0.000000,-129.243008
21,6,28,0.000000,-128.527864
21,6,30,0.000000,-130.239691
21,6,32,0.000000,-129.716846
21,6,34,0.000000,-130.364959
21,6,36,0.000000,-131.471778
21,6,38,0.000000,-131.052885
21,6,40,0.000000,-131.373522
21,6,42,0.000000,-129.466035
21,6,44,0.000000,-129.686927
21,6,46,0.000000,-131.743587
21,6,48,0.000000,-130.582704
21,6,50,0.000000,-130.065132
21,6,52,0.000000,-131.099647
21,6,54,0.000000,-130.184633
21,6,56,0.000000,-128.732067
21,6,58,0.000000,-129.192135
21,7,0,0.000000,-129.844758
21,7,2,0.000000,-129.754324
21,7,4,0.000000,-125.985000
21,7,6,0.000000,-129.567663
21,7,8,0.000000,-127.941156
21,7,10,0.000000,-130.309916
21,7,12,0.000000,-129.014506
21,7,14,0.000000,-110.078386
21,7,16,0.000000,-109.650011
21,7,18,0.000000,-109.197848
21,7,20,0.000000,-124.059510
21,7,22,0.000000,-127.658209
21,7,24,0.000000,-128.941033
21,7,26,0.000000,-129.113952
21,7,28,0.000000,-129.790669
21,7,30,0.000000,-130.733666
21,7,32,0.000000,-130.527564
21,7,34,0.000000,-130.199784
21,7,36,0.000000,-128.800788
21,7,38,0.000000,-128.864556
21,7,40,0.000000,-129.373471
21,7,42,0.000000,-129.189157
21,7,44,0.000000,-131.233050
21,7,46,0.000000,-128.995242
21,7,48,0.000000,-129.960387
21,7,50,0.000000,-132.890784
21,7,52,0.000000,-129.748479
21,7,54,0.000000,-129.136935
21,7,56,0.000000,-131.104787
21,7,58,0.000000,-130.141071
21,8,0,0.000000,-127.938011
21,8,2,0.000000,-132.290015
21,8,4,0.000000,-130.979224
21,8,6,0.000000,-129.774100
21,8,8,0.000000,-130.929395
21,8,10,0.000000,-133.182800
21,8,12,0.000000,-131.449401
21,8,14,0.000000,-128.104048
21,8,16,0.000000,-131.188122
21,8,18,0.000000,-129.990248
21,8,20,0.000000,-132.221516
21,8,22,0.000000,-132.542171
21,8,24,0.000000,-129.683759
21,8,26,0.000000,-128.892609
21,8,28,0.000000,-131.528677
21,8,30,0.000000,-129.115214
21,8,32,0.000000,-132.398189
21,8,34,0.000000,-130.659025
21,8,36,0.000000,-129.133738
21,8,38,0.000000,-129.623406
21,8,40,0.000000,-129.789797
21,8,42,0.000000,-130.700091
21,8,44,0.000000,-129.524504
21,8,46,0.000000,-128.123448
21,8,48,0.000000,-129.705411
21,8,50,0.000000,-130.851549
21,8,52,0.000000,-130.026359
21,8,54,0.000000,-128.170963
21,8,56,0.000000,-129.477628
21,8,58,0.000000,-126.383291
21,9,0,0.000000,-128.376381
21,9,2,0.000000,-130.431102
21,9,4,0.000000,-128.449597
21,9,6,0.000000,-129.926567
21,9,8,0.000000,-128.572061
21,9,10,0.000000,-128.555133
21,9,12,0.000000,-130.064438
21,9,14,0.000000,-130.487416
21,9,16,0.000000,-129.792247
21,9,18,0.000000,-130.312501
21,9,20,0.000000,-127.952591
21,9,22,0.000000,-129.474119
21,9,24,0.000000,-129.473158
21,9,26,0.000000,-132.121036
21,9,28,0.000000,-128.564984
21,9,30,0.000000,-130.913067
21,9,32,0.000000,-131.039769
21,9,34,0.000000,-131.208457
21,9,36,0.000000,-130.246485
21,9,38,0.000000,-127.982570
21,9,40,0.000000,-125.066608
21,9,42,0.000000,-128.918084
21,9,44,0.000000,-128.252025
21,9,46,0.000000,-128.743970
21,9,48,0.000000,-130.341658
21,9,50,0.000000,-129.283296
21,9,52,0.000000,-129.411092
21,9,54,0.000000,-127.602761
21,9,56,0.000000,-129.611495
21,9,58,0.000000,-127.762295
21,10,0,0.000000,-128.138529
21,10,2,0.000000,-131.059639
21,10,4,0.000000,-126.649736
21,10,6,0.000000,-131.510072
21,10,8,0.000000,-130.708983
21,10,10,0.000000,-127.944891
21,10,12,0.000000,-130.665630
21,10,14,0.000000,-129.731405
21,10,16,0.000000,-129.829897
21,10,18,0.000000,-130.463456
21,10,20,0.000000,-130.407444
21,10,22,0.000000,-130.439632
21,10,24,0.000000,-128.627884
21,10,26,0.000000,-129.026785
21,10,28,0.000000,-129.394188
21,10,30,0.000000,-129.997636
21,10,32,0.000000,-130.588162
21,10,34,0.000000,-129.982264
21,10,36,0.000000,-130.299356
21,10,38,0.000000,-129.679337
21,10,40,0.000000,-130.547216
21,10,42,0.000000,-129.776244
21,10,44,0.000000,-128.348070
21,10,46,0.000000,-127.319330
21,10,48,0.000000,-130.145937
21,10,50,0.000000,-127.113497
21,10,52,0.000000,-128.575083
21,10,54,0.000000,-132.107089
21,10,56,0.000000,-128.321989
21,10,58,0.000000,-130.953801
21,11,0,0.000000,-131.879439
21,11,2,0.000000,-129.349154
21,11,4,0.000000,-106.779357
21,11,6,0.000000,-108.886256
21,11,8,0.000000,-108.544147
21,11,10,0.000000,-131.271447
21,11,12,0.000000,-128.716833
21,11,14,0.000000,-131.806887
21,11,16,0.000000,-128.951660
21,11,18,0.000000,-103.357396
21,11,20,0.000000,-107.436559
21,11,22,0.000000,-108.295743
21,11,24,0.000000,-130.711163
21,11,26,0.000000,-127.729331
21,11,28,0.000000,-130.510800
21,11,30,0.000000,-129.699293
21,11,32,0.000000,-129.866451
21,11,34,0.000000,-127.986280
21,11,36,0.000000,-127.986223
21,11,38,0.000000,-130.848172
21,11,40,0.000000,-127.054998
21,11,42,0.000000,-129.597021
21,11,44,0.000000,-132.236248
21,11,46,0.000000,-129.676644
21,11,48,0.000000,-128.786261
21,11,50,0.000000,-131.618998
21,11,52,0.000000,-130.446534
21,11,54,0.000000,-129.846964
21,11,56,0.000000,-132.366206
21,11,58,0.000000,-130.781179
21,12,0,0.000000,-130.880156
21,12,2,0.000000,-128.090647
21,12,4,0.000000,-129.256743
21,12,6,0.000000,-129.542921
21,12,8,0.000000,-107.515756
21,12,10,0.000000,-110.041234
21,12,12,0.000000,-108.592873
21,12,14,0.000000,-129.994622
21,12,16,0.000000,-107.750400
21,12,18,0.000000,-132.099086
21,12,20,0.000000,-131.705947
21,12,22,0.000000,-129.369156
21,12,24,0.000000,-128.054220
21,12,26,0.000000,-130.835839
21,12,28,0.000000,-132.349130
21,12,30,0.000000,-128.616283
21,12,32,0.000000,-128.995349
21,12,34,0.000000,-129.503417
21,12,36,0.000000,-129.160952
21,12,38,0.000000,-129.644952
21,12,40,0.000000,-127.986891
21,12,42,0.000000,-129.203978
21,12,44,0.000000,-130.963089
21,12,46,0.000000,-128.888282
21,12,48,0.000000,-130.366293
21,12,50,0.000000,-131.474317
21,12,52,0.000000,-130.139860
21,12,54,0.000000,-129.674840
21,12,56,0.000000,-131.081186
21,12,58,0.000000,-129.141990
21,13,0,0.000000,-130.665594
21,13,2,0.000000,-129.014919
21,13,4,0.000000,-130.066381
21,13,6,0.000000,-131.626067
21,13,8,0.000000,-129.662851
21,13,10,0.000000,-129.171513
21,13,12,0.000000,-129.046781
21,13,14,0.000000,-129.561810
21,13,16,0.000000,-129.562927
21,13,18,0.000000,-129.592010
21,13,20,0.000000,-132.131449
21,13,22,0.000000,-131.476788
21,13,24,0.000000,-129.696019
21,13,26,0.000000,-130.110332
21,13,28,0.000000,-128.329925
21,13,30,0.000000,-131.369776
21,13,32,0.000000,-129.916716
21,13,34,0.000000,-130.971512
21,13,36,0.000000,-129.948455
21,13,38,0.000000,-129.883670
21,13,40,0.000000,-129.411864
21,13,42,0.000000,-130.865159
21,13,44,0.000000,-128.627551
21,13,46,0.000000,-128.490028
21,13,48,0.000000,-129.304716
21,13,50,0.000000,-130.709016
21,13,52,0.000000,-131.023750
21,13,54,0.000000,-128.708604
21,13,56,0.000000,-130.168144
21,13,58,0.000000,-129.955223
21,14,0,0.000000,-129.402180
21,14,2,0.000000,-129.724454
21,14,4,0.000000,-130.486276
21,14,6,0.000000,-131.036838
21,14,8,0.000000,-128.826013
21,14,10,0.000000,-131.529487
21,14,12,0.000000,-130.077506
21,14,14,0.000000,-128.423869
21,14,16,0.000000,-131.542650
21,14,18,0.000000,-127.600851
21,14,20,0.000000,-129.394366
21,14,22,0.000000,-130.154519
21,14,24,0.000000,-131.423549
21,14,26,0.000000,-130.376272
21,14,28,0.000000,-127.533600
21,14,30,0.000000,-131.013420
21,14,32,0.000000,-132.618411
21,14,34,0.000000,-129.285735
21,14,36,0.000000,-131.824408
21,14,38,0.000000,-130.756718
21,14,40,0.000000,-130.392757
21,14,42,0.000000,-129.240277
21,14,44,0.000000,-130.242184
21,14,46,0.000000,-130.609344
21,14,48,0.000000,-128.120021
21,14,50,0.000000,-130.163776
21,14,52,0.000000,-127.869218
21,14,54,0.000000,-130.341917
21,14,56,0.000000,-130.607673
21,14,58,0.000000,-131.320707
21,15,0,0.000000,-128.992359
21,15,2,0.000000,-128.533236
21,15,4,0.000000,-129.498152
21,15,6,0.000000,-131.251995
21,15,8,0.000000,-131.058463
21,15,10,0.000000,-130.164192
21,15,12,0.000000,-131.461690
21,15,14,0.000000,-129.497439
21,15,16,0.000000,-129.962967
21,15,18,0.000000,-129.870700
21,15,20,0.000000,-130.119699
21,15,22,0.000000,-130.567712
21,15,24,0.000000,-129.827178
21,15,26,0.000000,-129.665875
21,15,28,0.000000,-131.362760
21,15,30,0.000000,-111.899100
21,15,32,0.000000,-108.153184
21,15,34,0.000000,-128.560720
21,15,36,0.000000,-129.628763
21,15,38,0.000000,-127.922893
21,15,40,0.000000,-131.788926
21,15,42,0.000000,-130.938971
21,15,44,0.000000,-110.672320
21,15,46,0.000000,-108.092075
21,15,48,0.000000,-128.310363
21,15,50,0.000000,-128.750348
21,15,52,0.000000,-106.761225
21,15,54,0.000000,-109.420946
21,15,56,0.000000,-129.808335
21,15,58,0.000000,-131.316847
21,16,0,0.000000,-130.354163
21,16,2,0.000000,-109.767363
21,16,4,0.000000,-108.611334
21,16,6,0.000000,-109.238559
21,16,8,0.000000,-128.076834
21,16,10,0.000000,-129.175794
21,16,12,0.000000,-128.179417
21,16,14,0.000000,-128.715264
21,16,16,0.000000,-130.814446
21,16,18,0.000000,-129.437134
21,16,20,0.000000,-130.093944
21,16,22,0.000000,-128.003844
21,16,24,0.000000,-128.294652
21,16,26,0.000000,-131.201840
21,16,28,0.000000,-129.928273
21,16,30,0.000000,-129.737459
21,16,32,0.000000,-129.172337
21,16,34,0.000000,-129.636114
21,16,36,0.000000,-128.772337
21,16,38,0.000000,-130.011965
21,16,40,0.000000,-131.344363
21,16,42,0.000000,-132.259119
21,16,44,0.000000,-130.651403
21,16,46,0.000000,-131.409558
21,16,48,0.000000,-126.697187
21,16,50,0.000000,-131.275926
21,16,52,0.000000,-131.308101
21,16,54,0.000000,-130.196106
21,16,56,0.000000,-129.620935
21,16,58,0.000000,-129.792336
21,17,0,0.000000,-129.353292
21,17,2,0.000000,-130.557962
21,17,4,0.000000,-129.273323
21,17,6,0.000000,-128.658116
21,17,8,0.000000,-131.043234
21,17,10,0.000000,-128.383850
21,17,12,0.000000,-131.164049
21,17,14,0.000000,-128.041328
21,17,16,0.000000,-129.735343
21,17,18,0.000000,-127.336960
21,17,20,0.000000,-128.516457
21,17,22,0.000000,-126.634984
21,17,24,0.000000,-130.143152
21,17,26,0.000000,-129.207313
21,17,28,0.000000,-131.602773
21,17,30,0.000000,-127.435061
21,17,32,0.000000,-128.215764
21,17,34,0.000000,-131.145365
21,17,36,0.000000,-130.785896
21,17,38,0.000000,-128.616734
21,17,40,0.000000,-133.365246
21,17,42,0.000000,-130.208545
21,17,44,0.000000,-130.108706
21,17,46,0.000000,-128.778284
21,17,48,0.000000,-129.372400
21,17,50,0.000000,-129.156944
21,17,52,0.000000,-129.803741
21,17,54,0.000000,-129.848289
21,17,56,0.000000,-128.660880
21,17,58,0.000000,-129.036731
21,18,0,0.000000,-129.711856
21,18,2,0.000000,-130.333286
21,18,4,0.000000,-130.057193
21,18,6,0.000000,-130.329205
21,18,8,0.000000,-129.288367
21,18,10,0.000000,-130.165547
21,18,12,0.000000,-113.385375
21,18,14,0.000000,-109.391472
21,18,16,0.000000,-109.087541
21,18,18,0.000000,-127.955602
21,18,20,0.000000,-129.733287
21,18,22,0.000000,-126.826076
21,18,24,0.000000,-109.151724
21,18,26,0.000000,-131.105356
21,18,28,0.000000,-131.333195
21,18,30,0.000000,-129.893805
21,18,32,0.000000,-129.998773
21,18,34,0.000000,-128.736319
21,18,36,0.000000,-128.156887
21,18,38,0.000000,-126.895706
21,18,40,0.000000,-129.577121
21,18,42,0.000000,-128.612979
21,18,44,0.000000,-131.121620
21,18,46,0.000000,-128.904950
21,18,48,0.000000,-129.355949
21,18,50,0.000000,-130.984065
21,18,52,0.000000,-127.197911
21,18,54,0.000000,-128.236337
21,18,56,0.000000,-130.187732
21,18,58,0.000000,-129.533606
21,19,0,0.000000,-131.946228
21,19,2,0.000000,-130.866759
21,19,4,0.000000,-130.759761
21,19,6,0.000000,-129.935356
21,19,8,0.000000,-129.359679
21,19,10,0.000000,-129.622850
21,19,12,0.000000,-130.198916
21,19,14,0.000000,-129.871162
21,19,16,0.000000,-129.370374
21,19,18,0.000000,-131.389758
21,19,20,0.000000,-107.849568
21,19,22,0.000000,-105.769333
21,19,24,0.000000,-108.097932
21,19,26,0.000000,-127.506709
21,19,28,0.000000,-130.127130
21,19,30,0.000000,-129.822212
21,19,32,0.000000,-132.897120
21,19,34,0.000000,-129.067870
21,19,36,0.000000,-130.886816
21,19,38,0.000000,-129.647910
21,19,40,0.000000,-129.993633
21,19,42,0.000000,-130.500048
21,19,44,0.000000,-132.535526
21,19,46,0.000000,-127.641295
21,19,48,0.000000,-129.428037
21,19,50,0.000000,-129.282864
21,19,52,0.000000,-130.119788
21,19,54,0.000000,-129.966788
21,19,56,0.000000,-128.440694
21,19,58,0.000000,-126.545805
21,20,0,0.000000,-128.329107
21,20,2,0.000000,-130.003386
21,20,4,0.000000,-130.417694
21,20,6,0.000000,-130.251011
21,20,8,0.000000,-130.035442
21,20,10,0.000000,-129.172774
21,20,12,0.000000,-127.141546
21,20,14,0.000000,-129.788149
21,20,16,0.000000,-127.042448
21,20,18,0.000000,-130.616377
21,20,20,0.000000,-129.176326
21,20,22,0.000000,-128.461490
21,20,24,0.000000,-130.209726
21,20,26,0.000000,-129.180163
21,20,28,0.000000,-110.051599
21,20,30,0.000000,-108.496203
21,20,32,0.000000,-108.275700
21,20,34,0.000000,-108.426376
21,20,36,0.000000,-130.649103
21,20,38,0.000000,-128.591501
21,20,40,0.000000,-108.529686
21,20,42,0.000000,-128.428831
21,20,44,0.000000,-130.005288
21,20,46,0.000000,-133.254153
21,20,48,0.000000,-131.803600
21,20,50,0.000000,-129.715665
21,20,52,0.000000,-129.691278
21,20,54,0.000000,-130.519963
21,20,56,0.000000,-131.556505
21,20,58,0.000000,-128.877422
21,21,0,0.000000,-130.435695
21,21,2,0.000000,-131.093372
21,21,4,0.000000,-126.479200
21,21,6,0.000000,-128.858968
21,21,8,0.000000,-129.003449
21,21,10,0.000000,-128.150224
21,21,12,0.000000,-130.412716
21,21,14,0.000000,-129.052843
21,21,16,0.000000,-132.008774
21,21,18,0.000000,-129.925358
21,21,20,0.000000,-131.056341
21,21,22,0.000000,-130.670999
21,21,24,0.000000,-131.009762
21,21,26,0.000000,-132.200873
21,21,28,0.000000,-130.441042
21,21,30,0.000000,-128.769433
21,21,32,0.000000,-129.808183
21,21,34,0.000000,-131.261523
21,21,36,0.000000,-129.048935
21,21,38,0.000000,-130.379256
21,21,40,0.000000,-130.763246
21,21,42,0.000000,-128.216317
21,21,44,0.000000,-129.443824
21,21,46,0.000000,-129.970836
21,21,48,0.000000,-129.480132
21,21,50,0.000000,-127.575385
21,21,52,0.000000,-129.574187
21,21,54,0.000000,-128.057639
21,21,56,0.000000,-130.044059
21,21,58,0.000000,-130.903871
21,22,0,0.000000,-129.413276
21,22,2,0.000000,-130.348786
21,22,4,0.000000,-131.343296
21,22,6,0.000000,-130.672871
21,22,8,0.000000,-127.569540
21,22,10,0.000000,-132.620246
21,22,12,0.000000,-128.545431
21,22,14,0.000000,-128.606192
21,22,16,0.000000,-128.607473
21,22,18,0.000000,-130.981732
21,22,20,0.000000,-128.568163
21,22,22,0.000000,-129.007011
21,22,24,0.000000,-131.001489
21,22,26,0.000000,-129.825690
21,22,28,0.000000,-130.486660
21,22,30,0.000000,-131.862758
21,22,32,0.000000,-130.603112
21,22,34,0.000000,-128.330806
21,22,36,0.000000,-128.739899
21,22,38,0.000000,-130.415042
21,22,40,0.000000,-127.989003
21,22,42,0.000000,-128.637354
21,22,44,0.000000,-131.393059
21,22,46,0.000000,-130.665181
21,22,48,0.000000,-129.972148
21,22,50,0.000000,-130.243359
21,22,52,0.000000,-130.938482
21,22,54,0.000000,-127.440289
21,22,56,0.000000,-130.629203
21,22,58,0.000000,-130.831882
21,23,0,0.000000,-129.241745
21,23,2,0.000000,-132.853340
21,23,4,0.000000,-128.804976
21,23,6,0.000000,-130.087007
21,23,8,0.000000,-129.154488
21,23,10,0.000000,-129.219367
21,23,12,0.000000,-129.550418
21,23,14,0.000000,-127.355891
21,23,16,0.000000,-129.175212
21,23,18,0.000000,-128.792677
21,23,20,0.000000,-130.961630
21,23,22,0.000000,-128.529495
21,23,24,0.000000,-131.666129
21,23,26,0.000000,-129.413243
21,23,28,0.000000,-129.732313
21,23,30,0.000000,-130.296066
21,23,32,0.000000,-129.126221
21,23,34,0.000000,-127.897910
21,23,36,0.000000,-130.526739
21,23,38,0.000000,-128.244123
21,23,40,0.000000,-128.948540
21,23,42,0.000000,-129.200718
21,23,44,0.000000,-129.539164
21,23,46,0.000000,-128.990958
21,23,48,0.000000,-131.015391
21,23,50,0.000000,-128.011433
21,23,52,0.000000,-128.747933
21,23,54,0.000000,-130.603627
21,23,56,0.000000,-128.794851
21,23,58,0.000000,-129.671381
21,24,0,0.000000,-126.966876
21,24,2,0.000000,-129.696725
21,24,4,0.000000,-130.281557
21,24,6,0.000000,-129.316228
21,24,8,0.000000,-127.935541
21,24,10,0.000000,-130.451810
21,24,12,0.000000,-128.079146
21,24,14,0.000000,-129.076650
21,24,16,0.000000,-128.425471
21,24,18,0.000000,-127.093114
21,24,20,0.000000,-126.665255
21,24,22,0.000000,-129.024928
21,24,24,0.000000,-130.289738
21,24,26,0.000000,-130.624578
21,24,28,0.000000,-130.299393
21,24,30,0.000000,-128.508994
21,24,32,0.000000,-132.478480
21,24,34,0.000000,-126.835658
21,24,36,0.000000,-127.986738
21,24,38,0.000000,-131.571906
21,24,40,0.000000,-130.325195
21,24,42,0.000000,-128.512013
21,24,44,0.000000,-131.890931
21,24,46,0.000000,-131.269285
21,24,48,0.000000,-128.776471
21,24,50,0.000000,-130.076591
21,24,52,0.000000,-130.642884
21,24,54,0.000000,-131.526546
21,24,56,0.000000,-130.856820
21,24,58,0.000000,-129.365758
21,25,0,0.000000,-128.301439
21,25,2,0.000000,-127.595089
21,25,4,0.000000,-131.565448
21,25,6,0.000000,-128.846578
21,25,8,0.000000,-129.464874
21,25,10,0.000000,-130.412574
21,25,12,0.000000,-128.474894
21,25,14,0.000000,-130.536611
21,25,16,0.000000,-130.361585
21,25,18,0.000000,-131.447936
21,25,20,0.000000,-128.645291
21,25,22,0.000000,-128.321008
21,25,24,0.000000,-132.345038
21,25,26,0.000000,-127.347786
21,25,28,0.000000,-129.860615
21,25,30,0.000000,-129.990147
21,25,32,0.000000,-131.232352
21,25,34,0.000000,-129.988857
21,25,36,0.000000,-130.886785
21,25,38,0.000000,-131.055626
21,25,40,0.000000,-127.416154
21,25,42,0.000000,-130.772124
21,25,44,0.000000,-130.100739
21,25,46,0.000000,-130.647988
21,25,48,0.000000,-130.657051
21,25,50,0.000000,-128.960530
21,25,52,0.000000,-130.180870
21,25,54,0.000000,-129.756984
21,25,56,0.000000,-125.887959
21,25,58,0.000000,-129.500517
21,26,0,0.000000,-130.095136
21,26,2,0.000000,-129.658548
21,26,4,0.000000,-128.741673
21,26,6,0.000000,-127.690568
21,26,8,0.000000,-130.002964
21,26,10,0.000000,-129.166950
21,26,12,0.000000,-127.635895
21,26,14,0.000000,-130.672532
21,26,16,0.000000,-130.172182
21,26,18,0.000000,-131.398544
21,26,20,0.000000,-131.316072
21,26,22,0.000000,-128.053564
21,26,24,0.000000,-130.154920
21,26,26,0.000000,-130.042514
21,26,28,0.000000,-122.280479
21,26,30,0.000000,-120.749487
21,26,32,0.000000,-125.197896
21,26,34,0.000000,-116.228360
21,26,36,0.000000,-107.926721
21,26,38,0.000000,-127.921944
21,26,40,0.000000,-127.787424
21,26,42,0.000000,-129.393675
21,26,44,0.000000,-128.726013
21,26,46,0.000000,-128.829568
21,26,48,0.000000,-129.123428
21,26,50,0.000000,-128.106194
21,26,52,0.000000,-130.772720
21,26,54,0.000000,-131.129997
21,26,56,0.000000,-129.508473
21,26,58,0.000000,-130.284743
21,27,0,0.000000,-131.451901
21,27,2,0.000000,-131.154718
21,27,4,0.000000,-129.920206
21,27,6,0.000000,-128.709132
21,27,8,0.000000,-131.695307
21,27,10,0.000000,-129.813482
21,27,12,0.000000,-129.070098
21,27,14,0.000000,-130.706488
21,27,16,0.000000,-129.039637
21,27,18,0.000000,-129.249671
21,27,20,0.000000,-130.229412
21,27,22,0.000000,-130.611539
