hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-106.830123
2,0,2,0.000000,-119.664202
2,0,4,0.000000,-109.282571
2,0,6,0.000000,-113.673327
2,0,8,0.000000,-112.744873
2,0,10,0.000000,-108.342485
2,0,12,0.000000,-121.069059
2,0,14,0.000000,-106.690483
2,0,16,0.000000,-119.105253
2,0,18,0.000000,-124.846825
2,0,20,0.000000,-116.173574
2,0,22,0.000000,-109.255555
2,0,24,0.000000,-117.099028
2,0,26,0.000000,-112.430863
2,0,28,0.000000,-121.094265
2,0,30,0.000000,-120.508296
2,0,32,0.000000,-123.570834
2,0,34,0.000000,-115.972375
2,0,36,0.000000,-114.228659
2,0,38,0.000000,-119.408838
2,0,40,0.000000,-117.175286
2,0,42,0.000000,-112.107208
2,0,44,0.000000,-110.949298
2,0,46,0.000000,-123.556040
2,0,48,0.000000,-116.909237
2,0,50,0.000000,-111.053332
2,0,52,0.000000,-123.408557
2,0,54,0.000000,-123.975201
2,0,56,0.000000,-111.290142
2,0,58,0.000000,-109.672727
2,1,0,0.000000,-123.621394
2,1,2,0.000000,-112.120824
2,1,4,0.000000,-108.400396
2,1,6,0.000000,-120.167178
2,1,8,0.000000,-111.629290
2,1,10,0.000000,-113.806153
2,1,12,0.000000,-116.997022
2,1,14,0.000000,-114.687630
2,1,16,0.000000,-115.925740
2,1,18,0.000000,-115.137541
2,1,20,0.000000,-116.288687
2,1,22,0.000000,-114.931788
2,1,24,0.000000,-114.441953
2,1,26,0.000000,-117.773509
2,1,28,0.000000,-115.509160
2,1,30,0.000000,-115.911233
2,1,32,0.000000,-109.710313
2,1,34,0.000000,-123.856088
2,1,36,0.000000,-116.330392
2,1,38,0.000000,-112.705012
2,1,40,0.000000,-111.326074
2,1,42,0.000000,-107.272701
2,1,44,0.000000,-113.179660
2,1,46,0.000000,-112.376481
2,1,48,0.000000,-120.796351
2,1,50,0.000000,-114.346659
2,1,52,0.000000,-113.652438
2,1,54,0.000000,-115.742810
2,1,56,0.000000,-113.764703
2,1,58,0.000000,-117.372340
2,2,0,0.000000,-131.165056
2,2,2,0.000000,-138.108600
2,2,4,0.000000,-114.080360
2,2,6,0.000000,-116.961988
2,2,8,0.000000,-116.313477
2,2,10,0.000000,-116.124634
2,2,12,0.000000,-116.720272
2,2,14,0.000000,-108.629037
2,2,16,0.000000,-113.831177
2,2,18,0.000000,-113.735544
2,2,20,0.000000,-111.077465
2,2,22,0.000000,-119.257193
2,2,24,0.000000,-118.242157
2,2,26,0.000000,-119.609587
2,2,28,0.000000,-112.423791
2,2,30,0.000000,-117.481810
2,2,32,0.000000,-117.580237
2,2,34,0.000000,-113.443115
2,2,36,0.000000,-117.837971
2,2,38,0.000000,-116.889544
2,2,40,0.000000,-116.578079
2,2,42,0.000000,-113.925637
2,2,44,0.000000,-115.223991
2,2,46,0.000000,-120.092544
2,2,48,0.000000,-108.704852
2,2,50,0.000000,-121.521810
2,2,52,0.000000,-117.455501
2,2,54,0.000000,-113.275363
2,2,56,0.000000,-110.904815
2,2,58,0.000000,-118.224808
2,3,0,0.000000,-110.861989
2,3,2,0.000000,-112.806680
2,3,4,0.000000,-118.726566
2,3,6,0.000000,-111.499813
2,3,8,0.000000,-109.983452
2,3,10,0.000000,-106.797887
2,3,12,0.000000,-113.780669
2,3,14,0.000000,-114.303067
2,3,16,0.000000,-113.058885
2,3,18,0.000000,-117.801065
2,3,20,0.000000,-115.409308
2,3,22,0.000000,-115.035129
2,3,24,0.000000,-111.823924
2,3,26,0.000000,-110.869198
2,3,28,0.000000,-116.791021
2,3,30,0.000000,-128.577378
2,3,32,0.000000,-109.795224
2,3,34,0.000000,-111.436448
2,3,36,0.000000,-110.851947
2,3,38,0.000000,-116.060876
2,3,40,0.000000,-112.568687
2,3,42,0.000000,-122.459170
2,3,44,0.000000,-112.334456
2,3,46,0.000000,-109.527432
2,3,48,0.000000,-111.729018
2,3,50,0.000000,-110.811250
2,3,52,0.000000,-119.152711
2,3,54,0.000000,-109.861657
2,3,56,0.000000,-112.061441
2,3,58,0.000000,-115.481087
2,4,0,0.000000,-111.922869
2,4,2,0.000000,-113.662147
2,4,4,0.000000,-107.730870
2,4,6,0.000000,-111.673053
2,4,8,0.000000,-109.950252
2,4,10,0.000000,-128.595174
2,4,12,0.000000,-122.832850
2,4,14,0.000000,-113.132902
2,4,16,0.000000,-112.990034
2,4,18,0.000000,-116.642278
2,4,20,0.000000,-120.804142
2,4,22,0.000000,-116.047919
2,4,24,0.000000,-110.472256
2,4,26,0.000000,-110.723671
2,4,28,0.000000,-106.807424
2,4,30,0.000000,-108.314575
2,4,32,0.000000,-107.693597
2,4,34,0.000000,-116.070552
2,4,36,0.000000,-114.843847
2,4,38,0.000000,-113.286802
2,4,40,0.000000,-114.296991
2,4,42,0.000000,-117.270530
2,4,44,0.000000,-111.529212
2,4,46,0.000000,-124.448065
2,4,48,0.000000,-115.742776
2,4,50,0.000000,-112.236644
2,4,52,0.000000,-116.662387
2,4,54,0.000000,-111.962229
2,4,56,0.000000,-115.719762
2,4,58,0.000000,-117.113332
2,5,0,0.000000,-114.197035
2,5,2,0.000000,-111.342107
2,5,4,0.000000,-119.897500
2,5,6,0.000000,-112.097974
2,5,8,0.000000,-110.874438
2,5,10,0.000000,-109.243315
2,5,12,0.000000,-122.455319
2,5,14,0.000000,-116.957048
2,5,16,0.000000,-113.018581
2,5,18,0.000000,-111.426059
2,5,20,0.000000,-120.825287
2,5,22,0.000000,-111.625360
2,5,24,0.000000,-127.396706
2,5,26,0.000000,-117.655348
2,5,28,0.000000,-113.365738
2,5,30,0.000000,-128.672320
2,5,32,0.000000,-113.807266
2,5,34,0.000000,-110.180311
2,5,36,0.000000,-111.450984
2,5,38,0.000000,-109.139700
2,5,40,0.000000,-119.657572
2,5,42,0.000000,-111.633516
2,5,44,0.000000,-123.996096
2,5,46,0.000000,-110.959921
2,5,48,0.000000,-118.323245
2,5,50,0.000000,-112.387937
2,5,52,0.000000,-113.464660
2,5,54,0.000000,-115.318269
2,5,56,0.000000,-116.748296
2,5,58,0.000000,-121.308271
2,6,0,0.000000,-113.436776
2,6,2,0.000000,-112.894413
2,6,4,0.000000,-112.929496
2,6,6,0.000000,-121.985915
2,6,8,0.000000,-127.889361
2,6,10,0.000000,-117.373968
2,6,12,0.000000,-111.157013
2,6,14,0.000000,-114.896819
2,6,16,0.000000,-116.443471
2,6,18,0.000000,-135.749833
2,6,20,0.000000,-109.864439
2,6,22,0.000000,-134.625663
2,6,24,0.000000,-114.219626
2,6,26,0.000000,-115.527718
2,6,28,0.000000,-116.858451
2,6,30,0.000000,-120.005821
2,6,32,0.000000,-118.869224
2,6,34,0.000000,-119.459178
2,6,36,0.000000,-121.413384
2,6,38,0.000000,-114.159450
2,6,40,0.000000,-111.906412
2,6,42,0.000000,-117.735870
2,6,44,0.000000,-119.449483
2,6,46,0.000000,-119.088101
2,6,48,0.000000,-113.449656
2,6,50,0.000000,-111.390251
2,6,52,0.000000,-110.433304
2,6,54,0.000000,-114.217299
2,6,56,0.000000,-115.538165
2,6,58,0.000000,-111.025810
2,7,0,0.000000,-119.809701
2,7,2,0.000000,-115.082461
2,7,4,0.000000,-122.072029
2,7,6,0.000000,-133.442602
2,7,8,0.000000,-117.488434
2,7,10,0.000000,-112.492729
2,7,12,0.000000,-114.266437
2,7,14,0.000000,-120.105535
2,7,16,0.000000,-111.395792
2,7,18,0.000000,-112.764768
2,7,20,0.000000,-111.917215
2,7,22,0.000000,-112.515217
2,7,24,0.000000,-116.029163
2,7,26,0.000000,-113.924407
2,7,28,0.000000,-124.972987
2,7,30,0.000000,-108.271427
2,7,32,0.000000,-119.416224
2,7,34,0.000000,-109.467715
2,7,36,0.000000,-114.618521
2,7,38,0.000000,-134.272099
2,7,40,0.000000,-116.013722
2,7,42,0.000000,-114.421777
2,7,44,0.000000,-108.243090
2,7,46,0.000000,-113.762992
2,7,48,0.000000,-120.267205
2,7,50,0.000000,-119.286811
2,7,52,0.000000,-116.711778
2,7,54,0.000000,-113.048542
2,7,56,0.000000,-119.321562
2,7,58,0.000000,-115.974731
2,8,0,0.000000,-118.810342
2,8,2,0.000000,-118.485776
2,8,4,0.000000,-114.531597
2,8,6,0.000000,-112.081469
2,8,8,0.000000,-119.112695
2,8,10,0.000000,-119.238703
2,8,12,0.000000,-113.925090
2,8,14,0.000000,-119.585911
2,8,16,0.000000,-119.042224
2,8,18,0.000000,-113.383647
2,8,20,0.000000,-115.340470
2,8,22,0.000000,-108.881632
2,8,24,0.000000,-111.363386
2,8,26,0.000000,-125.205888
2,8,28,0.000000,-112.778830
2,8,30,0.000000,-123.470524
2,8,32,0.000000,-116.874580
2,8,34,0.000000,-117.323783
2,8,36,0.000000,-115.509711
2,8,38,0.000000,-125.059058
2,8,40,0.000000,-126.949395
2,8,42,0.000000,-114.532677
2,8,44,0.000000,-128.069064
2,8,46,0.000000,-113.120954
2,8,48,0.000000,-114.301149
2,8,50,0.000000,-116.762243
2,8,52,0.000000,-115.291117
2,8,54,0.000000,-111.276561
2,8,56,0.000000,-116.890140
2,8,58,0.000000,-122.466562
2,9,0,0.000000,-113.713187
2,9,2,0.000000,-117.092552
2,9,4,0.000000,-112.527299
2,9,6,0.000000,-111.052387
2,9,8,0.000000,-115.231164
2,9,10,0.000000,-121.281953
2,9,12,0.000000,-113.024512
2,9,14,0.000000,-117.476311
2,9,16,0.000000,-124.394403
2,9,18,0.000000,-109.040775
2,9,20,0.000000,-115.165214
2,9,22,0.000000,-114.357319
2,9,24,0.000000,-115.871088
2,9,26,0.000000,-108.369796
2,9,28,0.000000,-117.792850
2,9,30,0.000000,-113.376215
2,9,32,0.000000,-114.878590
2,9,34,0.000000,-112.171940
2,9,36,0.000000,-115.847563
2,9,38,0.000000,-112.871885
2,9,40,0.000000,-115.393867
2,9,42,0.000000,-113.608265
2,9,44,0.000000,-116.863595
2,9,46,0.000000,-107.838712
2,9,48,0.000000,-114.827880
2,9,50,0.000000,-109.978424
2,9,52,0.000000,-118.188883
2,9,54,0.000000,-118.731115
2,9,56,0.000000,-118.561345
2,9,58,0.000000,-119.139515
2,10,0,0.000000,-114.768541
2,10,2,0.000000,-114.257560
2,10,4,0.000000,-118.936643
2,10,6,0.000000,-109.148416
2,10,8,0.000000,-118.077117
2,10,10,0.000000,-120.655049
2,10,12,0.000000,-114.496146
2,10,14,0.000000,-111.391589
2,10,16,0.000000,-110.065647
2,10,18,0.000000,-114.278072
2,10,20,0.000000,-106.620413
2,10,22,0.000000,-124.799458
2,10,24,0.000000,-114.211865
2,10,26,0.000000,-112.123108
2,10,28,0.000000,-114.141503
2,10,30,0.000000,-115.255437
2,10,32,0.000000,-109.067178
2,10,34,0.000000,-115.553963
2,10,36,0.000000,-112.069792
2,10,38,0.000000,-112.812232
2,10,40,0.000000,-112.289218
2,10,42,0.000000,-118.681038
2,10,44,0.000000,-113.182193
2,10,46,0.000000,-118.150865
2,10,48,0.000000,-110.765812
2,10,50,0.000000,-111.144201
2,10,52,0.000000,-119.097164
2,10,54,0.000000,-114.605996
2,10,56,0.000000,-114.324533
2,10,58,0.000000,-120.419854
2,11,0,0.000000,-108.447432
2,11,2,0.000000,-114.571057
2,11,4,0.000000,-116.623407
2,11,6,0.000000,-110.436563
2,11,8,0.000000,-116.430685
2,11,10,0.000000,-110.511945
2,11,12,0.000000,-117.696537
2,11,14,0.000000,-106.412978
2,11,16,0.000000,-106.656419
2,11,18,0.000000,-116.853376
2,11,20,0.000000,-119.037313
2,11,22,0.000000,-115.621368
2,11,24,0.000000,-120.864072
2,11,26,0.000000,-110.550540
2,11,28,0.000000,-122.174226
2,11,30,0.000000,-121.995833
2,11,32,0.000000,-118.105686
2,11,34,0.000000,-115.015174
2,11,36,0.000000,-118.458743
2,11,38,0.000000,-123.498974
2,11,40,0.000000,-117.070295
2,11,42,0.000000,-124.341874
2,11,44,0.000000,-114.340247
2,11,46,0.000000,-116.685809
2,11,48,0.000000,-114.660190
2,11,50,0.000000,-115.839112
2,11,52,0.000000,-114.004478
2,11,54,0.000000,-113.391580
2,11,56,0.000000,-124.228361
2,11,58,0.000000,-117.810897
2,12,0,0.000000,-119.966068
2,12,2,0.000000,-119.553312
2,12,4,0.000000,-118.754947
2,12,6,0.000000,-120.148640
2,12,8,0.000000,-113.135581
2,12,10,0.000000,-127.645220
2,12,12,0.000000,-119.578160
2,12,14,0.000000,-108.696286
2,12,16,0.000000,-110.233375
2,12,18,0.000000,-112.587624
2,12,20,0.000000,-130.130730
2,12,22,0.000000,-120.688307
2,12,24,0.000000,-120.047604
2,12,26,0.000000,-114.200967
2,12,28,0.000000,-115.606448
2,12,30,0.000000,-115.731176
2,12,32,0.000000,-116.821104
2,12,34,0.000000,-115.719303
2,12,36,0.000000,-112.113968
2,12,38,0.000000,-116.318910
2,12,40,0.000000,-111.131739
2,12,42,0.000000,-113.261196
2,12,44,0.000000,-115.322922
2,12,46,0.000000,-120.419313
2,12,48,0.000000,-112.558268
2,12,50,0.000000,-116.948244
2,12,52,0.000000,-116.489920
2,12,54,0.000000,-113.819897
2,12,56,0.000000,-124.213937
2,12,58,0.000000,-112.126124
2,13,0,0.000000,-111.209746
2,13,2,0.000000,-114.636627
2,13,4,0.000000,-109.921667
2,13,6,0.000000,-119.340023
2,13,8,0.000000,-119.074264
2,13,10,0.000000,-112.266858
2,13,12,0.000000,-114.896834
2,13,14,0.000000,-108.162616
2,13,16,0.000000,-115.229780
2,13,18,0.000000,-108.015345
2,13,20,0.000000,-114.250145
2,13,22,0.000000,-112.839978
2,13,24,0.000000,-115.057565
2,13,26,0.000000,-116.546783
2,13,28,0.000000,-115.505633
2,13,30,0.000000,-118.929209
2,13,32,0.000000,-113.414754
2,13,34,0.000000,-111.363386
2,13,36,0.000000,-125.201208
2,13,38,0.000000,-117.006183
2,13,40,0.000000,-115.408995
2,13,42,0.000000,-108.651087
2,13,44,0.000000,-118.038926
2,13,46,0.000000,-105.564228
2,13,48,0.000000,-121.618184
2,13,50,0.000000,-111.568829
2,13,52,0.000000,-119.544310
2,13,54,0.000000,-117.433009
2,13,56,0.000000,-121.057030
2,13,58,0.000000,-114.401087
2,14,0,0.000000,-127.140900
2,14,2,0.000000,-119.733045
2,14,4,0.000000,-130.079016
2,14,6,0.000000,-107.061116
2,14,8,0.000000,-119.681961
2,14,10,0.000000,-111.426721
2,14,12,0.000000,-111.553050
2,14,14,0.000000,-109.361443
2,14,16,0.000000,-114.052257
2,14,18,0.000000,-118.333503
2,14,20,0.000000,-111.208996
2,14,22,0.000000,-114.680859
2,14,24,0.000000,-124.318720
2,14,26,0.000000,-115.967080
2,14,28,0.000000,-116.077311
2,14,30,0.000000,-111.404963
2,14,32,0.000000,-121.651918
2,14,34,0.000000,-111.107400
2,14,36,0.000000,-113.906561
2,14,38,0.000000,-114.973859
2,14,40,0.000000,-116.040134
2,14,42,0.000000,-114.328885
2,14,44,0.000000,-110.432909
2,14,46,0.000000,-121.811620
2,14,48,0.000000,-120.399385
2,14,50,0.000000,-110.565107
2,14,52,0.000000,-113.742465
2,14,54,0.000000,-120.702814
2,14,56,0.000000,-125.795335
2,14,58,0.000000,-132.584082
2,15,0,0.000000,-112.721592
2,15,2,0.000000,-114.694007
2,15,4,0.000000,-112.487957
2,15,6,0.000000,-115.220435
2,15,8,0.000000,-126.293880
2,15,10,0.000000,-109.913745
2,15,12,0.000000,-116.994070
2,15,14,0.000000,-113.020928
2,15,16,0.000000,-112.811721
2,15,18,0.000000,-115.833425
2,15,20,0.000000,-124.743295
2,15,22,0.000000,-122.082711
2,15,24,0.000000,-108.243222
2,15,26,0.000000,-135.791452
2,15,28,0.000000,-115.693323
2,15,30,0.000000,-145.337479
2,15,32,0.000000,-117.838718
2,15,34,0.000000,-114.358500
2,15,36,0.000000,-111.783780
2,15,38,0.000000,-127.253401
2,15,40,0.000000,-112.663391
2,15,42,0.000000,-118.996494
2,15,44,0.000000,-116.426265
2,15,46,0.000000,-116.003076
2,15,48,0.000000,-114.072067
2,15,50,0.000000,-112.328574
2,15,52,0.000000,-129.440310
2,15,54,0.000000,-119.797930
2,15,56,0.000000,-112.006097
2,15,58,0.000000,-113.618003
2,16,0,0.000000,-117.699481
2,16,2,0.000000,-110.538222
2,16,4,0.000000,-117.790014
2,16,6,0.000000,-116.419316
2,16,8,0.000000,-113.213259
2,16,10,0.000000,-110.615948
2,16,12,0.000000,-115.034048
2,16,14,0.000000,-119.273739
2,16,16,0.000000,-113.463825
2,16,18,0.000000,-109.580676
2,16,20,0.000000,-119.639954
2,16,22,0.000000,-115.635685
2,16,24,0.000000,-113.943124
2,16,26,0.000000,-113.065051
2,16,28,0.000000,-139.356133
2,16,30,0.000000,-117.580205
2,16,32,0.000000,-128.402599
2,16,34,0.000000,-110.271816
2,16,36,0.000000,-120.374294
2,16,38,0.000000,-113.208299
2,16,40,0.000000,-116.726091
2,16,42,0.000000,-117.234101
2,16,44,0.000000,-120.087144
2,16,46,0.000000,-134.001435
2,16,48,0.000000,-109.803639
2,16,50,0.000000,-118.491662
2,16,52,0.000000,-112.090571
2,16,54,0.000000,-124.431700
2,16,56,0.000000,-112.872437
2,16,58,0.000000,-118.671864
2,17,0,0.000000,-112.783224
2,17,2,0.000000,-126.519743
2,17,4,0.000000,-114.068963
2,17,6,0.000000,-117.143717
2,17,8,0.000000,-111.081127
2,17,10,0.000000,-112.553861
2,17,12,0.000000,-121.306216
2,17,14,0.000000,-120.295841
2,17,16,0.000000,-118.015607
2,17,18,0.000000,-116.463302
2,17,20,0.000000,-121.749668
2,17,22,0.000000,-118.539810
2,17,24,0.000000,-112.142892
2,17,26,0.000000,-117.956270
2,17,28,0.000000,-116.872768
2,17,30,0.000000,-113.179652
2,17,32,0.000000,-117.342098
2,17,34,0.000000,-118.261804
2,17,36,0.000000,-114.000696
2,17,38,0.000000,-114.605193
2,17,40,0.000000,-130.837442
2,17,42,0.000000,-119.473448
2,17,44,0.000000,-120.552057
2,17,46,0.000000,-112.391708
2,17,48,0.000000,-116.638053
2,17,50,0.000000,-122.113658
2,17,52,0.000000,-110.071431
2,17,54,0.000000,-115.005326
2,17,56,0.000000,-115.259160
2,17,58,0.000000,-119.806560
2,18,0,0.000000,-115.125878
2,18,2,0.000000,-122.437587
2,18,4,0.000000,-109.966001
2,18,6,0.000000,-117.165249
2,18,8,0.000000,-128.601060
2,18,10,0.000000,-110.004129
2,18,12,0.000000,-110.098060
2,18,14,0.000000,-123.351316
2,18,16,0.000000,-122.268884
2,18,18,0.000000,-110.479179
2,18,20,0.000000,-109.681861
2,18,22,0.000000,-121.422219
2,18,24,0.000000,-117.768459
2,18,26,0.000000,-121.591051
2,18,28,0.000000,-110.087482
2,18,30,0.000000,-113.220557
2,18,32,0.000000,-125.646561
2,18,34,0.000000,-114.064471
2,18,36,0.000000,-122.882534
2,18,38,0.000000,-111.228522
2,18,40,0.000000,-114.738933
2,18,42,0.000000,-123.537449
2,18,44,0.000000,-115.215650
2,18,46,0.000000,-117.672877
2,18,48,0.000000,-111.499130
2,18,50,0.000000,-120.049101
2,18,52,0.000000,-141.517561
2,18,54,0.000000,-113.380751
2,18,56,0.000000,-112.624345
2,18,58,0.000000,-114.800318
2,19,0,0.000000,-117.355285
2,19,2,0.000000,-113.733329
2,19,4,0.000000,-122.715111
2,19,6,0.000000,-113.750833
2,19,8,0.000000,-114.678934
2,19,10,0.000000,-114.007092
2,19,12,0.000000,-113.522930
2,19,14,0.000000,-126.329671
2,19,16,0.000000,-120.470116
2,19,18,0.000000,-108.873119
2,19,20,0.000000,-114.852226
2,19,22,0.000000,-120.854745
2,19,24,0.000000,-117.213349
2,19,26,0.000000,-118.768055
2,19,28,0.000000,-115.786835
2,19,30,0.000000,-117.838651
2,19,32,0.000000,-122.587838
2,19,34,0.000000,-109.809749
2,19,36,0.000000,-123.741457
2,19,38,0.000000,-121.832005
2,19,40,0.000000,-120.249038
2,19,42,0.000000,-119.615293
2,19,44,0.000000,-114.056043
2,19,46,0.000000,-110.712065
2,19,48,0.000000,-111.014618
2,19,50,0.000000,-116.232527
2,19,52,0.000000,-118.264196
2,19,54,0.000000,-108.969616
2,19,56,0.000000,-123.249314
2,19,58,0.000000,-111.915456
2,20,0,0.000000,-114.122831
2,20,2,0.000000,-110.818849
2,20,4,0.000000,-117.284615
2,20,6,0.000000,-114.014484
2,20,8,0.000000,-123.897090
2,20,10,0.000000,-112.740910
2,20,12,0.000000,-113.485300
2,20,14,0.000000,-113.877740
2,20,16,0.000000,-113.367559
2,20,18,0.000000,-108.577859
2,20,20,0.000000,-125.533694
2,20,22,0.000000,-115.673267
2,20,24,0.000000,-108.410256
2,20,26,0.000000,-121.497793
2,20,28,0.000000,-112.254913
2,20,30,0.000000,-115.162015
2,20,32,0.000000,-118.815751
2,20,34,0.000000,-114.341298
2,20,36,0.000000,-114.326729
2,20,38,0.000000,-119.319436
2,20,40,0.000000,-116.626329
2,20,42,0.000000,-113.159890
2,20,44,0.000000,-111.155834
2,20,46,0.000000,-115.300817
2,20,48,0.000000,-111.279415
2,20,50,0.000000,-117.065161
2,20,52,0.000000,-122.505014
2,20,54,0.000000,-113.493831
2,20,56,0.000000,-110.852745
2,20,58,0.000000,-117.194577
2,21,0,0.000000,-137.191948
2,21,2,0.000000,-117.728770
2,21,4,0.000000,-120.069830
2,21,6,0.000000,-113.288321
2,21,8,0.000000,-111.499644
2,21,10,0.000000,-114.123763
2,21,12,0.000000,-116.178779
2,21,14,0.000000,-110.967482
2,21,16,0.000000,-111.702790
2,21,18,0.000000,-117.722431
2,21,20,0.000000,-119.015770
2,21,22,0.000000,-112.169407
2,21,24,0.000000,-129.957658
2,21,26,0.000000,-117.643446
2,21,28,0.000000,-117.505741
2,21,30,0.000000,-114.314059
2,21,32,0.000000,-116.855720
2,21,34,0.000000,-110.995566
2,21,36,0.000000,-116.836403
2,21,38,0.000000,-116.688549
2,21,40,0.000000,-119.769531
2,21,42,0.000000,-116.686325
2,21,44,0.000000,-115.639695
2,21,46,0.000000,-116.631095
2,21,48,0.000000,-108.894082
2,21,50,0.000000,-116.547711
2,21,52,0.000000,-120.743303
2,21,54,0.000000,-117.526227
2,21,56,0.000000,-124.043248
2,21,58,0.000000,-112.338212
2,22,0,0.000000,-112.175471
2,22,2,0.000000,-118.374296
2,22,4,0.000000,-109.615084
2,22,6,0.000000,-110.645148
2,22,8,0.000000,-113.766103
2,22,10,0.000000,-127.520396
2,22,12,0.000000,-118.470315
2,22,14,0.000000,-118.489191
2,22,16,0.000000,-110.387214
2,22,18,0.000000,-121.580126
2,22,20,0.000000,-116.856791
2,22,22,0.000000,-114.434227
2,22,24,0.000000,-114.374370
2,22,26,0.000000,-110.146289
2,22,28,0.000000,-112.292331
2,22,30,0.000000,-120.899251
2,22,32,0.000000,-115.019021
2,22,34,0.000000,-111.062590
2,22,36,0.000000,-123.496610
2,22,38,0.000000,-109.989639
2,22,40,0.000000,-108.368896
2,22,42,0.000000,-108.022369
2,22,44,0.000000,-112.938897
2,22,46,0.000000,-121.340722
2,22,48,0.000000,-119.475904
2,22,50,0.000000,-124.776025
2,22,52,0.000000,-117.194320
2,22,54,0.000000,-116.425612
2,22,56,0.000000,-110.483424
2,22,58,0.000000,-111.186824
2,23,0,0.000000,-115.740288
2,23,2,0.000000,-118.290395
2,23,4,0.000000,-111.829868
2,23,6,0.000000,-117.175885
2,23,8,0.000000,-110.398372
2,23,10,0.000000,-113.835276
2,23,12,0.000000,-113.076306
2,23,14,0.000000,-111.826673
2,23,16,0.000000,-109.625958
2,23,18,0.000000,-109.217026
2,23,20,0.000000,-120.087827
2,23,22,0.000000,-116.653131
2,23,24,0.000000,-110.196319
2,23,26,0.000000,-110.218397
2,23,28,0.000000,-117.519718
2,23,30,0.000000,-112.367851
2,23,32,0.000000,-120.271453
2,23,34,0.000000,-112.641330
2,23,36,0.000000,-109.291565
2,23,38,0.000000,-116.058452
2,23,40,0.000000,-118.420803
2,23,42,0.000000,-111.268044
2,23,44,0.000000,-125.181351
2,23,46,0.000000,-112.953749
2,23,48,0.000000,-118.104302
2,23,50,0.000000,-114.815967
2,23,52,0.000000,-118.783861
2,23,54,0.000000,-115.573548
2,23,56,0.000000,-118.861206
2,23,58,0.000000,-108.266520
2,24,0,0.000000,-122.505993
2,24,2,0.000000,-114.456140
2,24,4,0.000000,-125.970866
2,24,6,0.000000,-125.793163
2,24,8,0.000000,-116.459853
2,24,10,0.000000,-112.391979
2,24,12,0.000000,-118.327216
2,24,14,0.000000,-116.624682
2,24,16,0.000000,-122.708962
2,24,18,0.000000,-111.587149
2,24,20,0.000000,-116.896275
2,24,22,0.000000,-119.647324
2,24,24,0.000000,-130.116486
2,24,26,0.000000,-122.291921
2,24,28,0.000000,-122.323094
2,24,30,0.000000,-117.481922
2,24,32,0.000000,-136.044370
2,24,34,0.000000,-116.914624
2,24,36,0.000000,-108.016927
2,24,38,0.000000,-123.579339
2,24,40,0.000000,-112.815891
2,24,42,0.000000,-114.808743
2,24,44,0.000000,-113.423246
2,24,46,0.000000,-116.491267
2,24,48,0.000000,-111.500823
2,24,50,0.000000,-118.714440
2,24,52,0.000000,-121.511346
2,24,54,0.000000,-112.763870
2,24,56,0.000000,-109.341746
2,24,58,0.000000,-119.842644
2,25,0,0.000000,-114.620108
2,25,2,0.000000,-123.983928
2,25,4,0.000000,-117.406086
2,25,6,0.000000,-111.698695
2,25,8,0.000000,-114.555827
2,25,10,0.000000,-117.808858
2,25,12,0.000000,-111.081227
2,25,14,0.000000,-117.895272
2,25,16,0.000000,-119.163168
2,25,18,0.000000,-114.558145
2,25,20,0.000000,-126.044107
2,25,22,0.000000,-112.709485
2,25,24,0.000000,-115.878973
2,25,26,0.000000,-113.702824
2,25,28,0.000000,-112.908958
2,25,30,0.000000,-121.499686
2,25,32,0.000000,-113.563418
2,25,34,0.000000,-114.100563
2,25,36,0.000000,-120.836345
2,25,38,0.000000,-115.125202
2,25,40,0.000000,-109.787466
2,25,42,0.000000,-146.678932
2,25,44,0.000000,-112.679298
2,25,46,0.000000,-123.968524
2,25,48,0.000000,-109.594185
2,25,50,0.000000,-115.509212
2,25,52,0.000000,-113.501390
2,25,54,0.000000,-110.963670
2,25,56,0.000000,-120.482671
2,25,58,0.000000,-120.663158
2,26,0,0.000000,-119.154611
2,26,2,0.000000,-141.349453
2,26,4,0.000000,-119.113207
2,26,6,0.000000,-115.400469
2,26,8,0.000000,-120.444141
2,26,10,0.000000,-109.620899
2,26,12,0.000000,-115.028116
2,26,14,0.000000,-120.536680
2,26,16,0.000000,-119.465539
2,26,18,0.000000,-115.921917
2,26,20,0.000000,-109.358751
2,26,22,0.000000,-118.096194
2,26,24,0.000000,-110.351105
2,26,26,0.000000,-124.365551
2,26,28,0.000000,-116.589860
2,26,30,0.000000,-114.644100
2,26,32,0.000000,-125.493412
2,26,34,0.000000,-112.029412
2,26,36,0.000000,-112.283208
2,26,38,0.000000,-111.079543
2,26,40,0.000000,-116.325261
2,26,42,0.000000,-123.450472
2,26,44,0.000000,-111.187501
2,26,46,0.000000,-115.878906
2,26,48,0.000000,-110.035022
2,26,50,0.000000,-108.890893
2,26,52,0.000000,-110.043701
2,26,54,0.000000,-116.166431
2,26,56,0.000000,-126.631658
2,26,58,0.000000,-119.419453
2,27,0,0.000000,-108.059471
2,27,2,0.000000,-112.861617
2,27,4,0.000000,-117.964694
2,27,6,0.000000,-120.188574
2,27,8,0.000000,-118.669585
2,27,10,0.000000,-109.195472
2,27,12,0.000000,-119.895492
2,27,14,0.000000,-115.422882
2,27,16,0.000000,-113.149720
2,27,18,0.000000,-110.841986
2,27,20,0.000000,-114.111314
2,27,22,0.000000,-116.583734
