hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.243556
10,0,2,0.000000,-142.658577
10,0,4,0.000000,-133.274907
10,0,6,0.000000,-132.603345
10,0,8,0.000000,-134.300666
10,0,10,0.000000,-131.048580
10,0,12,0.000000,-151.272727
10,0,14,0.000000,-127.078913
10,0,16,0.000000,-131.683408
10,0,18,0.000000,-134.816029
10,0,20,0.000000,-130.069948
10,0,22,0.000000,-129.237935
10,0,24,0.000000,-135.256649
10,0,26,0.000000,-134.295622
10,0,28,0.000000,-127.163584
10,0,30,0.000000,-138.198924
10,0,32,0.000000,-130.337463
10,0,34,0.000000,-128.199424
10,0,36,0.000000,-127.485055
10,0,38,0.000000,-138.403354
10,0,40,0.000000,-137.305905
10,0,42,0.000000,-137.400175
10,0,44,0.000000,-133.189600
10,0,46,0.000000,-128.662931
10,0,48,0.000000,-127.513900
10,0,50,0.000000,-126.746016
10,0,52,0.000000,-130.057101
10,0,54,0.000000,-127.969115
10,0,56,0.000000,-134.523408
10,0,58,0.000000,-128.202804
10,1,0,0.000000,-145.126354
10,1,2,0.000000,-128.199788
10,1,4,0.000000,-132.258819
10,1,6,0.000000,-132.062342
10,1,8,0.000000,-126.313511
10,1,10,0.000000,-132.819775
10,1,12,0.000000,-137.458242
10,1,14,0.000000,-131.648957
10,1,16,0.000000,-139.479226
10,1,18,0.000000,-125.480999
10,1,20,0.000000,-123.732205
10,1,22,0.000000,-124.695524
10,1,24,0.000000,-129.056649
10,1,26,0.000000,-129.852716
10,1,28,0.000000,-126.781039
10,1,30,0.000000,-136.092292
10,1,32,0.000000,-130.557750
10,1,34,0.000000,-139.533256
10,1,36,0.000000,-129.321875
10,1,38,0.000000,-125.393977
10,1,40,0.000000,-127.079664
10,1,42,0.000000,-137.966362
10,1,44,0.000000,-127.243366
10,1,46,0.000000,-133.883308
10,1,48,0.000000,-142.687790
10,1,50,0.000000,-122.057866
10,1,52,0.000000,-127.767731
10,1,54,0.000000,-135.823989
10,1,56,0.000000,-130.554768
10,1,58,0.000000,-130.292386
10,2,0,0.000000,-134.115830
10,2,2,0.000000,-132.483568
10,2,4,0.000000,-128.554378
10,2,6,0.000000,-131.184037
10,2,8,0.000000,-142.692406
10,2,10,0.000000,-133.315366
10,2,12,0.000000,-134.485962
10,2,14,0.000000,-131.335028
10,2,16,0.000000,-136.303613
10,2,18,0.000000,-128.932548
10,2,20,0.000000,-131.557047
10,2,22,0.000000,-132.147097
10,2,24,0.000000,-123.888743
10,2,26,0.000000,-131.024534
10,2,28,0.000000,-127.410242
10,2,30,0.000000,-133.276487
10,2,32,0.000000,-140.949654
10,2,34,0.000000,-123.136344
10,2,36,0.000000,-136.924832
10,2,38,0.000000,-133.740355
10,2,40,0.000000,-129.727201
10,2,42,0.000000,-126.313233
10,2,44,0.000000,-137.265873
10,2,46,0.000000,-149.278430
10,2,48,0.000000,-128.588802
10,2,50,0.000000,-136.854517
10,2,52,0.000000,-130.025516
10,2,54,0.000000,-116.115759
10,2,56,0.000000,-141.361978
10,2,58,0.000000,-131.289437
10,3,0,0.000000,-124.213601
10,3,2,0.000000,-130.372781
10,3,4,0.000000,-136.202648
10,3,6,0.000000,-129.000991
10,3,8,0.000000,-129.701324
10,3,10,0.000000,-129.892665
10,3,12,0.000000,-140.107827
10,3,14,0.000000,-131.541599
10,3,16,0.000000,-122.798274
10,3,18,0.000000,-130.875435
10,3,20,0.000000,-132.970220
10,3,22,0.000000,-134.057574
10,3,24,0.000000,-138.876727
10,3,26,0.000000,-134.402189
10,3,28,0.000000,-128.890871
10,3,30,0.000000,-132.279848
10,3,32,0.000000,-137.645576
10,3,34,0.000000,-127.964717
10,3,36,0.000000,-128.717555
10,3,38,0.000000,-130.257412
10,3,40,0.000000,-126.619280
10,3,42,0.000000,-128.820175
10,3,44,0.000000,-127.124807
10,3,46,0.000000,-127.226317
10,3,48,0.000000,-136.252077
10,3,50,0.000000,-125.079558
10,3,52,0.000000,-139.601104
10,3,54,0.000000,-133.697777
10,3,56,0.000000,-130.850186
10,3,58,0.000000,-136.393964
10,4,0,0.000000,-127.046269
10,4,2,0.000000,-133.500569
10,4,4,0.000000,-134.361539
10,4,6,0.000000,-128.571367
10,4,8,0.000000,-136.040710
10,4,10,0.000000,-143.900188
10,4,12,0.000000,-126.691190
10,4,14,0.000000,-131.127512
10,4,16,0.000000,-134.745444
10,4,18,0.000000,-138.060592
10,4,20,0.000000,-135.074222
10,4,22,0.000000,-127.336490
10,4,24,0.000000,-128.062370
10,4,26,0.000000,-124.183537
10,4,28,0.000000,-136.745316
10,4,30,0.000000,-132.924043
10,4,32,0.000000,-119.270873
10,4,34,0.000000,-137.835742
10,4,36,0.000000,-123.864862
10,4,38,0.000000,-133.179547
10,4,40,0.000000,-132.258415
10,4,42,0.000000,-133.370012
10,4,44,0.000000,-138.223273
10,4,46,0.000000,-139.684106
10,4,48,0.000000,-128.736442
10,4,50,0.000000,-133.330801
10,4,52,0.000000,-127.293652
10,4,54,0.000000,-128.144678
10,4,56,0.000000,-122.351088
10,4,58,0.000000,-125.899211
10,5,0,0.000000,-134.266772
10,5,2,0.000000,-129.714828
10,5,4,0.000000,-123.927320
10,5,6,0.000000,-128.929087
10,5,8,0.000000,-139.957383
10,5,10,0.000000,-129.399520
10,5,12,0.000000,-129.011199
10,5,14,0.000000,-133.715241
10,5,16,0.000000,-131.070552
10,5,18,0.000000,-135.890192
10,5,20,0.000000,-128.373601
10,5,22,0.000000,-129.743022
10,5,24,0.000000,-133.774949
10,5,26,0.000000,-134.291718
10,5,28,0.000000,-134.047837
10,5,30,0.000000,-130.223739
10,5,32,0.000000,-130.776281
10,5,34,0.000000,-131.003190
10,5,36,0.000000,-139.257977
10,5,38,0.000000,-131.609374
10,5,40,0.000000,-134.369994
10,5,42,0.000000,-127.812394
10,5,44,0.000000,-127.093497
10,5,46,0.000000,-126.977873
10,5,48,0.000000,-132.436865
10,5,50,0.000000,-125.702290
10,5,52,0.000000,-132.576473
10,5,54,0.000000,-129.931275
10,5,56,0.000000,-123.678958
10,5,58,0.000000,-141.432955
10,6,0,0.000000,-129.766578
10,6,2,0.000000,-129.792284
10,6,4,0.000000,-132.066687
10,6,6,0.000000,-128.737157
10,6,8,0.000000,-134.833917
10,6,10,0.000000,-127.513286
10,6,12,0.000000,-133.157204
10,6,14,0.000000,-165.688326
10,6,16,0.000000,-132.568099
10,6,18,0.000000,-125.401632
10,6,20,0.000000,-131.812740
10,6,22,0.000000,-142.269647
10,6,24,0.000000,-133.707769
10,6,26,0.000000,-132.347826
10,6,28,0.000000,-127.325121
10,6,30,0.000000,-124.067498
10,6,32,0.000000,-131.327113
10,6,34,0.000000,-135.517182
10,6,36,0.000000,-135.991676
10,6,38,0.000000,-128.182240
10,6,40,0.000000,-123.255589
10,6,42,0.000000,-131.437459
10,6,44,0.000000,-129.604346
10,6,46,0.000000,-134.855600
10,6,48,0.000000,-132.345556
10,6,50,0.000000,-123.843947
10,6,52,0.000000,-129.362321
10,6,54,0.000000,-134.893775
10,6,56,0.000000,-124.836480
10,6,58,0.000000,-121.237379
10,7,0,0.000000,-134.580789
10,7,2,0.000000,-128.056724
10,7,4,0.000000,-127.336379
10,7,6,0.000000,-141.625847
10,7,8,0.000000,-141.448323
10,7,10,0.000000,-132.957570
10,7,12,0.000000,-137.759399
10,7,14,0.000000,-131.869857
10,7,16,0.000000,-131.010746
10,7,18,0.000000,-129.843688
10,7,20,0.000000,-137.335895
10,7,22,0.000000,-137.894925
10,7,24,0.000000,-141.361174
10,7,26,0.000000,-130.074117
10,7,28,0.000000,-131.004803
10,7,30,0.000000,-134.506110
10,7,32,0.000000,-132.208119
10,7,34,0.000000,-142.324472
10,7,36,0.000000,-126.279475
10,7,38,0.000000,-128.164421
10,7,40,0.000000,-127.881615
10,7,42,0.000000,-133.366023
10,7,44,0.000000,-121.531634
10,7,46,0.000000,-130.485685
10,7,48,0.000000,-134.806887
10,7,50,0.000000,-131.096324
10,7,52,0.000000,-139.962737
10,7,54,0.000000,-125.467335
10,7,56,0.000000,-137.082944
10,7,58,0.000000,-131.006153
10,8,0,0.000000,-131.175300
10,8,2,0.000000,-123.347533
10,8,4,0.000000,-137.773796
10,8,6,0.000000,-132.334444
10,8,8,0.000000,-134.483023
10,8,10,0.000000,-134.988361
10,8,12,0.000000,-130.238915
10,8,14,0.000000,-143.123735
10,8,16,0.000000,-137.839773
10,8,18,0.000000,-121.487155
10,8,20,0.000000,-127.244248
10,8,22,0.000000,-133.544316
10,8,24,0.000000,-126.696499
10,8,26,0.000000,-143.731744
10,8,28,0.000000,-132.511450
10,8,30,0.000000,-133.798271
10,8,32,0.000000,-130.963510
10,8,34,0.000000,-128.347770
10,8,36,0.000000,-138.354591
10,8,38,0.000000,-132.408301
10,8,40,0.000000,-125.315813
10,8,42,0.000000,-131.655246
10,8,44,0.000000,-133.331181
10,8,46,0.000000,-133.644218
10,8,48,0.000000,-122.953149
10,8,50,0.000000,-130.089871
10,8,52,0.000000,-133.164582
10,8,54,0.000000,-130.950749
10,8,56,0.000000,-134.776503
10,8,58,0.000000,-126.010062
10,9,0,0.000000,-124.365264
10,9,2,0.000000,-130.603824
10,9,4,0.000000,-139.404683
10,9,6,0.000000,-132.978988
10,9,8,0.000000,-132.492907
10,9,10,0.000000,-139.897292
10,9,12,0.000000,-132.179603
10,9,14,0.000000,-130.586915
10,9,16,0.000000,-130.705380
10,9,18,0.000000,-128.567315
10,9,20,0.000000,-125.378005
10,9,22,0.000000,-126.550136
10,9,24,0.000000,-125.345411
10,9,26,0.000000,-130.243919
10,9,28,0.000000,-127.508948
10,9,30,0.000000,-128.888628
10,9,32,0.000000,-129.825001
10,9,34,0.000000,-129.628065
10,9,36,0.000000,-132.651680
10,9,38,0.000000,-127.063860
10,9,40,0.000000,-133.738198
10,9,42,0.000000,-135.598996
10,9,44,0.000000,-130.324207
10,9,46,0.000000,-139.263089
10,9,48,0.000000,-129.676533
10,9,50,0.000000,-134.366945
10,9,52,0.000000,-127.091554
10,9,54,0.000000,-133.331250
10,9,56,0.000000,-131.771812
10,9,58,0.000000,-126.100127
10,10,0,0.000000,-145.675665
10,10,2,0.000000,-130.380662
10,10,4,0.000000,-128.366489
10,10,6,0.000000,-129.964544
10,10,8,0.000000,-130.306671
10,10,10,0.000000,-133.560419
10,10,12,0.000000,-134.486043
10,10,14,0.000000,-136.600827
10,10,16,0.000000,-136.957961
10,10,18,0.000000,-135.864006
10,10,20,0.000000,-127.727698
10,10,22,0.000000,-126.728826
10,10,24,0.000000,-126.943681
10,10,26,0.000000,-115.594022
10,10,28,0.000000,-124.850708
10,10,30,0.000000,-133.960628
10,10,32,0.000000,-128.907452
10,10,34,0.000000,-132.844689
10,10,36,0.000000,-128.153719
10,10,38,0.000000,-127.604358
10,10,40,0.000000,-129.018820
10,10,42,0.000000,-146.667217
10,10,44,0.000000,-124.814176
10,10,46,0.000000,-126.203410
10,10,48,0.000000,-131.350599
10,10,50,0.000000,-124.685486
10,10,52,0.000000,-129.953569
10,10,54,0.000000,-129.642752
10,10,56,0.000000,-133.692617
10,10,58,0.000000,-125.992051
10,11,0,0.000000,-120.013199
10,11,2,0.000000,-132.165100
10,11,4,0.000000,-122.501029
10,11,6,0.000000,-126.050316
10,11,8,0.000000,-131.377106
10,11,10,0.000000,-129.736383
10,11,12,0.000000,-141.273186
10,11,14,0.000000,-133.253924
10,11,16,0.000000,-134.831167
10,11,18,0.000000,-130.372113
10,11,20,0.000000,-139.207073
10,11,22,0.000000,-129.679387
10,11,24,0.000000,-131.207421
10,11,26,0.000000,-131.791152
10,11,28,0.000000,-127.059093
10,11,30,0.000000,-124.597186
10,11,32,0.000000,-148.977263
10,11,34,0.000000,-131.612651
10,11,36,0.000000,-133.403927
10,11,38,0.000000,-132.760835
10,11,40,0.000000,-129.426975
10,11,42,0.000000,-134.677418
10,11,44,0.000000,-129.767492
10,11,46,0.000000,-133.771429
10,11,48,0.000000,-124.865977
10,11,50,0.000000,-128.653093
10,11,52,0.000000,-130.426247
10,11,54,0.000000,-127.566842
10,11,56,0.000000,-126.331137
10,11,58,0.000000,-149.132026
10,12,0,0.000000,-126.318059
10,12,2,0.000000,-127.793830
10,12,4,0.000000,-119.444956
10,12,6,0.000000,-127.483985
10,12,8,0.000000,-128.332185
10,12,10,0.000000,-134.074200
10,12,12,0.000000,-130.682062
10,12,14,0.000000,-127.063312
10,12,16,0.000000,-127.312270
10,12,18,0.000000,-137.155220
10,12,20,0.000000,-125.933027
10,12,22,0.000000,-129.575618
10,12,24,0.000000,-129.266849
10,12,26,0.000000,-130.143633
10,12,28,0.000000,-124.364605
10,12,30,0.000000,-127.851277
10,12,32,0.000000,-126.093397
10,12,34,0.000000,-135.313910
10,12,36,0.000000,-127.920508
10,12,38,0.000000,-128.100987
10,12,40,0.000000,-139.074120
10,12,42,0.000000,-123.507695
10,12,44,0.000000,-137.239097
10,12,46,0.000000,-141.843164
10,12,48,0.000000,-149.852648
10,12,50,0.000000,-130.604686
10,12,52,0.000000,-126.550521
10,12,54,0.000000,-127.562575
10,12,56,0.000000,-121.157175
10,12,58,0.000000,-131.582702
10,13,0,0.000000,-128.388028
10,13,2,0.000000,-129.998874
10,13,4,0.000000,-124.438087
10,13,6,0.000000,-132.422250
10,13,8,0.000000,-136.932714
10,13,10,0.000000,-126.899643
10,13,12,0.000000,-127.708940
10,13,14,0.000000,-139.688275
10,13,16,0.000000,-129.685567
10,13,18,0.000000,-136.732354
10,13,20,0.000000,-142.615508
10,13,22,0.000000,-132.979970
10,13,24,0.000000,-120.951028
10,13,26,0.000000,-126.281228
10,13,28,0.000000,-124.692715
10,13,30,0.000000,-129.507386
10,13,32,0.000000,-131.131037
10,13,34,0.000000,-131.870998
10,13,36,0.000000,-127.249519
10,13,38,0.000000,-118.959916
10,13,40,0.000000,-131.900195
10,13,42,0.000000,-144.089221
10,13,44,0.000000,-126.259460
10,13,46,0.000000,-132.497939
10,13,48,0.000000,-137.656831
10,13,50,0.000000,-140.659057
10,13,52,0.000000,-135.209052
10,13,54,0.000000,-129.807462
10,13,56,0.000000,-129.517790
10,13,58,0.000000,-133.413905
10,14,0,0.000000,-128.510114
10,14,2,0.000000,-130.320249
10,14,4,0.000000,-142.680711
10,14,6,0.000000,-126.850814
10,14,8,0.000000,-128.108583
10,14,10,0.000000,-131.728683
10,14,12,0.000000,-118.452290
10,14,14,0.000000,-129.882220
10,14,16,0.000000,-125.307949
10,14,18,0.000000,-128.405844
10,14,20,0.000000,-138.132536
10,14,22,0.000000,-137.145869
10,14,24,0.000000,-139.099321
10,14,26,0.000000,-146.971714
10,14,28,0.000000,-128.454529
10,14,30,0.000000,-127.623717
10,14,32,0.000000,-133.119660
10,14,34,0.000000,-128.605660
10,14,36,0.000000,-128.988756
10,14,38,0.000000,-134.235285
10,14,40,0.000000,-123.392094
10,14,42,0.000000,-132.593490
10,14,44,0.000000,-143.825747
10,14,46,0.000000,-130.061997
10,14,48,0.000000,-131.910209
10,14,50,0.000000,-141.990193
10,14,52,0.000000,-132.080761
10,14,54,0.000000,-141.542363
10,14,56,0.000000,-127.918184
10,14,58,0.000000,-131.352425
10,15,0,0.000000,-130.088732
10,15,2,0.000000,-129.086890
10,15,4,0.000000,-129.411686
10,15,6,0.000000,-127.495336
10,15,8,0.000000,-125.525226
10,15,10,0.000000,-130.820563
10,15,12,0.000000,-141.029121
10,15,14,0.000000,-142.088584
10,15,16,0.000000,-131.070198
10,15,18,0.000000,-131.708310
10,15,20,0.000000,-133.725631
10,15,22,0.000000,-133.756861
10,15,24,0.000000,-126.250699
10,15,26,0.000000,-132.830603
10,15,28,0.000000,-132.199554
10,15,30,0.000000,-133.383195
10,15,32,0.000000,-130.318534
10,15,34,0.000000,-135.212328
10,15,36,0.000000,-129.676269
10,15,38,0.000000,-123.702187
10,15,40,0.000000,-128.673299
10,15,42,0.000000,-129.515449
10,15,44,0.000000,-138.907641
10,15,46,0.000000,-132.586418
10,15,48,0.000000,-142.314005
10,15,50,0.000000,-120.986580
10,15,52,0.000000,-132.937816
10,15,54,0.000000,-135.738110
10,15,56,0.000000,-147.696214
10,15,58,0.000000,-135.221820
10,16,0,0.000000,-130.455969
10,16,2,0.000000,-129.997720
10,16,4,0.000000,-131.860886
10,16,6,0.000000,-139.802036
10,16,8,0.000000,-127.754727
10,16,10,0.000000,-128.858813
10,16,12,0.000000,-133.071418
10,16,14,0.000000,-137.936489
10,16,16,0.000000,-134.631263
10,16,18,0.000000,-125.273942
10,16,20,0.000000,-125.812895
10,16,22,0.000000,-128.269121
10,16,24,0.000000,-129.585661
10,16,26,0.000000,-146.860418
10,16,28,0.000000,-139.743430
10,16,30,0.000000,-131.658960
10,16,32,0.000000,-130.026453
10,16,34,0.000000,-134.561815
10,16,36,0.000000,-138.292850
10,16,38,0.000000,-127.564330
10,16,40,0.000000,-128.219102
10,16,42,0.000000,-133.207610
10,16,44,0.000000,-128.243461
10,16,46,0.000000,-131.150891
10,16,48,0.000000,-133.564873
10,16,50,0.000000,-128.924964
10,16,52,0.000000,-129.300499
10,16,54,0.000000,-124.398060
10,16,56,0.000000,-129.245614
10,16,58,0.000000,-135.717914
10,17,0,0.000000,-124.720390
10,17,2,0.000000,-127.869555
10,17,4,0.000000,-134.472238
10,17,6,0.000000,-138.284200
10,17,8,0.000000,-130.019197
10,17,10,0.000000,-125.288611
10,17,12,0.000000,-131.512208
10,17,14,0.000000,-129.274577
10,17,16,0.000000,-137.300034
10,17,18,0.000000,-124.233467
10,17,20,0.000000,-139.935510
10,17,22,0.000000,-127.538567
10,17,24,0.000000,-126.104535
10,17,26,0.000000,-129.847502
10,17,28,0.000000,-130.843133
10,17,30,0.000000,-137.288377
10,17,32,0.000000,-129.715242
10,17,34,0.000000,-128.319011
10,17,36,0.000000,-134.934165
10,17,38,0.000000,-138.471928
10,17,40,0.000000,-138.429488
10,17,42,0.000000,-134.698458
10,17,44,0.000000,-128.723720
10,17,46,0.000000,-127.367551
10,17,48,0.000000,-128.647414
10,17,50,0.000000,-135.062575
10,17,52,0.000000,-134.157937
10,17,54,0.000000,-123.349739
10,17,56,0.000000,-131.519025
10,17,58,0.000000,-117.828151
10,18,0,0.000000,-133.488101
10,18,2,0.000000,-130.162420
10,18,4,0.000000,-149.937855
10,18,6,0.000000,-126.260478
10,18,8,0.000000,-132.883341
10,18,10,0.000000,-135.182620
10,18,12,0.000000,-133.708678
10,18,14,0.000000,-138.124702
10,18,16,0.000000,-129.110531
10,18,18,0.000000,-127.080947
10,18,20,0.000000,-132.192851
10,18,22,0.000000,-142.335082
10,18,24,0.000000,-136.624576
10,18,26,0.000000,-138.782050
10,18,28,0.000000,-127.364095
10,18,30,0.000000,-135.183598
10,18,32,0.000000,-133.933302
10,18,34,0.000000,-131.407101
10,18,36,0.000000,-129.224932
10,18,38,0.000000,-128.488174
10,18,40,0.000000,-125.723639
10,18,42,0.000000,-138.077834
10,18,44,0.000000,-138.589342
10,18,46,0.000000,-132.045778
10,18,48,0.000000,-133.651214
10,18,50,0.000000,-138.463216
10,18,52,0.000000,-129.189848
10,18,54,0.000000,-135.086583
10,18,56,0.000000,-132.328993
10,18,58,0.000000,-134.282579
10,19,0,0.000000,-134.170508
10,19,2,0.000000,-117.492019
10,19,4,0.000000,-135.144234
10,19,6,0.000000,-126.346961
10,19,8,0.000000,-132.467310
10,19,10,0.000000,-128.483733
10,19,12,0.000000,-132.296766
10,19,14,0.000000,-128.369302
10,19,16,0.000000,-133.363265
10,19,18,0.000000,-126.549415
10,19,20,0.000000,-127.794406
10,19,22,0.000000,-137.994273
10,19,24,0.000000,-130.636471
10,19,26,0.000000,-135.411146
10,19,28,0.000000,-130.922862
10,19,30,0.000000,-127.085718
10,19,32,0.000000,-130.858651
10,19,34,0.000000,-136.473147
10,19,36,0.000000,-130.190306
10,19,38,0.000000,-146.996063
10,19,40,0.000000,-132.087426
10,19,42,0.000000,-135.322666
10,19,44,0.000000,-131.181262
10,19,46,0.000000,-128.026159
10,19,48,0.000000,-126.984961
10,19,50,0.000000,-127.609739
10,19,52,0.000000,-130.625292
10,19,54,0.000000,-125.644718
10,19,56,0.000000,-137.031741
10,19,58,0.000000,-135.981746
10,20,0,0.000000,-128.037463
10,20,2,0.000000,-127.614711
10,20,4,0.000000,-137.580250
10,20,6,0.000000,-121.944882
10,20,8,0.000000,-130.241510
10,20,10,0.000000,-127.360249
10,20,12,0.000000,-139.017450
10,20,14,0.000000,-137.028449
10,20,16,0.000000,-135.105123
10,20,18,0.000000,-132.221512
10,20,20,0.000000,-125.834094
10,20,22,0.000000,-127.639225
10,20,24,0.000000,-135.797953
10,20,26,0.000000,-133.853288
10,20,28,0.000000,-130.023205
10,20,30,0.000000,-127.449556
10,20,32,0.000000,-128.283681
10,20,34,0.000000,-130.270806
10,20,36,0.000000,-124.756202
10,20,38,0.000000,-128.133661
10,20,40,0.000000,-123.898317
10,20,42,0.000000,-136.534515
10,20,44,0.000000,-132.610029
10,20,46,0.000000,-128.145468
10,20,48,0.000000,-126.292305
10,20,50,0.000000,-126.046125
10,20,52,0.000000,-130.300976
10,20,54,0.000000,-130.588538
10,20,56,0.000000,-142.359809
10,20,58,0.000000,-122.793727
10,21,0,0.000000,-141.869084
10,21,2,0.000000,-130.579776
10,21,4,0.000000,-136.150340
10,21,6,0.000000,-137.393230
10,21,8,0.000000,-129.751780
10,21,10,0.000000,-145.845538
10,21,12,0.000000,-131.578781
10,21,14,0.000000,-126.016477
10,21,16,0.000000,-130.493875
10,21,18,0.000000,-127.829762
10,21,20,0.000000,-139.021685
10,21,22,0.000000,-133.722832
10,21,24,0.000000,-130.979856
10,21,26,0.000000,-139.985938
10,21,28,0.000000,-124.927825
10,21,30,0.000000,-128.448857
10,21,32,0.000000,-130.980515
10,21,34,0.000000,-128.741058
10,21,36,0.000000,-141.727969
10,21,38,0.000000,-140.987926
10,21,40,0.000000,-136.622888
10,21,42,0.000000,-129.116197
10,21,44,0.000000,-121.659094
10,21,46,0.000000,-132.004559
10,21,48,0.000000,-130.444281
10,21,50,0.000000,-130.711585
10,21,52,0.000000,-125.205375
10,21,54,0.000000,-129.372286
10,21,56,0.000000,-127.678442
10,21,58,0.000000,-130.112811
10,22,0,0.000000,-154.024019
10,22,2,0.000000,-127.974652
10,22,4,0.000000,-127.706696
10,22,6,0.000000,-133.977754
10,22,8,0.000000,-131.458084
10,22,10,0.000000,-122.769835
10,22,12,0.000000,-138.645057
10,22,14,0.000000,-131.455909
10,22,16,0.000000,-132.293790
10,22,18,0.000000,-131.276924
10,22,20,0.000000,-138.219383
10,22,22,0.000000,-132.780866
10,22,24,0.000000,-126.386395
10,22,26,0.000000,-141.707140
10,22,28,0.000000,-132.214088
10,22,30,0.000000,-128.648710
10,22,32,0.000000,-137.285127
10,22,34,0.000000,-147.037412
10,22,36,0.000000,-125.467371
10,22,38,0.000000,-123.685940
10,22,40,0.000000,-124.407963
10,22,42,0.000000,-139.259881
10,22,44,0.000000,-126.325140
10,22,46,0.000000,-132.608891
10,22,48,0.000000,-116.730352
10,22,50,0.000000,-138.774854
10,22,52,0.000000,-129.071103
10,22,54,0.000000,-127.113383
10,22,56,0.000000,-122.428275
10,22,58,0.000000,-130.760723
10,23,0,0.000000,-126.945185
10,23,2,0.000000,-124.211067
10,23,4,0.000000,-124.937507
10,23,6,0.000000,-135.600037
10,23,8,0.000000,-128.905868
10,23,10,0.000000,-128.242540
10,23,12,0.000000,-136.142980
10,23,14,0.000000,-126.268887
10,23,16,0.000000,-140.377098
10,23,18,0.000000,-125.679749
10,23,20,0.000000,-129.365327
10,23,22,0.000000,-144.241492
10,23,24,0.000000,-128.415348
10,23,26,0.000000,-144.221967
10,23,28,0.000000,-129.192654
10,23,30,0.000000,-135.447285
10,23,32,0.000000,-125.851954
10,23,34,0.000000,-131.697970
10,23,36,0.000000,-129.859639
10,23,38,0.000000,-131.570394
10,23,40,0.000000,-135.025062
10,23,42,0.000000,-126.287933
10,23,44,0.000000,-133.521888
10,23,46,0.000000,-129.760566
10,23,48,0.000000,-132.051640
10,23,50,0.000000,-141.738845
10,23,52,0.000000,-138.676249
10,23,54,0.000000,-129.484115
10,23,56,0.000000,-131.661287
10,23,58,0.000000,-124.398337
10,24,0,0.000000,-128.668813
10,24,2,0.000000,-129.188985
10,24,4,0.000000,-126.430279
10,24,6,0.000000,-141.237147
10,24,8,0.000000,-127.985750
10,24,10,0.000000,-136.650301
10,24,12,0.000000,-127.381385
10,24,14,0.000000,-126.906968
10,24,16,0.000000,-137.663913
10,24,18,0.000000,-126.223509
10,24,20,0.000000,-128.107595
10,24,22,0.000000,-131.190387
10,24,24,0.000000,-141.558195
10,24,26,0.000000,-130.004076
10,24,28,0.000000,-133.942989
10,24,30,0.000000,-131.507051
10,24,32,0.000000,-131.785092
10,24,34,0.000000,-144.373311
10,24,36,0.000000,-133.826220
10,24,38,0.000000,-139.048120
10,24,40,0.000000,-125.939039
10,24,42,0.000000,-129.290629
10,24,44,0.000000,-131.876876
10,24,46,0.000000,-134.608489
10,24,48,0.000000,-136.003211
10,24,50,0.000000,-132.531813
10,24,52,0.000000,-142.178047
10,24,54,0.000000,-127.201130
10,24,56,0.000000,-119.946655
10,24,58,0.000000,-133.394048
10,25,0,0.000000,-130.129050
10,25,2,0.000000,-132.268113
10,25,4,0.000000,-129.597217
10,25,6,0.000000,-129.398419
10,25,8,0.000000,-124.902709
10,25,10,0.000000,-134.278898
10,25,12,0.000000,-135.925623
10,25,14,0.000000,-127.056409
10,25,16,0.000000,-128.502651
10,25,18,0.000000,-137.177116
10,25,20,0.000000,-137.308715
10,25,22,0.000000,-131.488286
10,25,24,0.000000,-131.314039
10,25,26,0.000000,-137.741316
10,25,28,0.000000,-129.723338
10,25,30,0.000000,-119.181902
10,25,32,0.000000,-144.198652
10,25,34,0.000000,-128.525727
10,25,36,0.000000,-142.696473
10,25,38,0.000000,-122.595590
10,25,40,0.000000,-131.826273
10,25,42,0.000000,-128.998517
10,25,44,0.000000,-133.339765
10,25,46,0.000000,-125.755079
10,25,48,0.000000,-131.226879
10,25,50,0.000000,-133.197116
10,25,52,0.000000,-133.975289
10,25,54,0.000000,-124.810026
10,25,56,0.000000,-129.373517
10,25,58,0.000000,-135.404870
10,26,0,0.000000,-135.843284
10,26,2,0.000000,-132.079223
10,26,4,0.000000,-142.037403
10,26,6,0.000000,-129.020682
10,26,8,0.000000,-132.853052
10,26,10,0.000000,-127.904599
10,26,12,0.000000,-139.512684
10,26,14,0.000000,-133.306882
10,26,16,0.000000,-127.985934
10,26,18,0.000000,-129.748689
10,26,20,0.000000,-124.010998
10,26,22,0.000000,-135.106802
10,26,24,0.000000,-144.429009
10,26,26,0.000000,-135.799387
10,26,28,0.000000,-126.249869
10,26,30,0.000000,-127.600496
10,26,32,0.000000,-128.223923
10,26,34,0.000000,-117.605245
10,26,36,0.000000,-137.731847
10,26,38,0.000000,-127.426647
10,26,40,0.000000,-135.834996
10,26,42,0.000000,-134.360617
10,26,44,0.000000,-137.435954
10,26,46,0.000000,-129.590178
10,26,48,0.000000,-134.809863
10,26,50,0.000000,-132.489392
10,26,52,0.000000,-124.406420
10,26,54,0.000000,-136.986955
10,26,56,0.000000,-127.782135
10,26,58,0.000000,-126.624020
10,27,0,0.000000,-123.950508
10,27,2,0.000000,-130.365574
10,27,4,0.000000,-132.130739
10,27,6,0.000000,-126.273269
10,27,8,0.000000,-122.428918
10,27,10,0.000000,-138.094799
10,27,12,0.000000,-128.552189
10,27,14,0.000000,-136.860613
10,27,16,0.000000,-128.308210
10,27,18,0.000000,-128.489305
10,27,20,0.000000,-125.963129
10,27,22,0.000000,-140.369567
