hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-116.267942
10,0,2,0.000000,-116.658165
10,0,4,0.000000,-115.982470
10,0,6,0.000000,-117.548073
10,0,8,0.000000,-121.430172
10,0,10,0.000000,-117.422570
10,0,12,0.000000,-117.038268
10,0,14,0.000000,-118.747755
10,0,16,0.000000,-117.983690
10,0,18,0.000000,-117.080651
10,0,20,0.000000,-117.646480
10,0,22,0.000000,-116.137512
10,0,24,0.000000,-116.885867
10,0,26,0.000000,-118.028758
10,0,28,0.000000,-114.655972
10,0,30,0.000000,-115.325815
10,0,32,0.000000,-119.608759
10,0,34,0.000000,-116.481907
10,0,36,0.000000,-117.140152
10,0,38,0.000000,-118.120370
10,0,40,0.000000,-114.821178
10,0,42,0.000000,-114.945494
10,0,44,0.000000,-118.281701
10,0,46,0.000000,-117.378464
10,0,48,0.000000,-115.647981
10,0,50,0.000000,-117.558535
10,0,52,0.000000,-117.000157
10,0,54,0.000000,-118.907913
10,0,56,0.000000,-119.634608
10,0,58,0.000000,-118.273383
10,1,0,0.000000,-115.582237
10,1,2,0.000000,-115.402594
10,1,4,0.000000,-117.994338
10,1,6,0.000000,-116.492444
10,1,8,0.000000,-114.788671
10,1,10,0.000000,-116.938790
10,1,12,0.000000,-117.233188
10,1,14,0.000000,-117.374736
10,1,16,0.000000,-114.452929
10,1,18,0.000000,-116.941188
10,1,20,0.000000,-114.504045
10,1,22,0.000000,-116.455793
10,1,24,0.000000,-116.393333
10,1,26,0.000000,-115.262226
10,1,28,0.000000,-116.392067
10,1,30,0.000000,-117.484011
10,1,32,0.000000,-120.643960
10,1,34,0.000000,-116.061229
10,1,36,0.000000,-117.919685
10,1,38,0.000000,-116.880941
10,1,40,0.000000,-118.412070
10,1,42,0.000000,-116.250931
10,1,44,0.000000,-117.536406
10,1,46,0.000000,-116.033964
10,1,48,0.000000,-117.691052
10,1,50,0.000000,-114.314065
10,1,52,0.000000,-117.461919
10,1,54,0.000000,-114.268310
10,1,56,0.000000,-117.404569
10,1,58,0.000000,-118.303640
10,2,0,0.000000,-119.507854
10,2,2,0.000000,-115.529740
10,2,4,0.000000,-115.851170
10,2,6,0.000000,-116.102100
10,2,8,0.000000,-117.787492
10,2,10,0.000000,-117.588302
10,2,12,0.000000,-116.772714
10,2,14,0.000000,-117.011912
10,2,16,0.000000,-114.567524
10,2,18,0.000000,-117.220742
10,2,20,0.000000,-118.148963
10,2,22,0.000000,-117.257836
10,2,24,0.000000,-116.193694
10,2,26,0.000000,-117.989252
10,2,28,0.000000,-114.553021
10,2,30,0.000000,-117.397212
10,2,32,0.000000,-117.112637
10,2,34,0.000000,-116.824190
10,2,36,0.000000,-116.890407
10,2,38,0.000000,-115.715614
10,2,40,0.000000,-117.604779
10,2,42,0.000000,-117.852457
10,2,44,0.000000,-119.050335
10,2,46,0.000000,-117.717193
10,2,48,0.000000,-116.695362
10,2,50,0.000000,-116.502826
10,2,52,0.000000,-114.078339
10,2,54,0.000000,-117.157378
10,2,56,0.000000,-118.031504
10,2,58,0.000000,-116.257719
10,3,0,0.000000,-119.074537
10,3,2,0.000000,-118.021585
10,3,4,0.000000,-117.145644
10,3,6,0.000000,-116.475266
10,3,8,0.000000,-115.402539
10,3,10,0.000000,-116.101448
10,3,12,0.000000,-119.208428
10,3,14,0.000000,-114.970781
10,3,16,0.000000,-115.343116
10,3,18,0.000000,-114.768836
10,3,20,0.000000,-115.401382
10,3,22,0.000000,-119.061237
10,3,24,0.000000,-116.371064
10,3,26,0.000000,-116.007560
10,3,28,0.000000,-117.769053
10,3,30,0.000000,-115.685741
10,3,32,0.000000,-117.088981
10,3,34,0.000000,-115.828365
10,3,36,0.000000,-116.073191
10,3,38,0.000000,-113.772196
10,3,40,0.000000,-118.378929
10,3,42,0.000000,-120.404441
10,3,44,0.000000,-116.119556
10,3,46,0.000000,-115.472238
10,3,48,0.000000,-118.072914
10,3,50,0.000000,-119.368576
10,3,52,0.000000,-116.534572
10,3,54,0.000000,-115.853912
10,3,56,0.000000,-118.773934
10,3,58,0.000000,-114.536346
10,4,0,0.000000,-118.692502
10,4,2,0.000000,-116.607078
10,4,4,0.000000,-119.273893
10,4,6,0.000000,-118.139055
10,4,8,0.000000,-118.228993
10,4,10,0.000000,-118.551041
10,4,12,0.000000,-118.553752
10,4,14,0.000000,-117.201706
10,4,16,0.000000,-115.673189
10,4,18,0.000000,-115.984780
10,4,20,0.000000,-116.566209
10,4,22,0.000000,-116.028546
10,4,24,0.000000,-118.220069
10,4,26,0.000000,-116.786985
10,4,28,0.000000,-117.657021
10,4,30,0.000000,-117.707970
10,4,32,0.000000,-121.059456
10,4,34,0.000000,-116.033095
10,4,36,0.000000,-119.534853
10,4,38,0.000000,-119.789774
10,4,40,0.000000,-117.530221
10,4,42,0.000000,-116.336958
10,4,44,0.000000,-115.638512
10,4,46,0.000000,-115.504246
10,4,48,0.000000,-118.003278
10,4,50,0.000000,-117.828319
10,4,52,0.000000,-115.852032
10,4,54,0.000000,-118.528921
10,4,56,0.000000,-115.619899
10,4,58,0.000000,-116.821031
10,5,0,0.000000,-116.072635
10,5,2,0.000000,-118.800922
10,5,4,0.000000,-115.444793
10,5,6,0.000000,-117.029962
10,5,8,0.000000,-115.900152
10,5,10,0.000000,-116.492824
10,5,12,0.000000,-115.516601
10,5,14,0.000000,-115.558906
10,5,16,0.000000,-114.239574
10,5,18,0.000000,-119.180248
10,5,20,0.000000,-117.160661
10,5,22,0.000000,-116.840087
10,5,24,0.000000,-117.807166
10,5,26,0.000000,-118.262190
10,5,28,0.000000,-118.978035
10,5,30,0.000000,-118.520162
10,5,32,0.000000,-117.292001
10,5,34,0.000000,-116.739769
10,5,36,0.000000,-117.691805
10,5,38,0.000000,-117.053300
10,5,40,0.000000,-116.028906
10,5,42,0.000000,-118.175318
10,5,44,0.000000,-117.520108
10,5,46,0.000000,-117.372760
10,5,48,0.000000,-117.340460
10,5,50,0.000000,-119.162595
10,5,52,0.000000,-116.239596
10,5,54,0.000000,-116.964357
10,5,56,0.000000,-116.897788
10,5,58,0.000000,-118.801005
10,6,0,0.000000,-116.675482
10,6,2,0.000000,-118.427097
10,6,4,0.000000,-116.007968
10,6,6,0.000000,-118.002722
10,6,8,0.000000,-117.511863
10,6,10,0.000000,-115.897606
10,6,12,0.000000,-118.009735
10,6,14,0.000000,-117.568552
10,6,16,0.000000,-117.006974
10,6,18,0.000000,-116.600273
10,6,20,0.000000,-119.964209
10,6,22,0.000000,-116.580379
10,6,24,0.000000,-116.510373
10,6,26,0.000000,-117.392056
10,6,28,0.000000,-117.950208
10,6,30,0.000000,-115.271952
10,6,32,0.000000,-116.435493
10,6,34,0.000000,-116.285424
10,6,36,0.000000,-116.912524
10,6,38,0.000000,-116.555822
10,6,40,0.000000,-119.306737
10,6,42,0.000000,-119.094361
10,6,44,0.000000,-117.230100
10,6,46,0.000000,-114.782970
10,6,48,0.000000,-116.652181
10,6,50,0.000000,-115.549040
10,6,52,0.000000,-114.322937
10,6,54,0.000000,-116.516834
10,6,56,0.000000,-117.437281
10,6,58,0.000000,-117.424783
10,7,0,0.000000,-118.022185
10,7,2,0.000000,-118.563297
10,7,4,0.000000,-115.489654
10,7,6,0.000000,-115.363209
10,7,8,0.000000,-117.074424
10,7,10,0.000000,-119.004154
10,7,12,0.000000,-118.776977
10,7,14,0.000000,-116.929908
10,7,16,0.000000,-116.839409
10,7,18,0.000000,-117.143793
10,7,20,0.000000,-117.274202
10,7,22,0.000000,-115.476675
10,7,24,0.000000,-120.020697
10,7,26,0.000000,-116.029416
10,7,28,0.000000,-118.855830
10,7,30,0.000000,-117.888612
10,7,32,0.000000,-118.304491
10,7,34,0.000000,-115.100170
10,7,36,0.000000,-116.296250
10,7,38,0.000000,-118.401344
10,7,40,0.000000,-116.256274
10,7,42,0.000000,-117.038425
10,7,44,0.000000,-116.225133
10,7,46,0.000000,-117.641372
10,7,48,0.000000,-117.106698
10,7,50,0.000000,-116.852619
10,7,52,0.000000,-117.091264
10,7,54,0.000000,-118.244768
10,7,56,0.000000,-119.409364
10,7,58,0.000000,-115.869835
10,8,0,0.000000,-117.980052
10,8,2,0.000000,-118.796089
10,8,4,0.000000,-117.922784
10,8,6,0.000000,-117.814532
10,8,8,0.000000,-116.870985
10,8,10,0.000000,-117.191956
10,8,12,0.000000,-117.105202
10,8,14,0.000000,-116.532359
10,8,16,0.000000,-115.582954
10,8,18,0.000000,-117.333640
10,8,20,0.000000,-118.139885
10,8,22,0.000000,-118.147154
10,8,24,0.000000,-118.808917
10,8,26,0.000000,-115.425092
10,8,28,0.000000,-118.422939
10,8,30,0.000000,-116.538227
10,8,32,0.000000,-118.966589
10,8,34,0.000000,-117.014647
10,8,36,0.000000,-119.462660
10,8,38,0.000000,-115.238133
10,8,40,0.000000,-116.841380
10,8,42,0.000000,-118.312997
10,8,44,0.000000,-115.548171
10,8,46,0.000000,-118.632887
10,8,48,0.000000,-112.440629
10,8,50,0.000000,-117.321363
10,8,52,0.000000,-116.796437
10,8,54,0.000000,-117.528709
10,8,56,0.000000,-119.502883
10,8,58,0.000000,-117.371952
10,9,0,0.000000,-114.749205
10,9,2,0.000000,-118.034538
10,9,4,0.000000,-115.208146
10,9,6,0.000000,-118.206492
10,9,8,0.000000,-118.197399
10,9,10,0.000000,-116.431345
10,9,12,0.000000,-117.092298
10,9,14,0.000000,-116.987134
10,9,16,0.000000,-119.484350
10,9,18,0.000000,-116.075761
10,9,20,0.000000,-117.639749
10,9,22,0.000000,-117.194071
10,9,24,0.000000,-119.062438
10,9,26,0.000000,-117.485664
10,9,28,0.000000,-116.066111
10,9,30,0.000000,-118.896551
10,9,32,0.000000,-116.179946
10,9,34,0.000000,-116.339916
10,9,36,0.000000,-115.140986
10,9,38,0.000000,-116.655730
10,9,40,0.000000,-118.711821
10,9,42,0.000000,-117.106242
10,9,44,0.000000,-117.164165
10,9,46,0.000000,-117.743429
10,9,48,0.000000,-118.390229
10,9,50,0.000000,-116.639323
10,9,52,0.000000,-116.187552
10,9,54,0.000000,-115.535874
10,9,56,0.000000,-115.936221
10,9,58,0.000000,-117.033157
10,10,0,0.000000,-114.601257
10,10,2,0.000000,-118.829692
10,10,4,0.000000,-119.471083
10,10,6,0.000000,-115.372994
10,10,8,0.000000,-117.222119
10,10,10,0.000000,-117.127519
10,10,12,0.000000,-117.658836
10,10,14,0.000000,-117.455654
10,10,16,0.000000,-118.627911
10,10,18,0.000000,-116.235651
10,10,20,0.000000,-119.336825
10,10,22,0.000000,-117.239634
10,10,24,0.000000,-116.712116
10,10,26,0.000000,-116.671679
10,10,28,0.000000,-117.062155
10,10,30,0.000000,-118.078235
10,10,32,0.000000,-115.764838
10,10,34,0.000000,-117.682901
10,10,36,0.000000,-116.236236
10,10,38,0.000000,-116.495703
10,10,40,0.000000,-117.766911
10,10,42,0.000000,-118.942413
10,10,44,0.000000,-118.110705
10,10,46,0.000000,-116.045268
10,10,48,0.000000,-115.931766
10,10,50,0.000000,-117.095263
10,10,52,0.000000,-119.422448
10,10,54,0.000000,-118.716167
10,10,56,0.000000,-114.269178
10,10,58,0.000000,-118.409908
10,11,0,0.000000,-116.383229
10,11,2,0.000000,-118.691089
10,11,4,0.000000,-116.487787
10,11,6,0.000000,-118.305585
10,11,8,0.000000,-117.884595
10,11,10,0.000000,-118.164716
10,11,12,0.000000,-116.167725
10,11,14,0.000000,-118.829643
10,11,16,0.000000,-118.340863
10,11,18,0.000000,-116.655886
10,11,20,0.000000,-117.613429
10,11,22,0.000000,-115.924463
10,11,24,0.000000,-117.101358
10,11,26,0.000000,-116.089077
10,11,28,0.000000,-115.208664
10,11,30,0.000000,-117.348816
10,11,32,0.000000,-118.056428
10,11,34,0.000000,-118.336138
10,11,36,0.000000,-116.771819
10,11,38,0.000000,-118.407847
10,11,40,0.000000,-117.349749
10,11,42,0.000000,-117.670697
10,11,44,0.000000,-116.483361
10,11,46,0.000000,-113.670114
10,11,48,0.000000,-117.819537
10,11,50,0.000000,-117.580960
10,11,52,0.000000,-118.603303
10,11,54,0.000000,-118.020933
10,11,56,0.000000,-117.019023
10,11,58,0.000000,-118.212536
10,12,0,0.000000,-117.920871
10,12,2,0.000000,-118.606084
10,12,4,0.000000,-115.959867
10,12,6,0.000000,-115.318814
10,12,8,0.000000,-118.679505
10,12,10,0.000000,-118.117878
10,12,12,0.000000,-116.184505
10,12,14,0.000000,-116.097803
10,12,16,0.000000,-117.175950
10,12,18,0.000000,-117.686417
10,12,20,0.000000,-117.397284
10,12,22,0.000000,-118.148921
10,12,24,0.000000,-118.518983
10,12,26,0.000000,-115.465401
10,12,28,0.000000,-117.960742
10,12,30,0.000000,-117.050484
10,12,32,0.000000,-116.774303
10,12,34,0.000000,-114.928110
10,12,36,0.000000,-116.492507
10,12,38,0.000000,-119.633428
10,12,40,0.000000,-118.028102
10,12,42,0.000000,-116.991822
10,12,44,0.000000,-117.836350
10,12,46,0.000000,-116.721243
10,12,48,0.000000,-118.548107
10,12,50,0.000000,-116.379769
10,12,52,0.000000,-119.217447
10,12,54,0.000000,-116.243993
10,12,56,0.000000,-116.951112
10,12,58,0.000000,-118.696077
10,13,0,0.000000,-116.173380
10,13,2,0.000000,-118.240776
10,13,4,0.000000,-117.450637
10,13,6,0.000000,-117.592073
10,13,8,0.000000,-116.097979
10,13,10,0.000000,-120.443217
10,13,12,0.000000,-117.420722
10,13,14,0.000000,-117.447562
10,13,16,0.000000,-117.490916
10,13,18,0.000000,-117.602983
10,13,20,0.000000,-115.787665
10,13,22,0.000000,-115.591256
10,13,24,0.000000,-114.859721
10,13,26,0.000000,-114.822426
10,13,28,0.000000,-117.099927
10,13,30,0.000000,-116.110072
10,13,32,0.000000,-120.266639
10,13,34,0.000000,-117.373409
10,13,36,0.000000,-119.069084
10,13,38,0.000000,-119.186492
10,13,40,0.000000,-118.242942
10,13,42,0.000000,-118.116283
10,13,44,0.000000,-118.034119
10,13,46,0.000000,-118.789656
10,13,48,0.000000,-116.481128
10,13,50,0.000000,-118.657330
10,13,52,0.000000,-118.464091
10,13,54,0.000000,-116.964836
10,13,56,0.000000,-117.249253
10,13,58,0.000000,-116.223889
10,14,0,0.000000,-117.789829
10,14,2,0.000000,-116.423336
10,14,4,0.000000,-114.820160
10,14,6,0.000000,-116.968031
10,14,8,0.000000,-115.662983
10,14,10,0.000000,-120.733134
10,14,12,0.000000,-115.247367
10,14,14,0.000000,-117.329108
10,14,16,0.000000,-117.483587
10,14,18,0.000000,-116.875886
10,14,20,0.000000,-117.887541
10,14,22,0.000000,-117.076895
10,14,24,0.000000,-118.410963
10,14,26,0.000000,-120.116745
10,14,28,0.000000,-117.093280
10,14,30,0.000000,-115.295042
10,14,32,0.000000,-117.371884
10,14,34,0.000000,-115.161182
10,14,36,0.000000,-116.887041
10,14,38,0.000000,-116.365053
10,14,40,0.000000,-116.383497
10,14,42,0.000000,-114.646388
10,14,44,0.000000,-117.101014
10,14,46,0.000000,-116.852439
10,14,48,0.000000,-117.659894
10,14,50,0.000000,-117.397911
10,14,52,0.000000,-118.458903
10,14,54,0.000000,-119.114390
10,14,56,0.000000,-116.726981
10,14,58,0.000000,-115.898422
10,15,0,0.000000,-117.156955
10,15,2,0.000000,-117.181688
10,15,4,0.000000,-117.135168
10,15,6,0.000000,-117.960268
10,15,8,0.000000,-115.589282
10,15,10,0.000000,-115.219800
10,15,12,0.000000,-117.631934
10,15,14,0.000000,-118.681894
10,15,16,0.000000,-117.522198
10,15,18,0.000000,-119.127453
10,15,20,0.000000,-117.793682
10,15,22,0.000000,-116.529706
10,15,24,0.000000,-117.607597
10,15,26,0.000000,-116.703667
10,15,28,0.000000,-118.094766
10,15,30,0.000000,-118.964137
10,15,32,0.000000,-116.282857
10,15,34,0.000000,-116.797763
10,15,36,0.000000,-119.532114
10,15,38,0.000000,-116.212269
10,15,40,0.000000,-118.360314
10,15,42,0.000000,-116.137078
10,15,44,0.000000,-116.228120
10,15,46,0.000000,-117.002584
10,15,48,0.000000,-118.858759
10,15,50,0.000000,-116.495021
10,15,52,0.000000,-117.644450
10,15,54,0.000000,-116.786344
10,15,56,0.000000,-116.650110
10,15,58,0.000000,-117.489419
10,16,0,0.000000,-117.672109
10,16,2,0.000000,-117.110760
10,16,4,0.000000,-118.090473
10,16,6,0.000000,-117.482381
10,16,8,0.000000,-118.418837
10,16,10,0.000000,-114.839130
10,16,12,0.000000,-117.522284
10,16,14,0.000000,-118.922454
10,16,16,0.000000,-115.292909
10,16,18,0.000000,-117.107102
10,16,20,0.000000,-118.472190
10,16,22,0.000000,-114.538047
10,16,24,0.000000,-119.481685
10,16,26,0.000000,-119.411861
10,16,28,0.000000,-118.248185
10,16,30,0.000000,-117.166158
10,16,32,0.000000,-117.464772
10,16,34,0.000000,-118.218546
10,16,36,0.000000,-116.468454
10,16,38,0.000000,-118.039446
10,16,40,0.000000,-115.248083
10,16,42,0.000000,-115.198899
10,16,44,0.000000,-115.623177
10,16,46,0.000000,-116.340032
10,16,48,0.000000,-118.554877
10,16,50,0.000000,-116.524322
10,16,52,0.000000,-118.690914
10,16,54,0.000000,-117.596890
10,16,56,0.000000,-117.321001
10,16,58,0.000000,-117.868885
10,17,0,0.000000,-117.844812
10,17,2,0.000000,-119.159605
10,17,4,0.000000,-118.547518
10,17,6,0.000000,-117.347920
10,17,8,0.000000,-116.156308
10,17,10,0.000000,-117.758798
10,17,12,0.000000,-116.928653
10,17,14,0.000000,-117.661364
10,17,16,0.000000,-118.855397
10,17,18,0.000000,-118.010178
10,17,20,0.000000,-118.435786
10,17,22,0.000000,-115.886822
10,17,24,0.000000,-117.267005
10,17,26,0.000000,-117.055467
10,17,28,0.000000,-117.221874
10,17,30,0.000000,-117.167661
10,17,32,0.000000,-117.836501
10,17,34,0.000000,-116.899043
10,17,36,0.000000,-117.423548
10,17,38,0.000000,-118.301292
10,17,40,0.000000,-117.705288
10,17,42,0.000000,-116.660248
10,17,44,0.000000,-116.699474
10,17,46,0.000000,-117.805497
10,17,48,0.000000,-118.879759
10,17,50,0.000000,-117.543674
10,17,52,0.000000,-118.002199
10,17,54,0.000000,-119.482164
10,17,56,0.000000,-118.624050
10,17,58,0.000000,-117.481836
10,18,0,0.000000,-116.764653
10,18,2,0.000000,-118.312817
10,18,4,0.000000,-116.076279
10,18,6,0.000000,-117.838786
10,18,8,0.000000,-119.008818
10,18,10,0.000000,-117.993751
10,18,12,0.000000,-118.219065
10,18,14,0.000000,-119.552210
10,18,16,0.000000,-118.190041
10,18,18,0.000000,-116.268053
10,18,20,0.000000,-116.217190
10,18,22,0.000000,-118.265302
10,18,24,0.000000,-118.661460
10,18,26,0.000000,-116.935646
10,18,28,0.000000,-118.367225
10,18,30,0.000000,-117.962104
10,18,32,0.000000,-116.140140
10,18,34,0.000000,-115.416791
10,18,36,0.000000,-118.433971
10,18,38,0.000000,-117.650842
10,18,40,0.000000,-118.229368
10,18,42,0.000000,-115.395715
10,18,44,0.000000,-114.800573
10,18,46,0.000000,-117.225694
10,18,48,0.000000,-118.161838
10,18,50,0.000000,-118.158531
10,18,52,0.000000,-118.762104
10,18,54,0.000000,-118.389037
10,18,56,0.000000,-115.141447
10,18,58,0.000000,-117.326539
10,19,0,0.000000,-118.526678
10,19,2,0.000000,-114.220125
10,19,4,0.000000,-117.597023
10,19,6,0.000000,-114.505020
10,19,8,0.000000,-117.287623
10,19,10,0.000000,-116.365976
10,19,12,0.000000,-117.620359
10,19,14,0.000000,-114.320530
10,19,16,0.000000,-116.946941
10,19,18,0.000000,-118.674668
10,19,20,0.000000,-117.131042
10,19,22,0.000000,-116.692255
10,19,24,0.000000,-119.096517
10,19,26,0.000000,-118.775388
10,19,28,0.000000,-117.096878
10,19,30,0.000000,-118.471128
10,19,32,0.000000,-116.849620
10,19,34,0.000000,-116.533907
10,19,36,0.000000,-116.674738
10,19,38,0.000000,-116.934468
10,19,40,0.000000,-117.652069
10,19,42,0.000000,-118.384133
10,19,44,0.000000,-116.480262
10,19,46,0.000000,-118.277279
10,19,48,0.000000,-117.992099
10,19,50,0.000000,-116.353156
10,19,52,0.000000,-117.638855
10,19,54,0.000000,-118.882833
10,19,56,0.000000,-118.643378
10,19,58,0.000000,-118.768424
10,20,0,0.000000,-116.109256
10,20,2,0.000000,-115.491286
10,20,4,0.000000,-119.121429
10,20,6,0.000000,-114.140915
10,20,8,0.000000,-117.947065
10,20,10,0.000000,-116.875436
10,20,12,0.000000,-115.012452
10,20,14,0.000000,-114.627247
10,20,16,0.000000,-117.413218
10,20,18,0.000000,-114.528014
10,20,20,0.000000,-116.317852
10,20,22,0.000000,-118.808824
10,20,24,0.000000,-114.493758
10,20,26,0.000000,-114.050445
10,20,28,0.000000,-118.087891
10,20,30,0.000000,-116.104879
10,20,32,0.000000,-118.233112
10,20,34,0.000000,-115.417346
10,20,36,0.000000,-117.392954
10,20,38,0.000000,-116.558777
10,20,40,0.000000,-114.926124
10,20,42,0.000000,-115.977638
10,20,44,0.000000,-117.354068
10,20,46,0.000000,-115.916125
10,20,48,0.000000,-117.996733
10,20,50,0.000000,-116.758312
10,20,52,0.000000,-117.897801
10,20,54,0.000000,-117.951704
10,20,56,0.000000,-115.034309
10,20,58,0.000000,-118.208950
10,21,0,0.000000,-115.444541
10,21,2,0.000000,-117.219923
10,21,4,0.000000,-116.074562
10,21,6,0.000000,-118.126952
10,21,8,0.000000,-117.720781
10,21,10,0.000000,-117.141380
10,21,12,0.000000,-114.704534
10,21,14,0.000000,-120.081687
10,21,16,0.000000,-115.285810
10,21,18,0.000000,-118.096569
10,21,20,0.000000,-117.759589
10,21,22,0.000000,-117.958826
10,21,24,0.000000,-115.250956
10,21,26,0.000000,-118.774778
10,21,28,0.000000,-117.206666
10,21,30,0.000000,-118.035306
10,21,32,0.000000,-118.697150
10,21,34,0.000000,-118.229644
10,21,36,0.000000,-116.790768
10,21,38,0.000000,-115.864692
10,21,40,0.000000,-117.319341
10,21,42,0.000000,-116.985689
10,21,44,0.000000,-118.711436
10,21,46,0.000000,-117.100897
10,21,48,0.000000,-117.189291
10,21,50,0.000000,-117.956836
10,21,52,0.000000,-115.981824
10,21,54,0.000000,-116.574672
10,21,56,0.000000,-118.653784
10,21,58,0.000000,-117.766144
10,22,0,0.000000,-116.342120
10,22,2,0.000000,-119.716487
10,22,4,0.000000,-117.321463
10,22,6,0.000000,-117.503234
10,22,8,0.000000,-117.826099
10,22,10,0.000000,-116.955803
10,22,12,0.000000,-117.186519
10,22,14,0.000000,-118.273519
10,22,16,0.000000,-117.104321
10,22,18,0.000000,-115.606033
10,22,20,0.000000,-116.641705
10,22,22,0.000000,-118.601546
10,22,24,0.000000,-116.991382
10,22,26,0.000000,-116.493422
10,22,28,0.000000,-116.338927
10,22,30,0.000000,-117.144978
10,22,32,0.000000,-117.275133
10,22,34,0.000000,-116.364894
10,22,36,0.000000,-118.375248
10,22,38,0.000000,-117.336295
10,22,40,0.000000,-116.109407
10,22,42,0.000000,-116.466905
10,22,44,0.000000,-117.043171
10,22,46,0.000000,-117.836126
10,22,48,0.000000,-118.022893
10,22,50,0.000000,-117.157379
10,22,52,0.000000,-119.251890
10,22,54,0.000000,-117.794223
10,22,56,0.000000,-119.108468
10,22,58,0.000000,-119.426985
10,23,0,0.000000,-116.378529
10,23,2,0.000000,-118.912668
10,23,4,0.000000,-114.616113
10,23,6,0.000000,-117.681983
10,23,8,0.000000,-117.798618
10,23,10,0.000000,-114.967656
10,23,12,0.000000,-117.750078
10,23,14,0.000000,-117.194416
10,23,16,0.000000,-115.802465
10,23,18,0.000000,-118.832385
10,23,20,0.000000,-117.883019
10,23,22,0.000000,-119.188533
10,23,24,0.000000,-116.417752
10,23,26,0.000000,-117.659760
10,23,28,0.000000,-115.845777
10,23,30,0.000000,-116.331435
10,23,32,0.000000,-117.286372
10,23,34,0.000000,-117.423595
10,23,36,0.000000,-116.258455
10,23,38,0.000000,-118.268033
10,23,40,0.000000,-116.028330
10,23,42,0.000000,-119.475038
10,23,44,0.000000,-117.327952
10,23,46,0.000000,-116.987855
10,23,48,0.000000,-116.937702
10,23,50,0.000000,-115.437436
10,23,52,0.000000,-116.477438
10,23,54,0.000000,-117.031455
10,23,56,0.000000,-115.731019
10,23,58,0.000000,-116.562701
10,24,0,0.000000,-116.713694
10,24,2,0.000000,-118.305926
10,24,4,0.000000,-117.786905
10,24,6,0.000000,-117.000348
10,24,8,0.000000,-115.968233
10,24,10,0.000000,-115.789076
10,24,12,0.000000,-117.302699
10,24,14,0.000000,-115.315016
10,24,16,0.000000,-119.738584
10,24,18,0.000000,-118.701565
10,24,20,0.000000,-117.943702
10,24,22,0.000000,-117.244379
10,24,24,0.000000,-115.339237
10,24,26,0.000000,-113.353453
10,24,28,0.000000,-117.807843
10,24,30,0.000000,-119.078602
10,24,32,0.000000,-118.893752
10,24,34,0.000000,-116.784348
10,24,36,0.000000,-117.137534
10,24,38,0.000000,-115.976740
10,24,40,0.000000,-116.296651
10,24,42,0.000000,-119.549623
10,24,44,0.000000,-115.684054
10,24,46,0.000000,-115.384370
10,24,48,0.000000,-116.386833
10,24,50,0.000000,-117.022126
10,24,52,0.000000,-116.147867
10,24,54,0.000000,-118.033867
10,24,56,0.000000,-114.510051
10,24,58,0.000000,-117.405825
10,25,0,0.000000,-117.716271
10,25,2,0.000000,-115.853543
10,25,4,0.000000,-117.498465
10,25,6,0.000000,-118.327300
10,25,8,0.000000,-119.771509
10,25,10,0.000000,-117.233502
10,25,12,0.000000,-117.938847
10,25,14,0.000000,-117.128376
10,25,16,0.000000,-114.741445
10,25,18,0.000000,-117.246236
10,25,20,0.000000,-119.051515
10,25,22,0.000000,-117.983115
10,25,24,0.000000,-116.550114
10,25,26,0.000000,-118.806199
10,25,28,0.000000,-116.635276
10,25,30,0.000000,-116.294497
10,25,32,0.000000,-115.126555
10,25,34,0.000000,-115.754266
10,25,36,0.000000,-118.017885
10,25,38,0.000000,-116.219476
10,25,40,0.000000,-117.395527
10,25,42,0.000000,-117.876134
10,25,44,0.000000,-116.723213
10,25,46,0.000000,-118.222134
10,25,48,0.000000,-115.129324
10,25,50,0.000000,-114.105678
10,25,52,0.000000,-117.991273
10,25,54,0.000000,-116.808501
10,25,56,0.000000,-117.678850
10,25,58,0.000000,-115.646599
10,26,0,0.000000,-118.668368
10,26,2,0.000000,-116.883169
10,26,4,0.000000,-117.658813
10,26,6,0.000000,-119.850186
10,26,8,0.000000,-114.849740
10,26,10,0.000000,-117.513707
10,26,12,0.000000,-116.893918
10,26,14,0.000000,-119.099998
10,26,16,0.000000,-117.582952
10,26,18,0.000000,-119.707495
10,26,20,0.000000,-118.393739
10,26,22,0.000000,-116.073209
10,26,24,0.000000,-116.383516
10,26,26,0.000000,-116.409253
10,26,28,0.000000,-116.026690
10,26,30,0.000000,-117.027794
10,26,32,0.000000,-118.375720
10,26,34,0.000000,-116.417989
10,26,36,0.000000,-115.952167
10,26,38,0.000000,-115.785153
10,26,40,0.000000,-115.194844
10,26,42,0.000000,-117.353649
10,26,44,0.000000,-117.654914
10,26,46,0.000000,-117.388329
10,26,48,0.000000,-116.363391
10,26,50,0.000000,-119.023372
10,26,52,0.000000,-115.095326
10,26,54,0.000000,-114.893737
10,26,56,0.000000,-119.124165
10,26,58,0.000000,-116.297991
10,27,0,0.000000,-116.073457
10,27,2,0.000000,-116.586558
10,27,4,0.000000,-116.985151
10,27,6,0.000000,-116.120216
10,27,8,0.000000,-115.381068
10,27,10,0.000000,-117.120963
10,27,12,0.000000,-118.300245
10,27,14,0.000000,-117.065953
10,27,16,0.000000,-116.810417
10,27,18,0.000000,-118.350848
10,27,20,0.000000,-117.569065
10,27,22,0.000000,-117.690716
