hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.837165
0,0,2,0.000000,-133.320858
0,0,4,0.000000,-146.139771
0,0,6,0.000000,-126.883631
0,0,8,0.000000,-136.570861
0,0,10,0.000000,-134.681746
0,0,12,0.000000,-144.556061
0,0,14,0.000000,-138.952192
0,0,16,0.000000,-147.970693
0,0,18,0.000000,-136.888116
0,0,20,0.000000,-123.735693
0,0,22,0.000000,-129.507057
0,0,24,0.000000,-134.853174
0,0,26,0.000000,-139.824162
0,0,28,0.000000,-135.203711
0,0,30,0.000000,-147.551095
0,0,32,0.000000,-134.869364
0,0,34,0.000000,-135.154387
0,0,36,0.000000,-132.455929
0,0,38,0.000000,-137.135364
0,0,40,0.000000,-131.117885
0,0,42,0.000000,-130.580280
0,0,44,0.000000,-134.689048
0,0,46,0.000000,-138.448263
0,0,48,0.000000,-124.407947
0,0,50,0.000000,-130.822263
0,0,52,0.000000,-130.692140
0,0,54,0.000000,-138.383360
0,0,56,0.000000,-139.200890
0,0,58,0.000000,-130.954988
0,1,0,0.000000,-135.175820
0,1,2,0.000000,-131.234101
0,1,4,0.000000,-136.452612
0,1,6,0.000000,-140.865484
0,1,8,0.000000,-140.616457
0,1,10,0.000000,-128.431448
0,1,12,0.000000,-137.586092
0,1,14,0.000000,-136.917077
0,1,16,0.000000,-134.301630
0,1,18,0.000000,-137.852392
0,1,20,0.000000,-135.439073
0,1,22,0.000000,-136.635000
0,1,24,0.000000,-131.827011
0,1,26,0.000000,-136.481098
0,1,28,0.000000,-129.638486
0,1,30,0.000000,-137.054652
0,1,32,0.000000,-134.135940
0,1,34,0.000000,-134.048482
0,1,36,0.000000,-135.507485
0,1,38,0.000000,-133.558193
0,1,40,0.000000,-134.571472
0,1,42,0.000000,-136.394128
0,1,44,0.000000,-129.867548
0,1,46,0.000000,-131.189492
0,1,48,0.000000,-135.671171
0,1,50,0.000000,-139.044370
0,1,52,0.000000,-134.460111
0,1,54,0.000000,-133.180142
0,1,56,0.000000,-136.023721
0,1,58,0.000000,-132.228707
0,2,0,0.000000,-137.197756
0,2,2,0.000000,-130.670413
0,2,4,0.000000,-132.586281
0,2,6,0.000000,-142.429184
0,2,8,0.000000,-129.011336
0,2,10,0.000000,-135.735241
0,2,12,0.000000,-131.385946
0,2,14,0.000000,-130.331156
0,2,16,0.000000,-135.466664
0,2,18,0.000000,-126.950229
0,2,20,0.000000,-133.446638
0,2,22,0.000000,-135.832954
0,2,24,0.000000,-148.576758
0,2,26,0.000000,-130.256934
0,2,28,0.000000,-135.179603
0,2,30,0.000000,-137.328225
0,2,32,0.000000,-147.797547
0,2,34,0.000000,-131.743647
0,2,36,0.000000,-136.915959
0,2,38,0.000000,-130.816498
0,2,40,0.000000,-132.711436
0,2,42,0.000000,-130.649337
0,2,44,0.000000,-133.778238
0,2,46,0.000000,-131.069149
0,2,48,0.000000,-133.737438
0,2,50,0.000000,-144.931109
0,2,52,0.000000,-131.928397
0,2,54,0.000000,-133.218146
0,2,56,0.000000,-129.573665
0,2,58,0.000000,-129.740136
0,3,0,0.000000,-142.921980
0,3,2,0.000000,-144.590511
0,3,4,0.000000,-129.799618
0,3,6,0.000000,-141.302718
0,3,8,0.000000,-135.728559
0,3,10,0.000000,-140.356524
0,3,12,0.000000,-135.132915
0,3,14,0.000000,-134.552509
0,3,16,0.000000,-138.818786
0,3,18,0.000000,-144.318611
0,3,20,0.000000,-137.037777
0,3,22,0.000000,-134.686831
0,3,24,0.000000,-139.459116
0,3,26,0.000000,-135.123007
0,3,28,0.000000,-141.452163
0,3,30,0.000000,-137.949794
0,3,32,0.000000,-145.195707
0,3,34,0.000000,-138.942104
0,3,36,0.000000,-133.106328
0,3,38,0.000000,-154.489034
0,3,40,0.000000,-126.946054
0,3,42,0.000000,-134.851273
0,3,44,0.000000,-131.987322
0,3,46,0.000000,-138.853342
0,3,48,0.000000,-135.458815
0,3,50,0.000000,-132.574009
0,3,52,0.000000,-140.117522
0,3,54,0.000000,-139.605815
0,3,56,0.000000,-136.372650
0,3,58,0.000000,-129.562299
0,4,0,0.000000,-133.415418
0,4,2,0.000000,-131.545201
0,4,4,0.000000,-134.116869
0,4,6,0.000000,-125.529733
0,4,8,0.000000,-134.235166
0,4,10,0.000000,-138.538761
0,4,12,0.000000,-140.077847
0,4,14,0.000000,-139.498943
0,4,16,0.000000,-130.462402
0,4,18,0.000000,-136.915473
0,4,20,0.000000,-132.260125
0,4,22,0.000000,-134.598067
0,4,24,0.000000,-134.064594
0,4,26,0.000000,-146.619098
0,4,28,0.000000,-125.708006
0,4,30,0.000000,-138.675414
0,4,32,0.000000,-138.667523
0,4,34,0.000000,-132.192570
0,4,36,0.000000,-128.385770
0,4,38,0.000000,-127.879930
0,4,40,0.000000,-125.982105
0,4,42,0.000000,-138.581412
0,4,44,0.000000,-131.676241
0,4,46,0.000000,-129.846038
0,4,48,0.000000,-134.464068
0,4,50,0.000000,-130.813854
0,4,52,0.000000,-133.315910
0,4,54,0.000000,-128.846867
0,4,56,0.000000,-138.952914
0,4,58,0.000000,-137.434127
0,5,0,0.000000,-135.042992
0,5,2,0.000000,-133.316449
0,5,4,0.000000,-136.589779
0,5,6,0.000000,-131.243124
0,5,8,0.000000,-137.482625
0,5,10,0.000000,-128.251483
0,5,12,0.000000,-143.018799
0,5,14,0.000000,-137.587847
0,5,16,0.000000,-141.316491
0,5,18,0.000000,-134.477275
0,5,20,0.000000,-146.965730
0,5,22,0.000000,-131.127572
0,5,24,0.000000,-135.761874
0,5,26,0.000000,-132.264138
0,5,28,0.000000,-133.399939
0,5,30,0.000000,-134.907680
0,5,32,0.000000,-129.531327
0,5,34,0.000000,-138.791224
0,5,36,0.000000,-136.349283
0,5,38,0.000000,-139.733725
0,5,40,0.000000,-140.279871
0,5,42,0.000000,-130.785784
0,5,44,0.000000,-133.287986
0,5,46,0.000000,-136.031471
0,5,48,0.000000,-141.808068
0,5,50,0.000000,-134.535971
0,5,52,0.000000,-137.504335
0,5,54,0.000000,-136.789982
0,5,56,0.000000,-137.691445
0,5,58,0.000000,-137.238837
0,6,0,0.000000,-138.081377
0,6,2,0.000000,-133.111166
0,6,4,0.000000,-133.251457
0,6,6,0.000000,-128.072665
0,6,8,0.000000,-140.121799
0,6,10,0.000000,-134.282943
0,6,12,0.000000,-130.865328
0,6,14,0.000000,-143.265390
0,6,16,0.000000,-134.992948
0,6,18,0.000000,-130.633827
0,6,20,0.000000,-126.777222
0,6,22,0.000000,-132.566616
0,6,24,0.000000,-131.439288
0,6,26,0.000000,-130.120520
0,6,28,0.000000,-131.343034
0,6,30,0.000000,-134.358800
0,6,32,0.000000,-133.374695
0,6,34,0.000000,-131.773360
0,6,36,0.000000,-135.522270
0,6,38,0.000000,-143.417901
0,6,40,0.000000,-130.291995
0,6,42,0.000000,-136.381951
0,6,44,0.000000,-134.131191
0,6,46,0.000000,-133.808831
0,6,48,0.000000,-132.021015
0,6,50,0.000000,-130.777641
0,6,52,0.000000,-131.246897
0,6,54,0.000000,-137.852774
0,6,56,0.000000,-134.250308
0,6,58,0.000000,-142.384195
0,7,0,0.000000,-148.113632
0,7,2,0.000000,-130.784382
0,7,4,0.000000,-130.771481
0,7,6,0.000000,-133.029464
0,7,8,0.000000,-127.976157
0,7,10,0.000000,-126.961272
0,7,12,0.000000,-139.686863
0,7,14,0.000000,-130.770168
0,7,16,0.000000,-132.570969
0,7,18,0.000000,-133.446594
0,7,20,0.000000,-138.961464
0,7,22,0.000000,-130.678020
0,7,24,0.000000,-133.948614
0,7,26,0.000000,-139.235996
0,7,28,0.000000,-130.008100
0,7,30,0.000000,-129.810603
0,7,32,0.000000,-132.183230
0,7,34,0.000000,-140.637802
0,7,36,0.000000,-133.630244
0,7,38,0.000000,-130.243693
0,7,40,0.000000,-140.037005
0,7,42,0.000000,-132.069739
0,7,44,0.000000,-136.388626
0,7,46,0.000000,-134.269550
0,7,48,0.000000,-134.787147
0,7,50,0.000000,-146.140611
0,7,52,0.000000,-133.947145
0,7,54,0.000000,-142.805245
0,7,56,0.000000,-131.151724
0,7,58,0.000000,-132.916777
0,8,0,0.000000,-133.758885
0,8,2,0.000000,-139.197444
0,8,4,0.000000,-133.151374
0,8,6,0.000000,-134.674406
0,8,8,0.000000,-157.341022
0,8,10,0.000000,-135.238068
0,8,12,0.000000,-136.041673
0,8,14,0.000000,-135.903115
0,8,16,0.000000,-157.047765
0,8,18,0.000000,-137.620475
0,8,20,0.000000,-135.621338
0,8,22,0.000000,-143.209301
0,8,24,0.000000,-129.876541
0,8,26,0.000000,-132.415364
0,8,28,0.000000,-134.557008
0,8,30,0.000000,-139.607805
0,8,32,0.000000,-131.174577
0,8,34,0.000000,-133.818495
0,8,36,0.000000,-154.954795
0,8,38,0.000000,-133.338953
0,8,40,0.000000,-131.927864
0,8,42,0.000000,-141.550509
0,8,44,0.000000,-134.217029
0,8,46,0.000000,-134.383512
0,8,48,0.000000,-139.358079
0,8,50,0.000000,-135.363563
0,8,52,0.000000,-128.640989
0,8,54,0.000000,-138.366924
0,8,56,0.000000,-148.063635
0,8,58,0.000000,-131.859888
0,9,0,0.000000,-138.275538
0,9,2,0.000000,-139.659566
0,9,4,0.000000,-128.883270
0,9,6,0.000000,-132.165208
0,9,8,0.000000,-138.106924
0,9,10,0.000000,-135.354745
0,9,12,0.000000,-130.341055
0,9,14,0.000000,-135.302236
0,9,16,0.000000,-130.799892
0,9,18,0.000000,-129.338553
0,9,20,0.000000,-132.497464
0,9,22,0.000000,-136.783010
0,9,24,0.000000,-140.370281
0,9,26,0.000000,-132.501824
0,9,28,0.000000,-142.794188
0,9,30,0.000000,-148.806011
0,9,32,0.000000,-136.466319
0,9,34,0.000000,-130.508839
0,9,36,0.000000,-129.145581
0,9,38,0.000000,-133.948010
0,9,40,0.000000,-144.566261
0,9,42,0.000000,-137.102283
0,9,44,0.000000,-134.189311
0,9,46,0.000000,-133.250020
0,9,48,0.000000,-131.033523
0,9,50,0.000000,-130.107747
0,9,52,0.000000,-128.165601
0,9,54,0.000000,-134.536485
0,9,56,0.000000,-134.416251
0,9,58,0.000000,-134.605030
0,10,0,0.000000,-137.902917
0,10,2,0.000000,-135.438121
0,10,4,0.000000,-137.892942
0,10,6,0.000000,-153.009519
0,10,8,0.000000,-129.801807
0,10,10,0.000000,-128.842744
0,10,12,0.000000,-157.697113
0,10,14,0.000000,-127.112229
0,10,16,0.000000,-128.819942
0,10,18,0.000000,-140.426026
0,10,20,0.000000,-135.014765
0,10,22,0.000000,-133.079791
0,10,24,0.000000,-144.794316
0,10,26,0.000000,-131.050402
0,10,28,0.000000,-133.016656
0,10,30,0.000000,-129.629541
0,10,32,0.000000,-129.988226
0,10,34,0.000000,-145.960453
0,10,36,0.000000,-147.898456
0,10,38,0.000000,-132.143392
0,10,40,0.000000,-136.195486
0,10,42,0.000000,-132.526399
0,10,44,0.000000,-138.159963
0,10,46,0.000000,-140.267859
0,10,48,0.000000,-133.084515
0,10,50,0.000000,-137.389382
0,10,52,0.000000,-138.759741
0,10,54,0.000000,-139.243490
0,10,56,0.000000,-138.500145
0,10,58,0.000000,-129.553613
0,11,0,0.000000,-135.232992
0,11,2,0.000000,-141.641701
0,11,4,0.000000,-130.553121
0,11,6,0.000000,-132.665980
0,11,8,0.000000,-127.100703
0,11,10,0.000000,-131.704729
0,11,12,0.000000,-138.458711
0,11,14,0.000000,-149.914303
0,11,16,0.000000,-138.815443
0,11,18,0.000000,-140.807715
0,11,20,0.000000,-130.286782
0,11,22,0.000000,-137.031079
0,11,24,0.000000,-136.837327
0,11,26,0.000000,-141.979497
0,11,28,0.000000,-129.998753
0,11,30,0.000000,-131.954285
0,11,32,0.000000,-136.574988
0,11,34,0.000000,-129.184729
0,11,36,0.000000,-133.222595
0,11,38,0.000000,-130.146382
0,11,40,0.000000,-136.691255
0,11,42,0.000000,-138.718218
0,11,44,0.000000,-134.753123
0,11,46,0.000000,-137.201727
0,11,48,0.000000,-134.898950
0,11,50,0.000000,-135.439954
0,11,52,0.000000,-134.273986
0,11,54,0.000000,-143.374053
0,11,56,0.000000,-127.620391
0,11,58,0.000000,-131.470098
0,12,0,0.000000,-129.179738
0,12,2,0.000000,-143.021142
0,12,4,0.000000,-130.613918
0,12,6,0.000000,-136.959737
0,12,8,0.000000,-133.767672
0,12,10,0.000000,-133.269099
0,12,12,0.000000,-140.301733
0,12,14,0.000000,-131.285535
0,12,16,0.000000,-132.589445
0,12,18,0.000000,-133.663664
0,12,20,0.000000,-132.502929
0,12,22,0.000000,-137.688625
0,12,24,0.000000,-131.856204
0,12,26,0.000000,-133.388285
0,12,28,0.000000,-137.642475
0,12,30,0.000000,-153.840714
0,12,32,0.000000,-142.336239
0,12,34,0.000000,-135.046055
0,12,36,0.000000,-126.434334
0,12,38,0.000000,-140.042197
0,12,40,0.000000,-137.271450
0,12,42,0.000000,-129.012303
0,12,44,0.000000,-141.018808
0,12,46,0.000000,-130.009250
0,12,48,0.000000,-136.148899
0,12,50,0.000000,-139.343242
0,12,52,0.000000,-133.202195
0,12,54,0.000000,-141.241614
0,12,56,0.000000,-129.794668
0,12,58,0.000000,-128.507670
0,13,0,0.000000,-136.927212
0,13,2,0.000000,-132.166613
0,13,4,0.000000,-129.402650
0,13,6,0.000000,-135.873829
0,13,8,0.000000,-131.976597
0,13,10,0.000000,-133.427874
0,13,12,0.000000,-132.520927
0,13,14,0.000000,-142.825461
0,13,16,0.000000,-143.326704
0,13,18,0.000000,-136.739334
0,13,20,0.000000,-137.124444
0,13,22,0.000000,-130.802213
0,13,24,0.000000,-135.850151
0,13,26,0.000000,-131.450963
0,13,28,0.000000,-135.325896
0,13,30,0.000000,-134.315639
0,13,32,0.000000,-130.305473
0,13,34,0.000000,-146.057719
0,13,36,0.000000,-127.752273
0,13,38,0.000000,-144.892035
0,13,40,0.000000,-134.531887
0,13,42,0.000000,-134.101331
0,13,44,0.000000,-134.903326
0,13,46,0.000000,-131.875612
0,13,48,0.000000,-138.428740
0,13,50,0.000000,-132.368062
0,13,52,0.000000,-132.727435
0,13,54,0.000000,-127.126296
0,13,56,0.000000,-132.418785
0,13,58,0.000000,-135.832281
0,14,0,0.000000,-129.043128
0,14,2,0.000000,-134.396248
0,14,4,0.000000,-146.401348
0,14,6,0.000000,-135.962971
0,14,8,0.000000,-137.438132
0,14,10,0.000000,-143.473468
0,14,12,0.000000,-132.896024
0,14,14,0.000000,-130.042110
0,14,16,0.000000,-142.008927
0,14,18,0.000000,-136.904047
0,14,20,0.000000,-133.879666
0,14,22,0.000000,-144.168781
0,14,24,0.000000,-141.947719
0,14,26,0.000000,-140.345578
0,14,28,0.000000,-147.246379
0,14,30,0.000000,-140.121512
0,14,32,0.000000,-166.087239
0,14,34,0.000000,-141.261055
0,14,36,0.000000,-126.745359
0,14,38,0.000000,-128.257679
0,14,40,0.000000,-129.131174
0,14,42,0.000000,-130.694873
0,14,44,0.000000,-130.879392
0,14,46,0.000000,-133.511549
0,14,48,0.000000,-154.369996
0,14,50,0.000000,-140.678223
0,14,52,0.000000,-142.502346
0,14,54,0.000000,-139.044355
0,14,56,0.000000,-127.768090
0,14,58,0.000000,-130.106689
0,15,0,0.000000,-132.024488
0,15,2,0.000000,-134.871221
0,15,4,0.000000,-135.506451
0,15,6,0.000000,-129.820074
0,15,8,0.000000,-131.378587
0,15,10,0.000000,-135.904016
0,15,12,0.000000,-133.814366
0,15,14,0.000000,-137.452995
0,15,16,0.000000,-129.774206
0,15,18,0.000000,-128.530388
0,15,20,0.000000,-135.571742
0,15,22,0.000000,-147.927163
0,15,24,0.000000,-139.090309
0,15,26,0.000000,-142.063922
0,15,28,0.000000,-139.435622
0,15,30,0.000000,-131.972888
0,15,32,0.000000,-131.582405
0,15,34,0.000000,-131.651022
0,15,36,0.000000,-126.854795
0,15,38,0.000000,-131.124589
0,15,40,0.000000,-138.174480
0,15,42,0.000000,-125.430964
0,15,44,0.000000,-137.222436
0,15,46,0.000000,-140.362816
0,15,48,0.000000,-135.497238
0,15,50,0.000000,-135.882977
0,15,52,0.000000,-147.236317
0,15,54,0.000000,-132.937247
0,15,56,0.000000,-131.133279
0,15,58,0.000000,-135.904101
0,16,0,0.000000,-134.662988
0,16,2,0.000000,-138.043784
0,16,4,0.000000,-135.938787
0,16,6,0.000000,-131.067527
0,16,8,0.000000,-133.064746
0,16,10,0.000000,-131.231925
0,16,12,0.000000,-137.247373
0,16,14,0.000000,-135.960547
0,16,16,0.000000,-130.679598
0,16,18,0.000000,-130.793623
0,16,20,0.000000,-135.255085
0,16,22,0.000000,-158.713553
0,16,24,0.000000,-131.035913
0,16,26,0.000000,-148.426158
0,16,28,0.000000,-148.113141
0,16,30,0.000000,-135.085367
0,16,32,0.000000,-127.697023
0,16,34,0.000000,-134.805625
0,16,36,0.000000,-139.127885
0,16,38,0.000000,-138.422633
0,16,40,0.000000,-137.674037
0,16,42,0.000000,-135.941531
0,16,44,0.000000,-138.368074
0,16,46,0.000000,-132.518669
0,16,48,0.000000,-131.319838
0,16,50,0.000000,-129.397711
0,16,52,0.000000,-134.311532
0,16,54,0.000000,-135.487386
0,16,56,0.000000,-141.184612
0,16,58,0.000000,-137.596822
0,17,0,0.000000,-136.497157
0,17,2,0.000000,-136.685811
0,17,4,0.000000,-133.842892
0,17,6,0.000000,-134.497403
0,17,8,0.000000,-128.768233
0,17,10,0.000000,-133.989960
0,17,12,0.000000,-127.491182
0,17,14,0.000000,-128.203527
0,17,16,0.000000,-139.065714
0,17,18,0.000000,-127.791307
0,17,20,0.000000,-127.440008
0,17,22,0.000000,-136.526331
0,17,24,0.000000,-141.398394
0,17,26,0.000000,-130.052471
0,17,28,0.000000,-134.304050
0,17,30,0.000000,-143.052696
0,17,32,0.000000,-145.547500
0,17,34,0.000000,-146.240279
0,17,36,0.000000,-135.061329
0,17,38,0.000000,-132.634817
0,17,40,0.000000,-129.791951
0,17,42,0.000000,-132.761802
0,17,44,0.000000,-135.258749
0,17,46,0.000000,-128.676698
0,17,48,0.000000,-138.540688
0,17,50,0.000000,-139.500616
0,17,52,0.000000,-130.261548
0,17,54,0.000000,-133.785171
0,17,56,0.000000,-130.296232
0,17,58,0.000000,-136.138899
0,18,0,0.000000,-134.509031
0,18,2,0.000000,-133.864234
0,18,4,0.000000,-133.995874
0,18,6,0.000000,-143.061540
0,18,8,0.000000,-140.457282
0,18,10,0.000000,-142.117162
0,18,12,0.000000,-134.157434
0,18,14,0.000000,-140.442681
0,18,16,0.000000,-132.689914
0,18,18,0.000000,-135.130949
0,18,20,0.000000,-127.770377
0,18,22,0.000000,-137.915837
0,18,24,0.000000,-127.486214
0,18,26,0.000000,-130.951627
0,18,28,0.000000,-136.938035
0,18,30,0.000000,-126.389075
0,18,32,0.000000,-139.900437
0,18,34,0.000000,-134.542433
0,18,36,0.000000,-130.040485
0,18,38,0.000000,-131.404736
0,18,40,0.000000,-139.923715
0,18,42,0.000000,-129.994002
0,18,44,0.000000,-133.574278
0,18,46,0.000000,-128.974146
0,18,48,0.000000,-127.236584
0,18,50,0.000000,-129.920647
0,18,52,0.000000,-135.669935
0,18,54,0.000000,-140.622011
0,18,56,0.000000,-138.661485
0,18,58,0.000000,-130.891269
0,19,0,0.000000,-130.433694
0,19,2,0.000000,-137.741033
0,19,4,0.000000,-128.230727
0,19,6,0.000000,-137.264308
0,19,8,0.000000,-133.601931
0,19,10,0.000000,-134.410444
0,19,12,0.000000,-135.629021
0,19,14,0.000000,-139.599012
0,19,16,0.000000,-131.564161
0,19,18,0.000000,-141.202482
0,19,20,0.000000,-136.651639
0,19,22,0.000000,-140.324372
0,19,24,0.000000,-128.226278
0,19,26,0.000000,-128.223886
0,19,28,0.000000,-127.102056
0,19,30,0.000000,-133.015758
0,19,32,0.000000,-141.070483
0,19,34,0.000000,-129.368853
0,19,36,0.000000,-131.688656
0,19,38,0.000000,-135.209910
0,19,40,0.000000,-129.537337
0,19,42,0.000000,-141.164377
0,19,44,0.000000,-137.374824
0,19,46,0.000000,-132.969646
0,19,48,0.000000,-145.265826
0,19,50,0.000000,-135.901902
0,19,52,0.000000,-139.177236
0,19,54,0.000000,-125.843691
0,19,56,0.000000,-138.037756
0,19,58,0.000000,-137.507026
0,20,0,0.000000,-135.225035
0,20,2,0.000000,-134.851501
0,20,4,0.000000,-134.665005
0,20,6,0.000000,-139.238763
0,20,8,0.000000,-131.213495
0,20,10,0.000000,-131.788842
0,20,12,0.000000,-138.924073
0,20,14,0.000000,-133.092218
0,20,16,0.000000,-137.870279
0,20,18,0.000000,-141.230494
0,20,20,0.000000,-134.181967
0,20,22,0.000000,-130.995906
0,20,24,0.000000,-134.343401
0,20,26,0.000000,-133.073486
0,20,28,0.000000,-141.093472
0,20,30,0.000000,-139.991157
0,20,32,0.000000,-135.109302
0,20,34,0.000000,-138.682273
0,20,36,0.000000,-132.136011
0,20,38,0.000000,-136.605821
0,20,40,0.000000,-145.372628
0,20,42,0.000000,-127.203685
0,20,44,0.000000,-139.298133
0,20,46,0.000000,-136.187676
0,20,48,0.000000,-133.808540
0,20,50,0.000000,-136.857784
0,20,52,0.000000,-138.025290
0,20,54,0.000000,-135.037454
0,20,56,0.000000,-138.721900
0,20,58,0.000000,-134.597116
0,21,0,0.000000,-136.201108
0,21,2,0.000000,-130.387727
0,21,4,0.000000,-137.025842
0,21,6,0.000000,-129.984128
0,21,8,0.000000,-131.187661
0,21,10,0.000000,-134.317305
0,21,12,0.000000,-135.439900
0,21,14,0.000000,-134.581899
0,21,16,0.000000,-152.963894
0,21,18,0.000000,-128.944429
0,21,20,0.000000,-130.292414
0,21,22,0.000000,-132.604789
0,21,24,0.000000,-132.186205
0,21,26,0.000000,-136.932363
0,21,28,0.000000,-128.404520
0,21,30,0.000000,-135.818620
0,21,32,0.000000,-138.854495
0,21,34,0.000000,-133.904666
0,21,36,0.000000,-136.749281
0,21,38,0.000000,-134.253169
0,21,40,0.000000,-134.042964
0,21,42,0.000000,-135.279446
0,21,44,0.000000,-134.403582
0,21,46,0.000000,-136.490529
0,21,48,0.000000,-133.614248
0,21,50,0.000000,-137.580961
0,21,52,0.000000,-136.653862
0,21,54,0.000000,-129.292053
0,21,56,0.000000,-135.617949
0,21,58,0.000000,-141.109801
0,22,0,0.000000,-129.581605
0,22,2,0.000000,-138.735978
0,22,4,0.000000,-153.377318
0,22,6,0.000000,-136.164318
0,22,8,0.000000,-136.515597
0,22,10,0.000000,-122.626552
0,22,12,0.000000,-133.554236
0,22,14,0.000000,-137.322130
0,22,16,0.000000,-145.846721
0,22,18,0.000000,-136.111186
0,22,20,0.000000,-142.406586
0,22,22,0.000000,-126.507084
0,22,24,0.000000,-131.772376
0,22,26,0.000000,-153.477700
0,22,28,0.000000,-129.808510
0,22,30,0.000000,-134.159489
0,22,32,0.000000,-137.200227
0,22,34,0.000000,-143.433186
0,22,36,0.000000,-131.547692
0,22,38,0.000000,-130.036167
0,22,40,0.000000,-137.966818
0,22,42,0.000000,-139.781791
0,22,44,0.000000,-133.794263
0,22,46,0.000000,-133.975143
0,22,48,0.000000,-134.876000
0,22,50,0.000000,-132.782470
0,22,52,0.000000,-129.688851
0,22,54,0.000000,-133.928227
0,22,56,0.000000,-133.130578
0,22,58,0.000000,-134.020008
0,23,0,0.000000,-142.143740
0,23,2,0.000000,-134.608609
0,23,4,0.000000,-131.279517
0,23,6,0.000000,-132.800410
0,23,8,0.000000,-133.097217
0,23,10,0.000000,-148.275548
0,23,12,0.000000,-159.139328
0,23,14,0.000000,-138.258868
0,23,16,0.000000,-130.947323
0,23,18,0.000000,-129.637226
0,23,20,0.000000,-130.245852
0,23,22,0.000000,-135.260775
0,23,24,0.000000,-138.515403
0,23,26,0.000000,-133.367917
0,23,28,0.000000,-129.326166
0,23,30,0.000000,-129.780137
0,23,32,0.000000,-128.538003
0,23,34,0.000000,-132.591202
0,23,36,0.000000,-132.837116
0,23,38,0.000000,-134.405396
0,23,40,0.000000,-131.372876
0,23,42,0.000000,-133.197230
0,23,44,0.000000,-130.867668
0,23,46,0.000000,-128.014514
0,23,48,0.000000,-132.562654
0,23,50,0.000000,-140.065036
0,23,52,0.000000,-136.261194
0,23,54,0.000000,-133.619643
0,23,56,0.000000,-140.131900
0,23,58,0.000000,-129.374707
0,24,0,0.000000,-130.062160
0,24,2,0.000000,-140.501074
0,24,4,0.000000,-145.991462
0,24,6,0.000000,-133.889590
0,24,8,0.000000,-131.791356
0,24,10,0.000000,-144.697669
0,24,12,0.000000,-146.089648
0,24,14,0.000000,-136.976650
0,24,16,0.000000,-130.791423
0,24,18,0.000000,-137.735774
0,24,20,0.000000,-132.462253
0,24,22,0.000000,-134.302590
0,24,24,0.000000,-145.270865
0,24,26,0.000000,-136.408122
0,24,28,0.000000,-128.096696
0,24,30,0.000000,-136.738534
0,24,32,0.000000,-138.677570
0,24,34,0.000000,-133.661768
0,24,36,0.000000,-129.017851
0,24,38,0.000000,-140.459784
0,24,40,0.000000,-134.817110
0,24,42,0.000000,-130.906154
0,24,44,0.000000,-132.345679
0,24,46,0.000000,-130.362702
0,24,48,0.000000,-131.323426
0,24,50,0.000000,-127.964514
0,24,52,0.000000,-142.893002
0,24,54,0.000000,-130.252768
0,24,56,0.000000,-136.879405
0,24,58,0.000000,-143.194587
0,25,0,0.000000,-129.270146
0,25,2,0.000000,-128.445769
0,25,4,0.000000,-128.308743
0,25,6,0.000000,-130.490067
0,25,8,0.000000,-129.640739
0,25,10,0.000000,-133.356646
0,25,12,0.000000,-140.110507
0,25,14,0.000000,-149.279462
0,25,16,0.000000,-133.886969
0,25,18,0.000000,-130.647881
0,25,20,0.000000,-131.058093
0,25,22,0.000000,-143.054774
0,25,24,0.000000,-148.610437
0,25,26,0.000000,-126.216806
0,25,28,0.000000,-132.157906
0,25,30,0.000000,-129.338304
0,25,32,0.000000,-133.786552
0,25,34,0.000000,-134.405645
0,25,36,0.000000,-138.759902
0,25,38,0.000000,-151.003562
0,25,40,0.000000,-139.387057
0,25,42,0.000000,-140.330150
0,25,44,0.000000,-135.676122
0,25,46,0.000000,-132.330237
0,25,48,0.000000,-135.589126
0,25,50,0.000000,-128.001488
0,25,52,0.000000,-133.040247
0,25,54,0.000000,-132.048190
0,25,56,0.000000,-153.514224
0,25,58,0.000000,-137.107821
0,26,0,0.000000,-135.363809
0,26,2,0.000000,-147.939452
0,26,4,0.000000,-131.884844
0,26,6,0.000000,-128.586473
0,26,8,0.000000,-131.042379
0,26,10,0.000000,-136.770413
0,26,12,0.000000,-145.187639
0,26,14,0.000000,-132.323266
0,26,16,0.000000,-132.217620
0,26,18,0.000000,-137.221474
0,26,20,0.000000,-128.813473
0,26,22,0.000000,-129.905425
0,26,24,0.000000,-131.282210
0,26,26,0.000000,-138.201426
0,26,28,0.000000,-136.586192
0,26,30,0.000000,-140.723623
0,26,32,0.000000,-128.428117
0,26,34,0.000000,-133.122958
0,26,36,0.000000,-128.292338
0,26,38,0.000000,-132.167986
0,26,40,0.000000,-136.223829
0,26,42,0.000000,-141.359905
0,26,44,0.000000,-131.880462
0,26,46,0.000000,-131.089367
0,26,48,0.000000,-139.073773
0,26,50,0.000000,-145.379108
0,26,52,0.000000,-135.371983
0,26,54,0.000000,-130.213526
0,26,56,0.000000,-130.228712
0,26,58,0.000000,-130.550630
0,27,0,0.000000,-137.405297
0,27,2,0.000000,-138.558383
0,27,4,0.000000,-135.010825
0,27,6,0.000000,-137.928064
0,27,8,0.000000,-141.489130
0,27,10,0.000000,-131.836445
0,27,12,0.000000,-131.370037
0,27,14,0.000000,-130.609104
0,27,16,0.000000,-132.978696
0,27,18,0.000000,-134.874898
0,27,20,0.000000,-132.531258
0,27,22,0.000000,-146.182919
