hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.911900
0,0,2,0.000000,-129.859022
0,0,4,0.000000,-127.571733
0,0,6,0.000000,-125.975620
0,0,8,0.000000,-129.185868
0,0,10,0.000000,-130.056703
0,0,12,0.000000,-128.481967
0,0,14,0.000000,-126.838814
0,0,16,0.000000,-127.868005
0,0,18,0.000000,-128.593078
0,0,20,0.000000,-126.766307
0,0,22,0.000000,-127.641045
0,0,24,0.000000,-126.748922
0,0,26,0.000000,-127.693040
0,0,28,0.000000,-124.363081
0,0,30,0.000000,-125.624969
0,0,32,0.000000,-129.489892
0,0,34,0.000000,-126.005175
0,0,36,0.000000,-130.444362
0,0,38,0.000000,-127.634220
0,0,40,0.000000,-129.969475
0,0,42,0.000000,-128.440925
0,0,44,0.000000,-126.004203
0,0,46,0.000000,-129.434001
0,0,48,0.000000,-127.748044
0,0,50,0.000000,-127.576449
0,0,52,0.000000,-130.146730
0,0,54,0.000000,-130.432568
0,0,56,0.000000,-124.045261
0,0,58,0.000000,-125.755946
0,1,0,0.000000,-126.958346
0,1,2,0.000000,-126.889660
0,1,4,0.000000,-128.647387
0,1,6,0.000000,-126.658079
0,1,8,0.000000,-128.612397
0,1,10,0.000000,-128.184563
0,1,12,0.000000,-126.389641
0,1,14,0.000000,-126.925105
0,1,16,0.000000,-128.352589
0,1,18,0.000000,-129.287998
0,1,20,0.000000,-127.981694
0,1,22,0.000000,-128.396465
0,1,24,0.000000,-126.360077
0,1,26,0.000000,-127.811600
0,1,28,0.000000,-126.909134
0,1,30,0.000000,-128.838375
0,1,32,0.000000,-128.438951
0,1,34,0.000000,-128.445066
0,1,36,0.000000,-126.965188
0,1,38,0.000000,-125.891643
0,1,40,0.000000,-125.032478
0,1,42,0.000000,-126.775888
0,1,44,0.000000,-127.486402
0,1,46,0.000000,-127.823757
0,1,48,0.000000,-126.408518
0,1,50,0.000000,-128.312975
0,1,52,0.000000,-129.826108
0,1,54,0.000000,-128.039708
0,1,56,0.000000,-127.670004
0,1,58,0.000000,-127.516889
0,2,0,0.000000,-128.259125
0,2,2,0.000000,-129.549326
0,2,4,0.000000,-128.062727
0,2,6,0.000000,-126.934361
0,2,8,0.000000,-127.402412
0,2,10,0.000000,-127.712648
0,2,12,0.000000,-125.221845
0,2,14,0.000000,-128.465251
0,2,16,0.000000,-127.669535
0,2,18,0.000000,-128.882201
0,2,20,0.000000,-126.568865
0,2,22,0.000000,-124.162413
0,2,24,0.000000,-125.715365
0,2,26,0.000000,-126.205574
0,2,28,0.000000,-129.146273
0,2,30,0.000000,-128.501754
0,2,32,0.000000,-126.508568
0,2,34,0.000000,-127.786097
0,2,36,0.000000,-126.823316
0,2,38,0.000000,-127.615206
0,2,40,0.000000,-128.311664
0,2,42,0.000000,-129.660594
0,2,44,0.000000,-129.638371
0,2,46,0.000000,-129.758458
0,2,48,0.000000,-128.459543
0,2,50,0.000000,-126.936547
0,2,52,0.000000,-130.610694
0,2,54,0.000000,-128.148937
0,2,56,0.000000,-125.264216
0,2,58,0.000000,-127.471760
0,3,0,0.000000,-127.696727
0,3,2,0.000000,-130.619079
0,3,4,0.000000,-127.523101
0,3,6,0.000000,-126.318688
0,3,8,0.000000,-126.347402
0,3,10,0.000000,-127.042105
0,3,12,0.000000,-127.904433
0,3,14,0.000000,-125.169054
0,3,16,0.000000,-125.523563
0,3,18,0.000000,-128.305890
0,3,20,0.000000,-125.075641
0,3,22,0.000000,-130.529349
0,3,24,0.000000,-127.490522
0,3,26,0.000000,-128.117035
0,3,28,0.000000,-127.341341
0,3,30,0.000000,-129.902480
0,3,32,0.000000,-127.736574
0,3,34,0.000000,-128.432648
0,3,36,0.000000,-126.990904
0,3,38,0.000000,-126.594349
0,3,40,0.000000,-126.864093
0,3,42,0.000000,-128.287115
0,3,44,0.000000,-126.951016
0,3,46,0.000000,-126.830648
0,3,48,0.000000,-127.262056
0,3,50,0.000000,-125.520598
0,3,52,0.000000,-130.044072
0,3,54,0.000000,-127.216017
0,3,56,0.000000,-127.671454
0,3,58,0.000000,-125.536438
0,4,0,0.000000,-127.292612
0,4,2,0.000000,-128.393093
0,4,4,0.000000,-127.073706
0,4,6,0.000000,-129.029015
0,4,8,0.000000,-129.809412
0,4,10,0.000000,-128.246631
0,4,12,0.000000,-127.138967
0,4,14,0.000000,-126.738457
0,4,16,0.000000,-128.123850
0,4,18,0.000000,-127.912042
0,4,20,0.000000,-127.163202
0,4,22,0.000000,-128.701450
0,4,24,0.000000,-126.532210
0,4,26,0.000000,-127.978205
0,4,28,0.000000,-127.220262
0,4,30,0.000000,-127.943559
0,4,32,0.000000,-128.323317
0,4,34,0.000000,-128.092141
0,4,36,0.000000,-128.568993
0,4,38,0.000000,-126.261019
0,4,40,0.000000,-126.443231
0,4,42,0.000000,-127.410928
0,4,44,0.000000,-125.658277
0,4,46,0.000000,-126.671310
0,4,48,0.000000,-128.027994
0,4,50,0.000000,-125.878428
0,4,52,0.000000,-129.170016
0,4,54,0.000000,-126.226104
0,4,56,0.000000,-125.514592
0,4,58,0.000000,-129.034529
0,5,0,0.000000,-128.309256
0,5,2,0.000000,-127.377286
0,5,4,0.000000,-127.212399
0,5,6,0.000000,-128.837458
0,5,8,0.000000,-128.646786
0,5,10,0.000000,-129.072815
0,5,12,0.000000,-127.525138
0,5,14,0.000000,-125.098529
0,5,16,0.000000,-128.714003
0,5,18,0.000000,-127.422756
0,5,20,0.000000,-127.510872
0,5,22,0.000000,-130.110612
0,5,24,0.000000,-127.825490
0,5,26,0.000000,-125.643912
0,5,28,0.000000,-127.675032
0,5,30,0.000000,-127.275885
0,5,32,0.000000,-130.596823
0,5,34,0.000000,-128.447698
0,5,36,0.000000,-128.038057
0,5,38,0.000000,-129.123950
0,5,40,0.000000,-127.417877
0,5,42,0.000000,-127.623520
0,5,44,0.000000,-126.571059
0,5,46,0.000000,-128.059863
0,5,48,0.000000,-127.688385
0,5,50,0.000000,-129.113925
0,5,52,0.000000,-129.704575
0,5,54,0.000000,-127.223796
0,5,56,0.000000,-126.388252
0,5,58,0.000000,-127.442644
0,6,0,0.000000,-125.798177
0,6,2,0.000000,-127.287051
0,6,4,0.000000,-129.469964
0,6,6,0.000000,-128.101344
0,6,8,0.000000,-128.778881
0,6,10,0.000000,-130.169775
0,6,12,0.000000,-128.219918
0,6,14,0.000000,-129.295992
0,6,16,0.000000,-128.691356
0,6,18,0.000000,-126.347112
0,6,20,0.000000,-125.439742
0,6,22,0.000000,-125.833858
0,6,24,0.000000,-124.636837
0,6,26,0.000000,-129.074719
0,6,28,0.000000,-128.339618
0,6,30,0.000000,-126.890154
0,6,32,0.000000,-128.534883
0,6,34,0.000000,-126.856425
0,6,36,0.000000,-128.840347
0,6,38,0.000000,-128.188294
0,6,40,0.000000,-129.077822
0,6,42,0.000000,-127.385797
0,6,44,0.000000,-128.817880
0,6,46,0.000000,-124.658882
0,6,48,0.000000,-128.087603
0,6,50,0.000000,-126.297976
0,6,52,0.000000,-127.274834
0,6,54,0.000000,-129.102540
0,6,56,0.000000,-125.827482
0,6,58,0.000000,-127.418059
0,7,0,0.000000,-128.168318
0,7,2,0.000000,-125.983518
0,7,4,0.000000,-127.769361
0,7,6,0.000000,-126.843023
0,7,8,0.000000,-126.118047
0,7,10,0.000000,-128.866393
0,7,12,0.000000,-126.633430
0,7,14,0.000000,-128.199560
0,7,16,0.000000,-129.100164
0,7,18,0.000000,-128.766259
0,7,20,0.000000,-127.890543
0,7,22,0.000000,-128.264325
0,7,24,0.000000,-126.714169
0,7,26,0.000000,-128.879374
0,7,28,0.000000,-129.189958
0,7,30,0.000000,-128.145051
0,7,32,0.000000,-124.899159
0,7,34,0.000000,-125.661856
0,7,36,0.000000,-127.926376
0,7,38,0.000000,-129.410211
0,7,40,0.000000,-129.540414
0,7,42,0.000000,-130.304208
0,7,44,0.000000,-127.667569
0,7,46,0.000000,-129.432510
0,7,48,0.000000,-128.755714
0,7,50,0.000000,-125.215211
0,7,52,0.000000,-129.098549
0,7,54,0.000000,-129.238432
0,7,56,0.000000,-124.836187
0,7,58,0.000000,-126.825645
0,8,0,0.000000,-129.041381
0,8,2,0.000000,-127.984511
0,8,4,0.000000,-127.809664
0,8,6,0.000000,-126.490597
0,8,8,0.000000,-127.284803
0,8,10,0.000000,-129.421161
0,8,12,0.000000,-124.905109
0,8,14,0.000000,-128.459370
0,8,16,0.000000,-126.775689
0,8,18,0.000000,-128.570556
0,8,20,0.000000,-127.595342
0,8,22,0.000000,-127.529207
0,8,24,0.000000,-128.487523
0,8,26,0.000000,-125.253139
0,8,28,0.000000,-127.313135
0,8,30,0.000000,-129.230767
0,8,32,0.000000,-126.182386
0,8,34,0.000000,-129.342764
0,8,36,0.000000,-129.171689
0,8,38,0.000000,-128.655842
0,8,40,0.000000,-125.937619
0,8,42,0.000000,-126.555044
0,8,44,0.000000,-129.753285
0,8,46,0.000000,-128.582235
0,8,48,0.000000,-128.668591
0,8,50,0.000000,-129.779237
0,8,52,0.000000,-126.174158
0,8,54,0.000000,-126.766426
0,8,56,0.000000,-124.845719
0,8,58,0.000000,-126.462120
0,9,0,0.000000,-128.682409
0,9,2,0.000000,-123.612009
0,9,4,0.000000,-129.711667
0,9,6,0.000000,-127.739652
0,9,8,0.000000,-127.228161
0,9,10,0.000000,-127.458487
0,9,12,0.000000,-130.552073
0,9,14,0.000000,-126.639860
0,9,16,0.000000,-127.130524
0,9,18,0.000000,-128.894892
0,9,20,0.000000,-129.812796
0,9,22,0.000000,-128.563150
0,9,24,0.000000,-126.861672
0,9,26,0.000000,-129.644619
0,9,28,0.000000,-128.873058
0,9,30,0.000000,-128.514563
0,9,32,0.000000,-127.535375
0,9,34,0.000000,-129.977144
0,9,36,0.000000,-126.700400
0,9,38,0.000000,-128.125489
0,9,40,0.000000,-130.022348
0,9,42,0.000000,-124.596383
0,9,44,0.000000,-128.397582
0,9,46,0.000000,-127.164131
0,9,48,0.000000,-127.993266
0,9,50,0.000000,-127.501828
0,9,52,0.000000,-126.918266
0,9,54,0.000000,-127.861444
0,9,56,0.000000,-126.335729
0,9,58,0.000000,-128.341956
0,10,0,0.000000,-126.963448
0,10,2,0.000000,-127.330106
0,10,4,0.000000,-128.831053
0,10,6,0.000000,-127.725142
0,10,8,0.000000,-124.847126
0,10,10,0.000000,-128.359422
0,10,12,0.000000,-126.572496
0,10,14,0.000000,-127.226360
0,10,16,0.000000,-125.834987
0,10,18,0.000000,-127.741946
0,10,20,0.000000,-129.140480
0,10,22,0.000000,-128.161205
0,10,24,0.000000,-129.597593
0,10,26,0.000000,-126.695156
0,10,28,0.000000,-128.955803
0,10,30,0.000000,-125.776674
0,10,32,0.000000,-127.005513
0,10,34,0.000000,-129.907215
0,10,36,0.000000,-126.785558
0,10,38,0.000000,-127.924859
0,10,40,0.000000,-129.177646
0,10,42,0.000000,-128.308115
0,10,44,0.000000,-128.854018
0,10,46,0.000000,-127.519076
0,10,48,0.000000,-128.253662
0,10,50,0.000000,-127.581812
0,10,52,0.000000,-127.834649
0,10,54,0.000000,-127.637180
0,10,56,0.000000,-128.047510
0,10,58,0.000000,-128.894866
0,11,0,0.000000,-127.617131
0,11,2,0.000000,-126.307607
0,11,4,0.000000,-128.892319
0,11,6,0.000000,-126.658146
0,11,8,0.000000,-128.691524
0,11,10,0.000000,-128.135217
0,11,12,0.000000,-125.654083
0,11,14,0.000000,-125.761512
0,11,16,0.000000,-129.073282
0,11,18,0.000000,-126.754644
0,11,20,0.000000,-127.314887
0,11,22,0.000000,-126.917816
0,11,24,0.000000,-125.792809
0,11,26,0.000000,-127.275258
0,11,28,0.000000,-126.591281
0,11,30,0.000000,-128.061157
0,11,32,0.000000,-127.789413
0,11,34,0.000000,-126.202206
0,11,36,0.000000,-126.748185
0,11,38,0.000000,-128.236243
0,11,40,0.000000,-128.693708
0,11,42,0.000000,-128.772272
0,11,44,0.000000,-124.499658
0,11,46,0.000000,-125.415872
0,11,48,0.000000,-129.052802
0,11,50,0.000000,-130.244170
0,11,52,0.000000,-125.161320
0,11,54,0.000000,-129.518950
0,11,56,0.000000,-129.424798
0,11,58,0.000000,-127.641047
0,12,0,0.000000,-130.078878
0,12,2,0.000000,-128.315920
0,12,4,0.000000,-127.465345
0,12,6,0.000000,-128.174906
0,12,8,0.000000,-129.057711
0,12,10,0.000000,-128.977860
0,12,12,0.000000,-124.919624
0,12,14,0.000000,-126.676453
0,12,16,0.000000,-128.285798
0,12,18,0.000000,-129.252164
0,12,20,0.000000,-127.457105
0,12,22,0.000000,-128.588340
0,12,24,0.000000,-128.969635
0,12,26,0.000000,-126.004531
0,12,28,0.000000,-127.588607
0,12,30,0.000000,-127.791070
0,12,32,0.000000,-128.640226
0,12,34,0.000000,-125.410597
0,12,36,0.000000,-125.184655
0,12,38,0.000000,-126.447470
0,12,40,0.000000,-128.770786
0,12,42,0.000000,-125.486330
0,12,44,0.000000,-127.425718
0,12,46,0.000000,-126.051400
0,12,48,0.000000,-129.884330
0,12,50,0.000000,-128.409396
0,12,52,0.000000,-129.199470
0,12,54,0.000000,-127.909941
0,12,56,0.000000,-126.008433
0,12,58,0.000000,-124.892679
0,13,0,0.000000,-127.993396
0,13,2,0.000000,-128.348390
0,13,4,0.000000,-127.376734
0,13,6,0.000000,-126.443115
0,13,8,0.000000,-127.033854
0,13,10,0.000000,-127.274407
0,13,12,0.000000,-129.556829
0,13,14,0.000000,-126.447094
0,13,16,0.000000,-127.985763
0,13,18,0.000000,-128.620653
0,13,20,0.000000,-128.899958
0,13,22,0.000000,-125.389192
0,13,24,0.000000,-126.841027
0,13,26,0.000000,-126.965948
0,13,28,0.000000,-124.215643
0,13,30,0.000000,-124.348706
0,13,32,0.000000,-126.569332
0,13,34,0.000000,-129.247481
0,13,36,0.000000,-128.511757
0,13,38,0.000000,-126.949795
0,13,40,0.000000,-129.286916
0,13,42,0.000000,-127.163620
0,13,44,0.000000,-128.753538
0,13,46,0.000000,-125.141429
0,13,48,0.000000,-126.710477
0,13,50,0.000000,-128.062667
0,13,52,0.000000,-128.778246
0,13,54,0.000000,-122.634292
0,13,56,0.000000,-129.673823
0,13,58,0.000000,-128.639860
0,14,0,0.000000,-127.214654
0,14,2,0.000000,-125.256441
0,14,4,0.000000,-128.416387
0,14,6,0.000000,-128.289878
0,14,8,0.000000,-129.440973
0,14,10,0.000000,-126.906332
0,14,12,0.000000,-124.255009
0,14,14,0.000000,-129.402915
0,14,16,0.000000,-126.332080
0,14,18,0.000000,-128.386661
0,14,20,0.000000,-128.451411
0,14,22,0.000000,-126.043028
0,14,24,0.000000,-125.730474
0,14,26,0.000000,-128.254433
0,14,28,0.000000,-129.080647
0,14,30,0.000000,-126.453301
0,14,32,0.000000,-127.179489
0,14,34,0.000000,-127.509007
0,14,36,0.000000,-129.102670
0,14,38,0.000000,-126.454603
0,14,40,0.000000,-124.971674
0,14,42,0.000000,-126.065021
0,14,44,0.000000,-126.243528
0,14,46,0.000000,-129.421806
0,14,48,0.000000,-127.220218
0,14,50,0.000000,-127.002473
0,14,52,0.000000,-127.486661
0,14,54,0.000000,-128.892239
0,14,56,0.000000,-127.497344
0,14,58,0.000000,-130.213313
0,15,0,0.000000,-130.649685
0,15,2,0.000000,-127.920598
0,15,4,0.000000,-127.099231
0,15,6,0.000000,-127.430716
0,15,8,0.000000,-126.923271
0,15,10,0.000000,-125.720363
0,15,12,0.000000,-128.935401
0,15,14,0.000000,-129.701351
0,15,16,0.000000,-127.385914
0,15,18,0.000000,-126.565927
0,15,20,0.000000,-128.089213
0,15,22,0.000000,-128.143701
0,15,24,0.000000,-124.536490
0,15,26,0.000000,-127.669644
0,15,28,0.000000,-129.600939
0,15,30,0.000000,-128.294841
0,15,32,0.000000,-124.989845
0,15,34,0.000000,-128.342824
0,15,36,0.000000,-130.049196
0,15,38,0.000000,-129.096215
0,15,40,0.000000,-127.304735
0,15,42,0.000000,-126.443105
0,15,44,0.000000,-130.879970
0,15,46,0.000000,-125.343558
0,15,48,0.000000,-128.034370
0,15,50,0.000000,-127.324592
0,15,52,0.000000,-128.377597
0,15,54,0.000000,-129.073920
0,15,56,0.000000,-127.340735
0,15,58,0.000000,-126.084396
0,16,0,0.000000,-127.055317
0,16,2,0.000000,-127.462490
0,16,4,0.000000,-128.655714
0,16,6,0.000000,-128.919332
0,16,8,0.000000,-129.494402
0,16,10,0.000000,-128.998606
0,16,12,0.000000,-125.725095
0,16,14,0.000000,-127.158040
0,16,16,0.000000,-128.964930
0,16,18,0.000000,-127.704294
0,16,20,0.000000,-127.441891
0,16,22,0.000000,-124.788624
0,16,24,0.000000,-127.375154
0,16,26,0.000000,-127.588098
0,16,28,0.000000,-128.121476
0,16,30,0.000000,-128.294596
0,16,32,0.000000,-129.846908
0,16,34,0.000000,-128.130500
0,16,36,0.000000,-128.030009
0,16,38,0.000000,-126.527167
0,16,40,0.000000,-128.439992
0,16,42,0.000000,-128.161840
0,16,44,0.000000,-127.398661
0,16,46,0.000000,-127.029442
0,16,48,0.000000,-127.563940
0,16,50,0.000000,-126.476093
0,16,52,0.000000,-127.806554
0,16,54,0.000000,-125.211750
0,16,56,0.000000,-125.665947
0,16,58,0.000000,-127.455566
0,17,0,0.000000,-126.705070
0,17,2,0.000000,-126.337525
0,17,4,0.000000,-126.651594
0,17,6,0.000000,-129.143253
0,17,8,0.000000,-127.674539
0,17,10,0.000000,-126.601858
0,17,12,0.000000,-128.104656
0,17,14,0.000000,-127.090314
0,17,16,0.000000,-127.391016
0,17,18,0.000000,-129.731043
0,17,20,0.000000,-128.188776
0,17,22,0.000000,-128.645699
0,17,24,0.000000,-126.980459
0,17,26,0.000000,-126.041576
0,17,28,0.000000,-129.012049
0,17,30,0.000000,-126.540546
0,17,32,0.000000,-127.691259
0,17,34,0.000000,-127.546502
0,17,36,0.000000,-126.178560
0,17,38,0.000000,-128.005899
0,17,40,0.000000,-127.496503
0,17,42,0.000000,-128.225329
0,17,44,0.000000,-128.042927
0,17,46,0.000000,-128.040669
0,17,48,0.000000,-126.536337
0,17,50,0.000000,-128.458100
0,17,52,0.000000,-124.558358
0,17,54,0.000000,-126.528156
0,17,56,0.000000,-127.831264
0,17,58,0.000000,-127.521855
0,18,0,0.000000,-129.822860
0,18,2,0.000000,-126.355619
0,18,4,0.000000,-127.295107
0,18,6,0.000000,-127.902551
0,18,8,0.000000,-128.859971
0,18,10,0.000000,-130.664944
0,18,12,0.000000,-127.525106
0,18,14,0.000000,-124.985544
0,18,16,0.000000,-129.006803
0,18,18,0.000000,-129.235326
0,18,20,0.000000,-126.224605
0,18,22,0.000000,-128.822737
0,18,24,0.000000,-128.629156
0,18,26,0.000000,-127.934978
0,18,28,0.000000,-126.412979
0,18,30,0.000000,-125.686059
0,18,32,0.000000,-130.877723
0,18,34,0.000000,-126.477557
0,18,36,0.000000,-127.181842
0,18,38,0.000000,-127.855780
0,18,40,0.000000,-128.933563
0,18,42,0.000000,-129.312402
0,18,44,0.000000,-127.086087
0,18,46,0.000000,-127.645234
0,18,48,0.000000,-129.255535
0,18,50,0.000000,-126.916849
0,18,52,0.000000,-129.498365
0,18,54,0.000000,-126.665596
0,18,56,0.000000,-124.547113
0,18,58,0.000000,-126.943065
0,19,0,0.000000,-127.193597
0,19,2,0.000000,-125.743854
0,19,4,0.000000,-125.686476
0,19,6,0.000000,-128.360917
0,19,8,0.000000,-123.745129
0,19,10,0.000000,-127.995664
0,19,12,0.000000,-128.292454
0,19,14,0.000000,-126.731972
0,19,16,0.000000,-124.870567
0,19,18,0.000000,-127.190205
0,19,20,0.000000,-127.492948
0,19,22,0.000000,-127.837993
0,19,24,0.000000,-127.121264
0,19,26,0.000000,-127.287607
0,19,28,0.000000,-128.305563
0,19,30,0.000000,-127.049442
0,19,32,0.000000,-127.350775
0,19,34,0.000000,-128.850808
0,19,36,0.000000,-126.081122
0,19,38,0.000000,-127.729564
0,19,40,0.000000,-125.411961
0,19,42,0.000000,-126.675938
0,19,44,0.000000,-129.758512
0,19,46,0.000000,-126.050499
0,19,48,0.000000,-128.245261
0,19,50,0.000000,-124.213054
0,19,52,0.000000,-127.213610
0,19,54,0.000000,-125.977652
0,19,56,0.000000,-129.169362
0,19,58,0.000000,-128.720320
0,20,0,0.000000,-128.510705
0,20,2,0.000000,-127.103607
0,20,4,0.000000,-126.674558
0,20,6,0.000000,-127.441863
0,20,8,0.000000,-125.061718
0,20,10,0.000000,-127.868169
0,20,12,0.000000,-129.868245
0,20,14,0.000000,-127.886613
0,20,16,0.000000,-129.076835
0,20,18,0.000000,-126.830316
0,20,20,0.000000,-125.534946
0,20,22,0.000000,-126.723013
0,20,24,0.000000,-126.814246
0,20,26,0.000000,-127.287501
0,20,28,0.000000,-127.406822
0,20,30,0.000000,-124.979120
0,20,32,0.000000,-126.445961
0,20,34,0.000000,-128.536692
0,20,36,0.000000,-125.404165
0,20,38,0.000000,-127.327377
0,20,40,0.000000,-130.096430
0,20,42,0.000000,-127.903608
0,20,44,0.000000,-127.698382
0,20,46,0.000000,-130.786931
0,20,48,0.000000,-127.644529
0,20,50,0.000000,-125.895883
0,20,52,0.000000,-129.366446
0,20,54,0.000000,-128.408389
0,20,56,0.000000,-127.898403
0,20,58,0.000000,-130.457957
0,21,0,0.000000,-129.702969
0,21,2,0.000000,-127.544720
0,21,4,0.000000,-126.268333
0,21,6,0.000000,-128.531937
0,21,8,0.000000,-127.128015
0,21,10,0.000000,-125.655839
0,21,12,0.000000,-126.594220
0,21,14,0.000000,-127.695581
0,21,16,0.000000,-129.853688
0,21,18,0.000000,-126.749911
0,21,20,0.000000,-129.080803
0,21,22,0.000000,-126.839507
0,21,24,0.000000,-125.345719
0,21,26,0.000000,-126.587824
0,21,28,0.000000,-125.958281
0,21,30,0.000000,-128.887371
0,21,32,0.000000,-128.439144
0,21,34,0.000000,-128.300237
0,21,36,0.000000,-129.934561
0,21,38,0.000000,-129.873887
0,21,40,0.000000,-124.711759
0,21,42,0.000000,-125.848115
0,21,44,0.000000,-128.344430
0,21,46,0.000000,-130.310393
0,21,48,0.000000,-127.795455
0,21,50,0.000000,-125.853479
0,21,52,0.000000,-127.379025
0,21,54,0.000000,-128.178903
0,21,56,0.000000,-127.396996
0,21,58,0.000000,-126.406847
0,22,0,0.000000,-128.964747
0,22,2,0.000000,-128.297421
0,22,4,0.000000,-129.070986
0,22,6,0.000000,-128.193532
0,22,8,0.000000,-128.267204
0,22,10,0.000000,-129.555420
0,22,12,0.000000,-127.681488
0,22,14,0.000000,-127.876474
0,22,16,0.000000,-127.170634
0,22,18,0.000000,-127.034473
0,22,20,0.000000,-128.880405
0,22,22,0.000000,-128.915080
0,22,24,0.000000,-126.350287
0,22,26,0.000000,-125.964420
0,22,28,0.000000,-128.840594
0,22,30,0.000000,-126.340373
0,22,32,0.000000,-127.543535
0,22,34,0.000000,-128.305153
0,22,36,0.000000,-127.533446
0,22,38,0.000000,-126.557381
0,22,40,0.000000,-127.331071
0,22,42,0.000000,-127.142899
0,22,44,0.000000,-129.481894
0,22,46,0.000000,-129.702645
0,22,48,0.000000,-125.164856
0,22,50,0.000000,-126.151931
0,22,52,0.000000,-126.199267
0,22,54,0.000000,-128.357390
0,22,56,0.000000,-128.250625
0,22,58,0.000000,-127.900742
0,23,0,0.000000,-126.704877
0,23,2,0.000000,-127.587186
0,23,4,0.000000,-127.687966
0,23,6,0.000000,-127.774607
0,23,8,0.000000,-127.889484
0,23,10,0.000000,-128.099958
0,23,12,0.000000,-126.970208
0,23,14,0.000000,-126.695812
0,23,16,0.000000,-129.638375
0,23,18,0.000000,-128.554250
0,23,20,0.000000,-127.718155
0,23,22,0.000000,-127.512024
0,23,24,0.000000,-129.198648
0,23,26,0.000000,-127.265865
0,23,28,0.000000,-126.149014
0,23,30,0.000000,-126.003003
0,23,32,0.000000,-126.402524
0,23,34,0.000000,-128.214963
0,23,36,0.000000,-127.222813
0,23,38,0.000000,-128.361783
0,23,40,0.000000,-125.549302
0,23,42,0.000000,-127.401309
0,23,44,0.000000,-128.561523
0,23,46,0.000000,-127.341468
0,23,48,0.000000,-130.003949
0,23,50,0.000000,-127.909991
0,23,52,0.000000,-126.732658
0,23,54,0.000000,-127.715735
0,23,56,0.000000,-127.991698
0,23,58,0.000000,-127.938058
0,24,0,0.000000,-126.715239
0,24,2,0.000000,-127.664380
0,24,4,0.000000,-127.701479
0,24,6,0.000000,-128.368651
0,24,8,0.000000,-128.236306
0,24,10,0.000000,-127.696195
0,24,12,0.000000,-125.767136
0,24,14,0.000000,-127.928089
0,24,16,0.000000,-128.349527
0,24,18,0.000000,-126.435822
0,24,20,0.000000,-129.286542
0,24,22,0.000000,-128.313560
0,24,24,0.000000,-126.456365
0,24,26,0.000000,-128.885431
0,24,28,0.000000,-126.273845
0,24,30,0.000000,-130.829831
0,24,32,0.000000,-125.881483
0,24,34,0.000000,-126.556072
0,24,36,0.000000,-125.789229
0,24,38,0.000000,-126.755194
0,24,40,0.000000,-127.427905
0,24,42,0.000000,-126.874491
0,24,44,0.000000,-127.223109
0,24,46,0.000000,-128.552446
0,24,48,0.000000,-126.535233
0,24,50,0.000000,-127.213425
0,24,52,0.000000,-127.452520
0,24,54,0.000000,-129.588876
0,24,56,0.000000,-127.961920
0,24,58,0.000000,-126.600982
0,25,0,0.000000,-129.372351
0,25,2,0.000000,-128.390086
0,25,4,0.000000,-128.515906
0,25,6,0.000000,-126.327382
0,25,8,0.000000,-129.568723
0,25,10,0.000000,-127.619385
0,25,12,0.000000,-126.116762
0,25,14,0.000000,-126.238473
0,25,16,0.000000,-128.325752
0,25,18,0.000000,-128.352973
0,25,20,0.000000,-125.565244
0,25,22,0.000000,-125.109218
0,25,24,0.000000,-128.309371
0,25,26,0.000000,-130.218483
0,25,28,0.000000,-129.317894
0,25,30,0.000000,-126.386722
0,25,32,0.000000,-129.244890
0,25,34,0.000000,-129.083227
0,25,36,0.000000,-125.254682
0,25,38,0.000000,-125.356950
0,25,40,0.000000,-128.200349
0,25,42,0.000000,-127.977702
0,25,44,0.000000,-128.834116
0,25,46,0.000000,-127.809466
0,25,48,0.000000,-125.697059
0,25,50,0.000000,-126.222938
0,25,52,0.000000,-128.007087
0,25,54,0.000000,-126.604047
0,25,56,0.000000,-127.096757
0,25,58,0.000000,-129.494722
0,26,0,0.000000,-129.418215
0,26,2,0.000000,-126.592223
0,26,4,0.000000,-128.682838
0,26,6,0.000000,-125.778202
0,26,8,0.000000,-127.029083
0,26,10,0.000000,-127.031372
0,26,12,0.000000,-128.535194
0,26,14,0.000000,-129.829537
0,26,16,0.000000,-129.116379
0,26,18,0.000000,-128.092064
0,26,20,0.000000,-126.324620
0,26,22,0.000000,-125.406676
0,26,24,0.000000,-131.477511
0,26,26,0.000000,-128.461546
0,26,28,0.000000,-127.170399
0,26,30,0.000000,-129.213033
0,26,32,0.000000,-128.862177
0,26,34,0.000000,-127.913607
0,26,36,0.000000,-126.207009
0,26,38,0.000000,-127.808515
0,26,40,0.000000,-127.045514
0,26,42,0.000000,-128.454666
0,26,44,0.000000,-129.773769
0,26,46,0.000000,-127.546970
0,26,48,0.000000,-129.551558
0,26,50,0.000000,-129.306686
0,26,52,0.000000,-128.787722
0,26,54,0.000000,-128.261156
0,26,56,0.000000,-128.136362
0,26,58,0.000000,-129.645417
0,27,0,0.000000,-126.538612
0,27,2,0.000000,-126.113548
0,27,4,0.000000,-128.113807
0,27,6,0.000000,-129.565878
0,27,8,0.000000,-127.961214
0,27,10,0.000000,-129.022296
0,27,12,0.000000,-128.134334
0,27,14,0.000000,-127.269887
0,27,16,0.000000,-128.407515
0,27,18,0.000000,-129.405791
0,27,20,0.000000,-126.534251
0,27,22,0.000000,-127.100428
