hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.009586
0,0,2,0.000000,-139.325976
0,0,4,0.000000,-142.799108
0,0,6,0.000000,-138.657356
0,0,8,0.000000,-145.721598
0,0,10,0.000000,-138.995984
0,0,12,0.000000,-145.352133
0,0,14,0.000000,-139.824719
0,0,16,0.000000,-138.835742
0,0,18,0.000000,-138.915055
0,0,20,0.000000,-138.830842
0,0,22,0.000000,-139.859552
0,0,24,0.000000,-143.744363
0,0,26,0.000000,-134.079809
0,0,28,0.000000,-132.836232
0,0,30,0.000000,-140.956636
0,0,32,0.000000,-139.474438
0,0,34,0.000000,-137.477979
0,0,36,0.000000,-139.694078
0,0,38,0.000000,-133.826684
0,0,40,0.000000,-138.385762
0,0,42,0.000000,-133.425169
0,0,44,0.000000,-134.661786
0,0,46,0.000000,-136.018242
0,0,48,0.000000,-150.686203
0,0,50,0.000000,-136.261989
0,0,52,0.000000,-133.331205
0,0,54,0.000000,-138.813561
0,0,56,0.000000,-134.561002
0,0,58,0.000000,-137.474676
0,1,0,0.000000,-135.539846
0,1,2,0.000000,-136.935033
0,1,4,0.000000,-137.114602
0,1,6,0.000000,-138.246604
0,1,8,0.000000,-137.674821
0,1,10,0.000000,-135.420051
0,1,12,0.000000,-130.991233
0,1,14,0.000000,-129.998928
0,1,16,0.000000,-134.265290
0,1,18,0.000000,-137.871381
0,1,20,0.000000,-140.705187
0,1,22,0.000000,-130.360101
0,1,24,0.000000,-149.806295
0,1,26,0.000000,-149.648643
0,1,28,0.000000,-141.280649
0,1,30,0.000000,-141.127542
0,1,32,0.000000,-142.986289
0,1,34,0.000000,-146.419056
0,1,36,0.000000,-140.213270
0,1,38,0.000000,-142.040200
0,1,40,0.000000,-131.732611
0,1,42,0.000000,-136.704106
0,1,44,0.000000,-140.556776
0,1,46,0.000000,-142.966989
0,1,48,0.000000,-136.525244
0,1,50,0.000000,-135.278876
0,1,52,0.000000,-129.226300
0,1,54,0.000000,-141.641638
0,1,56,0.000000,-134.507193
0,1,58,0.000000,-143.982485
0,2,0,0.000000,-150.798107
0,2,2,0.000000,-133.733227
0,2,4,0.000000,-145.008261
0,2,6,0.000000,-139.455909
0,2,8,0.000000,-128.988675
0,2,10,0.000000,-143.563599
0,2,12,0.000000,-130.449688
0,2,14,0.000000,-136.577827
0,2,16,0.000000,-140.858936
0,2,18,0.000000,-145.075696
0,2,20,0.000000,-136.375562
0,2,22,0.000000,-145.074721
0,2,24,0.000000,-134.055184
0,2,26,0.000000,-135.577377
0,2,28,0.000000,-132.094932
0,2,30,0.000000,-149.136676
0,2,32,0.000000,-140.465238
0,2,34,0.000000,-138.054889
0,2,36,0.000000,-138.834149
0,2,38,0.000000,-136.397696
0,2,40,0.000000,-146.572829
0,2,42,0.000000,-141.323536
0,2,44,0.000000,-136.099708
0,2,46,0.000000,-137.252415
0,2,48,0.000000,-135.699859
0,2,50,0.000000,-145.680689
0,2,52,0.000000,-133.907208
0,2,54,0.000000,-136.016003
0,2,56,0.000000,-134.168207
0,2,58,0.000000,-143.513521
0,3,0,0.000000,-132.352928
0,3,2,0.000000,-136.789015
0,3,4,0.000000,-156.101953
0,3,6,0.000000,-145.310768
0,3,8,0.000000,-140.584205
0,3,10,0.000000,-141.424554
0,3,12,0.000000,-154.271354
0,3,14,0.000000,-143.770406
0,3,16,0.000000,-148.144568
0,3,18,0.000000,-136.187277
0,3,20,0.000000,-139.045201
0,3,22,0.000000,-136.820820
0,3,24,0.000000,-134.061067
0,3,26,0.000000,-137.089896
0,3,28,0.000000,-152.551821
0,3,30,0.000000,-137.678990
0,3,32,0.000000,-139.859613
0,3,34,0.000000,-137.234941
0,3,36,0.000000,-144.359281
0,3,38,0.000000,-134.129815
0,3,40,0.000000,-131.023150
0,3,42,0.000000,-137.481004
0,3,44,0.000000,-139.898770
0,3,46,0.000000,-141.889380
0,3,48,0.000000,-143.037008
0,3,50,0.000000,-157.922861
0,3,52,0.000000,-133.754974
0,3,54,0.000000,-158.910453
0,3,56,0.000000,-133.325058
0,3,58,0.000000,-136.902509
0,4,0,0.000000,-143.738919
0,4,2,0.000000,-130.360387
0,4,4,0.000000,-140.279988
0,4,6,0.000000,-134.873599
0,4,8,0.000000,-138.674122
0,4,10,0.000000,-138.473143
0,4,12,0.000000,-137.676448
0,4,14,0.000000,-137.535846
0,4,16,0.000000,-136.781972
0,4,18,0.000000,-142.296883
0,4,20,0.000000,-133.306310
0,4,22,0.000000,-134.003631
0,4,24,0.000000,-139.551969
0,4,26,0.000000,-135.701549
0,4,28,0.000000,-139.114317
0,4,30,0.000000,-138.783213
0,4,32,0.000000,-135.406435
0,4,34,0.000000,-178.963448
0,4,36,0.000000,-136.836899
0,4,38,0.000000,-142.634761
0,4,40,0.000000,-140.727923
0,4,42,0.000000,-142.373752
0,4,44,0.000000,-134.180739
0,4,46,0.000000,-133.467973
0,4,48,0.000000,-134.664370
0,4,50,0.000000,-136.330070
0,4,52,0.000000,-135.117578
0,4,54,0.000000,-137.010079
0,4,56,0.000000,-134.058667
0,4,58,0.000000,-137.840307
0,5,0,0.000000,-134.373593
0,5,2,0.000000,-137.508426
0,5,4,0.000000,-138.854509
0,5,6,0.000000,-134.890473
0,5,8,0.000000,-138.709938
0,5,10,0.000000,-129.937330
0,5,12,0.000000,-133.752245
0,5,14,0.000000,-136.856071
0,5,16,0.000000,-135.169639
0,5,18,0.000000,-131.525772
0,5,20,0.000000,-130.686993
0,5,22,0.000000,-155.041745
0,5,24,0.000000,-152.397961
0,5,26,0.000000,-136.890846
0,5,28,0.000000,-145.514419
0,5,30,0.000000,-141.917055
0,5,32,0.000000,-147.907293
0,5,34,0.000000,-135.868275
0,5,36,0.000000,-134.898830
0,5,38,0.000000,-136.927613
0,5,40,0.000000,-138.357250
0,5,42,0.000000,-137.301433
0,5,44,0.000000,-132.289275
0,5,46,0.000000,-137.224131
0,5,48,0.000000,-133.095773
0,5,50,0.000000,-138.441060
0,5,52,0.000000,-139.122886
0,5,54,0.000000,-139.521822
0,5,56,0.000000,-141.004256
0,5,58,0.000000,-135.595461
0,6,0,0.000000,-132.125576
0,6,2,0.000000,-137.940352
0,6,4,0.000000,-137.914982
0,6,6,0.000000,-154.425054
0,6,8,0.000000,-134.973662
0,6,10,0.000000,-151.683627
0,6,12,0.000000,-140.577132
0,6,14,0.000000,-135.644687
0,6,16,0.000000,-137.999063
0,6,18,0.000000,-135.267106
0,6,20,0.000000,-141.686171
0,6,22,0.000000,-134.237568
0,6,24,0.000000,-137.310247
0,6,26,0.000000,-140.162839
0,6,28,0.000000,-133.212262
0,6,30,0.000000,-147.169154
0,6,32,0.000000,-140.177620
0,6,34,0.000000,-138.538642
0,6,36,0.000000,-142.777720
0,6,38,0.000000,-142.389412
0,6,40,0.000000,-154.002344
0,6,42,0.000000,-146.944925
0,6,44,0.000000,-139.790342
0,6,46,0.000000,-139.266057
0,6,48,0.000000,-144.554104
0,6,50,0.000000,-143.104049
0,6,52,0.000000,-142.217103
0,6,54,0.000000,-138.327246
0,6,56,0.000000,-134.557430
0,6,58,0.000000,-137.254603
0,7,0,0.000000,-140.905761
0,7,2,0.000000,-135.757200
0,7,4,0.000000,-128.331209
0,7,6,0.000000,-138.039378
0,7,8,0.000000,-133.761782
0,7,10,0.000000,-140.363164
0,7,12,0.000000,-136.665643
0,7,14,0.000000,-139.121894
0,7,16,0.000000,-132.627785
0,7,18,0.000000,-136.819311
0,7,20,0.000000,-135.629459
0,7,22,0.000000,-146.284721
0,7,24,0.000000,-147.268992
0,7,26,0.000000,-137.327792
0,7,28,0.000000,-133.540613
0,7,30,0.000000,-135.084490
0,7,32,0.000000,-129.498271
0,7,34,0.000000,-137.569430
0,7,36,0.000000,-137.533033
0,7,38,0.000000,-131.400248
0,7,40,0.000000,-144.621896
0,7,42,0.000000,-139.747852
0,7,44,0.000000,-133.558299
0,7,46,0.000000,-128.079307
0,7,48,0.000000,-136.396219
0,7,50,0.000000,-144.922571
0,7,52,0.000000,-136.139734
0,7,54,0.000000,-145.869284
0,7,56,0.000000,-139.971281
0,7,58,0.000000,-135.057010
0,8,0,0.000000,-137.667955
0,8,2,0.000000,-139.795741
0,8,4,0.000000,-135.227645
0,8,6,0.000000,-136.935755
0,8,8,0.000000,-132.390254
0,8,10,0.000000,-137.717687
0,8,12,0.000000,-135.348273
0,8,14,0.000000,-136.968696
0,8,16,0.000000,-135.024844
0,8,18,0.000000,-139.240678
0,8,20,0.000000,-158.630798
0,8,22,0.000000,-134.199122
0,8,24,0.000000,-133.090938
0,8,26,0.000000,-133.119843
0,8,28,0.000000,-140.915475
0,8,30,0.000000,-143.665302
0,8,32,0.000000,-140.635737
0,8,34,0.000000,-138.918590
0,8,36,0.000000,-144.720271
0,8,38,0.000000,-152.630267
0,8,40,0.000000,-136.330622
0,8,42,0.000000,-144.789268
0,8,44,0.000000,-135.031262
0,8,46,0.000000,-134.383462
0,8,48,0.000000,-140.846304
0,8,50,0.000000,-131.119095
0,8,52,0.000000,-148.736478
0,8,54,0.000000,-154.220423
0,8,56,0.000000,-130.652863
0,8,58,0.000000,-133.162075
0,9,0,0.000000,-137.977391
0,9,2,0.000000,-144.530620
0,9,4,0.000000,-140.016463
0,9,6,0.000000,-140.623638
0,9,8,0.000000,-136.780141
0,9,10,0.000000,-135.222541
0,9,12,0.000000,-134.267956
0,9,14,0.000000,-134.232527
0,9,16,0.000000,-136.192689
0,9,18,0.000000,-140.885768
0,9,20,0.000000,-137.539505
0,9,22,0.000000,-133.888526
0,9,24,0.000000,-139.782357
0,9,26,0.000000,-137.804450
0,9,28,0.000000,-137.042093
0,9,30,0.000000,-141.952422
0,9,32,0.000000,-144.035949
0,9,34,0.000000,-150.518337
0,9,36,0.000000,-136.281174
0,9,38,0.000000,-157.081650
0,9,40,0.000000,-134.481349
0,9,42,0.000000,-149.922893
0,9,44,0.000000,-133.058731
0,9,46,0.000000,-129.632259
0,9,48,0.000000,-155.834082
0,9,50,0.000000,-141.096273
0,9,52,0.000000,-145.869353
0,9,54,0.000000,-142.576718
0,9,56,0.000000,-130.233950
0,9,58,0.000000,-155.721350
0,10,0,0.000000,-138.743792
0,10,2,0.000000,-136.986298
0,10,4,0.000000,-140.048182
0,10,6,0.000000,-149.954610
0,10,8,0.000000,-131.898960
0,10,10,0.000000,-131.235647
0,10,12,0.000000,-136.085229
0,10,14,0.000000,-149.855007
0,10,16,0.000000,-134.973322
0,10,18,0.000000,-143.187326
0,10,20,0.000000,-139.128585
0,10,22,0.000000,-141.776145
0,10,24,0.000000,-139.618317
0,10,26,0.000000,-133.980231
0,10,28,0.000000,-138.808899
0,10,30,0.000000,-135.119785
0,10,32,0.000000,-148.024530
0,10,34,0.000000,-142.517683
0,10,36,0.000000,-139.918093
0,10,38,0.000000,-140.740309
0,10,40,0.000000,-137.991034
0,10,42,0.000000,-141.097397
0,10,44,0.000000,-143.152809
0,10,46,0.000000,-135.476308
0,10,48,0.000000,-142.666836
0,10,50,0.000000,-137.546517
0,10,52,0.000000,-133.024096
0,10,54,0.000000,-137.650428
0,10,56,0.000000,-133.259441
0,10,58,0.000000,-144.864908
0,11,0,0.000000,-137.314550
0,11,2,0.000000,-144.019235
0,11,4,0.000000,-148.571017
0,11,6,0.000000,-132.795795
0,11,8,0.000000,-135.547584
0,11,10,0.000000,-134.302157
0,11,12,0.000000,-136.139858
0,11,14,0.000000,-138.461651
0,11,16,0.000000,-133.001985
0,11,18,0.000000,-132.178203
0,11,20,0.000000,-140.013991
0,11,22,0.000000,-134.402638
0,11,24,0.000000,-131.711925
0,11,26,0.000000,-136.554633
0,11,28,0.000000,-139.117451
0,11,30,0.000000,-139.204022
0,11,32,0.000000,-136.105728
0,11,34,0.000000,-138.190942
0,11,36,0.000000,-153.670552
0,11,38,0.000000,-133.207778
0,11,40,0.000000,-140.986005
0,11,42,0.000000,-147.741578
0,11,44,0.000000,-141.440825
0,11,46,0.000000,-136.962808
0,11,48,0.000000,-134.851551
0,11,50,0.000000,-135.185330
0,11,52,0.000000,-144.488065
0,11,54,0.000000,-136.549060
0,11,56,0.000000,-138.181440
0,11,58,0.000000,-136.316702
0,12,0,0.000000,-134.520525
0,12,2,0.000000,-132.066809
0,12,4,0.000000,-139.007089
0,12,6,0.000000,-137.864799
0,12,8,0.000000,-142.178728
0,12,10,0.000000,-132.838703
0,12,12,0.000000,-137.002155
0,12,14,0.000000,-132.117348
0,12,16,0.000000,-140.064270
0,12,18,0.000000,-153.432460
0,12,20,0.000000,-132.082250
0,12,22,0.000000,-139.674054
0,12,24,0.000000,-143.025989
0,12,26,0.000000,-148.525759
0,12,28,0.000000,-136.788773
0,12,30,0.000000,-139.929412
0,12,32,0.000000,-129.918457
0,12,34,0.000000,-139.765655
0,12,36,0.000000,-136.953285
0,12,38,0.000000,-146.423615
0,12,40,0.000000,-144.924288
0,12,42,0.000000,-135.053173
0,12,44,0.000000,-131.075426
0,12,46,0.000000,-134.106024
0,12,48,0.000000,-152.005252
0,12,50,0.000000,-136.274128
0,12,52,0.000000,-133.011622
0,12,54,0.000000,-132.793808
0,12,56,0.000000,-141.628471
0,12,58,0.000000,-146.319117
0,13,0,0.000000,-137.265283
0,13,2,0.000000,-133.233670
0,13,4,0.000000,-149.508247
0,13,6,0.000000,-167.235993
0,13,8,0.000000,-140.600470
0,13,10,0.000000,-145.395560
0,13,12,0.000000,-147.763225
0,13,14,0.000000,-136.644838
0,13,16,0.000000,-156.164267
0,13,18,0.000000,-138.227259
0,13,20,0.000000,-134.624592
0,13,22,0.000000,-136.542163
0,13,24,0.000000,-134.972759
0,13,26,0.000000,-131.254063
0,13,28,0.000000,-143.384558
0,13,30,0.000000,-128.197334
0,13,32,0.000000,-135.887449
0,13,34,0.000000,-137.063620
0,13,36,0.000000,-134.569588
0,13,38,0.000000,-148.398106
0,13,40,0.000000,-146.924934
0,13,42,0.000000,-143.043072
0,13,44,0.000000,-137.728335
0,13,46,0.000000,-140.033137
0,13,48,0.000000,-142.284302
0,13,50,0.000000,-133.919043
0,13,52,0.000000,-134.822188
0,13,54,0.000000,-135.357616
0,13,56,0.000000,-140.436257
0,13,58,0.000000,-138.493452
0,14,0,0.000000,-133.936899
0,14,2,0.000000,-132.758095
0,14,4,0.000000,-137.226179
0,14,6,0.000000,-144.927655
0,14,8,0.000000,-148.484077
0,14,10,0.000000,-145.656453
0,14,12,0.000000,-131.408464
0,14,14,0.000000,-150.469862
0,14,16,0.000000,-140.982433
0,14,18,0.000000,-132.122963
0,14,20,0.000000,-139.659817
0,14,22,0.000000,-131.144010
0,14,24,0.000000,-144.924377
0,14,26,0.000000,-139.372573
0,14,28,0.000000,-139.345794
0,14,30,0.000000,-136.947124
0,14,32,0.000000,-130.850541
0,14,34,0.000000,-147.086426
0,14,36,0.000000,-142.608767
0,14,38,0.000000,-135.285101
0,14,40,0.000000,-162.590207
0,14,42,0.000000,-132.443116
0,14,44,0.000000,-144.884326
0,14,46,0.000000,-138.133782
0,14,48,0.000000,-143.244410
0,14,50,0.000000,-133.753224
0,14,52,0.000000,-138.775300
0,14,54,0.000000,-144.642552
0,14,56,0.000000,-141.389406
0,14,58,0.000000,-135.098802
0,15,0,0.000000,-138.501662
0,15,2,0.000000,-154.780872
0,15,4,0.000000,-134.085687
0,15,6,0.000000,-133.728152
0,15,8,0.000000,-147.755240
0,15,10,0.000000,-138.807694
0,15,12,0.000000,-142.070791
0,15,14,0.000000,-138.078705
0,15,16,0.000000,-145.891981
0,15,18,0.000000,-146.221246
0,15,20,0.000000,-146.663923
0,15,22,0.000000,-141.991715
0,15,24,0.000000,-131.420060
0,15,26,0.000000,-139.650628
0,15,28,0.000000,-156.042982
0,15,30,0.000000,-139.318247
0,15,32,0.000000,-143.064320
0,15,34,0.000000,-142.207497
0,15,36,0.000000,-137.278413
0,15,38,0.000000,-144.500683
0,15,40,0.000000,-132.998123
0,15,42,0.000000,-158.625923
0,15,44,0.000000,-135.407490
0,15,46,0.000000,-134.828899
0,15,48,0.000000,-134.363777
0,15,50,0.000000,-137.523365
0,15,52,0.000000,-141.772463
0,15,54,0.000000,-138.483232
0,15,56,0.000000,-143.920568
0,15,58,0.000000,-134.448768
0,16,0,0.000000,-137.412685
0,16,2,0.000000,-139.121909
0,16,4,0.000000,-138.832685
0,16,6,0.000000,-134.131258
0,16,8,0.000000,-130.936615
0,16,10,0.000000,-136.800976
0,16,12,0.000000,-137.102151
0,16,14,0.000000,-131.816309
0,16,16,0.000000,-137.930134
0,16,18,0.000000,-143.275869
0,16,20,0.000000,-142.935520
0,16,22,0.000000,-140.520282
0,16,24,0.000000,-140.516308
0,16,26,0.000000,-130.017257
0,16,28,0.000000,-134.310305
0,16,30,0.000000,-134.463250
0,16,32,0.000000,-148.334838
0,16,34,0.000000,-131.597711
0,16,36,0.000000,-142.897472
0,16,38,0.000000,-138.122575
0,16,40,0.000000,-140.479313
0,16,42,0.000000,-128.715143
0,16,44,0.000000,-135.279469
0,16,46,0.000000,-138.973809
0,16,48,0.000000,-143.827435
0,16,50,0.000000,-132.217471
0,16,52,0.000000,-133.294770
0,16,54,0.000000,-135.501290
0,16,56,0.000000,-141.301412
0,16,58,0.000000,-144.240586
0,17,0,0.000000,-144.726489
0,17,2,0.000000,-143.397303
0,17,4,0.000000,-143.173851
0,17,6,0.000000,-136.001530
0,17,8,0.000000,-139.787405
0,17,10,0.000000,-148.852319
0,17,12,0.000000,-147.304848
0,17,14,0.000000,-131.297958
0,17,16,0.000000,-143.209739
0,17,18,0.000000,-139.865977
0,17,20,0.000000,-141.586318
0,17,22,0.000000,-136.683026
0,17,24,0.000000,-130.885696
0,17,26,0.000000,-133.635955
0,17,28,0.000000,-138.676290
0,17,30,0.000000,-144.392675
0,17,32,0.000000,-135.995480
0,17,34,0.000000,-154.054139
0,17,36,0.000000,-135.202667
0,17,38,0.000000,-134.332070
0,17,40,0.000000,-138.465637
0,17,42,0.000000,-136.493157
0,17,44,0.000000,-135.343427
0,17,46,0.000000,-134.211746
0,17,48,0.000000,-139.249337
0,17,50,0.000000,-140.556623
0,17,52,0.000000,-136.223593
0,17,54,0.000000,-138.486780
0,17,56,0.000000,-138.312776
0,17,58,0.000000,-143.258847
0,18,0,0.000000,-141.582313
0,18,2,0.000000,-140.839014
0,18,4,0.000000,-133.288738
0,18,6,0.000000,-142.394275
0,18,8,0.000000,-136.305393
0,18,10,0.000000,-134.395921
0,18,12,0.000000,-137.865268
0,18,14,0.000000,-136.807453
0,18,16,0.000000,-139.038753
0,18,18,0.000000,-141.545335
0,18,20,0.000000,-141.121313
0,18,22,0.000000,-137.372073
0,18,24,0.000000,-135.966413
0,18,26,0.000000,-132.015088
0,18,28,0.000000,-145.465987
0,18,30,0.000000,-139.695343
0,18,32,0.000000,-134.299329
0,18,34,0.000000,-141.672126
0,18,36,0.000000,-141.096120
0,18,38,0.000000,-138.049761
0,18,40,0.000000,-136.581698
0,18,42,0.000000,-131.915320
0,18,44,0.000000,-139.094252
0,18,46,0.000000,-143.944579
0,18,48,0.000000,-140.201075
0,18,50,0.000000,-145.743062
0,18,52,0.000000,-139.080488
0,18,54,0.000000,-139.170211
0,18,56,0.000000,-140.936616
0,18,58,0.000000,-141.218516
0,19,0,0.000000,-134.527317
0,19,2,0.000000,-144.082446
0,19,4,0.000000,-146.581325
0,19,6,0.000000,-146.788442
0,19,8,0.000000,-141.493906
0,19,10,0.000000,-139.443701
0,19,12,0.000000,-134.491375
0,19,14,0.000000,-140.554502
0,19,16,0.000000,-141.876560
0,19,18,0.000000,-148.995348
0,19,20,0.000000,-136.237660
0,19,22,0.000000,-137.002503
0,19,24,0.000000,-132.690121
0,19,26,0.000000,-145.609295
0,19,28,0.000000,-138.808401
0,19,30,0.000000,-134.293787
0,19,32,0.000000,-143.024489
0,19,34,0.000000,-137.476976
0,19,36,0.000000,-133.585849
0,19,38,0.000000,-130.242560
0,19,40,0.000000,-142.863630
0,19,42,0.000000,-140.765629
0,19,44,0.000000,-146.542356
0,19,46,0.000000,-139.635421
0,19,48,0.000000,-144.019403
0,19,50,0.000000,-134.209809
0,19,52,0.000000,-139.029167
0,19,54,0.000000,-133.823726
0,19,56,0.000000,-138.275381
0,19,58,0.000000,-152.026599
0,20,0,0.000000,-138.648828
0,20,2,0.000000,-140.548270
0,20,4,0.000000,-132.380923
0,20,6,0.000000,-137.258848
0,20,8,0.000000,-134.549936
0,20,10,0.000000,-137.689546
0,20,12,0.000000,-133.094013
0,20,14,0.000000,-137.079736
0,20,16,0.000000,-146.739058
0,20,18,0.000000,-144.242449
0,20,20,0.000000,-133.750245
0,20,22,0.000000,-136.198991
0,20,24,0.000000,-135.013323
0,20,26,0.000000,-132.541808
0,20,28,0.000000,-133.110658
0,20,30,0.000000,-141.712596
0,20,32,0.000000,-130.977917
0,20,34,0.000000,-135.255738
0,20,36,0.000000,-138.481677
0,20,38,0.000000,-142.983494
0,20,40,0.000000,-135.334722
0,20,42,0.000000,-133.516618
0,20,44,0.000000,-138.037350
0,20,46,0.000000,-135.514386
0,20,48,0.000000,-144.601161
0,20,50,0.000000,-138.557796
0,20,52,0.000000,-133.282034
0,20,54,0.000000,-144.769310
0,20,56,0.000000,-141.000292
0,20,58,0.000000,-134.842178
0,21,0,0.000000,-134.004344
0,21,2,0.000000,-134.302351
0,21,4,0.000000,-143.228836
0,21,6,0.000000,-141.305501
0,21,8,0.000000,-147.708656
0,21,10,0.000000,-150.542060
0,21,12,0.000000,-139.319462
0,21,14,0.000000,-137.563027
0,21,16,0.000000,-135.924927
0,21,18,0.000000,-134.318061
0,21,20,0.000000,-141.427601
0,21,22,0.000000,-139.208913
0,21,24,0.000000,-131.572055
0,21,26,0.000000,-137.492946
0,21,28,0.000000,-136.357122
0,21,30,0.000000,-144.110918
0,21,32,0.000000,-141.698466
0,21,34,0.000000,-131.350955
0,21,36,0.000000,-155.153170
0,21,38,0.000000,-132.588823
0,21,40,0.000000,-145.547811
0,21,42,0.000000,-146.067258
0,21,44,0.000000,-137.716395
0,21,46,0.000000,-135.586133
0,21,48,0.000000,-134.474970
0,21,50,0.000000,-148.909783
0,21,52,0.000000,-137.629475
0,21,54,0.000000,-141.533607
0,21,56,0.000000,-135.452606
0,21,58,0.000000,-138.362003
0,22,0,0.000000,-141.292476
0,22,2,0.000000,-139.628891
0,22,4,0.000000,-141.087181
0,22,6,0.000000,-136.677377
0,22,8,0.000000,-134.123404
0,22,10,0.000000,-130.801563
0,22,12,0.000000,-140.946123
0,22,14,0.000000,-133.605968
0,22,16,0.000000,-137.376768
0,22,18,0.000000,-134.978127
0,22,20,0.000000,-144.448227
0,22,22,0.000000,-144.355729
0,22,24,0.000000,-134.736089
0,22,26,0.000000,-133.758913
0,22,28,0.000000,-137.109889
0,22,30,0.000000,-135.854752
0,22,32,0.000000,-140.557596
0,22,34,0.000000,-142.037364
0,22,36,0.000000,-144.275168
0,22,38,0.000000,-136.626082
0,22,40,0.000000,-145.993419
0,22,42,0.000000,-148.442565
0,22,44,0.000000,-145.560599
0,22,46,0.000000,-134.186321
0,22,48,0.000000,-135.888112
0,22,50,0.000000,-144.425210
0,22,52,0.000000,-143.707965
0,22,54,0.000000,-141.145076
0,22,56,0.000000,-133.336824
0,22,58,0.000000,-136.297186
0,23,0,0.000000,-139.579067
0,23,2,0.000000,-137.861037
0,23,4,0.000000,-145.241681
0,23,6,0.000000,-140.726487
0,23,8,0.000000,-138.625231
0,23,10,0.000000,-137.353409
0,23,12,0.000000,-140.921657
0,23,14,0.000000,-149.025545
0,23,16,0.000000,-129.748184
0,23,18,0.000000,-138.757409
0,23,20,0.000000,-136.193384
0,23,22,0.000000,-131.801721
0,23,24,0.000000,-133.998641
0,23,26,0.000000,-146.328490
0,23,28,0.000000,-143.225787
0,23,30,0.000000,-134.664881
0,23,32,0.000000,-139.639911
0,23,34,0.000000,-134.972734
0,23,36,0.000000,-147.743323
0,23,38,0.000000,-133.491254
0,23,40,0.000000,-144.720143
0,23,42,0.000000,-151.851775
0,23,44,0.000000,-133.274571
0,23,46,0.000000,-138.707668
0,23,48,0.000000,-145.366435
0,23,50,0.000000,-152.473964
0,23,52,0.000000,-142.523682
0,23,54,0.000000,-138.001408
0,23,56,0.000000,-146.675377
0,23,58,0.000000,-135.628901
0,24,0,0.000000,-140.944609
0,24,2,0.000000,-140.596232
0,24,4,0.000000,-143.781965
0,24,6,0.000000,-138.654828
0,24,8,0.000000,-134.160979
0,24,10,0.000000,-134.170919
0,24,12,0.000000,-133.169311
0,24,14,0.000000,-134.701069
0,24,16,0.000000,-144.168742
0,24,18,0.000000,-141.619695
0,24,20,0.000000,-137.898506
0,24,22,0.000000,-144.128905
0,24,24,0.000000,-139.081008
0,24,26,0.000000,-136.067674
0,24,28,0.000000,-129.945984
0,24,30,0.000000,-145.171147
0,24,32,0.000000,-134.086646
0,24,34,0.000000,-135.112359
0,24,36,0.000000,-142.461216
0,24,38,0.000000,-141.510530
0,24,40,0.000000,-134.870616
0,24,42,0.000000,-132.776050
0,24,44,0.000000,-153.069019
0,24,46,0.000000,-141.216630
0,24,48,0.000000,-132.161078
0,24,50,0.000000,-141.132431
0,24,52,0.000000,-136.036345
0,24,54,0.000000,-139.941259
0,24,56,0.000000,-136.488606
0,24,58,0.000000,-140.914367
0,25,0,0.000000,-148.105749
0,25,2,0.000000,-138.969907
0,25,4,0.000000,-139.063702
0,25,6,0.000000,-132.292233
0,25,8,0.000000,-139.852572
0,25,10,0.000000,-131.605304
0,25,12,0.000000,-137.123471
0,25,14,0.000000,-132.882770
0,25,16,0.000000,-147.684964
0,25,18,0.000000,-138.013300
0,25,20,0.000000,-138.569660
0,25,22,0.000000,-139.034209
0,25,24,0.000000,-131.812132
0,25,26,0.000000,-142.733037
0,25,28,0.000000,-132.513738
0,25,30,0.000000,-133.022922
0,25,32,0.000000,-130.999063
0,25,34,0.000000,-146.304948
0,25,36,0.000000,-135.256147
0,25,38,0.000000,-136.231724
0,25,40,0.000000,-138.154814
0,25,42,0.000000,-146.261586
0,25,44,0.000000,-141.919494
0,25,46,0.000000,-135.640579
0,25,48,0.000000,-130.176320
0,25,50,0.000000,-143.784458
0,25,52,0.000000,-133.982115
0,25,54,0.000000,-137.611995
0,25,56,0.000000,-140.904291
0,25,58,0.000000,-144.642625
0,26,0,0.000000,-142.045942
0,26,2,0.000000,-150.071359
0,26,4,0.000000,-143.384909
0,26,6,0.000000,-135.699690
0,26,8,0.000000,-141.715820
0,26,10,0.000000,-137.684690
0,26,12,0.000000,-141.606782
0,26,14,0.000000,-133.361817
0,26,16,0.000000,-139.768883
0,26,18,0.000000,-133.352699
0,26,20,0.000000,-128.697923
0,26,22,0.000000,-134.502120
0,26,24,0.000000,-138.820770
0,26,26,0.000000,-142.103516
0,26,28,0.000000,-137.522669
0,26,30,0.000000,-146.672663
0,26,32,0.000000,-153.298145
0,26,34,0.000000,-131.115603
0,26,36,0.000000,-133.667513
0,26,38,0.000000,-130.697978
0,26,40,0.000000,-138.521178
0,26,42,0.000000,-136.515196
0,26,44,0.000000,-133.124067
0,26,46,0.000000,-136.565954
0,26,48,0.000000,-145.890189
0,26,50,0.000000,-134.511811
0,26,52,0.000000,-140.118825
0,26,54,0.000000,-131.270818
0,26,56,0.000000,-139.545275
0,26,58,0.000000,-139.373176
0,27,0,0.000000,-136.969888
0,27,2,0.000000,-134.949224
0,27,4,0.000000,-134.387536
0,27,6,0.000000,-144.118659
0,27,8,0.000000,-135.285574
0,27,10,0.000000,-142.179460
0,27,12,0.000000,-140.953122
0,27,14,0.000000,-135.472167
0,27,16,0.000000,-136.309411
0,27,18,0.000000,-142.249899
0,27,20,0.000000,-146.402793
0,27,22,0.000000,-138.805641
