hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.579532
0,0,2,0.000000,-139.123306
0,0,4,0.000000,-130.346763
0,0,6,0.000000,-127.533670
0,0,8,0.000000,-135.519979
0,0,10,0.000000,-136.503322
0,0,12,0.000000,-137.280920
0,0,14,0.000000,-143.701618
0,0,16,0.000000,-144.396904
0,0,18,0.000000,-137.003493
0,0,20,0.000000,-146.281315
0,0,22,0.000000,-135.075091
0,0,24,0.000000,-140.792401
0,0,26,0.000000,-139.443971
0,0,28,0.000000,-134.717584
0,0,30,0.000000,-134.018898
0,0,32,0.000000,-131.411636
0,0,34,0.000000,-142.743585
0,0,36,0.000000,-137.372115
0,0,38,0.000000,-142.824437
0,0,40,0.000000,-141.259185
0,0,42,0.000000,-137.834272
0,0,44,0.000000,-132.868340
0,0,46,0.000000,-134.096054
0,0,48,0.000000,-136.736258
0,0,50,0.000000,-134.262877
0,0,52,0.000000,-138.216656
0,0,54,0.000000,-147.835203
0,0,56,0.000000,-135.071571
0,0,58,0.000000,-139.081077
0,1,0,0.000000,-137.104263
0,1,2,0.000000,-133.698477
0,1,4,0.000000,-147.955685
0,1,6,0.000000,-135.059374
0,1,8,0.000000,-139.025103
0,1,10,0.000000,-136.867780
0,1,12,0.000000,-135.156502
0,1,14,0.000000,-133.943254
0,1,16,0.000000,-166.981791
0,1,18,0.000000,-131.345443
0,1,20,0.000000,-134.165939
0,1,22,0.000000,-139.694568
0,1,24,0.000000,-134.113514
0,1,26,0.000000,-137.709828
0,1,28,0.000000,-139.756623
0,1,30,0.000000,-132.752071
0,1,32,0.000000,-131.903321
0,1,34,0.000000,-143.229608
0,1,36,0.000000,-137.977717
0,1,38,0.000000,-133.241051
0,1,40,0.000000,-141.400471
0,1,42,0.000000,-137.968844
0,1,44,0.000000,-140.706985
0,1,46,0.000000,-135.011663
0,1,48,0.000000,-132.304907
0,1,50,0.000000,-142.047278
0,1,52,0.000000,-136.349493
0,1,54,0.000000,-137.329106
0,1,56,0.000000,-142.198438
0,1,58,0.000000,-128.934348
0,2,0,0.000000,-132.009884
0,2,2,0.000000,-138.045841
0,2,4,0.000000,-140.595745
0,2,6,0.000000,-133.637774
0,2,8,0.000000,-139.066620
0,2,10,0.000000,-136.986561
0,2,12,0.000000,-128.047797
0,2,14,0.000000,-153.211672
0,2,16,0.000000,-133.062013
0,2,18,0.000000,-139.809315
0,2,20,0.000000,-139.928763
0,2,22,0.000000,-138.926640
0,2,24,0.000000,-140.533621
0,2,26,0.000000,-151.778274
0,2,28,0.000000,-133.328050
0,2,30,0.000000,-136.687528
0,2,32,0.000000,-133.107283
0,2,34,0.000000,-128.897273
0,2,36,0.000000,-129.745020
0,2,38,0.000000,-145.615739
0,2,40,0.000000,-144.719632
0,2,42,0.000000,-138.505851
0,2,44,0.000000,-137.175682
0,2,46,0.000000,-136.512762
0,2,48,0.000000,-139.882385
0,2,50,0.000000,-136.742472
0,2,52,0.000000,-139.949069
0,2,54,0.000000,-147.119294
0,2,56,0.000000,-127.239084
0,2,58,0.000000,-141.116393
0,3,0,0.000000,-136.201383
0,3,2,0.000000,-144.591684
0,3,4,0.000000,-139.763262
0,3,6,0.000000,-146.342415
0,3,8,0.000000,-142.970436
0,3,10,0.000000,-143.908045
0,3,12,0.000000,-130.462954
0,3,14,0.000000,-137.804132
0,3,16,0.000000,-131.973902
0,3,18,0.000000,-137.961854
0,3,20,0.000000,-133.122498
0,3,22,0.000000,-138.975969
0,3,24,0.000000,-136.806933
0,3,26,0.000000,-133.609507
0,3,28,0.000000,-130.109581
0,3,30,0.000000,-134.538914
0,3,32,0.000000,-138.955845
0,3,34,0.000000,-137.138786
0,3,36,0.000000,-139.395727
0,3,38,0.000000,-137.132366
0,3,40,0.000000,-135.598614
0,3,42,0.000000,-143.569651
0,3,44,0.000000,-146.658376
0,3,46,0.000000,-141.475362
0,3,48,0.000000,-143.424185
0,3,50,0.000000,-133.059999
0,3,52,0.000000,-140.026151
0,3,54,0.000000,-140.296752
0,3,56,0.000000,-134.322067
0,3,58,0.000000,-131.061462
0,4,0,0.000000,-151.169570
0,4,2,0.000000,-142.759449
0,4,4,0.000000,-130.581149
0,4,6,0.000000,-144.412230
0,4,8,0.000000,-136.841686
0,4,10,0.000000,-132.690444
0,4,12,0.000000,-132.583276
0,4,14,0.000000,-139.887221
0,4,16,0.000000,-141.398697
0,4,18,0.000000,-134.078754
0,4,20,0.000000,-139.393370
0,4,22,0.000000,-135.611750
0,4,24,0.000000,-135.150099
0,4,26,0.000000,-138.134290
0,4,28,0.000000,-138.285960
0,4,30,0.000000,-151.528803
0,4,32,0.000000,-137.641176
0,4,34,0.000000,-154.467603
0,4,36,0.000000,-131.405498
0,4,38,0.000000,-132.137484
0,4,40,0.000000,-146.061041
0,4,42,0.000000,-137.656648
0,4,44,0.000000,-133.372399
0,4,46,0.000000,-147.654586
0,4,48,0.000000,-138.789458
0,4,50,0.000000,-130.862475
0,4,52,0.000000,-141.594872
0,4,54,0.000000,-135.697716
0,4,56,0.000000,-135.340290
0,4,58,0.000000,-134.107342
0,5,0,0.000000,-134.767034
0,5,2,0.000000,-142.877571
0,5,4,0.000000,-131.911560
0,5,6,0.000000,-132.213198
0,5,8,0.000000,-139.884221
0,5,10,0.000000,-136.910806
0,5,12,0.000000,-137.920944
0,5,14,0.000000,-138.792627
0,5,16,0.000000,-132.889744
0,5,18,0.000000,-151.342772
0,5,20,0.000000,-143.316612
0,5,22,0.000000,-130.385407
0,5,24,0.000000,-139.085496
0,5,26,0.000000,-134.157723
0,5,28,0.000000,-135.235630
0,5,30,0.000000,-138.599190
0,5,32,0.000000,-135.738661
0,5,34,0.000000,-137.610141
0,5,36,0.000000,-135.432969
0,5,38,0.000000,-143.497544
0,5,40,0.000000,-158.410071
0,5,42,0.000000,-139.988669
0,5,44,0.000000,-135.160578
0,5,46,0.000000,-145.559080
0,5,48,0.000000,-153.377453
0,5,50,0.000000,-140.417643
0,5,52,0.000000,-141.188245
0,5,54,0.000000,-133.397237
0,5,56,0.000000,-132.952084
0,5,58,0.000000,-147.618403
0,6,0,0.000000,-141.874643
0,6,2,0.000000,-137.907435
0,6,4,0.000000,-136.335618
0,6,6,0.000000,-139.730983
0,6,8,0.000000,-152.222392
0,6,10,0.000000,-133.215294
0,6,12,0.000000,-141.782079
0,6,14,0.000000,-137.291643
0,6,16,0.000000,-139.400486
0,6,18,0.000000,-141.812165
0,6,20,0.000000,-139.831459
0,6,22,0.000000,-141.863092
0,6,24,0.000000,-137.972588
0,6,26,0.000000,-138.961368
0,6,28,0.000000,-139.491283
0,6,30,0.000000,-143.349814
0,6,32,0.000000,-147.715022
0,6,34,0.000000,-136.850293
0,6,36,0.000000,-143.767615
0,6,38,0.000000,-134.596699
0,6,40,0.000000,-147.213181
0,6,42,0.000000,-135.109450
0,6,44,0.000000,-136.378518
0,6,46,0.000000,-139.119562
0,6,48,0.000000,-131.570055
0,6,50,0.000000,-134.038642
0,6,52,0.000000,-144.291753
0,6,54,0.000000,-136.316289
0,6,56,0.000000,-137.035591
0,6,58,0.000000,-133.216148
0,7,0,0.000000,-140.356545
0,7,2,0.000000,-131.731123
0,7,4,0.000000,-151.877514
0,7,6,0.000000,-134.833725
0,7,8,0.000000,-142.875486
0,7,10,0.000000,-136.946401
0,7,12,0.000000,-146.479728
0,7,14,0.000000,-135.586589
0,7,16,0.000000,-129.657927
0,7,18,0.000000,-140.948154
0,7,20,0.000000,-142.350275
0,7,22,0.000000,-134.268716
0,7,24,0.000000,-133.048931
0,7,26,0.000000,-137.652550
0,7,28,0.000000,-144.074790
0,7,30,0.000000,-134.114653
0,7,32,0.000000,-147.808148
0,7,34,0.000000,-135.616074
0,7,36,0.000000,-136.714159
0,7,38,0.000000,-136.862551
0,7,40,0.000000,-140.678138
0,7,42,0.000000,-132.909379
0,7,44,0.000000,-133.346802
0,7,46,0.000000,-131.939883
0,7,48,0.000000,-136.953928
0,7,50,0.000000,-143.344669
0,7,52,0.000000,-148.538702
0,7,54,0.000000,-140.283109
0,7,56,0.000000,-131.564378
0,7,58,0.000000,-133.696842
0,8,0,0.000000,-136.892505
0,8,2,0.000000,-134.373049
0,8,4,0.000000,-135.272834
0,8,6,0.000000,-131.303165
0,8,8,0.000000,-133.196885
0,8,10,0.000000,-130.570991
0,8,12,0.000000,-139.611060
0,8,14,0.000000,-142.023319
0,8,16,0.000000,-134.244618
0,8,18,0.000000,-133.573891
0,8,20,0.000000,-146.599774
0,8,22,0.000000,-135.274343
0,8,24,0.000000,-133.609674
0,8,26,0.000000,-134.804482
0,8,28,0.000000,-145.244616
0,8,30,0.000000,-143.859587
0,8,32,0.000000,-135.434776
0,8,34,0.000000,-139.259152
0,8,36,0.000000,-152.113903
0,8,38,0.000000,-136.836442
0,8,40,0.000000,-138.201471
0,8,42,0.000000,-136.553036
0,8,44,0.000000,-144.724363
0,8,46,0.000000,-150.233835
0,8,48,0.000000,-141.109399
0,8,50,0.000000,-144.336537
0,8,52,0.000000,-130.972120
0,8,54,0.000000,-133.940235
0,8,56,0.000000,-139.275406
0,8,58,0.000000,-134.393237
0,9,0,0.000000,-134.759733
0,9,2,0.000000,-135.635067
0,9,4,0.000000,-138.428261
0,9,6,0.000000,-133.953100
0,9,8,0.000000,-134.033859
0,9,10,0.000000,-139.378770
0,9,12,0.000000,-137.576344
0,9,14,0.000000,-138.720096
0,9,16,0.000000,-142.855189
0,9,18,0.000000,-131.304880
0,9,20,0.000000,-139.729564
0,9,22,0.000000,-145.763036
0,9,24,0.000000,-131.266372
0,9,26,0.000000,-132.243217
0,9,28,0.000000,-144.265315
0,9,30,0.000000,-138.137057
0,9,32,0.000000,-137.275096
0,9,34,0.000000,-134.616085
0,9,36,0.000000,-146.261974
0,9,38,0.000000,-133.388975
0,9,40,0.000000,-133.709212
0,9,42,0.000000,-132.854223
0,9,44,0.000000,-138.272018
0,9,46,0.000000,-141.535811
0,9,48,0.000000,-141.455274
0,9,50,0.000000,-133.519150
0,9,52,0.000000,-130.659245
0,9,54,0.000000,-143.836025
0,9,56,0.000000,-137.548368
0,9,58,0.000000,-139.173590
0,10,0,0.000000,-140.065480
0,10,2,0.000000,-137.127394
0,10,4,0.000000,-136.280017
0,10,6,0.000000,-137.104377
0,10,8,0.000000,-133.698776
0,10,10,0.000000,-149.100432
0,10,12,0.000000,-165.857039
0,10,14,0.000000,-134.780219
0,10,16,0.000000,-137.423067
0,10,18,0.000000,-131.624338
0,10,20,0.000000,-140.264673
0,10,22,0.000000,-140.336670
0,10,24,0.000000,-135.304920
0,10,26,0.000000,-152.257320
0,10,28,0.000000,-134.829122
0,10,30,0.000000,-133.726565
0,10,32,0.000000,-137.863897
0,10,34,0.000000,-143.588002
0,10,36,0.000000,-137.133769
0,10,38,0.000000,-136.641588
0,10,40,0.000000,-136.908263
0,10,42,0.000000,-142.418576
0,10,44,0.000000,-144.694524
0,10,46,0.000000,-133.324363
0,10,48,0.000000,-134.749536
0,10,50,0.000000,-134.593786
0,10,52,0.000000,-131.705234
0,10,54,0.000000,-148.474944
0,10,56,0.000000,-138.069958
0,10,58,0.000000,-140.330400
0,11,0,0.000000,-141.311742
0,11,2,0.000000,-134.123809
0,11,4,0.000000,-137.003883
0,11,6,0.000000,-130.648230
0,11,8,0.000000,-138.034329
0,11,10,0.000000,-142.799820
0,11,12,0.000000,-136.606200
0,11,14,0.000000,-142.814637
0,11,16,0.000000,-147.910313
0,11,18,0.000000,-135.232269
0,11,20,0.000000,-147.864653
0,11,22,0.000000,-142.287162
0,11,24,0.000000,-131.960701
0,11,26,0.000000,-137.582907
0,11,28,0.000000,-138.454356
0,11,30,0.000000,-137.268675
0,11,32,0.000000,-140.577188
0,11,34,0.000000,-135.276414
0,11,36,0.000000,-133.934345
0,11,38,0.000000,-135.750300
0,11,40,0.000000,-145.042625
0,11,42,0.000000,-135.705508
0,11,44,0.000000,-131.185370
0,11,46,0.000000,-139.105398
0,11,48,0.000000,-138.094753
0,11,50,0.000000,-140.956635
0,11,52,0.000000,-141.527856
0,11,54,0.000000,-140.288788
0,11,56,0.000000,-139.918161
0,11,58,0.000000,-150.439712
0,12,0,0.000000,-138.649268
0,12,2,0.000000,-136.874197
0,12,4,0.000000,-131.693322
0,12,6,0.000000,-137.501829
0,12,8,0.000000,-131.407875
0,12,10,0.000000,-134.892311
0,12,12,0.000000,-139.639987
0,12,14,0.000000,-139.211742
0,12,16,0.000000,-132.097594
0,12,18,0.000000,-159.022547
0,12,20,0.000000,-134.356940
0,12,22,0.000000,-143.151082
0,12,24,0.000000,-136.049833
0,12,26,0.000000,-132.866184
0,12,28,0.000000,-135.841667
0,12,30,0.000000,-132.942120
0,12,32,0.000000,-139.052386
0,12,34,0.000000,-151.979876
0,12,36,0.000000,-133.957270
0,12,38,0.000000,-136.972392
0,12,40,0.000000,-142.571433
0,12,42,0.000000,-141.077460
0,12,44,0.000000,-136.849726
0,12,46,0.000000,-149.895772
0,12,48,0.000000,-137.286971
0,12,50,0.000000,-144.656529
0,12,52,0.000000,-133.753981
0,12,54,0.000000,-139.719945
0,12,56,0.000000,-133.606512
0,12,58,0.000000,-136.768130
0,13,0,0.000000,-133.434037
0,13,2,0.000000,-136.823455
0,13,4,0.000000,-135.094916
0,13,6,0.000000,-138.142802
0,13,8,0.000000,-149.171997
0,13,10,0.000000,-132.141495
0,13,12,0.000000,-139.798723
0,13,14,0.000000,-132.267958
0,13,16,0.000000,-140.358269
0,13,18,0.000000,-145.645784
0,13,20,0.000000,-140.350930
0,13,22,0.000000,-130.759659
0,13,24,0.000000,-141.980647
0,13,26,0.000000,-143.586880
0,13,28,0.000000,-132.748559
0,13,30,0.000000,-138.703697
0,13,32,0.000000,-132.784830
0,13,34,0.000000,-143.926150
0,13,36,0.000000,-147.223123
0,13,38,0.000000,-139.463680
0,13,40,0.000000,-134.702251
0,13,42,0.000000,-150.539345
0,13,44,0.000000,-134.160839
0,13,46,0.000000,-142.640003
0,13,48,0.000000,-135.489905
0,13,50,0.000000,-139.092388
0,13,52,0.000000,-161.348772
0,13,54,0.000000,-132.098193
0,13,56,0.000000,-143.658107
0,13,58,0.000000,-140.848263
0,14,0,0.000000,-136.500191
0,14,2,0.000000,-151.328280
0,14,4,0.000000,-138.899158
0,14,6,0.000000,-134.671250
0,14,8,0.000000,-139.746920
0,14,10,0.000000,-133.111371
0,14,12,0.000000,-143.343313
0,14,14,0.000000,-140.101668
0,14,16,0.000000,-148.038261
0,14,18,0.000000,-150.259810
0,14,20,0.000000,-139.037751
0,14,22,0.000000,-132.224141
0,14,24,0.000000,-138.324584
0,14,26,0.000000,-137.970077
0,14,28,0.000000,-140.091636
0,14,30,0.000000,-133.909985
0,14,32,0.000000,-133.800407
0,14,34,0.000000,-137.687177
0,14,36,0.000000,-133.853478
0,14,38,0.000000,-133.410481
0,14,40,0.000000,-131.032397
0,14,42,0.000000,-131.757490
0,14,44,0.000000,-139.822524
0,14,46,0.000000,-136.889613
0,14,48,0.000000,-136.362784
0,14,50,0.000000,-144.794373
0,14,52,0.000000,-143.572870
0,14,54,0.000000,-139.186352
0,14,56,0.000000,-138.119043
0,14,58,0.000000,-138.230459
0,15,0,0.000000,-137.130632
0,15,2,0.000000,-137.777446
0,15,4,0.000000,-140.015711
0,15,6,0.000000,-140.055100
0,15,8,0.000000,-133.042601
0,15,10,0.000000,-131.561743
0,15,12,0.000000,-148.656671
0,15,14,0.000000,-141.887331
0,15,16,0.000000,-136.058494
0,15,18,0.000000,-138.306916
0,15,20,0.000000,-146.857074
0,15,22,0.000000,-141.058661
0,15,24,0.000000,-147.548061
0,15,26,0.000000,-146.623525
0,15,28,0.000000,-133.327372
0,15,30,0.000000,-133.365339
0,15,32,0.000000,-141.293292
0,15,34,0.000000,-142.713078
0,15,36,0.000000,-138.291272
0,15,38,0.000000,-132.724378
0,15,40,0.000000,-134.436365
0,15,42,0.000000,-151.449189
0,15,44,0.000000,-133.006018
0,15,46,0.000000,-147.320763
0,15,48,0.000000,-140.361644
0,15,50,0.000000,-144.578123
0,15,52,0.000000,-138.024866
0,15,54,0.000000,-145.566958
0,15,56,0.000000,-135.861162
0,15,58,0.000000,-132.107135
0,16,0,0.000000,-152.345682
0,16,2,0.000000,-132.710234
0,16,4,0.000000,-145.708815
0,16,6,0.000000,-132.430612
0,16,8,0.000000,-130.195850
0,16,10,0.000000,-137.095983
0,16,12,0.000000,-131.183921
0,16,14,0.000000,-142.100413
0,16,16,0.000000,-135.744302
0,16,18,0.000000,-133.440430
0,16,20,0.000000,-134.716606
0,16,22,0.000000,-137.732350
0,16,24,0.000000,-141.725993
0,16,26,0.000000,-144.034404
0,16,28,0.000000,-132.944444
0,16,30,0.000000,-133.991891
0,16,32,0.000000,-130.820887
0,16,34,0.000000,-140.585146
0,16,36,0.000000,-136.573721
0,16,38,0.000000,-141.714794
0,16,40,0.000000,-135.870801
0,16,42,0.000000,-139.689177
0,16,44,0.000000,-134.640263
0,16,46,0.000000,-135.647813
0,16,48,0.000000,-145.654626
0,16,50,0.000000,-132.407255
0,16,52,0.000000,-137.040676
0,16,54,0.000000,-155.970938
0,16,56,0.000000,-141.029863
0,16,58,0.000000,-139.544279
0,17,0,0.000000,-141.767720
0,17,2,0.000000,-133.783356
0,17,4,0.000000,-136.660729
0,17,6,0.000000,-139.869697
0,17,8,0.000000,-142.653834
0,17,10,0.000000,-138.319014
0,17,12,0.000000,-150.387880
0,17,14,0.000000,-135.692233
0,17,16,0.000000,-137.633604
0,17,18,0.000000,-138.760966
0,17,20,0.000000,-137.099511
0,17,22,0.000000,-143.443967
0,17,24,0.000000,-136.279299
0,17,26,0.000000,-142.220444
0,17,28,0.000000,-137.209622
0,17,30,0.000000,-134.854757
0,17,32,0.000000,-147.849335
0,17,34,0.000000,-139.237343
0,17,36,0.000000,-136.767605
0,17,38,0.000000,-137.469280
0,17,40,0.000000,-147.474162
0,17,42,0.000000,-143.010723
0,17,44,0.000000,-138.136336
0,17,46,0.000000,-143.598537
0,17,48,0.000000,-140.613759
0,17,50,0.000000,-148.329603
0,17,52,0.000000,-134.579261
0,17,54,0.000000,-140.967159
0,17,56,0.000000,-144.976868
0,17,58,0.000000,-133.813174
0,18,0,0.000000,-137.412284
0,18,2,0.000000,-140.478815
0,18,4,0.000000,-149.190645
0,18,6,0.000000,-141.361580
0,18,8,0.000000,-137.281384
0,18,10,0.000000,-134.451878
0,18,12,0.000000,-136.572133
0,18,14,0.000000,-140.282741
0,18,16,0.000000,-137.915618
0,18,18,0.000000,-142.305273
0,18,20,0.000000,-137.154898
0,18,22,0.000000,-144.590053
0,18,24,0.000000,-139.285496
0,18,26,0.000000,-142.614065
0,18,28,0.000000,-132.514141
0,18,30,0.000000,-131.824064
0,18,32,0.000000,-136.958575
0,18,34,0.000000,-143.963504
0,18,36,0.000000,-133.898927
0,18,38,0.000000,-131.874226
0,18,40,0.000000,-129.583028
0,18,42,0.000000,-138.608532
0,18,44,0.000000,-141.092419
0,18,46,0.000000,-146.622247
0,18,48,0.000000,-145.008431
0,18,50,0.000000,-142.215542
0,18,52,0.000000,-131.503722
0,18,54,0.000000,-144.943238
0,18,56,0.000000,-139.448526
0,18,58,0.000000,-136.842174
0,19,0,0.000000,-133.735780
0,19,2,0.000000,-144.992953
0,19,4,0.000000,-133.709116
0,19,6,0.000000,-133.699204
0,19,8,0.000000,-131.807731
0,19,10,0.000000,-137.932611
0,19,12,0.000000,-154.591871
0,19,14,0.000000,-139.837305
0,19,16,0.000000,-136.127203
0,19,18,0.000000,-131.469590
0,19,20,0.000000,-131.894908
0,19,22,0.000000,-136.513842
0,19,24,0.000000,-166.031815
0,19,26,0.000000,-136.753417
0,19,28,0.000000,-139.801743
0,19,30,0.000000,-132.998169
0,19,32,0.000000,-138.601233
0,19,34,0.000000,-135.110893
0,19,36,0.000000,-133.934493
0,19,38,0.000000,-143.751850
0,19,40,0.000000,-147.854558
0,19,42,0.000000,-143.397185
0,19,44,0.000000,-136.262729
0,19,46,0.000000,-152.170703
0,19,48,0.000000,-142.972482
0,19,50,0.000000,-130.624951
0,19,52,0.000000,-129.198896
0,19,54,0.000000,-137.717069
0,19,56,0.000000,-137.782543
0,19,58,0.000000,-132.901066
0,20,0,0.000000,-138.679322
0,20,2,0.000000,-137.687989
0,20,4,0.000000,-134.870572
0,20,6,0.000000,-127.489590
0,20,8,0.000000,-134.160262
0,20,10,0.000000,-135.871823
0,20,12,0.000000,-134.094910
0,20,14,0.000000,-134.813997
0,20,16,0.000000,-139.482593
0,20,18,0.000000,-133.839789
0,20,20,0.000000,-133.110608
0,20,22,0.000000,-140.901324
0,20,24,0.000000,-137.347320
0,20,26,0.000000,-148.012165
0,20,28,0.000000,-145.796664
0,20,30,0.000000,-136.507947
0,20,32,0.000000,-148.710300
0,20,34,0.000000,-133.908957
0,20,36,0.000000,-142.489734
0,20,38,0.000000,-138.556078
0,20,40,0.000000,-134.182683
0,20,42,0.000000,-150.118864
0,20,44,0.000000,-140.387230
0,20,46,0.000000,-132.313670
0,20,48,0.000000,-133.921886
0,20,50,0.000000,-134.130707
0,20,52,0.000000,-133.399243
0,20,54,0.000000,-140.536835
0,20,56,0.000000,-131.582646
0,20,58,0.000000,-135.293935
0,21,0,0.000000,-139.737638
0,21,2,0.000000,-132.431561
0,21,4,0.000000,-136.594400
0,21,6,0.000000,-134.014289
0,21,8,0.000000,-139.673470
0,21,10,0.000000,-129.678182
0,21,12,0.000000,-133.869252
0,21,14,0.000000,-132.771985
0,21,16,0.000000,-137.849430
0,21,18,0.000000,-138.914075
0,21,20,0.000000,-141.817022
0,21,22,0.000000,-131.737088
0,21,24,0.000000,-135.833896
0,21,26,0.000000,-134.618675
0,21,28,0.000000,-147.524647
0,21,30,0.000000,-144.429548
0,21,32,0.000000,-137.516694
0,21,34,0.000000,-141.220199
0,21,36,0.000000,-134.967483
0,21,38,0.000000,-138.822349
0,21,40,0.000000,-144.615584
0,21,42,0.000000,-140.104633
0,21,44,0.000000,-135.400148
0,21,46,0.000000,-140.860145
0,21,48,0.000000,-134.925377
0,21,50,0.000000,-132.592011
0,21,52,0.000000,-136.054257
0,21,54,0.000000,-138.092407
0,21,56,0.000000,-131.723941
0,21,58,0.000000,-146.821184
0,22,0,0.000000,-132.671691
0,22,2,0.000000,-131.540254
0,22,4,0.000000,-134.442141
0,22,6,0.000000,-139.055972
0,22,8,0.000000,-135.724991
0,22,10,0.000000,-144.389591
0,22,12,0.000000,-143.045731
0,22,14,0.000000,-145.535109
0,22,16,0.000000,-144.424934
0,22,18,0.000000,-159.735680
0,22,20,0.000000,-133.536020
0,22,22,0.000000,-130.962924
0,22,24,0.000000,-144.179779
0,22,26,0.000000,-140.073406
0,22,28,0.000000,-135.803924
0,22,30,0.000000,-131.454333
0,22,32,0.000000,-134.755951
0,22,34,0.000000,-138.628421
0,22,36,0.000000,-141.976538
0,22,38,0.000000,-135.142523
0,22,40,0.000000,-141.382400
0,22,42,0.000000,-137.258380
0,22,44,0.000000,-133.948188
0,22,46,0.000000,-131.028961
0,22,48,0.000000,-141.341379
0,22,50,0.000000,-132.329631
0,22,52,0.000000,-137.533518
0,22,54,0.000000,-141.065778
0,22,56,0.000000,-145.783237
0,22,58,0.000000,-136.334173
0,23,0,0.000000,-131.215645
0,23,2,0.000000,-142.417916
0,23,4,0.000000,-132.236585
0,23,6,0.000000,-145.850668
0,23,8,0.000000,-154.458287
0,23,10,0.000000,-144.259170
0,23,12,0.000000,-156.912220
0,23,14,0.000000,-149.842651
0,23,16,0.000000,-135.810619
0,23,18,0.000000,-143.165936
0,23,20,0.000000,-147.384665
0,23,22,0.000000,-129.841012
0,23,24,0.000000,-141.188453
0,23,26,0.000000,-144.392095
0,23,28,0.000000,-151.540844
0,23,30,0.000000,-130.788361
0,23,32,0.000000,-130.810946
0,23,34,0.000000,-136.394892
0,23,36,0.000000,-149.560558
0,23,38,0.000000,-137.997404
0,23,40,0.000000,-135.883616
0,23,42,0.000000,-141.654810
0,23,44,0.000000,-144.351689
0,23,46,0.000000,-139.437782
0,23,48,0.000000,-140.918771
0,23,50,0.000000,-134.651609
0,23,52,0.000000,-139.139331
0,23,54,0.000000,-136.089549
0,23,56,0.000000,-139.549195
0,23,58,0.000000,-140.948474
0,24,0,0.000000,-137.338656
0,24,2,0.000000,-141.929818
0,24,4,0.000000,-140.348353
0,24,6,0.000000,-140.541356
0,24,8,0.000000,-135.032684
0,24,10,0.000000,-135.445599
0,24,12,0.000000,-135.452995
0,24,14,0.000000,-150.627060
0,24,16,0.000000,-134.210175
0,24,18,0.000000,-139.935010
0,24,20,0.000000,-139.999076
0,24,22,0.000000,-137.720870
0,24,24,0.000000,-137.511568
0,24,26,0.000000,-140.285427
0,24,28,0.000000,-149.853005
0,24,30,0.000000,-142.528793
0,24,32,0.000000,-140.109039
0,24,34,0.000000,-138.621109
0,24,36,0.000000,-135.413192
0,24,38,0.000000,-143.469761
0,24,40,0.000000,-139.999166
0,24,42,0.000000,-133.923203
0,24,44,0.000000,-132.959236
0,24,46,0.000000,-138.143382
0,24,48,0.000000,-136.889259
0,24,50,0.000000,-136.313165
0,24,52,0.000000,-138.169172
0,24,54,0.000000,-151.002126
0,24,56,0.000000,-140.587828
0,24,58,0.000000,-137.287050
0,25,0,0.000000,-133.677957
0,25,2,0.000000,-136.587943
0,25,4,0.000000,-136.171470
0,25,6,0.000000,-145.697143
0,25,8,0.000000,-159.527927
0,25,10,0.000000,-139.504950
0,25,12,0.000000,-136.639320
0,25,14,0.000000,-133.946075
0,25,16,0.000000,-132.005388
0,25,18,0.000000,-141.095613
0,25,20,0.000000,-138.089877
0,25,22,0.000000,-146.222543
0,25,24,0.000000,-138.046271
0,25,26,0.000000,-135.863401
0,25,28,0.000000,-150.247224
0,25,30,0.000000,-134.400034
0,25,32,0.000000,-146.532266
0,25,34,0.000000,-140.857084
0,25,36,0.000000,-135.767623
0,25,38,0.000000,-136.932713
0,25,40,0.000000,-147.898369
0,25,42,0.000000,-133.774708
0,25,44,0.000000,-139.052291
0,25,46,0.000000,-135.771938
0,25,48,0.000000,-139.907610
0,25,50,0.000000,-132.661432
0,25,52,0.000000,-134.504153
0,25,54,0.000000,-137.369776
0,25,56,0.000000,-137.879019
0,25,58,0.000000,-143.583073
0,26,0,0.000000,-138.669015
0,26,2,0.000000,-138.663358
0,26,4,0.000000,-139.155471
0,26,6,0.000000,-143.290468
0,26,8,0.000000,-140.600184
0,26,10,0.000000,-128.500816
0,26,12,0.000000,-147.931583
0,26,14,0.000000,-131.438011
0,26,16,0.000000,-140.901438
0,26,18,0.000000,-140.041090
0,26,20,0.000000,-136.234507
0,26,22,0.000000,-136.206754
0,26,24,0.000000,-139.644898
0,26,26,0.000000,-131.843293
0,26,28,0.000000,-131.496870
0,26,30,0.000000,-135.577339
0,26,32,0.000000,-139.136658
0,26,34,0.000000,-149.363636
0,26,36,0.000000,-136.071816
0,26,38,0.000000,-134.988668
0,26,40,0.000000,-141.290438
0,26,42,0.000000,-136.449866
0,26,44,0.000000,-138.084963
0,26,46,0.000000,-136.313222
0,26,48,0.000000,-144.855692
0,26,50,0.000000,-141.465814
0,26,52,0.000000,-140.232672
0,26,54,0.000000,-142.694402
0,26,56,0.000000,-144.654652
0,26,58,0.000000,-139.905536
0,27,0,0.000000,-133.071392
0,27,2,0.000000,-141.938330
0,27,4,0.000000,-128.782332
0,27,6,0.000000,-144.873317
0,27,8,0.000000,-135.776556
0,27,10,0.000000,-153.382698
0,27,12,0.000000,-133.637645
0,27,14,0.000000,-136.435748
0,27,16,0.000000,-129.797652
0,27,18,0.000000,-137.929520
0,27,20,0.000000,-146.545574
0,27,22,0.000000,-130.523244
