hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.870860
21,0,2,0.000000,-134.221063
21,0,4,0.000000,-132.792046
21,0,6,0.000000,-133.475728
21,0,8,0.000000,-131.267683
21,0,10,0.000000,-133.605671
21,0,12,0.000000,-132.755562
21,0,14,0.000000,-135.907144
21,0,16,0.000000,-134.106430
21,0,18,0.000000,-131.920490
21,0,20,0.000000,-133.148860
21,0,22,0.000000,-131.883361
21,0,24,0.000000,-131.966765
21,0,26,0.000000,-131.466043
21,0,28,0.000000,-131.905860
21,0,30,0.000000,-131.504570
21,0,32,0.000000,-132.488806
21,0,34,0.000000,-133.778062
21,0,36,0.000000,-136.064746
21,0,38,0.000000,-132.011644
21,0,40,0.000000,-133.134891
21,0,42,0.000000,-134.762514
21,0,44,0.000000,-129.729025
21,0,46,0.000000,-132.295347
21,0,48,0.000000,-132.464473
21,0,50,0.000000,-134.045462
21,0,52,0.000000,-132.454541
21,0,54,0.000000,-132.851580
21,0,56,0.000000,-131.503721
21,0,58,0.000000,-132.161804
21,1,0,0.000000,-132.739060
21,1,2,0.000000,-134.632896
21,1,4,0.000000,-132.745387
21,1,6,0.000000,-133.876648
21,1,8,0.000000,-130.057706
21,1,10,0.000000,-133.245074
21,1,12,0.000000,-132.937403
21,1,14,0.000000,-135.322688
21,1,16,0.000000,-132.444742
21,1,18,0.000000,-132.535325
21,1,20,0.000000,-133.203334
21,1,22,0.000000,-131.810018
21,1,24,0.000000,-132.504377
21,1,26,0.000000,-132.922189
21,1,28,0.000000,-130.103589
21,1,30,0.000000,-133.951616
21,1,32,0.000000,-130.220411
21,1,34,0.000000,-132.127364
21,1,36,0.000000,-130.781319
21,1,38,0.000000,-131.640253
21,1,40,0.000000,-131.866517
21,1,42,0.000000,-131.418669
21,1,44,0.000000,-133.848046
21,1,46,0.000000,-132.117429
21,1,48,0.000000,-131.292772
21,1,50,0.000000,-132.744602
21,1,52,0.000000,-133.416177
21,1,54,0.000000,-131.257585
21,1,56,0.000000,-133.430219
21,1,58,0.000000,-131.438397
21,2,0,0.000000,-133.007241
21,2,2,0.000000,-133.584052
21,2,4,0.000000,-133.393544
21,2,6,0.000000,-131.165191
21,2,8,0.000000,-134.162561
21,2,10,0.000000,-132.068202
21,2,12,0.000000,-133.730360
21,2,14,0.000000,-131.520228
21,2,16,0.000000,-134.033059
21,2,18,0.000000,-131.621139
21,2,20,0.000000,-133.040143
21,2,22,0.000000,-132.870283
21,2,24,0.000000,-132.288859
21,2,26,0.000000,-133.499933
21,2,28,0.000000,-132.278527
21,2,30,0.000000,-132.341915
21,2,32,0.000000,-129.961179
21,2,34,0.000000,-133.890097
21,2,36,0.000000,-132.978815
21,2,38,0.000000,-133.928805
21,2,40,0.000000,-129.214906
21,2,42,0.000000,-132.598221
21,2,44,0.000000,-132.128257
21,2,46,0.000000,-133.520659
21,2,48,0.000000,-132.459615
21,2,50,0.000000,-132.986577
21,2,52,0.000000,-132.245113
21,2,54,0.000000,-133.983309
21,2,56,0.000000,-132.149075
21,2,58,0.000000,-133.320393
21,3,0,0.000000,-132.222486
21,3,2,0.000000,-131.721222
21,3,4,0.000000,-130.721374
21,3,6,0.000000,-131.774236
21,3,8,0.000000,-135.123459
21,3,10,0.000000,-133.550013
21,3,12,0.000000,-134.133582
21,3,14,0.000000,-133.230326
21,3,16,0.000000,-133.762443
21,3,18,0.000000,-132.874900
21,3,20,0.000000,-134.265539
21,3,22,0.000000,-133.411103
21,3,24,0.000000,-132.537642
21,3,26,0.000000,-134.103281
21,3,28,0.000000,-135.229757
21,3,30,0.000000,-130.765026
21,3,32,0.000000,-132.472206
21,3,34,0.000000,-133.815929
21,3,36,0.000000,-133.586027
21,3,38,0.000000,-132.713409
21,3,40,0.000000,-131.527552
21,3,42,0.000000,-133.375097
21,3,44,0.000000,-134.843376
21,3,46,0.000000,-130.790426
21,3,48,0.000000,-134.000331
21,3,50,0.000000,-132.720228
21,3,52,0.000000,-132.770059
21,3,54,0.000000,-131.878615
21,3,56,0.000000,-133.345986
21,3,58,0.000000,-132.653770
21,4,0,0.000000,-130.674812
21,4,2,0.000000,-130.833521
21,4,4,0.000000,-133.496462
21,4,6,0.000000,-133.336515
21,4,8,0.000000,-133.640908
21,4,10,0.000000,-133.388070
21,4,12,0.000000,-133.828669
21,4,14,0.000000,-133.407600
21,4,16,0.000000,-131.538747
21,4,18,0.000000,-133.104509
21,4,20,0.000000,-133.057630
21,4,22,0.000000,-132.918780
21,4,24,0.000000,-132.488550
21,4,26,0.000000,-133.200319
21,4,28,0.000000,-132.673271
21,4,30,0.000000,-134.530289
21,4,32,0.000000,-132.944845
21,4,34,0.000000,-131.429277
21,4,36,0.000000,-130.936578
21,4,38,0.000000,-132.699097
21,4,40,0.000000,-132.923744
21,4,42,0.000000,-132.570559
21,4,44,0.000000,-133.587238
21,4,46,0.000000,-133.654046
21,4,48,0.000000,-132.733954
21,4,50,0.000000,-130.289088
21,4,52,0.000000,-130.012712
21,4,54,0.000000,-135.978308
21,4,56,0.000000,-132.972992
21,4,58,0.000000,-132.761741
21,5,0,0.000000,-133.984453
21,5,2,0.000000,-131.658988
21,5,4,0.000000,-132.462076
21,5,6,0.000000,-131.592333
21,5,8,0.000000,-135.591915
21,5,10,0.000000,-131.009219
21,5,12,0.000000,-133.292429
21,5,14,0.000000,-132.039327
21,5,16,0.000000,-133.530926
21,5,18,0.000000,-132.657052
21,5,20,0.000000,-133.417282
21,5,22,0.000000,-134.780240
21,5,24,0.000000,-132.002759
21,5,26,0.000000,-132.634212
21,5,28,0.000000,-132.415224
21,5,30,0.000000,-131.232795
21,5,32,0.000000,-132.628697
21,5,34,0.000000,-134.231284
21,5,36,0.000000,-133.841520
21,5,38,0.000000,-131.479288
21,5,40,0.000000,-133.218211
21,5,42,0.000000,-131.464787
21,5,44,0.000000,-132.548774
21,5,46,0.000000,-134.154038
21,5,48,0.000000,-132.558995
21,5,50,0.000000,-131.266060
21,5,52,0.000000,-133.863332
21,5,54,0.000000,-132.512869
21,5,56,0.000000,-132.088955
21,5,58,0.000000,-131.580260
21,6,0,0.000000,-132.615545
21,6,2,0.000000,-134.917946
21,6,4,0.000000,-134.059705
21,6,6,0.000000,-132.677462
21,6,8,0.000000,-131.617717
21,6,10,0.000000,-132.528372
21,6,12,0.000000,-130.562703
21,6,14,0.000000,-132.934412
21,6,16,0.000000,-131.144661
21,6,18,0.000000,-129.843163
21,6,20,0.000000,-131.581726
21,6,22,0.000000,-132.696416
21,6,24,0.000000,-133.045099
21,6,26,0.000000,-131.616040
21,6,28,0.000000,-132.280594
21,6,30,0.000000,-134.945881
21,6,32,0.000000,-131.701914
21,6,34,0.000000,-131.823781
21,6,36,0.000000,-132.232940
21,6,38,0.000000,-133.643455
21,6,40,0.000000,-133.489539
21,6,42,0.000000,-134.542956
21,6,44,0.000000,-132.014231
21,6,46,0.000000,-133.595520
21,6,48,0.000000,-132.566695
21,6,50,0.000000,-132.946458
21,6,52,0.000000,-133.201345
21,6,54,0.000000,-133.509241
21,6,56,0.000000,-132.538941
21,6,58,0.000000,-133.311454
21,7,0,0.000000,-132.201458
21,7,2,0.000000,-133.478341
21,7,4,0.000000,-134.986479
21,7,6,0.000000,-132.846844
21,7,8,0.000000,-133.962052
21,7,10,0.000000,-132.764305
21,7,12,0.000000,-132.354118
21,7,14,0.000000,-133.467124
21,7,16,0.000000,-131.551938
21,7,18,0.000000,-132.580754
21,7,20,0.000000,-133.000864
21,7,22,0.000000,-131.590246
21,7,24,0.000000,-131.612729
21,7,26,0.000000,-135.208578
21,7,28,0.000000,-133.546989
21,7,30,0.000000,-133.708925
21,7,32,0.000000,-132.050250
21,7,34,0.000000,-130.880715
21,7,36,0.000000,-133.987860
21,7,38,0.000000,-134.488210
21,7,40,0.000000,-133.562004
21,7,42,0.000000,-130.750531
21,7,44,0.000000,-133.476697
21,7,46,0.000000,-133.842397
21,7,48,0.000000,-130.819326
21,7,50,0.000000,-132.584923
21,7,52,0.000000,-132.945969
21,7,54,0.000000,-133.479322
21,7,56,0.000000,-131.924393
21,7,58,0.000000,-134.079706
21,8,0,0.000000,-132.429119
21,8,2,0.000000,-129.640785
21,8,4,0.000000,-131.902325
21,8,6,0.000000,-133.323676
21,8,8,0.000000,-135.343963
21,8,10,0.000000,-134.460263
21,8,12,0.000000,-132.651457
21,8,14,0.000000,-132.160164
21,8,16,0.000000,-129.399801
21,8,18,0.000000,-135.267531
21,8,20,0.000000,-134.848454
21,8,22,0.000000,-132.911572
21,8,24,0.000000,-134.565299
21,8,26,0.000000,-131.670996
21,8,28,0.000000,-132.235963
21,8,30,0.000000,-129.675582
21,8,32,0.000000,-135.147768
21,8,34,0.000000,-130.553445
21,8,36,0.000000,-132.931226
21,8,38,0.000000,-133.475267
21,8,40,0.000000,-131.964420
21,8,42,0.000000,-133.862705
21,8,44,0.000000,-130.412334
21,8,46,0.000000,-134.274031
21,8,48,0.000000,-133.218579
21,8,50,0.000000,-132.874080
21,8,52,0.000000,-132.627761
21,8,54,0.000000,-133.489231
21,8,56,0.000000,-132.569101
21,8,58,0.000000,-132.143784
21,9,0,0.000000,-131.157209
21,9,2,0.000000,-134.309396
21,9,4,0.000000,-131.905074
21,9,6,0.000000,-132.886107
21,9,8,0.000000,-130.987214
21,9,10,0.000000,-132.955340
21,9,12,0.000000,-132.874718
21,9,14,0.000000,-131.051933
21,9,16,0.000000,-133.424911
21,9,18,0.000000,-133.068478
21,9,20,0.000000,-133.522744
21,9,22,0.000000,-133.470575
21,9,24,0.000000,-133.420927
21,9,26,0.000000,-131.945892
21,9,28,0.000000,-132.051461
21,9,30,0.000000,-135.070659
21,9,32,0.000000,-133.744085
21,9,34,0.000000,-136.267449
21,9,36,0.000000,-132.957909
21,9,38,0.000000,-133.494708
21,9,40,0.000000,-131.803579
21,9,42,0.000000,-133.931643
21,9,44,0.000000,-133.054754
21,9,46,0.000000,-130.697697
21,9,48,0.000000,-132.953585
21,9,50,0.000000,-130.243008
21,9,52,0.000000,-129.893672
21,9,54,0.000000,-130.438203
21,9,56,0.000000,-131.893982
21,9,58,0.000000,-133.133269
21,10,0,0.000000,-131.904735
21,10,2,0.000000,-131.580627
21,10,4,0.000000,-130.882362
21,10,6,0.000000,-134.210349
21,10,8,0.000000,-134.309156
21,10,10,0.000000,-133.649414
21,10,12,0.000000,-132.598648
21,10,14,0.000000,-130.933165
21,10,16,0.000000,-134.948489
21,10,18,0.000000,-131.602046
21,10,20,0.000000,-132.488543
21,10,22,0.000000,-133.139011
21,10,24,0.000000,-130.522755
21,10,26,0.000000,-131.505908
21,10,28,0.000000,-134.241144
21,10,30,0.000000,-131.621751
21,10,32,0.000000,-132.913364
21,10,34,0.000000,-132.238058
21,10,36,0.000000,-132.678123
21,10,38,0.000000,-135.075976
21,10,40,0.000000,-133.657469
21,10,42,0.000000,-133.703849
21,10,44,0.000000,-129.489016
21,10,46,0.000000,-130.722245
21,10,48,0.000000,-134.908449
21,10,50,0.000000,-133.298909
21,10,52,0.000000,-134.712443
21,10,54,0.000000,-132.123548
21,10,56,0.000000,-131.501753
21,10,58,0.000000,-133.451989
21,11,0,0.000000,-132.111395
21,11,2,0.000000,-134.395916
21,11,4,0.000000,-131.126848
21,11,6,0.000000,-132.807345
21,11,8,0.000000,-130.521024
21,11,10,0.000000,-134.485940
21,11,12,0.000000,-132.152512
21,11,14,0.000000,-130.762743
21,11,16,0.000000,-130.514895
21,11,18,0.000000,-132.240612
21,11,20,0.000000,-133.876053
21,11,22,0.000000,-131.793641
21,11,24,0.000000,-131.123636
21,11,26,0.000000,-131.457385
21,11,28,0.000000,-131.263615
21,11,30,0.000000,-133.064849
21,11,32,0.000000,-134.445200
21,11,34,0.000000,-133.388298
21,11,36,0.000000,-132.175272
21,11,38,0.000000,-131.400714
21,11,40,0.000000,-133.293098
21,11,42,0.000000,-133.777267
21,11,44,0.000000,-133.797722
21,11,46,0.000000,-133.328858
21,11,48,0.000000,-130.685866
21,11,50,0.000000,-133.404530
21,11,52,0.000000,-135.646286
21,11,54,0.000000,-130.638726
21,11,56,0.000000,-131.172238
21,11,58,0.000000,-134.589210
21,12,0,0.000000,-135.043323
21,12,2,0.000000,-133.520659
21,12,4,0.000000,-133.005019
21,12,6,0.000000,-132.467817
21,12,8,0.000000,-132.686834
21,12,10,0.000000,-130.844761
21,12,12,0.000000,-134.842587
21,12,14,0.000000,-131.087178
21,12,16,0.000000,-135.101619
21,12,18,0.000000,-133.473487
21,12,20,0.000000,-133.684029
21,12,22,0.000000,-135.871895
21,12,24,0.000000,-132.496364
21,12,26,0.000000,-133.299362
21,12,28,0.000000,-134.323419
21,12,30,0.000000,-130.150673
21,12,32,0.000000,-130.466919
21,12,34,0.000000,-131.333014
21,12,36,0.000000,-133.810479
21,12,38,0.000000,-130.188038
21,12,40,0.000000,-131.972414
21,12,42,0.000000,-132.839257
21,12,44,0.000000,-131.031343
21,12,46,0.000000,-129.095831
21,12,48,0.000000,-133.282724
21,12,50,0.000000,-131.758038
21,12,52,0.000000,-134.256190
21,12,54,0.000000,-133.735612
21,12,56,0.000000,-133.541646
21,12,58,0.000000,-131.795743
21,13,0,0.000000,-133.294234
21,13,2,0.000000,-134.228499
21,13,4,0.000000,-131.385274
21,13,6,0.000000,-132.925220
21,13,8,0.000000,-132.659621
21,13,10,0.000000,-133.503962
21,13,12,0.000000,-131.820550
21,13,14,0.000000,-130.783504
21,13,16,0.000000,-131.664106
21,13,18,0.000000,-132.392039
21,13,20,0.000000,-130.761982
21,13,22,0.000000,-134.162197
21,13,24,0.000000,-132.625522
21,13,26,0.000000,-131.653513
21,13,28,0.000000,-132.691377
21,13,30,0.000000,-133.530602
21,13,32,0.000000,-129.592945
21,13,34,0.000000,-134.320732
21,13,36,0.000000,-131.945618
21,13,38,0.000000,-132.217566
21,13,40,0.000000,-132.413118
21,13,42,0.000000,-135.612877
21,13,44,0.000000,-133.059519
21,13,46,0.000000,-130.633113
21,13,48,0.000000,-130.762642
21,13,50,0.000000,-131.661278
21,13,52,0.000000,-131.061107
21,13,54,0.000000,-133.162503
21,13,56,0.000000,-133.767068
21,13,58,0.000000,-135.281278
21,14,0,0.000000,-131.005472
21,14,2,0.000000,-132.504746
21,14,4,0.000000,-135.107488
21,14,6,0.000000,-132.618744
21,14,8,0.000000,-133.174823
21,14,10,0.000000,-133.228286
21,14,12,0.000000,-133.470114
21,14,14,0.000000,-131.758154
21,14,16,0.000000,-133.632801
21,14,18,0.000000,-132.099641
21,14,20,0.000000,-132.903594
21,14,22,0.000000,-132.054529
21,14,24,0.000000,-131.434946
21,14,26,0.000000,-133.697203
21,14,28,0.000000,-131.454866
21,14,30,0.000000,-130.970164
21,14,32,0.000000,-131.953647
21,14,34,0.000000,-130.819459
21,14,36,0.000000,-131.405413
21,14,38,0.000000,-134.405062
21,14,40,0.000000,-130.985612
21,14,42,0.000000,-130.902730
21,14,44,0.000000,-135.701922
21,14,46,0.000000,-132.082487
21,14,48,0.000000,-134.383689
21,14,50,0.000000,-133.499860
21,14,52,0.000000,-133.323927
21,14,54,0.000000,-131.622154
21,14,56,0.000000,-132.865111
21,14,58,0.000000,-131.298018
21,15,0,0.000000,-133.436049
21,15,2,0.000000,-133.489180
21,15,4,0.000000,-134.074070
21,15,6,0.000000,-134.179173
21,15,8,0.000000,-132.766067
21,15,10,0.000000,-131.838281
21,15,12,0.000000,-132.634730
21,15,14,0.000000,-131.135705
21,15,16,0.000000,-132.771674
21,15,18,0.000000,-133.800122
21,15,20,0.000000,-130.744695
21,15,22,0.000000,-131.591824
21,15,24,0.000000,-132.402752
21,15,26,0.000000,-131.120088
21,15,28,0.000000,-132.041303
21,15,30,0.000000,-133.536306
21,15,32,0.000000,-131.986519
21,15,34,0.000000,-132.816989
21,15,36,0.000000,-131.672180
21,15,38,0.000000,-133.355494
21,15,40,0.000000,-131.721551
21,15,42,0.000000,-132.896164
21,15,44,0.000000,-132.176531
21,15,46,0.000000,-132.035032
21,15,48,0.000000,-131.979564
21,15,50,0.000000,-132.291880
21,15,52,0.000000,-134.021440
21,15,54,0.000000,-131.951074
21,15,56,0.000000,-133.581225
21,15,58,0.000000,-134.218365
21,16,0,0.000000,-133.995605
21,16,2,0.000000,-134.762636
21,16,4,0.000000,-133.179399
21,16,6,0.000000,-132.869959
21,16,8,0.000000,-131.417202
21,16,10,0.000000,-132.620181
21,16,12,0.000000,-131.761275
21,16,14,0.000000,-134.177746
21,16,16,0.000000,-133.417879
21,16,18,0.000000,-131.768797
21,16,20,0.000000,-133.450845
21,16,22,0.000000,-132.537913
21,16,24,0.000000,-133.266578
21,16,26,0.000000,-132.619390
21,16,28,0.000000,-133.006746
21,16,30,0.000000,-132.478006
21,16,32,0.000000,-133.636438
21,16,34,0.000000,-133.746109
21,16,36,0.000000,-132.409960
21,16,38,0.000000,-133.112744
21,16,40,0.000000,-132.527080
21,16,42,0.000000,-133.096465
21,16,44,0.000000,-130.701772
21,16,46,0.000000,-132.776933
21,16,48,0.000000,-132.708239
21,16,50,0.000000,-129.729554
21,16,52,0.000000,-132.842845
21,16,54,0.000000,-130.985153
21,16,56,0.000000,-134.198269
21,16,58,0.000000,-133.892193
21,17,0,0.000000,-132.127272
21,17,2,0.000000,-133.163289
21,17,4,0.000000,-132.418193
21,17,6,0.000000,-134.095963
21,17,8,0.000000,-133.947963
21,17,10,0.000000,-132.005169
21,17,12,0.000000,-132.215068
21,17,14,0.000000,-133.071471
21,17,16,0.000000,-134.879295
21,17,18,0.000000,-130.815466
21,17,20,0.000000,-133.981218
21,17,22,0.000000,-131.579343
21,17,24,0.000000,-133.644790
21,17,26,0.000000,-133.513288
21,17,28,0.000000,-135.453849
21,17,30,0.000000,-131.014301
21,17,32,0.000000,-134.548806
21,17,34,0.000000,-134.336772
21,17,36,0.000000,-132.632084
21,17,38,0.000000,-134.384307
21,17,40,0.000000,-131.237382
21,17,42,0.000000,-133.676197
21,17,44,0.000000,-132.716739
21,17,46,0.000000,-133.302303
21,17,48,0.000000,-130.978616
21,17,50,0.000000,-133.561409
21,17,52,0.000000,-133.592833
21,17,54,0.000000,-132.781420
21,17,56,0.000000,-132.344246
21,17,58,0.000000,-133.033613
21,18,0,0.000000,-131.920411
21,18,2,0.000000,-133.069478
21,18,4,0.000000,-131.156192
21,18,6,0.000000,-132.815393
21,18,8,0.000000,-134.075019
21,18,10,0.000000,-133.589910
21,18,12,0.000000,-132.366965
21,18,14,0.000000,-131.002044
21,18,16,0.000000,-132.549456
21,18,18,0.000000,-134.160770
21,18,20,0.000000,-132.431088
21,18,22,0.000000,-131.704832
21,18,24,0.000000,-133.601425
21,18,26,0.000000,-132.137997
21,18,28,0.000000,-132.485992
21,18,30,0.000000,-129.761845
21,18,32,0.000000,-130.742446
21,18,34,0.000000,-132.178501
21,18,36,0.000000,-133.069903
21,18,38,0.000000,-133.022476
21,18,40,0.000000,-133.705950
21,18,42,0.000000,-133.284679
21,18,44,0.000000,-130.301433
21,18,46,0.000000,-132.346826
21,18,48,0.000000,-133.507413
21,18,50,0.000000,-129.426063
21,18,52,0.000000,-132.436615
21,18,54,0.000000,-133.678153
21,18,56,0.000000,-131.867677
21,18,58,0.000000,-134.809754
21,19,0,0.000000,-132.196140
21,19,2,0.000000,-131.628308
21,19,4,0.000000,-133.769539
21,19,6,0.000000,-133.008176
21,19,8,0.000000,-132.871298
21,19,10,0.000000,-132.323524
21,19,12,0.000000,-133.468819
21,19,14,0.000000,-131.035365
21,19,16,0.000000,-132.157206
21,19,18,0.000000,-132.022794
21,19,20,0.000000,-132.759214
21,19,22,0.000000,-132.513634
21,19,24,0.000000,-133.478645
21,19,26,0.000000,-132.131499
21,19,28,0.000000,-131.096896
21,19,30,0.000000,-133.427467
21,19,32,0.000000,-131.192027
21,19,34,0.000000,-132.908064
21,19,36,0.000000,-133.538393
21,19,38,0.000000,-134.536592
21,19,40,0.000000,-132.976949
21,19,42,0.000000,-133.662512
21,19,44,0.000000,-133.247451
21,19,46,0.000000,-131.537619
21,19,48,0.000000,-132.860413
21,19,50,0.000000,-130.949470
21,19,52,0.000000,-133.917694
21,19,54,0.000000,-134.351717
21,19,56,0.000000,-133.082310
21,19,58,0.000000,-131.042527
21,20,0,0.000000,-130.184596
21,20,2,0.000000,-131.049148
21,20,4,0.000000,-132.947925
21,20,6,0.000000,-132.263982
21,20,8,0.000000,-130.261168
21,20,10,0.000000,-134.938433
21,20,12,0.000000,-132.592154
21,20,14,0.000000,-132.189372
21,20,16,0.000000,-131.572266
21,20,18,0.000000,-131.206220
21,20,20,0.000000,-134.653361
21,20,22,0.000000,-133.797997
21,20,24,0.000000,-133.430501
21,20,26,0.000000,-134.325541
21,20,28,0.000000,-133.356083
21,20,30,0.000000,-131.710262
21,20,32,0.000000,-132.473835
21,20,34,0.000000,-132.457015
21,20,36,0.000000,-131.078787
21,20,38,0.000000,-133.972299
21,20,40,0.000000,-134.096019
21,20,42,0.000000,-132.389859
21,20,44,0.000000,-131.033682
21,20,46,0.000000,-131.658191
21,20,48,0.000000,-132.348409
21,20,50,0.000000,-129.497991
21,20,52,0.000000,-132.165758
21,20,54,0.000000,-133.920878
21,20,56,0.000000,-131.752807
21,20,58,0.000000,-130.920402
21,21,0,0.000000,-134.668628
21,21,2,0.000000,-133.778048
21,21,4,0.000000,-130.672064
21,21,6,0.000000,-130.743313
21,21,8,0.000000,-132.451702
21,21,10,0.000000,-132.069389
21,21,12,0.000000,-133.558730
21,21,14,0.000000,-132.565519
21,21,16,0.000000,-132.245236
21,21,18,0.000000,-131.638328
21,21,20,0.000000,-132.128604
21,21,22,0.000000,-132.057904
21,21,24,0.000000,-131.521360
21,21,26,0.000000,-133.165680
21,21,28,0.000000,-130.522445
21,21,30,0.000000,-131.901360
21,21,32,0.000000,-131.503588
21,21,34,0.000000,-131.684099
21,21,36,0.000000,-132.812125
21,21,38,0.000000,-133.552939
21,21,40,0.000000,-136.023513
21,21,42,0.000000,-133.544069
21,21,44,0.000000,-130.728346
21,21,46,0.000000,-133.107482
21,21,48,0.000000,-130.932853
21,21,50,0.000000,-133.702707
21,21,52,0.000000,-130.748496
21,21,54,0.000000,-132.070184
21,21,56,0.000000,-131.345646
21,21,58,0.000000,-132.923084
21,22,0,0.000000,-133.789049
21,22,2,0.000000,-134.619677
21,22,4,0.000000,-130.834693
21,22,6,0.000000,-131.797835
21,22,8,0.000000,-132.925618
21,22,10,0.000000,-133.878279
21,22,12,0.000000,-131.318030
21,22,14,0.000000,-132.961997
21,22,16,0.000000,-133.458150
21,22,18,0.000000,-132.441005
21,22,20,0.000000,-130.926296
21,22,22,0.000000,-132.779861
21,22,24,0.000000,-132.007545
21,22,26,0.000000,-134.042318
21,22,28,0.000000,-134.180030
21,22,30,0.000000,-130.829868
21,22,32,0.000000,-130.652394
21,22,34,0.000000,-132.021040
21,22,36,0.000000,-134.626422
21,22,38,0.000000,-134.828286
21,22,40,0.000000,-134.657690
21,22,42,0.000000,-129.876777
21,22,44,0.000000,-132.626032
21,22,46,0.000000,-133.888574
21,22,48,0.000000,-131.158061
21,22,50,0.000000,-134.614981
21,22,52,0.000000,-132.777796
21,22,54,0.000000,-133.299609
21,22,56,0.000000,-130.847845
21,22,58,0.000000,-133.610732
21,23,0,0.000000,-135.256727
21,23,2,0.000000,-132.962781
21,23,4,0.000000,-132.668653
21,23,6,0.000000,-133.715320
21,23,8,0.000000,-133.007409
21,23,10,0.000000,-133.925263
21,23,12,0.000000,-132.623765
21,23,14,0.000000,-131.429612
21,23,16,0.000000,-133.591903
21,23,18,0.000000,-132.746700
21,23,20,0.000000,-135.068534
21,23,22,0.000000,-130.954080
21,23,24,0.000000,-132.939233
21,23,26,0.000000,-131.518388
21,23,28,0.000000,-131.251933
21,23,30,0.000000,-133.521830
21,23,32,0.000000,-130.959445
21,23,34,0.000000,-133.627478
21,23,36,0.000000,-132.606107
21,23,38,0.000000,-132.725525
21,23,40,0.000000,-133.598919
21,23,42,0.000000,-134.380418
21,23,44,0.000000,-130.745091
21,23,46,0.000000,-131.812034
21,23,48,0.000000,-131.856237
21,23,50,0.000000,-132.345699
21,23,52,0.000000,-132.885419
21,23,54,0.000000,-132.898587
21,23,56,0.000000,-131.278088
21,23,58,0.000000,-132.348860
21,24,0,0.000000,-134.665586
21,24,2,0.000000,-135.052405
21,24,4,0.000000,-131.797356
21,24,6,0.000000,-131.242988
21,24,8,0.000000,-133.122557
21,24,10,0.000000,-131.136657
21,24,12,0.000000,-131.260761
21,24,14,0.000000,-134.514403
21,24,16,0.000000,-134.054075
21,24,18,0.000000,-130.617273
21,24,20,0.000000,-134.127125
21,24,22,0.000000,-132.047206
21,24,24,0.000000,-133.028482
21,24,26,0.000000,-133.477478
21,24,28,0.000000,-132.876521
21,24,30,0.000000,-131.947002
21,24,32,0.000000,-130.828449
21,24,34,0.000000,-131.386788
21,24,36,0.000000,-132.148836
21,24,38,0.000000,-131.768112
21,24,40,0.000000,-133.695868
21,24,42,0.000000,-130.123995
21,24,44,0.000000,-131.020887
21,24,46,0.000000,-131.860793
21,24,48,0.000000,-130.753547
21,24,50,0.000000,-132.731521
21,24,52,0.000000,-133.631150
21,24,54,0.000000,-131.340898
21,24,56,0.000000,-133.418373
21,24,58,0.000000,-130.309042
21,25,0,0.000000,-132.880709
21,25,2,0.000000,-133.958891
21,25,4,0.000000,-132.076924
21,25,6,0.000000,-131.666432
21,25,8,0.000000,-133.871053
21,25,10,0.000000,-132.791581
21,25,12,0.000000,-128.510909
21,25,14,0.000000,-131.295201
21,25,16,0.000000,-133.452154
21,25,18,0.000000,-133.248481
21,25,20,0.000000,-132.136997
21,25,22,0.000000,-133.001908
21,25,24,0.000000,-133.019492
21,25,26,0.000000,-132.235347
21,25,28,0.000000,-131.868264
21,25,30,0.000000,-133.205260
21,25,32,0.000000,-133.692041
21,25,34,0.000000,-131.626286
21,25,36,0.000000,-131.811048
21,25,38,0.000000,-133.448110
21,25,40,0.000000,-134.441583
21,25,42,0.000000,-131.942358
21,25,44,0.000000,-132.821578
21,25,46,0.000000,-131.991388
21,25,48,0.000000,-131.129403
21,25,50,0.000000,-130.402609
21,25,52,0.000000,-132.783958
21,25,54,0.000000,-130.987699
21,25,56,0.000000,-133.612185
21,25,58,0.000000,-133.351202
21,26,0,0.000000,-132.766490
21,26,2,0.000000,-133.466926
21,26,4,0.000000,-132.298137
21,26,6,0.000000,-130.952176
21,26,8,0.000000,-134.630877
21,26,10,0.000000,-132.971241
21,26,12,0.000000,-131.116966
21,26,14,0.000000,-134.952345
21,26,16,0.000000,-130.778925
21,26,18,0.000000,-132.239529
21,26,20,0.000000,-132.137319
21,26,22,0.000000,-132.690521
21,26,24,0.000000,-133.238876
21,26,26,0.000000,-132.621874
21,26,28,0.000000,-132.476624
21,26,30,0.000000,-133.095547
21,26,32,0.000000,-132.435500
21,26,34,0.000000,-134.393995
21,26,36,0.000000,-132.141401
21,26,38,0.000000,-132.769418
21,26,40,0.000000,-132.858093
21,26,42,0.000000,-134.216322
21,26,44,0.000000,-133.060457
21,26,46,0.000000,-133.019091
21,26,48,0.000000,-132.792947
21,26,50,0.000000,-134.245279
21,26,52,0.000000,-134.652226
21,26,54,0.000000,-130.160800
21,26,56,0.000000,-131.334297
21,26,58,0.000000,-134.750044
21,27,0,0.000000,-130.274612
21,27,2,0.000000,-131.943393
21,27,4,0.000000,-132.160920
21,27,6,0.000000,-134.558925
21,27,8,0.000000,-132.489351
21,27,10,0.000000,-132.775350
21,27,12,0.000000,-132.814351
21,27,14,0.000000,-133.239523
21,27,16,0.000000,-131.357342
21,27,18,0.000000,-132.264281
21,27,20,0.000000,-131.485142
21,27,22,0.000000,-134.806183
