hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.533305
12,0,2,0.000000,-117.520245
12,0,4,0.000000,-117.787645
12,0,6,0.000000,-120.011856
12,0,8,0.000000,-119.364428
12,0,10,0.000000,-117.420263
12,0,12,0.000000,-115.996410
12,0,14,0.000000,-126.991011
12,0,16,0.000000,-119.902584
12,0,18,0.000000,-124.440229
12,0,20,0.000000,-125.396632
12,0,22,0.000000,-129.304994
12,0,24,0.000000,-126.283345
12,0,26,0.000000,-116.553545
12,0,28,0.000000,-116.280095
12,0,30,0.000000,-124.811434
12,0,32,0.000000,-124.578725
12,0,34,0.000000,-123.519783
12,0,36,0.000000,-134.557096
12,0,38,0.000000,-122.656754
12,0,40,0.000000,-127.356582
12,0,42,0.000000,-150.346089
12,0,44,0.000000,-118.815185
12,0,46,0.000000,-122.400350
12,0,48,0.000000,-125.512162
12,0,50,0.000000,-128.484535
12,0,52,0.000000,-128.059885
12,0,54,0.000000,-120.851957
12,0,56,0.000000,-117.088534
12,0,58,0.000000,-117.599356
12,1,0,0.000000,-118.210183
12,1,2,0.000000,-118.989574
12,1,4,0.000000,-118.893604
12,1,6,0.000000,-118.988538
12,1,8,0.000000,-113.504798
12,1,10,0.000000,-119.909523
12,1,12,0.000000,-121.303107
12,1,14,0.000000,-124.472023
12,1,16,0.000000,-118.106493
12,1,18,0.000000,-120.074270
12,1,20,0.000000,-119.421632
12,1,22,0.000000,-124.850133
12,1,24,0.000000,-124.970036
12,1,26,0.000000,-124.630909
12,1,28,0.000000,-129.433761
12,1,30,0.000000,-121.027354
12,1,32,0.000000,-123.330345
12,1,34,0.000000,-120.908413
12,1,36,0.000000,-121.571831
12,1,38,0.000000,-120.669033
12,1,40,0.000000,-130.880197
12,1,42,0.000000,-124.707852
12,1,44,0.000000,-121.190012
12,1,46,0.000000,-132.143893
12,1,48,0.000000,-122.718554
12,1,50,0.000000,-126.871380
12,1,52,0.000000,-126.734485
12,1,54,0.000000,-119.358813
12,1,56,0.000000,-123.556929
12,1,58,0.000000,-120.277310
12,2,0,0.000000,-126.431574
12,2,2,0.000000,-117.078169
12,2,4,0.000000,-119.318675
12,2,6,0.000000,-119.747160
12,2,8,0.000000,-117.332486
12,2,10,0.000000,-127.049690
12,2,12,0.000000,-120.862178
12,2,14,0.000000,-121.262604
12,2,16,0.000000,-134.065670
12,2,18,0.000000,-119.529844
12,2,20,0.000000,-124.655709
12,2,22,0.000000,-117.349517
12,2,24,0.000000,-115.730946
12,2,26,0.000000,-128.586468
12,2,28,0.000000,-121.745160
12,2,30,0.000000,-125.020962
12,2,32,0.000000,-130.807211
12,2,34,0.000000,-117.230760
12,2,36,0.000000,-129.125741
12,2,38,0.000000,-120.271619
12,2,40,0.000000,-120.796411
12,2,42,0.000000,-134.701369
12,2,44,0.000000,-123.013916
12,2,46,0.000000,-119.032769
12,2,48,0.000000,-122.905292
12,2,50,0.000000,-130.675848
12,2,52,0.000000,-122.575238
12,2,54,0.000000,-121.133725
12,2,56,0.000000,-130.246512
12,2,58,0.000000,-122.636690
12,3,0,0.000000,-131.729971
12,3,2,0.000000,-119.764557
12,3,4,0.000000,-120.388490
12,3,6,0.000000,-133.118592
12,3,8,0.000000,-121.784362
12,3,10,0.000000,-132.936503
12,3,12,0.000000,-123.715701
12,3,14,0.000000,-122.063354
12,3,16,0.000000,-115.453150
12,3,18,0.000000,-118.679291
12,3,20,0.000000,-121.613584
12,3,22,0.000000,-123.429515
12,3,24,0.000000,-122.649096
12,3,26,0.000000,-125.786151
12,3,28,0.000000,-125.401904
12,3,30,0.000000,-130.702689
12,3,32,0.000000,-120.037269
12,3,34,0.000000,-116.682583
12,3,36,0.000000,-120.670172
12,3,38,0.000000,-118.762254
12,3,40,0.000000,-115.905530
12,3,42,0.000000,-121.114647
12,3,44,0.000000,-136.269807
12,3,46,0.000000,-118.460012
12,3,48,0.000000,-120.526853
12,3,50,0.000000,-125.270294
12,3,52,0.000000,-117.450675
12,3,54,0.000000,-118.167103
12,3,56,0.000000,-129.599436
12,3,58,0.000000,-120.109634
12,4,0,0.000000,-122.871903
12,4,2,0.000000,-123.584170
12,4,4,0.000000,-122.256454
12,4,6,0.000000,-120.900719
12,4,8,0.000000,-130.835840
12,4,10,0.000000,-116.049728
12,4,12,0.000000,-126.814028
12,4,14,0.000000,-129.252077
12,4,16,0.000000,-127.100971
12,4,18,0.000000,-123.093812
12,4,20,0.000000,-116.081030
12,4,22,0.000000,-124.388172
12,4,24,0.000000,-126.739896
12,4,26,0.000000,-121.602123
12,4,28,0.000000,-120.540752
12,4,30,0.000000,-119.354112
12,4,32,0.000000,-123.690687
12,4,34,0.000000,-126.372902
12,4,36,0.000000,-126.317475
12,4,38,0.000000,-123.897830
12,4,40,0.000000,-118.168641
12,4,42,0.000000,-124.719159
12,4,44,0.000000,-131.474152
12,4,46,0.000000,-116.473891
12,4,48,0.000000,-127.400185
12,4,50,0.000000,-115.109663
12,4,52,0.000000,-123.061962
12,4,54,0.000000,-129.843303
12,4,56,0.000000,-115.065583
12,4,58,0.000000,-120.927054
12,5,0,0.000000,-119.604279
12,5,2,0.000000,-123.994542
12,5,4,0.000000,-128.081379
12,5,6,0.000000,-125.075610
12,5,8,0.000000,-127.823940
12,5,10,0.000000,-124.698633
12,5,12,0.000000,-120.445506
12,5,14,0.000000,-125.373330
12,5,16,0.000000,-117.679136
12,5,18,0.000000,-122.772814
12,5,20,0.000000,-122.463130
12,5,22,0.000000,-123.445338
12,5,24,0.000000,-127.056172
12,5,26,0.000000,-121.930257
12,5,28,0.000000,-119.172788
12,5,30,0.000000,-121.127452
12,5,32,0.000000,-116.028966
12,5,34,0.000000,-130.642799
12,5,36,0.000000,-120.175122
12,5,38,0.000000,-138.699954
12,5,40,0.000000,-124.110881
12,5,42,0.000000,-123.348980
12,5,44,0.000000,-124.000268
12,5,46,0.000000,-123.895732
12,5,48,0.000000,-124.862928
12,5,50,0.000000,-123.594487
12,5,52,0.000000,-118.553311
12,5,54,0.000000,-120.080704
12,5,56,0.000000,-124.473410
12,5,58,0.000000,-117.741449
12,6,0,0.000000,-115.983197
12,6,2,0.000000,-126.436552
12,6,4,0.000000,-126.121331
12,6,6,0.000000,-116.187953
12,6,8,0.000000,-124.161390
12,6,10,0.000000,-118.952340
12,6,12,0.000000,-126.997966
12,6,14,0.000000,-122.515247
12,6,16,0.000000,-123.426516
12,6,18,0.000000,-118.767309
12,6,20,0.000000,-114.210862
12,6,22,0.000000,-115.592650
12,6,24,0.000000,-133.874515
12,6,26,0.000000,-120.974332
12,6,28,0.000000,-125.630901
12,6,30,0.000000,-120.039549
12,6,32,0.000000,-121.473718
12,6,34,0.000000,-135.762731
12,6,36,0.000000,-118.373230
12,6,38,0.000000,-123.605763
12,6,40,0.000000,-139.867488
12,6,42,0.000000,-131.418449
12,6,44,0.000000,-117.964645
12,6,46,0.000000,-125.907787
12,6,48,0.000000,-116.072870
12,6,50,0.000000,-126.598848
12,6,52,0.000000,-119.722511
12,6,54,0.000000,-115.571573
12,6,56,0.000000,-115.525609
12,6,58,0.000000,-125.545851
12,7,0,0.000000,-125.081947
12,7,2,0.000000,-127.024544
12,7,4,0.000000,-129.946139
12,7,6,0.000000,-137.125783
12,7,8,0.000000,-127.942933
12,7,10,0.000000,-117.468088
12,7,12,0.000000,-145.404236
12,7,14,0.000000,-127.423288
12,7,16,0.000000,-124.615044
12,7,18,0.000000,-122.217139
12,7,20,0.000000,-124.154448
12,7,22,0.000000,-126.428450
12,7,24,0.000000,-120.176339
12,7,26,0.000000,-115.181761
12,7,28,0.000000,-123.293795
12,7,30,0.000000,-120.607710
12,7,32,0.000000,-123.910510
12,7,34,0.000000,-134.605771
12,7,36,0.000000,-119.392130
12,7,38,0.000000,-114.977267
12,7,40,0.000000,-119.356494
12,7,42,0.000000,-131.252356
12,7,44,0.000000,-130.109871
12,7,46,0.000000,-123.844741
12,7,48,0.000000,-121.294921
12,7,50,0.000000,-121.205560
12,7,52,0.000000,-117.274211
12,7,54,0.000000,-120.411569
12,7,56,0.000000,-122.538332
12,7,58,0.000000,-127.720403
12,8,0,0.000000,-120.686847
12,8,2,0.000000,-115.807880
12,8,4,0.000000,-121.005535
12,8,6,0.000000,-136.276501
12,8,8,0.000000,-121.515980
12,8,10,0.000000,-125.136579
12,8,12,0.000000,-169.298299
12,8,14,0.000000,-126.541072
12,8,16,0.000000,-128.335198
12,8,18,0.000000,-119.421702
12,8,20,0.000000,-124.524680
12,8,22,0.000000,-117.578009
12,8,24,0.000000,-121.080827
12,8,26,0.000000,-116.683261
12,8,28,0.000000,-117.817681
12,8,30,0.000000,-117.240291
12,8,32,0.000000,-123.733889
12,8,34,0.000000,-122.694143
12,8,36,0.000000,-125.011762
12,8,38,0.000000,-119.304227
12,8,40,0.000000,-129.691079
12,8,42,0.000000,-114.916597
12,8,44,0.000000,-115.647233
12,8,46,0.000000,-114.350717
12,8,48,0.000000,-120.948517
12,8,50,0.000000,-121.050517
12,8,52,0.000000,-117.941141
12,8,54,0.000000,-118.177054
12,8,56,0.000000,-118.311726
12,8,58,0.000000,-120.190335
12,9,0,0.000000,-125.302973
12,9,2,0.000000,-125.203336
12,9,4,0.000000,-121.400478
12,9,6,0.000000,-118.431821
12,9,8,0.000000,-122.410768
12,9,10,0.000000,-116.274148
12,9,12,0.000000,-116.865389
12,9,14,0.000000,-119.457834
12,9,16,0.000000,-133.618500
12,9,18,0.000000,-116.874948
12,9,20,0.000000,-121.413407
12,9,22,0.000000,-124.955062
12,9,24,0.000000,-128.128454
12,9,26,0.000000,-131.980727
12,9,28,0.000000,-122.477863
12,9,30,0.000000,-124.444862
12,9,32,0.000000,-119.062568
12,9,34,0.000000,-124.073027
12,9,36,0.000000,-124.511227
12,9,38,0.000000,-122.810140
12,9,40,0.000000,-126.387586
12,9,42,0.000000,-119.777630
12,9,44,0.000000,-119.497359
12,9,46,0.000000,-116.944532
12,9,48,0.000000,-121.490688
12,9,50,0.000000,-130.492101
12,9,52,0.000000,-128.595660
12,9,54,0.000000,-120.898397
12,9,56,0.000000,-117.295234
12,9,58,0.000000,-122.471622
12,10,0,0.000000,-119.656422
12,10,2,0.000000,-117.724199
12,10,4,0.000000,-124.508155
12,10,6,0.000000,-128.310273
12,10,8,0.000000,-118.651883
12,10,10,0.000000,-129.911502
12,10,12,0.000000,-125.747650
12,10,14,0.000000,-131.773025
12,10,16,0.000000,-133.302617
12,10,18,0.000000,-121.062831
12,10,20,0.000000,-133.485124
12,10,22,0.000000,-117.041704
12,10,24,0.000000,-116.692937
12,10,26,0.000000,-122.291504
12,10,28,0.000000,-121.086279
12,10,30,0.000000,-129.305213
12,10,32,0.000000,-120.365425
12,10,34,0.000000,-115.945053
12,10,36,0.000000,-121.234994
12,10,38,0.000000,-128.871439
12,10,40,0.000000,-117.102285
12,10,42,0.000000,-123.907758
12,10,44,0.000000,-123.084232
12,10,46,0.000000,-136.536039
12,10,48,0.000000,-117.125068
12,10,50,0.000000,-121.361803
12,10,52,0.000000,-119.092065
12,10,54,0.000000,-125.906884
12,10,56,0.000000,-121.325125
12,10,58,0.000000,-127.243442
12,11,0,0.000000,-124.312362
12,11,2,0.000000,-129.896013
12,11,4,0.000000,-121.572314
12,11,6,0.000000,-116.461823
12,11,8,0.000000,-119.782925
12,11,10,0.000000,-116.635482
12,11,12,0.000000,-120.877264
12,11,14,0.000000,-121.172076
12,11,16,0.000000,-121.416886
12,11,18,0.000000,-121.021085
12,11,20,0.000000,-120.843730
12,11,22,0.000000,-121.362995
12,11,24,0.000000,-117.814263
12,11,26,0.000000,-133.773031
12,11,28,0.000000,-122.282878
12,11,30,0.000000,-115.927172
12,11,32,0.000000,-123.084576
12,11,34,0.000000,-128.029527
12,11,36,0.000000,-116.802994
12,11,38,0.000000,-114.991238
12,11,40,0.000000,-117.004091
12,11,42,0.000000,-123.817122
12,11,44,0.000000,-122.711810
12,11,46,0.000000,-120.912048
12,11,48,0.000000,-122.747572
12,11,50,0.000000,-116.941919
12,11,52,0.000000,-121.531504
12,11,54,0.000000,-120.197224
12,11,56,0.000000,-126.066530
12,11,58,0.000000,-121.062491
12,12,0,0.000000,-123.036321
12,12,2,0.000000,-117.985385
12,12,4,0.000000,-116.846907
12,12,6,0.000000,-127.429312
12,12,8,0.000000,-119.681753
12,12,10,0.000000,-123.097618
12,12,12,0.000000,-123.483128
12,12,14,0.000000,-122.720429
12,12,16,0.000000,-122.993863
12,12,18,0.000000,-132.786017
12,12,20,0.000000,-121.755050
12,12,22,0.000000,-119.222670
12,12,24,0.000000,-124.479014
12,12,26,0.000000,-123.630215
12,12,28,0.000000,-121.314943
12,12,30,0.000000,-125.617398
12,12,32,0.000000,-121.399204
12,12,34,0.000000,-115.442024
12,12,36,0.000000,-120.130565
12,12,38,0.000000,-121.142469
12,12,40,0.000000,-124.488869
12,12,42,0.000000,-121.509403
12,12,44,0.000000,-121.582590
12,12,46,0.000000,-114.493393
12,12,48,0.000000,-117.042816
12,12,50,0.000000,-126.549640
12,12,52,0.000000,-116.474544
12,12,54,0.000000,-121.416713
12,12,56,0.000000,-121.087561
12,12,58,0.000000,-124.713288
12,13,0,0.000000,-118.931797
12,13,2,0.000000,-123.978004
12,13,4,0.000000,-124.303550
12,13,6,0.000000,-128.141351
12,13,8,0.000000,-116.399522
12,13,10,0.000000,-124.553151
12,13,12,0.000000,-121.277874
12,13,14,0.000000,-118.638668
12,13,16,0.000000,-125.356865
12,13,18,0.000000,-125.353439
12,13,20,0.000000,-136.889271
12,13,22,0.000000,-127.087367
12,13,24,0.000000,-129.884911
12,13,26,0.000000,-120.147668
12,13,28,0.000000,-126.464071
12,13,30,0.000000,-124.297701
12,13,32,0.000000,-121.918263
12,13,34,0.000000,-126.951245
12,13,36,0.000000,-119.718038
12,13,38,0.000000,-126.546381
12,13,40,0.000000,-119.419147
12,13,42,0.000000,-115.719611
12,13,44,0.000000,-122.455634
12,13,46,0.000000,-116.757922
12,13,48,0.000000,-119.915311
12,13,50,0.000000,-130.145508
12,13,52,0.000000,-130.430660
12,13,54,0.000000,-127.696978
12,13,56,0.000000,-122.384638
12,13,58,0.000000,-120.125012
12,14,0,0.000000,-126.959573
12,14,2,0.000000,-120.163340
12,14,4,0.000000,-117.126232
12,14,6,0.000000,-120.943171
12,14,8,0.000000,-123.057019
12,14,10,0.000000,-116.864804
12,14,12,0.000000,-121.553766
12,14,14,0.000000,-118.370162
12,14,16,0.000000,-116.302235
12,14,18,0.000000,-118.451504
12,14,20,0.000000,-121.760689
12,14,22,0.000000,-132.992103
12,14,24,0.000000,-117.820215
12,14,26,0.000000,-121.965370
12,14,28,0.000000,-133.883227
12,14,30,0.000000,-120.806568
12,14,32,0.000000,-111.012729
12,14,34,0.000000,-126.483150
12,14,36,0.000000,-128.655754
12,14,38,0.000000,-130.273780
12,14,40,0.000000,-119.559859
12,14,42,0.000000,-126.308641
12,14,44,0.000000,-118.776212
12,14,46,0.000000,-125.891230
12,14,48,0.000000,-135.871840
12,14,50,0.000000,-128.746802
12,14,52,0.000000,-120.511790
12,14,54,0.000000,-118.601289
12,14,56,0.000000,-120.528868
12,14,58,0.000000,-119.016505
12,15,0,0.000000,-121.163318
12,15,2,0.000000,-121.232667
12,15,4,0.000000,-115.238410
12,15,6,0.000000,-115.958887
12,15,8,0.000000,-120.116940
12,15,10,0.000000,-122.835378
12,15,12,0.000000,-123.452950
12,15,14,0.000000,-120.566522
12,15,16,0.000000,-123.318081
12,15,18,0.000000,-120.800205
12,15,20,0.000000,-119.780509
12,15,22,0.000000,-126.061644
12,15,24,0.000000,-125.062522
12,15,26,0.000000,-115.052144
12,15,28,0.000000,-123.412357
12,15,30,0.000000,-126.318680
12,15,32,0.000000,-113.898118
12,15,34,0.000000,-127.182319
12,15,36,0.000000,-122.750244
12,15,38,0.000000,-116.672039
12,15,40,0.000000,-120.820129
12,15,42,0.000000,-119.355354
12,15,44,0.000000,-122.125610
12,15,46,0.000000,-118.224614
12,15,48,0.000000,-128.165943
12,15,50,0.000000,-129.008035
12,15,52,0.000000,-123.056969
12,15,54,0.000000,-123.281790
12,15,56,0.000000,-125.916332
12,15,58,0.000000,-128.532400
12,16,0,0.000000,-133.561455
12,16,2,0.000000,-115.827606
12,16,4,0.000000,-128.708883
12,16,6,0.000000,-123.745905
12,16,8,0.000000,-124.988628
12,16,10,0.000000,-112.492129
12,16,12,0.000000,-127.678783
12,16,14,0.000000,-118.780524
12,16,16,0.000000,-126.896811
12,16,18,0.000000,-132.364780
12,16,20,0.000000,-144.041165
12,16,22,0.000000,-118.352436
12,16,24,0.000000,-124.587421
12,16,26,0.000000,-132.589577
12,16,28,0.000000,-119.552829
12,16,30,0.000000,-128.816495
12,16,32,0.000000,-123.316710
12,16,34,0.000000,-119.766577
12,16,36,0.000000,-119.130047
12,16,38,0.000000,-127.512192
12,16,40,0.000000,-124.249702
12,16,42,0.000000,-134.742761
12,16,44,0.000000,-119.482168
12,16,46,0.000000,-120.452880
12,16,48,0.000000,-129.005188
12,16,50,0.000000,-122.164506
12,16,52,0.000000,-119.467732
12,16,54,0.000000,-118.836371
12,16,56,0.000000,-120.259128
12,16,58,0.000000,-127.175318
12,17,0,0.000000,-133.293581
12,17,2,0.000000,-127.162731
12,17,4,0.000000,-123.558819
12,17,6,0.000000,-120.575988
12,17,8,0.000000,-121.221427
12,17,10,0.000000,-118.004207
12,17,12,0.000000,-123.900980
12,17,14,0.000000,-120.543726
12,17,16,0.000000,-126.185251
12,17,18,0.000000,-121.773327
12,17,20,0.000000,-123.448491
12,17,22,0.000000,-125.392110
12,17,24,0.000000,-124.773507
12,17,26,0.000000,-123.999116
12,17,28,0.000000,-119.457485
12,17,30,0.000000,-116.920000
12,17,32,0.000000,-120.659678
12,17,34,0.000000,-120.656294
12,17,36,0.000000,-123.078383
12,17,38,0.000000,-119.389694
12,17,40,0.000000,-127.987813
12,17,42,0.000000,-122.693682
12,17,44,0.000000,-135.811824
12,17,46,0.000000,-123.590648
12,17,48,0.000000,-129.251438
12,17,50,0.000000,-120.068421
12,17,52,0.000000,-114.201915
12,17,54,0.000000,-122.216710
12,17,56,0.000000,-120.465020
12,17,58,0.000000,-132.662577
12,18,0,0.000000,-121.546458
12,18,2,0.000000,-126.251205
12,18,4,0.000000,-126.515287
12,18,6,0.000000,-123.786865
12,18,8,0.000000,-130.065673
12,18,10,0.000000,-122.609150
12,18,12,0.000000,-131.970199
12,18,14,0.000000,-129.716679
12,18,16,0.000000,-124.437531
12,18,18,0.000000,-128.164687
12,18,20,0.000000,-120.964936
12,18,22,0.000000,-121.476562
12,18,24,0.000000,-129.683821
12,18,26,0.000000,-122.768642
12,18,28,0.000000,-120.171499
12,18,30,0.000000,-123.605379
12,18,32,0.000000,-145.755889
12,18,34,0.000000,-122.515673
12,18,36,0.000000,-123.365863
12,18,38,0.000000,-116.249337
12,18,40,0.000000,-115.291431
12,18,42,0.000000,-131.694632
12,18,44,0.000000,-123.835965
12,18,46,0.000000,-119.779722
12,18,48,0.000000,-122.648176
12,18,50,0.000000,-111.401435
12,18,52,0.000000,-118.403257
12,18,54,0.000000,-138.443508
12,18,56,0.000000,-122.381858
12,18,58,0.000000,-118.027713
12,19,0,0.000000,-121.052966
12,19,2,0.000000,-119.962237
12,19,4,0.000000,-118.992380
12,19,6,0.000000,-123.217793
12,19,8,0.000000,-125.570680
12,19,10,0.000000,-120.309192
12,19,12,0.000000,-126.921425
12,19,14,0.000000,-120.348843
12,19,16,0.000000,-116.970804
12,19,18,0.000000,-114.130639
12,19,20,0.000000,-117.021815
12,19,22,0.000000,-119.665603
12,19,24,0.000000,-119.176362
12,19,26,0.000000,-120.265254
12,19,28,0.000000,-122.567647
12,19,30,0.000000,-123.958606
12,19,32,0.000000,-121.005545
12,19,34,0.000000,-128.279556
12,19,36,0.000000,-115.775270
12,19,38,0.000000,-117.685238
12,19,40,0.000000,-121.237510
12,19,42,0.000000,-117.936854
12,19,44,0.000000,-128.864189
12,19,46,0.000000,-123.517784
12,19,48,0.000000,-122.490159
12,19,50,0.000000,-117.914058
12,19,52,0.000000,-121.317229
12,19,54,0.000000,-152.648562
12,19,56,0.000000,-124.734480
12,19,58,0.000000,-118.763523
12,20,0,0.000000,-116.398810
12,20,2,0.000000,-115.296368
12,20,4,0.000000,-117.876374
12,20,6,0.000000,-123.781522
12,20,8,0.000000,-127.873695
12,20,10,0.000000,-119.548848
12,20,12,0.000000,-118.049035
12,20,14,0.000000,-132.461831
12,20,16,0.000000,-115.274618
12,20,18,0.000000,-121.144759
12,20,20,0.000000,-122.053141
12,20,22,0.000000,-129.683159
12,20,24,0.000000,-116.964788
12,20,26,0.000000,-148.913816
12,20,28,0.000000,-118.455177
12,20,30,0.000000,-121.728002
12,20,32,0.000000,-122.034754
12,20,34,0.000000,-117.247256
12,20,36,0.000000,-124.190315
12,20,38,0.000000,-115.837863
12,20,40,0.000000,-123.033146
12,20,42,0.000000,-122.577930
12,20,44,0.000000,-120.065044
12,20,46,0.000000,-127.354738
12,20,48,0.000000,-119.834771
12,20,50,0.000000,-132.625444
12,20,52,0.000000,-117.464325
12,20,54,0.000000,-125.404187
12,20,56,0.000000,-126.706826
12,20,58,0.000000,-122.651632
12,21,0,0.000000,-124.094297
12,21,2,0.000000,-122.780876
12,21,4,0.000000,-119.175187
12,21,6,0.000000,-122.121719
12,21,8,0.000000,-117.851513
12,21,10,0.000000,-119.106422
12,21,12,0.000000,-128.756939
12,21,14,0.000000,-117.786271
12,21,16,0.000000,-121.527964
12,21,18,0.000000,-129.400608
12,21,20,0.000000,-129.152170
12,21,22,0.000000,-118.374236
12,21,24,0.000000,-117.504271
12,21,26,0.000000,-115.696609
12,21,28,0.000000,-121.683115
12,21,30,0.000000,-127.282346
12,21,32,0.000000,-120.985541
12,21,34,0.000000,-122.985045
12,21,36,0.000000,-128.008646
12,21,38,0.000000,-131.785995
12,21,40,0.000000,-133.293706
12,21,42,0.000000,-120.259952
12,21,44,0.000000,-117.662685
12,21,46,0.000000,-119.883777
12,21,48,0.000000,-120.028871
12,21,50,0.000000,-121.969423
12,21,52,0.000000,-120.069124
12,21,54,0.000000,-139.550067
12,21,56,0.000000,-129.375763
12,21,58,0.000000,-124.046587
12,22,0,0.000000,-115.465917
12,22,2,0.000000,-124.038535
12,22,4,0.000000,-124.719241
12,22,6,0.000000,-115.331766
12,22,8,0.000000,-126.388026
12,22,10,0.000000,-115.478528
12,22,12,0.000000,-122.356812
12,22,14,0.000000,-120.994887
12,22,16,0.000000,-129.209348
12,22,18,0.000000,-122.639779
12,22,20,0.000000,-118.596154
12,22,22,0.000000,-119.742798
12,22,24,0.000000,-117.817939
12,22,26,0.000000,-118.281175
12,22,28,0.000000,-129.056022
12,22,30,0.000000,-115.030226
12,22,32,0.000000,-126.724553
12,22,34,0.000000,-114.152510
12,22,36,0.000000,-128.442574
12,22,38,0.000000,-124.546580
12,22,40,0.000000,-121.939465
12,22,42,0.000000,-122.538307
12,22,44,0.000000,-118.259352
12,22,46,0.000000,-130.635430
12,22,48,0.000000,-129.924771
12,22,50,0.000000,-117.880248
12,22,52,0.000000,-122.831872
12,22,54,0.000000,-125.827502
12,22,56,0.000000,-123.375041
12,22,58,0.000000,-124.037691
12,23,0,0.000000,-119.635260
12,23,2,0.000000,-127.972244
12,23,4,0.000000,-147.751367
12,23,6,0.000000,-124.453764
12,23,8,0.000000,-122.505752
12,23,10,0.000000,-128.405991
12,23,12,0.000000,-123.795515
12,23,14,0.000000,-119.329580
12,23,16,0.000000,-116.253383
12,23,18,0.000000,-127.664648
12,23,20,0.000000,-119.342705
12,23,22,0.000000,-122.584664
12,23,24,0.000000,-118.593037
12,23,26,0.000000,-121.113750
12,23,28,0.000000,-114.989273
12,23,30,0.000000,-118.388214
12,23,32,0.000000,-126.104066
12,23,34,0.000000,-124.388093
12,23,36,0.000000,-129.897843
12,23,38,0.000000,-120.104698
12,23,40,0.000000,-131.308447
12,23,42,0.000000,-117.340352
12,23,44,0.000000,-126.881870
12,23,46,0.000000,-125.358800
12,23,48,0.000000,-118.029627
12,23,50,0.000000,-122.674140
12,23,52,0.000000,-125.774221
12,23,54,0.000000,-124.834303
12,23,56,0.000000,-123.342232
12,23,58,0.000000,-120.763306
12,24,0,0.000000,-123.382640
12,24,2,0.000000,-128.004230
12,24,4,0.000000,-123.810697
12,24,6,0.000000,-123.748137
12,24,8,0.000000,-120.409142
12,24,10,0.000000,-114.641658
12,24,12,0.000000,-115.664625
12,24,14,0.000000,-136.444083
12,24,16,0.000000,-125.626279
12,24,18,0.000000,-119.346854
12,24,20,0.000000,-115.257233
12,24,22,0.000000,-120.400840
12,24,24,0.000000,-118.970811
12,24,26,0.000000,-119.805625
12,24,28,0.000000,-124.353148
12,24,30,0.000000,-123.452081
12,24,32,0.000000,-123.973779
12,24,34,0.000000,-119.297445
12,24,36,0.000000,-122.858584
12,24,38,0.000000,-120.323000
12,24,40,0.000000,-118.186320
12,24,42,0.000000,-122.329876
12,24,44,0.000000,-115.823309
12,24,46,0.000000,-128.696237
12,24,48,0.000000,-127.796384
12,24,50,0.000000,-120.373250
12,24,52,0.000000,-126.549604
12,24,54,0.000000,-122.279401
12,24,56,0.000000,-133.229652
12,24,58,0.000000,-116.899722
12,25,0,0.000000,-126.309504
12,25,2,0.000000,-126.260879
12,25,4,0.000000,-119.283829
12,25,6,0.000000,-124.974392
12,25,8,0.000000,-121.573344
12,25,10,0.000000,-125.549428
12,25,12,0.000000,-119.207924
12,25,14,0.000000,-124.384224
12,25,16,0.000000,-119.043627
12,25,18,0.000000,-117.967850
12,25,20,0.000000,-117.528748
12,25,22,0.000000,-119.810147
12,25,24,0.000000,-124.991606
12,25,26,0.000000,-118.228918
12,25,28,0.000000,-121.070863
12,25,30,0.000000,-122.966603
12,25,32,0.000000,-120.263439
12,25,34,0.000000,-116.138143
12,25,36,0.000000,-114.772541
12,25,38,0.000000,-150.419062
12,25,40,0.000000,-123.307196
12,25,42,0.000000,-117.398534
12,25,44,0.000000,-122.607657
12,25,46,0.000000,-120.542683
12,25,48,0.000000,-126.654670
12,25,50,0.000000,-123.680337
12,25,52,0.000000,-123.146822
12,25,54,0.000000,-121.071004
12,25,56,0.000000,-133.808542
12,25,58,0.000000,-119.379484
12,26,0,0.000000,-119.520050
12,26,2,0.000000,-119.316005
12,26,4,0.000000,-119.863875
12,26,6,0.000000,-117.757244
12,26,8,0.000000,-128.138272
12,26,10,0.000000,-121.675368
12,26,12,0.000000,-116.734364
12,26,14,0.000000,-129.169436
12,26,16,0.000000,-123.317601
12,26,18,0.000000,-143.620678
12,26,20,0.000000,-126.627330
12,26,22,0.000000,-116.870481
12,26,24,0.000000,-122.693109
12,26,26,0.000000,-122.421983
12,26,28,0.000000,-113.983151
12,26,30,0.000000,-142.572678
12,26,32,0.000000,-121.475355
12,26,34,0.000000,-128.867129
12,26,36,0.000000,-124.990720
12,26,38,0.000000,-123.360641
12,26,40,0.000000,-116.703964
12,26,42,0.000000,-121.948804
12,26,44,0.000000,-117.165845
12,26,46,0.000000,-121.530717
12,26,48,0.000000,-138.307938
12,26,50,0.000000,-123.177688
12,26,52,0.000000,-120.540997
12,26,54,0.000000,-114.289610
12,26,56,0.000000,-122.477803
12,26,58,0.000000,-117.270709
12,27,0,0.000000,-124.009019
12,27,2,0.000000,-122.779354
12,27,4,0.000000,-124.392747
12,27,6,0.000000,-130.779611
12,27,8,0.000000,-128.112061
12,27,10,0.000000,-134.316391
12,27,12,0.000000,-127.732620
12,27,14,0.000000,-123.348474
12,27,16,0.000000,-119.252211
12,27,18,0.000000,-124.083403
12,27,20,0.000000,-127.226256
12,27,22,0.000000,-118.171541
