hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.259335
21,0,2,0.000000,-119.377651
21,0,4,0.000000,-118.288643
21,0,6,0.000000,-120.292750
21,0,8,0.000000,-136.259847
21,0,10,0.000000,-124.147129
21,0,12,0.000000,-125.939206
21,0,14,0.000000,-142.031505
21,0,16,0.000000,-123.517254
21,0,18,0.000000,-130.720975
21,0,20,0.000000,-119.889738
21,0,22,0.000000,-121.247117
21,0,24,0.000000,-120.566624
21,0,26,0.000000,-119.983682
21,0,28,0.000000,-122.337526
21,0,30,0.000000,-132.357812
21,0,32,0.000000,-117.708775
21,0,34,0.000000,-126.263246
21,0,36,0.000000,-124.287693
21,0,38,0.000000,-129.636488
21,0,40,0.000000,-126.983113
21,0,42,0.000000,-127.731341
21,0,44,0.000000,-122.914875
21,0,46,0.000000,-121.153352
21,0,48,0.000000,-127.721363
21,0,50,0.000000,-125.493812
21,0,52,0.000000,-118.357550
21,0,54,0.000000,-121.447646
21,0,56,0.000000,-128.817523
21,0,58,0.000000,-129.706176
21,1,0,0.000000,-124.966535
21,1,2,0.000000,-123.289862
21,1,4,0.000000,-122.481523
21,1,6,0.000000,-128.044730
21,1,8,0.000000,-122.941866
21,1,10,0.000000,-132.055543
21,1,12,0.000000,-120.045932
21,1,14,0.000000,-123.971114
21,1,16,0.000000,-116.859075
21,1,18,0.000000,-125.368778
21,1,20,0.000000,-127.645172
21,1,22,0.000000,-120.998671
21,1,24,0.000000,-122.155659
21,1,26,0.000000,-120.280343
21,1,28,0.000000,-128.635333
21,1,30,0.000000,-126.235682
21,1,32,0.000000,-123.426297
21,1,34,0.000000,-122.503433
21,1,36,0.000000,-120.587070
21,1,38,0.000000,-129.535609
21,1,40,0.000000,-126.521487
21,1,42,0.000000,-125.430861
21,1,44,0.000000,-141.360801
21,1,46,0.000000,-131.919186
21,1,48,0.000000,-124.076600
21,1,50,0.000000,-129.158024
21,1,52,0.000000,-125.139568
21,1,54,0.000000,-121.252259
21,1,56,0.000000,-126.930161
21,1,58,0.000000,-124.319863
21,2,0,0.000000,-127.791542
21,2,2,0.000000,-124.601304
21,2,4,0.000000,-131.921022
21,2,6,0.000000,-121.826364
21,2,8,0.000000,-120.550632
21,2,10,0.000000,-121.344427
21,2,12,0.000000,-124.560706
21,2,14,0.000000,-123.258606
21,2,16,0.000000,-122.587809
21,2,18,0.000000,-134.802818
21,2,20,0.000000,-118.438273
21,2,22,0.000000,-130.807111
21,2,24,0.000000,-123.019034
21,2,26,0.000000,-134.905825
21,2,28,0.000000,-116.392476
21,2,30,0.000000,-123.474326
21,2,32,0.000000,-119.438536
21,2,34,0.000000,-123.646593
21,2,36,0.000000,-120.948047
21,2,38,0.000000,-127.543437
21,2,40,0.000000,-122.535731
21,2,42,0.000000,-118.530250
21,2,44,0.000000,-127.128481
21,2,46,0.000000,-119.098692
21,2,48,0.000000,-128.839573
21,2,50,0.000000,-133.510248
21,2,52,0.000000,-131.613759
21,2,54,0.000000,-122.672115
21,2,56,0.000000,-129.379009
21,2,58,0.000000,-121.033756
21,3,0,0.000000,-120.892233
21,3,2,0.000000,-126.554052
21,3,4,0.000000,-121.841074
21,3,6,0.000000,-125.093304
21,3,8,0.000000,-131.160096
21,3,10,0.000000,-123.171446
21,3,12,0.000000,-120.402006
21,3,14,0.000000,-119.167790
21,3,16,0.000000,-121.765765
21,3,18,0.000000,-128.743870
21,3,20,0.000000,-126.739467
21,3,22,0.000000,-127.262811
21,3,24,0.000000,-133.811142
21,3,26,0.000000,-121.245183
21,3,28,0.000000,-124.747118
21,3,30,0.000000,-122.665045
21,3,32,0.000000,-121.413319
21,3,34,0.000000,-119.679292
21,3,36,0.000000,-153.792357
21,3,38,0.000000,-128.480655
21,3,40,0.000000,-129.484178
21,3,42,0.000000,-116.826480
21,3,44,0.000000,-122.777353
21,3,46,0.000000,-126.945251
21,3,48,0.000000,-118.935907
21,3,50,0.000000,-125.640106
21,3,52,0.000000,-129.885973
21,3,54,0.000000,-121.186063
21,3,56,0.000000,-120.308146
21,3,58,0.000000,-130.550328
21,4,0,0.000000,-119.413591
21,4,2,0.000000,-122.228369
21,4,4,0.000000,-123.216278
21,4,6,0.000000,-116.374031
21,4,8,0.000000,-135.805345
21,4,10,0.000000,-119.992404
21,4,12,0.000000,-133.929787
21,4,14,0.000000,-123.768968
21,4,16,0.000000,-127.062136
21,4,18,0.000000,-131.836234
21,4,20,0.000000,-131.873365
21,4,22,0.000000,-124.436081
21,4,24,0.000000,-129.179368
21,4,26,0.000000,-121.113520
21,4,28,0.000000,-130.195237
21,4,30,0.000000,-124.789974
21,4,32,0.000000,-126.110521
21,4,34,0.000000,-132.087569
21,4,36,0.000000,-120.212301
21,4,38,0.000000,-120.848258
21,4,40,0.000000,-126.363594
21,4,42,0.000000,-124.168328
21,4,44,0.000000,-129.035462
21,4,46,0.000000,-136.294638
21,4,48,0.000000,-118.514584
21,4,50,0.000000,-121.557427
21,4,52,0.000000,-129.742144
21,4,54,0.000000,-115.271113
21,4,56,0.000000,-135.159195
21,4,58,0.000000,-130.080188
21,5,0,0.000000,-119.937491
21,5,2,0.000000,-133.357667
21,5,4,0.000000,-125.527415
21,5,6,0.000000,-120.306652
21,5,8,0.000000,-129.798578
21,5,10,0.000000,-133.463908
21,5,12,0.000000,-124.587440
21,5,14,0.000000,-122.531438
21,5,16,0.000000,-120.534762
21,5,18,0.000000,-130.511597
21,5,20,0.000000,-134.033238
21,5,22,0.000000,-126.211248
21,5,24,0.000000,-116.412783
21,5,26,0.000000,-125.460177
21,5,28,0.000000,-130.188493
21,5,30,0.000000,-132.085289
21,5,32,0.000000,-119.762789
21,5,34,0.000000,-129.970903
21,5,36,0.000000,-122.127614
21,5,38,0.000000,-125.600788
21,5,40,0.000000,-120.095589
21,5,42,0.000000,-124.488304
21,5,44,0.000000,-125.068919
21,5,46,0.000000,-128.586155
21,5,48,0.000000,-130.356503
21,5,50,0.000000,-122.289170
21,5,52,0.000000,-121.641052
21,5,54,0.000000,-128.116626
21,5,56,0.000000,-116.673306
21,5,58,0.000000,-118.632917
21,6,0,0.000000,-133.633043
21,6,2,0.000000,-118.451462
21,6,4,0.000000,-113.191216
21,6,6,0.000000,-130.575305
21,6,8,0.000000,-126.299333
21,6,10,0.000000,-117.591462
21,6,12,0.000000,-131.950056
21,6,14,0.000000,-123.821211
21,6,16,0.000000,-120.261106
21,6,18,0.000000,-116.864330
21,6,20,0.000000,-121.044990
21,6,22,0.000000,-123.835579
21,6,24,0.000000,-132.400960
21,6,26,0.000000,-128.998806
21,6,28,0.000000,-132.974327
21,6,30,0.000000,-122.158652
21,6,32,0.000000,-125.428988
21,6,34,0.000000,-120.331933
21,6,36,0.000000,-127.354242
21,6,38,0.000000,-129.755654
21,6,40,0.000000,-126.390782
21,6,42,0.000000,-131.988053
21,6,44,0.000000,-125.371160
21,6,46,0.000000,-119.671262
21,6,48,0.000000,-125.561054
21,6,50,0.000000,-130.407135
21,6,52,0.000000,-122.868035
21,6,54,0.000000,-136.497025
21,6,56,0.000000,-128.684989
21,6,58,0.000000,-126.636292
21,7,0,0.000000,-121.374855
21,7,2,0.000000,-125.632166
21,7,4,0.000000,-132.899847
21,7,6,0.000000,-120.153067
21,7,8,0.000000,-119.334086
21,7,10,0.000000,-121.518060
21,7,12,0.000000,-125.198674
21,7,14,0.000000,-125.949045
21,7,16,0.000000,-118.569526
21,7,18,0.000000,-122.019432
21,7,20,0.000000,-120.438174
21,7,22,0.000000,-128.818760
21,7,24,0.000000,-125.139837
21,7,26,0.000000,-121.748879
21,7,28,0.000000,-128.804112
21,7,30,0.000000,-117.501303
21,7,32,0.000000,-129.898615
21,7,34,0.000000,-119.285526
21,7,36,0.000000,-128.319249
21,7,38,0.000000,-120.229346
21,7,40,0.000000,-132.720218
21,7,42,0.000000,-136.218192
21,7,44,0.000000,-124.203763
21,7,46,0.000000,-119.165082
21,7,48,0.000000,-128.083953
21,7,50,0.000000,-140.440570
21,7,52,0.000000,-118.756427
21,7,54,0.000000,-113.156556
21,7,56,0.000000,-128.062139
21,7,58,0.000000,-126.658714
21,8,0,0.000000,-120.125857
21,8,2,0.000000,-140.238014
21,8,4,0.000000,-116.745740
21,8,6,0.000000,-121.485565
21,8,8,0.000000,-128.689825
21,8,10,0.000000,-124.424711
21,8,12,0.000000,-124.116938
21,8,14,0.000000,-124.672822
21,8,16,0.000000,-123.387171
21,8,18,0.000000,-136.124267
21,8,20,0.000000,-124.364386
21,8,22,0.000000,-127.076040
21,8,24,0.000000,-126.232587
21,8,26,0.000000,-127.370868
21,8,28,0.000000,-130.327980
21,8,30,0.000000,-125.424740
21,8,32,0.000000,-123.368413
21,8,34,0.000000,-120.819403
21,8,36,0.000000,-126.722495
21,8,38,0.000000,-127.273204
21,8,40,0.000000,-121.169569
21,8,42,0.000000,-121.694269
21,8,44,0.000000,-128.256635
21,8,46,0.000000,-124.198081
21,8,48,0.000000,-124.290747
21,8,50,0.000000,-122.732943
21,8,52,0.000000,-125.041321
21,8,54,0.000000,-128.999749
21,8,56,0.000000,-131.919529
21,8,58,0.000000,-124.841713
21,9,0,0.000000,-121.173945
21,9,2,0.000000,-123.084213
21,9,4,0.000000,-119.022108
21,9,6,0.000000,-120.224276
21,9,8,0.000000,-135.194845
21,9,10,0.000000,-127.517824
21,9,12,0.000000,-123.859856
21,9,14,0.000000,-122.284869
21,9,16,0.000000,-122.345871
21,9,18,0.000000,-119.533333
21,9,20,0.000000,-124.097303
21,9,22,0.000000,-125.123890
21,9,24,0.000000,-123.053394
21,9,26,0.000000,-128.790071
21,9,28,0.000000,-121.102033
21,9,30,0.000000,-122.355330
21,9,32,0.000000,-130.732841
21,9,34,0.000000,-137.169192
21,9,36,0.000000,-127.713165
21,9,38,0.000000,-143.139682
21,9,40,0.000000,-124.947581
21,9,42,0.000000,-117.547639
21,9,44,0.000000,-115.142841
21,9,46,0.000000,-123.304734
21,9,48,0.000000,-121.276583
21,9,50,0.000000,-126.149778
21,9,52,0.000000,-127.183046
21,9,54,0.000000,-116.425589
21,9,56,0.000000,-119.322134
21,9,58,0.000000,-129.002002
21,10,0,0.000000,-123.168493
21,10,2,0.000000,-124.033140
21,10,4,0.000000,-119.579688
21,10,6,0.000000,-124.970547
21,10,8,0.000000,-121.468710
21,10,10,0.000000,-129.444525
21,10,12,0.000000,-129.241895
21,10,14,0.000000,-123.738803
21,10,16,0.000000,-127.663889
21,10,18,0.000000,-128.356788
21,10,20,0.000000,-124.494589
21,10,22,0.000000,-123.550390
21,10,24,0.000000,-143.128595
21,10,26,0.000000,-116.490431
21,10,28,0.000000,-118.210965
21,10,30,0.000000,-119.533847
21,10,32,0.000000,-137.900624
21,10,34,0.000000,-118.943891
21,10,36,0.000000,-122.158024
21,10,38,0.000000,-126.214897
21,10,40,0.000000,-129.033124
21,10,42,0.000000,-123.029332
21,10,44,0.000000,-132.749923
21,10,46,0.000000,-128.343040
21,10,48,0.000000,-116.657088
21,10,50,0.000000,-122.197741
21,10,52,0.000000,-130.231465
21,10,54,0.000000,-131.409347
21,10,56,0.000000,-122.474047
21,10,58,0.000000,-116.934570
21,11,0,0.000000,-118.421094
21,11,2,0.000000,-120.481225
21,11,4,0.000000,-133.902618
21,11,6,0.000000,-131.758713
21,11,8,0.000000,-120.020931
21,11,10,0.000000,-115.268464
21,11,12,0.000000,-125.825040
21,11,14,0.000000,-125.339801
21,11,16,0.000000,-122.997644
21,11,18,0.000000,-123.717479
21,11,20,0.000000,-132.514117
21,11,22,0.000000,-124.583943
21,11,24,0.000000,-120.431910
21,11,26,0.000000,-119.600469
21,11,28,0.000000,-119.486038
21,11,30,0.000000,-129.840581
21,11,32,0.000000,-112.482490
21,11,34,0.000000,-120.909329
21,11,36,0.000000,-127.391342
21,11,38,0.000000,-117.148381
21,11,40,0.000000,-125.476163
21,11,42,0.000000,-120.849513
21,11,44,0.000000,-131.517119
21,11,46,0.000000,-117.843378
21,11,48,0.000000,-136.577798
21,11,50,0.000000,-120.389204
21,11,52,0.000000,-127.641972
21,11,54,0.000000,-135.405949
21,11,56,0.000000,-132.510681
21,11,58,0.000000,-118.583836
21,12,0,0.000000,-122.715943
21,12,2,0.000000,-123.027181
21,12,4,0.000000,-123.383810
21,12,6,0.000000,-127.055535
21,12,8,0.000000,-118.982510
21,12,10,0.000000,-121.227123
21,12,12,0.000000,-127.026691
21,12,14,0.000000,-118.314648
21,12,16,0.000000,-116.878733
21,12,18,0.000000,-132.439006
21,12,20,0.000000,-115.642356
21,12,22,0.000000,-121.066897
21,12,24,0.000000,-126.830903
21,12,26,0.000000,-134.717141
21,12,28,0.000000,-125.259396
21,12,30,0.000000,-123.766952
21,12,32,0.000000,-122.372006
21,12,34,0.000000,-123.888821
21,12,36,0.000000,-129.855867
21,12,38,0.000000,-120.141029
21,12,40,0.000000,-118.926088
21,12,42,0.000000,-135.726655
21,12,44,0.000000,-116.436070
21,12,46,0.000000,-119.135202
21,12,48,0.000000,-121.586520
21,12,50,0.000000,-122.812121
21,12,52,0.000000,-129.023009
21,12,54,0.000000,-120.827483
21,12,56,0.000000,-120.023817
21,12,58,0.000000,-125.017613
21,13,0,0.000000,-120.520648
21,13,2,0.000000,-124.365383
21,13,4,0.000000,-124.970771
21,13,6,0.000000,-127.796516
21,13,8,0.000000,-122.271290
21,13,10,0.000000,-123.421166
21,13,12,0.000000,-126.967803
21,13,14,0.000000,-132.335545
21,13,16,0.000000,-121.793842
21,13,18,0.000000,-133.677564
21,13,20,0.000000,-121.868299
21,13,22,0.000000,-118.231833
21,13,24,0.000000,-135.578168
21,13,26,0.000000,-123.672002
21,13,28,0.000000,-127.905706
21,13,30,0.000000,-119.105848
21,13,32,0.000000,-121.633262
21,13,34,0.000000,-129.225436
21,13,36,0.000000,-128.688171
21,13,38,0.000000,-121.439605
21,13,40,0.000000,-118.464603
21,13,42,0.000000,-121.788294
21,13,44,0.000000,-116.152198
21,13,46,0.000000,-119.701770
21,13,48,0.000000,-129.019182
21,13,50,0.000000,-123.910974
21,13,52,0.000000,-134.789826
21,13,54,0.000000,-133.906874
21,13,56,0.000000,-115.541285
21,13,58,0.000000,-128.181570
21,14,0,0.000000,-125.216630
21,14,2,0.000000,-126.938548
21,14,4,0.000000,-120.931503
21,14,6,0.000000,-126.958466
21,14,8,0.000000,-128.551995
21,14,10,0.000000,-127.360489
21,14,12,0.000000,-125.890605
21,14,14,0.000000,-130.654073
21,14,16,0.000000,-126.220099
21,14,18,0.000000,-117.755866
21,14,20,0.000000,-143.223957
21,14,22,0.000000,-122.559474
21,14,24,0.000000,-124.958344
21,14,26,0.000000,-115.782441
21,14,28,0.000000,-143.192650
21,14,30,0.000000,-127.667832
21,14,32,0.000000,-126.972009
21,14,34,0.000000,-122.786696
21,14,36,0.000000,-123.774576
21,14,38,0.000000,-120.170222
21,14,40,0.000000,-122.097257
21,14,42,0.000000,-124.179454
21,14,44,0.000000,-118.258288
21,14,46,0.000000,-125.765772
21,14,48,0.000000,-131.941071
21,14,50,0.000000,-126.218957
21,14,52,0.000000,-129.603257
21,14,54,0.000000,-123.705036
21,14,56,0.000000,-129.998202
21,14,58,0.000000,-133.340713
21,15,0,0.000000,-131.950276
21,15,2,0.000000,-126.101583
21,15,4,0.000000,-118.055701
21,15,6,0.000000,-124.811760
21,15,8,0.000000,-117.817365
21,15,10,0.000000,-128.462163
21,15,12,0.000000,-123.564074
21,15,14,0.000000,-121.888685
21,15,16,0.000000,-134.146456
21,15,18,0.000000,-119.832668
21,15,20,0.000000,-127.014173
21,15,22,0.000000,-133.898475
21,15,24,0.000000,-126.231553
21,15,26,0.000000,-123.440478
21,15,28,0.000000,-127.925038
21,15,30,0.000000,-131.820903
21,15,32,0.000000,-123.756837
21,15,34,0.000000,-124.689436
21,15,36,0.000000,-121.836159
21,15,38,0.000000,-120.097176
21,15,40,0.000000,-118.974637
21,15,42,0.000000,-128.162845
21,15,44,0.000000,-125.825780
21,15,46,0.000000,-129.559857
21,15,48,0.000000,-128.335936
21,15,50,0.000000,-123.377460
21,15,52,0.000000,-126.718727
21,15,54,0.000000,-125.143249
21,15,56,0.000000,-122.700972
21,15,58,0.000000,-121.869804
21,16,0,0.000000,-122.471974
21,16,2,0.000000,-138.076293
21,16,4,0.000000,-119.969413
21,16,6,0.000000,-126.105610
21,16,8,0.000000,-128.490489
21,16,10,0.000000,-118.804897
21,16,12,0.000000,-119.339510
21,16,14,0.000000,-114.286904
21,16,16,0.000000,-116.832871
21,16,18,0.000000,-136.388577
21,16,20,0.000000,-126.243587
21,16,22,0.000000,-122.592329
21,16,24,0.000000,-122.864386
21,16,26,0.000000,-117.427763
21,16,28,0.000000,-117.943909
21,16,30,0.000000,-129.617736
21,16,32,0.000000,-125.036233
21,16,34,0.000000,-119.530432
21,16,36,0.000000,-131.926339
21,16,38,0.000000,-121.521964
21,16,40,0.000000,-126.941232
21,16,42,0.000000,-125.073457
21,16,44,0.000000,-126.401416
21,16,46,0.000000,-126.925721
21,16,48,0.000000,-122.808465
21,16,50,0.000000,-119.493652
21,16,52,0.000000,-120.293589
21,16,54,0.000000,-137.483894
21,16,56,0.000000,-123.054828
21,16,58,0.000000,-131.631221
21,17,0,0.000000,-129.103081
21,17,2,0.000000,-115.012806
21,17,4,0.000000,-127.320682
21,17,6,0.000000,-116.511342
21,17,8,0.000000,-126.427328
21,17,10,0.000000,-120.934853
21,17,12,0.000000,-125.267307
21,17,14,0.000000,-130.166902
21,17,16,0.000000,-125.672070
21,17,18,0.000000,-121.150134
21,17,20,0.000000,-116.735364
21,17,22,0.000000,-126.663734
21,17,24,0.000000,-125.502843
21,17,26,0.000000,-131.507798
21,17,28,0.000000,-136.543667
21,17,30,0.000000,-121.713030
21,17,32,0.000000,-128.615969
21,17,34,0.000000,-134.254154
21,17,36,0.000000,-123.861244
21,17,38,0.000000,-122.932900
21,17,40,0.000000,-128.690528
21,17,42,0.000000,-125.927145
21,17,44,0.000000,-123.860807
21,17,46,0.000000,-126.735156
21,17,48,0.000000,-121.803067
21,17,50,0.000000,-129.382044
21,17,52,0.000000,-117.427831
21,17,54,0.000000,-121.368230
21,17,56,0.000000,-122.501096
21,17,58,0.000000,-129.484452
21,18,0,0.000000,-125.296524
21,18,2,0.000000,-128.063169
21,18,4,0.000000,-120.131444
21,18,6,0.000000,-127.707014
21,18,8,0.000000,-125.237526
21,18,10,0.000000,-129.816058
21,18,12,0.000000,-140.914646
21,18,14,0.000000,-122.248025
21,18,16,0.000000,-120.134827
21,18,18,0.000000,-127.458038
21,18,20,0.000000,-123.293248
21,18,22,0.000000,-120.536574
21,18,24,0.000000,-123.619263
21,18,26,0.000000,-132.309200
21,18,28,0.000000,-124.310035
21,18,30,0.000000,-127.370893
21,18,32,0.000000,-121.976630
21,18,34,0.000000,-127.041554
21,18,36,0.000000,-120.813374
21,18,38,0.000000,-120.669652
21,18,40,0.000000,-119.822038
21,18,42,0.000000,-117.397381
21,18,44,0.000000,-123.755031
21,18,46,0.000000,-119.715311
21,18,48,0.000000,-127.021613
21,18,50,0.000000,-122.490996
21,18,52,0.000000,-117.208658
21,18,54,0.000000,-123.870742
21,18,56,0.000000,-120.032562
21,18,58,0.000000,-127.941498
21,19,0,0.000000,-129.764877
21,19,2,0.000000,-121.250121
21,19,4,0.000000,-122.354979
21,19,6,0.000000,-122.366400
21,19,8,0.000000,-126.337939
21,19,10,0.000000,-131.450439
21,19,12,0.000000,-135.569131
21,19,14,0.000000,-128.675962
21,19,16,0.000000,-125.115487
21,19,18,0.000000,-121.238582
21,19,20,0.000000,-129.894208
21,19,22,0.000000,-122.410072
21,19,24,0.000000,-132.798645
21,19,26,0.000000,-122.639408
21,19,28,0.000000,-121.070618
21,19,30,0.000000,-135.761577
21,19,32,0.000000,-122.391957
21,19,34,0.000000,-117.717814
21,19,36,0.000000,-122.705763
21,19,38,0.000000,-124.186491
21,19,40,0.000000,-127.369638
21,19,42,0.000000,-135.583035
21,19,44,0.000000,-117.286608
21,19,46,0.000000,-116.547408
21,19,48,0.000000,-142.479160
21,19,50,0.000000,-130.030945
21,19,52,0.000000,-124.892270
21,19,54,0.000000,-121.125054
21,19,56,0.000000,-119.941083
21,19,58,0.000000,-120.476650
21,20,0,0.000000,-118.439268
21,20,2,0.000000,-125.473121
21,20,4,0.000000,-115.874927
21,20,6,0.000000,-116.941870
21,20,8,0.000000,-134.918930
21,20,10,0.000000,-118.577356
21,20,12,0.000000,-131.544009
21,20,14,0.000000,-116.077135
21,20,16,0.000000,-129.454160
21,20,18,0.000000,-125.993228
21,20,20,0.000000,-124.567745
21,20,22,0.000000,-115.931284
21,20,24,0.000000,-122.872780
21,20,26,0.000000,-130.046997
21,20,28,0.000000,-125.669827
21,20,30,0.000000,-124.537730
21,20,32,0.000000,-119.432222
21,20,34,0.000000,-120.808276
21,20,36,0.000000,-125.451491
21,20,38,0.000000,-123.477023
21,20,40,0.000000,-120.494967
21,20,42,0.000000,-119.162720
21,20,44,0.000000,-120.699782
21,20,46,0.000000,-126.880718
21,20,48,0.000000,-124.581900
21,20,50,0.000000,-120.911246
21,20,52,0.000000,-124.978570
21,20,54,0.000000,-131.331370
21,20,56,0.000000,-125.760036
21,20,58,0.000000,-122.707294
21,21,0,0.000000,-119.830571
21,21,2,0.000000,-122.955100
21,21,4,0.000000,-113.564955
21,21,6,0.000000,-123.187471
21,21,8,0.000000,-120.211935
21,21,10,0.000000,-121.681402
21,21,12,0.000000,-136.627805
21,21,14,0.000000,-117.027487
21,21,16,0.000000,-123.622012
21,21,18,0.000000,-126.407444
21,21,20,0.000000,-120.410045
21,21,22,0.000000,-131.175820
21,21,24,0.000000,-127.011976
21,21,26,0.000000,-135.215746
21,21,28,0.000000,-120.643518
21,21,30,0.000000,-127.741645
21,21,32,0.000000,-124.571406
21,21,34,0.000000,-125.915810
21,21,36,0.000000,-124.201980
21,21,38,0.000000,-134.486624
21,21,40,0.000000,-125.411879
21,21,42,0.000000,-123.302638
21,21,44,0.000000,-124.302387
21,21,46,0.000000,-121.740719
21,21,48,0.000000,-120.131192
21,21,50,0.000000,-123.645237
21,21,52,0.000000,-119.365959
21,21,54,0.000000,-123.660252
21,21,56,0.000000,-123.057495
21,21,58,0.000000,-130.843821
21,22,0,0.000000,-129.126341
21,22,2,0.000000,-128.922353
21,22,4,0.000000,-126.188198
21,22,6,0.000000,-157.081667
21,22,8,0.000000,-133.008667
21,22,10,0.000000,-129.202130
21,22,12,0.000000,-121.475305
21,22,14,0.000000,-122.247230
21,22,16,0.000000,-117.416893
21,22,18,0.000000,-133.076322
21,22,20,0.000000,-116.626893
21,22,22,0.000000,-126.799693
21,22,24,0.000000,-152.240051
21,22,26,0.000000,-124.799211
21,22,28,0.000000,-117.747101
21,22,30,0.000000,-128.525038
21,22,32,0.000000,-116.493922
21,22,34,0.000000,-115.439743
21,22,36,0.000000,-125.332698
21,22,38,0.000000,-121.427117
21,22,40,0.000000,-116.258486
21,22,42,0.000000,-126.253244
21,22,44,0.000000,-124.949309
21,22,46,0.000000,-123.809592
21,22,48,0.000000,-139.203937
21,22,50,0.000000,-127.092268
21,22,52,0.000000,-121.914539
21,22,54,0.000000,-123.923926
21,22,56,0.000000,-128.569926
21,22,58,0.000000,-119.543450
21,23,0,0.000000,-161.267257
21,23,2,0.000000,-121.713790
21,23,4,0.000000,-131.874035
21,23,6,0.000000,-128.930188
21,23,8,0.000000,-123.083510
21,23,10,0.000000,-119.214782
21,23,12,0.000000,-122.239780
21,23,14,0.000000,-129.304620
21,23,16,0.000000,-129.080794
21,23,18,0.000000,-134.189645
21,23,20,0.000000,-119.384690
21,23,22,0.000000,-129.677647
21,23,24,0.000000,-127.596540
21,23,26,0.000000,-129.261097
21,23,28,0.000000,-123.370468
21,23,30,0.000000,-125.872296
21,23,32,0.000000,-117.053639
21,23,34,0.000000,-123.052358
21,23,36,0.000000,-121.501264
21,23,38,0.000000,-129.483506
21,23,40,0.000000,-127.056592
21,23,42,0.000000,-120.748437
21,23,44,0.000000,-130.189229
21,23,46,0.000000,-136.041747
21,23,48,0.000000,-119.601921
21,23,50,0.000000,-119.625653
21,23,52,0.000000,-134.830580
21,23,54,0.000000,-140.497260
21,23,56,0.000000,-119.411099
21,23,58,0.000000,-120.433488
21,24,0,0.000000,-130.944327
21,24,2,0.000000,-117.277988
21,24,4,0.000000,-121.626532
21,24,6,0.000000,-119.272453
21,24,8,0.000000,-121.430462
21,24,10,0.000000,-127.738183
21,24,12,0.000000,-131.596330
21,24,14,0.000000,-119.260313
21,24,16,0.000000,-120.032845
21,24,18,0.000000,-126.753583
21,24,20,0.000000,-125.819040
21,24,22,0.000000,-122.440978
21,24,24,0.000000,-132.663414
21,24,26,0.000000,-121.459997
21,24,28,0.000000,-118.458937
21,24,30,0.000000,-124.382945
21,24,32,0.000000,-125.276416
21,24,34,0.000000,-123.227298
21,24,36,0.000000,-120.831917
21,24,38,0.000000,-143.618676
21,24,40,0.000000,-125.198320
21,24,42,0.000000,-119.806517
21,24,44,0.000000,-127.017841
21,24,46,0.000000,-117.043811
21,24,48,0.000000,-123.219510
21,24,50,0.000000,-123.112800
21,24,52,0.000000,-117.395394
21,24,54,0.000000,-121.274859
21,24,56,0.000000,-125.271709
21,24,58,0.000000,-117.206533
21,25,0,0.000000,-112.312216
21,25,2,0.000000,-124.291098
21,25,4,0.000000,-120.932157
21,25,6,0.000000,-123.466034
21,25,8,0.000000,-121.019684
21,25,10,0.000000,-118.513311
21,25,12,0.000000,-131.690783
21,25,14,0.000000,-122.019129
21,25,16,0.000000,-119.514920
21,25,18,0.000000,-129.329605
21,25,20,0.000000,-125.542498
21,25,22,0.000000,-122.933109
21,25,24,0.000000,-138.555466
21,25,26,0.000000,-121.739540
21,25,28,0.000000,-119.586799
21,25,30,0.000000,-123.997891
21,25,32,0.000000,-116.319421
21,25,34,0.000000,-145.964993
21,25,36,0.000000,-124.211015
21,25,38,0.000000,-126.002600
21,25,40,0.000000,-123.327932
21,25,42,0.000000,-122.905961
21,25,44,0.000000,-120.387149
21,25,46,0.000000,-120.688783
21,25,48,0.000000,-144.288739
21,25,50,0.000000,-128.241623
21,25,52,0.000000,-132.441622
21,25,54,0.000000,-116.329436
21,25,56,0.000000,-125.138030
21,25,58,0.000000,-123.020523
21,26,0,0.000000,-118.757749
21,26,2,0.000000,-120.924030
21,26,4,0.000000,-121.594742
21,26,6,0.000000,-122.130965
21,26,8,0.000000,-127.395812
21,26,10,0.000000,-119.617970
21,26,12,0.000000,-125.692898
21,26,14,0.000000,-117.221382
21,26,16,0.000000,-125.570441
21,26,18,0.000000,-150.108908
21,26,20,0.000000,-120.686427
21,26,22,0.000000,-128.087647
21,26,24,0.000000,-120.362028
21,26,26,0.000000,-123.924050
21,26,28,0.000000,-121.691618
21,26,30,0.000000,-124.324006
21,26,32,0.000000,-127.844043
21,26,34,0.000000,-123.337375
21,26,36,0.000000,-123.079088
21,26,38,0.000000,-125.935444
21,26,40,0.000000,-122.681267
21,26,42,0.000000,-123.061555
21,26,44,0.000000,-116.331278
21,26,46,0.000000,-125.883371
21,26,48,0.000000,-125.647367
21,26,50,0.000000,-122.795326
21,26,52,0.000000,-123.008239
21,26,54,0.000000,-125.837694
21,26,56,0.000000,-115.920905
21,26,58,0.000000,-121.240396
21,27,0,0.000000,-125.734571
21,27,2,0.000000,-127.606627
21,27,4,0.000000,-124.646111
21,27,6,0.000000,-121.501105
21,27,8,0.000000,-121.137580
21,27,10,0.000000,-118.660603
21,27,12,0.000000,-125.226901
21,27,14,0.000000,-123.054166
21,27,16,0.000000,-125.371293
21,27,18,0.000000,-133.302053
21,27,20,0.000000,-115.405012
21,27,22,0.000000,-126.903737
