hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-103.733910
15,0,2,0.000000,-104.061873
15,0,4,0.000000,-105.586458
15,0,6,0.000000,-103.582452
15,0,8,0.000000,-105.000045
15,0,10,0.000000,-103.181096
15,0,12,0.000000,-106.632032
15,0,14,0.000000,-102.925498
15,0,16,0.000000,-106.433620
15,0,18,0.000000,-104.281870
15,0,20,0.000000,-105.433196
15,0,22,0.000000,-104.300048
15,0,24,0.000000,-105.813328
15,0,26,0.000000,-103.760547
15,0,28,0.000000,-106.776893
15,0,30,0.000000,-104.112726
15,0,32,0.000000,-102.794826
15,0,34,0.000000,-104.639300
15,0,36,0.000000,-103.819710
15,0,38,0.000000,-105.026467
15,0,40,0.000000,-105.645131
15,0,42,0.000000,-105.351794
15,0,44,0.000000,-105.594421
15,0,46,0.000000,-107.156554
15,0,48,0.000000,-104.464156
15,0,50,0.000000,-106.086018
15,0,52,0.000000,-104.219230
15,0,54,0.000000,-116.556805
15,0,56,0.000000,-104.846850
15,0,58,0.000000,-104.946835
15,1,0,0.000000,-106.849876
15,1,2,0.000000,-103.757553
15,1,4,0.000000,-107.652626
15,1,6,0.000000,-106.290876
15,1,8,0.000000,-104.799607
15,1,10,0.000000,-102.571136
15,1,12,0.000000,-104.506922
15,1,14,0.000000,-106.788714
15,1,16,0.000000,-104.717843
15,1,18,0.000000,-112.675538
15,1,20,0.000000,-105.185110
15,1,22,0.000000,-103.818326
15,1,24,0.000000,-103.527897
15,1,26,0.000000,-106.216149
15,1,28,0.000000,-106.142167
15,1,30,0.000000,-105.430552
15,1,32,0.000000,-107.019826
15,1,34,0.000000,-104.607797
15,1,36,0.000000,-107.456921
15,1,38,0.000000,-104.735875
15,1,40,0.000000,-105.240075
15,1,42,0.000000,-105.173178
15,1,44,0.000000,-107.543395
15,1,46,0.000000,-106.625171
15,1,48,0.000000,-104.036544
15,1,50,0.000000,-105.007524
15,1,52,0.000000,-106.044683
15,1,54,0.000000,-103.544848
15,1,56,0.000000,-105.708596
15,1,58,0.000000,-107.910170
15,2,0,0.000000,-103.535319
15,2,2,0.000000,-116.169051
15,2,4,0.000000,-109.699111
15,2,6,0.000000,-103.265292
15,2,8,0.000000,-115.314255
15,2,10,0.000000,-104.953140
15,2,12,0.000000,-116.162994
15,2,14,0.000000,-105.246723
15,2,16,0.000000,-102.655711
15,2,18,0.000000,-105.255115
15,2,20,0.000000,-106.661672
15,2,22,0.000000,-110.745726
15,2,24,0.000000,-105.379524
15,2,26,0.000000,-105.388015
15,2,28,0.000000,-113.465655
15,2,30,0.000000,-103.063726
15,2,32,0.000000,-108.589166
15,2,34,0.000000,-102.749693
15,2,36,0.000000,-108.608679
15,2,38,0.000000,-106.182164
15,2,40,0.000000,-103.971115
15,2,42,0.000000,-103.416753
15,2,44,0.000000,-105.789757
15,2,46,0.000000,-104.001806
15,2,48,0.000000,-103.471926
15,2,50,0.000000,-107.573224
15,2,52,0.000000,-105.110585
15,2,54,0.000000,-106.018204
15,2,56,0.000000,-105.658894
15,2,58,0.000000,-106.540519
15,3,0,0.000000,-105.439713
15,3,2,0.000000,-103.366716
15,3,4,0.000000,-102.482302
15,3,6,0.000000,-105.690715
15,3,8,0.000000,-108.297221
15,3,10,0.000000,-104.383575
15,3,12,0.000000,-104.518315
15,3,14,0.000000,-104.558831
15,3,16,0.000000,-103.301681
15,3,18,0.000000,-103.368455
15,3,20,0.000000,-106.752943
15,3,22,0.000000,-107.539946
15,3,24,0.000000,-105.328058
15,3,26,0.000000,-103.111487
15,3,28,0.000000,-104.307954
15,3,30,0.000000,-105.704810
15,3,32,0.000000,-104.174037
15,3,34,0.000000,-104.954490
15,3,36,0.000000,-106.696493
15,3,38,0.000000,-105.932362
15,3,40,0.000000,-104.460015
15,3,42,0.000000,-105.450690
15,3,44,0.000000,-107.317974
15,3,46,0.000000,-105.326954
15,3,48,0.000000,-106.370013
15,3,50,0.000000,-106.082645
15,3,52,0.000000,-104.864912
15,3,54,0.000000,-106.606744
15,3,56,0.000000,-105.734634
15,3,58,0.000000,-104.569338
15,4,0,0.000000,-106.529154
15,4,2,0.000000,-102.606389
15,4,4,0.000000,-105.803365
15,4,6,0.000000,-107.762754
15,4,8,0.000000,-104.679016
15,4,10,0.000000,-104.602846
15,4,12,0.000000,-107.075595
15,4,14,0.000000,-104.937623
15,4,16,0.000000,-106.088224
15,4,18,0.000000,-105.711389
15,4,20,0.000000,-104.133349
15,4,22,0.000000,-105.964485
15,4,24,0.000000,-106.854217
15,4,26,0.000000,-106.925629
15,4,28,0.000000,-107.085785
15,4,30,0.000000,-106.419909
15,4,32,0.000000,-107.346181
15,4,34,0.000000,-106.798249
15,4,36,0.000000,-106.432733
15,4,38,0.000000,-105.382449
15,4,40,0.000000,-104.871456
15,4,42,0.000000,-105.353850
15,4,44,0.000000,-105.512563
15,4,46,0.000000,-105.493034
15,4,48,0.000000,-103.997986
15,4,50,0.000000,-105.768165
15,4,52,0.000000,-107.110395
15,4,54,0.000000,-104.715115
15,4,56,0.000000,-104.619057
15,4,58,0.000000,-103.817718
15,5,0,0.000000,-104.168453
15,5,2,0.000000,-107.014307
15,5,4,0.000000,-105.192248
15,5,6,0.000000,-107.043134
15,5,8,0.000000,-105.179781
15,5,10,0.000000,-107.867076
15,5,12,0.000000,-104.031544
15,5,14,0.000000,-105.923665
15,5,16,0.000000,-106.737230
15,5,18,0.000000,-103.766654
15,5,20,0.000000,-106.724515
15,5,22,0.000000,-106.729840
15,5,24,0.000000,-106.788192
15,5,26,0.000000,-104.468252
15,5,28,0.000000,-104.931565
15,5,30,0.000000,-106.332555
15,5,32,0.000000,-106.240091
15,5,34,0.000000,-107.002390
15,5,36,0.000000,-103.704871
15,5,38,0.000000,-105.813362
15,5,40,0.000000,-107.890388
15,5,42,0.000000,-106.058661
15,5,44,0.000000,-105.250875
15,5,46,0.000000,-106.466213
15,5,48,0.000000,-105.176647
15,5,50,0.000000,-105.532570
15,5,52,0.000000,-106.180455
15,5,54,0.000000,-104.317059
15,5,56,0.000000,-104.837385
15,5,58,0.000000,-103.142777
15,6,0,0.000000,-106.675341
15,6,2,0.000000,-107.437421
15,6,4,0.000000,-103.102180
15,6,6,0.000000,-105.059807
15,6,8,0.000000,-110.683589
15,6,10,0.000000,-103.581211
15,6,12,0.000000,-106.035823
15,6,14,0.000000,-107.287501
15,6,16,0.000000,-104.588199
15,6,18,0.000000,-102.359357
15,6,20,0.000000,-105.800655
15,6,22,0.000000,-103.913069
15,6,24,0.000000,-105.504323
15,6,26,0.000000,-106.874084
15,6,28,0.000000,-105.661672
15,6,30,0.000000,-107.312033
15,6,32,0.000000,-105.951544
15,6,34,0.000000,-107.227838
15,6,36,0.000000,-105.731728
15,6,38,0.000000,-106.266483
15,6,40,0.000000,-102.425699
15,6,42,0.000000,-106.619576
15,6,44,0.000000,-106.668165
15,6,46,0.000000,-104.990140
15,6,48,0.000000,-105.985866
15,6,50,0.000000,-105.885098
15,6,52,0.000000,-105.049726
15,6,54,0.000000,-102.616357
15,6,56,0.000000,-106.039080
15,6,58,0.000000,-130.996446
15,7,0,0.000000,-106.352404
15,7,2,0.000000,-105.998688
15,7,4,0.000000,-104.483393
15,7,6,0.000000,-105.157471
15,7,8,0.000000,-106.015526
15,7,10,0.000000,-103.498484
15,7,12,0.000000,-104.586994
15,7,14,0.000000,-111.246394
15,7,16,0.000000,-117.718251
15,7,18,0.000000,-111.194343
15,7,20,0.000000,-104.200439
15,7,22,0.000000,-129.289166
15,7,24,0.000000,-106.841971
15,7,26,0.000000,-105.026942
15,7,28,0.000000,-130.403951
15,7,30,0.000000,-119.505283
15,7,32,0.000000,-122.708601
15,7,34,0.000000,-131.838577
15,7,36,0.000000,-132.566865
15,7,38,0.000000,-132.115113
15,7,40,0.000000,-131.880284
15,7,42,0.000000,-130.005363
15,7,44,0.000000,-129.971500
15,7,46,0.000000,-132.528379
15,7,48,0.000000,-131.454927
15,7,50,0.000000,-130.942997
15,7,52,0.000000,-130.174619
15,7,54,0.000000,-129.907876
15,7,56,0.000000,-129.279774
15,7,58,0.000000,-132.436599
15,8,0,0.000000,-129.626517
15,8,2,0.000000,-104.799493
15,8,4,0.000000,-131.271491
15,8,6,0.000000,-128.968825
15,8,8,0.000000,-131.063163
15,8,10,0.000000,-132.235294
15,8,12,0.000000,-132.957935
15,8,14,0.000000,-132.818615
15,8,16,0.000000,-132.199368
15,8,18,0.000000,-130.696741
15,8,20,0.000000,-132.149719
15,8,22,0.000000,-130.838974
15,8,24,0.000000,-131.021532
15,8,26,0.000000,-133.546183
15,8,28,0.000000,-106.161256
15,8,30,0.000000,-131.258726
15,8,32,0.000000,-114.225575
15,8,34,0.000000,-104.981432
15,8,36,0.000000,-107.723335
15,8,38,0.000000,-106.034611
15,8,40,0.000000,-127.309619
15,8,42,0.000000,-131.658498
15,8,44,0.000000,-106.556686
15,8,46,0.000000,-113.712426
15,8,48,0.000000,-106.666414
15,8,50,0.000000,-105.058620
15,8,52,0.000000,-106.459202
15,8,54,0.000000,-123.051794
15,8,56,0.000000,-107.268623
15,8,58,0.000000,-105.987038
15,9,0,0.000000,-105.519265
15,9,2,0.000000,-130.602312
15,9,4,0.000000,-106.039903
15,9,6,0.000000,-105.177816
15,9,8,0.000000,-104.707256
15,9,10,0.000000,-104.212653
15,9,12,0.000000,-105.098387
15,9,14,0.000000,-105.935689
15,9,16,0.000000,-102.981097
15,9,18,0.000000,-105.276159
15,9,20,0.000000,-103.673394
15,9,22,0.000000,-107.555898
15,9,24,0.000000,-104.747702
15,9,26,0.000000,-107.520803
15,9,28,0.000000,-104.404648
15,9,30,0.000000,-106.218887
15,9,32,0.000000,-104.428452
15,9,34,0.000000,-106.620834
15,9,36,0.000000,-105.796649
15,9,38,0.000000,-104.598418
15,9,40,0.000000,-102.672169
15,9,42,0.000000,-102.596817
15,9,44,0.000000,-106.259386
15,9,46,0.000000,-102.182760
15,9,48,0.000000,-102.713693
15,9,50,0.000000,-104.546129
15,9,52,0.000000,-106.534257
15,9,54,0.000000,-104.453800
15,9,56,0.000000,-103.203328
15,9,58,0.000000,-105.902634
15,10,0,0.000000,-102.703716
15,10,2,0.000000,-121.356017
15,10,4,0.000000,-107.354284
15,10,6,0.000000,-108.520988
15,10,8,0.000000,-106.896197
15,10,10,0.000000,-107.631037
15,10,12,0.000000,-116.567366
15,10,14,0.000000,-105.246013
15,10,16,0.000000,-106.435378
15,10,18,0.000000,-106.405421
15,10,20,0.000000,-107.450978
15,10,22,0.000000,-106.096598
15,10,24,0.000000,-106.129183
15,10,26,0.000000,-107.944159
15,10,28,0.000000,-104.302348
15,10,30,0.000000,-106.346102
15,10,32,0.000000,-106.066224
15,10,34,0.000000,-105.474273
15,10,36,0.000000,-106.439865
15,10,38,0.000000,-105.851154
15,10,40,0.000000,-107.171005
15,10,42,0.000000,-105.067851
15,10,44,0.000000,-106.445936
15,10,46,0.000000,-105.143850
15,10,48,0.000000,-104.944161
15,10,50,0.000000,-105.977898
15,10,52,0.000000,-106.798661
15,10,54,0.000000,-107.148143
15,10,56,0.000000,-104.339016
15,10,58,0.000000,-107.048718
15,11,0,0.000000,-104.569288
15,11,2,0.000000,-103.656251
15,11,4,0.000000,-106.954604
15,11,6,0.000000,-104.821648
15,11,8,0.000000,-103.297687
15,11,10,0.000000,-106.425309
15,11,12,0.000000,-103.677165
15,11,14,0.000000,-104.063942
15,11,16,0.000000,-103.760537
15,11,18,0.000000,-103.842229
15,11,20,0.000000,-106.928037
15,11,22,0.000000,-103.513263
15,11,24,0.000000,-104.943598
15,11,26,0.000000,-105.825097
15,11,28,0.000000,-105.587483
15,11,30,0.000000,-103.473721
15,11,32,0.000000,-106.666022
15,11,34,0.000000,-105.373460
15,11,36,0.000000,-105.500677
15,11,38,0.000000,-104.698640
15,11,40,0.000000,-107.026995
15,11,42,0.000000,-105.545900
15,11,44,0.000000,-106.535978
15,11,46,0.000000,-104.491522
15,11,48,0.000000,-105.708493
15,11,50,0.000000,-106.037734
15,11,52,0.000000,-107.182778
15,11,54,0.000000,-106.288521
15,11,56,0.000000,-105.834644
15,11,58,0.000000,-106.706046
15,12,0,0.000000,-107.409254
15,12,2,0.000000,-106.755278
15,12,4,0.000000,-104.840688
15,12,6,0.000000,-104.774351
15,12,8,0.000000,-105.155762
15,12,10,0.000000,-105.916572
15,12,12,0.000000,-107.081448
15,12,14,0.000000,-104.993079
15,12,16,0.000000,-104.542963
15,12,18,0.000000,-105.651535
15,12,20,0.000000,-107.172963
15,12,22,0.000000,-104.329896
15,12,24,0.000000,-104.463691
15,12,26,0.000000,-103.459259
15,12,28,0.000000,-107.628014
15,12,30,0.000000,-107.968908
15,12,32,0.000000,-102.538712
15,12,34,0.000000,-104.676546
15,12,36,0.000000,-104.920825
15,12,38,0.000000,-106.280312
15,12,40,0.000000,-104.234184
15,12,42,0.000000,-102.384757
15,12,44,0.000000,-104.576598
15,12,46,0.000000,-104.774847
15,12,48,0.000000,-103.292743
15,12,50,0.000000,-102.325905
15,12,52,0.000000,-105.644407
15,12,54,0.000000,-103.910758
15,12,56,0.000000,-103.627194
15,12,58,0.000000,-105.684495
15,13,0,0.000000,-104.126816
15,13,2,0.000000,-104.624486
15,13,4,0.000000,-107.057278
15,13,6,0.000000,-106.828525
15,13,8,0.000000,-105.743362
15,13,10,0.000000,-104.978899
15,13,12,0.000000,-105.883296
15,13,14,0.000000,-105.165939
15,13,16,0.000000,-107.662034
15,13,18,0.000000,-105.225663
15,13,20,0.000000,-106.389263
15,13,22,0.000000,-106.201952
15,13,24,0.000000,-104.211453
15,13,26,0.000000,-105.756039
15,13,28,0.000000,-106.417089
15,13,30,0.000000,-106.313183
15,13,32,0.000000,-106.036525
15,13,34,0.000000,-106.479493
15,13,36,0.000000,-109.448526
15,13,38,0.000000,-131.274427
15,13,40,0.000000,-105.989963
15,13,42,0.000000,-105.259137
15,13,44,0.000000,-124.987966
15,13,46,0.000000,-104.781695
15,13,48,0.000000,-107.959557
15,13,50,0.000000,-103.252338
15,13,52,0.000000,-130.936813
15,13,54,0.000000,-115.525155
15,13,56,0.000000,-130.344019
15,13,58,0.000000,-131.403932
15,14,0,0.000000,-111.011619
15,14,2,0.000000,-107.938909
15,14,4,0.000000,-129.987419
15,14,6,0.000000,-131.284600
15,14,8,0.000000,-133.546690
15,14,10,0.000000,-130.507516
15,14,12,0.000000,-108.130573
15,14,14,0.000000,-104.801885
15,14,16,0.000000,-105.618842
15,14,18,0.000000,-106.337714
15,14,20,0.000000,-105.877166
15,14,22,0.000000,-105.542158
15,14,24,0.000000,-129.765245
15,14,26,0.000000,-129.170996
15,14,28,0.000000,-131.533982
15,14,30,0.000000,-131.105641
15,14,32,0.000000,-131.325386
15,14,34,0.000000,-131.280299
15,14,36,0.000000,-131.268943
15,14,38,0.000000,-131.134779
15,14,40,0.000000,-132.006043
15,14,42,0.000000,-131.535408
15,14,44,0.000000,-106.836623
15,14,46,0.000000,-130.283534
15,14,48,0.000000,-130.539371
15,14,50,0.000000,-129.973651
15,14,52,0.000000,-104.201268
15,14,54,0.000000,-129.910043
15,14,56,0.000000,-132.626631
15,14,58,0.000000,-109.618264
15,15,0,0.000000,-129.793494
15,15,2,0.000000,-103.037490
15,15,4,0.000000,-132.295378
15,15,6,0.000000,-130.738547
15,15,8,0.000000,-126.529810
15,15,10,0.000000,-107.918415
15,15,12,0.000000,-124.061926
15,15,14,0.000000,-106.585034
15,15,16,0.000000,-106.905342
15,15,18,0.000000,-105.205298
15,15,20,0.000000,-107.566964
15,15,22,0.000000,-104.990248
15,15,24,0.000000,-106.199339
15,15,26,0.000000,-107.689805
15,15,28,0.000000,-107.499748
15,15,30,0.000000,-105.698613
15,15,32,0.000000,-104.537032
15,15,34,0.000000,-104.893477
15,15,36,0.000000,-106.195089
15,15,38,0.000000,-102.859419
15,15,40,0.000000,-104.824888
15,15,42,0.000000,-102.832183
15,15,44,0.000000,-107.161447
15,15,46,0.000000,-107.039103
15,15,48,0.000000,-103.247890
15,15,50,0.000000,-105.690938
15,15,52,0.000000,-104.738315
15,15,54,0.000000,-103.823381
15,15,56,0.000000,-106.072184
15,15,58,0.000000,-105.857129
15,16,0,0.000000,-102.759146
15,16,2,0.000000,-130.171898
15,16,4,0.000000,-102.571324
15,16,6,0.000000,-105.964462
15,16,8,0.000000,-103.174177
15,16,10,0.000000,-103.454210
15,16,12,0.000000,-104.484912
15,16,14,0.000000,-102.854874
15,16,16,0.000000,-106.081111
15,16,18,0.000000,-104.429504
15,16,20,0.000000,-102.400201
15,16,22,0.000000,-107.274867
15,16,24,0.000000,-104.325994
15,16,26,0.000000,-105.362593
15,16,28,0.000000,-107.240747
15,16,30,0.000000,-102.263635
15,16,32,0.000000,-103.867116
15,16,34,0.000000,-105.690913
15,16,36,0.000000,-103.800167
15,16,38,0.000000,-105.517842
15,16,40,0.000000,-105.796548
15,16,42,0.000000,-107.896927
15,16,44,0.000000,-107.465163
15,16,46,0.000000,-105.680272
15,16,48,0.000000,-106.437086
15,16,50,0.000000,-106.989696
15,16,52,0.000000,-106.462748
15,16,54,0.000000,-107.012797
15,16,56,0.000000,-104.201680
15,16,58,0.000000,-107.264625
15,17,0,0.000000,-106.058083
15,17,2,0.000000,-106.463265
15,17,4,0.000000,-106.142228
15,17,6,0.000000,-106.651262
15,17,8,0.000000,-104.830185
15,17,10,0.000000,-106.271515
15,17,12,0.000000,-105.839543
15,17,14,0.000000,-104.860846
15,17,16,0.000000,-104.774346
15,17,18,0.000000,-106.655671
15,17,20,0.000000,-105.786801
15,17,22,0.000000,-104.690427
15,17,24,0.000000,-107.012598
15,17,26,0.000000,-106.834997
15,17,28,0.000000,-107.230226
15,17,30,0.000000,-106.715957
15,17,32,0.000000,-104.483792
15,17,34,0.000000,-106.053575
15,17,36,0.000000,-105.477788
15,17,38,0.000000,-104.720309
15,17,40,0.000000,-107.321460
15,17,42,0.000000,-106.653930
15,17,44,0.000000,-106.782391
15,17,46,0.000000,-104.489477
15,17,48,0.000000,-103.358034
15,17,50,0.000000,-105.500508
15,17,52,0.000000,-107.022639
15,17,54,0.000000,-103.780750
15,17,56,0.000000,-105.104296
15,17,58,0.000000,-104.330744
15,18,0,0.000000,-106.364797
15,18,2,0.000000,-108.356803
15,18,4,0.000000,-106.269664
15,18,6,0.000000,-105.786993
15,18,8,0.000000,-105.112242
15,18,10,0.000000,-105.939586
15,18,12,0.000000,-107.491381
15,18,14,0.000000,-106.035506
15,18,16,0.000000,-105.045986
15,18,18,0.000000,-103.966034
15,18,20,0.000000,-105.561101
15,18,22,0.000000,-106.784123
15,18,24,0.000000,-107.292508
15,18,26,0.000000,-104.999819
15,18,28,0.000000,-104.055192
15,18,30,0.000000,-105.827384
15,18,32,0.000000,-107.977947
15,18,34,0.000000,-104.513322
15,18,36,0.000000,-105.104760
15,18,38,0.000000,-105.287358
15,18,40,0.000000,-107.092509
15,18,42,0.000000,-105.810196
15,18,44,0.000000,-104.490477
15,18,46,0.000000,-105.538782
15,18,48,0.000000,-106.861316
15,18,50,0.000000,-103.655282
15,18,52,0.000000,-104.745305
15,18,54,0.000000,-104.521537
15,18,56,0.000000,-104.208490
15,18,58,0.000000,-102.636918
15,19,0,0.000000,-104.084551
15,19,2,0.000000,-106.049586
15,19,4,0.000000,-102.721894
15,19,6,0.000000,-103.724391
15,19,8,0.000000,-107.220482
15,19,10,0.000000,-103.947235
15,19,12,0.000000,-105.508740
15,19,14,0.000000,-102.216977
15,19,16,0.000000,-103.085127
15,19,18,0.000000,-105.627940
15,19,20,0.000000,-102.348679
15,19,22,0.000000,-105.465360
15,19,24,0.000000,-105.437403
15,19,26,0.000000,-106.020178
15,19,28,0.000000,-104.133336
15,19,30,0.000000,-105.924573
15,19,32,0.000000,-105.547467
15,19,34,0.000000,-103.215831
15,19,36,0.000000,-103.415448
15,19,38,0.000000,-106.686458
15,19,40,0.000000,-107.101478
15,19,42,0.000000,-105.733301
15,19,44,0.000000,-106.752026
15,19,46,0.000000,-106.130294
15,19,48,0.000000,-106.497274
15,19,50,0.000000,-106.906804
15,19,52,0.000000,-104.802479
15,19,54,0.000000,-106.811801
15,19,56,0.000000,-103.050793
15,19,58,0.000000,-105.717596
15,20,0,0.000000,-105.646221
15,20,2,0.000000,-106.844949
15,20,4,0.000000,-129.631913
15,20,6,0.000000,-103.313317
15,20,8,0.000000,-104.855578
15,20,10,0.000000,-130.444651
15,20,12,0.000000,-105.252891
15,20,14,0.000000,-104.007594
15,20,16,0.000000,-130.976299
15,20,18,0.000000,-130.366785
15,20,20,0.000000,-131.015142
15,20,22,0.000000,-130.363799
15,20,24,0.000000,-131.522247
15,20,26,0.000000,-106.328156
15,20,28,0.000000,-129.625280
15,20,30,0.000000,-103.422714
15,20,32,0.000000,-128.085428
15,20,34,0.000000,-105.257241
15,20,36,0.000000,-131.272521
15,20,38,0.000000,-131.327044
15,20,40,0.000000,-130.744546
15,20,42,0.000000,-130.990801
15,20,44,0.000000,-128.190778
15,20,46,0.000000,-129.566005
15,20,48,0.000000,-131.634329
15,20,50,0.000000,-130.899715
15,20,52,0.000000,-128.123169
15,20,54,0.000000,-129.200361
15,20,56,0.000000,-130.538048
15,20,58,0.000000,-132.846621
15,21,0,0.000000,-130.550989
15,21,2,0.000000,-104.733521
15,21,4,0.000000,-106.734145
15,21,6,0.000000,-103.601124
15,21,8,0.000000,-104.718777
15,21,10,0.000000,-105.511211
15,21,12,0.000000,-122.448680
15,21,14,0.000000,-103.322864
15,21,16,0.000000,-131.172720
15,21,18,0.000000,-128.891931
15,21,20,0.000000,-131.688485
15,21,22,0.000000,-124.058441
15,21,24,0.000000,-104.757238
15,21,26,0.000000,-128.590464
15,21,28,0.000000,-110.531314
15,21,30,0.000000,-130.973769
15,21,32,0.000000,-128.962306
15,21,34,0.000000,-106.036388
15,21,36,0.000000,-130.453415
15,21,38,0.000000,-130.931348
15,21,40,0.000000,-106.600490
15,21,42,0.000000,-128.240104
15,21,44,0.000000,-105.607123
15,21,46,0.000000,-129.048507
15,21,48,0.000000,-131.199212
15,21,50,0.000000,-130.762836
15,21,52,0.000000,-128.534763
15,21,54,0.000000,-131.058391
15,21,56,0.000000,-130.747874
15,21,58,0.000000,-104.136482
15,22,0,0.000000,-107.527977
15,22,2,0.000000,-129.252208
15,22,4,0.000000,-104.303385
15,22,6,0.000000,-105.127414
15,22,8,0.000000,-104.591939
15,22,10,0.000000,-105.324316
15,22,12,0.000000,-107.401619
15,22,14,0.000000,-106.223493
15,22,16,0.000000,-105.001577
15,22,18,0.000000,-104.013348
15,22,20,0.000000,-107.372646
15,22,22,0.000000,-107.269395
15,22,24,0.000000,-107.312947
15,22,26,0.000000,-105.583631
15,22,28,0.000000,-104.316685
15,22,30,0.000000,-104.308001
15,22,32,0.000000,-107.143384
15,22,34,0.000000,-106.835115
15,22,36,0.000000,-105.496550
15,22,38,0.000000,-104.842937
15,22,40,0.000000,-104.888725
15,22,42,0.000000,-105.566066
15,22,44,0.000000,-107.606908
15,22,46,0.000000,-106.348392
15,22,48,0.000000,-104.837064
15,22,50,0.000000,-107.564553
15,22,52,0.000000,-106.553112
15,22,54,0.000000,-105.143043
15,22,56,0.000000,-105.181499
15,22,58,0.000000,-107.231618
15,23,0,0.000000,-103.981794
15,23,2,0.000000,-107.222722
15,23,4,0.000000,-104.286247
15,23,6,0.000000,-104.737897
15,23,8,0.000000,-104.495779
15,23,10,0.000000,-105.567123
15,23,12,0.000000,-105.051722
15,23,14,0.000000,-105.908103
15,23,16,0.000000,-105.604913
15,23,18,0.000000,-106.742109
15,23,20,0.000000,-105.029855
15,23,22,0.000000,-105.638377
15,23,24,0.000000,-106.403432
15,23,26,0.000000,-105.448024
15,23,28,0.000000,-105.492390
15,23,30,0.000000,-105.915198
15,23,32,0.000000,-104.994114
15,23,34,0.000000,-105.215778
15,23,36,0.000000,-106.116691
15,23,38,0.000000,-106.240385
15,23,40,0.000000,-106.660455
15,23,42,0.000000,-106.585382
15,23,44,0.000000,-105.254879
15,23,46,0.000000,-106.390891
15,23,48,0.000000,-105.543184
15,23,50,0.000000,-104.437355
15,23,52,0.000000,-106.117194
15,23,54,0.000000,-104.692935
15,23,56,0.000000,-104.606873
15,23,58,0.000000,-105.162518
15,24,0,0.000000,-105.273560
15,24,2,0.000000,-105.358175
15,24,4,0.000000,-107.163549
15,24,6,0.000000,-106.173618
15,24,8,0.000000,-106.612626
15,24,10,0.000000,-104.368031
15,24,12,0.000000,-106.316046
15,24,14,0.000000,-103.486870
15,24,16,0.000000,-105.894611
15,24,18,0.000000,-105.115978
15,24,20,0.000000,-106.495389
15,24,22,0.000000,-105.520826
15,24,24,0.000000,-104.542723
15,24,26,0.000000,-105.985431
15,24,28,0.000000,-105.780618
15,24,30,0.000000,-103.200491
15,24,32,0.000000,-105.749972
15,24,34,0.000000,-107.576054
15,24,36,0.000000,-106.437214
15,24,38,0.000000,-105.458922
15,24,40,0.000000,-106.159669
15,24,42,0.000000,-105.763493
15,24,44,0.000000,-104.947535
15,24,46,0.000000,-104.232102
15,24,48,0.000000,-104.461247
15,24,50,0.000000,-105.556217
15,24,52,0.000000,-105.088477
15,24,54,0.000000,-104.373205
15,24,56,0.000000,-104.817924
15,24,58,0.000000,-103.230513
15,25,0,0.000000,-104.661223
15,25,2,0.000000,-106.634644
15,25,4,0.000000,-105.317085
15,25,6,0.000000,-106.147204
15,25,8,0.000000,-105.608964
15,25,10,0.000000,-104.215898
15,25,12,0.000000,-105.239868
15,25,14,0.000000,-104.196661
15,25,16,0.000000,-106.345751
15,25,18,0.000000,-105.868064
15,25,20,0.000000,-103.629584
15,25,22,0.000000,-106.490964
15,25,24,0.000000,-104.490715
15,25,26,0.000000,-106.157392
15,25,28,0.000000,-102.984845
15,25,30,0.000000,-105.777533
15,25,32,0.000000,-105.384298
15,25,34,0.000000,-105.241953
15,25,36,0.000000,-102.802470
15,25,38,0.000000,-104.989557
15,25,40,0.000000,-106.133024
15,25,42,0.000000,-105.265747
15,25,44,0.000000,-107.323597
15,25,46,0.000000,-105.715363
15,25,48,0.000000,-105.338520
15,25,50,0.000000,-103.998879
15,25,52,0.000000,-105.676664
15,25,54,0.000000,-105.206276
15,25,56,0.000000,-106.146489
15,25,58,0.000000,-105.388881
15,26,0,0.000000,-105.171492
15,26,2,0.000000,-104.621845
15,26,4,0.000000,-105.798308
15,26,6,0.000000,-105.273450
15,26,8,0.000000,-105.273464
15,26,10,0.000000,-105.933677
15,26,12,0.000000,-105.755769
15,26,14,0.000000,-104.326827
15,26,16,0.000000,-104.036410
15,26,18,0.000000,-107.260117
15,26,20,0.000000,-103.996339
15,26,22,0.000000,-105.085388
15,26,24,0.000000,-106.013322
15,26,26,0.000000,-103.916918
15,26,28,0.000000,-115.702235
15,26,30,0.000000,-103.725378
15,26,32,0.000000,-108.715937
15,26,34,0.000000,-103.652969
15,26,36,0.000000,-104.561819
15,26,38,0.000000,-103.413245
15,26,40,0.000000,-104.663517
15,26,42,0.000000,-104.583408
15,26,44,0.000000,-103.836769
15,26,46,0.000000,-109.577562
15,26,48,0.000000,-104.704470
15,26,50,0.000000,-107.578624
15,26,52,0.000000,-105.052645
15,26,54,0.000000,-111.247914
15,26,56,0.000000,-110.018129
15,26,58,0.000000,-103.564666
15,27,0,0.000000,-107.892810
15,27,2,0.000000,-107.003459
15,27,4,0.000000,-105.610668
15,27,6,0.000000,-106.102192
15,27,8,0.000000,-107.613325
15,27,10,0.000000,-105.082628
15,27,12,0.000000,-107.406584
15,27,14,0.000000,-105.652363
15,27,16,0.000000,-105.852289
15,27,18,0.000000,-105.949989
15,27,20,0.000000,-103.285821
15,27,22,0.000000,-106.404145
