hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.050086
23,0,2,0.000000,-134.250748
23,0,4,0.000000,-121.460986
23,0,6,0.000000,-124.793395
23,0,8,0.000000,-121.310706
23,0,10,0.000000,-125.334210
23,0,12,0.000000,-127.766891
23,0,14,0.000000,-129.899110
23,0,16,0.000000,-125.616696
23,0,18,0.000000,-123.596704
23,0,20,0.000000,-126.141837
23,0,22,0.000000,-123.600257
23,0,24,0.000000,-121.230148
23,0,26,0.000000,-123.812985
23,0,28,0.000000,-128.365832
23,0,30,0.000000,-123.350543
23,0,32,0.000000,-128.263847
23,0,34,0.000000,-126.656858
23,0,36,0.000000,-120.402342
23,0,38,0.000000,-132.011785
23,0,40,0.000000,-127.714339
23,0,42,0.000000,-121.181779
23,0,44,0.000000,-126.516254
23,0,46,0.000000,-118.091319
23,0,48,0.000000,-122.809148
23,0,50,0.000000,-129.804429
23,0,52,0.000000,-122.451934
23,0,54,0.000000,-119.407698
23,0,56,0.000000,-119.449530
23,0,58,0.000000,-121.254936
23,1,0,0.000000,-122.260075
23,1,2,0.000000,-120.694982
23,1,4,0.000000,-126.046831
23,1,6,0.000000,-120.399127
23,1,8,0.000000,-127.049444
23,1,10,0.000000,-112.498149
23,1,12,0.000000,-119.976244
23,1,14,0.000000,-119.570873
23,1,16,0.000000,-121.532223
23,1,18,0.000000,-119.618567
23,1,20,0.000000,-117.788146
23,1,22,0.000000,-121.939284
23,1,24,0.000000,-132.421083
23,1,26,0.000000,-119.940910
23,1,28,0.000000,-128.072401
23,1,30,0.000000,-119.381935
23,1,32,0.000000,-119.030188
23,1,34,0.000000,-121.769591
23,1,36,0.000000,-118.454275
23,1,38,0.000000,-127.206794
23,1,40,0.000000,-122.784027
23,1,42,0.000000,-117.934332
23,1,44,0.000000,-118.831028
23,1,46,0.000000,-125.748040
23,1,48,0.000000,-126.408715
23,1,50,0.000000,-128.371398
23,1,52,0.000000,-130.104715
23,1,54,0.000000,-120.018782
23,1,56,0.000000,-118.663186
23,1,58,0.000000,-117.090086
23,2,0,0.000000,-126.112106
23,2,2,0.000000,-127.370483
23,2,4,0.000000,-119.155610
23,2,6,0.000000,-124.606468
23,2,8,0.000000,-125.207730
23,2,10,0.000000,-126.639321
23,2,12,0.000000,-126.103661
23,2,14,0.000000,-126.517478
23,2,16,0.000000,-123.136268
23,2,18,0.000000,-123.094998
23,2,20,0.000000,-126.026475
23,2,22,0.000000,-123.837376
23,2,24,0.000000,-123.021065
23,2,26,0.000000,-123.839657
23,2,28,0.000000,-124.476368
23,2,30,0.000000,-121.994948
23,2,32,0.000000,-132.313152
23,2,34,0.000000,-135.511850
23,2,36,0.000000,-125.043125
23,2,38,0.000000,-133.323460
23,2,40,0.000000,-126.865499
23,2,42,0.000000,-124.056473
23,2,44,0.000000,-124.067900
23,2,46,0.000000,-122.243406
23,2,48,0.000000,-147.349736
23,2,50,0.000000,-125.068350
23,2,52,0.000000,-121.122531
23,2,54,0.000000,-137.768467
23,2,56,0.000000,-119.105109
23,2,58,0.000000,-123.678743
23,3,0,0.000000,-129.923671
23,3,2,0.000000,-133.474468
23,3,4,0.000000,-125.081937
23,3,6,0.000000,-140.226045
23,3,8,0.000000,-128.111969
23,3,10,0.000000,-128.937112
23,3,12,0.000000,-120.429464
23,3,14,0.000000,-128.831052
23,3,16,0.000000,-125.531264
23,3,18,0.000000,-120.928014
23,3,20,0.000000,-122.557231
23,3,22,0.000000,-123.782979
23,3,24,0.000000,-120.522169
23,3,26,0.000000,-124.854953
23,3,28,0.000000,-122.023095
23,3,30,0.000000,-117.558258
23,3,32,0.000000,-132.124074
23,3,34,0.000000,-124.675802
23,3,36,0.000000,-121.614317
23,3,38,0.000000,-136.569943
23,3,40,0.000000,-130.506726
23,3,42,0.000000,-136.888668
23,3,44,0.000000,-126.508711
23,3,46,0.000000,-140.618858
23,3,48,0.000000,-128.224342
23,3,50,0.000000,-127.974478
23,3,52,0.000000,-136.958073
23,3,54,0.000000,-134.440810
23,3,56,0.000000,-137.153854
23,3,58,0.000000,-122.471007
23,4,0,0.000000,-124.448306
23,4,2,0.000000,-122.190026
23,4,4,0.000000,-122.180545
23,4,6,0.000000,-130.862263
23,4,8,0.000000,-117.515996
23,4,10,0.000000,-123.127695
23,4,12,0.000000,-126.439402
23,4,14,0.000000,-125.566146
23,4,16,0.000000,-124.734420
23,4,18,0.000000,-121.323033
23,4,20,0.000000,-131.115996
23,4,22,0.000000,-123.141266
23,4,24,0.000000,-129.634775
23,4,26,0.000000,-128.450279
23,4,28,0.000000,-125.929867
23,4,30,0.000000,-130.169618
23,4,32,0.000000,-118.232620
23,4,34,0.000000,-141.940327
23,4,36,0.000000,-126.708512
23,4,38,0.000000,-125.033313
23,4,40,0.000000,-135.581667
23,4,42,0.000000,-122.552732
23,4,44,0.000000,-120.471144
23,4,46,0.000000,-129.827475
23,4,48,0.000000,-129.520772
23,4,50,0.000000,-126.427236
23,4,52,0.000000,-118.601174
23,4,54,0.000000,-124.065197
23,4,56,0.000000,-127.715168
23,4,58,0.000000,-123.774364
23,5,0,0.000000,-119.695245
23,5,2,0.000000,-128.727612
23,5,4,0.000000,-120.387741
23,5,6,0.000000,-124.520153
23,5,8,0.000000,-130.193884
23,5,10,0.000000,-138.376568
23,5,12,0.000000,-127.987763
23,5,14,0.000000,-118.425047
23,5,16,0.000000,-126.514278
23,5,18,0.000000,-126.629929
23,5,20,0.000000,-123.048469
23,5,22,0.000000,-121.071304
23,5,24,0.000000,-128.052844
23,5,26,0.000000,-129.088714
23,5,28,0.000000,-116.712768
23,5,30,0.000000,-130.348656
23,5,32,0.000000,-123.254442
23,5,34,0.000000,-121.247890
23,5,36,0.000000,-119.969607
23,5,38,0.000000,-124.137712
23,5,40,0.000000,-128.525891
23,5,42,0.000000,-119.892744
23,5,44,0.000000,-122.110708
23,5,46,0.000000,-123.572998
23,5,48,0.000000,-121.263195
23,5,50,0.000000,-122.426181
23,5,52,0.000000,-123.710389
23,5,54,0.000000,-129.546370
23,5,56,0.000000,-122.468034
23,5,58,0.000000,-121.457865
23,6,0,0.000000,-120.728124
23,6,2,0.000000,-122.108529
23,6,4,0.000000,-121.767334
23,6,6,0.000000,-131.453621
23,6,8,0.000000,-117.937378
23,6,10,0.000000,-120.911139
23,6,12,0.000000,-128.489713
23,6,14,0.000000,-121.217632
23,6,16,0.000000,-120.323303
23,6,18,0.000000,-138.985269
23,6,20,0.000000,-127.232273
23,6,22,0.000000,-124.534098
23,6,24,0.000000,-125.397837
23,6,26,0.000000,-120.291731
23,6,28,0.000000,-115.118134
23,6,30,0.000000,-138.035283
23,6,32,0.000000,-126.961939
23,6,34,0.000000,-125.707345
23,6,36,0.000000,-124.380027
23,6,38,0.000000,-121.906852
23,6,40,0.000000,-120.051713
23,6,42,0.000000,-126.785124
23,6,44,0.000000,-137.378833
23,6,46,0.000000,-118.571204
23,6,48,0.000000,-122.393131
23,6,50,0.000000,-135.053633
23,6,52,0.000000,-126.357315
23,6,54,0.000000,-122.706573
23,6,56,0.000000,-113.450047
23,6,58,0.000000,-123.985499
23,7,0,0.000000,-130.611167
23,7,2,0.000000,-117.503655
23,7,4,0.000000,-123.863734
23,7,6,0.000000,-125.556527
23,7,8,0.000000,-122.053177
23,7,10,0.000000,-119.679726
23,7,12,0.000000,-133.231200
23,7,14,0.000000,-122.158964
23,7,16,0.000000,-117.390257
23,7,18,0.000000,-124.367469
23,7,20,0.000000,-124.005911
23,7,22,0.000000,-137.405298
23,7,24,0.000000,-120.047280
23,7,26,0.000000,-122.162464
23,7,28,0.000000,-126.806262
23,7,30,0.000000,-125.909331
23,7,32,0.000000,-127.521034
23,7,34,0.000000,-129.894130
23,7,36,0.000000,-117.906487
23,7,38,0.000000,-128.942255
23,7,40,0.000000,-126.822866
23,7,42,0.000000,-125.579023
23,7,44,0.000000,-122.926454
23,7,46,0.000000,-117.170318
23,7,48,0.000000,-127.462468
23,7,50,0.000000,-126.593036
23,7,52,0.000000,-125.944455
23,7,54,0.000000,-122.143431
23,7,56,0.000000,-132.029133
23,7,58,0.000000,-132.343695
23,8,0,0.000000,-138.309541
23,8,2,0.000000,-126.003750
23,8,4,0.000000,-150.883129
23,8,6,0.000000,-125.520891
23,8,8,0.000000,-129.281909
23,8,10,0.000000,-129.936468
23,8,12,0.000000,-128.187676
23,8,14,0.000000,-128.399340
23,8,16,0.000000,-121.225715
23,8,18,0.000000,-138.436376
23,8,20,0.000000,-125.582022
23,8,22,0.000000,-126.681955
23,8,24,0.000000,-125.971601
23,8,26,0.000000,-122.782406
23,8,28,0.000000,-137.042885
23,8,30,0.000000,-118.333512
23,8,32,0.000000,-126.291331
23,8,34,0.000000,-122.090771
23,8,36,0.000000,-120.616443
23,8,38,0.000000,-137.988866
23,8,40,0.000000,-129.424446
23,8,42,0.000000,-128.060230
23,8,44,0.000000,-121.920617
23,8,46,0.000000,-126.886697
23,8,48,0.000000,-135.406280
23,8,50,0.000000,-140.332701
23,8,52,0.000000,-126.959192
23,8,54,0.000000,-117.338833
23,8,56,0.000000,-121.878528
23,8,58,0.000000,-121.703776
23,9,0,0.000000,-132.424568
23,9,2,0.000000,-120.031213
23,9,4,0.000000,-121.031906
23,9,6,0.000000,-125.109241
23,9,8,0.000000,-123.465782
23,9,10,0.000000,-120.663257
23,9,12,0.000000,-126.602827
23,9,14,0.000000,-129.998053
23,9,16,0.000000,-125.931502
23,9,18,0.000000,-132.048323
23,9,20,0.000000,-124.216468
23,9,22,0.000000,-122.371739
23,9,24,0.000000,-124.112032
23,9,26,0.000000,-122.470150
23,9,28,0.000000,-130.188875
23,9,30,0.000000,-125.875450
23,9,32,0.000000,-131.637681
23,9,34,0.000000,-129.751357
23,9,36,0.000000,-120.399346
23,9,38,0.000000,-124.749556
23,9,40,0.000000,-126.632262
23,9,42,0.000000,-128.134085
23,9,44,0.000000,-123.153939
23,9,46,0.000000,-121.278242
23,9,48,0.000000,-121.634609
23,9,50,0.000000,-125.184228
23,9,52,0.000000,-117.509598
23,9,54,0.000000,-132.196947
23,9,56,0.000000,-129.822818
23,9,58,0.000000,-122.291540
23,10,0,0.000000,-123.434409
23,10,2,0.000000,-122.999722
23,10,4,0.000000,-125.766876
23,10,6,0.000000,-134.041467
23,10,8,0.000000,-122.228328
23,10,10,0.000000,-118.285835
23,10,12,0.000000,-123.229484
23,10,14,0.000000,-123.016047
23,10,16,0.000000,-135.771029
23,10,18,0.000000,-136.985574
23,10,20,0.000000,-122.583131
23,10,22,0.000000,-124.179811
23,10,24,0.000000,-127.330403
23,10,26,0.000000,-120.600581
23,10,28,0.000000,-126.076905
23,10,30,0.000000,-125.128158
23,10,32,0.000000,-124.345330
23,10,34,0.000000,-132.323801
23,10,36,0.000000,-130.497578
23,10,38,0.000000,-125.259009
23,10,40,0.000000,-131.657918
23,10,42,0.000000,-116.732525
23,10,44,0.000000,-126.552740
23,10,46,0.000000,-138.391362
23,10,48,0.000000,-130.816289
23,10,50,0.000000,-140.414538
23,10,52,0.000000,-121.029052
23,10,54,0.000000,-121.668438
23,10,56,0.000000,-127.971543
23,10,58,0.000000,-124.250535
23,11,0,0.000000,-131.747911
23,11,2,0.000000,-120.337242
23,11,4,0.000000,-120.770809
23,11,6,0.000000,-129.687721
23,11,8,0.000000,-132.550463
23,11,10,0.000000,-123.440136
23,11,12,0.000000,-118.087329
23,11,14,0.000000,-122.405382
23,11,16,0.000000,-125.450108
23,11,18,0.000000,-118.964765
23,11,20,0.000000,-121.401035
23,11,22,0.000000,-126.121780
23,11,24,0.000000,-122.844186
23,11,26,0.000000,-135.024738
23,11,28,0.000000,-129.182459
23,11,30,0.000000,-128.841493
23,11,32,0.000000,-126.625414
23,11,34,0.000000,-119.098737
23,11,36,0.000000,-119.851398
23,11,38,0.000000,-127.783218
23,11,40,0.000000,-118.700118
23,11,42,0.000000,-126.094894
23,11,44,0.000000,-118.985670
23,11,46,0.000000,-125.417088
23,11,48,0.000000,-126.356223
23,11,50,0.000000,-119.337227
23,11,52,0.000000,-127.280723
23,11,54,0.000000,-141.429660
23,11,56,0.000000,-148.632344
23,11,58,0.000000,-122.711231
23,12,0,0.000000,-117.444950
23,12,2,0.000000,-120.688440
23,12,4,0.000000,-121.796435
23,12,6,0.000000,-126.924729
23,12,8,0.000000,-122.449082
23,12,10,0.000000,-127.116749
23,12,12,0.000000,-126.371168
23,12,14,0.000000,-128.525330
23,12,16,0.000000,-124.749906
23,12,18,0.000000,-126.762841
23,12,20,0.000000,-119.263187
23,12,22,0.000000,-124.333154
23,12,24,0.000000,-122.941269
23,12,26,0.000000,-121.366657
23,12,28,0.000000,-127.859861
23,12,30,0.000000,-124.372748
23,12,32,0.000000,-122.919349
23,12,34,0.000000,-133.136494
23,12,36,0.000000,-117.508659
23,12,38,0.000000,-126.668193
23,12,40,0.000000,-120.462992
23,12,42,0.000000,-117.726983
23,12,44,0.000000,-121.094988
23,12,46,0.000000,-123.483438
23,12,48,0.000000,-126.581850
23,12,50,0.000000,-117.674768
23,12,52,0.000000,-118.051658
23,12,54,0.000000,-121.056268
23,12,56,0.000000,-127.327981
23,12,58,0.000000,-138.266900
23,13,0,0.000000,-131.828950
23,13,2,0.000000,-120.804838
23,13,4,0.000000,-126.265418
23,13,6,0.000000,-119.776461
23,13,8,0.000000,-119.726548
23,13,10,0.000000,-126.955710
23,13,12,0.000000,-128.870255
23,13,14,0.000000,-133.179854
23,13,16,0.000000,-130.567341
23,13,18,0.000000,-136.049858
23,13,20,0.000000,-125.416377
23,13,22,0.000000,-126.694063
23,13,24,0.000000,-119.945893
23,13,26,0.000000,-131.096436
23,13,28,0.000000,-125.074826
23,13,30,0.000000,-124.742654
23,13,32,0.000000,-131.041708
23,13,34,0.000000,-119.324669
23,13,36,0.000000,-119.481717
23,13,38,0.000000,-125.060810
23,13,40,0.000000,-134.704920
23,13,42,0.000000,-130.926497
23,13,44,0.000000,-121.107555
23,13,46,0.000000,-123.350684
23,13,48,0.000000,-127.071371
23,13,50,0.000000,-134.349909
23,13,52,0.000000,-128.129076
23,13,54,0.000000,-124.603099
23,13,56,0.000000,-129.183301
23,13,58,0.000000,-123.979144
23,14,0,0.000000,-128.446876
23,14,2,0.000000,-132.821112
23,14,4,0.000000,-121.146283
23,14,6,0.000000,-134.584569
23,14,8,0.000000,-120.781632
23,14,10,0.000000,-122.307686
23,14,12,0.000000,-123.517852
23,14,14,0.000000,-135.421389
23,14,16,0.000000,-122.697174
23,14,18,0.000000,-134.605888
23,14,20,0.000000,-120.328471
23,14,22,0.000000,-123.093738
23,14,24,0.000000,-122.404170
23,14,26,0.000000,-129.166562
23,14,28,0.000000,-138.651278
23,14,30,0.000000,-122.706089
23,14,32,0.000000,-125.019776
23,14,34,0.000000,-126.491617
23,14,36,0.000000,-123.466858
23,14,38,0.000000,-141.079857
23,14,40,0.000000,-121.881655
23,14,42,0.000000,-126.838500
23,14,44,0.000000,-130.672292
23,14,46,0.000000,-121.720507
23,14,48,0.000000,-126.326702
23,14,50,0.000000,-127.748132
23,14,52,0.000000,-122.998069
23,14,54,0.000000,-139.856892
23,14,56,0.000000,-120.002965
23,14,58,0.000000,-122.067363
23,15,0,0.000000,-119.730542
23,15,2,0.000000,-124.235194
23,15,4,0.000000,-132.565342
23,15,6,0.000000,-125.701010
23,15,8,0.000000,-123.810996
23,15,10,0.000000,-121.361069
23,15,12,0.000000,-126.498481
23,15,14,0.000000,-132.115053
23,15,16,0.000000,-122.560711
23,15,18,0.000000,-119.964473
23,15,20,0.000000,-128.796333
23,15,22,0.000000,-125.769594
23,15,24,0.000000,-119.081529
23,15,26,0.000000,-127.857706
23,15,28,0.000000,-119.346365
23,15,30,0.000000,-128.862370
23,15,32,0.000000,-127.048016
23,15,34,0.000000,-124.395022
23,15,36,0.000000,-143.203891
23,15,38,0.000000,-126.761759
23,15,40,0.000000,-129.839026
23,15,42,0.000000,-119.985558
23,15,44,0.000000,-115.659372
23,15,46,0.000000,-121.354653
23,15,48,0.000000,-120.551179
23,15,50,0.000000,-130.531394
23,15,52,0.000000,-126.329984
23,15,54,0.000000,-125.490863
23,15,56,0.000000,-121.816566
23,15,58,0.000000,-131.139076
23,16,0,0.000000,-122.021159
23,16,2,0.000000,-126.041167
23,16,4,0.000000,-135.350533
23,16,6,0.000000,-124.456982
23,16,8,0.000000,-125.741751
23,16,10,0.000000,-138.088293
23,16,12,0.000000,-121.028537
23,16,14,0.000000,-129.156707
23,16,16,0.000000,-130.772048
23,16,18,0.000000,-121.734050
23,16,20,0.000000,-131.638367
23,16,22,0.000000,-119.259417
23,16,24,0.000000,-127.871710
23,16,26,0.000000,-120.627505
23,16,28,0.000000,-119.657791
23,16,30,0.000000,-126.920374
23,16,32,0.000000,-118.270540
23,16,34,0.000000,-133.640074
23,16,36,0.000000,-117.767773
23,16,38,0.000000,-136.356727
23,16,40,0.000000,-128.571699
23,16,42,0.000000,-122.080151
23,16,44,0.000000,-126.507719
23,16,46,0.000000,-124.159482
23,16,48,0.000000,-121.220133
23,16,50,0.000000,-122.917954
23,16,52,0.000000,-122.757824
23,16,54,0.000000,-124.883934
23,16,56,0.000000,-130.912441
23,16,58,0.000000,-119.174718
23,17,0,0.000000,-125.948600
23,17,2,0.000000,-122.245623
23,17,4,0.000000,-116.555465
23,17,6,0.000000,-135.801618
23,17,8,0.000000,-131.477661
23,17,10,0.000000,-147.253789
23,17,12,0.000000,-123.620221
23,17,14,0.000000,-122.739738
23,17,16,0.000000,-115.971859
23,17,18,0.000000,-114.173697
23,17,20,0.000000,-116.640081
23,17,22,0.000000,-121.299562
23,17,24,0.000000,-118.476859
23,17,26,0.000000,-115.701077
23,17,28,0.000000,-116.568371
23,17,30,0.000000,-119.637256
23,17,32,0.000000,-123.892658
23,17,34,0.000000,-117.485353
23,17,36,0.000000,-125.162974
23,17,38,0.000000,-117.752667
23,17,40,0.000000,-117.193645
23,17,42,0.000000,-126.830784
23,17,44,0.000000,-123.985657
23,17,46,0.000000,-133.821179
23,17,48,0.000000,-137.963686
23,17,50,0.000000,-126.856201
23,17,52,0.000000,-119.250321
23,17,54,0.000000,-123.101545
23,17,56,0.000000,-134.887438
23,17,58,0.000000,-137.764381
23,18,0,0.000000,-136.831998
23,18,2,0.000000,-120.700463
23,18,4,0.000000,-120.432590
23,18,6,0.000000,-128.827468
23,18,8,0.000000,-118.813146
23,18,10,0.000000,-125.484441
23,18,12,0.000000,-125.225970
23,18,14,0.000000,-126.324641
23,18,16,0.000000,-126.177880
23,18,18,0.000000,-121.758932
23,18,20,0.000000,-125.465528
23,18,22,0.000000,-126.775361
23,18,24,0.000000,-118.678704
23,18,26,0.000000,-129.217352
23,18,28,0.000000,-122.898714
23,18,30,0.000000,-128.553916
23,18,32,0.000000,-119.515654
23,18,34,0.000000,-117.782917
23,18,36,0.000000,-126.743919
23,18,38,0.000000,-119.312014
23,18,40,0.000000,-139.998142
23,18,42,0.000000,-124.891673
23,18,44,0.000000,-125.400055
23,18,46,0.000000,-124.917785
23,18,48,0.000000,-137.373769
23,18,50,0.000000,-122.430833
23,18,52,0.000000,-125.779662
23,18,54,0.000000,-132.558495
23,18,56,0.000000,-124.149373
23,18,58,0.000000,-125.341105
23,19,0,0.000000,-121.685605
23,19,2,0.000000,-120.554161
23,19,4,0.000000,-124.167214
23,19,6,0.000000,-124.478206
23,19,8,0.000000,-121.309613
23,19,10,0.000000,-123.023667
23,19,12,0.000000,-120.531267
23,19,14,0.000000,-130.291078
23,19,16,0.000000,-123.018143
23,19,18,0.000000,-126.327447
23,19,20,0.000000,-120.895284
23,19,22,0.000000,-122.965652
23,19,24,0.000000,-134.476286
23,19,26,0.000000,-141.011673
23,19,28,0.000000,-131.277826
23,19,30,0.000000,-123.748217
23,19,32,0.000000,-131.810601
23,19,34,0.000000,-129.061254
23,19,36,0.000000,-125.636554
23,19,38,0.000000,-125.728800
23,19,40,0.000000,-127.724523
23,19,42,0.000000,-124.321112
23,19,44,0.000000,-120.238856
23,19,46,0.000000,-120.071636
23,19,48,0.000000,-135.430490
23,19,50,0.000000,-131.945527
23,19,52,0.000000,-116.740577
23,19,54,0.000000,-128.222728
23,19,56,0.000000,-124.734553
23,19,58,0.000000,-121.111774
23,20,0,0.000000,-120.779088
23,20,2,0.000000,-138.049423
23,20,4,0.000000,-122.566836
23,20,6,0.000000,-131.067294
23,20,8,0.000000,-124.127986
23,20,10,0.000000,-146.526266
23,20,12,0.000000,-127.564204
23,20,14,0.000000,-129.424417
23,20,16,0.000000,-135.437613
23,20,18,0.000000,-121.918180
23,20,20,0.000000,-125.133051
23,20,22,0.000000,-121.749799
23,20,24,0.000000,-134.520892
23,20,26,0.000000,-125.956862
23,20,28,0.000000,-120.161486
23,20,30,0.000000,-137.031962
23,20,32,0.000000,-123.707644
23,20,34,0.000000,-130.113722
23,20,36,0.000000,-126.189426
23,20,38,0.000000,-123.992667
23,20,40,0.000000,-116.500423
23,20,42,0.000000,-136.051739
23,20,44,0.000000,-123.500361
23,20,46,0.000000,-117.290250
23,20,48,0.000000,-124.459560
23,20,50,0.000000,-130.654914
23,20,52,0.000000,-129.208768
23,20,54,0.000000,-122.928737
23,20,56,0.000000,-121.535218
23,20,58,0.000000,-131.485408
23,21,0,0.000000,-127.751827
23,21,2,0.000000,-127.224240
23,21,4,0.000000,-123.084857
23,21,6,0.000000,-122.151221
23,21,8,0.000000,-132.516477
23,21,10,0.000000,-126.728984
23,21,12,0.000000,-130.667264
23,21,14,0.000000,-124.284747
23,21,16,0.000000,-124.178014
23,21,18,0.000000,-120.212330
23,21,20,0.000000,-128.157235
23,21,22,0.000000,-128.035888
23,21,24,0.000000,-117.118022
23,21,26,0.000000,-122.139371
23,21,28,0.000000,-135.159952
23,21,30,0.000000,-122.408980
23,21,32,0.000000,-120.129285
23,21,34,0.000000,-115.137185
23,21,36,0.000000,-121.536645
23,21,38,0.000000,-137.972699
23,21,40,0.000000,-132.639540
23,21,42,0.000000,-135.864593
23,21,44,0.000000,-125.535067
23,21,46,0.000000,-122.485776
23,21,48,0.000000,-120.345947
23,21,50,0.000000,-124.364356
23,21,52,0.000000,-123.201184
23,21,54,0.000000,-132.417003
23,21,56,0.000000,-122.614295
23,21,58,0.000000,-121.307528
23,22,0,0.000000,-132.111188
23,22,2,0.000000,-120.056238
23,22,4,0.000000,-128.783180
23,22,6,0.000000,-127.861645
23,22,8,0.000000,-123.149327
23,22,10,0.000000,-124.686004
23,22,12,0.000000,-122.415515
23,22,14,0.000000,-135.892341
23,22,16,0.000000,-124.046490
23,22,18,0.000000,-130.720241
23,22,20,0.000000,-129.899645
23,22,22,0.000000,-115.210277
23,22,24,0.000000,-129.059209
23,22,26,0.000000,-123.294547
23,22,28,0.000000,-123.808272
23,22,30,0.000000,-119.156787
23,22,32,0.000000,-129.254661
23,22,34,0.000000,-123.891477
23,22,36,0.000000,-121.268791
23,22,38,0.000000,-124.808281
23,22,40,0.000000,-125.420932
23,22,42,0.000000,-126.591223
23,22,44,0.000000,-122.221483
23,22,46,0.000000,-122.882524
23,22,48,0.000000,-125.397178
23,22,50,0.000000,-122.626688
23,22,52,0.000000,-123.962497
23,22,54,0.000000,-129.879761
23,22,56,0.000000,-125.411013
23,22,58,0.000000,-124.234585
23,23,0,0.000000,-123.461353
23,23,2,0.000000,-121.670124
23,23,4,0.000000,-124.665519
23,23,6,0.000000,-122.540237
23,23,8,0.000000,-125.882163
23,23,10,0.000000,-118.060360
23,23,12,0.000000,-125.510796
23,23,14,0.000000,-123.631480
23,23,16,0.000000,-130.643002
23,23,18,0.000000,-127.701575
23,23,20,0.000000,-131.051953
23,23,22,0.000000,-123.356718
23,23,24,0.000000,-125.925346
23,23,26,0.000000,-124.974924
23,23,28,0.000000,-127.612987
23,23,30,0.000000,-140.196456
23,23,32,0.000000,-119.135272
23,23,34,0.000000,-135.732761
23,23,36,0.000000,-126.507997
23,23,38,0.000000,-122.401653
23,23,40,0.000000,-121.378012
23,23,42,0.000000,-120.399738
23,23,44,0.000000,-122.476237
23,23,46,0.000000,-122.458461
23,23,48,0.000000,-132.536837
23,23,50,0.000000,-129.064542
23,23,52,0.000000,-134.793042
23,23,54,0.000000,-130.021248
23,23,56,0.000000,-134.680866
23,23,58,0.000000,-126.415935
23,24,0,0.000000,-126.594098
23,24,2,0.000000,-130.416237
23,24,4,0.000000,-124.808562
23,24,6,0.000000,-128.311296
23,24,8,0.000000,-126.496884
23,24,10,0.000000,-123.246308
23,24,12,0.000000,-129.995296
23,24,14,0.000000,-126.239959
23,24,16,0.000000,-130.672620
23,24,18,0.000000,-153.592538
23,24,20,0.000000,-125.475400
23,24,22,0.000000,-123.695203
23,24,24,0.000000,-124.326412
23,24,26,0.000000,-127.532637
23,24,28,0.000000,-125.329240
23,24,30,0.000000,-128.792162
23,24,32,0.000000,-127.647850
23,24,34,0.000000,-123.097694
23,24,36,0.000000,-123.765643
23,24,38,0.000000,-130.046285
23,24,40,0.000000,-124.728249
23,24,42,0.000000,-125.703077
23,24,44,0.000000,-120.346476
23,24,46,0.000000,-128.505407
23,24,48,0.000000,-118.031789
23,24,50,0.000000,-123.632231
23,24,52,0.000000,-122.047858
23,24,54,0.000000,-124.499752
23,24,56,0.000000,-133.234221
23,24,58,0.000000,-140.354250
23,25,0,0.000000,-125.883898
23,25,2,0.000000,-123.565117
23,25,4,0.000000,-123.786949
23,25,6,0.000000,-122.816556
23,25,8,0.000000,-123.564614
23,25,10,0.000000,-128.124241
23,25,12,0.000000,-125.236783
23,25,14,0.000000,-134.485172
23,25,16,0.000000,-121.170252
23,25,18,0.000000,-127.427623
23,25,20,0.000000,-123.754661
23,25,22,0.000000,-122.923286
23,25,24,0.000000,-129.734729
23,25,26,0.000000,-137.222034
23,25,28,0.000000,-131.846005
23,25,30,0.000000,-119.122843
23,25,32,0.000000,-127.121528
23,25,34,0.000000,-127.020210
23,25,36,0.000000,-131.039984
23,25,38,0.000000,-121.333679
23,25,40,0.000000,-122.718579
23,25,42,0.000000,-129.328164
23,25,44,0.000000,-124.466582
23,25,46,0.000000,-126.229966
23,25,48,0.000000,-121.422984
23,25,50,0.000000,-118.916311
23,25,52,0.000000,-123.014245
23,25,54,0.000000,-118.866622
23,25,56,0.000000,-120.496734
23,25,58,0.000000,-133.051228
23,26,0,0.000000,-132.906457
23,26,2,0.000000,-125.675541
23,26,4,0.000000,-124.592688
23,26,6,0.000000,-120.955867
23,26,8,0.000000,-122.348660
23,26,10,0.000000,-124.937105
23,26,12,0.000000,-139.311067
23,26,14,0.000000,-123.585356
23,26,16,0.000000,-132.747709
23,26,18,0.000000,-130.162839
23,26,20,0.000000,-121.847142
23,26,22,0.000000,-138.558124
23,26,24,0.000000,-119.641465
23,26,26,0.000000,-122.526336
23,26,28,0.000000,-128.338481
23,26,30,0.000000,-124.969011
23,26,32,0.000000,-124.068811
23,26,34,0.000000,-123.023636
23,26,36,0.000000,-131.103026
23,26,38,0.000000,-125.556067
23,26,40,0.000000,-119.499663
23,26,42,0.000000,-125.854805
23,26,44,0.000000,-129.116075
23,26,46,0.000000,-121.565795
23,26,48,0.000000,-121.375846
23,26,50,0.000000,-121.289394
23,26,52,0.000000,-118.764333
23,26,54,0.000000,-131.844152
23,26,56,0.000000,-130.720662
23,26,58,0.000000,-123.106621
23,27,0,0.000000,-133.477856
23,27,2,0.000000,-126.816823
23,27,4,0.000000,-127.388532
23,27,6,0.000000,-126.181821
23,27,8,0.000000,-128.966953
23,27,10,0.000000,-117.668087
23,27,12,0.000000,-125.520014
23,27,14,0.000000,-132.313274
23,27,16,0.000000,-124.188792
23,27,18,0.000000,-135.675370
23,27,20,0.000000,-131.283518
23,27,22,0.000000,-123.809149
