hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.790111
23,0,2,0.000000,-121.651012
23,0,4,0.000000,-117.829986
23,0,6,0.000000,-122.163350
23,0,8,0.000000,-122.187473
23,0,10,0.000000,-122.103383
23,0,12,0.000000,-123.392681
23,0,14,0.000000,-120.106490
23,0,16,0.000000,-124.137248
23,0,18,0.000000,-120.643989
23,0,20,0.000000,-129.542401
23,0,22,0.000000,-117.703020
23,0,24,0.000000,-122.742637
23,0,26,0.000000,-125.454269
23,0,28,0.000000,-119.189701
23,0,30,0.000000,-129.096740
23,0,32,0.000000,-124.206106
23,0,34,0.000000,-135.547950
23,0,36,0.000000,-130.294264
23,0,38,0.000000,-132.088454
23,0,40,0.000000,-121.548026
23,0,42,0.000000,-124.053782
23,0,44,0.000000,-124.625608
23,0,46,0.000000,-138.629678
23,0,48,0.000000,-133.354626
23,0,50,0.000000,-123.525313
23,0,52,0.000000,-148.238404
23,0,54,0.000000,-126.155511
23,0,56,0.000000,-127.804228
23,0,58,0.000000,-120.022999
23,1,0,0.000000,-124.696575
23,1,2,0.000000,-130.862018
23,1,4,0.000000,-136.930585
23,1,6,0.000000,-118.505007
23,1,8,0.000000,-124.683496
23,1,10,0.000000,-120.757994
23,1,12,0.000000,-122.683669
23,1,14,0.000000,-118.247993
23,1,16,0.000000,-133.141331
23,1,18,0.000000,-124.186779
23,1,20,0.000000,-122.802854
23,1,22,0.000000,-139.039172
23,1,24,0.000000,-129.918225
23,1,26,0.000000,-128.461000
23,1,28,0.000000,-122.880125
23,1,30,0.000000,-120.387466
23,1,32,0.000000,-121.053894
23,1,34,0.000000,-127.608714
23,1,36,0.000000,-131.984236
23,1,38,0.000000,-141.186922
23,1,40,0.000000,-122.510032
23,1,42,0.000000,-123.458986
23,1,44,0.000000,-130.815865
23,1,46,0.000000,-126.036770
23,1,48,0.000000,-122.031455
23,1,50,0.000000,-133.413909
23,1,52,0.000000,-129.105782
23,1,54,0.000000,-121.299979
23,1,56,0.000000,-119.878998
23,1,58,0.000000,-133.585763
23,2,0,0.000000,-130.681501
23,2,2,0.000000,-123.710282
23,2,4,0.000000,-125.605591
23,2,6,0.000000,-124.619228
23,2,8,0.000000,-126.754642
23,2,10,0.000000,-117.419661
23,2,12,0.000000,-124.910206
23,2,14,0.000000,-131.407242
23,2,16,0.000000,-137.013432
23,2,18,0.000000,-124.038301
23,2,20,0.000000,-129.053946
23,2,22,0.000000,-123.189418
23,2,24,0.000000,-129.313325
23,2,26,0.000000,-132.786277
23,2,28,0.000000,-133.243232
23,2,30,0.000000,-125.337150
23,2,32,0.000000,-119.839708
23,2,34,0.000000,-122.158303
23,2,36,0.000000,-143.725816
23,2,38,0.000000,-121.639168
23,2,40,0.000000,-130.112637
23,2,42,0.000000,-142.890195
23,2,44,0.000000,-122.503474
23,2,46,0.000000,-124.810472
23,2,48,0.000000,-122.438260
23,2,50,0.000000,-116.636814
23,2,52,0.000000,-118.297216
23,2,54,0.000000,-125.747778
23,2,56,0.000000,-119.617952
23,2,58,0.000000,-139.359663
23,3,0,0.000000,-121.896134
23,3,2,0.000000,-114.375720
23,3,4,0.000000,-128.587157
23,3,6,0.000000,-121.000857
23,3,8,0.000000,-122.049380
23,3,10,0.000000,-121.414294
23,3,12,0.000000,-120.930199
23,3,14,0.000000,-119.118110
23,3,16,0.000000,-121.393797
23,3,18,0.000000,-124.691524
23,3,20,0.000000,-114.857750
23,3,22,0.000000,-128.669214
23,3,24,0.000000,-120.759800
23,3,26,0.000000,-123.470802
23,3,28,0.000000,-115.752695
23,3,30,0.000000,-119.754975
23,3,32,0.000000,-121.360031
23,3,34,0.000000,-136.590497
23,3,36,0.000000,-124.541598
23,3,38,0.000000,-121.006584
23,3,40,0.000000,-127.726000
23,3,42,0.000000,-136.664987
23,3,44,0.000000,-116.107281
23,3,46,0.000000,-122.475712
23,3,48,0.000000,-134.808930
23,3,50,0.000000,-121.088741
23,3,52,0.000000,-120.911497
23,3,54,0.000000,-123.740881
23,3,56,0.000000,-126.032243
23,3,58,0.000000,-122.412455
23,4,0,0.000000,-125.841712
23,4,2,0.000000,-122.087401
23,4,4,0.000000,-128.848674
23,4,6,0.000000,-121.652359
23,4,8,0.000000,-116.969566
23,4,10,0.000000,-118.562451
23,4,12,0.000000,-127.843289
23,4,14,0.000000,-114.520992
23,4,16,0.000000,-119.736692
23,4,18,0.000000,-117.666171
23,4,20,0.000000,-131.198759
23,4,22,0.000000,-119.816910
23,4,24,0.000000,-120.360863
23,4,26,0.000000,-123.286430
23,4,28,0.000000,-148.044055
23,4,30,0.000000,-124.566039
23,4,32,0.000000,-121.049001
23,4,34,0.000000,-127.157290
23,4,36,0.000000,-120.619756
23,4,38,0.000000,-131.112151
23,4,40,0.000000,-129.679512
23,4,42,0.000000,-129.288921
23,4,44,0.000000,-129.542318
23,4,46,0.000000,-127.769716
23,4,48,0.000000,-132.575277
23,4,50,0.000000,-125.571305
23,4,52,0.000000,-127.239589
23,4,54,0.000000,-118.728517
23,4,56,0.000000,-134.994241
23,4,58,0.000000,-121.469219
23,5,0,0.000000,-128.337992
23,5,2,0.000000,-121.991663
23,5,4,0.000000,-121.480747
23,5,6,0.000000,-119.853858
23,5,8,0.000000,-135.315335
23,5,10,0.000000,-132.351281
23,5,12,0.000000,-120.643562
23,5,14,0.000000,-128.806720
23,5,16,0.000000,-134.240741
23,5,18,0.000000,-123.344562
23,5,20,0.000000,-128.182931
23,5,22,0.000000,-125.561077
23,5,24,0.000000,-126.211627
23,5,26,0.000000,-119.511098
23,5,28,0.000000,-122.046728
23,5,30,0.000000,-120.582858
23,5,32,0.000000,-120.916282
23,5,34,0.000000,-131.788257
23,5,36,0.000000,-127.764925
23,5,38,0.000000,-125.669985
23,5,40,0.000000,-124.756483
23,5,42,0.000000,-130.626787
23,5,44,0.000000,-124.326387
23,5,46,0.000000,-123.211155
23,5,48,0.000000,-133.252505
23,5,50,0.000000,-126.124951
23,5,52,0.000000,-119.757979
23,5,54,0.000000,-116.323431
23,5,56,0.000000,-120.817749
23,5,58,0.000000,-133.193580
23,6,0,0.000000,-125.957987
23,6,2,0.000000,-122.315803
23,6,4,0.000000,-128.801889
23,6,6,0.000000,-123.903283
23,6,8,0.000000,-125.191149
23,6,10,0.000000,-121.655131
23,6,12,0.000000,-123.031548
23,6,14,0.000000,-135.363449
23,6,16,0.000000,-129.196824
23,6,18,0.000000,-123.416580
23,6,20,0.000000,-125.247608
23,6,22,0.000000,-131.950015
23,6,24,0.000000,-122.091357
23,6,26,0.000000,-128.006655
23,6,28,0.000000,-122.501895
23,6,30,0.000000,-134.926105
23,6,32,0.000000,-121.428657
23,6,34,0.000000,-126.585495
23,6,36,0.000000,-130.280593
23,6,38,0.000000,-121.799002
23,6,40,0.000000,-124.561717
23,6,42,0.000000,-119.290762
23,6,44,0.000000,-127.443488
23,6,46,0.000000,-120.443313
23,6,48,0.000000,-125.226436
23,6,50,0.000000,-116.535186
23,6,52,0.000000,-131.336398
23,6,54,0.000000,-124.477255
23,6,56,0.000000,-131.269579
23,6,58,0.000000,-121.316991
23,7,0,0.000000,-125.486773
23,7,2,0.000000,-125.542700
23,7,4,0.000000,-126.358739
23,7,6,0.000000,-125.711476
23,7,8,0.000000,-127.942705
23,7,10,0.000000,-122.855724
23,7,12,0.000000,-134.293193
23,7,14,0.000000,-125.038315
23,7,16,0.000000,-120.177976
23,7,18,0.000000,-123.445952
23,7,20,0.000000,-125.870681
23,7,22,0.000000,-123.030926
23,7,24,0.000000,-128.922108
23,7,26,0.000000,-122.372436
23,7,28,0.000000,-123.718339
23,7,30,0.000000,-121.549531
23,7,32,0.000000,-124.825901
23,7,34,0.000000,-121.733471
23,7,36,0.000000,-127.013435
23,7,38,0.000000,-125.625452
23,7,40,0.000000,-117.327370
23,7,42,0.000000,-134.399739
23,7,44,0.000000,-117.843596
23,7,46,0.000000,-118.062483
23,7,48,0.000000,-124.150348
23,7,50,0.000000,-126.758711
23,7,52,0.000000,-117.718672
23,7,54,0.000000,-118.314419
23,7,56,0.000000,-117.843126
23,7,58,0.000000,-130.424324
23,8,0,0.000000,-125.074187
23,8,2,0.000000,-121.391362
23,8,4,0.000000,-118.689803
23,8,6,0.000000,-127.111526
23,8,8,0.000000,-119.018514
23,8,10,0.000000,-115.295177
23,8,12,0.000000,-127.598312
23,8,14,0.000000,-128.463701
23,8,16,0.000000,-118.074620
23,8,18,0.000000,-135.701831
23,8,20,0.000000,-120.636322
23,8,22,0.000000,-123.241485
23,8,24,0.000000,-125.229799
23,8,26,0.000000,-123.956700
23,8,28,0.000000,-121.924138
23,8,30,0.000000,-132.443757
23,8,32,0.000000,-120.988632
23,8,34,0.000000,-125.107879
23,8,36,0.000000,-116.035565
23,8,38,0.000000,-120.894716
23,8,40,0.000000,-122.562888
23,8,42,0.000000,-125.495640
23,8,44,0.000000,-120.183540
23,8,46,0.000000,-145.257633
23,8,48,0.000000,-134.192522
23,8,50,0.000000,-127.781070
23,8,52,0.000000,-124.844516
23,8,54,0.000000,-121.038267
23,8,56,0.000000,-122.896840
23,8,58,0.000000,-123.393749
23,9,0,0.000000,-129.549299
23,9,2,0.000000,-124.161523
23,9,4,0.000000,-125.879591
23,9,6,0.000000,-121.006709
23,9,8,0.000000,-117.837383
23,9,10,0.000000,-128.468135
23,9,12,0.000000,-129.665383
23,9,14,0.000000,-128.240311
23,9,16,0.000000,-118.605179
23,9,18,0.000000,-138.288223
23,9,20,0.000000,-116.702390
23,9,22,0.000000,-124.166874
23,9,24,0.000000,-125.917374
23,9,26,0.000000,-113.245832
23,9,28,0.000000,-134.453565
23,9,30,0.000000,-118.203374
23,9,32,0.000000,-115.852793
23,9,34,0.000000,-117.160617
23,9,36,0.000000,-121.998962
23,9,38,0.000000,-138.611821
23,9,40,0.000000,-119.688484
23,9,42,0.000000,-117.054475
23,9,44,0.000000,-123.147815
23,9,46,0.000000,-125.790358
23,9,48,0.000000,-122.573317
23,9,50,0.000000,-125.172105
23,9,52,0.000000,-124.224858
23,9,54,0.000000,-114.575328
23,9,56,0.000000,-124.530171
23,9,58,0.000000,-123.395587
23,10,0,0.000000,-118.923323
23,10,2,0.000000,-120.612499
23,10,4,0.000000,-121.511950
23,10,6,0.000000,-126.695658
23,10,8,0.000000,-129.939532
23,10,10,0.000000,-124.574656
23,10,12,0.000000,-119.064199
23,10,14,0.000000,-118.044612
23,10,16,0.000000,-127.152909
23,10,18,0.000000,-124.141883
23,10,20,0.000000,-120.069896
23,10,22,0.000000,-116.617758
23,10,24,0.000000,-119.331283
23,10,26,0.000000,-140.648889
23,10,28,0.000000,-133.484579
23,10,30,0.000000,-121.174683
23,10,32,0.000000,-119.808511
23,10,34,0.000000,-127.015643
23,10,36,0.000000,-129.563039
23,10,38,0.000000,-115.576089
23,10,40,0.000000,-121.754088
23,10,42,0.000000,-126.990498
23,10,44,0.000000,-121.422485
23,10,46,0.000000,-124.733564
23,10,48,0.000000,-122.995647
23,10,50,0.000000,-124.761694
23,10,52,0.000000,-124.078063
23,10,54,0.000000,-119.142793
23,10,56,0.000000,-129.340607
23,10,58,0.000000,-120.410084
23,11,0,0.000000,-121.856982
23,11,2,0.000000,-125.232632
23,11,4,0.000000,-121.679580
23,11,6,0.000000,-129.300480
23,11,8,0.000000,-128.059687
23,11,10,0.000000,-125.604030
23,11,12,0.000000,-130.510323
23,11,14,0.000000,-117.728138
23,11,16,0.000000,-122.128946
23,11,18,0.000000,-121.936067
23,11,20,0.000000,-120.499314
23,11,22,0.000000,-140.589616
23,11,24,0.000000,-125.180953
23,11,26,0.000000,-123.155349
23,11,28,0.000000,-123.050135
23,11,30,0.000000,-141.881395
23,11,32,0.000000,-123.981963
23,11,34,0.000000,-131.508848
23,11,36,0.000000,-131.547235
23,11,38,0.000000,-121.055159
23,11,40,0.000000,-119.176710
23,11,42,0.000000,-115.417980
23,11,44,0.000000,-122.831085
23,11,46,0.000000,-118.429319
23,11,48,0.000000,-126.103108
23,11,50,0.000000,-120.295013
23,11,52,0.000000,-137.219016
23,11,54,0.000000,-115.227693
23,11,56,0.000000,-126.058516
23,11,58,0.000000,-125.923000
23,12,0,0.000000,-123.706342
23,12,2,0.000000,-135.513351
23,12,4,0.000000,-118.411546
23,12,6,0.000000,-127.434720
23,12,8,0.000000,-128.217843
23,12,10,0.000000,-120.392808
23,12,12,0.000000,-117.895127
23,12,14,0.000000,-124.945199
23,12,16,0.000000,-137.106719
23,12,18,0.000000,-117.578779
23,12,20,0.000000,-124.203152
23,12,22,0.000000,-122.190705
23,12,24,0.000000,-122.226514
23,12,26,0.000000,-121.478096
23,12,28,0.000000,-125.077340
23,12,30,0.000000,-135.283214
23,12,32,0.000000,-122.748157
23,12,34,0.000000,-129.396071
23,12,36,0.000000,-133.068425
23,12,38,0.000000,-118.769063
23,12,40,0.000000,-119.891746
23,12,42,0.000000,-121.100381
23,12,44,0.000000,-124.462246
23,12,46,0.000000,-128.680452
23,12,48,0.000000,-114.806953
23,12,50,0.000000,-109.263002
23,12,52,0.000000,-124.687198
23,12,54,0.000000,-129.943358
23,12,56,0.000000,-124.420998
23,12,58,0.000000,-125.825075
23,13,0,0.000000,-121.795765
23,13,2,0.000000,-123.341843
23,13,4,0.000000,-126.977770
23,13,6,0.000000,-120.589741
23,13,8,0.000000,-120.721301
23,13,10,0.000000,-122.116984
23,13,12,0.000000,-129.785368
23,13,14,0.000000,-121.285325
23,13,16,0.000000,-116.367568
23,13,18,0.000000,-128.463427
23,13,20,0.000000,-147.629393
23,13,22,0.000000,-119.225693
23,13,24,0.000000,-121.988279
23,13,26,0.000000,-115.396923
23,13,28,0.000000,-120.753782
23,13,30,0.000000,-137.804613
23,13,32,0.000000,-122.120679
23,13,34,0.000000,-116.900690
23,13,36,0.000000,-126.851042
23,13,38,0.000000,-115.760562
23,13,40,0.000000,-121.326363
23,13,42,0.000000,-122.455759
23,13,44,0.000000,-149.817510
23,13,46,0.000000,-137.197587
23,13,48,0.000000,-122.721237
23,13,50,0.000000,-124.668511
23,13,52,0.000000,-118.401971
23,13,54,0.000000,-123.374151
23,13,56,0.000000,-118.344760
23,13,58,0.000000,-128.613319
23,14,0,0.000000,-126.097372
23,14,2,0.000000,-122.135578
23,14,4,0.000000,-120.384696
23,14,6,0.000000,-121.790492
23,14,8,0.000000,-132.071947
23,14,10,0.000000,-121.040507
23,14,12,0.000000,-117.673016
23,14,14,0.000000,-126.169292
23,14,16,0.000000,-117.691392
23,14,18,0.000000,-127.760343
23,14,20,0.000000,-122.076111
23,14,22,0.000000,-122.639768
23,14,24,0.000000,-132.766212
23,14,26,0.000000,-121.496564
23,14,28,0.000000,-115.697349
23,14,30,0.000000,-121.014646
23,14,32,0.000000,-117.462145
23,14,34,0.000000,-125.625452
23,14,36,0.000000,-124.290948
23,14,38,0.000000,-129.017992
23,14,40,0.000000,-113.813774
23,14,42,0.000000,-122.291849
23,14,44,0.000000,-121.405579
23,14,46,0.000000,-127.856650
23,14,48,0.000000,-120.949315
23,14,50,0.000000,-115.685360
23,14,52,0.000000,-143.573831
23,14,54,0.000000,-133.309881
23,14,56,0.000000,-134.873074
23,14,58,0.000000,-130.965068
23,15,0,0.000000,-123.392667
23,15,2,0.000000,-123.613225
23,15,4,0.000000,-128.711262
23,15,6,0.000000,-128.049034
23,15,8,0.000000,-119.899737
23,15,10,0.000000,-122.049912
23,15,12,0.000000,-122.111082
23,15,14,0.000000,-121.644266
23,15,16,0.000000,-123.654756
23,15,18,0.000000,-123.051544
23,15,20,0.000000,-125.868438
23,15,22,0.000000,-122.940853
23,15,24,0.000000,-126.041649
23,15,26,0.000000,-121.032210
23,15,28,0.000000,-122.673679
23,15,30,0.000000,-123.443661
23,15,32,0.000000,-128.534216
23,15,34,0.000000,-127.565034
23,15,36,0.000000,-121.876905
23,15,38,0.000000,-127.616132
23,15,40,0.000000,-130.406979
23,15,42,0.000000,-124.670685
23,15,44,0.000000,-119.357759
23,15,46,0.000000,-121.575818
23,15,48,0.000000,-117.272576
23,15,50,0.000000,-125.142186
23,15,52,0.000000,-134.803506
23,15,54,0.000000,-127.399095
23,15,56,0.000000,-128.942697
23,15,58,0.000000,-125.736407
23,16,0,0.000000,-125.639219
23,16,2,0.000000,-137.304004
23,16,4,0.000000,-122.842691
23,16,6,0.000000,-132.263916
23,16,8,0.000000,-124.678839
23,16,10,0.000000,-136.168715
23,16,12,0.000000,-135.187386
23,16,14,0.000000,-116.657057
23,16,16,0.000000,-124.777140
23,16,18,0.000000,-128.726558
23,16,20,0.000000,-122.477702
23,16,22,0.000000,-122.705357
23,16,24,0.000000,-126.979703
23,16,26,0.000000,-123.157015
23,16,28,0.000000,-133.746807
23,16,30,0.000000,-124.553741
23,16,32,0.000000,-131.160950
23,16,34,0.000000,-133.536887
23,16,36,0.000000,-128.089995
23,16,38,0.000000,-126.054365
23,16,40,0.000000,-123.934213
23,16,42,0.000000,-127.646743
23,16,44,0.000000,-125.450326
23,16,46,0.000000,-125.951500
23,16,48,0.000000,-131.621333
23,16,50,0.000000,-126.721502
23,16,52,0.000000,-125.183814
23,16,54,0.000000,-126.768812
23,16,56,0.000000,-127.411235
23,16,58,0.000000,-128.501492
23,17,0,0.000000,-122.879832
23,17,2,0.000000,-129.607490
23,17,4,0.000000,-132.826849
23,17,6,0.000000,-125.597473
23,17,8,0.000000,-129.702828
23,17,10,0.000000,-133.164183
23,17,12,0.000000,-124.087327
23,17,14,0.000000,-135.921468
23,17,16,0.000000,-127.479062
23,17,18,0.000000,-120.543407
23,17,20,0.000000,-123.448103
23,17,22,0.000000,-126.639580
23,17,24,0.000000,-130.336613
23,17,26,0.000000,-123.272761
23,17,28,0.000000,-124.590561
23,17,30,0.000000,-141.155065
23,17,32,0.000000,-119.184376
23,17,34,0.000000,-120.913536
23,17,36,0.000000,-127.483562
23,17,38,0.000000,-128.155998
23,17,40,0.000000,-122.543675
23,17,42,0.000000,-132.216702
23,17,44,0.000000,-133.946138
23,17,46,0.000000,-129.549075
23,17,48,0.000000,-126.161895
23,17,50,0.000000,-134.489987
23,17,52,0.000000,-120.492356
23,17,54,0.000000,-117.819348
23,17,56,0.000000,-123.406530
23,17,58,0.000000,-121.726118
23,18,0,0.000000,-134.607023
23,18,2,0.000000,-124.405968
23,18,4,0.000000,-122.327966
23,18,6,0.000000,-120.486872
23,18,8,0.000000,-143.775983
23,18,10,0.000000,-124.863535
23,18,12,0.000000,-124.233327
23,18,14,0.000000,-125.203476
23,18,16,0.000000,-120.878941
23,18,18,0.000000,-130.839204
23,18,20,0.000000,-139.080907
23,18,22,0.000000,-124.962216
23,18,24,0.000000,-124.595029
23,18,26,0.000000,-119.939343
23,18,28,0.000000,-124.464349
23,18,30,0.000000,-123.759554
23,18,32,0.000000,-115.153558
23,18,34,0.000000,-123.123676
23,18,36,0.000000,-124.839865
23,18,38,0.000000,-121.104001
23,18,40,0.000000,-121.347576
23,18,42,0.000000,-128.060971
23,18,44,0.000000,-126.571595
23,18,46,0.000000,-122.925086
23,18,48,0.000000,-127.804426
23,18,50,0.000000,-126.311287
23,18,52,0.000000,-122.577114
23,18,54,0.000000,-128.647826
23,18,56,0.000000,-128.836376
23,18,58,0.000000,-120.346132
23,19,0,0.000000,-123.017499
23,19,2,0.000000,-120.934357
23,19,4,0.000000,-131.471867
23,19,6,0.000000,-113.840340
23,19,8,0.000000,-114.605556
23,19,10,0.000000,-128.362212
23,19,12,0.000000,-122.915342
23,19,14,0.000000,-117.755585
23,19,16,0.000000,-124.248673
23,19,18,0.000000,-133.376940
23,19,20,0.000000,-118.895029
23,19,22,0.000000,-114.362611
23,19,24,0.000000,-117.820097
23,19,26,0.000000,-127.021080
23,19,28,0.000000,-125.232147
23,19,30,0.000000,-121.838514
23,19,32,0.000000,-122.901794
23,19,34,0.000000,-127.524403
23,19,36,0.000000,-122.111895
23,19,38,0.000000,-127.764176
23,19,40,0.000000,-123.709181
23,19,42,0.000000,-118.471374
23,19,44,0.000000,-124.227138
23,19,46,0.000000,-126.843354
23,19,48,0.000000,-119.457406
23,19,50,0.000000,-126.335821
23,19,52,0.000000,-129.114776
23,19,54,0.000000,-131.175539
23,19,56,0.000000,-134.963564
23,19,58,0.000000,-141.694111
23,20,0,0.000000,-121.681740
23,20,2,0.000000,-119.188220
23,20,4,0.000000,-122.301924
23,20,6,0.000000,-125.608533
23,20,8,0.000000,-128.316747
23,20,10,0.000000,-126.001356
23,20,12,0.000000,-121.463810
23,20,14,0.000000,-120.513080
23,20,16,0.000000,-125.646762
23,20,18,0.000000,-137.803215
23,20,20,0.000000,-122.890644
23,20,22,0.000000,-127.145474
23,20,24,0.000000,-124.122420
23,20,26,0.000000,-130.627064
23,20,28,0.000000,-126.362871
23,20,30,0.000000,-124.941414
23,20,32,0.000000,-120.586537
23,20,34,0.000000,-119.200282
23,20,36,0.000000,-121.405732
23,20,38,0.000000,-118.751325
23,20,40,0.000000,-114.621706
23,20,42,0.000000,-122.119397
23,20,44,0.000000,-147.964863
23,20,46,0.000000,-117.618108
23,20,48,0.000000,-118.645006
23,20,50,0.000000,-126.663998
23,20,52,0.000000,-130.102966
23,20,54,0.000000,-125.715302
23,20,56,0.000000,-127.607786
23,20,58,0.000000,-131.459430
23,21,0,0.000000,-120.114887
23,21,2,0.000000,-120.592839
23,21,4,0.000000,-123.774132
23,21,6,0.000000,-120.666877
23,21,8,0.000000,-131.365437
23,21,10,0.000000,-121.947433
23,21,12,0.000000,-120.330922
23,21,14,0.000000,-123.977902
23,21,16,0.000000,-116.918212
23,21,18,0.000000,-124.435299
23,21,20,0.000000,-123.503802
23,21,22,0.000000,-134.066280
23,21,24,0.000000,-128.310472
23,21,26,0.000000,-116.731462
23,21,28,0.000000,-112.612209
23,21,30,0.000000,-126.420808
23,21,32,0.000000,-122.038218
23,21,34,0.000000,-121.092319
23,21,36,0.000000,-122.048282
23,21,38,0.000000,-118.289835
23,21,40,0.000000,-120.963078
23,21,42,0.000000,-111.344381
23,21,44,0.000000,-130.827782
23,21,46,0.000000,-111.468706
23,21,48,0.000000,-113.578230
23,21,50,0.000000,-123.864878
23,21,52,0.000000,-120.032348
23,21,54,0.000000,-119.108778
23,21,56,0.000000,-119.647171
23,21,58,0.000000,-130.675168
23,22,0,0.000000,-122.757505
23,22,2,0.000000,-124.138348
23,22,4,0.000000,-120.496732
23,22,6,0.000000,-111.946734
23,22,8,0.000000,-127.064330
23,22,10,0.000000,-124.553782
23,22,12,0.000000,-122.725626
23,22,14,0.000000,-129.463825
23,22,16,0.000000,-120.042896
23,22,18,0.000000,-124.438080
23,22,20,0.000000,-121.383514
23,22,22,0.000000,-117.980417
23,22,24,0.000000,-122.671173
23,22,26,0.000000,-120.423152
23,22,28,0.000000,-123.990584
23,22,30,0.000000,-131.361353
23,22,32,0.000000,-132.454043
23,22,34,0.000000,-124.287157
23,22,36,0.000000,-119.958306
23,22,38,0.000000,-117.565474
23,22,40,0.000000,-119.960224
23,22,42,0.000000,-123.491668
23,22,44,0.000000,-118.457006
23,22,46,0.000000,-119.792910
23,22,48,0.000000,-124.691518
23,22,50,0.000000,-117.781934
23,22,52,0.000000,-126.060611
23,22,54,0.000000,-115.866977
23,22,56,0.000000,-118.390901
23,22,58,0.000000,-116.164383
23,23,0,0.000000,-119.536930
23,23,2,0.000000,-124.756896
23,23,4,0.000000,-125.509652
23,23,6,0.000000,-122.960215
23,23,8,0.000000,-121.954275
23,23,10,0.000000,-119.028463
23,23,12,0.000000,-113.250496
23,23,14,0.000000,-122.762749
23,23,16,0.000000,-118.599559
23,23,18,0.000000,-118.501303
23,23,20,0.000000,-117.705639
23,23,22,0.000000,-118.257082
23,23,24,0.000000,-126.279715
23,23,26,0.000000,-134.189129
23,23,28,0.000000,-140.934424
23,23,30,0.000000,-117.077630
23,23,32,0.000000,-119.906291
23,23,34,0.000000,-114.542630
23,23,36,0.000000,-120.759644
23,23,38,0.000000,-119.809982
23,23,40,0.000000,-115.469335
23,23,42,0.000000,-119.313321
23,23,44,0.000000,-122.221790
23,23,46,0.000000,-114.349495
23,23,48,0.000000,-124.356539
23,23,50,0.000000,-121.843039
23,23,52,0.000000,-120.935189
23,23,54,0.000000,-123.842193
23,23,56,0.000000,-131.176493
23,23,58,0.000000,-126.646040
23,24,0,0.000000,-112.416637
23,24,2,0.000000,-122.583534
23,24,4,0.000000,-114.819750
23,24,6,0.000000,-118.684406
23,24,8,0.000000,-135.545038
23,24,10,0.000000,-121.190365
23,24,12,0.000000,-118.943497
23,24,14,0.000000,-121.550845
23,24,16,0.000000,-123.843829
23,24,18,0.000000,-120.924227
23,24,20,0.000000,-125.976570
23,24,22,0.000000,-124.329669
23,24,24,0.000000,-122.816499
23,24,26,0.000000,-120.345327
23,24,28,0.000000,-119.892966
23,24,30,0.000000,-123.081446
23,24,32,0.000000,-136.443447
23,24,34,0.000000,-124.693886
23,24,36,0.000000,-139.111241
23,24,38,0.000000,-122.534973
23,24,40,0.000000,-122.541473
23,24,42,0.000000,-120.659618
23,24,44,0.000000,-117.396078
23,24,46,0.000000,-134.530736
23,24,48,0.000000,-110.768936
23,24,50,0.000000,-118.095082
23,24,52,0.000000,-129.257885
23,24,54,0.000000,-117.028032
23,24,56,0.000000,-122.795305
23,24,58,0.000000,-119.540818
23,25,0,0.000000,-118.964867
23,25,2,0.000000,-119.422718
23,25,4,0.000000,-122.072046
23,25,6,0.000000,-125.306654
23,25,8,0.000000,-125.028129
23,25,10,0.000000,-126.350900
23,25,12,0.000000,-133.250978
23,25,14,0.000000,-117.893734
23,25,16,0.000000,-127.051558
23,25,18,0.000000,-121.478965
23,25,20,0.000000,-115.581450
23,25,22,0.000000,-120.444273
23,25,24,0.000000,-125.955284
23,25,26,0.000000,-137.186665
23,25,28,0.000000,-130.999473
23,25,30,0.000000,-117.606689
23,25,32,0.000000,-124.307027
23,25,34,0.000000,-122.393934
23,25,36,0.000000,-124.457361
23,25,38,0.000000,-125.594280
23,25,40,0.000000,-126.404752
23,25,42,0.000000,-116.848997
23,25,44,0.000000,-121.400773
23,25,46,0.000000,-126.840751
23,25,48,0.000000,-132.530223
23,25,50,0.000000,-122.580650
23,25,52,0.000000,-129.351884
23,25,54,0.000000,-130.216666
23,25,56,0.000000,-131.019006
23,25,58,0.000000,-121.703572
23,26,0,0.000000,-124.194864
23,26,2,0.000000,-121.110089
23,26,4,0.000000,-126.296078
23,26,6,0.000000,-122.609848
23,26,8,0.000000,-125.318547
23,26,10,0.000000,-127.992631
23,26,12,0.000000,-121.971614
23,26,14,0.000000,-118.871555
23,26,16,0.000000,-126.448088
23,26,18,0.000000,-127.886148
23,26,20,0.000000,-119.100994
23,26,22,0.000000,-132.098058
23,26,24,0.000000,-122.674951
23,26,26,0.000000,-126.238062
23,26,28,0.000000,-122.352947
23,26,30,0.000000,-116.807767
23,26,32,0.000000,-117.828960
23,26,34,0.000000,-120.691282
23,26,36,0.000000,-129.021692
23,26,38,0.000000,-143.251513
23,26,40,0.000000,-125.745167
23,26,42,0.000000,-129.950471
23,26,44,0.000000,-130.166236
23,26,46,0.000000,-120.533181
23,26,48,0.000000,-131.203874
23,26,50,0.000000,-119.915223
23,26,52,0.000000,-122.851174
23,26,54,0.000000,-128.662945
23,26,56,0.000000,-117.276871
23,26,58,0.000000,-126.044108
23,27,0,0.000000,-127.935637
23,27,2,0.000000,-122.563880
23,27,4,0.000000,-121.790457
23,27,6,0.000000,-123.100299
23,27,8,0.000000,-118.926943
23,27,10,0.000000,-132.693679
23,27,12,0.000000,-119.899671
23,27,14,0.000000,-119.986266
23,27,16,0.000000,-120.225709
23,27,18,0.000000,-124.119521
23,27,20,0.000000,-120.421579
23,27,22,0.000000,-126.247593
