hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.265176
23,0,2,0.000000,-127.275612
23,0,4,0.000000,-127.949143
23,0,6,0.000000,-127.467211
23,0,8,0.000000,-139.651698
23,0,10,0.000000,-128.609016
23,0,12,0.000000,-121.908595
23,0,14,0.000000,-129.206740
23,0,16,0.000000,-125.109887
23,0,18,0.000000,-131.256188
23,0,20,0.000000,-129.899317
23,0,22,0.000000,-123.226033
23,0,24,0.000000,-127.532892
23,0,26,0.000000,-125.368841
23,0,28,0.000000,-131.953534
23,0,30,0.000000,-126.341957
23,0,32,0.000000,-125.526111
23,0,34,0.000000,-125.028688
23,0,36,0.000000,-129.924125
23,0,38,0.000000,-127.152330
23,0,40,0.000000,-126.997728
23,0,42,0.000000,-123.748787
23,0,44,0.000000,-132.864081
23,0,46,0.000000,-130.532171
23,0,48,0.000000,-127.820022
23,0,50,0.000000,-135.096514
23,0,52,0.000000,-127.954721
23,0,54,0.000000,-129.808996
23,0,56,0.000000,-133.089420
23,0,58,0.000000,-123.295702
23,1,0,0.000000,-124.176832
23,1,2,0.000000,-124.873700
23,1,4,0.000000,-134.468652
23,1,6,0.000000,-125.991986
23,1,8,0.000000,-122.746358
23,1,10,0.000000,-133.160186
23,1,12,0.000000,-140.225658
23,1,14,0.000000,-124.957102
23,1,16,0.000000,-123.650606
23,1,18,0.000000,-127.300860
23,1,20,0.000000,-131.744989
23,1,22,0.000000,-128.134562
23,1,24,0.000000,-134.179596
23,1,26,0.000000,-125.221893
23,1,28,0.000000,-132.705462
23,1,30,0.000000,-128.019463
23,1,32,0.000000,-123.570659
23,1,34,0.000000,-127.925977
23,1,36,0.000000,-120.972891
23,1,38,0.000000,-125.877099
23,1,40,0.000000,-124.915107
23,1,42,0.000000,-130.878003
23,1,44,0.000000,-129.250375
23,1,46,0.000000,-127.660858
23,1,48,0.000000,-126.172967
23,1,50,0.000000,-125.484399
23,1,52,0.000000,-150.434801
23,1,54,0.000000,-126.031253
23,1,56,0.000000,-126.135329
23,1,58,0.000000,-146.826140
23,2,0,0.000000,-130.740031
23,2,2,0.000000,-130.483326
23,2,4,0.000000,-129.419132
23,2,6,0.000000,-123.633076
23,2,8,0.000000,-129.914358
23,2,10,0.000000,-131.096424
23,2,12,0.000000,-135.379823
23,2,14,0.000000,-125.765307
23,2,16,0.000000,-126.260350
23,2,18,0.000000,-136.388077
23,2,20,0.000000,-121.632969
23,2,22,0.000000,-132.142968
23,2,24,0.000000,-130.060390
23,2,26,0.000000,-127.636225
23,2,28,0.000000,-131.256522
23,2,30,0.000000,-125.908867
23,2,32,0.000000,-134.947521
23,2,34,0.000000,-125.763768
23,2,36,0.000000,-135.838383
23,2,38,0.000000,-125.274267
23,2,40,0.000000,-131.778195
23,2,42,0.000000,-129.009651
23,2,44,0.000000,-127.787383
23,2,46,0.000000,-132.040455
23,2,48,0.000000,-131.732116
23,2,50,0.000000,-122.286795
23,2,52,0.000000,-123.933240
23,2,54,0.000000,-129.902429
23,2,56,0.000000,-129.965394
23,2,58,0.000000,-128.026298
23,3,0,0.000000,-121.042070
23,3,2,0.000000,-124.320181
23,3,4,0.000000,-138.374955
23,3,6,0.000000,-120.946151
23,3,8,0.000000,-128.380710
23,3,10,0.000000,-125.999714
23,3,12,0.000000,-126.302368
23,3,14,0.000000,-120.331972
23,3,16,0.000000,-124.561755
23,3,18,0.000000,-128.464925
23,3,20,0.000000,-120.533978
23,3,22,0.000000,-129.679485
23,3,24,0.000000,-129.958814
23,3,26,0.000000,-127.330970
23,3,28,0.000000,-129.886908
23,3,30,0.000000,-127.741081
23,3,32,0.000000,-123.150099
23,3,34,0.000000,-128.333342
23,3,36,0.000000,-126.513898
23,3,38,0.000000,-121.804394
23,3,40,0.000000,-123.560730
23,3,42,0.000000,-128.259880
23,3,44,0.000000,-131.209485
23,3,46,0.000000,-128.295573
23,3,48,0.000000,-120.663990
23,3,50,0.000000,-128.532748
23,3,52,0.000000,-130.715557
23,3,54,0.000000,-124.618518
23,3,56,0.000000,-124.350527
23,3,58,0.000000,-127.506750
23,4,0,0.000000,-127.368397
23,4,2,0.000000,-121.785228
23,4,4,0.000000,-122.013662
23,4,6,0.000000,-125.582969
23,4,8,0.000000,-120.723320
23,4,10,0.000000,-124.822398
23,4,12,0.000000,-122.644279
23,4,14,0.000000,-122.991765
23,4,16,0.000000,-123.276846
23,4,18,0.000000,-125.018296
23,4,20,0.000000,-130.597060
23,4,22,0.000000,-133.284641
23,4,24,0.000000,-127.235851
23,4,26,0.000000,-127.293812
23,4,28,0.000000,-132.041434
23,4,30,0.000000,-131.090509
23,4,32,0.000000,-126.996132
23,4,34,0.000000,-126.632786
23,4,36,0.000000,-123.355911
23,4,38,0.000000,-139.295639
23,4,40,0.000000,-133.479643
23,4,42,0.000000,-129.796868
23,4,44,0.000000,-139.353080
23,4,46,0.000000,-133.076889
23,4,48,0.000000,-131.882477
23,4,50,0.000000,-134.234246
23,4,52,0.000000,-133.977924
23,4,54,0.000000,-140.865270
23,4,56,0.000000,-127.613864
23,4,58,0.000000,-129.612473
23,5,0,0.000000,-126.017206
23,5,2,0.000000,-135.883723
23,5,4,0.000000,-129.209351
23,5,6,0.000000,-133.400443
23,5,8,0.000000,-126.532366
23,5,10,0.000000,-128.892579
23,5,12,0.000000,-125.304269
23,5,14,0.000000,-141.014364
23,5,16,0.000000,-131.731064
23,5,18,0.000000,-134.082181
23,5,20,0.000000,-124.551478
23,5,22,0.000000,-128.375492
23,5,24,0.000000,-127.623788
23,5,26,0.000000,-133.196065
23,5,28,0.000000,-130.312150
23,5,30,0.000000,-126.404621
23,5,32,0.000000,-127.511286
23,5,34,0.000000,-128.800252
23,5,36,0.000000,-129.059913
23,5,38,0.000000,-125.258040
23,5,40,0.000000,-126.347995
23,5,42,0.000000,-138.306758
23,5,44,0.000000,-135.509148
23,5,46,0.000000,-134.416471
23,5,48,0.000000,-124.585109
23,5,50,0.000000,-125.549553
23,5,52,0.000000,-120.714840
23,5,54,0.000000,-125.046823
23,5,56,0.000000,-135.698127
23,5,58,0.000000,-130.580985
23,6,0,0.000000,-124.947498
23,6,2,0.000000,-129.643039
23,6,4,0.000000,-119.730445
23,6,6,0.000000,-128.978053
23,6,8,0.000000,-137.318265
23,6,10,0.000000,-122.002052
23,6,12,0.000000,-127.035737
23,6,14,0.000000,-123.895450
23,6,16,0.000000,-130.716609
23,6,18,0.000000,-127.884387
23,6,20,0.000000,-133.339317
23,6,22,0.000000,-128.736824
23,6,24,0.000000,-126.911184
23,6,26,0.000000,-139.290711
23,6,28,0.000000,-127.046547
23,6,30,0.000000,-132.275348
23,6,32,0.000000,-123.310330
23,6,34,0.000000,-127.777314
23,6,36,0.000000,-126.572604
23,6,38,0.000000,-122.432595
23,6,40,0.000000,-128.083233
23,6,42,0.000000,-124.436148
23,6,44,0.000000,-133.490141
23,6,46,0.000000,-129.567700
23,6,48,0.000000,-131.987210
23,6,50,0.000000,-123.355710
23,6,52,0.000000,-142.089189
23,6,54,0.000000,-131.431455
23,6,56,0.000000,-128.300963
23,6,58,0.000000,-124.948401
23,7,0,0.000000,-142.179989
23,7,2,0.000000,-128.702751
23,7,4,0.000000,-129.280937
23,7,6,0.000000,-135.122530
23,7,8,0.000000,-137.170967
23,7,10,0.000000,-129.270085
23,7,12,0.000000,-138.669666
23,7,14,0.000000,-139.628780
23,7,16,0.000000,-125.305667
23,7,18,0.000000,-124.017285
23,7,20,0.000000,-124.596011
23,7,22,0.000000,-144.343280
23,7,24,0.000000,-126.018942
23,7,26,0.000000,-125.931829
23,7,28,0.000000,-123.438061
23,7,30,0.000000,-133.130619
23,7,32,0.000000,-127.447873
23,7,34,0.000000,-125.592406
23,7,36,0.000000,-123.422380
23,7,38,0.000000,-125.165277
23,7,40,0.000000,-121.078552
23,7,42,0.000000,-137.317977
23,7,44,0.000000,-121.171687
23,7,46,0.000000,-127.892682
23,7,48,0.000000,-127.651567
23,7,50,0.000000,-134.198993
23,7,52,0.000000,-127.127301
23,7,54,0.000000,-122.508998
23,7,56,0.000000,-122.793695
23,7,58,0.000000,-123.483976
23,8,0,0.000000,-127.009602
23,8,2,0.000000,-125.266857
23,8,4,0.000000,-126.946615
23,8,6,0.000000,-132.478275
23,8,8,0.000000,-121.024156
23,8,10,0.000000,-119.622542
23,8,12,0.000000,-133.509724
23,8,14,0.000000,-143.390479
23,8,16,0.000000,-122.058275
23,8,18,0.000000,-126.992157
23,8,20,0.000000,-127.622448
23,8,22,0.000000,-134.026514
23,8,24,0.000000,-123.744945
23,8,26,0.000000,-124.930420
23,8,28,0.000000,-136.091838
23,8,30,0.000000,-131.660764
23,8,32,0.000000,-124.418825
23,8,34,0.000000,-126.088862
23,8,36,0.000000,-121.208585
23,8,38,0.000000,-127.527491
23,8,40,0.000000,-122.720315
23,8,42,0.000000,-129.661762
23,8,44,0.000000,-130.762563
23,8,46,0.000000,-125.937978
23,8,48,0.000000,-125.882213
23,8,50,0.000000,-128.265397
23,8,52,0.000000,-132.700986
23,8,54,0.000000,-123.769461
23,8,56,0.000000,-126.894762
23,8,58,0.000000,-127.233093
23,9,0,0.000000,-128.408184
23,9,2,0.000000,-127.786978
23,9,4,0.000000,-124.795879
23,9,6,0.000000,-124.267451
23,9,8,0.000000,-124.482628
23,9,10,0.000000,-133.394657
23,9,12,0.000000,-131.022937
23,9,14,0.000000,-129.807975
23,9,16,0.000000,-122.538638
23,9,18,0.000000,-127.994840
23,9,20,0.000000,-131.757711
23,9,22,0.000000,-119.172598
23,9,24,0.000000,-129.967712
23,9,26,0.000000,-120.264677
23,9,28,0.000000,-129.956049
23,9,30,0.000000,-129.407995
23,9,32,0.000000,-122.092161
23,9,34,0.000000,-119.120655
23,9,36,0.000000,-130.179054
23,9,38,0.000000,-128.907006
23,9,40,0.000000,-131.506139
23,9,42,0.000000,-120.701362
23,9,44,0.000000,-118.958619
23,9,46,0.000000,-121.786742
23,9,48,0.000000,-124.018095
23,9,50,0.000000,-118.871796
23,9,52,0.000000,-137.845944
23,9,54,0.000000,-130.697198
23,9,56,0.000000,-123.426626
23,9,58,0.000000,-118.424377
23,10,0,0.000000,-127.982534
23,10,2,0.000000,-124.867143
23,10,4,0.000000,-133.952160
23,10,6,0.000000,-127.150610
23,10,8,0.000000,-130.762366
23,10,10,0.000000,-121.762632
23,10,12,0.000000,-129.285603
23,10,14,0.000000,-122.246997
23,10,16,0.000000,-128.401492
23,10,18,0.000000,-124.847534
23,10,20,0.000000,-124.960430
23,10,22,0.000000,-128.360478
23,10,24,0.000000,-125.987624
23,10,26,0.000000,-125.527401
23,10,28,0.000000,-127.210565
23,10,30,0.000000,-122.220921
23,10,32,0.000000,-121.462076
23,10,34,0.000000,-123.535907
23,10,36,0.000000,-121.268824
23,10,38,0.000000,-119.934506
23,10,40,0.000000,-137.364221
23,10,42,0.000000,-130.232770
23,10,44,0.000000,-120.098901
23,10,46,0.000000,-128.632005
23,10,48,0.000000,-124.706642
23,10,50,0.000000,-126.522906
23,10,52,0.000000,-138.459576
23,10,54,0.000000,-123.456708
23,10,56,0.000000,-127.049753
23,10,58,0.000000,-129.944651
23,11,0,0.000000,-135.383964
23,11,2,0.000000,-129.557844
23,11,4,0.000000,-125.637623
23,11,6,0.000000,-133.793748
23,11,8,0.000000,-133.436775
23,11,10,0.000000,-129.796101
23,11,12,0.000000,-130.864618
23,11,14,0.000000,-122.851970
23,11,16,0.000000,-137.121274
23,11,18,0.000000,-129.260439
23,11,20,0.000000,-124.061961
23,11,22,0.000000,-125.281142
23,11,24,0.000000,-129.698230
23,11,26,0.000000,-129.827064
23,11,28,0.000000,-126.610547
23,11,30,0.000000,-129.399743
23,11,32,0.000000,-124.745099
23,11,34,0.000000,-135.050502
23,11,36,0.000000,-140.809549
23,11,38,0.000000,-123.177463
23,11,40,0.000000,-131.062054
23,11,42,0.000000,-121.286608
23,11,44,0.000000,-125.779883
23,11,46,0.000000,-122.179530
23,11,48,0.000000,-122.928823
23,11,50,0.000000,-123.871381
23,11,52,0.000000,-124.351737
23,11,54,0.000000,-121.830674
23,11,56,0.000000,-129.579199
23,11,58,0.000000,-123.206350
23,12,0,0.000000,-131.034517
23,12,2,0.000000,-121.736960
23,12,4,0.000000,-126.192403
23,12,6,0.000000,-128.015551
23,12,8,0.000000,-129.415050
23,12,10,0.000000,-129.085778
23,12,12,0.000000,-131.833046
23,12,14,0.000000,-122.161665
23,12,16,0.000000,-126.822884
23,12,18,0.000000,-119.263853
23,12,20,0.000000,-124.839205
23,12,22,0.000000,-117.873689
23,12,24,0.000000,-136.096549
23,12,26,0.000000,-126.837573
23,12,28,0.000000,-131.424458
23,12,30,0.000000,-119.061790
23,12,32,0.000000,-120.936951
23,12,34,0.000000,-126.442584
23,12,36,0.000000,-130.465390
23,12,38,0.000000,-122.293343
23,12,40,0.000000,-125.827866
23,12,42,0.000000,-126.990992
23,12,44,0.000000,-128.064949
23,12,46,0.000000,-120.286292
23,12,48,0.000000,-126.725858
23,12,50,0.000000,-116.904016
23,12,52,0.000000,-124.992968
23,12,54,0.000000,-134.666163
23,12,56,0.000000,-124.912362
23,12,58,0.000000,-134.035061
23,13,0,0.000000,-131.870535
23,13,2,0.000000,-124.780143
23,13,4,0.000000,-132.073387
23,13,6,0.000000,-126.196799
23,13,8,0.000000,-126.091334
23,13,10,0.000000,-124.812441
23,13,12,0.000000,-126.637262
23,13,14,0.000000,-121.417128
23,13,16,0.000000,-121.485040
23,13,18,0.000000,-122.152497
23,13,20,0.000000,-123.599954
23,13,22,0.000000,-155.765462
23,13,24,0.000000,-119.851586
23,13,26,0.000000,-121.786699
23,13,28,0.000000,-124.638430
23,13,30,0.000000,-146.733725
23,13,32,0.000000,-125.481488
23,13,34,0.000000,-119.175337
23,13,36,0.000000,-134.775008
23,13,38,0.000000,-123.165240
23,13,40,0.000000,-132.630472
23,13,42,0.000000,-120.815043
23,13,44,0.000000,-136.386448
23,13,46,0.000000,-127.583166
23,13,48,0.000000,-131.230062
23,13,50,0.000000,-131.848042
23,13,52,0.000000,-126.547412
23,13,54,0.000000,-128.942503
23,13,56,0.000000,-128.034529
23,13,58,0.000000,-126.118289
23,14,0,0.000000,-130.427893
23,14,2,0.000000,-126.313766
23,14,4,0.000000,-120.259463
23,14,6,0.000000,-133.558499
23,14,8,0.000000,-129.890076
23,14,10,0.000000,-126.990967
23,14,12,0.000000,-124.131276
23,14,14,0.000000,-130.911907
23,14,16,0.000000,-122.001205
23,14,18,0.000000,-130.589901
23,14,20,0.000000,-127.155172
23,14,22,0.000000,-117.688651
23,14,24,0.000000,-136.812792
23,14,26,0.000000,-131.980972
23,14,28,0.000000,-127.150817
23,14,30,0.000000,-125.867735
23,14,32,0.000000,-120.510992
23,14,34,0.000000,-126.741175
23,14,36,0.000000,-123.793838
23,14,38,0.000000,-120.857017
23,14,40,0.000000,-122.497590
23,14,42,0.000000,-133.649612
23,14,44,0.000000,-121.174672
23,14,46,0.000000,-129.995432
23,14,48,0.000000,-126.542926
23,14,50,0.000000,-128.732086
23,14,52,0.000000,-141.948685
23,14,54,0.000000,-130.371362
23,14,56,0.000000,-126.544147
23,14,58,0.000000,-125.841375
23,15,0,0.000000,-130.771136
23,15,2,0.000000,-130.360202
23,15,4,0.000000,-127.260143
23,15,6,0.000000,-130.274287
23,15,8,0.000000,-129.955893
23,15,10,0.000000,-126.809582
23,15,12,0.000000,-139.419449
23,15,14,0.000000,-135.386750
23,15,16,0.000000,-127.939266
23,15,18,0.000000,-122.704399
23,15,20,0.000000,-140.052192
23,15,22,0.000000,-126.488730
23,15,24,0.000000,-133.672722
23,15,26,0.000000,-132.769583
23,15,28,0.000000,-126.151601
23,15,30,0.000000,-130.104004
23,15,32,0.000000,-120.317292
23,15,34,0.000000,-126.885010
23,15,36,0.000000,-124.751451
23,15,38,0.000000,-122.804850
23,15,40,0.000000,-132.809317
23,15,42,0.000000,-148.420589
23,15,44,0.000000,-120.975381
23,15,46,0.000000,-123.402212
23,15,48,0.000000,-129.893100
23,15,50,0.000000,-126.184165
23,15,52,0.000000,-125.096751
23,15,54,0.000000,-129.959811
23,15,56,0.000000,-128.723211
23,15,58,0.000000,-141.755696
23,16,0,0.000000,-129.998117
23,16,2,0.000000,-128.566861
23,16,4,0.000000,-126.395140
23,16,6,0.000000,-130.111188
23,16,8,0.000000,-124.148086
23,16,10,0.000000,-126.956742
23,16,12,0.000000,-122.497572
23,16,14,0.000000,-133.450303
23,16,16,0.000000,-130.174157
23,16,18,0.000000,-125.411121
23,16,20,0.000000,-135.133124
23,16,22,0.000000,-131.947051
23,16,24,0.000000,-125.407907
23,16,26,0.000000,-132.615276
23,16,28,0.000000,-130.596572
23,16,30,0.000000,-122.980147
23,16,32,0.000000,-135.221112
23,16,34,0.000000,-134.128969
23,16,36,0.000000,-125.306549
23,16,38,0.000000,-137.607939
23,16,40,0.000000,-134.932758
23,16,42,0.000000,-127.811290
23,16,44,0.000000,-133.723004
23,16,46,0.000000,-131.909225
23,16,48,0.000000,-130.329948
23,16,50,0.000000,-134.202363
23,16,52,0.000000,-126.202457
23,16,54,0.000000,-145.532988
23,16,56,0.000000,-125.591626
23,16,58,0.000000,-122.868122
23,17,0,0.000000,-125.971230
23,17,2,0.000000,-126.152599
23,17,4,0.000000,-128.929060
23,17,6,0.000000,-136.235471
23,17,8,0.000000,-130.560894
23,17,10,0.000000,-123.378546
23,17,12,0.000000,-120.548321
23,17,14,0.000000,-132.014789
23,17,16,0.000000,-121.238141
23,17,18,0.000000,-126.021675
23,17,20,0.000000,-129.494342
23,17,22,0.000000,-130.702513
23,17,24,0.000000,-123.255840
23,17,26,0.000000,-134.852975
23,17,28,0.000000,-135.702635
23,17,30,0.000000,-127.228382
23,17,32,0.000000,-126.610307
23,17,34,0.000000,-123.207791
23,17,36,0.000000,-129.811392
23,17,38,0.000000,-129.492286
23,17,40,0.000000,-123.853266
23,17,42,0.000000,-124.127122
23,17,44,0.000000,-122.755979
23,17,46,0.000000,-131.775941
23,17,48,0.000000,-136.376995
23,17,50,0.000000,-129.237296
23,17,52,0.000000,-128.038754
23,17,54,0.000000,-129.505147
23,17,56,0.000000,-132.306610
23,17,58,0.000000,-127.655256
23,18,0,0.000000,-126.058538
23,18,2,0.000000,-134.445895
23,18,4,0.000000,-120.492249
23,18,6,0.000000,-129.576286
23,18,8,0.000000,-131.559080
23,18,10,0.000000,-125.492496
23,18,12,0.000000,-125.112760
23,18,14,0.000000,-131.682003
23,18,16,0.000000,-131.147327
23,18,18,0.000000,-125.243217
23,18,20,0.000000,-135.971538
23,18,22,0.000000,-125.358051
23,18,24,0.000000,-128.299556
23,18,26,0.000000,-126.552378
23,18,28,0.000000,-127.397095
23,18,30,0.000000,-132.639170
23,18,32,0.000000,-132.332701
23,18,34,0.000000,-128.080627
23,18,36,0.000000,-122.081119
23,18,38,0.000000,-123.250546
23,18,40,0.000000,-122.144835
23,18,42,0.000000,-132.451599
23,18,44,0.000000,-131.186940
23,18,46,0.000000,-132.369024
23,18,48,0.000000,-126.334665
23,18,50,0.000000,-128.187132
23,18,52,0.000000,-129.786916
23,18,54,0.000000,-124.804655
23,18,56,0.000000,-125.024726
23,18,58,0.000000,-125.116316
23,19,0,0.000000,-120.371404
23,19,2,0.000000,-123.974271
23,19,4,0.000000,-127.815432
23,19,6,0.000000,-125.265297
23,19,8,0.000000,-123.211172
23,19,10,0.000000,-132.668347
23,19,12,0.000000,-124.639097
23,19,14,0.000000,-128.917572
23,19,16,0.000000,-122.557947
23,19,18,0.000000,-124.582565
23,19,20,0.000000,-125.003731
23,19,22,0.000000,-121.308329
23,19,24,0.000000,-126.069970
23,19,26,0.000000,-133.946024
23,19,28,0.000000,-124.333461
23,19,30,0.000000,-132.007847
23,19,32,0.000000,-123.760585
23,19,34,0.000000,-124.722697
23,19,36,0.000000,-127.312705
23,19,38,0.000000,-123.541560
23,19,40,0.000000,-126.998137
23,19,42,0.000000,-121.954110
23,19,44,0.000000,-126.783859
23,19,46,0.000000,-126.318840
23,19,48,0.000000,-135.841962
23,19,50,0.000000,-125.312413
23,19,52,0.000000,-127.091878
23,19,54,0.000000,-125.808040
23,19,56,0.000000,-130.533917
23,19,58,0.000000,-125.209052
23,20,0,0.000000,-124.468949
23,20,2,0.000000,-124.975947
23,20,4,0.000000,-147.569268
23,20,6,0.000000,-128.868124
23,20,8,0.000000,-136.802412
23,20,10,0.000000,-133.110376
23,20,12,0.000000,-128.192432
23,20,14,0.000000,-124.959354
23,20,16,0.000000,-122.263542
23,20,18,0.000000,-128.640967
23,20,20,0.000000,-126.290774
23,20,22,0.000000,-129.315611
23,20,24,0.000000,-125.019379
23,20,26,0.000000,-133.085206
23,20,28,0.000000,-130.444604
23,20,30,0.000000,-126.519553
23,20,32,0.000000,-127.360800
23,20,34,0.000000,-128.072809
23,20,36,0.000000,-143.778028
23,20,38,0.000000,-122.812500
23,20,40,0.000000,-122.717720
23,20,42,0.000000,-127.127586
23,20,44,0.000000,-130.423564
23,20,46,0.000000,-126.695527
23,20,48,0.000000,-127.957560
23,20,50,0.000000,-126.981257
23,20,52,0.000000,-126.814929
23,20,54,0.000000,-131.050416
23,20,56,0.000000,-136.656541
23,20,58,0.000000,-132.817325
23,21,0,0.000000,-144.018959
23,21,2,0.000000,-129.281028
23,21,4,0.000000,-126.859496
23,21,6,0.000000,-120.260107
23,21,8,0.000000,-123.310865
23,21,10,0.000000,-124.105595
23,21,12,0.000000,-127.406559
23,21,14,0.000000,-124.636478
23,21,16,0.000000,-124.354335
23,21,18,0.000000,-125.091099
23,21,20,0.000000,-136.632481
23,21,22,0.000000,-133.680049
23,21,24,0.000000,-124.379377
23,21,26,0.000000,-119.243315
23,21,28,0.000000,-123.837522
23,21,30,0.000000,-134.638470
23,21,32,0.000000,-128.621080
23,21,34,0.000000,-130.924834
23,21,36,0.000000,-121.990944
23,21,38,0.000000,-122.901590
23,21,40,0.000000,-124.323112
23,21,42,0.000000,-121.670954
23,21,44,0.000000,-137.822221
23,21,46,0.000000,-122.476002
23,21,48,0.000000,-128.361806
23,21,50,0.000000,-123.540501
23,21,52,0.000000,-125.055693
23,21,54,0.000000,-135.087896
23,21,56,0.000000,-122.614603
23,21,58,0.000000,-126.584787
23,22,0,0.000000,-125.857411
23,22,2,0.000000,-130.939961
23,22,4,0.000000,-127.609492
23,22,6,0.000000,-122.057006
23,22,8,0.000000,-134.392985
23,22,10,0.000000,-126.302476
23,22,12,0.000000,-124.478027
23,22,14,0.000000,-122.632422
23,22,16,0.000000,-123.032470
23,22,18,0.000000,-128.610453
23,22,20,0.000000,-129.062520
23,22,22,0.000000,-126.048866
23,22,24,0.000000,-130.524559
23,22,26,0.000000,-135.074205
23,22,28,0.000000,-127.269727
23,22,30,0.000000,-130.054481
23,22,32,0.000000,-144.731188
23,22,34,0.000000,-138.485329
23,22,36,0.000000,-122.401869
23,22,38,0.000000,-120.476973
23,22,40,0.000000,-125.608415
23,22,42,0.000000,-132.727519
23,22,44,0.000000,-123.931917
23,22,46,0.000000,-124.438637
23,22,48,0.000000,-126.809959
23,22,50,0.000000,-128.559693
23,22,52,0.000000,-139.602523
23,22,54,0.000000,-120.491692
23,22,56,0.000000,-121.319869
23,22,58,0.000000,-123.443320
23,23,0,0.000000,-129.767099
23,23,2,0.000000,-132.816552
23,23,4,0.000000,-129.730031
23,23,6,0.000000,-126.207557
23,23,8,0.000000,-122.235753
23,23,10,0.000000,-128.106420
23,23,12,0.000000,-118.081076
23,23,14,0.000000,-127.713480
23,23,16,0.000000,-122.387031
23,23,18,0.000000,-121.926746
23,23,20,0.000000,-146.078310
23,23,22,0.000000,-123.830138
23,23,24,0.000000,-121.964352
23,23,26,0.000000,-125.238757
23,23,28,0.000000,-129.539290
23,23,30,0.000000,-121.468070
23,23,32,0.000000,-131.859349
23,23,34,0.000000,-125.922754
23,23,36,0.000000,-127.223569
23,23,38,0.000000,-123.204508
23,23,40,0.000000,-119.119657
23,23,42,0.000000,-126.041659
23,23,44,0.000000,-123.917692
23,23,46,0.000000,-116.834608
23,23,48,0.000000,-125.756990
23,23,50,0.000000,-125.689404
23,23,52,0.000000,-113.961029
23,23,54,0.000000,-123.506038
23,23,56,0.000000,-140.903432
23,23,58,0.000000,-119.825557
23,24,0,0.000000,-121.612853
23,24,2,0.000000,-147.949620
23,24,4,0.000000,-125.444164
23,24,6,0.000000,-122.471553
23,24,8,0.000000,-130.684084
23,24,10,0.000000,-135.124422
23,24,12,0.000000,-123.849309
23,24,14,0.000000,-126.062264
23,24,16,0.000000,-124.474719
23,24,18,0.000000,-125.518031
23,24,20,0.000000,-129.883004
23,24,22,0.000000,-121.766648
23,24,24,0.000000,-133.411463
23,24,26,0.000000,-130.104476
23,24,28,0.000000,-128.100240
23,24,30,0.000000,-123.476158
23,24,32,0.000000,-129.945430
23,24,34,0.000000,-118.559041
23,24,36,0.000000,-134.143957
23,24,38,0.000000,-131.165162
23,24,40,0.000000,-128.442580
23,24,42,0.000000,-122.797758
23,24,44,0.000000,-123.161749
23,24,46,0.000000,-120.279677
23,24,48,0.000000,-117.927258
23,24,50,0.000000,-134.699349
23,24,52,0.000000,-132.714506
23,24,54,0.000000,-120.959959
23,24,56,0.000000,-122.777121
23,24,58,0.000000,-127.048025
23,25,0,0.000000,-125.115430
23,25,2,0.000000,-125.818654
23,25,4,0.000000,-129.459807
23,25,6,0.000000,-136.133650
23,25,8,0.000000,-136.331885
23,25,10,0.000000,-129.983851
23,25,12,0.000000,-132.922781
23,25,14,0.000000,-124.213551
23,25,16,0.000000,-128.671134
23,25,18,0.000000,-123.963723
23,25,20,0.000000,-120.372114
23,25,22,0.000000,-122.149485
23,25,24,0.000000,-123.129516
23,25,26,0.000000,-138.247094
23,25,28,0.000000,-128.628783
23,25,30,0.000000,-127.444651
23,25,32,0.000000,-134.131513
23,25,34,0.000000,-123.745374
23,25,36,0.000000,-131.524434
23,25,38,0.000000,-122.722136
23,25,40,0.000000,-126.528653
23,25,42,0.000000,-136.216169
23,25,44,0.000000,-130.959391
23,25,46,0.000000,-121.795318
23,25,48,0.000000,-131.887898
23,25,50,0.000000,-126.905547
23,25,52,0.000000,-129.186913
23,25,54,0.000000,-118.874848
23,25,56,0.000000,-123.450681
23,25,58,0.000000,-128.020784
23,26,0,0.000000,-140.193927
23,26,2,0.000000,-128.470171
23,26,4,0.000000,-127.080240
23,26,6,0.000000,-135.124051
23,26,8,0.000000,-140.349316
23,26,10,0.000000,-126.643954
23,26,12,0.000000,-125.949220
23,26,14,0.000000,-123.991435
23,26,16,0.000000,-123.787148
23,26,18,0.000000,-127.072196
23,26,20,0.000000,-121.995843
23,26,22,0.000000,-128.323761
23,26,24,0.000000,-122.453412
23,26,26,0.000000,-126.668131
23,26,28,0.000000,-122.111174
23,26,30,0.000000,-128.958879
23,26,32,0.000000,-128.638802
23,26,34,0.000000,-125.841373
23,26,36,0.000000,-123.186500
23,26,38,0.000000,-148.819350
23,26,40,0.000000,-128.329797
23,26,42,0.000000,-123.788830
23,26,44,0.000000,-131.701586
23,26,46,0.000000,-120.345259
23,26,48,0.000000,-127.096418
23,26,50,0.000000,-131.194861
23,26,52,0.000000,-132.989846
23,26,54,0.000000,-126.976910
23,26,56,0.000000,-123.442835
23,26,58,0.000000,-123.126083
23,27,0,0.000000,-128.595624
23,27,2,0.000000,-129.116751
23,27,4,0.000000,-125.729877
23,27,6,0.000000,-122.667644
23,27,8,0.000000,-128.833555
23,27,10,0.000000,-123.950832
23,27,12,0.000000,-120.285393
23,27,14,0.000000,-127.967702
23,27,16,0.000000,-121.387585
23,27,18,0.000000,-122.333316
23,27,20,0.000000,-133.923088
23,27,22,0.000000,-136.863105
