hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.782936
23,0,2,0.000000,-131.459570
23,0,4,0.000000,-131.876003
23,0,6,0.000000,-126.857889
23,0,8,0.000000,-129.237086
23,0,10,0.000000,-128.061103
23,0,12,0.000000,-127.916993
23,0,14,0.000000,-130.137737
23,0,16,0.000000,-128.322662
23,0,18,0.000000,-125.588770
23,0,20,0.000000,-131.304428
23,0,22,0.000000,-123.365231
23,0,24,0.000000,-129.226982
23,0,26,0.000000,-136.529583
23,0,28,0.000000,-135.622231
23,0,30,0.000000,-125.757278
23,0,32,0.000000,-133.577849
23,0,34,0.000000,-132.912822
23,0,36,0.000000,-139.340094
23,0,38,0.000000,-128.257716
23,0,40,0.000000,-136.025900
23,0,42,0.000000,-123.714614
23,0,44,0.000000,-137.942141
23,0,46,0.000000,-134.785813
23,0,48,0.000000,-122.189173
23,0,50,0.000000,-124.562521
23,0,52,0.000000,-125.656634
23,0,54,0.000000,-132.912591
23,0,56,0.000000,-143.392259
23,0,58,0.000000,-129.297693
23,1,0,0.000000,-134.197467
23,1,2,0.000000,-131.293710
23,1,4,0.000000,-129.327449
23,1,6,0.000000,-128.219607
23,1,8,0.000000,-126.405396
23,1,10,0.000000,-123.181723
23,1,12,0.000000,-141.925998
23,1,14,0.000000,-132.471061
23,1,16,0.000000,-131.259587
23,1,18,0.000000,-123.092420
23,1,20,0.000000,-133.138070
23,1,22,0.000000,-129.463714
23,1,24,0.000000,-134.268419
23,1,26,0.000000,-150.078601
23,1,28,0.000000,-132.656972
23,1,30,0.000000,-128.498431
23,1,32,0.000000,-129.656331
23,1,34,0.000000,-121.885002
23,1,36,0.000000,-121.444902
23,1,38,0.000000,-134.988001
23,1,40,0.000000,-130.522503
23,1,42,0.000000,-125.852181
23,1,44,0.000000,-125.491922
23,1,46,0.000000,-124.818941
23,1,48,0.000000,-127.491256
23,1,50,0.000000,-131.064188
23,1,52,0.000000,-150.003882
23,1,54,0.000000,-131.868437
23,1,56,0.000000,-127.809694
23,1,58,0.000000,-128.590694
23,2,0,0.000000,-134.095561
23,2,2,0.000000,-136.869204
23,2,4,0.000000,-135.254872
23,2,6,0.000000,-134.369148
23,2,8,0.000000,-125.571105
23,2,10,0.000000,-123.776245
23,2,12,0.000000,-126.566889
23,2,14,0.000000,-124.656366
23,2,16,0.000000,-125.108349
23,2,18,0.000000,-130.677247
23,2,20,0.000000,-130.212895
23,2,22,0.000000,-128.904312
23,2,24,0.000000,-121.511074
23,2,26,0.000000,-126.247016
23,2,28,0.000000,-127.399184
23,2,30,0.000000,-130.777619
23,2,32,0.000000,-129.474447
23,2,34,0.000000,-126.982050
23,2,36,0.000000,-126.280883
23,2,38,0.000000,-128.390584
23,2,40,0.000000,-143.481939
23,2,42,0.000000,-132.587488
23,2,44,0.000000,-134.339483
23,2,46,0.000000,-135.032458
23,2,48,0.000000,-133.628792
23,2,50,0.000000,-137.687567
23,2,52,0.000000,-132.971704
23,2,54,0.000000,-132.886665
23,2,56,0.000000,-120.618981
23,2,58,0.000000,-126.175282
23,3,0,0.000000,-122.167358
23,3,2,0.000000,-126.173917
23,3,4,0.000000,-133.851574
23,3,6,0.000000,-121.373869
23,3,8,0.000000,-124.356639
23,3,10,0.000000,-130.668513
23,3,12,0.000000,-127.049605
23,3,14,0.000000,-136.886008
23,3,16,0.000000,-150.217232
23,3,18,0.000000,-120.299697
23,3,20,0.000000,-122.233269
23,3,22,0.000000,-136.621491
23,3,24,0.000000,-130.027153
23,3,26,0.000000,-127.106526
23,3,28,0.000000,-126.210125
23,3,30,0.000000,-124.197687
23,3,32,0.000000,-134.254079
23,3,34,0.000000,-125.808416
23,3,36,0.000000,-128.859779
23,3,38,0.000000,-125.837205
23,3,40,0.000000,-128.955543
23,3,42,0.000000,-128.516810
23,3,44,0.000000,-133.240038
23,3,46,0.000000,-132.400609
23,3,48,0.000000,-127.198878
23,3,50,0.000000,-131.266113
23,3,52,0.000000,-133.728977
23,3,54,0.000000,-134.809017
23,3,56,0.000000,-134.163562
23,3,58,0.000000,-125.607509
23,4,0,0.000000,-127.548278
23,4,2,0.000000,-132.198222
23,4,4,0.000000,-129.212524
23,4,6,0.000000,-132.960998
23,4,8,0.000000,-128.308368
23,4,10,0.000000,-122.288664
23,4,12,0.000000,-129.360674
23,4,14,0.000000,-134.618568
23,4,16,0.000000,-129.198918
23,4,18,0.000000,-123.371361
23,4,20,0.000000,-130.545595
23,4,22,0.000000,-127.698953
23,4,24,0.000000,-123.584208
23,4,26,0.000000,-125.071843
23,4,28,0.000000,-122.107025
23,4,30,0.000000,-125.835993
23,4,32,0.000000,-147.076337
23,4,34,0.000000,-131.396103
23,4,36,0.000000,-128.868549
23,4,38,0.000000,-134.347734
23,4,40,0.000000,-133.093638
23,4,42,0.000000,-132.627039
23,4,44,0.000000,-131.934225
23,4,46,0.000000,-130.758435
23,4,48,0.000000,-131.942384
23,4,50,0.000000,-124.421576
23,4,52,0.000000,-124.618622
23,4,54,0.000000,-126.617359
23,4,56,0.000000,-131.369302
23,4,58,0.000000,-126.810802
23,5,0,0.000000,-127.726672
23,5,2,0.000000,-130.562959
23,5,4,0.000000,-132.855157
23,5,6,0.000000,-128.012415
23,5,8,0.000000,-127.835247
23,5,10,0.000000,-125.174177
23,5,12,0.000000,-133.833233
23,5,14,0.000000,-141.994327
23,5,16,0.000000,-129.939154
23,5,18,0.000000,-125.422015
23,5,20,0.000000,-128.936908
23,5,22,0.000000,-131.153192
23,5,24,0.000000,-129.254434
23,5,26,0.000000,-129.110253
23,5,28,0.000000,-125.252455
23,5,30,0.000000,-127.699884
23,5,32,0.000000,-127.823004
23,5,34,0.000000,-132.441141
23,5,36,0.000000,-136.490323
23,5,38,0.000000,-134.811346
23,5,40,0.000000,-131.809506
23,5,42,0.000000,-124.338220
23,5,44,0.000000,-133.436817
23,5,46,0.000000,-133.955981
23,5,48,0.000000,-136.354857
23,5,50,0.000000,-129.455846
23,5,52,0.000000,-131.021113
23,5,54,0.000000,-122.593500
23,5,56,0.000000,-131.061502
23,5,58,0.000000,-142.262079
23,6,0,0.000000,-126.977974
23,6,2,0.000000,-143.531603
23,6,4,0.000000,-149.034215
23,6,6,0.000000,-134.391316
23,6,8,0.000000,-134.581897
23,6,10,0.000000,-123.362135
23,6,12,0.000000,-133.252986
23,6,14,0.000000,-127.298901
23,6,16,0.000000,-126.078630
23,6,18,0.000000,-127.340666
23,6,20,0.000000,-122.542353
23,6,22,0.000000,-124.485780
23,6,24,0.000000,-126.558172
23,6,26,0.000000,-124.787102
23,6,28,0.000000,-129.374286
23,6,30,0.000000,-134.346017
23,6,32,0.000000,-137.509416
23,6,34,0.000000,-133.403509
23,6,36,0.000000,-135.036314
23,6,38,0.000000,-124.216162
23,6,40,0.000000,-130.952620
23,6,42,0.000000,-130.062789
23,6,44,0.000000,-134.545792
23,6,46,0.000000,-123.934892
23,6,48,0.000000,-127.578967
23,6,50,0.000000,-128.470519
23,6,52,0.000000,-126.671417
23,6,54,0.000000,-126.453815
23,6,56,0.000000,-133.569944
23,6,58,0.000000,-132.648993
23,7,0,0.000000,-127.175363
23,7,2,0.000000,-125.086102
23,7,4,0.000000,-122.303314
23,7,6,0.000000,-127.791126
23,7,8,0.000000,-127.393004
23,7,10,0.000000,-126.388843
23,7,12,0.000000,-128.334843
23,7,14,0.000000,-126.511690
23,7,16,0.000000,-124.208281
23,7,18,0.000000,-122.790091
23,7,20,0.000000,-141.780743
23,7,22,0.000000,-124.731085
23,7,24,0.000000,-125.587247
23,7,26,0.000000,-130.663487
23,7,28,0.000000,-128.122295
23,7,30,0.000000,-134.014202
23,7,32,0.000000,-122.518468
23,7,34,0.000000,-128.450783
23,7,36,0.000000,-121.897139
23,7,38,0.000000,-124.915684
23,7,40,0.000000,-123.979876
23,7,42,0.000000,-130.040588
23,7,44,0.000000,-127.413885
23,7,46,0.000000,-123.836518
23,7,48,0.000000,-123.237164
23,7,50,0.000000,-126.781238
23,7,52,0.000000,-126.129837
23,7,54,0.000000,-123.634150
23,7,56,0.000000,-128.027716
23,7,58,0.000000,-125.751545
23,8,0,0.000000,-127.003942
23,8,2,0.000000,-129.386086
23,8,4,0.000000,-127.785694
23,8,6,0.000000,-137.056233
23,8,8,0.000000,-119.879542
23,8,10,0.000000,-131.230690
23,8,12,0.000000,-124.929492
23,8,14,0.000000,-133.765236
23,8,16,0.000000,-132.431612
23,8,18,0.000000,-124.890147
23,8,20,0.000000,-134.234882
23,8,22,0.000000,-137.773042
23,8,24,0.000000,-131.823291
23,8,26,0.000000,-129.906998
23,8,28,0.000000,-131.950091
23,8,30,0.000000,-142.993292
23,8,32,0.000000,-128.788644
23,8,34,0.000000,-130.243666
23,8,36,0.000000,-127.799324
23,8,38,0.000000,-134.641999
23,8,40,0.000000,-130.582834
23,8,42,0.000000,-125.186250
23,8,44,0.000000,-128.202517
23,8,46,0.000000,-121.813960
23,8,48,0.000000,-140.800216
23,8,50,0.000000,-126.586707
23,8,52,0.000000,-122.894327
23,8,54,0.000000,-126.969081
23,8,56,0.000000,-134.445299
23,8,58,0.000000,-138.645092
23,9,0,0.000000,-127.545127
23,9,2,0.000000,-123.029180
23,9,4,0.000000,-135.423065
23,9,6,0.000000,-133.044319
23,9,8,0.000000,-126.517017
23,9,10,0.000000,-139.628012
23,9,12,0.000000,-126.548246
23,9,14,0.000000,-125.475405
23,9,16,0.000000,-122.285231
23,9,18,0.000000,-135.352447
23,9,20,0.000000,-124.205458
23,9,22,0.000000,-124.170912
23,9,24,0.000000,-127.041242
23,9,26,0.000000,-130.241828
23,9,28,0.000000,-128.203524
23,9,30,0.000000,-142.499235
23,9,32,0.000000,-129.810952
23,9,34,0.000000,-125.761921
23,9,36,0.000000,-128.116395
23,9,38,0.000000,-125.933391
23,9,40,0.000000,-128.873329
23,9,42,0.000000,-124.981395
23,9,44,0.000000,-136.591201
23,9,46,0.000000,-127.253413
23,9,48,0.000000,-124.873695
23,9,50,0.000000,-128.711891
23,9,52,0.000000,-131.830456
23,9,54,0.000000,-130.747980
23,9,56,0.000000,-137.009586
23,9,58,0.000000,-130.043389
23,10,0,0.000000,-131.533740
23,10,2,0.000000,-134.900298
23,10,4,0.000000,-130.412592
23,10,6,0.000000,-130.927818
23,10,8,0.000000,-131.738016
23,10,10,0.000000,-134.375800
23,10,12,0.000000,-130.289796
23,10,14,0.000000,-130.960210
23,10,16,0.000000,-130.827529
23,10,18,0.000000,-130.510558
23,10,20,0.000000,-128.838609
23,10,22,0.000000,-143.991624
23,10,24,0.000000,-136.984572
23,10,26,0.000000,-142.786554
23,10,28,0.000000,-131.365505
23,10,30,0.000000,-134.082520
23,10,32,0.000000,-131.305086
23,10,34,0.000000,-125.307525
23,10,36,0.000000,-128.006063
23,10,38,0.000000,-133.638484
23,10,40,0.000000,-129.397239
23,10,42,0.000000,-125.975666
23,10,44,0.000000,-129.895848
23,10,46,0.000000,-135.155385
23,10,48,0.000000,-124.061551
23,10,50,0.000000,-125.981426
23,10,52,0.000000,-137.460033
23,10,54,0.000000,-121.215710
23,10,56,0.000000,-123.558501
23,10,58,0.000000,-149.310714
23,11,0,0.000000,-139.130746
23,11,2,0.000000,-125.531601
23,11,4,0.000000,-135.523505
23,11,6,0.000000,-136.422586
23,11,8,0.000000,-142.041936
23,11,10,0.000000,-130.191634
23,11,12,0.000000,-128.110515
23,11,14,0.000000,-146.562615
23,11,16,0.000000,-122.009094
23,11,18,0.000000,-126.857073
23,11,20,0.000000,-134.751782
23,11,22,0.000000,-127.507639
23,11,24,0.000000,-135.676848
23,11,26,0.000000,-131.263699
23,11,28,0.000000,-138.087933
23,11,30,0.000000,-130.826532
23,11,32,0.000000,-125.737152
23,11,34,0.000000,-124.838834
23,11,36,0.000000,-125.964120
23,11,38,0.000000,-125.687835
23,11,40,0.000000,-138.429225
23,11,42,0.000000,-136.016563
23,11,44,0.000000,-124.395460
23,11,46,0.000000,-132.948904
23,11,48,0.000000,-149.090294
23,11,50,0.000000,-131.544638
23,11,52,0.000000,-127.804857
23,11,54,0.000000,-132.548299
23,11,56,0.000000,-135.995012
23,11,58,0.000000,-126.098453
23,12,0,0.000000,-122.046088
23,12,2,0.000000,-139.501160
23,12,4,0.000000,-130.996089
23,12,6,0.000000,-134.866932
23,12,8,0.000000,-133.681034
23,12,10,0.000000,-125.899115
23,12,12,0.000000,-130.492304
23,12,14,0.000000,-134.069486
23,12,16,0.000000,-129.215863
23,12,18,0.000000,-126.456615
23,12,20,0.000000,-157.390918
23,12,22,0.000000,-129.260645
23,12,24,0.000000,-128.700672
23,12,26,0.000000,-129.571596
23,12,28,0.000000,-127.769286
23,12,30,0.000000,-130.058417
23,12,32,0.000000,-124.146907
23,12,34,0.000000,-124.491504
23,12,36,0.000000,-134.268766
23,12,38,0.000000,-129.979984
23,12,40,0.000000,-126.843271
23,12,42,0.000000,-134.796432
23,12,44,0.000000,-129.413216
23,12,46,0.000000,-136.762677
23,12,48,0.000000,-139.579453
23,12,50,0.000000,-136.184515
23,12,52,0.000000,-127.235420
23,12,54,0.000000,-132.034759
23,12,56,0.000000,-127.795552
23,12,58,0.000000,-125.605827
23,13,0,0.000000,-124.438584
23,13,2,0.000000,-129.450778
23,13,4,0.000000,-124.076026
23,13,6,0.000000,-120.721454
23,13,8,0.000000,-128.745958
23,13,10,0.000000,-132.568592
23,13,12,0.000000,-125.338148
23,13,14,0.000000,-130.422407
23,13,16,0.000000,-130.849299
23,13,18,0.000000,-126.827303
23,13,20,0.000000,-133.480039
23,13,22,0.000000,-129.216097
23,13,24,0.000000,-136.011548
23,13,26,0.000000,-148.027910
23,13,28,0.000000,-131.660735
23,13,30,0.000000,-129.541825
23,13,32,0.000000,-123.848593
23,13,34,0.000000,-145.647164
23,13,36,0.000000,-135.453395
23,13,38,0.000000,-128.531382
23,13,40,0.000000,-124.976456
23,13,42,0.000000,-142.964644
23,13,44,0.000000,-130.516740
23,13,46,0.000000,-134.617775
23,13,48,0.000000,-124.341613
23,13,50,0.000000,-124.734984
23,13,52,0.000000,-131.468007
23,13,54,0.000000,-132.464757
23,13,56,0.000000,-124.935126
23,13,58,0.000000,-125.761391
23,14,0,0.000000,-127.909057
23,14,2,0.000000,-129.231182
23,14,4,0.000000,-129.136930
23,14,6,0.000000,-129.901857
23,14,8,0.000000,-124.679297
23,14,10,0.000000,-134.873536
23,14,12,0.000000,-144.627875
23,14,14,0.000000,-127.993135
23,14,16,0.000000,-132.017272
23,14,18,0.000000,-131.701472
23,14,20,0.000000,-129.699053
23,14,22,0.000000,-122.718814
23,14,24,0.000000,-128.969409
23,14,26,0.000000,-125.576255
23,14,28,0.000000,-125.506658
23,14,30,0.000000,-127.345193
23,14,32,0.000000,-131.907869
23,14,34,0.000000,-124.331647
23,14,36,0.000000,-124.299414
23,14,38,0.000000,-129.174960
23,14,40,0.000000,-136.390389
23,14,42,0.000000,-131.207086
23,14,44,0.000000,-131.837842
23,14,46,0.000000,-151.113648
23,14,48,0.000000,-134.568595
23,14,50,0.000000,-135.600354
23,14,52,0.000000,-126.169077
23,14,54,0.000000,-129.043086
23,14,56,0.000000,-122.513754
23,14,58,0.000000,-131.731021
23,15,0,0.000000,-127.887837
23,15,2,0.000000,-132.383940
23,15,4,0.000000,-124.053430
23,15,6,0.000000,-134.477484
23,15,8,0.000000,-125.964179
23,15,10,0.000000,-121.684116
23,15,12,0.000000,-125.278713
23,15,14,0.000000,-130.251249
23,15,16,0.000000,-125.849544
23,15,18,0.000000,-139.106606
23,15,20,0.000000,-134.499361
23,15,22,0.000000,-124.037563
23,15,24,0.000000,-125.232712
23,15,26,0.000000,-126.092626
23,15,28,0.000000,-130.123499
23,15,30,0.000000,-124.743764
23,15,32,0.000000,-136.995415
23,15,34,0.000000,-123.792679
23,15,36,0.000000,-127.005616
23,15,38,0.000000,-123.980754
23,15,40,0.000000,-126.511632
23,15,42,0.000000,-133.496386
23,15,44,0.000000,-124.605689
23,15,46,0.000000,-135.630928
23,15,48,0.000000,-127.339728
23,15,50,0.000000,-133.467422
23,15,52,0.000000,-133.857537
23,15,54,0.000000,-124.432096
23,15,56,0.000000,-123.054733
23,15,58,0.000000,-121.559135
23,16,0,0.000000,-144.469669
23,16,2,0.000000,-124.530269
23,16,4,0.000000,-147.716540
23,16,6,0.000000,-135.926126
23,16,8,0.000000,-134.090499
23,16,10,0.000000,-132.522820
23,16,12,0.000000,-124.558557
23,16,14,0.000000,-126.395843
23,16,16,0.000000,-134.854354
23,16,18,0.000000,-133.507636
23,16,20,0.000000,-129.344758
23,16,22,0.000000,-126.205536
23,16,24,0.000000,-143.006610
23,16,26,0.000000,-122.322828
23,16,28,0.000000,-123.382410
23,16,30,0.000000,-136.445128
23,16,32,0.000000,-130.571284
23,16,34,0.000000,-129.151567
23,16,36,0.000000,-131.370169
23,16,38,0.000000,-122.486988
23,16,40,0.000000,-123.919079
23,16,42,0.000000,-148.924780
23,16,44,0.000000,-135.805261
23,16,46,0.000000,-136.604525
23,16,48,0.000000,-127.434767
23,16,50,0.000000,-127.963116
23,16,52,0.000000,-126.053148
23,16,54,0.000000,-126.574747
23,16,56,0.000000,-138.306722
23,16,58,0.000000,-131.283787
23,17,0,0.000000,-123.118047
23,17,2,0.000000,-124.632925
23,17,4,0.000000,-134.674260
23,17,6,0.000000,-124.938078
23,17,8,0.000000,-133.568409
23,17,10,0.000000,-129.267066
23,17,12,0.000000,-127.574829
23,17,14,0.000000,-131.123212
23,17,16,0.000000,-130.659315
23,17,18,0.000000,-121.892956
23,17,20,0.000000,-132.171507
23,17,22,0.000000,-132.009760
23,17,24,0.000000,-126.524333
23,17,26,0.000000,-132.865104
23,17,28,0.000000,-126.209805
23,17,30,0.000000,-128.285889
23,17,32,0.000000,-139.902091
23,17,34,0.000000,-145.453092
23,17,36,0.000000,-130.987840
23,17,38,0.000000,-125.154340
23,17,40,0.000000,-126.422905
23,17,42,0.000000,-129.901483
23,17,44,0.000000,-126.718239
23,17,46,0.000000,-126.335863
23,17,48,0.000000,-123.751162
23,17,50,0.000000,-127.983909
23,17,52,0.000000,-130.715782
23,17,54,0.000000,-125.169953
23,17,56,0.000000,-125.329162
23,17,58,0.000000,-133.201859
23,18,0,0.000000,-144.418777
23,18,2,0.000000,-123.453242
23,18,4,0.000000,-126.137244
23,18,6,0.000000,-125.094689
23,18,8,0.000000,-131.646942
23,18,10,0.000000,-125.751864
23,18,12,0.000000,-126.271833
23,18,14,0.000000,-121.666415
23,18,16,0.000000,-129.817199
23,18,18,0.000000,-123.384626
23,18,20,0.000000,-125.730171
23,18,22,0.000000,-123.280799
23,18,24,0.000000,-133.829184
23,18,26,0.000000,-136.860426
23,18,28,0.000000,-130.171237
23,18,30,0.000000,-127.011409
23,18,32,0.000000,-125.146611
23,18,34,0.000000,-129.990222
23,18,36,0.000000,-131.299180
23,18,38,0.000000,-124.931644
23,18,40,0.000000,-134.969140
23,18,42,0.000000,-133.869314
23,18,44,0.000000,-128.376126
23,18,46,0.000000,-120.960132
23,18,48,0.000000,-135.176957
23,18,50,0.000000,-127.150470
23,18,52,0.000000,-125.310339
23,18,54,0.000000,-126.023145
23,18,56,0.000000,-132.786953
23,18,58,0.000000,-125.932973
23,19,0,0.000000,-127.450839
23,19,2,0.000000,-127.706028
23,19,4,0.000000,-137.621320
23,19,6,0.000000,-129.477394
23,19,8,0.000000,-127.330180
23,19,10,0.000000,-131.626960
23,19,12,0.000000,-131.982656
23,19,14,0.000000,-127.645596
23,19,16,0.000000,-121.563164
23,19,18,0.000000,-124.701606
23,19,20,0.000000,-127.891695
23,19,22,0.000000,-136.823347
23,19,24,0.000000,-135.358129
23,19,26,0.000000,-127.451534
23,19,28,0.000000,-129.652239
23,19,30,0.000000,-126.669443
23,19,32,0.000000,-127.966955
23,19,34,0.000000,-124.425064
23,19,36,0.000000,-133.023855
23,19,38,0.000000,-125.730116
23,19,40,0.000000,-132.666095
23,19,42,0.000000,-125.440381
23,19,44,0.000000,-128.174079
23,19,46,0.000000,-140.029769
23,19,48,0.000000,-134.063624
23,19,50,0.000000,-128.261853
23,19,52,0.000000,-138.963546
23,19,54,0.000000,-125.999625
23,19,56,0.000000,-131.292217
23,19,58,0.000000,-129.630096
23,20,0,0.000000,-124.803171
23,20,2,0.000000,-125.711298
23,20,4,0.000000,-133.006529
23,20,6,0.000000,-140.781636
23,20,8,0.000000,-127.110407
23,20,10,0.000000,-134.708777
23,20,12,0.000000,-126.490606
23,20,14,0.000000,-130.167842
23,20,16,0.000000,-143.373554
23,20,18,0.000000,-127.917260
23,20,20,0.000000,-132.576678
23,20,22,0.000000,-130.972675
23,20,24,0.000000,-140.598631
23,20,26,0.000000,-130.757964
23,20,28,0.000000,-126.606665
23,20,30,0.000000,-128.380309
23,20,32,0.000000,-127.610913
23,20,34,0.000000,-134.276805
23,20,36,0.000000,-127.671671
23,20,38,0.000000,-126.895025
23,20,40,0.000000,-129.137669
23,20,42,0.000000,-128.928366
23,20,44,0.000000,-121.718387
23,20,46,0.000000,-124.535412
23,20,48,0.000000,-128.784328
23,20,50,0.000000,-126.376729
23,20,52,0.000000,-127.536704
23,20,54,0.000000,-133.191883
23,20,56,0.000000,-128.771261
23,20,58,0.000000,-127.432409
23,21,0,0.000000,-132.024895
23,21,2,0.000000,-125.035287
23,21,4,0.000000,-122.279783
23,21,6,0.000000,-123.687181
23,21,8,0.000000,-138.338305
23,21,10,0.000000,-132.382279
23,21,12,0.000000,-136.148770
23,21,14,0.000000,-123.853192
23,21,16,0.000000,-126.341723
23,21,18,0.000000,-127.887222
23,21,20,0.000000,-129.981754
23,21,22,0.000000,-129.891597
23,21,24,0.000000,-121.071937
23,21,26,0.000000,-133.748749
23,21,28,0.000000,-134.251096
23,21,30,0.000000,-124.503196
23,21,32,0.000000,-124.251890
23,21,34,0.000000,-136.191356
23,21,36,0.000000,-139.260955
23,21,38,0.000000,-127.914925
23,21,40,0.000000,-130.437940
23,21,42,0.000000,-134.608996
23,21,44,0.000000,-138.219845
23,21,46,0.000000,-129.781505
23,21,48,0.000000,-136.591028
23,21,50,0.000000,-127.824680
23,21,52,0.000000,-143.982388
23,21,54,0.000000,-125.449643
23,21,56,0.000000,-126.224041
23,21,58,0.000000,-140.489446
23,22,0,0.000000,-135.960457
23,22,2,0.000000,-144.328294
23,22,4,0.000000,-146.817748
23,22,6,0.000000,-126.049626
23,22,8,0.000000,-140.137651
23,22,10,0.000000,-126.679930
23,22,12,0.000000,-123.899946
23,22,14,0.000000,-136.201765
23,22,16,0.000000,-133.345096
23,22,18,0.000000,-130.404255
23,22,20,0.000000,-131.769083
23,22,22,0.000000,-129.185477
23,22,24,0.000000,-129.949065
23,22,26,0.000000,-134.660321
23,22,28,0.000000,-125.299569
23,22,30,0.000000,-128.502564
23,22,32,0.000000,-129.468646
23,22,34,0.000000,-141.310795
23,22,36,0.000000,-136.000087
23,22,38,0.000000,-144.210967
23,22,40,0.000000,-129.754213
23,22,42,0.000000,-136.541137
23,22,44,0.000000,-123.745217
23,22,46,0.000000,-135.995113
23,22,48,0.000000,-128.303296
23,22,50,0.000000,-128.281408
23,22,52,0.000000,-125.387176
23,22,54,0.000000,-127.168027
23,22,56,0.000000,-132.205969
23,22,58,0.000000,-135.561321
23,23,0,0.000000,-127.389739
23,23,2,0.000000,-124.160811
23,23,4,0.000000,-124.245672
23,23,6,0.000000,-128.915004
23,23,8,0.000000,-125.839765
23,23,10,0.000000,-141.120890
23,23,12,0.000000,-131.097931
23,23,14,0.000000,-124.257005
23,23,16,0.000000,-128.327318
23,23,18,0.000000,-130.224938
23,23,20,0.000000,-124.308682
23,23,22,0.000000,-134.000493
23,23,24,0.000000,-129.505299
23,23,26,0.000000,-125.528608
23,23,28,0.000000,-128.189644
23,23,30,0.000000,-129.303229
23,23,32,0.000000,-129.033686
23,23,34,0.000000,-133.207088
23,23,36,0.000000,-122.264792
23,23,38,0.000000,-126.783585
23,23,40,0.000000,-126.734788
23,23,42,0.000000,-131.445702
23,23,44,0.000000,-125.902601
23,23,46,0.000000,-123.219772
23,23,48,0.000000,-136.212523
23,23,50,0.000000,-128.985588
23,23,52,0.000000,-127.033753
23,23,54,0.000000,-128.542718
23,23,56,0.000000,-137.513000
23,23,58,0.000000,-124.531430
23,24,0,0.000000,-129.386671
23,24,2,0.000000,-121.693424
23,24,4,0.000000,-127.097003
23,24,6,0.000000,-129.831146
23,24,8,0.000000,-134.523727
23,24,10,0.000000,-128.958923
23,24,12,0.000000,-127.920484
23,24,14,0.000000,-136.294506
23,24,16,0.000000,-127.628325
23,24,18,0.000000,-128.694240
23,24,20,0.000000,-120.811961
23,24,22,0.000000,-128.333607
23,24,24,0.000000,-127.246571
23,24,26,0.000000,-124.127208
23,24,28,0.000000,-125.873158
23,24,30,0.000000,-129.623510
23,24,32,0.000000,-150.789131
23,24,34,0.000000,-133.835685
23,24,36,0.000000,-125.113830
23,24,38,0.000000,-127.098660
23,24,40,0.000000,-127.269464
23,24,42,0.000000,-134.898774
23,24,44,0.000000,-130.994529
23,24,46,0.000000,-124.138049
23,24,48,0.000000,-126.864085
23,24,50,0.000000,-125.725531
23,24,52,0.000000,-126.581294
23,24,54,0.000000,-125.326039
23,24,56,0.000000,-126.230509
23,24,58,0.000000,-121.032772
23,25,0,0.000000,-124.150181
23,25,2,0.000000,-126.771352
23,25,4,0.000000,-123.112280
23,25,6,0.000000,-139.362808
23,25,8,0.000000,-123.809714
23,25,10,0.000000,-126.456359
23,25,12,0.000000,-124.420466
23,25,14,0.000000,-130.615173
23,25,16,0.000000,-123.614032
23,25,18,0.000000,-126.634604
23,25,20,0.000000,-137.223312
23,25,22,0.000000,-129.926224
23,25,24,0.000000,-133.342922
23,25,26,0.000000,-123.500663
23,25,28,0.000000,-132.988465
23,25,30,0.000000,-144.294374
23,25,32,0.000000,-132.119380
23,25,34,0.000000,-125.337172
23,25,36,0.000000,-126.652173
23,25,38,0.000000,-130.385102
23,25,40,0.000000,-124.772482
23,25,42,0.000000,-141.426229
23,25,44,0.000000,-131.448932
23,25,46,0.000000,-132.815381
23,25,48,0.000000,-131.542623
23,25,50,0.000000,-121.794279
23,25,52,0.000000,-131.695807
23,25,54,0.000000,-130.991772
23,25,56,0.000000,-126.925199
23,25,58,0.000000,-130.182657
23,26,0,0.000000,-124.626131
23,26,2,0.000000,-126.601083
23,26,4,0.000000,-137.890710
23,26,6,0.000000,-129.037154
23,26,8,0.000000,-125.053391
23,26,10,0.000000,-125.903340
23,26,12,0.000000,-128.411118
23,26,14,0.000000,-128.410376
23,26,16,0.000000,-130.763224
23,26,18,0.000000,-128.889244
23,26,20,0.000000,-121.419653
23,26,22,0.000000,-126.939798
23,26,24,0.000000,-133.155222
23,26,26,0.000000,-126.525736
23,26,28,0.000000,-122.700398
23,26,30,0.000000,-123.196560
23,26,32,0.000000,-133.060673
23,26,34,0.000000,-137.704842
23,26,36,0.000000,-123.143135
23,26,38,0.000000,-126.660070
23,26,40,0.000000,-122.785917
23,26,42,0.000000,-130.797913
23,26,44,0.000000,-125.708050
23,26,46,0.000000,-122.050878
23,26,48,0.000000,-134.914206
23,26,50,0.000000,-136.146844
23,26,52,0.000000,-130.637533
23,26,54,0.000000,-125.236238
23,26,56,0.000000,-131.177310
23,26,58,0.000000,-140.989201
23,27,0,0.000000,-129.316389
23,27,2,0.000000,-130.787345
23,27,4,0.000000,-127.922392
23,27,6,0.000000,-129.223905
23,27,8,0.000000,-137.730835
23,27,10,0.000000,-132.533690
23,27,12,0.000000,-134.410271
23,27,14,0.000000,-121.637860
23,27,16,0.000000,-136.108310
23,27,18,0.000000,-128.339844
23,27,20,0.000000,-131.531400
23,27,22,0.000000,-128.066163
