hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.080470
22,0,2,0.000000,-122.161515
22,0,4,0.000000,-119.575279
22,0,6,0.000000,-122.320572
22,0,8,0.000000,-129.644570
22,0,10,0.000000,-122.905750
22,0,12,0.000000,-118.549426
22,0,14,0.000000,-124.258419
22,0,16,0.000000,-127.314641
22,0,18,0.000000,-123.786047
22,0,20,0.000000,-125.716519
22,0,22,0.000000,-120.951167
22,0,24,0.000000,-121.200439
22,0,26,0.000000,-125.014423
22,0,28,0.000000,-125.150962
22,0,30,0.000000,-127.980309
22,0,32,0.000000,-133.133638
22,0,34,0.000000,-127.549347
22,0,36,0.000000,-128.921437
22,0,38,0.000000,-128.119729
22,0,40,0.000000,-120.936136
22,0,42,0.000000,-123.305679
22,0,44,0.000000,-128.629339
22,0,46,0.000000,-120.468528
22,0,48,0.000000,-121.066955
22,0,50,0.000000,-122.126854
22,0,52,0.000000,-125.226952
22,0,54,0.000000,-132.642541
22,0,56,0.000000,-119.345328
22,0,58,0.000000,-129.262775
22,1,0,0.000000,-119.239502
22,1,2,0.000000,-119.667493
22,1,4,0.000000,-127.236879
22,1,6,0.000000,-122.622715
22,1,8,0.000000,-125.490875
22,1,10,0.000000,-127.844964
22,1,12,0.000000,-119.983361
22,1,14,0.000000,-126.205039
22,1,16,0.000000,-129.434075
22,1,18,0.000000,-123.207569
22,1,20,0.000000,-128.648500
22,1,22,0.000000,-128.222701
22,1,24,0.000000,-122.736935
22,1,26,0.000000,-124.124371
22,1,28,0.000000,-133.970291
22,1,30,0.000000,-120.296184
22,1,32,0.000000,-127.105347
22,1,34,0.000000,-132.601422
22,1,36,0.000000,-121.351249
22,1,38,0.000000,-145.258018
22,1,40,0.000000,-127.821156
22,1,42,0.000000,-126.278575
22,1,44,0.000000,-134.522604
22,1,46,0.000000,-119.068302
22,1,48,0.000000,-128.424241
22,1,50,0.000000,-121.037966
22,1,52,0.000000,-125.231743
22,1,54,0.000000,-122.187807
22,1,56,0.000000,-128.945348
22,1,58,0.000000,-125.405194
22,2,0,0.000000,-125.653353
22,2,2,0.000000,-124.383928
22,2,4,0.000000,-134.576982
22,2,6,0.000000,-126.215537
22,2,8,0.000000,-124.933857
22,2,10,0.000000,-128.026847
22,2,12,0.000000,-127.131259
22,2,14,0.000000,-125.335902
22,2,16,0.000000,-132.687020
22,2,18,0.000000,-121.842754
22,2,20,0.000000,-122.688641
22,2,22,0.000000,-122.533768
22,2,24,0.000000,-120.790014
22,2,26,0.000000,-130.437340
22,2,28,0.000000,-126.402336
22,2,30,0.000000,-120.583835
22,2,32,0.000000,-124.374670
22,2,34,0.000000,-122.203310
22,2,36,0.000000,-123.931832
22,2,38,0.000000,-126.877646
22,2,40,0.000000,-126.947654
22,2,42,0.000000,-125.671729
22,2,44,0.000000,-110.211608
22,2,46,0.000000,-121.525134
22,2,48,0.000000,-110.771952
22,2,50,0.000000,-133.344997
22,2,52,0.000000,-128.669649
22,2,54,0.000000,-121.555239
22,2,56,0.000000,-133.213167
22,2,58,0.000000,-118.233155
22,3,0,0.000000,-129.390501
22,3,2,0.000000,-124.670241
22,3,4,0.000000,-125.286211
22,3,6,0.000000,-129.575787
22,3,8,0.000000,-133.963334
22,3,10,0.000000,-122.672708
22,3,12,0.000000,-116.228841
22,3,14,0.000000,-105.149707
22,3,16,0.000000,-122.719380
22,3,18,0.000000,-126.455548
22,3,20,0.000000,-124.111122
22,3,22,0.000000,-142.149490
22,3,24,0.000000,-111.954322
22,3,26,0.000000,-103.505642
22,3,28,0.000000,-126.839829
22,3,30,0.000000,-124.311235
22,3,32,0.000000,-124.492196
22,3,34,0.000000,-129.865216
22,3,36,0.000000,-119.478789
22,3,38,0.000000,-121.653593
22,3,40,0.000000,-119.766109
22,3,42,0.000000,-132.048036
22,3,44,0.000000,-115.507874
22,3,46,0.000000,-113.497005
22,3,48,0.000000,-110.445549
22,3,50,0.000000,-105.247364
22,3,52,0.000000,-116.253137
22,3,54,0.000000,-115.142561
22,3,56,0.000000,-112.515132
22,3,58,0.000000,-123.421814
22,4,0,0.000000,-121.774129
22,4,2,0.000000,-131.166058
22,4,4,0.000000,-101.017190
22,4,6,0.000000,-114.718620
22,4,8,0.000000,-123.653371
22,4,10,0.000000,-123.120648
22,4,12,0.000000,-123.257545
22,4,14,0.000000,-109.462173
22,4,16,0.000000,-117.868599
22,4,18,0.000000,-125.304361
22,4,20,0.000000,-115.218349
22,4,22,0.000000,-104.470125
22,4,24,0.000000,-109.226111
22,4,26,0.000000,-116.279892
22,4,28,0.000000,-112.403439
22,4,30,0.000000,-133.328857
22,4,32,0.000000,-117.082779
22,4,34,0.000000,-113.188864
22,4,36,0.000000,-123.373615
22,4,38,0.000000,-122.408451
22,4,40,0.000000,-91.580197
22,4,42,0.000000,-102.890587
22,4,44,0.000000,-119.761115
22,4,46,0.000000,-104.197617
22,4,48,0.000000,-110.133376
22,4,50,0.000000,-133.853756
22,4,52,0.000000,-110.001031
22,4,54,0.000000,-118.284500
22,4,56,0.000000,-117.907101
22,4,58,0.000000,-114.114750
22,5,0,0.000000,-119.938829
22,5,2,0.000000,-110.724910
22,5,4,0.000000,-128.862198
22,5,6,0.000000,-121.024966
22,5,8,0.000000,-114.170769
22,5,10,0.000000,-102.583754
22,5,12,0.000000,-126.084425
22,5,14,0.000000,-104.717421
22,5,16,0.000000,-115.050956
22,5,18,0.000000,-106.908924
22,5,20,0.000000,-105.902891
22,5,22,0.000000,-125.449382
22,5,24,0.000000,-106.503869
22,5,26,0.000000,-127.801835
22,5,28,0.000000,-107.826565
22,5,30,0.000000,-113.094503
22,5,32,0.000000,-123.836052
22,5,34,0.000000,-129.978500
22,5,36,0.000000,-119.185204
22,5,38,0.000000,-112.122479
22,5,40,0.000000,-103.504641
22,5,42,0.000000,-110.597539
22,5,44,0.000000,-126.687968
22,5,46,0.000000,-107.616764
22,5,48,0.000000,-114.590801
22,5,50,0.000000,-117.426847
22,5,52,0.000000,-115.475558
22,5,54,0.000000,-109.559568
22,5,56,0.000000,-101.656508
22,5,58,0.000000,-124.522640
22,6,0,0.000000,-123.189530
22,6,2,0.000000,-116.570814
22,6,4,0.000000,-115.812654
22,6,6,0.000000,-128.117183
22,6,8,0.000000,-112.011421
22,6,10,0.000000,-107.040940
22,6,12,0.000000,-119.851568
22,6,14,0.000000,-110.016160
22,6,16,0.000000,-104.910539
22,6,18,0.000000,-109.540024
22,6,20,0.000000,-101.267780
22,6,22,0.000000,-104.865764
22,6,24,0.000000,-109.401305
22,6,26,0.000000,-117.833045
22,6,28,0.000000,-129.720274
22,6,30,0.000000,-107.485359
22,6,32,0.000000,-124.476083
22,6,34,0.000000,-114.227258
22,6,36,0.000000,-116.656044
22,6,38,0.000000,-121.853053
22,6,40,0.000000,-93.652521
22,6,42,0.000000,-121.178329
22,6,44,0.000000,-119.423844
22,6,46,0.000000,-107.313412
22,6,48,0.000000,-132.504307
22,6,50,0.000000,-133.683851
22,6,52,0.000000,-116.054822
22,6,54,0.000000,-122.124284
22,6,56,0.000000,-118.419935
22,6,58,0.000000,-121.181704
22,7,0,0.000000,-128.956302
22,7,2,0.000000,-111.165598
22,7,4,0.000000,-125.928065
22,7,6,0.000000,-135.843914
22,7,8,0.000000,-115.170184
22,7,10,0.000000,-129.447006
22,7,12,0.000000,-123.416062
22,7,14,0.000000,-115.700853
22,7,16,0.000000,-105.045790
22,7,18,0.000000,-103.444857
22,7,20,0.000000,-109.351859
22,7,22,0.000000,-105.345449
22,7,24,0.000000,-116.329805
22,7,26,0.000000,-105.170461
22,7,28,0.000000,-114.508459
22,7,30,0.000000,-122.182631
22,7,32,0.000000,-115.675536
22,7,34,0.000000,-118.044059
22,7,36,0.000000,-99.976078
22,7,38,0.000000,-103.452609
22,7,40,0.000000,-106.321281
22,7,42,0.000000,-95.996733
22,7,44,0.000000,-139.815184
22,7,46,0.000000,-116.586659
22,7,48,0.000000,-113.156459
22,7,50,0.000000,-105.778100
22,7,52,0.000000,-118.983481
22,7,54,0.000000,-116.509341
22,7,56,0.000000,-124.492288
22,7,58,0.000000,-119.789625
22,8,0,0.000000,-130.999370
22,8,2,0.000000,-102.849620
22,8,4,0.000000,-117.579051
22,8,6,0.000000,-127.170648
22,8,8,0.000000,-114.933508
22,8,10,0.000000,-131.304790
22,8,12,0.000000,-131.996219
22,8,14,0.000000,-124.618155
22,8,16,0.000000,-132.614126
22,8,18,0.000000,-117.669595
22,8,20,0.000000,-127.223162
22,8,22,0.000000,-115.965330
22,8,24,0.000000,-119.877294
22,8,26,0.000000,-132.305798
22,8,28,0.000000,-109.961803
22,8,30,0.000000,-105.054052
22,8,32,0.000000,-123.660042
22,8,34,0.000000,-127.091320
22,8,36,0.000000,-115.760068
22,8,38,0.000000,-113.307043
22,8,40,0.000000,-112.546148
22,8,42,0.000000,-119.189660
22,8,44,0.000000,-129.236532
22,8,46,0.000000,-109.120521
22,8,48,0.000000,-107.317341
22,8,50,0.000000,-101.204127
22,8,52,0.000000,-112.003129
22,8,54,0.000000,-116.777431
22,8,56,0.000000,-118.834165
22,8,58,0.000000,-114.526273
22,9,0,0.000000,-108.836730
22,9,2,0.000000,-114.192758
22,9,4,0.000000,-112.609612
22,9,6,0.000000,-130.353697
22,9,8,0.000000,-123.864845
22,9,10,0.000000,-121.349764
22,9,12,0.000000,-130.157191
22,9,14,0.000000,-113.669620
22,9,16,0.000000,-111.934565
22,9,18,0.000000,-99.530640
22,9,20,0.000000,-102.705554
22,9,22,0.000000,-121.766430
22,9,24,0.000000,-134.359789
22,9,26,0.000000,-119.560817
22,9,28,0.000000,-106.688343
22,9,30,0.000000,-107.615419
22,9,32,0.000000,-87.427494
22,9,34,0.000000,-116.293419
22,9,36,0.000000,-122.226314
22,9,38,0.000000,-110.172618
22,9,40,0.000000,-114.707975
22,9,42,0.000000,-116.550892
22,9,44,0.000000,-116.642001
22,9,46,0.000000,-112.844576
22,9,48,0.000000,-129.549736
22,9,50,0.000000,-127.560172
22,9,52,0.000000,-116.763873
22,9,54,0.000000,-129.148416
22,9,56,0.000000,-115.358756
22,9,58,0.000000,-115.836472
22,10,0,0.000000,-118.510965
22,10,2,0.000000,-127.268604
22,10,4,0.000000,-130.051533
22,10,6,0.000000,-134.321770
22,10,8,0.000000,-124.143347
22,10,10,0.000000,-108.586089
22,10,12,0.000000,-114.739084
22,10,14,0.000000,-104.487086
22,10,16,0.000000,-115.666501
22,10,18,0.000000,-112.357309
22,10,20,0.000000,-133.823002
22,10,22,0.000000,-102.434352
22,10,24,0.000000,-115.758394
22,10,26,0.000000,-122.319339
22,10,28,0.000000,-116.167554
22,10,30,0.000000,-92.892935
22,10,32,0.000000,-119.181214
22,10,34,0.000000,-122.320906
22,10,36,0.000000,-123.929356
22,10,38,0.000000,-106.072702
22,10,40,0.000000,-117.779146
22,10,42,0.000000,-113.086789
22,10,44,0.000000,-110.565544
22,10,46,0.000000,-110.320655
22,10,48,0.000000,-115.757535
22,10,50,0.000000,-122.259828
22,10,52,0.000000,-109.935815
22,10,54,0.000000,-124.850184
22,10,56,0.000000,-100.377216
22,10,58,0.000000,-92.641420
22,11,0,0.000000,-116.143388
22,11,2,0.000000,-113.607088
22,11,4,0.000000,-126.061265
22,11,6,0.000000,-124.598620
22,11,8,0.000000,-110.482019
22,11,10,0.000000,-102.923086
22,11,12,0.000000,-115.085314
22,11,14,0.000000,-109.862430
22,11,16,0.000000,-122.834569
22,11,18,0.000000,-108.645351
22,11,20,0.000000,-106.160248
22,11,22,0.000000,-112.477382
22,11,24,0.000000,-107.272775
22,11,26,0.000000,-103.685940
22,11,28,0.000000,-106.851496
22,11,30,0.000000,-100.851951
22,11,32,0.000000,-125.284786
22,11,34,0.000000,-115.146937
22,11,36,0.000000,-103.374787
22,11,38,0.000000,-127.291336
22,11,40,0.000000,-104.561705
22,11,42,0.000000,-111.311126
22,11,44,0.000000,-112.798035
22,11,46,0.000000,-108.092786
22,11,48,0.000000,-120.137533
22,11,50,0.000000,-121.933535
22,11,52,0.000000,-96.714966
22,11,54,0.000000,-120.970167
22,11,56,0.000000,-102.468421
22,11,58,0.000000,-122.175092
22,12,0,0.000000,-113.217246
22,12,2,0.000000,-128.399344
22,12,4,0.000000,-118.012104
22,12,6,0.000000,-117.183042
22,12,8,0.000000,-126.374204
22,12,10,0.000000,-93.830266
22,12,12,0.000000,-99.769101
22,12,14,0.000000,-103.304989
22,12,16,0.000000,-108.548974
22,12,18,0.000000,-108.413424
22,12,20,0.000000,-125.198871
22,12,22,0.000000,-115.673802
22,12,24,0.000000,-123.738661
22,12,26,0.000000,-96.181949
22,12,28,0.000000,-114.562611
22,12,30,0.000000,-111.741990
22,12,32,0.000000,-110.120436
22,12,34,0.000000,-102.067330
22,12,36,0.000000,-111.569335
22,12,38,0.000000,-106.139641
22,12,40,0.000000,-108.777202
22,12,42,0.000000,-118.332482
22,12,44,0.000000,-106.770768
22,12,46,0.000000,-114.448260
22,12,48,0.000000,-124.217059
22,12,50,0.000000,-104.721331
22,12,52,0.000000,-127.393652
22,12,54,0.000000,-109.676687
22,12,56,0.000000,-105.070469
22,12,58,0.000000,-111.237191
22,13,0,0.000000,-117.815975
22,13,2,0.000000,-118.612282
22,13,4,0.000000,-119.804086
22,13,6,0.000000,-124.780826
22,13,8,0.000000,-117.819840
22,13,10,0.000000,-100.741028
22,13,12,0.000000,-104.903200
22,13,14,0.000000,-122.605036
22,13,16,0.000000,-122.117426
22,13,18,0.000000,-109.297369
22,13,20,0.000000,-132.222601
22,13,22,0.000000,-124.322784
22,13,24,0.000000,-123.494708
22,13,26,0.000000,-121.069305
22,13,28,0.000000,-121.193896
22,13,30,0.000000,-99.988687
22,13,32,0.000000,-121.515594
22,13,34,0.000000,-127.276160
22,13,36,0.000000,-104.852467
22,13,38,0.000000,-126.193965
22,13,40,0.000000,-108.901349
22,13,42,0.000000,-112.884895
22,13,44,0.000000,-105.382955
22,13,46,0.000000,-124.139346
22,13,48,0.000000,-105.252241
22,13,50,0.000000,-126.499783
22,13,52,0.000000,-107.042351
22,13,54,0.000000,-110.173067
22,13,56,0.000000,-126.278292
22,13,58,0.000000,-121.038459
22,14,0,0.000000,-91.985193
22,14,2,0.000000,-109.047658
22,14,4,0.000000,-141.519854
22,14,6,0.000000,-111.030399
22,14,8,0.000000,-131.021399
22,14,10,0.000000,-120.411987
22,14,12,0.000000,-134.527670
22,14,14,0.000000,-127.271183
22,14,16,0.000000,-127.528771
22,14,18,0.000000,-124.134008
22,14,20,0.000000,-110.300508
22,14,22,0.000000,-107.470596
22,14,24,0.000000,-111.677969
22,14,26,0.000000,-115.319190
22,14,28,0.000000,-114.676573
22,14,30,0.000000,-119.231024
22,14,32,0.000000,-101.642752
22,14,34,0.000000,-114.987387
22,14,36,0.000000,-116.853611
22,14,38,0.000000,-125.543225
22,14,40,0.000000,-109.538607
22,14,42,0.000000,-119.492765
22,14,44,0.000000,-110.206581
22,14,46,0.000000,-98.205295
22,14,48,0.000000,-123.519219
22,14,50,0.000000,-108.169540
22,14,52,0.000000,-101.434967
22,14,54,0.000000,-105.338818
22,14,56,0.000000,-115.115243
22,14,58,0.000000,-114.948919
22,15,0,0.000000,-124.698606
22,15,2,0.000000,-130.525619
22,15,4,0.000000,-117.132042
22,15,6,0.000000,-118.451061
22,15,8,0.000000,-108.521098
22,15,10,0.000000,-118.896792
22,15,12,0.000000,-110.911444
22,15,14,0.000000,-102.661458
22,15,16,0.000000,-114.110757
22,15,18,0.000000,-107.012954
22,15,20,0.000000,-106.709155
22,15,22,0.000000,-116.013615
22,15,24,0.000000,-108.327649
22,15,26,0.000000,-112.779934
22,15,28,0.000000,-111.787971
22,15,30,0.000000,-131.509644
22,15,32,0.000000,-105.839519
22,15,34,0.000000,-130.404435
22,15,36,0.000000,-108.865195
22,15,38,0.000000,-91.875097
22,15,40,0.000000,-115.683600
22,15,42,0.000000,-101.703110
22,15,44,0.000000,-100.474220
22,15,46,0.000000,-114.422550
22,15,48,0.000000,-124.313415
22,15,50,0.000000,-102.174005
22,15,52,0.000000,-106.575857
22,15,54,0.000000,-118.487496
22,15,56,0.000000,-110.424241
22,15,58,0.000000,-115.476250
22,16,0,0.000000,-121.766310
22,16,2,0.000000,-120.869124
22,16,4,0.000000,-107.354775
22,16,6,0.000000,-129.391192
22,16,8,0.000000,-96.449806
22,16,10,0.000000,-111.679035
22,16,12,0.000000,-116.016145
22,16,14,0.000000,-102.770723
22,16,16,0.000000,-124.479831
22,16,18,0.000000,-125.992726
22,16,20,0.000000,-105.691287
22,16,22,0.000000,-108.633261
22,16,24,0.000000,-137.127637
22,16,26,0.000000,-120.649624
22,16,28,0.000000,-125.633755
22,16,30,0.000000,-118.658169
22,16,32,0.000000,-109.220779
22,16,34,0.000000,-116.741795
22,16,36,0.000000,-121.575544
22,16,38,0.000000,-108.859422
22,16,40,0.000000,-108.509396
22,16,42,0.000000,-110.998015
22,16,44,0.000000,-111.438926
22,16,46,0.000000,-114.082618
22,16,48,0.000000,-120.755484
22,16,50,0.000000,-123.807894
22,16,52,0.000000,-116.820231
22,16,54,0.000000,-112.002170
22,16,56,0.000000,-112.897868
22,16,58,0.000000,-107.908249
22,17,0,0.000000,-107.949911
22,17,2,0.000000,-109.301265
22,17,4,0.000000,-111.278563
22,17,6,0.000000,-113.918697
22,17,8,0.000000,-117.788976
22,17,10,0.000000,-117.847169
22,17,12,0.000000,-121.388705
22,17,14,0.000000,-108.453804
22,17,16,0.000000,-118.442956
22,17,18,0.000000,-96.998639
22,17,20,0.000000,-108.608901
22,17,22,0.000000,-104.909447
22,17,24,0.000000,-123.344226
22,17,26,0.000000,-112.533386
22,17,28,0.000000,-109.854858
22,17,30,0.000000,-129.427129
22,17,32,0.000000,-117.369393
22,17,34,0.000000,-110.866747
22,17,36,0.000000,-125.590668
22,17,38,0.000000,-115.524600
22,17,40,0.000000,-114.082899
22,17,42,0.000000,-129.581161
22,17,44,0.000000,-130.942852
22,17,46,0.000000,-104.694562
22,17,48,0.000000,-120.406427
22,17,50,0.000000,-113.574346
22,17,52,0.000000,-108.400362
22,17,54,0.000000,-114.758144
22,17,56,0.000000,-120.657137
22,17,58,0.000000,-117.616018
22,18,0,0.000000,-124.453295
22,18,2,0.000000,-124.155492
22,18,4,0.000000,-125.319474
22,18,6,0.000000,-112.262565
22,18,8,0.000000,-128.623337
22,18,10,0.000000,-115.359961
22,18,12,0.000000,-114.319906
22,18,14,0.000000,-124.844687
22,18,16,0.000000,-115.962729
22,18,18,0.000000,-99.628236
22,18,20,0.000000,-128.694433
22,18,22,0.000000,-116.004092
22,18,24,0.000000,-124.272267
22,18,26,0.000000,-114.281250
22,18,28,0.000000,-116.512964
22,18,30,0.000000,-96.372719
22,18,32,0.000000,-127.148945
22,18,34,0.000000,-114.301195
22,18,36,0.000000,-111.963111
22,18,38,0.000000,-114.955741
22,18,40,0.000000,-107.333718
22,18,42,0.000000,-117.097321
22,18,44,0.000000,-106.207834
22,18,46,0.000000,-117.586834
22,18,48,0.000000,-127.056193
22,18,50,0.000000,-120.579072
22,18,52,0.000000,-110.231850
22,18,54,0.000000,-116.098652
22,18,56,0.000000,-116.966279
22,18,58,0.000000,-112.464634
22,19,0,0.000000,-108.917829
22,19,2,0.000000,-129.380756
22,19,4,0.000000,-117.654139
22,19,6,0.000000,-119.789657
22,19,8,0.000000,-104.770975
22,19,10,0.000000,-104.953007
22,19,12,0.000000,-106.200280
22,19,14,0.000000,-112.568137
22,19,16,0.000000,-133.381524
22,19,18,0.000000,-125.027316
22,19,20,0.000000,-133.998671
22,19,22,0.000000,-126.550723
22,19,24,0.000000,-148.284418
22,19,26,0.000000,-124.314447
22,19,28,0.000000,-123.382810
22,19,30,0.000000,-120.923735
22,19,32,0.000000,-129.491859
22,19,34,0.000000,-152.622649
22,19,36,0.000000,-122.996450
22,19,38,0.000000,-112.559694
22,19,40,0.000000,-111.020185
22,19,42,0.000000,-118.073060
22,19,44,0.000000,-116.950539
22,19,46,0.000000,-117.553457
22,19,48,0.000000,-121.824969
22,19,50,0.000000,-131.906108
22,19,52,0.000000,-100.940055
22,19,54,0.000000,-106.548943
22,19,56,0.000000,-129.675067
22,19,58,0.000000,-115.870923
22,20,0,0.000000,-126.643482
22,20,2,0.000000,-113.064232
22,20,4,0.000000,-132.326198
22,20,6,0.000000,-119.799225
22,20,8,0.000000,-112.155213
22,20,10,0.000000,-121.593023
22,20,12,0.000000,-123.019745
22,20,14,0.000000,-121.551556
22,20,16,0.000000,-112.530513
22,20,18,0.000000,-126.880874
22,20,20,0.000000,-120.163543
22,20,22,0.000000,-117.264058
22,20,24,0.000000,-111.613666
22,20,26,0.000000,-123.365219
22,20,28,0.000000,-120.659557
22,20,30,0.000000,-115.174104
22,20,32,0.000000,-120.550276
22,20,34,0.000000,-108.706373
22,20,36,0.000000,-123.206587
22,20,38,0.000000,-122.414205
22,20,40,0.000000,-130.125348
22,20,42,0.000000,-118.679147
22,20,44,0.000000,-110.317883
22,20,46,0.000000,-127.840557
22,20,48,0.000000,-126.783658
22,20,50,0.000000,-135.827425
22,20,52,0.000000,-116.583612
22,20,54,0.000000,-132.090662
22,20,56,0.000000,-123.510409
22,20,58,0.000000,-108.781601
22,21,0,0.000000,-110.306438
22,21,2,0.000000,-116.720248
22,21,4,0.000000,-113.638381
22,21,6,0.000000,-110.682982
22,21,8,0.000000,-112.218447
22,21,10,0.000000,-110.081046
22,21,12,0.000000,-109.448416
22,21,14,0.000000,-125.184755
22,21,16,0.000000,-133.146850
22,21,18,0.000000,-109.257918
22,21,20,0.000000,-121.757309
22,21,22,0.000000,-119.509358
22,21,24,0.000000,-115.665660
22,21,26,0.000000,-102.997519
22,21,28,0.000000,-118.672539
22,21,30,0.000000,-109.220872
22,21,32,0.000000,-112.978954
22,21,34,0.000000,-115.084990
22,21,36,0.000000,-121.700194
22,21,38,0.000000,-137.037460
22,21,40,0.000000,-120.564722
22,21,42,0.000000,-124.416759
22,21,44,0.000000,-112.203334
22,21,46,0.000000,-127.806622
22,21,48,0.000000,-112.384257
22,21,50,0.000000,-113.378427
22,21,52,0.000000,-120.499032
22,21,54,0.000000,-125.503145
22,21,56,0.000000,-116.417858
22,21,58,0.000000,-126.813124
22,22,0,0.000000,-125.776451
22,22,2,0.000000,-122.841717
22,22,4,0.000000,-133.165709
22,22,6,0.000000,-100.832997
22,22,8,0.000000,-121.357945
22,22,10,0.000000,-114.950034
22,22,12,0.000000,-124.267909
22,22,14,0.000000,-106.824201
22,22,16,0.000000,-118.682426
22,22,18,0.000000,-104.869184
22,22,20,0.000000,-130.611155
22,22,22,0.000000,-103.509001
22,22,24,0.000000,-122.754587
22,22,26,0.000000,-127.768966
22,22,28,0.000000,-109.772526
22,22,30,0.000000,-120.511567
22,22,32,0.000000,-111.014888
22,22,34,0.000000,-117.058001
22,22,36,0.000000,-122.877092
22,22,38,0.000000,-106.730541
22,22,40,0.000000,-108.465079
22,22,42,0.000000,-113.040690
22,22,44,0.000000,-120.366817
22,22,46,0.000000,-109.210493
22,22,48,0.000000,-126.916210
22,22,50,0.000000,-126.731594
22,22,52,0.000000,-119.213399
22,22,54,0.000000,-115.358530
22,22,56,0.000000,-124.810381
22,22,58,0.000000,-118.928252
22,23,0,0.000000,-103.126263
22,23,2,0.000000,-105.491493
22,23,4,0.000000,-99.049736
22,23,6,0.000000,-103.980988
22,23,8,0.000000,-112.070119
22,23,10,0.000000,-104.194947
22,23,12,0.000000,-117.405053
22,23,14,0.000000,-114.824228
22,23,16,0.000000,-123.831075
22,23,18,0.000000,-116.150250
22,23,20,0.000000,-125.804167
22,23,22,0.000000,-104.921225
22,23,24,0.000000,-117.548437
22,23,26,0.000000,-121.672455
22,23,28,0.000000,-115.969308
22,23,30,0.000000,-108.749877
22,23,32,0.000000,-116.472599
22,23,34,0.000000,-113.301852
22,23,36,0.000000,-105.872793
22,23,38,0.000000,-113.417499
22,23,40,0.000000,-115.173894
22,23,42,0.000000,-98.043180
22,23,44,0.000000,-112.440272
22,23,46,0.000000,-118.228901
22,23,48,0.000000,-105.454352
22,23,50,0.000000,-125.977757
22,23,52,0.000000,-118.830097
22,23,54,0.000000,-116.668798
22,23,56,0.000000,-109.796325
22,23,58,0.000000,-119.385250
22,24,0,0.000000,-99.574742
22,24,2,0.000000,-115.263781
22,24,4,0.000000,-122.377296
22,24,6,0.000000,-107.682564
22,24,8,0.000000,-102.820233
22,24,10,0.000000,-128.835584
22,24,12,0.000000,-116.443644
22,24,14,0.000000,-105.639207
22,24,16,0.000000,-106.882578
22,24,18,0.000000,-122.987628
22,24,20,0.000000,-140.454541
22,24,22,0.000000,-119.241682
22,24,24,0.000000,-123.374240
22,24,26,0.000000,-120.727110
22,24,28,0.000000,-126.865594
22,24,30,0.000000,-97.707983
22,24,32,0.000000,-120.998291
22,24,34,0.000000,-122.560192
22,24,36,0.000000,-95.491112
22,24,38,0.000000,-119.469125
22,24,40,0.000000,-121.433222
22,24,42,0.000000,-117.720725
22,24,44,0.000000,-112.928791
22,24,46,0.000000,-117.534766
22,24,48,0.000000,-127.734682
22,24,50,0.000000,-115.539110
22,24,52,0.000000,-98.850021
22,24,54,0.000000,-119.264571
22,24,56,0.000000,-125.674337
22,24,58,0.000000,-110.117005
22,25,0,0.000000,-115.962644
22,25,2,0.000000,-105.519940
22,25,4,0.000000,-122.186069
22,25,6,0.000000,-120.137263
22,25,8,0.000000,-120.799575
22,25,10,0.000000,-130.269144
22,25,12,0.000000,-111.843644
22,25,14,0.000000,-121.198425
22,25,16,0.000000,-119.304367
22,25,18,0.000000,-122.486884
22,25,20,0.000000,-119.542843
22,25,22,0.000000,-112.697096
22,25,24,0.000000,-107.569877
22,25,26,0.000000,-105.453501
22,25,28,0.000000,-115.475983
22,25,30,0.000000,-121.301364
22,25,32,0.000000,-110.202102
22,25,34,0.000000,-101.979966
22,25,36,0.000000,-119.693266
22,25,38,0.000000,-120.540898
22,25,40,0.000000,-99.578595
22,25,42,0.000000,-117.359157
22,25,44,0.000000,-115.983271
22,25,46,0.000000,-105.896080
22,25,48,0.000000,-118.642820
22,25,50,0.000000,-111.851383
22,25,52,0.000000,-121.556169
22,25,54,0.000000,-114.256612
22,25,56,0.000000,-103.114447
22,25,58,0.000000,-112.558186
22,26,0,0.000000,-117.324467
22,26,2,0.000000,-125.116738
22,26,4,0.000000,-135.085986
22,26,6,0.000000,-127.551451
22,26,8,0.000000,-130.980466
22,26,10,0.000000,-96.011509
22,26,12,0.000000,-108.814384
22,26,14,0.000000,-101.105449
22,26,16,0.000000,-121.275021
22,26,18,0.000000,-121.208107
22,26,20,0.000000,-119.635929
22,26,22,0.000000,-107.659440
22,26,24,0.000000,-113.280525
22,26,26,0.000000,-115.469898
22,26,28,0.000000,-113.129806
22,26,30,0.000000,-118.895385
22,26,32,0.000000,-141.254009
22,26,34,0.000000,-113.110831
22,26,36,0.000000,-104.128488
22,26,38,0.000000,-126.928355
22,26,40,0.000000,-101.960740
22,26,42,0.000000,-132.280165
22,26,44,0.000000,-118.857248
22,26,46,0.000000,-119.481142
22,26,48,0.000000,-106.866143
22,26,50,0.000000,-108.462378
22,26,52,0.000000,-123.536158
22,26,54,0.000000,-121.632280
22,26,56,0.000000,-116.051788
22,26,58,0.000000,-118.866323
22,27,0,0.000000,-113.972356
22,27,2,0.000000,-124.107647
22,27,4,0.000000,-104.724052
22,27,6,0.000000,-102.945793
22,27,8,0.000000,-119.392876
22,27,10,0.000000,-129.701500
22,27,12,0.000000,-117.341754
22,27,14,0.000000,-138.215700
22,27,16,0.000000,-113.408151
22,27,18,0.000000,-117.602498
22,27,20,0.000000,-112.601184
22,27,22,0.000000,-118.739468
