hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.261957
14,0,2,0.000000,-120.562257
14,0,4,0.000000,-118.913236
14,0,6,0.000000,-121.243301
14,0,8,0.000000,-122.052043
14,0,10,0.000000,-118.341552
14,0,12,0.000000,-118.953312
14,0,14,0.000000,-119.909550
14,0,16,0.000000,-122.375241
14,0,18,0.000000,-118.667382
14,0,20,0.000000,-120.553684
14,0,22,0.000000,-119.658706
14,0,24,0.000000,-122.267270
14,0,26,0.000000,-122.751668
14,0,28,0.000000,-119.479518
14,0,30,0.000000,-120.335185
14,0,32,0.000000,-119.649272
14,0,34,0.000000,-119.480190
14,0,36,0.000000,-122.247152
14,0,38,0.000000,-120.461880
14,0,40,0.000000,-120.186899
14,0,42,0.000000,-120.070339
14,0,44,0.000000,-118.368976
14,0,46,0.000000,-118.163144
14,0,48,0.000000,-122.725019
14,0,50,0.000000,-119.576292
14,0,52,0.000000,-118.749629
14,0,54,0.000000,-123.906764
14,0,56,0.000000,-119.331238
14,0,58,0.000000,-118.021435
14,1,0,0.000000,-119.768576
14,1,2,0.000000,-120.257536
14,1,4,0.000000,-121.741778
14,1,6,0.000000,-120.654822
14,1,8,0.000000,-118.681704
14,1,10,0.000000,-120.141093
14,1,12,0.000000,-118.890758
14,1,14,0.000000,-117.284375
14,1,16,0.000000,-122.765901
14,1,18,0.000000,-117.946322
14,1,20,0.000000,-118.296035
14,1,22,0.000000,-116.034135
14,1,24,0.000000,-120.225526
14,1,26,0.000000,-120.274050
14,1,28,0.000000,-120.029082
14,1,30,0.000000,-117.529195
14,1,32,0.000000,-122.954656
14,1,34,0.000000,-119.449988
14,1,36,0.000000,-117.385188
14,1,38,0.000000,-118.470138
14,1,40,0.000000,-118.838276
14,1,42,0.000000,-120.533192
14,1,44,0.000000,-117.965043
14,1,46,0.000000,-118.396297
14,1,48,0.000000,-118.061921
14,1,50,0.000000,-121.652137
14,1,52,0.000000,-119.385792
14,1,54,0.000000,-118.581723
14,1,56,0.000000,-119.111996
14,1,58,0.000000,-120.959124
14,2,0,0.000000,-121.311017
14,2,2,0.000000,-122.129718
14,2,4,0.000000,-120.813589
14,2,6,0.000000,-118.233010
14,2,8,0.000000,-121.978228
14,2,10,0.000000,-117.195924
14,2,12,0.000000,-119.285820
14,2,14,0.000000,-122.218042
14,2,16,0.000000,-119.127133
14,2,18,0.000000,-122.908699
14,2,20,0.000000,-117.864902
14,2,22,0.000000,-108.435255
14,2,24,0.000000,-110.928444
14,2,26,0.000000,-115.766425
14,2,28,0.000000,-123.100047
14,2,30,0.000000,-119.570341
14,2,32,0.000000,-118.893604
14,2,34,0.000000,-120.641701
14,2,36,0.000000,-119.628963
14,2,38,0.000000,-119.381968
14,2,40,0.000000,-120.763147
14,2,42,0.000000,-119.123134
14,2,44,0.000000,-118.426156
14,2,46,0.000000,-116.844363
14,2,48,0.000000,-122.809697
14,2,50,0.000000,-121.903009
14,2,52,0.000000,-121.226280
14,2,54,0.000000,-118.372811
14,2,56,0.000000,-119.338015
14,2,58,0.000000,-121.410369
14,3,0,0.000000,-121.165024
14,3,2,0.000000,-120.550163
14,3,4,0.000000,-119.139948
14,3,6,0.000000,-121.297804
14,3,8,0.000000,-124.317373
14,3,10,0.000000,-120.384617
14,3,12,0.000000,-118.488881
14,3,14,0.000000,-119.040794
14,3,16,0.000000,-119.505649
14,3,18,0.000000,-118.031025
14,3,20,0.000000,-122.043673
14,3,22,0.000000,-119.568367
14,3,24,0.000000,-116.844381
14,3,26,0.000000,-118.148959
14,3,28,0.000000,-120.620198
14,3,30,0.000000,-121.091903
14,3,32,0.000000,-119.488981
14,3,34,0.000000,-120.941932
14,3,36,0.000000,-118.463849
14,3,38,0.000000,-118.697121
14,3,40,0.000000,-122.484259
14,3,42,0.000000,-117.621990
14,3,44,0.000000,-121.439461
14,3,46,0.000000,-122.640549
14,3,48,0.000000,-122.482762
14,3,50,0.000000,-118.170812
14,3,52,0.000000,-120.114863
14,3,54,0.000000,-121.969797
14,3,56,0.000000,-118.170639
14,3,58,0.000000,-120.704925
14,4,0,0.000000,-121.560861
14,4,2,0.000000,-118.780762
14,4,4,0.000000,-119.702392
14,4,6,0.000000,-116.856611
14,4,8,0.000000,-120.154766
14,4,10,0.000000,-119.636932
14,4,12,0.000000,-119.414266
14,4,14,0.000000,-116.192559
14,4,16,0.000000,-122.132984
14,4,18,0.000000,-118.425795
14,4,20,0.000000,-116.578719
14,4,22,0.000000,-118.309690
14,4,24,0.000000,-119.570147
14,4,26,0.000000,-121.486043
14,4,28,0.000000,-117.066833
14,4,30,0.000000,-118.135199
14,4,32,0.000000,-119.541023
14,4,34,0.000000,-117.208081
14,4,36,0.000000,-117.399560
14,4,38,0.000000,-117.076989
14,4,40,0.000000,-119.503865
14,4,42,0.000000,-120.127423
14,4,44,0.000000,-120.177022
14,4,46,0.000000,-117.601906
14,4,48,0.000000,-121.924428
14,4,50,0.000000,-120.706052
14,4,52,0.000000,-118.008594
14,4,54,0.000000,-119.421521
14,4,56,0.000000,-120.639171
14,4,58,0.000000,-119.238125
14,5,0,0.000000,-119.449827
14,5,2,0.000000,-118.955067
14,5,4,0.000000,-119.569398
14,5,6,0.000000,-120.047051
14,5,8,0.000000,-119.321342
14,5,10,0.000000,-119.380001
14,5,12,0.000000,-118.853997
14,5,14,0.000000,-122.289382
14,5,16,0.000000,-121.338514
14,5,18,0.000000,-119.514294
14,5,20,0.000000,-118.044181
14,5,22,0.000000,-120.111731
14,5,24,0.000000,-120.559362
14,5,26,0.000000,-123.518514
14,5,28,0.000000,-118.032463
14,5,30,0.000000,-121.565077
14,5,32,0.000000,-117.385121
14,5,34,0.000000,-122.246361
14,5,36,0.000000,-120.406140
14,5,38,0.000000,-123.732513
14,5,40,0.000000,-118.475663
14,5,42,0.000000,-121.021903
14,5,44,0.000000,-120.694696
14,5,46,0.000000,-122.070019
14,5,48,0.000000,-120.684151
14,5,50,0.000000,-121.635567
14,5,52,0.000000,-121.397241
14,5,54,0.000000,-119.521512
14,5,56,0.000000,-118.862909
14,5,58,0.000000,-119.588582
14,6,0,0.000000,-119.474035
14,6,2,0.000000,-120.883063
14,6,4,0.000000,-121.158091
14,6,6,0.000000,-119.819310
14,6,8,0.000000,-120.353424
14,6,10,0.000000,-121.296129
14,6,12,0.000000,-120.081517
14,6,14,0.000000,-122.741231
14,6,16,0.000000,-119.776400
14,6,18,0.000000,-120.054323
14,6,20,0.000000,-120.952201
14,6,22,0.000000,-121.422823
14,6,24,0.000000,-118.580627
14,6,26,0.000000,-118.126776
14,6,28,0.000000,-120.113291
14,6,30,0.000000,-122.359016
14,6,32,0.000000,-123.682343
14,6,34,0.000000,-118.532005
14,6,36,0.000000,-116.224178
14,6,38,0.000000,-117.192669
14,6,40,0.000000,-118.988699
14,6,42,0.000000,-118.933391
14,6,44,0.000000,-116.783614
14,6,46,0.000000,-119.514680
14,6,48,0.000000,-116.261364
14,6,50,0.000000,-117.751768
14,6,52,0.000000,-119.570247
14,6,54,0.000000,-117.979644
14,6,56,0.000000,-121.575582
14,6,58,0.000000,-118.986306
14,7,0,0.000000,-120.554587
14,7,2,0.000000,-116.948888
14,7,4,0.000000,-117.326086
14,7,6,0.000000,-122.120124
14,7,8,0.000000,-119.925734
14,7,10,0.000000,-118.353723
14,7,12,0.000000,-118.549512
14,7,14,0.000000,-118.481903
14,7,16,0.000000,-120.522859
14,7,18,0.000000,-121.505671
14,7,20,0.000000,-116.260704
14,7,22,0.000000,-119.074991
14,7,24,0.000000,-117.929894
14,7,26,0.000000,-119.211712
14,7,28,0.000000,-122.831889
14,7,30,0.000000,-119.996684
14,7,32,0.000000,-118.381135
14,7,34,0.000000,-119.483329
14,7,36,0.000000,-118.671724
14,7,38,0.000000,-116.429127
14,7,40,0.000000,-120.585138
14,7,42,0.000000,-118.863790
14,7,44,0.000000,-120.517804
14,7,46,0.000000,-118.804781
14,7,48,0.000000,-118.296735
14,7,50,0.000000,-120.578603
14,7,52,0.000000,-120.091056
14,7,54,0.000000,-119.414149
14,7,56,0.000000,-119.193429
14,7,58,0.000000,-120.708687
14,8,0,0.000000,-120.673040
14,8,2,0.000000,-119.760422
14,8,4,0.000000,-119.586660
14,8,6,0.000000,-122.347546
14,8,8,0.000000,-119.557648
14,8,10,0.000000,-119.729910
14,8,12,0.000000,-119.369376
14,8,14,0.000000,-122.011173
14,8,16,0.000000,-118.082743
14,8,18,0.000000,-119.199737
14,8,20,0.000000,-119.184790
14,8,22,0.000000,-117.554266
14,8,24,0.000000,-117.152140
14,8,26,0.000000,-117.982751
14,8,28,0.000000,-119.916406
14,8,30,0.000000,-119.663365
14,8,32,0.000000,-111.226509
14,8,34,0.000000,-115.871126
14,8,36,0.000000,-110.555698
14,8,38,0.000000,-106.627696
14,8,40,0.000000,-121.353856
14,8,42,0.000000,-122.145632
14,8,44,0.000000,-118.412065
14,8,46,0.000000,-119.894944
14,8,48,0.000000,-120.786322
14,8,50,0.000000,-118.552455
14,8,52,0.000000,-119.077825
14,8,54,0.000000,-117.965762
14,8,56,0.000000,-119.060388
14,8,58,0.000000,-119.511532
14,9,0,0.000000,-119.503900
14,9,2,0.000000,-120.177625
14,9,4,0.000000,-120.769099
14,9,6,0.000000,-121.332221
14,9,8,0.000000,-118.342760
14,9,10,0.000000,-119.690148
14,9,12,0.000000,-121.152987
14,9,14,0.000000,-123.619611
14,9,16,0.000000,-119.002466
14,9,18,0.000000,-118.945339
14,9,20,0.000000,-117.720740
14,9,22,0.000000,-120.854040
14,9,24,0.000000,-119.260879
14,9,26,0.000000,-121.662278
14,9,28,0.000000,-120.431769
14,9,30,0.000000,-119.806356
14,9,32,0.000000,-118.174196
14,9,34,0.000000,-118.981149
14,9,36,0.000000,-118.393214
14,9,38,0.000000,-120.988751
14,9,40,0.000000,-120.020536
14,9,42,0.000000,-117.642015
14,9,44,0.000000,-116.987053
14,9,46,0.000000,-121.068251
14,9,48,0.000000,-118.342045
14,9,50,0.000000,-117.755636
14,9,52,0.000000,-118.021372
14,9,54,0.000000,-119.610735
14,9,56,0.000000,-120.413426
14,9,58,0.000000,-118.184501
14,10,0,0.000000,-120.280085
14,10,2,0.000000,-120.097897
14,10,4,0.000000,-121.461880
14,10,6,0.000000,-119.405392
14,10,8,0.000000,-122.734475
14,10,10,0.000000,-121.060140
14,10,12,0.000000,-118.533410
14,10,14,0.000000,-119.131560
14,10,16,0.000000,-120.725806
14,10,18,0.000000,-116.329637
14,10,20,0.000000,-119.979096
14,10,22,0.000000,-118.855634
14,10,24,0.000000,-120.565457
14,10,26,0.000000,-118.643587
14,10,28,0.000000,-119.829962
14,10,30,0.000000,-119.048454
14,10,32,0.000000,-119.742640
14,10,34,0.000000,-119.087400
14,10,36,0.000000,-119.042858
14,10,38,0.000000,-120.906390
14,10,40,0.000000,-121.745014
14,10,42,0.000000,-117.477950
14,10,44,0.000000,-117.944457
14,10,46,0.000000,-117.688620
14,10,48,0.000000,-118.033532
14,10,50,0.000000,-119.712341
14,10,52,0.000000,-119.543187
14,10,54,0.000000,-120.015969
14,10,56,0.000000,-118.917775
14,10,58,0.000000,-119.318421
14,11,0,0.000000,-117.264297
14,11,2,0.000000,-118.720006
14,11,4,0.000000,-120.658247
14,11,6,0.000000,-121.449718
14,11,8,0.000000,-122.435681
14,11,10,0.000000,-124.283299
14,11,12,0.000000,-120.468918
14,11,14,0.000000,-118.857186
14,11,16,0.000000,-118.174773
14,11,18,0.000000,-120.281554
14,11,20,0.000000,-120.292056
14,11,22,0.000000,-120.489139
14,11,24,0.000000,-117.590432
14,11,26,0.000000,-118.854179
14,11,28,0.000000,-121.361009
14,11,30,0.000000,-118.369960
14,11,32,0.000000,-117.723258
14,11,34,0.000000,-118.773054
14,11,36,0.000000,-122.884101
14,11,38,0.000000,-123.643737
14,11,40,0.000000,-119.172805
14,11,42,0.000000,-119.447790
14,11,44,0.000000,-117.033825
14,11,46,0.000000,-120.661688
14,11,48,0.000000,-121.719184
14,11,50,0.000000,-120.641750
14,11,52,0.000000,-120.812311
14,11,54,0.000000,-122.594535
14,11,56,0.000000,-120.649726
14,11,58,0.000000,-123.066530
14,12,0,0.000000,-122.811468
14,12,2,0.000000,-121.725252
14,12,4,0.000000,-119.988427
14,12,6,0.000000,-121.384329
14,12,8,0.000000,-123.140802
14,12,10,0.000000,-120.327548
14,12,12,0.000000,-125.481808
14,12,14,0.000000,-119.419185
14,12,16,0.000000,-119.810555
14,12,18,0.000000,-119.090450
14,12,20,0.000000,-118.408181
14,12,22,0.000000,-118.114603
14,12,24,0.000000,-121.194569
14,12,26,0.000000,-118.072524
14,12,28,0.000000,-119.358471
14,12,30,0.000000,-121.851599
14,12,32,0.000000,-119.481690
14,12,34,0.000000,-118.464988
14,12,36,0.000000,-123.017323
14,12,38,0.000000,-122.790076
14,12,40,0.000000,-121.059727
14,12,42,0.000000,-119.791619
14,12,44,0.000000,-116.368700
14,12,46,0.000000,-122.855613
14,12,48,0.000000,-121.066103
14,12,50,0.000000,-120.502988
14,12,52,0.000000,-121.466907
14,12,54,0.000000,-119.198438
14,12,56,0.000000,-123.540847
14,12,58,0.000000,-118.273055
14,13,0,0.000000,-117.246563
14,13,2,0.000000,-119.496258
14,13,4,0.000000,-120.082877
14,13,6,0.000000,-120.677243
14,13,8,0.000000,-118.890759
14,13,10,0.000000,-120.017544
14,13,12,0.000000,-119.764180
14,13,14,0.000000,-123.321440
14,13,16,0.000000,-120.067580
14,13,18,0.000000,-120.514921
14,13,20,0.000000,-119.403062
14,13,22,0.000000,-117.681409
14,13,24,0.000000,-118.779040
14,13,26,0.000000,-119.070665
14,13,28,0.000000,-119.982553
14,13,30,0.000000,-118.246573
14,13,32,0.000000,-121.971885
14,13,34,0.000000,-119.857265
14,13,36,0.000000,-117.241092
14,13,38,0.000000,-118.837287
14,13,40,0.000000,-122.903720
14,13,42,0.000000,-118.748298
14,13,44,0.000000,-115.984113
14,13,46,0.000000,-120.133846
14,13,48,0.000000,-123.792863
14,13,50,0.000000,-122.102077
14,13,52,0.000000,-116.945143
14,13,54,0.000000,-122.962076
14,13,56,0.000000,-118.855185
14,13,58,0.000000,-121.183524
14,14,0,0.000000,-117.570818
14,14,2,0.000000,-120.684013
14,14,4,0.000000,-119.017882
14,14,6,0.000000,-121.761222
14,14,8,0.000000,-120.139294
14,14,10,0.000000,-118.931398
14,14,12,0.000000,-119.914002
14,14,14,0.000000,-121.565263
14,14,16,0.000000,-123.323139
14,14,18,0.000000,-122.085620
14,14,20,0.000000,-122.633181
14,14,22,0.000000,-117.704129
14,14,24,0.000000,-119.763344
14,14,26,0.000000,-119.469812
14,14,28,0.000000,-118.608770
14,14,30,0.000000,-119.831269
14,14,32,0.000000,-121.502100
14,14,34,0.000000,-119.592902
14,14,36,0.000000,-117.106951
14,14,38,0.000000,-119.041518
14,14,40,0.000000,-121.006264
14,14,42,0.000000,-117.364226
14,14,44,0.000000,-119.020188
14,14,46,0.000000,-122.724627
14,14,48,0.000000,-120.588376
14,14,50,0.000000,-118.267826
14,14,52,0.000000,-118.170753
14,14,54,0.000000,-120.582200
14,14,56,0.000000,-120.478060
14,14,58,0.000000,-117.395739
14,15,0,0.000000,-117.452575
14,15,2,0.000000,-120.057593
14,15,4,0.000000,-121.971619
14,15,6,0.000000,-119.411914
14,15,8,0.000000,-121.566299
14,15,10,0.000000,-117.182458
14,15,12,0.000000,-117.232912
14,15,14,0.000000,-117.676128
14,15,16,0.000000,-117.286507
14,15,18,0.000000,-123.127710
14,15,20,0.000000,-117.767316
14,15,22,0.000000,-119.371929
14,15,24,0.000000,-118.240750
14,15,26,0.000000,-117.310124
14,15,28,0.000000,-120.935152
14,15,30,0.000000,-124.163558
14,15,32,0.000000,-119.705480
14,15,34,0.000000,-118.959514
14,15,36,0.000000,-118.378060
14,15,38,0.000000,-117.688387
14,15,40,0.000000,-121.604302
14,15,42,0.000000,-121.140825
14,15,44,0.000000,-121.342338
14,15,46,0.000000,-116.522884
14,15,48,0.000000,-118.872387
14,15,50,0.000000,-118.838345
14,15,52,0.000000,-118.433928
14,15,54,0.000000,-116.590160
14,15,56,0.000000,-120.601971
14,15,58,0.000000,-119.433583
14,16,0,0.000000,-123.585731
14,16,2,0.000000,-120.956850
14,16,4,0.000000,-120.069721
14,16,6,0.000000,-119.258848
14,16,8,0.000000,-121.164156
14,16,10,0.000000,-122.584565
14,16,12,0.000000,-120.793233
14,16,14,0.000000,-118.030870
14,16,16,0.000000,-120.001914
14,16,18,0.000000,-121.278614
14,16,20,0.000000,-121.205796
14,16,22,0.000000,-119.312636
14,16,24,0.000000,-118.179013
14,16,26,0.000000,-121.941901
14,16,28,0.000000,-118.569634
14,16,30,0.000000,-122.775709
14,16,32,0.000000,-118.102773
14,16,34,0.000000,-121.463585
14,16,36,0.000000,-117.755819
14,16,38,0.000000,-117.975173
14,16,40,0.000000,-118.068150
14,16,42,0.000000,-119.157421
14,16,44,0.000000,-121.724071
14,16,46,0.000000,-121.228759
14,16,48,0.000000,-120.653239
14,16,50,0.000000,-120.779585
14,16,52,0.000000,-118.395447
14,16,54,0.000000,-117.972315
14,16,56,0.000000,-121.087383
14,16,58,0.000000,-120.635782
14,17,0,0.000000,-122.455054
14,17,2,0.000000,-124.417040
14,17,4,0.000000,-120.599791
14,17,6,0.000000,-122.679964
14,17,8,0.000000,-120.973420
14,17,10,0.000000,-122.063811
14,17,12,0.000000,-118.437220
14,17,14,0.000000,-118.486228
14,17,16,0.000000,-117.464631
14,17,18,0.000000,-118.999101
14,17,20,0.000000,-120.399794
14,17,22,0.000000,-118.481407
14,17,24,0.000000,-121.119531
14,17,26,0.000000,-119.725503
14,17,28,0.000000,-119.159563
14,17,30,0.000000,-122.235159
14,17,32,0.000000,-119.556984
14,17,34,0.000000,-119.877510
14,17,36,0.000000,-120.176066
14,17,38,0.000000,-116.841138
14,17,40,0.000000,-120.105171
14,17,42,0.000000,-118.729882
14,17,44,0.000000,-119.782901
14,17,46,0.000000,-123.173772
14,17,48,0.000000,-116.853346
14,17,50,0.000000,-118.779400
14,17,52,0.000000,-118.736900
14,17,54,0.000000,-120.410738
14,17,56,0.000000,-116.612507
14,17,58,0.000000,-116.594581
14,18,0,0.000000,-117.730635
14,18,2,0.000000,-118.047952
14,18,4,0.000000,-118.051975
14,18,6,0.000000,-117.187456
14,18,8,0.000000,-116.598066
14,18,10,0.000000,-120.620332
14,18,12,0.000000,-119.658293
14,18,14,0.000000,-118.042721
14,18,16,0.000000,-118.495658
14,18,18,0.000000,-122.865354
14,18,20,0.000000,-120.203300
14,18,22,0.000000,-120.498303
14,18,24,0.000000,-118.886171
14,18,26,0.000000,-119.188745
14,18,28,0.000000,-119.859301
14,18,30,0.000000,-121.695054
14,18,32,0.000000,-120.433297
14,18,34,0.000000,-120.846781
14,18,36,0.000000,-123.154073
14,18,38,0.000000,-116.329100
14,18,40,0.000000,-120.197670
14,18,42,0.000000,-118.149672
14,18,44,0.000000,-118.693771
14,18,46,0.000000,-118.019414
14,18,48,0.000000,-120.227772
14,18,50,0.000000,-121.032408
14,18,52,0.000000,-121.495989
14,18,54,0.000000,-118.468530
14,18,56,0.000000,-117.344459
14,18,58,0.000000,-119.625729
14,19,0,0.000000,-120.272456
14,19,2,0.000000,-117.808281
14,19,4,0.000000,-118.331641
14,19,6,0.000000,-119.277665
14,19,8,0.000000,-119.764777
14,19,10,0.000000,-117.407886
14,19,12,0.000000,-121.690410
14,19,14,0.000000,-120.842999
14,19,16,0.000000,-120.397149
14,19,18,0.000000,-118.527821
14,19,20,0.000000,-117.342068
14,19,22,0.000000,-121.694294
14,19,24,0.000000,-120.095824
14,19,26,0.000000,-122.542535
14,19,28,0.000000,-119.128318
14,19,30,0.000000,-118.944333
14,19,32,0.000000,-120.000932
14,19,34,0.000000,-121.832658
14,19,36,0.000000,-118.287445
14,19,38,0.000000,-119.436287
14,19,40,0.000000,-118.139232
14,19,42,0.000000,-120.765996
14,19,44,0.000000,-119.576630
14,19,46,0.000000,-118.536073
14,19,48,0.000000,-119.322564
14,19,50,0.000000,-120.706564
14,19,52,0.000000,-118.817920
14,19,54,0.000000,-118.164041
14,19,56,0.000000,-120.903860
14,19,58,0.000000,-120.895464
14,20,0,0.000000,-116.414469
14,20,2,0.000000,-120.265702
14,20,4,0.000000,-121.324745
14,20,6,0.000000,-118.833734
14,20,8,0.000000,-119.739660
14,20,10,0.000000,-117.948276
14,20,12,0.000000,-119.413348
14,20,14,0.000000,-119.616462
14,20,16,0.000000,-118.432154
14,20,18,0.000000,-121.008709
14,20,20,0.000000,-120.288081
14,20,22,0.000000,-117.038177
14,20,24,0.000000,-118.417093
14,20,26,0.000000,-116.990063
14,20,28,0.000000,-119.108178
14,20,30,0.000000,-120.120268
14,20,32,0.000000,-118.787998
14,20,34,0.000000,-117.727399
14,20,36,0.000000,-119.180064
14,20,38,0.000000,-117.212667
14,20,40,0.000000,-118.913520
14,20,42,0.000000,-122.166101
14,20,44,0.000000,-117.284870
14,20,46,0.000000,-117.402515
14,20,48,0.000000,-118.454007
14,20,50,0.000000,-118.477058
14,20,52,0.000000,-121.892664
14,20,54,0.000000,-123.243612
14,20,56,0.000000,-116.891473
14,20,58,0.000000,-121.916787
14,21,0,0.000000,-119.014531
14,21,2,0.000000,-119.168605
14,21,4,0.000000,-120.588600
14,21,6,0.000000,-121.006257
14,21,8,0.000000,-119.303873
14,21,10,0.000000,-119.203424
14,21,12,0.000000,-118.279304
14,21,14,0.000000,-120.599452
14,21,16,0.000000,-118.602640
14,21,18,0.000000,-121.083691
14,21,20,0.000000,-121.279249
14,21,22,0.000000,-123.011560
14,21,24,0.000000,-120.364953
14,21,26,0.000000,-121.092205
14,21,28,0.000000,-120.099412
14,21,30,0.000000,-118.808902
14,21,32,0.000000,-124.335345
14,21,34,0.000000,-122.718402
14,21,36,0.000000,-120.076542
14,21,38,0.000000,-119.661498
14,21,40,0.000000,-119.492643
14,21,42,0.000000,-120.420141
14,21,44,0.000000,-120.815536
14,21,46,0.000000,-121.140676
14,21,48,0.000000,-122.740282
14,21,50,0.000000,-118.055094
14,21,52,0.000000,-119.435123
14,21,54,0.000000,-122.160134
14,21,56,0.000000,-120.886935
14,21,58,0.000000,-121.619780
14,22,0,0.000000,-119.969596
14,22,2,0.000000,-121.810886
14,22,4,0.000000,-120.233169
14,22,6,0.000000,-122.845167
14,22,8,0.000000,-119.302500
14,22,10,0.000000,-118.652419
14,22,12,0.000000,-121.447653
14,22,14,0.000000,-117.537241
14,22,16,0.000000,-121.466799
14,22,18,0.000000,-120.943258
14,22,20,0.000000,-119.693163
14,22,22,0.000000,-117.820731
14,22,24,0.000000,-118.771647
14,22,26,0.000000,-117.701224
14,22,28,0.000000,-118.431513
14,22,30,0.000000,-116.977859
14,22,32,0.000000,-116.575994
14,22,34,0.000000,-119.332403
14,22,36,0.000000,-116.766425
14,22,38,0.000000,-120.187915
14,22,40,0.000000,-121.030243
14,22,42,0.000000,-117.083888
14,22,44,0.000000,-121.277712
14,22,46,0.000000,-120.119129
14,22,48,0.000000,-119.968170
14,22,50,0.000000,-120.158885
14,22,52,0.000000,-122.783040
14,22,54,0.000000,-120.432593
14,22,56,0.000000,-120.470750
14,22,58,0.000000,-120.938791
14,23,0,0.000000,-122.584910
14,23,2,0.000000,-118.968017
14,23,4,0.000000,-117.421888
14,23,6,0.000000,-119.878594
14,23,8,0.000000,-117.783827
14,23,10,0.000000,-123.373642
14,23,12,0.000000,-119.032357
14,23,14,0.000000,-121.258312
14,23,16,0.000000,-117.135820
14,23,18,0.000000,-118.896989
14,23,20,0.000000,-120.138456
14,23,22,0.000000,-120.478455
14,23,24,0.000000,-118.835067
14,23,26,0.000000,-120.662752
14,23,28,0.000000,-117.187745
14,23,30,0.000000,-118.979493
14,23,32,0.000000,-120.299975
14,23,34,0.000000,-121.213180
14,23,36,0.000000,-122.371813
14,23,38,0.000000,-120.261400
14,23,40,0.000000,-121.000412
14,23,42,0.000000,-123.493702
14,23,44,0.000000,-124.342725
14,23,46,0.000000,-119.579347
14,23,48,0.000000,-122.807540
14,23,50,0.000000,-121.554091
14,23,52,0.000000,-121.951889
14,23,54,0.000000,-121.746021
14,23,56,0.000000,-121.878640
14,23,58,0.000000,-121.700961
14,24,0,0.000000,-119.559617
14,24,2,0.000000,-119.766557
14,24,4,0.000000,-121.465118
14,24,6,0.000000,-118.607742
14,24,8,0.000000,-122.554361
14,24,10,0.000000,-118.880648
14,24,12,0.000000,-122.651394
14,24,14,0.000000,-119.457351
14,24,16,0.000000,-118.852372
14,24,18,0.000000,-119.562015
14,24,20,0.000000,-116.894061
14,24,22,0.000000,-117.299418
14,24,24,0.000000,-119.103075
14,24,26,0.000000,-119.185366
14,24,28,0.000000,-121.263146
14,24,30,0.000000,-120.178239
14,24,32,0.000000,-121.583819
14,24,34,0.000000,-120.819225
14,24,36,0.000000,-118.866366
14,24,38,0.000000,-120.615099
14,24,40,0.000000,-119.339442
14,24,42,0.000000,-120.175647
14,24,44,0.000000,-121.089481
14,24,46,0.000000,-120.004659
14,24,48,0.000000,-120.151773
14,24,50,0.000000,-120.356030
14,24,52,0.000000,-116.884727
14,24,54,0.000000,-121.268021
14,24,56,0.000000,-115.324333
14,24,58,0.000000,-122.452719
14,25,0,0.000000,-120.795660
14,25,2,0.000000,-120.839654
14,25,4,0.000000,-118.573734
14,25,6,0.000000,-118.727126
14,25,8,0.000000,-121.905831
14,25,10,0.000000,-120.926574
14,25,12,0.000000,-120.931280
14,25,14,0.000000,-118.890060
14,25,16,0.000000,-119.874090
14,25,18,0.000000,-119.915722
14,25,20,0.000000,-119.238764
14,25,22,0.000000,-118.936655
14,25,24,0.000000,-120.577288
14,25,26,0.000000,-118.510874
14,25,28,0.000000,-117.488856
14,25,30,0.000000,-118.797973
14,25,32,0.000000,-118.095966
14,25,34,0.000000,-117.762001
14,25,36,0.000000,-118.855852
14,25,38,0.000000,-120.606988
14,25,40,0.000000,-117.838525
14,25,42,0.000000,-117.040503
14,25,44,0.000000,-118.149762
14,25,46,0.000000,-117.120659
14,25,48,0.000000,-119.192010
14,25,50,0.000000,-119.755642
14,25,52,0.000000,-117.063211
14,25,54,0.000000,-118.134746
14,25,56,0.000000,-117.668550
14,25,58,0.000000,-117.384794
14,26,0,0.000000,-117.705488
14,26,2,0.000000,-120.127343
14,26,4,0.000000,-119.963634
14,26,6,0.000000,-121.935413
14,26,8,0.000000,-119.334758
14,26,10,0.000000,-113.113066
14,26,12,0.000000,-117.742696
14,26,14,0.000000,-119.022114
14,26,16,0.000000,-119.910539
14,26,18,0.000000,-119.313847
14,26,20,0.000000,-119.773019
14,26,22,0.000000,-119.948944
14,26,24,0.000000,-120.035075
14,26,26,0.000000,-122.704106
14,26,28,0.000000,-119.785632
14,26,30,0.000000,-121.821531
14,26,32,0.000000,-118.168799
14,26,34,0.000000,-119.817949
14,26,36,0.000000,-121.943054
14,26,38,0.000000,-119.786168
14,26,40,0.000000,-120.941265
14,26,42,0.000000,-122.022798
14,26,44,0.000000,-120.173692
14,26,46,0.000000,-121.199555
14,26,48,0.000000,-118.861131
14,26,50,0.000000,-119.125073
14,26,52,0.000000,-117.883869
14,26,54,0.000000,-119.916566
14,26,56,0.000000,-117.542613
14,26,58,0.000000,-117.610881
14,27,0,0.000000,-119.925996
14,27,2,0.000000,-120.972024
14,27,4,0.000000,-119.030238
14,27,6,0.000000,-122.325313
14,27,8,0.000000,-118.799954
14,27,10,0.000000,-121.544990
14,27,12,0.000000,-118.545483
14,27,14,0.000000,-122.284767
14,27,16,0.000000,-118.774889
14,27,18,0.000000,-120.099480
14,27,20,0.000000,-119.711329
14,27,22,0.000000,-118.049063
