hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.331192
12,0,2,0.000000,-122.465786
12,0,4,0.000000,-138.302114
12,0,6,0.000000,-139.881446
12,0,8,0.000000,-133.554713
12,0,10,0.000000,-125.672109
12,0,12,0.000000,-135.035879
12,0,14,0.000000,-131.507834
12,0,16,0.000000,-123.384956
12,0,18,0.000000,-126.917883
12,0,20,0.000000,-129.626575
12,0,22,0.000000,-135.627706
12,0,24,0.000000,-132.581020
12,0,26,0.000000,-123.947250
12,0,28,0.000000,-127.679227
12,0,30,0.000000,-136.698289
12,0,32,0.000000,-127.296254
12,0,34,0.000000,-124.167368
12,0,36,0.000000,-127.419392
12,0,38,0.000000,-131.347408
12,0,40,0.000000,-139.883651
12,0,42,0.000000,-126.700503
12,0,44,0.000000,-134.500309
12,0,46,0.000000,-126.466342
12,0,48,0.000000,-126.276467
12,0,50,0.000000,-138.171199
12,0,52,0.000000,-135.442963
12,0,54,0.000000,-137.798847
12,0,56,0.000000,-132.163614
12,0,58,0.000000,-126.236816
12,1,0,0.000000,-138.362463
12,1,2,0.000000,-132.292143
12,1,4,0.000000,-131.275302
12,1,6,0.000000,-138.166015
12,1,8,0.000000,-127.977204
12,1,10,0.000000,-124.958117
12,1,12,0.000000,-134.852833
12,1,14,0.000000,-128.704121
12,1,16,0.000000,-125.539781
12,1,18,0.000000,-129.032052
12,1,20,0.000000,-132.174578
12,1,22,0.000000,-131.631502
12,1,24,0.000000,-133.976890
12,1,26,0.000000,-131.646879
12,1,28,0.000000,-131.529551
12,1,30,0.000000,-127.673351
12,1,32,0.000000,-129.142870
12,1,34,0.000000,-128.433004
12,1,36,0.000000,-131.773852
12,1,38,0.000000,-139.659139
12,1,40,0.000000,-137.721667
12,1,42,0.000000,-133.365534
12,1,44,0.000000,-132.045628
12,1,46,0.000000,-134.863142
12,1,48,0.000000,-124.691826
12,1,50,0.000000,-135.064769
12,1,52,0.000000,-129.829544
12,1,54,0.000000,-128.237462
12,1,56,0.000000,-130.953054
12,1,58,0.000000,-125.204146
12,2,0,0.000000,-133.439753
12,2,2,0.000000,-142.163882
12,2,4,0.000000,-139.312435
12,2,6,0.000000,-140.574505
12,2,8,0.000000,-127.396361
12,2,10,0.000000,-124.825749
12,2,12,0.000000,-129.390393
12,2,14,0.000000,-122.715526
12,2,16,0.000000,-132.688232
12,2,18,0.000000,-125.944889
12,2,20,0.000000,-125.811849
12,2,22,0.000000,-130.408301
12,2,24,0.000000,-136.243681
12,2,26,0.000000,-132.158981
12,2,28,0.000000,-140.512447
12,2,30,0.000000,-130.649328
12,2,32,0.000000,-133.487027
12,2,34,0.000000,-139.328203
12,2,36,0.000000,-125.939850
12,2,38,0.000000,-129.437080
12,2,40,0.000000,-126.149971
12,2,42,0.000000,-143.314142
12,2,44,0.000000,-125.762473
12,2,46,0.000000,-126.110761
12,2,48,0.000000,-137.488355
12,2,50,0.000000,-129.475379
12,2,52,0.000000,-126.243552
12,2,54,0.000000,-126.959259
12,2,56,0.000000,-134.136049
12,2,58,0.000000,-126.651040
12,3,0,0.000000,-126.775521
12,3,2,0.000000,-120.636683
12,3,4,0.000000,-143.805246
12,3,6,0.000000,-148.879475
12,3,8,0.000000,-139.454128
12,3,10,0.000000,-132.212235
12,3,12,0.000000,-124.623806
12,3,14,0.000000,-134.853326
12,3,16,0.000000,-120.355876
12,3,18,0.000000,-134.631268
12,3,20,0.000000,-127.155177
12,3,22,0.000000,-126.213572
12,3,24,0.000000,-130.906539
12,3,26,0.000000,-123.768042
12,3,28,0.000000,-124.491851
12,3,30,0.000000,-127.785541
12,3,32,0.000000,-130.527877
12,3,34,0.000000,-147.480098
12,3,36,0.000000,-133.600337
12,3,38,0.000000,-136.395331
12,3,40,0.000000,-131.189871
12,3,42,0.000000,-125.492103
12,3,44,0.000000,-135.399701
12,3,46,0.000000,-127.409133
12,3,48,0.000000,-129.110017
12,3,50,0.000000,-144.900059
12,3,52,0.000000,-133.773176
12,3,54,0.000000,-127.729818
12,3,56,0.000000,-122.667751
12,3,58,0.000000,-136.536351
12,4,0,0.000000,-130.563035
12,4,2,0.000000,-133.910296
12,4,4,0.000000,-136.300157
12,4,6,0.000000,-130.755347
12,4,8,0.000000,-133.674585
12,4,10,0.000000,-142.041864
12,4,12,0.000000,-127.646351
12,4,14,0.000000,-142.507182
12,4,16,0.000000,-126.729241
12,4,18,0.000000,-131.326308
12,4,20,0.000000,-130.008551
12,4,22,0.000000,-130.878011
12,4,24,0.000000,-127.492804
12,4,26,0.000000,-144.406870
12,4,28,0.000000,-137.122571
12,4,30,0.000000,-133.067131
12,4,32,0.000000,-131.613242
12,4,34,0.000000,-127.755958
12,4,36,0.000000,-126.700273
12,4,38,0.000000,-133.354360
12,4,40,0.000000,-129.807526
12,4,42,0.000000,-134.172911
12,4,44,0.000000,-126.789673
12,4,46,0.000000,-125.671462
12,4,48,0.000000,-134.617447
12,4,50,0.000000,-131.952126
12,4,52,0.000000,-125.845207
12,4,54,0.000000,-127.576147
12,4,56,0.000000,-140.592113
12,4,58,0.000000,-127.159485
12,5,0,0.000000,-137.259367
12,5,2,0.000000,-126.103885
12,5,4,0.000000,-133.677308
12,5,6,0.000000,-123.989019
12,5,8,0.000000,-131.333988
12,5,10,0.000000,-126.811709
12,5,12,0.000000,-124.262637
12,5,14,0.000000,-132.713715
12,5,16,0.000000,-129.459875
12,5,18,0.000000,-125.773310
12,5,20,0.000000,-126.952080
12,5,22,0.000000,-122.019040
12,5,24,0.000000,-132.191553
12,5,26,0.000000,-143.312182
12,5,28,0.000000,-138.335889
12,5,30,0.000000,-126.236092
12,5,32,0.000000,-122.693552
12,5,34,0.000000,-122.549576
12,5,36,0.000000,-134.719594
12,5,38,0.000000,-132.852814
12,5,40,0.000000,-135.877370
12,5,42,0.000000,-127.823265
12,5,44,0.000000,-128.799502
12,5,46,0.000000,-133.486570
12,5,48,0.000000,-124.621616
12,5,50,0.000000,-138.017252
12,5,52,0.000000,-131.930758
12,5,54,0.000000,-128.659822
12,5,56,0.000000,-129.643242
12,5,58,0.000000,-134.709208
12,6,0,0.000000,-129.136037
12,6,2,0.000000,-124.385750
12,6,4,0.000000,-139.772071
12,6,6,0.000000,-122.541921
12,6,8,0.000000,-126.357717
12,6,10,0.000000,-134.075082
12,6,12,0.000000,-131.693224
12,6,14,0.000000,-125.910465
12,6,16,0.000000,-134.589983
12,6,18,0.000000,-138.491791
12,6,20,0.000000,-135.918477
12,6,22,0.000000,-140.601339
12,6,24,0.000000,-128.831297
12,6,26,0.000000,-137.533678
12,6,28,0.000000,-126.636107
12,6,30,0.000000,-128.839484
12,6,32,0.000000,-136.040535
12,6,34,0.000000,-125.598908
12,6,36,0.000000,-139.766465
12,6,38,0.000000,-131.147242
12,6,40,0.000000,-150.577013
12,6,42,0.000000,-136.323158
12,6,44,0.000000,-131.954695
12,6,46,0.000000,-126.376800
12,6,48,0.000000,-139.965351
12,6,50,0.000000,-130.484505
12,6,52,0.000000,-129.074618
12,6,54,0.000000,-145.135870
12,6,56,0.000000,-126.804992
12,6,58,0.000000,-143.008727
12,7,0,0.000000,-124.402331
12,7,2,0.000000,-128.504533
12,7,4,0.000000,-124.598738
12,7,6,0.000000,-129.911030
12,7,8,0.000000,-135.516787
12,7,10,0.000000,-123.681256
12,7,12,0.000000,-141.298053
12,7,14,0.000000,-135.711482
12,7,16,0.000000,-134.908665
12,7,18,0.000000,-122.947143
12,7,20,0.000000,-126.692873
12,7,22,0.000000,-147.292503
12,7,24,0.000000,-122.547164
12,7,26,0.000000,-125.409712
12,7,28,0.000000,-133.772794
12,7,30,0.000000,-126.316576
12,7,32,0.000000,-131.563394
12,7,34,0.000000,-131.988998
12,7,36,0.000000,-138.426992
12,7,38,0.000000,-131.452809
12,7,40,0.000000,-126.455395
12,7,42,0.000000,-125.493892
12,7,44,0.000000,-133.034889
12,7,46,0.000000,-132.486232
12,7,48,0.000000,-125.887588
12,7,50,0.000000,-135.601447
12,7,52,0.000000,-122.879453
12,7,54,0.000000,-133.193551
12,7,56,0.000000,-131.617640
12,7,58,0.000000,-132.458447
12,8,0,0.000000,-124.921171
12,8,2,0.000000,-127.195482
12,8,4,0.000000,-134.315680
12,8,6,0.000000,-126.564463
12,8,8,0.000000,-125.489664
12,8,10,0.000000,-134.648326
12,8,12,0.000000,-124.450358
12,8,14,0.000000,-130.196091
12,8,16,0.000000,-144.432496
12,8,18,0.000000,-127.974265
12,8,20,0.000000,-130.340998
12,8,22,0.000000,-145.610681
12,8,24,0.000000,-126.112007
12,8,26,0.000000,-136.211523
12,8,28,0.000000,-128.506573
12,8,30,0.000000,-132.172461
12,8,32,0.000000,-129.301450
12,8,34,0.000000,-127.316120
12,8,36,0.000000,-143.002380
12,8,38,0.000000,-128.978935
12,8,40,0.000000,-135.269604
12,8,42,0.000000,-124.054916
12,8,44,0.000000,-126.560241
12,8,46,0.000000,-127.572553
12,8,48,0.000000,-135.280545
12,8,50,0.000000,-126.986392
12,8,52,0.000000,-124.929931
12,8,54,0.000000,-132.546949
12,8,56,0.000000,-133.209586
12,8,58,0.000000,-131.134754
12,9,0,0.000000,-132.176132
12,9,2,0.000000,-126.110379
12,9,4,0.000000,-127.343232
12,9,6,0.000000,-142.443521
12,9,8,0.000000,-131.394954
12,9,10,0.000000,-130.690599
12,9,12,0.000000,-131.014776
12,9,14,0.000000,-134.228830
12,9,16,0.000000,-138.371768
12,9,18,0.000000,-123.267886
12,9,20,0.000000,-121.698474
12,9,22,0.000000,-129.122495
12,9,24,0.000000,-127.674376
12,9,26,0.000000,-126.746001
12,9,28,0.000000,-144.211106
12,9,30,0.000000,-125.426243
12,9,32,0.000000,-125.970070
12,9,34,0.000000,-126.056521
12,9,36,0.000000,-127.017191
12,9,38,0.000000,-125.908730
12,9,40,0.000000,-129.402615
12,9,42,0.000000,-132.904301
12,9,44,0.000000,-128.961227
12,9,46,0.000000,-125.544379
12,9,48,0.000000,-131.625543
12,9,50,0.000000,-141.855791
12,9,52,0.000000,-122.458857
12,9,54,0.000000,-125.428573
12,9,56,0.000000,-122.187646
12,9,58,0.000000,-129.410682
12,10,0,0.000000,-128.128277
12,10,2,0.000000,-132.733893
12,10,4,0.000000,-129.231976
12,10,6,0.000000,-124.897671
12,10,8,0.000000,-131.284963
12,10,10,0.000000,-130.795172
12,10,12,0.000000,-127.295370
12,10,14,0.000000,-138.659953
12,10,16,0.000000,-124.211352
12,10,18,0.000000,-125.744887
12,10,20,0.000000,-133.775453
12,10,22,0.000000,-121.745315
12,10,24,0.000000,-126.758403
12,10,26,0.000000,-129.444405
12,10,28,0.000000,-127.783768
12,10,30,0.000000,-132.764095
12,10,32,0.000000,-131.174229
12,10,34,0.000000,-136.485730
12,10,36,0.000000,-122.731076
12,10,38,0.000000,-131.355854
12,10,40,0.000000,-126.187178
12,10,42,0.000000,-128.473145
12,10,44,0.000000,-132.686613
12,10,46,0.000000,-136.667009
12,10,48,0.000000,-127.535004
12,10,50,0.000000,-127.588388
12,10,52,0.000000,-126.045183
12,10,54,0.000000,-137.301125
12,10,56,0.000000,-126.576049
12,10,58,0.000000,-127.119243
12,11,0,0.000000,-128.260093
12,11,2,0.000000,-134.111720
12,11,4,0.000000,-127.399558
12,11,6,0.000000,-128.284888
12,11,8,0.000000,-131.289105
12,11,10,0.000000,-135.276209
12,11,12,0.000000,-128.376435
12,11,14,0.000000,-130.586841
12,11,16,0.000000,-127.976611
12,11,18,0.000000,-136.724147
12,11,20,0.000000,-133.198557
12,11,22,0.000000,-136.108245
12,11,24,0.000000,-130.034705
12,11,26,0.000000,-145.968522
12,11,28,0.000000,-124.014219
12,11,30,0.000000,-125.640283
12,11,32,0.000000,-129.626321
12,11,34,0.000000,-131.014423
12,11,36,0.000000,-130.273883
12,11,38,0.000000,-124.508341
12,11,40,0.000000,-127.258645
12,11,42,0.000000,-127.903770
12,11,44,0.000000,-132.368378
12,11,46,0.000000,-142.521333
12,11,48,0.000000,-137.327712
12,11,50,0.000000,-132.786877
12,11,52,0.000000,-124.082107
12,11,54,0.000000,-139.981537
12,11,56,0.000000,-125.578814
12,11,58,0.000000,-131.823094
12,12,0,0.000000,-131.998243
12,12,2,0.000000,-129.994017
12,12,4,0.000000,-136.358053
12,12,6,0.000000,-128.074473
12,12,8,0.000000,-143.970864
12,12,10,0.000000,-123.239278
12,12,12,0.000000,-135.679870
12,12,14,0.000000,-136.855196
12,12,16,0.000000,-131.354542
12,12,18,0.000000,-126.331990
12,12,20,0.000000,-131.750483
12,12,22,0.000000,-130.677340
12,12,24,0.000000,-132.328118
12,12,26,0.000000,-126.576719
12,12,28,0.000000,-123.711647
12,12,30,0.000000,-133.615217
12,12,32,0.000000,-136.164197
12,12,34,0.000000,-125.895758
12,12,36,0.000000,-128.588008
12,12,38,0.000000,-127.019082
12,12,40,0.000000,-126.019747
12,12,42,0.000000,-125.043764
12,12,44,0.000000,-138.403530
12,12,46,0.000000,-131.086366
12,12,48,0.000000,-130.299403
12,12,50,0.000000,-124.170975
12,12,52,0.000000,-126.613371
12,12,54,0.000000,-124.236098
12,12,56,0.000000,-128.891155
12,12,58,0.000000,-132.193878
12,13,0,0.000000,-129.183448
12,13,2,0.000000,-126.932146
12,13,4,0.000000,-132.744001
12,13,6,0.000000,-122.108354
12,13,8,0.000000,-129.209059
12,13,10,0.000000,-130.809096
12,13,12,0.000000,-130.941275
12,13,14,0.000000,-132.865433
12,13,16,0.000000,-129.398116
12,13,18,0.000000,-127.754821
12,13,20,0.000000,-130.046402
12,13,22,0.000000,-131.953687
12,13,24,0.000000,-134.266467
12,13,26,0.000000,-138.083779
12,13,28,0.000000,-143.976570
12,13,30,0.000000,-128.635217
12,13,32,0.000000,-127.829726
12,13,34,0.000000,-151.427307
12,13,36,0.000000,-127.154995
12,13,38,0.000000,-121.065007
12,13,40,0.000000,-127.597854
12,13,42,0.000000,-132.288395
12,13,44,0.000000,-135.255563
12,13,46,0.000000,-141.416920
12,13,48,0.000000,-131.832912
12,13,50,0.000000,-130.375567
12,13,52,0.000000,-128.664714
12,13,54,0.000000,-134.159575
12,13,56,0.000000,-135.228088
12,13,58,0.000000,-129.142098
12,14,0,0.000000,-127.411475
12,14,2,0.000000,-126.532495
12,14,4,0.000000,-143.157502
12,14,6,0.000000,-126.131553
12,14,8,0.000000,-130.482311
12,14,10,0.000000,-147.412652
12,14,12,0.000000,-127.718345
12,14,14,0.000000,-125.365845
12,14,16,0.000000,-123.400395
12,14,18,0.000000,-143.925422
12,14,20,0.000000,-126.531264
12,14,22,0.000000,-125.149917
12,14,24,0.000000,-133.642648
12,14,26,0.000000,-141.165521
12,14,28,0.000000,-126.661854
12,14,30,0.000000,-138.801564
12,14,32,0.000000,-131.370191
12,14,34,0.000000,-137.017304
12,14,36,0.000000,-125.415403
12,14,38,0.000000,-138.329142
12,14,40,0.000000,-128.298985
12,14,42,0.000000,-132.958742
12,14,44,0.000000,-126.709007
12,14,46,0.000000,-129.251001
12,14,48,0.000000,-133.603798
12,14,50,0.000000,-128.679279
12,14,52,0.000000,-123.389074
12,14,54,0.000000,-132.275587
12,14,56,0.000000,-132.190448
12,14,58,0.000000,-134.524004
12,15,0,0.000000,-125.289466
12,15,2,0.000000,-132.039553
12,15,4,0.000000,-131.610938
12,15,6,0.000000,-133.655315
12,15,8,0.000000,-124.665678
12,15,10,0.000000,-124.065529
12,15,12,0.000000,-132.964669
12,15,14,0.000000,-127.903639
12,15,16,0.000000,-148.790764
12,15,18,0.000000,-123.872397
12,15,20,0.000000,-126.964273
12,15,22,0.000000,-130.241853
12,15,24,0.000000,-136.708335
12,15,26,0.000000,-129.299175
12,15,28,0.000000,-128.033336
12,15,30,0.000000,-133.283979
12,15,32,0.000000,-137.761507
12,15,34,0.000000,-129.885375
12,15,36,0.000000,-131.573739
12,15,38,0.000000,-149.748868
12,15,40,0.000000,-127.181875
12,15,42,0.000000,-131.547091
12,15,44,0.000000,-141.831005
12,15,46,0.000000,-125.693556
12,15,48,0.000000,-133.798851
12,15,50,0.000000,-183.761650
12,15,52,0.000000,-127.858541
12,15,54,0.000000,-127.423424
12,15,56,0.000000,-129.544665
12,15,58,0.000000,-130.652195
12,16,0,0.000000,-140.591883
12,16,2,0.000000,-134.580533
12,16,4,0.000000,-123.927382
12,16,6,0.000000,-135.554910
12,16,8,0.000000,-130.594522
12,16,10,0.000000,-123.790232
12,16,12,0.000000,-134.604683
12,16,14,0.000000,-131.464005
12,16,16,0.000000,-126.205525
12,16,18,0.000000,-127.707630
12,16,20,0.000000,-131.205599
12,16,22,0.000000,-124.789817
12,16,24,0.000000,-124.856356
12,16,26,0.000000,-141.681369
12,16,28,0.000000,-140.301261
12,16,30,0.000000,-134.912027
12,16,32,0.000000,-125.800669
12,16,34,0.000000,-127.981960
12,16,36,0.000000,-131.384487
12,16,38,0.000000,-128.858729
12,16,40,0.000000,-123.435760
12,16,42,0.000000,-129.299961
12,16,44,0.000000,-128.171765
12,16,46,0.000000,-131.775471
12,16,48,0.000000,-133.333771
12,16,50,0.000000,-136.457191
12,16,52,0.000000,-127.935163
12,16,54,0.000000,-127.337563
12,16,56,0.000000,-134.634515
12,16,58,0.000000,-132.676579
12,17,0,0.000000,-129.496448
12,17,2,0.000000,-134.867201
12,17,4,0.000000,-125.618503
12,17,6,0.000000,-129.235192
12,17,8,0.000000,-133.663139
12,17,10,0.000000,-134.403224
12,17,12,0.000000,-126.209733
12,17,14,0.000000,-129.526785
12,17,16,0.000000,-130.897456
12,17,18,0.000000,-129.971927
12,17,20,0.000000,-134.092866
12,17,22,0.000000,-125.531787
12,17,24,0.000000,-126.038378
12,17,26,0.000000,-123.907942
12,17,28,0.000000,-134.796935
12,17,30,0.000000,-124.789613
12,17,32,0.000000,-128.810871
12,17,34,0.000000,-125.777194
12,17,36,0.000000,-124.871363
12,17,38,0.000000,-127.756703
12,17,40,0.000000,-137.346249
12,17,42,0.000000,-134.593331
12,17,44,0.000000,-124.956143
12,17,46,0.000000,-126.473803
12,17,48,0.000000,-139.035385
12,17,50,0.000000,-126.000445
12,17,52,0.000000,-134.549397
12,17,54,0.000000,-131.483259
12,17,56,0.000000,-126.258513
12,17,58,0.000000,-126.023988
12,18,0,0.000000,-124.851446
12,18,2,0.000000,-135.959527
12,18,4,0.000000,-130.286697
12,18,6,0.000000,-130.227148
12,18,8,0.000000,-126.839334
12,18,10,0.000000,-137.047738
12,18,12,0.000000,-146.863141
12,18,14,0.000000,-134.382856
12,18,16,0.000000,-126.720400
12,18,18,0.000000,-141.228090
12,18,20,0.000000,-122.494749
12,18,22,0.000000,-136.726113
12,18,24,0.000000,-134.200926
12,18,26,0.000000,-136.797349
12,18,28,0.000000,-136.108175
12,18,30,0.000000,-129.755252
12,18,32,0.000000,-129.985314
12,18,34,0.000000,-131.548444
12,18,36,0.000000,-128.636336
12,18,38,0.000000,-131.049644
12,18,40,0.000000,-130.583760
12,18,42,0.000000,-132.677373
12,18,44,0.000000,-126.105875
12,18,46,0.000000,-125.327055
12,18,48,0.000000,-131.433259
12,18,50,0.000000,-126.929573
12,18,52,0.000000,-130.439765
12,18,54,0.000000,-125.001188
12,18,56,0.000000,-129.284872
12,18,58,0.000000,-126.761767
12,19,0,0.000000,-137.435558
12,19,2,0.000000,-127.591043
12,19,4,0.000000,-122.992654
12,19,6,0.000000,-141.494647
12,19,8,0.000000,-135.179390
12,19,10,0.000000,-129.739379
12,19,12,0.000000,-138.253831
12,19,14,0.000000,-128.916205
12,19,16,0.000000,-132.437822
12,19,18,0.000000,-123.604047
12,19,20,0.000000,-132.574059
12,19,22,0.000000,-129.268354
12,19,24,0.000000,-128.412204
12,19,26,0.000000,-129.094470
12,19,28,0.000000,-126.115870
12,19,30,0.000000,-137.876631
12,19,32,0.000000,-130.212615
12,19,34,0.000000,-140.504402
12,19,36,0.000000,-131.374723
12,19,38,0.000000,-127.785509
12,19,40,0.000000,-134.175785
12,19,42,0.000000,-128.736171
12,19,44,0.000000,-127.774660
12,19,46,0.000000,-136.164905
12,19,48,0.000000,-127.912357
12,19,50,0.000000,-145.158202
12,19,52,0.000000,-131.733327
12,19,54,0.000000,-143.840063
12,19,56,0.000000,-133.422348
12,19,58,0.000000,-138.402937
12,20,0,0.000000,-131.444620
12,20,2,0.000000,-134.338172
12,20,4,0.000000,-120.914589
12,20,6,0.000000,-127.657965
12,20,8,0.000000,-127.239315
12,20,10,0.000000,-124.306218
12,20,12,0.000000,-123.219998
12,20,14,0.000000,-129.714234
12,20,16,0.000000,-135.265246
12,20,18,0.000000,-138.871967
12,20,20,0.000000,-128.508036
12,20,22,0.000000,-126.244340
12,20,24,0.000000,-131.789497
12,20,26,0.000000,-139.045057
12,20,28,0.000000,-133.259551
12,20,30,0.000000,-125.177280
12,20,32,0.000000,-129.005746
12,20,34,0.000000,-143.491409
12,20,36,0.000000,-126.845241
12,20,38,0.000000,-126.742747
12,20,40,0.000000,-129.431035
12,20,42,0.000000,-130.709112
12,20,44,0.000000,-129.794084
12,20,46,0.000000,-139.937096
12,20,48,0.000000,-127.736887
12,20,50,0.000000,-128.278595
12,20,52,0.000000,-145.874821
12,20,54,0.000000,-129.391897
12,20,56,0.000000,-134.322272
12,20,58,0.000000,-128.849650
12,21,0,0.000000,-132.307283
12,21,2,0.000000,-126.996825
12,21,4,0.000000,-129.258097
12,21,6,0.000000,-133.802398
12,21,8,0.000000,-124.651106
12,21,10,0.000000,-128.122864
12,21,12,0.000000,-139.123782
12,21,14,0.000000,-125.109896
12,21,16,0.000000,-129.126617
12,21,18,0.000000,-124.652554
12,21,20,0.000000,-124.814301
12,21,22,0.000000,-124.321312
12,21,24,0.000000,-128.861255
12,21,26,0.000000,-129.589596
12,21,28,0.000000,-142.718270
12,21,30,0.000000,-129.147717
12,21,32,0.000000,-132.566354
12,21,34,0.000000,-133.796259
12,21,36,0.000000,-134.162795
12,21,38,0.000000,-125.728852
12,21,40,0.000000,-129.840712
12,21,42,0.000000,-137.323672
12,21,44,0.000000,-132.697762
12,21,46,0.000000,-131.100767
12,21,48,0.000000,-131.439201
12,21,50,0.000000,-124.012144
12,21,52,0.000000,-139.414763
12,21,54,0.000000,-133.702566
12,21,56,0.000000,-133.668413
12,21,58,0.000000,-127.895463
12,22,0,0.000000,-124.244965
12,22,2,0.000000,-136.945081
12,22,4,0.000000,-130.788027
12,22,6,0.000000,-130.117749
12,22,8,0.000000,-132.093561
12,22,10,0.000000,-143.725890
12,22,12,0.000000,-130.478320
12,22,14,0.000000,-127.181734
12,22,16,0.000000,-129.653953
12,22,18,0.000000,-132.459896
12,22,20,0.000000,-130.090453
12,22,22,0.000000,-127.776158
12,22,24,0.000000,-133.089773
12,22,26,0.000000,-142.860971
12,22,28,0.000000,-133.392204
12,22,30,0.000000,-126.877573
12,22,32,0.000000,-135.483979
12,22,34,0.000000,-129.129926
12,22,36,0.000000,-140.450954
12,22,38,0.000000,-131.745010
12,22,40,0.000000,-134.909594
12,22,42,0.000000,-130.792066
12,22,44,0.000000,-128.975692
12,22,46,0.000000,-129.580805
12,22,48,0.000000,-121.824921
12,22,50,0.000000,-132.472414
12,22,52,0.000000,-126.909272
12,22,54,0.000000,-131.180699
12,22,56,0.000000,-132.619202
12,22,58,0.000000,-122.453158
12,23,0,0.000000,-135.282906
12,23,2,0.000000,-131.897455
12,23,4,0.000000,-140.733172
12,23,6,0.000000,-128.599056
12,23,8,0.000000,-129.255393
12,23,10,0.000000,-137.131801
12,23,12,0.000000,-139.933161
12,23,14,0.000000,-131.401029
12,23,16,0.000000,-127.612495
12,23,18,0.000000,-129.579795
12,23,20,0.000000,-135.179814
12,23,22,0.000000,-131.617583
12,23,24,0.000000,-140.195111
12,23,26,0.000000,-123.105855
12,23,28,0.000000,-123.911954
12,23,30,0.000000,-129.982026
12,23,32,0.000000,-130.744189
12,23,34,0.000000,-132.646965
12,23,36,0.000000,-142.079938
12,23,38,0.000000,-125.278729
12,23,40,0.000000,-127.073116
12,23,42,0.000000,-134.982443
12,23,44,0.000000,-132.022811
12,23,46,0.000000,-122.981001
12,23,48,0.000000,-127.051401
12,23,50,0.000000,-133.294687
12,23,52,0.000000,-125.170190
12,23,54,0.000000,-128.119579
12,23,56,0.000000,-122.980718
12,23,58,0.000000,-122.821340
12,24,0,0.000000,-130.222703
12,24,2,0.000000,-126.757261
12,24,4,0.000000,-130.121258
12,24,6,0.000000,-131.083343
12,24,8,0.000000,-124.330085
12,24,10,0.000000,-127.751531
12,24,12,0.000000,-124.513689
12,24,14,0.000000,-147.148694
12,24,16,0.000000,-131.185513
12,24,18,0.000000,-130.142960
12,24,20,0.000000,-130.570469
12,24,22,0.000000,-131.686999
12,24,24,0.000000,-138.745747
12,24,26,0.000000,-126.883716
12,24,28,0.000000,-127.768872
12,24,30,0.000000,-125.529343
12,24,32,0.000000,-122.326308
12,24,34,0.000000,-125.861911
12,24,36,0.000000,-128.115050
12,24,38,0.000000,-130.475518
12,24,40,0.000000,-124.146741
12,24,42,0.000000,-126.254689
12,24,44,0.000000,-136.165364
12,24,46,0.000000,-129.522050
12,24,48,0.000000,-132.240450
12,24,50,0.000000,-130.301716
12,24,52,0.000000,-125.991516
12,24,54,0.000000,-133.682070
12,24,56,0.000000,-128.821756
12,24,58,0.000000,-132.868909
12,25,0,0.000000,-135.520086
12,25,2,0.000000,-135.089636
12,25,4,0.000000,-133.767933
12,25,6,0.000000,-128.528446
12,25,8,0.000000,-123.583840
12,25,10,0.000000,-130.638391
12,25,12,0.000000,-128.446135
12,25,14,0.000000,-130.457789
12,25,16,0.000000,-132.716289
12,25,18,0.000000,-123.900211
12,25,20,0.000000,-127.674858
12,25,22,0.000000,-127.689404
12,25,24,0.000000,-132.396255
12,25,26,0.000000,-129.819725
12,25,28,0.000000,-131.399828
12,25,30,0.000000,-124.083511
12,25,32,0.000000,-124.615668
12,25,34,0.000000,-130.709192
12,25,36,0.000000,-133.377696
12,25,38,0.000000,-135.375650
12,25,40,0.000000,-133.025336
12,25,42,0.000000,-131.237677
12,25,44,0.000000,-129.876096
12,25,46,0.000000,-126.340276
12,25,48,0.000000,-123.549432
12,25,50,0.000000,-126.610623
12,25,52,0.000000,-125.758681
12,25,54,0.000000,-130.301107
12,25,56,0.000000,-124.733059
12,25,58,0.000000,-122.651054
12,26,0,0.000000,-126.731419
12,26,2,0.000000,-135.718365
12,26,4,0.000000,-131.000366
12,26,6,0.000000,-128.057001
12,26,8,0.000000,-138.944861
12,26,10,0.000000,-131.751769
12,26,12,0.000000,-130.016609
12,26,14,0.000000,-132.262890
12,26,16,0.000000,-132.050373
12,26,18,0.000000,-125.230687
12,26,20,0.000000,-126.454530
12,26,22,0.000000,-125.477564
12,26,24,0.000000,-133.297435
12,26,26,0.000000,-119.779326
12,26,28,0.000000,-137.216388
12,26,30,0.000000,-129.083466
12,26,32,0.000000,-127.292218
12,26,34,0.000000,-126.975677
12,26,36,0.000000,-129.901639
12,26,38,0.000000,-126.163001
12,26,40,0.000000,-131.873490
12,26,42,0.000000,-128.133741
12,26,44,0.000000,-132.735626
12,26,46,0.000000,-136.247668
12,26,48,0.000000,-131.389914
12,26,50,0.000000,-125.388871
12,26,52,0.000000,-122.452797
12,26,54,0.000000,-124.930209
12,26,56,0.000000,-135.791477
12,26,58,0.000000,-135.886168
12,27,0,0.000000,-121.793980
12,27,2,0.000000,-136.705837
12,27,4,0.000000,-135.554541
12,27,6,0.000000,-127.977567
12,27,8,0.000000,-135.234875
12,27,10,0.000000,-133.798467
12,27,12,0.000000,-135.825798
12,27,14,0.000000,-125.666371
12,27,16,0.000000,-140.977861
12,27,18,0.000000,-129.752318
12,27,20,0.000000,-124.898022
12,27,22,0.000000,-123.985470
