hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-140.424940
12,0,2,0.000000,-126.647478
12,0,4,0.000000,-126.273729
12,0,6,0.000000,-127.741293
12,0,8,0.000000,-132.794541
12,0,10,0.000000,-135.486118
12,0,12,0.000000,-132.521800
12,0,14,0.000000,-121.630173
12,0,16,0.000000,-125.869470
12,0,18,0.000000,-130.546994
12,0,20,0.000000,-143.057922
12,0,22,0.000000,-125.852766
12,0,24,0.000000,-131.514987
12,0,26,0.000000,-127.343795
12,0,28,0.000000,-123.976988
12,0,30,0.000000,-133.804020
12,0,32,0.000000,-140.359285
12,0,34,0.000000,-132.034309
12,0,36,0.000000,-143.912597
12,0,38,0.000000,-132.513976
12,0,40,0.000000,-140.824217
12,0,42,0.000000,-127.184410
12,0,44,0.000000,-124.197578
12,0,46,0.000000,-122.463994
12,0,48,0.000000,-126.998557
12,0,50,0.000000,-130.529451
12,0,52,0.000000,-127.826492
12,0,54,0.000000,-133.508297
12,0,56,0.000000,-126.962056
12,0,58,0.000000,-124.643740
12,1,0,0.000000,-131.066991
12,1,2,0.000000,-143.155790
12,1,4,0.000000,-123.330585
12,1,6,0.000000,-124.941734
12,1,8,0.000000,-138.507735
12,1,10,0.000000,-123.835211
12,1,12,0.000000,-124.059206
12,1,14,0.000000,-126.759556
12,1,16,0.000000,-133.673495
12,1,18,0.000000,-121.576920
12,1,20,0.000000,-124.412177
12,1,22,0.000000,-130.696028
12,1,24,0.000000,-122.512850
12,1,26,0.000000,-120.197974
12,1,28,0.000000,-126.024645
12,1,30,0.000000,-128.736331
12,1,32,0.000000,-134.805667
12,1,34,0.000000,-136.006453
12,1,36,0.000000,-132.187274
12,1,38,0.000000,-129.839262
12,1,40,0.000000,-136.565061
12,1,42,0.000000,-127.298129
12,1,44,0.000000,-140.763550
12,1,46,0.000000,-127.452387
12,1,48,0.000000,-124.857755
12,1,50,0.000000,-124.054832
12,1,52,0.000000,-129.905387
12,1,54,0.000000,-131.728040
12,1,56,0.000000,-128.707702
12,1,58,0.000000,-128.425084
12,2,0,0.000000,-130.377601
12,2,2,0.000000,-128.571847
12,2,4,0.000000,-143.279400
12,2,6,0.000000,-129.584934
12,2,8,0.000000,-131.163357
12,2,10,0.000000,-126.484318
12,2,12,0.000000,-133.590391
12,2,14,0.000000,-127.861478
12,2,16,0.000000,-125.008775
12,2,18,0.000000,-127.742239
12,2,20,0.000000,-131.250012
12,2,22,0.000000,-126.238167
12,2,24,0.000000,-138.568099
12,2,26,0.000000,-130.013809
12,2,28,0.000000,-126.469455
12,2,30,0.000000,-123.775370
12,2,32,0.000000,-130.155809
12,2,34,0.000000,-136.633232
12,2,36,0.000000,-124.298947
12,2,38,0.000000,-132.069795
12,2,40,0.000000,-128.245059
12,2,42,0.000000,-137.265467
12,2,44,0.000000,-126.898950
12,2,46,0.000000,-126.038337
12,2,48,0.000000,-126.206937
12,2,50,0.000000,-128.221548
12,2,52,0.000000,-127.296267
12,2,54,0.000000,-126.301292
12,2,56,0.000000,-124.345771
12,2,58,0.000000,-126.561483
12,3,0,0.000000,-131.714085
12,3,2,0.000000,-128.065903
12,3,4,0.000000,-142.314825
12,3,6,0.000000,-131.082444
12,3,8,0.000000,-134.715583
12,3,10,0.000000,-133.603197
12,3,12,0.000000,-129.691482
12,3,14,0.000000,-133.879758
12,3,16,0.000000,-125.025084
12,3,18,0.000000,-129.061512
12,3,20,0.000000,-136.247700
12,3,22,0.000000,-125.382672
12,3,24,0.000000,-131.536020
12,3,26,0.000000,-129.410145
12,3,28,0.000000,-137.451249
12,3,30,0.000000,-129.469507
12,3,32,0.000000,-132.689317
12,3,34,0.000000,-136.968429
12,3,36,0.000000,-132.949921
12,3,38,0.000000,-137.377693
12,3,40,0.000000,-124.383782
12,3,42,0.000000,-133.522692
12,3,44,0.000000,-137.491595
12,3,46,0.000000,-126.666463
12,3,48,0.000000,-124.745193
12,3,50,0.000000,-124.692112
12,3,52,0.000000,-123.220778
12,3,54,0.000000,-127.125822
12,3,56,0.000000,-129.473080
12,3,58,0.000000,-140.665545
12,4,0,0.000000,-128.304120
12,4,2,0.000000,-132.879100
12,4,4,0.000000,-124.428265
12,4,6,0.000000,-139.490516
12,4,8,0.000000,-146.095619
12,4,10,0.000000,-132.340252
12,4,12,0.000000,-129.101670
12,4,14,0.000000,-125.565697
12,4,16,0.000000,-125.364797
12,4,18,0.000000,-133.438135
12,4,20,0.000000,-131.403292
12,4,22,0.000000,-124.648991
12,4,24,0.000000,-127.478559
12,4,26,0.000000,-129.314019
12,4,28,0.000000,-124.733016
12,4,30,0.000000,-122.087969
12,4,32,0.000000,-124.069773
12,4,34,0.000000,-126.300275
12,4,36,0.000000,-127.706659
12,4,38,0.000000,-133.705400
12,4,40,0.000000,-133.555154
12,4,42,0.000000,-138.851968
12,4,44,0.000000,-129.073383
12,4,46,0.000000,-129.228721
12,4,48,0.000000,-126.899112
12,4,50,0.000000,-120.909188
12,4,52,0.000000,-129.084138
12,4,54,0.000000,-133.222732
12,4,56,0.000000,-124.181200
12,4,58,0.000000,-122.616936
12,5,0,0.000000,-135.963433
12,5,2,0.000000,-125.352632
12,5,4,0.000000,-128.363927
12,5,6,0.000000,-132.371561
12,5,8,0.000000,-132.153539
12,5,10,0.000000,-123.125943
12,5,12,0.000000,-123.326389
12,5,14,0.000000,-130.624249
12,5,16,0.000000,-135.895821
12,5,18,0.000000,-132.539347
12,5,20,0.000000,-135.698116
12,5,22,0.000000,-127.446666
12,5,24,0.000000,-143.940071
12,5,26,0.000000,-128.584335
12,5,28,0.000000,-127.211724
12,5,30,0.000000,-130.444020
12,5,32,0.000000,-122.461630
12,5,34,0.000000,-132.321664
12,5,36,0.000000,-128.422725
12,5,38,0.000000,-130.546860
12,5,40,0.000000,-129.109645
12,5,42,0.000000,-130.713775
12,5,44,0.000000,-132.147529
12,5,46,0.000000,-123.181298
12,5,48,0.000000,-125.998826
12,5,50,0.000000,-128.193296
12,5,52,0.000000,-132.655112
12,5,54,0.000000,-130.190809
12,5,56,0.000000,-138.284391
12,5,58,0.000000,-134.562872
12,6,0,0.000000,-129.404908
12,6,2,0.000000,-123.990457
12,6,4,0.000000,-140.701634
12,6,6,0.000000,-125.873472
12,6,8,0.000000,-134.460381
12,6,10,0.000000,-122.203450
12,6,12,0.000000,-126.647324
12,6,14,0.000000,-125.331548
12,6,16,0.000000,-162.630232
12,6,18,0.000000,-134.339131
12,6,20,0.000000,-133.356475
12,6,22,0.000000,-128.344157
12,6,24,0.000000,-125.751597
12,6,26,0.000000,-133.989833
12,6,28,0.000000,-131.961660
12,6,30,0.000000,-124.442753
12,6,32,0.000000,-123.197122
12,6,34,0.000000,-129.396616
12,6,36,0.000000,-133.884537
12,6,38,0.000000,-126.363673
12,6,40,0.000000,-127.815403
12,6,42,0.000000,-125.990953
12,6,44,0.000000,-127.361416
12,6,46,0.000000,-136.477268
12,6,48,0.000000,-126.978586
12,6,50,0.000000,-139.456500
12,6,52,0.000000,-122.733756
12,6,54,0.000000,-127.533398
12,6,56,0.000000,-118.571812
12,6,58,0.000000,-128.504667
12,7,0,0.000000,-129.599663
12,7,2,0.000000,-149.766299
12,7,4,0.000000,-137.201007
12,7,6,0.000000,-126.863769
12,7,8,0.000000,-127.856275
12,7,10,0.000000,-134.368181
12,7,12,0.000000,-129.559693
12,7,14,0.000000,-133.776033
12,7,16,0.000000,-133.510758
12,7,18,0.000000,-149.052826
12,7,20,0.000000,-134.513316
12,7,22,0.000000,-125.800700
12,7,24,0.000000,-130.251631
12,7,26,0.000000,-135.606409
12,7,28,0.000000,-152.115705
12,7,30,0.000000,-133.819748
12,7,32,0.000000,-132.223252
12,7,34,0.000000,-128.146382
12,7,36,0.000000,-130.678730
12,7,38,0.000000,-125.170237
12,7,40,0.000000,-131.423618
12,7,42,0.000000,-121.187539
12,7,44,0.000000,-138.691780
12,7,46,0.000000,-127.021854
12,7,48,0.000000,-125.833546
12,7,50,0.000000,-123.707546
12,7,52,0.000000,-123.983454
12,7,54,0.000000,-140.063242
12,7,56,0.000000,-133.413917
12,7,58,0.000000,-124.031138
12,8,0,0.000000,-127.286254
12,8,2,0.000000,-135.757205
12,8,4,0.000000,-124.148238
12,8,6,0.000000,-129.304393
12,8,8,0.000000,-139.363365
12,8,10,0.000000,-130.946628
12,8,12,0.000000,-132.505243
12,8,14,0.000000,-129.813160
12,8,16,0.000000,-126.632949
12,8,18,0.000000,-124.551873
12,8,20,0.000000,-127.726230
12,8,22,0.000000,-125.002680
12,8,24,0.000000,-139.300022
12,8,26,0.000000,-130.983602
12,8,28,0.000000,-135.068236
12,8,30,0.000000,-123.778289
12,8,32,0.000000,-122.518005
12,8,34,0.000000,-124.961342
12,8,36,0.000000,-134.521310
12,8,38,0.000000,-126.739227
12,8,40,0.000000,-122.317668
12,8,42,0.000000,-131.281426
12,8,44,0.000000,-129.678644
12,8,46,0.000000,-134.978714
12,8,48,0.000000,-129.750657
12,8,50,0.000000,-127.729126
12,8,52,0.000000,-146.837673
12,8,54,0.000000,-134.684129
12,8,56,0.000000,-129.752651
12,8,58,0.000000,-129.791633
12,9,0,0.000000,-127.647960
12,9,2,0.000000,-131.626926
12,9,4,0.000000,-130.893654
12,9,6,0.000000,-125.139363
12,9,8,0.000000,-124.696742
12,9,10,0.000000,-131.871029
12,9,12,0.000000,-127.926044
12,9,14,0.000000,-131.003278
12,9,16,0.000000,-131.633288
12,9,18,0.000000,-131.046814
12,9,20,0.000000,-127.173305
12,9,22,0.000000,-134.451754
12,9,24,0.000000,-131.868321
12,9,26,0.000000,-125.204182
12,9,28,0.000000,-130.942564
12,9,30,0.000000,-134.204392
12,9,32,0.000000,-120.932330
12,9,34,0.000000,-130.177663
12,9,36,0.000000,-129.206875
12,9,38,0.000000,-128.277663
12,9,40,0.000000,-127.179127
12,9,42,0.000000,-128.645599
12,9,44,0.000000,-122.911519
12,9,46,0.000000,-132.324282
12,9,48,0.000000,-136.177685
12,9,50,0.000000,-131.778781
12,9,52,0.000000,-124.439812
12,9,54,0.000000,-134.360471
12,9,56,0.000000,-136.101169
12,9,58,0.000000,-124.822854
12,10,0,0.000000,-131.640682
12,10,2,0.000000,-134.580382
12,10,4,0.000000,-125.193401
12,10,6,0.000000,-127.256288
12,10,8,0.000000,-130.174141
12,10,10,0.000000,-127.833693
12,10,12,0.000000,-131.615944
12,10,14,0.000000,-135.650459
12,10,16,0.000000,-119.492727
12,10,18,0.000000,-132.162552
12,10,20,0.000000,-140.344524
12,10,22,0.000000,-125.364910
12,10,24,0.000000,-124.362780
12,10,26,0.000000,-125.599862
12,10,28,0.000000,-132.558565
12,10,30,0.000000,-132.363765
12,10,32,0.000000,-121.243199
12,10,34,0.000000,-129.369822
12,10,36,0.000000,-120.473768
12,10,38,0.000000,-124.376242
12,10,40,0.000000,-137.058380
12,10,42,0.000000,-134.452871
12,10,44,0.000000,-128.996412
12,10,46,0.000000,-125.631055
12,10,48,0.000000,-135.320557
12,10,50,0.000000,-130.352465
12,10,52,0.000000,-149.141240
12,10,54,0.000000,-131.487354
12,10,56,0.000000,-132.102841
12,10,58,0.000000,-131.312025
12,11,0,0.000000,-136.502119
12,11,2,0.000000,-123.068337
12,11,4,0.000000,-122.654232
12,11,6,0.000000,-128.779722
12,11,8,0.000000,-128.223057
12,11,10,0.000000,-126.786574
12,11,12,0.000000,-130.883071
12,11,14,0.000000,-125.980589
12,11,16,0.000000,-138.113248
12,11,18,0.000000,-131.039361
12,11,20,0.000000,-128.141492
12,11,22,0.000000,-126.555967
12,11,24,0.000000,-132.275316
12,11,26,0.000000,-127.177769
12,11,28,0.000000,-143.708339
12,11,30,0.000000,-128.845459
12,11,32,0.000000,-138.136053
12,11,34,0.000000,-131.997262
12,11,36,0.000000,-141.313168
12,11,38,0.000000,-122.658364
12,11,40,0.000000,-132.058665
12,11,42,0.000000,-125.232577
12,11,44,0.000000,-124.453634
12,11,46,0.000000,-127.012605
12,11,48,0.000000,-133.731670
12,11,50,0.000000,-126.978550
12,11,52,0.000000,-128.219142
12,11,54,0.000000,-127.712681
12,11,56,0.000000,-128.954304
12,11,58,0.000000,-126.654884
12,12,0,0.000000,-128.357150
12,12,2,0.000000,-132.430366
12,12,4,0.000000,-126.401810
12,12,6,0.000000,-122.796759
12,12,8,0.000000,-127.092142
12,12,10,0.000000,-127.766734
12,12,12,0.000000,-123.536389
12,12,14,0.000000,-134.496826
12,12,16,0.000000,-133.892767
12,12,18,0.000000,-139.787770
12,12,20,0.000000,-125.048244
12,12,22,0.000000,-132.653090
12,12,24,0.000000,-127.621006
12,12,26,0.000000,-126.158394
12,12,28,0.000000,-139.996980
12,12,30,0.000000,-134.251495
12,12,32,0.000000,-135.034286
12,12,34,0.000000,-128.149612
12,12,36,0.000000,-126.246520
12,12,38,0.000000,-127.898223
12,12,40,0.000000,-135.923367
12,12,42,0.000000,-127.620839
12,12,44,0.000000,-131.544476
12,12,46,0.000000,-122.919053
12,12,48,0.000000,-121.249234
12,12,50,0.000000,-138.123333
12,12,52,0.000000,-131.369136
12,12,54,0.000000,-129.461043
12,12,56,0.000000,-129.694597
12,12,58,0.000000,-124.552432
12,13,0,0.000000,-125.910465
12,13,2,0.000000,-131.967216
12,13,4,0.000000,-135.955873
12,13,6,0.000000,-125.346627
12,13,8,0.000000,-125.702418
12,13,10,0.000000,-132.361332
12,13,12,0.000000,-124.439219
12,13,14,0.000000,-131.032420
12,13,16,0.000000,-134.921863
12,13,18,0.000000,-129.145884
12,13,20,0.000000,-132.658438
12,13,22,0.000000,-167.967417
12,13,24,0.000000,-135.785479
12,13,26,0.000000,-130.318047
12,13,28,0.000000,-131.531380
12,13,30,0.000000,-132.310014
12,13,32,0.000000,-135.180175
12,13,34,0.000000,-132.426945
12,13,36,0.000000,-128.617898
12,13,38,0.000000,-126.350000
12,13,40,0.000000,-134.593828
12,13,42,0.000000,-139.535360
12,13,44,0.000000,-132.647335
12,13,46,0.000000,-127.101236
12,13,48,0.000000,-136.000332
12,13,50,0.000000,-123.861212
12,13,52,0.000000,-134.556314
12,13,54,0.000000,-129.354842
12,13,56,0.000000,-126.438358
12,13,58,0.000000,-129.941722
12,14,0,0.000000,-128.204977
12,14,2,0.000000,-123.062657
12,14,4,0.000000,-133.218970
12,14,6,0.000000,-130.155463
12,14,8,0.000000,-124.914362
12,14,10,0.000000,-130.421877
12,14,12,0.000000,-132.129002
12,14,14,0.000000,-132.738087
12,14,16,0.000000,-124.262483
12,14,18,0.000000,-123.983454
12,14,20,0.000000,-132.614205
12,14,22,0.000000,-127.621155
12,14,24,0.000000,-143.376282
12,14,26,0.000000,-126.863711
12,14,28,0.000000,-127.085820
12,14,30,0.000000,-138.569011
12,14,32,0.000000,-122.723251
12,14,34,0.000000,-128.340289
12,14,36,0.000000,-126.274147
12,14,38,0.000000,-133.451448
12,14,40,0.000000,-130.073546
12,14,42,0.000000,-145.808301
12,14,44,0.000000,-127.201677
12,14,46,0.000000,-124.366076
12,14,48,0.000000,-125.739547
12,14,50,0.000000,-127.030656
12,14,52,0.000000,-133.360233
12,14,54,0.000000,-126.365719
12,14,56,0.000000,-129.382994
12,14,58,0.000000,-139.199302
12,15,0,0.000000,-129.932056
12,15,2,0.000000,-132.047224
12,15,4,0.000000,-127.260905
12,15,6,0.000000,-131.099281
12,15,8,0.000000,-132.430558
12,15,10,0.000000,-126.932694
12,15,12,0.000000,-121.554609
12,15,14,0.000000,-132.322881
12,15,16,0.000000,-128.163719
12,15,18,0.000000,-119.349090
12,15,20,0.000000,-129.418276
12,15,22,0.000000,-131.410995
12,15,24,0.000000,-125.993521
12,15,26,0.000000,-133.748132
12,15,28,0.000000,-127.834514
12,15,30,0.000000,-141.468330
12,15,32,0.000000,-144.845668
12,15,34,0.000000,-134.909671
12,15,36,0.000000,-126.743700
12,15,38,0.000000,-129.595505
12,15,40,0.000000,-120.798920
12,15,42,0.000000,-129.171388
12,15,44,0.000000,-127.622590
12,15,46,0.000000,-124.740912
12,15,48,0.000000,-131.483097
12,15,50,0.000000,-134.663887
12,15,52,0.000000,-135.313697
12,15,54,0.000000,-128.336970
12,15,56,0.000000,-132.155068
12,15,58,0.000000,-128.670545
12,16,0,0.000000,-126.737511
12,16,2,0.000000,-127.995798
12,16,4,0.000000,-130.610573
12,16,6,0.000000,-126.774313
12,16,8,0.000000,-134.988041
12,16,10,0.000000,-134.081660
12,16,12,0.000000,-126.780509
12,16,14,0.000000,-128.971041
12,16,16,0.000000,-130.499292
12,16,18,0.000000,-132.083699
12,16,20,0.000000,-132.775766
12,16,22,0.000000,-124.583734
12,16,24,0.000000,-120.976428
12,16,26,0.000000,-127.232676
12,16,28,0.000000,-124.947409
12,16,30,0.000000,-136.674374
12,16,32,0.000000,-131.356707
12,16,34,0.000000,-137.095070
12,16,36,0.000000,-137.211548
12,16,38,0.000000,-130.714272
12,16,40,0.000000,-130.958925
12,16,42,0.000000,-137.133510
12,16,44,0.000000,-135.428440
12,16,46,0.000000,-127.009932
12,16,48,0.000000,-132.196773
12,16,50,0.000000,-129.051062
12,16,52,0.000000,-128.352180
12,16,54,0.000000,-126.419586
12,16,56,0.000000,-128.638061
12,16,58,0.000000,-135.917595
12,17,0,0.000000,-128.792133
12,17,2,0.000000,-131.047349
12,17,4,0.000000,-128.752337
12,17,6,0.000000,-126.940116
12,17,8,0.000000,-132.418775
12,17,10,0.000000,-133.787003
12,17,12,0.000000,-127.218235
12,17,14,0.000000,-139.756839
12,17,16,0.000000,-127.264464
12,17,18,0.000000,-126.214558
12,17,20,0.000000,-127.080967
12,17,22,0.000000,-129.658145
12,17,24,0.000000,-131.400116
12,17,26,0.000000,-129.574490
12,17,28,0.000000,-131.782182
12,17,30,0.000000,-135.937008
12,17,32,0.000000,-128.965988
12,17,34,0.000000,-126.656115
12,17,36,0.000000,-139.768408
12,17,38,0.000000,-124.778342
12,17,40,0.000000,-131.213724
12,17,42,0.000000,-128.060803
12,17,44,0.000000,-136.025219
12,17,46,0.000000,-124.140366
12,17,48,0.000000,-138.443747
12,17,50,0.000000,-134.225481
12,17,52,0.000000,-135.088309
12,17,54,0.000000,-130.958479
12,17,56,0.000000,-137.650861
12,17,58,0.000000,-125.947794
12,18,0,0.000000,-128.030864
12,18,2,0.000000,-125.212527
12,18,4,0.000000,-142.218749
12,18,6,0.000000,-142.357686
12,18,8,0.000000,-129.050441
12,18,10,0.000000,-143.688304
12,18,12,0.000000,-134.478759
12,18,14,0.000000,-131.319141
12,18,16,0.000000,-130.965753
12,18,18,0.000000,-131.652592
12,18,20,0.000000,-149.382740
12,18,22,0.000000,-122.909808
12,18,24,0.000000,-128.019769
12,18,26,0.000000,-130.051313
12,18,28,0.000000,-132.698842
12,18,30,0.000000,-138.118306
12,18,32,0.000000,-135.479832
12,18,34,0.000000,-124.163496
12,18,36,0.000000,-131.117831
12,18,38,0.000000,-128.350179
12,18,40,0.000000,-143.497743
12,18,42,0.000000,-123.828451
12,18,44,0.000000,-125.731529
12,18,46,0.000000,-141.099585
12,18,48,0.000000,-128.955712
12,18,50,0.000000,-131.043558
12,18,52,0.000000,-125.690541
12,18,54,0.000000,-127.413905
12,18,56,0.000000,-129.230061
12,18,58,0.000000,-127.923493
12,19,0,0.000000,-129.689435
12,19,2,0.000000,-142.017592
12,19,4,0.000000,-122.338445
12,19,6,0.000000,-120.287299
12,19,8,0.000000,-127.623625
12,19,10,0.000000,-128.325777
12,19,12,0.000000,-129.770685
12,19,14,0.000000,-130.814032
12,19,16,0.000000,-130.028816
12,19,18,0.000000,-124.749163
12,19,20,0.000000,-128.569026
12,19,22,0.000000,-128.565563
12,19,24,0.000000,-129.819050
12,19,26,0.000000,-127.254627
12,19,28,0.000000,-127.917221
12,19,30,0.000000,-128.816484
12,19,32,0.000000,-124.931837
12,19,34,0.000000,-124.890370
12,19,36,0.000000,-133.747498
12,19,38,0.000000,-132.043833
12,19,40,0.000000,-130.746781
12,19,42,0.000000,-137.427849
12,19,44,0.000000,-129.472531
12,19,46,0.000000,-130.179170
12,19,48,0.000000,-131.577124
12,19,50,0.000000,-134.872237
12,19,52,0.000000,-124.028132
12,19,54,0.000000,-138.586283
12,19,56,0.000000,-137.198144
12,19,58,0.000000,-132.693117
12,20,0,0.000000,-137.859843
12,20,2,0.000000,-126.419496
12,20,4,0.000000,-135.005623
12,20,6,0.000000,-138.095204
12,20,8,0.000000,-131.883622
12,20,10,0.000000,-133.433198
12,20,12,0.000000,-131.073810
12,20,14,0.000000,-127.635746
12,20,16,0.000000,-127.184064
12,20,18,0.000000,-128.349529
12,20,20,0.000000,-128.854312
12,20,22,0.000000,-122.955001
12,20,24,0.000000,-135.091042
12,20,26,0.000000,-131.630849
12,20,28,0.000000,-124.692957
12,20,30,0.000000,-129.472359
12,20,32,0.000000,-128.303904
12,20,34,0.000000,-128.969296
12,20,36,0.000000,-125.466030
12,20,38,0.000000,-123.661785
12,20,40,0.000000,-133.288783
12,20,42,0.000000,-130.842384
12,20,44,0.000000,-132.220945
12,20,46,0.000000,-131.042630
12,20,48,0.000000,-132.648137
12,20,50,0.000000,-122.978578
12,20,52,0.000000,-125.742589
12,20,54,0.000000,-128.305857
12,20,56,0.000000,-122.281751
12,20,58,0.000000,-124.359564
12,21,0,0.000000,-130.346258
12,21,2,0.000000,-135.557695
12,21,4,0.000000,-131.689143
12,21,6,0.000000,-130.399411
12,21,8,0.000000,-138.781486
12,21,10,0.000000,-125.667959
12,21,12,0.000000,-131.034427
12,21,14,0.000000,-129.115807
12,21,16,0.000000,-126.292570
12,21,18,0.000000,-122.618195
12,21,20,0.000000,-130.012588
12,21,22,0.000000,-126.231170
12,21,24,0.000000,-128.746504
12,21,26,0.000000,-128.180728
12,21,28,0.000000,-124.577639
12,21,30,0.000000,-125.479574
12,21,32,0.000000,-136.184851
12,21,34,0.000000,-127.628384
12,21,36,0.000000,-142.024325
12,21,38,0.000000,-127.440015
12,21,40,0.000000,-125.662940
12,21,42,0.000000,-128.044762
12,21,44,0.000000,-124.232408
12,21,46,0.000000,-126.381934
12,21,48,0.000000,-124.380333
12,21,50,0.000000,-127.020332
12,21,52,0.000000,-126.484666
12,21,54,0.000000,-133.990373
12,21,56,0.000000,-137.703923
12,21,58,0.000000,-138.473794
12,22,0,0.000000,-134.135172
12,22,2,0.000000,-134.384198
12,22,4,0.000000,-125.471298
12,22,6,0.000000,-126.625613
12,22,8,0.000000,-128.933057
12,22,10,0.000000,-126.958414
12,22,12,0.000000,-125.776668
12,22,14,0.000000,-130.531347
12,22,16,0.000000,-129.001404
12,22,18,0.000000,-135.882828
12,22,20,0.000000,-133.997005
12,22,22,0.000000,-129.004585
12,22,24,0.000000,-136.858921
12,22,26,0.000000,-131.836005
12,22,28,0.000000,-127.754760
12,22,30,0.000000,-123.942132
12,22,32,0.000000,-154.468946
12,22,34,0.000000,-126.435715
12,22,36,0.000000,-131.742497
12,22,38,0.000000,-133.627751
12,22,40,0.000000,-127.149870
12,22,42,0.000000,-130.888301
12,22,44,0.000000,-132.283730
12,22,46,0.000000,-144.262596
12,22,48,0.000000,-127.520141
12,22,50,0.000000,-128.378425
12,22,52,0.000000,-126.718446
12,22,54,0.000000,-130.788350
12,22,56,0.000000,-130.325235
12,22,58,0.000000,-126.492044
12,23,0,0.000000,-139.392942
12,23,2,0.000000,-137.658127
12,23,4,0.000000,-127.707157
12,23,6,0.000000,-124.763008
12,23,8,0.000000,-133.154397
12,23,10,0.000000,-128.979837
12,23,12,0.000000,-133.446177
12,23,14,0.000000,-136.516249
12,23,16,0.000000,-125.531123
12,23,18,0.000000,-133.659271
12,23,20,0.000000,-130.557940
12,23,22,0.000000,-126.330070
12,23,24,0.000000,-126.373963
12,23,26,0.000000,-132.656480
12,23,28,0.000000,-150.520300
12,23,30,0.000000,-134.707735
12,23,32,0.000000,-132.655489
12,23,34,0.000000,-127.371080
12,23,36,0.000000,-136.064941
12,23,38,0.000000,-122.463633
12,23,40,0.000000,-128.638300
12,23,42,0.000000,-129.388532
12,23,44,0.000000,-130.900012
12,23,46,0.000000,-134.987472
12,23,48,0.000000,-126.696857
12,23,50,0.000000,-130.056126
12,23,52,0.000000,-140.314051
12,23,54,0.000000,-125.326328
12,23,56,0.000000,-134.253390
12,23,58,0.000000,-130.047282
12,24,0,0.000000,-131.762493
12,24,2,0.000000,-127.361135
12,24,4,0.000000,-150.141440
12,24,6,0.000000,-133.346586
12,24,8,0.000000,-129.199952
12,24,10,0.000000,-134.056303
12,24,12,0.000000,-125.294084
12,24,14,0.000000,-133.820618
12,24,16,0.000000,-128.227590
12,24,18,0.000000,-131.781560
12,24,20,0.000000,-138.470741
12,24,22,0.000000,-128.287552
12,24,24,0.000000,-137.356581
12,24,26,0.000000,-134.079522
12,24,28,0.000000,-128.384914
12,24,30,0.000000,-126.812498
12,24,32,0.000000,-125.514853
12,24,34,0.000000,-129.726287
12,24,36,0.000000,-136.966761
12,24,38,0.000000,-126.478063
12,24,40,0.000000,-132.970938
12,24,42,0.000000,-140.617862
12,24,44,0.000000,-123.589032
12,24,46,0.000000,-130.792911
12,24,48,0.000000,-123.703147
12,24,50,0.000000,-127.588633
12,24,52,0.000000,-130.217469
12,24,54,0.000000,-142.885334
12,24,56,0.000000,-128.050463
12,24,58,0.000000,-130.128997
12,25,0,0.000000,-125.748611
12,25,2,0.000000,-125.118899
12,25,4,0.000000,-127.604171
12,25,6,0.000000,-136.496954
12,25,8,0.000000,-122.793537
12,25,10,0.000000,-126.660581
12,25,12,0.000000,-142.951806
12,25,14,0.000000,-120.310337
12,25,16,0.000000,-131.784441
12,25,18,0.000000,-126.399731
12,25,20,0.000000,-132.778178
12,25,22,0.000000,-139.128434
12,25,24,0.000000,-131.538018
12,25,26,0.000000,-134.248838
12,25,28,0.000000,-126.965969
12,25,30,0.000000,-126.805184
12,25,32,0.000000,-130.770541
12,25,34,0.000000,-126.613958
12,25,36,0.000000,-126.620694
12,25,38,0.000000,-125.466921
12,25,40,0.000000,-132.262141
12,25,42,0.000000,-138.404031
12,25,44,0.000000,-129.100310
12,25,46,0.000000,-121.466514
12,25,48,0.000000,-124.656560
12,25,50,0.000000,-139.786741
12,25,52,0.000000,-129.938700
12,25,54,0.000000,-124.868827
12,25,56,0.000000,-131.142423
12,25,58,0.000000,-128.249933
12,26,0,0.000000,-133.862471
12,26,2,0.000000,-124.768363
12,26,4,0.000000,-127.623184
12,26,6,0.000000,-133.021356
12,26,8,0.000000,-129.764664
12,26,10,0.000000,-135.287542
12,26,12,0.000000,-121.359164
12,26,14,0.000000,-133.115893
12,26,16,0.000000,-136.792098
12,26,18,0.000000,-123.855978
12,26,20,0.000000,-128.817259
12,26,22,0.000000,-129.591761
12,26,24,0.000000,-125.810130
12,26,26,0.000000,-135.713447
12,26,28,0.000000,-124.413363
12,26,30,0.000000,-136.388172
12,26,32,0.000000,-128.074680
12,26,34,0.000000,-129.515018
12,26,36,0.000000,-137.806707
12,26,38,0.000000,-134.860396
12,26,40,0.000000,-134.732002
12,26,42,0.000000,-145.468078
12,26,44,0.000000,-149.047893
12,26,46,0.000000,-130.026123
12,26,48,0.000000,-130.814995
12,26,50,0.000000,-130.569746
12,26,52,0.000000,-139.898953
12,26,54,0.000000,-137.250942
12,26,56,0.000000,-132.602777
12,26,58,0.000000,-141.316290
12,27,0,0.000000,-128.239569
12,27,2,0.000000,-123.705630
12,27,4,0.000000,-128.060489
12,27,6,0.000000,-134.417068
12,27,8,0.000000,-124.597588
12,27,10,0.000000,-133.275552
12,27,12,0.000000,-127.532166
12,27,14,0.000000,-127.293782
12,27,16,0.000000,-136.266028
12,27,18,0.000000,-126.127809
12,27,20,0.000000,-129.007202
12,27,22,0.000000,-128.069356
